Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:10;;;;;;;50.15;24.45;;;7.00;78.30;;;;;;5094288;28;20393;-68
2021/01/05 00:02:37;;;;;;;46.78;23.98;;;7.10;78.50;;;;;;5092925;28;20048;-68
2021/01/05 00:05:03;;;;;;;45.83;23.25;;;7.10;78.60;;;;;;5092647;28;20081;-69
2021/01/05 00:07:29;;;;;;;46.45;23.70;;;7.00;77.90;;;;;;5093978;28;20126;-70
2021/01/05 00:09:55;;;;;;;46.08;24.15;;;7.00;77.90;;;;;;5093957;28;20131;-69
2021/01/05 00:12:21;;;;;;;49.75;25.88;;;7.00;78.20;;;;;;5093601;28;20393;-69
2021/01/05 00:14:48;;;;;;;51.42;26.52;;;7.10;78.50;;;;;;5093855;28;20032;-70
2021/01/05 00:17:20;;;;;;;49.97;24.92;;;7.10;78.30;;;;;;5094010;28;20032;-69
2021/01/05 00:19:46;;;;;;;49.55;24.08;;;7.10;77.80;;;;;;5093924;28;20040;-68
2021/01/05 00:22:12;;;;;;;50.38;24.92;;;7.00;77.70;;;;;;5093746;28;20047;-70
2021/01/05 00:24:38;;;;;;;48.13;25.50;;;7.10;78.20;;;;;;5092481;28;20056;-68
2021/01/05 00:27:05;;;;;;;50.05;25.08;;;7.10;78.40;;;;;;5093432;28;20085;-69
2021/01/05 00:29:31;;;;;;;46.92;23.60;;;7.10;78.20;;;;;;5093554;28;20573;-68
2021/01/05 00:32:06;;;;;;;51.40;25.42;;;7.00;77.70;;;;;;5093459;28;20039;-69
2021/01/05 00:34:32;;;;;;;52.58;25.67;;;7.00;77.80;;;;;;5092317;28;20400;-69
2021/01/05 00:36:59;;;;;;;51.13;26.30;;;7.00;78.30;;;;;;5093356;28;20515;-70
2021/01/05 00:39:25;;;;;;;49.47;25.17;;;7.10;78.20;;;;;;5093423;28;20169;-69
2021/01/05 00:41:51;;;;;;;49.55;24.63;;;7.10;78.20;;;;;;5093495;28;20073;-70
2021/01/05 00:44:17;;;;;;;47.85;25.00;;;7.00;77.10;;;;;;5091905;28;20080;-69
2021/01/05 00:46:43;;;;;;;48.33;25.40;;;7.00;78.00;;;;;;5093145;28;20047;-70
2021/01/05 00:49:09;;;;;;;48.47;24.85;;;7.10;78.30;;;;;;5092115;28;20047;-69
2021/01/05 00:51:35;;;;;;;47.78;23.23;;;7.00;78.50;;;;;;5093337;28;20028;-68
2021/01/05 00:54:01;;;;;;;48.92;25.58;;;7.00;78.20;;;;;;5089259;28;20038;-67
2021/01/05 00:56:27;;;;;;;47.95;25.38;;;7.00;78.20;;;;;;5090487;28;20032;-68
2021/01/05 00:58:53;;;;;;;48.13;24.52;;;7.00;78.10;;;;;;5092998;28;20024;-69
2021/01/05 01:01:21;;;;;;;52.78;26.17;;;7.00;78.20;;;;;;5074696;28;20099;-67
2021/01/05 01:03:49;;;;;;;47.40;25.50;;;7.10;78.40;;;;;;5091601;28;20126;-69
2021/01/05 01:06:16;;;;;;;52.42;26.10;;;7.00;78.10;;;;;;5093150;28;20085;-69
2021/01/05 01:08:42;;;;;;;48.67;24.77;;;7.00;77.90;;;;;;5092729;28;20065;-70
2021/01/05 01:11:09;;;;;;;52.33;26.23;;;7.00;78.30;;;;;;5093262;28;20062;-70
2021/01/05 01:13:35;;;;;;;48.33;24.85;;;7.10;78.50;;;;;;5091548;28;20040;-70
2021/01/05 01:16:01;;;;;;;44.65;23.10;;;7.10;77.60;;;;;;5091936;28;20036;-68
2021/01/05 01:18:27;;;;;;;52.67;26.25;;;7.00;77.60;;;;;;5091406;28;20036;-67
2021/01/05 01:20:54;;;;;;;51.42;26.77;;;7.00;77.80;;;;;;5092448;28;20119;-69
2021/01/05 01:23:25;;;;;;;52.78;27.05;;;7.00;78.10;;;;;;5092393;28;20040;-68
2021/01/05 01:25:54;;;;;;;47.03;24.33;;;7.10;78.40;;;;;;5091552;28;20037;-68
2021/01/05 01:28:21;;;;;;;54.33;26.02;;;7.10;78.00;;;;;;5091704;28;20380;-70
2021/01/05 01:30:48;;;;;;;55.40;26.38;;;7.00;77.80;;;;;;5092677;28;20463;-68
2021/01/05 01:33:17;;;;;;;51.15;26.20;;;7.00;78.10;;;;;;5091167;28;20032;-70
2021/01/05 01:35:44;;;;;;;47.28;24.30;;;7.00;78.30;;;;;;5091210;28;20058;-67
2021/01/05 01:38:13;;;;;;;48.85;24.17;;;7.10;78.50;;;;;;5091941;28;20031;-68
2021/01/05 01:40:48;;;;;;;50.45;26.02;;;7.00;78.10;;;;;;5091935;28;20039;-69
2021/01/05 01:43:25;;;;;;;52.67;24.38;;;7.00;77.90;;;;;;5091163;28;20044;-70
2021/01/05 01:45:53;;;;;;;50.03;24.27;;;7.00;78.20;;;;;;5091377;28;20043;-68
2021/01/05 01:48:26;;;;;;;48.83;24.95;;;7.10;78.40;;;;;;5091265;28;20028;-68
2021/01/05 01:50:55;;;;;;;47.28;24.63;;;7.00;78.30;;;;;;5091689;28;20032;-68
2021/01/05 01:53:51;;;;;;;48.88;24.08;;;7.00;77.40;;;;;;5091986;28;20389;-68
2021/01/05 01:56:45;;;;;;;48.55;25.38;;;7.00;78.10;;;;;;5091378;28;20157;-69
2021/01/05 01:59:34;;;;;;;49.20;25.00;;;7.10;78.40;;;;;;5091767;28;20032;-68
2021/01/05 02:02:09;;;;;;;43.80;23.35;;;7.10;78.20;;;;;;5091105;28;20058;-66
2021/01/05 02:04:54;;;;;;;51.38;25.98;;;7.00;77.20;;;;;;5090960;28;20488;-68
2021/01/05 02:07:43;;;;;;;47.08;23.98;;;7.00;78.20;;;;;;5091958;28;20396;-70
2021/01/05 02:10:29;;;;;;;49.70;24.45;;;7.00;78.40;;;;;;5091468;28;20488;-70
2021/01/05 02:13:20;;;;;;;47.35;23.80;;;7.00;78.40;;;;;;5091286;28;20419;-69
2021/01/05 02:16:21;;;;;;;49.17;26.00;;;7.00;77.40;;;;;;5092753;28;20024;-69
2021/01/05 02:18:58;;;;;;;50.67;24.70;;;7.00;78.00;;;;;;5090231;28;20047;-68
2021/01/05 02:21:28;;;;;;;49.53;25.92;;;7.00;78.10;;;;;;5091156;28;20126;-69
2021/01/05 02:24:20;;;;;;;48.45;23.88;;;7.00;78.30;;;;;;5090817;28;20054;-68
2021/01/05 02:27:02;;;;;;;45.58;23.10;;;7.00;77.20;;;;;;5090965;28;20028;-70
2021/01/05 02:29:41;;;;;;;43.92;22.65;;;6.90;77.80;;;;;;5091247;28;20032;-68
2021/01/05 02:32:16;;;;;;;46.95;24.17;;;7.00;78.10;;;;;;5074420;28;20483;-68
2021/01/05 02:35:03;;;;;;;48.05;24.33;;;7.00;78.50;;;;;;5094876;28;20032;-69
2021/01/05 02:38:07;;;;;;;44.60;22.35;;;7.00;77.80;;;;;;5094741;28;20050;-70
2021/01/05 02:41:21;;;;;;;41.42;21.20;;;6.90;77.50;;;;;;5096123;28;20130;-69
2021/01/05 02:44:30;;;;;;;43.63;23.08;;;7.00;78.10;;;;;;5095588;28;20055;-68
2021/01/05 02:47:43;;;;;;;45.50;21.25;;;7.00;78.50;;;;;;5095993;28;20081;-67
2021/01/05 02:50:55;;;;;;;46.80;22.73;;;7.00;77.60;;;;;;5095805;28;20074;-69
2021/01/05 02:54:17;;;;;;;43.50;21.15;;;6.90;77.80;;;;;;5095923;28;20054;-69
2021/01/05 02:57:14;;;;;;;40.38;20.52;;;7.00;78.30;;;;;;5095656;28;20043;-70
2021/01/05 03:00:02;;;;;;;42.08;21.83;;;7.00;78.30;;;;;;5094458;28;20043;-68
2021/01/05 03:02:46;;;;;;;40.63;22.17;;;6.90;77.50;;;;;;5095450;28;20055;-68
2021/01/05 03:05:32;;;;;;;42.60;21.67;;;6.90;78.20;;;;;;5095537;28;20051;-69
2021/01/05 03:08:25;;;;;;;43.75;23.05;;;6.90;78.40;;;;;;5095769;28;20185;-70
2021/01/05 03:11:15;;;;;;;41.25;21.15;;;7.00;78.90;;;;;;5095368;28;20453;-69
2021/01/05 03:14:22;;;;;;;40.47;21.65;;;6.90;77.40;;;;;;5095162;28;20130;-69
2021/01/05 03:17:21;;;;;;;41.42;21.15;;;6.90;78.10;;;;;;5095192;28;20530;-69
2021/01/05 03:20:30;;;;;;;39.45;20.73;;;6.90;78.50;;;;;;5094844;28;20043;-70
2021/01/05 03:23:16;;;;;;;36.83;19.40;;;7.00;78.30;;;;;;5094161;28;20051;-70
2021/01/05 03:26:06;;;;;;;38.92;20.77;;;6.90;77.40;;;;;;5095143;28;20116;-70
2021/01/05 03:28:51;;;;;;;43.70;22.05;;;6.90;78.10;;;;;;5094908;28;20062;-72
2021/01/05 03:31:46;;;;;;;39.20;20.23;;;6.90;78.30;;;;;;5094993;28;20526;-69
2021/01/05 03:34:30;;;;;;;41.25;20.95;;;6.90;78.30;;;;;;5094832;28;20085;-69
2021/01/05 03:37:15;;;;;;;40.20;21.60;;;6.90;77.40;;;;;;5095233;28;20600;-70
2021/01/05 03:39:59;;;;;;;41.50;20.40;;;6.90;78.30;;;;;;5094742;28;20172;-71
2021/01/05 03:42:44;;;;;;;41.40;20.27;;;6.90;78.30;;;;;;5094957;28;20177;-71
2021/01/05 03:45:30;;;;;;;41.63;20.63;;;6.90;78.40;;;;;;5094095;28;20067;-68
2021/01/05 03:48:15;;;;;;;43.13;21.10;;;6.90;78.10;;;;;;5094475;28;20557;-68
2021/01/05 03:50:59;;;;;;;43.45;23.30;;;6.90;78.40;;;;;;5094642;28;20089;-72
2021/01/05 03:53:44;;;;;;;44.63;22.60;;;6.90;78.50;;;;;;5094370;28;20085;-68
2021/01/05 03:56:29;;;;;;;40.70;20.65;;;6.90;78.70;;;;;;5094358;28;20186;-70
2021/01/05 03:59:13;;;;;;;45.83;22.67;;;6.90;78.10;;;;;;5094546;28;20058;-69
2021/01/05 04:01:57;;;;;;;46.10;23.33;;;6.90;78.30;;;;;;5094209;28;20051;-69
2021/01/05 04:04:23;;;;;;;47.70;24.17;;;6.90;78.60;;;;;;5093792;28;20044;-71
2021/01/05 04:06:49;;;;;;;45.65;23.05;;;6.90;78.60;;;;;;5094212;28;20377;-68
2021/01/05 04:09:15;;;;;;;42.72;21.83;;;6.90;77.60;;;;;;5093824;28;20156;-71
2021/01/05 04:11:41;;;;;;;44.58;22.75;;;6.90;77.80;;;;;;5093960;28;20043;-70
2021/01/05 04:14:07;;;;;;;49.10;24.52;;;6.90;78.50;;;;;;5093797;28;20040;-70
2021/01/05 04:16:33;;;;;;;47.97;23.58;;;6.90;78.70;;;;;;5092675;28;20036;-70
2021/01/05 04:18:59;;;;;;;49.03;24.25;;;6.90;78.70;;;;;;5093810;28;20028;-70
2021/01/05 04:21:26;;;;;;;48.85;23.30;;;6.90;77.90;;;;;;5094144;28;20400;-70
2021/01/05 04:23:52;;;;;;;51.35;23.27;;;6.90;78.40;;;;;;5093710;28;20040;-70
2021/01/05 04:26:18;;;;;;;47.13;23.80;;;6.90;78.50;;;;;;5093660;28;20492;-69
2021/01/05 04:28:43;;;;;;;46.35;23.27;;;6.90;78.70;;;;;;5093503;28;20510;-69
2021/01/05 04:31:09;;;;;;;47.42;22.58;;;6.90;77.70;;;;;;5093744;28;20044;-69
2021/01/05 04:33:35;;;;;;;47.33;24.30;;;6.90;77.90;;;;;;5093325;28;20043;-70
2021/01/05 04:36:01;;;;;;;49.00;22.42;;;6.90;78.20;;;;;;5093612;28;20031;-69
2021/01/05 04:38:27;;;;;;;54.15;23.83;;;6.90;78.50;;;;;;5092100;28;20047;-72
2021/01/05 04:40:53;;;;;;;46.47;21.98;;;6.90;78.80;;;;;;5093629;28;20088;-68
2021/01/05 04:43:34;;;;;;;49.50;22.20;;;6.90;78.10;;;;;;5093017;28;20071;-70
2021/01/05 04:46:15;;;;;;;48.72;23.45;;;6.90;78.20;;;;;;5093119;28;20071;-70
2021/01/05 04:48:55;;;;;;;44.95;22.60;;;6.90;78.70;;;;;;5093227;28;20040;-70
2021/01/05 04:51:44;;;;;;;50.25;24.25;;;6.90;78.80;;;;;;5093326;28;20032;-70
2021/01/05 04:54:30;;;;;;;44.85;22.00;;;6.90;78.90;;;;;;5093158;28;20042;-72
2021/01/05 04:57:14;;;;;;;;;;;6.90;78.30;;;;;;5092445;28;20412;-70
2021/01/05 04:59:50;;;;;;;49.22;22.23;;;6.90;78.40;;;;;;5091663;28;19912;-73
2021/01/05 05:02:22;;;;;;;;;;;6.90;78.90;;;;;;5093324;28;20101;-73
2021/01/05 05:04:59;;;;;;;47.45;22.02;;;6.90;78.90;;;;;;5092774;28;19927;-71
2021/01/05 05:07:27;;;;;;;47.53;21.45;;;6.90;77.80;;;;;;5093112;28;20044;-71
2021/01/05 05:10:08;;;;;;;51.15;22.67;;;6.80;78.50;;;;;;5091660;28;20032;-73
2021/01/05 05:12:58;;;;;;;53.25;22.92;;;6.90;79.10;;;;;;5091728;28;20040;-69
2021/01/05 05:15:27;;;;;;;43.65;20.75;;;6.90;79.20;;;;;;5092525;28;20142;-68
2021/01/05 05:17:59;;;;;;;53.25;23.25;;;6.90;77.90;;;;;;5093116;28;20498;-71
2021/01/05 05:20:50;;;;;;;52.63;22.10;;;6.90;78.90;;;;;;5093167;28;20047;-74
2021/01/05 05:23:19;;;;;;;55.22;23.88;;;6.90;79.20;;;;;;5064638;28;20087;-69
2021/01/05 05:25:59;;;;;;;49.70;21.75;;;6.90;79.40;;;;;;5092576;28;20032;-71
2021/01/05 05:28:32;;;;;;;56.42;22.65;;;6.90;79.30;;;;;;5092622;28;20044;-69
2021/01/05 05:31:02;;;;;;;48.03;21.30;;;6.90;79.10;;;;;;5087095;28;20032;-70
2021/01/05 05:33:32;;;;;;;53.10;22.42;;;6.90;79.00;;;;;;5072982;28;20123;-72
2021/01/05 05:36:35;;;;;;;47.28;21.33;;;6.90;79.30;;;;;;5073153;28;20028;-69
2021/01/05 05:39:19;;;;;;;55.65;22.02;;;6.90;79.40;;;;;;5092674;28;20115;-69
2021/01/05 05:42:24;;;;;;;52.25;21.23;;;6.90;79.10;;;;;;5092461;28;20043;-69
2021/01/05 05:44:58;;;;;;;55.22;21.58;;;6.80;79.40;;;;;;5047490;28;20055;-68
2021/01/05 05:47:41;;;;;;;53.85;23.00;;;6.90;79.60;;;;;;5092650;28;20032;-69
2021/01/05 05:50:26;;;;;;;54.08;22.85;;;6.90;79.60;;;;;;5092411;28;20032;-67
2021/01/05 05:53:01;;;;;;;49.85;20.88;;;6.90;79.10;;;;;;5090943;28;20035;-65
2021/01/05 05:55:51;;;;;;;49.10;20.33;;;6.80;79.60;;;;;;5091145;28;20055;-67
2021/01/05 05:58:22;;;;;;;54.75;22.90;;;6.90;80.00;;;;;;5092244;28;20040;-69
2021/01/05 06:00:51;;;;;;;45.80;20.60;;;6.90;79.90;;;;;;5091084;28;20064;-69
2021/01/05 06:03:20;;;;;;;56.50;21.35;;;6.90;78.90;;;;;;5091894;28;20079;-70
2021/01/05 06:05:46;;;;;;;62.08;24.20;;;6.90;79.60;;;;;;5091718;28;20040;-69
2021/01/05 06:08:17;;;;;;;55.30;23.38;;;6.90;79.80;;;;;;5092411;28;20510;-71
2021/01/05 06:10:44;;;;;;;52.03;20.45;;;6.90;80.00;;;;;;5096265;28;20044;-72
2021/01/05 06:13:10;;;;;;;51.67;22.00;;;6.90;79.60;;;;;;5095598;28;20510;-70
2021/01/05 06:15:36;;;;;;;52.15;21.23;;;6.80;79.00;;;;;;5096021;28;20044;-70
2021/01/05 06:18:04;;;;;;;59.17;23.45;;;6.80;79.40;;;;;;5095664;28;20028;-72
2021/01/05 06:20:30;;;;;;;50.80;21.83;;;6.90;79.80;;;;;;5096048;28;20445;-71
2021/01/05 06:22:56;;;;;;;54.03;22.77;;;6.90;80.10;;;;;;5095930;28;20052;-71
2021/01/05 06:25:23;;;;;;;50.25;20.90;;;6.90;78.90;;;;;;5095643;28;20044;-70
2021/01/05 06:27:49;;;;;;;62.53;23.33;;;6.80;79.20;;;;;;5095852;28;20038;-71
2021/01/05 06:30:15;;;;;;;57.00;22.27;;;6.90;79.90;;;;;;5094374;28;20036;-72
2021/01/05 06:32:41;;;;;;;62.45;22.80;;;6.90;80.20;;;;;;5095845;28;20097;-72
2021/01/05 06:35:09;;;;;;;56.97;22.67;;;6.90;80.30;;;;;;5096072;28;20031;-70
2021/01/05 06:37:35;;;;;;;58.58;22.80;;;6.90;79.80;;;;;;5095797;28;20040;-71
2021/01/05 06:40:04;;;;;;;51.47;20.60;;;6.80;79.70;;;;;;5095327;28;20063;-70
2021/01/05 06:42:30;;;;;;;53.45;21.00;;;6.90;80.20;;;;;;5094227;28;20036;-70
2021/01/05 06:44:56;;;;;;;48.67;19.17;;;6.90;80.20;;;;;;5095676;28;20520;-71
2021/01/05 06:47:21;;;;;;;55.05;22.13;;;6.90;79.90;;;;;;5095584;28;20252;-71
2021/01/05 06:49:47;;;;;;;63.03;23.50;;;6.90;80.00;;;;;;5095362;28;20028;-70
2021/01/05 06:52:13;;;;;;;51.70;21.83;;;6.90;80.20;;;;;;5095485;28;20062;-71
2021/01/05 06:54:39;;;;;;;66.82;24.30;;;6.90;80.30;;;;;;5095486;28;20031;-68
2021/01/05 06:57:05;;;;;;;55.30;21.20;;;6.90;80.40;;;;;;5095689;28;20086;-69
2021/01/05 06:59:31;;;;;;;57.58;22.30;;;6.90;80.40;;;;;;5095497;28;20369;-70
2021/01/05 07:02:06;;;;;;;56.25;22.17;;;6.90;80.00;;;;;;5095891;28;20109;-69
2021/01/05 07:04:32;;;;;;;60.85;23.55;;;6.90;80.40;;;;;;5093223;28;20090;-71
2021/01/05 07:07:00;;;;;;;64.25;22.88;;;6.90;80.50;;;;;;5093848;28;20024;-71
2021/01/05 07:09:26;;;;;;;57.95;21.20;;;6.90;80.50;;;;;;5093232;28;20454;-71
2021/01/05 07:11:52;;;;;;;62.83;21.58;;;6.90;80.40;;;;;;5094909;28;20050;-72
2021/01/05 07:14:21;;;;;;;57.50;20.98;;;6.90;80.50;;;;;;5094345;28;20039;-71
2021/01/05 07:16:48;;;;;;;57.35;21.95;;;6.90;80.50;;;;;;5094754;28;20446;-71
2021/01/05 07:19:14;;;;;;;54.88;21.88;;;7.00;80.70;;;;;;5093569;28;20553;-70
2021/01/05 07:21:40;;;;;;;53.30;19.90;;;7.00;80.40;;;;;;5094660;28;20085;-70
2021/01/05 07:24:07;;;;;;;54.83;21.70;;;7.00;80.00;;;;;;5094626;28;20361;-74
2021/01/05 07:26:34;;;;;;;58.10;21.92;;;6.90;80.10;;;;;;5093339;28;20469;-64
2021/01/05 07:29:00;;;;;;;58.67;21.25;;;7.00;80.60;;;;;;5094417;28;20039;-70
2021/01/05 07:31:27;;;;;;;54.97;21.27;;;7.00;80.60;;;;;;5095225;28;20036;-71
2021/01/05 07:33:53;;;;;;;57.88;21.33;;;7.00;80.10;;;;;;5094692;28;20031;-71
2021/01/05 07:36:36;;;;;;;51.55;19.15;;;7.00;80.20;;;;;;5094533;28;20040;-72
2021/01/05 07:39:12;;;;;;;52.15;20.60;;;6.90;80.60;;;;;;5093354;28;20145;-69
2021/01/05 07:41:38;;;;;;;58.38;20.20;;;7.00;80.60;;;;;;5094354;28;20499;-70
2021/01/05 07:44:04;;;;;;;59.90;22.15;;;7.00;79.70;;;;;;5094284;28;20036;-71
2021/01/05 07:46:30;;;;;;;54.40;21.13;;;7.00;79.90;;;;;;5094869;28;20028;-71
2021/01/05 07:48:56;;;;;;;57.78;20.40;;;7.00;80.30;;;;;;5094184;28;20042;-71
2021/01/05 07:51:22;;;;;;;49.70;19.48;;;7.00;80.30;;;;;;5094178;28;20044;-74
2021/01/05 07:53:48;;;;;;;47.25;18.55;;;7.00;80.40;;;;;;5094022;28;20079;-70
2021/01/05 07:56:14;;;;;;;48.90;20.08;;;7.00;80.50;;;;;;5093939;28;20032;-72
2021/01/05 07:58:40;;;;;;;51.97;20.20;;;7.00;80.60;;;;;;5094198;28;20071;-71
2021/01/05 08:01:06;;;;;;;53.17;19.02;;;7.00;80.70;;;;;;5094149;28;20055;-74
2021/01/05 08:03:31;;;;;;;53.13;19.98;;;7.00;80.90;;;;;;5092826;28;20051;-73
2021/01/05 08:05:57;;;;;;;52.78;18.90;;;7.00;81.20;;;;;;5093893;28;20127;-72
2021/01/05 08:08:23;;;;;;;53.15;21.48;;;7.00;81.10;;;;;;5093951;28;20115;-74
2021/01/05 08:10:51;;;;;;;37.58;15.65;;;6.90;81.10;;;;;;5093481;28;20039;-74
2021/01/05 08:13:16;;;;;;;51.65;20.55;;;6.90;81.30;;;;;;5093642;28;20063;-72
2021/01/05 08:15:42;;;;;;;49.72;19.48;;;6.90;81.40;;;;;;5093506;28;20064;-70
2021/01/05 08:18:09;;;;;;;42.28;17.20;;;6.90;81.30;;;;;;5088503;28;20453;-73
2021/01/05 08:20:35;;;;;;;54.05;19.73;;;6.90;81.50;;;;;;5084128;28;20223;-74
2021/01/05 08:23:03;;;;;;;42.40;17.50;;;6.90;81.60;;;;;;5079362;28;20412;-69
2021/01/05 08:25:31;;;;;;;50.97;19.10;;;6.90;81.50;;;;;;5091655;28;20051;-70
2021/01/05 08:27:58;;;;;;;52.47;19.13;;;6.90;81.90;;;;;;5091821;28;20043;-71
2021/01/05 08:30:29;;;;;;;45.58;18.85;;;6.90;81.70;;;;;;5091411;28;20408;-72
2021/01/05 08:33:04;;;;;;;44.20;17.55;;;6.90;81.80;;;;;;5091637;28;20446;-69
2021/01/05 08:35:30;;;;;;;45.50;17.17;;;6.90;81.80;;;;;;5090721;28;20032;-71
2021/01/05 08:37:57;;;;;;;41.72;16.13;;;6.90;81.70;;;;;;5091817;28;20488;-73
2021/01/05 08:40:27;;;;;;;38.53;16.13;;;6.90;81.60;;;;;;5092325;28;20036;-70
2021/01/05 08:42:55;;;;;;;45.78;18.60;;;6.90;81.60;;;;;;5087474;28;20047;-70
2021/01/05 08:45:21;;;;;;;42.63;17.13;;;6.90;81.80;;;;;;5089328;28;20123;-70
2021/01/05 08:47:47;;;;;;;47.95;19.02;;;6.90;81.90;;;;;;5090347;28;20031;-68
2021/01/05 08:50:28;;;;;;;41.95;16.42;;;6.90;81.90;;;;;;5056385;28;20041;-70
2021/01/05 08:52:59;;;;;;;41.53;17.13;;;6.90;81.60;;;;;;5080899;28;20377;-69
2021/01/05 08:55:26;;;;;;;43.22;17.10;;;6.90;81.30;;;;;;5091365;28;20142;-70
2021/01/05 08:57:52;;;;;;;41.10;16.63;;;6.90;81.70;;;;;;5082573;28;20032;-74
2021/01/05 09:00:19;;;;;;;47.00;17.35;;;6.90;81.80;;;;;;5098557;28;20424;-72
2021/01/05 09:02:45;;;;;;;43.50;17.73;;;7.00;81.90;;;;;;5069669;28;20051;-72
2021/01/05 09:05:12;;;;;;;39.72;16.02;;;7.00;81.80;;;;;;5070809;28;20488;-69
2021/01/05 09:07:38;;;;;;;45.25;17.23;;;6.90;81.40;;;;;;5071078;28;20029;-71
2021/01/05 09:10:06;;;;;;;40.10;15.80;;;6.90;81.70;;;;;;5070007;28;20408;-71
2021/01/05 09:12:34;;;;;;;44.50;16.45;;;6.90;81.80;;;;;;5070382;28;20036;-73
2021/01/05 09:15:02;;;;;;;39.75;15.82;;;7.00;81.70;;;;;;5054487;28;20071;-71
2021/01/05 09:17:28;;;;;;;43.55;17.77;;;6.90;81.30;;;;;;5071210;28;20089;-73
2021/01/05 09:19:54;;;;;;;43.78;16.80;;;6.90;81.30;;;;;;5072788;28;20036;-72
2021/01/05 09:22:26;;;;;;;41.20;16.10;;;6.90;81.30;;;;;;5072634;28;20032;-72
2021/01/05 09:24:52;;;;;;;43.53;17.05;;;6.90;81.70;;;;;;5072444;28;20048;-69
2021/01/05 09:27:18;;;;;;;41.25;15.90;;;6.90;81.40;;;;;;5070964;28;20561;-71
2021/01/05 09:29:44;;;;;;;40.20;15.68;;;6.90;81.30;;;;;;5072488;28;20410;-70
2021/01/05 09:32:10;;;;;;;38.47;15.23;;;6.90;81.40;;;;;;5072203;28;20033;-67
2021/01/05 09:34:36;;;;;;;36.67;15.23;;;6.90;81.70;;;;;;5072056;28;20527;-68
2021/01/05 09:37:05;;;;;;;36.35;14.27;;;7.00;81.40;;;;;;5072318;28;20037;-69
2021/01/05 09:39:32;;;;;;;35.65;15.35;;;7.00;80.70;;;;;;5054384;28;20029;-70
2021/01/05 09:42:01;;;;;;;34.30;14.05;;;7.00;80.40;;;;;;5072427;28;20042;-71
2021/01/05 09:44:27;;;;;;;31.60;14.05;;;7.00;80.40;;;;;;5075943;28;20102;-71
2021/01/05 09:46:59;;;;;;;30.75;13.43;;;7.00;80.60;;;;;;5074923;28;20507;-72
2021/01/05 09:49:26;;;;;;;34.17;14.45;;;7.00;80.40;;;;;;5074956;28;20040;-71
2021/01/05 09:51:59;;;;;;;33.72;14.05;;;7.00;79.70;;;;;;5076539;28;20044;-72
2021/01/05 09:54:26;;;;;;;33.22;13.75;;;7.00;80.20;;;;;;5095048;28;20036;-69
2021/01/05 09:56:53;;;;;;;34.83;14.38;;;7.00;80.20;;;;;;5096601;28;20434;-71
2021/01/05 09:59:21;;;;;;;29.17;12.57;;;7.10;80.30;;;;;;5095899;28;20127;-70
2021/01/05 10:01:47;;;;;;;27.83;12.18;;;7.00;79.30;;;;;;5095849;28;20573;-72
2021/01/05 10:04:13;;;;;;;34.10;13.45;;;7.00;80.00;;;;;;5096188;28;20040;-73
2021/01/05 10:06:39;;;;;;;29.63;13.38;;;7.00;80.20;;;;;;5096055;28;20062;-74
2021/01/05 10:09:08;;;;;;;28.70;12.88;;;7.00;80.20;;;;;;5094936;28;20062;-71
2021/01/05 10:11:37;;;;;;;27.42;12.77;;;7.10;79.90;;;;;;5094866;28;20032;-77
2021/01/05 10:14:04;;;;;;;32.85;14.13;;;7.00;79.60;;;;;;5094497;28;20028;-72
2021/01/05 10:16:31;;;;;;;31.55;13.55;;;7.00;79.90;;;;;;5095747;28;20036;-73
2021/01/05 10:18:57;;;;;;;27.27;12.90;;;7.00;80.00;;;;;;5094929;28;20081;-69
2021/01/05 10:21:40;;;;;;;29.42;13.52;;;7.10;80.30;;;;;;5095821;28;20035;-74
2021/01/05 10:24:08;;;;;;;32.33;13.48;;;7.10;79.60;;;;;;5094865;28;20075;-72
2021/01/05 10:26:34;;;;;;;34.33;15.23;;;7.00;79.50;;;;;;5095717;28;20525;-71
2021/01/05 10:29:02;;;;;;;28.95;14.10;;;7.00;79.80;;;;;;5095789;28;20063;-69
2021/01/05 10:31:37;;;;;;;24.70;11.43;;;7.00;80.00;;;;;;5096029;28;20130;-71
2021/01/05 10:34:03;;;;;;;29.08;13.10;;;7.00;79.90;;;;;;5096310;28;20071;-72
2021/01/05 10:36:29;;;;;;;28.23;13.13;;;7.00;79.10;;;;;;5095654;28;20063;-73
2021/01/05 10:38:55;;;;;;;26.67;12.93;;;6.90;79.70;;;;;;5095828;28;20028;-70
2021/01/05 10:41:21;;;;;;;24.70;12.80;;;7.00;80.10;;;;;;5095454;28;20040;-71
2021/01/05 10:43:47;;;;;;;25.08;12.15;;;7.00;80.30;;;;;;5095686;28;20063;-69
2021/01/05 10:46:18;;;;;;;24.55;12.13;;;7.00;79.30;;;;;;5094161;28;20111;-72
2021/01/05 10:48:44;;;;;;;22.35;12.38;;;7.00;79.20;;;;;;5090444;28;20036;-70
2021/01/05 10:51:11;;;;;;;26.85;13.30;;;6.90;79.50;;;;;;5075337;28;20060;-72
2021/01/05 10:53:37;;;;;;;23.83;12.70;;;6.90;80.40;;;;;;5094389;28;20552;-73
2021/01/05 10:56:03;;;;;;;19.42;10.90;;;7.00;80.10;;;;;;5091855;28;20419;-71
2021/01/05 10:58:29;;;;;;;20.55;10.82;;;7.00;79.30;;;;;;5093464;28;20040;-69
2021/01/05 11:00:55;;;;;;;21.10;11.82;;;6.90;79.50;;;;;;5093867;28;20063;-70
2021/01/05 11:03:21;;;;;;;20.48;11.45;;;6.90;79.80;;;;;;5092368;28;20044;-72
2021/01/05 11:05:48;;;;;;;19.17;10.48;;;7.00;80.10;;;;;;5093660;28;20082;-70
2021/01/05 11:08:14;;;;;;;18.30;10.40;;;6.90;78.40;;;;;;5092990;28;20039;-69
2021/01/05 11:10:39;;;;;;;18.50;10.20;;;6.90;78.90;;;;;;5089575;28;20067;-71
2021/01/05 11:13:05;;;;;;;19.20;10.98;;;6.90;79.00;;;;;;5092322;28;20043;-71
2021/01/05 11:15:31;;;;;;;22.83;10.75;;;6.90;79.60;;;;;;5094691;28;20456;-70
2021/01/05 11:17:57;;;;;;;17.63;10.07;;;7.00;79.50;;;;;;5094276;28;20028;-72
2021/01/05 11:20:23;;;;;;;17.33;9.68;;;7.00;78.20;;;;;;5092962;28;20066;-70
2021/01/05 11:22:50;;;;;;;20.67;11.55;;;6.90;78.30;;;;;;5093430;28;20064;-79
2021/01/05 11:25:18;;;;;;;14.55;9.10;;;6.90;78.80;;;;;;5093077;28;20039;-81
2021/01/05 11:27:45;;;;;;;14.88;9.10;;;6.90;78.70;;;;;;5075396;28;20027;-79
2021/01/05 11:30:19;;;;;;;15.75;9.40;;;6.80;77.30;;;;;;5092128;28;20507;-78
2021/01/05 11:32:45;;;;;;;14.52;9.18;;;6.80;77.60;;;;;;5092578;28;20070;-76
2021/01/05 11:35:12;;;;;;;15.48;9.32;;;6.70;77.20;;;;;;5094514;28;20040;-75
2021/01/05 11:37:39;;;;;;;14.10;8.98;;;6.70;78.20;;;;;;5094477;28;20400;-76
2021/01/05 11:40:06;;;;;;;12.23;7.82;;;6.70;78.30;;;;;;5094361;28;20036;-76
2021/01/05 11:42:32;;;;;;;13.68;8.63;;;6.70;77.30;;;;;;5094633;28;20119;-79
2021/01/05 11:44:57;;;;;;;14.88;8.60;;;6.60;77.40;;;;;;5094252;28;20241;-75
2021/01/05 11:47:24;;;;;;;13.75;8.20;;;6.60;78.10;;;;;;5094440;28;20556;-79
2021/01/05 11:49:51;;;;;;;14.75;8.60;;;6.60;78.80;;;;;;5094552;28;20035;-75
2021/01/05 11:52:17;;;;;;;14.93;9.13;;;6.60;77.90;;;;;;5101377;28;20032;-80
2021/01/05 11:54:44;;;;;;;15.90;8.80;;;6.50;78.10;;;;;;5093378;28;20043;-77
2021/01/05 11:57:11;;;;;;;12.82;7.90;;;6.50;78.30;;;;;;5094899;28;20068;-77
2021/01/05 11:59:37;;;;;;;13.15;8.02;;;6.50;78.80;;;;;;5088477;28;20515;-76
2021/01/05 12:02:03;;;;;;;13.68;8.30;;;6.60;79.00;;;;;;5092710;28;20052;-76
2021/01/05 12:04:29;;;;;;;13.05;8.20;;;6.50;78.40;;;;;;5075451;28;20040;-76
2021/01/05 12:06:56;;;;;;;15.07;9.07;;;6.40;77.60;;;;;;5093588;28;20071;-79
2021/01/05 12:09:24;;;;;;;13.70;8.57;;;6.40;78.10;;;;;;5093145;28;20065;-78
2021/01/05 12:12:01;;;;;;;15.15;8.93;;;6.40;79.20;;;;;;5093762;28;20373;-77
2021/01/05 12:14:27;;;;;;;13.45;8.23;;;6.40;78.00;;;;;;5092547;28;20046;-72
2021/01/05 12:16:58;;;;;;;13.98;8.95;;;6.40;78.10;;;;;;5093099;28;20101;-73
2021/01/05 12:19:29;;;;;;;12.32;7.72;;;6.30;78.20;;;;;;5092391;28;20048;-79
2021/01/05 12:21:58;;;;;;;14.85;8.75;;;6.30;78.60;;;;;;5092131;28;20405;-77
2021/01/05 12:24:27;;;;;;;12.70;7.43;;;6.40;78.90;;;;;;5093542;28;20464;-77
2021/01/05 12:26:59;;;;;;;10.48;7.45;;;6.30;77.70;;;;;;5093281;28;20039;-77
2021/01/05 12:29:37;;;;;;;12.10;8.05;;;6.40;78.00;;;;;;5091294;28;20040;-72
2021/01/05 12:32:07;;;;;;;11.55;7.57;;;6.30;78.40;;;;;;5093492;28;20046;-71
2021/01/05 12:34:36;;;;;;;11.07;7.30;;;6.40;79.10;;;;;;5092128;28;20192;-73
2021/01/05 12:37:06;;;;;;;9.98;7.30;;;6.40;79.40;;;;;;5092566;28;20135;-75
2021/01/05 12:39:34;;;;;;;11.13;8.07;;;6.40;78.20;;;;;;5091395;28;20085;-70
2021/01/05 12:42:06;;;;;;;10.93;7.40;;;6.40;78.90;;;;;;5090558;28;20051;-71
2021/01/05 12:44:32;;;;;;;10.00;7.35;;;6.50;79.30;;;;;;5091556;28;20039;-71
2021/01/05 12:46:58;;;;;;;9.95;6.72;;;6.50;79.40;;;;;;5092638;28;20070;-74
2021/01/05 12:49:24;;;;;;;9.50;6.78;;;6.50;78.90;;;;;;5091693;28;20468;-71
2021/01/05 12:51:51;;;;;;;10.68;6.90;;;6.50;78.60;;;;;;5091841;28;20662;-71
2021/01/05 12:54:25;;;;;;;8.07;6.15;;;6.50;78.90;;;;;;5091604;28;20032;-72
2021/01/05 12:56:54;;;;;;;8.40;6.25;;;6.60;79.20;;;;;;5090301;28;20110;-70
2021/01/05 12:59:22;;;;;;;6.60;4.97;;;6.60;78.80;;;;;;5089677;28;20426;-73
2021/01/05 13:02:01;;;;;;;9.95;6.18;;;6.60;78.10;;;;;;5090079;28;20048;-71