Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:21;;;;;;;14.55;8.20;;;;;;;;;;5093500;28;20485;-66
2023/09/10 00:03:50;;;;;;;14.13;8.88;;;;;;;;;;5093398;28;20421;-66
2023/09/10 00:06:15;;;;;;;14.93;9.23;;;;;;;;;;5076880;28;20040;-66
2023/09/10 00:08:41;;;;;;;14.98;9.13;;;;;;;;;;5076456;28;20081;-66
2023/09/10 00:11:07;;;;;;;16.67;9.07;;;;;;;;;;5060176;28;20615;-66
2023/09/10 00:13:33;;;;;;;14.32;9.02;;;;;;;;;;5073660;28;20067;-65
2023/09/10 00:16:01;;;;;;;15.93;8.93;;;;;;;;;;5040429;28;20055;-65
2023/09/10 00:18:27;;;;;;;12.80;9.20;;;;;;;;;;5056004;28;20367;-65
2023/09/10 00:20:53;;;;;;;10.98;7.75;;;;;;;;;;5072145;28;20501;-66
2023/09/10 00:23:19;;;;;;;14.95;8.77;;;;;;;;;;5038621;28;20048;-66
2023/09/10 00:25:45;;;;;;;12.80;8.15;;;;;;;;;;5072156;28;20048;-65
2023/09/10 00:28:10;;;;;;;15.23;8.20;;;;;;;;;;5071851;28;20101;-66
2023/09/10 00:30:36;;;;;;;17.52;8.77;;;;;;;;;;5055014;28;20049;-66
2023/09/10 00:33:03;;;;;;;11.68;8.43;;;;;;;;;;5055117;28;20383;-66
2023/09/10 00:35:30;;;;;;;14.43;8.23;;;;;;;;;;5071662;28;20051;-66
2023/09/10 00:37:56;;;;;;;11.15;8.32;;;;;;;;;;5038300;28;20050;-66
2023/09/10 00:40:23;;;;;;;13.57;8.77;;;;;;;;;;5038315;28;20028;-66
2023/09/10 00:42:49;;;;;;;12.70;9.10;;;;;;;;;;5071696;28;20072;-71
2023/09/10 00:45:14;;;;;;;13.95;8.82;;;;;;;;;;5055469;28;20117;-66
2023/09/10 00:47:45;;;;;;;15.13;9.13;;;;;;;;;;5092502;28;20032;-68
2023/09/10 00:50:11;;;;;;;18.42;9.63;;;;;;;;;;5092502;28;20124;-67
2023/09/10 00:52:40;;;;;;;18.42;9.02;;;;;;;;;;5092540;28;20189;-66
2023/09/10 00:55:06;;;;;;;11.73;8.30;;;;;;;;;;5074845;28;20052;-65
2023/09/10 00:57:32;;;;;;;12.40;9.18;;;;;;;;;;5075157;28;20102;-66
2023/09/10 00:59:59;;;;;;;12.00;8.10;;;;;;;;;;5092452;28;20035;-66
2023/09/10 01:02:25;;;;;;;16.75;7.88;;;;;;;;;;5075258;28;20184;-66
2023/09/10 01:04:51;;;;;;;13.95;8.20;;;;;;;;;;5075342;28;20032;-71
2023/09/10 01:07:17;;;;;;;17.75;8.90;;;;;;;;;;5092407;28;20135;-65
2023/09/10 01:09:42;;;;;;;13.48;8.73;;;;;;;;;;5092001;28;20135;-65
2023/09/10 01:12:26;;;;;;;12.93;8.50;;;;;;;;;;5090803;28;20052;-66
2023/09/10 01:15:10;;;;;;;15.10;8.50;;;;;;;;;;5074464;28;20032;-66
2023/09/10 01:17:41;;;;;;;13.30;7.90;;;;;;;;;;5091990;28;20221;-65
2023/09/10 01:20:11;;;;;;;11.02;8.20;;;;;;;;;;5092190;28;20044;-68
2023/09/10 01:22:50;;;;;;;12.43;8.35;;;;;;;;;;5058402;28;20047;-67
2023/09/10 01:25:16;;;;;;;15.43;8.13;;;;;;;;;;5092480;28;20028;-66
2023/09/10 01:27:43;;;;;;;13.55;8.07;;;;;;;;;;5057241;28;20055;-66
2023/09/10 01:30:09;;;;;;;11.98;7.55;;;;;;;;;;5091568;28;20123;-67
2023/09/10 01:32:45;;;;;;;12.38;7.53;;;;;;;;;;5074149;28;20090;-66
2023/09/10 01:35:40;;;;;;;11.48;7.25;;;;;;;;;;5091766;28;20456;-66
2023/09/10 01:38:24;;;;;;;11.65;7.45;;;;;;;;;;5021494;28;20484;-66
2023/09/10 01:40:56;;;;;;;11.65;6.90;;;;;;;;;;5090939;28;20047;-65
2023/09/10 01:43:22;;;;;;;12.52;7.28;;;;;;;;;;5091313;28;20044;-69
2023/09/10 01:45:48;;;;;;;13.73;7.32;;;;;;;;;;5091901;28;20155;-65
2023/09/10 01:48:14;;;;;;;9.85;6.95;;;;;;;;;;5074492;28;20043;-65
2023/09/10 01:50:41;;;;;;;9.73;7.10;;;;;;;;;;5074507;28;20047;-65
2023/09/10 01:53:07;;;;;;;13.10;7.65;;;;;;;;;;5091350;28;20032;-66
2023/09/10 01:55:33;;;;;;;12.57;7.45;;;;;;;;;;5108086;28;20032;-65
2023/09/10 01:57:59;;;;;;;13.27;7.35;;;;;;;;;;5074262;28;20039;-65
2023/09/10 02:00:24;;;;;;;18.33;7.82;;;;;;;;;;5092051;28;20127;-66
2023/09/10 02:02:50;;;;;;;10.10;7.28;;;;;;;;;;5091776;28;20104;-66
2023/09/10 02:05:16;;;;;;;12.95;6.90;;;;;;;;;;5091131;28;20042;-65
2023/09/10 02:07:42;;;;;;;8.93;7.80;;;;;;;;;;5091134;28;20459;-65
2023/09/10 02:10:10;;;;;;;8.50;7.10;;;;;;;;;;5090771;28;20147;-66
2023/09/10 02:12:37;;;;;;;11.05;7.78;;;;;;;;;;5059125;28;20460;-66
2023/09/10 02:15:05;;;;;;;10.32;7.82;;;;;;;;;;5016848;28;20065;-66
2023/09/10 02:17:33;;;;;;;14.65;8.35;;;;;;;;;;5017500;28;20045;-66
2023/09/10 02:19:59;;;;;;;11.55;8.25;;;;;;;;;;5016615;28;20040;-66
2023/09/10 02:22:25;;;;;;;10.65;7.65;;;;;;;;;;5050785;28;20372;-68
2023/09/10 02:24:52;;;;;;;13.20;7.70;;;;;;;;;;5018000;28;20044;-66
2023/09/10 02:27:18;;;;;;;13.05;7.13;;;;;;;;;;5049705;28;20057;-66
2023/09/10 02:30:04;;;;;;;12.10;7.32;;;;;;;;;;5032984;28;20075;-66
2023/09/10 02:32:32;;;;;;;9.30;7.07;;;;;;;;;;4973941;28;20058;-66
2023/09/10 02:34:58;;;;;;;12.95;7.03;;;;;;;;;;4958023;28;20066;-66
2023/09/10 02:40:19;;;;;;;10.27;7.13;;;;;;;;;;4994505;28;20429;-65
2023/09/10 02:42:45;;;;;;;9.00;7.45;;;;;;;;;;4994506;28;20160;-65
2023/09/10 02:45:12;;;;;;;10.77;7.78;;;;;;;;;;4994212;28;20382;-66
2023/09/10 02:47:37;;;;;;;12.60;7.70;;;;;;;;;;4994486;28;20046;-66
2023/09/10 02:50:04;;;;;;;10.35;7.75;;;;;;;;;;4994029;28;20544;-66
2023/09/10 02:52:30;;;;;;;9.45;7.55;;;;;;;;;;4982090;28;20050;-66
2023/09/10 02:54:56;;;;;;;10.55;8.38;;;;;;;;;;5033755;28;20037;-72
2023/09/10 02:57:23;;;;;;;10.55;8.23;;;;;;;;;;5034644;28;20135;-66
2023/09/10 02:59:48;;;;;;;8.70;7.80;;;;;;;;;;5036986;28;20175;-66
2023/09/10 03:02:14;;;;;;;8.98;8.00;;;;;;;;;;5020247;28;20040;-65
2023/09/10 03:04:40;;;;;;;12.02;8.57;;;;;;;;;;5077098;28;20048;-65
2023/09/10 03:07:06;;;;;;;11.15;8.32;;;;;;;;;;5094497;28;20040;-66
2023/09/10 03:09:32;;;;;;;10.07;8.02;;;;;;;;;;5094538;28;20066;-66
2023/09/10 03:12:18;;;;;;;9.80;7.78;;;;;;;;;;5078106;28;20367;-66
2023/09/10 03:14:44;;;;;;;10.75;8.20;;;;;;;;;;5078123;28;20066;-65
2023/09/10 03:17:11;;;;;;;11.60;8.38;;;;;;;;;;5062044;28;20371;-66
2023/09/10 03:19:37;;;;;;;9.48;7.95;;;;;;;;;;5062391;28;20343;-66
2023/09/10 03:22:03;;;;;;;11.05;8.57;;;;;;;;;;5094622;28;20043;-67
2023/09/10 03:24:29;;;;;;;10.02;7.70;;;;;;;;;;5077577;28;20051;-69
2023/09/10 03:26:55;;;;;;;10.88;7.75;;;;;;;;;;5111821;28;20040;-66
2023/09/10 03:29:20;;;;;;;9.23;7.97;;;;;;;;;;5077347;28;20035;-66
2023/09/10 03:31:46;;;;;;;9.60;7.28;;;;;;;;;;5110984;28;20044;-65
2023/09/10 03:34:14;;;;;;;10.25;7.43;;;;;;;;;;5039179;28;20036;-65
2023/09/10 03:36:39;;;;;;;9.55;7.45;;;;;;;;;;5039452;28;20055;-65
2023/09/10 03:39:06;;;;;;;10.30;7.28;;;;;;;;;;5039345;28;20139;-66
2023/09/10 03:41:32;;;;;;;10.95;7.60;;;;;;;;;;5039613;28;20135;-67
2023/09/10 03:43:59;;;;;;;10.68;8.48;;;;;;;;;;5041234;28;20052;-66
2023/09/10 03:46:25;;;;;;;15.43;8.73;;;;;;;;;;5040429;28;20478;-66
2023/09/10 03:48:51;;;;;;;10.05;8.35;;;;;;;;;;5056090;28;20048;-66
2023/09/10 03:51:17;;;;;;;15.30;8.82;;;;;;;;;;5038324;28;20051;-65
2023/09/10 03:53:43;;;;;;;10.95;8.70;;;;;;;;;;5056191;28;20055;-66
2023/09/10 03:56:09;;;;;;;10.75;8.82;;;;;;;;;;5073346;28;20033;-67
2023/09/10 03:58:34;;;;;;;10.25;8.82;;;;;;;;;;5056306;28;20028;-66
2023/09/10 04:01:00;;;;;;;13.65;8.85;;;;;;;;;;5057290;28;20194;-71
2023/09/10 04:03:26;;;;;;;9.75;8.73;;;;;;;;;;5059473;28;20070;-65
2023/09/10 04:05:53;;;;;;;12.07;9.27;;;;;;;;;;5088893;28;20071;-66
2023/09/10 04:08:19;;;;;;;12.13;9.38;;;;;;;;;;5095754;28;20054;-65
2023/09/10 04:10:44;;;;;;;16.40;9.68;;;;;;;;;;5093982;28;20469;-65
2023/09/10 04:13:10;;;;;;;12.90;9.27;;;;;;;;;;5076445;28;20035;-66
2023/09/10 04:15:36;;;;;;;14.35;9.93;;;;;;;;;;5093270;28;20036;-66
2023/09/10 04:18:04;;;;;;;11.27;9.55;;;;;;;;;;5093182;28;20429;-69
2023/09/10 04:20:30;;;;;;;11.43;9.52;;;;;;;;;;5076470;28;20047;-66
2023/09/10 04:22:56;;;;;;;14.32;9.25;;;;;;;;;;5076172;28;20029;-66
2023/09/10 04:25:24;;;;;;;12.32;9.48;;;;;;;;;;5092999;28;20097;-66
2023/09/10 04:27:49;;;;;;;10.80;8.45;;;;;;;;;;5093113;28;20067;-67
2023/09/10 04:30:15;;;;;;;13.30;8.23;;;;;;;;;;5092998;28;20064;-66
2023/09/10 04:32:42;;;;;;;13.40;8.80;;;;;;;;;;5093938;28;20024;-65
2023/09/10 04:35:08;;;;;;;12.00;8.63;;;;;;;;;;5076140;28;20210;-65
2023/09/10 04:37:35;;;;;;;11.23;9.20;;;;;;;;;;5092927;28;20450;-66
2023/09/10 04:40:04;;;;;;;15.15;9.70;;;;;;;;;;5093271;28;20047;-66
2023/09/10 04:42:29;;;;;;;10.20;9.07;;;;;;;;;;5059457;28;20474;-66
2023/09/10 04:44:56;;;;;;;12.07;9.07;;;;;;;;;;5075753;28;20032;-66
2023/09/10 04:47:21;;;;;;;12.15;8.93;;;;;;;;;;5092695;28;20039;-67
2023/09/10 04:49:47;;;;;;;13.80;9.13;;;;;;;;;;5092590;28;20489;-67
2023/09/10 04:52:15;;;;;;;13.02;9.52;;;;;;;;;;5075554;28;20051;-67
2023/09/10 04:54:41;;;;;;;11.77;8.80;;;;;;;;;;5075923;28;20449;-67
2023/09/10 04:57:08;;;;;;;12.30;9.63;;;;;;;;;;5093611;28;20042;-67
2023/09/10 04:59:36;;;;;;;12.73;9.32;;;;;;;;;;5075869;28;20039;-68
2023/09/10 05:02:04;;;;;;;13.40;8.88;;;;;;;;;;5075768;28;20131;-68
2023/09/10 05:04:30;;;;;;;11.80;9.25;;;;;;;;;;5059178;28;20043;-68
2023/09/10 05:06:57;;;;;;;12.27;8.88;;;;;;;;;;5075657;28;20036;-68
2023/09/10 05:09:22;;;;;;;20.63;9.65;;;;;;;;;;5092257;28;20060;-68
2023/09/10 05:12:13;;;;;;;12.50;9.10;;;;;;;;;;5093804;28;20043;-69
2023/09/10 05:14:41;;;;;;;12.82;8.70;;;;;;;;;;5055851;28;20059;-73
2023/09/10 05:17:08;;;;;;;12.80;8.77;;;;;;;;;;5054089;28;20051;-71
2023/09/10 05:19:34;;;;;;;13.05;9.00;;;;;;;;;;5022399;28;20032;-71
2023/09/10 05:22:00;;;;;;;13.18;9.40;;;;;;;;;;5054688;28;20497;-70
2023/09/10 05:24:26;;;;;;;13.25;8.77;;;;;;;;;;5037742;28;20040;-69
2023/09/10 05:26:51;;;;;;;13.23;8.55;;;;;;;;;;5071015;28;20450;-69
2023/09/10 05:29:17;;;;;;;13.98;9.30;;;;;;;;;;5021147;28;20040;-67
2023/09/10 05:31:44;;;;;;;14.35;8.50;;;;;;;;;;5054096;28;20052;-66
2023/09/10 05:34:11;;;;;;;15.43;9.80;;;;;;;;;;5054127;28;20087;-67
2023/09/10 05:36:36;;;;;;;10.85;8.68;;;;;;;;;;5054001;28;20040;-67
2023/09/10 05:41:58;;;;;;;15.88;8.50;;;;;;;;;;5007883;28;20140;-67
2023/09/10 05:44:28;;;;;;;13.00;9.43;;;;;;;;;;5009248;28;20050;-67
2023/09/10 05:47:29;;;;;;;13.20;9.60;;;;;;;;;;5012376;28;20045;-66
2023/09/10 05:50:05;;;;;;;15.52;10.05;;;;;;;;;;5013777;28;20087;-67
2023/09/10 05:52:47;;;;;;;15.18;9.60;;;;;;;;;;5013638;28;20149;-67
2023/09/10 05:55:15;;;;;;;12.50;9.50;;;;;;;;;;5030216;28;20041;-66
2023/09/10 05:57:42;;;;;;;13.68;9.52;;;;;;;;;;5030485;28;20341;-67
2023/09/10 06:00:37;;;;;;;11.82;9.75;;;;;;;;;;5071134;28;20050;-67
2023/09/10 06:03:04;;;;;;;14.48;9.80;;;;;;;;;;5090842;28;20043;-66
2023/09/10 06:05:36;;;;;;;13.60;9.50;;;;;;;;;;5090760;28;20046;-67
2023/09/10 06:08:21;;;;;;;12.52;9.52;;;;;;;;;;5073727;28;20513;-66
2023/09/10 06:10:48;;;;;;;13.77;10.50;;;;;;;;;;5090919;28;20063;-66
2023/09/10 06:13:13;;;;;;;14.73;9.90;;;;;;;;;;5036793;28;20041;-67
2023/09/10 06:15:40;;;;;;;13.38;9.20;;;;;;;;;;5073643;28;20497;-67
2023/09/10 06:18:05;;;;;;;12.23;9.43;;;;;;;;;;5067862;28;20065;-67
2023/09/10 06:20:32;;;;;;;12.60;9.38;;;;;;;;;;5090000;28;20393;-67
2023/09/10 06:22:58;;;;;;;16.25;9.75;;;;;;;;;;5071761;28;20040;-66
2023/09/10 06:25:25;;;;;;;14.15;9.95;;;;;;;;;;5074188;28;20172;-67
2023/09/10 06:27:52;;;;;;;15.60;10.18;;;;;;;;;;5091213;28;20073;-66
2023/09/10 06:30:17;;;;;;;13.43;9.95;;;;;;;;;;5092093;28;20032;-67
2023/09/10 06:32:44;;;;;;;15.18;10.00;;;;;;;;;;5091189;28;20075;-67
2023/09/10 06:35:10;;;;;;;11.95;9.98;;;;;;;;;;5091062;28;20451;-68
2023/09/10 06:37:37;;;;;;;13.23;9.20;;;;;;;;;;5090988;28;20351;-67
2023/09/10 06:40:03;;;;;;;14.57;9.65;;;;;;;;;;5091901;28;20040;-67
2023/09/10 06:42:29;;;;;;;13.02;9.27;;;;;;;;;;5073515;28;20023;-67
2023/09/10 06:45:08;;;;;;;13.80;8.60;;;;;;;;;;5089731;28;20032;-67
2023/09/10 06:47:34;;;;;;;13.13;9.13;;;;;;;;;;5089533;28;20394;-67
2023/09/10 06:50:00;;;;;;;13.32;8.73;;;;;;;;;;5089460;28;20051;-67
2023/09/10 06:52:27;;;;;;;12.05;9.02;;;;;;;;;;5089314;28;20054;-67
2023/09/10 06:54:52;;;;;;;14.35;9.82;;;;;;;;;;5089638;28;20032;-67
2023/09/10 06:57:18;;;;;;;15.43;9.13;;;;;;;;;;5089462;28;20106;-67
2023/09/10 06:59:44;;;;;;;13.50;8.85;;;;;;;;;;5055906;28;20073;-67
2023/09/10 07:02:10;;;;;;;13.90;8.95;;;;;;;;;;5088966;28;20051;-70
2023/09/10 07:04:36;;;;;;;12.23;8.93;;;;;;;;;;5089712;28;20028;-67
2023/09/10 07:07:03;;;;;;;12.02;9.60;;;;;;;;;;5072620;28;20090;-68
2023/09/10 07:09:29;;;;;;;13.93;9.95;;;;;;;;;;5055847;28;20060;-67
2023/09/10 07:11:54;;;;;;;16.55;9.60;;;;;;;;;;5089322;28;20040;-67
2023/09/10 07:14:27;;;;;;;17.17;10.32;;;;;;;;;;5073650;28;20032;-68
2023/09/10 07:16:53;;;;;;;12.60;10.60;;;;;;;;;;5040376;28;20036;-67
2023/09/10 07:19:19;;;;;;;15.50;10.77;;;;;;;;;;5090080;28;20052;-66
2023/09/10 07:21:44;;;;;;;16.80;10.63;;;;;;;;;;5090640;28;20050;-67
2023/09/10 07:24:10;;;;;;;36.65;17.38;;;;;;;;;;5091638;28;20032;-68
2023/09/10 07:26:36;;;;;;;30.02;16.17;;;;;;;;;;5073253;28;20028;-69
2023/09/10 07:29:03;;;;;;;19.25;11.80;;;;;;;;;;5076274;28;20127;-70
2023/09/10 07:31:29;;;;;;;14.02;10.60;;;;;;;;;;5075378;28;20032;-68
2023/09/10 07:33:55;;;;;;;15.13;10.65;;;;;;;;;;5093240;28;20111;-68
2023/09/10 07:36:21;;;;;;;14.63;10.25;;;;;;;;;;5093112;28;20092;-71
2023/09/10 07:38:48;;;;;;;15.35;10.48;;;;;;;;;;5073555;28;20028;-67
2023/09/10 07:41:13;;;;;;;13.27;10.05;;;;;;;;;;5075822;28;20055;-68
2023/09/10 07:43:39;;;;;;;15.05;9.93;;;;;;;;;;5093828;28;20024;-68
2023/09/10 07:46:05;;;;;;;14.98;10.63;;;;;;;;;;5055672;28;20041;-67
2023/09/10 07:48:31;;;;;;;17.27;10.85;;;;;;;;;;5055947;28;20045;-67
2023/09/10 07:50:57;;;;;;;15.75;10.88;;;;;;;;;;5047802;28;20049;-67
2023/09/10 07:53:23;;;;;;;15.63;11.35;;;;;;;;;;5051315;28;20138;-67
2023/09/10 07:55:48;;;;;;;15.57;11.43;;;;;;;;;;5052684;28;20466;-67
2023/09/10 07:58:14;;;;;;;18.85;11.95;;;;;;;;;;5052460;28;20032;-67
2023/09/10 08:00:40;;;;;;;18.58;11.77;;;;;;;;;;5052916;28;20387;-68
2023/09/10 08:03:06;;;;;;;16.25;10.80;;;;;;;;;;5052813;28;20367;-68
2023/09/10 08:05:34;;;;;;;13.10;10.27;;;;;;;;;;5052578;28;20045;-67
2023/09/10 08:08:02;;;;;;;18.33;11.25;;;;;;;;;;5019316;28;20032;-67
2023/09/10 08:10:29;;;;;;;12.95;10.05;;;;;;;;;;5035074;28;20052;-67
2023/09/10 08:12:55;;;;;;;13.45;10.18;;;;;;;;;;5051851;28;20538;-68
2023/09/10 08:15:20;;;;;;;14.70;10.35;;;;;;;;;;5051779;28;20129;-67
2023/09/10 08:17:47;;;;;;;15.52;10.48;;;;;;;;;;5085537;28;20043;-68
2023/09/10 08:20:13;;;;;;;17.60;11.05;;;;;;;;;;5094029;28;20076;-68
2023/09/10 08:22:39;;;;;;;14.25;10.95;;;;;;;;;;5110491;28;20032;-70
2023/09/10 08:25:08;;;;;;;15.25;11.48;;;;;;;;;;5093735;28;20051;-68
2023/09/10 08:27:35;;;;;;;16.95;11.20;;;;;;;;;;5076669;28;20055;-68
2023/09/10 08:30:03;;;;;;;20.05;10.75;;;;;;;;;;5076891;28;20170;-68
2023/09/10 08:32:30;;;;;;;16.90;11.55;;;;;;;;;;5093540;28;20075;-69
2023/09/10 08:34:56;;;;;;;14.27;11.13;;;;;;;;;;5076808;28;20449;-68
2023/09/10 08:37:23;;;;;;;18.00;11.07;;;;;;;;;;5093011;28;20031;-69
2023/09/10 08:39:49;;;;;;;15.77;10.57;;;;;;;;;;5093257;28;20043;-68
2023/09/10 08:42:27;;;;;;;15.75;11.15;;;;;;;;;;5093480;28;20031;-69
2023/09/10 08:44:59;;;;;;;15.43;11.07;;;;;;;;;;5093224;28;20201;-69
2023/09/10 08:47:26;;;;;;;13.63;10.20;;;;;;;;;;5059687;28;20172;-68
2023/09/10 08:49:54;;;;;;;14.88;10.57;;;;;;;;;;5076279;28;20036;-68
2023/09/10 08:52:20;;;;;;;13.73;10.90;;;;;;;;;;5093599;28;20130;-68
2023/09/10 08:54:46;;;;;;;15.27;10.88;;;;;;;;;;5075845;28;20192;-68
2023/09/10 08:57:12;;;;;;;15.43;11.23;;;;;;;;;;5094674;28;20028;-69
2023/09/10 08:59:39;;;;;;;14.05;10.88;;;;;;;;;;5094748;28;20514;-69
2023/09/10 09:02:07;;;;;;;14.38;11.60;;;;;;;;;;5093739;28;20039;-68
2023/09/10 09:04:32;;;;;;;14.35;10.43;;;;;;;;;;5059440;28;20032;-67
2023/09/10 09:07:00;;;;;;;15.18;9.70;;;;;;;;;;5092230;28;20489;-67
2023/09/10 09:09:39;;;;;;;13.90;10.32;;;;;;;;;;5075068;28;20075;-67
2023/09/10 09:12:06;;;;;;;16.13;10.10;;;;;;;;;;5090972;28;20458;-67
2023/09/10 09:14:32;;;;;;;13.25;9.52;;;;;;;;;;5075462;28;20130;-67
2023/09/10 09:16:58;;;;;;;17.35;11.30;;;;;;;;;;5089164;28;20304;-68
2023/09/10 09:19:28;;;;;;;13.73;10.60;;;;;;;;;;5060676;28;20355;-68
2023/09/10 09:21:57;;;;;;;11.43;9.98;;;;;;;;;;5062163;28;20047;-67
2023/09/10 09:24:24;;;;;;;16.80;10.63;;;;;;;;;;5011488;28;20404;-67
2023/09/10 09:26:54;;;;;;;13.95;9.63;;;;;;;;;;4978674;28;20041;-68
2023/09/10 09:29:21;;;;;;;13.75;10.45;;;;;;;;;;4994531;28;20034;-68
2023/09/10 09:31:47;;;;;;;13.52;10.40;;;;;;;;;;4978440;28;20484;-68
2023/09/10 09:34:13;;;;;;;13.55;10.38;;;;;;;;;;4978601;28;20045;-69
2023/09/10 09:36:39;;;;;;;15.10;10.13;;;;;;;;;;5011199;28;20081;-68
2023/09/10 09:39:11;;;;;;;12.02;8.80;;;;;;;;;;5011937;28;20599;-68
2023/09/10 09:41:37;;;;;;;13.95;9.70;;;;;;;;;;4993037;28;20460;-68
2023/09/10 09:44:03;;;;;;;14.23;9.98;;;;;;;;;;4955208;28;20090;-68
2023/09/10 09:46:32;;;;;;;14.52;9.93;;;;;;;;;;4970296;28;20537;-68
2023/09/10 09:49:02;;;;;;;10.23;9.13;;;;;;;;;;4952629;28;20543;-68
2023/09/10 09:51:28;;;;;;;13.98;8.27;;;;;;;;;;5010850;28;20125;-69
2023/09/10 09:53:54;;;;;;;11.50;7.65;;;;;;;;;;5013906;28;20053;-68
2023/09/10 09:56:21;;;;;;;16.10;7.70;;;;;;;;;;5017889;28;20461;-69
2023/09/10 09:58:47;;;;;;;12.48;7.18;;;;;;;;;;5070044;28;20135;-70
2023/09/10 10:01:13;;;;;;;12.70;7.88;;;;;;;;;;5070774;28;20124;-71
2023/09/10 10:03:39;;;;;;;16.08;7.65;;;;;;;;;;5033582;28;20499;-71
2023/09/10 10:06:09;;;;;;;12.20;6.85;;;;;;;;;;5025114;28;20051;-73
2023/09/10 10:08:37;;;;;;;10.23;6.65;;;;;;;;;;5008022;28;20051;-72
2023/09/10 10:11:02;;;;;;;14.05;6.45;;;;;;;;;;5011182;28;20076;-72
2023/09/10 10:13:35;;;;;;;12.60;7.38;;;;;;;;;;5038501;28;20041;-69
2023/09/10 10:16:04;;;;;;;8.32;6.63;;;;;;;;;;5055508;28;20052;-71
2023/09/10 10:18:30;;;;;;;16.90;7.47;;;;;;;;;;5025267;28;20086;-70
2023/09/10 10:20:57;;;;;;;8.45;6.10;;;;;;;;;;5057904;28;20037;-72
2023/09/10 10:23:22;;;;;;;6.25;5.65;;;;;;;;;;5033354;28;20033;-72
2023/09/10 10:25:48;;;;;;;8.00;5.90;;;;;;;;;;5033453;28;20526;-72
2023/09/10 10:28:15;;;;;;;10.20;6.03;;;;;;;;;;5017606;28;20045;-72
2023/09/10 10:30:49;;;;;;;18.75;9.95;;;;;;;;;;5050143;28;20055;-72
2023/09/10 10:33:35;;;;;;;12.30;6.78;;;;;;;;;;5050236;28;20040;-72
2023/09/10 10:36:02;;;;;;;9.95;5.95;;;;;;;;;;5016905;28;20036;-72
2023/09/10 10:38:32;;;;;;;7.28;5.28;;;;;;;;;;5000438;28;20489;-71
2023/09/10 10:41:02;;;;;;;9.70;4.70;;;;;;;;;;5069494;28;20035;-72
2023/09/10 10:43:38;;;;;;;11.45;6.07;;;;;;;;;;5074344;28;20048;-72
2023/09/10 10:46:05;;;;;;;14.48;6.18;;;;;;;;;;5107948;28;20047;-72
2023/09/10 10:48:41;;;;;;;9.13;6.15;;;;;;;;;;5074002;28;20039;-71
2023/09/10 10:51:13;;;;;;;16.98;5.50;;;;;;;;;;5087187;28;20040;-74
2023/09/10 10:53:40;;;;;;;13.93;5.53;;;;;;;;;;5072443;28;20081;-72
2023/09/10 10:56:06;;;;;;;8.07;5.13;;;;;;;;;;5090337;28;20129;-72
2023/09/10 10:58:39;;;;;;;9.80;5.13;;;;;;;;;;5090278;28;20040;-72
2023/09/10 11:01:05;;;;;;;10.13;4.72;;;;;;;;;;5094501;28;20086;-72
2023/09/10 11:03:32;;;;;;;7.43;5.32;;;;;;;;;;5078192;28;20056;-73
2023/09/10 11:06:04;;;;;;;6.45;4.93;;;;;;;;;;5078070;28;20122;-72
2023/09/10 11:08:40;;;;;;;8.48;5.55;;;;;;;;;;5094494;28;20047;-73
2023/09/10 11:11:08;;;;;;;11.95;4.90;;;;;;;;;;5095268;28;20113;-74
2023/09/10 11:13:34;;;;;;;7.43;5.65;;;;;;;;;;5095640;28;20028;-73
2023/09/10 11:16:05;;;;;;;7.55;5.60;;;;;;;;;;5095635;28;20544;-73
2023/09/10 11:18:36;;;;;;;6.55;5.35;;;;;;;;;;5095745;28;20063;-72
2023/09/10 11:21:04;;;;;;;8.48;5.40;;;;;;;;;;5061302;28;20101;-73
2023/09/10 11:23:30;;;;;;;9.45;5.68;;;;;;;;;;5077471;28;20466;-73
2023/09/10 11:26:35;;;;;;;7.22;5.93;;;;;;;;;;5077748;28;20036;-72
2023/09/10 11:29:03;;;;;;;7.78;5.95;;;;;;;;;;5032842;28;20128;-74
2023/09/10 11:31:38;;;;;;;10.75;6.30;;;;;;;;;;5016822;28;20052;-72
2023/09/10 11:34:15;;;;;;;11.23;6.65;;;;;;;;;;5055221;28;20116;-72
2023/09/10 11:36:53;;;;;;;8.02;6.40;;;;;;;;;;5108834;28;20042;-71
2023/09/10 11:39:19;;;;;;;8.48;6.80;;;;;;;;;;5086523;28;20048;-70
2023/09/10 11:41:45;;;;;;;10.52;7.03;;;;;;;;;;5076924;28;20046;-71
2023/09/10 11:44:11;;;;;;;11.65;8.02;;;;;;;;;;5094489;28;20108;-72
2023/09/10 11:46:40;;;;;;;13.35;7.75;;;;;;;;;;5091371;28;20044;-71
2023/09/10 11:49:06;;;;;;;8.75;7.85;;;;;;;;;;5076895;28;20486;-71
2023/09/10 11:51:40;;;;;;;9.98;8.30;;;;;;;;;;5092878;28;20069;-72
2023/09/10 11:54:06;;;;;;;13.82;8.82;;;;;;;;;;5093505;28;20028;-71
2023/09/10 11:56:35;;;;;;;11.52;8.60;;;;;;;;;;5094467;28;20040;-71
2023/09/10 11:59:03;;;;;;;13.85;8.85;;;;;;;;;;5094176;28;20047;-71
2023/09/10 12:01:31;;;;;;;14.13;9.27;;;;;;;;;;5094206;28;20199;-71
2023/09/10 12:03:57;;;;;;;12.73;8.95;;;;;;;;;;5107773;28;20032;-71
2023/09/10 12:06:23;;;;;;;16.38;8.43;;;;;;;;;;5076384;28;20463;-71
2023/09/10 12:08:49;;;;;;;14.25;9.07;;;;;;;;;;5094528;28;20416;-70
2023/09/10 12:11:16;;;;;;;13.88;8.80;;;;;;;;;;5092368;28;20134;-70
2023/09/10 12:13:42;;;;;;;12.63;9.02;;;;;;;;;;5093220;28;20028;-70
2023/09/10 12:16:07;;;;;;;11.07;8.55;;;;;;;;;;5093928;28;20039;-71
2023/09/10 12:18:33;;;;;;;16.38;9.10;;;;;;;;;;5092863;28;20024;-71
2023/09/10 12:21:00;;;;;;;14.90;9.25;;;;;;;;;;5076198;28;20055;-71
2023/09/10 12:23:26;;;;;;;12.38;9.38;;;;;;;;;;5094120;28;20028;-71
2023/09/10 12:25:55;;;;;;;12.05;9.13;;;;;;;;;;5093643;28;20101;-71
2023/09/10 12:28:21;;;;;;;15.00;10.43;;;;;;;;;;5094303;28;20036;-71
2023/09/10 12:30:47;;;;;;;18.52;10.57;;;;;;;;;;5076981;28;20032;-71
2023/09/10 12:33:14;;;;;;;12.38;9.38;;;;;;;;;;5093523;28;20048;-71
2023/09/10 12:35:40;;;;;;;13.95;10.10;;;;;;;;;;5059627;28;20123;-70
2023/09/10 12:38:05;;;;;;;17.75;10.05;;;;;;;;;;5092675;28;20052;-71
2023/09/10 12:40:31;;;;;;;12.57;9.20;;;;;;;;;;5074635;28;20462;-70
2023/09/10 12:42:56;;;;;;;13.98;10.95;;;;;;;;;;5109882;28;20119;-71
2023/09/10 12:45:22;;;;;;;19.42;9.82;;;;;;;;;;5075634;28;20032;-71
2023/09/10 12:47:50;;;;;;;14.77;11.23;;;;;;;;;;5058124;28;20052;-70
2023/09/10 12:50:18;;;;;;;13.65;11.27;;;;;;;;;;5076208;28;20032;-70
2023/09/10 12:52:44;;;;;;;17.85;12.10;;;;;;;;;;5093256;28;20032;-70
2023/09/10 12:55:10;;;;;;;18.83;11.52;;;;;;;;;;5076259;28;20039;-71
2023/09/10 12:57:35;;;;;;;16.55;11.57;;;;;;;;;;5059633;28;20028;-70
2023/09/10 13:00:03;;;;;;;20.42;11.45;;;;;;;;;;5076623;28;20122;-70
2023/09/10 13:02:32;;;;;;;26.90;12.85;;;;;;;;;;5094368;28;20124;-70
2023/09/10 13:04:58;;;;;;;20.85;13.07;;;;;;;;;;5092835;28;20043;-70
2023/09/10 13:07:24;;;;;;;20.17;13.82;;;;;;;;;;5092848;28;20032;-71
2023/09/10 13:09:50;;;;;;;21.13;13.80;;;;;;;;;;5092843;28;20051;-70
2023/09/10 13:12:17;;;;;;;21.08;14.43;;;;;;;;;;5075640;28;20113;-70
2023/09/10 13:14:42;;;;;;;23.60;13.60;;;;;;;;;;5059202;28;20081;-70
2023/09/10 13:17:09;;;;;;;22.08;13.50;;;;;;;;;;5093628;28;20119;-71
2023/09/10 13:19:34;;;;;;;23.63;13.02;;;;;;;;;;5075585;28;20036;-70
2023/09/10 13:22:01;;;;;;;21.42;13.52;;;;;;;;;;5075354;28;20076;-70
2023/09/10 13:24:27;;;;;;;21.38;12.60;;;;;;;;;;5075356;28;20484;-70
2023/09/10 13:26:52;;;;;;;20.25;12.32;;;;;;;;;;5092738;28;20038;-70
2023/09/10 13:29:18;;;;;;;20.23;12.85;;;;;;;;;;5092695;28;20048;-74
2023/09/10 13:31:44;;;;;;;19.27;12.27;;;;;;;;;;5093530;28;20482;-70
2023/09/10 13:34:10;;;;;;;19.55;13.40;;;;;;;;;;5092178;28;20437;-70
2023/09/10 13:36:37;;;;;;;21.98;13.77;;;;;;;;;;5093813;28;20118;-70
2023/09/10 13:39:03;;;;;;;25.73;14.15;;;;;;;;;;5094652;28;20039;-70
2023/09/10 13:41:29;;;;;;;21.48;13.20;;;;;;;;;;5092016;28;20126;-70
2023/09/10 13:43:57;;;;;;;22.60;14.15;;;;;;;;;;5075691;28;20131;-72
2023/09/10 13:46:23;;;;;;;20.92;13.60;;;;;;;;;;5072322;28;20115;-70
2023/09/10 13:48:50;;;;;;;22.77;14.38;;;;;;;;;;5092069;28;20061;-70
2023/09/10 13:51:16;;;;;;;25.20;13.68;;;;;;;;;;5075578;28;20176;-69
2023/09/10 13:53:43;;;;;;;25.67;13.73;;;;;;;;;;5075253;28;20044;-72
2023/09/10 13:56:10;;;;;;;28.75;14.52;;;;;;;;;;5074607;28;20443;-68
2023/09/10 13:58:35;;;;;;;22.20;13.80;;;;;;;;;;5108573;28;20463;-67
2023/09/10 14:01:03;;;;;;;22.13;13.02;;;;;;;;;;5091617;28;20047;-71
2023/09/10 14:03:29;;;;;;;21.92;13.15;;;;;;;;;;5089156;28;20123;-71
2023/09/10 14:05:55;;;;;;;24.60;13.85;;;;;;;;;;5073062;28;20170;-71
2023/09/10 14:08:20;;;;;;;23.33;13.35;;;;;;;;;;5090927;28;20039;-71
2023/09/10 14:10:46;;;;;;;23.15;13.70;;;;;;;;;;5091959;28;20047;-71
2023/09/10 14:13:12;;;;;;;27.55;15.43;;;;;;;;;;5091492;28;20039;-69
2023/09/10 14:15:38;;;;;;;25.67;14.63;;;;;;;;;;5091510;28;20042;-71
2023/09/10 14:18:04;;;;;;;23.38;13.70;;;;;;;;;;5075020;28;20055;-71
2023/09/10 14:20:30;;;;;;;31.63;13.90;;;;;;;;;;5091530;28;20051;-71
2023/09/10 14:22:55;;;;;;;41.22;13.98;;;;;;;;;;5092671;28;20093;-71
2023/09/10 14:25:22;;;;;;;27.73;12.77;;;;;;;;;;5074486;28;20055;-71
2023/09/10 14:27:48;;;;;;;27.75;13.55;;;;;;;;;;5074519;28;20040;-71
2023/09/10 14:30:14;;;;;;;28.73;16.52;;;;;;;;;;5091199;28;20340;-71
2023/09/10 14:32:41;;;;;;;33.05;17.35;;;;;;;;;;5074481;28;20043;-71
2023/09/10 14:35:07;;;;;;;27.10;14.45;;;;;;;;;;5056775;28;20089;-71
2023/09/10 14:37:34;;;;;;;35.08;16.67;;;;;;;;;;5091502;28;20036;-71