Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:00:51;;;;;;;14.77;9.82;;;;;;;;;;5044614;28;20017;-85
2021/01/03 00:03:17;;;;;;;18.65;11.23;;;;;;;;;;5049357;28;20028;-85
2021/01/03 00:05:43;;;;;;;16.17;9.68;;;;;;;;;;5044630;28;20025;-85
2021/01/03 00:08:09;;;;;;;15.88;9.85;;;;;;;;;;5048867;28;20502;-86
2021/01/03 00:10:35;;;;;;;14.18;9.57;;;;;;;;;;5036769;28;20414;-85
2021/01/03 00:13:01;;;;;;;12.45;8.13;;;;;;;;;;5048656;28;20032;-85
2021/01/03 00:15:27;;;;;;;12.18;7.78;;;;;;;;;;5033203;28;20045;-85
2021/01/03 00:17:53;;;;;;;14.75;8.48;;;;;;;;;;5029852;28;20028;-85
2021/01/03 00:20:22;;;;;;;17.25;9.68;;;;;;;;;;5039040;28;20021;-85
2021/01/03 00:22:49;;;;;;;16.73;8.80;;;;;;;;;;5033435;28;20390;-85
2021/01/03 00:25:15;;;;;;;22.15;12.02;;;;;;;;;;5043955;28;20030;-85
2021/01/03 00:27:41;;;;;;;18.90;11.35;;;;;;;;;;5029498;28;20021;-85
2021/01/03 00:30:10;;;;;;;16.52;9.85;;;;;;;;;;5054626;28;20013;-87
2021/01/03 00:32:36;;;;;;;17.75;10.65;;;;;;;;;;5036798;28;20029;-85
2021/01/03 00:35:02;;;;;;;13.77;9.68;;;;;;;;;;5046243;28;20028;-86
2021/01/03 00:37:28;;;;;;;23.92;13.88;;;;;;;;;;5047291;28;20028;-85
2021/01/03 00:39:54;;;;;;;21.77;13.45;;;;;;;;;;5035895;28;20380;-85
2021/01/03 00:42:20;;;;;;;31.92;16.23;;;;;;;;;;5034765;28;20029;-86
2021/01/03 00:44:46;;;;;;;26.70;15.52;;;;;;;;;;5052867;28;20032;-85
2021/01/03 00:47:12;;;;;;;20.45;13.43;;;;;;;;;;5036988;28;20028;-86
2021/01/03 00:49:38;;;;;;;20.25;13.85;;;;;;;;;;5043701;28;20036;-84
2021/01/03 00:52:04;;;;;;;27.50;17.60;;;;;;;;;;5045769;28;20110;-86
2021/01/03 00:54:30;;;;;;;23.42;14.07;;;;;;;;;;5035796;28;20036;-85
2021/01/03 00:56:56;;;;;;;21.00;13.90;;;;;;;;;;5033574;28;20036;-85
2021/01/03 00:59:22;;;;;;;17.58;12.63;;;;;;;;;;5035072;28;20013;-85
2021/01/03 01:01:48;;;;;;;20.08;13.05;;;;;;;;;;5023875;28;20071;-84
2021/01/03 01:04:14;;;;;;;22.15;13.90;;;;;;;;;;5048821;28;20036;-84
2021/01/03 01:06:40;;;;;;;22.40;13.43;;;;;;;;;;5032277;28;20040;-84
2021/01/03 01:09:07;;;;;;;29.67;16.15;;;;;;;;;;5031125;28;20028;-84
2021/01/03 01:11:33;;;;;;;44.55;20.27;;;;;;;;;;5042491;28;20055;-84
2021/01/03 01:13:59;;;;;;;60.10;25.95;;;;;;;;;;5042820;28;20048;-83
2021/01/03 01:16:25;;;;;;;56.58;25.67;;;;;;;;;;5029576;28;20110;-83
2021/01/03 01:18:51;;;;;;;51.42;22.23;;;;;;;;;;5032976;28;20060;-84
2021/01/03 01:21:17;;;;;;;89.57;32.03;;;;;;;;;;5035062;28;20033;-84
2021/01/03 01:23:43;;;;;;;112.00;37.85;;;;;;;;;;5040346;28;20072;-84
2021/01/03 01:26:09;;;;;;;207.13;47.85;;;;;;;;;;5049806;28;20029;-84
2021/01/03 01:28:35;;;;;;;210.48;53.35;;;;;;;;;;5034559;28;20029;-83
2021/01/03 01:31:01;;;;;;;72.28;33.80;;;;;;;;;;5048920;28;20037;-83
2021/01/03 01:33:27;;;;;;;142.57;43.38;;;;;;;;;;5048596;28;20671;-84
2021/01/03 01:35:53;;;;;;;75.43;37.00;;;;;;;;;;5043557;28;20021;-85
2021/01/03 01:38:19;;;;;;;253.82;58.58;;;;;;;;;;5045456;28;20025;-85
2021/01/03 01:40:45;;;;;;;99.43;36.88;;;;;;;;;;5034580;28;20029;-85
2021/01/03 01:43:13;;;;;;;191.52;51.92;;;;;;;;;;5048611;28;20021;-84
2021/01/03 01:45:41;;;;;;;93.32;40.55;;;;;;;;;;5046668;28;20025;-85
2021/01/03 01:48:10;;;;;;;224.18;54.15;;;;;;;;;;5050008;28;20028;-85
2021/01/03 01:50:50;;;;;;;87.32;37.15;;;;;;;;;;5046968;28;20107;-85
2021/01/03 01:53:20;;;;;;;84.63;37.08;;;;;;;;;;5045741;28;20474;-85
2021/01/03 01:55:52;;;;;;;290.42;67.13;;;;;;;;;;5042191;28;20033;-85
2021/01/03 01:58:25;;;;;;;291.00;69.03;;;;;;;;;;5053746;28;20029;-86
2021/01/03 02:00:53;;;;;;;224.02;62.83;;;;;;;;;;5042861;28;20021;-85
2021/01/03 02:03:20;;;;;;;106.15;48.60;;;;;;;;;;5039296;28;20119;-85
2021/01/03 02:05:46;;;;;;;125.25;47.00;;;;;;;;;;5049744;28;20490;-86
2021/01/03 02:08:12;;;;;;;243.57;68.45;;;;;;;;;;5045048;28;20033;-86
2021/01/03 02:10:39;;;;;;;252.80;69.18;;;;;;;;;;5045068;28;20548;-86
2021/01/03 02:13:21;;;;;;;296.77;75.32;;;;;;;;;;5047086;28;20022;-87
2021/01/03 02:15:47;;;;;;;254.50;77.40;;;;;;;;;;5042251;28;20568;-85
2021/01/03 02:18:13;;;;;;;128.43;53.22;;;;;;;;;;5032824;28;20033;-87
2021/01/03 02:20:49;;;;;;;281.77;73.97;;;;;;;;;;5029850;28;20028;-86
2021/01/03 02:23:19;;;;;;;311.65;79.50;;;;;;;;;;5045442;28;20029;-86
2021/01/03 02:25:46;;;;;;;275.08;76.72;;;;;;;;;;5024747;28;20025;-86
2021/01/03 02:28:15;;;;;;;302.10;80.75;;;;;;;;;;5033558;28;20056;-85
2021/01/03 02:30:42;;;;;;;314.45;81.03;;;;;;;;;;5053018;28;20025;-85
2021/01/03 02:33:27;;;;;;;354.00;86.28;;;;;;;;;;5040509;28;20032;-85
2021/01/03 02:35:59;;;;;;;421.75;93.65;;;;;;;;;;5048743;28;20508;-85
2021/01/03 02:38:28;;;;;;;389.20;91.30;;;;;;;;;;5035775;28;20087;-85
2021/01/03 02:40:55;;;;;;;127.65;55.83;;;;;;;;;;5050330;28;20029;-85
2021/01/03 02:43:21;;;;;;;443.23;99.68;;;;;;;;;;5050771;28;20112;-85
2021/01/03 02:45:47;;;;;;;234.48;66.95;;;;;;;;;;5033798;28;20029;-86
2021/01/03 02:48:17;;;;;;;578.08;115.50;;;;;;;;;;5041354;28;20026;-85
2021/01/03 02:50:43;;;;;;;521.75;108.95;;;;;;;;;;5045535;28;20510;-85
2021/01/03 02:53:09;;;;;;;556.33;116.22;;;;;;;;;;5045323;28;20025;-87
2021/01/03 02:55:35;;;;;;;558.58;116.70;;;;;;;;;;5037538;28;20068;-87
2021/01/03 02:58:01;;;;;;;610.63;143.35;;;;;;;;;;5041112;28;20040;-85
2021/01/03 03:00:30;;;;;;;408.25;98.85;;;;;;;;;;5021509;28;20051;-86
2021/01/03 03:02:56;;;;;;;579.17;124.38;;;;;;;;;;5029304;28;20013;-86
2021/01/03 03:05:22;;;;;;;500.25;108.88;;;;;;;;;;5048772;28;20083;-86
2021/01/03 03:07:49;;;;;;;411.70;105.07;;;;;;;;;;5031816;28;20082;-86
2021/01/03 03:10:15;;;;;;;568.20;116.97;;;;;;;;;;5041917;28;20029;-86
2021/01/03 03:12:41;;;;;;;368.15;93.25;;;;;;;;;;5050270;28;20025;-86
2021/01/03 03:15:08;;;;;;;525.88;113.50;;;;;;;;;;5048939;28;20036;-87
2021/01/03 03:17:35;;;;;;;605.92;133.80;;;;;;;;;;5050045;28;20029;-86
2021/01/03 03:20:01;;;;;;;344.60;83.28;;;;;;;;;;5049588;28;20068;-86
2021/01/03 03:22:27;;;;;;;434.23;96.88;;;;;;;;;;5043367;28;20033;-86
2021/01/03 03:24:53;;;;;;;426.83;106.53;;;;;;;;;;5048369;28;20018;-86
2021/01/03 03:27:19;;;;;;;406.50;91.55;;;;;;;;;;5051119;28;20033;-87
2021/01/03 03:29:45;;;;;;;297.10;81.50;;;;;;;;;;5037510;28;20037;-87
2021/01/03 03:32:11;;;;;;;554.65;114.45;;;;;;;;;;5052847;28;20036;-86
2021/01/03 03:34:37;;;;;;;452.45;101.82;;;;;;;;;;5041825;28;20025;-86
2021/01/03 03:37:03;;;;;;;325.75;83.63;;;;;;;;;;5040877;28;20024;-86
2021/01/03 03:39:29;;;;;;;251.35;67.68;;;;;;;;;;5053929;28;20032;-86
2021/01/03 03:41:56;;;;;;;453.58;94.28;;;;;;;;;;5044420;28;20112;-87
2021/01/03 03:44:22;;;;;;;237.02;67.03;;;;;;;;;;5034321;28;20514;-87
2021/01/03 03:47:01;;;;;;;302.20;79.45;;;;;;;;;;5041730;28;20047;-86
2021/01/03 03:49:27;;;;;;;254.35;70.72;;;;;;;;;;5041077;28;20029;-87
2021/01/03 03:51:57;;;;;;;270.65;75.38;;;;;;;;;;5034379;28;20124;-87
2021/01/03 03:54:24;;;;;;;262.33;71.88;;;;;;;;;;5041779;28;20032;-87
2021/01/03 03:56:57;;;;;;;294.90;78.75;;;;;;;;;;5057698;28;20154;-87
2021/01/03 03:59:24;;;;;;;260.45;65.28;;;;;;;;;;5020962;28;20032;-87
2021/01/03 04:01:50;;;;;;;265.98;71.88;;;;;;;;;;5035025;28;20042;-87
2021/01/03 04:04:16;;;;;;;321.70;79.18;;;;;;;;;;5026345;28;20037;-86
2021/01/03 04:06:42;;;;;;;286.83;73.00;;;;;;;;;;5049089;28;20111;-85
2021/01/03 04:09:09;;;;;;;306.58;73.05;;;;;;;;;;5033330;28;20025;-85
2021/01/03 04:11:38;;;;;;;348.52;88.50;;;;;;;;;;5032958;28;20041;-84
2021/01/03 04:14:04;;;;;;;322.27;81.30;;;;;;;;;;5027471;28;20540;-85
2021/01/03 04:16:30;;;;;;;333.10;79.93;;;;;;;;;;5031776;28;20052;-85
2021/01/03 04:18:56;;;;;;;322.35;82.47;;;;;;;;;;5033844;28;20032;-87
2021/01/03 04:21:22;;;;;;;341.50;85.90;;;;;;;;;;5027565;28;20036;-87
2021/01/03 04:23:48;;;;;;;316.60;85.07;;;;;;;;;;5026954;28;20021;-88
2021/01/03 04:26:15;;;;;;;350.05;85.70;;;;;;;;;;5046047;28;20033;-88
2021/01/03 04:28:42;;;;;;;350.42;81.90;;;;;;;;;;5033817;28;20453;-87
2021/01/03 04:31:08;;;;;;;321.98;79.20;;;;;;;;;;5036728;28;20029;-86
2021/01/03 04:33:34;;;;;;;313.67;79.22;;;;;;;;;;5051406;28;20129;-85
2021/01/03 04:36:00;;;;;;;315.08;80.15;;;;;;;;;;5034435;28;20021;-88
2021/01/03 04:38:26;;;;;;;271.38;68.50;;;;;;;;;;5055991;28;20810;-88
2021/01/03 04:40:55;;;;;;;279.80;70.28;;;;;;;;;;5039224;28;20107;-88
2021/01/03 04:43:21;;;;;;;341.15;82.65;;;;;;;;;;5035356;28;20027;-88
2021/01/03 04:45:47;;;;;;;316.67;74.75;;;;;;;;;;5035022;28;20128;-88
2021/01/03 04:48:24;;;;;;;333.67;78.63;;;;;;;;;;5031782;28;20029;-88
2021/01/03 04:50:50;;;;;;;289.83;72.72;;;;;;;;;;5037951;28;20116;-89
2021/01/03 04:53:22;;;;;;;317.80;75.13;;;;;;;;;;5037846;28;20125;-88
2021/01/03 04:55:51;;;;;;;341.13;81.60;;;;;;;;;;5052562;28;20112;-88
2021/01/03 04:58:32;;;;;;;329.13;76.60;;;;;;;;;;5038688;28;20440;-89
2021/01/03 05:01:16;;;;;;;317.35;78.68;;;;;;;;;;5050071;28;20036;-89
2021/01/03 05:04:03;;;;;;;353.77;78.88;;;;;;;;;;5038929;28;20049;-89
2021/01/03 05:06:29;;;;;;;311.63;80.75;;;;;;;;;;5055495;28;20029;-89
2021/01/03 05:08:57;;;;;;;366.90;83.18;;;;;;;;;;5022821;28;20021;-89
2021/01/03 05:11:28;;;;;;;304.98;77.13;;;;;;;;;;5046642;28;20029;-89
2021/01/03 05:13:54;;;;;;;292.95;70.60;;;;;;;;;;5045759;28;20044;-89
2021/01/03 05:16:21;;;;;;;289.85;72.60;;;;;;;;;;5040608;28;20044;-89
2021/01/03 05:18:47;;;;;;;365.90;82.70;;;;;;;;;;5042312;28;20549;-89
2021/01/03 05:21:13;;;;;;;332.58;82.85;;;;;;;;;;5053483;28;20536;-89
2021/01/03 05:23:56;;;;;;;334.35;76.53;;;;;;;;;;5053392;28;20021;-87
2021/01/03 05:26:33;;;;;;;317.30;82.20;;;;;;;;;;5048843;28;20102;-88
2021/01/03 05:29:00;;;;;;;276.10;78.97;;;;;;;;;;5024979;28;20108;-88
2021/01/03 05:31:26;;;;;;;310.63;77.70;;;;;;;;;;5040290;28;20096;-88
2021/01/03 05:33:54;;;;;;;274.27;72.80;;;;;;;;;;5051705;28;20033;-88
2021/01/03 05:36:25;;;;;;;264.50;71.93;;;;;;;;;;5042772;28;20025;-87
2021/01/03 05:38:51;;;;;;;244.38;64.97;;;;;;;;;;5042244;28;20017;-87
2021/01/03 05:41:21;;;;;;;252.57;65.93;;;;;;;;;;5041650;28;20033;-87
2021/01/03 05:43:53;;;;;;;232.00;62.97;;;;;;;;;;5048704;28;20079;-86
2021/01/03 05:46:19;;;;;;;;;;;;;;;;;;5029884;28;20036;-88
2021/01/03 05:48:58;;;;;;;199.18;57.58;;;;;;;;;;5033047;28;19905;-87
2021/01/03 05:51:32;;;;;;;202.48;57.92;;;;;;;;;;5039610;28;20502;-87
2021/01/03 05:54:02;;;;;;;199.88;58.40;;;;;;;;;;5053038;28;20033;-87
2021/01/03 05:56:29;;;;;;;189.63;52.88;;;;;;;;;;5026475;28;20502;-88
2021/01/03 05:58:55;;;;;;;194.43;53.85;;;;;;;;;;5035243;28;20078;-87
2021/01/03 06:01:32;;;;;;;185.75;54.75;;;;;;;;;;5047420;28;20021;-86
2021/01/03 06:04:07;;;;;;;180.13;53.10;;;;;;;;;;5043628;28;20486;-87
2021/01/03 06:06:36;;;;;;;172.07;55.95;;;;;;;;;;5037499;28;20032;-87
2021/01/03 06:09:02;;;;;;;163.07;52.47;;;;;;;;;;5016983;28;20068;-87
2021/01/03 06:11:28;;;;;;;170.48;52.05;;;;;;;;;;5050333;28;20075;-87
2021/01/03 06:13:58;;;;;;;178.90;52.60;;;;;;;;;;5035471;28;20040;-87
2021/01/03 06:16:26;;;;;;;171.95;54.65;;;;;;;;;;5043834;28;20087;-87
2021/01/03 06:19:00;;;;;;;185.18;48.70;;;;;;;;;;5038792;28;20025;-87
2021/01/03 06:21:37;;;;;;;158.30;49.22;;;;;;;;;;5046763;28;20021;-87
2021/01/03 06:24:14;;;;;;;178.52;49.47;;;;;;;;;;5051519;28;20640;-86
2021/01/03 06:26:48;;;;;;;156.35;49.33;;;;;;;;;;5032908;28;20021;-86
2021/01/03 06:29:35;;;;;;;146.90;46.63;;;;;;;;;;5035191;28;20448;-87
2021/01/03 06:32:16;;;;;;;148.75;42.55;;;;;;;;;;5027668;28;20115;-86
2021/01/03 06:34:49;;;;;;;156.43;46.30;;;;;;;;;;5039027;28;20035;-87
2021/01/03 06:37:27;;;;;;;143.85;44.60;;;;;;;;;;5045010;28;20044;-87
2021/01/03 06:39:56;;;;;;;129.43;40.25;;;;;;;;;;5033354;28;20025;-87
2021/01/03 06:42:41;;;;;;;147.80;42.30;;;;;;;;;;5051317;28;20021;-86
2021/01/03 06:45:13;;;;;;;136.13;39.25;;;;;;;;;;5048986;28;20025;-87
2021/01/03 06:47:54;;;;;;;123.60;41.10;;;;;;;;;;5042630;28;20118;-87
2021/01/03 06:50:30;;;;;;;122.53;38.53;;;;;;;;;;5024436;28;20421;-87
2021/01/03 06:53:14;;;;;;;123.82;39.88;;;;;;;;;;5024666;28;20052;-87
2021/01/03 06:55:59;;;;;;;112.30;36.78;;;;;;;;;;5047668;28;20037;-86
2021/01/03 06:58:47;;;;;;;116.95;40.88;;;;;;;;;;5033798;28;20113;-87
2021/01/03 07:01:39;;;;;;;108.60;36.90;;;;;;;;;;5053676;28;20025;-87
2021/01/03 07:04:05;;;;;;;;;;;;;;;;;;5050457;28;20036;-87
2021/01/03 07:06:35;;;;;;;102.22;37.78;;;;;;;;;;5033471;28;19915;-87
2021/01/03 07:09:07;;;;;;;95.93;33.40;;;;;;;;;;5022463;28;20033;-87
2021/01/03 07:11:51;;;;;;;106.10;37.60;;;;;;;;;;5045964;28;20029;-87
2021/01/03 07:14:23;;;;;;;100.95;36.53;;;;;;;;;;5048371;28;20090;-87
2021/01/03 07:16:57;;;;;;;97.05;32.90;;;;;;;;;;5053365;28;20053;-88
2021/01/03 07:19:32;;;;;;;91.32;34.75;;;;;;;;;;5039682;28;20025;-88
2021/01/03 07:21:58;;;;;;;93.15;34.72;;;;;;;;;;5046907;28;20075;-87
2021/01/03 07:24:38;;;;;;;100.90;35.60;;;;;;;;;;5054690;28;20037;-87
2021/01/03 07:27:23;;;;;;;117.53;35.00;;;;;;;;;;5027615;28;20021;-87
2021/01/03 07:29:55;;;;;;;98.05;33.55;;;;;;;;;;5048793;28;20025;-86
2021/01/03 07:32:23;;;;;;;102.30;35.08;;;;;;;;;;5037868;28;20041;-87
2021/01/03 07:34:50;;;;;;;98.25;34.28;;;;;;;;;;5029306;28;20082;-87
2021/01/03 07:37:21;;;;;;;111.60;41.00;;;;;;;;;;5037806;28;20033;-88
2021/01/03 07:40:05;;;;;;;103.68;41.13;;;;;;;;;;5040414;28;20066;-88
2021/01/03 07:42:33;;;;;;;117.70;37.90;;;;;;;;;;5027083;28;20057;-87
2021/01/03 07:45:00;;;;;;;110.78;38.75;;;;;;;;;;5051553;28;20021;-88
2021/01/03 07:47:41;;;;;;;116.75;37.47;;;;;;;;;;5045468;28;20047;-85
2021/01/03 07:50:16;;;;;;;106.00;36.80;;;;;;;;;;5019734;28;20120;-85
2021/01/03 07:52:42;;;;;;;106.57;35.50;;;;;;;;;;5039632;28;20482;-86
2021/01/03 07:55:13;;;;;;;114.85;38.53;;;;;;;;;;5036727;28;20028;-85
2021/01/03 07:57:39;;;;;;;114.18;38.15;;;;;;;;;;5054456;28;20031;-86
2021/01/03 08:00:05;;;;;;;117.72;35.65;;;;;;;;;;5050985;28;20017;-86
2021/01/03 08:02:34;;;;;;;116.97;38.42;;;;;;;;;;5035827;28;20037;-85
2021/01/03 08:05:01;;;;;;;133.13;36.67;;;;;;;;;;5055344;28;20403;-86
2021/01/03 08:07:27;;;;;;;115.97;37.30;;;;;;;;;;5045591;28;20036;-86
2021/01/03 08:09:54;;;;;;;123.50;39.67;;;;;;;;;;5051451;28;20029;-85
2021/01/03 08:12:22;;;;;;;122.20;35.95;;;;;;;;;;5035224;28;20061;-86
2021/01/03 08:14:48;;;;;;;114.60;36.58;;;;;;;;;;5040712;28;20021;-86
2021/01/03 08:17:21;;;;;;;122.35;36.35;;;;;;;;;;5035199;28;20052;-86
2021/01/03 08:19:47;;;;;;;116.38;37.33;;;;;;;;;;5053156;28;20053;-86
2021/01/03 08:22:22;;;;;;;113.65;37.50;;;;;;;;;;5034851;28;20029;-86
2021/01/03 08:24:52;;;;;;;123.10;39.63;;;;;;;;;;5041186;28;20059;-86
2021/01/03 08:27:20;;;;;;;111.50;34.50;;;;;;;;;;5034217;28;20362;-86
2021/01/03 08:29:48;;;;;;;109.32;35.05;;;;;;;;;;5049523;28;20032;-86
2021/01/03 08:32:25;;;;;;;101.25;31.60;;;;;;;;;;5053982;28;20126;-86
2021/01/03 08:34:57;;;;;;;103.35;35.03;;;;;;;;;;5049767;28;20033;-85
2021/01/03 08:37:24;;;;;;;107.55;33.13;;;;;;;;;;5036300;28;20040;-85
2021/01/03 08:39:52;;;;;;;106.50;35.80;;;;;;;;;;5031770;28;20546;-85
2021/01/03 08:42:20;;;;;;;103.90;33.90;;;;;;;;;;5044805;28;20513;-84
2021/01/03 08:44:51;;;;;;;103.80;34.45;;;;;;;;;;5039267;28;20037;-85
2021/01/03 08:47:23;;;;;;;94.30;31.88;;;;;;;;;;5050874;28;20160;-85
2021/01/03 08:50:01;;;;;;;99.88;31.25;;;;;;;;;;5024731;28;20052;-84
2021/01/03 08:52:27;;;;;;;108.07;33.90;;;;;;;;;;5035742;28;20563;-85
2021/01/03 08:55:05;;;;;;;92.13;30.60;;;;;;;;;;5045527;28;20462;-86
2021/01/03 08:57:31;;;;;;;102.50;33.20;;;;;;;;;;5041943;28;20045;-85
2021/01/03 08:59:59;;;;;;;94.32;33.75;;;;;;;;;;5054165;28;20489;-85
2021/01/03 09:02:27;;;;;;;113.53;40.28;;;;;;;;;;5053689;28;20029;-85
2021/01/03 09:05:00;;;;;;;107.38;41.17;;;;;;;;;;5036546;28;20032;-84
2021/01/03 09:07:28;;;;;;;112.50;39.40;;;;;;;;;;5048393;28;20054;-85
2021/01/03 09:09:54;;;;;;;113.55;35.65;;;;;;;;;;5038912;28;20044;-86
2021/01/03 09:12:40;;;;;;;107.43;35.03;;;;;;;;;;5032637;28;20029;-85
2021/01/03 09:15:12;;;;;;;110.18;42.13;;;;;;;;;;5051123;28;20442;-86
2021/01/03 09:17:39;;;;;;;109.72;35.08;;;;;;;;;;5048451;28;20025;-85
2021/01/03 09:20:22;;;;;;;114.88;39.08;;;;;;;;;;5035378;28;20063;-84
2021/01/03 09:22:50;;;;;;;117.78;39.50;;;;;;;;;;5056763;28;20099;-84
2021/01/03 09:25:16;;;;;;;111.80;37.22;;;;;;;;;;5044433;28;20044;-85
2021/01/03 09:27:42;;;;;;;123.45;40.38;;;;;;;;;;5049456;28;20021;-86
2021/01/03 09:30:09;;;;;;;118.97;42.95;;;;;;;;;;5029898;28;20021;-88
2021/01/03 09:32:35;;;;;;;114.22;37.55;;;;;;;;;;5043815;28;20027;-85
2021/01/03 09:35:08;;;;;;;110.00;37.92;;;;;;;;;;5039772;28;20025;-85
2021/01/03 09:37:36;;;;;;;110.97;36.50;;;;;;;;;;5052318;28;20070;-83
2021/01/03 09:40:20;;;;;;;103.63;39.65;;;;;;;;;;5022532;28;20056;-85
2021/01/03 09:43:05;;;;;;;102.57;38.83;;;;;;;;;;5042022;28;20056;-85
2021/01/03 09:45:45;;;;;;;109.82;37.45;;;;;;;;;;5055440;28;20074;-86
2021/01/03 09:48:24;;;;;;;102.18;36.08;;;;;;;;;;5046225;28;20032;-93
2021/01/03 09:50:50;;;;;;;109.47;38.10;;;;;;;;;;5040993;28;20025;-87
2021/01/03 09:53:16;;;;;;;107.22;37.55;;;;;;;;;;5042764;28;20032;-95
2021/01/03 09:55:52;;;;;;;101.47;34.58;;;;;;;;;;5042419;28;20071;-95
2021/01/03 09:58:19;;;;;;;94.40;32.17;;;;;;;;;;5050006;28;20083;-96
2021/01/03 10:00:45;;;;;;;105.00;36.25;;;;;;;;;;5050098;28;20040;-94
2021/01/03 10:03:14;;;;;;;98.63;35.90;;;;;;;;;;5057878;28;20024;-95
2021/01/03 10:05:40;;;;;;;102.43;35.40;;;;;;;;;;5032399;28;20017;-95
2021/01/03 10:08:09;;;;;;;94.45;35.05;;;;;;;;;;5031283;28;20067;-96
2021/01/03 10:10:46;;;;;;;105.47;39.20;;;;;;;;;;5040971;28;20052;-96
2021/01/03 10:13:13;;;;;;;89.35;35.13;;;;;;;;;;5029208;28;20024;-94
2021/01/03 10:15:40;;;;;;;96.60;38.50;;;;;;;;;;5046543;28;20061;-93
2021/01/03 10:18:08;;;;;;;92.05;32.35;;;;;;;;;;5042478;28;20061;-94
2021/01/03 10:20:40;;;;;;;89.00;30.33;;;;;;;;;;5049761;28;20032;-93
2021/01/03 10:23:07;;;;;;;81.47;32.40;;;;;;;;;;5032822;28;20079;-94
2021/01/03 10:25:33;;;;;;;92.78;31.20;;;;;;;;;;5024164;28;20068;-89
2021/01/03 10:28:10;;;;;;;91.75;31.65;;;;;;;;;;5041377;28;20073;-88
2021/01/03 10:30:36;;;;;;;85.90;32.30;;;;;;;;;;5052554;28;20087;-96
2021/01/03 10:33:03;;;;;;;82.53;34.13;;;;;;;;;;5045354;28;20517;-84
2021/01/03 10:35:29;;;;;;;85.88;32.42;;;;;;;;;;5023598;28;20040;-85
2021/01/03 10:37:55;;;;;;;83.22;29.42;;;;;;;;;;5044690;28;20514;-85
2021/01/03 10:40:22;;;;;;;80.63;33.28;;;;;;;;;;5047607;28;20032;-86
2021/01/03 10:42:49;;;;;;;85.28;31.55;;;;;;;;;;5043866;28;20466;-87
2021/01/03 10:45:15;;;;;;;80.53;32.22;;;;;;;;;;5026793;28;20030;-85
2021/01/03 10:47:41;;;;;;;88.78;32.50;;;;;;;;;;5010629;28;20037;-86
2021/01/03 10:50:07;;;;;;;83.45;30.95;;;;;;;;;;5031940;28;20044;-87
2021/01/03 10:52:33;;;;;;;80.53;31.65;;;;;;;;;;5028046;28;20528;-87
2021/01/03 10:54:59;;;;;;;83.07;37.30;;;;;;;;;;5021802;28;20817;-86
2021/01/03 10:57:25;;;;;;;79.78;30.92;;;;;;;;;;5036798;28;20072;-86
2021/01/03 10:59:52;;;;;;;76.43;30.83;;;;;;;;;;5017970;28;20056;-86
2021/01/03 11:02:18;;;;;;;77.13;29.25;;;;;;;;;;5039986;28;20406;-86
2021/01/03 11:04:44;;;;;;;75.70;30.23;;;;;;;;;;5045693;28;20012;-87
2021/01/03 11:07:10;;;;;;;71.75;29.00;;;;;;;;;;5039989;28;20044;-86
2021/01/03 11:09:36;;;;;;;75.35;29.40;;;;;;;;;;5038826;28;20033;-86
2021/01/03 11:12:10;;;;;;;74.82;29.20;;;;;;;;;;5020990;28;20029;-87
2021/01/03 11:14:36;;;;;;;65.38;26.10;;;;;;;;;;5022658;28;20517;-86
2021/01/03 11:17:06;;;;;;;68.72;29.02;;;;;;;;;;5040764;28;20541;-87
2021/01/03 11:19:32;;;;;;;67.63;28.48;;;;;;;;;;5043257;28;20021;-87
2021/01/03 11:21:59;;;;;;;65.47;26.60;;;;;;;;;;5044082;28;20119;-86
2021/01/03 11:24:26;;;;;;;58.63;24.25;;;;;;;;;;5042865;28;20025;-85
2021/01/03 11:26:52;;;;;;;59.15;27.70;;;;;;;;;;5024417;28;20112;-87
2021/01/03 11:29:20;;;;;;;65.57;25.40;;;;;;;;;;5027581;28;20505;-87
2021/01/03 11:31:47;;;;;;;55.00;24.92;;;;;;;;;;5029965;28;20044;-91
2021/01/03 11:34:14;;;;;;;59.53;28.42;;;;;;;;;;5051200;28;20032;-86
2021/01/03 11:36:48;;;;;;;57.03;27.95;;;;;;;;;;5018655;28;20033;-86
2021/01/03 11:39:14;;;;;;;56.42;26.80;;;;;;;;;;5036777;28;20206;-85
2021/01/03 11:41:40;;;;;;;62.63;30.80;;;;;;;;;;5047336;28;20045;-89
2021/01/03 11:44:07;;;;;;;57.75;28.17;;;;;;;;;;5055745;28;20032;-88
2021/01/03 11:46:33;;;;;;;53.45;24.77;;;;;;;;;;5050997;28;20040;-85
2021/01/03 11:48:59;;;;;;;51.90;23.25;;;;;;;;;;5031907;28;20082;-85
2021/01/03 11:51:25;;;;;;;55.58;22.58;;;;;;;;;;5047359;28;20032;-84
2021/01/03 11:53:51;;;;;;;49.90;23.73;;;;;;;;;;5048762;28;20021;-84
2021/01/03 11:56:18;;;;;;;49.70;23.50;;;;;;;;;;5047140;28;20052;-84
2021/01/03 11:58:44;;;;;;;50.05;21.77;;;;;;;;;;5017909;28;20030;-84
2021/01/03 12:01:10;;;;;;;47.55;21.90;;;;;;;;;;5024300;28;20021;-85
2021/01/03 12:03:36;;;;;;;40.65;19.95;;;;;;;;;;5047742;28;20033;-86
2021/01/03 12:06:02;;;;;;;46.30;21.77;;;;;;;;;;5020072;28;20087;-86
2021/01/03 12:08:28;;;;;;;44.42;20.30;;;;;;;;;;5041746;28;20164;-85
2021/01/03 12:10:54;;;;;;;41.50;19.67;;;;;;;;;;5044806;28;20298;-84
2021/01/03 12:13:20;;;;;;;46.90;21.27;;;;;;;;;;5046162;28;20020;-86
2021/01/03 12:15:48;;;;;;;43.22;17.60;;;;;;;;;;5015757;28;20048;-85
2021/01/03 12:18:14;;;;;;;47.22;21.55;;;;;;;;;;5044612;28;20021;-87
2021/01/03 12:20:41;;;;;;;50.05;21.33;;;;;;;;;;5047502;28;20029;-86
2021/01/03 12:23:07;;;;;;;47.72;25.70;;;;;;;;;;5036073;28;20032;-87
2021/01/03 12:25:33;;;;;;;50.65;22.80;;;;;;;;;;5052596;28;20020;-87
2021/01/03 12:27:59;;;;;;;43.85;22.83;;;;;;;;;;5028672;28;20026;-86
2021/01/03 12:30:25;;;;;;;41.58;19.52;;;;;;;;;;5028953;28;20025;-86
2021/01/03 12:32:52;;;;;;;46.13;21.00;;;;;;;;;;5036216;28;20137;-89
2021/01/03 12:35:18;;;;;;;46.90;19.73;;;;;;;;;;5047451;28;20021;-89
2021/01/03 12:37:44;;;;;;;37.53;19.10;;;;;;;;;;5027742;28;20111;-88
2021/01/03 12:40:11;;;;;;;43.20;18.67;;;;;;;;;;5047225;28;20025;-88
2021/01/03 12:42:38;;;;;;;42.58;18.10;;;;;;;;;;5026957;28;20021;-89
2021/01/03 12:45:10;;;;;;;47.42;19.92;;;;;;;;;;5034537;28;20306;-90
2021/01/03 12:47:36;;;;;;;37.60;19.88;;;;;;;;;;5047682;28;20109;-88
2021/01/03 12:50:04;;;;;;;44.08;22.98;;;;;;;;;;5050842;28;20025;-89
2021/01/03 12:52:30;;;;;;;40.58;21.40;;;;;;;;;;5046786;28;20032;-89
2021/01/03 12:54:56;;;;;;;42.88;20.75;;;;;;;;;;5024710;28;20025;-88
2021/01/03 12:57:22;;;;;;;40.80;17.63;;;;;;;;;;5026873;28;20116;-90
2021/01/03 12:59:48;;;;;;;40.58;19.38;;;;;;;;;;5035072;28;20024;-90
2021/01/03 13:02:14;;;;;;;43.58;21.75;;;;;;;;;;5036170;28;20029;-90
2021/01/03 13:04:41;;;;;;;40.65;18.17;;;;;;;;;;5026375;28;20076;-92
2021/01/03 13:07:07;;;;;;;43.60;22.17;;;;;;;;;;5026633;28;20017;-93
2021/01/03 13:09:33;;;;;;;40.63;21.52;;;;;;;;;;5048619;28;20029;-90
2021/01/03 13:12:02;;;;;;;41.30;19.67;;;;;;;;;;5050486;28;20025;-87
2021/01/03 13:14:28;;;;;;;36.17;17.85;;;;;;;;;;5028012;28;20091;-88
2021/01/03 13:16:54;;;;;;;43.00;17.08;;;;;;;;;;5029715;28;20083;-86
2021/01/03 13:19:20;;;;;;;42.20;19.52;;;;;;;;;;5047320;28;20025;-85
2021/01/03 13:21:49;;;;;;;48.00;19.58;;;;;;;;;;5051518;28;20032;-87
2021/01/03 13:24:22;;;;;;;41.83;21.40;;;;;;;;;;5029993;28;20510;-86
2021/01/03 13:26:51;;;;;;;48.35;21.10;;;;;;;;;;5044218;28;20314;-84
2021/01/03 13:29:17;;;;;;;45.70;21.77;;;;;;;;;;5027284;28;20430;-85
2021/01/03 13:31:43;;;;;;;46.15;21.73;;;;;;;;;;5051075;28;20051;-86
2021/01/03 13:34:09;;;;;;;44.15;20.75;;;;;;;;;;5052324;28;20056;-85
2021/01/03 13:36:40;;;;;;;41.00;20.38;;;;;;;;;;5045600;28;20035;-88
2021/01/03 13:39:06;;;;;;;45.15;20.40;;;;;;;;;;5028012;28;20759;-85
2021/01/03 13:41:32;;;;;;;41.70;20.05;;;;;;;;;;5050215;28;20602;-83
2021/01/03 13:43:58;;;;;;;42.10;19.45;;;;;;;;;;5048266;28;20029;-85
2021/01/03 13:46:24;;;;;;;38.05;16.38;;;;;;;;;;5050174;28;20028;-86
2021/01/03 13:48:50;;;;;;;43.55;18.90;;;;;;;;;;5023053;28;20025;-88
2021/01/03 13:51:16;;;;;;;35.00;19.25;;;;;;;;;;5053193;28;20502;-90
2021/01/03 13:53:42;;;;;;;31.75;14.52;;;;;;;;;;5051521;28;20183;-87
2021/01/03 13:56:08;;;;;;;31.00;16.55;;;;;;;;;;5018076;28;20048;-86
2021/01/03 13:58:47;;;;;;;26.25;12.07;;;;;;;;;;5030803;28;20478;-88
2021/01/03 14:01:13;;;;;;;28.70;13.00;;;;;;;;;;5043928;28;20079;-91
2021/01/03 14:03:39;;;;;;;25.63;13.02;;;;;;;;;;5052397;28;20029;-93
2021/01/03 14:06:05;;;;;;;21.73;10.90;;;;;;;;;;5026352;28;20022;-92
2021/01/03 14:08:31;;;;;;;19.48;10.88;;;;;;;;;;5027021;28;20040;-92
2021/01/03 14:10:57;;;;;;;23.58;10.43;;;;;;;;;;5033351;28;20041;-92
2021/01/03 14:13:23;;;;;;;19.25;8.68;;;;;;;;;;5033003;28;20086;-91
2021/01/03 14:15:49;;;;;;;17.02;9.43;;;;;;;;;;5052489;28;20080;-92
2021/01/03 14:18:15;;;;;;;18.48;8.98;;;;;;;;;;5049303;28;20517;-92
2021/01/03 14:20:41;;;;;;;33.40;18.83;;;;;;;;;;5052572;28;20032;-92