Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:57;;;;;;;5.72;2.10;;;;;;;;;;5017186;28;20061;-82
2023/10/10 00:03:31;;;;;;;6.72;2.25;;;;;;;;;;5032186;28;20479;-80
2023/10/10 00:06:10;;;;;;;7.22;1.90;;;;;;;;;;5025586;28;20046;-80
2023/10/10 00:08:43;;;;;;;5.70;2.50;;;;;;;;;;5034295;28;20045;-81
2023/10/10 00:11:18;;;;;;;12.68;2.50;;;;;;;;;;5019154;28;20406;-81
2023/10/10 00:13:53;;;;;;;9.48;2.38;;;;;;;;;;5020440;28;20029;-81
2023/10/10 00:16:35;;;;;;;6.80;2.45;;;;;;;;;;5017198;28;20049;-83
2023/10/10 00:21:56;;;;;;;;;;;;;;;;;;5014712;28;20053;-80
2023/10/10 00:24:32;;;;;;;9.02;2.40;;;;;;;;;;5014709;28;19928;-79
2023/10/10 00:27:14;;;;;;;6.32;2.30;;;;;;;;;;5027222;28;20042;-81
2023/10/10 00:29:45;;;;;;;4.93;2.20;;;;;;;;;;5022660;28;20521;-83
2023/10/10 00:32:22;;;;;;;7.50;2.50;;;;;;;;;;5040461;28;20383;-80
2023/10/10 00:34:55;;;;;;;7.80;2.70;;;;;;;;;;5044670;28;20037;-79
2023/10/10 00:37:29;;;;;;;10.00;3.00;;;;;;;;;;5020909;28;20422;-82
2023/10/10 00:40:03;;;;;;;6.50;2.60;;;;;;;;;;5044889;28;20052;-83
2023/10/10 00:42:37;;;;;;;11.13;3.80;;;;;;;;;;5022709;28;20077;-80
2023/10/10 00:45:10;;;;;;;10.20;3.03;;;;;;;;;;5017096;28;20053;-81
2023/10/10 00:47:43;;;;;;;9.30;2.78;;;;;;;;;;5033073;28;20058;-79
2023/10/10 00:50:18;;;;;;;8.52;2.78;;;;;;;;;;5045352;28;20049;-80
2023/10/10 00:53:00;;;;;;;6.78;2.78;;;;;;;;;;5022492;28;20398;-81
2023/10/10 00:55:33;;;;;;;7.60;2.70;;;;;;;;;;5027590;28;20514;-81
2023/10/10 00:58:05;;;;;;;5.43;3.17;;;;;;;;;;5018857;28;20399;-81
2023/10/10 01:00:42;;;;;;;6.75;3.00;;;;;;;;;;5043915;28;20072;-80
2023/10/10 01:03:21;;;;;;;5.78;2.53;;;;;;;;;;5025713;28;20376;-81
2023/10/10 01:05:52;;;;;;;9.18;2.83;;;;;;;;;;5013990;28;20498;-81
2023/10/10 01:08:32;;;;;;;7.50;2.67;;;;;;;;;;5045407;28;20049;-81
2023/10/10 01:11:05;;;;;;;7.20;2.50;;;;;;;;;;5017570;28;20047;-84
2023/10/10 01:13:35;;;;;;;6.80;2.95;;;;;;;;;;5019871;28;20049;-82
2023/10/10 01:16:05;;;;;;;10.88;2.95;;;;;;;;;;5021131;28;20045;-80
2023/10/10 01:18:59;;;;;;;7.05;3.00;;;;;;;;;;5033060;28;20060;-81
2023/10/10 01:21:38;;;;;;;9.15;3.05;;;;;;;;;;5019234;28;20041;-82
2023/10/10 01:24:11;;;;;;;7.82;3.00;;;;;;;;;;5036996;28;20454;-82
2023/10/10 01:26:45;;;;;;;7.55;3.22;;;;;;;;;;5009302;28;20054;-81
2023/10/10 01:29:25;;;;;;;6.32;2.60;;;;;;;;;;5044476;28;20045;-83
2023/10/10 01:31:58;;;;;;;7.15;2.85;;;;;;;;;;5064824;28;20053;-82
2023/10/10 01:34:39;;;;;;;6.18;2.63;;;;;;;;;;5014130;28;20041;-84
2023/10/10 01:39:49;;;;;;;10.07;3.30;;;;;;;;;;5011239;28;20411;-82
2023/10/10 01:42:31;;;;;;;6.18;2.65;;;;;;;;;;5012180;28;20038;-83
2023/10/10 01:45:08;;;;;;;9.73;3.53;;;;;;;;;;5010842;28;20049;-82
2023/10/10 01:47:56;;;;;;;6.53;2.83;;;;;;;;;;5012189;28;20061;-83
2023/10/10 01:50:30;;;;;;;6.70;2.70;;;;;;;;;;4996985;28;20050;-82
2023/10/10 01:53:05;;;;;;;5.20;2.63;;;;;;;;;;5011367;28;20050;-83
2023/10/10 01:55:37;;;;;;;9.30;3.60;;;;;;;;;;5009742;28;20446;-81
2023/10/10 01:58:12;;;;;;;8.68;2.67;;;;;;;;;;5009471;28;20057;-83
2023/10/10 02:00:46;;;;;;;6.97;3.10;;;;;;;;;;5009139;28;20053;-83
2023/10/10 02:03:18;;;;;;;11.85;3.15;;;;;;;;;;5009302;28;20054;-82
2023/10/10 02:05:52;;;;;;;9.32;3.20;;;;;;;;;;5009826;28;20050;-82
2023/10/10 02:08:23;;;;;;;6.95;2.80;;;;;;;;;;5011483;28;20763;-84
2023/10/10 02:10:55;;;;;;;9.32;3.72;;;;;;;;;;5030802;28;20042;-82
2023/10/10 02:13:25;;;;;;;9.32;3.20;;;;;;;;;;5012418;28;20076;-83
2023/10/10 02:15:59;;;;;;;16.83;3.38;;;;;;;;;;5032408;28;20052;-82
2023/10/10 02:18:44;;;;;;;7.88;3.20;;;;;;;;;;5016398;28;20052;-83
2023/10/10 02:21:17;;;;;;;8.48;3.50;;;;;;;;;;5013121;28;20060;-82
2023/10/10 02:23:53;;;;;;;6.75;3.13;;;;;;;;;;4997820;28;20056;-82
2023/10/10 02:26:28;;;;;;;10.07;3.10;;;;;;;;;;5031741;28;20045;-82
2023/10/10 02:29:16;;;;;;;7.97;3.13;;;;;;;;;;5099423;28;20045;-83
2023/10/10 02:32:08;;;;;;;8.75;2.97;;;;;;;;;;5003793;28;20053;-81
2023/10/10 02:34:38;;;;;;;9.68;2.80;;;;;;;;;;5017070;28;20057;-81
2023/10/10 02:37:41;;;;;;;11.15;2.97;;;;;;;;;;5015665;28;20046;-80
2023/10/10 02:40:14;;;;;;;11.48;2.95;;;;;;;;;;5012478;28;20049;-82
2023/10/10 02:43:18;;;;;;;8.57;3.03;;;;;;;;;;5051494;28;20030;-82
2023/10/10 02:45:45;;;;;;;9.23;3.13;;;;;;;;;;5037003;28;20055;-82
2023/10/10 02:48:20;;;;;;;13.30;3.00;;;;;;;;;;5054553;28;20048;-82
2023/10/10 02:50:51;;;;;;;15.52;3.00;;;;;;;;;;5104529;28;20032;-82
2023/10/10 02:53:22;;;;;;;11.40;4.05;;;;;;;;;;5054628;28;20541;-82
2023/10/10 02:55:52;;;;;;;10.00;3.60;;;;;;;;;;5032393;28;20460;-84
2023/10/10 02:58:27;;;;;;;6.63;3.10;;;;;;;;;;5014360;28;20049;-83
2023/10/10 03:00:58;;;;;;;7.53;3.42;;;;;;;;;;5012748;28;20057;-81
2023/10/10 03:03:28;;;;;;;15.38;5.47;;;;;;;;;;5030828;28;20391;-82
2023/10/10 03:06:06;;;;;;;13.68;5.47;;;;;;;;;;5012102;28;20057;-82
2023/10/10 03:08:51;;;;;;;9.30;3.83;;;;;;;;;;5013519;28;20046;-83
2023/10/10 03:11:53;;;;;;;10.07;4.15;;;;;;;;;;5030022;28;20389;-84
2023/10/10 03:14:25;;;;;;;10.05;3.58;;;;;;;;;;5014147;28;20056;-82
2023/10/10 03:17:31;;;;;;;9.77;3.53;;;;;;;;;;5097206;28;20049;-84
2023/10/10 03:20:23;;;;;;;;;;;;;;;;;;5013319;28;20049;-82
2023/10/10 03:28:21;;;;;;;7.20;3.63;;;;;;;;;;5033952;28;20375;-84
2023/10/10 03:34:01;;;;;;;10.48;3.47;;;;;;;;;;5015307;28;20049;-81
2023/10/10 03:36:38;;;;;;;10.73;3.10;;;;;;;;;;5033352;28;20479;-85
2023/10/10 03:39:41;;;;;;;6.72;2.72;;;;;;;;;;5033615;28;20037;-82
2023/10/10 05:23:53;;;;;;;9.10;2.55;;;;;;;;;;5032090;28;20040;-81
2023/10/10 05:26:23;;;;;;;7.80;3.25;;;;;;;;;;5031333;28;20045;-81
2023/10/10 05:28:56;;;;;;;10.30;3.13;;;;;;;;;;5013446;28;20050;-81
2023/10/10 05:31:30;;;;;;;16.52;2.85;;;;;;;;;;5031368;28;20041;-81
2023/10/10 05:34:02;;;;;;;8.02;2.75;;;;;;;;;;5031328;28;20038;-81
2023/10/10 05:36:34;;;;;;;9.93;2.90;;;;;;;;;;5031156;28;20037;-81
2023/10/10 05:39:04;;;;;;;5.22;2.78;;;;;;;;;;5014091;28;20064;-81
2023/10/10 05:41:40;;;;;;;17.35;3.42;;;;;;;;;;5030727;28;20060;-80
2023/10/10 05:44:13;;;;;;;10.52;3.13;;;;;;;;;;5030513;28;20048;-80
2023/10/10 05:46:45;;;;;;;11.60;2.88;;;;;;;;;;5031121;28;20049;-81
2023/10/10 05:49:15;;;;;;;5.85;2.88;;;;;;;;;;5012797;28;20046;-80
2023/10/10 05:51:44;;;;;;;6.05;2.55;;;;;;;;;;5031038;28;20068;-81
2023/10/10 05:54:14;;;;;;;7.82;3.08;;;;;;;;;;5013946;28;20403;-81
2023/10/10 05:56:46;;;;;;;6.47;2.67;;;;;;;;;;5031160;28;20057;-81
2023/10/10 05:59:17;;;;;;;7.25;2.63;;;;;;;;;;5030642;28;20514;-80
2023/10/10 06:01:47;;;;;;;7.22;2.55;;;;;;;;;;5031126;28;20068;-80
2023/10/10 06:04:17;;;;;;;6.90;2.65;;;;;;;;;;5013667;28;20057;-82
2023/10/10 06:06:48;;;;;;;6.07;2.63;;;;;;;;;;5031012;28;20483;-81
2023/10/10 06:09:26;;;;;;;6.03;2.50;;;;;;;;;;5030967;28;20037;-83
2023/10/10 06:12:03;;;;;;;6.30;2.30;;;;;;;;;;5013162;28;20514;-81
2023/10/10 06:14:36;;;;;;;11.23;2.90;;;;;;;;;;5013542;28;20045;-80
2023/10/10 06:17:07;;;;;;;7.28;2.92;;;;;;;;;;5031130;28;20050;-80
2023/10/10 06:19:38;;;;;;;4.72;2.67;;;;;;;;;;5014064;28;20053;-81
2023/10/10 06:22:09;;;;;;;6.05;2.53;;;;;;;;;;5030756;28;20056;-81
2023/10/10 06:24:39;;;;;;;6.47;2.63;;;;;;;;;;5030998;28;20057;-80
2023/10/10 06:27:13;;;;;;;7.55;2.80;;;;;;;;;;5031246;28;20049;-81
2023/10/10 06:29:43;;;;;;;9.88;3.10;;;;;;;;;;5013179;28;20487;-80
2023/10/10 06:32:16;;;;;;;8.90;2.15;;;;;;;;;;5030698;28;20045;-81
2023/10/10 06:34:49;;;;;;;7.65;2.50;;;;;;;;;;5030394;28;20049;-84
2023/10/10 06:37:26;;;;;;;6.15;2.45;;;;;;;;;;5030437;28;20491;-81
2023/10/10 06:39:57;;;;;;;7.35;2.95;;;;;;;;;;5030990;28;20048;-81
2023/10/10 06:42:28;;;;;;;6.63;2.58;;;;;;;;;;5013445;28;20041;-81
2023/10/10 06:45:07;;;;;;;6.63;2.78;;;;;;;;;;5097623;28;20045;-80
2023/10/10 06:47:44;;;;;;;7.60;2.78;;;;;;;;;;5030646;28;20159;-82
2023/10/10 06:50:17;;;;;;;5.70;2.55;;;;;;;;;;5030400;28;20050;-81
2023/10/10 06:52:55;;;;;;;9.55;3.30;;;;;;;;;;5030576;28;20049;-81
2023/10/10 06:55:36;;;;;;;7.25;2.70;;;;;;;;;;4999648;28;20491;-81
2023/10/10 06:58:06;;;;;;;7.63;2.70;;;;;;;;;;5016571;28;20052;-82
2023/10/10 07:00:44;;;;;;;9.40;3.33;;;;;;;;;;5033513;28;20049;-83
2023/10/10 07:03:30;;;;;;;7.30;2.95;;;;;;;;;;5033685;28;20040;-81
2023/10/10 07:06:03;;;;;;;5.43;2.42;;;;;;;;;;5033493;28;20401;-81
2023/10/10 07:08:36;;;;;;;11.93;3.00;;;;;;;;;;5033796;28;20041;-81
2023/10/10 07:11:10;;;;;;;5.53;2.60;;;;;;;;;;5033856;28;20049;-81
2023/10/10 07:13:44;;;;;;;6.63;2.47;;;;;;;;;;5033997;28;20045;-81
2023/10/10 07:16:16;;;;;;;7.10;2.78;;;;;;;;;;5034347;28;20037;-81
2023/10/10 07:18:56;;;;;;;;;;;;;;;;;;5033929;28;20387;-80
2023/10/10 07:21:30;;;;;;;9.48;2.70;;;;;;;;;;5033356;28;19921;-82
2023/10/10 07:24:13;;;;;;;7.38;3.13;;;;;;;;;;5033847;28;20045;-83
2023/10/10 07:26:58;;;;;;;8.63;2.72;;;;;;;;;;5033493;28;20406;-81
2023/10/10 07:29:30;;;;;;;8.18;2.70;;;;;;;;;;5033971;28;20037;-83
2023/10/10 07:32:16;;;;;;;8.00;3.42;;;;;;;;;;5033581;28;20046;-82
2023/10/10 07:34:54;;;;;;;8.85;2.63;;;;;;;;;;5045649;28;20032;-81
2023/10/10 07:37:27;;;;;;;9.15;3.10;;;;;;;;;;5041948;28;20034;-82
2023/10/10 07:43:03;;;;;;;9.82;2.90;;;;;;;;;;5015657;28;20037;-79
2023/10/10 07:45:33;;;;;;;5.50;2.78;;;;;;;;;;5057506;28;20054;-81
2023/10/10 07:50:41;;;;;;;10.93;3.05;;;;;;;;;;5034055;28;20060;-80
2023/10/10 07:53:12;;;;;;;8.10;2.55;;;;;;;;;;5017124;28;20050;-80
2023/10/10 07:56:00;;;;;;;6.72;2.60;;;;;;;;;;5029795;28;20056;-81
2023/10/10 07:59:05;;;;;;;10.02;2.92;;;;;;;;;;5029025;28;20056;-80
2023/10/10 08:01:27;;;;;;;5.85;2.70;;;;;;;;;;5024181;28;20068;-79
2023/10/10 08:03:57;;;;;;;8.18;2.60;;;;;;;;;;5025593;28;20050;-79
2023/10/10 08:06:30;;;;;;;6.85;2.70;;;;;;;;;;5021165;28;20049;-81
2023/10/10 08:09:18;;;;;;;8.13;2.70;;;;;;;;;;5027833;28;20094;-79
2023/10/10 08:11:54;;;;;;;7.32;2.88;;;;;;;;;;5031680;28;20037;-79
2023/10/10 08:14:31;;;;;;;9.05;2.85;;;;;;;;;;5006675;28;20049;-80
2023/10/10 08:17:04;;;;;;;7.53;2.72;;;;;;;;;;5012934;28;20491;-81
2023/10/10 08:19:35;;;;;;;6.90;2.90;;;;;;;;;;5012738;28;20076;-80
2023/10/10 08:22:12;;;;;;;5.03;2.65;;;;;;;;;;5021984;28;20049;-79
2023/10/10 08:24:43;;;;;;;7.05;2.70;;;;;;;;;;5032241;28;20427;-81
2023/10/10 08:27:14;;;;;;;8.63;4.38;;;;;;;;;;5030440;28;20046;-79
2023/10/10 08:29:47;;;;;;;11.88;3.67;;;;;;;;;;5026540;28;20041;-80
2023/10/10 08:32:17;;;;;;;23.42;3.33;;;;;;;;;;5100414;28;20052;-82
2023/10/10 08:34:48;;;;;;;6.60;2.70;;;;;;;;;;5032348;28;20053;-80
2023/10/10 08:37:18;;;;;;;7.88;2.97;;;;;;;;;;5098599;28;20041;-80
2023/10/10 08:39:49;;;;;;;7.35;2.78;;;;;;;;;;5095978;28;20040;-81
2023/10/10 08:42:22;;;;;;;8.82;2.70;;;;;;;;;;5029931;28;20041;-80
2023/10/10 08:44:57;;;;;;;11.73;2.92;;;;;;;;;;5030090;28;20427;-82
2023/10/10 08:47:32;;;;;;;9.85;3.30;;;;;;;;;;5032203;28;20065;-80
2023/10/10 08:50:03;;;;;;;5.88;2.45;;;;;;;;;;5098934;28;20438;-84
2023/10/10 08:52:34;;;;;;;10.98;2.80;;;;;;;;;;5031266;28;20522;-83
2023/10/10 08:55:10;;;;;;;8.70;3.30;;;;;;;;;;5099168;28;20042;-81
2023/10/10 08:57:43;;;;;;;6.93;2.60;;;;;;;;;;5099180;28;20044;-81
2023/10/10 09:00:17;;;;;;;10.27;3.92;;;;;;;;;;5031833;28;20348;-84
2023/10/10 09:02:49;;;;;;;8.32;3.45;;;;;;;;;;5031308;28;20037;-82
2023/10/10 09:05:19;;;;;;;7.55;3.30;;;;;;;;;;5031618;28;20037;-83
2023/10/10 09:07:54;;;;;;;15.48;3.85;;;;;;;;;;5031701;28;20057;-81
2023/10/10 09:10:28;;;;;;;8.07;3.08;;;;;;;;;;5099221;28;20057;-81
2023/10/10 09:12:58;;;;;;;9.75;2.85;;;;;;;;;;5031963;28;20454;-81
2023/10/10 09:15:30;;;;;;;7.43;3.42;;;;;;;;;;5082734;28;20154;-82
2023/10/10 09:18:23;;;;;;;8.85;3.58;;;;;;;;;;5031010;28;20037;-81
2023/10/10 09:21:10;;;;;;;8.05;3.28;;;;;;;;;;5031501;28;20049;-83
2023/10/10 09:23:43;;;;;;;6.85;3.28;;;;;;;;;;5098424;28;20052;-81
2023/10/10 09:28:58;;;;;;;7.95;3.13;;;;;;;;;;5031432;28;20056;-84
2023/10/10 09:31:31;;;;;;;7.07;3.10;;;;;;;;;;5031865;28;20044;-79
2023/10/10 09:34:06;;;;;;;7.95;3.08;;;;;;;;;;5098965;28;20050;-82
2023/10/10 09:36:50;;;;;;;10.98;3.28;;;;;;;;;;5031785;28;20518;-81
2023/10/10 09:39:41;;;;;;;11.05;2.95;;;;;;;;;;5096088;28;20052;-81
2023/10/10 09:49:09;;;;;;;9.90;3.47;;;;;;;;;;5061304;28;20087;-81
2023/10/10 09:54:18;;;;;;;10.40;2.83;;;;;;;;;;5031608;28;20045;-81
2023/10/10 09:56:56;;;;;;;9.32;3.35;;;;;;;;;;5030970;28;20041;-84
2023/10/10 09:59:30;;;;;;;7.40;3.13;;;;;;;;;;5031028;28;20510;-83
2023/10/10 10:02:04;;;;;;;10.45;2.92;;;;;;;;;;5098208;28;20460;-82
2023/10/10 10:04:41;;;;;;;6.10;3.03;;;;;;;;;;5031263;28;20049;-81
2023/10/10 10:07:41;;;;;;;7.38;2.80;;;;;;;;;;5031045;28;20042;-83
2023/10/10 10:10:22;;;;;;;7.03;2.58;;;;;;;;;;5031390;28;20048;-81
2023/10/10 10:13:13;;;;;;;14.63;3.42;;;;;;;;;;5097746;28;20045;-80
2023/10/10 10:16:09;;;;;;;6.53;3.22;;;;;;;;;;5030729;28;20038;-83
2023/10/10 10:18:46;;;;;;;10.30;3.30;;;;;;;;;;5031125;28;20049;-81
2023/10/10 10:21:33;;;;;;;8.38;2.67;;;;;;;;;;5031151;28;20376;-80
2023/10/10 10:24:26;;;;;;;8.80;3.13;;;;;;;;;;5015174;28;20038;-79
2023/10/10 10:27:31;;;;;;;9.07;3.83;;;;;;;;;;5010556;28;20369;-83
2023/10/10 10:32:49;;;;;;;10.07;4.15;;;;;;;;;;5019282;28;20065;-79
2023/10/10 10:35:44;;;;;;;8.68;3.45;;;;;;;;;;5016880;28;20053;-80
2023/10/10 10:38:17;;;;;;;7.28;3.42;;;;;;;;;;5008547;28;20050;-78
2023/10/10 10:40:50;;;;;;;10.27;2.83;;;;;;;;;;5008754;28;20037;-80
2023/10/10 10:43:31;;;;;;;9.88;3.45;;;;;;;;;;5019509;28;20076;-80
2023/10/10 10:46:14;;;;;;;6.88;3.70;;;;;;;;;;5028469;28;20042;-78
2023/10/10 10:49:05;;;;;;;9.00;3.20;;;;;;;;;;5023665;28;20058;-79
2023/10/10 10:51:44;;;;;;;7.68;4.18;;;;;;;;;;5033062;28;20451;-78
2023/10/10 10:54:35;;;;;;;5.88;3.08;;;;;;;;;;5028461;28;20507;-80
2023/10/10 10:57:06;;;;;;;6.40;3.10;;;;;;;;;;5028892;28;20375;-79
2023/10/10 10:59:38;;;;;;;6.28;3.10;;;;;;;;;;5028111;28;20058;-80
2023/10/10 11:02:15;;;;;;;13.27;3.53;;;;;;;;;;5028622;28;20037;-83
2023/10/10 11:04:52;;;;;;;5.13;3.10;;;;;;;;;;5028106;28;20543;-80
2023/10/10 11:07:40;;;;;;;7.50;3.38;;;;;;;;;;5011293;28;20049;-80
2023/10/10 11:10:11;;;;;;;8.13;3.00;;;;;;;;;;5027902;28;20065;-82
2023/10/10 11:12:42;;;;;;;7.25;2.88;;;;;;;;;;4993476;28;20503;-82
2023/10/10 11:15:14;;;;;;;8.95;4.68;;;;;;;;;;5011020;28;20053;-82
2023/10/10 11:18:07;;;;;;;6.57;3.03;;;;;;;;;;5024741;28;20053;-80
2023/10/10 11:21:06;;;;;;;7.70;4.05;;;;;;;;;;5028081;28;20054;-82
2023/10/10 11:23:46;;;;;;;6.63;3.15;;;;;;;;;;5010262;28;20045;-82
2023/10/10 11:26:17;;;;;;;8.65;2.88;;;;;;;;;;5028181;28;20056;-80
2023/10/10 11:28:50;;;;;;;5.10;2.63;;;;;;;;;;5027913;28;20046;-78
2023/10/10 11:31:29;;;;;;;7.07;2.78;;;;;;;;;;5027956;28;20053;-79
2023/10/10 11:34:25;;;;;;;5.35;2.05;;;;;;;;;;5027720;28;20057;-78
2023/10/10 11:37:33;;;;;;;6.38;2.35;;;;;;;;;;5027812;28;20054;-80
2023/10/10 11:40:19;;;;;;;9.55;2.50;;;;;;;;;;5064994;28;20055;-80
2023/10/10 11:42:50;;;;;;;4.93;2.10;;;;;;;;;;5006488;28;20052;-78
2023/10/10 11:45:25;;;;;;;4.10;1.88;;;;;;;;;;5011697;28;20046;-80
2023/10/10 11:48:05;;;;;;;4.30;2.10;;;;;;;;;;5008788;28;20530;-80
2023/10/10 11:50:49;;;;;;;5.13;2.53;;;;;;;;;;5011372;28;20046;-80
2023/10/10 11:53:24;;;;;;;6.57;2.45;;;;;;;;;;5011701;28;20042;-80
2023/10/10 11:55:56;;;;;;;6.82;2.28;;;;;;;;;;5011620;28;20050;-82
2023/10/10 11:58:35;;;;;;;8.18;3.00;;;;;;;;;;5011161;28;20042;-83
2023/10/10 12:01:06;;;;;;;6.60;2.47;;;;;;;;;;5011624;28;20045;-80
2023/10/10 12:06:18;;;;;;;4.13;2.17;;;;;;;;;;5028800;28;20052;-80
2023/10/10 12:08:50;;;;;;;6.20;2.03;;;;;;;;;;5010317;28;20069;-80
2023/10/10 12:11:21;;;;;;;4.53;2.00;;;;;;;;;;5009379;28;20404;-79
2023/10/10 12:13:54;;;;;;;9.02;2.20;;;;;;;;;;5026553;28;20049;-81
2023/10/10 12:16:23;;;;;;;;;;;;;;;;;;5012499;28;20521;-78
2023/10/10 12:18:54;;;;;;;3.47;1.65;;;;;;;;;;5027682;28;19921;-78
2023/10/10 12:21:25;;;;;;;4.68;2.40;;;;;;;;;;5032142;28;20484;-81
2023/10/10 12:23:57;;;;;;;4.82;2.67;;;;;;;;;;5050145;28;20021;-79
2023/10/10 12:26:30;;;;;;;4.32;1.65;;;;;;;;;;5056550;28;20049;-78
2023/10/10 12:29:00;;;;;;;4.90;1.65;;;;;;;;;;5053912;28;20050;-79
2023/10/10 12:31:34;;;;;;;4.00;1.85;;;;;;;;;;5053878;28;20046;-79
2023/10/10 12:34:08;;;;;;;5.65;2.03;;;;;;;;;;5056398;28;20036;-81
2023/10/10 12:36:40;;;;;;;7.82;1.98;;;;;;;;;;5055607;28;20037;-79
2023/10/10 12:39:15;;;;;;;3.45;1.63;;;;;;;;;;5053961;28;20051;-80
2023/10/10 12:41:48;;;;;;;4.35;1.67;;;;;;;;;;5023538;28;20037;-79
2023/10/10 12:44:18;;;;;;;3.45;1.60;;;;;;;;;;5018437;28;20046;-78
2023/10/10 12:46:48;;;;;;;5.07;2.08;;;;;;;;;;5015042;28;20046;-78
2023/10/10 12:49:19;;;;;;;3.22;1.90;;;;;;;;;;5012670;28;20042;-78
2023/10/10 12:51:53;;;;;;;5.10;1.70;;;;;;;;;;5021521;28;20408;-80
2023/10/10 12:54:34;;;;;;;10.57;2.67;;;;;;;;;;5031921;28;20045;-78
2023/10/10 12:57:13;;;;;;;4.45;1.83;;;;;;;;;;5031532;28;20038;-79
2023/10/10 12:59:46;;;;;;;2.95;1.60;;;;;;;;;;5004297;28;20484;-78
2023/10/10 13:02:16;;;;;;;3.88;1.83;;;;;;;;;;5013832;28;20045;-79
2023/10/10 13:04:50;;;;;;;5.10;1.48;;;;;;;;;;5010582;28;20060;-78
2023/10/10 13:07:24;;;;;;;4.28;1.77;;;;;;;;;;5016249;28;20057;-80
2023/10/10 13:09:56;;;;;;;5.10;1.63;;;;;;;;;;5015921;28;20046;-77
2023/10/10 13:12:32;;;;;;;;;;;;;;;;;;5011975;28;20046;-78
2023/10/10 13:15:18;;;;;;;5.63;2.05;;;;;;;;;;5016759;28;19921;-78
2023/10/10 13:18:11;;;;;;;7.93;2.83;;;;;;;;;;5022997;28;20041;-79
2023/10/10 13:20:41;;;;;;;6.40;2.60;;;;;;;;;;5016304;28;20050;-79
2023/10/10 13:23:13;;;;;;;25.98;6.55;;;;;;;;;;5051709;28;20457;-79
2023/10/10 13:25:44;;;;;;;2.67;1.33;;;;;;;;;;5016539;28;20046;-79
2023/10/10 13:28:20;;;;;;;14.90;4.43;;;;;;;;;;5011295;28;20412;-78
2023/10/10 13:30:51;;;;;;;6.10;2.63;;;;;;;;;;5008259;28;20038;-79
2023/10/10 13:33:22;;;;;;;4.00;1.50;;;;;;;;;;5010199;28;20053;-78
2023/10/10 13:35:52;;;;;;;3.20;1.70;;;;;;;;;;5010345;28;20042;-78
2023/10/10 13:38:25;;;;;;;4.10;2.28;;;;;;;;;;5011853;28;20046;-78
2023/10/10 13:40:56;;;;;;;43.35;9.10;;;;;;;;;;5010603;28;20510;-77
2023/10/10 13:43:27;;;;;;;3.70;1.35;;;;;;;;;;5011486;28;20057;-76
2023/10/10 13:45:57;;;;;;;8.15;1.50;;;;;;;;;;5011450;28;20045;-75
2023/10/10 13:48:29;;;;;;;5.13;1.40;;;;;;;;;;5038305;28;20050;-78
2023/10/10 13:51:04;;;;;;;30.15;6.60;;;;;;;;;;5016149;28;20062;-78
2023/10/10 13:53:37;;;;;;;9.30;2.58;;;;;;;;;;5014095;28;20044;-79
2023/10/10 13:56:08;;;;;;;5.55;1.15;;;;;;;;;;5025409;28;20111;-78
2023/10/10 13:58:46;;;;;;;;;;;;;;;;;;5011899;28;20484;-78
2023/10/10 14:01:36;;;;;;;2.88;1.00;;;;;;;;;;5013738;28;19921;-77
2023/10/10 14:04:27;;;;;;;2.22;1.20;;;;;;;;;;5015555;28;20041;-79
2023/10/10 14:07:00;;;;;;;2.70;1.30;;;;;;;;;;5011548;28;20042;-78
2023/10/10 14:09:33;;;;;;;3.42;1.48;;;;;;;;;;5013743;28;20045;-78
2023/10/10 14:12:23;;;;;;;3.88;1.00;;;;;;;;;;5011184;28;20046;-78
2023/10/10 14:14:54;;;;;;;5.28;1.42;;;;;;;;;;5019194;28;20487;-80
2023/10/10 14:17:24;;;;;;;3.63;1.40;;;;;;;;;;5030719;28;20052;-78
2023/10/10 14:19:54;;;;;;;4.43;1.42;;;;;;;;;;5011447;28;20049;-77
2023/10/10 14:22:25;;;;;;;5.03;1.38;;;;;;;;;;5010019;28;20046;-78
2023/10/10 14:25:02;;;;;;;2.35;1.02;;;;;;;;;;5014456;28;20054;-79
2023/10/10 14:27:34;;;;;;;;;;;;;;;;;;5023839;28;20037;-78
2023/10/10 14:30:07;;;;;;;2.63;1.08;;;;;;;;;;5017714;28;19929;-78
2023/10/10 14:32:58;;;;;;;2.58;0.98;;;;;;;;;;5016506;28;20061;-79
2023/10/10 14:35:28;;;;;;;3.47;1.20;;;;;;;;;;5020567;28;20054;-78
2023/10/10 14:38:00;;;;;;;1.38;0.90;;;;;;;;;;5019633;28;20048;-78
2023/10/10 14:40:33;;;;;;;2.72;1.10;;;;;;;;;;5028388;28;20057;-78
2023/10/10 14:43:05;;;;;;;2.50;1.17;;;;;;;;;;5012210;28;20510;-79
2023/10/10 14:45:36;;;;;;;3.10;1.20;;;;;;;;;;5011536;28;20479;-78
2023/10/10 14:48:07;;;;;;;4.78;1.00;;;;;;;;;;5009558;28;20503;-78
2023/10/10 14:50:39;;;;;;;3.25;1.25;;;;;;;;;;5061801;28;20061;-78
2023/10/10 14:53:09;;;;;;;;;;;;;;;;;;5015345;28;20414;-78
2023/10/10 14:55:45;;;;;;;3.70;0.85;;;;;;;;;;5016908;28;20024;-80
2023/10/10 14:58:15;;;;;;;2.47;0.80;;;;;;;;;;5016095;28;20036;-80
2023/10/10 15:00:47;;;;;;;3.78;1.10;;;;;;;;;;5018464;28;20065;-79
2023/10/10 15:03:18;;;;;;;2.95;1.10;;;;;;;;;;5015298;28;20068;-80
2023/10/10 15:05:50;;;;;;;1.98;0.93;;;;;;;;;;5028031;28;20057;-81
2023/10/10 15:08:22;;;;;;;2.25;1.08;;;;;;;;;;5022524;28;20049;-80
2023/10/10 15:10:53;;;;;;;2.13;1.00;;;;;;;;;;5041275;28;20058;-80
2023/10/10 15:13:25;;;;;;;2.30;1.23;;;;;;;;;;5011822;28;20034;-82
2023/10/10 15:15:56;;;;;;;1.77;0.77;;;;;;;;;;5010510;28;20046;-79
2023/10/10 15:18:27;;;;;;;5.30;0.90;;;;;;;;;;5048157;28;20045;-79
2023/10/10 15:20:57;;;;;;;3.10;1.00;;;;;;;;;;5013975;28;20511;-78
2023/10/10 15:23:28;;;;;;;2.80;0.80;;;;;;;;;;5012563;28;20041;-78
2023/10/10 15:26:11;;;;;;;5.32;1.00;;;;;;;;;;5011684;28;20403;-81
2023/10/10 15:28:42;;;;;;;5.13;1.10;;;;;;;;;;5011730;28;20069;-80
2023/10/10 15:31:16;;;;;;;1.67;1.00;;;;;;;;;;5011838;28;20041;-78
2023/10/10 15:33:47;;;;;;;2.17;0.90;;;;;;;;;;5016692;28;20038;-79
2023/10/10 15:36:18;;;;;;;3.22;0.90;;;;;;;;;;5021876;28;20490;-80
2023/10/10 15:38:49;;;;;;;4.05;0.90;;;;;;;;;;5015825;28;20214;-79
2023/10/10 15:41:23;;;;;;;2.45;1.30;;;;;;;;;;5015186;28;20504;-79
2023/10/10 15:43:53;;;;;;;2.92;0.90;;;;;;;;;;5014303;28;20042;-79
2023/10/10 15:46:25;;;;;;;2.10;1.08;;;;;;;;;;5012466;28;20046;-81
2023/10/10 15:48:57;;;;;;;5.78;1.10;;;;;;;;;;5011248;28;20050;-79
2023/10/10 15:51:37;;;;;;;4.53;0.95;;;;;;;;;;5013369;28;20041;-80
2023/10/10 15:54:09;;;;;;;3.92;1.00;;;;;;;;;;5013786;28;20046;-78
2023/10/10 15:56:39;;;;;;;1.55;1.00;;;;;;;;;;5013509;28;20056;-79
2023/10/10 15:59:14;;;;;;;2.90;0.90;;;;;;;;;;5012017;28;20053;-76
2023/10/10 16:01:47;;;;;;;2.25;0.95;;;;;;;;;;5013161;28;20380;-77
2023/10/10 16:04:20;;;;;;;2.15;1.15;;;;;;;;;;5013367;28;20050;-79
2023/10/10 16:06:50;;;;;;;2.05;0.90;;;;;;;;;;5003226;28;20061;-79
2023/10/10 16:09:30;;;;;;;1.52;0.80;;;;;;;;;;5012287;28;20064;-80
2023/10/10 16:12:00;;;;;;;2.80;1.00;;;;;;;;;;5012386;28;20046;-79
2023/10/10 16:14:31;;;;;;;3.42;1.00;;;;;;;;;;5012378;28;20057;-79
2023/10/10 16:17:02;;;;;;;3.88;1.05;;;;;;;;;;5011827;28;20407;-78
2023/10/10 16:19:35;;;;;;;2.90;0.90;;;;;;;;;;5012348;28;20048;-78
2023/10/10 16:22:06;;;;;;;4.45;0.90;;;;;;;;;;5017607;28;20037;-78
2023/10/10 16:24:39;;;;;;;4.03;1.17;;;;;;;;;;5012578;28;20046;-79
2023/10/10 16:27:09;;;;;;;1.65;1.00;;;;;;;;;;5011399;28;20050;-79
2023/10/10 16:29:40;;;;;;;4.13;1.00;;;;;;;;;;5010711;28;20049;-78
2023/10/10 16:32:17;;;;;;;2.95;0.90;;;;;;;;;;5012450;28;20211;-78
2023/10/10 16:34:48;;;;;;;4.93;1.10;;;;;;;;;;5011978;28;20053;-79
2023/10/10 16:37:20;;;;;;;3.92;0.80;;;;;;;;;;5012508;28;20053;-77
2023/10/10 16:39:53;;;;;;;3.72;0.80;;;;;;;;;;4993846;28;20060;-78
2023/10/10 16:42:23;;;;;;;3.83;1.00;;;;;;;;;;5010989;28;20057;-78
2023/10/10 16:44:54;;;;;;;2.72;1.08;;;;;;;;;;5010820;28;20057;-79
2023/10/10 16:47:24;;;;;;;6.50;1.42;;;;;;;;;;5011974;28;20061;-79
2023/10/10 16:49:55;;;;;;;2.40;0.80;;;;;;;;;;5012052;28;20046;-79
2023/10/10 16:52:25;;;;;;;4.63;0.98;;;;;;;;;;5011910;28;20041;-79
2023/10/10 16:54:56;;;;;;;2.13;1.20;;;;;;;;;;5012149;28;20038;-78
2023/10/10 16:57:27;;;;;;;3.00;0.90;;;;;;;;;;5011792;28;20495;-80
2023/10/10 16:59:58;;;;;;;3.08;1.08;;;;;;;;;;5012301;28;20523;-81
2023/10/10 17:02:28;;;;;;;1.45;0.85;;;;;;;;;;5011636;28;20046;-81
2023/10/10 17:05:00;;;;;;;2.63;0.90;;;;;;;;;;5011586;28;20049;-78
2023/10/10 17:07:31;;;;;;;1.88;1.50;;;;;;;;;;5012142;28;20415;-81
2023/10/10 17:10:05;;;;;;;3.13;0.88;;;;;;;;;;5011705;28;20061;-80
2023/10/10 17:12:36;;;;;;;5.88;1.00;;;;;;;;;;5011898;28;20530;-79
2023/10/10 17:15:07;;;;;;;4.10;1.13;;;;;;;;;;5011224;28;20415;-79
2023/10/10 17:17:37;;;;;;;2.55;0.93;;;;;;;;;;5012070;28;20050;-80
2023/10/10 17:20:15;;;;;;;2.33;0.85;;;;;;;;;;5011975;28;20431;-79
2023/10/10 17:22:50;;;;;;;3.83;1.13;;;;;;;;;;5011634;28;20503;-80
2023/10/10 17:25:20;;;;;;;5.00;1.17;;;;;;;;;;5011319;28;20041;-80
2023/10/10 17:27:51;;;;;;;3.55;1.02;;;;;;;;;;5011923;28;20046;-79
2023/10/10 17:30:23;;;;;;;2.20;1.00;;;;;;;;;;5011916;28;20061;-78
2023/10/10 17:32:54;;;;;;;2.17;1.05;;;;;;;;;;5011626;28;20403;-80
2023/10/10 17:35:29;;;;;;;2.88;0.90;;;;;;;;;;5011319;28;20053;-79
2023/10/10 17:37:59;;;;;;;2.35;1.15;;;;;;;;;;5010024;28;20053;-80
2023/10/10 17:40:32;;;;;;;2.83;1.08;;;;;;;;;;5010814;28;20403;-79
2023/10/10 17:43:03;;;;;;;1.50;0.88;;;;;;;;;;5013804;28;20042;-79
2023/10/10 17:45:35;;;;;;;2.13;0.93;;;;;;;;;;5010957;28;20042;-81
2023/10/10 17:48:05;;;;;;;2.42;1.20;;;;;;;;;;5011306;28;20083;-78
2023/10/10 17:50:40;;;;;;;2.15;1.52;;;;;;;;;;5010422;28;20381;-78