Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:38;;;;;;;17.75;13.15;;;;;;;11.88;38.36;99317.09;5088558;28;20036;-73
2024/03/11 00:04:06;;;;;;;16.83;12.80;;;;;;;11.85;38.71;99316.56;5088775;28;20468;-73
2024/03/11 00:06:39;;;;;;;17.70;12.98;;;;;;;11.83;38.74;99315.91;5089521;28;20059;-74
2024/03/11 00:09:15;;;;;;;;;;;;;;;11.54;39.67;99320.13;5071102;28;20518;-73
2024/03/11 00:11:48;;;;;;;17.10;11.88;;;;;;;11.73;38.92;99322.44;5088329;28;20295;-74
2024/03/11 00:14:21;;;;;;;17.38;12.23;;;;;;;11.74;38.67;99321.41;5088810;28;20037;-74
2024/03/11 00:16:49;;;;;;;16.58;12.15;;;;;;;11.71;38.85;99324.53;5074741;28;20056;-72
2024/03/11 00:19:16;;;;;;;17.17;12.45;;;;;;;11.71;39.53;99330.03;5054130;28;20120;-73
2024/03/11 00:21:46;;;;;;;19.60;13.48;;;;;;;11.71;39.55;99334.66;5054852;28;20414;-73
2024/03/11 00:24:14;;;;;;;17.95;13.77;;;;;;;11.68;39.40;99335.00;5071911;28;20140;-73
2024/03/11 00:26:42;;;;;;;18.40;13.52;;;;;;;11.65;39.60;99335.34;5054009;28;20053;-74
2024/03/11 00:29:10;;;;;;;17.98;13.38;;;;;;;11.63;40.18;99338.28;5073013;28;20098;-73
2024/03/11 00:31:38;;;;;;;18.50;14.45;;;;;;;11.61;39.73;99334.00;5092446;28;20173;-73
2024/03/11 00:34:06;;;;;;;18.85;13.93;;;;;;;11.59;39.66;99331.41;5092141;28;20036;-74
2024/03/11 00:36:34;;;;;;;17.98;13.23;;;;;;;11.56;40.20;99331.75;5074558;28;20535;-74
2024/03/11 00:39:15;;;;;;;19.05;13.93;;;;;;;11.56;40.07;99339.97;5073607;28;20130;-74
2024/03/11 00:41:43;;;;;;;20.17;13.55;;;;;;;11.51;40.15;99331.44;5059707;28;20049;-74
2024/03/11 00:44:11;;;;;;;19.90;14.40;;;;;;;11.49;40.74;99338.13;5071441;28;20041;-74
2024/03/11 00:46:40;;;;;;;18.73;13.50;;;;;;;11.47;40.56;99340.19;5071453;28;20035;-74
2024/03/11 00:49:09;;;;;;;18.38;13.45;;;;;;;11.44;40.53;99341.41;5080414;28;20586;-74
2024/03/11 00:51:37;;;;;;;20.00;14.02;;;;;;;11.41;40.56;99347.22;5065960;28;20127;-74
2024/03/11 00:54:06;;;;;;;18.83;13.82;;;;;;;11.40;41.52;99342.78;5061426;28;20043;-74
2024/03/11 00:56:35;;;;;;;21.95;14.43;;;;;;;11.35;41.41;99346.06;5053715;28;20127;-74
2024/03/11 00:59:04;;;;;;;19.83;14.15;;;;;;;11.32;40.98;99351.88;5070987;28;20040;-73
2024/03/11 01:01:32;;;;;;;21.33;15.10;;;;;;;11.30;41.52;99350.34;5052981;28;20132;-74
2024/03/11 01:04:00;;;;;;;21.42;14.68;;;;;;;11.26;41.34;99349.84;5070995;28;20040;-74
2024/03/11 01:06:29;;;;;;;22.20;15.00;;;;;;;11.24;41.84;99342.81;5071934;28;20131;-75
2024/03/11 01:08:56;;;;;;;19.98;14.68;;;;;;;11.20;41.52;99350.56;5052839;28;20043;-75
2024/03/11 01:11:26;;;;;;;21.00;14.85;;;;;;;11.20;41.97;99352.44;5053229;28;20098;-74
2024/03/11 01:13:53;;;;;;;20.20;14.20;;;;;;;11.15;41.72;99355.69;5070940;28;20083;-73
2024/03/11 01:16:21;;;;;;;18.88;13.40;;;;;;;11.12;41.63;99352.44;5070892;28;20500;-73
2024/03/11 01:18:50;;;;;;;18.13;13.48;;;;;;;11.09;42.10;99356.38;5053487;28;20082;-73
2024/03/11 01:21:20;;;;;;;19.83;13.65;;;;;;;11.07;42.01;99349.38;5070379;28;20387;-74
2024/03/11 01:23:48;;;;;;;20.02;13.75;;;;;;;11.05;41.92;99359.66;5070897;28;20064;-74
2024/03/11 01:26:16;;;;;;;18.58;13.82;;;;;;;11.01;42.44;99353.66;5053266;28;20067;-74
2024/03/11 01:28:45;;;;;;;18.77;13.30;;;;;;;11.01;42.68;99352.81;5075881;28;20131;-74
2024/03/11 01:31:28;;;;;;;19.15;13.88;;;;;;;10.98;44.28;99359.47;5072530;28;20101;-74
2024/03/11 01:33:56;;;;;;;22.58;15.02;;;;;;;10.92;42.46;99349.22;5090925;28;20044;-74
2024/03/11 01:36:24;;;;;;;19.60;14.25;;;;;;;10.91;42.72;99353.84;5091354;28;20131;-73
2024/03/11 01:38:54;;;;;;;20.70;14.40;;;;;;;10.88;43.04;99345.13;5090495;28;20526;-73
2024/03/11 01:41:28;;;;;;;19.77;14.30;;;;;;;10.85;42.46;99343.59;5090795;28;20478;-73
2024/03/11 01:43:57;;;;;;;19.77;13.60;;;;;;;10.85;42.99;99340.00;5091100;28;20346;-74
2024/03/11 01:46:29;;;;;;;22.08;15.15;;;;;;;10.83;43.26;99342.03;5090813;28;20406;-73
2024/03/11 01:52:44;;;;;;;19.58;13.63;;;;;;;10.75;43.03;99342.06;5038278;28;20044;-73
2024/03/11 01:55:13;;;;;;;19.23;13.48;;;;;;;10.72;43.13;99335.06;5072434;28;20037;-74
2024/03/11 01:57:41;;;;;;;21.42;14.05;;;;;;;10.72;43.28;99337.81;5072292;28;20075;-73
2024/03/11 02:00:12;;;;;;;22.38;14.23;;;;;;;10.71;44.16;99333.34;5054724;28;20041;-74
2024/03/11 02:02:40;;;;;;;20.38;14.30;;;;;;;10.68;43.61;99332.84;5070435;28;20055;-74
2024/03/11 02:05:13;;;;;;;21.38;14.90;;;;;;;10.67;43.43;99333.84;5052443;28;20511;-74
2024/03/11 02:08:06;;;;;;;20.95;14.70;;;;;;;10.62;45.60;99336.25;5069882;28;20136;-73
2024/03/11 02:10:34;;;;;;;21.52;13.90;;;;;;;10.59;43.78;99341.03;5054595;28;20492;-74
2024/03/11 02:13:23;;;;;;;20.67;14.48;;;;;;;10.60;45.61;99336.44;5089956;28;20048;-74
2024/03/11 02:16:12;;;;;;;20.48;14.20;;;;;;;10.57;43.86;99336.75;5069372;28;20051;-74
2024/03/11 02:18:40;;;;;;;21.52;14.52;;;;;;;10.55;43.75;99336.09;5091096;28;20044;-74
2024/03/11 02:21:08;;;;;;;22.20;15.13;;;;;;;10.51;43.76;99335.53;5062724;28;20526;-73
2024/03/11 02:23:38;;;;;;;22.55;15.55;;;;;;;10.51;43.58;99338.28;5069948;28;20052;-73
2024/03/11 02:26:06;;;;;;;22.25;14.73;;;;;;;10.47;44.03;99334.19;5068425;28;20560;-73
2024/03/11 02:28:34;;;;;;;21.92;15.80;;;;;;;10.46;43.69;99337.94;5071965;28;20056;-74
2024/03/11 02:31:02;;;;;;;23.58;16.38;;;;;;;10.44;44.18;99336.41;5089492;28;20036;-74
2024/03/11 02:33:30;;;;;;;22.23;15.55;;;;;;;10.42;43.95;99341.19;5090152;28;20044;-74
2024/03/11 02:35:58;;;;;;;23.30;16.35;;;;;;;10.40;44.07;99335.06;5071839;28;20047;-72
2024/03/11 02:38:26;;;;;;;20.67;15.52;;;;;;;10.38;44.39;99337.09;5077585;28;20124;-73
2024/03/11 02:40:55;;;;;;;22.52;15.18;;;;;;;10.37;44.43;99332.66;5068909;28;20565;-74
2024/03/11 02:43:23;;;;;;;21.42;16.15;;;;;;;10.34;44.10;99336.56;5080685;28;20522;-75
2024/03/11 02:45:51;;;;;;;23.98;15.40;;;;;;;10.32;44.61;99330.41;5090033;28;20039;-74
2024/03/11 02:48:19;;;;;;;25.58;16.48;;;;;;;10.31;43.98;99336.91;5070240;28;20045;-74
2024/03/11 02:50:47;;;;;;;24.65;16.60;;;;;;;10.28;44.42;99330.91;5069276;28;20082;-73
2024/03/11 02:53:15;;;;;;;22.75;15.95;;;;;;;10.26;44.60;99332.97;5085925;28;20111;-74
2024/03/11 02:55:44;;;;;;;24.35;16.92;;;;;;;10.21;44.40;99333.47;5088050;28;20523;-73
2024/03/11 02:58:13;;;;;;;23.83;16.83;;;;;;;10.18;44.50;99334.66;5089616;28;20048;-73
2024/03/11 03:00:41;;;;;;;21.50;15.27;;;;;;;10.13;44.40;99339.81;5089996;28;20050;-73
2024/03/11 03:03:08;;;;;;;24.38;16.50;;;;;;;10.11;44.38;99340.97;5089384;28;20139;-74
2024/03/11 03:05:37;;;;;;;25.50;17.00;;;;;;;10.07;45.06;99339.63;5088886;28;20036;-74
2024/03/11 03:08:05;;;;;;;23.33;16.52;;;;;;;10.05;45.02;99341.66;5069021;28;20072;-74
2024/03/11 03:10:33;;;;;;;23.58;16.58;;;;;;;10.01;45.32;99343.88;5084797;28;20329;-74
2024/03/11 03:13:01;;;;;;;23.45;16.95;;;;;;;10.00;45.42;99344.88;5069019;28;20046;-74
2024/03/11 03:15:30;;;;;;;24.70;17.55;;;;;;;9.99;45.53;99347.81;5081409;28;20048;-74
2024/03/11 03:17:58;;;;;;;25.60;17.85;;;;;;;9.95;45.58;99351.88;5088989;28;20502;-73
2024/03/11 03:20:26;;;;;;;24.80;17.40;;;;;;;9.93;45.97;99346.56;5089104;28;20136;-75
2024/03/11 03:22:54;;;;;;;23.85;16.95;;;;;;;9.91;45.63;99345.03;5063866;28;20040;-74
2024/03/11 03:25:22;;;;;;;23.95;16.48;;;;;;;9.89;45.98;99342.47;5071395;28;20121;-74
2024/03/11 03:27:50;;;;;;;24.10;17.17;;;;;;;9.90;45.95;99343.34;5070965;28;20119;-73
2024/03/11 03:30:18;;;;;;;25.15;17.55;;;;;;;9.87;45.87;99344.53;5089085;28;20040;-72
2024/03/11 03:32:47;;;;;;;24.27;17.52;;;;;;;9.88;45.72;99348.97;5088950;28;20206;-74
2024/03/11 03:35:15;;;;;;;26.33;17.35;;;;;;;9.85;45.60;99336.47;5070792;28;20543;-74
2024/03/11 03:37:43;;;;;;;27.05;18.42;;;;;;;9.82;45.67;99336.81;5088943;28;20376;-73
2024/03/11 03:40:17;;;;;;;27.65;18.38;;;;;;;9.80;46.02;99341.59;5071034;28;20072;-74
2024/03/11 03:42:47;;;;;;;29.25;18.92;;;;;;;9.79;45.86;99344.50;5071186;28;20059;-74
2024/03/11 03:45:17;;;;;;;25.33;18.42;;;;;;;9.76;45.92;99344.81;5070740;28;20068;-73
2024/03/11 03:47:47;;;;;;;25.77;17.90;;;;;;;9.75;45.91;99343.09;5082625;28;20040;-73
2024/03/11 03:50:15;;;;;;;26.55;18.08;;;;;;;9.71;46.10;99336.28;5050591;28;20045;-73
2024/03/11 03:52:43;;;;;;;26.33;18.05;;;;;;;9.70;46.35;99345.50;5070906;28;20060;-73
2024/03/11 03:55:12;;;;;;;27.73;18.20;;;;;;;9.69;46.39;99336.44;5077099;28;20036;-74
2024/03/11 03:57:40;;;;;;;27.77;19.00;;;;;;;9.65;46.45;99337.81;5073262;28;20036;-74
2024/03/11 04:00:15;;;;;;;25.58;18.50;;;;;;;9.64;46.29;99338.81;5054344;28;20094;-74
2024/03/11 04:02:44;;;;;;;26.67;18.10;;;;;;;9.63;46.56;99347.19;5072366;28;20101;-74
2024/03/11 04:05:14;;;;;;;27.33;18.42;;;;;;;9.62;46.70;99342.72;5089800;28;20040;-74
2024/03/11 04:07:42;;;;;;;26.60;18.25;;;;;;;9.58;46.49;99344.91;5092205;28;20074;-73
2024/03/11 04:10:13;;;;;;;26.15;17.63;;;;;;;9.57;46.74;99348.69;5093125;28;20087;-74
2024/03/11 04:12:44;;;;;;;26.83;19.08;;;;;;;9.55;47.01;99349.88;5093615;28;20074;-73
2024/03/11 04:15:13;;;;;;;27.10;18.70;;;;;;;9.54;47.15;99350.91;5092598;28;20037;-72
2024/03/11 04:17:42;;;;;;;28.15;19.35;;;;;;;9.51;46.96;99354.78;5074194;28;20044;-74
2024/03/11 04:23:55;;;;;;;24.67;17.20;;;;;;;9.42;46.91;99350.31;5074006;28;20104;-73
2024/03/11 04:26:23;;;;;;;29.38;19.08;;;;;;;9.43;47.24;99346.56;5074299;28;20032;-73
2024/03/11 04:28:51;;;;;;;26.98;18.95;;;;;;;9.43;46.98;99355.63;5079967;28;20051;-74
2024/03/11 04:31:19;;;;;;;28.55;19.10;;;;;;;9.42;47.46;99356.63;5071970;28;20047;-73
2024/03/11 04:33:47;;;;;;;26.85;18.75;;;;;;;9.41;46.96;99357.66;5054172;28;20048;-73
2024/03/11 04:36:33;;;;;;;28.75;20.20;;;;;;;9.41;49.24;99359.56;5072322;28;20558;-73
2024/03/11 04:39:04;;;;;;;28.90;20.23;;;;;;;9.40;47.48;99363.31;5054185;28;20045;-73
2024/03/11 04:41:35;;;;;;;31.92;20.75;;;;;;;9.37;47.15;99369.03;5076184;28;20036;-72
2024/03/11 04:44:03;;;;;;;28.77;19.83;;;;;;;9.36;47.21;99368.19;5073780;28;20090;-73
2024/03/11 04:46:31;;;;;;;31.70;20.15;;;;;;;9.36;47.21;99372.78;5092036;28;20036;-73
2024/03/11 04:48:59;;;;;;;30.23;20.27;;;;;;;9.35;47.61;99376.53;5073947;28;20062;-74
2024/03/11 04:51:27;;;;;;;31.10;20.60;;;;;;;9.35;47.47;99371.06;5074149;28;20113;-73
2024/03/11 04:53:55;;;;;;;31.48;21.17;;;;;;;9.35;47.78;99368.34;5091871;28;20421;-73
2024/03/11 04:56:24;;;;;;;32.15;21.13;;;;;;;9.36;47.84;99367.31;5073682;28;20050;-76
2024/03/11 04:58:56;;;;;;;30.40;20.73;;;;;;;9.33;48.06;99375.88;5073631;28;20139;-75
2024/03/11 05:01:24;;;;;;;30.83;20.50;;;;;;;9.33;47.96;99376.69;5091504;28;20039;-75
2024/03/11 05:03:52;;;;;;;28.90;20.58;;;;;;;9.33;48.04;99378.59;5072834;28;20054;-75
2024/03/11 05:06:19;;;;;;;32.53;21.33;;;;;;;9.32;48.12;99380.47;5089448;28;20044;-75
2024/03/11 05:08:48;;;;;;;30.83;20.83;;;;;;;9.32;48.06;99377.72;5085633;28;20044;-75
2024/03/11 05:11:16;;;;;;;30.25;20.20;;;;;;;9.32;48.18;99376.88;5066630;28;20045;-74
2024/03/11 05:13:49;;;;;;;30.40;21.60;;;;;;;9.33;48.38;99373.97;5071550;28;20571;-73
2024/03/11 05:16:18;;;;;;;31.05;20.83;;;;;;;9.30;48.03;99378.91;5053189;28;20061;-73
2024/03/11 05:18:46;;;;;;;30.52;20.73;;;;;;;9.31;48.11;99384.22;5071459;28;20477;-74
2024/03/11 05:21:14;;;;;;;29.10;19.40;;;;;;;9.32;47.80;99393.25;5070964;28;20067;-73
2024/03/11 05:23:42;;;;;;;31.13;20.65;;;;;;;9.31;47.85;99384.22;5087774;28;20391;-73
2024/03/11 05:26:10;;;;;;;29.40;20.02;;;;;;;9.31;47.94;99381.47;5091148;28;20044;-74
2024/03/11 05:28:37;;;;;;;29.27;20.30;;;;;;;9.30;47.95;99374.31;5072666;28;20122;-72
2024/03/11 05:31:09;;;;;;;27.98;20.00;;;;;;;9.32;48.03;99380.47;5090633;28;20071;-73
2024/03/11 05:33:37;;;;;;;29.85;20.35;;;;;;;9.30;48.48;99382.50;5073834;28;20051;-73
2024/03/11 05:36:26;;;;;;;29.80;19.77;;;;;;;9.31;49.93;99388.81;5073993;28;20056;-73
2024/03/11 05:38:55;;;;;;;26.85;19.38;;;;;;;9.28;48.44;99383.66;5053049;28;20052;-74
2024/03/11 05:41:23;;;;;;;32.35;21.10;;;;;;;9.29;48.54;99386.25;5070947;28;20423;-73
2024/03/11 05:43:51;;;;;;;31.00;20.58;;;;;;;9.27;48.64;99385.53;5070509;28;20036;-74
2024/03/11 05:46:21;;;;;;;31.15;21.35;;;;;;;9.30;48.43;99387.09;5054213;28;20135;-75
2024/03/11 05:48:49;;;;;;;31.95;20.45;;;;;;;9.28;48.45;99389.13;5072725;28;20075;-76
2024/03/11 05:51:17;;;;;;;29.90;20.52;;;;;;;9.28;48.27;99387.25;5090904;28;20044;-76
2024/03/11 05:53:52;;;;;;;30.58;20.73;;;;;;;9.29;48.59;99388.09;5090279;28;20040;-75
2024/03/11 05:56:22;;;;;;;28.63;20.25;;;;;;;9.28;48.69;99394.59;5034631;28;20415;-75
2024/03/11 05:58:51;;;;;;;30.98;20.23;;;;;;;9.27;48.58;99399.19;5052343;28;20055;-75
2024/03/11 06:01:20;;;;;;;29.48;20.00;;;;;;;9.28;48.28;99402.78;5052565;28;20140;-75
2024/03/11 06:03:49;;;;;;;29.77;19.48;;;;;;;9.28;48.96;99406.38;5070845;28;20534;-75
2024/03/11 06:06:17;;;;;;;32.47;20.33;;;;;;;9.26;48.52;99405.66;5068506;28;20518;-75
2024/03/11 06:08:45;;;;;;;29.10;19.58;;;;;;;9.28;48.46;99405.50;5076187;28;20041;-74
2024/03/11 06:11:13;;;;;;;28.13;18.85;;;;;;;9.26;48.33;99402.06;5069878;28;20045;-75
2024/03/11 06:13:41;;;;;;;30.02;20.73;;;;;;;9.26;48.74;99408.38;5070935;28;20052;-75
2024/03/11 06:16:09;;;;;;;31.05;21.35;;;;;;;9.26;48.44;99408.38;5070093;28;20106;-78
2024/03/11 06:18:38;;;;;;;29.52;20.70;;;;;;;9.26;48.64;99397.47;5069781;28;20106;-75
2024/03/11 06:21:08;;;;;;;30.77;20.27;;;;;;;9.28;48.91;99408.22;5070635;28;20052;-76
2024/03/11 06:23:37;;;;;;;32.67;21.08;;;;;;;9.26;48.51;99413.00;5083137;28;20563;-77
2024/03/11 06:26:06;;;;;;;31.80;21.38;;;;;;;9.25;48.58;99403.09;5054465;28;20051;-74
2024/03/11 06:28:34;;;;;;;31.77;20.73;;;;;;;9.25;48.67;99411.28;5058816;28;20044;-75
2024/03/11 06:31:03;;;;;;;31.10;20.27;;;;;;;9.25;48.53;99416.72;5063220;28;20093;-75
2024/03/11 06:33:31;;;;;;;31.00;20.50;;;;;;;9.24;48.65;99413.19;5072346;28;20495;-75
2024/03/11 06:35:59;;;;;;;30.83;20.73;;;;;;;9.24;48.88;99412.31;5065462;28;20052;-75
2024/03/11 06:38:29;;;;;;;33.47;20.75;;;;;;;9.24;48.74;99418.63;5090118;28;20136;-75
2024/03/11 06:40:57;;;;;;;31.77;21.00;;;;;;;9.24;48.76;99409.59;5071514;28;20082;-74
2024/03/11 06:43:25;;;;;;;32.92;20.92;;;;;;;9.22;48.63;99419.81;5081684;28;20048;-76
2024/03/11 06:45:54;;;;;;;31.15;21.30;;;;;;;9.22;48.71;99420.66;5083737;28;20041;-75
2024/03/11 06:48:22;;;;;;;32.92;21.50;;;;;;;9.22;49.02;99422.53;5061475;28;20113;-73
2024/03/11 06:50:51;;;;;;;34.50;22.48;;;;;;;9.21;48.60;99423.56;5073363;28;20128;-73
2024/03/11 06:53:19;;;;;;;31.80;20.90;;;;;;;9.21;48.66;99424.41;5069427;28;20041;-74
2024/03/11 06:55:49;;;;;;;35.17;23.05;;;;;;;9.22;49.11;99433.47;5075147;28;20098;-73
2024/03/11 06:58:17;;;;;;;33.45;22.65;;;;;;;9.21;49.27;99432.59;5052454;28;20095;-74
2024/03/11 07:00:45;;;;;;;32.95;21.83;;;;;;;9.20;48.74;99438.22;5081215;28;20476;-73
2024/03/11 07:03:14;;;;;;;33.50;21.52;;;;;;;9.20;49.23;99443.66;5076897;28;20410;-73
2024/03/11 07:05:43;;;;;;;34.03;22.73;;;;;;;9.19;48.57;99437.34;5069536;28;20051;-73
2024/03/11 07:08:11;;;;;;;32.45;20.05;;;;;;;9.20;49.06;99440.94;5053682;28;20049;-75
2024/03/11 07:10:39;;;;;;;32.38;20.92;;;;;;;9.20;48.77;99444.53;5050969;28;20056;-74
2024/03/11 07:13:09;;;;;;;32.80;21.75;;;;;;;9.21;49.06;99457.16;5069398;28;20052;-74
2024/03/11 07:15:36;;;;;;;32.80;20.73;;;;;;;9.20;48.71;99451.84;5069350;28;20036;-73
2024/03/11 07:18:05;;;;;;;31.88;21.60;;;;;;;9.20;48.90;99454.59;5069151;28;20075;-73
2024/03/11 07:20:34;;;;;;;32.78;21.05;;;;;;;9.19;49.11;99451.00;5069203;28;20048;-73
2024/03/11 07:23:18;;;;;;;30.83;20.10;;;;;;;9.22;49.89;99460.75;5060907;28;20093;-72
2024/03/11 07:25:46;;;;;;;30.23;19.02;;;;;;;9.19;48.96;99461.06;5088301;28;20044;-74
2024/03/11 07:28:17;;;;;;;29.55;19.27;;;;;;;9.20;48.88;99462.78;5074504;28;20071;-74
2024/03/11 07:30:47;;;;;;;29.30;19.40;;;;;;;9.18;49.16;99465.66;5051230;28;20052;-74
2024/03/11 07:33:15;;;;;;;29.38;19.48;;;;;;;9.19;48.83;99466.53;5068916;28;20037;-72
2024/03/11 07:35:43;;;;;;;28.77;19.23;;;;;;;9.18;48.80;99473.84;5068931;28;20051;-73
2024/03/11 07:38:12;;;;;;;28.17;18.58;;;;;;;9.19;49.17;99471.97;5068315;28;20072;-74
2024/03/11 07:40:40;;;;;;;26.38;17.75;;;;;;;9.17;49.08;99469.41;5068918;28;20040;-74
2024/03/11 07:43:11;;;;;;;27.10;18.05;;;;;;;9.18;49.27;99470.25;5068935;28;20045;-73
2024/03/11 07:52:45;;;;;;;22.58;15.88;;;;;;;9.10;49.23;99491.03;5704124;23;20065;-72
2024/03/11 07:55:13;;;;;;;21.92;15.52;;;;;;;9.11;49.24;99494.59;4951773;28;20073;-71
2024/03/11 07:57:40;;;;;;;23.70;16.45;;;;;;;9.12;49.24;99499.06;4962815;28;20114;-72
2024/03/11 08:00:10;;;;;;;24.50;16.75;;;;;;;9.13;48.82;99499.91;4953086;28;20399;-71
2024/03/11 08:02:52;;;;;;;25.38;16.80;;;;;;;9.14;49.67;99501.63;4952914;28;20047;-72
2024/03/11 08:05:22;;;;;;;23.73;15.68;;;;;;;9.12;49.21;99504.50;4968819;28;20541;-71
2024/03/11 08:07:51;;;;;;;23.20;16.23;;;;;;;9.15;49.30;99514.28;4988010;28;20078;-72
2024/03/11 08:10:25;;;;;;;23.35;15.93;;;;;;;9.14;49.21;99513.41;4988473;28;20591;-72
2024/03/11 08:13:09;;;;;;;23.05;15.57;;;;;;;9.15;49.69;99519.72;4981418;28;20065;-71
2024/03/11 08:15:40;;;;;;;24.80;16.45;;;;;;;9.14;49.16;99520.75;4973044;28;20081;-74
2024/03/11 08:18:09;;;;;;;21.83;15.48;;;;;;;9.14;48.75;99521.59;4989605;28;20042;-74
2024/03/11 08:20:37;;;;;;;23.73;15.85;;;;;;;9.15;48.90;99522.47;4989806;28;20130;-74
2024/03/11 08:23:06;;;;;;;25.30;17.10;;;;;;;9.16;49.20;99525.03;4989924;28;20528;-74
2024/03/11 08:26:11;;;;;;;22.83;16.40;;;;;;;9.16;50.25;99529.63;4972380;28;20061;-74
2024/03/11 08:28:56;;;;;;;24.50;16.55;;;;;;;9.16;50.38;99526.91;4989330;28;20042;-73
2024/03/11 08:31:25;;;;;;;21.63;15.20;;;;;;;9.13;49.08;99524.47;4989497;28;20054;-74
2024/03/11 08:34:35;;;;;;;24.35;16.20;;;;;;;9.15;50.42;99525.19;4990243;28;20042;-74
2024/03/11 08:37:46;;;;;;;24.30;15.57;;;;;;;9.13;50.70;99528.06;4964461;28;20050;-74
2024/03/11 08:40:47;;;;;;;23.67;15.55;;;;;;;9.13;49.39;99528.06;4977974;28;20102;-75
2024/03/11 08:43:16;;;;;;;22.63;15.95;;;;;;;9.14;49.52;99528.94;4973450;28;20054;-74
2024/03/11 08:45:44;;;;;;;21.95;15.70;;;;;;;9.15;49.33;99528.78;4978338;28;20052;-73
2024/03/11 08:48:13;;;;;;;24.17;16.25;;;;;;;9.15;49.64;99527.91;4992591;28;20602;-74
2024/03/11 08:50:42;;;;;;;21.63;15.55;;;;;;;9.16;49.34;99532.38;4977236;28;20096;-74
2024/03/11 08:53:11;;;;;;;21.10;15.30;;;;;;;9.18;49.80;99535.78;4992816;28;20048;-73
2024/03/11 08:55:39;;;;;;;22.40;15.48;;;;;;;9.17;49.75;99534.91;4975416;28;20038;-74
2024/03/11 08:58:09;;;;;;;23.27;16.25;;;;;;;9.18;49.62;99536.63;4971516;28;20066;-72
2024/03/11 09:00:37;;;;;;;22.38;15.70;;;;;;;9.18;49.43;99543.97;4967561;28;20057;-71
2024/03/11 09:03:06;;;;;;;21.63;15.32;;;;;;;9.19;49.54;99542.94;4992835;28;20042;-71
2024/03/11 09:05:34;;;;;;;22.13;15.23;;;;;;;9.18;50.04;99547.56;4992726;28;20580;-72
2024/03/11 09:08:03;;;;;;;21.13;15.60;;;;;;;9.19;50.09;99548.41;4992448;28;20046;-72
2024/03/11 09:10:32;;;;;;;20.08;15.30;;;;;;;9.19;49.86;99554.72;4974976;28;20042;-72
2024/03/11 09:13:00;;;;;;;20.17;14.27;;;;;;;9.19;49.42;99560.19;4992503;28;20500;-72
2024/03/11 09:15:29;;;;;;;21.90;15.10;;;;;;;9.20;50.15;99563.78;4993056;28;20047;-72
2024/03/11 09:17:57;;;;;;;19.83;14.07;;;;;;;9.17;49.74;99567.66;4992135;28;20133;-72
2024/03/11 09:20:27;;;;;;;21.85;15.13;;;;;;;9.17;49.75;99578.59;4992464;28;20129;-72
2024/03/11 09:22:57;;;;;;;21.10;14.55;;;;;;;9.17;49.76;99575.00;4974872;28;20525;-74
2024/03/11 09:25:26;;;;;;;21.08;15.00;;;;;;;9.16;49.63;99584.22;4992378;28;20045;-75
2024/03/11 09:28:00;;;;;;;20.73;14.43;;;;;;;9.16;50.05;99587.81;4992069;28;20046;-75
2024/03/11 09:30:33;;;;;;;21.67;14.40;;;;;;;9.15;49.73;99591.56;4992559;28;20489;-74
2024/03/11 09:33:02;;;;;;;19.50;14.67;;;;;;;9.10;49.53;99591.16;4991465;28;20061;-74
2024/03/11 09:35:31;;;;;;;19.52;14.05;;;;;;;9.12;49.60;99593.72;4992133;28;20042;-74
2024/03/11 09:38:00;;;;;;;20.70;14.15;;;;;;;9.10;49.65;99607.53;4969502;28;20046;-74
2024/03/11 09:40:29;;;;;;;19.70;14.25;;;;;;;9.10;49.46;99608.38;4976333;28;20133;-74
2024/03/11 09:43:00;;;;;;;19.45;14.45;;;;;;;9.09;49.92;99611.25;4991897;28;20042;-74
2024/03/11 09:45:56;;;;;;;18.55;13.82;;;;;;;9.08;51.30;99607.66;4992479;28;20497;-75
2024/03/11 09:48:58;;;;;;;21.80;14.90;;;;;;;9.07;51.44;99616.03;4989289;28;20050;-75
2024/03/11 09:51:26;;;;;;;20.10;14.50;;;;;;;9.04;50.04;99614.47;4966197;28;20673;-73
2024/03/11 09:53:58;;;;;;;19.55;14.07;;;;;;;9.05;49.98;99618.91;4991627;28;20065;-72
2024/03/11 09:56:27;;;;;;;21.02;15.00;;;;;;;9.06;50.04;99625.25;4991903;28;20080;-75
2024/03/11 09:58:57;;;;;;;20.00;14.88;;;;;;;9.06;50.33;99620.63;4974107;28;20046;-71
2024/03/11 10:01:31;;;;;;;19.55;14.52;;;;;;;9.06;50.51;99626.09;4974230;28;20046;-72
2024/03/11 10:03:59;;;;;;;22.25;15.35;;;;;;;9.04;50.33;99628.13;4985547;28;20571;-71
2024/03/11 10:06:28;;;;;;;21.38;15.18;;;;;;;9.05;50.18;99637.16;4990262;28;20046;-72
2024/03/11 10:08:55;;;;;;;20.85;15.18;;;;;;;9.05;50.46;99634.44;4973713;28;20441;-73
2024/03/11 10:11:24;;;;;;;22.63;15.73;;;;;;;9.05;50.45;99631.69;4991193;28;20046;-74
2024/03/11 10:13:56;;;;;;;23.30;16.77;;;;;;;9.05;50.61;99638.03;4973705;28;20060;-75
2024/03/11 10:16:27;;;;;;;23.92;16.73;;;;;;;9.05;50.74;99632.56;4957972;28;20580;-72
2024/03/11 10:19:00;;;;;;;23.75;16.63;;;;;;;9.05;50.61;99642.63;4973373;28;20054;-72
2024/03/11 10:21:31;;;;;;;25.08;16.77;;;;;;;9.04;50.63;99643.63;4974317;28;20096;-71
2024/03/11 10:24:01;;;;;;;26.05;17.38;;;;;;;9.04;50.55;99641.75;4990887;28;20046;-72
2024/03/11 10:26:33;;;;;;;24.63;17.38;;;;;;;9.04;50.29;99651.81;4965547;28;20770;-71
2024/03/11 10:29:01;;;;;;;26.05;18.23;;;;;;;9.03;50.33;99641.91;4990841;28;20042;-72
2024/03/11 10:31:33;;;;;;;23.88;16.85;;;;;;;9.04;50.75;99655.41;4990713;28;20129;-71
2024/03/11 10:34:10;;;;;;;26.15;17.45;;;;;;;9.04;51.14;99649.94;4973287;28;20038;-71
2024/03/11 10:36:41;;;;;;;24.08;16.80;;;;;;;9.02;50.50;99660.16;4991214;28;20077;-72
2024/03/11 10:39:17;;;;;;;26.58;18.15;;;;;;;9.01;50.48;99652.13;4990723;28;20047;-72
2024/03/11 10:41:46;;;;;;;25.30;16.70;;;;;;;9.00;50.63;99664.91;4980986;28;20046;-72
2024/03/11 10:44:16;;;;;;;26.77;17.58;;;;;;;8.99;50.65;99665.94;4973272;28;20077;-72
2024/03/11 10:46:45;;;;;;;26.52;17.30;;;;;;;9.02;50.43;99667.47;4983295;28;20290;-72
2024/03/11 10:49:13;;;;;;;24.23;16.67;;;;;;;8.98;50.45;99680.59;4972789;28;20569;-73
2024/03/11 10:51:45;;;;;;;26.40;17.92;;;;;;;9.00;50.67;99677.72;4981552;28;20408;-72
2024/03/11 10:54:22;;;;;;;25.15;16.88;;;;;;;8.98;50.85;99687.91;4978895;28;20039;-72
2024/03/11 10:56:55;;;;;;;24.40;16.98;;;;;;;8.99;50.99;99681.44;4990872;28;20042;-70
2024/03/11 10:59:29;;;;;;;24.42;16.75;;;;;;;8.96;50.75;99690.78;4969910;28;20070;-72
2024/03/11 11:01:58;;;;;;;23.50;15.75;;;;;;;8.97;50.87;99688.94;4983908;28;20045;-73
2024/03/11 11:04:29;;;;;;;24.77;16.58;;;;;;;8.96;50.95;99704.44;4990062;28;20047;-73
2024/03/11 11:06:59;;;;;;;24.05;16.02;;;;;;;8.95;50.66;99699.13;4990472;28;20085;-73
2024/03/11 11:09:29;;;;;;;22.98;16.08;;;;;;;8.96;50.96;99700.84;4990826;28;20046;-71
2024/03/11 11:12:03;;;;;;;25.75;16.65;;;;;;;8.95;50.89;99704.59;4989376;28;20073;-73
2024/03/11 11:14:33;;;;;;;24.30;16.25;;;;;;;8.96;50.95;99709.91;4989654;28;20042;-73
2024/03/11 11:17:05;;;;;;;23.90;16.48;;;;;;;8.97;50.85;99711.63;4989737;28;20548;-74
2024/03/11 11:19:34;;;;;;;25.48;16.80;;;;;;;8.93;50.89;99710.19;4989288;28;20048;-74
2024/03/11 11:22:06;;;;;;;22.92;15.50;;;;;;;8.97;51.21;99710.75;4989199;28;20128;-73
2024/03/11 11:24:39;;;;;;;23.93;15.67;;;;;;;8.94;51.31;99714.63;4990263;28;20058;-73
2024/03/11 11:27:13;;;;;;;24.58;15.95;;;;;;;8.97;51.01;99725.25;4989662;28;20050;-73
2024/03/11 11:33:54;;;;;;;22.95;15.32;;;;;;;8.94;52.17;99727.41;4920078;29;20110;-74
2024/03/11 11:36:58;;;;;;;23.45;15.60;;;;;;;8.95;52.54;99740.91;4989646;28;20137;-74
2024/03/11 11:39:32;;;;;;;24.17;15.70;;;;;;;8.93;51.30;99742.94;4968714;28;20144;-74
2024/03/11 11:42:02;;;;;;;23.40;15.20;;;;;;;8.94;50.97;99747.38;4985754;28;20112;-74
2024/03/11 11:44:46;;;;;;;21.88;16.23;;;;;;;8.98;51.94;99745.22;4961281;28;20085;-74
2024/03/11 11:47:15;;;;;;;24.02;15.13;;;;;;;8.95;50.91;99756.44;4989695;28;20053;-73
2024/03/11 11:49:45;;;;;;;21.52;15.55;;;;;;;8.97;51.10;99759.88;4972070;28;20521;-74
2024/03/11 11:52:14;;;;;;;21.15;15.05;;;;;;;8.95;51.10;99753.69;4988270;28;20081;-74
2024/03/11 11:54:42;;;;;;;21.88;14.65;;;;;;;8.95;51.07;99749.09;4969835;28;20049;-74
2024/03/11 11:57:14;;;;;;;21.98;14.73;;;;;;;8.96;51.29;99758.16;4971966;28;20053;-74
2024/03/11 11:59:44;;;;;;;23.02;14.73;;;;;;;8.97;50.55;99770.78;4988872;28;20045;-75