Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:13;;;;;;;3.15;1.10;;;11.20;99.90;;;;;;5023584;28;20047;-74
2022/12/25 00:04:39;;;;;;;9.45;1.67;;;11.20;99.90;;;;;;5023682;28;20025;-73
2022/12/25 00:07:04;;;;;;;7.93;1.52;;;11.10;99.90;;;;;;5023475;28;20033;-74
2022/12/25 00:09:30;;;;;;;5.38;1.50;;;11.20;99.90;;;;;;5021698;28;20073;-74
2022/12/25 00:11:55;;;;;;;7.20;1.40;;;11.10;99.90;;;;;;5024014;28;20044;-74
2022/12/25 00:14:21;;;;;;;7.88;1.23;;;11.20;99.90;;;;;;5023571;28;20037;-74
2022/12/25 00:16:47;;;;;;;6.25;1.65;;;11.20;99.90;;;;;;5020199;28;20116;-74
2022/12/25 00:19:12;;;;;;;5.03;1.10;;;11.20;99.90;;;;;;5020024;28;20389;-74
2022/12/25 00:21:38;;;;;;;5.85;1.45;;;11.30;99.90;;;;;;5020826;28;20029;-74
2022/12/25 00:24:03;;;;;;;5.90;1.08;;;11.20;99.90;;;;;;5004850;28;20028;-74
2022/12/25 00:26:29;;;;;;;5.90;1.33;;;11.30;99.90;;;;;;5021336;28;20140;-74
2022/12/25 00:28:56;;;;;;;9.40;1.35;;;11.30;99.90;;;;;;5019288;28;20033;-74
2022/12/25 00:31:23;;;;;;;10.43;1.90;;;11.30;99.90;;;;;;5020171;28;20057;-75
2022/12/25 00:33:50;;;;;;;8.88;1.52;;;11.20;99.90;;;;;;5019811;28;20033;-74
2022/12/25 00:36:18;;;;;;;9.70;1.38;;;11.20;99.90;;;;;;5021316;28;20489;-74
2022/12/25 00:38:45;;;;;;;8.85;2.00;;;11.20;99.90;;;;;;4999461;28;20049;-74
2022/12/25 00:41:16;;;;;;;9.05;1.48;;;11.30;99.90;;;;;;5020703;28;20065;-73
2022/12/25 00:43:41;;;;;;;13.32;1.90;;;11.20;99.90;;;;;;5018702;28;20171;-74
2022/12/25 00:46:08;;;;;;;8.73;1.65;;;11.20;99.90;;;;;;5022273;28;20032;-74
2022/12/25 00:48:35;;;;;;;8.02;2.00;;;11.20;99.90;;;;;;5002584;28;20103;-74
2022/12/25 00:51:04;;;;;;;6.22;1.98;;;11.30;99.90;;;;;;5021290;28;20394;-73
2022/12/25 00:53:30;;;;;;;9.32;2.05;;;11.30;99.90;;;;;;5017414;28;20162;-73
2022/12/25 00:55:58;;;;;;;11.77;2.05;;;11.30;99.90;;;;;;5021867;28;20342;-74
2022/12/25 00:58:25;;;;;;;7.47;1.92;;;11.30;99.90;;;;;;5007228;28;20408;-73
2022/12/25 01:00:51;;;;;;;15.40;2.97;;;11.30;99.90;;;;;;5021383;28;20445;-74
2022/12/25 01:03:17;;;;;;;5.82;1.70;;;11.30;99.90;;;;;;5018370;28;20067;-73
2022/12/25 01:05:43;;;;;;;8.40;1.75;;;11.30;99.90;;;;;;5018591;28;20071;-74
2022/12/25 01:08:09;;;;;;;9.20;2.03;;;11.30;99.90;;;;;;5020257;28;20041;-73
2022/12/25 01:10:35;;;;;;;7.55;1.77;;;11.30;99.90;;;;;;5016857;28;20018;-74
2022/12/25 01:13:01;;;;;;;6.97;1.60;;;11.30;99.90;;;;;;5001213;28;20046;-73
2022/12/25 01:15:26;;;;;;;10.15;2.25;;;11.30;99.90;;;;;;5021515;28;20033;-74
2022/12/25 01:17:52;;;;;;;6.22;1.80;;;11.30;99.90;;;;;;5020466;28;20113;-74
2022/12/25 01:20:18;;;;;;;9.35;2.30;;;11.40;99.90;;;;;;5020630;28;20486;-73
2022/12/25 01:22:44;;;;;;;5.78;1.60;;;11.40;99.90;;;;;;5012463;28;20048;-73
2022/12/25 01:25:11;;;;;;;12.85;2.45;;;11.30;99.90;;;;;;5021401;28;20021;-73
2022/12/25 01:27:38;;;;;;;11.10;2.13;;;11.30;99.90;;;;;;5001061;28;20095;-74
2022/12/25 01:30:05;;;;;;;9.25;1.70;;;11.30;99.90;;;;;;5019885;28;20400;-74
2022/12/25 01:32:31;;;;;;;8.82;1.67;;;11.30;99.90;;;;;;5019164;28;20034;-74
2022/12/25 01:34:56;;;;;;;5.50;1.40;;;11.20;99.90;;;;;;4987939;28;20464;-74
2022/12/25 01:37:24;;;;;;;8.93;1.48;;;11.20;99.90;;;;;;5018760;28;20033;-74
2022/12/25 01:39:50;;;;;;;6.65;1.20;;;11.30;99.90;;;;;;5019797;28;20079;-73
2022/12/25 01:42:17;;;;;;;5.55;1.00;;;11.30;99.90;;;;;;5000409;28;20054;-74
2022/12/25 01:44:45;;;;;;;10.57;1.92;;;11.30;99.90;;;;;;5016386;28;20053;-73
2022/12/25 01:47:12;;;;;;;11.70;2.45;;;11.30;99.90;;;;;;5003027;28;20336;-73
2022/12/25 01:49:40;;;;;;;8.07;1.35;;;11.20;99.90;;;;;;5014473;28;20374;-74
2022/12/25 01:52:18;;;;;;;9.00;1.38;;;11.20;99.90;;;;;;5000702;28;20686;-74
2022/12/25 01:54:54;;;;;;;13.82;1.88;;;11.20;99.90;;;;;;5019975;28;20289;-73
2022/12/25 01:57:25;;;;;;;8.50;1.40;;;11.20;99.90;;;;;;5016987;28;20044;-74
2022/12/25 01:59:51;;;;;;;7.10;1.75;;;11.10;99.90;;;;;;5017118;28;20037;-73
2022/12/25 02:02:17;;;;;;;7.05;1.50;;;11.00;99.90;;;;;;5019292;28;20112;-73
2022/12/25 02:04:59;;;;;;;12.38;1.45;;;11.00;99.90;;;;;;5018946;28;20033;-74
2022/12/25 02:07:27;;;;;;;5.93;1.60;;;11.00;99.90;;;;;;5019260;28;20040;-73
2022/12/25 02:09:53;;;;;;;7.53;1.20;;;10.90;99.90;;;;;;5015874;28;20025;-74
2022/12/25 02:12:28;;;;;;;6.85;1.42;;;10.90;99.90;;;;;;4981880;28;20034;-73
2022/12/25 02:14:59;;;;;;;6.75;1.30;;;10.90;99.90;;;;;;5004949;28;20041;-73
2022/12/25 02:17:31;;;;;;;;;;;10.80;99.90;;;;;;5010866;28;20389;-73
2022/12/25 02:20:18;;;;;;;7.35;1.15;;;10.80;99.90;;;;;;5011248;28;20445;-74
2022/12/25 02:23:06;;;;;;;5.47;1.02;;;10.70;99.90;;;;;;5010074;28;20120;-73
2022/12/25 02:25:55;;;;;;;10.07;1.20;;;10.70;99.90;;;;;;5018883;28;20022;-74
2022/12/25 02:28:24;;;;;;;15.30;1.95;;;10.60;99.90;;;;;;5012305;28;20060;-74
2022/12/25 02:31:06;;;;;;;9.38;1.63;;;10.60;99.90;;;;;;5019755;28;20219;-74
2022/12/25 02:34:02;;;;;;;6.70;1.58;;;10.60;99.90;;;;;;5012011;28;20045;-74
2022/12/25 02:37:03;;;;;;;14.73;1.60;;;10.60;99.90;;;;;;5002621;28;20071;-74
2022/12/25 03:08:25;;;;;;;13.40;2.10;;;10.90;99.90;;;;;;5018261;28;20048;-76
2022/12/25 03:13:52;;;;;;;5.50;1.63;;;11.00;99.90;;;;;;5017023;28;20051;-74
2022/12/25 03:26:53;;;;;;;11.02;1.58;;;11.10;99.90;;;;;;5018434;28;20048;-75
2022/12/25 03:27:18;;;;;;;5.60;1.27;;;11.20;99.90;;;;;;5021788;28;20044;-75
2022/12/25 03:32:48;;;;;;;7.20;1.45;;;11.30;99.90;;;;;;5016500;28;20438;-73
2022/12/25 03:35:26;;;;;;;7.78;1.35;;;11.30;99.90;;;;;;5014289;28;20056;-74
2022/12/25 04:36:41;;;;;;;5.60;1.63;;;11.40;99.90;;;;;;5003416;28;20041;-75
2022/12/25 04:39:08;;;;;;;7.57;1.90;;;11.30;99.90;;;;;;5005659;28;20034;-75
2022/12/25 04:41:34;;;;;;;11.93;2.08;;;11.30;99.90;;;;;;4998575;28;20128;-75
2022/12/25 04:43:59;;;;;;;11.88;1.75;;;11.30;99.90;;;;;;5000051;28;20124;-75
2022/12/25 04:46:25;;;;;;;6.38;1.95;;;11.30;99.90;;;;;;5007345;28;20034;-75
2022/12/25 04:48:51;;;;;;;8.75;1.90;;;11.40;99.90;;;;;;5001290;28;20034;-75
2022/12/25 04:51:22;;;;;;;9.13;1.90;;;11.40;99.90;;;;;;5012122;28;20033;-75
2022/12/25 04:53:48;;;;;;;13.88;2.67;;;11.30;99.90;;;;;;4984558;28;20033;-75
2022/12/25 04:56:15;;;;;;;7.53;1.58;;;11.30;99.90;;;;;;5016047;28;20045;-75
2022/12/25 04:58:41;;;;;;;8.70;1.67;;;11.30;99.90;;;;;;5022127;28;20207;-75
2022/12/25 05:01:07;;;;;;;12.13;1.50;;;11.30;99.90;;;;;;5021755;28;20034;-75
2022/12/25 05:03:33;;;;;;;6.80;1.40;;;11.30;99.90;;;;;;5004749;28;20042;-76
2022/12/25 05:06:00;;;;;;;8.95;1.17;;;11.30;99.90;;;;;;5014348;28;20025;-75
2022/12/25 05:08:27;;;;;;;5.43;1.40;;;11.30;99.90;;;;;;5018971;28;20535;-75
2022/12/25 05:10:53;;;;;;;8.75;1.63;;;11.30;99.90;;;;;;5000331;28;20375;-76
2022/12/25 05:13:19;;;;;;;7.47;1.88;;;11.30;99.90;;;;;;5021529;28;20041;-75
2022/12/25 05:15:44;;;;;;;7.72;1.30;;;11.30;99.90;;;;;;5021322;28;20037;-75
2022/12/25 05:18:10;;;;;;;8.38;1.42;;;11.30;99.90;;;;;;5020947;28;20072;-75
2022/12/25 05:20:35;;;;;;;3.88;1.25;;;11.30;99.90;;;;;;5016155;28;20849;-75
2022/12/25 05:23:01;;;;;;;9.00;1.70;;;11.20;99.90;;;;;;5020124;28;20112;-76
2022/12/25 05:25:27;;;;;;;9.73;1.90;;;11.20;99.90;;;;;;5018176;28;20520;-75
2022/12/25 05:27:53;;;;;;;10.23;1.90;;;11.20;99.90;;;;;;5015874;28;20109;-75
2022/12/25 05:30:18;;;;;;;10.65;1.65;;;11.20;99.90;;;;;;5020361;28;20027;-75
2022/12/25 05:32:44;;;;;;;6.82;2.10;;;11.20;99.90;;;;;;5021327;28;20263;-75
2022/12/25 05:35:09;;;;;;;11.80;1.95;;;11.20;99.90;;;;;;5003311;28;20027;-75
2022/12/25 05:37:35;;;;;;;5.28;1.67;;;11.30;99.90;;;;;;5015507;28;20045;-74
2022/12/25 05:40:02;;;;;;;7.68;1.17;;;11.30;99.90;;;;;;5020741;28;20078;-75
2022/12/25 05:42:28;;;;;;;12.57;2.10;;;11.30;99.90;;;;;;5019388;28;20115;-75
2022/12/25 05:44:53;;;;;;;14.75;2.58;;;11.30;99.90;;;;;;5020249;28;20540;-75
2022/12/25 05:47:19;;;;;;;6.13;1.63;;;11.30;99.90;;;;;;5020448;28;20116;-75
2022/12/25 05:49:45;;;;;;;4.63;1.42;;;11.30;99.90;;;;;;5012061;28;20042;-75
2022/12/25 05:52:10;;;;;;;9.88;1.70;;;11.30;99.90;;;;;;5018996;28;20029;-75
2022/12/25 05:54:36;;;;;;;6.63;2.13;;;11.30;99.90;;;;;;4996735;28;20035;-76
2022/12/25 05:57:02;;;;;;;4.20;1.40;;;11.30;99.90;;;;;;5018969;28;20104;-75
2022/12/25 05:59:32;;;;;;;8.13;1.75;;;11.40;99.90;;;;;;4992904;28;20029;-75
2022/12/25 06:01:58;;;;;;;8.15;1.77;;;11.40;99.90;;;;;;5022001;28;20303;-75
2022/12/25 06:04:25;;;;;;;11.75;1.77;;;11.30;99.90;;;;;;5020839;28;20433;-75
2022/12/25 06:06:51;;;;;;;11.13;2.20;;;11.30;99.90;;;;;;5018335;28;20436;-75
2022/12/25 06:09:17;;;;;;;9.55;1.63;;;11.30;99.90;;;;;;4997936;28;20033;-75
2022/12/25 06:11:43;;;;;;;11.85;1.52;;;11.30;99.90;;;;;;5020398;28;20037;-75
2022/12/25 06:14:11;;;;;;;11.20;1.65;;;11.30;99.90;;;;;;5017541;28;20041;-75
2022/12/25 06:16:37;;;;;;;10.73;2.25;;;11.30;99.90;;;;;;4989041;28;20025;-76
2022/12/25 06:19:03;;;;;;;6.40;1.52;;;11.30;99.90;;;;;;5016155;28;20061;-75
2022/12/25 06:21:28;;;;;;;7.45;1.75;;;11.40;99.90;;;;;;5002153;28;20033;-75
2022/12/25 06:23:54;;;;;;;9.30;2.22;;;11.30;99.90;;;;;;4998960;28;20033;-75
2022/12/25 06:26:19;;;;;;;9.43;2.72;;;11.40;99.90;;;;;;5003335;28;20120;-75
2022/12/25 06:28:45;;;;;;;10.07;2.17;;;11.30;99.90;;;;;;4992187;28;20037;-75
2022/12/25 06:31:14;;;;;;;7.05;2.60;;;11.30;99.90;;;;;;5019883;28;20045;-74
2022/12/25 06:33:40;;;;;;;10.40;2.25;;;11.30;99.90;;;;;;5012071;28;20064;-76
2022/12/25 06:36:18;;;;;;;9.30;2.05;;;11.40;99.90;;;;;;5017137;28;20120;-76
2022/12/25 06:38:44;;;;;;;10.82;2.00;;;11.30;99.90;;;;;;5017916;28;20086;-75
2022/12/25 06:41:13;;;;;;;8.93;1.98;;;11.30;99.90;;;;;;5017473;28;20615;-77
2022/12/25 06:43:39;;;;;;;6.75;1.98;;;11.30;99.90;;;;;;4995215;28;20476;-77
2022/12/25 06:46:10;;;;;;;7.22;1.83;;;11.30;99.90;;;;;;4998549;28;20197;-76
2022/12/25 06:48:37;;;;;;;8.63;2.60;;;11.30;99.90;;;;;;5019005;28;20056;-75
2022/12/25 06:51:03;;;;;;;11.40;1.88;;;11.30;99.90;;;;;;5018608;28;20033;-76
2022/12/25 06:53:29;;;;;;;10.38;1.90;;;11.30;99.90;;;;;;5002071;28;20044;-75
2022/12/25 06:56:03;;;;;;;8.27;1.70;;;11.30;99.90;;;;;;5001581;28;20108;-75
2022/12/25 06:58:28;;;;;;;5.78;1.45;;;11.30;99.90;;;;;;5019101;28;20171;-75
2022/12/25 07:00:54;;;;;;;11.88;2.08;;;11.30;99.90;;;;;;5016674;28;20199;-75
2022/12/25 07:03:20;;;;;;;5.45;1.65;;;11.20;99.90;;;;;;4997785;28;20029;-75
2022/12/25 07:05:46;;;;;;;6.38;1.63;;;11.30;99.90;;;;;;5018304;28;20026;-76
2022/12/25 07:08:12;;;;;;;8.65;1.45;;;11.30;99.90;;;;;;5020080;28;20521;-75
2022/12/25 07:10:38;;;;;;;6.85;1.52;;;11.30;99.90;;;;;;5020323;28;20057;-76
2022/12/25 07:13:04;;;;;;;11.75;1.90;;;11.30;99.90;;;;;;4995112;28;20439;-75
2022/12/25 07:15:29;;;;;;;6.85;1.60;;;11.40;99.90;;;;;;5002059;28;20492;-76
2022/12/25 07:17:55;;;;;;;8.65;1.70;;;11.40;99.90;;;;;;5018283;28;20086;-76
2022/12/25 07:20:20;;;;;;;9.27;1.63;;;11.40;99.90;;;;;;5015785;28;20026;-76
2022/12/25 07:22:46;;;;;;;4.45;1.63;;;11.40;99.90;;;;;;4999316;28;20037;-75
2022/12/25 07:25:12;;;;;;;6.45;1.73;;;11.50;99.90;;;;;;5020737;28;20470;-75
2022/12/25 07:27:37;;;;;;;9.20;1.27;;;11.50;99.90;;;;;;5019021;28;20037;-76
2022/12/25 07:30:03;;;;;;;7.43;1.77;;;11.40;99.90;;;;;;5001755;28;20033;-75
2022/12/25 07:32:30;;;;;;;8.73;1.50;;;11.40;99.90;;;;;;5013385;28;20069;-76
2022/12/25 07:34:56;;;;;;;7.13;1.60;;;11.40;99.90;;;;;;4982703;28;20469;-75
2022/12/25 07:37:21;;;;;;;6.05;1.70;;;11.40;99.90;;;;;;4998498;28;20025;-76
2022/12/25 07:39:47;;;;;;;5.60;1.38;;;11.50;99.90;;;;;;5020140;28;20040;-75
2022/12/25 07:42:13;;;;;;;11.68;2.03;;;11.50;99.90;;;;;;5000790;28;20551;-75
2022/12/25 07:44:38;;;;;;;8.15;1.88;;;11.40;99.90;;;;;;5019641;28;20037;-75
2022/12/25 07:47:04;;;;;;;8.48;2.20;;;11.40;99.90;;;;;;5000658;28;20076;-75
2022/12/25 07:49:29;;;;;;;5.60;2.03;;;11.40;99.90;;;;;;5019666;28;20100;-75
2022/12/25 07:51:56;;;;;;;8.35;2.03;;;11.50;99.90;;;;;;4999655;28;20034;-75
2022/12/25 07:54:21;;;;;;;9.77;2.42;;;11.50;99.90;;;;;;5017512;28;20045;-75
2022/12/25 07:56:51;;;;;;;7.10;1.50;;;11.50;99.90;;;;;;4996428;28;20064;-75
2022/12/25 07:59:18;;;;;;;6.95;1.67;;;11.50;99.90;;;;;;4999708;28;20136;-77
2022/12/25 08:01:43;;;;;;;6.20;1.50;;;11.50;99.90;;;;;;5017571;28;20031;-77
2022/12/25 08:04:10;;;;;;;7.70;1.75;;;11.50;99.90;;;;;;5019528;28;20436;-77
2022/12/25 08:06:36;;;;;;;5.70;1.52;;;11.40;99.90;;;;;;5001040;28;20029;-76
2022/12/25 08:09:12;;;;;;;7.82;1.65;;;11.30;99.90;;;;;;5001364;28;20447;-76
2022/12/25 08:11:38;;;;;;;7.05;1.60;;;11.30;99.90;;;;;;5020055;28;20029;-78
2022/12/25 08:14:07;;;;;;;5.28;1.67;;;11.20;99.90;;;;;;5019798;28;20705;-74
2022/12/25 08:16:34;;;;;;;5.15;1.55;;;11.10;99.90;;;;;;5017732;28;20079;-74
2022/12/25 08:19:00;;;;;;;6.82;1.35;;;11.10;99.90;;;;;;5004240;28;20266;-76
2022/12/25 08:21:26;;;;;;;7.78;1.55;;;11.00;99.90;;;;;;5001829;28;20032;-75
2022/12/25 08:23:51;;;;;;;6.22;1.40;;;10.90;99.90;;;;;;5019531;28;20761;-74
2022/12/25 08:26:20;;;;;;;3.45;1.30;;;10.90;99.90;;;;;;5016056;28;20033;-75
2022/12/25 08:28:46;;;;;;;6.18;1.50;;;10.90;99.90;;;;;;5017965;28;20065;-75
2022/12/25 08:31:20;;;;;;;8.05;1.65;;;10.90;99.90;;;;;;5016336;28;20508;-78
2022/12/25 08:33:48;;;;;;;5.00;1.50;;;10.90;99.90;;;;;;5012405;28;20037;-75
2022/12/25 08:36:15;;;;;;;4.25;1.30;;;10.90;99.90;;;;;;5016860;28;20033;-75
2022/12/25 08:38:40;;;;;;;10.45;1.70;;;10.90;99.90;;;;;;5006858;28;20447;-75
2022/12/25 08:41:07;;;;;;;7.93;1.92;;;10.90;99.90;;;;;;4997724;28;20049;-76
2022/12/25 08:43:32;;;;;;;11.30;1.70;;;10.90;99.90;;;;;;4995601;28;20030;-76
2022/12/25 08:45:58;;;;;;;7.25;2.20;;;11.00;99.90;;;;;;5012341;28;20022;-76
2022/12/25 08:48:24;;;;;;;20.20;10.73;;;11.00;99.90;;;;;;5018281;28;20114;-76
2022/12/25 08:50:51;;;;;;;6.72;1.50;;;11.00;99.90;;;;;;5018015;28;20424;-77
2022/12/25 08:53:17;;;;;;;11.77;1.90;;;11.10;99.90;;;;;;5019580;28;20052;-76
2022/12/25 08:55:43;;;;;;;8.18;1.90;;;11.10;99.90;;;;;;5017848;28;20053;-78
2022/12/25 08:58:09;;;;;;;7.70;1.80;;;11.10;99.90;;;;;;4994435;28;20091;-77
2022/12/25 09:00:35;;;;;;;14.23;2.38;;;11.10;99.90;;;;;;4999645;28;20223;-78
2022/12/25 09:03:01;;;;;;;5.63;1.88;;;11.10;99.90;;;;;;5031415;28;20137;-75
2022/12/25 09:05:27;;;;;;;9.00;2.20;;;11.00;99.90;;;;;;5019311;28;20092;-75
2022/12/25 09:07:52;;;;;;;10.55;2.15;;;11.00;99.90;;;;;;5000303;28;20033;-75
2022/12/25 09:10:18;;;;;;;13.82;3.40;;;11.10;99.90;;;;;;5013376;28;20400;-75
2022/12/25 09:12:44;;;;;;;21.52;15.70;;;11.10;99.90;;;;;;5016333;28;20400;-75
2022/12/25 09:15:10;;;;;;;7.25;2.83;;;11.10;99.90;;;;;;5020443;28;20065;-75
2022/12/25 09:17:35;;;;;;;9.63;2.63;;;11.10;99.90;;;;;;5009221;28;20029;-75
2022/12/25 09:20:01;;;;;;;5.18;2.53;;;11.10;99.90;;;;;;4987390;28;20064;-77
2022/12/25 09:22:27;;;;;;;16.27;6.43;;;11.10;99.90;;;;;;5001388;28;20025;-78
2022/12/25 09:24:52;;;;;;;8.75;2.65;;;11.20;99.90;;;;;;4998332;28;20335;-75
2022/12/25 09:27:18;;;;;;;10.63;2.72;;;11.20;99.90;;;;;;5003065;28;20381;-76
2022/12/25 09:29:43;;;;;;;15.35;4.28;;;11.30;99.90;;;;;;5004951;28;20029;-75
2022/12/25 09:32:09;;;;;;;11.50;3.00;;;11.30;99.90;;;;;;5013026;28;20025;-75
2022/12/25 09:34:35;;;;;;;11.98;3.10;;;11.40;99.90;;;;;;5019197;28;20527;-75
2022/12/25 09:37:01;;;;;;;10.20;2.45;;;11.50;99.90;;;;;;5000484;28;20018;-76
2022/12/25 09:39:26;;;;;;;9.70;3.08;;;11.50;99.90;;;;;;5018910;28;20272;-75
2022/12/25 09:41:58;;;;;;;11.00;4.30;;;11.70;99.90;;;;;;5020477;28;20048;-75
2022/12/25 09:44:32;;;;;;;10.35;3.38;;;11.80;99.90;;;;;;4995906;28;20032;-75
2022/12/25 09:47:06;;;;;;;22.67;13.63;;;11.90;99.90;;;;;;5010977;28;20033;-75
2022/12/25 09:49:36;;;;;;;11.07;5.05;;;12.00;99.90;;;;;;5018268;28;20079;-75
2022/12/25 09:52:08;;;;;;;9.20;2.92;;;11.90;99.90;;;;;;4995304;28;20052;-76
2022/12/25 09:54:48;;;;;;;10.68;3.22;;;11.90;99.90;;;;;;5006463;28;20147;-75
2022/12/25 09:57:14;;;;;;;6.72;2.20;;;11.90;99.90;;;;;;4992698;28;20488;-76
2022/12/25 09:59:46;;;;;;;5.40;2.25;;;11.90;99.90;;;;;;4997942;28;20191;-79
2022/12/25 10:02:32;;;;;;;8.07;2.92;;;11.90;99.90;;;;;;4999315;28;20091;-78
2022/12/25 10:05:31;;;;;;;10.30;3.75;;;12.00;99.90;;;;;;5020890;28;20026;-75
2022/12/25 10:08:02;;;;;;;6.60;1.80;;;12.00;99.90;;;;;;5001749;28;20402;-81
2022/12/25 10:10:28;;;;;;;;;;;11.90;99.90;;;;;;5002428;28;20081;-75
2022/12/25 10:13:08;;;;;;;7.13;2.13;;;11.90;99.90;;;;;;5019988;28;19974;-76
2022/12/25 10:16:12;;;;;;;9.53;1.70;;;12.00;99.90;;;;;;5020432;28;20030;-75
2022/12/25 10:18:58;;;;;;;6.63;1.63;;;12.00;99.90;;;;;;4989585;28;20041;-79
2022/12/25 10:21:26;;;;;;;6.47;1.50;;;12.10;99.90;;;;;;5001696;28;20121;-79
2022/12/25 10:24:09;;;;;;;7.25;1.35;;;12.20;99.90;;;;;;5000651;28;20033;-78
2022/12/25 10:26:35;;;;;;;23.65;11.13;;;12.30;99.90;;;;;;5001601;28;20131;-76
2022/12/25 10:29:10;;;;;;;8.02;2.40;;;12.40;99.90;;;;;;5002541;28;20433;-76
2022/12/25 10:31:36;;;;;;;7.50;2.22;;;12.50;99.90;;;;;;5019448;28;20033;-75
2022/12/25 10:34:03;;;;;;;8.70;2.15;;;12.60;99.90;;;;;;5001801;28;20092;-76
2022/12/25 10:36:29;;;;;;;5.43;1.30;;;12.80;99.90;;;;;;5001686;28;20021;-77
2022/12/25 10:38:55;;;;;;;8.27;1.92;;;12.80;99.90;;;;;;5016109;28;20033;-75
2022/12/25 10:41:36;;;;;;;8.63;1.65;;;12.90;99.90;;;;;;5001556;28;20045;-77
2022/12/25 10:44:19;;;;;;;6.00;1.73;;;13.00;99.90;;;;;;5018383;28;20022;-78
2022/12/25 10:46:49;;;;;;;39.50;13.45;;;13.00;99.90;;;;;;5016173;28;20551;-75
2022/12/25 10:49:17;;;;;;;444.57;174.83;;;13.10;99.90;;;;;;5016633;28;20103;-78
2022/12/25 10:51:43;;;;;;;25.58;9.73;;;13.10;99.90;;;;;;4997363;28;20052;-78
2022/12/25 10:54:36;;;;;;;22.48;7.35;;;13.10;99.90;;;;;;4996505;28;20049;-75
2022/12/25 10:57:09;;;;;;;14.80;11.57;;;13.10;99.90;;;;;;4990765;28;20556;-77
2022/12/25 10:59:45;;;;;;;17.63;15.73;;;13.40;99.90;;;;;;5005165;28;20041;-79
2022/12/25 11:02:26;;;;;;;30.83;27.60;;;13.90;99.90;;;;;;4993023;28;20030;-81
2022/12/25 11:05:08;;;;;;;11.63;9.60;;;14.20;99.90;;;;;;4997740;28;20095;-77
2022/12/25 11:07:45;;;;;;;29.13;23.92;;;14.70;99.90;;;;;;5017141;28;20281;-78
2022/12/25 11:10:36;;;;;;;13.75;8.23;;;15.60;99.90;;;;;;5020957;28;20087;-76
2022/12/25 11:13:06;;;;;;;8.40;5.85;;;16.70;94.40;;;;;;4992146;28;20347;-76
2022/12/25 11:15:43;;;;;;;10.95;4.82;;;17.80;90.60;;;;;;5001343;28;20052;-77
2022/12/25 11:18:25;;;;;;;23.70;21.45;;;18.50;77.90;;;;;;5019383;28;20040;-76
2022/12/25 11:20:54;;;;;;;15.77;11.60;;;18.80;72.90;;;;;;5014014;28;20096;-76
2022/12/25 11:23:22;;;;;;;12.32;5.53;;;18.30;77.10;;;;;;5016946;28;20029;-77
2022/12/25 11:26:06;;;;;;;6.43;5.47;;;18.60;79.00;;;;;;5007363;28;20539;-76
2022/12/25 11:28:34;;;;;;;4.78;2.67;;;18.00;70.60;;;;;;5002251;28;20030;-78
2022/12/25 11:31:11;;;;;;;35.67;32.80;;;17.20;76.90;;;;;;5020087;28;20017;-80
2022/12/25 11:33:58;;;;;;;5.63;4.30;;;16.80;78.40;;;;;;5019560;28;20041;-81
2022/12/25 11:36:44;;;;;;;15.93;10.65;;;16.20;87.80;;;;;;5008624;28;20084;-80
2022/12/25 11:39:29;;;;;;;24.02;21.80;;;15.40;91.20;;;;;;4993789;28;20163;-79
2022/12/25 11:42:06;;;;;;;5.10;1.27;;;14.70;94.10;;;;;;5007737;28;20441;-79
2022/12/25 11:44:45;;;;;;;5.18;4.70;;;14.40;99.90;;;;;;5019537;28;20030;-79
2022/12/25 11:47:29;;;;;;;7.72;5.95;;;14.10;99.90;;;;;;5017606;28;20037;-82
2022/12/25 11:50:19;;;;;;;3.67;0.80;;;14.00;99.90;;;;;;4989166;28;20483;-79
2022/12/25 11:52:47;;;;;;;5.80;3.60;;;14.30;99.90;;;;;;5012449;28;20052;-79
2022/12/25 11:55:21;;;;;;;4.43;0.98;;;14.30;99.90;;;;;;5012706;28;20030;-79
2022/12/25 11:57:56;;;;;;;4.93;1.80;;;14.30;99.90;;;;;;5001575;28;20313;-78
2022/12/25 12:00:22;;;;;;;4.03;1.35;;;14.30;99.90;;;;;;5016813;28;20385;-79
2022/12/25 12:02:59;;;;;;;3.28;1.40;;;14.40;99.90;;;;;;5002438;28;20431;-79
2022/12/25 12:05:58;;;;;;;21.02;19.10;;;14.30;99.90;;;;;;5000681;28;20503;-80
2022/12/25 12:08:23;;;;;;;15.35;13.65;;;14.40;98.80;;;;;;5013876;28;20045;-78
2022/12/25 12:11:14;;;;;;;5.75;1.20;;;14.30;99.90;;;;;;5014613;28;20033;-78
2022/12/25 12:13:52;;;;;;;176.02;130.10;;;14.20;99.90;;;;;;4996024;28;20115;-75
2022/12/25 12:16:18;;;;;;;24.00;16.95;;;14.10;99.90;;;;;;4999104;28;20267;-79
2022/12/25 12:18:44;;;;;;;2.65;1.75;;;14.00;99.90;;;;;;4997324;28;20061;-77
2022/12/25 12:21:29;;;;;;;3.45;0.60;;;13.80;97.90;;;;;;4999115;28;20040;-78
2022/12/25 12:24:10;;;;;;;6.55;4.05;;;13.60;99.70;;;;;;4996789;28;20087;-84
2022/12/25 12:26:39;;;;;;;;;;;13.60;99.90;;;;;;4997166;28;20040;-78
2022/12/25 12:29:17;;;;;;;4.72;1.35;;;13.40;97.90;;;;;;5010151;28;19948;-79
2022/12/25 12:31:48;;;;;;;6.75;2.08;;;13.40;98.50;;;;;;4994810;28;20116;-76
2022/12/25 12:34:23;;;;;;;5.63;3.30;;;13.50;99.90;;;;;;4998691;28;20033;-78
2022/12/25 12:36:51;;;;;;;2.40;0.60;;;13.60;99.90;;;;;;4990230;28;20235;-78
2022/12/25 12:39:32;;;;;;;2.47;2.05;;;13.60;99.90;;;;;;4995201;28;20141;-78
2022/12/25 12:41:57;;;;;;;3.70;1.42;;;13.70;99.00;;;;;;5015229;28;20281;-79
2022/12/25 12:44:30;;;;;;;15.57;14.10;;;13.80;99.90;;;;;;5021256;28;20228;-78
2022/12/25 12:46:56;;;;;;;3.15;1.15;;;13.90;99.90;;;;;;5023642;28;20025;-78
2022/12/25 12:49:28;;;;;;;4.45;3.38;;;14.00;99.90;;;;;;5020514;28;20837;-79
2022/12/25 12:52:21;;;;;;;5.53;2.55;;;14.00;99.80;;;;;;5005338;28;20029;-82
2022/12/25 12:55:11;;;;;;;2.20;1.60;;;14.00;98.60;;;;;;5004786;28;20049;-80
2022/12/25 12:57:38;;;;;;;4.78;0.90;;;13.90;99.90;;;;;;5020796;28;20112;-90
2022/12/25 13:00:26;;;;;;;4.93;2.40;;;13.60;99.90;;;;;;5020096;28;20120;-80
2022/12/25 13:03:14;;;;;;;5.40;2.10;;;13.30;99.90;;;;;;5007882;28;20033;-84
2022/12/25 13:06:07;;;;;;;2.50;2.13;;;13.10;99.90;;;;;;5004372;28;20041;-81
2022/12/25 13:08:36;;;;;;;3.75;1.00;;;12.90;99.90;;;;;;5015191;28;20512;-79
2022/12/25 13:11:14;;;;;;;2.90;1.00;;;12.80;99.90;;;;;;5005115;28;20390;-79
2022/12/25 13:13:43;;;;;;;2.28;0.60;;;12.60;99.90;;;;;;5001768;28;20051;-81
2022/12/25 13:16:18;;;;;;;3.88;1.70;;;12.40;99.90;;;;;;5015836;28;20549;-78
2022/12/25 13:18:44;;;;;;;3.70;0.70;;;12.50;99.90;;;;;;5016983;28;20272;-82
2022/12/25 13:21:18;;;;;;;2.00;0.65;;;12.40;99.90;;;;;;4997731;28;20306;-79
2022/12/25 13:23:43;;;;;;;12.07;6.95;;;12.40;99.90;;;;;;5019114;28;20033;-79
2022/12/25 13:26:15;;;;;;;26.40;13.90;;;12.40;99.90;;;;;;5021331;28;20034;-79
2022/12/25 13:28:43;;;;;;;22.08;11.15;;;12.40;99.90;;;;;;5018511;28;20040;-78
2022/12/25 13:31:12;;;;;;;21.13;8.90;;;12.30;99.90;;;;;;5017994;28;20029;-82
2022/12/25 13:33:45;;;;;;;23.02;8.70;;;12.20;99.90;;;;;;5019336;28;20097;-82
2022/12/25 13:36:12;;;;;;;197.52;77.72;;;12.20;99.90;;;;;;5003569;28;20104;-84
2022/12/25 13:38:46;;;;;;;276.45;124.60;;;12.20;99.90;;;;;;5001421;28;20037;-82
2022/12/25 13:44:22;;;;;;;119.63;47.95;;;12.20;99.90;;;;;;4970535;28;20026;-79
2022/12/25 13:46:48;;;;;;;54.10;24.05;;;12.20;99.90;;;;;;5003199;28;20092;-81
2022/12/25 13:49:22;;;;;;;2.60;1.75;;;12.20;99.90;;;;;;5001689;28;20060;-81
2022/12/25 13:51:49;;;;;;;5.90;1.98;;;12.30;99.90;;;;;;5002957;28;20120;-86
2022/12/25 13:54:16;;;;;;;3.53;1.25;;;12.40;99.90;;;;;;5000199;28;20190;-81
2022/12/25 13:56:54;;;;;;;2.83;1.10;;;12.50;99.90;;;;;;5000350;28;20116;-81
2022/12/25 13:59:24;;;;;;;33.78;16.85;;;12.60;99.90;;;;;;5008840;28;20048;-81
2022/12/25 14:01:52;;;;;;;5.20;0.80;;;12.70;99.90;;;;;;4999120;28;20095;-81
2022/12/25 14:04:22;;;;;;;1.13;0.77;;;12.70;99.90;;;;;;4999587;28;20029;-81
2022/12/25 14:06:49;;;;;;;31.60;17.30;;;12.70;99.90;;;;;;5003635;28;20029;-86
2022/12/25 14:09:15;;;;;;;4.85;2.17;;;12.80;99.90;;;;;;5005701;28;20116;-83
2022/12/25 14:11:45;;;;;;;3.17;1.60;;;12.80;99.90;;;;;;5021980;28;20033;-81
2022/12/25 14:14:23;;;;;;;4.90;1.98;;;12.70;99.90;;;;;;5003159;28;20486;-84
2022/12/25 14:16:52;;;;;;;14.77;8.40;;;12.70;99.90;;;;;;5002641;28;20484;-80
2022/12/25 14:19:26;;;;;;;3.55;0.90;;;12.60;99.90;;;;;;5020486;28;20075;-83
2022/12/25 14:22:00;;;;;;;4.25;0.88;;;12.60;99.90;;;;;;5002119;28;20277;-81
2022/12/25 14:24:27;;;;;;;3.40;1.77;;;12.50;99.90;;;;;;5002473;28;20087;-82
2022/12/25 14:27:05;;;;;;;3.42;1.73;;;12.50;99.90;;;;;;5020255;28;20037;-79
2022/12/25 14:29:41;;;;;;;2.33;0.68;;;12.60;99.90;;;;;;4997512;28;20477;-87
2022/12/25 14:32:14;;;;;;;3.60;0.98;;;12.50;99.90;;;;;;5005334;28;20634;-84
2022/12/25 14:34:42;;;;;;;47.10;29.48;;;12.50;99.90;;;;;;5003015;28;20519;-85
2022/12/25 14:37:16;;;;;;;9.35;5.00;;;12.50;99.90;;;;;;5001728;28;20072;-79
2022/12/25 14:39:46;;;;;;;8.98;3.90;;;12.50;99.90;;;;;;5018959;28;20088;-80
2022/12/25 14:42:21;;;;;;;52.88;38.58;;;12.50;99.90;;;;;;5020015;28;20042;-79
2022/12/25 14:45:20;;;;;;;8.00;5.20;;;12.50;99.90;;;;;;5000260;28;20034;-79