Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:39;;;;;;;43.65;19.73;;;0.10;57.30;;;;;;4936530;28;20130;-67
2022/03/06 00:04:05;;;;;;;45.97;20.25;;;0.00;57.30;;;;;;4938284;28;20031;-67
2022/03/06 00:06:31;;;;;;;40.53;18.20;;;-0.10;57.40;;;;;;4939310;28;20131;-66
2022/03/06 00:08:56;;;;;;;39.30;18.48;;;-0.10;57.50;;;;;;4934995;28;20040;-68
2022/03/06 00:11:22;;;;;;;45.38;19.52;;;-0.20;57.50;;;;;;4934612;28;20040;-67
2022/03/06 00:13:48;;;;;;;39.38;18.33;;;-0.30;57.60;;;;;;4934180;28;20042;-67
2022/03/06 00:16:13;;;;;;;42.25;18.00;;;-0.30;57.70;;;;;;4935394;28;20023;-67
2022/03/06 00:18:39;;;;;;;40.40;17.70;;;-0.30;57.80;;;;;;4935143;28;20035;-67
2022/03/06 00:21:09;;;;;;;36.63;17.17;;;-0.40;57.80;;;;;;4936871;28;20039;-68
2022/03/06 00:23:35;;;;;;;36.80;15.35;;;-0.40;58.00;;;;;;4934138;28;20403;-66
2022/03/06 00:26:00;;;;;;;29.25;14.55;;;-0.40;57.90;;;;;;4937620;28;20035;-67
2022/03/06 00:28:26;;;;;;;28.65;13.57;;;-0.50;58.00;;;;;;4934499;28;20043;-67
2022/03/06 00:30:52;;;;;;;28.40;13.85;;;-0.50;58.00;;;;;;4939261;28;20028;-67
2022/03/06 00:33:17;;;;;;;26.85;13.30;;;-0.50;58.00;;;;;;4937468;28;20447;-67
2022/03/06 00:35:43;;;;;;;29.00;13.85;;;-0.60;58.10;;;;;;4935071;28;20035;-67
2022/03/06 00:38:09;;;;;;;26.65;13.20;;;-0.60;58.10;;;;;;4938186;28;20179;-68
2022/03/06 00:40:34;;;;;;;26.10;13.07;;;-0.60;58.30;;;;;;4936756;28;20035;-67
2022/03/06 00:43:00;;;;;;;30.85;14.45;;;-0.60;58.30;;;;;;4936445;28;20526;-67
2022/03/06 00:45:25;;;;;;;32.75;15.65;;;-0.70;58.40;;;;;;4934947;28;20067;-67
2022/03/06 00:47:51;;;;;;;32.75;15.65;;;-0.70;58.50;;;;;;4935677;28;20031;-67
2022/03/06 00:50:17;;;;;;;31.95;15.73;;;-0.70;58.50;;;;;;4939581;28;20384;-67
2022/03/06 00:52:42;;;;;;;32.53;14.52;;;-0.70;58.60;;;;;;4935546;28;21734;-68
2022/03/06 00:55:09;;;;;;;28.30;13.77;;;-0.80;58.50;;;;;;4937189;28;20036;-67
2022/03/06 00:57:35;;;;;;;31.63;15.23;;;-0.80;58.50;;;;;;4933219;28;20043;-67
2022/03/06 01:00:01;;;;;;;31.13;15.27;;;-0.80;58.60;;;;;;4934099;28;20537;-67
2022/03/06 01:02:27;;;;;;;33.38;15.27;;;-0.90;58.60;;;;;;4933844;28;20059;-67
2022/03/06 01:04:53;;;;;;;32.78;14.77;;;-0.90;59.30;;;;;;4936420;28;20023;-67
2022/03/06 01:07:18;;;;;;;36.17;16.42;;;-1.00;58.60;;;;;;4938352;28;20066;-68
2022/03/06 01:09:44;;;;;;;37.30;15.10;;;-1.00;58.60;;;;;;4936857;28;20544;-68
2022/03/06 01:12:12;;;;;;;33.20;15.00;;;-1.00;58.70;;;;;;4935776;28;20314;-68
2022/03/06 01:14:37;;;;;;;32.67;14.95;;;-1.10;58.70;;;;;;4936789;28;20034;-67
2022/03/06 01:17:03;;;;;;;33.28;15.35;;;-1.10;58.70;;;;;;4938469;28;20032;-67
2022/03/06 01:19:29;;;;;;;33.05;14.95;;;-1.10;58.80;;;;;;4937320;28;20036;-67
2022/03/06 01:21:54;;;;;;;33.53;15.18;;;-1.20;58.90;;;;;;4937625;28;20540;-67
2022/03/06 01:24:20;;;;;;;31.85;14.50;;;-1.10;59.00;;;;;;4937890;28;20036;-67
2022/03/06 01:26:46;;;;;;;30.42;14.27;;;-1.20;58.90;;;;;;4937574;28;20063;-68
2022/03/06 01:29:12;;;;;;;32.28;14.20;;;-1.20;58.90;;;;;;4937984;28;20499;-67
2022/03/06 01:31:38;;;;;;;34.63;15.13;;;-1.20;59.00;;;;;;4937166;28;20123;-67
2022/03/06 01:34:04;;;;;;;31.30;14.80;;;-1.20;59.20;;;;;;4939246;28;20483;-68
2022/03/06 01:36:30;;;;;;;30.23;14.13;;;-1.20;59.30;;;;;;4939480;28;20083;-68
2022/03/06 01:38:56;;;;;;;28.95;14.38;;;-1.20;59.40;;;;;;4938706;28;20114;-67
2022/03/06 01:41:22;;;;;;;31.70;15.10;;;-1.20;59.40;;;;;;4937067;28;20498;-67
2022/03/06 01:43:47;;;;;;;26.75;13.30;;;-1.20;59.50;;;;;;4937396;28;20063;-67
2022/03/06 01:46:14;;;;;;;28.45;12.75;;;-1.10;59.60;;;;;;4937442;28;20134;-67
2022/03/06 01:48:40;;;;;;;28.42;13.00;;;-1.10;59.50;;;;;;4943394;28;20039;-67
2022/03/06 01:51:05;;;;;;;27.15;12.48;;;-1.10;59.50;;;;;;4937369;28;20034;-67
2022/03/06 01:53:31;;;;;;;24.83;12.07;;;-1.10;59.60;;;;;;4943935;28;20621;-68
2022/03/06 01:55:57;;;;;;;27.42;13.05;;;-1.10;59.60;;;;;;4937148;28;20032;-68
2022/03/06 01:58:23;;;;;;;22.35;11.48;;;-1.10;59.80;;;;;;4937322;28;20035;-67
2022/03/06 02:00:49;;;;;;;24.85;11.38;;;-1.00;59.90;;;;;;4944481;28;20042;-67
2022/03/06 02:03:16;;;;;;;24.98;11.48;;;-1.10;60.00;;;;;;4935991;28;20055;-67
2022/03/06 02:05:43;;;;;;;24.92;11.85;;;-1.00;60.20;;;;;;4939412;28;20115;-66
2022/03/06 02:08:09;;;;;;;27.88;11.68;;;-1.00;60.20;;;;;;4939438;28;20054;-67
2022/03/06 02:10:35;;;;;;;23.38;11.90;;;-1.00;60.20;;;;;;4936866;28;20114;-65
2022/03/06 02:13:01;;;;;;;24.05;11.38;;;-1.00;60.60;;;;;;4939017;28;20114;-67
2022/03/06 02:15:27;;;;;;;24.17;12.05;;;-0.90;60.60;;;;;;4937977;28;20039;-68
2022/03/06 02:17:53;;;;;;;24.00;11.98;;;-0.90;60.50;;;;;;4937957;28;20035;-67
2022/03/06 02:20:21;;;;;;;25.85;12.65;;;-0.90;60.40;;;;;;4939814;28;20035;-67
2022/03/06 02:22:50;;;;;;;29.35;12.32;;;-0.90;60.40;;;;;;4935422;28;20135;-68
2022/03/06 02:25:18;;;;;;;24.83;11.45;;;-0.90;60.40;;;;;;4940427;28;20711;-68
2022/03/06 02:27:44;;;;;;;23.90;12.32;;;-0.90;60.50;;;;;;4939081;28;20043;-66
2022/03/06 02:30:13;;;;;;;26.27;12.25;;;-0.90;60.40;;;;;;4938663;28;20399;-67
2022/03/06 02:32:40;;;;;;;21.95;11.25;;;-0.80;60.70;;;;;;4937049;28;20043;-68
2022/03/06 02:35:08;;;;;;;23.92;11.85;;;-0.80;60.50;;;;;;4938841;28;20035;-67
2022/03/06 02:37:34;;;;;;;27.02;12.60;;;-0.80;60.40;;;;;;4941093;28;20043;-67
2022/03/06 02:40:01;;;;;;;24.05;12.23;;;-0.80;60.40;;;;;;4939259;28;22374;-67
2022/03/06 02:42:29;;;;;;;26.15;12.48;;;-0.80;60.30;;;;;;4939196;28;20083;-67
2022/03/06 02:44:56;;;;;;;26.67;12.77;;;-0.80;60.30;;;;;;4937602;28;20043;-68
2022/03/06 02:47:21;;;;;;;27.70;12.77;;;-0.80;60.50;;;;;;4939123;28;20090;-67
2022/03/06 02:49:48;;;;;;;24.75;12.52;;;-0.90;60.60;;;;;;4936586;28;20043;-67
2022/03/06 02:52:14;;;;;;;26.42;12.90;;;-1.00;60.60;;;;;;4939163;28;20475;-68
2022/03/06 02:54:40;;;;;;;26.13;12.95;;;-1.00;60.60;;;;;;4938938;28;20047;-67
2022/03/06 02:57:07;;;;;;;25.75;12.85;;;-1.20;60.70;;;;;;4939344;28;20415;-67
2022/03/06 02:59:33;;;;;;;25.45;12.02;;;-1.20;60.90;;;;;;4939670;28;20054;-66
2022/03/06 03:01:58;;;;;;;26.85;13.00;;;-1.30;60.90;;;;;;4935601;28;20031;-67
2022/03/06 03:04:24;;;;;;;25.58;12.60;;;-1.30;60.90;;;;;;4937326;28;20060;-67
2022/03/06 03:06:50;;;;;;;26.33;12.60;;;-1.30;61.00;;;;;;4937854;28;20462;-68
2022/03/06 03:09:19;;;;;;;26.05;12.27;;;-1.40;61.10;;;;;;4937956;28;20526;-67
2022/03/06 03:11:46;;;;;;;26.25;12.73;;;-1.40;61.10;;;;;;4938234;28;20086;-67
2022/03/06 03:14:13;;;;;;;26.67;12.60;;;-1.50;61.30;;;;;;4938371;28;20066;-68
2022/03/06 03:16:40;;;;;;;27.88;13.32;;;-1.50;61.30;;;;;;4935928;28;20049;-67
2022/03/06 03:19:05;;;;;;;26.58;12.60;;;-1.50;61.30;;;;;;4933879;28;20047;-67
2022/03/06 03:21:31;;;;;;;27.35;12.90;;;-1.60;61.30;;;;;;4938737;28;20039;-68
2022/03/06 03:23:57;;;;;;;28.05;13.02;;;-1.60;61.40;;;;;;4937571;28;20031;-67
2022/03/06 03:26:22;;;;;;;28.42;13.32;;;-1.60;61.40;;;;;;4937088;28;20042;-67
2022/03/06 03:28:48;;;;;;;28.10;12.88;;;-1.60;61.50;;;;;;4937979;28;20202;-68
2022/03/06 03:31:14;;;;;;;26.55;12.55;;;-1.60;61.60;;;;;;4937614;28;20039;-67
2022/03/06 03:33:39;;;;;;;26.52;12.98;;;-1.70;61.60;;;;;;4937201;28;20031;-67
2022/03/06 03:36:05;;;;;;;27.77;13.32;;;-1.70;61.60;;;;;;4936618;28;20035;-67
2022/03/06 03:38:32;;;;;;;30.17;13.38;;;-1.80;61.80;;;;;;4939227;28;20115;-67
2022/03/06 03:40:57;;;;;;;28.85;12.95;;;-1.80;61.80;;;;;;4936836;28;20043;-67
2022/03/06 03:43:23;;;;;;;32.88;13.90;;;-1.80;62.00;;;;;;4936865;28;20071;-67
2022/03/06 03:45:49;;;;;;;26.23;12.15;;;-1.90;62.00;;;;;;4935281;28;20194;-66
2022/03/06 03:48:15;;;;;;;25.08;12.27;;;-2.00;62.10;;;;;;4936046;28;20032;-67
2022/03/06 03:50:41;;;;;;;27.38;12.63;;;-2.00;62.10;;;;;;4937226;28;20594;-67
2022/03/06 03:53:07;;;;;;;28.38;12.85;;;-2.00;62.20;;;;;;4943442;28;20038;-67
2022/03/06 03:55:32;;;;;;;30.35;13.82;;;-2.10;62.10;;;;;;4936993;28;20036;-67
2022/03/06 03:57:58;;;;;;;31.08;14.02;;;-2.10;62.10;;;;;;4936291;28;20034;-66
2022/03/06 04:00:24;;;;;;;28.92;13.75;;;-2.10;62.00;;;;;;4933287;28;20040;-68
2022/03/06 04:02:49;;;;;;;30.02;13.45;;;-2.10;62.00;;;;;;4937047;28;20052;-65
2022/03/06 04:05:15;;;;;;;27.25;14.20;;;-2.10;62.00;;;;;;4939403;28;20034;-67
2022/03/06 04:07:41;;;;;;;28.23;13.07;;;-2.20;61.90;;;;;;4938167;28;20051;-68
2022/03/06 04:10:07;;;;;;;24.77;12.77;;;-2.20;61.90;;;;;;4937259;28;20047;-66
2022/03/06 04:12:32;;;;;;;26.45;12.35;;;-2.30;61.90;;;;;;4936792;28;20055;-67
2022/03/06 04:14:58;;;;;;;26.77;13.05;;;-2.30;61.90;;;;;;4934517;28;20169;-68
2022/03/06 04:17:24;;;;;;;29.42;12.88;;;-2.30;62.00;;;;;;4934954;28;20047;-68
2022/03/06 04:19:49;;;;;;;27.20;12.70;;;-2.40;62.00;;;;;;4937758;28;20062;-66
2022/03/06 04:22:15;;;;;;;27.67;12.98;;;-2.40;62.00;;;;;;4936844;28;20046;-68
2022/03/06 04:24:40;;;;;;;28.45;12.35;;;-2.40;62.00;;;;;;4937838;28;20090;-67
2022/03/06 04:27:06;;;;;;;26.33;13.00;;;-2.50;62.00;;;;;;4951228;28;20503;-67
2022/03/06 04:29:32;;;;;;;34.15;13.00;;;-2.50;62.10;;;;;;4934290;28;20506;-67
2022/03/06 04:31:58;;;;;;;25.65;12.95;;;-2.50;62.10;;;;;;4935043;28;20688;-67
2022/03/06 04:34:23;;;;;;;25.85;12.32;;;-2.60;62.20;;;;;;4933512;28;20032;-67
2022/03/06 04:36:49;;;;;;;25.15;12.43;;;-2.60;62.20;;;;;;4935185;28;20169;-67
2022/03/06 04:39:14;;;;;;;26.95;13.88;;;-2.60;62.10;;;;;;4935203;28;20074;-67
2022/03/06 04:41:40;;;;;;;28.27;12.98;;;-2.60;62.30;;;;;;4935372;28;20035;-67
2022/03/06 04:44:06;;;;;;;27.45;13.25;;;-2.60;62.30;;;;;;4939671;28;20039;-64
2022/03/06 04:46:32;;;;;;;29.38;13.25;;;-2.70;62.30;;;;;;4934062;28;20039;-67
2022/03/06 04:48:58;;;;;;;24.63;12.88;;;-2.70;62.40;;;;;;4934173;28;20059;-67
2022/03/06 04:51:24;;;;;;;28.00;12.90;;;-2.70;62.50;;;;;;4935409;28;20580;-67
2022/03/06 04:53:49;;;;;;;26.88;13.20;;;-2.70;62.50;;;;;;4937569;28;20062;-67
2022/03/06 04:56:15;;;;;;;28.60;12.93;;;-2.80;62.40;;;;;;4936797;28;20054;-67
2022/03/06 04:58:41;;;;;;;28.60;13.27;;;-2.80;62.50;;;;;;4935043;28;20032;-67
2022/03/06 05:01:07;;;;;;;29.60;13.15;;;-2.80;62.50;;;;;;4934730;28;20038;-67
2022/03/06 05:03:33;;;;;;;25.83;12.35;;;-2.80;62.60;;;;;;4935978;28;20036;-68
2022/03/06 05:05:58;;;;;;;27.10;12.55;;;-2.80;62.60;;;;;;4934173;28;20504;-68
2022/03/06 05:08:26;;;;;;;29.75;13.63;;;-2.90;62.60;;;;;;4936078;28;20053;-67
2022/03/06 05:10:53;;;;;;;27.65;12.80;;;-2.90;62.60;;;;;;4933843;28;20039;-67
2022/03/06 05:13:19;;;;;;;27.27;12.77;;;-2.90;62.60;;;;;;4934312;28;20085;-67
2022/03/06 05:15:45;;;;;;;26.38;12.63;;;-2.90;62.60;;;;;;4934592;28;20036;-67
2022/03/06 05:18:11;;;;;;;32.17;13.52;;;-2.90;63.60;;;;;;4934503;28;20050;-67
2022/03/06 05:20:37;;;;;;;29.50;12.73;;;-3.00;62.90;;;;;;4934209;28;20411;-67
2022/03/06 05:23:03;;;;;;;25.52;12.93;;;-3.00;63.00;;;;;;4935117;28;20086;-68
2022/03/06 05:25:28;;;;;;;29.67;13.20;;;-3.00;63.00;;;;;;4934377;28;20039;-67
2022/03/06 05:27:54;;;;;;;26.83;12.75;;;-3.10;62.90;;;;;;4936135;28;20304;-67
2022/03/06 05:30:20;;;;;;;28.80;13.10;;;-3.10;63.00;;;;;;4933631;28;20043;-67
2022/03/06 05:32:45;;;;;;;27.83;12.70;;;-3.10;63.00;;;;;;4937165;28;20044;-68
2022/03/06 05:35:12;;;;;;;27.70;12.73;;;-3.10;63.00;;;;;;4936747;28;20131;-68
2022/03/06 05:37:38;;;;;;;28.17;14.15;;;-3.10;63.00;;;;;;4937819;28;20127;-67
2022/03/06 05:40:05;;;;;;;28.05;13.13;;;-3.10;63.00;;;;;;4939453;28;20027;-67
2022/03/06 05:42:30;;;;;;;28.15;12.68;;;-3.10;63.00;;;;;;4938806;28;20035;-66
2022/03/06 05:44:56;;;;;;;28.95;14.05;;;-3.10;63.00;;;;;;4939436;28;20035;-66
2022/03/06 05:47:22;;;;;;;29.75;13.98;;;-3.10;63.00;;;;;;4940307;28;20040;-67
2022/03/06 05:49:47;;;;;;;33.70;16.30;;;-3.10;63.10;;;;;;4939696;28;20040;-67
2022/03/06 05:52:13;;;;;;;30.95;14.77;;;-3.10;63.10;;;;;;4937080;28;20432;-67
2022/03/06 05:54:39;;;;;;;28.92;14.68;;;-3.20;63.10;;;;;;4938204;28;20047;-67
2022/03/06 05:57:05;;;;;;;27.88;14.52;;;-3.20;63.20;;;;;;4938884;28;20122;-68
2022/03/06 05:59:30;;;;;;;35.08;16.48;;;-3.30;63.20;;;;;;4938558;28;20046;-67
2022/03/06 06:01:56;;;;;;;31.02;14.77;;;-3.20;63.20;;;;;;4938610;28;20040;-67
2022/03/06 06:04:22;;;;;;;33.33;15.80;;;-3.30;63.30;;;;;;4936065;28;20036;-67
2022/03/06 06:06:47;;;;;;;33.50;15.20;;;-3.30;63.40;;;;;;4939339;28;20091;-67
2022/03/06 06:09:13;;;;;;;33.88;16.23;;;-3.30;63.50;;;;;;4936530;28;20043;-67
2022/03/06 06:11:38;;;;;;;32.38;15.65;;;-3.30;63.70;;;;;;4935941;28;20126;-67
2022/03/06 06:14:04;;;;;;;35.83;16.95;;;-3.40;63.80;;;;;;4938607;28;20067;-67
2022/03/06 06:16:33;;;;;;;33.33;15.48;;;-3.40;63.90;;;;;;4939919;28;20053;-67
2022/03/06 06:18:59;;;;;;;31.95;14.63;;;-3.40;63.90;;;;;;4937382;28;20098;-66
2022/03/06 06:21:25;;;;;;;32.08;14.75;;;-3.40;64.90;;;;;;4938508;28;20499;-67
2022/03/06 06:23:50;;;;;;;29.77;13.55;;;-3.40;64.20;;;;;;4939895;28;20043;-67
2022/03/06 06:26:17;;;;;;;31.05;13.68;;;-3.40;64.40;;;;;;4937455;28;20081;-65
2022/03/06 06:28:43;;;;;;;31.30;14.32;;;-3.30;64.70;;;;;;4939130;28;20201;-66
2022/03/06 06:31:09;;;;;;;29.33;14.20;;;-3.30;64.90;;;;;;4938300;28;20088;-67
2022/03/06 06:33:35;;;;;;;26.45;12.52;;;-3.20;65.10;;;;;;4937779;28;20118;-67
2022/03/06 06:36:01;;;;;;;29.45;14.55;;;-3.20;65.10;;;;;;4938247;28;20035;-68
2022/03/06 06:38:28;;;;;;;27.98;14.02;;;-3.10;66.00;;;;;;4939301;28;20057;-68
2022/03/06 06:40:54;;;;;;;31.13;14.52;;;-3.10;65.20;;;;;;4935438;28;20775;-67
2022/03/06 06:43:20;;;;;;;29.33;13.95;;;-3.00;65.10;;;;;;4939347;28;20031;-67
2022/03/06 06:45:47;;;;;;;28.52;14.48;;;-2.90;65.20;;;;;;4936046;28;20032;-67
2022/03/06 06:48:13;;;;;;;32.42;14.35;;;-2.90;65.30;;;;;;4936420;28;20421;-64
2022/03/06 06:50:39;;;;;;;31.50;15.18;;;-2.80;65.50;;;;;;4937202;28;20028;-67
2022/03/06 06:53:04;;;;;;;34.80;14.48;;;-2.70;65.70;;;;;;4935979;28;20360;-67
2022/03/06 06:55:30;;;;;;;32.70;14.50;;;-2.60;66.00;;;;;;4936964;28;20391;-67
2022/03/06 06:57:56;;;;;;;29.90;14.93;;;-2.50;66.10;;;;;;4936551;28;20036;-67
2022/03/06 07:00:22;;;;;;;31.13;14.82;;;-2.50;66.10;;;;;;4936234;28;20039;-67
2022/03/06 07:02:47;;;;;;;29.13;14.75;;;-2.40;66.30;;;;;;4939315;28;20102;-67
2022/03/06 07:05:14;;;;;;;31.67;15.43;;;-2.40;66.60;;;;;;4938630;28;20450;-67
2022/03/06 07:07:40;;;;;;;27.08;13.68;;;-2.30;66.80;;;;;;4935451;28;20063;-68
2022/03/06 07:10:06;;;;;;;26.50;14.00;;;-2.20;67.00;;;;;;4936053;28;20595;-65
2022/03/06 07:12:47;;;;;;;31.20;14.13;;;-2.10;67.70;;;;;;4932551;28;20162;-66
2022/03/06 07:15:14;;;;;;;27.67;14.25;;;-2.00;68.00;;;;;;4935770;28;20047;-67
2022/03/06 07:17:41;;;;;;;25.92;13.60;;;-1.90;67.50;;;;;;4936764;28;20047;-66
2022/03/06 07:20:08;;;;;;;30.45;14.27;;;-1.90;67.40;;;;;;4937372;28;20051;-67
2022/03/06 07:22:34;;;;;;;26.85;14.02;;;-1.80;67.60;;;;;;4942959;28;20558;-67
2022/03/06 07:25:00;;;;;;;29.23;14.48;;;-1.70;67.80;;;;;;4939460;28;20496;-67
2022/03/06 07:27:26;;;;;;;27.88;14.13;;;-1.60;67.70;;;;;;4939192;28;20039;-67
2022/03/06 07:29:51;;;;;;;29.80;14.05;;;-1.50;67.90;;;;;;4939202;28;20094;-67
2022/03/06 07:32:17;;;;;;;25.95;13.30;;;-1.40;67.90;;;;;;4946019;28;20036;-67
2022/03/06 07:34:44;;;;;;;32.33;14.85;;;-1.30;67.70;;;;;;4940648;28;20031;-67
2022/03/06 07:37:09;;;;;;;28.75;13.52;;;-1.30;67.70;;;;;;4939327;28;20039;-67
2022/03/06 07:39:35;;;;;;;29.77;13.73;;;-1.20;67.70;;;;;;4939454;28;20036;-67
2022/03/06 07:42:01;;;;;;;27.67;13.82;;;-1.10;67.70;;;;;;4939247;28;20041;-67
2022/03/06 07:44:26;;;;;;;29.10;14.35;;;-1.00;67.50;;;;;;4952080;28;20032;-67
2022/03/06 07:46:52;;;;;;;28.08;14.55;;;-1.00;67.50;;;;;;4939780;28;20051;-67
2022/03/06 07:49:18;;;;;;;26.73;13.20;;;-0.90;67.50;;;;;;4939294;28;20040;-67
2022/03/06 07:51:43;;;;;;;25.98;13.70;;;-0.80;67.50;;;;;;4940155;28;20027;-66
2022/03/06 07:54:14;;;;;;;25.95;13.98;;;-0.70;67.60;;;;;;4938653;28;20036;-67
2022/03/06 07:56:40;;;;;;;26.20;13.73;;;-0.60;67.50;;;;;;4938283;28;20057;-66
2022/03/06 07:59:06;;;;;;;25.88;14.23;;;-0.50;67.30;;;;;;4939068;28;20036;-67
2022/03/06 08:01:31;;;;;;;29.65;14.70;;;-0.40;67.30;;;;;;4936949;28;20525;-67
2022/03/06 08:03:57;;;;;;;28.00;14.57;;;-0.40;67.30;;;;;;4937676;28;20415;-67
2022/03/06 08:06:23;;;;;;;28.00;14.20;;;-0.30;67.20;;;;;;4941404;28;20042;-67
2022/03/06 08:08:49;;;;;;;27.50;14.63;;;-0.20;67.40;;;;;;4939700;28;20503;-66
2022/03/06 08:11:14;;;;;;;30.00;15.95;;;-0.10;67.30;;;;;;4944808;28;20035;-67
2022/03/06 08:13:40;;;;;;;27.15;14.55;;;-0.10;67.30;;;;;;4939645;28;20043;-67
2022/03/06 08:16:05;;;;;;;29.17;15.07;;;0.00;67.50;;;;;;4939859;28;20035;-67
2022/03/06 08:18:31;;;;;;;24.77;13.80;;;0.10;67.50;;;;;;4939659;28;20432;-66
2022/03/06 08:20:57;;;;;;;25.90;14.30;;;0.20;67.30;;;;;;4937802;28;20058;-66
2022/03/06 08:23:22;;;;;;;26.75;14.20;;;0.30;67.30;;;;;;4937127;28;20399;-67
2022/03/06 08:25:48;;;;;;;30.70;14.77;;;0.30;67.10;;;;;;4936911;28;20119;-67
2022/03/06 08:28:13;;;;;;;28.80;14.23;;;0.50;67.10;;;;;;4940586;28;20032;-66
2022/03/06 08:30:39;;;;;;;30.63;14.20;;;0.50;67.20;;;;;;4921089;28;20038;-66
2022/03/06 08:33:05;;;;;;;29.48;14.10;;;0.70;67.10;;;;;;4934284;28;20090;-65
2022/03/06 08:35:31;;;;;;;30.23;14.50;;;0.70;66.90;;;;;;4937367;28;20045;-67
2022/03/06 08:37:57;;;;;;;25.23;14.02;;;0.80;66.90;;;;;;4935328;28;20050;-66
2022/03/06 08:40:23;;;;;;;29.30;14.57;;;0.90;66.60;;;;;;4934337;28;20039;-70
2022/03/06 08:42:49;;;;;;;27.73;14.55;;;1.00;66.40;;;;;;4935980;28;20043;-67
2022/03/06 08:45:15;;;;;;;29.83;14.98;;;1.10;66.10;;;;;;4936125;28;20035;-67
2022/03/06 08:47:40;;;;;;;29.50;15.25;;;1.20;66.30;;;;;;4937725;28;20038;-67
2022/03/06 08:50:07;;;;;;;29.52;15.05;;;1.20;66.10;;;;;;4936195;28;20043;-67
2022/03/06 08:52:33;;;;;;;28.58;14.38;;;1.30;66.00;;;;;;4933128;28;20035;-66
2022/03/06 08:54:58;;;;;;;29.10;14.77;;;1.40;66.10;;;;;;4936793;28;20495;-66
2022/03/06 08:57:24;;;;;;;30.73;14.00;;;1.50;65.80;;;;;;4934991;28;21920;-67
2022/03/06 08:59:50;;;;;;;27.27;14.73;;;1.60;65.60;;;;;;4935215;28;20063;-66
2022/03/06 09:02:16;;;;;;;29.38;14.98;;;1.60;65.40;;;;;;4937573;28;20039;-67
2022/03/06 09:04:42;;;;;;;32.72;16.73;;;1.70;65.40;;;;;;4934355;28;20410;-66
2022/03/06 09:07:07;;;;;;;28.77;14.48;;;1.80;65.30;;;;;;4934331;28;20122;-66
2022/03/06 09:09:33;;;;;;;29.02;15.75;;;1.90;65.20;;;;;;4934925;28;20194;-66
2022/03/06 09:11:59;;;;;;;28.95;14.27;;;1.90;64.90;;;;;;4936829;28;20042;-67
2022/03/06 09:14:25;;;;;;;26.77;14.45;;;2.00;64.90;;;;;;4933741;28;20039;-67
2022/03/06 09:16:51;;;;;;;28.77;14.90;;;2.10;64.70;;;;;;4935210;28;20043;-66
2022/03/06 09:19:16;;;;;;;27.77;14.82;;;2.20;64.60;;;;;;4934302;28;20527;-67
2022/03/06 09:21:43;;;;;;;26.65;14.57;;;2.30;64.60;;;;;;4935375;28;20267;-67
2022/03/06 09:24:09;;;;;;;28.75;14.48;;;2.30;64.40;;;;;;4936832;28;20450;-67
2022/03/06 09:26:35;;;;;;;26.77;14.27;;;2.40;64.20;;;;;;4935345;28;20035;-66
2022/03/06 09:29:02;;;;;;;25.50;13.98;;;2.50;64.30;;;;;;4940962;28;20058;-66
2022/03/06 09:31:28;;;;;;;27.77;14.27;;;2.60;64.10;;;;;;4933130;28;20602;-66
2022/03/06 09:33:54;;;;;;;26.90;13.82;;;2.70;63.80;;;;;;4938037;28;20375;-67
2022/03/06 09:36:19;;;;;;;27.05;13.75;;;2.70;63.50;;;;;;4936328;28;20047;-67
2022/03/06 09:38:45;;;;;;;25.35;13.73;;;2.80;63.50;;;;;;4932585;28;20502;-66
2022/03/06 09:41:15;;;;;;;25.55;13.77;;;2.80;63.20;;;;;;4933525;28;20099;-66
2022/03/06 09:43:42;;;;;;;26.77;14.15;;;2.90;63.10;;;;;;4937852;28;20067;-66
2022/03/06 09:46:07;;;;;;;25.38;14.02;;;3.00;63.00;;;;;;4939051;28;20059;-66
2022/03/06 09:48:33;;;;;;;26.73;14.30;;;3.10;63.10;;;;;;4934567;28;20127;-64
2022/03/06 09:51:01;;;;;;;23.55;13.63;;;3.10;63.00;;;;;;4936154;28;20491;-66
2022/03/06 09:53:27;;;;;;;26.38;13.90;;;3.20;63.00;;;;;;4934777;28;20046;-68
2022/03/06 09:55:53;;;;;;;25.02;13.32;;;3.30;62.80;;;;;;4933891;28;20036;-67
2022/03/06 09:58:18;;;;;;;24.02;13.80;;;3.40;62.60;;;;;;4934484;28;20043;-64
2022/03/06 10:00:44;;;;;;;25.30;13.52;;;3.50;62.30;;;;;;4926171;28;20039;-67
2022/03/06 10:03:21;;;;;;;23.88;13.65;;;3.70;62.30;;;;;;4935717;28;20106;-66
2022/03/06 10:05:47;;;;;;;24.08;12.93;;;3.70;61.90;;;;;;4922540;28;20332;-64
2022/03/06 10:08:21;;;;;;;23.23;12.85;;;3.80;61.70;;;;;;4933444;28;20105;-66
2022/03/06 10:11:02;;;;;;;24.75;13.38;;;3.90;61.30;;;;;;4930410;28;20673;-67
2022/03/06 10:13:35;;;;;;;22.00;12.25;;;4.00;60.90;;;;;;4936620;28;21526;-67
2022/03/06 10:16:22;;;;;;;22.02;12.43;;;4.00;60.60;;;;;;4935158;28;20131;-66
2022/03/06 10:18:49;;;;;;;24.90;13.07;;;4.10;60.20;;;;;;4927911;28;20127;-66
2022/03/06 10:21:18;;;;;;;23.70;13.13;;;4.10;60.70;;;;;;4931607;28;20035;-65
2022/03/06 10:23:45;;;;;;;24.10;12.90;;;4.10;59.60;;;;;;4931489;28;20031;-67
2022/03/06 10:26:16;;;;;;;23.23;13.30;;;4.10;59.50;;;;;;4930481;28;20032;-66
2022/03/06 10:28:44;;;;;;;23.15;13.57;;;4.10;59.50;;;;;;4930668;28;20514;-67
2022/03/06 10:31:10;;;;;;;24.05;12.88;;;4.20;59.50;;;;;;4932757;28;20035;-62
2022/03/06 10:33:35;;;;;;;24.42;13.52;;;4.20;59.50;;;;;;4932758;28;20032;-67
2022/03/06 10:36:02;;;;;;;22.15;13.05;;;4.30;59.40;;;;;;4935654;28;20144;-66
2022/03/06 10:38:36;;;;;;;25.40;13.73;;;4.30;59.30;;;;;;4929339;28;20023;-63
2022/03/06 10:41:17;;;;;;;22.02;12.98;;;4.30;59.30;;;;;;4932533;28;20177;-66
2022/03/06 10:43:42;;;;;;;22.58;12.52;;;4.50;59.20;;;;;;4931520;28;20245;-67
2022/03/06 10:46:11;;;;;;;22.70;12.45;;;4.50;59.90;;;;;;4934163;28;20114;-65
2022/03/06 10:48:38;;;;;;;24.30;13.23;;;4.60;59.00;;;;;;4932295;28;20047;-65
2022/03/06 10:51:06;;;;;;;25.58;12.85;;;4.70;58.50;;;;;;4935575;28;20031;-66
2022/03/06 10:53:32;;;;;;;18.88;11.73;;;4.70;58.30;;;;;;4929934;28;20035;-66
2022/03/06 10:56:27;;;;;;;21.77;12.43;;;4.80;58.10;;;;;;4934209;28;20031;-66
2022/03/06 10:58:56;;;;;;;20.88;12.57;;;4.90;57.60;;;;;;4927101;28;22361;-65
2022/03/06 11:01:22;;;;;;;21.00;12.40;;;4.90;57.90;;;;;;4932098;28;20448;-66
2022/03/06 11:03:50;;;;;;;19.65;12.20;;;4.90;57.60;;;;;;4930310;28;20116;-64
2022/03/06 11:06:18;;;;;;;20.55;12.13;;;5.00;57.50;;;;;;4932862;28;20073;-66
2022/03/06 11:08:44;;;;;;;20.60;11.60;;;5.10;57.40;;;;;;4939215;28;20055;-66
2022/03/06 11:11:12;;;;;;;18.70;11.45;;;5.20;57.50;;;;;;4936252;28;20039;-66
2022/03/06 11:13:38;;;;;;;17.20;10.93;;;5.20;57.20;;;;;;4936354;28;20538;-67
2022/03/06 11:16:04;;;;;;;16.50;10.73;;;5.30;56.90;;;;;;4940495;28;20070;-67
2022/03/06 11:18:30;;;;;;;19.73;11.30;;;5.40;56.60;;;;;;4936390;28;20101;-66
2022/03/06 11:20:58;;;;;;;19.40;11.68;;;5.50;56.50;;;;;;4936987;28;20040;-66
2022/03/06 11:23:33;;;;;;;19.13;11.20;;;5.60;56.40;;;;;;4937237;28;20043;-66
2022/03/06 11:26:16;;;;;;;20.58;11.60;;;5.60;55.90;;;;;;4937290;28;20028;-67
2022/03/06 11:29:17;;;;;;;19.25;11.50;;;5.70;55.60;;;;;;4938259;28;20138;-66
2022/03/06 11:31:53;;;;;;;18.33;11.30;;;5.70;55.40;;;;;;4932136;28;20057;-67
2022/03/06 11:34:27;;;;;;;18.58;11.00;;;5.80;55.20;;;;;;4938991;28;20035;-67
2022/03/06 11:36:54;;;;;;;18.30;11.07;;;5.80;55.00;;;;;;4944531;28;20031;-66
2022/03/06 11:39:31;;;;;;;17.70;10.55;;;5.80;55.20;;;;;;4940287;28;20295;-67
2022/03/06 11:41:58;;;;;;;18.30;11.18;;;5.90;54.90;;;;;;4939830;28;20051;-66
2022/03/06 11:44:37;;;;;;;19.23;11.38;;;5.90;55.00;;;;;;4934619;28;20059;-67
2022/03/06 11:47:18;;;;;;;17.73;10.77;;;6.00;54.50;;;;;;4940311;28;20107;-67
2022/03/06 11:49:55;;;;;;;19.98;11.10;;;6.00;54.40;;;;;;4945234;28;20046;-66
2022/03/06 11:52:27;;;;;;;17.33;10.82;;;6.10;54.60;;;;;;4945340;28;20074;-66
2022/03/06 11:54:54;;;;;;;19.30;10.85;;;6.20;54.30;;;;;;4939934;28;20427;-67
2022/03/06 11:57:42;;;;;;;19.20;11.35;;;6.20;54.40;;;;;;4940636;28;20050;-67
2022/03/06 12:00:16;;;;;;;19.80;11.43;;;6.30;53.50;;;;;;4941598;28;20785;-67
2022/03/06 12:02:50;;;;;;;18.15;11.35;;;6.30;53.90;;;;;;4940521;28;20047;-66
2022/03/06 12:05:17;;;;;;;19.17;10.82;;;6.30;53.70;;;;;;4938390;29;20042;-67
2022/03/06 12:07:46;;;;;;;17.60;10.88;;;6.30;53.70;;;;;;4940566;28;20038;-67
2022/03/06 12:10:14;;;;;;;17.65;10.82;;;6.30;53.30;;;;;;4939861;28;20043;-66
2022/03/06 12:12:40;;;;;;;18.65;11.10;;;6.30;53.10;;;;;;4936178;28;20521;-67
2022/03/06 12:15:27;;;;;;;16.25;10.20;;;6.30;53.10;;;;;;4939723;28;20487;-67
2022/03/06 12:17:53;;;;;;;19.42;10.80;;;6.30;52.50;;;;;;4936943;28;20351;-66
2022/03/06 12:20:25;;;;;;;17.20;9.95;;;6.30;53.10;;;;;;4938210;28;20529;-67
2022/03/06 12:22:57;;;;;;;16.30;9.77;;;6.30;53.10;;;;;;4937069;28;20098;-66
2022/03/06 12:25:31;;;;;;;19.52;9.68;;;6.30;52.60;;;;;;4939645;28;20443;-67
2022/03/06 12:28:03;;;;;;;14.95;9.15;;;6.30;52.50;;;;;;4940367;28;20059;-67
2022/03/06 12:30:35;;;;;;;16.30;9.35;;;6.40;52.40;;;;;;4938894;28;20099;-65