Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:04;;;;;;;2.15;2.05;;;7.10;67.10;;;;;;5092300;28;20032;-72
2022/03/26 00:02:29;;;;;;;1.05;1.05;;;7.20;66.50;;;;;;5092283;28;20027;-74
2022/03/26 00:04:55;;;;;;;0.47;0.47;;;7.30;66.10;;;;;;5092261;28;20429;-74
2022/03/26 00:07:21;;;;;;;0.40;0.40;;;7.40;65.40;;;;;;5092051;28;20032;-73
2022/03/26 00:09:55;;;;;;;0.57;0.57;;;7.00;65.40;;;;;;5092116;28;20024;-74
2022/03/26 00:12:21;;;;;;;0.52;0.52;;;6.90;66.50;;;;;;5073911;28;20080;-71
2022/03/26 00:14:47;;;;;;;0.40;0.40;;;6.80;66.70;;;;;;5091892;28;20422;-71
2022/03/26 00:17:13;;;;;;;11.95;2.53;;;6.80;66.40;;;;;;5091936;28;20113;-71
2022/03/26 00:19:38;;;;;;;5.53;1.48;;;7.00;66.90;;;;;;5092085;28;20028;-71
2022/03/26 00:22:05;;;;;;;0.30;0.30;;;7.10;65.70;;;;;;5092148;28;20095;-71
2022/03/26 00:24:30;;;;;;;0.40;0.40;;;7.20;65.50;;;;;;5096146;28;20035;-72
2022/03/26 00:26:56;;;;;;;0.80;0.80;;;7.20;65.80;;;;;;5077951;28;20107;-72
2022/03/26 00:29:22;;;;;;;3.65;2.28;;;7.20;65.20;;;;;;5096020;28;20475;-72
2022/03/26 00:31:48;;;;;;;0.55;0.55;;;7.30;65.30;;;;;;5095974;28;20093;-72
2022/03/26 00:34:14;;;;;;;12.60;2.75;;;7.30;65.50;;;;;;5095984;28;20089;-72
2022/03/26 00:36:40;;;;;;;0.30;0.30;;;7.40;65.30;;;;;;5095826;28;20032;-72
2022/03/26 00:39:06;;;;;;;0.30;0.30;;;7.50;65.40;;;;;;5095814;28;20028;-72
2022/03/26 00:41:32;;;;;;;4.07;2.58;;;7.30;66.00;;;;;;5095921;28;20356;-72
2022/03/26 00:43:58;;;;;;;0.70;0.70;;;7.40;66.00;;;;;;5095786;28;20063;-72
2022/03/26 00:46:24;;;;;;;0.70;0.70;;;7.40;65.30;;;;;;5095563;28;20475;-71
2022/03/26 00:48:51;;;;;;;3.22;2.10;;;7.40;66.30;;;;;;5095748;28;20078;-72
2022/03/26 00:51:17;;;;;;;1.05;1.05;;;7.20;64.70;;;;;;5095705;28;20044;-72
2022/03/26 00:53:43;;;;;;;1.67;1.58;;;7.00;65.70;;;;;;5095556;28;20064;-72
2022/03/26 00:56:09;;;;;;;3.00;2.75;;;6.90;65.90;;;;;;5095501;28;20031;-71
2022/03/26 00:58:35;;;;;;;0.30;0.30;;;6.80;66.30;;;;;;5077587;28;20028;-72
2022/03/26 01:01:01;;;;;;;0.40;0.40;;;6.70;66.60;;;;;;5095601;28;20023;-72
2022/03/26 01:03:26;;;;;;;0.40;0.40;;;6.60;66.80;;;;;;5095790;28;20467;-72
2022/03/26 01:05:52;;;;;;;2.28;1.30;;;6.70;67.30;;;;;;5095169;28;20024;-71
2022/03/26 01:08:18;;;;;;;0.30;0.30;;;6.60;67.30;;;;;;5095412;28;20024;-72
2022/03/26 01:10:44;;;;;;;0.73;0.73;;;6.60;67.50;;;;;;5095410;28;20046;-72
2022/03/26 01:13:14;;;;;;;2.20;1.85;;;6.50;67.60;;;;;;5095127;28;20494;-72
2022/03/26 01:15:40;;;;;;;3.65;2.58;;;6.40;67.70;;;;;;5094957;28;20024;-72
2022/03/26 01:18:06;;;;;;;1.52;1.48;;;6.40;67.90;;;;;;5077065;28;20035;-72
2022/03/26 01:20:32;;;;;;;1.70;1.60;;;6.30;68.00;;;;;;5095211;28;20021;-72
2022/03/26 01:22:58;;;;;;;2.35;2.25;;;6.30;68.40;;;;;;5095070;28;20434;-72
2022/03/26 01:25:24;;;;;;;1.23;1.23;;;6.40;67.90;;;;;;5094922;28;20024;-71
2022/03/26 01:27:51;;;;;;;0.55;0.55;;;6.20;67.90;;;;;;5094889;28;20031;-72
2022/03/26 01:30:17;;;;;;;0.50;0.50;;;6.10;68.70;;;;;;5095002;28;20024;-71
2022/03/26 01:32:44;;;;;;;0.40;0.40;;;6.20;68.30;;;;;;5094963;28;20509;-72
2022/03/26 01:35:11;;;;;;;0.95;0.95;;;6.00;69.00;;;;;;5093750;28;20028;-72
2022/03/26 01:37:36;;;;;;;3.88;1.30;;;6.10;70.00;;;;;;5076549;28;20475;-72
2022/03/26 01:40:04;;;;;;;1.98;1.88;;;6.20;69.00;;;;;;5094815;28;20111;-71
2022/03/26 01:42:29;;;;;;;0.50;0.50;;;6.30;69.20;;;;;;5094764;28;20028;-72
2022/03/26 01:44:55;;;;;;;0.40;0.40;;;6.10;68.40;;;;;;5076432;28;20050;-72
2022/03/26 01:47:21;;;;;;;0.30;0.30;;;5.90;69.20;;;;;;5094518;28;20484;-71
2022/03/26 01:49:47;;;;;;;1.63;0.95;;;5.80;70.20;;;;;;5094529;28;20028;-71
2022/03/26 01:52:14;;;;;;;1.52;1.52;;;5.80;71.10;;;;;;5094416;28;20483;-74
2022/03/26 01:54:41;;;;;;;1.83;0.93;;;6.00;71.20;;;;;;5076541;28;20107;-73
2022/03/26 01:57:10;;;;;;;4.63;1.85;;;6.20;70.20;;;;;;5094875;28;20387;-73
2022/03/26 01:59:37;;;;;;;0.40;0.40;;;6.20;68.40;;;;;;5094877;28;20337;-73
2022/03/26 02:02:05;;;;;;;1.50;1.13;;;6.20;68.50;;;;;;5076608;28;20020;-72
2022/03/26 02:04:34;;;;;;;1.75;1.27;;;6.00;68.70;;;;;;5076382;28;20028;-72
2022/03/26 02:07:02;;;;;;;0.43;0.43;;;5.70;69.10;;;;;;5076045;28;20040;-70
2022/03/26 02:09:33;;;;;;;0.43;0.43;;;5.40;69.70;;;;;;5094264;28;20032;-71
2022/03/26 02:11:59;;;;;;;1.08;1.08;;;5.40;70.50;;;;;;5093957;28;20432;-71
2022/03/26 02:14:25;;;;;;;0.50;0.50;;;5.40;70.40;;;;;;5094035;28;20089;-71
2022/03/26 02:16:52;;;;;;;0.40;0.40;;;5.40;71.00;;;;;;5093936;28;20056;-71
2022/03/26 02:19:20;;;;;;;1.20;1.10;;;5.40;71.80;;;;;;5093978;28;20414;-71
2022/03/26 02:21:49;;;;;;;0.45;0.45;;;5.60;71.10;;;;;;5093982;28;20016;-71
2022/03/26 02:24:16;;;;;;;4.72;1.70;;;5.70;70.40;;;;;;5075834;28;20066;-71
2022/03/26 02:26:42;;;;;;;1.95;1.85;;;6.00;69.20;;;;;;5093848;28;20421;-71
2022/03/26 02:29:10;;;;;;;2.38;1.92;;;6.00;68.60;;;;;;5093829;28;20052;-71
2022/03/26 02:31:37;;;;;;;2.20;2.00;;;6.00;68.40;;;;;;5093676;28;20024;-72
2022/03/26 02:34:05;;;;;;;0.60;0.60;;;5.90;69.00;;;;;;5093688;28;20526;-72
2022/03/26 02:36:31;;;;;;;0.95;0.90;;;5.90;69.10;;;;;;5075323;28;20024;-72
2022/03/26 02:38:57;;;;;;;7.63;7.13;;;5.90;69.20;;;;;;5093567;28;20028;-72
2022/03/26 02:41:23;;;;;;;0.70;0.70;;;5.70;68.50;;;;;;5093612;28;20654;-72
2022/03/26 02:43:49;;;;;;;2.28;0.85;;;5.60;68.60;;;;;;5093591;28;20047;-72
2022/03/26 02:46:14;;;;;;;3.67;3.33;;;5.20;68.70;;;;;;5058387;28;20063;-72
2022/03/26 02:48:42;;;;;;;2.70;2.47;;;5.10;70.90;;;;;;5093515;28;20024;-72
2022/03/26 02:51:07;;;;;;;1.98;1.85;;;5.00;70.30;;;;;;5093705;28;20506;-72
2022/03/26 02:53:33;;;;;;;0.40;0.40;;;5.20;71.30;;;;;;5094058;28;20020;-71
2022/03/26 02:55:59;;;;;;;1.45;1.05;;;5.30;71.60;;;;;;5093784;28;20027;-74
2022/03/26 02:58:24;;;;;;;0.30;0.30;;;5.50;71.20;;;;;;5095309;28;20024;-75
2022/03/26 03:00:50;;;;;;;0.30;0.30;;;5.90;71.00;;;;;;5094858;28;20020;-75
2022/03/26 03:03:17;;;;;;;0.45;0.45;;;6.20;69.80;;;;;;5094859;28;20115;-75
2022/03/26 03:05:46;;;;;;;0.40;0.40;;;6.00;68.70;;;;;;5076854;28;20081;-75
2022/03/26 03:08:14;;;;;;;0.30;0.30;;;6.00;69.80;;;;;;5076731;28;20089;-75
2022/03/26 03:10:40;;;;;;;0.50;0.50;;;5.80;70.00;;;;;;5076615;28;20444;-75
2022/03/26 03:13:06;;;;;;;2.17;2.08;;;5.80;70.20;;;;;;5076759;28;20383;-75
2022/03/26 03:15:32;;;;;;;0.63;0.63;;;5.60;70.20;;;;;;5094696;28;20024;-75
2022/03/26 03:17:57;;;;;;;0.60;0.60;;;5.50;70.90;;;;;;5095359;28;20513;-75
2022/03/26 03:20:23;;;;;;;2.22;2.13;;;5.30;70.90;;;;;;5076553;28;20028;-75
2022/03/26 03:22:49;;;;;;;3.65;3.38;;;5.10;71.30;;;;;;5076559;28;20104;-75
2022/03/26 03:25:15;;;;;;;0.95;0.95;;;4.90;72.00;;;;;;5095060;28;20051;-75
2022/03/26 03:27:40;;;;;;;3.33;1.85;;;4.70;73.70;;;;;;5094702;28;20027;-75
2022/03/26 03:30:07;;;;;;;8.88;3.88;;;4.70;72.30;;;;;;5094329;28;20551;-75
2022/03/26 03:32:33;;;;;;;0.93;0.93;;;4.50;72.60;;;;;;5092543;28;20115;-75
2022/03/26 03:34:59;;;;;;;0.50;0.50;;;4.60;73.60;;;;;;5074359;28;20068;-75
2022/03/26 03:37:24;;;;;;;3.50;2.10;;;4.70;74.80;;;;;;5074170;28;20027;-75
2022/03/26 03:39:50;;;;;;;0.47;0.47;;;4.80;75.40;;;;;;5074197;28;20374;-75
2022/03/26 03:42:16;;;;;;;4.15;1.70;;;4.90;75.30;;;;;;5092504;28;20020;-75
2022/03/26 03:44:42;;;;;;;3.33;3.13;;;5.00;74.00;;;;;;5092455;28;20020;-75
2022/03/26 03:47:08;;;;;;;1.00;0.73;;;5.10;73.50;;;;;;5092355;28;20031;-74
2022/03/26 03:49:35;;;;;;;0.30;0.30;;;5.30;73.40;;;;;;5074351;28;20024;-74
2022/03/26 03:52:04;;;;;;;2.92;1.15;;;5.40;73.10;;;;;;5057772;28;20377;-74
2022/03/26 03:54:30;;;;;;;0.43;0.43;;;5.50;73.50;;;;;;5057368;28;21345;-74
2022/03/26 03:56:56;;;;;;;6.25;1.92;;;5.60;73.10;;;;;;5073583;28;20020;-74
2022/03/26 03:59:22;;;;;;;0.73;0.73;;;5.80;71.90;;;;;;5074352;28;20107;-74
2022/03/26 04:01:48;;;;;;;0.30;0.30;;;5.90;71.50;;;;;;5092283;28;20055;-74
2022/03/26 04:04:13;;;;;;;0.98;0.98;;;6.00;71.00;;;;;;5074090;28;20429;-71
2022/03/26 04:06:39;;;;;;;0.30;0.30;;;5.80;70.30;;;;;;5092099;28;20731;-70
2022/03/26 04:09:05;;;;;;;0.50;0.50;;;5.60;71.00;;;;;;5092092;28;20024;-70
2022/03/26 04:11:30;;;;;;;15.80;11.18;;;5.50;71.50;;;;;;5091860;28;20028;-70
2022/03/26 04:13:56;;;;;;;0.68;0.50;;;5.30;71.60;;;;;;5092030;28;20020;-70
2022/03/26 04:16:23;;;;;;;0.35;0.35;;;5.20;72.20;;;;;;5091866;28;20024;-70
2022/03/26 04:18:49;;;;;;;0.30;0.30;;;5.00;72.90;;;;;;5073988;28;20382;-70
2022/03/26 04:21:15;;;;;;;0.40;0.40;;;5.00;72.90;;;;;;5091922;28;20386;-70
2022/03/26 04:23:42;;;;;;;0.40;0.40;;;4.90;72.40;;;;;;5092050;28;20035;-70
2022/03/26 04:26:08;;;;;;;0.30;0.30;;;4.90;72.10;;;;;;5091810;28;20028;-70
2022/03/26 04:28:34;;;;;;;0.38;0.38;;;5.00;71.40;;;;;;5073828;28;20399;-70
2022/03/26 04:31:00;;;;;;;1.13;1.05;;;5.20;71.00;;;;;;5092005;28;20028;-70
2022/03/26 04:33:26;;;;;;;0.40;0.40;;;5.20;70.40;;;;;;5091731;28;20024;-70
2022/03/26 04:35:52;;;;;;;0.60;0.60;;;5.20;70.70;;;;;;5091722;28;20038;-70
2022/03/26 04:38:19;;;;;;;0.88;0.77;;;5.10;70.10;;;;;;5091886;28;20475;-70
2022/03/26 04:40:46;;;;;;;0.52;0.52;;;4.90;69.90;;;;;;5064689;22;20065;-71
2022/03/26 04:43:11;;;;;;;4.75;1.40;;;4.70;70.90;;;;;;5030493;28;20021;-72
2022/03/26 04:45:37;;;;;;;1.55;1.45;;;4.60;71.20;;;;;;5030303;28;20116;-72
2022/03/26 04:48:03;;;;;;;0.30;0.30;;;4.60;72.40;;;;;;5031714;28;20057;-72
2022/03/26 04:50:29;;;;;;;1.25;0.93;;;4.60;72.00;;;;;;5031633;28;20072;-70
2022/03/26 04:52:55;;;;;;;0.95;0.95;;;4.60;72.50;;;;;;5031514;28;20416;-72
2022/03/26 04:55:21;;;;;;;1.00;1.00;;;4.60;73.00;;;;;;5030252;28;20473;-69
2022/03/26 04:57:48;;;;;;;0.88;0.88;;;4.70;72.90;;;;;;5031581;28;20022;-69
2022/03/26 05:00:16;;;;;;;3.10;2.25;;;4.50;71.80;;;;;;5031580;28;20014;-70
2022/03/26 05:02:42;;;;;;;3.40;2.70;;;4.30;72.00;;;;;;5030336;28;20065;-69
2022/03/26 05:05:10;;;;;;;0.68;0.68;;;4.20;73.70;;;;;;5030168;28;20022;-70
2022/03/26 05:07:45;;;;;;;7.85;3.70;;;4.00;74.00;;;;;;5031478;28;20018;-71
2022/03/26 05:10:16;;;;;;;1.92;1.83;;;4.10;75.00;;;;;;5033302;28;20032;-72
2022/03/26 05:12:42;;;;;;;0.40;0.40;;;4.00;73.90;;;;;;5035127;28;20025;-72
2022/03/26 05:15:09;;;;;;;3.72;3.17;;;4.10;75.70;;;;;;5033657;28;20017;-71
2022/03/26 05:17:36;;;;;;;2.75;1.25;;;4.40;75.90;;;;;;5034989;28;20026;-72
2022/03/26 05:20:03;;;;;;;2.65;2.40;;;4.50;75.20;;;;;;5034945;28;20022;-72
2022/03/26 05:22:28;;;;;;;1.10;1.10;;;4.40;75.60;;;;;;5034966;28;20454;-72
2022/03/26 05:24:54;;;;;;;11.75;3.50;;;4.50;73.90;;;;;;5034792;28;20031;-72
2022/03/26 05:27:20;;;;;;;1.25;0.55;;;4.60;73.90;;;;;;5034867;28;20021;-70
2022/03/26 05:29:46;;;;;;;0.73;0.73;;;4.50;73.90;;;;;;5034833;28;20432;-69
2022/03/26 05:32:13;;;;;;;4.85;1.73;;;4.40;73.50;;;;;;5034672;28;20047;-69
2022/03/26 05:34:39;;;;;;;0.30;0.30;;;4.20;74.50;;;;;;5034595;28;20017;-69
2022/03/26 05:37:05;;;;;;;0.50;0.50;;;4.40;75.20;;;;;;5034572;28;20383;-70
2022/03/26 05:39:31;;;;;;;5.45;3.20;;;4.60;75.10;;;;;;5034463;28;20477;-70
2022/03/26 05:41:58;;;;;;;0.40;0.40;;;4.80;73.60;;;;;;5033497;28;20029;-70
2022/03/26 05:44:24;;;;;;;0.30;0.30;;;4.60;73.40;;;;;;5034797;28;20105;-70
2022/03/26 05:46:50;;;;;;;1.48;1.38;;;4.80;74.50;;;;;;5049751;28;20136;-70
2022/03/26 05:49:16;;;;;;;0.38;0.38;;;4.90;74.60;;;;;;5034480;28;20022;-69
2022/03/26 05:51:43;;;;;;;3.05;2.88;;;5.10;74.30;;;;;;5034349;28;20112;-69
2022/03/26 05:54:09;;;;;;;0.30;0.30;;;5.20;73.20;;;;;;5034379;28;20029;-70
2022/03/26 05:56:36;;;;;;;0.35;0.35;;;5.20;73.10;;;;;;5033054;28;20025;-72
2022/03/26 05:59:03;;;;;;;1.25;1.17;;;5.20;73.30;;;;;;5034338;28;20028;-72
2022/03/26 06:01:31;;;;;;;1.25;1.00;;;5.20;73.30;;;;;;5034232;28;20064;-71
2022/03/26 06:03:57;;;;;;;3.70;2.42;;;5.10;73.70;;;;;;5032720;28;20052;-71
2022/03/26 06:06:22;;;;;;;3.03;2.30;;;5.00;74.40;;;;;;5033959;28;20025;-72
2022/03/26 06:08:48;;;;;;;0.60;0.60;;;4.80;75.60;;;;;;5034191;28;20079;-72
2022/03/26 06:11:14;;;;;;;9.30;3.58;;;4.70;76.60;;;;;;5034123;28;20414;-72
2022/03/26 06:13:40;;;;;;;1.85;1.80;;;4.60;77.00;;;;;;5033914;28;20029;-72
2022/03/26 06:16:05;;;;;;;1.13;1.13;;;4.50;78.10;;;;;;5033793;28;20028;-72
2022/03/26 06:18:31;;;;;;;1.05;1.05;;;4.50;78.80;;;;;;5033914;28;20146;-72
2022/03/26 06:20:57;;;;;;;0.30;0.30;;;4.90;77.90;;;;;;5032123;28;20079;-72
2022/03/26 06:23:23;;;;;;;0.90;0.90;;;5.00;78.20;;;;;;5033719;28;20057;-72
2022/03/26 06:25:49;;;;;;;3.53;1.75;;;5.30;77.50;;;;;;5033627;28;20029;-72
2022/03/26 06:28:19;;;;;;;9.35;4.10;;;5.50;77.50;;;;;;5033775;28;20104;-72
2022/03/26 06:30:48;;;;;;;0.30;0.30;;;5.70;77.10;;;;;;5032438;28;20033;-72
2022/03/26 06:33:17;;;;;;;0.30;0.30;;;5.80;77.20;;;;;;5032222;28;20025;-72
2022/03/26 06:35:44;;;;;;;2.10;2.03;;;5.90;77.90;;;;;;5032232;28;20026;-72
2022/03/26 06:38:10;;;;;;;0.70;0.70;;;6.00;78.00;;;;;;5033618;28;20028;-72
2022/03/26 06:40:37;;;;;;;0.60;0.60;;;6.50;77.50;;;;;;5033401;28;20037;-72
2022/03/26 06:43:04;;;;;;;3.13;2.90;;;6.60;75.70;;;;;;5033491;28;20388;-71
2022/03/26 06:45:30;;;;;;;1.67;1.58;;;6.70;75.70;;;;;;5031887;28;20025;-72
2022/03/26 06:47:56;;;;;;;1.00;1.00;;;6.80;75.50;;;;;;5033377;28;20037;-72
2022/03/26 06:50:22;;;;;;;0.30;0.30;;;6.90;75.20;;;;;;5048706;28;20032;-72
2022/03/26 06:52:48;;;;;;;0.30;0.30;;;7.30;74.10;;;;;;5032685;28;20469;-72
2022/03/26 06:55:14;;;;;;;0.88;0.85;;;7.50;73.20;;;;;;5031877;28;20548;-72
2022/03/26 06:57:41;;;;;;;1.55;0.98;;;7.60;73.00;;;;;;5031751;28;20116;-72
2022/03/26 07:00:09;;;;;;;0.30;0.30;;;7.50;74.20;;;;;;5030955;28;20018;-72
2022/03/26 07:02:36;;;;;;;3.10;2.95;;;7.50;74.60;;;;;;5031961;28;20041;-72
2022/03/26 07:05:02;;;;;;;0.30;0.30;;;7.70;73.00;;;;;;5032975;28;20112;-72
2022/03/26 07:07:28;;;;;;;0.30;0.30;;;7.90;72.00;;;;;;5032814;28;20457;-72
2022/03/26 07:09:54;;;;;;;0.20;0.20;;;8.20;70.50;;;;;;5031700;28;20022;-72
2022/03/26 07:12:20;;;;;;;0.40;0.40;;;8.50;70.40;;;;;;5032932;28;20063;-72
2022/03/26 07:14:46;;;;;;;2.97;2.78;;;8.70;68.30;;;;;;5032696;28;20024;-72
2022/03/26 07:17:12;;;;;;;0.20;0.20;;;9.00;67.00;;;;;;5031421;28;20026;-72
2022/03/26 07:19:37;;;;;;;0.30;0.30;;;9.10;65.50;;;;;;5031792;28;20133;-72
2022/03/26 07:22:03;;;;;;;1.95;1.20;;;9.20;65.50;;;;;;5032724;28;20103;-71
2022/03/26 07:24:31;;;;;;;8.57;6.18;;;9.20;65.10;;;;;;5032430;28;20029;-72
2022/03/26 07:26:57;;;;;;;3.08;1.25;;;9.00;66.10;;;;;;5032676;28;20021;-72
2022/03/26 07:29:22;;;;;;;0.43;0.43;;;8.90;66.20;;;;;;5032539;28;20663;-72
2022/03/26 07:31:48;;;;;;;8.82;1.95;;;8.90;66.10;;;;;;5030568;28;20033;-72
2022/03/26 07:34:15;;;;;;;0.38;0.38;;;8.90;65.90;;;;;;5031028;28;20022;-72
2022/03/26 07:36:42;;;;;;;0.30;0.30;;;9.10;66.20;;;;;;5032472;28;20014;-72
2022/03/26 07:39:07;;;;;;;2.10;1.77;;;9.30;65.90;;;;;;5031044;28;20116;-72
2022/03/26 07:41:33;;;;;;;0.40;0.40;;;9.20;66.40;;;;;;5032299;28;20057;-72
2022/03/26 07:43:59;;;;;;;0.55;0.55;;;9.30;66.10;;;;;;5032376;28;20497;-72
2022/03/26 07:46:25;;;;;;;0.25;0.25;;;9.40;66.20;;;;;;5032074;28;20488;-73
2022/03/26 07:48:51;;;;;;;6.82;4.25;;;9.60;66.40;;;;;;5032183;28;20056;-72
2022/03/26 07:51:17;;;;;;;0.20;0.20;;;9.50;66.10;;;;;;5030851;28;20021;-74
2022/03/26 07:53:42;;;;;;;0.28;0.28;;;9.50;66.30;;;;;;5032069;28;20113;-72
2022/03/26 07:56:08;;;;;;;2.70;2.50;;;9.60;66.30;;;;;;5031946;28;20033;-72
2022/03/26 07:58:34;;;;;;;0.75;0.75;;;9.70;65.90;;;;;;5032013;28;20033;-75
2022/03/26 08:01:00;;;;;;;6.88;6.32;;;9.70;66.30;;;;;;5032015;28;20384;-74
2022/03/26 08:03:26;;;;;;;0.20;0.20;;;9.50;66.70;;;;;;5032510;28;20090;-72
2022/03/26 08:05:52;;;;;;;0.20;0.20;;;9.70;68.20;;;;;;5031794;28;20030;-72
2022/03/26 08:08:17;;;;;;;4.57;2.25;;;9.90;66.20;;;;;;5031558;28;20092;-72
2022/03/26 08:10:43;;;;;;;0.52;0.52;;;10.10;65.70;;;;;;5031923;28;20029;-72
2022/03/26 08:13:09;;;;;;;6.95;2.28;;;10.20;65.30;;;;;;5031664;28;20021;-72
2022/03/26 08:15:35;;;;;;;3.63;1.85;;;10.30;65.10;;;;;;5031592;28;20022;-72
2022/03/26 08:18:02;;;;;;;6.32;5.25;;;10.30;64.80;;;;;;5030514;28;20362;-72
2022/03/26 08:20:29;;;;;;;1.35;1.35;;;10.40;67.90;;;;;;5047093;28;20039;-72
2022/03/26 08:22:55;;;;;;;0.77;0.77;;;10.60;65.20;;;;;;5031674;28;20079;-73
2022/03/26 08:28:11;;;;;;;3.42;3.13;;;10.80;62.20;;;;;;5031714;28;20025;-72
2022/03/26 08:30:37;;;;;;;2.85;2.58;;;10.70;62.10;;;;;;5031698;28;20026;-72
2022/03/26 08:33:04;;;;;;;2.38;1.90;;;10.80;61.50;;;;;;5031574;28;20029;-72
2022/03/26 08:35:34;;;;;;;20.17;9.68;;;10.90;61.60;;;;;;5031453;28;20421;-72
2022/03/26 08:38:01;;;;;;;0.40;0.40;;;11.00;61.20;;;;;;5047041;28;20021;-72
2022/03/26 08:40:27;;;;;;;0.68;0.68;;;11.00;61.60;;;;;;5031593;28;20037;-72
2022/03/26 08:42:52;;;;;;;0.52;0.52;;;11.20;60.40;;;;;;5046828;28;20029;-72
2022/03/26 08:45:19;;;;;;;4.47;4.15;;;11.30;60.30;;;;;;5035133;28;20420;-72
2022/03/26 08:47:45;;;;;;;4.10;3.72;;;11.50;59.80;;;;;;5035280;28;20037;-72
2022/03/26 08:50:11;;;;;;;9.73;4.28;;;11.70;59.70;;;;;;5035385;28;20022;-72
2022/03/26 08:52:37;;;;;;;11.23;4.03;;;11.90;59.00;;;;;;5050594;28;20025;-73
2022/03/26 08:55:04;;;;;;;10.23;1.60;;;12.00;58.70;;;;;;5035360;28;20031;-71
2022/03/26 08:57:30;;;;;;;2.08;1.85;;;12.20;58.70;;;;;;5050545;28;20029;-70
2022/03/26 08:59:56;;;;;;;2.42;1.75;;;12.50;57.90;;;;;;5035189;28;20020;-71
2022/03/26 09:02:22;;;;;;;1.77;0.73;;;12.80;57.30;;;;;;5050591;28;20096;-70
2022/03/26 09:04:48;;;;;;;0.30;0.30;;;13.00;56.80;;;;;;5035274;28;20080;-70
2022/03/26 09:07:14;;;;;;;0.30;0.30;;;13.20;55.70;;;;;;5033707;28;20044;-71
2022/03/26 09:09:39;;;;;;;7.95;3.30;;;13.60;55.50;;;;;;5035033;28;20037;-71
2022/03/26 09:12:05;;;;;;;12.85;5.70;;;13.90;55.30;;;;;;5034808;28;20264;-70
2022/03/26 09:14:31;;;;;;;9.65;5.50;;;13.90;54.60;;;;;;5050232;28;20037;-71
2022/03/26 09:16:57;;;;;;;0.95;0.95;;;14.10;54.40;;;;;;5034839;28;20030;-71
2022/03/26 09:19:23;;;;;;;8.20;4.10;;;14.20;53.40;;;;;;5034876;28;20017;-71
2022/03/26 09:21:49;;;;;;;4.05;3.72;;;14.40;53.90;;;;;;5034783;28;20021;-71
2022/03/26 09:24:16;;;;;;;0.22;0.22;;;14.50;52.00;;;;;;5034856;28;20048;-71
2022/03/26 09:26:43;;;;;;;3.67;3.38;;;14.80;51.60;;;;;;5034447;28;20026;-71
2022/03/26 09:29:09;;;;;;;7.18;4.28;;;15.20;50.70;;;;;;5034603;28;20469;-71
2022/03/26 09:31:35;;;;;;;3.08;2.47;;;15.40;50.20;;;;;;5034784;28;20474;-71
2022/03/26 09:34:00;;;;;;;8.30;4.18;;;15.50;49.40;;;;;;5034436;28;20029;-71
2022/03/26 09:36:26;;;;;;;0.30;0.30;;;15.90;49.00;;;;;;5034369;28;20477;-71
2022/03/26 09:38:52;;;;;;;10.13;7.15;;;16.40;48.50;;;;;;5034478;28;20102;-71
2022/03/26 09:41:22;;;;;;;0.52;0.52;;;16.60;47.80;;;;;;5034598;28;20616;-71
2022/03/26 09:43:49;;;;;;;1.13;1.13;;;16.80;47.80;;;;;;5034602;28;20115;-71
2022/03/26 09:46:15;;;;;;;3.88;2.65;;;16.90;47.30;;;;;;5032956;28;20026;-71
2022/03/26 09:48:42;;;;;;;1.00;0.98;;;17.20;46.50;;;;;;5033165;28;20048;-72
2022/03/26 09:51:09;;;;;;;13.75;8.93;;;17.20;46.90;;;;;;5034473;28;20022;-72
2022/03/26 09:53:35;;;;;;;6.97;4.35;;;17.10;46.20;;;;;;5034305;28;20052;-72
2022/03/26 09:56:02;;;;;;;1.60;1.17;;;17.40;46.20;;;;;;5033202;28;20060;-72
2022/03/26 09:58:28;;;;;;;11.10;5.25;;;17.50;45.70;;;;;;5034165;28;20029;-73
2022/03/26 10:00:56;;;;;;;3.35;3.05;;;17.90;45.30;;;;;;5032846;28;20032;-73
2022/03/26 10:03:21;;;;;;;5.57;2.25;;;18.00;44.20;;;;;;5034125;28;20038;-72
2022/03/26 10:05:47;;;;;;;6.00;2.58;;;17.80;45.00;;;;;;5033761;28;20029;-72
2022/03/26 10:08:21;;;;;;;1.25;1.25;;;18.10;44.80;;;;;;5032539;28;20032;-72
2022/03/26 10:10:47;;;;;;;1.05;1.00;;;18.80;44.20;;;;;;5034027;28;20067;-72
2022/03/26 10:13:37;;;;;;;4.95;2.88;;;19.10;43.10;;;;;;5033657;28;20381;-73
2022/03/26 10:16:06;;;;;;;1.45;0.95;;;19.20;42.50;;;;;;5033767;28;20021;-73
2022/03/26 10:18:37;;;;;;;4.93;1.00;;;19.20;43.20;;;;;;5032422;28;20039;-72
2022/03/26 10:21:07;;;;;;;7.95;3.42;;;19.40;42.70;;;;;;5033856;28;20029;-73
2022/03/26 10:23:33;;;;;;;14.30;7.60;;;19.90;42.10;;;;;;5032431;28;20030;-72
2022/03/26 10:26:06;;;;;;;4.75;2.90;;;19.70;41.60;;;;;;5033361;28;20029;-73
2022/03/26 10:28:32;;;;;;;6.55;2.88;;;19.60;42.30;;;;;;5033678;28;20542;-72
2022/03/26 10:34:10;;;;;;;9.65;4.75;;;19.80;42.00;;;;;;5033405;28;20452;-73
2022/03/26 10:36:42;;;;;;;5.00;4.35;;;19.90;41.30;;;;;;5032507;28;20068;-73
2022/03/26 10:39:22;;;;;;;8.07;4.95;;;19.90;41.80;;;;;;5033344;28;20036;-71
2022/03/26 10:41:50;;;;;;;5.38;3.40;;;20.00;40.80;;;;;;5046661;23;20069;-74
2022/03/26 10:44:18;;;;;;;5.60;4.57;;;20.00;40.80;;;;;;5033289;28;20026;-74
2022/03/26 10:46:58;;;;;;;5.93;2.65;;;20.40;41.20;;;;;;5033271;28;20017;-74
2022/03/26 10:49:27;;;;;;;12.27;6.25;;;20.50;40.60;;;;;;5033381;28;20025;-74
2022/03/26 10:51:54;;;;;;;4.43;2.80;;;20.10;40.50;;;;;;5033131;28;20433;-74
2022/03/26 10:54:29;;;;;;;4.53;2.90;;;20.30;40.10;;;;;;5033109;28;20136;-74
2022/03/26 10:57:00;;;;;;;8.45;3.60;;;20.70;39.90;;;;;;5033156;28;20029;-74
2022/03/26 10:59:27;;;;;;;5.10;2.13;;;20.90;39.20;;;;;;5033200;28;20054;-74
2022/03/26 11:01:53;;;;;;;8.25;4.28;;;21.10;39.50;;;;;;5032833;28;20053;-73
2022/03/26 11:04:19;;;;;;;1.73;1.33;;;21.00;38.80;;;;;;5032984;28;20403;-74
2022/03/26 11:06:47;;;;;;;3.90;2.90;;;21.00;39.60;;;;;;5015075;28;20025;-74
2022/03/26 11:09:15;;;;;;;4.85;3.65;;;20.80;39.50;;;;;;5032859;28;20100;-73
2022/03/26 11:11:42;;;;;;;6.72;3.72;;;20.80;40.10;;;;;;5032930;28;20537;-74
2022/03/26 11:14:16;;;;;;;4.72;3.63;;;21.10;38.70;;;;;;5032561;28;20053;-73
2022/03/26 11:17:06;;;;;;;2.38;1.65;;;21.00;37.80;;;;;;5032921;28;20026;-74
2022/03/26 11:19:59;;;;;;;4.90;2.55;;;21.50;37.70;;;;;;5032893;28;20067;-74
2022/03/26 11:22:52;;;;;;;7.68;3.92;;;21.10;38.40;;;;;;5032915;28;20022;-74
2022/03/26 11:25:52;;;;;;;14.38;3.75;;;21.30;38.60;;;;;;5014946;28;20037;-73
2022/03/26 11:28:24;;;;;;;1.15;1.15;;;21.00;39.30;;;;;;5015129;28;20029;-73
2022/03/26 11:31:07;;;;;;;5.93;2.63;;;21.00;39.00;;;;;;5014754;28;20097;-73
2022/03/26 11:33:37;;;;;;;8.02;4.45;;;21.40;37.90;;;;;;5015342;28;20033;-73
2022/03/26 11:36:05;;;;;;;8.48;5.32;;;21.30;38.30;;;;;;5033385;28;20068;-74
2022/03/26 11:38:32;;;;;;;7.80;4.10;;;20.80;38.10;;;;;;5032503;28;20021;-75
2022/03/26 11:41:06;;;;;;;4.57;2.67;;;20.60;38.80;;;;;;5032333;28;20164;-75
2022/03/26 11:43:43;;;;;;;4.40;1.90;;;21.10;38.30;;;;;;5032556;28;20292;-75
2022/03/26 11:51:58;;;;;;;5.15;2.35;;;21.10;37.90;;;;;;5032315;28;20030;-75
2022/03/26 11:54:24;;;;;;;5.45;3.70;;;21.00;38.20;;;;;;5014502;28;20036;-75
2022/03/26 11:57:18;;;;;;;3.53;2.35;;;21.30;38.10;;;;;;5032127;28;20022;-75
2022/03/26 11:59:44;;;;;;;8.43;3.55;;;20.90;38.40;;;;;;5014637;28;20366;-75
2022/03/26 12:02:17;;;;;;;64.38;8.20;;;21.10;38.70;;;;;;5032051;28;20076;-75
2022/03/26 12:04:55;;;;;;;3.92;1.85;;;20.90;38.40;;;;;;5032057;28;20049;-75
2022/03/26 12:07:23;;;;;;;12.85;4.75;;;20.80;39.00;;;;;;5032039;28;20096;-75
2022/03/26 12:10:05;;;;;;;7.38;3.22;;;20.90;39.00;;;;;;5031972;28;20021;-75
2022/03/26 12:12:56;;;;;;;3.72;2.53;;;21.10;38.80;;;;;;5014001;28;20495;-75
2022/03/26 12:15:23;;;;;;;5.63;5.00;;;21.20;39.30;;;;;;5031904;28;20113;-75
2022/03/26 12:17:53;;;;;;;8.48;6.60;;;21.30;38.90;;;;;;5014691;28;20055;-75
2022/03/26 12:20:19;;;;;;;2.78;1.90;;;21.50;38.80;;;;;;5038374;28;20389;-75
2022/03/26 12:22:47;;;;;;;3.10;1.85;;;21.50;39.00;;;;;;5038481;28;20033;-75
2022/03/26 12:25:16;;;;;;;12.43;8.85;;;21.60;38.90;;;;;;5038332;28;20427;-75
2022/03/26 12:27:44;;;;;;;5.70;2.65;;;21.60;38.40;;;;;;5038493;28;20424;-75
2022/03/26 12:30:10;;;;;;;9.88;6.22;;;21.60;38.30;;;;;;5020632;28;20507;-75
2022/03/26 12:32:36;;;;;;;0.68;0.68;;;21.30;39.20;;;;;;5038367;28;20032;-75
2022/03/26 12:35:09;;;;;;;6.57;3.28;;;21.00;39.90;;;;;;5021090;28;20026;-75
2022/03/26 12:37:35;;;;;;;14.63;7.28;;;21.20;40.20;;;;;;5038392;28;20025;-75
2022/03/26 12:40:04;;;;;;;8.32;4.75;;;20.80;39.50;;;;;;5020448;28;20385;-75
2022/03/26 12:42:30;;;;;;;5.95;4.05;;;20.10;41.10;;;;;;5020581;28;20029;-75
2022/03/26 12:44:56;;;;;;;0.00;0.00;;;19.90;41.90;;;;;;5038410;28;20437;-75
2022/03/26 12:47:26;;;;;;;2.05;1.92;;;20.20;42.10;;;;;;5038158;28;20495;-75
2022/03/26 12:49:54;;;;;;;19.47;10.00;;;20.50;42.30;;;;;;5038523;28;20503;-75
2022/03/26 12:52:22;;;;;;;14.32;5.68;;;20.30;42.20;;;;;;5038360;28;20033;-75
2022/03/26 12:54:59;;;;;;;6.53;5.68;;;20.30;41.90;;;;;;5038332;28;20101;-75
2022/03/26 13:00:12;;;;;;;17.77;6.80;;;20.20;41.60;;;;;;5038090;28;20025;-75
2022/03/26 13:02:38;;;;;;;18.33;6.80;;;20.10;41.80;;;;;;5038178;28;20385;-74
2022/03/26 13:05:07;;;;;;;17.15;6.82;;;19.70;42.40;;;;;;5020409;28;20075;-75
2022/03/26 13:07:40;;;;;;;4.72;3.30;;;19.50;42.50;;;;;;5020232;28;20040;-75