Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:25;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;4425738;32;20073;-69
2022/04/26 03:36:40;;;;;;;0.90;0.80;;;7.10;99.90;;;;;;4424467;32;20103;-69
2022/04/26 03:39:06;;;;;;;1.98;1.25;;;7.10;99.90;;;;;;4424943;32;20435;-68
2022/04/26 03:41:33;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4427153;32;20716;-68
2022/04/26 03:43:58;;;;;;;0.95;0.45;;;7.20;99.90;;;;;;4425868;32;20078;-69
2022/04/26 03:46:24;;;;;;;0.95;0.65;;;7.20;99.90;;;;;;4428162;32;21512;-68
2022/04/26 03:48:50;;;;;;;2.28;0.88;;;7.20;99.90;;;;;;4423386;32;20065;-69
2022/04/26 03:51:15;;;;;;;1.50;1.10;;;7.10;99.90;;;;;;4426060;32;20073;-69
2022/04/26 03:53:40;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4425673;32;20058;-68
2022/04/26 03:56:06;;;;;;;0.75;0.75;;;6.90;99.90;;;;;;4423901;32;20074;-69
2022/04/26 03:58:33;;;;;;;0.88;0.88;;;6.90;99.90;;;;;;4425878;32;20439;-69
2022/04/26 04:00:58;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4422621;32;20077;-69
2022/04/26 04:03:26;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4428887;32;20069;-68
2022/04/26 04:05:51;;;;;;;0.70;0.55;;;7.00;99.90;;;;;;4428963;32;20112;-69
2022/04/26 04:08:17;;;;;;;2.72;1.12;;;7.00;99.90;;;;;;4424680;32;20124;-69
2022/04/26 04:10:43;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;4424585;32;20064;-69
2022/04/26 04:13:08;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;4424269;32;20123;-68
2022/04/26 04:15:34;;;;;;;5.22;1.62;;;7.10;99.90;;;;;;4427282;32;20070;-68
2022/04/26 04:17:59;;;;;;;2.55;1.00;;;7.10;99.90;;;;;;4427579;32;20086;-68
2022/04/26 04:20:25;;;;;;;1.20;0.50;;;7.00;99.90;;;;;;4425949;32;20135;-68
2022/04/26 04:22:53;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4377114;32;20320;-68
2022/04/26 04:25:19;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;4367725;32;20316;-68
2022/04/26 04:27:45;;;;;;;0.90;0.85;;;6.90;99.90;;;;;;4397938;32;20522;-69
2022/04/26 04:30:11;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;4393143;32;20058;-69
2022/04/26 04:32:37;;;;;;;3.00;1.23;;;7.10;99.90;;;;;;4425832;32;20094;-69
2022/04/26 04:35:03;;;;;;;1.35;0.73;;;7.10;99.90;;;;;;4426311;32;20101;-69
2022/04/26 04:37:29;;;;;;;1.92;1.00;;;7.20;99.90;;;;;;4424414;32;20501;-68
2022/04/26 04:39:54;;;;;;;3.95;0.65;;;7.30;99.90;;;;;;4426180;32;20085;-68
2022/04/26 04:42:21;;;;;;;5.78;1.37;;;7.30;99.90;;;;;;4423301;32;20415;-68
2022/04/26 04:44:47;;;;;;;1.73;0.68;;;7.20;99.90;;;;;;4425028;32;20062;-70
2022/04/26 04:47:12;;;;;;;3.58;0.98;;;7.10;99.90;;;;;;4426123;32;20062;-68
2022/04/26 04:49:38;;;;;;;1.98;0.88;;;7.20;99.90;;;;;;4426538;32;20414;-68
2022/04/26 04:52:03;;;;;;;1.98;0.68;;;7.30;99.90;;;;;;4410008;32;20532;-70
2022/04/26 04:54:29;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;4392850;32;20423;-69
2022/04/26 04:56:54;;;;;;;23.35;0.80;;;7.40;99.90;;;;;;4425039;32;20501;-69
2022/04/26 04:59:20;;;;;;;0.57;0.47;;;7.50;99.90;;;;;;4423516;32;20085;-70
2022/04/26 05:01:45;;;;;;;0.93;0.65;;;7.50;99.90;;;;;;4410342;32;20077;-69
2022/04/26 05:04:11;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;4375723;32;20407;-68
2022/04/26 05:06:36;;;;;;;5.55;1.98;;;7.60;99.90;;;;;;4368536;32;20160;-68
2022/04/26 05:09:02;;;;;;;1.45;0.70;;;7.70;99.90;;;;;;4379344;32;20687;-68
2022/04/26 05:11:27;;;;;;;1.45;0.93;;;7.70;99.90;;;;;;4390415;32;20069;-68
2022/04/26 05:13:53;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4398834;32;20129;-68
2022/04/26 05:16:18;;;;;;;1.30;0.73;;;7.70;99.90;;;;;;4413880;32;20065;-69
2022/04/26 05:18:44;;;;;;;6.05;1.30;;;7.80;99.90;;;;;;4324717;32;20164;-69
2022/04/26 05:21:12;;;;;;;1.20;0.57;;;7.80;99.90;;;;;;4311149;32;20206;-69
2022/04/26 05:24:53;;;;;;;0.65;0.60;;;7.80;99.90;;;;;;4328507;32;20409;-69
2022/04/26 05:26:24;;;;;;;1.65;1.15;;;7.90;99.90;;;;;;4355716;32;21974;-68
2022/04/26 05:28:49;;;;;;;4.07;0.82;;;7.90;99.90;;;;;;4399091;32;20110;-68
2022/04/26 05:31:15;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4337920;32;20418;-70
2022/04/26 05:33:40;;;;;;;1.42;1.17;;;8.00;99.90;;;;;;4335173;32;20250;-68
2022/04/26 05:36:06;;;;;;;0.90;0.75;;;8.10;99.90;;;;;;4337793;32;20093;-69
2022/04/26 05:38:34;;;;;;;1.27;0.88;;;8.10;99.90;;;;;;4362067;32;20397;-69
2022/04/26 05:41:00;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4380183;32;20156;-69
2022/04/26 05:43:26;;;;;;;2.05;1.55;;;8.40;99.90;;;;;;4401759;32;20097;-69
2022/04/26 05:45:52;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4404343;32;20090;-68
2022/04/26 05:48:18;;;;;;;1.95;1.20;;;8.50;99.90;;;;;;4387936;32;20505;-68
2022/04/26 05:50:43;;;;;;;1.20;0.73;;;8.60;99.90;;;;;;4379151;32;20231;-68
2022/04/26 05:53:09;;;;;;;1.12;0.65;;;8.70;99.90;;;;;;4400883;32;20087;-69
2022/04/26 05:55:35;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;4391118;32;20097;-69
2022/04/26 05:58:02;;;;;;;0.77;0.57;;;8.80;99.90;;;;;;4399984;32;21050;-69
2022/04/26 06:00:27;;;;;;;2.95;1.30;;;8.90;99.90;;;;;;4368146;32;20513;-69
2022/04/26 06:02:53;;;;;;;1.37;0.55;;;9.00;99.90;;;;;;4371312;32;20336;-69
2022/04/26 06:05:18;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4371438;32;20101;-69
2022/04/26 06:07:44;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;4395036;32;20101;-69
2022/04/26 06:10:10;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4393854;32;20090;-69
2022/04/26 06:12:37;;;;;;;1.20;0.98;;;9.20;99.90;;;;;;4394377;32;20101;-69
2022/04/26 06:15:04;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4402022;32;20066;-69
2022/04/26 06:17:32;;;;;;;1.02;0.77;;;9.30;99.90;;;;;;4399513;32;20097;-69
2022/04/26 06:19:57;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;4379490;32;20118;-69
2022/04/26 06:22:23;;;;;;;1.77;1.17;;;9.40;99.90;;;;;;4391284;32;20224;-69
2022/04/26 06:24:50;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4398575;32;20581;-69
2022/04/26 06:27:15;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4398409;32;20118;-68
2022/04/26 06:29:41;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4388580;32;20401;-68
2022/04/26 06:32:07;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4371626;32;20109;-68
2022/04/26 06:34:32;;;;;;;0.73;0.62;;;9.80;99.90;;;;;;4387892;32;20173;-68
2022/04/26 06:36:58;;;;;;;2.95;0.82;;;10.00;99.90;;;;;;4392796;32;20154;-68
2022/04/26 06:39:23;;;;;;;1.65;0.73;;;10.00;99.90;;;;;;4397733;32;20089;-68
2022/04/26 06:41:49;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4388249;32;20061;-68
2022/04/26 06:44:14;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4394773;32;20087;-68
2022/04/26 06:46:40;;;;;;;1.80;0.95;;;10.30;99.90;;;;;;4393523;32;20109;-68
2022/04/26 06:49:05;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4384105;32;20077;-70
2022/04/26 06:51:35;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4394024;32;20093;-70
2022/04/26 06:54:01;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;4391704;32;20615;-68
2022/04/26 06:56:26;;;;;;;1.02;0.60;;;10.60;99.90;;;;;;4406133;32;20164;-68
2022/04/26 06:58:52;;;;;;;0.85;0.55;;;10.60;99.90;;;;;;4396205;32;20101;-68
2022/04/26 07:01:17;;;;;;;0.65;0.47;;;10.80;99.90;;;;;;4369249;32;20093;-68
2022/04/26 07:03:43;;;;;;;0.47;0.47;;;10.90;99.90;;;;;;4382939;32;20367;-70
2022/04/26 07:06:08;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;4404315;32;20101;-69
2022/04/26 07:08:34;;;;;;;12.90;2.67;;;11.10;99.90;;;;;;4403010;32;20084;-70
2022/04/26 07:10:59;;;;;;;0.50;0.43;;;11.20;99.90;;;;;;4392630;32;20129;-69
2022/04/26 07:13:24;;;;;;;2.05;1.05;;;11.10;99.90;;;;;;4404375;32;20544;-69
2022/04/26 07:15:50;;;;;;;1.30;0.70;;;11.20;99.90;;;;;;4399513;32;20278;-69
2022/04/26 07:18:16;;;;;;;0.55;0.55;;;11.30;99.90;;;;;;4387927;32;20509;-69
2022/04/26 07:20:44;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4383779;32;20147;-69
2022/04/26 07:23:10;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;4384840;32;20442;-69
2022/04/26 07:25:36;;;;;;;3.70;0.73;;;11.40;99.90;;;;;;4392322;32;20121;-69
2022/04/26 07:28:01;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4396893;32;20086;-69
2022/04/26 07:30:34;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4373517;32;20211;-69
2022/04/26 07:34:32;;;;;;;0.30;0.30;;;11.70;99.60;;;;;;4365631;32;20558;-69
2022/04/26 07:35:46;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4398206;32;87386;-69
2022/04/26 07:38:11;;;;;;;0.40;0.40;;;11.90;99.70;;;;;;4390049;32;20783;-68
2022/04/26 07:40:37;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4385911;32;20631;-68
2022/04/26 07:43:04;;;;;;;0.62;0.62;;;11.90;99.10;;;;;;4393685;32;20233;-68
2022/04/26 07:45:31;;;;;;;0.40;0.40;;;12.10;98.50;;;;;;4396942;32;20061;-68
2022/04/26 07:47:58;;;;;;;0.20;0.20;;;12.30;98.00;;;;;;4395314;32;20732;-68
2022/04/26 07:50:24;;;;;;;0.43;0.30;;;12.20;96.60;;;;;;4377954;32;20101;-68
2022/04/26 07:52:49;;;;;;;0.30;0.30;;;12.30;95.70;;;;;;4380793;32;20098;-68
2022/04/26 07:55:15;;;;;;;0.30;0.30;;;12.40;95.90;;;;;;4388074;32;20105;-68
2022/04/26 07:57:41;;;;;;;0.20;0.20;;;12.60;95.80;;;;;;4392303;32;20229;-68
2022/04/26 08:00:07;;;;;;;0.30;0.30;;;12.70;96.70;;;;;;4383828;32;20220;-68
2022/04/26 08:02:32;;;;;;;0.22;0.22;;;12.70;97.10;;;;;;4377315;32;20121;-68
2022/04/26 08:05:01;;;;;;;0.30;0.30;;;12.70;96.20;;;;;;4394539;32;20163;-68
2022/04/26 08:07:28;;;;;;;0.35;0.35;;;12.90;95.70;;;;;;4398476;32;20113;-68
2022/04/26 08:09:55;;;;;;;0.40;0.40;;;12.90;95.20;;;;;;4398014;32;20097;-68
2022/04/26 08:12:20;;;;;;;0.52;0.52;;;12.60;95.00;;;;;;4397136;32;20279;-68
2022/04/26 08:14:46;;;;;;;0.52;0.52;;;12.60;95.40;;;;;;4404282;32;20074;-68
2022/04/26 08:17:14;;;;;;;0.40;0.40;;;12.90;93.60;;;;;;4398276;32;20263;-68
2022/04/26 08:19:39;;;;;;;0.20;0.20;;;13.20;93.40;;;;;;4386329;32;20093;-68
2022/04/26 08:22:05;;;;;;;0.35;0.35;;;13.30;93.20;;;;;;4390369;32;20436;-68
2022/04/26 08:27:24;;;;;;;0.20;0.20;;;13.50;94.90;;;;;;4406631;32;20563;-68
2022/04/26 08:29:50;;;;;;;0.40;0.40;;;13.70;93.70;;;;;;4388101;32;20120;-68
2022/04/26 08:32:16;;;;;;;0.40;0.40;;;13.70;94.20;;;;;;4376075;32;20803;-68
2022/04/26 08:34:42;;;;;;;1.25;0.60;;;13.90;94.70;;;;;;4386457;32;20156;-68
2022/04/26 08:37:09;;;;;;;0.40;0.40;;;14.00;95.00;;;;;;4391580;32;20089;-68
2022/04/26 08:39:35;;;;;;;0.20;0.20;;;14.10;94.50;;;;;;4390645;32;20139;-68
2022/04/26 08:42:04;;;;;;;1.35;0.50;;;14.10;94.40;;;;;;4390335;32;20109;-67
2022/04/26 08:44:30;;;;;;;1.98;0.70;;;14.00;92.70;;;;;;4390115;32;20172;-67
2022/04/26 08:51:14;;;;;;;0.10;0.10;;;13.70;93.60;;;;;;4378005;32;20225;-68
2022/04/26 08:52:48;;;;;;;0.22;0.22;;;14.00;93.90;;;;;;4387683;32;20090;-68
2022/04/26 08:55:14;;;;;;;2.50;0.47;;;14.30;94.20;;;;;;4398047;32;20102;-68
2022/04/26 08:57:40;;;;;;;0.85;0.50;;;14.60;93.70;;;;;;4398171;32;20887;-68
2022/04/26 09:00:07;;;;;;;0.30;0.30;;;14.70;93.20;;;;;;4387518;32;20244;-69
2022/04/26 09:02:33;;;;;;;0.20;0.20;;;14.60;92.40;;;;;;4388679;32;20101;-68
2022/04/26 09:05:08;;;;;;;0.30;0.30;;;14.70;92.90;;;;;;4396007;32;20069;-67
2022/04/26 09:07:37;;;;;;;0.20;0.20;;;14.80;93.60;;;;;;4398506;32;20443;-67
2022/04/26 09:10:08;;;;;;;0.30;0.30;;;14.80;92.70;;;;;;4396942;32;20093;-68
2022/04/26 09:12:54;;;;;;;;;;;15.00;91.80;;;;;;4405649;32;20110;-67
2022/04/26 09:15:20;;;;;;;0.28;0.28;;;14.90;91.70;;;;;;4399600;32;19954;-68
2022/04/26 09:17:45;;;;;;;0.47;0.47;;;15.00;91.60;;;;;;4396810;32;20447;-68
2022/04/26 09:20:11;;;;;;;2.90;1.20;;;14.70;91.50;;;;;;4386146;32;20092;-67
2022/04/26 09:22:38;;;;;;;18.62;1.20;;;15.00;93.60;;;;;;4382410;32;20248;-67
2022/04/26 09:25:07;;;;;;;0.32;0.32;;;15.30;91.70;;;;;;4380140;32;20253;-67
2022/04/26 09:27:38;;;;;;;13.57;0.60;;;15.60;92.00;;;;;;4379652;32;20312;-68
2022/04/26 09:30:08;;;;;;;0.35;0.35;;;16.00;91.00;;;;;;4373583;32;20465;-67
2022/04/26 09:32:49;;;;;;;0.35;0.35;;;16.20;90.70;;;;;;4367961;32;20239;-67
2022/04/26 09:35:24;;;;;;;0.30;0.30;;;16.20;90.20;;;;;;4383264;32;20298;-68
2022/04/26 09:37:50;;;;;;;0.20;0.20;;;16.00;90.10;;;;;;4386509;32;21422;-67
2022/04/26 09:40:18;;;;;;;0.30;0.30;;;16.30;90.90;;;;;;4379940;32;20852;-67
2022/04/26 09:42:43;;;;;;;1.02;0.80;;;16.60;89.10;;;;;;4360485;32;20101;-67
2022/04/26 09:45:12;;;;;;;0.35;0.35;;;16.90;89.30;;;;;;4384925;32;20105;-68
2022/04/26 09:47:39;;;;;;;0.30;0.30;;;16.60;87.00;;;;;;4380433;32;20616;-67
2022/04/26 09:50:10;;;;;;;0.30;0.30;;;16.60;87.70;;;;;;4372472;32;20609;-68
2022/04/26 09:52:36;;;;;;;;;;;16.80;86.90;;;;;;4372705;32;20349;-67
2022/04/26 09:55:03;;;;;;;0.70;0.70;;;17.00;87.90;;;;;;4388990;32;20021;-69
2022/04/26 09:57:32;;;;;;;0.40;0.40;;;16.90;84.60;;;;;;4384571;32;20748;-67
2022/04/26 09:59:59;;;;;;;2.08;1.05;;;17.00;84.80;;;;;;4383645;32;20236;-67
2022/04/26 10:02:31;;;;;;;0.30;0.30;;;17.10;86.30;;;;;;4365486;32;20152;-69
2022/04/26 10:05:03;;;;;;;0.35;0.35;;;17.20;83.50;;;;;;4386460;32;20259;-68
2022/04/26 10:07:35;;;;;;;0.43;0.43;;;17.40;83.30;;;;;;4390181;32;20085;-68
2022/04/26 10:10:03;;;;;;;0.65;0.43;;;17.60;83.20;;;;;;4386329;32;20203;-68
2022/04/26 10:12:30;;;;;;;0.30;0.30;;;17.50;80.50;;;;;;4377720;32;20097;-69
2022/04/26 10:14:55;;;;;;;0.35;0.35;;;17.50;82.40;;;;;;4387471;32;20105;-69
2022/04/26 10:17:21;;;;;;;0.25;0.25;;;17.70;82.10;;;;;;4378120;32;20272;-69
2022/04/26 10:19:47;;;;;;;0.30;0.30;;;18.10;80.70;;;;;;4373597;32;20216;-68
2022/04/26 10:22:17;;;;;;;0.30;0.30;;;18.00;79.80;;;;;;4378277;32;20631;-68
2022/04/26 10:25:12;;;;;;;0.25;0.25;;;18.40;81.30;;;;;;4394492;32;20105;-67
2022/04/26 10:27:37;;;;;;;0.35;0.35;;;18.50;81.40;;;;;;4390490;32;20085;-68
2022/04/26 10:30:03;;;;;;;0.20;0.20;;;18.50;78.70;;;;;;4385526;32;20283;-67
2022/04/26 10:32:32;;;;;;;0.30;0.30;;;18.50;79.70;;;;;;4376159;32;20201;-68
2022/04/26 10:35:26;;;;;;;0.30;0.30;;;19.00;77.80;;;;;;4389292;32;20154;-68
2022/04/26 10:38:12;;;;;;;0.30;0.30;;;19.10;76.30;;;;;;4392495;32;20685;-67
2022/04/26 10:41:06;;;;;;;0.50;0.50;;;19.20;79.00;;;;;;4391379;32;20121;-68
2022/04/26 10:43:32;;;;;;;0.40;0.40;;;19.20;76.00;;;;;;4396494;32;20599;-68
2022/04/26 10:46:14;;;;;;;0.32;0.32;;;19.10;76.30;;;;;;4395059;32;20100;-68
2022/04/26 10:48:40;;;;;;;0.35;0.35;;;19.30;77.40;;;;;;4385654;32;20610;-68
2022/04/26 10:51:34;;;;;;;0.45;0.45;;;19.60;73.60;;;;;;4383260;32;20196;-69
2022/04/26 10:54:00;;;;;;;0.50;0.50;;;19.90;71.30;;;;;;4383511;32;20211;-69
2022/04/26 10:56:26;;;;;;;2.33;0.70;;;20.20;74.70;;;;;;4384979;32;20109;-68
2022/04/26 10:58:52;;;;;;;0.30;0.30;;;20.40;71.30;;;;;;4389410;32;20435;-68
2022/04/26 11:01:17;;;;;;;0.30;0.30;;;20.50;71.50;;;;;;4391266;32;20121;-68
2022/04/26 11:03:52;;;;;;;0.40;0.40;;;20.50;69.60;;;;;;4388771;32;20069;-68
2022/04/26 11:06:39;;;;;;;0.40;0.40;;;20.60;69.30;;;;;;4393675;32;20097;-68
2022/04/26 11:09:07;;;;;;;0.30;0.30;;;20.60;67.00;;;;;;4397643;32;20684;-68
2022/04/26 11:11:53;;;;;;;2.10;1.05;;;20.40;67.40;;;;;;4383928;32;20089;-68
2022/04/26 11:14:20;;;;;;;0.40;0.40;;;20.20;69.20;;;;;;4385536;32;20108;-68
2022/04/26 11:17:04;;;;;;;0.30;0.30;;;20.60;65.80;;;;;;4392536;32;20140;-68
2022/04/26 11:19:31;;;;;;;0.65;0.32;;;21.30;64.50;;;;;;4384075;32;20112;-68
2022/04/26 11:22:04;;;;;;;0.40;0.40;;;20.90;63.90;;;;;;4381573;32;20109;-68
2022/04/26 11:28:17;;;;;;;0.30;0.28;;;21.20;63.10;;;;;;4403476;32;20932;-68
2022/04/26 11:30:01;;;;;;;0.30;0.30;;;21.20;60.20;;;;;;4400697;32;20146;-68
2022/04/26 11:32:28;;;;;;;1.10;0.75;;;21.70;60.90;;;;;;4384177;32;20097;-67
2022/04/26 11:34:53;;;;;;;5.68;0.55;;;21.90;59.40;;;;;;4389262;32;20075;-67
2022/04/26 11:37:18;;;;;;;0.20;0.20;;;22.10;60.00;;;;;;4400591;32;20097;-67
2022/04/26 11:39:44;;;;;;;0.30;0.30;;;21.60;61.00;;;;;;4392759;32;20513;-67
2022/04/26 11:42:11;;;;;;;10.43;0.52;;;21.40;61.60;;;;;;4381420;32;20416;-67
2022/04/26 11:44:55;;;;;;;0.52;0.52;;;21.70;62.10;;;;;;4389801;32;20164;-69
2022/04/26 11:47:21;;;;;;;0.20;0.20;;;21.50;62.50;;;;;;4381640;32;20635;-67
2022/04/26 11:49:48;;;;;;;0.40;0.40;;;22.10;62.20;;;;;;4382537;32;20754;-68
2022/04/26 11:52:22;;;;;;;0.10;0.10;;;22.70;58.40;;;;;;4381012;32;20180;-68
2022/04/26 11:54:48;;;;;;;0.30;0.30;;;22.00;56.70;;;;;;4396442;32;20300;-69
2022/04/26 11:57:21;;;;;;;0.20;0.20;;;21.90;57.90;;;;;;4399449;32;20632;-67
2022/04/26 11:59:49;;;;;;;6.03;0.30;;;22.20;56.00;;;;;;4397217;32;21234;-68
2022/04/26 12:02:14;;;;;;;25.45;1.95;;;22.60;57.70;;;;;;4385061;32;20084;-68
2022/04/26 12:04:41;;;;;;;0.10;0.10;;;23.30;55.70;;;;;;4382143;32;21078;-68
2022/04/26 12:07:06;;;;;;;0.20;0.20;;;23.40;54.00;;;;;;4401060;32;20089;-69
2022/04/26 12:09:32;;;;;;;0.60;0.60;;;23.10;54.60;;;;;;4392178;32;20570;-69
2022/04/26 12:12:01;;;;;;;0.30;0.30;;;23.00;54.60;;;;;;4395255;32;20517;-68
2022/04/26 12:14:26;;;;;;;0.30;0.30;;;23.40;53.90;;;;;;4383582;32;20362;-69
2022/04/26 12:16:55;;;;;;;1.48;0.65;;;23.40;55.50;;;;;;4398399;32;20113;-66
2022/04/26 12:19:35;;;;;;;0.20;0.20;;;23.00;55.10;;;;;;4390406;32;20354;-67
2022/04/26 12:22:02;;;;;;;0.22;0.13;;;23.40;55.30;;;;;;4391778;32;20085;-69
2022/04/26 12:24:29;;;;;;;0.00;0.00;;;24.20;55.30;;;;;;4391692;32;20173;-68
2022/04/26 12:26:59;;;;;;;2.25;0.73;;;24.90;54.20;;;;;;4362054;32;20233;-67
2022/04/26 12:29:28;;;;;;;3.05;0.45;;;25.50;52.00;;;;;;4364035;32;20163;-67
2022/04/26 12:31:54;;;;;;;0.43;0.28;;;25.60;51.40;;;;;;4356453;32;20406;-68
2022/04/26 12:34:24;;;;;;;0.15;0.15;;;25.70;51.70;;;;;;4378710;32;21786;-68
2022/04/26 12:36:57;;;;;;;0.10;0.10;;;25.50;50.40;;;;;;4402864;32;20092;-69
2022/04/26 12:39:26;;;;;;;0.20;0.20;;;25.50;51.70;;;;;;4397886;32;20089;-68
2022/04/26 12:41:55;;;;;;;0.10;0.10;;;25.20;51.70;;;;;;4401425;32;20544;-68
2022/04/26 12:44:21;;;;;;;0.57;0.53;;;25.10;51.50;;;;;;4401950;32;20061;-68
2022/04/26 12:50:31;;;;;;;0.13;0.13;;;24.90;51.50;;;;;;4394224;32;20319;-69
2022/04/26 12:52:45;;;;;;;0.75;0.47;;;24.60;50.50;;;;;;4380948;32;20096;-68
2022/04/26 12:55:11;;;;;;;2.47;0.60;;;23.00;52.40;;;;;;4404423;32;20499;-68
2022/04/26 12:57:54;;;;;;;0.20;0.20;;;22.20;53.80;;;;;;4393353;32;20073;-68
2022/04/26 13:00:22;;;;;;;0.45;0.45;;;21.30;56.40;;;;;;4388667;32;20068;-68
2022/04/26 13:02:49;;;;;;;0.20;0.20;;;20.50;57.40;;;;;;4386410;32;20826;-67
2022/04/26 13:05:15;;;;;;;1.35;0.65;;;20.30;57.60;;;;;;4399620;32;20086;-67
2022/04/26 13:07:41;;;;;;;0.30;0.30;;;20.40;56.70;;;;;;4408978;32;20411;-68
2022/04/26 13:10:07;;;;;;;0.52;0.52;;;20.30;56.60;;;;;;4406120;32;20256;-68
2022/04/26 13:12:34;;;;;;;1.25;0.40;;;19.90;57.00;;;;;;4404463;32;20093;-68
2022/04/26 13:15:00;;;;;;;0.37;0.37;;;19.30;59.40;;;;;;4410093;32;20065;-68
2022/04/26 13:17:25;;;;;;;0.50;0.50;;;19.30;58.70;;;;;;4399610;32;20295;-68
2022/04/26 13:19:51;;;;;;;0.62;0.62;;;19.60;56.30;;;;;;4390103;32;20681;-68
2022/04/26 13:22:18;;;;;;;0.85;0.77;;;19.30;58.10;;;;;;4387684;32;20446;-68
2022/04/26 13:24:44;;;;;;;0.32;0.32;;;19.00;59.00;;;;;;4397570;32;20137;-68
2022/04/26 13:27:10;;;;;;;0.35;0.35;;;18.80;58.00;;;;;;4391716;32;20628;-68
2022/04/26 13:29:35;;;;;;;0.30;0.30;;;18.60;59.50;;;;;;4393711;32;20064;-68
2022/04/26 13:32:02;;;;;;;0.60;0.60;;;18.70;58.30;;;;;;4384638;32;20157;-68
2022/04/26 13:34:27;;;;;;;0.20;0.20;;;19.10;57.70;;;;;;4390741;32;20141;-69
2022/04/26 13:36:54;;;;;;;0.30;0.30;;;20.20;56.00;;;;;;4407966;32;20413;-69
2022/04/26 13:39:20;;;;;;;0.20;0.20;;;21.10;55.70;;;;;;4400801;32;20382;-67
2022/04/26 13:41:50;;;;;;;0.20;0.20;;;21.00;55.30;;;;;;4404515;32;21069;-68
2022/04/26 13:44:16;;;;;;;0.90;0.57;;;21.30;54.00;;;;;;4408036;32;20118;-68
2022/04/26 13:46:43;;;;;;;0.30;0.30;;;21.30;53.10;;;;;;4405956;32;20478;-68
2022/04/26 13:49:08;;;;;;;0.20;0.20;;;20.90;53.90;;;;;;4397310;32;20069;-69
2022/04/26 13:51:34;;;;;;;0.93;0.40;;;20.40;54.30;;;;;;4395954;32;20081;-69
2022/04/26 13:53:59;;;;;;;0.20;0.20;;;19.70;55.20;;;;;;4400208;32;20457;-69
2022/04/26 13:56:26;;;;;;;0.50;0.50;;;19.40;56.60;;;;;;4390554;32;20085;-67
2022/04/26 13:58:51;;;;;;;0.28;0.28;;;19.50;57.00;;;;;;4395764;32;20720;-68
2022/04/26 14:01:17;;;;;;;0.30;0.30;;;19.50;54.10;;;;;;4385945;32;20073;-67
2022/04/26 14:03:42;;;;;;;0.45;0.45;;;19.20;54.70;;;;;;4379318;32;20282;-69
2022/04/26 14:06:10;;;;;;;0.40;0.40;;;19.50;54.50;;;;;;4404782;32;20411;-67
2022/04/26 14:08:36;;;;;;;0.40;0.40;;;20.20;55.40;;;;;;4404276;32;20064;-68
2022/04/26 14:11:02;;;;;;;0.30;0.30;;;20.40;54.40;;;;;;4404282;32;20300;-68
2022/04/26 14:13:28;;;;;;;0.82;0.62;;;20.30;54.40;;;;;;4402394;32;20077;-67
2022/04/26 14:21:55;;;;;;;0.20;0.20;;;21.00;53.50;;;;;;4393137;32;20369;-68
2022/04/26 14:24:12;;;;;;;0.20;0.20;;;22.30;52.30;;;;;;4399412;32;20141;-68
2022/04/26 14:26:41;;;;;;;0.28;0.28;;;22.80;50.90;;;;;;4394026;32;20367;-69
2022/04/26 14:29:07;;;;;;;0.20;0.20;;;22.90;51.10;;;;;;4400585;32;20486;-68
2022/04/26 14:31:32;;;;;;;0.25;0.25;;;22.60;51.60;;;;;;4377383;32;21026;-68
2022/04/26 14:33:58;;;;;;;0.20;0.20;;;23.00;50.70;;;;;;4360896;32;20168;-68
2022/04/26 14:36:23;;;;;;;0.20;0.20;;;22.70;51.00;;;;;;4392828;32;20338;-68
2022/04/26 14:38:49;;;;;;;0.20;0.20;;;22.20;50.40;;;;;;4393680;32;20136;-68
2022/04/26 14:41:14;;;;;;;0.30;0.30;;;22.60;50.20;;;;;;4417322;32;20164;-68
2022/04/26 14:43:40;;;;;;;0.30;0.30;;;22.70;50.70;;;;;;4419475;32;20090;-68
2022/04/26 14:46:05;;;;;;;0.30;0.30;;;23.00;51.30;;;;;;4422079;32;20093;-69
2022/04/26 14:48:31;;;;;;;0.20;0.20;;;22.90;51.40;;;;;;4420029;32;20093;-69
2022/04/26 14:50:56;;;;;;;1.20;0.40;;;23.20;52.60;;;;;;4412942;32;20064;-67
2022/04/26 14:53:23;;;;;;;0.20;0.20;;;23.10;52.70;;;;;;4375863;32;20561;-67
2022/04/26 14:55:49;;;;;;;0.30;0.30;;;23.40;51.90;;;;;;4417377;32;20085;-68
2022/04/26 14:58:16;;;;;;;0.20;0.20;;;23.60;50.80;;;;;;4408392;32;20159;-67
2022/04/26 15:00:41;;;;;;;0.93;0.28;;;22.70;50.70;;;;;;4411971;32;20128;-68
2022/04/26 15:03:07;;;;;;;0.40;0.40;;;21.30;53.40;;;;;;4412221;32;20561;-67
2022/04/26 15:05:33;;;;;;;0.20;0.20;;;20.80;53.80;;;;;;4416214;32;20806;-68
2022/04/26 15:09:58;;;;;;;0.20;0.20;;;20.40;53.80;;;;;;4408337;32;20061;-68
2022/04/26 15:10:44;;;;;;;0.40;0.40;;;20.20;55.80;;;;;;4416376;32;20077;-67
2022/04/26 15:16:54;;;;;;;0.52;0.47;;;19.50;57.50;;;;;;4420057;32;20498;-69
2022/04/26 15:18:40;;;;;;;0.22;0.22;;;19.30;58.30;;;;;;4422408;32;20081;-68
2022/04/26 15:21:08;;;;;;;0.40;0.40;;;19.20;57.80;;;;;;4410973;32;20228;-67
2022/04/26 15:23:35;;;;;;;1.48;0.90;;;19.00;56.90;;;;;;4374398;32;20093;-67
2022/04/26 15:26:03;;;;;;;1.08;0.57;;;18.90;58.80;;;;;;4420197;32;20561;-67
2022/04/26 15:28:29;;;;;;;0.30;0.30;;;18.70;57.70;;;;;;4411779;32;20073;-67
2022/04/26 15:30:55;;;;;;;0.62;0.60;;;18.60;57.60;;;;;;4418159;32;20089;-67
2022/04/26 15:33:22;;;;;;;0.30;0.30;;;18.50;57.30;;;;;;4417245;32;20490;-67
2022/04/26 15:35:48;;;;;;;0.40;0.40;;;18.30;59.40;;;;;;4418526;32;20082;-67
2022/04/26 15:38:14;;;;;;;5.32;1.62;;;18.30;58.20;;;;;;4412978;32;20089;-68
2022/04/26 15:40:41;;;;;;;0.40;0.40;;;18.20;59.80;;;;;;4418775;32;20101;-69
2022/04/26 15:43:06;;;;;;;0.30;0.30;;;18.20;60.40;;;;;;4421508;32;21478;-68
2022/04/26 15:45:32;;;;;;;0.30;0.30;;;18.10;60.20;;;;;;4424682;32;20061;-68
2022/04/26 15:47:58;;;;;;;0.30;0.30;;;18.10;60.70;;;;;;4425231;32;20104;-68
2022/04/26 15:50:24;;;;;;;0.68;0.55;;;18.10;58.10;;;;;;4413818;32;20331;-68
2022/04/26 15:52:50;;;;;;;0.30;0.30;;;18.00;61.00;;;;;;4386504;32;20156;-68
2022/04/26 15:55:16;;;;;;;0.30;0.30;;;17.90;60.60;;;;;;4409845;32;20061;-68
2022/04/26 15:57:44;;;;;;;0.30;0.30;;;18.00;59.90;;;;;;4414949;32;20089;-68
2022/04/26 16:00:10;;;;;;;0.40;0.40;;;18.10;59.00;;;;;;4418718;32;20085;-68
2022/04/26 16:02:36;;;;;;;0.30;0.30;;;18.10;59.20;;;;;;4420765;32;20805;-68
2022/04/26 16:05:02;;;;;;;0.30;0.30;;;18.10;59.00;;;;;;4414574;32;20557;-69
2022/04/26 16:07:27;;;;;;;0.30;0.30;;;18.00;59.60;;;;;;4415003;32;20069;-68
2022/04/26 16:20:29;;;;;;;0.30;0.30;;;18.10;59.20;;;;;;4420230;32;20081;-68
2022/04/26 16:20:40;;;;;;;0.43;0.40;;;18.50;59.80;;;;;;4423013;32;20120;-68
2022/04/26 16:20:54;;;;;;;0.30;0.30;;;18.80;58.30;;;;;;4409808;32;20093;-68
2022/04/26 16:23:20;;;;;;;0.30;0.30;;;18.50;57.60;;;;;;4381480;32;20065;-68
2022/04/26 16:25:45;;;;;;;0.55;0.55;;;18.30;58.50;;;;;;4416710;32;20136;-68
2022/04/26 16:28:11;;;;;;;0.30;0.30;;;18.10;61.10;;;;;;4412426;32;20077;-68
2022/04/26 16:30:40;;;;;;;1.10;0.40;;;18.10;59.10;;;;;;4419303;32;20564;-68
2022/04/26 16:33:06;;;;;;;0.40;0.40;;;18.10;59.70;;;;;;4419387;32;20077;-68
2022/04/26 16:35:32;;;;;;;0.30;0.30;;;18.20;61.00;;;;;;4415073;32;20086;-68
2022/04/26 16:37:58;;;;;;;0.32;0.32;;;18.10;61.90;;;;;;4421802;32;20081;-68
2022/04/26 16:40:23;;;;;;;0.30;0.30;;;17.90;62.60;;;;;;4416938;32;20065;-68
2022/04/26 16:42:50;;;;;;;0.47;0.47;;;17.80;62.50;;;;;;4428850;32;20094;-68
2022/04/26 16:45:15;;;;;;;0.52;0.45;;;17.70;62.20;;;;;;4425456;32;20057;-68
2022/04/26 16:47:41;;;;;;;0.62;0.62;;;17.60;63.60;;;;;;4420631;32;20065;-68
2022/04/26 16:50:07;;;;;;;0.57;0.57;;;17.60;62.10;;;;;;4425298;32;20073;-68
2022/04/26 16:52:34;;;;;;;0.60;0.60;;;17.60;64.40;;;;;;4417890;32;20070;-68