Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:46;;;;;;;25.80;19.82;;;;;;;16.03;100.00;98240.70;1680721;84;21824;-58
2022/09/28 00:04:13;;;;;;;21.45;18.52;;;;;;;16.01;100.00;98239.14;1689455;84;21532;-58
2022/09/28 00:06:39;;;;;;;22.05;18.92;;;;;;;15.97;100.00;98239.89;1676467;84;21061;-58
2022/09/28 00:09:06;;;;;;;25.20;19.40;;;;;;;16.02;100.00;98245.64;1691378;84;21550;-58
2022/09/28 00:11:33;;;;;;;21.35;18.50;;;;;;;16.03;100.00;98241.16;1691650;83;21022;-58
2022/09/28 00:14:02;;;;;;;24.67;18.98;;;;;;;16.03;100.00;98243.35;1689644;84;22022;-58
2022/09/28 00:16:35;;;;;;;22.17;18.65;;;;;;;16.05;100.00;98248.03;1659579;84;21447;-58
2022/09/28 00:19:03;;;;;;;25.52;18.60;;;;;;;16.07;100.00;98246.58;1688044;84;22727;-59
2022/09/28 00:21:31;;;;;;;;;;;;;;;16.06;100.00;98242.23;1686391;84;21519;-59
2022/09/28 00:24:11;;;;;;;21.37;17.50;;;;;;;16.02;100.00;98247.45;1692625;83;20433;-59
2022/09/28 00:26:48;;;;;;;26.20;18.75;;;;;;;15.98;100.00;98247.37;1678479;84;21942;-64
2022/09/28 00:29:31;;;;;;;23.75;18.85;;;;;;;15.99;100.00;98249.04;1682117;84;21637;-60
2022/09/28 00:32:08;;;;;;;24.15;19.10;;;;;;;15.97;100.00;98253.14;1689132;84;21061;-60
2022/09/28 00:34:44;;;;;;;21.57;18.05;;;;;;;16.01;100.00;98248.41;1735361;80;21951;-60
2022/09/28 00:37:12;;;;;;;23.12;19.25;;;;;;;16.00;100.00;98236.98;1738129;81;21487;-60
2022/09/28 00:39:42;;;;;;;22.37;19.20;;;;;;;16.04;100.00;98235.73;1739149;82;21882;-61
2022/09/28 00:42:17;;;;;;;22.58;19.35;;;;;;;16.04;100.00;98243.69;1736347;82;21542;-60
2022/09/28 00:44:54;;;;;;;25.10;18.25;;;;;;;16.06;100.00;98239.58;1725719;82;21577;-60
2022/09/28 00:47:30;;;;;;;24.55;18.15;;;;;;;16.11;100.00;98236.88;1734613;82;20978;-60
2022/09/28 00:50:08;;;;;;;21.50;18.82;;;;;;;16.10;100.00;98237.84;1730031;80;21495;-60
2022/09/28 00:53:02;;;;;;;21.23;18.00;;;;;;;16.14;100.00;98236.62;1726663;82;21486;-60
2022/09/28 00:55:45;;;;;;;22.20;17.75;;;;;;;16.15;100.00;98234.30;1759331;80;21550;-62
2022/09/28 00:58:16;;;;;;;20.92;17.10;;;;;;;16.19;100.00;98230.90;1763101;80;20985;-60
2022/09/28 01:00:43;;;;;;;19.67;16.37;;;;;;;16.21;100.00;98232.92;1758986;80;21495;-60
2022/09/28 01:03:10;;;;;;;21.87;17.53;;;;;;;16.21;100.00;98228.11;1744757;80;21632;-60
2022/09/28 01:05:38;;;;;;;22.13;18.05;;;;;;;16.19;100.00;98231.39;1759003;80;21604;-61
2022/09/28 01:08:06;;;;;;;22.85;18.75;;;;;;;16.18;100.00;98227.91;1758671;80;21590;-60
2022/09/28 01:10:33;;;;;;;20.02;16.73;;;;;;;16.19;100.00;98224.27;1761337;80;21554;-60
2022/09/28 01:13:01;;;;;;;19.12;17.10;;;;;;;16.21;100.00;98228.11;1760529;80;21542;-60
2022/09/28 01:15:28;;;;;;;21.12;17.42;;;;;;;16.18;100.00;98227.91;1763367;80;21450;-60
2022/09/28 01:18:06;;;;;;;19.25;16.45;;;;;;;16.14;100.00;98229.12;1752314;80;21604;-60
2022/09/28 01:21:11;;;;;;;21.73;17.10;;;;;;;16.10;100.00;98229.05;1751575;80;20999;-60
2022/09/28 01:24:12;;;;;;;19.70;16.12;;;;;;;16.12;100.00;98233.73;1751893;80;21711;-62
2022/09/28 01:27:03;;;;;;;20.12;17.48;;;;;;;16.13;100.00;98232.77;1755725;80;22385;-61
2022/09/28 01:30:06;;;;;;;20.62;17.05;;;;;;;16.11;100.00;98228.09;1692315;83;21600;-58
2022/09/28 01:32:54;;;;;;;23.95;17.45;;;;;;;16.10;100.00;98222.42;1684993;82;22056;-59
2022/09/28 01:35:46;;;;;;;19.57;16.00;;;;;;;16.08;100.00;98224.38;1682116;83;21403;-59
2022/09/28 01:38:22;;;;;;;18.65;16.50;;;;;;;16.09;100.00;98218.11;1652927;83;21574;-60
2022/09/28 01:40:49;;;;;;;20.62;17.40;;;;;;;16.06;100.00;98215.72;1683815;83;21600;-61
2022/09/28 01:43:27;;;;;;;21.48;16.45;;;;;;;16.02;100.00;98217.80;1637031;86;21430;-59
2022/09/28 01:45:59;;;;;;;18.92;16.27;;;;;;;16.01;100.00;98224.55;1653137;84;21827;-62
2022/09/28 01:48:37;;;;;;;20.30;17.25;;;;;;;16.02;100.00;98223.11;1680355;83;21513;-60
2022/09/28 01:51:08;;;;;;;18.77;16.27;;;;;;;16.06;100.00;98219.20;1691369;83;21061;-60
2022/09/28 01:53:48;;;;;;;20.32;17.42;;;;;;;16.09;100.00;98217.62;1691163;83;21519;-60
2022/09/28 01:56:21;;;;;;;18.45;16.40;;;;;;;16.09;100.00;98219.44;1682385;83;21447;-60
2022/09/28 01:59:02;;;;;;;18.57;16.05;;;;;;;16.09;100.00;98217.62;1694949;83;21478;-60
2022/09/28 02:01:35;;;;;;;18.90;15.63;;;;;;;16.10;100.00;98219.77;1689549;83;21108;-60
2022/09/28 02:04:30;;;;;;;20.20;16.02;;;;;;;16.13;100.00;98218.19;1688714;83;21540;-60
2022/09/28 02:07:07;;;;;;;18.48;15.85;;;;;;;16.17;100.00;98221.41;1692767;83;21013;-60
2022/09/28 02:09:41;;;;;;;22.45;16.10;;;;;;;16.14;100.00;98227.80;1697299;83;21624;-60
2022/09/28 02:12:15;;;;;;;19.60;16.35;;;;;;;16.08;100.00;98224.38;1691902;83;22646;-60
2022/09/28 02:14:43;;;;;;;18.62;16.00;;;;;;;16.07;100.00;98226.20;1683387;83;21498;-65
2022/09/28 02:17:10;;;;;;;;;;;;;;;16.05;100.00;98221.98;1693160;83;21562;-60
2022/09/28 02:19:36;;;;;;;22.73;14.63;;;;;;;16.05;100.00;98221.98;1692991;83;20517;-60
2022/09/28 02:22:14;;;;;;;18.57;15.78;;;;;;;16.02;100.00;98223.59;1660810;83;21505;-60
2022/09/28 02:24:53;;;;;;;19.07;15.85;;;;;;;16.02;100.00;98221.78;1681898;83;21810;-60
2022/09/28 02:27:35;;;;;;;18.07;15.70;;;;;;;16.01;100.00;98225.88;1685390;83;21443;-60
2022/09/28 02:30:04;;;;;;;19.65;15.90;;;;;;;16.03;100.00;98223.94;1667091;85;21523;-60
2022/09/28 02:32:32;;;;;;;19.57;16.20;;;;;;;16.04;100.00;98223.80;1706944;82;21459;-58
2022/09/28 02:34:59;;;;;;;20.55;15.93;;;;;;;16.08;100.00;98225.70;1705533;82;22470;-58
2022/09/28 02:37:26;;;;;;;17.65;15.83;;;;;;;16.08;100.00;98227.86;1705748;82;21758;-59
2022/09/28 02:39:53;;;;;;;24.32;15.93;;;;;;;16.10;100.00;98229.05;1673303;84;21743;-58
2022/09/28 02:42:24;;;;;;;20.45;16.70;;;;;;;16.11;100.00;98230.74;1712769;82;21534;-58
2022/09/28 02:45:01;;;;;;;22.00;15.70;;;;;;;16.06;100.00;98233.78;1703871;82;21511;-59
2022/09/28 02:48:09;;;;;;;19.00;15.25;;;;;;;16.05;100.00;98236.10;1701597;82;21509;-60
2022/09/28 02:50:56;;;;;;;18.40;15.93;;;;;;;16.08;100.00;98236.31;1700111;82;22117;-58
2022/09/28 02:53:34;;;;;;;16.62;14.20;;;;;;;16.01;100.00;98233.84;1703401;82;21661;-59
2022/09/28 02:56:28;;;;;;;19.62;16.05;;;;;;;15.99;100.00;98242.41;1677422;83;21019;-60
2022/09/28 02:59:28;;;;;;;18.55;15.43;;;;;;;15.92;100.00;98231.03;1701852;83;21072;-58
2022/09/28 03:02:16;;;;;;;19.95;15.72;;;;;;;15.88;100.00;98233.59;1704250;82;21538;-58
2022/09/28 03:05:17;;;;;;;18.42;15.13;;;;;;;15.87;100.00;98233.23;1706705;82;21923;-58
2022/09/28 03:07:52;;;;;;;19.23;15.23;;;;;;;15.92;100.00;98230.20;1700104;83;21558;-58
2022/09/28 03:10:27;;;;;;;20.82;17.12;;;;;;;16.01;100.00;98234.70;1667974;84;21550;-59
2022/09/28 03:12:54;;;;;;;19.70;17.25;;;;;;;16.02;100.00;98227.58;1671170;84;21471;-59
2022/09/28 03:15:25;;;;;;;21.20;17.65;;;;;;;16.02;100.00;98226.25;1706431;82;21534;-59
2022/09/28 03:17:53;;;;;;;19.12;16.15;;;;;;;16.02;100.00;98220.45;1686162;82;21542;-59
2022/09/28 03:20:21;;;;;;;21.40;16.97;;;;;;;16.04;100.00;98221.16;1702814;83;21615;-59
2022/09/28 03:22:47;;;;;;;19.48;15.13;;;;;;;16.06;100.00;98213.07;1705922;82;21525;-59
2022/09/28 03:25:17;;;;;;;19.10;15.32;;;;;;;16.07;100.00;98216.09;1707854;82;21600;-59
2022/09/28 03:27:43;;;;;;;20.80;16.80;;;;;;;16.04;100.00;98216.34;1710871;82;21625;-60
2022/09/28 03:30:11;;;;;;;21.95;15.83;;;;;;;16.06;100.00;98217.05;1701792;82;21937;-60
2022/09/28 03:32:40;;;;;;;21.33;16.07;;;;;;;16.05;100.00;98218.87;1675976;82;21550;-58
2022/09/28 03:35:08;;;;;;;24.37;16.53;;;;;;;16.03;100.00;98216.84;1665837;85;21661;-58
2022/09/28 03:37:35;;;;;;;23.02;16.12;;;;;;;16.05;100.00;98218.01;1700567;82;21482;-58
2022/09/28 03:40:03;;;;;;;19.43;16.43;;;;;;;16.04;100.00;98227.78;1706903;82;21478;-58
2022/09/28 03:42:30;;;;;;;18.82;15.95;;;;;;;16.00;100.00;98229.52;1700284;83;21880;-58
2022/09/28 03:44:56;;;;;;;19.35;16.52;;;;;;;15.91;100.00;98225.36;1700982;82;21608;-58
2022/09/28 03:47:23;;;;;;;17.95;14.98;;;;;;;15.87;100.00;98228.42;1701725;82;21028;-58
2022/09/28 03:49:50;;;;;;;19.17;15.00;;;;;;;15.87;100.00;98230.58;1705868;82;21392;-58
2022/09/28 03:52:16;;;;;;;17.23;15.38;;;;;;;15.90;100.00;98231.66;1707998;82;21582;-58
2022/09/28 03:54:43;;;;;;;19.52;15.98;;;;;;;15.90;100.00;98231.66;1704316;82;21895;-58
2022/09/28 03:57:09;;;;;;;19.17;16.75;;;;;;;15.89;100.00;98232.61;1706445;82;21510;-58
2022/09/28 03:59:37;;;;;;;19.10;16.32;;;;;;;15.88;100.00;98227.44;1701323;82;21514;-59
2022/09/28 04:02:05;;;;;;;19.10;15.83;;;;;;;15.87;100.00;98231.91;1700195;83;21565;-58
2022/09/28 04:04:33;;;;;;;18.92;16.25;;;;;;;15.86;100.00;98232.03;1699808;82;21577;-58
2022/09/28 04:06:59;;;;;;;18.45;15.60;;;;;;;15.87;100.00;98229.26;1698607;83;21797;-58
2022/09/28 04:09:27;;;;;;;19.75;15.70;;;;;;;15.88;100.00;98232.73;1701801;82;21084;-58
2022/09/28 04:11:54;;;;;;;22.58;16.95;;;;;;;15.93;100.00;98231.36;1699377;83;21542;-58
2022/09/28 04:14:22;;;;;;;21.52;16.97;;;;;;;15.95;100.00;98239.19;1691218;82;21498;-58
2022/09/28 04:16:50;;;;;;;21.43;16.50;;;;;;;15.91;100.00;98235.13;1705541;82;21404;-58
2022/09/28 04:19:18;;;;;;;21.25;17.27;;;;;;;15.89;100.00;98235.26;1708530;82;21931;-58
2022/09/28 04:22:03;;;;;;;19.45;16.17;;;;;;;15.94;100.00;98233.05;1699646;83;21522;-58
2022/09/28 04:24:30;;;;;;;19.65;16.60;;;;;;;15.93;100.00;98233.19;1707803;82;20963;-58
2022/09/28 04:29:14;;;;;;;23.73;17.00;;;;;;;15.97;100.00;98226.64;1703783;82;21600;-58
2022/09/28 04:29:27;;;;;;;22.93;16.70;;;;;;;15.98;100.00;98220.38;1708417;82;21565;-58
2022/09/28 04:31:56;;;;;;;21.82;17.77;;;;;;;15.96;100.00;98213.88;1708632;82;21840;-58
2022/09/28 04:34:33;;;;;;;17.92;15.98;;;;;;;16.00;100.00;98213.62;1710941;82;21486;-58
2022/09/28 04:37:00;;;;;;;21.45;16.07;;;;;;;15.96;100.00;98213.88;1709220;82;21525;-58
2022/09/28 04:39:27;;;;;;;19.30;14.83;;;;;;;15.93;100.00;98218.11;1712842;82;21607;-58
2022/09/28 04:41:55;;;;;;;18.55;15.72;;;;;;;15.91;100.00;98224.03;1709960;82;21504;-58
2022/09/28 04:44:22;;;;;;;18.87;16.60;;;;;;;15.91;100.00;98228.02;1710944;82;22029;-58
2022/09/28 04:46:51;;;;;;;21.37;17.35;;;;;;;15.86;100.00;98230.24;1710372;82;21395;-58
2022/09/28 04:49:25;;;;;;;19.85;17.00;;;;;;;15.82;100.00;98232.78;1680254;82;21514;-60
2022/09/28 04:51:56;;;;;;;21.62;16.77;;;;;;;15.80;100.00;98237.88;1713477;82;21468;-58
2022/09/28 04:54:23;;;;;;;20.23;16.73;;;;;;;15.78;100.00;98234.52;1708063;82;21060;-58
2022/09/28 04:56:51;;;;;;;19.85;16.00;;;;;;;15.78;100.00;98233.20;1712045;82;21713;-58
2022/09/28 04:59:18;;;;;;;21.68;17.32;;;;;;;15.85;100.00;98229.05;1709569;82;21518;-59
2022/09/28 05:01:46;;;;;;;17.95;16.05;;;;;;;15.85;100.00;98232.53;1707506;82;21509;-60
2022/09/28 05:04:15;;;;;;;20.85;17.32;;;;;;;15.85;100.00;98233.85;1643024;82;21550;-58
2022/09/28 05:06:49;;;;;;;19.80;17.02;;;;;;;15.88;100.00;98234.92;1699726;82;21547;-58
2022/09/28 05:09:16;;;;;;;20.72;16.82;;;;;;;15.94;100.00;98234.88;1714160;82;21741;-58
2022/09/28 05:11:42;;;;;;;19.37;16.35;;;;;;;15.99;100.00;98225.18;1717338;82;21434;-59
2022/09/28 05:14:11;;;;;;;20.90;16.62;;;;;;;16.03;100.00;98223.47;1670644;83;21514;-59
2022/09/28 05:16:41;;;;;;;20.25;16.65;;;;;;;16.14;100.00;98221.17;1636651;86;20957;-59
2022/09/28 05:19:19;;;;;;;17.67;15.55;;;;;;;16.22;100.00;98222.68;1659413;84;21119;-60
2022/09/28 05:21:47;;;;;;;18.77;16.20;;;;;;;16.30;100.00;98222.83;1661922;84;21998;-60
2022/09/28 05:24:14;;;;;;;17.85;15.90;;;;;;;16.38;100.00;98218.16;1664026;84;21099;-60
2022/09/28 05:26:42;;;;;;;20.23;17.10;;;;;;;16.45;100.00;98223.27;1664443;84;21570;-61
2022/09/28 05:29:11;;;;;;;19.02;16.50;;;;;;;16.48;100.00;98216.38;1658719;85;21538;-63
2022/09/28 05:31:48;;;;;;;19.52;16.05;;;;;;;16.52;100.00;98219.59;1648289;84;20998;-61
2022/09/28 05:34:31;;;;;;;18.45;14.70;;;;;;;16.57;100.00;98222.66;1649025;85;22643;-60
2022/09/28 05:36:57;;;;;;;17.12;15.32;;;;;;;16.61;100.00;98230.68;1647563;85;21562;-61
2022/09/28 05:39:24;;;;;;;18.57;15.43;;;;;;;16.69;100.00;98231.34;1647171;85;21605;-60
2022/09/28 05:41:50;;;;;;;17.55;14.98;;;;;;;16.74;100.00;98227.77;1646270;85;21068;-60
2022/09/28 05:44:17;;;;;;;20.62;15.95;;;;;;;16.79;100.00;98232.67;1646399;85;21518;-61
2022/09/28 05:46:44;;;;;;;19.02;17.02;;;;;;;16.85;100.00;98241.42;1647771;85;22029;-61
2022/09/28 05:49:12;;;;;;;20.48;17.42;;;;;;;16.85;100.00;98235.62;1648398;85;21447;-61
2022/09/28 05:51:40;;;;;;;19.60;16.97;;;;;;;16.89;100.00;98235.69;1649534;86;21518;-61
2022/09/28 05:54:07;;;;;;;18.30;16.37;;;;;;;16.91;100.00;98236.88;1649892;84;21620;-61
2022/09/28 05:56:36;;;;;;;18.80;16.65;;;;;;;16.94;100.00;98236.61;1645797;85;21506;-61
2022/09/28 05:59:05;;;;;;;19.95;17.02;;;;;;;16.93;100.00;98232.26;1646527;85;21925;-62
2022/09/28 06:01:31;;;;;;;19.30;16.32;;;;;;;16.94;100.00;98239.27;1604622;87;21664;-61
2022/09/28 06:04:00;;;;;;;18.65;16.65;;;;;;;16.99;100.00;98234.38;1660988;84;21583;-61
2022/09/28 06:06:26;;;;;;;19.27;16.62;;;;;;;17.02;100.00;98231.42;1662139;84;28859;-65
2022/09/28 06:08:54;;;;;;;20.15;15.53;;;;;;;17.03;100.00;98230.95;1663896;84;21565;-63
2022/09/28 06:11:25;;;;;;;19.62;16.30;;;;;;;17.07;100.00;98231.02;1657643;84;21941;-63
2022/09/28 06:13:54;;;;;;;19.85;16.37;;;;;;;17.10;100.00;98226.27;1665305;84;21519;-60
2022/09/28 06:16:21;;;;;;;16.05;14.40;;;;;;;17.11;100.00;98231.08;1662262;85;21530;-60
2022/09/28 06:18:49;;;;;;;18.00;15.95;;;;;;;17.15;100.00;98227.16;1661950;84;21607;-60
2022/09/28 06:21:36;;;;;;;18.05;14.55;;;;;;;17.18;100.00;98226.02;1551336;90;21740;-61
2022/09/28 06:24:03;;;;;;;16.00;14.13;;;;;;;17.23;100.00;98224.61;1535901;90;21833;-60
2022/09/28 06:26:30;;;;;;;17.07;15.00;;;;;;;17.28;100.00;98222.88;1584614;85;21245;-60
2022/09/28 06:28:59;;;;;;;17.50;14.23;;;;;;;17.32;100.00;98222.93;1666828;82;21565;-60
2022/09/28 06:31:28;;;;;;;18.23;15.55;;;;;;;17.38;100.00;98219.69;1702498;82;21534;-60
2022/09/28 06:33:55;;;;;;;19.27;14.55;;;;;;;17.41;100.00;98218.59;1698542;82;21021;-60
2022/09/28 06:36:21;;;;;;;16.65;14.85;;;;;;;17.46;100.00;98216.31;1697910;82;21867;-60
2022/09/28 06:38:49;;;;;;;17.95;14.47;;;;;;;17.50;100.00;98207.93;1700556;82;21527;-60
2022/09/28 06:41:17;;;;;;;15.28;13.75;;;;;;;17.55;100.00;98212.80;1698998;82;21542;-60
2022/09/28 06:43:47;;;;;;;15.20;13.68;;;;;;;17.59;100.00;98206.70;1701337;82;21459;-60
2022/09/28 06:46:32;;;;;;;17.48;13.18;;;;;;;17.58;100.00;98202.39;1703094;82;21467;-60
2022/09/28 06:49:02;;;;;;;16.45;13.55;;;;;;;17.60;100.00;98207.06;1655910;82;21819;-61
2022/09/28 06:51:32;;;;;;;16.67;14.38;;;;;;;17.63;100.00;98206.28;1703575;82;21077;-60
2022/09/28 06:54:09;;;;;;;16.73;12.85;;;;;;;17.61;100.00;98206.92;1623273;86;21749;-60
2022/09/28 06:56:41;;;;;;;15.58;12.80;;;;;;;17.60;100.00;98206.56;1663360;84;21606;-60
2022/09/28 06:59:09;;;;;;;15.43;12.73;;;;;;;17.67;100.00;98201.02;1641921;85;21523;-60
2022/09/28 07:01:38;;;;;;;14.83;13.03;;;;;;;17.69;100.00;98196.89;1697465;82;21770;-63
2022/09/28 07:04:07;;;;;;;15.93;13.78;;;;;;;17.69;100.00;98192.41;1668998;82;21101;-60
2022/09/28 07:06:53;;;;;;;16.17;13.40;;;;;;;17.69;100.00;98196.39;1695799;82;21045;-60
2022/09/28 07:09:39;;;;;;;13.50;12.17;;;;;;;17.69;100.00;98190.25;1710994;82;21490;-62
2022/09/28 07:12:12;;;;;;;14.15;12.75;;;;;;;17.62;100.00;98185.98;1672383;84;22473;-60
2022/09/28 07:14:45;;;;;;;16.40;14.53;;;;;;;17.60;100.00;98181.81;1645944;85;21589;-60
2022/09/28 07:17:12;;;;;;;14.60;13.15;;;;;;;17.61;100.00;98179.48;1696923;82;21632;-60
2022/09/28 07:19:39;;;;;;;15.60;14.05;;;;;;;17.58;100.00;98170.00;1693036;82;21503;-60
2022/09/28 07:22:05;;;;;;;16.65;14.05;;;;;;;17.58;100.00;98173.98;1701456;82;21542;-60
2022/09/28 07:24:32;;;;;;;15.97;14.10;;;;;;;17.60;100.00;98177.83;1711323;82;21443;-61
2022/09/28 07:27:18;;;;;;;17.30;14.60;;;;;;;17.57;100.00;98169.64;1701049;82;21878;-59
2022/09/28 07:30:05;;;;;;;18.30;14.75;;;;;;;17.50;100.00;98171.23;1699065;82;21436;-60
2022/09/28 07:32:41;;;;;;;17.50;15.15;;;;;;;17.52;100.00;98165.27;1702716;82;21491;-60
2022/09/28 07:35:13;;;;;;;16.82;14.28;;;;;;;17.50;100.00;98169.40;1692208;83;21450;-59
2022/09/28 07:37:44;;;;;;;19.35;15.10;;;;;;;17.50;100.00;98169.90;1699368;82;21550;-60
2022/09/28 07:43:05;;;;;;;16.12;14.33;;;;;;;17.54;100.00;98173.94;1709632;82;21065;-60
2022/09/28 07:45:35;;;;;;;16.60;13.72;;;;;;;17.66;100.00;98170.59;1703439;82;21061;-60
2022/09/28 07:48:03;;;;;;;14.63;13.18;;;;;;;17.70;100.00;98166.66;1703859;82;21523;-60
2022/09/28 07:50:32;;;;;;;16.27;13.38;;;;;;;17.70;100.00;98170.64;1702357;82;21419;-63
2022/09/28 07:53:00;;;;;;;16.62;13.65;;;;;;;17.70;100.00;98175.45;1693297;82;21892;-60
2022/09/28 07:55:29;;;;;;;16.60;13.83;;;;;;;17.71;100.00;98177.64;1695902;83;21006;-63
2022/09/28 07:58:03;;;;;;;14.35;12.80;;;;;;;17.76;100.00;98159.91;1700690;82;21479;-60
2022/09/28 08:00:46;;;;;;;13.90;12.45;;;;;;;17.88;100.00;98151.63;1696976;82;21475;-60
2022/09/28 08:03:10;;;;;;;17.67;13.43;;;;;;;18.01;100.00;98153.94;1704384;82;21522;-60
2022/09/28 08:05:38;;;;;;;18.42;13.68;;;;;;;18.11;100.00;98147.23;1704252;82;22101;-62
2022/09/28 08:08:06;;;;;;;16.23;13.15;;;;;;;18.28;100.00;98145.06;1701919;82;21610;-60
2022/09/28 08:10:32;;;;;;;14.57;13.07;;;;;;;18.39;100.00;98145.35;1702958;82;21439;-60
2022/09/28 08:13:02;;;;;;;14.58;13.08;;;;;;;18.45;100.00;98146.56;1691527;83;21573;-60
2022/09/28 08:15:38;;;;;;;14.63;12.58;;;;;;;18.52;100.00;98142.31;1694985;82;21624;-61
2022/09/28 08:18:09;;;;;;;14.55;13.05;;;;;;;18.56;100.00;98139.69;1698264;83;21490;-60
2022/09/28 08:23:23;;;;;;;14.78;13.10;;;;;;;18.58;100.00;98144.86;1702618;82;21053;-60
2022/09/28 08:25:52;;;;;;;14.60;12.28;;;;;;;18.66;100.00;98147.58;1701398;82;21538;-61
2022/09/28 08:28:21;;;;;;;17.73;12.95;;;;;;;18.69;100.00;98139.30;1698903;83;21648;-60
2022/09/28 08:30:50;;;;;;;16.75;12.58;;;;;;;18.73;100.00;98137.99;1704161;82;21768;-60
2022/09/28 08:33:26;;;;;;;14.03;12.50;;;;;;;18.77;100.00;98138.52;1704437;83;20990;-60
2022/09/28 08:36:12;;;;;;;14.73;13.22;;;;;;;18.79;100.00;98137.88;1704210;83;21601;-60
2022/09/28 08:38:58;;;;;;;14.47;12.98;;;;;;;18.87;100.00;98135.30;1702295;83;21605;-60
2022/09/28 08:42:12;;;;;;;14.18;12.73;;;;;;;19.00;100.00;98136.22;1693416;83;20927;-60
2022/09/28 08:44:56;;;;;;;12.80;11.50;;;;;;;18.99;100.00;98137.23;1698746;83;21746;-60
2022/09/28 08:51:43;;;;;;;15.70;12.58;;;;;;;19.13;100.00;98135.31;1703357;82;21554;-60
2022/09/28 08:54:29;;;;;;;13.10;11.78;;;;;;;19.25;100.00;98137.23;1617623;86;21524;-58
2022/09/28 08:57:19;;;;;;;12.82;11.50;;;;;;;19.29;100.00;98143.05;1614221;87;21469;-59
2022/09/28 08:59:54;;;;;;;12.80;11.45;;;;;;;19.33;100.00;98143.94;1613759;87;22053;-59
2022/09/28 09:02:33;;;;;;;13.20;11.55;;;;;;;19.42;100.00;98138.13;1615965;86;20982;-60
2022/09/28 09:05:13;;;;;;;13.10;11.68;;;;;;;19.41;100.00;98133.31;1615327;87;21546;-61
2022/09/28 09:08:09;;;;;;;13.40;12.03;;;;;;;19.42;100.00;98135.47;1582617;89;21519;-62
2022/09/28 09:11:15;;;;;;;12.20;10.90;;;;;;;19.48;100.00;98128.67;1580334;88;21661;-60
2022/09/28 09:14:27;;;;;;;13.15;11.53;;;;;;;19.57;100.00;98125.91;1557406;89;21913;-60
2022/09/28 09:17:18;;;;;;;15.30;11.73;;;;;;;19.74;100.00;98121.51;1560021;90;21535;-60
2022/09/28 09:20:18;;;;;;;13.45;10.98;;;;;;;19.89;100.00;98123.53;1587742;88;21568;-60
2022/09/28 09:23:00;;;;;;;13.03;11.20;;;;;;;19.93;100.00;98124.41;1589696;88;21534;-62
2022/09/28 09:25:38;;;;;;;12.13;10.85;;;;;;;19.99;100.00;98118.41;1591016;88;21585;-60
2022/09/28 09:28:42;;;;;;;13.70;11.75;;;;;;;20.00;100.00;98119.23;1585146;89;21955;-60
2022/09/28 09:31:27;;;;;;;13.25;11.95;;;;;;;19.88;100.00;98121.38;1587868;88;21623;-59
2022/09/28 09:34:22;;;;;;;12.13;10.90;;;;;;;19.88;100.00;98121.38;1535091;89;21148;-60
2022/09/28 09:37:15;;;;;;;12.15;10.78;;;;;;;19.91;100.00;98122.88;1586489;88;20985;-62
2022/09/28 09:40:31;;;;;;;13.98;11.20;;;;;;;20.01;100.00;98134.25;1587685;88;21527;-60
2022/09/28 09:43:34;;;;;;;12.33;10.80;;;;;;;20.00;100.00;98132.58;1579664;89;21816;-59
2022/09/28 09:46:41;;;;;;;12.43;11.15;;;;;;;20.00;100.00;98132.58;1586254;89;21517;-59
2022/09/28 09:49:20;;;;;;;12.78;11.43;;;;;;;20.07;100.00;98127.44;1565532;90;21060;-60
2022/09/28 09:52:20;;;;;;;11.83;10.23;;;;;;;20.07;100.00;98127.44;1619581;86;21544;-61
2022/09/28 09:55:11;;;;;;;12.60;11.38;;;;;;;20.11;100.00;98138.11;1618895;87;21049;-62
2022/09/28 09:57:54;;;;;;;12.37;11.18;;;;;;;20.07;100.00;98144.27;1542181;89;21427;-60
2022/09/28 10:00:29;;;;;;;13.30;10.30;;;;;;;20.07;100.00;98144.27;1565209;89;21592;-61
2022/09/28 10:02:59;;;;;;;12.15;10.80;;;;;;;20.07;100.00;98150.94;1548746;90;21731;-60
2022/09/28 10:05:36;;;;;;;13.05;10.10;;;;;;;20.05;100.00;98138.77;1579885;89;21506;-60
2022/09/28 10:08:15;;;;;;;10.90;9.80;;;;;;;20.04;100.00;98139.25;1580664;89;21538;-60
2022/09/28 10:10:52;;;;;;;11.30;10.20;;;;;;;20.06;100.00;98140.42;1575859;88;21983;-60
2022/09/28 10:13:19;;;;;;;;;;;;;;;20.06;100.00;98151.09;1561623;90;21432;-61
2022/09/28 10:15:50;;;;;;;9.23;8.33;;;;;;;20.01;100.00;98143.59;1583044;89;20438;-61
2022/09/28 10:18:24;;;;;;;10.43;8.58;;;;;;;19.97;100.00;98143.59;1562185;90;21551;-61
2022/09/28 10:21:14;;;;;;;10.20;9.30;;;;;;;19.97;100.00;98143.08;1587851;88;21618;-60
2022/09/28 10:23:56;;;;;;;9.18;8.28;;;;;;;19.97;100.00;98147.59;1586382;88;22150;-60
2022/09/28 10:26:36;;;;;;;9.35;8.50;;;;;;;19.99;100.00;98149.08;1567199;89;21528;-60
2022/09/28 10:29:07;;;;;;;8.53;7.72;;;;;;;20.04;100.00;98145.91;1615830;86;21575;-60
2022/09/28 10:31:44;;;;;;;9.70;7.95;;;;;;;20.07;100.00;98148.27;1619351;88;21563;-60
2022/09/28 10:34:14;;;;;;;8.43;7.60;;;;;;;20.03;100.00;98140.27;1615699;87;21504;-60
2022/09/28 10:37:02;;;;;;;9.15;7.60;;;;;;;20.04;100.00;98136.58;1610904;86;21862;-60
2022/09/28 10:39:46;;;;;;;8.83;7.92;;;;;;;20.00;100.00;98140.58;1614139;86;21531;-61
2022/09/28 10:42:31;;;;;;;9.60;8.65;;;;;;;19.96;100.00;98141.91;1614163;87;21511;-61
2022/09/28 10:45:16;;;;;;;8.50;7.70;;;;;;;19.95;100.00;98145.08;1616474;86;21575;-62
2022/09/28 10:47:44;;;;;;;9.45;8.65;;;;;;;20.03;100.00;98138.93;1616489;86;21464;-62
2022/09/28 10:50:24;;;;;;;9.08;8.25;;;;;;;20.02;100.00;98138.58;1619518;87;21896;-61
2022/09/28 10:52:52;;;;;;;8.95;8.13;;;;;;;20.03;100.00;98135.75;1619263;85;21422;-60
2022/09/28 10:55:32;;;;;;;8.65;7.58;;;;;;;20.14;100.00;98133.29;1639530;85;21006;-60
2022/09/28 10:57:59;;;;;;;8.45;7.70;;;;;;;20.19;100.00;98131.45;1641096;85;21688;-60
2022/09/28 11:00:40;;;;;;;8.63;7.90;;;;;;;20.28;100.00;98129.64;1641527;85;21018;-60
2022/09/28 11:03:26;;;;;;;7.62;7.03;;;;;;;20.34;100.00;98131.17;1641181;85;22054;-60
2022/09/28 11:06:00;;;;;;;8.53;7.72;;;;;;;20.40;100.00;98129.17;1641042;85;21623;-61
2022/09/28 11:08:39;;;;;;;8.58;7.78;;;;;;;20.38;100.00;98128.50;1604335;87;21526;-61
2022/09/28 11:11:52;;;;;;;9.43;8.58;;;;;;;19.92;100.00;98136.05;1785848;78;23115;-60
2022/09/28 11:14:36;;;;;;;9.60;8.80;;;;;;;20.35;100.00;98125.32;1747471;80;21582;-60
2022/09/28 11:17:31;;;;;;;9.65;8.28;;;;;;;20.32;100.00;98130.47;1763082;80;22128;-62
2022/09/28 11:20:01;;;;;;;9.55;8.58;;;;;;;20.23;100.00;98127.48;1731180;80;21596;-60
2022/09/28 11:22:35;;;;;;;9.25;8.35;;;;;;;20.12;100.00;98137.95;1746660;80;21117;-60
2022/09/28 11:25:21;;;;;;;8.85;8.05;;;;;;;20.10;100.00;98143.95;1756447;80;21522;-60
2022/09/28 11:27:55;;;;;;;8.38;7.67;;;;;;;20.11;100.00;98129.59;1733570;80;21569;-60
2022/09/28 11:30:49;;;;;;;9.00;8.10;;;;;;;20.15;100.00;98133.61;1750687;80;21907;-62
2022/09/28 11:33:34;;;;;;;9.48;8.68;;;;;;;20.21;100.00;98138.31;1672598;84;21515;-59
2022/09/28 11:36:32;;;;;;;10.18;9.15;;;;;;;20.30;100.00;98136.47;1683365;84;20978;-62
2022/09/28 11:39:10;;;;;;;10.10;9.10;;;;;;;20.32;100.00;98137.65;1671667;84;21626;-61
2022/09/28 11:42:01;;;;;;;9.95;9.05;;;;;;;20.35;100.00;98135.48;1675862;84;21575;-61
2022/09/28 11:44:45;;;;;;;10.20;9.35;;;;;;;20.32;100.00;98133.14;1646963;85;21827;-61
2022/09/28 11:47:44;;;;;;;10.40;8.75;;;;;;;20.29;100.00;98136.66;1638343;86;21450;-61
2022/09/28 11:50:43;;;;;;;8.53;7.83;;;;;;;20.33;100.00;98138.00;1646296;85;25662;-61
2022/09/28 11:53:36;;;;;;;8.60;7.90;;;;;;;20.42;100.00;98141.02;1642009;85;21577;-60
2022/09/28 11:56:30;;;;;;;8.05;7.33;;;;;;;20.54;100.00;98142.34;1660683;84;21526;-61
2022/09/28 11:59:02;;;;;;;7.60;6.83;;;;;;;20.52;100.00;98135.01;1670395;84;21816;-60
2022/09/28 12:01:39;;;;;;;8.15;7.37;;;;;;;20.47;100.00;98141.34;1664602;84;21459;-61