Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:30;;;;;;;11.27;1.45;;;17.70;99.90;;;;;;5053484;28;20167;-49
2022/09/09 00:04:29;;;;;;;3.22;1.33;;;17.60;99.90;;;;;;5053484;28;20171;-49
2022/09/09 00:07:18;;;;;;;5.78;1.60;;;17.70;99.90;;;;;;5051063;28;20236;-49
2022/09/09 00:09:50;;;;;;;2.00;1.00;;;17.60;99.90;;;;;;5053863;28;20159;-47
2022/09/09 00:12:33;;;;;;;1.35;0.95;;;17.50;99.90;;;;;;5053605;28;20206;-48
2022/09/09 00:15:20;;;;;;;2.25;0.88;;;17.40;99.90;;;;;;5053105;28;20226;-49
2022/09/09 00:18:09;;;;;;;2.08;1.23;;;17.40;99.90;;;;;;5053791;28;20178;-49
2022/09/09 00:20:38;;;;;;;2.55;0.70;;;17.40;99.90;;;;;;5053382;28;20182;-48
2022/09/09 00:23:32;;;;;;;3.03;1.10;;;17.50;99.90;;;;;;5053046;28;20179;-48
2022/09/09 00:26:18;;;;;;;2.38;0.82;;;17.50;99.90;;;;;;5053128;28;20537;-49
2022/09/09 00:29:07;;;;;;;3.30;1.20;;;17.50;99.90;;;;;;5053004;28;20173;-49
2022/09/09 00:31:33;;;;;;;1.75;1.33;;;17.50;99.90;;;;;;5042839;28;20226;-49
2022/09/09 00:34:21;;;;;;;3.50;1.48;;;17.60;99.90;;;;;;5052661;28;20163;-49
2022/09/09 00:36:49;;;;;;;3.15;1.13;;;17.60;99.90;;;;;;5053215;28;20665;-50
2022/09/09 00:39:36;;;;;;;3.72;1.35;;;17.70;99.90;;;;;;5053341;28;20171;-48
2022/09/09 00:42:31;;;;;;;2.90;1.40;;;17.70;99.90;;;;;;5052679;28;20569;-49
2022/09/09 00:45:17;;;;;;;2.20;1.00;;;17.60;99.90;;;;;;5051389;28;20216;-48
2022/09/09 00:47:53;;;;;;;3.03;1.55;;;17.60;99.90;;;;;;5053215;28;20215;-48
2022/09/09 00:50:30;;;;;;;1.52;0.85;;;17.50;99.90;;;;;;5052647;28;20240;-48
2022/09/09 00:53:18;;;;;;;2.55;1.25;;;17.50;99.90;;;;;;5052490;28;20202;-49
2022/09/09 00:55:48;;;;;;;5.75;1.50;;;17.40;99.90;;;;;;5053104;28;20170;-49
2022/09/09 00:58:13;;;;;;;7.80;1.50;;;17.50;99.90;;;;;;5052880;28;20178;-48
2022/09/09 01:00:48;;;;;;;4.55;1.10;;;17.40;99.90;;;;;;5052493;28;20170;-49
2022/09/09 01:03:37;;;;;;;4.10;1.02;;;17.50;99.90;;;;;;5052883;28;20612;-50
2022/09/09 01:06:22;;;;;;;5.45;1.20;;;17.40;99.90;;;;;;5052310;28;20254;-50
2022/09/09 01:09:09;;;;;;;1.98;1.48;;;17.40;99.90;;;;;;5052302;28;20162;-48
2022/09/09 01:11:59;;;;;;;2.45;1.10;;;17.30;99.90;;;;;;5052003;28;20205;-49
2022/09/09 01:14:47;;;;;;;3.22;1.40;;;17.30;99.90;;;;;;5052515;28;20264;-49
2022/09/09 01:17:27;;;;;;;2.70;1.33;;;17.30;99.90;;;;;;5052516;28;20198;-48
2022/09/09 01:20:02;;;;;;;4.68;1.40;;;17.30;99.90;;;;;;5052065;28;20162;-49
2022/09/09 01:22:50;;;;;;;4.00;1.33;;;17.30;99.90;;;;;;5052304;28;20169;-48
2022/09/09 01:25:43;;;;;;;4.28;1.33;;;17.20;99.90;;;;;;5052410;28;20159;-48
2022/09/09 01:28:13;;;;;;;3.13;1.48;;;17.10;99.90;;;;;;5051982;28;20178;-48
2022/09/09 01:30:41;;;;;;;2.17;1.20;;;17.00;99.90;;;;;;5051922;28;20208;-48
2022/09/09 01:33:16;;;;;;;3.60;1.10;;;17.10;99.90;;;;;;5051786;28;20206;-49
2022/09/09 01:35:44;;;;;;;2.28;1.20;;;17.10;99.90;;;;;;5051918;28;20162;-48
2022/09/09 01:38:10;;;;;;;5.55;1.50;;;17.00;99.90;;;;;;5051850;28;20163;-49
2022/09/09 01:40:36;;;;;;;4.68;1.52;;;17.10;99.90;;;;;;5050893;28;20277;-48
2022/09/09 01:43:03;;;;;;;4.90;1.40;;;17.10;99.90;;;;;;5051939;28;20213;-48
2022/09/09 01:45:29;;;;;;;3.85;1.33;;;17.00;99.90;;;;;;5050903;28;20246;-49
2022/09/09 01:47:56;;;;;;;3.45;1.30;;;17.00;99.90;;;;;;5051713;28;20654;-50
2022/09/09 01:50:22;;;;;;;3.00;1.35;;;16.90;99.90;;;;;;5051936;28;20177;-49
2022/09/09 01:52:56;;;;;;;2.00;1.10;;;17.00;99.90;;;;;;5051902;28;20612;-50
2022/09/09 01:55:35;;;;;;;3.90;1.38;;;17.00;99.90;;;;;;5051641;28;20171;-49
2022/09/09 01:58:37;;;;;;;4.05;1.40;;;17.00;99.90;;;;;;5051057;28;20206;-50
2022/09/09 02:01:13;;;;;;;5.03;2.15;;;17.10;99.90;;;;;;5051563;28;20173;-49
2022/09/09 02:03:42;;;;;;;2.42;1.20;;;17.10;99.90;;;;;;5051790;28;20166;-49
2022/09/09 02:06:13;;;;;;;1.95;1.50;;;17.00;99.90;;;;;;5051692;28;20179;-49
2022/09/09 02:08:45;;;;;;;2.58;1.40;;;17.00;99.90;;;;;;5051534;28;20159;-48
2022/09/09 02:11:16;;;;;;;1.85;1.40;;;17.00;99.90;;;;;;5051757;28;20546;-49
2022/09/09 02:13:45;;;;;;;2.63;1.50;;;17.00;99.90;;;;;;5051758;28;20179;-48
2022/09/09 02:16:23;;;;;;;1.92;1.40;;;17.00;99.90;;;;;;5050403;28;20218;-49
2022/09/09 02:19:01;;;;;;;4.70;1.33;;;17.00;99.90;;;;;;5051700;28;20167;-48
2022/09/09 02:21:30;;;;;;;1.55;0.98;;;16.90;99.90;;;;;;5051625;28;20166;-49
2022/09/09 02:23:58;;;;;;;5.88;1.40;;;16.90;99.90;;;;;;5050940;28;20177;-48
2022/09/09 02:26:24;;;;;;;4.60;1.40;;;16.90;99.90;;;;;;5049884;28;20167;-49
2022/09/09 02:28:52;;;;;;;4.45;1.33;;;16.90;99.90;;;;;;5051347;28;20162;-48
2022/09/09 02:31:21;;;;;;;2.40;1.40;;;16.90;99.90;;;;;;5051394;28;20163;-49
2022/09/09 02:33:54;;;;;;;6.22;1.60;;;16.90;99.90;;;;;;5050994;28;20175;-47
2022/09/09 02:36:21;;;;;;;3.88;1.63;;;16.90;99.90;;;;;;5051317;28;20212;-48
2022/09/09 02:38:52;;;;;;;3.20;1.42;;;17.00;99.90;;;;;;5051200;28;20521;-48
2022/09/09 02:41:21;;;;;;;3.97;1.40;;;17.00;99.90;;;;;;5051485;28;20254;-49
2022/09/09 02:43:47;;;;;;;3.35;1.50;;;16.90;99.90;;;;;;5051338;28;20635;-47
2022/09/09 02:46:22;;;;;;;5.88;1.58;;;16.90;99.90;;;;;;5051607;28;20232;-47
2022/09/09 02:49:05;;;;;;;3.78;1.42;;;17.00;99.90;;;;;;5051184;28;20162;-47
2022/09/09 02:51:43;;;;;;;2.78;1.15;;;16.90;99.90;;;;;;5051373;28;20163;-50
2022/09/09 02:54:18;;;;;;;4.55;2.03;;;16.90;99.90;;;;;;5051380;28;20184;-50
2022/09/09 02:56:50;;;;;;;3.42;1.50;;;17.00;99.90;;;;;;5053148;28;20564;-50
2022/09/09 02:59:17;;;;;;;7.07;1.52;;;16.90;99.90;;;;;;5055247;28;20174;-49
2022/09/09 03:01:43;;;;;;;4.70;1.58;;;16.90;99.90;;;;;;5055074;28;20190;-50
2022/09/09 03:04:09;;;;;;;2.58;1.27;;;17.00;99.90;;;;;;5053453;28;20642;-50
2022/09/09 03:06:35;;;;;;;3.97;1.60;;;16.90;99.90;;;;;;5054644;28;20526;-49
2022/09/09 03:09:02;;;;;;;6.78;1.98;;;16.90;99.90;;;;;;5054887;28;20641;-50
2022/09/09 03:11:27;;;;;;;2.92;2.03;;;16.90;99.90;;;;;;5054685;28;20183;-49
2022/09/09 03:13:55;;;;;;;3.40;2.03;;;17.00;99.90;;;;;;5053207;28;20250;-49
2022/09/09 03:16:21;;;;;;;3.97;1.27;;;17.00;99.90;;;;;;5054316;28;20284;-49
2022/09/09 03:18:47;;;;;;;4.50;1.83;;;17.00;99.90;;;;;;5053302;28;20175;-48
2022/09/09 03:21:13;;;;;;;2.17;1.67;;;16.90;99.90;;;;;;5054728;28;20630;-49
2022/09/09 03:23:39;;;;;;;4.38;1.83;;;16.90;99.90;;;;;;5054510;28;20169;-49
2022/09/09 03:26:04;;;;;;;3.75;1.60;;;17.00;99.90;;;;;;5052983;28;20174;-50
2022/09/09 03:28:31;;;;;;;4.85;1.98;;;17.00;99.90;;;;;;5054125;28;20178;-49
2022/09/09 03:31:04;;;;;;;2.85;1.40;;;17.10;99.90;;;;;;5054438;28;20179;-48
2022/09/09 03:33:30;;;;;;;6.07;1.80;;;17.10;99.90;;;;;;5054045;28;20207;-49
2022/09/09 03:35:56;;;;;;;4.03;1.40;;;17.00;99.90;;;;;;5054326;28;20171;-49
2022/09/09 03:38:23;;;;;;;5.35;1.63;;;17.00;99.90;;;;;;5054269;28;20646;-48
2022/09/09 03:40:51;;;;;;;4.53;1.65;;;17.00;99.90;;;;;;5054041;28;20254;-48
2022/09/09 03:43:16;;;;;;;4.57;1.55;;;17.00;99.90;;;;;;5052990;28;20198;-47
2022/09/09 03:45:49;;;;;;;1.60;1.30;;;17.10;99.90;;;;;;5054208;28;20209;-50
2022/09/09 03:48:16;;;;;;;3.25;1.63;;;17.10;99.90;;;;;;5054179;28;20665;-49
2022/09/09 03:50:49;;;;;;;6.25;1.73;;;17.10;99.90;;;;;;5054174;28;20175;-49
2022/09/09 03:53:16;;;;;;;6.82;2.20;;;17.10;99.90;;;;;;5053838;28;20335;-50
2022/09/09 03:55:52;;;;;;;3.13;1.52;;;17.00;99.90;;;;;;5054099;28;20610;-47
2022/09/09 03:58:18;;;;;;;5.18;1.40;;;17.10;99.90;;;;;;5053286;28;20170;-48
2022/09/09 04:01:13;;;;;;;6.35;2.17;;;17.10;99.90;;;;;;5053913;28;20171;-49
2022/09/09 04:03:39;;;;;;;4.57;1.65;;;17.10;99.90;;;;;;5053216;28;20179;-49
2022/09/09 04:06:07;;;;;;;5.72;1.70;;;17.10;99.90;;;;;;5053462;28;20182;-50
2022/09/09 04:08:33;;;;;;;6.28;1.70;;;17.10;99.90;;;;;;5052536;28;20169;-49
2022/09/09 04:11:00;;;;;;;5.63;1.98;;;17.10;99.90;;;;;;5053652;28;20171;-49
2022/09/09 04:13:26;;;;;;;6.57;1.70;;;17.10;99.90;;;;;;5053325;28;20345;-49
2022/09/09 04:15:53;;;;;;;3.90;1.40;;;17.20;99.90;;;;;;5053240;28;20206;-48
2022/09/09 04:18:19;;;;;;;5.68;1.85;;;17.20;99.90;;;;;;5052626;28;20194;-48
2022/09/09 04:20:50;;;;;;;6.45;2.42;;;17.20;99.90;;;;;;5053119;28;20623;-48
2022/09/09 04:23:17;;;;;;;7.95;2.83;;;17.20;99.90;;;;;;5053719;28;20174;-47
2022/09/09 04:25:51;;;;;;;11.48;3.30;;;16.60;99.90;;;;;;5053673;28;20179;-49
2022/09/09 04:28:18;;;;;;;15.07;3.67;;;17.20;99.90;;;;;;5052761;28;20161;-47
2022/09/09 04:30:45;;;;;;;11.55;4.53;;;17.20;99.90;;;;;;5053208;28;20177;-49
2022/09/09 04:33:12;;;;;;;10.60;3.50;;;17.20;99.90;;;;;;5052827;28;20248;-49
2022/09/09 04:35:38;;;;;;;8.05;2.88;;;17.20;99.90;;;;;;5052837;28;20167;-48
2022/09/09 04:38:05;;;;;;;10.82;3.00;;;17.20;99.90;;;;;;5052570;28;20166;-48
2022/09/09 04:40:31;;;;;;;12.05;3.95;;;17.20;99.90;;;;;;5052837;28;20162;-48
2022/09/09 04:43:00;;;;;;;14.30;3.83;;;17.30;99.90;;;;;;5052835;28;20166;-48
2022/09/09 04:45:26;;;;;;;10.98;3.20;;;17.30;99.90;;;;;;5052900;28;20194;-49
2022/09/09 04:47:53;;;;;;;8.77;2.78;;;17.30;99.90;;;;;;5052691;28;20645;-48
2022/09/09 04:50:19;;;;;;;7.28;2.30;;;17.30;99.90;;;;;;5052655;28;20159;-48
2022/09/09 04:52:44;;;;;;;6.57;2.10;;;17.30;99.90;;;;;;5052647;28;20225;-48
2022/09/09 04:55:12;;;;;;;3.15;1.90;;;17.30;99.90;;;;;;5052433;28;20170;-49
2022/09/09 04:57:38;;;;;;;7.40;1.90;;;17.40;99.90;;;;;;5052412;28;20178;-49
2022/09/09 05:00:06;;;;;;;9.60;2.47;;;17.40;99.90;;;;;;5052489;28;20194;-49
2022/09/09 05:02:32;;;;;;;6.28;1.83;;;17.40;99.90;;;;;;5051117;28;20656;-47
2022/09/09 05:04:57;;;;;;;4.65;2.10;;;17.40;99.90;;;;;;5052543;28;20175;-47
2022/09/09 05:07:23;;;;;;;4.70;2.03;;;17.40;99.90;;;;;;5052382;28;20623;-48
2022/09/09 05:09:49;;;;;;;7.20;2.75;;;17.40;99.90;;;;;;5052351;28;20618;-48
2022/09/09 05:12:16;;;;;;;8.32;2.28;;;17.40;99.90;;;;;;5052655;28;20293;-48
2022/09/09 05:14:42;;;;;;;5.70;2.05;;;17.40;99.90;;;;;;5052829;28;20494;-48
2022/09/09 05:17:08;;;;;;;7.50;2.53;;;17.40;99.90;;;;;;5051850;28;20206;-48
2022/09/09 05:19:34;;;;;;;7.25;1.70;;;17.40;99.90;;;;;;5051949;28;20217;-48
2022/09/09 05:22:00;;;;;;;2.42;1.48;;;17.20;99.90;;;;;;5052264;28;20154;-47
2022/09/09 05:24:26;;;;;;;6.28;1.85;;;17.20;99.90;;;;;;5052238;28;20262;-47
2022/09/09 05:26:52;;;;;;;3.20;1.58;;;17.30;99.90;;;;;;5052093;28;20194;-47
2022/09/09 05:29:19;;;;;;;5.40;1.70;;;17.30;99.90;;;;;;5051942;28;20532;-47
2022/09/09 05:31:47;;;;;;;6.05;1.85;;;17.30;99.90;;;;;;5052491;28;20202;-47
2022/09/09 05:34:13;;;;;;;3.90;1.88;;;17.30;99.90;;;;;;5052270;28;20225;-47
2022/09/09 05:36:38;;;;;;;4.80;1.80;;;17.30;99.90;;;;;;5052073;28;20167;-47
2022/09/09 05:39:04;;;;;;;7.35;1.65;;;17.40;99.90;;;;;;5051815;28;20174;-47
2022/09/09 05:41:31;;;;;;;3.80;1.45;;;17.40;99.90;;;;;;5050700;28;20159;-47
2022/09/09 05:43:58;;;;;;;2.53;1.45;;;17.40;99.90;;;;;;5051643;28;20198;-48
2022/09/09 05:46:24;;;;;;;5.95;1.60;;;17.50;99.90;;;;;;5051621;28;20179;-48
2022/09/09 05:48:51;;;;;;;7.75;1.98;;;17.50;99.90;;;;;;5051795;28;20182;-47
2022/09/09 05:51:21;;;;;;;5.60;1.80;;;17.50;99.90;;;;;;5051703;28;20538;-47
2022/09/09 05:53:47;;;;;;;5.85;1.95;;;17.50;99.90;;;;;;5050134;28;20670;-47
2022/09/09 05:56:17;;;;;;;5.45;1.90;;;17.50;99.90;;;;;;5051813;28;20316;-47
2022/09/09 05:58:43;;;;;;;4.78;1.90;;;17.60;99.90;;;;;;5051915;28;20173;-47
2022/09/09 06:01:30;;;;;;;6.40;1.77;;;17.60;99.90;;;;;;5051597;28;20190;-49
2022/09/09 06:03:56;;;;;;;4.45;1.88;;;17.70;99.90;;;;;;5051471;28;20296;-48
2022/09/09 06:06:25;;;;;;;5.45;1.92;;;17.60;99.90;;;;;;5051794;28;20182;-48
2022/09/09 06:08:53;;;;;;;4.35;2.15;;;17.60;99.90;;;;;;5050163;28;20528;-47
2022/09/09 06:11:21;;;;;;;6.63;1.80;;;17.60;99.90;;;;;;5051559;28;20163;-48
2022/09/09 06:13:47;;;;;;;5.47;2.00;;;17.60;99.90;;;;;;5051621;28;20219;-49
2022/09/09 06:16:18;;;;;;;4.28;1.60;;;17.60;99.90;;;;;;5051730;28;20229;-48
2022/09/09 06:18:44;;;;;;;6.05;1.38;;;17.60;99.90;;;;;;5051706;28;20162;-48
2022/09/09 06:21:21;;;;;;;5.20;1.58;;;17.60;99.90;;;;;;5051445;28;20171;-48
2022/09/09 06:23:47;;;;;;;7.75;3.92;;;17.60;99.90;;;;;;5051376;28;20168;-48
2022/09/09 06:26:19;;;;;;;10.15;2.95;;;17.60;99.90;;;;;;5051826;28;20166;-47
2022/09/09 06:28:50;;;;;;;10.50;2.50;;;17.70;99.90;;;;;;5051756;28;20526;-48
2022/09/09 06:31:22;;;;;;;9.18;3.05;;;17.70;99.90;;;;;;5052036;28;20226;-49
2022/09/09 06:33:52;;;;;;;11.15;3.30;;;17.70;99.90;;;;;;5055163;28;20213;-48
2022/09/09 06:36:25;;;;;;;6.85;1.55;;;17.70;99.90;;;;;;5055490;28;20201;-49
2022/09/09 06:38:51;;;;;;;6.32;1.75;;;17.80;99.90;;;;;;5055109;28;20588;-49
2022/09/09 06:41:19;;;;;;;7.90;2.22;;;17.90;99.90;;;;;;5055071;28;20657;-48
2022/09/09 06:43:46;;;;;;;7.88;1.70;;;18.10;99.90;;;;;;5055431;28;20238;-48
2022/09/09 06:46:18;;;;;;;4.10;1.50;;;18.30;99.90;;;;;;5055385;28;20166;-50
2022/09/09 06:48:44;;;;;;;7.00;1.60;;;18.40;99.90;;;;;;5054451;28;20167;-48
2022/09/09 06:51:23;;;;;;;4.10;1.40;;;18.50;99.90;;;;;;5055266;28;20170;-47
2022/09/09 06:53:54;;;;;;;4.38;1.75;;;18.60;99.90;;;;;;5055092;28;20202;-48
2022/09/09 06:56:26;;;;;;;4.25;1.80;;;18.60;99.90;;;;;;5054776;28;20525;-47
2022/09/09 06:58:52;;;;;;;8.05;2.40;;;18.60;99.90;;;;;;5055069;28;20178;-47
2022/09/09 07:01:24;;;;;;;4.63;1.88;;;18.60;99.90;;;;;;5055171;28;20209;-48
2022/09/09 07:03:52;;;;;;;4.15;1.88;;;18.70;99.90;;;;;;5055037;28;20244;-48
2022/09/09 07:06:23;;;;;;;3.95;1.50;;;18.60;99.90;;;;;;5054969;28;20167;-47
2022/09/09 07:08:54;;;;;;;4.93;2.50;;;18.70;99.90;;;;;;5054948;28;20175;-47
2022/09/09 07:11:22;;;;;;;8.05;2.15;;;18.70;99.90;;;;;;5054880;28;20216;-48
2022/09/09 07:13:48;;;;;;;9.82;2.42;;;18.80;99.90;;;;;;5054527;28;20234;-48
2022/09/09 07:16:20;;;;;;;5.72;1.80;;;19.10;99.90;;;;;;5054721;28;20210;-48
2022/09/09 07:18:46;;;;;;;5.35;1.73;;;19.10;99.90;;;;;;5054689;28;20261;-47
2022/09/09 07:21:13;;;;;;;6.82;2.45;;;19.10;99.90;;;;;;5054996;28;20186;-48
2022/09/09 07:23:40;;;;;;;4.18;1.83;;;19.30;99.90;;;;;;5054381;28;20689;-48
2022/09/09 07:26:16;;;;;;;8.70;1.80;;;19.40;99.90;;;;;;5054492;28;20171;-48
2022/09/09 07:28:42;;;;;;;4.50;1.80;;;19.40;99.90;;;;;;5054637;28;20169;-48
2022/09/09 07:31:17;;;;;;;4.05;1.70;;;19.30;99.90;;;;;;5054286;28;20179;-47
2022/09/09 07:33:44;;;;;;;3.97;1.52;;;19.30;99.90;;;;;;5054445;28;20210;-49
2022/09/09 07:36:14;;;;;;;3.28;1.70;;;19.40;99.90;;;;;;5054094;28;20163;-48
2022/09/09 07:38:45;;;;;;;8.45;2.00;;;19.40;99.90;;;;;;5054494;28;20163;-47
2022/09/09 07:41:18;;;;;;;5.20;1.52;;;19.40;99.90;;;;;;5054487;28;20187;-49
2022/09/09 07:43:45;;;;;;;5.85;1.52;;;19.30;99.90;;;;;;5053457;28;20592;-48
2022/09/09 07:46:13;;;;;;;7.20;1.60;;;19.20;99.90;;;;;;5054394;28;20172;-49
2022/09/09 07:48:43;;;;;;;4.38;1.75;;;19.20;99.90;;;;;;5053952;28;20173;-47
2022/09/09 07:51:11;;;;;;;5.22;1.65;;;19.20;99.90;;;;;;5053822;28;20163;-48
2022/09/09 07:53:38;;;;;;;5.97;2.10;;;19.20;99.90;;;;;;5053630;28;20583;-48
2022/09/09 07:56:07;;;;;;;5.82;1.70;;;19.00;99.90;;;;;;5052571;28;20170;-48
2022/09/09 07:58:33;;;;;;;7.03;1.55;;;19.10;99.90;;;;;;5053752;28;20163;-48
2022/09/09 08:00:58;;;;;;;6.63;1.52;;;19.20;99.90;;;;;;5053683;28;20540;-47
2022/09/09 08:03:24;;;;;;;4.68;2.00;;;19.30;99.90;;;;;;5053614;28;20593;-48
2022/09/09 08:05:49;;;;;;;4.90;1.55;;;19.40;99.90;;;;;;5053684;28;20171;-48
2022/09/09 08:08:16;;;;;;;6.80;1.70;;;19.60;99.90;;;;;;5053529;28;20163;-53
2022/09/09 08:10:42;;;;;;;5.60;2.15;;;19.60;99.90;;;;;;5052159;28;20175;-56
2022/09/09 08:13:08;;;;;;;6.55;1.95;;;19.50;99.90;;;;;;5051799;28;20251;-50
2022/09/09 08:15:34;;;;;;;3.88;1.05;;;19.50;99.90;;;;;;5052003;28;20405;-54
2022/09/09 08:17:59;;;;;;;7.68;2.10;;;19.30;99.90;;;;;;5052069;28;20171;-52
2022/09/09 08:20:25;;;;;;;4.00;1.60;;;19.50;99.90;;;;;;5052012;28;20198;-51
2022/09/09 08:22:51;;;;;;;4.13;1.80;;;19.70;99.90;;;;;;5052290;28;20578;-51
2022/09/09 08:25:16;;;;;;;4.20;1.95;;;19.80;99.90;;;;;;5051986;28;20159;-51
2022/09/09 08:27:42;;;;;;;8.93;2.40;;;19.80;99.90;;;;;;5052251;28;20174;-51
2022/09/09 08:30:08;;;;;;;8.27;1.92;;;19.80;99.90;;;;;;5052164;28;20204;-51
2022/09/09 08:32:35;;;;;;;6.13;1.80;;;20.00;99.90;;;;;;5051969;28;20546;-51
2022/09/09 08:35:00;;;;;;;5.25;1.52;;;20.00;99.90;;;;;;5051724;28;20155;-51
2022/09/09 08:37:26;;;;;;;8.32;2.00;;;20.00;99.90;;;;;;5051937;28;20181;-51
2022/09/09 08:39:51;;;;;;;3.92;1.40;;;20.00;99.90;;;;;;5051874;28;20186;-51
2022/09/09 08:42:20;;;;;;;6.05;2.20;;;20.00;99.90;;;;;;5051858;28;20205;-51
2022/09/09 08:45:00;;;;;;;6.82;1.60;;;20.10;99.90;;;;;;5051859;28;20170;-51
2022/09/09 08:47:39;;;;;;;4.25;1.80;;;20.10;99.90;;;;;;5051597;28;20172;-52
2022/09/09 08:50:29;;;;;;;6.32;1.73;;;20.10;99.90;;;;;;5051737;28;20178;-52
2022/09/09 08:53:01;;;;;;;5.07;1.83;;;20.20;99.90;;;;;;5051522;28;20214;-52
2022/09/09 08:55:48;;;;;;;5.53;1.60;;;19.90;99.90;;;;;;5051217;28;20158;-52
2022/09/09 08:58:18;;;;;;;6.65;1.50;;;19.80;99.90;;;;;;5051874;28;20174;-51
2022/09/09 09:01:08;;;;;;;5.78;1.40;;;19.80;99.90;;;;;;5051523;28;20173;-52
2022/09/09 09:03:34;;;;;;;5.18;1.70;;;19.80;99.90;;;;;;5051259;28;20254;-52
2022/09/09 09:06:22;;;;;;;4.28;1.45;;;19.90;99.90;;;;;;5051482;28;20694;-52
2022/09/09 09:09:00;;;;;;;5.00;1.35;;;19.80;99.90;;;;;;5050959;28;20205;-51
2022/09/09 09:11:26;;;;;;;2.95;1.42;;;19.80;99.90;;;;;;5051383;28;20197;-51
2022/09/09 09:13:56;;;;;;;3.38;1.17;;;19.80;99.90;;;;;;5051272;28;20241;-51
2022/09/09 09:16:38;;;;;;;3.03;1.20;;;19.80;99.90;;;;;;5050908;28;20619;-50
2022/09/09 09:19:08;;;;;;;4.32;1.17;;;19.90;99.90;;;;;;5050912;28;20177;-51
2022/09/09 09:21:47;;;;;;;2.72;1.20;;;20.10;99.90;;;;;;5050896;28;20632;-51
2022/09/09 09:24:49;;;;;;;2.42;1.25;;;20.00;99.90;;;;;;5051445;28;20232;-51
2022/09/09 09:27:25;;;;;;;4.72;1.42;;;20.00;99.90;;;;;;5050872;28;20626;-51
2022/09/09 09:29:54;;;;;;;3.30;1.33;;;20.10;99.90;;;;;;5050801;28;20207;-51
2022/09/09 09:32:22;;;;;;;3.42;1.38;;;20.40;99.90;;;;;;5050565;28;20233;-50
2022/09/09 09:35:12;;;;;;;3.47;1.20;;;20.50;99.90;;;;;;5050877;28;20204;-51
2022/09/09 09:37:40;;;;;;;3.55;1.92;;;20.50;99.90;;;;;;5047803;28;20186;-51
2022/09/09 09:40:14;;;;;;;4.22;1.10;;;20.30;99.90;;;;;;5050590;28;20169;-51
2022/09/09 09:43:01;;;;;;;3.42;1.20;;;20.20;99.90;;;;;;5050505;28;20163;-51
2022/09/09 09:45:44;;;;;;;5.22;1.50;;;20.40;99.90;;;;;;5050608;28;20159;-52
2022/09/09 09:48:11;;;;;;;3.50;1.40;;;20.40;99.90;;;;;;5050574;28;20575;-52
2022/09/09 09:50:52;;;;;;;2.92;1.33;;;20.80;99.90;;;;;;5050417;28;20162;-52
2022/09/09 09:53:23;;;;;;;3.17;1.25;;;20.80;99.90;;;;;;5050622;28;20231;-51
2022/09/09 09:56:01;;;;;;;4.35;1.40;;;20.80;99.90;;;;;;5049406;28;20516;-51
2022/09/09 09:58:32;;;;;;;3.95;1.50;;;20.90;99.90;;;;;;5050473;28;20170;-51
2022/09/09 10:00:57;;;;;;;2.28;1.20;;;20.60;99.90;;;;;;5050182;28;20675;-51
2022/09/09 10:03:32;;;;;;;1.75;1.00;;;20.60;99.90;;;;;;5050377;28;20167;-51
2022/09/09 10:05:58;;;;;;;3.88;1.10;;;20.60;99.90;;;;;;5050560;28;20166;-51
2022/09/09 10:08:27;;;;;;;3.17;1.42;;;21.10;99.90;;;;;;5054659;28;20260;-52
2022/09/09 10:11:16;;;;;;;4.05;2.00;;;21.20;99.90;;;;;;5054627;28;20638;-51
2022/09/09 10:14:17;;;;;;;3.60;1.85;;;21.20;99.90;;;;;;5054702;28;20305;-52
2022/09/09 10:16:52;;;;;;;3.20;1.23;;;21.10;99.90;;;;;;5054545;28;20577;-52
2022/09/09 10:19:25;;;;;;;5.90;1.73;;;21.20;99.90;;;;;;5054549;28;20170;-51
2022/09/09 10:22:33;;;;;;;3.42;1.58;;;21.00;99.90;;;;;;5054320;28;20194;-52
2022/09/09 10:25:31;;;;;;;3.88;1.48;;;21.10;99.90;;;;;;5015531;28;20721;-52
2022/09/09 10:28:11;;;;;;;3.00;1.13;;;21.00;99.90;;;;;;5032029;28;20176;-52
2022/09/09 10:31:01;;;;;;;8.10;2.13;;;21.20;99.90;;;;;;5049854;28;20186;-52
2022/09/09 10:34:06;;;;;;;2.50;1.42;;;21.40;99.90;;;;;;5053940;28;20760;-52
2022/09/09 10:36:32;;;;;;;6.22;1.58;;;21.30;99.90;;;;;;5045889;28;20178;-51
2022/09/09 10:39:15;;;;;;;3.30;1.50;;;21.00;99.90;;;;;;5053903;28;20173;-52
2022/09/09 10:41:52;;;;;;;3.85;1.13;;;21.00;99.90;;;;;;5054248;28;20186;-52
2022/09/09 10:44:59;;;;;;;2.67;1.00;;;20.80;99.90;;;;;;5051988;28;20182;-51
2022/09/09 10:47:30;;;;;;;2.85;1.58;;;20.80;99.90;;;;;;5053836;28;20167;-51
2022/09/09 10:50:24;;;;;;;3.75;1.27;;;20.90;99.90;;;;;;5053856;28;20236;-51
2022/09/09 10:53:05;;;;;;;3.33;1.38;;;20.90;99.90;;;;;;5053909;28;20193;-51
2022/09/09 10:55:56;;;;;;;2.63;1.48;;;20.80;99.90;;;;;;5053665;28;20170;-51
2022/09/09 10:58:33;;;;;;;3.88;1.60;;;20.70;99.90;;;;;;5052360;28;20569;-51
2022/09/09 11:01:07;;;;;;;3.63;1.70;;;20.70;99.90;;;;;;5053716;28;20166;-51
2022/09/09 11:03:37;;;;;;;1.73;1.40;;;20.60;99.90;;;;;;5053720;28;20535;-51
2022/09/09 11:06:12;;;;;;;5.28;1.98;;;20.50;99.90;;;;;;5052096;28;20653;-52
2022/09/09 11:08:38;;;;;;;5.30;1.58;;;20.40;99.90;;;;;;5053398;28;20205;-51
2022/09/09 11:11:21;;;;;;;5.72;2.28;;;20.20;99.90;;;;;;5053614;28;20715;-52
2022/09/09 11:14:02;;;;;;;7.85;2.00;;;20.30;99.90;;;;;;5053234;28;20209;-51
2022/09/09 11:17:03;;;;;;;3.85;1.50;;;20.30;99.90;;;;;;5053021;28;20261;-51
2022/09/09 11:19:34;;;;;;;4.88;1.17;;;20.40;99.90;;;;;;5052887;28;20194;-52
2022/09/09 11:22:14;;;;;;;3.92;1.60;;;20.40;99.90;;;;;;5053056;28;20170;-52
2022/09/09 11:24:41;;;;;;;5.63;1.75;;;20.60;99.90;;;;;;5053654;28;20202;-52
2022/09/09 11:27:21;;;;;;;2.35;1.30;;;20.80;99.90;;;;;;5051757;28;20540;-52
2022/09/09 11:30:05;;;;;;;6.60;1.58;;;20.70;99.90;;;;;;5052971;28;20167;-52
2022/09/09 11:33:08;;;;;;;2.30;1.40;;;20.50;99.90;;;;;;5052731;28;20692;-52
2022/09/09 11:36:02;;;;;;;4.88;1.10;;;20.50;99.90;;;;;;5052785;28;20300;-52
2022/09/09 11:38:51;;;;;;;2.10;1.30;;;20.50;99.90;;;;;;5053027;28;20171;-52
2022/09/09 11:41:20;;;;;;;2.42;1.10;;;20.40;99.90;;;;;;5052960;28;20195;-52
2022/09/09 11:43:51;;;;;;;6.47;1.55;;;20.50;99.90;;;;;;5052710;28;20177;-52
2022/09/09 11:46:18;;;;;;;4.72;1.10;;;20.50;99.90;;;;;;5052728;28;20178;-52
2022/09/09 11:48:45;;;;;;;2.60;1.45;;;20.50;99.90;;;;;;5052958;28;20166;-52
2022/09/09 11:51:13;;;;;;;2.35;1.23;;;20.30;99.90;;;;;;5052904;28;20167;-52
2022/09/09 11:54:02;;;;;;;2.78;1.25;;;20.40;99.90;;;;;;5052537;28;20320;-52
2022/09/09 11:56:31;;;;;;;2.13;1.08;;;20.50;99.90;;;;;;5052563;28;20171;-52
2022/09/09 11:58:58;;;;;;;2.60;1.05;;;20.50;99.90;;;;;;5052688;28;20174;-52
2022/09/09 12:01:28;;;;;;;2.20;1.73;;;20.50;99.90;;;;;;5052397;28;20179;-52
2022/09/09 12:04:17;;;;;;;5.07;1.48;;;20.80;99.90;;;;;;5051063;28;20642;-53
2022/09/09 12:06:46;;;;;;;5.30;1.27;;;21.00;99.90;;;;;;5052867;28;20631;-52
2022/09/09 12:09:42;;;;;;;2.78;1.40;;;21.00;99.90;;;;;;5052790;28;20171;-52
2022/09/09 12:12:11;;;;;;;3.42;1.10;;;21.20;99.90;;;;;;5050564;28;20202;-53
2022/09/09 12:14:54;;;;;;;2.55;1.70;;;21.40;99.90;;;;;;5052135;28;20178;-52
2022/09/09 12:17:24;;;;;;;3.90;1.27;;;21.50;99.90;;;;;;5051993;28;20549;-52
2022/09/09 12:20:13;;;;;;;4.68;1.20;;;21.30;99.90;;;;;;5052073;28;20171;-52
2022/09/09 12:23:15;;;;;;;1.67;1.10;;;21.20;99.90;;;;;;5051785;28;20546;-52
2022/09/09 12:26:39;;;;;;;3.20;1.20;;;21.10;99.90;;;;;;5052495;28;20175;-52
2022/09/09 12:29:32;;;;;;;2.05;0.90;;;21.00;99.90;;;;;;5035427;28;20175;-52
2022/09/09 12:32:08;;;;;;;3.60;1.65;;;20.60;99.90;;;;;;5051659;28;20582;-52
2022/09/09 12:34:35;;;;;;;1.98;1.13;;;20.30;99.90;;;;;;5052035;28;20178;-53
2022/09/09 12:37:20;;;;;;;4.22;1.33;;;19.40;99.90;;;;;;5051657;28;20181;-53
2022/09/09 12:40:00;;;;;;;3.92;1.23;;;19.00;99.90;;;;;;5050509;28;20269;-52
2022/09/09 12:42:27;;;;;;;2.40;1.00;;;19.30;99.90;;;;;;5051568;28;20220;-53
2022/09/09 12:44:53;;;;;;;2.92;1.15;;;19.90;99.90;;;;;;5051466;28;20654;-52
2022/09/09 12:47:24;;;;;;;2.17;0.80;;;20.10;99.90;;;;;;5051454;28;20175;-52
2022/09/09 12:49:50;;;;;;;2.55;1.25;;;20.30;99.90;;;;;;5050271;28;20170;-52
2022/09/09 12:52:27;;;;;;;3.75;0.90;;;20.50;99.90;;;;;;5051483;28;20603;-52
2022/09/09 12:54:53;;;;;;;4.15;1.13;;;20.60;99.90;;;;;;5051284;28;20197;-52
2022/09/09 12:57:21;;;;;;;2.40;1.02;;;20.70;99.90;;;;;;5051279;28;20193;-52
2022/09/09 12:59:48;;;;;;;2.17;1.33;;;21.00;99.90;;;;;;5051294;28;20181;-52
2022/09/09 13:02:22;;;;;;;4.18;1.50;;;21.00;99.90;;;;;;5051728;28;20183;-52
2022/09/09 13:04:50;;;;;;;1.35;1.00;;;21.10;99.90;;;;;;5051179;28;20173;-52
2022/09/09 13:07:16;;;;;;;1.75;0.90;;;20.90;99.90;;;;;;5051141;28;20646;-52
2022/09/09 13:09:46;;;;;;;1.88;1.25;;;20.80;99.90;;;;;;5050172;28;20166;-52
2022/09/09 13:12:22;;;;;;;3.92;1.55;;;20.80;99.90;;;;;;5051177;28;20205;-52
2022/09/09 13:14:51;;;;;;;4.68;1.33;;;20.80;99.90;;;;;;5050887;28;20167;-51
2022/09/09 13:17:24;;;;;;;3.13;0.95;;;21.00;99.90;;;;;;5050898;28;20167;-51