Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:12;;;;;;;6.05;3.75;;;;;;;18.34;90.82;101472.38;5329456;22;20114;-71
2022/09/06 00:04:38;;;;;;;5.53;3.88;;;;;;;18.34;91.25;101461.56;5596905;22;20056;-70
2022/09/06 00:10:18;;;;;;;10.15;4.35;;;;;;;18.36;91.13;101454.03;4931965;23;20135;-70
2022/09/06 00:12:44;;;;;;;6.43;4.32;;;;;;;18.42;91.54;101453.13;4913009;29;20526;-69
2022/09/06 00:15:10;;;;;;;8.73;5.05;;;;;;;18.46;90.94;101461.56;4913323;29;20024;-69
2022/09/06 00:17:35;;;;;;;6.78;4.55;;;;;;;18.52;90.97;101480.38;4913140;29;20483;-69
2022/09/06 00:20:02;;;;;;;7.22;4.60;;;;;;;18.55;90.57;101485.28;4931613;29;20040;-69
2022/09/06 00:22:28;;;;;;;7.38;5.00;;;;;;;18.62;90.86;101490.56;4931322;29;20083;-69
2022/09/06 00:24:53;;;;;;;7.28;4.50;;;;;;;18.64;90.55;101506.56;4931448;29;20562;-69
2022/09/06 00:27:18;;;;;;;8.13;4.63;;;;;;;18.72;89.53;101530.53;4931314;29;20131;-69
2022/09/06 00:29:44;;;;;;;6.28;4.22;;;;;;;18.76;89.38;101558.78;4931458;29;20086;-69
2022/09/06 00:32:09;;;;;;;6.88;4.53;;;;;;;18.74;89.93;101612.19;4931924;29;20070;-69
2022/09/06 00:34:34;;;;;;;8.13;4.40;;;;;;;18.70;91.41;101632.63;4934974;29;20139;-69
2022/09/06 00:37:00;;;;;;;6.45;4.43;;;;;;;18.62;91.63;101618.38;4934836;29;20063;-69
2022/09/06 00:39:25;;;;;;;9.38;4.07;;;;;;;18.58;92.36;101629.91;4935120;29;20122;-69
2022/09/06 00:41:51;;;;;;;6.65;4.60;;;;;;;18.53;92.26;101644.09;4934858;29;20075;-70
2022/09/06 00:44:16;;;;;;;7.88;4.57;;;;;;;18.50;92.07;101630.22;4934825;29;20028;-70
2022/09/06 00:46:45;;;;;;;9.00;4.18;;;;;;;18.48;92.71;101610.72;4934625;29;20027;-69
2022/09/06 00:49:23;;;;;;;6.88;3.85;;;;;;;18.49;92.25;101620.47;4934665;29;20095;-69
2022/09/06 00:51:56;;;;;;;5.63;4.20;;;;;;;18.47;92.27;101612.59;4916433;29;20052;-70
2022/09/06 00:54:21;;;;;;;5.53;3.40;;;;;;;18.44;92.88;101612.22;4934566;29;20118;-69
2022/09/06 00:56:47;;;;;;;10.43;4.15;;;;;;;18.45;92.48;101614.72;4934529;29;20111;-69
2022/09/06 00:59:14;;;;;;;6.00;4.30;;;;;;;18.43;93.14;101614.09;4934547;29;20475;-69
2022/09/06 01:01:39;;;;;;;6.95;3.78;;;;;;;18.43;93.71;101608.69;4934440;29;20161;-69
2022/09/06 01:04:05;;;;;;;7.68;4.32;;;;;;;18.43;93.58;101622.22;4934452;29;20095;-70
2022/09/06 01:06:59;;;;;;;8.73;4.47;;;;;;;18.40;93.58;101609.16;4916115;29;20031;-69
2022/09/06 01:09:46;;;;;;;6.85;4.43;;;;;;;18.38;94.88;101595.88;4947855;29;20506;-70
2022/09/06 01:12:25;;;;;;;8.30;4.32;;;;;;;18.32;95.70;101583.31;4953455;29;20027;-69
2022/09/06 01:15:18;;;;;;;7.93;4.57;;;;;;;18.30;95.77;101582.72;4953409;29;20086;-69
2022/09/06 01:17:44;;;;;;;6.47;4.60;;;;;;;18.30;95.67;101582.72;4953211;28;20027;-69
2022/09/06 01:20:29;;;;;;;7.35;4.13;;;;;;;18.30;96.42;101581.91;4953232;29;20102;-69
2022/09/06 01:23:30;;;;;;;8.43;4.85;;;;;;;18.24;97.83;101577.41;4953174;29;20078;-69
2022/09/06 01:26:14;;;;;;;6.88;4.57;;;;;;;18.16;97.40;101565.06;4953271;29;20023;-69
2022/09/06 01:28:42;;;;;;;9.98;5.50;;;;;;;18.14;97.22;101565.28;4952906;29;20117;-69
2022/09/06 01:31:26;;;;;;;8.57;4.88;;;;;;;18.19;97.00;101559.19;4953090;29;20027;-70
2022/09/06 01:34:07;;;;;;;6.82;4.68;;;;;;;18.21;97.21;101550.84;4953032;29;20031;-70
2022/09/06 01:37:01;;;;;;;6.88;4.90;;;;;;;18.14;97.75;101521.28;4952957;29;20113;-69
2022/09/06 01:39:29;;;;;;;11.43;6.40;;;;;;;18.06;98.22;101508.91;4952249;28;20051;-69
2022/09/06 01:41:56;;;;;;;7.50;5.43;;;;;;;17.94;98.89;101502.66;4953004;29;20103;-69
2022/09/06 01:44:24;;;;;;;9.18;5.07;;;;;;;17.86;99.16;101489.50;4952049;28;20449;-69
2022/09/06 01:47:20;;;;;;;7.47;5.82;;;;;;;17.81;98.42;101481.25;4952714;29;20062;-69
2022/09/06 01:50:19;;;;;;;7.38;4.85;;;;;;;17.84;98.47;101472.69;4952728;29;20052;-69
2022/09/06 01:52:54;;;;;;;6.55;4.63;;;;;;;17.86;99.87;101457.09;4952339;29;20102;-69
2022/09/06 01:55:33;;;;;;;11.85;5.80;;;;;;;17.87;100.00;101448.78;4952335;29;20031;-70
2022/09/06 01:58:31;;;;;;;8.27;5.93;;;;;;;17.86;99.63;101430.13;4952650;29;20453;-69
2022/09/06 02:01:11;;;;;;;10.30;6.20;;;;;;;17.82;99.51;101404.66;4952479;28;20031;-69
2022/09/06 02:03:51;;;;;;;11.48;7.13;;;;;;;17.79;99.75;101386.19;4952597;29;20031;-69
2022/09/06 02:06:22;;;;;;;11.45;6.63;;;;;;;17.78;99.14;101373.75;4952504;29;20086;-69
2022/09/06 02:08:53;;;;;;;9.88;5.78;;;;;;;17.76;99.51;101371.28;4952034;29;20138;-69
2022/09/06 02:11:21;;;;;;;8.07;5.90;;;;;;;17.80;98.98;101369.81;4933888;29;20036;-70
2022/09/06 02:14:01;;;;;;;9.98;6.10;;;;;;;17.83;98.50;101353.16;4933795;29;20047;-69
2022/09/06 02:16:30;;;;;;;10.65;6.13;;;;;;;17.89;98.34;101349.53;4933817;29;20521;-69
2022/09/06 02:19:05;;;;;;;11.40;6.45;;;;;;;17.94;98.30;101346.13;4952018;29;20035;-69
2022/09/06 02:21:35;;;;;;;11.50;6.07;;;;;;;17.94;99.01;101338.84;4952016;29;20038;-69
2022/09/06 02:24:06;;;;;;;13.27;6.85;;;;;;;17.96;98.58;101336.72;4952012;28;20030;-70
2022/09/06 02:26:35;;;;;;;9.55;5.85;;;;;;;17.94;98.97;101340.72;4952032;29;20039;-69
2022/09/06 02:29:01;;;;;;;8.30;5.57;;;;;;;17.96;98.46;101339.44;4934664;29;20027;-69
2022/09/06 02:31:34;;;;;;;8.95;5.78;;;;;;;17.97;98.19;101332.16;4951795;29;20037;-69
2022/09/06 02:34:00;;;;;;;10.05;5.40;;;;;;;17.95;98.02;101343.19;4951794;28;20034;-69
2022/09/06 02:36:25;;;;;;;9.90;6.13;;;;;;;17.99;99.02;101351.63;4951837;28;20027;-69
2022/09/06 02:38:53;;;;;;;8.43;5.63;;;;;;;17.95;98.08;101370.19;4951661;29;20446;-69
2022/09/06 02:41:21;;;;;;;11.48;6.35;;;;;;;17.99;97.99;101399.41;4934663;29;20086;-69
2022/09/06 02:43:47;;;;;;;10.00;5.47;;;;;;;17.99;97.63;101402.09;4951717;29;20106;-69
2022/09/06 02:46:12;;;;;;;8.18;5.15;;;;;;;17.95;97.25;101405.28;4951227;28;20142;-70
2022/09/06 02:48:38;;;;;;;10.30;5.78;;;;;;;17.96;97.05;101408.78;4951548;29;20034;-69
2022/09/06 02:51:04;;;;;;;10.10;5.70;;;;;;;17.93;97.12;101420.06;4951465;29;20030;-69
2022/09/06 02:53:30;;;;;;;8.85;5.65;;;;;;;17.90;97.65;101412.44;4951470;29;20031;-69
2022/09/06 02:55:56;;;;;;;9.48;5.55;;;;;;;17.88;98.51;101403.72;4951517;28;20856;-69
2022/09/06 02:58:21;;;;;;;7.53;5.18;;;;;;;17.84;98.54;101398.00;4951463;29;20133;-69
2022/09/06 03:00:48;;;;;;;9.25;6.03;;;;;;;17.82;98.72;101405.47;4951301;29;20117;-69
2022/09/06 03:03:14;;;;;;;9.50;5.82;;;;;;;17.77;99.20;101394.53;4951274;29;20031;-69
2022/09/06 03:05:39;;;;;;;11.85;6.95;;;;;;;17.72;99.31;101392.53;4951217;28;20051;-69
2022/09/06 03:08:05;;;;;;;7.75;5.55;;;;;;;17.67;98.93;101391.56;4950885;28;20059;-69
2022/09/06 03:10:30;;;;;;;10.73;5.97;;;;;;;17.60;99.69;101391.66;4951247;28;20035;-69
2022/09/06 03:12:56;;;;;;;12.52;6.50;;;;;;;17.56;100.00;101395.06;4951342;29;20034;-69
2022/09/06 03:15:21;;;;;;;11.35;7.38;;;;;;;17.53;100.00;101394.47;4951080;28;20130;-70
2022/09/06 03:17:46;;;;;;;9.05;7.60;;;;;;;17.51;100.00;101401.94;4951099;29;20094;-69
2022/09/06 03:20:12;;;;;;;9.90;7.10;;;;;;;17.52;100.00;101395.50;4934147;29;20073;-69
2022/09/06 03:22:38;;;;;;;8.82;6.00;;;;;;;17.50;100.00;101403.03;4950912;29;20058;-69
2022/09/06 03:25:09;;;;;;;9.15;5.63;;;;;;;17.46;100.00;101393.72;4951072;29;20030;-69
2022/09/06 03:27:34;;;;;;;8.18;6.28;;;;;;;17.47;100.00;101400.75;4950932;28;20038;-69
2022/09/06 03:29:59;;;;;;;9.77;6.22;;;;;;;17.43;100.00;101396.88;4950802;29;20043;-69
2022/09/06 03:32:25;;;;;;;12.20;7.47;;;;;;;17.36;100.00;101390.75;4950887;29;20043;-70
2022/09/06 03:34:50;;;;;;;9.95;5.65;;;;;;;17.33;100.00;101383.13;4950666;29;20027;-69
2022/09/06 03:37:18;;;;;;;10.30;5.85;;;;;;;17.31;100.00;101387.91;4951009;28;20534;-69
2022/09/06 03:39:44;;;;;;;10.20;6.75;;;;;;;17.33;100.00;101380.44;4933952;29;20031;-69
2022/09/06 03:42:09;;;;;;;9.85;6.75;;;;;;;17.35;100.00;101382.91;4950824;29;20482;-69
2022/09/06 03:44:34;;;;;;;10.23;6.78;;;;;;;17.30;100.00;101378.19;4950674;28;20446;-69
2022/09/06 03:47:00;;;;;;;11.40;7.05;;;;;;;17.29;100.00;101382.78;4950786;29;20031;-69
2022/09/06 03:49:25;;;;;;;10.15;7.05;;;;;;;17.30;100.00;101380.88;4950567;29;20042;-69
2022/09/06 03:51:50;;;;;;;11.55;7.35;;;;;;;17.29;100.00;101395.41;4950537;29;20149;-69
2022/09/06 03:54:16;;;;;;;14.07;6.80;;;;;;;17.24;100.00;101396.09;4950788;28;20110;-69
2022/09/06 03:56:41;;;;;;;11.80;6.60;;;;;;;17.22;100.00;101397.38;4932394;29;20063;-69
2022/09/06 03:59:06;;;;;;;11.15;7.80;;;;;;;17.21;100.00;101399.25;4932328;29;20130;-68
2022/09/06 04:01:32;;;;;;;12.02;7.47;;;;;;;17.16;100.00;101396.44;4915419;29;20054;-68
2022/09/06 04:03:57;;;;;;;10.82;7.10;;;;;;;17.09;100.00;101393.81;4950324;28;20042;-69
2022/09/06 04:06:23;;;;;;;12.88;7.18;;;;;;;17.08;100.00;101400.25;4950608;28;20042;-69
2022/09/06 04:08:48;;;;;;;10.35;6.82;;;;;;;17.05;100.00;101405.25;4953443;29;20187;-69
2022/09/06 04:11:13;;;;;;;14.45;8.25;;;;;;;17.00;100.00;101414.03;4954546;28;20549;-68
2022/09/06 04:13:39;;;;;;;11.13;7.82;;;;;;;16.97;100.00;101411.78;4954227;29;20042;-68
2022/09/06 04:16:05;;;;;;;14.68;8.23;;;;;;;16.92;100.00;101410.81;4954534;29;20035;-68
2022/09/06 04:18:30;;;;;;;12.55;7.30;;;;;;;16.90;100.00;101399.41;4954456;29;20024;-68
2022/09/06 04:20:56;;;;;;;13.38;7.70;;;;;;;16.87;100.00;101406.09;4954190;29;20122;-68
2022/09/06 04:23:24;;;;;;;11.07;6.90;;;;;;;16.85;100.00;101400.13;4954358;29;20486;-68
2022/09/06 04:25:51;;;;;;;11.02;7.25;;;;;;;16.81;100.00;101388.13;4954201;29;20055;-68
2022/09/06 04:28:17;;;;;;;11.38;7.25;;;;;;;16.85;100.00;101397.44;4954141;29;20183;-68
2022/09/06 04:30:44;;;;;;;13.95;6.97;;;;;;;16.82;100.00;101398.69;4918919;29;20118;-68
2022/09/06 04:33:09;;;;;;;13.30;8.05;;;;;;;16.89;100.00;101408.56;4935699;29;20491;-68
2022/09/06 04:35:35;;;;;;;13.32;8.15;;;;;;;16.89;100.00;101420.16;4935444;29;20035;-68
2022/09/06 04:38:01;;;;;;;9.73;6.72;;;;;;;16.88;100.00;101415.00;4918074;29;20042;-69
2022/09/06 04:40:27;;;;;;;12.30;8.07;;;;;;;16.87;100.00;101422.25;4935453;29;20035;-69
2022/09/06 04:42:52;;;;;;;11.80;7.25;;;;;;;16.89;100.00;101416.66;4935619;29;20119;-68
2022/09/06 04:45:18;;;;;;;13.82;7.55;;;;;;;16.88;100.00;101418.53;4935667;29;20036;-68
2022/09/06 04:47:43;;;;;;;13.18;8.68;;;;;;;16.86;100.00;101418.72;4935363;29;20075;-69
2022/09/06 04:50:08;;;;;;;11.60;7.50;;;;;;;16.85;100.00;101425.19;4935484;29;20122;-69
2022/09/06 04:52:34;;;;;;;11.27;6.63;;;;;;;16.77;100.00;101424.63;4935391;29;20043;-68
2022/09/06 04:54:59;;;;;;;12.52;6.80;;;;;;;16.71;100.00;101422.81;4935355;29;20139;-68
2022/09/06 04:57:24;;;;;;;11.98;7.05;;;;;;;16.64;100.00;101418.34;4935191;29;20039;-68
2022/09/06 04:59:50;;;;;;;11.90;7.50;;;;;;;16.61;100.00;101416.09;4935196;29;20028;-68
2022/09/06 05:02:15;;;;;;;12.60;7.30;;;;;;;16.56;100.00;101421.31;4934917;29;20523;-69
2022/09/06 05:04:40;;;;;;;13.13;7.38;;;;;;;16.51;100.00;101429.25;4935011;29;20118;-68
2022/09/06 05:07:07;;;;;;;13.13;7.07;;;;;;;16.52;100.00;101425.50;4934885;29;20059;-68
2022/09/06 05:09:33;;;;;;;15.23;8.23;;;;;;;16.47;100.00;101421.81;4934579;29;20094;-68
2022/09/06 05:11:59;;;;;;;11.80;7.35;;;;;;;16.52;100.00;101438.94;4934817;29;20035;-68
2022/09/06 05:14:26;;;;;;;20.30;8.60;;;;;;;16.52;100.00;101438.94;4934841;29;20035;-69
2022/09/06 05:16:52;;;;;;;12.90;7.53;;;;;;;16.52;100.00;101430.88;4934848;29;20030;-69
2022/09/06 05:19:18;;;;;;;15.50;8.98;;;;;;;16.55;100.00;101441.19;4933387;29;20656;-69
2022/09/06 05:21:43;;;;;;;16.45;8.55;;;;;;;16.56;100.00;101440.16;4934772;29;20380;-69
2022/09/06 05:24:09;;;;;;;15.57;10.48;;;;;;;16.61;100.00;101440.31;4952740;29;20023;-69
2022/09/06 05:26:34;;;;;;;14.98;9.07;;;;;;;16.64;100.00;101433.66;4952649;29;20126;-68
2022/09/06 05:28:59;;;;;;;14.35;9.10;;;;;;;16.70;100.00;101431.94;4952785;29;20039;-71
2022/09/06 05:31:30;;;;;;;16.30;9.73;;;;;;;16.70;100.00;101429.25;4952918;29;20058;-70
2022/09/06 05:33:56;;;;;;;19.30;9.52;;;;;;;16.68;100.00;101448.31;4953150;29;20031;-71
2022/09/06 05:36:22;;;;;;;17.02;9.23;;;;;;;16.68;100.00;101439.44;4952922;29;20027;-70
2022/09/06 05:38:52;;;;;;;14.05;9.52;;;;;;;16.70;100.00;101438.16;4953233;28;20035;-70
2022/09/06 05:41:18;;;;;;;15.63;10.40;;;;;;;16.73;100.00;101443.09;4934322;29;20387;-71
2022/09/06 05:43:43;;;;;;;15.05;10.20;;;;;;;16.76;100.00;101442.66;4934512;29;20035;-70
2022/09/06 05:46:09;;;;;;;17.15;10.07;;;;;;;16.79;100.00;101447.63;4917239;29;20039;-70
2022/09/06 05:48:34;;;;;;;16.02;10.32;;;;;;;16.82;100.00;101444.50;4952312;28;20459;-66
2022/09/06 05:51:02;;;;;;;16.35;9.77;;;;;;;16.86;100.00;101442.16;4952527;29;20498;-66
2022/09/06 05:53:39;;;;;;;14.45;10.32;;;;;;;16.87;100.00;101435.72;4952781;28;20034;-66
2022/09/06 05:56:05;;;;;;;15.73;10.75;;;;;;;16.96;100.00;101438.97;4937622;29;20365;-66
2022/09/06 05:58:31;;;;;;;15.85;9.40;;;;;;;16.98;100.00;101436.88;4934387;29;20077;-67
2022/09/06 06:01:27;;;;;;;16.30;10.18;;;;;;;17.05;100.00;101443.81;4934284;29;20075;-66
2022/09/06 06:04:03;;;;;;;17.73;10.77;;;;;;;17.09;100.00;101453.09;4939912;28;20040;-66
2022/09/06 06:06:31;;;;;;;18.40;9.85;;;;;;;17.15;100.00;101453.25;4952290;29;20055;-67
2022/09/06 06:08:57;;;;;;;15.77;10.30;;;;;;;17.18;100.00;101453.59;4951912;29;20063;-66
2022/09/06 06:11:24;;;;;;;15.60;10.27;;;;;;;17.23;100.00;101451.06;4952187;29;20054;-67
2022/09/06 06:13:50;;;;;;;22.17;12.45;;;;;;;17.27;100.00;101444.19;4935048;29;20034;-66
2022/09/06 06:16:17;;;;;;;20.00;11.75;;;;;;;17.31;100.00;101452.63;4952001;29;20034;-65
2022/09/06 06:18:45;;;;;;;19.25;10.48;;;;;;;17.31;100.00;101448.06;4951958;29;20035;-65
2022/09/06 06:21:14;;;;;;;22.08;12.52;;;;;;;17.33;100.00;101447.84;4933718;29;20115;-65
2022/09/06 06:23:40;;;;;;;18.98;12.75;;;;;;;17.37;100.00;101457.13;4952292;28;20027;-65
2022/09/06 06:26:06;;;;;;;21.77;12.60;;;;;;;17.42;100.00;101451.88;4952054;29;20042;-66
2022/09/06 06:28:34;;;;;;;24.42;14.93;;;;;;;17.45;100.00;101445.22;4951807;29;20483;-70
2022/09/06 06:31:00;;;;;;;21.42;14.45;;;;;;;17.52;100.00;101454.00;4934562;29;20034;-70
2022/09/06 06:33:26;;;;;;;20.70;12.60;;;;;;;17.57;100.00;101447.94;4951821;29;20042;-70
2022/09/06 06:36:00;;;;;;;20.83;12.85;;;;;;;17.59;100.00;101451.25;4951746;29;20363;-66
2022/09/06 06:38:37;;;;;;;17.48;11.30;;;;;;;17.66;100.00;101452.81;4951623;29;20054;-69
2022/09/06 06:41:04;;;;;;;20.50;11.75;;;;;;;17.74;99.92;101443.56;4951667;29;20038;-69
2022/09/06 06:43:35;;;;;;;21.60;14.35;;;;;;;17.75;99.14;101423.59;4951805;28;20038;-69
2022/09/06 06:46:12;;;;;;;18.02;11.73;;;;;;;17.85;99.37;101439.28;4951531;28;20035;-69
2022/09/06 06:48:39;;;;;;;16.27;10.75;;;;;;;17.89;99.57;101430.50;4951476;28;20027;-69
2022/09/06 06:51:05;;;;;;;16.42;10.57;;;;;;;17.93;98.50;101423.56;4951603;29;20130;-69
2022/09/06 06:53:31;;;;;;;18.05;11.68;;;;;;;17.98;98.42;101435.56;4933301;29;20461;-70
2022/09/06 06:55:57;;;;;;;16.10;10.48;;;;;;;18.04;97.92;101431.91;4951386;29;20037;-69
2022/09/06 06:58:22;;;;;;;15.77;10.63;;;;;;;18.10;97.73;101436.38;4951364;29;20031;-69
2022/09/06 07:00:47;;;;;;;14.13;9.32;;;;;;;18.16;96.95;101435.47;4951453;29;20024;-69
2022/09/06 07:03:13;;;;;;;18.00;12.13;;;;;;;18.22;97.36;101433.72;4934200;29;20024;-69
2022/09/06 07:05:39;;;;;;;17.13;10.80;;;;;;;18.29;96.36;101435.25;4950897;29;20034;-68
2022/09/06 07:08:05;;;;;;;15.95;10.05;;;;;;;18.36;96.14;101435.13;4950038;29;20035;-69
2022/09/06 07:10:33;;;;;;;17.17;11.68;;;;;;;18.43;96.41;101440.44;4950094;29;20526;-70
2022/09/06 07:12:58;;;;;;;17.58;10.75;;;;;;;18.48;95.64;101440.53;4950630;28;20131;-69
2022/09/06 07:15:24;;;;;;;19.15;12.50;;;;;;;18.55;95.21;101428.56;4950911;28;20614;-69
2022/09/06 07:17:51;;;;;;;17.85;11.75;;;;;;;18.63;94.31;101427.38;4951048;29;20031;-69
2022/09/06 07:20:19;;;;;;;16.90;10.75;;;;;;;18.69;92.57;101425.63;4950771;29;20031;-69
2022/09/06 07:22:44;;;;;;;15.25;10.48;;;;;;;18.73;91.86;101422.22;4950863;29;20452;-69
2022/09/06 07:25:11;;;;;;;16.48;10.45;;;;;;;18.80;91.97;101431.03;4950905;28;20114;-69
2022/09/06 07:27:37;;;;;;;15.40;9.70;;;;;;;18.89;92.31;101426.09;4950744;28;20067;-69
2022/09/06 07:30:03;;;;;;;20.63;8.85;;;;;;;19.02;92.11;101433.09;4948278;29;20102;-73
2022/09/06 07:32:29;;;;;;;18.33;9.82;;;;;;;19.11;92.00;101426.25;4939857;29;20113;-70
2022/09/06 07:34:55;;;;;;;15.07;8.23;;;;;;;19.16;89.12;101425.56;4932561;29;20067;-70
2022/09/06 07:37:20;;;;;;;13.55;8.23;;;;;;;19.24;88.88;101425.16;4936593;29;20027;-69
2022/09/06 07:39:45;;;;;;;17.27;8.95;;;;;;;19.33;88.70;101429.13;4950704;28;20027;-69
2022/09/06 07:42:11;;;;;;;15.70;10.05;;;;;;;19.42;89.13;101427.69;4950078;29;20035;-70
2022/09/06 07:44:36;;;;;;;15.60;9.07;;;;;;;19.48;86.82;101426.72;4933706;29;20123;-70
2022/09/06 07:47:05;;;;;;;13.00;8.43;;;;;;;19.57;87.45;101432.56;4950755;29;20141;-70
2022/09/06 07:49:33;;;;;;;15.05;8.43;;;;;;;19.64;87.10;101432.41;4950720;28;20035;-69
2022/09/06 07:51:59;;;;;;;15.63;9.43;;;;;;;19.77;86.97;101428.63;4948459;28;20122;-70
2022/09/06 07:54:24;;;;;;;12.20;8.52;;;;;;;19.87;85.92;101424.19;4935779;28;20027;-69
2022/09/06 07:56:49;;;;;;;12.13;8.30;;;;;;;19.96;85.12;101421.09;4936915;28;20554;-69
2022/09/06 07:59:15;;;;;;;11.98;7.70;;;;;;;20.04;83.18;101426.94;4918142;28;20214;-70
2022/09/06 08:01:41;;;;;;;13.60;8.05;;;;;;;20.13;83.97;101432.75;4936986;28;20110;-70
2022/09/06 08:04:09;;;;;;;14.30;7.72;;;;;;;20.28;85.16;101429.47;4935469;28;20928;-70
2022/09/06 08:06:40;;;;;;;11.25;7.55;;;;;;;20.44;85.14;101416.97;4917991;29;20024;-69
2022/09/06 08:09:07;;;;;;;14.32;7.60;;;;;;;20.63;82.23;101414.84;4931768;29;20138;-69
2022/09/06 08:11:34;;;;;;;12.80;7.13;;;;;;;20.88;82.06;101423.31;4932171;29;20039;-69
2022/09/06 08:14:01;;;;;;;10.80;7.20;;;;;;;21.30;78.76;101416.47;4950284;28;20023;-69
2022/09/06 08:16:28;;;;;;;14.32;6.90;;;;;;;22.01;77.63;101411.75;4950483;29;20054;-69
2022/09/06 08:18:56;;;;;;;27.85;7.53;;;;;;;23.02;72.21;101407.22;4933253;29;20031;-69
2022/09/06 08:21:23;;;;;;;12.52;7.18;;;;;;;24.38;66.19;101408.75;4950397;29;20038;-69
2022/09/06 08:23:51;;;;;;;11.40;5.93;;;;;;;25.82;62.79;101398.78;4950412;29;20538;-69
2022/09/06 08:26:19;;;;;;;8.68;5.30;;;;;;;26.74;58.73;101402.56;4950591;28;20035;-69
2022/09/06 08:28:45;;;;;;;8.10;5.72;;;;;;;27.04;55.79;101404.94;4950317;29;20023;-69
2022/09/06 08:31:16;;;;;;;8.38;5.18;;;;;;;27.38;55.89;101412.16;4950451;28;20027;-69
2022/09/06 08:33:42;;;;;;;8.07;5.03;;;;;;;27.36;53.74;101410.84;4950423;28;20054;-69
2022/09/06 08:36:09;;;;;;;12.30;4.90;;;;;;;26.69;54.62;101405.38;4950372;29;20058;-69
2022/09/06 08:38:34;;;;;;;9.30;4.90;;;;;;;25.93;57.42;101402.28;4950302;29;20120;-69
2022/09/06 08:41:10;;;;;;;7.97;4.78;;;;;;;25.41;61.02;101404.53;4950564;29;20046;-69
2022/09/06 08:43:37;;;;;;;5.55;4.00;;;;;;;25.03;60.59;101403.38;4950469;29;20382;-69
2022/09/06 08:46:03;;;;;;;7.10;4.38;;;;;;;24.73;61.02;101405.13;4950223;29;20066;-70
2022/09/06 08:48:32;;;;;;;6.40;3.38;;;;;;;24.43;60.63;101397.81;4933183;29;20035;-69
2022/09/06 08:51:36;;;;;;;7.25;3.60;;;;;;;24.26;62.54;101398.97;4950224;28;20023;-69
2022/09/06 08:54:18;;;;;;;6.22;3.92;;;;;;;24.03;63.30;101396.81;4952051;28;20027;-69
2022/09/06 08:57:15;;;;;;;5.18;3.58;;;;;;;23.92;64.64;101390.53;4953724;29;20027;-69
2022/09/06 08:59:41;;;;;;;6.13;3.30;;;;;;;23.83;62.35;101392.16;4953815;29;20043;-69
2022/09/06 09:02:21;;;;;;;4.18;3.10;;;;;;;23.77;63.94;101382.38;4953372;29;20027;-69
2022/09/06 09:04:51;;;;;;;5.70;3.70;;;;;;;23.75;63.87;101398.16;4953276;28;20123;-69
2022/09/06 09:07:44;;;;;;;3.33;2.83;;;;;;;23.80;64.86;101398.16;4953496;28;20074;-69
2022/09/06 09:10:26;;;;;;;4.50;3.00;;;;;;;23.81;65.21;101403.31;4919240;29;20059;-69
2022/09/06 09:12:52;;;;;;;4.03;2.65;;;;;;;23.81;63.41;101402.50;4953446;28;20043;-69
2022/09/06 09:15:19;;;;;;;4.80;3.10;;;;;;;23.83;63.52;101392.16;4953392;29;20038;-69
2022/09/06 09:17:47;;;;;;;3.40;2.47;;;;;;;23.89;63.10;101393.78;4953323;29;20031;-69
2022/09/06 09:20:12;;;;;;;6.32;2.55;;;;;;;23.94;63.28;101385.63;4953367;29;20031;-69
2022/09/06 09:22:39;;;;;;;7.75;2.95;;;;;;;23.96;63.11;101383.44;4936096;29;20038;-69
2022/09/06 09:25:07;;;;;;;2.65;2.33;;;;;;;24.03;63.19;101388.63;4953295;28;20062;-69
2022/09/06 09:27:33;;;;;;;6.63;3.00;;;;;;;24.05;62.67;101390.00;4953051;28;20035;-69
2022/09/06 09:30:02;;;;;;;6.78;2.85;;;;;;;24.15;63.25;101394.59;4953109;28;20023;-69
2022/09/06 09:32:39;;;;;;;5.88;2.65;;;;;;;24.15;62.81;101389.13;4953168;28;20038;-69
2022/09/06 09:35:35;;;;;;;5.80;2.67;;;;;;;24.18;62.31;101385.06;4953172;29;20043;-69
2022/09/06 09:38:06;;;;;;;5.82;2.75;;;;;;;24.29;62.02;101381.22;4952990;28;20046;-69
2022/09/06 09:40:41;;;;;;;3.33;2.78;;;;;;;24.36;61.41;101384.47;4952856;29;20397;-69
2022/09/06 09:43:23;;;;;;;5.93;2.58;;;;;;;24.43;61.60;101385.00;4952880;28;20027;-69
2022/09/06 09:46:10;;;;;;;6.05;3.22;;;;;;;24.48;62.29;101389.66;4952993;29;20039;-69
2022/09/06 09:48:37;;;;;;;8.20;3.50;;;;;;;24.53;60.84;101383.38;4952772;28;20486;-69
2022/09/06 09:51:19;;;;;;;4.15;2.17;;;;;;;24.63;62.21;101391.53;4952698;28;20031;-69
2022/09/06 09:54:05;;;;;;;4.93;2.92;;;;;;;24.70;62.14;101394.78;4952628;28;20032;-69
2022/09/06 09:56:36;;;;;;;5.38;2.85;;;;;;;24.74;59.64;101401.31;4952669;28;20036;-69
2022/09/06 09:59:14;;;;;;;6.05;2.60;;;;;;;24.76;59.14;101390.09;4952686;29;20031;-69
2022/09/06 10:01:39;;;;;;;5.93;3.58;;;;;;;24.81;60.56;101387.34;4952336;29;20023;-69
2022/09/06 10:04:07;;;;;;;6.40;3.15;;;;;;;24.91;59.90;101384.59;4952407;29;20869;-69
2022/09/06 10:06:33;;;;;;;3.75;2.60;;;;;;;25.01;59.77;101390.00;4951679;28;20027;-69
2022/09/06 10:09:31;;;;;;;5.32;2.65;;;;;;;25.11;60.23;101389.13;4952090;29;20049;-69
2022/09/06 10:11:58;;;;;;;6.43;3.10;;;;;;;25.17;59.40;101387.22;4951849;29;20039;-69
2022/09/06 10:14:25;;;;;;;5.70;2.80;;;;;;;25.19;59.26;101380.38;4952393;29;20031;-69
2022/09/06 10:16:51;;;;;;;4.53;2.85;;;;;;;25.29;59.45;101382.25;4952353;29;20035;-69
2022/09/06 10:19:22;;;;;;;5.38;2.88;;;;;;;25.32;59.42;101382.47;4952227;28;20103;-70
2022/09/06 10:21:55;;;;;;;5.25;2.88;;;;;;;25.39;58.79;101373.16;4952261;29;20081;-70
2022/09/06 10:24:35;;;;;;;4.00;2.80;;;;;;;25.47;58.66;101378.03;4952325;28;20027;-70
2022/09/06 10:27:01;;;;;;;2.88;2.50;;;;;;;25.53;59.56;101385.91;4951909;28;20121;-70
2022/09/06 10:29:38;;;;;;;6.22;3.90;;;;;;;25.64;58.46;101391.28;4951937;29;20039;-70
2022/09/06 10:32:12;;;;;;;4.65;2.58;;;;;;;25.70;57.25;101392.88;4952007;29;20030;-70
2022/09/06 10:35:10;;;;;;;3.03;2.30;;;;;;;25.79;58.50;101397.44;4951899;29;20031;-70
2022/09/06 10:37:57;;;;;;;6.55;3.72;;;;;;;25.88;56.81;101399.59;4912443;29;20050;-71
2022/09/06 10:40:39;;;;;;;6.97;2.88;;;;;;;25.94;58.20;101401.19;4925145;28;20039;-67
2022/09/06 10:43:08;;;;;;;4.93;3.03;;;;;;;25.86;55.88;101396.31;4937337;28;20079;-69
2022/09/06 10:45:44;;;;;;;4.18;2.38;;;;;;;25.80;56.39;101390.06;4936838;28;20467;-69
2022/09/06 10:48:23;;;;;;;4.32;3.08;;;;;;;25.78;56.63;101378.59;4936357;28;20020;-69
2022/09/06 10:50:53;;;;;;;4.68;3.13;;;;;;;25.86;56.75;101390.84;4937474;28;20078;-69
2022/09/06 10:53:18;;;;;;;2.88;2.40;;;;;;;25.91;56.15;101385.34;4937178;28;20042;-69
2022/09/06 10:55:49;;;;;;;6.57;3.10;;;;;;;26.00;57.44;101373.50;4936347;28;20027;-69
2022/09/06 10:58:24;;;;;;;5.47;3.42;;;;;;;26.07;57.05;101375.94;4937311;28;20034;-68
2022/09/06 11:00:52;;;;;;;7.47;3.22;;;;;;;26.19;56.59;101378.25;4936347;28;20051;-69
2022/09/06 11:03:33;;;;;;;4.20;2.90;;;;;;;26.29;56.30;101369.13;4937146;28;20426;-67
2022/09/06 11:06:06;;;;;;;3.60;2.90;;;;;;;26.35;57.20;101373.44;4937143;28;20027;-66
2022/09/06 11:08:51;;;;;;;5.05;3.20;;;;;;;26.45;56.40;101382.34;4935693;28;20038;-68
2022/09/06 11:11:43;;;;;;;5.00;3.70;;;;;;;26.53;55.89;101383.66;4936030;28;20030;-70
2022/09/06 11:14:12;;;;;;;6.60;2.95;;;;;;;26.48;56.03;101382.88;4937050;28;20474;-68
2022/09/06 11:17:26;;;;;;;4.55;3.28;;;;;;;26.43;56.10;101378.25;4936915;28;20674;-68
2022/09/06 11:20:24;;;;;;;7.38;3.60;;;;;;;26.39;55.58;101386.25;4931141;28;20051;-70
2022/09/06 11:23:11;;;;;;;7.63;3.55;;;;;;;26.36;56.15;101388.75;4930351;28;20653;-68
2022/09/06 11:25:54;;;;;;;5.68;3.45;;;;;;;26.37;54.68;101393.91;4936922;28;20046;-68
2022/09/06 11:28:29;;;;;;;6.75;3.03;;;;;;;26.25;54.58;101398.97;4936451;28;20031;-68
2022/09/06 11:30:56;;;;;;;76.68;11.55;;;;;;;26.05;54.60;101401.91;4936753;28;20047;-67
2022/09/06 11:33:29;;;;;;;4.28;3.03;;;;;;;25.98;55.54;101410.44;4936453;28;20016;-70
2022/09/06 11:36:37;;;;;;;7.60;3.28;;;;;;;26.02;56.09;101417.78;4936342;28;20031;-68