Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:16;;;;;;;3.37;2.40;;;25.00;99.90;;;;;;5085657;28;20281;-72
2022/10/08 00:03:46;;;;;;;5.13;2.20;;;25.40;99.90;;;;;;5091133;28;20249;-72
2022/10/08 00:06:18;;;;;;;4.83;2.50;;;25.30;99.90;;;;;;5090821;28;20226;-71
2022/10/08 00:09:01;;;;;;;6.83;2.93;;;25.00;99.90;;;;;;5080716;28;20552;-71
2022/10/08 00:11:32;;;;;;;5.27;2.03;;;24.60;99.90;;;;;;5068769;28;20190;-71
2022/10/08 00:14:00;;;;;;;1.93;1.43;;;24.30;99.90;;;;;;5071048;28;20271;-72
2022/10/08 00:16:38;;;;;;;2.83;1.73;;;24.10;99.90;;;;;;5070835;28;20192;-70
2022/10/08 00:19:09;;;;;;;2.50;1.60;;;24.00;99.90;;;;;;5071040;28;20175;-71
2022/10/08 00:21:39;;;;;;;2.30;1.60;;;23.70;99.90;;;;;;5073202;28;20211;-71
2022/10/08 00:24:08;;;;;;;4.50;1.70;;;23.70;99.90;;;;;;5070911;28;20176;-72
2022/10/08 00:26:37;;;;;;;4.60;1.93;;;23.40;99.90;;;;;;5070726;28;20211;-71
2022/10/08 00:29:06;;;;;;;2.40;1.33;;;23.50;99.90;;;;;;5070937;28;20259;-71
2022/10/08 00:31:39;;;;;;;2.77;1.37;;;23.70;99.90;;;;;;5088642;28;20277;-71
2022/10/08 00:34:09;;;;;;;3.67;1.53;;;23.90;99.90;;;;;;5094333;28;20674;-71
2022/10/08 00:36:38;;;;;;;2.33;1.43;;;24.00;99.90;;;;;;5093792;28;20186;-71
2022/10/08 00:39:09;;;;;;;4.60;1.53;;;23.90;99.90;;;;;;5094627;28;20181;-71
2022/10/08 00:41:38;;;;;;;2.80;1.50;;;23.90;99.90;;;;;;5077216;28;20217;-71
2022/10/08 00:44:41;;;;;;;2.73;1.57;;;24.10;99.90;;;;;;5074318;28;20179;-71
2022/10/08 00:47:48;;;;;;;3.83;1.20;;;24.10;99.90;;;;;;5074146;28;20314;-71
2022/10/08 00:50:18;;;;;;;2.97;1.20;;;24.20;99.90;;;;;;5079377;28;20577;-71
2022/10/08 00:52:59;;;;;;;1.67;1.13;;;24.10;99.90;;;;;;5094259;28;20183;-71
2022/10/08 00:55:28;;;;;;;3.77;1.70;;;23.90;99.90;;;;;;5062032;28;20219;-70
2022/10/08 00:58:04;;;;;;;4.23;1.90;;;23.90;99.90;;;;;;5073774;28;20222;-71
2022/10/08 01:00:32;;;;;;;2.53;1.67;;;24.10;99.90;;;;;;5081020;28;20244;-71
2022/10/08 01:02:59;;;;;;;3.40;1.20;;;24.20;99.90;;;;;;5093878;28;20530;-71
2022/10/08 01:05:38;;;;;;;1.40;1.00;;;24.10;99.90;;;;;;5093986;28;20217;-71
2022/10/08 01:08:38;;;;;;;4.37;1.30;;;24.20;99.90;;;;;;5092189;28;20172;-72
2022/10/08 01:11:28;;;;;;;3.03;1.13;;;24.20;99.90;;;;;;5081587;28;20183;-71
2022/10/08 01:14:08;;;;;;;3.37;1.40;;;24.30;99.90;;;;;;5073335;28;20176;-71
2022/10/08 01:16:54;;;;;;;2.33;1.20;;;24.40;99.90;;;;;;5090450;28;20182;-71
2022/10/08 01:19:27;;;;;;;3.43;1.30;;;24.30;99.90;;;;;;5086301;28;20207;-71
2022/10/08 01:22:28;;;;;;;4.57;1.80;;;24.10;99.90;;;;;;5092066;28;20746;-71
2022/10/08 01:27:59;;;;;;;3.53;1.20;;;23.80;99.90;;;;;;5073418;28;20202;-71
2022/10/08 01:30:29;;;;;;;2.70;1.20;;;23.50;99.90;;;;;;5074233;28;20710;-71
2022/10/08 01:33:03;;;;;;;2.17;1.30;;;23.40;99.90;;;;;;5073135;28;20179;-71
2022/10/08 01:35:34;;;;;;;4.03;1.47;;;23.40;99.90;;;;;;5073114;28;20194;-71
2022/10/08 01:38:05;;;;;;;1.47;1.23;;;23.30;99.90;;;;;;5074173;28;20184;-71
2022/10/08 01:40:37;;;;;;;3.23;1.53;;;23.40;99.90;;;;;;5076506;28;20172;-72
2022/10/08 01:43:09;;;;;;;2.27;1.10;;;23.40;99.90;;;;;;5072869;28;20256;-72
2022/10/08 01:45:45;;;;;;;2.87;1.70;;;23.40;99.90;;;;;;5073616;28;20239;-72
2022/10/08 01:48:23;;;;;;;5.87;1.60;;;23.40;99.90;;;;;;5081583;28;20221;-71
2022/10/08 01:51:06;;;;;;;8.87;1.43;;;23.50;99.90;;;;;;5093271;28;20549;-72
2022/10/08 01:53:49;;;;;;;3.00;0.83;;;23.40;99.90;;;;;;5074795;28;20180;-72
2022/10/08 01:56:26;;;;;;;1.30;1.03;;;23.40;99.90;;;;;;5078906;28;20174;-72
2022/10/08 01:59:02;;;;;;;2.70;1.77;;;23.30;99.90;;;;;;5092867;28;20271;-72
2022/10/08 02:01:36;;;;;;;3.03;1.10;;;23.30;99.90;;;;;;5093062;28;20667;-72
2022/10/08 02:06:56;;;;;;;2.23;1.10;;;23.20;99.90;;;;;;5077216;28;20261;-72
2022/10/08 02:09:29;;;;;;;2.20;1.07;;;23.10;99.90;;;;;;5072552;28;20537;-72
2022/10/08 02:11:57;;;;;;;1.80;1.10;;;23.10;99.90;;;;;;5083966;28;20311;-72
2022/10/08 02:14:26;;;;;;;1.53;0.90;;;23.10;99.90;;;;;;5092654;28;20642;-72
2022/10/08 02:17:28;;;;;;;2.17;1.10;;;23.00;99.90;;;;;;5076952;28;20229;-71
2022/10/08 02:20:10;;;;;;;3.10;1.20;;;22.90;99.90;;;;;;5049177;28;20193;-71
2022/10/08 02:23:03;;;;;;;1.70;1.00;;;22.90;99.90;;;;;;5072339;28;20267;-72
2022/10/08 02:25:40;;;;;;;4.33;0.70;;;22.80;99.90;;;;;;5063016;28;20276;-72
2022/10/08 02:28:16;;;;;;;3.77;1.10;;;22.80;99.90;;;;;;5073006;28;20191;-71
2022/10/08 02:30:54;;;;;;;2.77;1.20;;;22.80;99.90;;;;;;5072258;28;20168;-72
2022/10/08 02:33:44;;;;;;;1.30;1.00;;;22.70;99.90;;;;;;5038439;28;20191;-72
2022/10/08 02:36:19;;;;;;;1.77;0.80;;;22.70;99.90;;;;;;5084383;28;20547;-72
2022/10/08 02:39:05;;;;;;;1.53;1.00;;;22.70;99.90;;;;;;5092397;28;20656;-72
2022/10/08 02:41:46;;;;;;;2.87;1.20;;;22.50;99.90;;;;;;5092222;28;20217;-71
2022/10/08 02:44:25;;;;;;;2.40;1.27;;;22.30;99.90;;;;;;5092007;28;20170;-71
2022/10/08 02:46:56;;;;;;;2.13;1.23;;;22.20;99.90;;;;;;5090420;28;20222;-71
2022/10/08 02:49:28;;;;;;;1.60;0.90;;;22.20;99.90;;;;;;5092053;28;20600;-72
2022/10/08 02:52:00;;;;;;;1.67;1.10;;;22.30;99.90;;;;;;5092218;28;20171;-72
2022/10/08 02:54:35;;;;;;;1.53;0.80;;;22.10;99.90;;;;;;5071086;28;20174;-71
2022/10/08 02:57:17;;;;;;;3.77;1.00;;;21.80;99.90;;;;;;5090744;28;20247;-72
2022/10/08 02:59:45;;;;;;;3.00;1.30;;;21.50;99.90;;;;;;5091852;28;20704;-71
2022/10/08 03:02:38;;;;;;;1.53;1.10;;;21.40;99.90;;;;;;5071651;28;20211;-72
2022/10/08 03:05:12;;;;;;;2.13;1.60;;;21.20;99.90;;;;;;5076502;28;20281;-71
2022/10/08 03:07:39;;;;;;;3.60;1.83;;;21.00;99.90;;;;;;5091895;28;20653;-71
2022/10/08 03:10:08;;;;;;;2.70;1.57;;;21.00;99.90;;;;;;5091795;28;20179;-72
2022/10/08 03:12:35;;;;;;;3.17;1.77;;;21.10;99.90;;;;;;5091780;28;20224;-70
2022/10/08 03:15:03;;;;;;;3.60;1.83;;;21.10;99.90;;;;;;5091137;28;20187;-70
2022/10/08 03:17:47;;;;;;;4.57;1.60;;;21.00;99.90;;;;;;5091562;28;20263;-70
2022/10/08 03:20:14;;;;;;;2.57;1.20;;;21.00;99.90;;;;;;5091793;28;20167;-72
2022/10/08 03:22:42;;;;;;;7.13;2.37;;;21.00;99.90;;;;;;5091629;28;20228;-71
2022/10/08 03:25:10;;;;;;;4.33;1.70;;;20.90;99.90;;;;;;5085224;28;20187;-72
2022/10/08 03:27:37;;;;;;;5.50;1.83;;;20.90;99.90;;;;;;5071563;28;20187;-71
2022/10/08 03:30:05;;;;;;;4.13;1.50;;;20.80;99.90;;;;;;5071505;28;20184;-71
2022/10/08 03:32:32;;;;;;;7.43;2.43;;;20.80;99.90;;;;;;5071909;28;20734;-71
2022/10/08 03:35:00;;;;;;;3.20;1.33;;;20.70;99.90;;;;;;5071437;28;20198;-71
2022/10/08 03:37:27;;;;;;;1.83;1.47;;;20.70;99.90;;;;;;5076665;28;20179;-71
2022/10/08 03:39:54;;;;;;;1.63;1.30;;;20.70;99.90;;;;;;5091588;28;20163;-71
2022/10/08 03:42:22;;;;;;;2.57;1.53;;;20.80;99.90;;;;;;5091359;28;20175;-71
2022/10/08 03:44:49;;;;;;;2.53;1.50;;;20.80;99.90;;;;;;5091464;28;20653;-71
2022/10/08 03:47:17;;;;;;;1.47;1.30;;;20.80;99.90;;;;;;5091350;28;20586;-71
2022/10/08 03:49:44;;;;;;;1.83;1.40;;;20.90;99.90;;;;;;5091254;28;20180;-72
2022/10/08 03:52:11;;;;;;;4.00;1.33;;;20.90;99.90;;;;;;5082444;28;20214;-72
2022/10/08 03:54:39;;;;;;;2.50;1.20;;;21.00;99.90;;;;;;5090662;28;20183;-71
2022/10/08 03:57:06;;;;;;;4.23;1.17;;;20.90;99.90;;;;;;5091186;28;20290;-72
2022/10/08 03:59:34;;;;;;;1.57;1.20;;;20.80;99.90;;;;;;5082791;28;20217;-72
2022/10/08 04:02:01;;;;;;;3.67;1.70;;;20.70;99.90;;;;;;5071143;28;20178;-72
2022/10/08 04:04:28;;;;;;;7.53;2.07;;;20.70;99.90;;;;;;5084772;28;20320;-71
2022/10/08 04:06:56;;;;;;;5.47;2.00;;;20.40;99.90;;;;;;5095130;28;20664;-72
2022/10/08 04:09:23;;;;;;;6.60;2.67;;;20.20;99.90;;;;;;5095119;28;20258;-71
2022/10/08 04:11:51;;;;;;;6.13;2.70;;;20.10;99.90;;;;;;5094770;28;20188;-71
2022/10/08 04:14:18;;;;;;;3.47;2.20;;;19.90;99.90;;;;;;5076636;28;20617;-71
2022/10/08 04:16:46;;;;;;;3.47;2.33;;;19.70;99.90;;;;;;5090323;28;20188;-71
2022/10/08 04:19:16;;;;;;;6.00;2.30;;;19.60;99.90;;;;;;5074839;28;20189;-72
2022/10/08 04:21:43;;;;;;;7.03;2.20;;;19.50;99.90;;;;;;5091981;28;20184;-71
2022/10/08 04:24:11;;;;;;;6.10;2.33;;;19.30;99.90;;;;;;5075560;28;20572;-71
2022/10/08 04:26:38;;;;;;;4.13;2.20;;;19.20;99.90;;;;;;5074308;28;20207;-71
2022/10/08 04:29:07;;;;;;;6.27;1.83;;;19.10;99.90;;;;;;5074433;28;20586;-71
2022/10/08 04:31:34;;;;;;;5.00;2.17;;;19.10;99.90;;;;;;5074321;28;20253;-70
2022/10/08 04:34:01;;;;;;;4.57;2.10;;;19.10;99.90;;;;;;5074262;28;20207;-71
2022/10/08 04:36:29;;;;;;;7.07;2.50;;;19.10;99.90;;;;;;5073571;28;20183;-71
2022/10/08 04:38:56;;;;;;;8.87;1.93;;;19.00;99.90;;;;;;5087647;28;20926;-71
2022/10/08 04:41:26;;;;;;;6.73;1.93;;;19.00;99.90;;;;;;5093006;28;20186;-71
2022/10/08 04:43:58;;;;;;;10.57;2.63;;;19.00;99.90;;;;;;5077453;28;20188;-71
2022/10/08 04:46:25;;;;;;;12.60;2.43;;;18.90;99.90;;;;;;5079066;28;20677;-71
2022/10/08 04:48:56;;;;;;;6.67;1.90;;;18.90;99.90;;;;;;5075803;28;20187;-71
2022/10/08 04:51:27;;;;;;;6.50;1.80;;;19.00;99.90;;;;;;5074125;28;20226;-71
2022/10/08 04:53:56;;;;;;;9.93;2.03;;;18.90;99.90;;;;;;5069499;28;20179;-71
2022/10/08 04:56:26;;;;;;;6.17;2.50;;;18.80;99.90;;;;;;5075351;28;20191;-72
2022/10/08 04:58:58;;;;;;;6.37;2.30;;;18.80;99.90;;;;;;5073646;28;20216;-71
2022/10/08 05:01:27;;;;;;;10.73;3.03;;;18.70;99.90;;;;;;5056454;28;20192;-71
2022/10/08 05:03:57;;;;;;;11.73;2.57;;;18.80;99.90;;;;;;5088243;28;20185;-71
2022/10/08 05:06:27;;;;;;;9.83;2.77;;;18.70;99.90;;;;;;5055703;28;20560;-71
2022/10/08 05:08:56;;;;;;;9.90;2.80;;;18.60;99.90;;;;;;5073761;28;20571;-72
2022/10/08 05:11:25;;;;;;;11.87;2.83;;;18.60;99.90;;;;;;5081713;28;20186;-72
2022/10/08 05:13:55;;;;;;;7.07;2.43;;;18.60;99.90;;;;;;5083984;28;20183;-71
2022/10/08 05:16:23;;;;;;;6.70;2.70;;;18.50;99.90;;;;;;5093300;28;20224;-72
2022/10/08 05:18:51;;;;;;;6.87;2.93;;;18.50;99.90;;;;;;5085007;28;20187;-72
2022/10/08 05:21:27;;;;;;;9.50;2.63;;;18.50;99.90;;;;;;5073593;28;20176;-72
2022/10/08 05:23:59;;;;;;;7.57;2.73;;;18.50;99.90;;;;;;5059363;28;20186;-73
2022/10/08 05:26:30;;;;;;;12.70;2.93;;;18.50;99.90;;;;;;5073427;28;20220;-70
2022/10/08 05:28:59;;;;;;;10.47;2.40;;;18.50;99.90;;;;;;5073527;28;20172;-70
2022/10/08 05:31:28;;;;;;;9.13;2.70;;;18.50;99.90;;;;;;5091720;28;20561;-71
2022/10/08 05:33:56;;;;;;;11.13;2.83;;;18.50;99.90;;;;;;5093448;28;20179;-71
2022/10/08 05:36:27;;;;;;;9.90;2.90;;;18.40;99.90;;;;;;5093476;28;20178;-71
2022/10/08 05:38:57;;;;;;;6.27;3.00;;;18.40;99.90;;;;;;5086992;28;20590;-71
2022/10/08 05:41:27;;;;;;;11.17;2.93;;;18.40;99.90;;;;;;5057035;28;20185;-71
2022/10/08 05:43:55;;;;;;;10.00;2.40;;;18.40;99.90;;;;;;5075100;28;20183;-72
2022/10/08 05:46:27;;;;;;;8.40;2.83;;;18.40;99.90;;;;;;5089529;28;20302;-71
2022/10/08 05:48:57;;;;;;;9.97;3.00;;;18.40;99.90;;;;;;5072811;28;20183;-71
2022/10/08 05:51:25;;;;;;;7.73;3.20;;;18.30;99.90;;;;;;5074544;28;20176;-70
2022/10/08 05:53:55;;;;;;;10.47;3.20;;;18.30;99.90;;;;;;5093086;28;20186;-70
2022/10/08 05:56:24;;;;;;;18.57;3.50;;;18.30;99.90;;;;;;5093000;28;20171;-70
2022/10/08 05:58:52;;;;;;;11.87;3.40;;;18.20;99.90;;;;;;5088306;28;20230;-70
2022/10/08 06:01:23;;;;;;;9.77;3.30;;;18.20;99.90;;;;;;5073285;28;20672;-70
2022/10/08 06:03:52;;;;;;;9.63;3.03;;;18.20;99.90;;;;;;5092720;28;20237;-70
2022/10/08 06:06:21;;;;;;;11.50;3.93;;;18.20;99.90;;;;;;5092619;28;20218;-71
2022/10/08 06:08:54;;;;;;;14.57;3.63;;;18.20;99.90;;;;;;5092814;28;20182;-71
2022/10/08 06:11:22;;;;;;;9.10;3.20;;;18.20;99.90;;;;;;5091632;28;20592;-71
2022/10/08 06:13:56;;;;;;;16.17;4.17;;;18.20;99.90;;;;;;5072458;28;20186;-71
2022/10/08 06:16:25;;;;;;;11.57;3.53;;;18.10;99.90;;;;;;5073362;28;20554;-71
2022/10/08 06:18:52;;;;;;;11.00;3.47;;;18.10;99.90;;;;;;5072206;28;20190;-71
2022/10/08 06:21:23;;;;;;;12.40;3.07;;;18.10;99.90;;;;;;5055398;28;20187;-71
2022/10/08 06:23:53;;;;;;;12.27;3.27;;;18.00;99.90;;;;;;5089971;28;20562;-71
2022/10/08 06:26:24;;;;;;;12.20;3.87;;;18.00;99.90;;;;;;5092505;28;20232;-72
2022/10/08 06:28:53;;;;;;;12.50;3.77;;;18.00;99.90;;;;;;5090607;28;20179;-70
2022/10/08 06:31:20;;;;;;;13.60;3.67;;;18.00;99.90;;;;;;5091743;28;20270;-70
2022/10/08 06:33:48;;;;;;;7.67;3.37;;;17.90;99.90;;;;;;5089892;28;20552;-70
2022/10/08 06:36:22;;;;;;;11.53;3.60;;;17.90;99.90;;;;;;5087677;28;20180;-70
2022/10/08 06:38:51;;;;;;;9.03;3.03;;;18.00;99.90;;;;;;5085560;28;20523;-72
2022/10/08 06:41:19;;;;;;;9.10;3.40;;;17.90;99.90;;;;;;5071970;28;20173;-71
2022/10/08 06:43:47;;;;;;;9.60;3.00;;;18.00;99.90;;;;;;5071812;28;20644;-71
2022/10/08 06:46:15;;;;;;;8.30;3.73;;;18.00;99.90;;;;;;5071908;28;20226;-71
2022/10/08 06:48:43;;;;;;;9.70;3.10;;;18.00;99.90;;;;;;5071750;28;20520;-70
2022/10/08 06:51:12;;;;;;;11.50;3.60;;;18.00;99.90;;;;;;5071776;28;20241;-71
2022/10/08 06:53:41;;;;;;;9.40;3.10;;;18.00;99.90;;;;;;5075682;28;20245;-71
2022/10/08 06:56:13;;;;;;;9.33;3.30;;;18.00;99.90;;;;;;5071609;28;20705;-71
2022/10/08 06:58:43;;;;;;;12.47;3.40;;;18.00;99.90;;;;;;5071598;28;20704;-71
2022/10/08 07:01:15;;;;;;;11.47;3.40;;;18.00;99.90;;;;;;5071601;28;20184;-72
2022/10/08 07:03:43;;;;;;;9.93;3.13;;;18.00;99.90;;;;;;5090977;28;20229;-71
2022/10/08 07:06:12;;;;;;;13.10;3.17;;;18.00;99.90;;;;;;5091809;28;20230;-71
2022/10/08 07:08:39;;;;;;;8.50;2.93;;;18.00;99.90;;;;;;5090934;28;20170;-71
2022/10/08 07:11:08;;;;;;;10.37;3.00;;;17.90;99.90;;;;;;5071530;28;20195;-71
2022/10/08 07:13:36;;;;;;;10.33;3.30;;;17.90;99.90;;;;;;5089595;28;20179;-71
2022/10/08 07:16:08;;;;;;;6.93;2.40;;;17.90;99.90;;;;;;5091889;28;20186;-71
2022/10/08 07:18:37;;;;;;;9.17;2.90;;;17.90;99.90;;;;;;5091768;28;20637;-71
2022/10/08 07:21:06;;;;;;;7.43;2.53;;;17.90;99.90;;;;;;5091709;28;20172;-72
2022/10/08 07:23:34;;;;;;;9.47;3.10;;;17.80;99.90;;;;;;5076224;28;20180;-71
2022/10/08 07:26:05;;;;;;;7.60;2.80;;;17.80;99.90;;;;;;5072266;28;20241;-71
2022/10/08 07:28:35;;;;;;;10.17;2.33;;;17.80;99.90;;;;;;5071490;28;20187;-71
2022/10/08 07:31:14;;;;;;;8.67;2.83;;;17.70;99.90;;;;;;5081360;28;20179;-72
2022/10/08 07:33:42;;;;;;;10.87;3.20;;;17.70;99.90;;;;;;5078134;28;21598;-71
2022/10/08 07:36:28;;;;;;;6.83;2.60;;;17.60;99.90;;;;;;5091370;28;20167;-72
2022/10/08 07:38:57;;;;;;;6.23;3.03;;;17.60;99.90;;;;;;5091294;28;20215;-72
2022/10/08 07:41:25;;;;;;;8.07;2.77;;;17.50;99.90;;;;;;5094940;28;20269;-72
2022/10/08 07:43:58;;;;;;;10.93;3.20;;;17.50;99.90;;;;;;5077956;28;20645;-72
2022/10/08 07:46:31;;;;;;;10.00;2.40;;;17.40;99.90;;;;;;5075228;28;20250;-71
2022/10/08 07:49:00;;;;;;;8.60;3.10;;;17.40;99.90;;;;;;5075314;28;20236;-71
2022/10/08 07:51:30;;;;;;;7.77;2.60;;;17.50;99.90;;;;;;5075400;28;20176;-73
2022/10/08 07:54:01;;;;;;;9.63;3.07;;;17.40;99.90;;;;;;5091875;28;20628;-72
2022/10/08 07:56:29;;;;;;;11.37;3.37;;;17.40;99.90;;;;;;5077187;28;20184;-72
2022/10/08 07:58:57;;;;;;;10.90;3.30;;;17.40;99.90;;;;;;5076404;28;20223;-72
2022/10/08 08:01:28;;;;;;;10.93;2.93;;;17.40;99.90;;;;;;5076876;28;20219;-72
2022/10/08 08:04:01;;;;;;;14.97;3.50;;;17.30;99.90;;;;;;5094583;28;20194;-72
2022/10/08 08:06:30;;;;;;;9.17;2.60;;;17.30;99.90;;;;;;5081323;28;20243;-72
2022/10/08 08:09:00;;;;;;;9.63;2.87;;;17.20;99.90;;;;;;5078098;28;20183;-72
2022/10/08 08:11:28;;;;;;;10.13;3.10;;;17.20;99.90;;;;;;5077812;28;20589;-73
2022/10/08 08:13:56;;;;;;;7.60;2.57;;;17.10;99.90;;;;;;5060085;28;20524;-73
2022/10/08 08:16:26;;;;;;;9.43;2.30;;;17.10;99.90;;;;;;5090340;28;20215;-72
2022/10/08 08:18:56;;;;;;;5.90;2.23;;;17.00;99.90;;;;;;5096798;28;20175;-73
2022/10/08 08:21:27;;;;;;;10.77;2.30;;;17.00;99.90;;;;;;5084306;28;20629;-74
2022/10/08 08:23:56;;;;;;;7.13;2.17;;;16.90;99.90;;;;;;5080184;28;20644;-73
2022/10/08 08:26:27;;;;;;;9.33;2.30;;;16.80;99.90;;;;;;5096394;28;20308;-73
2022/10/08 08:28:57;;;;;;;8.07;2.00;;;16.70;99.90;;;;;;5095639;28;20179;-73
2022/10/08 08:31:30;;;;;;;11.70;2.33;;;16.60;99.90;;;;;;5099218;28;20187;-72
2022/10/08 08:34:09;;;;;;;9.50;1.83;;;16.60;99.90;;;;;;5097555;28;20572;-74
2022/10/08 08:36:39;;;;;;;7.47;2.80;;;16.60;99.90;;;;;;5093853;28;20251;-72
2022/10/08 08:39:10;;;;;;;8.17;2.13;;;16.60;99.90;;;;;;5093193;28;20201;-73
2022/10/08 08:42:09;;;;;;;7.20;2.13;;;16.50;99.90;;;;;;5058797;28;20591;-73
2022/10/08 08:44:40;;;;;;;6.97;2.87;;;16.50;99.90;;;;;;5076897;28;20176;-73
2022/10/08 08:47:25;;;;;;;8.10;2.53;;;16.50;99.90;;;;;;5075854;28;20242;-73
2022/10/08 08:53:15;;;;;;;5.53;2.43;;;16.50;99.90;;;;;;5074278;28;20181;-72
2022/10/08 08:55:45;;;;;;;9.47;3.30;;;16.50;99.90;;;;;;5075644;28;20560;-73
2022/10/08 08:58:18;;;;;;;12.00;3.03;;;16.60;99.90;;;;;;5075619;28;20187;-72
2022/10/08 09:00:54;;;;;;;9.80;2.53;;;16.50;99.90;;;;;;5078188;28;20319;-72
2022/10/08 09:03:41;;;;;;;6.63;3.30;;;16.50;99.90;;;;;;5095537;28;20241;-73
2022/10/08 09:06:13;;;;;;;7.27;2.47;;;16.60;99.90;;;;;;5075700;28;20215;-72
2022/10/08 09:09:04;;;;;;;11.07;3.27;;;16.60;99.90;;;;;;5075748;28;20217;-73
2022/10/08 09:11:32;;;;;;;10.67;2.80;;;16.70;99.90;;;;;;5075394;28;20179;-73
2022/10/08 09:14:13;;;;;;;10.73;2.73;;;16.70;99.90;;;;;;5080594;28;20171;-73
2022/10/08 09:20:03;;;;;;;7.73;1.70;;;16.60;99.90;;;;;;5094833;28;20656;-73
2022/10/08 09:22:36;;;;;;;7.93;2.67;;;16.60;99.90;;;;;;5092063;28;20189;-72
2022/10/08 09:25:16;;;;;;;3.50;1.80;;;16.50;99.90;;;;;;5096219;28;20737;-72
2022/10/08 09:27:49;;;;;;;3.83;1.50;;;16.40;99.90;;;;;;5103074;28;20202;-72
2022/10/08 09:30:35;;;;;;;3.93;1.60;;;16.20;99.90;;;;;;5092428;28;20176;-73
2022/10/08 09:33:17;;;;;;;1.50;1.30;;;16.10;99.90;;;;;;5092105;28;20555;-73
2022/10/08 09:35:50;;;;;;;2.10;1.33;;;16.00;99.90;;;;;;5095229;28;20183;-73
2022/10/08 09:38:26;;;;;;;4.63;1.30;;;15.90;99.90;;;;;;5095302;28;20198;-71
2022/10/08 09:41:04;;;;;;;2.37;1.63;;;15.90;99.90;;;;;;5095086;28;20167;-72
2022/10/08 09:43:34;;;;;;;3.20;1.67;;;15.90;99.90;;;;;;5089150;28;20305;-73
2022/10/08 09:46:10;;;;;;;4.40;2.07;;;15.80;99.90;;;;;;5074986;28;20583;-73
2022/10/08 09:48:40;;;;;;;7.43;1.70;;;15.80;99.90;;;;;;5074847;28;20304;-72
2022/10/08 09:51:16;;;;;;;4.97;2.07;;;15.80;99.90;;;;;;5083156;28;20189;-73
2022/10/08 09:53:46;;;;;;;3.40;2.17;;;15.80;99.90;;;;;;5087535;28;20184;-73
2022/10/08 09:56:14;;;;;;;4.40;1.90;;;15.70;99.90;;;;;;5074481;28;20173;-73
2022/10/08 09:58:55;;;;;;;3.47;1.50;;;15.70;99.90;;;;;;5093564;28;20279;-73
2022/10/08 10:01:26;;;;;;;2.00;1.17;;;15.70;99.90;;;;;;5094738;28;20606;-73
2022/10/08 10:03:58;;;;;;;2.97;1.23;;;15.70;99.90;;;;;;5085964;28;20657;-73
2022/10/08 10:06:39;;;;;;;4.47;1.30;;;15.60;99.90;;;;;;5074171;28;20208;-73
2022/10/08 10:09:30;;;;;;;2.80;1.20;;;15.60;99.90;;;;;;5074400;28;20285;-73
2022/10/08 10:12:37;;;;;;;4.23;1.53;;;15.60;99.90;;;;;;5089302;28;20197;-73
2022/10/08 10:15:15;;;;;;;4.60;1.60;;;15.60;99.90;;;;;;5073097;28;20279;-73
2022/10/08 10:17:55;;;;;;;5.40;1.63;;;15.60;99.90;;;;;;5087576;28;20633;-72
2022/10/08 10:20:42;;;;;;;4.43;1.60;;;15.60;99.90;;;;;;5093563;28;20725;-72
2022/10/08 10:23:19;;;;;;;4.43;1.73;;;15.60;99.90;;;;;;5091203;28;20305;-72
2022/10/08 10:25:56;;;;;;;3.97;1.83;;;15.50;99.90;;;;;;5091657;28;20202;-72
2022/10/08 10:28:39;;;;;;;5.27;1.53;;;15.60;99.90;;;;;;5091328;28;20185;-71
2022/10/08 10:31:28;;;;;;;4.80;1.23;;;15.50;99.90;;;;;;5090879;28;20182;-72
2022/10/08 10:33:58;;;;;;;2.60;1.10;;;15.50;99.90;;;;;;5092518;28;20186;-73
2022/10/08 10:36:30;;;;;;;2.40;1.17;;;15.50;99.90;;;;;;5094144;28;20199;-73
2022/10/08 10:39:12;;;;;;;3.17;1.10;;;15.50;99.90;;;;;;5093391;28;20190;-73
2022/10/08 10:41:47;;;;;;;2.43;1.40;;;15.50;99.90;;;;;;5093818;28;20194;-73
2022/10/08 10:44:28;;;;;;;2.40;1.23;;;15.50;99.90;;;;;;5093256;28;20186;-71
2022/10/08 10:46:59;;;;;;;1.53;1.40;;;15.50;99.90;;;;;;5093851;28;20211;-72
2022/10/08 10:49:44;;;;;;;3.20;1.43;;;15.50;99.90;;;;;;5093936;28;20559;-72
2022/10/08 10:52:14;;;;;;;4.63;1.43;;;15.50;99.90;;;;;;5082842;28;20184;-71
2022/10/08 10:55:07;;;;;;;2.47;1.20;;;15.50;99.90;;;;;;5087047;28;20191;-72
2022/10/08 10:57:49;;;;;;;2.60;1.20;;;15.50;99.90;;;;;;5080356;28;20384;-72
2022/10/08 11:00:42;;;;;;;2.20;1.30;;;15.50;99.90;;;;;;5093436;28;20226;-72
2022/10/08 11:03:42;;;;;;;3.63;1.30;;;15.50;99.90;;;;;;5092441;28;20175;-72
2022/10/08 11:06:24;;;;;;;3.60;1.30;;;15.40;99.90;;;;;;5056702;28;20223;-73
2022/10/08 11:09:17;;;;;;;2.67;1.23;;;15.50;99.90;;;;;;5073151;28;20181;-73
2022/10/08 11:12:01;;;;;;;4.40;1.60;;;15.50;99.90;;;;;;5080564;28;20670;-72
2022/10/08 11:15:04;;;;;;;5.47;2.00;;;15.50;99.90;;;;;;5093048;28;20258;-72
2022/10/08 11:18:14;;;;;;;2.57;1.43;;;15.50;99.90;;;;;;5093345;28;20687;-72
2022/10/08 11:20:57;;;;;;;2.43;1.70;;;15.60;99.90;;;;;;5000739;28;20297;-72
2022/10/08 11:23:39;;;;;;;3.37;1.70;;;15.50;99.90;;;;;;5073023;28;20207;-72
2022/10/08 11:26:18;;;;;;;2.00;1.33;;;15.50;99.90;;;;;;5072857;28;20673;-72
2022/10/08 11:29:21;;;;;;;7.17;1.83;;;15.60;99.90;;;;;;5073239;28;20610;-72
2022/10/08 11:31:51;;;;;;;3.90;1.50;;;15.60;99.90;;;;;;5045616;28;20192;-72
2022/10/08 11:34:29;;;;;;;2.67;1.23;;;15.60;99.90;;;;;;5093465;28;20204;-72
2022/10/08 11:37:14;;;;;;;2.43;1.30;;;15.60;99.90;;;;;;5093110;28;20175;-73
2022/10/08 11:40:09;;;;;;;4.17;1.50;;;15.50;99.90;;;;;;5093116;28;20171;-72
2022/10/08 11:43:12;;;;;;;3.33;1.80;;;15.50;99.90;;;;;;5078389;28;20179;-72
2022/10/08 11:45:48;;;;;;;7.87;1.73;;;15.50;99.90;;;;;;5035228;28;20216;-72
2022/10/08 11:48:33;;;;;;;2.80;1.60;;;15.50;99.90;;;;;;5084216;28;20508;-72
2022/10/08 11:51:18;;;;;;;4.03;2.10;;;15.40;99.90;;;;;;5092180;28;20175;-72
2022/10/08 11:54:12;;;;;;;4.57;1.80;;;15.40;99.90;;;;;;5073036;28;20245;-72
2022/10/08 11:56:46;;;;;;;3.43;1.80;;;15.40;99.90;;;;;;5054801;28;20261;-72
2022/10/08 11:59:25;;;;;;;2.80;1.97;;;15.40;99.90;;;;;;5072607;28;20319;-72
2022/10/08 12:01:58;;;;;;;5.50;2.40;;;15.40;99.90;;;;;;5082139;28;20636;-72
2022/10/08 12:04:35;;;;;;;4.37;1.97;;;15.40;99.90;;;;;;5092988;28;20195;-72
2022/10/08 12:07:14;;;;;;;1.97;1.67;;;15.40;99.90;;;;;;5092844;28;20280;-72
2022/10/08 12:10:06;;;;;;;2.17;1.70;;;15.50;99.90;;;;;;5091663;28;20652;-72
2022/10/08 12:12:52;;;;;;;3.40;2.00;;;15.40;99.90;;;;;;5077360;28;20263;-72
2022/10/08 12:15:26;;;;;;;3.10;2.43;;;15.40;99.90;;;;;;5076442;28;20186;-72
2022/10/08 12:17:56;;;;;;;6.77;2.40;;;15.50;99.90;;;;;;5074561;28;20182;-72
2022/10/08 12:20:26;;;;;;;6.23;2.40;;;15.50;99.90;;;;;;5092697;28;20254;-72
2022/10/08 12:23:37;;;;;;;2.23;1.70;;;15.50;99.90;;;;;;5077031;28;20540;-72
2022/10/08 12:26:07;;;;;;;4.27;1.93;;;15.60;99.90;;;;;;5073758;28;20210;-73
2022/10/08 12:28:35;;;;;;;3.33;1.70;;;15.60;99.90;;;;;;5078693;28;20195;-72
2022/10/08 12:31:15;;;;;;;3.43;1.87;;;15.60;99.90;;;;;;5094409;28;20186;-73
2022/10/08 12:33:43;;;;;;;2.30;1.70;;;15.60;99.90;;;;;;5075974;28;20176;-73
2022/10/08 12:36:10;;;;;;;3.03;1.30;;;15.60;99.90;;;;;;5076012;28;20674;-73
2022/10/08 12:38:40;;;;;;;3.63;1.30;;;15.50;99.90;;;;;;5076009;28;20183;-73
2022/10/08 12:41:11;;;;;;;3.20;1.23;;;15.60;99.90;;;;;;5058819;28;20176;-72
2022/10/08 12:44:02;;;;;;;5.50;1.53;;;15.60;99.90;;;;;;5083151;28;20209;-72
2022/10/08 12:46:38;;;;;;;2.17;0.90;;;15.50;99.90;;;;;;5076290;28;20215;-72
2022/10/08 12:49:15;;;;;;;1.53;1.10;;;15.50;99.90;;;;;;5075932;28;20575;-73
2022/10/08 12:51:42;;;;;;;2.37;1.23;;;15.50;99.90;;;;;;5064342;28;20205;-72
2022/10/08 12:54:24;;;;;;;3.70;1.20;;;15.50;99.90;;;;;;5096172;28;20178;-72
2022/10/08 12:56:53;;;;;;;1.83;1.10;;;15.60;99.90;;;;;;5086398;28;20186;-73
2022/10/08 12:59:23;;;;;;;2.50;1.53;;;15.60;99.90;;;;;;5075283;28;20700;-72
2022/10/08 13:01:51;;;;;;;1.93;1.63;;;15.60;99.90;;;;;;5076648;28;20587;-73
2022/10/08 13:04:28;;;;;;;3.40;1.20;;;15.60;99.90;;;;;;5075480;28;20206;-72
2022/10/08 13:06:56;;;;;;;1.37;1.20;;;15.60;99.90;;;;;;5075618;28;20233;-72
2022/10/08 13:09:26;;;;;;;3.20;1.60;;;15.70;99.90;;;;;;5079961;28;20206;-73
2022/10/08 13:11:55;;;;;;;2.40;1.57;;;15.70;99.90;;;;;;5087316;28;20187;-72
2022/10/08 13:14:34;;;;;;;1.70;1.40;;;15.70;99.90;;;;;;5075241;28;20180;-71
2022/10/08 13:17:03;;;;;;;2.57;1.50;;;15.70;99.90;;;;;;5057365;28;20550;-72
2022/10/08 13:19:39;;;;;;;1.70;1.33;;;15.60;99.90;;;;;;5075249;28;20582;-72
2022/10/08 13:22:25;;;;;;;1.80;1.43;;;15.60;99.90;;;;;;5085983;28;20182;-72
2022/10/08 13:24:53;;;;;;;1.97;1.33;;;15.50;99.90;;;;;;5096036;28;20184;-72
2022/10/08 13:27:32;;;;;;;2.53;1.70;;;15.60;99.90;;;;;;5095343;28;20206;-72
2022/10/08 13:30:20;;;;;;;2.77;1.20;;;15.60;99.90;;;;;;5095492;28;20178;-72
2022/10/08 13:32:48;;;;;;;1.97;1.20;;;15.60;99.90;;;;;;5080988;28;20652;-72
2022/10/08 13:35:23;;;;;;;2.20;1.70;;;15.60;99.90;;;;;;5095651;28;20171;-73