Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:51;;;;;;;3.47;1.08;;;;;;;;;;5093714;28;20023;-76
2022/09/17 00:03:17;;;;;;;3.03;1.02;;;;;;;;;;5093482;28;20044;-77
2022/09/17 00:05:42;;;;;;;7.45;1.30;;;;;;;;;;5094578;28;20443;-78
2022/09/17 00:08:13;;;;;;;5.57;1.20;;;;;;;;;;5097489;28;20036;-78
2022/09/17 00:10:41;;;;;;;3.85;0.98;;;;;;;;;;5096822;28;20077;-77
2022/09/17 00:13:08;;;;;;;4.03;1.00;;;;;;;;;;5097480;28;20029;-77
2022/09/17 00:15:44;;;;;;;5.82;1.02;;;;;;;;;;5098936;28;20082;-78
2022/09/17 00:18:11;;;;;;;4.35;0.98;;;;;;;;;;5098812;28;20027;-77
2022/09/17 00:20:46;;;;;;;4.32;1.15;;;;;;;;;;5095776;28;20024;-76
2022/09/17 00:23:13;;;;;;;4.00;0.90;;;;;;;;;;5097519;28;20388;-77
2022/09/17 00:25:39;;;;;;;2.55;1.00;;;;;;;;;;5096779;28;20553;-77
2022/09/17 00:28:05;;;;;;;6.05;1.20;;;;;;;;;;5095562;28;20108;-77
2022/09/17 00:30:30;;;;;;;5.88;0.90;;;;;;;;;;5096811;28;20024;-77
2022/09/17 00:32:57;;;;;;;2.20;0.80;;;;;;;;;;5096928;28;20106;-77
2022/09/17 00:35:23;;;;;;;2.03;0.95;;;;;;;;;;5098421;28;20020;-78
2022/09/17 00:37:48;;;;;;;4.57;1.10;;;;;;;;;;5100567;28;20031;-77
2022/09/17 00:40:14;;;;;;;6.63;1.23;;;;;;;;;;5099521;28;20024;-77
2022/09/17 00:42:39;;;;;;;3.40;1.20;;;;;;;;;;5099235;28;20327;-78
2022/09/17 00:45:05;;;;;;;4.35;1.08;;;;;;;;;;5099802;28;20561;-78
2022/09/17 00:47:34;;;;;;;4.57;1.05;;;;;;;;;;5099237;28;20392;-78
2022/09/17 00:50:06;;;;;;;2.47;0.90;;;;;;;;;;5096744;28;20032;-77
2022/09/17 00:52:36;;;;;;;4.50;1.27;;;;;;;;;;5096816;28;20059;-77
2022/09/17 00:55:12;;;;;;;3.83;1.00;;;;;;;;;;5096971;28;20503;-78
2022/09/17 00:57:38;;;;;;;1.48;0.77;;;;;;;;;;5096828;28;20024;-78
2022/09/17 01:00:07;;;;;;;3.50;1.00;;;;;;;;;;5097027;28;20024;-78
2022/09/17 01:02:33;;;;;;;3.13;0.90;;;;;;;;;;5098324;28;20079;-77
2022/09/17 01:04:58;;;;;;;1.95;0.88;;;;;;;;;;5100493;28;20092;-77
2022/09/17 01:07:47;;;;;;;5.47;1.20;;;;;;;;;;5098646;28;20051;-78
2022/09/17 01:10:42;;;;;;;1.85;0.85;;;;;;;;;;5096891;28;20253;-77
2022/09/17 01:13:28;;;;;;;2.10;0.68;;;;;;;;;;5096213;28;20016;-77
2022/09/17 01:16:04;;;;;;;2.97;0.77;;;;;;;;;;5095798;28;20124;-77
2022/09/17 01:18:50;;;;;;;3.83;0.90;;;;;;;;;;5096044;28;20066;-77
2022/09/17 01:21:32;;;;;;;1.98;0.88;;;;;;;;;;5096111;28;20027;-77
2022/09/17 01:24:22;;;;;;;4.88;0.95;;;;;;;;;;5095952;28;20021;-77
2022/09/17 01:27:19;;;;;;;3.15;0.90;;;;;;;;;;5096206;28;20063;-77
2022/09/17 01:30:35;;;;;;;8.13;1.00;;;;;;;;;;5094482;28;20016;-77
2022/09/17 01:33:07;;;;;;;2.80;0.77;;;;;;;;;;5013727;28;20029;-77
2022/09/17 01:35:37;;;;;;;2.55;0.80;;;;;;;;;;5013725;28;20036;-77
2022/09/17 01:38:15;;;;;;;3.80;1.00;;;;;;;;;;5055674;28;20077;-77
2022/09/17 01:40:48;;;;;;;6.53;1.00;;;;;;;;;;5096481;28;20473;-77
2022/09/17 01:43:36;;;;;;;1.88;0.80;;;;;;;;;;5095923;28;20024;-77
2022/09/17 01:46:16;;;;;;;2.67;0.82;;;;;;;;;;5094231;28;20028;-77
2022/09/17 01:48:46;;;;;;;1.45;0.75;;;;;;;;;;5094584;28;20049;-78
2022/09/17 01:51:15;;;;;;;4.63;0.90;;;;;;;;;;5095284;28;20035;-77
2022/09/17 01:53:56;;;;;;;3.58;0.80;;;;;;;;;;5095183;28;20012;-76
2022/09/17 01:56:26;;;;;;;4.05;0.77;;;;;;;;;;5095127;28;20048;-76
2022/09/17 01:59:00;;;;;;;3.00;0.80;;;;;;;;;;5096099;28;20055;-77
2022/09/17 02:01:31;;;;;;;5.20;0.85;;;;;;;;;;5095378;28;20028;-77
2022/09/17 02:04:02;;;;;;;4.65;0.98;;;;;;;;;;5095264;28;20106;-77
2022/09/17 02:06:37;;;;;;;3.05;0.80;;;;;;;;;;5095289;28;20028;-77
2022/09/17 02:09:32;;;;;;;3.88;0.85;;;;;;;;;;5095162;28;20044;-77
2022/09/17 02:12:01;;;;;;;5.32;1.45;;;;;;;;;;5095213;28;20020;-79
2022/09/17 02:14:41;;;;;;;1.77;0.85;;;;;;;;;;5097337;28;20020;-77
2022/09/17 02:17:19;;;;;;;3.35;0.90;;;;;;;;;;5097488;28;20039;-77
2022/09/17 02:19:44;;;;;;;1.67;0.75;;;;;;;;;;5097973;28;20385;-78
2022/09/17 02:22:21;;;;;;;3.15;0.70;;;;;;;;;;5095951;28;20016;-77
2022/09/17 02:24:55;;;;;;;3.50;1.00;;;;;;;;;;5093412;28;20054;-78
2022/09/17 02:27:45;;;;;;;3.15;0.90;;;;;;;;;;5093901;28;20504;-77
2022/09/17 02:30:11;;;;;;;4.97;1.00;;;;;;;;;;5093249;28;20453;-77
2022/09/17 02:32:37;;;;;;;11.60;0.88;;;;;;;;;;5094809;28;20050;-77
2022/09/17 02:35:03;;;;;;;6.10;0.77;;;;;;;;;;5093269;28;20461;-77
2022/09/17 02:37:28;;;;;;;2.00;0.80;;;;;;;;;;5093308;28;20062;-77
2022/09/17 02:39:54;;;;;;;3.13;0.80;;;;;;;;;;5094560;28;20024;-76
2022/09/17 02:42:57;;;;;;;1.52;0.70;;;;;;;;;;5093056;28;20484;-77
2022/09/17 02:46:04;;;;;;;2.97;0.93;;;;;;;;;;5093047;28;20032;-77
2022/09/17 02:48:52;;;;;;;2.55;0.60;;;;;;;;;;5079411;28;20131;-77
2022/09/17 02:51:25;;;;;;;4.20;0.90;;;;;;;;;;5094244;28;20091;-77
2022/09/17 02:54:10;;;;;;;2.33;0.70;;;;;;;;;;5096124;28;20111;-77
2022/09/17 02:57:01;;;;;;;4.28;0.80;;;;;;;;;;5094412;28;20031;-77
2022/09/17 02:59:33;;;;;;;4.75;0.90;;;;;;;;;;5081365;28;20488;-77
2022/09/17 03:02:08;;;;;;;3.58;0.90;;;;;;;;;;5094364;28;20111;-77
2022/09/17 03:04:35;;;;;;;4.13;0.93;;;;;;;;;;5094088;28;20020;-78
2022/09/17 03:07:07;;;;;;;3.08;0.80;;;;;;;;;;5096045;28;20039;-77
2022/09/17 03:09:33;;;;;;;2.85;0.90;;;;;;;;;;5092966;28;20023;-77
2022/09/17 03:11:58;;;;;;;5.22;0.82;;;;;;;;;;5093725;28;20476;-77
2022/09/17 03:14:23;;;;;;;4.30;0.97;;;;;;;;;;5093731;28;20027;-77
2022/09/17 03:16:48;;;;;;;2.38;0.88;;;;;;;;;;5093657;28;20262;-77
2022/09/17 03:19:14;;;;;;;1.07;0.70;;;;;;;;;;5093585;28;20027;-77
2022/09/17 03:21:39;;;;;;;2.92;0.88;;;;;;;;;;5093693;28;20256;-77
2022/09/17 03:24:04;;;;;;;3.10;1.10;;;;;;;;;;5075331;28;20016;-76
2022/09/17 03:26:30;;;;;;;4.57;0.90;;;;;;;;;;5093668;28;20260;-77
2022/09/17 03:28:55;;;;;;;3.40;0.70;;;;;;;;;;5093610;28;20388;-77
2022/09/17 03:31:20;;;;;;;1.73;0.70;;;;;;;;;;5093706;28;20602;-77
2022/09/17 03:33:45;;;;;;;2.97;0.82;;;;;;;;;;5093586;28;20401;-77
2022/09/17 03:36:11;;;;;;;3.55;0.77;;;;;;;;;;5093391;28;20024;-77
2022/09/17 03:38:37;;;;;;;3.22;0.90;;;;;;;;;;5091814;28;20028;-77
2022/09/17 03:41:06;;;;;;;2.40;0.80;;;;;;;;;;5093568;28;20559;-77
2022/09/17 03:43:31;;;;;;;5.88;1.05;;;;;;;;;;5093168;28;20042;-78
2022/09/17 03:45:57;;;;;;;4.65;0.90;;;;;;;;;;5093574;28;20028;-77
2022/09/17 03:48:22;;;;;;;1.75;0.80;;;;;;;;;;5093460;28;20024;-77
2022/09/17 03:50:48;;;;;;;3.13;0.80;;;;;;;;;;5093236;28;20032;-77
2022/09/17 03:53:14;;;;;;;4.13;0.98;;;;;;;;;;5092026;28;20016;-77
2022/09/17 03:55:40;;;;;;;2.88;1.00;;;;;;;;;;5093478;28;20081;-76
2022/09/17 03:58:05;;;;;;;2.38;0.90;;;;;;;;;;5093398;28;20074;-77
2022/09/17 04:00:31;;;;;;;2.80;0.77;;;;;;;;;;5093816;28;20095;-77
2022/09/17 04:02:57;;;;;;;3.58;0.85;;;;;;;;;;5092698;28;20115;-76
2022/09/17 04:05:22;;;;;;;1.83;0.80;;;;;;;;;;5093105;28;20081;-76
2022/09/17 04:07:47;;;;;;;2.00;0.80;;;;;;;;;;5093090;28;20500;-77
2022/09/17 04:10:13;;;;;;;2.70;0.90;;;;;;;;;;5092563;28;20024;-77
2022/09/17 04:12:38;;;;;;;4.90;1.00;;;;;;;;;;5093321;28;20485;-77
2022/09/17 04:15:04;;;;;;;3.38;0.90;;;;;;;;;;5091753;28;20078;-77
2022/09/17 04:17:29;;;;;;;2.45;0.88;;;;;;;;;;5092929;28;20051;-77
2022/09/17 04:19:55;;;;;;;3.42;0.85;;;;;;;;;;5092962;28;20506;-77
2022/09/17 04:22:20;;;;;;;4.23;0.80;;;;;;;;;;5091550;28;20077;-77
2022/09/17 04:24:45;;;;;;;4.90;0.90;;;;;;;;;;5093359;28;20273;-77
2022/09/17 04:27:10;;;;;;;1.43;0.70;;;;;;;;;;5091673;28;20036;-77
2022/09/17 04:29:36;;;;;;;6.47;1.08;;;;;;;;;;5092821;28;20339;-77
2022/09/17 04:32:02;;;;;;;3.00;0.93;;;;;;;;;;5092802;28;20023;-77
2022/09/17 04:34:28;;;;;;;4.47;1.00;;;;;;;;;;5093030;28;20259;-77
2022/09/17 04:36:53;;;;;;;4.10;0.85;;;;;;;;;;5093003;28;20035;-77
2022/09/17 04:39:18;;;;;;;1.92;0.80;;;;;;;;;;5093898;28;20024;-78
2022/09/17 04:41:44;;;;;;;4.28;1.20;;;;;;;;;;5094498;28;20385;-78
2022/09/17 04:44:09;;;;;;;4.50;1.20;;;;;;;;;;5093764;28;20016;-78
2022/09/17 04:46:35;;;;;;;1.47;0.90;;;;;;;;;;5095770;28;20064;-77
2022/09/17 04:49:00;;;;;;;2.72;1.05;;;;;;;;;;5094982;28;20252;-78
2022/09/17 04:51:25;;;;;;;2.53;0.90;;;;;;;;;;5099108;28;20051;-77
2022/09/17 04:53:50;;;;;;;1.20;0.83;;;;;;;;;;5097628;28;20806;-77
2022/09/17 04:56:15;;;;;;;4.30;0.98;;;;;;;;;;5099118;28;20249;-77
2022/09/17 04:58:41;;;;;;;4.00;1.10;;;;;;;;;;5099698;28;20051;-78
2022/09/17 05:01:06;;;;;;;2.30;0.82;;;;;;;;;;5098015;28;20435;-77
2022/09/17 05:03:31;;;;;;;2.90;0.90;;;;;;;;;;5098814;28;20035;-77
2022/09/17 05:05:56;;;;;;;4.10;0.90;;;;;;;;;;5098503;28;20265;-77
2022/09/17 05:08:22;;;;;;;4.07;1.40;;;;;;;;;;5096998;28;20016;-77
2022/09/17 05:10:50;;;;;;;2.22;0.82;;;;;;;;;;5099627;28;20500;-77
2022/09/17 05:13:15;;;;;;;2.38;0.98;;;;;;;;;;5097318;28;20024;-77
2022/09/17 05:15:41;;;;;;;2.28;0.88;;;;;;;;;;5097472;28;20024;-76
2022/09/17 05:18:06;;;;;;;9.30;1.10;;;;;;;;;;5096617;28;20031;-77
2022/09/17 05:20:31;;;;;;;1.75;1.00;;;;;;;;;;5095933;28;20027;-77
2022/09/17 05:22:56;;;;;;;1.52;0.90;;;;;;;;;;5096041;28;20056;-77
2022/09/17 05:25:23;;;;;;;5.47;1.13;;;;;;;;;;5094487;28;20058;-77
2022/09/17 05:27:49;;;;;;;4.28;1.20;;;;;;;;;;5096030;28;20032;-76
2022/09/17 05:30:15;;;;;;;3.10;1.00;;;;;;;;;;5094983;28;20024;-77
2022/09/17 05:32:40;;;;;;;2.03;1.00;;;;;;;;;;5097676;28;20023;-78
2022/09/17 05:35:07;;;;;;;2.10;1.02;;;;;;;;;;5097464;28;20016;-77
2022/09/17 05:37:32;;;;;;;3.25;1.00;;;;;;;;;;5099126;28;20436;-77
2022/09/17 05:39:57;;;;;;;3.20;1.20;;;;;;;;;;5100093;28;20052;-77
2022/09/17 05:42:22;;;;;;;1.60;1.10;;;;;;;;;;5096973;28;20257;-78
2022/09/17 05:44:48;;;;;;;2.33;0.97;;;;;;;;;;5097671;28;20016;-78
2022/09/17 05:47:13;;;;;;;4.65;1.00;;;;;;;;;;5097740;28;20390;-77
2022/09/17 05:49:38;;;;;;;2.65;1.00;;;;;;;;;;5097661;28;20046;-78
2022/09/17 05:52:04;;;;;;;2.90;1.10;;;;;;;;;;5099254;28;20020;-77
2022/09/17 05:54:29;;;;;;;2.35;0.82;;;;;;;;;;5098630;28;20341;-78
2022/09/17 05:56:54;;;;;;;2.42;0.90;;;;;;;;;;5099202;28;20119;-77
2022/09/17 05:59:20;;;;;;;2.50;0.90;;;;;;;;;;5098319;28;20024;-77
2022/09/17 06:01:46;;;;;;;1.73;0.88;;;;;;;;;;5099674;28;20749;-79
2022/09/17 06:04:11;;;;;;;2.28;1.05;;;;;;;;;;5096139;28;20020;-77
2022/09/17 06:06:37;;;;;;;1.08;0.80;;;;;;;;;;5094040;28;20035;-77
2022/09/17 06:09:03;;;;;;;1.08;0.80;;;;;;;;;;5095326;28;20358;-76
2022/09/17 06:11:28;;;;;;;3.63;0.80;;;;;;;;;;5095099;28;20039;-77
2022/09/17 06:13:54;;;;;;;1.13;0.67;;;;;;;;;;5095141;28;20027;-78
2022/09/17 06:16:23;;;;;;;0.77;0.68;;;;;;;;;;5095138;28;20257;-77
2022/09/17 06:18:49;;;;;;;0.90;0.80;;;;;;;;;;5093316;28;20074;-77
2022/09/17 06:21:16;;;;;;;1.08;0.70;;;;;;;;;;5095214;28;20024;-77
2022/09/17 06:23:42;;;;;;;1.75;0.90;;;;;;;;;;5093363;28;20012;-77
2022/09/17 06:26:08;;;;;;;1.23;0.80;;;;;;;;;;5095821;28;20029;-77
2022/09/17 06:28:33;;;;;;;1.58;0.70;;;;;;;;;;5094700;28;20028;-77
2022/09/17 06:31:00;;;;;;;2.75;0.88;;;;;;;;;;5093788;28;20461;-77
2022/09/17 06:33:25;;;;;;;1.20;0.80;;;;;;;;;;5097670;28;20117;-78
2022/09/17 06:36:06;;;;;;;1.40;0.88;;;;;;;;;;5097513;28;20024;-77
2022/09/17 06:38:32;;;;;;;1.70;0.82;;;;;;;;;;5096501;28;20019;-78
2022/09/17 06:40:58;;;;;;;2.03;0.77;;;;;;;;;;5096351;28;20028;-76
2022/09/17 06:43:23;;;;;;;0.77;0.70;;;;;;;;;;5095098;28;20389;-77
2022/09/17 06:45:52;;;;;;;1.10;0.70;;;;;;;;;;5095754;28;20039;-77
2022/09/17 06:48:18;;;;;;;1.15;0.70;;;;;;;;;;5097554;28;20384;-78
2022/09/17 06:50:43;;;;;;;0.50;0.50;;;;;;;;;;5096816;28;20024;-78
2022/09/17 06:53:08;;;;;;;2.65;0.70;;;;;;;;;;5097361;28;20035;-77
2022/09/17 06:55:34;;;;;;;0.60;0.60;;;;;;;;;;5097297;28;20477;-77
2022/09/17 06:58:00;;;;;;;1.10;0.60;;;;;;;;;;5097027;28;20032;-78
2022/09/17 07:00:25;;;;;;;1.42;0.50;;;;;;;;;;5094624;28;20024;-77
2022/09/17 07:02:59;;;;;;;3.10;0.80;;;;;;;;;;5095632;28;20024;-77
2022/09/17 07:05:26;;;;;;;0.63;0.63;;;;;;;;;;5096101;28;20024;-77
2022/09/17 07:07:52;;;;;;;0.77;0.50;;;;;;;;;;5097157;28;20039;-78
2022/09/17 07:10:17;;;;;;;0.98;0.50;;;;;;;;;;5096866;28;20020;-78
2022/09/17 07:12:42;;;;;;;1.15;0.57;;;;;;;;;;5096225;28;20110;-77
2022/09/17 07:15:10;;;;;;;0.70;0.50;;;;;;;;;;5095932;28;20027;-78
2022/09/17 07:17:37;;;;;;;0.40;0.40;;;;;;;;;;5100137;28;20278;-78
2022/09/17 07:20:02;;;;;;;0.60;0.60;;;;;;;;;;5101052;28;20024;-78
2022/09/17 07:22:27;;;;;;;0.82;0.50;;;;;;;;;;5102973;28;20026;-79
2022/09/17 07:24:52;;;;;;;0.93;0.50;;;;;;;;;;5103331;28;20055;-79
2022/09/17 07:27:18;;;;;;;0.70;0.70;;;;;;;;;;5102126;28;20273;-78
2022/09/17 07:29:43;;;;;;;1.10;0.80;;;;;;;;;;5101462;28;20253;-79
2022/09/17 07:32:08;;;;;;;2.05;0.90;;;;;;;;;;5102229;28;20264;-79
2022/09/17 07:34:33;;;;;;;0.97;0.90;;;;;;;;;;5104093;28;20020;-78
2022/09/17 07:36:59;;;;;;;1.42;0.90;;;;;;;;;;5103425;28;20340;-78
2022/09/17 07:39:24;;;;;;;4.43;1.20;;;;;;;;;;5101698;28;20035;-79
2022/09/17 07:41:49;;;;;;;1.70;0.97;;;;;;;;;;5103445;28;20322;-78
2022/09/17 07:44:14;;;;;;;3.17;1.37;;;;;;;;;;5102909;28;20284;-78
2022/09/17 07:46:39;;;;;;;7.33;1.80;;;;;;;;;;5102361;28;20268;-79
2022/09/17 07:49:05;;;;;;;6.15;1.50;;;;;;;;;;5101893;28;20317;-78
2022/09/17 07:51:30;;;;;;;4.55;1.80;;;;;;;;;;5101472;28;20031;-78
2022/09/17 07:53:57;;;;;;;7.38;2.28;;;;;;;;;;5102530;28;20028;-78
2022/09/17 07:56:23;;;;;;;3.75;2.08;;;;;;;;;;5102734;28;20016;-76
2022/09/17 07:58:49;;;;;;;7.30;2.35;;;;;;;;;;5102457;28;20027;-78
2022/09/17 08:01:16;;;;;;;7.97;2.38;;;;;;;;;;5102159;28;20020;-78
2022/09/17 08:03:42;;;;;;;11.00;2.35;;;;;;;;;;5102256;28;20024;-78
2022/09/17 08:06:10;;;;;;;6.30;2.50;;;;;;;;;;5100582;28;20024;-78
2022/09/17 08:08:36;;;;;;;10.65;2.55;;;;;;;;;;5102561;28;20039;-78
2022/09/17 08:11:13;;;;;;;8.23;2.17;;;;;;;;;;5101812;28;20024;-78
2022/09/17 08:13:39;;;;;;;6.70;2.40;;;;;;;;;;5100292;28;20028;-78
2022/09/17 08:16:07;;;;;;;6.82;2.65;;;;;;;;;;5101585;28;20049;-78
2022/09/17 08:18:33;;;;;;;11.85;2.50;;;;;;;;;;5100909;28;20024;-78
2022/09/17 08:20:59;;;;;;;8.55;2.63;;;;;;;;;;5101173;28;20111;-78
2022/09/17 08:23:26;;;;;;;5.47;2.20;;;;;;;;;;5101281;28;20024;-78
2022/09/17 08:25:59;;;;;;;9.40;2.28;;;;;;;;;;5102363;28;20028;-78
2022/09/17 08:28:26;;;;;;;9.18;2.22;;;;;;;;;;5103371;28;20028;-78
2022/09/17 08:30:52;;;;;;;7.65;2.10;;;;;;;;;;5104306;28;20536;-78
2022/09/17 08:33:17;;;;;;;10.68;2.20;;;;;;;;;;5105528;28;20097;-79
2022/09/17 08:35:51;;;;;;;6.15;2.10;;;;;;;;;;5105346;28;20024;-78
2022/09/17 08:38:17;;;;;;;13.70;2.38;;;;;;;;;;5103812;28;20024;-78
2022/09/17 08:40:54;;;;;;;8.50;2.17;;;;;;;;;;5105033;28;20031;-78
2022/09/17 08:43:19;;;;;;;4.28;1.83;;;;;;;;;;5098160;28;20028;-78
2022/09/17 08:45:51;;;;;;;7.38;2.10;;;;;;;;;;5097610;28;20054;-78
2022/09/17 08:48:17;;;;;;;8.73;1.90;;;;;;;;;;5096904;28;20365;-78
2022/09/17 08:50:43;;;;;;;7.32;2.03;;;;;;;;;;5097366;28;20077;-78
2022/09/17 08:53:23;;;;;;;12.82;2.10;;;;;;;;;;5097457;28;20415;-78
2022/09/17 08:56:01;;;;;;;11.43;2.10;;;;;;;;;;5096620;28;20020;-77
2022/09/17 08:58:51;;;;;;;9.50;1.80;;;;;;;;;;5095749;28;20032;-77
2022/09/17 09:01:30;;;;;;;6.28;1.70;;;;;;;;;;5095847;28;20023;-77
2022/09/17 09:04:14;;;;;;;8.60;1.88;;;;;;;;;;5096839;28;20024;-78
2022/09/17 09:06:48;;;;;;;8.63;2.10;;;;;;;;;;5096228;28;20050;-77
2022/09/17 09:09:16;;;;;;;9.88;2.05;;;;;;;;;;5095094;28;20032;-77
2022/09/17 09:11:43;;;;;;;10.68;2.35;;;;;;;;;;5096575;28;20034;-77
2022/09/17 09:14:28;;;;;;;10.73;2.10;;;;;;;;;;5096913;28;20432;-77
2022/09/17 09:16:55;;;;;;;8.07;2.17;;;;;;;;;;5096819;28;20115;-77
2022/09/17 09:19:23;;;;;;;10.43;1.92;;;;;;;;;;5095432;28;20015;-77
2022/09/17 09:22:11;;;;;;;12.73;2.65;;;;;;;;;;5097075;28;20114;-77
2022/09/17 09:24:40;;;;;;;6.57;2.00;;;;;;;;;;5097538;28;20019;-78
2022/09/17 09:27:17;;;;;;;7.18;1.73;;;;;;;;;;5097074;28;20039;-78
2022/09/17 09:30:01;;;;;;;6.35;1.80;;;;;;;;;;5096205;28;20020;-78
2022/09/17 09:32:29;;;;;;;7.75;1.73;;;;;;;;;;5094690;28;20511;-78
2022/09/17 09:34:56;;;;;;;9.38;1.70;;;;;;;;;;5098837;28;20448;-78
2022/09/17 09:37:32;;;;;;;8.23;1.60;;;;;;;;;;5100319;28;20031;-78
2022/09/17 09:40:31;;;;;;;8.38;1.48;;;;;;;;;;5098919;28;20515;-78
2022/09/17 09:43:01;;;;;;;8.02;1.70;;;;;;;;;;5029450;28;20047;-78
2022/09/17 09:45:47;;;;;;;8.02;1.33;;;;;;;;;;5099103;28;20032;-77
2022/09/17 09:48:39;;;;;;;3.67;1.00;;;;;;;;;;5098768;28;20028;-77
2022/09/17 09:51:19;;;;;;;5.55;1.48;;;;;;;;;;5098954;28;20024;-77
2022/09/17 09:53:51;;;;;;;5.10;1.27;;;;;;;;;;5098963;28;20074;-77
2022/09/17 09:56:36;;;;;;;4.78;1.17;;;;;;;;;;5095755;28;20035;-77
2022/09/17 09:59:06;;;;;;;7.60;1.17;;;;;;;;;;5095802;28;20076;-77
2022/09/17 10:01:35;;;;;;;10.20;1.50;;;;;;;;;;5096056;28;20031;-78
2022/09/17 10:04:00;;;;;;;5.03;1.23;;;;;;;;;;5097416;28;20070;-77
2022/09/17 10:06:29;;;;;;;6.93;1.00;;;;;;;;;;5097116;28;20024;-78
2022/09/17 10:08:54;;;;;;;4.90;1.13;;;;;;;;;;5096419;28;20016;-78
2022/09/17 10:11:22;;;;;;;5.03;1.20;;;;;;;;;;5096724;28;20035;-77
2022/09/17 10:13:48;;;;;;;7.38;1.20;;;;;;;;;;5100328;28;20103;-78
2022/09/17 10:16:18;;;;;;;9.90;1.67;;;;;;;;;;5099425;28;20020;-78
2022/09/17 10:18:44;;;;;;;2.97;0.82;;;;;;;;;;5098346;28;20081;-79
2022/09/17 10:21:30;;;;;;;4.32;1.00;;;;;;;;;;5100768;28;20394;-78
2022/09/17 10:23:56;;;;;;;7.03;1.17;;;;;;;;;;5098436;28;20019;-78
2022/09/17 10:26:32;;;;;;;1.98;0.70;;;;;;;;;;5099679;28;20169;-78
2022/09/17 10:29:03;;;;;;;2.30;0.95;;;;;;;;;;5097836;28;20073;-78
2022/09/17 10:31:55;;;;;;;3.25;0.80;;;;;;;;;;5098111;28;20059;-77
2022/09/17 10:34:29;;;;;;;6.60;1.15;;;;;;;;;;5097004;28;20016;-77
2022/09/17 10:36:56;;;;;;;4.22;0.73;;;;;;;;;;5098284;28;20150;-78
2022/09/17 10:39:43;;;;;;;4.18;1.10;;;;;;;;;;5097820;28;20039;-78
2022/09/17 10:42:16;;;;;;;4.22;0.70;;;;;;;;;;5095575;28;20031;-78
2022/09/17 10:44:55;;;;;;;2.13;0.67;;;;;;;;;;5098499;28;20024;-78
2022/09/17 10:47:35;;;;;;;2.90;1.00;;;;;;;;;;5098904;28;20035;-77
2022/09/17 10:50:17;;;;;;;4.07;0.82;;;;;;;;;;5095068;28;20020;-77
2022/09/17 10:52:57;;;;;;;2.45;0.90;;;;;;;;;;5095858;28;20507;-77
2022/09/17 10:55:32;;;;;;;5.45;0.98;;;;;;;;;;5094716;28;20020;-77
2022/09/17 10:58:06;;;;;;;4.57;0.98;;;;;;;;;;5093481;28;20024;-77
2022/09/17 11:01:00;;;;;;;9.98;0.88;;;;;;;;;;5094140;28;20045;-77
2022/09/17 11:03:28;;;;;;;2.97;0.70;;;;;;;;;;5093713;28;20486;-76
2022/09/17 11:06:03;;;;;;;3.17;0.88;;;;;;;;;;5092897;28;20276;-76
2022/09/17 11:08:37;;;;;;;6.60;0.90;;;;;;;;;;5094118;28;20137;-77
2022/09/17 11:11:33;;;;;;;3.58;0.90;;;;;;;;;;5092686;28;20024;-78
2022/09/17 11:14:19;;;;;;;6.68;1.38;;;;;;;;;;5092843;28;20020;-77
2022/09/17 11:16:53;;;;;;;4.25;1.02;;;;;;;;;;5094763;28;20027;-77
2022/09/17 11:19:39;;;;;;;4.18;1.05;;;;;;;;;;5094624;28;20132;-78
2022/09/17 11:22:33;;;;;;;3.95;0.82;;;;;;;;;;5095610;28;20094;-77
2022/09/17 11:25:26;;;;;;;4.20;1.05;;;;;;;;;;5093926;28;20023;-77
2022/09/17 11:27:59;;;;;;;3.80;0.90;;;;;;;;;;5097692;28;20107;-79
2022/09/17 11:30:32;;;;;;;4.13;1.00;;;;;;;;;;5096565;28;20031;-77
2022/09/17 11:33:05;;;;;;;4.45;1.00;;;;;;;;;;5096529;28;20392;-78
2022/09/17 11:35:34;;;;;;;3.45;0.93;;;;;;;;;;5095072;28;20023;-78
2022/09/17 11:38:23;;;;;;;5.90;0.98;;;;;;;;;;5093790;28;20023;-77
2022/09/17 11:41:11;;;;;;;6.75;1.30;;;;;;;;;;5093237;28;20112;-77
2022/09/17 11:43:47;;;;;;;5.22;1.05;;;;;;;;;;5096725;28;20028;-78
2022/09/17 11:46:28;;;;;;;3.88;1.08;;;;;;;;;;5095042;28;20048;-77
2022/09/17 11:49:12;;;;;;;5.70;1.00;;;;;;;;;;5093377;28;20047;-78
2022/09/17 11:52:00;;;;;;;4.63;1.13;;;;;;;;;;5094319;28;20024;-77
2022/09/17 11:54:32;;;;;;;1.42;0.57;;;;;;;;;;5095940;28;20469;-78
2022/09/17 11:57:02;;;;;;;2.88;0.82;;;;;;;;;;5099212;28;20028;-78
2022/09/17 11:59:53;;;;;;;2.10;0.80;;;;;;;;;;5098774;28;20032;-78
2022/09/17 12:02:44;;;;;;;5.72;1.15;;;;;;;;;;5100127;28;20481;-77
2022/09/17 12:05:21;;;;;;;4.25;1.10;;;;;;;;;;5098683;28;20024;-77
2022/09/17 12:08:05;;;;;;;3.95;1.02;;;;;;;;;;5098659;28;20031;-78
2022/09/17 12:10:34;;;;;;;;;;;;;;;;;;5102618;28;20077;-78
2022/09/17 12:13:29;;;;;;;4.85;1.10;;;;;;;;;;5102882;28;19908;-78
2022/09/17 12:16:21;;;;;;;5.47;1.20;;;;;;;;;;5065716;28;20032;-77
2022/09/17 12:19:04;;;;;;;4.07;0.88;;;;;;;;;;5099418;28;20115;-78
2022/09/17 12:21:36;;;;;;;3.75;0.88;;;;;;;;;;5096318;28;20538;-78
2022/09/17 12:24:21;;;;;;;5.95;1.30;;;;;;;;;;5098226;28;20028;-78
2022/09/17 12:26:58;;;;;;;4.50;1.08;;;;;;;;;;5099059;28;20439;-77
2022/09/17 12:29:48;;;;;;;3.03;1.10;;;;;;;;;;5098344;28;20024;-77
2022/09/17 12:32:26;;;;;;;1.92;1.00;;;;;;;;;;5097929;28;20035;-78
2022/09/17 12:35:20;;;;;;;7.20;1.20;;;;;;;;;;5097979;28;20027;-78
2022/09/17 12:38:08;;;;;;;6.25;1.40;;;;;;;;;;5097579;28;20039;-78
2022/09/17 12:40:57;;;;;;;6.20;1.30;;;;;;;;;;5096680;28;20028;-78
2022/09/17 12:43:41;;;;;;;5.78;1.20;;;;;;;;;;5098385;28;20028;-78
2022/09/17 12:46:25;;;;;;;7.57;1.17;;;;;;;;;;5096886;28;20050;-78
2022/09/17 12:49:09;;;;;;;;;;;;;;;;;;5098657;28;20395;-78
2022/09/17 12:51:49;;;;;;;5.15;1.35;;;;;;;;;;5097427;28;19908;-78
2022/09/17 12:54:32;;;;;;;5.82;1.20;;;;;;;;;;5098218;28;20069;-77
2022/09/17 12:57:12;;;;;;;2.95;1.00;;;;;;;;;;5096226;28;20048;-77
2022/09/17 13:00:01;;;;;;;5.85;1.30;;;;;;;;;;5095539;28;20030;-76
2022/09/17 13:02:37;;;;;;;5.47;1.13;;;;;;;;;;5096202;28;20050;-77
2022/09/17 13:05:29;;;;;;;5.88;1.30;;;;;;;;;;5095275;28;20107;-77
2022/09/17 13:08:17;;;;;;;5.60;1.38;;;;;;;;;;5098871;28;20053;-77
2022/09/17 13:11:25;;;;;;;9.68;1.20;;;;;;;;;;5104336;28;20024;-77
2022/09/17 13:14:12;;;;;;;6.75;1.33;;;;;;;;;;5077442;28;20032;-78
2022/09/17 13:16:45;;;;;;;4.47;1.13;;;;;;;;;;5100763;28;20031;-77
2022/09/17 13:19:23;;;;;;;8.50;1.30;;;;;;;;;;5098438;28;20039;-77
2022/09/17 13:21:59;;;;;;;5.22;1.10;;;;;;;;;;5097488;28;20020;-76
2022/09/17 13:24:28;;;;;;;5.15;1.02;;;;;;;;;;5096131;28;20469;-76
2022/09/17 13:26:57;;;;;;;6.05;1.30;;;;;;;;;;5096777;28;20489;-77
2022/09/17 13:29:56;;;;;;;4.68;1.30;;;;;;;;;;5097922;28;20069;-77
2022/09/17 13:32:33;;;;;;;5.43;0.90;;;;;;;;;;5100201;28;20051;-77
2022/09/17 13:35:11;;;;;;;1.50;0.80;;;;;;;;;;5098458;28;20032;-77
2022/09/17 13:37:41;;;;;;;2.45;0.90;;;;;;;;;;5099903;28;20024;-77
2022/09/17 13:40:24;;;;;;;2.75;0.70;;;;;;;;;;5100142;28;20039;-78
2022/09/17 13:43:12;;;;;;;3.33;0.77;;;;;;;;;;5098848;28;20051;-78
2022/09/17 13:45:59;;;;;;;2.13;0.90;;;;;;;;;;5097038;28;20028;-77
2022/09/17 13:48:28;;;;;;;4.03;0.90;;;;;;;;;;5097101;28;20091;-77
2022/09/17 13:50:53;;;;;;;5.43;0.80;;;;;;;;;;5096309;28;20027;-77
2022/09/17 13:53:25;;;;;;;2.90;0.90;;;;;;;;;;5097203;28;20028;-78
2022/09/17 13:55:57;;;;;;;2.78;0.90;;;;;;;;;;5097931;28;20033;-77
2022/09/17 13:58:26;;;;;;;3.97;0.75;;;;;;;;;;5099708;28;20023;-77
2022/09/17 14:01:03;;;;;;;3.17;0.60;;;;;;;;;;5097164;28;20024;-77
2022/09/17 14:03:39;;;;;;;7.07;0.93;;;;;;;;;;5098222;28;20502;-77
2022/09/17 14:06:04;;;;;;;3.92;0.77;;;;;;;;;;5100555;28;20028;-77
2022/09/17 14:08:56;;;;;;;2.05;0.70;;;;;;;;;;5098306;28;20042;-77
2022/09/17 14:11:28;;;;;;;4.32;0.80;;;;;;;;;;5099799;28;20028;-77
2022/09/17 14:14:14;;;;;;;4.57;1.00;;;;;;;;;;5097636;28;20024;-77
2022/09/17 14:16:42;;;;;;;4.10;0.90;;;;;;;;;;5095738;28;20028;-77
2022/09/17 14:19:27;;;;;;;3.10;0.90;;;;;;;;;;5095859;28;20108;-77
2022/09/17 14:21:59;;;;;;;6.15;0.95;;;;;;;;;;5093427;28;20044;-77
2022/09/17 14:24:29;;;;;;;5.72;1.13;;;;;;;;;;5092379;28;20020;-77
2022/09/17 14:27:03;;;;;;;4.38;1.00;;;;;;;;;;5095559;28;20036;-77
2022/09/17 14:29:47;;;;;;;2.53;1.05;;;;;;;;;;5095409;28;20081;-77
2022/09/17 14:32:19;;;;;;;7.00;1.00;;;;;;;;;;5095174;28;20020;-77
2022/09/17 14:34:45;;;;;;;3.50;1.17;;;;;;;;;;5094560;28;20035;-77
2022/09/17 14:37:14;;;;;;;4.00;1.00;;;;;;;;;;5093110;28;20583;-77
2022/09/17 14:39:40;;;;;;;4.20;1.05;;;;;;;;;;5094235;28;20035;-78
2022/09/17 14:42:13;;;;;;;5.88;1.25;;;;;;;;;;5094486;28;20023;-77
2022/09/17 14:44:50;;;;;;;7.43;1.30;;;;;;;;;;5094186;28;20028;-79
2022/09/17 14:47:18;;;;;;;3.72;0.90;;;;;;;;;;5092997;28;20032;-77
2022/09/17 14:49:45;;;;;;;5.43;1.10;;;;;;;;;;5095145;28;20027;-78
2022/09/17 14:52:29;;;;;;;6.32;1.33;;;;;;;;;;5094771;28;20030;-78
2022/09/17 14:55:24;;;;;;;6.10;1.20;;;;;;;;;;5094850;28;20016;-77
2022/09/17 14:57:54;;;;;;;9.60;1.52;;;;;;;;;;5094075;28;20253;-78
2022/09/17 15:00:33;;;;;;;4.30;0.98;;;;;;;;;;5092670;28;20027;-77
2022/09/17 15:02:58;;;;;;;7.15;1.40;;;;;;;;;;5094249;28;20031;-77
2022/09/17 15:05:37;;;;;;;9.38;1.20;;;;;;;;;;5092635;28;20058;-77
2022/09/17 15:08:15;;;;;;;4.85;0.88;;;;;;;;;;5093981;28;20481;-77
2022/09/17 15:11:02;;;;;;;8.18;1.50;;;;;;;;;;5093753;28;20038;-77
2022/09/17 15:13:29;;;;;;;9.15;1.35;;;;;;;;;;5093753;28;20081;-77
2022/09/17 15:16:02;;;;;;;4.15;1.00;;;;;;;;;;5093985;28;20032;-77