Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:17;;;;;;;;;4.00;4.00;;;;;20.34;64.82;101505.28;5022753;28;48196;-91
2021/09/11 00:02:44;;;;;;;;;4.00;3.67;;;;;20.33;64.84;101499.94;5040262;28;45793;-91
2021/09/11 00:05:10;;;;;;;;;4.33;4.33;;;;;20.28;65.02;101500.03;5039206;28;45507;-90
2021/09/11 00:07:36;;;;;;;;;5.00;5.00;;;;;20.29;64.67;101499.09;5040750;28;45386;-92
2021/09/11 00:10:03;;;;;;;;;3.33;3.33;;;;;20.20;64.50;101493.88;5022125;28;47289;-92
2021/09/11 00:12:29;;;;;;;;;6.00;4.00;;;;;20.20;64.56;101496.56;5040697;28;45334;-91
2021/09/11 00:14:54;;;;;;;;;4.00;4.00;;;;;20.24;64.66;101515.16;5022746;28;45521;-92
2021/09/11 00:17:20;;;;;;;;;4.67;3.67;;;;;20.21;64.37;101503.63;5046558;28;45421;-88
2021/09/11 00:19:45;;;;;;;;;3.33;3.00;;;;;20.12;64.47;101500.16;5032875;28;47182;-89
2021/09/11 00:22:10;;;;;;;;;3.33;3.33;;;;;20.10;64.58;101485.06;5047055;28;45453;-89
2021/09/11 00:24:36;;;;;;;;;5.33;3.00;;;;;20.06;64.26;101477.97;5039910;28;45582;-88
2021/09/11 00:27:01;;;;;;;;;5.00;4.00;;;;;20.19;64.41;101505.44;5041141;28;45315;-90
2021/09/11 00:29:27;;;;;;;;;3.00;3.00;;;;;20.09;64.19;101491.31;5042963;28;45992;-91
2021/09/11 00:31:52;;;;;;;;;4.33;4.33;;;;;20.16;64.63;101506.34;5043798;28;45312;-92
2021/09/11 00:34:18;;;;;;;;;3.00;3.00;;;;;20.05;64.20;101486.88;5048282;28;45493;-89
2021/09/11 00:36:43;;;;;;;;;2.67;2.67;;;;;20.08;63.87;101492.16;5029226;28;45559;-90
2021/09/11 00:39:09;;;;;;;;;8.00;4.00;;;;;20.07;63.96;101501.09;5049035;28;46307;-92
2021/09/11 00:41:34;;;;;;;;;4.67;4.00;;;;;20.02;64.13;101491.34;5050316;28;45268;-91
2021/09/11 00:44:00;;;;;;;;;4.00;3.00;;;;;19.99;63.92;101487.81;5047847;28;45304;-91
2021/09/11 00:46:25;;;;;;;;;3.00;2.00;;;;;20.01;64.01;101486.91;5028334;28;45373;-93
2021/09/11 00:48:51;;;;;;;;;6.33;3.00;;;;;20.05;63.98;101495.75;5028897;28;47469;-92
2021/09/11 00:51:17;;;;;;;;;4.00;4.00;;;;;19.97;64.25;101484.25;5048568;28;45445;-90
2021/09/11 00:53:43;;;;;;;;;4.00;4.00;;;;;19.94;63.98;101482.53;5049784;28;45341;-89
2021/09/11 00:56:09;;;;;;;;;3.00;3.00;;;;;20.00;63.31;101500.25;5051138;28;45709;-90
2021/09/11 00:58:35;;;;;;;;;4.00;3.00;;;;;19.91;63.41;101495.91;5053085;28;46491;-91
2021/09/11 01:01:00;;;;;;;;;3.00;3.00;;;;;19.91;63.48;101495.91;5035760;28;45682;-91
2021/09/11 01:03:25;;;;;;;;;4.67;4.00;;;;;19.94;63.67;101511.88;5053845;28;45207;-90
2021/09/11 01:05:51;;;;;;;;;2.33;2.33;;;;;19.89;63.29;101506.59;5051866;28;45322;-90
2021/09/11 01:08:17;;;;;;;;;6.00;3.67;;;;;19.83;63.44;101497.75;5033232;28;47084;-92
2021/09/11 01:10:42;;;;;;;;;5.00;4.33;;;;;19.81;63.70;101507.56;5031242;28;45419;-89
2021/09/11 01:13:11;;;;;;;;;3.00;3.00;;;;;19.88;63.27;101511.94;5026193;28;44695;-92
2021/09/11 01:15:40;;;;;;;;;3.00;3.00;;;;;19.85;63.10;101514.63;5022241;28;45570;-92
2021/09/11 01:18:07;;;;;;;;;3.33;3.00;;;;;19.77;63.05;101504.03;5023119;28;46879;-90
2021/09/11 01:20:33;;;;;;;;;4.33;3.00;;;;;19.78;63.21;101511.13;5039765;28;45308;-91
2021/09/11 01:22:59;;;;;;;;;4.00;4.00;;;;;19.75;63.42;101512.06;5042354;28;45355;-92
2021/09/11 01:25:25;;;;;;;;;3.00;3.00;;;;;19.70;63.14;101519.19;5039832;28;45342;-91
2021/09/11 01:27:50;;;;;;;;;2.67;2.33;;;;;19.74;63.24;101528.06;5041171;28;46453;-89
2021/09/11 01:30:18;;;;;;;;;3.00;3.00;;;;;19.66;63.12;101526.34;5024180;28;45311;-92
2021/09/11 01:32:45;;;;;;;;;3.00;3.00;;;;;19.63;62.91;101515.69;5042973;28;45401;-90
2021/09/11 01:35:11;;;;;;;;;4.00;4.00;;;;;19.67;63.07;101519.25;5042493;28;45601;-92
2021/09/11 01:37:37;;;;;;;;;4.33;3.33;;;;;19.61;63.55;101517.50;5056769;28;46432;-89
2021/09/11 01:40:04;;;;;;;;;1.67;1.00;;;;;19.59;63.44;101513.94;5061609;28;44762;-88
2021/09/11 01:42:30;;;;;;;;;5.33;4.33;;;;;19.53;63.95;101511.34;5061491;28;44685;-88
2021/09/11 01:45:05;;;;;;;;;3.67;2.67;;;;;19.52;63.69;101515.78;5061775;28;44845;-90
2021/09/11 01:47:31;;;;;;;;;3.00;3.00;;;;;19.54;63.54;101518.44;5051591;28;45362;-92
2021/09/11 01:49:56;;;;;;;;;3.33;3.00;;;;;19.52;63.17;101525.56;5021090;28;45454;-90
2021/09/11 01:52:22;;;;;;;;;2.67;2.67;;;;;19.46;63.19;101514.97;5039312;28;45757;-92
2021/09/11 01:54:48;;;;;;;;;7.33;4.33;;;;;19.48;63.10;101535.34;5040531;28;45233;-92
2021/09/11 01:57:13;;;;;;;;;3.00;3.00;;;;;19.38;63.13;101507.88;5021064;28;47219;-92
2021/09/11 01:59:40;;;;;;;;;2.33;2.33;;;;;19.44;62.98;101526.50;5038550;28;45427;-91
2021/09/11 02:02:08;;;;;;;;;4.00;3.00;;;;;19.40;62.99;101522.09;5040329;28;45492;-90
2021/09/11 02:04:34;;;;;;;;;4.33;2.33;;;;;19.32;63.32;101508.81;5051286;28;45317;-89
2021/09/11 02:07:02;;;;;;;;;5.00;3.00;;;;;19.35;62.90;101512.34;5039938;28;45406;-90
2021/09/11 02:09:27;;;;;;;;;3.67;3.67;;;;;19.38;62.48;101523.88;5038549;28;45370;-90
2021/09/11 02:11:53;;;;;;;;;3.33;3.33;;;;;19.32;63.13;101519.47;5038246;28;45508;-92
2021/09/11 02:14:18;;;;;;;;;3.00;2.67;;;;;19.34;62.75;101524.78;5020255;28;45584;-90
2021/09/11 02:16:43;;;;;;;;;5.00;3.67;;;;;19.30;62.47;101521.28;5020053;28;48124;-92
2021/09/11 02:19:09;;;;;;;;;2.67;2.67;;;;;19.29;62.44;101523.97;5020246;28;45484;-89
2021/09/11 02:21:34;;;;;;;;;5.67;3.00;;;;;19.28;62.72;101527.50;5020069;28;45289;-90
2021/09/11 02:24:00;;;;;;;;;2.00;2.00;;;;;19.27;62.29;101523.94;5038060;28;45403;-89
2021/09/11 02:26:25;;;;;;;;;4.33;3.00;;;;;19.17;62.30;101503.56;5038392;28;46192;-93
2021/09/11 02:28:52;;;;;;;;;1.67;1.67;;;;;19.26;62.59;101526.63;5019940;28;45889;-91
2021/09/11 02:31:17;;;;;;;;;2.67;2.67;;;;;19.18;62.40;101514.25;5038573;28;45319;-91
2021/09/11 02:33:43;;;;;;;;;3.00;3.00;;;;;19.19;62.55;101518.66;5040201;28;45271;-90
2021/09/11 02:36:09;;;;;;;;;2.33;2.33;;;;;19.21;62.23;101519.53;5040057;28;45441;-90
2021/09/11 02:38:34;;;;;;;;;2.00;2.00;;;;;19.13;62.72;101509.78;5022354;28;46065;-92
2021/09/11 02:41:00;;;;;;;;;2.67;2.67;;;;;19.14;62.71;101508.91;5025661;28;45586;-89
2021/09/11 02:43:25;;;;;;;;;6.00;3.00;;;;;19.08;62.55;101499.16;5057354;28;45142;-90
2021/09/11 02:45:51;;;;;;;;;4.00;3.00;;;;;19.14;62.10;101514.25;5040467;28;47228;-89
2021/09/11 02:48:16;;;;;;;;;4.33;3.67;;;;;19.08;62.35;101510.69;5057209;28;45311;-93
2021/09/11 02:50:42;;;;;;;;;3.67;3.67;;;;;19.08;62.34;101507.13;5040707;28;45445;-91
2021/09/11 02:53:07;;;;;;;;;3.67;1.67;;;;;19.06;62.22;101509.81;5028189;28;45531;-91
2021/09/11 02:55:33;;;;;;;;;3.33;3.33;;;;;19.06;62.33;101509.81;5033694;28;47208;-88
2021/09/11 02:57:58;;;;;;;;;2.00;2.00;;;;;18.96;62.29;101494.78;5038390;28;45610;-88
2021/09/11 03:00:24;;;;;;;;;3.67;3.67;;;;;19.04;62.57;101508.06;5049001;28;45327;-91
2021/09/11 03:02:49;;;;;;;;;3.00;3.00;;;;;18.97;62.81;101500.09;5041554;28;45414;-89
2021/09/11 03:05:14;;;;;;;;;2.67;2.67;;;;;18.93;62.40;101500.16;5044630;28;45461;-91
2021/09/11 03:07:40;;;;;;;;;2.00;2.00;;;;;18.93;62.41;101505.47;5031289;28;45507;-91
2021/09/11 03:10:06;;;;;;;;;2.67;2.67;;;;;18.99;62.06;101516.09;5034267;28;45361;-90
2021/09/11 03:12:31;;;;;;;;;4.00;2.00;;;;;18.94;62.59;101512.56;5057332;28;45348;-88
2021/09/11 03:14:56;;;;;;;;;2.33;2.33;;;;;18.92;62.85;101509.00;5048502;28;46510;-90
2021/09/11 03:17:22;;;;;;;;;2.67;2.67;;;;;18.91;62.14;101508.13;5022881;28;45284;-92
2021/09/11 03:19:47;;;;;;;;;2.67;2.67;;;;;18.92;62.65;101514.34;5023219;28;45569;-90
2021/09/11 03:22:13;;;;;;;;;5.33;2.00;;;;;18.86;62.67;101509.94;5040910;28;45266;-91
2021/09/11 03:24:38;;;;;;;;;4.00;2.67;;;;;18.88;62.60;101510.81;5022579;28;46338;-91
2021/09/11 03:27:05;;;;;;;;;2.00;1.67;;;;;18.85;62.51;101514.38;5023167;28;45387;-91
2021/09/11 03:29:30;;;;;;;;;3.33;1.67;;;;;18.80;62.80;101520.63;5022913;28;45441;-91
2021/09/11 03:31:55;;;;;;;;;2.00;2.00;;;;;18.75;62.66;101516.22;5023057;28;45414;-91
2021/09/11 03:34:21;;;;;;;;;3.67;1.67;;;;;18.77;62.76;101517.97;5022419;28;47115;-90
2021/09/11 03:36:46;;;;;;;;;2.33;2.33;;;;;18.67;62.74;101511.78;5040434;28;45454;-91
2021/09/11 03:39:12;;;;;;;;;2.00;2.00;;;;;18.63;62.91;101510.94;5040861;28;45375;-90
2021/09/11 03:41:37;;;;;;;;;3.00;2.33;;;;;18.71;63.27;101526.88;5040844;28;45345;-90
2021/09/11 03:44:03;;;;;;;;;2.33;2.33;;;;;18.55;62.80;101502.94;5040950;28;46185;-92
2021/09/11 03:46:29;;;;;;;;;2.33;1.33;;;;;18.63;63.40;101518.91;5022578;28;45439;-89
2021/09/11 03:48:54;;;;;;;;;2.00;2.00;;;;;18.58;63.09;101513.59;5022572;28;45385;-91
2021/09/11 03:51:19;;;;;;;;;1.67;1.67;;;;;18.56;62.92;101510.06;5040760;28;45331;-91
2021/09/11 03:53:45;;;;;;;;;1.67;1.67;;;;;18.66;62.85;101523.31;5022603;28;46945;-91
2021/09/11 03:56:10;;;;;;;;;6.00;3.00;;;;;18.61;62.88;101521.56;5041429;28;45457;-92
2021/09/11 03:58:36;;;;;;;;;1.67;1.67;;;;;18.53;62.71;101512.72;5050371;28;45206;-88
2021/09/11 04:01:02;;;;;;;;;1.67;1.67;;;;;18.54;62.97;101514.50;5044428;28;45291;-93
2021/09/11 04:03:28;;;;;;;;;2.00;2.00;;;;;18.58;62.78;101532.25;5044731;28;46513;-91
2021/09/11 04:05:53;;;;;;;;;1.67;1.67;;;;;18.42;63.16;101509.22;5023345;28;45249;-92
2021/09/11 04:08:19;;;;;;;;;2.67;2.67;;;;;18.47;63.11;101512.75;5040287;28;45318;-93
2021/09/11 04:10:45;;;;;;;;;1.33;1.00;;;;;18.44;62.98;101518.09;5040907;28;45267;-91
2021/09/11 04:13:10;;;;;;;;;1.67;1.67;;;;;18.51;63.14;101531.38;5040512;28;45319;-92
2021/09/11 04:15:36;;;;;;;;;2.67;1.67;;;;;18.46;63.04;101524.28;5022396;28;45850;-92
2021/09/11 04:18:01;;;;;;;;;1.67;1.67;;;;;18.40;63.11;101515.41;5022283;28;45279;-92
2021/09/11 04:20:27;;;;;;;;;2.67;2.67;;;;;18.46;62.74;101532.28;5038759;28;45307;-93
2021/09/11 04:22:52;;;;;;;;;2.33;2.33;;;;;18.40;62.72;101527.88;5022357;28;48061;-92
2021/09/11 04:25:17;;;;;;;;;3.00;2.00;;;;;18.43;62.98;101533.16;5022384;28;45418;-92
2021/09/11 04:27:43;;;;;;;;;1.67;1.67;;;;;18.32;63.15;101511.91;5040493;28;45425;-90
2021/09/11 04:30:09;;;;;;;;;2.67;2.67;;;;;18.43;63.19;101534.94;5023875;28;45403;-92
2021/09/11 04:32:35;;;;;;;;;2.33;1.00;;;;;18.43;62.93;101534.94;5024253;28;47835;-88
2021/09/11 04:35:01;;;;;;;;;3.00;1.67;;;;;18.32;62.78;101513.69;5041549;28;45438;-92
2021/09/11 04:37:27;;;;;;;;;2.00;1.67;;;;;18.26;62.75;101507.47;5043328;28;45315;-93
2021/09/11 04:39:54;;;;;;;;;3.67;2.00;;;;;18.27;62.96;101509.25;5025277;28;45345;-92
2021/09/11 04:42:19;;;;;;;;;3.00;2.00;;;;;18.27;63.07;101511.03;5023900;28;47044;-90
2021/09/11 04:44:45;;;;;;;;;2.00;1.67;;;;;18.25;63.21;101519.00;5025018;28;45640;-88
2021/09/11 04:47:10;;;;;;;;;2.00;2.00;;;;;18.23;63.40;101509.28;5023514;28;45353;-92
2021/09/11 04:49:36;;;;;;;;;2.00;2.00;;;;;18.25;63.18;101513.69;5025419;28;45270;-88
2021/09/11 04:52:01;;;;;;;;;1.67;1.67;;;;;18.24;63.21;101524.34;5045234;28;47294;-91
2021/09/11 04:54:27;;;;;;;;;1.67;1.67;;;;;18.29;63.09;101527.88;5051634;28;45474;-89
2021/09/11 04:56:52;;;;;;;;;3.00;3.00;;;;;18.34;63.22;101533.22;5045755;28;45417;-91
2021/09/11 04:59:17;;;;;;;;;2.67;2.67;;;;;18.30;63.33;101526.97;5027613;28;45334;-94
2021/09/11 05:01:43;;;;;;;;;3.33;2.67;;;;;18.23;63.19;101528.75;5026418;28;47894;-93
2021/09/11 05:04:09;;;;;;;;;4.00;3.00;;;;;18.26;63.29;101530.53;5024835;28;45398;-89
2021/09/11 05:06:35;;;;;;;;;3.00;3.00;;;;;18.31;63.37;101536.75;5024032;28;45532;-91
2021/09/11 05:09:00;;;;;;;;;2.67;2.67;;;;;18.29;63.82;101535.88;5042889;28;45548;-85
2021/09/11 05:11:26;;;;;;;;;3.00;3.00;;;;;18.31;63.53;101538.53;5037512;28;45247;-85
2021/09/11 05:13:51;;;;;;;;;3.00;3.00;;;;;18.26;63.44;101530.53;5037944;28;45292;-86
2021/09/11 05:16:16;;;;;;;;;3.00;2.00;;;;;18.35;63.49;101545.63;5020932;28;45357;-83
2021/09/11 05:18:42;;;;;;;;;3.00;3.00;;;;;18.30;63.23;101532.31;5016495;28;45452;-82
2021/09/11 05:21:08;;;;;;;;;2.67;2.67;;;;;18.36;63.30;101548.25;5017343;28;45790;-83
2021/09/11 05:23:34;;;;;;;;;3.00;3.00;;;;;18.35;63.29;101543.84;5017317;28;45230;-83
2021/09/11 05:26:00;;;;;;;;;3.00;3.00;;;;;18.34;63.41;101542.06;5017438;28;45166;-82
2021/09/11 05:28:26;;;;;;;;;3.33;3.00;;;;;18.34;63.29;101547.38;5017447;28;45458;-83
2021/09/11 05:30:52;;;;;;;;;3.67;2.00;;;;;18.33;63.04;101544.72;5016756;28;46140;-83
2021/09/11 05:33:17;;;;;;;;;3.00;2.00;;;;;18.32;63.07;101545.63;5017127;28;45399;-82
2021/09/11 05:35:42;;;;;;;;;3.33;3.33;;;;;18.27;63.24;101553.63;5016892;28;45909;-81
2021/09/11 05:38:08;;;;;;;;;3.00;2.00;;;;;18.28;63.22;101556.28;5017683;28;45394;-83
2021/09/11 05:40:33;;;;;;;;;4.00;3.00;;;;;18.26;63.11;101558.06;5017009;28;45388;-82
2021/09/11 05:42:58;;;;;;;;;4.00;3.00;;;;;18.26;63.04;101552.72;5016738;28;45356;-82
2021/09/11 05:45:24;;;;;;;;;2.33;2.33;;;;;18.26;63.14;101557.16;5017048;28;45241;-83
2021/09/11 05:47:49;;;;;;;;;2.00;2.00;;;;;18.16;63.11;101550.94;5016824;28;45304;-83
2021/09/11 05:50:15;;;;;;;;;2.33;2.33;;;;;18.22;63.28;101566.94;5016867;28;45310;-83
2021/09/11 05:52:40;;;;;;;;;2.00;2.00;;;;;18.23;63.42;101563.38;5016915;28;45309;-82
2021/09/11 05:55:06;;;;;;;;;3.67;1.00;;;;;18.20;62.98;101568.69;5017013;28;45375;-82
2021/09/11 05:57:31;;;;;;;;;2.00;1.67;;;;;18.17;63.13;101569.59;5017071;28;45249;-83
2021/09/11 05:59:57;;;;;;;;;4.00;2.67;;;;;18.19;63.15;101587.34;5016287;28;46188;-82
2021/09/11 06:02:23;;;;;;;;;2.67;2.67;;;;;18.19;62.94;101587.34;5000384;28;45364;-82
2021/09/11 06:04:49;;;;;;;;;2.33;2.33;;;;;18.16;63.23;101588.19;5017320;28;45278;-82
2021/09/11 06:07:15;;;;;;;;;4.00;2.00;;;;;18.14;63.28;101584.66;5017209;28;45321;-84
2021/09/11 06:09:40;;;;;;;;;2.00;2.00;;;;;18.17;63.75;101598.84;5017040;28;45348;-83
2021/09/11 06:12:10;;;;;;;;;2.00;2.00;;;;;18.19;63.33;101605.97;5016631;28;45282;-84
2021/09/11 06:14:35;;;;;;;;;6.00;2.00;;;;;18.19;63.55;101600.66;5017256;28;45300;-82
2021/09/11 06:17:01;;;;;;;;;4.00;3.00;;;;;18.15;63.44;101599.72;5017121;28;45349;-84
2021/09/11 06:19:26;;;;;;;;;1.67;1.00;;;;;18.13;63.38;101598.81;5018032;28;45661;-82
2021/09/11 06:21:51;;;;;;;;;3.67;2.00;;;;;18.13;63.45;101606.81;5016672;28;45280;-82
2021/09/11 06:24:17;;;;;;;;;2.00;2.00;;;;;18.06;63.41;101605.94;5016385;28;45474;-82
2021/09/11 06:26:42;;;;;;;;;4.00;2.33;;;;;18.10;63.44;101604.16;5017161;28;45143;-83
2021/09/11 06:29:08;;;;;;;;;3.00;3.00;;;;;18.10;63.22;101602.38;5017579;28;45892;-80
2021/09/11 06:31:33;;;;;;;;;3.00;2.00;;;;;18.15;63.54;101607.69;5023647;28;45297;-83
2021/09/11 06:33:58;;;;;;;;;1.67;1.67;;;;;18.20;63.38;101602.41;5030317;28;45835;-83
2021/09/11 06:36:24;;;;;;;;;1.00;1.00;;;;;18.26;63.70;101607.72;5030930;28;45257;-82
2021/09/11 06:38:49;;;;;;;;;1.00;1.00;;;;;18.26;63.80;101599.75;5026192;28;45510;-82
2021/09/11 06:41:14;;;;;;;;;1.00;1.00;;;;;18.29;63.46;101613.06;5022467;28;45337;-81
2021/09/11 06:43:40;;;;;;;;;2.00;2.00;;;;;18.29;63.15;101610.41;5021173;28;45222;-80
2021/09/11 06:46:05;;;;;;;;;4.00;1.00;;;;;18.27;63.41;101597.06;5020664;28;45476;-80
2021/09/11 06:48:31;;;;;;;;;1.00;1.00;;;;;18.35;63.40;101610.38;5020538;28;46417;-80
2021/09/11 06:50:56;;;;;;;;;2.33;2.00;;;;;18.40;63.45;101619.25;5020474;28;45332;-82
2021/09/11 06:53:21;;;;;;;;;0.67;0.67;;;;;18.48;63.31;101616.59;5020456;28;45416;-81
2021/09/11 06:55:47;;;;;;;;;2.00;2.00;;;;;18.52;63.13;101609.47;5020204;28;45281;-81
2021/09/11 06:58:12;;;;;;;;;6.00;2.00;;;;;18.53;64.23;101619.22;5020219;28;46367;-82
2021/09/11 07:00:38;;;;;;;;;3.00;1.67;;;;;18.49;64.40;101613.03;5019875;28;45328;-82
2021/09/11 07:03:03;;;;;;;;;1.00;1.00;;;;;18.47;63.81;101629.88;5019857;28;45319;-82
2021/09/11 07:05:28;;;;;;;;;3.33;1.00;;;;;18.42;64.56;101629.91;5019870;28;45351;-80
2021/09/11 07:07:54;;;;;;;;;1.33;1.00;;;;;18.33;64.25;101621.91;5019624;28;46174;-79
2021/09/11 07:10:19;;;;;;;;;1.67;1.67;;;;;18.32;63.46;101634.34;5019151;28;45281;-82
2021/09/11 07:12:44;;;;;;;;;1.00;1.00;;;;;18.32;64.05;101636.13;5019363;28;45296;-81
2021/09/11 07:15:10;;;;;;;;;3.00;2.00;;;;;18.33;63.58;101638.78;5019638;28;45266;-80
2021/09/11 07:17:36;;;;;;;;;1.33;1.33;;;;;18.31;63.21;101639.66;5019128;28;46321;-79
2021/09/11 07:20:01;;;;;;;;;2.00;1.00;;;;;18.29;63.18;101645.00;5019133;28;45249;-81
2021/09/11 07:22:26;;;;;;;;;0.67;0.33;;;;;18.31;63.65;101640.56;5019405;28;45177;-79
2021/09/11 07:24:56;;;;;;;;;1.33;0.00;;;;;18.32;63.46;101647.63;5020627;28;45325;-80
2021/09/11 07:27:21;;;;;;;;;2.00;2.00;;;;;18.32;63.20;101641.47;5020298;28;45440;-78
2021/09/11 07:29:47;;;;;;;;;2.00;2.00;;;;;18.33;62.87;101637.88;5020663;28;45445;-78
2021/09/11 07:32:12;;;;;;;;;1.00;1.00;;;;;18.34;63.05;101645.00;5019223;28;45519;-79
2021/09/11 07:34:38;;;;;;;;;3.33;2.00;;;;;18.36;63.27;101641.44;5019450;28;45319;-79
2021/09/11 07:37:03;;;;;;;;;1.00;1.00;;;;;18.38;63.30;101639.66;5019054;28;46631;-79
2021/09/11 07:39:28;;;;;;;;;2.00;2.00;;;;;18.47;63.62;101636.09;5018817;28;45369;-80
2021/09/11 07:41:54;;;;;;;;;2.67;1.00;;;;;18.52;63.10;101638.75;5016976;28;45509;-79
2021/09/11 07:44:19;;;;;;;;;2.00;2.00;;;;;18.53;62.98;101643.19;5019119;28;45308;-79
2021/09/11 07:46:44;;;;;;;;;1.33;0.33;;;;;18.54;63.09;101649.41;5018707;28;45313;-78
2021/09/11 07:49:10;;;;;;;;;2.00;1.00;;;;;18.55;63.00;101649.38;5018974;28;45336;-78
2021/09/11 07:51:35;;;;;;;;;1.33;1.00;;;;;18.55;63.04;101644.06;5018654;28;45225;-77
2021/09/11 07:54:01;;;;;;;;;1.00;1.00;;;;;18.55;62.79;101649.38;5018974;28;45486;-78
2021/09/11 07:56:26;;;;;;;;;1.00;1.00;;;;;18.56;62.76;101640.53;5018024;28;45995;-78
2021/09/11 07:58:52;;;;;;;;;0.67;0.67;;;;;18.58;62.43;101651.16;5018627;28;45467;-78
2021/09/11 08:01:17;;;;;;;;;4.00;1.00;;;;;18.63;63.03;101652.94;5018364;28;45336;-78
2021/09/11 08:03:42;;;;;;;;;4.67;1.00;;;;;18.68;62.77;101654.69;5019053;28;45392;-78
2021/09/11 08:06:08;;;;;;;;;4.00;1.00;;;;;18.67;62.52;101658.25;5018648;28;46498;-78
2021/09/11 08:08:37;;;;;;;;;1.00;0.00;;;;;18.68;61.50;101657.34;5018282;28;45316;-77
2021/09/11 08:11:03;;;;;;;;;1.00;0.67;;;;;18.68;61.97;101665.34;5018365;28;45358;-80
2021/09/11 08:13:30;;;;;;;;;1.00;1.00;;;;;18.68;61.51;101668.00;5018035;28;45371;-80
2021/09/11 08:15:55;;;;;;;;;1.00;1.00;;;;;18.69;61.38;101672.47;5018128;28;45552;-80
2021/09/11 08:18:24;;;;;;;;;1.67;0.00;;;;;18.66;61.00;101662.69;5018313;28;45446;-77
2021/09/11 08:20:53;;;;;;;;;1.33;0.00;;;;;18.69;61.24;101675.13;5018090;28;45300;-81
2021/09/11 08:23:19;;;;;;;;;3.67;1.00;;;;;18.71;61.13;101682.22;5018159;28;45333;-81
2021/09/11 08:25:45;;;;;;;;;0.33;0.33;;;;;18.73;61.02;101680.47;5018115;28;46935;-82
2021/09/11 08:28:14;;;;;;;;;0.67;0.67;;;;;18.74;60.61;101686.69;5018378;28;45332;-80
2021/09/11 08:30:39;;;;;;;;;1.00;0.33;;;;;18.75;60.75;101691.09;5018082;28;45331;-83
2021/09/11 08:33:05;;;;;;;;;0.33;0.33;;;;;18.75;60.33;101688.44;5018251;28;45301;-81
2021/09/11 08:35:30;;;;;;;;;0.00;0.00;;;;;18.79;60.62;101690.19;5017848;28;46509;-80
2021/09/11 08:37:55;;;;;;;;;0.00;0.00;;;;;18.79;60.08;101681.31;5018078;28;45405;-82
2021/09/11 08:40:21;;;;;;;;;0.33;0.33;;;;;18.81;59.94;101688.41;5018739;28;45443;-86
2021/09/11 08:42:48;;;;;;;;;0.67;0.67;;;;;18.84;59.97;101683.09;5018771;28;45508;-85
2021/09/11 08:45:14;;;;;;;;;0.67;0.67;;;;;18.86;60.18;101691.09;5018384;28;45408;-85
2021/09/11 08:47:48;;;;;;;;;0.33;0.33;;;;;18.85;60.18;101679.53;5018041;28;45517;-88
2021/09/11 08:50:16;;;;;;;;;0.00;0.00;;;;;18.87;60.51;101674.19;5018219;28;45502;-86
2021/09/11 08:52:50;;;;;;;;;0.67;0.67;;;;;18.95;60.26;101692.84;5018046;28;45384;-86
2021/09/11 08:55:17;;;;;;;;;3.00;1.33;;;;;18.95;59.59;101690.19;4999989;28;47299;-86
2021/09/11 08:58:00;;;;;;;;;1.67;1.67;;;;;18.97;59.94;101689.25;5018534;28;45419;-85
2021/09/11 09:00:37;;;;;;;;;1.00;1.00;;;;;19.00;60.00;101680.38;4999884;28;45346;-86
2021/09/11 09:03:26;;;;;;;;;2.67;0.67;;;;;19.05;60.65;101681.28;5018023;28;45542;-86
2021/09/11 09:05:52;;;;;;;;;1.33;1.33;;;;;19.12;60.00;101675.94;4999863;28;48062;-85
2021/09/11 09:08:28;;;;;;;;;1.00;1.00;;;;;19.22;60.52;101677.69;5017729;28;45375;-78
2021/09/11 09:10:55;;;;;;;;;1.00;1.00;;;;;19.30;60.37;101675.88;5017262;28;45537;-81
2021/09/11 09:13:20;;;;;;;;;0.00;0.00;;;;;19.45;59.98;101687.38;5017754;28;45364;-79
2021/09/11 09:15:46;;;;;;;;;1.33;1.33;;;;;19.73;59.94;101689.91;5017407;28;45322;-79
2021/09/11 09:18:14;;;;;;;;;2.33;2.33;;;;;20.09;62.13;101686.16;5017563;28;45349;-80
2021/09/11 09:20:39;;;;;;;;;1.00;1.00;;;;;20.40;61.64;101677.88;5017514;28;45360;-81
2021/09/11 09:23:17;;;;;;;;;1.67;1.67;;;;;20.88;60.69;101683.66;5017466;28;45433;-80
2021/09/11 09:25:44;;;;;;;;;1.00;1.00;;;;;21.26;60.01;101671.66;5017535;28;45407;-83
2021/09/11 09:28:14;;;;;;;;;2.00;2.00;;;;;21.60;58.31;101675.69;5017393;28;45285;-85
2021/09/11 09:30:48;;;;;;;;;1.00;1.00;;;;;21.93;58.13;101667.25;5017487;28;45344;-81
2021/09/11 09:33:38;;;;;;;;;3.00;1.00;;;;;22.39;56.77;101669.16;5018010;28;45429;-82
2021/09/11 09:36:03;;;;;;;;;1.67;1.00;;;;;22.75;55.44;101676.59;5017347;28;46514;-81
2021/09/11 09:38:29;;;;;;;;;2.00;1.00;;;;;23.06;54.53;101675.09;5017438;28;45330;-85
2021/09/11 09:40:54;;;;;;;;;1.00;1.00;;;;;23.36;54.04;101673.59;5017920;28;45344;-87
2021/09/11 09:43:40;;;;;;;;;0.00;0.00;;;;;23.73;53.37;101673.72;5017663;28;45369;-85
2021/09/11 09:46:15;;;;;;;;;1.67;1.67;;;;;24.08;52.56;101670.22;5017321;28;46247;-85
2021/09/11 09:48:43;;;;;;;;;1.33;1.00;;;;;24.36;51.75;101659.69;5017019;28;45479;-82
2021/09/11 09:51:11;;;;;;;;;3.00;2.00;;;;;24.70;50.83;101667.78;5016793;28;45455;-84
2021/09/11 09:53:39;;;;;;;;;1.00;1.00;;;;;25.03;50.28;101672.25;5016819;28;45455;-83
2021/09/11 09:56:05;;;;;;;;;1.00;1.00;;;;;25.36;49.91;101665.94;5016592;28;45443;-83
2021/09/11 09:58:31;;;;;;;;;2.00;2.00;;;;;25.60;49.77;101676.84;5017002;28;45344;-83
2021/09/11 10:00:57;;;;;;;;;1.00;1.00;;;;;25.84;48.26;101660.91;5017908;28;45411;-82
2021/09/11 10:03:23;;;;;;;;;2.00;2.00;;;;;25.99;48.30;101659.50;5019158;28;45367;-90
2021/09/11 10:05:51;;;;;;;;;1.00;1.00;;;;;26.16;48.34;101661.66;5017150;28;46522;-81
2021/09/11 10:08:18;;;;;;;;;3.00;2.00;;;;;26.22;46.85;101663.25;5016863;28;45491;-82
2021/09/11 10:10:47;;;;;;;;;0.00;0.00;;;;;26.27;47.48;101655.00;5017471;28;45340;-84
2021/09/11 10:13:18;;;;;;;;;3.00;1.00;;;;;26.41;47.29;101660.81;5018235;28;45407;-84
2021/09/11 10:15:53;;;;;;;;;2.33;1.00;;;;;26.51;46.71;101665.88;5016612;28;46018;-75
2021/09/11 10:18:30;;;;;;;;;2.67;2.00;;;;;26.74;46.69;101664.16;4998310;28;45643;-87
2021/09/11 10:21:18;;;;;;;;;1.00;1.00;;;;;26.98;46.09;101666.91;5017368;28;45408;-85
2021/09/11 10:23:55;;;;;;;;;2.00;2.00;;;;;27.28;46.07;101664.03;5017350;28;45332;-81
2021/09/11 10:26:50;;;;;;;;;1.00;1.00;;;;;27.46;45.52;101670.50;5017207;28;45399;-85
2021/09/11 10:29:30;;;;;;;;;1.33;1.33;;;;;27.58;45.75;101676.38;5016764;28;45306;-81
2021/09/11 10:32:02;;;;;;;;;2.33;2.00;;;;;27.71;43.63;101665.97;5016354;28;45307;-85
2021/09/11 10:34:47;;;;;;;;;3.00;3.00;;;;;28.28;44.13;101668.13;5016481;28;45380;-84
2021/09/11 10:37:22;;;;;;;;;1.00;1.00;;;;;28.95;43.86;101666.16;5015921;28;46289;-85
2021/09/11 10:40:30;;;;;;;;;2.33;1.67;;;;;30.10;42.82;101664.38;5016314;28;45393;-80
2021/09/11 10:43:04;;;;;;;;;1.00;1.00;;;;;30.24;41.72;101660.94;5016203;28;45276;-86
2021/09/11 10:45:53;;;;;;;;;2.00;2.00;;;;;30.55;40.96;101663.88;5016379;28;45396;-79
2021/09/11 10:48:42;;;;;;;;;2.00;0.33;;;;;31.48;39.38;101667.97;5016237;28;45951;-88
2021/09/11 10:51:25;;;;;;;;;2.67;1.00;;;;;32.32;39.28;101668.53;5016650;28;45427;-87
2021/09/11 10:54:23;;;;;;;;;1.33;1.33;;;;;33.36;37.38;101663.06;5016734;28;45357;-87
2021/09/11 10:56:48;;;;;;;;;2.00;2.00;;;;;34.13;35.13;101654.44;5013393;28;45625;-84
2021/09/11 10:59:19;;;;;;;;;3.00;1.33;;;;;34.31;34.87;101668.66;5015702;28;45526;-82
2021/09/11 11:02:05;;;;;;;;;2.00;2.00;;;;;34.25;34.97;101659.06;5015971;28;45225;-80
2021/09/11 11:04:31;;;;;;;;;2.00;1.00;;;;;34.27;34.67;101665.28;5016198;28;45225;-83
2021/09/11 11:07:00;;;;;;;;;3.33;2.00;;;;;34.82;35.54;101663.38;5016633;28;45325;-80
2021/09/11 11:09:27;;;;;;;;;2.00;2.00;;;;;34.82;33.17;101679.75;5016103;28;45484;-78
2021/09/11 11:11:55;;;;;;;;;4.00;1.00;;;;;34.68;31.49;101681.59;5015206;28;45416;-80
2021/09/11 11:14:21;;;;;;;;;1.00;1.00;;;;;34.02;32.90;101674.25;5016027;28;45412;-80
2021/09/11 11:16:50;;;;;;;;;1.00;1.00;;;;;33.05;32.43;101689.53;5019453;28;45277;-82
2021/09/11 11:19:25;;;;;;;;;2.00;1.00;;;;;32.04;33.40;101669.31;5020623;28;46728;-84
2021/09/11 11:22:09;;;;;;;;;1.00;1.00;;;;;31.07;33.90;101672.94;5021080;28;45435;-85
2021/09/11 11:24:37;;;;;;;;;2.00;1.00;;;;;30.44;35.47;101661.78;5020133;28;45400;-84