Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:54;;;;;;;13.82;7.38;;;;;;;22.22;nan;61394.28;5030181;28;20662;-61
2023/08/25 00:04:20;;;;;;;12.57;7.95;;;;;;;22.15;nan;61386.38;5032147;28;20556;-62
2023/08/25 00:06:45;;;;;;;12.85;7.75;;;;;;;22.16;nan;61316.69;5031412;28;20191;-62
2023/08/25 00:09:11;;;;;;;14.70;7.97;;;;;;;22.18;nan;61413.19;5031417;28;20677;-61
2023/08/25 00:11:38;;;;;;;12.63;7.93;;;;;;;22.18;nan;61402.78;5030727;28;20194;-60
2023/08/25 00:14:04;;;;;;;13.77;8.07;;;;;;;22.33;nan;61364.47;5031551;28;20689;-61
2023/08/25 00:16:30;;;;;;;12.93;7.45;;;;;;;22.31;nan;61263.31;5032621;28;20210;-62
2023/08/25 00:18:55;;;;;;;13.43;7.88;;;;;;;22.13;nan;61212.38;5033185;28;20175;-61
2023/08/25 00:21:21;;;;;;;15.15;8.35;;;;;;;22.25;nan;61387.25;5033362;28;20175;-60
2023/08/25 00:23:46;;;;;;;14.70;7.50;;;;;;;22.03;nan;61134.06;5033087;28;20179;-60
2023/08/25 00:26:11;;;;;;;13.38;7.90;;;;;;;22.10;nan;61096.56;5032942;28;20681;-61
2023/08/25 00:28:36;;;;;;;15.70;8.35;;;;;;;22.17;nan;61078.97;5033009;28;20167;-61
2023/08/25 00:31:02;;;;;;;15.88;8.00;;;;;;;22.20;nan;61103.13;5032754;28;20258;-60
2023/08/25 00:33:27;;;;;;;12.93;7.50;;;;;;;22.32;nan;61118.66;5032847;28;20180;-60
2023/08/25 00:35:53;;;;;;;13.73;8.10;;;;;;;22.36;nan;61170.59;5032918;28;20179;-60
2023/08/25 00:38:18;;;;;;;12.55;7.70;;;;;;;22.51;nan;61283.22;5032638;28;20206;-60
2023/08/25 00:40:44;;;;;;;14.35;7.88;;;;;;;22.50;nan;61217.00;5032582;28;20642;-61
2023/08/25 00:43:09;;;;;;;13.75;8.38;;;;;;;22.24;nan;61177.91;5032766;28;20194;-60
2023/08/25 00:45:39;;;;;;;13.90;7.90;;;;;;;22.44;nan;61218.63;5031021;28;20179;-63
2023/08/25 00:48:05;;;;;;;14.73;8.40;;;;;;;22.41;nan;61308.97;5032900;28;20257;-60
2023/08/25 00:50:32;;;;;;;15.73;8.95;;;;;;;22.34;nan;61222.41;5032327;28;20282;-61
2023/08/25 00:52:57;;;;;;;15.50;8.35;;;;;;;22.23;nan;61217.88;5031489;28;20171;-64
2023/08/25 00:55:23;;;;;;;13.32;7.63;;;;;;;22.12;nan;61203.44;5032250;28;20179;-59
2023/08/25 00:57:49;;;;;;;16.40;8.70;;;;;;;21.84;nan;61084.06;5032439;28;20193;-61
2023/08/25 01:00:14;;;;;;;15.65;8.60;;;;;;;21.95;nan;61031.41;5032291;28;20175;-61
2023/08/25 01:02:40;;;;;;;15.90;9.18;;;;;;;22.02;nan;60979.44;5031213;28;20186;-61
2023/08/25 01:05:06;;;;;;;15.13;8.40;;;;;;;21.92;nan;60949.97;5031562;28;20172;-61
2023/08/25 01:07:31;;;;;;;16.33;8.70;;;;;;;21.60;nan;60836.69;5031678;28;20159;-61
2023/08/25 01:09:57;;;;;;;13.90;8.43;;;;;;;21.75;nan;60730.72;5032071;28;20216;-61
2023/08/25 01:12:32;;;;;;;15.38;8.32;;;;;;;21.75;nan;60379.69;5032055;28;20183;-60
2023/08/25 01:15:02;;;;;;;15.52;8.43;;;;;;;21.61;nan;60041.84;5031266;28;20182;-59
2023/08/25 01:17:36;;;;;;;14.90;8.05;;;;;;;21.59;nan;60047.44;5031666;28;20197;-62
2023/08/25 01:20:06;;;;;;;14.43;8.20;;;;;;;21.80;nan;60419.06;5031668;28;20175;-61
2023/08/25 01:22:50;;;;;;;13.57;7.93;;;;;;;21.84;nan;60259.69;5031649;28;20178;-62
2023/08/25 01:25:26;;;;;;;14.43;7.97;;;;;;;21.77;nan;60283.13;5031175;28;20266;-62
2023/08/25 01:27:56;;;;;;;13.40;8.05;;;;;;;21.47;nan;60229.59;5031652;28;20167;-60
2023/08/25 01:30:23;;;;;;;15.60;8.35;;;;;;;21.63;nan;60363.22;5031278;28;20187;-60
2023/08/25 01:32:52;;;;;;;14.93;8.90;;;;;;;21.73;nan;60605.72;5031335;28;20174;-62
2023/08/25 01:35:22;;;;;;;14.65;8.13;;;;;;;21.75;nan;60626.16;5031170;28;20160;-60
2023/08/25 01:37:57;;;;;;;12.98;7.85;;;;;;;22.05;nan;60581.06;5031015;28;20268;-60
2023/08/25 01:40:33;;;;;;;15.02;8.30;;;;;;;21.75;nan;60514.91;5031355;28;20182;-61
2023/08/25 01:43:00;;;;;;;15.65;8.48;;;;;;;21.40;nan;60224.44;5031335;28;20166;-60
2023/08/25 01:45:26;;;;;;;14.13;8.32;;;;;;;21.55;nan;60297.69;5031338;28;20547;-61
2023/08/25 01:47:54;;;;;;;15.88;9.07;;;;;;;21.62;nan;60265.91;5030901;28;20175;-59
2023/08/25 01:50:21;;;;;;;15.60;8.25;;;;;;;21.63;nan;60144.88;5031845;28;20313;-60
2023/08/25 01:52:47;;;;;;;15.32;8.27;;;;;;;21.78;nan;60327.88;5031336;28;20262;-59
2023/08/25 01:55:12;;;;;;;14.68;8.55;;;;;;;21.75;nan;60379.69;5031273;28;20179;-59
2023/08/25 01:57:38;;;;;;;14.50;8.82;;;;;;;21.87;nan;60208.41;5030510;28;20213;-60
2023/08/25 02:00:04;;;;;;;16.02;8.75;;;;;;;21.47;nan;59904.78;5031399;28;20207;-62
2023/08/25 02:02:30;;;;;;;15.10;9.05;;;;;;;21.44;nan;59672.28;5031563;28;20262;-60
2023/08/25 02:04:55;;;;;;;17.08;7.93;;;;;;;21.60;nan;59825.56;5031058;28;20265;-62
2023/08/25 02:07:20;;;;;;;14.85;8.07;;;;;;;21.42;nan;59981.84;5029935;28;20209;-62
2023/08/25 02:09:46;;;;;;;14.30;8.43;;;;;;;21.26;nan;59849.88;5031198;28;20263;-61
2023/08/25 02:12:11;;;;;;;14.90;8.25;;;;;;;21.40;nan;59897.06;5031776;28;20183;-60
2023/08/25 02:14:37;;;;;;;14.48;7.95;;;;;;;21.37;nan;59982.06;5031404;28;20219;-62
2023/08/25 02:17:02;;;;;;;12.63;7.93;;;;;;;21.33;nan;60045.19;5030995;28;20203;-61
2023/08/25 02:19:27;;;;;;;14.75;8.60;;;;;;;21.38;nan;60159.84;5031000;28;20572;-60
2023/08/25 02:21:53;;;;;;;13.63;7.22;;;;;;;21.36;nan;60118.13;5031429;28;20222;-61
2023/08/25 02:24:18;;;;;;;14.52;7.88;;;;;;;21.44;nan;60247.06;5033376;28;20201;-62
2023/08/25 02:26:44;;;;;;;13.80;7.45;;;;;;;21.47;nan;60242.59;5035292;28;20201;-62
2023/08/25 02:29:09;;;;;;;14.73;8.00;;;;;;;21.44;nan;60371.25;5035113;28;20175;-62
2023/08/25 02:31:35;;;;;;;13.95;7.72;;;;;;;21.43;nan;60700.72;5035075;28;20191;-61
2023/08/25 02:34:00;;;;;;;13.52;8.40;;;;;;;21.38;nan;60396.31;5034783;28;20229;-60
2023/08/25 02:36:26;;;;;;;14.23;8.02;;;;;;;21.33;nan;60444.75;5035317;28;20214;-61
2023/08/25 02:38:51;;;;;;;14.02;8.00;;;;;;;21.30;nan;60412.84;5034528;28;20250;-60
2023/08/25 02:41:16;;;;;;;13.43;7.85;;;;;;;21.13;nan;60350.88;5035077;28;20179;-62
2023/08/25 02:43:42;;;;;;;14.25;7.95;;;;;;;21.19;nan;60353.84;5034879;28;20651;-60
2023/08/25 02:46:07;;;;;;;11.77;7.28;;;;;;;21.45;nan;60408.75;5034889;28;20611;-62
2023/08/25 02:48:33;;;;;;;13.25;7.97;;;;;;;21.43;nan;60401.31;5034627;28;20167;-62
2023/08/25 02:50:58;;;;;;;13.93;7.28;;;;;;;21.51;nan;60589.53;5034440;28;20168;-61
2023/08/25 02:53:23;;;;;;;12.98;7.70;;;;;;;21.57;nan;60741.78;5035010;28;20238;-61
2023/08/25 02:55:49;;;;;;;14.05;7.90;;;;;;;21.60;nan;60800.28;5034841;28;20524;-61
2023/08/25 02:58:14;;;;;;;11.98;7.40;;;;;;;21.48;nan;60971.44;5034545;28;20203;-61
2023/08/25 03:00:39;;;;;;;15.00;7.05;;;;;;;21.64;nan;60936.81;5034357;28;20635;-62
2023/08/25 03:03:05;;;;;;;11.50;6.70;;;;;;;21.68;nan;60941.31;5033592;28;20187;-60
2023/08/25 03:05:30;;;;;;;13.20;8.00;;;;;;;21.51;nan;60896.81;5034292;28;20211;-61
2023/08/25 03:07:56;;;;;;;14.02;7.68;;;;;;;21.50;nan;60950.25;5032993;28;20243;-61
2023/08/25 03:10:21;;;;;;;10.95;7.00;;;;;;;21.44;nan;60784.44;4847208;28;20191;-60
2023/08/25 03:12:47;;;;;;;12.45;7.25;;;;;;;21.62;nan;60825.38;5034303;28;20168;-61
2023/08/25 03:15:13;;;;;;;14.30;7.68;;;;;;;21.44;nan;60719.47;5034144;28;20182;-59
2023/08/25 03:17:38;;;;;;;12.43;7.40;;;;;;;21.44;nan;60475.75;5034068;28;20183;-60
2023/08/25 03:20:04;;;;;;;13.82;7.63;;;;;;;21.49;nan;60473.53;5034082;28;20314;-60
2023/08/25 03:22:30;;;;;;;14.93;7.47;;;;;;;21.38;nan;60310.56;5033224;28;20198;-62
2023/08/25 03:24:55;;;;;;;13.50;7.07;;;;;;;21.66;nan;60616.66;5033899;28;20638;-59
2023/08/25 03:27:21;;;;;;;11.48;6.95;;;;;;;21.73;nan;60829.34;5032983;28;20175;-61
2023/08/25 03:29:46;;;;;;;13.13;7.13;;;;;;;21.52;nan;60728.41;5033895;28;20179;-61
2023/08/25 03:32:12;;;;;;;14.30;7.55;;;;;;;21.12;nan;60595.97;5033517;28;20292;-62
2023/08/25 03:34:37;;;;;;;13.05;7.80;;;;;;;21.20;nan;60602.28;5032861;28;20176;-62
2023/08/25 03:37:03;;;;;;;14.20;8.10;;;;;;;21.35;nan;60561.31;5033152;28;20207;-61
2023/08/25 03:39:29;;;;;;;14.77;7.55;;;;;;;21.17;nan;60499.69;5034182;28;20224;-61
2023/08/25 03:41:54;;;;;;;11.32;6.88;;;;;;;21.27;nan;60362.75;5033861;28;20267;-61
2023/08/25 03:44:20;;;;;;;12.80;7.55;;;;;;;21.32;nan;60355.84;5034147;28;20176;-60
2023/08/25 03:46:45;;;;;;;12.60;7.40;;;;;;;21.38;nan;60387.94;5033491;28;20229;-62
2023/08/25 03:49:11;;;;;;;10.35;6.57;;;;;;;21.21;nan;60356.06;5033609;28;20171;-61
2023/08/25 03:51:36;;;;;;;13.02;7.28;;;;;;;21.31;nan;60406.72;5033499;28;20182;-61
2023/08/25 03:54:02;;;;;;;12.23;7.38;;;;;;;21.64;nan;60468.31;5033669;28;20176;-62
2023/08/25 03:56:28;;;;;;;14.25;7.75;;;;;;;21.94;nan;60811.78;5033595;28;20579;-61
2023/08/25 03:58:53;;;;;;;12.00;7.35;;;;;;;22.34;nan;61048.59;5033671;28;20171;-61
2023/08/25 04:01:18;;;;;;;13.93;7.53;;;;;;;22.92;nan;61343.94;5033377;28;20171;-62
2023/08/25 04:03:44;;;;;;;16.00;8.30;;;;;;;23.41;nan;61750.63;5030403;28;20271;-61
2023/08/25 04:06:09;;;;;;;14.13;7.30;;;;;;;23.72;nan;61804.06;5031657;28;20179;-61
2023/08/25 04:08:35;;;;;;;14.50;7.97;;;;;;;24.40;nan;62023.75;5028132;28;20374;-60
2023/08/25 04:11:00;;;;;;;13.57;7.75;;;;;;;24.76;nan;62354.84;5032519;28;20183;-62
2023/08/25 04:13:26;;;;;;;14.52;7.07;;;;;;;25.35;nan;62238.53;5032629;28;20187;-60
2023/08/25 04:15:58;;;;;;;12.20;7.50;;;;;;;25.55;nan;62229.38;5032407;28;20206;-60
2023/08/25 04:18:24;;;;;;;11.88;7.20;;;;;;;26.02;nan;62308.59;5029576;28;20562;-63
2023/08/25 04:20:49;;;;;;;11.82;7.47;;;;;;;26.32;nan;62434.56;5032294;28;20191;-61
2023/08/25 04:23:15;;;;;;;14.40;7.93;;;;;;;26.41;nan;62540.66;5031599;28;20176;-62
2023/08/25 04:25:40;;;;;;;12.23;7.82;;;;;;;26.54;nan;62574.50;5032073;28;20560;-61
2023/08/25 04:28:06;;;;;;;14.65;8.15;;;;;;;23.82;nan;63981.53;5032140;28;20274;-62
2023/08/25 04:30:31;;;;;;;11.95;7.10;;;;;;;26.48;nan;62565.00;5032095;28;20541;-62
2023/08/25 04:32:57;;;;;;;13.65;8.25;;;;;;;26.36;nan;62430.69;5031748;28;20636;-61
2023/08/25 04:35:22;;;;;;;12.80;8.23;;;;;;;26.09;nan;62410.88;5030747;28;20179;-61
2023/08/25 04:37:48;;;;;;;15.77;8.70;;;;;;;25.90;nan;62326.91;5031784;28;20261;-61
2023/08/25 04:40:14;;;;;;;12.13;7.97;;;;;;;25.69;nan;62344.84;5031742;28;20753;-62
2023/08/25 04:42:41;;;;;;;16.73;8.20;;;;;;;25.60;nan;62344.47;5032106;28;20187;-62
2023/08/25 04:45:08;;;;;;;15.30;8.98;;;;;;;25.24;nan;62257.41;5031422;28;20175;-61
2023/08/25 04:47:33;;;;;;;15.60;8.68;;;;;;;25.12;nan;62194.00;5027040;28;20195;-61
2023/08/25 04:50:02;;;;;;;14.95;9.25;;;;;;;24.40;nan;62120.41;5031644;28;20172;-62
2023/08/25 04:52:28;;;;;;;14.93;9.13;;;;;;;21.72;nan;63445.53;5031266;28;20183;-61
2023/08/25 04:54:53;;;;;;;16.40;9.10;;;;;;;24.24;nan;62063.00;5031351;28;20233;-62
2023/08/25 04:57:19;;;;;;;17.17;9.45;;;;;;;23.88;nan;61999.09;5031267;28;20202;-62
2023/08/25 04:59:44;;;;;;;19.95;10.05;;;;;;;23.89;nan;61893.25;5030843;28;20201;-61
2023/08/25 05:02:10;;;;;;;16.70;9.48;;;;;;;24.11;nan;62129.72;5030979;28;20175;-60
2023/08/25 05:04:35;;;;;;;15.98;8.75;;;;;;;24.16;nan;62025.75;5030764;28;20179;-62
2023/08/25 05:07:00;;;;;;;15.07;9.25;;;;;;;24.18;nan;62017.59;5031245;28;20183;-61
2023/08/25 05:09:26;;;;;;;16.10;9.43;;;;;;;24.09;nan;62054.34;5031619;28;20227;-59
2023/08/25 05:11:51;;;;;;;19.17;9.55;;;;;;;24.02;nan;62022.84;5031229;28;20172;-61
2023/08/25 05:14:17;;;;;;;18.83;10.02;;;;;;;24.03;nan;61948.88;5030897;28;20191;-61
2023/08/25 05:16:42;;;;;;;19.05;9.15;;;;;;;24.13;nan;62032.78;5031743;28;20240;-61
2023/08/25 05:19:09;;;;;;;16.33;9.10;;;;;;;24.40;nan;62256.25;5032360;28;20262;-60
2023/08/25 05:21:35;;;;;;;17.55;9.25;;;;;;;24.78;nan;62150.03;5031576;28;20190;-61
2023/08/25 05:24:20;;;;;;;17.10;9.20;;;;;;;24.95;nan;62166.81;5030892;28;20175;-62
2023/08/25 05:26:51;;;;;;;18.23;9.48;;;;;;;25.08;nan;62182.19;5031503;28;20201;-62
2023/08/25 05:29:20;;;;;;;18.10;10.13;;;;;;;25.07;nan;62214.47;5031815;28;20164;-61
2023/08/25 05:31:47;;;;;;;16.95;9.80;;;;;;;25.11;nan;62302.72;5031108;28;20259;-63
2023/08/25 05:34:12;;;;;;;17.48;9.95;;;;;;;25.17;nan;62248.84;5031498;28;20708;-61
2023/08/25 05:36:38;;;;;;;19.10;9.73;;;;;;;23.10;nan;62026.84;5031519;28;20278;-63
2023/08/25 05:39:04;;;;;;;15.57;9.43;;;;;;;25.53;nan;62289.91;5031514;28;20549;-61
2023/08/25 05:41:30;;;;;;;17.83;10.00;;;;;;;25.51;nan;62429.53;5029843;28;20236;-62
2023/08/25 05:43:55;;;;;;;18.60;10.27;;;;;;;25.59;nan;62296.75;5031507;28;20574;-64
2023/08/25 05:46:21;;;;;;;19.77;10.10;;;;;;;25.08;nan;62333.31;5031452;28;20623;-64
2023/08/25 05:48:46;;;;;;;16.15;9.40;;;;;;;25.93;nan;62353.31;5030563;28;20189;-66
2023/08/25 05:51:11;;;;;;;16.98;9.65;;;;;;;26.05;nan;62397.88;5030047;28;20268;-66
2023/08/25 05:53:37;;;;;;;19.00;10.57;;;;;;;26.21;nan;62366.97;5030119;28;20168;-65
2023/08/25 05:56:02;;;;;;;15.60;9.25;;;;;;;26.28;nan;62626.53;5029818;28;20635;-63
2023/08/25 05:58:28;;;;;;;16.95;9.73;;;;;;;26.03;nan;62516.69;5032131;28;20756;-62
2023/08/25 06:00:54;;;;;;;17.52;9.70;;;;;;;25.97;nan;62480.41;5034951;28;20215;-62
2023/08/25 06:05:55;;;;;;;16.92;9.45;;;;;;;25.65;nan;62447.03;1288945;26;20279;-69
2023/08/25 06:08:20;;;;;;;17.33;9.10;;;;;;;26.08;nan;62356.78;5037376;28;20183;-69
2023/08/25 06:10:46;;;;;;;13.63;8.73;;;;;;;26.27;nan;62459.72;5035121;28;20186;-68
2023/08/25 06:13:12;;;;;;;15.35;8.73;;;;;;;26.47;nan;62442.69;5034908;28;20209;-68
2023/08/25 06:15:38;;;;;;;16.30;9.45;;;;;;;26.42;nan;62410.75;5034278;28;20164;-69
2023/08/25 06:18:04;;;;;;;20.10;9.93;;;;;;;26.48;nan;62527.72;5033341;28;20199;-67
2023/08/25 06:20:32;;;;;;;15.80;8.98;;;;;;;26.40;nan;62382.28;5034421;28;20569;-67
2023/08/25 06:22:58;;;;;;;15.02;9.00;;;;;;;26.57;nan;62512.38;5039231;28;20678;-69
2023/08/25 06:25:24;;;;;;;17.90;9.90;;;;;;;26.68;nan;62522.31;5035218;28;20270;-68
2023/08/25 06:27:50;;;;;;;13.82;9.05;;;;;;;26.41;nan;62496.13;5034553;28;20187;-68
2023/08/25 06:30:18;;;;;;;15.93;9.35;;;;;;;26.52;nan;62655.50;5033693;28;20190;-69
2023/08/25 06:32:44;;;;;;;16.60;9.52;;;;;;;26.50;nan;62524.75;5033452;28;20245;-67
2023/08/25 06:35:13;;;;;;;14.98;9.90;;;;;;;26.47;nan;62563.28;5035052;28;20214;-70
2023/08/25 06:37:39;;;;;;;19.55;10.65;;;;;;;26.45;nan;62629.16;5034478;28;20260;-69
2023/08/25 06:40:07;;;;;;;19.25;10.82;;;;;;;26.65;nan;62581.81;5034632;28;20180;-66
2023/08/25 06:42:33;;;;;;;16.20;9.70;;;;;;;26.86;nan;62628.34;5034637;28;20175;-69
2023/08/25 06:44:58;;;;;;;20.73;10.98;;;;;;;27.00;nan;62574.13;5034484;28;20661;-67
2023/08/25 06:47:24;;;;;;;18.40;10.55;;;;;;;26.97;nan;62528.13;5035272;28;20305;-69
2023/08/25 06:49:50;;;;;;;16.33;9.98;;;;;;;27.05;nan;62548.34;5033705;28;20229;-69
2023/08/25 06:52:15;;;;;;;15.73;9.00;;;;;;;27.20;nan;62788.03;5034382;28;20175;-70
2023/08/25 06:54:41;;;;;;;17.13;10.07;;;;;;;27.13;nan;62526.03;5034320;28;20210;-69
2023/08/25 06:57:07;;;;;;;15.88;9.48;;;;;;;27.52;nan;62619.38;5034626;28;20548;-68
2023/08/25 06:59:32;;;;;;;16.83;9.80;;;;;;;27.78;nan;62743.75;5036556;28;20222;-68
2023/08/25 07:01:58;;;;;;;15.32;9.52;;;;;;;27.97;nan;62822.78;5034487;28;20217;-70
2023/08/25 07:04:23;;;;;;;18.67;9.82;;;;;;;28.03;nan;62774.47;5032687;28;20225;-68
2023/08/25 07:06:48;;;;;;;17.25;9.98;;;;;;;27.84;nan;62703.31;5033657;28;20242;-67
2023/08/25 07:09:14;;;;;;;14.88;9.27;;;;;;;27.85;nan;62761.69;5033513;28;20259;-65
2023/08/25 07:11:40;;;;;;;15.73;9.82;;;;;;;27.97;nan;62720.28;5034164;28;20166;-68
2023/08/25 07:14:05;;;;;;;17.30;10.15;;;;;;;27.84;nan;62671.25;5033700;28;20168;-67
2023/08/25 07:16:30;;;;;;;15.20;9.27;;;;;;;28.12;nan;62953.03;5038943;28;20555;-70
2023/08/25 07:18:57;;;;;;;14.70;9.65;;;;;;;28.32;nan;62739.41;5034550;28;20229;-65
2023/08/25 07:21:23;;;;;;;17.08;9.88;;;;;;;28.08;nan;62667.75;5033641;28;20171;-68
2023/08/25 07:23:50;;;;;;;16.98;10.13;;;;;;;28.33;nan;62648.53;5033989;28;20612;-66
2023/08/25 07:26:16;;;;;;;15.32;9.38;;;;;;;28.36;nan;62793.94;5033769;28;20321;-69
2023/08/25 07:28:41;;;;;;;17.38;9.43;;;;;;;28.58;nan;62784.41;5033582;28;20193;-69
2023/08/25 07:31:07;;;;;;;16.48;9.75;;;;;;;28.75;nan;62896.03;5033828;28;20179;-67
2023/08/25 07:33:33;;;;;;;17.55;9.63;;;;;;;29.13;nan;62980.66;5033663;28;20178;-69
2023/08/25 07:35:59;;;;;;;16.40;10.00;;;;;;;29.17;nan;62843.06;5033014;28;20657;-69
2023/08/25 07:38:24;;;;;;;13.85;8.65;;;;;;;29.32;nan;62805.56;5033004;28;20202;-66
2023/08/25 07:40:50;;;;;;;17.50;9.82;;;;;;;29.64;nan;62983.41;5033842;28;20626;-69
2023/08/25 07:43:16;;;;;;;14.52;9.02;;;;;;;29.56;nan;63030.13;5032614;28;20673;-69
2023/08/25 07:45:42;;;;;;;17.77;9.55;;;;;;;29.71;nan;62959.81;5033624;28;20214;-69
2023/08/25 07:48:08;;;;;;;15.35;9.00;;;;;;;29.90;nan;63041.75;5033480;28;20163;-66
2023/08/25 07:50:34;;;;;;;17.40;9.65;;;;;;;30.02;nan;63153.66;5033217;28;20198;-70
2023/08/25 07:52:59;;;;;;;13.07;8.55;;;;;;;30.16;nan;63153.97;5033549;28;20220;-68
2023/08/25 07:55:25;;;;;;;14.77;9.18;;;;;;;30.37;nan;63266.72;5033475;28;20554;-66
2023/08/25 07:57:51;;;;;;;15.82;9.10;;;;;;;30.38;nan;63020.44;5031862;28;20297;-69
2023/08/25 08:00:18;;;;;;;13.25;8.80;;;;;;;30.46;nan;63190.63;5033254;28;20159;-69
2023/08/25 08:02:45;;;;;;;12.85;9.07;;;;;;;30.49;nan;63046.31;5033473;28;20572;-69
2023/08/25 08:05:10;;;;;;;12.30;8.10;;;;;;;30.75;nan;63257.78;5032843;28;20538;-69
2023/08/25 08:07:36;;;;;;;13.10;8.70;;;;;;;30.72;nan;63183.03;5031987;28;20217;-70
2023/08/25 08:10:03;;;;;;;12.15;8.30;;;;;;;30.75;nan;63249.28;5033269;28;20175;-70
2023/08/25 08:12:29;;;;;;;16.20;9.05;;;;;;;30.69;nan;63179.59;5031288;28;20178;-66
2023/08/25 08:14:54;;;;;;;15.07;9.63;;;;;;;30.71;nan;63163.41;5033199;28;20174;-70
2023/08/25 08:17:20;;;;;;;15.38;9.73;;;;;;;30.47;nan;63146.34;5033016;28;20202;-70
2023/08/25 08:19:45;;;;;;;14.77;9.50;;;;;;;31.07;nan;63175.28;5032680;28;20181;-70
2023/08/25 08:22:11;;;;;;;15.50;9.52;;;;;;;31.20;nan;63211.38;5032442;28;20175;-69
2023/08/25 08:24:36;;;;;;;16.30;9.48;;;;;;;31.07;nan;63292.06;5032725;28;20249;-64
2023/08/25 08:27:02;;;;;;;14.57;9.43;;;;;;;30.69;nan;63134.72;5032576;28;20551;-68
2023/08/25 08:29:28;;;;;;;16.08;8.82;;;;;;;30.93;nan;63174.97;5032937;28;20258;-68
2023/08/25 08:31:55;;;;;;;16.63;9.25;;;;;;;30.89;nan;63363.69;5032698;28;20265;-65
2023/08/25 08:34:21;;;;;;;15.13;9.45;;;;;;;30.92;nan;63234.56;5032132;28;20185;-68
2023/08/25 08:36:47;;;;;;;14.75;9.52;;;;;;;31.08;nan;63235.09;5032500;28;20175;-69
2023/08/25 08:39:13;;;;;;;14.65;9.57;;;;;;;31.31;nan;63234.63;5032520;28;20182;-70
2023/08/25 08:41:38;;;;;;;14.05;8.73;;;;;;;31.51;nan;63320.53;5031803;28;20170;-67
2023/08/25 08:44:07;;;;;;;14.98;9.13;;;;;;;31.42;nan;63273.72;5032148;28;20175;-66
2023/08/25 08:46:36;;;;;;;14.82;9.45;;;;;;;31.75;nan;63311.22;5032493;28;20186;-69
2023/08/25 08:49:02;;;;;;;14.63;9.00;;;;;;;31.96;nan;63465.03;5032107;28;20186;-70
2023/08/25 08:51:30;;;;;;;15.38;9.82;;;;;;;31.96;nan;63326.91;5032471;28;20178;-69
2023/08/25 08:53:56;;;;;;;15.23;9.73;;;;;;;31.78;nan;63517.72;5032358;28;20186;-65
2023/08/25 08:56:22;;;;;;;13.35;9.25;;;;;;;31.78;nan;63427.81;5032615;28;20359;-67
2023/08/25 08:58:48;;;;;;;12.70;8.85;;;;;;;31.45;nan;63240.19;5032166;28;20305;-68
2023/08/25 09:01:15;;;;;;;15.82;9.68;;;;;;;31.50;nan;63245.38;5031944;28;20301;-67
2023/08/25 09:03:43;;;;;;;13.60;8.77;;;;;;;31.65;nan;63447.16;5032166;28;20181;-68
2023/08/25 09:06:09;;;;;;;16.70;9.52;;;;;;;31.34;nan;63282.44;5031410;28;20266;-68
2023/08/25 09:08:35;;;;;;;14.60;9.35;;;;;;;31.54;nan;63258.47;5031719;28;20313;-70
2023/08/25 09:11:04;;;;;;;13.95;8.77;;;;;;;31.08;nan;63306.41;5032150;28;20273;-67
2023/08/25 09:13:33;;;;;;;13.60;8.68;;;;;;;31.49;nan;63215.16;5031996;28;20167;-67
2023/08/25 09:15:59;;;;;;;14.65;8.77;;;;;;;31.56;nan;63379.75;5031675;28;20348;-70
2023/08/25 09:18:34;;;;;;;15.43;9.27;;;;;;;31.99;nan;63473.81;5031531;28;20191;-70
2023/08/25 09:21:00;;;;;;;12.55;8.77;;;;;;;32.01;nan;63320.03;5031627;28;20256;-66
2023/08/25 09:23:25;;;;;;;13.18;9.27;;;;;;;32.10;nan;63435.69;5031656;28;20219;-69
2023/08/25 09:25:51;;;;;;;15.90;9.65;;;;;;;32.32;nan;63463.19;5031876;28;20265;-70
2023/08/25 09:28:17;;;;;;;14.10;9.13;;;;;;;32.21;nan;63411.34;5031594;28;20163;-70
2023/08/25 09:30:43;;;;;;;13.30;9.05;;;;;;;31.89;nan;63236.88;5029984;28;20224;-69
2023/08/25 09:33:13;;;;;;;14.32;9.55;;;;;;;31.99;nan;63438.84;5031637;28;20170;-65
2023/08/25 09:35:39;;;;;;;16.27;9.55;;;;;;;31.81;nan;63320.22;5031571;28;20587;-68
2023/08/25 09:38:06;;;;;;;15.55;9.02;;;;;;;31.90;nan;63375.56;5031574;28;20248;-69
2023/08/25 09:40:31;;;;;;;14.73;9.38;;;;;;;31.92;nan;63304.38;5031736;28;20178;-71
2023/08/25 09:43:01;;;;;;;13.57;9.30;;;;;;;32.21;nan;63366.38;5031302;28;20672;-69
2023/08/25 09:45:28;;;;;;;14.93;9.43;;;;;;;32.58;nan;63384.66;5031183;28;20170;-68
2023/08/25 09:48:06;;;;;;;13.57;9.27;;;;;;;32.80;nan;63483.66;5031587;28;20241;-70
2023/08/25 09:50:39;;;;;;;12.98;9.07;;;;;;;32.74;nan;63413.72;5031675;28;20265;-68
2023/08/25 09:53:06;;;;;;;14.90;9.15;;;;;;;32.85;nan;63550.94;5031458;28;20167;-70
2023/08/25 09:55:35;;;;;;;12.95;8.73;;;;;;;32.83;nan;63463.28;5031670;28;20163;-70
2023/08/25 09:58:03;;;;;;;13.55;8.90;;;;;;;32.81;nan;63479.50;5031543;28;20681;-67
2023/08/25 10:00:29;;;;;;;14.07;9.57;;;;;;;32.83;nan;63463.28;5031493;28;20270;-68
2023/08/25 10:02:55;;;;;;;13.77;8.95;;;;;;;33.03;nan;63608.25;5030698;28;20249;-65
2023/08/25 10:05:21;;;;;;;11.88;8.45;;;;;;;33.16;nan;63599.47;5031430;28;20167;-68
2023/08/25 10:07:47;;;;;;;15.25;8.48;;;;;;;33.18;nan;63572.66;5031121;28;20218;-69
2023/08/25 10:10:13;;;;;;;10.75;7.95;;;;;;;33.27;nan;63771.25;5031054;28;20261;-65
2023/08/25 10:12:41;;;;;;;13.40;8.52;;;;;;;33.39;nan;63688.56;5031604;28;20167;-67
2023/08/25 10:15:09;;;;;;;11.25;7.80;;;;;;;33.59;nan;63656.63;5031286;28;20245;-66
2023/08/25 10:17:36;;;;;;;12.07;7.78;;;;;;;33.69;nan;63643.75;5031441;28;20190;-69
2023/08/25 10:20:05;;;;;;;10.85;7.65;;;;;;;33.63;nan;63700.44;5031140;28;20190;-68
2023/08/25 10:22:33;;;;;;;10.93;7.47;;;;;;;33.60;nan;63702.28;5031238;28;20217;-70
2023/08/25 10:25:03;;;;;;;12.68;8.27;;;;;;;33.70;nan;63724.50;5030580;28;20159;-70
2023/08/25 10:27:30;;;;;;;13.07;8.55;;;;;;;33.71;nan;63757.50;5031313;28;20531;-66
2023/08/25 10:29:56;;;;;;;13.13;7.88;;;;;;;33.70;nan;63746.31;5030999;28;20597;-69
2023/08/25 10:32:22;;;;;;;12.93;8.30;;;;;;;33.66;nan;63661.50;5031250;28;20164;-67
2023/08/25 10:34:52;;;;;;;11.27;7.82;;;;;;;33.67;nan;63630.84;5030836;28;20166;-70
2023/08/25 10:37:25;;;;;;;11.15;7.97;;;;;;;33.48;nan;63577.03;5031101;28;20260;-70
2023/08/25 10:40:06;;;;;;;12.90;9.23;;;;;;;33.33;nan;63575.59;5029781;28;20232;-71
2023/08/25 10:42:33;;;;;;;14.00;9.55;;;;;;;33.07;nan;63551.38;5031025;28;20171;-69
2023/08/25 10:45:06;;;;;;;13.95;9.02;;;;;;;33.37;nan;63527.19;5032219;28;20163;-69
2023/08/25 10:47:31;;;;;;;12.57;8.55;;;;;;;33.28;nan;63523.25;5036425;28;20205;-70
2023/08/25 10:50:03;;;;;;;12.50;8.57;;;;;;;33.44;nan;63607.44;5034564;28;20606;-67
2023/08/25 10:52:29;;;;;;;12.70;8.70;;;;;;;33.58;nan;63633.66;5034669;28;20237;-70
2023/08/25 10:54:55;;;;;;;12.70;8.32;;;;;;;33.71;nan;63720.38;5033800;28;20614;-70
2023/08/25 10:57:39;;;;;;;12.13;7.95;;;;;;;33.78;nan;63659.50;5034533;28;20210;-67
2023/08/25 11:00:27;;;;;;;14.63;8.90;;;;;;;33.84;nan;63655.81;5033198;28;20179;-67
2023/08/25 11:02:52;;;;;;;11.85;7.93;;;;;;;34.27;nan;63746.94;5034363;28;20175;-68
2023/08/25 11:05:31;;;;;;;12.15;8.13;;;;;;;33.90;nan;63723.19;5033729;28;20175;-69
2023/08/25 11:07:58;;;;;;;12.48;8.30;;;;;;;33.51;nan;63707.78;5034375;28;20264;-67
2023/08/25 11:10:27;;;;;;;12.25;7.88;;;;;;;33.40;nan;63642.56;5033829;28;20646;-68
2023/08/25 11:12:53;;;;;;;14.18;7.78;;;;;;;33.28;nan;63650.47;5034188;28;20266;-68
2023/08/25 11:15:21;;;;;;;10.60;7.60;;;;;;;33.50;nan;63627.63;5032958;28;20179;-70
2023/08/25 11:17:48;;;;;;;13.68;7.85;;;;;;;33.61;nan;63618.56;5033708;28;20201;-70
2023/08/25 11:20:15;;;;;;;11.48;7.10;;;;;;;33.43;nan;63683.19;5033726;28;20159;-69
2023/08/25 11:22:50;;;;;;;12.73;7.40;;;;;;;33.62;nan;63715.78;5034184;28;20222;-71
2023/08/25 11:25:16;;;;;;;11.13;7.50;;;;;;;33.78;nan;63690.75;5033949;28;20166;-65
2023/08/25 11:27:41;;;;;;;9.23;6.97;;;;;;;33.93;nan;63692.19;5033578;28;20185;-70
2023/08/25 11:30:09;;;;;;;11.75;7.30;;;;;;;34.15;nan;63744.78;5033257;28;20163;-67
2023/08/25 11:32:34;;;;;;;11.63;6.97;;;;;;;34.13;nan;63771.09;5033135;28;20237;-66
2023/08/25 11:35:03;;;;;;;10.88;7.30;;;;;;;33.82;nan;63770.25;5032951;28;20196;-66
2023/08/25 11:37:29;;;;;;;12.35;7.30;;;;;;;33.81;nan;63636.41;5033427;28;20196;-66
2023/08/25 11:39:54;;;;;;;8.90;6.03;;;;;;;33.73;nan;63674.91;5033058;28;20159;-67
2023/08/25 11:42:23;;;;;;;10.93;6.90;;;;;;;33.87;nan;63680.50;5042996;28;20209;-66