Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 13:16:30;;;;;;;18.20;7.03;;;;;;;24.25;58.69;98766.73;125554;1092;103061;-66
2021/06/25 13:19:01;;;;;;;15.40;7.10;;;;;;;24.21;58.69;98769.05;126435;1093;103097;-68
2021/06/25 13:22:02;;;;;;;16.53;7.33;;;;;;;24.19;58.60;98806.45;125618;1093;103114;-68
2021/06/25 13:24:30;;;;;;;16.17;7.47;;;;;;;24.12;58.82;98809.14;125627;1093;103005;-67
2021/06/25 13:27:03;;;;;;;27.47;7.87;;;;;;;24.03;58.76;98792.20;125576;1093;103368;-66
2021/06/25 13:29:50;;;;;;;17.97;7.70;;;;;;;23.99;58.63;98795.55;125635;1093;103023;-68
2021/06/25 13:32:30;;;;;;;16.27;7.47;;;;;;;23.97;59.08;98806.58;125585;1093;102937;-69
2021/06/25 13:35:06;;;;;;;20.03;7.93;;;;;;;23.94;59.02;98785.25;125616;1093;102956;-69
2021/06/25 13:37:40;;;;;;;16.07;6.83;;;;;;;23.92;58.54;98779.19;125611;1093;103008;-68
2021/06/25 13:40:18;;;;;;;16.27;7.53;;;;;;;23.91;58.64;98774.80;125378;1093;102939;-67
2021/06/25 13:43:08;;;;;;;17.50;7.00;;;;;;;23.87;58.94;98789.83;125585;1091;102930;-67
2021/06/25 13:45:37;;;;;;;21.90;7.67;;;;;;;23.80;59.29;98811.55;125583;1091;103008;-68
2021/06/25 13:48:19;;;;;;;17.03;6.70;;;;;;;23.79;59.30;98839.74;125500;1093;102923;-67
2021/06/25 13:50:51;;;;;;;21.33;8.70;;;;;;;23.70;58.83;98836.38;125569;1092;102996;-68
2021/06/25 13:53:38;;;;;;;15.83;7.40;;;;;;;23.71;59.16;98807.33;125561;1091;103050;-73
2021/06/25 13:56:11;;;;;;;17.37;8.33;;;;;;;23.69;59.38;98780.40;125625;1093;102920;-74
2021/06/25 13:58:55;;;;;;;16.87;7.53;;;;;;;23.67;59.51;98782.48;125587;1092;102942;-74
2021/06/25 14:01:47;;;;;;;17.90;6.90;;;;;;;23.66;59.63;98820.67;125620;1092;102962;-74
2021/06/25 14:04:25;;;;;;;17.80;7.83;;;;;;;23.62;59.32;98821.11;125556;1095;103021;-75
2021/06/25 14:06:59;;;;;;;17.63;7.27;;;;;;;23.64;59.72;98808.14;125600;1093;103173;-75
2021/06/25 14:09:33;;;;;;;17.00;7.50;;;;;;;23.65;59.54;98814.42;125586;1093;102997;-74
2021/06/25 14:12:10;;;;;;;20.73;8.30;;;;;;;23.66;59.51;98817.96;125578;1092;102994;-75
2021/06/25 14:14:52;;;;;;;18.80;7.95;;;;;;;23.70;59.59;98811.09;125531;1092;103873;-78
2021/06/25 14:17:34;;;;;;;17.40;7.40;;;;;;;23.77;60.14;98822.81;125633;1093;102993;-71
2021/06/25 14:20:06;;;;;;;17.55;7.63;;;;;;;23.79;60.19;98835.16;125530;1093;104632;-76
2021/06/25 14:22:34;;;;;;;17.93;7.73;;;;;;;23.78;59.58;98838.92;125515;1092;103410;-77
2021/06/25 14:25:04;;;;;;;18.07;7.93;;;;;;;23.76;59.86;98846.43;125597;1093;103051;-76
2021/06/25 14:27:39;;;;;;;18.90;7.90;;;;;;;23.73;60.30;98852.27;125498;1093;103071;-77
2021/06/25 14:30:10;;;;;;;17.43;8.57;;;;;;;23.72;59.99;98864.16;125652;1093;103012;-75
2021/06/25 14:32:38;;;;;;;15.47;7.63;;;;;;;23.70;60.40;98876.25;125618;1092;103108;-76
2021/06/25 14:35:08;;;;;;;16.63;7.57;;;;;;;23.68;60.00;98864.75;127659;1093;101204;-77
2021/06/25 14:37:36;;;;;;;19.37;7.63;;;;;;;23.64;60.46;98854.30;127720;1093;100962;-77
2021/06/25 14:40:05;;;;;;;20.53;8.20;;;;;;;23.55;60.20;98863.67;127733;1093;100947;-79
2021/06/25 14:42:34;;;;;;;18.73;8.00;;;;;;;23.41;60.42;98870.91;127735;1093;101667;-77
2021/06/25 14:45:02;;;;;;;21.37;8.37;;;;;;;23.29;60.57;98876.04;127728;1092;101586;-77
2021/06/25 14:47:30;;;;;;;18.70;8.10;;;;;;;23.29;60.70;98880.64;127704;1092;100744;-78
2021/06/25 14:49:59;;;;;;;17.73;7.70;;;;;;;23.25;60.26;98882.89;127724;1092;101157;-77
2021/06/25 14:52:28;;;;;;;20.80;8.50;;;;;;;23.24;60.77;98877.69;127741;1096;100676;-79
2021/06/25 14:54:56;;;;;;;19.93;8.33;;;;;;;23.25;60.45;98882.89;127730;1093;102420;-78
2021/06/25 14:57:25;;;;;;;20.77;8.23;;;;;;;23.28;60.95;98879.78;127392;1093;103176;-72
2021/06/25 14:59:53;;;;;;;18.80;7.83;;;;;;;23.31;61.09;98878.56;125651;1093;102999;-71
2021/06/25 15:02:21;;;;;;;19.23;7.97;;;;;;;23.33;60.77;98873.78;125659;1093;102916;-71
2021/06/25 15:04:50;;;;;;;17.57;8.20;;;;;;;23.36;61.11;98867.95;125677;1094;102932;-71
2021/06/25 15:07:19;;;;;;;19.65;8.35;;;;;;;23.38;61.03;98859.60;125671;1093;102957;-70
2021/06/25 15:09:48;;;;;;;17.67;8.27;;;;;;;23.45;61.20;98858.59;125672;1095;102996;-72
2021/06/25 15:12:16;;;;;;;17.93;8.23;;;;;;;23.57;61.35;98841.74;125716;1093;102991;-71
2021/06/25 15:14:45;;;;;;;20.83;9.00;;;;;;;23.62;61.02;98821.11;125674;1093;103000;-77
2021/06/25 15:17:13;;;;;;;17.43;8.20;;;;;;;23.62;61.05;98818.39;125671;1097;102910;-77
2021/06/25 15:19:44;;;;;;;23.53;8.30;;;;;;;23.68;61.21;98829.45;125666;1095;102987;-73
2021/06/25 15:22:13;;;;;;;16.07;7.63;;;;;;;23.71;61.13;98837.20;125617;1091;103044;-70
2021/06/25 15:24:41;;;;;;;18.57;9.00;;;;;;;23.66;61.60;98840.53;125685;1091;103010;-72
2021/06/25 15:27:11;;;;;;;21.40;8.60;;;;;;;23.60;61.21;98844.91;125679;1093;102916;-71
2021/06/25 15:29:40;;;;;;;20.60;8.97;;;;;;;23.52;61.77;98849.65;125582;1092;102926;-71
2021/06/25 15:32:08;;;;;;;16.20;8.10;;;;;;;23.40;61.49;98836.67;125541;1093;103510;-70
2021/06/25 15:34:37;;;;;;;20.97;9.13;;;;;;;23.36;61.53;98829.11;125531;1093;102939;-71
2021/06/25 15:37:05;;;;;;;20.10;10.43;;;;;;;23.34;62.01;98822.01;125609;1092;103017;-70
2021/06/25 15:39:38;;;;;;;19.90;9.10;;;;;;;23.33;62.10;98822.22;125619;1093;102943;-70
2021/06/25 15:42:07;;;;;;;23.40;10.40;;;;;;;23.31;61.71;98821.58;125648;1093;103368;-69
2021/06/25 15:44:36;;;;;;;22.60;9.07;;;;;;;23.28;61.63;98822.80;125613;1092;103190;-67
2021/06/25 15:47:06;;;;;;;22.53;8.83;;;;;;;23.23;61.71;98813.61;125529;1091;102909;-69
2021/06/25 15:49:35;;;;;;;16.90;8.63;;;;;;;23.17;62.10;98817.94;127685;1091;100956;-66
2021/06/25 15:52:04;;;;;;;19.30;8.23;;;;;;;23.11;61.82;98803.27;127363;1093;102034;-68
2021/06/25 15:54:32;;;;;;;21.53;8.33;;;;;;;23.06;62.15;98811.17;127691;1093;100936;-68
2021/06/25 15:57:01;;;;;;;21.90;9.50;;;;;;;23.02;62.30;98821.59;127582;1094;101651;-69
2021/06/25 15:59:29;;;;;;;16.73;7.93;;;;;;;23.00;61.81;98814.70;126249;1092;103180;-67
2021/06/25 16:01:57;;;;;;;18.63;8.93;;;;;;;22.96;62.39;98802.58;125420;1093;102934;-69
2021/06/25 16:04:26;;;;;;;18.83;9.57;;;;;;;22.92;62.41;98807.54;125563;1093;102916;-68
2021/06/25 16:06:54;;;;;;;20.33;8.83;;;;;;;22.88;62.19;98814.39;125562;1093;103004;-67
2021/06/25 16:12:07;;;;;;;22.80;9.43;;;;;;;22.81;62.16;98810.83;125474;1093;103189;-67
2021/06/25 16:14:36;;;;;;;21.93;8.67;;;;;;;22.76;62.56;98808.69;125629;1093;102994;-66
2021/06/25 16:17:04;;;;;;;17.87;8.50;;;;;;;22.78;62.74;98820.17;125554;1093;103084;-66
2021/06/25 16:19:33;;;;;;;23.03;9.30;;;;;;;22.80;62.54;98815.39;125608;1096;103031;-66
2021/06/25 16:22:02;;;;;;;21.70;9.70;;;;;;;22.82;62.67;98812.50;125627;1093;102926;-68
2021/06/25 16:24:31;;;;;;;22.13;9.23;;;;;;;22.84;62.52;98808.54;125676;1093;102935;-67
2021/06/25 16:26:59;;;;;;;22.27;8.37;;;;;;;22.85;62.82;98802.08;125623;1093;102907;-68
2021/06/25 16:29:29;;;;;;;20.90;9.73;;;;;;;22.85;63.09;98810.22;125581;1096;102920;-66
2021/06/25 16:31:58;;;;;;;25.93;10.63;;;;;;;22.85;62.96;98812.92;125654;1093;102968;-67
2021/06/25 16:34:27;;;;;;;22.90;10.23;;;;;;;22.85;63.09;98823.77;125612;1094;103012;-66
2021/06/25 16:36:55;;;;;;;20.37;9.47;;;;;;;22.86;63.17;98825.45;125629;1094;103079;-66
2021/06/25 16:39:24;;;;;;;19.33;9.13;;;;;;;22.85;62.97;98826.48;125632;1093;102993;-67
2021/06/25 16:41:52;;;;;;;25.27;10.07;;;;;;;22.85;63.43;98831.91;125587;1092;103093;-67
2021/06/25 16:44:21;;;;;;;21.17;8.93;;;;;;;22.83;63.22;98833.13;125617;1093;103129;-68
2021/06/25 16:46:49;;;;;;;19.20;9.10;;;;;;;22.81;63.12;98830.63;125669;1093;103065;-67
2021/06/25 16:49:18;;;;;;;20.13;9.17;;;;;;;22.80;63.13;98833.55;125649;1092;103182;-66
2021/06/25 16:51:46;;;;;;;17.87;8.93;;;;;;;22.79;63.59;98840.00;125611;1093;102973;-67
2021/06/25 16:54:16;;;;;;;18.60;8.57;;;;;;;22.79;63.26;98850.84;125691;1093;102926;-68
2021/06/25 16:56:47;;;;;;;22.60;9.40;;;;;;;22.77;63.37;98853.73;125582;1093;103066;-68
2021/06/25 16:59:16;;;;;;;18.33;8.93;;;;;;;22.75;63.79;98853.95;125605;1093;103019;-68
2021/06/25 17:01:44;;;;;;;22.70;9.20;;;;;;;22.74;63.92;98862.27;125487;1091;103063;-69
2021/06/25 17:04:13;;;;;;;22.07;9.53;;;;;;;22.74;64.07;98857.70;125626;1092;102940;-68
2021/06/25 17:06:42;;;;;;;20.50;8.03;;;;;;;22.78;63.52;98863.55;125612;1093;103004;-68
2021/06/25 17:09:10;;;;;;;27.80;9.97;;;;;;;22.81;63.63;98865.88;125641;1093;103028;-69
2021/06/25 17:11:38;;;;;;;18.37;9.23;;;;;;;22.86;64.05;98873.41;125488;1093;104516;-70
2021/06/25 17:14:07;;;;;;;21.33;8.90;;;;;;;22.93;64.00;98874.30;125649;1093;103222;-69
2021/06/25 17:16:35;;;;;;;19.50;9.60;;;;;;;22.97;63.86;98878.30;125592;1094;103012;-69
2021/06/25 17:19:04;;;;;;;19.67;8.53;;;;;;;23.01;63.72;98879.58;125691;1093;103492;-69
2021/06/25 17:21:33;;;;;;;19.93;9.27;;;;;;;23.03;63.73;98879.38;125667;1092;102997;-69
2021/06/25 17:24:06;;;;;;;43.63;34.07;;;;;;;23.04;63.98;98873.77;125593;1093;102919;-72
2021/06/25 17:26:36;;;;;;;26.43;13.73;;;;;;;23.06;63.78;98884.41;125553;1092;103060;-69
2021/06/25 17:29:07;;;;;;;22.67;9.90;;;;;;;23.04;64.10;98892.75;125570;1093;103049;-69
2021/06/25 17:31:35;;;;;;;20.10;10.30;;;;;;;23.07;64.45;98886.08;125389;1092;102916;-73
2021/06/25 17:34:04;;;;;;;24.53;9.67;;;;;;;23.09;64.15;98886.72;125595;1095;102731;-72
2021/06/25 17:36:32;;;;;;;24.65;11.00;;;;;;;23.13;64.12;98882.58;125593;1093;102998;-71
2021/06/25 17:39:00;;;;;;;22.90;10.23;;;;;;;23.15;63.98;98879.69;125568;1093;103476;-70
2021/06/25 17:41:30;;;;;;;20.03;9.23;;;;;;;23.16;64.23;98886.79;125714;1092;103093;-68
2021/06/25 17:43:59;;;;;;;19.10;9.40;;;;;;;23.19;64.19;98883.69;125567;1093;103435;-66
2021/06/25 17:46:27;;;;;;;22.20;9.27;;;;;;;23.20;64.22;98877.22;125712;1093;102938;-68
2021/06/25 17:48:59;;;;;;;22.93;10.03;;;;;;;23.23;64.21;98884.14;125678;1092;104551;-67
2021/06/25 17:51:27;;;;;;;21.80;10.23;;;;;;;23.22;64.15;98883.33;125564;1096;102958;-67
2021/06/25 17:53:56;;;;;;;24.57;9.40;;;;;;;23.19;64.31;98892.64;125657;1095;102935;-68
2021/06/25 17:56:24;;;;;;;24.57;8.87;;;;;;;23.18;64.33;98885.55;125633;1095;102919;-67
2021/06/25 17:58:52;;;;;;;22.43;9.53;;;;;;;23.16;64.15;98887.61;125669;1092;102998;-68
2021/06/25 18:01:21;;;;;;;20.67;10.20;;;;;;;23.14;64.07;98889.69;125691;1092;102985;-68
2021/06/25 18:03:49;;;;;;;22.97;9.50;;;;;;;23.09;64.64;98878.59;125623;1092;102992;-68
2021/06/25 18:06:19;;;;;;;22.37;10.13;;;;;;;23.07;64.12;98879.83;125634;1093;102916;-68
2021/06/25 18:08:48;;;;;;;23.10;9.50;;;;;;;23.01;64.68;98878.76;125615;1092;102996;-68
2021/06/25 18:11:21;;;;;;;22.53;9.70;;;;;;;22.95;64.37;98866.80;125660;1095;102945;-67
2021/06/25 18:13:49;;;;;;;23.07;9.67;;;;;;;22.93;64.67;98868.88;125631;1093;102936;-68
2021/06/25 18:16:20;;;;;;;28.53;11.30;;;;;;;22.91;64.29;98857.39;125590;1096;103556;-66
2021/06/25 18:18:49;;;;;;;30.70;10.97;;;;;;;22.88;64.64;98846.93;125656;1095;102916;-67
2021/06/25 18:21:17;;;;;;;28.67;10.37;;;;;;;22.84;64.30;98843.79;126885;1095;102933;-66
2021/06/25 18:23:46;;;;;;;25.93;11.27;;;;;;;22.83;64.76;98857.52;125689;1092;102941;-67
2021/06/25 18:26:16;;;;;;;24.70;10.27;;;;;;;22.79;64.87;98875.25;125680;1095;103412;-67
2021/06/25 18:28:44;;;;;;;26.27;9.97;;;;;;;22.75;64.44;98878.34;125591;1093;102935;-66
2021/06/25 18:31:13;;;;;;;24.23;11.30;;;;;;;22.75;64.99;98869.36;125553;1092;102933;-67
2021/06/25 18:33:42;;;;;;;22.33;10.23;;;;;;;22.72;64.60;98876.03;125506;1093;103062;-67
2021/06/25 18:36:10;;;;;;;26.73;10.03;;;;;;;22.69;65.00;98886.41;125614;1092;102919;-67
2021/06/25 18:38:39;;;;;;;23.80;9.77;;;;;;;22.66;64.52;98886.79;125661;1092;102994;-69
2021/06/25 18:41:07;;;;;;;23.75;10.80;;;;;;;22.63;64.87;98892.59;125581;1092;103084;-68
2021/06/25 18:43:36;;;;;;;22.40;9.97;;;;;;;22.62;64.90;98890.95;125655;1092;102946;-68
2021/06/25 18:46:06;;;;;;;24.07;10.33;;;;;;;22.58;64.94;98899.47;125624;1092;102975;-67
2021/06/25 18:48:37;;;;;;;23.90;9.53;;;;;;;22.55;65.02;98899.86;125643;1093;103062;-68
2021/06/25 18:51:08;;;;;;;28.35;10.40;;;;;;;22.52;65.03;98893.97;125565;1093;102909;-67
2021/06/25 18:53:37;;;;;;;26.43;11.20;;;;;;;22.49;65.01;98895.20;125659;1092;103151;-67
2021/06/25 18:56:06;;;;;;;27.93;10.93;;;;;;;22.47;65.02;98889.14;125628;1094;103156;-67
2021/06/25 18:58:34;;;;;;;21.47;10.33;;;;;;;22.45;64.77;98885.78;125657;1096;102914;-66
2021/06/25 19:01:06;;;;;;;23.57;10.57;;;;;;;22.43;64.95;98874.27;125687;1093;102919;-66
2021/06/25 19:03:36;;;;;;;23.90;9.70;;;;;;;22.41;64.73;98860.06;125655;1093;104452;-71
2021/06/25 19:06:06;;;;;;;24.17;10.47;;;;;;;22.38;64.58;98847.77;125648;1092;102970;-71
2021/06/25 19:08:37;;;;;;;24.60;10.97;;;;;;;22.37;64.94;98840.66;125668;1092;102912;-73
2021/06/25 19:11:07;;;;;;;26.80;11.60;;;;;;;22.35;65.25;98828.33;125661;1092;103061;-72
2021/06/25 19:13:36;;;;;;;27.27;12.57;;;;;;;22.33;65.47;98838.52;125731;1093;102994;-74
2021/06/25 19:16:06;;;;;;;22.80;10.73;;;;;;;22.27;65.21;98830.13;125675;1093;102963;-74
2021/06/25 19:18:35;;;;;;;25.87;9.13;;;;;;;22.23;64.96;98807.16;125660;1091;103033;-72
2021/06/25 19:21:07;;;;;;;24.77;9.33;;;;;;;22.18;65.25;98806.94;125657;1093;102912;-72
2021/06/25 19:23:35;;;;;;;21.40;8.40;;;;;;;22.14;65.34;98805.64;125615;1093;102978;-70
2021/06/25 19:26:05;;;;;;;29.73;10.13;;;;;;;22.09;65.29;98808.09;125671;1093;103030;-69
2021/06/25 19:28:34;;;;;;;22.67;8.57;;;;;;;22.04;65.37;98810.53;125636;1093;103036;-70
2021/06/25 19:31:02;;;;;;;21.83;10.43;;;;;;;21.97;65.35;98808.59;125670;1093;102905;-69
2021/06/25 19:33:30;;;;;;;24.13;9.20;;;;;;;21.95;65.43;98804.41;125656;1093;102938;-72
2021/06/25 19:36:00;;;;;;;22.93;10.63;;;;;;;21.90;65.63;98794.13;125668;1093;102953;-74
2021/06/25 19:38:29;;;;;;;25.57;11.07;;;;;;;21.86;65.61;98788.28;125701;1093;102994;-73
2021/06/25 19:40:57;;;;;;;23.27;12.00;;;;;;;21.84;65.25;98778.66;125704;1092;102985;-73
2021/06/25 19:43:26;;;;;;;26.83;11.97;;;;;;;21.82;65.51;98768.03;125653;1096;103082;-74
2021/06/25 19:45:54;;;;;;;25.57;13.20;;;;;;;21.80;65.38;98770.09;125675;1093;102932;-72
2021/06/25 19:48:24;;;;;;;29.87;13.40;;;;;;;21.77;65.92;98772.35;125636;1093;102941;-71
2021/06/25 19:50:56;;;;;;;26.83;12.30;;;;;;;21.75;66.02;98774.41;125656;1093;103007;-72
2021/06/25 19:53:26;;;;;;;23.93;12.30;;;;;;;21.73;65.78;98779.18;125668;1093;103093;-72
2021/06/25 19:55:59;;;;;;;24.67;11.57;;;;;;;21.70;66.05;98786.65;125628;1093;102930;-73
2021/06/25 19:58:31;;;;;;;23.40;12.00;;;;;;;21.66;66.00;98795.32;125641;1094;103351;-71
2021/06/25 20:01:01;;;;;;;25.73;11.83;;;;;;;21.62;66.24;98794.02;125639;1093;102997;-71
2021/06/25 20:03:32;;;;;;;25.25;11.90;;;;;;;21.56;65.77;98788.34;125669;1093;102907;-72
2021/06/25 20:06:01;;;;;;;25.03;12.37;;;;;;;21.50;66.05;98764.73;125635;1093;103142;-70
2021/06/25 20:08:29;;;;;;;25.50;12.87;;;;;;;21.51;66.52;98769.13;125649;1093;103084;-71
2021/06/25 20:10:59;;;;;;;26.13;12.77;;;;;;;21.50;66.57;98763.88;125645;1093;102984;-71
2021/06/25 20:13:28;;;;;;;22.73;12.33;;;;;;;21.48;66.06;98772.20;125669;1093;103067;-71
2021/06/25 20:15:56;;;;;;;26.73;13.03;;;;;;;21.49;66.35;98783.85;125717;1093;103188;-70
2021/06/25 20:18:24;;;;;;;25.63;12.37;;;;;;;21.47;66.14;98773.23;125646;1093;102933;-70
2021/06/25 20:20:53;;;;;;;21.40;11.80;;;;;;;21.42;66.91;98781.89;125647;1093;103004;-71
2021/06/25 20:23:23;;;;;;;25.23;12.40;;;;;;;21.41;66.48;98780.22;125644;1093;102986;-70
2021/06/25 20:25:51;;;;;;;27.30;13.20;;;;;;;21.41;66.52;98787.52;125638;1096;102912;-71
2021/06/25 20:28:30;;;;;;;24.47;13.53;;;;;;;21.41;66.85;98803.74;125691;1093;103005;-70
2021/06/25 20:31:05;;;;;;;22.30;12.37;;;;;;;21.41;66.77;98819.97;125694;1093;102989;-72
2021/06/25 20:33:35;;;;;;;25.13;12.73;;;;;;;21.39;66.94;98825.59;125615;1093;103074;-71
2021/06/25 20:36:05;;;;;;;26.70;12.63;;;;;;;21.41;67.24;98838.91;125704;1093;103009;-73
2021/06/25 20:38:33;;;;;;;26.60;13.37;;;;;;;21.40;67.22;98832.64;125650;1093;102906;-73
2021/06/25 20:41:04;;;;;;;22.50;12.53;;;;;;;21.41;66.96;98845.15;125635;1092;103084;-72
2021/06/25 20:43:33;;;;;;;25.87;12.90;;;;;;;21.41;66.89;98844.33;125709;1093;103142;-72
2021/06/25 20:46:03;;;;;;;25.20;12.00;;;;;;;21.42;67.34;98862.23;125605;1093;102932;-73
2021/06/25 20:48:33;;;;;;;22.17;12.10;;;;;;;21.41;67.25;98872.20;125682;1093;103090;-74
2021/06/25 20:51:03;;;;;;;27.00;13.30;;;;;;;21.41;67.13;98871.38;125628;1092;103062;-73
2021/06/25 20:53:33;;;;;;;26.03;13.67;;;;;;;21.41;67.17;98871.38;125622;1093;103050;-73
2021/06/25 20:56:01;;;;;;;26.40;13.35;;;;;;;21.41;67.11;98874.91;125602;1092;102935;-72
2021/06/25 20:58:33;;;;;;;23.27;12.63;;;;;;;21.41;67.05;98874.08;125611;1093;103039;-72
2021/06/25 21:01:04;;;;;;;22.73;12.57;;;;;;;21.41;67.42;98888.44;125632;1092;103053;-73
2021/06/25 21:03:34;;;;;;;25.97;12.80;;;;;;;21.39;67.13;98898.63;125623;1093;102994;-72
2021/06/25 21:06:03;;;;;;;22.27;12.23;;;;;;;21.40;67.39;98894.88;125606;1093;102914;-73
2021/06/25 21:08:34;;;;;;;23.07;13.10;;;;;;;21.41;66.87;98901.14;125608;1093;103361;-74
2021/06/25 21:11:04;;;;;;;21.87;11.67;;;;;;;21.40;67.58;98910.28;125603;1093;103056;-74
2021/06/25 21:13:34;;;;;;;23.20;11.80;;;;;;;21.38;67.86;98907.77;125616;1093;102946;-76
2021/06/25 21:16:04;;;;;;;27.20;12.17;;;;;;;21.37;67.57;98908.80;125570;1093;103017;-76
2021/06/25 21:18:32;;;;;;;22.70;11.80;;;;;;;21.38;67.89;98906.92;125642;1093;103062;-72
2021/06/25 21:21:01;;;;;;;24.53;12.63;;;;;;;21.39;67.51;98914.02;125583;1093;103346;-72
2021/06/25 21:23:29;;;;;;;22.60;11.93;;;;;;;21.38;68.15;98899.66;125590;1092;103003;-72
2021/06/25 21:25:58;;;;;;;28.07;12.50;;;;;;;21.37;67.91;98906.09;125645;1093;102828;-74
2021/06/25 21:28:26;;;;;;;24.67;12.67;;;;;;;21.39;68.11;98901.34;125582;1092;103008;-72
2021/06/25 21:30:54;;;;;;;24.20;12.10;;;;;;;21.38;68.15;98891.55;125617;1093;103124;-73
2021/06/25 21:33:29;;;;;;;23.87;12.97;;;;;;;21.38;68.22;98898.80;125651;1092;103015;-72
2021/06/25 21:36:00;;;;;;;;;;;;;;;21.37;68.25;98899.83;125586;1093;103004;-74
2021/06/25 21:38:28;;;;;;;27.13;12.53;;;;;;;21.34;68.12;98905.61;125636;1094;102938;-73
2021/06/25 21:40:57;;;;;;;20.45;11.95;;;;;;;21.34;68.06;98903.76;125570;1095;103010;-70
2021/06/25 21:43:25;;;;;;;21.67;12.33;;;;;;;21.33;68.27;98907.48;125515;1093;103113;-72
2021/06/25 21:45:54;;;;;;;25.80;13.60;;;;;;;21.31;68.13;98908.68;125686;1093;102908;-72
2021/06/25 21:48:24;;;;;;;24.40;12.67;;;;;;;21.31;68.30;98908.68;127135;1094;100950;-72
2021/06/25 21:50:53;;;;;;;22.13;12.67;;;;;;;21.29;67.94;98918.84;125654;1096;103061;-71
2021/06/25 21:53:21;;;;;;;25.93;14.23;;;;;;;21.26;68.32;98931.71;127244;1093;102904;-71
2021/06/25 21:55:53;;;;;;;23.67;12.67;;;;;;;21.27;68.03;98940.69;125671;1093;102951;-72
2021/06/25 21:58:27;;;;;;;24.37;13.10;;;;;;;21.25;68.42;98942.73;125657;1093;102928;-72
2021/06/25 22:00:58;;;;;;;24.80;13.60;;;;;;;21.17;68.45;98930.14;125614;1093;102933;-73
2021/06/25 22:03:27;;;;;;;22.37;13.53;;;;;;;21.12;68.21;98919.03;125629;1094;102973;-73
2021/06/25 22:05:55;;;;;;;28.50;14.27;;;;;;;21.08;68.33;98928.52;125585;1093;103416;-72
2021/06/25 22:08:24;;;;;;;27.37;15.90;;;;;;;21.05;68.39;98942.41;125666;1093;103013;-72
2021/06/25 22:10:52;;;;;;;24.53;14.70;;;;;;;21.00;67.80;98940.23;125686;1093;103007;-73
2021/06/25 22:13:21;;;;;;;28.97;17.03;;;;;;;20.93;68.06;98937.43;125642;1093;103017;-73
2021/06/25 22:15:50;;;;;;;28.03;18.37;;;;;;;20.90;68.33;98936.97;125682;1093;102710;-74
2021/06/25 22:18:18;;;;;;;32.10;20.17;;;;;;;20.86;68.47;98925.66;125632;1093;103096;-72
2021/06/25 22:20:52;;;;;;;28.37;19.37;;;;;;;20.83;68.63;98926.02;125637;1093;102934;-72
2021/06/25 22:23:26;;;;;;;29.97;18.63;;;;;;;20.82;68.52;98918.94;127698;1092;101826;-73
2021/06/25 22:25:57;;;;;;;31.07;19.57;;;;;;;20.80;68.63;98912.87;127284;1093;101855;-73
2021/06/25 22:28:31;;;;;;;35.03;20.97;;;;;;;20.82;68.88;98910.83;125748;1094;103068;-73
2021/06/25 22:30:59;;;;;;;30.57;19.83;;;;;;;20.84;68.77;98908.78;125676;1093;102915;-73
2021/06/25 22:33:28;;;;;;;31.87;20.17;;;;;;;20.86;68.66;98922.95;125740;1093;101814;-72
2021/06/25 22:35:56;;;;;;;29.47;19.60;;;;;;;20.88;68.99;98912.80;125709;1093;103009;-72
2021/06/25 22:38:24;;;;;;;34.47;21.77;;;;;;;20.89;69.13;98908.25;125630;1092;103523;-72
2021/06/25 22:40:53;;;;;;;31.70;20.93;;;;;;;20.89;68.87;98911.78;125690;1093;103006;-72
2021/06/25 22:43:22;;;;;;;34.43;21.20;;;;;;;20.89;68.85;98905.55;125631;1093;103194;-73
2021/06/25 22:45:52;;;;;;;32.73;22.33;;;;;;;20.90;68.86;98899.95;125668;1093;103015;-73
2021/06/25 22:48:20;;;;;;;32.87;20.60;;;;;;;20.89;69.14;98905.55;125627;1095;102935;-73
2021/06/25 22:50:50;;;;;;;35.13;21.47;;;;;;;20.88;68.80;98901.98;125625;1093;102994;-72
2021/06/25 22:53:21;;;;;;;33.33;21.67;;;;;;;20.88;69.17;98888.48;125661;1092;102938;-72
2021/06/25 22:55:49;;;;;;;32.30;21.50;;;;;;;20.87;68.78;98875.98;125883;1091;103425;-72
2021/06/25 22:58:20;;;;;;;33.70;21.87;;;;;;;20.87;69.33;98869.75;127681;1093;101145;-73
2021/06/25 23:00:50;;;;;;;33.30;21.63;;;;;;;20.87;69.30;98859.77;127716;1093;102317;-72
2021/06/25 23:03:18;;;;;;;38.10;23.63;;;;;;;20.90;69.24;98869.39;126152;1093;103067;-72
2021/06/25 23:05:46;;;;;;;30.85;21.65;;;;;;;20.91;69.44;98866.48;125718;1093;103473;-73
2021/06/25 23:08:17;;;;;;;31.10;21.25;;;;;;;20.91;69.00;98863.78;125755;1093;103380;-72
2021/06/25 23:10:46;;;;;;;32.70;21.13;;;;;;;20.92;69.21;98870.87;125696;1093;103007;-73
2021/06/25 23:13:15;;;;;;;39.63;22.73;;;;;;;20.92;68.94;98876.27;125753;1092;103026;-72
2021/06/25 23:15:44;;;;;;;29.60;20.03;;;;;;;20.91;69.51;98879.17;125724;1093;102473;-73
2021/06/25 23:18:12;;;;;;;32.07;21.50;;;;;;;20.89;69.32;98881.22;125732;1092;103416;-72
2021/06/25 23:20:41;;;;;;;31.97;21.90;;;;;;;20.86;69.29;98887.81;125649;1093;102937;-72
2021/06/25 23:23:09;;;;;;;36.23;21.03;;;;;;;20.87;69.26;98891.38;126192;1093;103000;-71
2021/06/25 23:25:38;;;;;;;29.80;20.33;;;;;;;20.84;69.23;98897.97;125807;1093;102987;-73
2021/06/25 23:28:06;;;;;;;32.10;21.43;;;;;;;20.76;69.02;98893.45;125652;1093;103154;-73
2021/06/25 23:30:34;;;;;;;28.67;19.97;;;;;;;20.70;69.29;98902.28;125711;1096;103012;-72
2021/06/25 23:33:05;;;;;;;34.47;21.33;;;;;;;20.66;69.44;98895.55;125683;1093;103058;-73
2021/06/25 23:35:33;;;;;;;30.27;21.27;;;;;;;20.61;69.62;98898.81;125705;1093;102946;-74
2021/06/25 23:38:01;;;;;;;30.83;21.10;;;;;;;20.57;69.52;98902.89;125670;1093;103046;-75
2021/06/25 23:40:30;;;;;;;29.23;20.47;;;;;;;20.54;69.94;98903.25;125629;1095;103052;-71
2021/06/25 23:43:01;;;;;;;29.67;19.97;;;;;;;20.50;69.56;98899.23;125676;1096;102948;-73
2021/06/25 23:45:29;;;;;;;26.85;19.00;;;;;;;20.47;69.50;98910.39;125660;1093;103022;-74
2021/06/25 23:48:01;;;;;;;28.00;18.60;;;;;;;20.41;69.24;98903.00;125678;1093;103000;-72
2021/06/25 23:50:32;;;;;;;30.23;20.70;;;;;;;20.38;69.50;98909.62;125689;1092;103190;-73
2021/06/25 23:53:01;;;;;;;27.97;18.87;;;;;;;20.36;69.54;98904.41;125647;1093;102909;-71
2021/06/25 23:55:30;;;;;;;28.23;19.93;;;;;;;20.31;69.58;98906.80;125730;1093;103004;-72
2021/06/25 23:57:58;;;;;;;30.07;20.67;;;;;;;20.29;69.60;98913.38;125633;1093;103003;-76
