Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:28;;;;;;;12.73;8.75;;;;;;;14.99;75.97;100511.66;5125637;28;20062;-63
2021/06/28 00:02:54;;;;;;;17.63;9.52;;;;;;;14.96;75.77;100512.63;5125599;28;20055;-63
2021/06/28 00:05:19;;;;;;;21.50;9.50;;;;;;;14.93;75.68;100510.09;5125595;28;20433;-63
2021/06/28 00:07:46;;;;;;;17.95;10.90;;;;;;;14.89;75.52;100518.03;5123931;28;20030;-62
2021/06/28 00:10:14;;;;;;;21.35;10.75;;;;;;;14.82;75.51;100512.97;5125737;27;20020;-64
2021/06/28 00:12:40;;;;;;;26.40;11.18;;;;;;;14.78;75.49;100513.00;5125035;28;20027;-62
2021/06/28 00:15:10;;;;;;;24.83;10.75;;;;;;;14.72;75.34;100508.81;5125325;28;20051;-62
2021/06/28 00:17:36;;;;;;;20.83;10.50;;;;;;;14.66;75.43;100506.34;5124212;28;20027;-62
2021/06/28 00:20:02;;;;;;;20.50;11.43;;;;;;;14.60;75.59;100508.19;5125320;28;20031;-62
2021/06/28 00:22:27;;;;;;;24.27;12.63;;;;;;;14.57;75.43;100505.66;5124966;28;20063;-63
2021/06/28 00:24:53;;;;;;;23.92;11.90;;;;;;;14.49;75.50;100500.63;5123613;28;20027;-63
2021/06/28 00:27:22;;;;;;;24.25;11.63;;;;;;;14.49;75.52;100504.97;5125060;28;20098;-62
2021/06/28 00:29:48;;;;;;;21.33;11.20;;;;;;;14.45;75.45;100508.56;5124851;28;20020;-63
2021/06/28 00:32:14;;;;;;;24.58;11.32;;;;;;;14.43;75.70;100507.72;5124500;28;20048;-62
2021/06/28 00:34:39;;;;;;;24.95;11.93;;;;;;;14.42;75.71;100503.41;5123606;28;20020;-63
2021/06/28 00:37:04;;;;;;;21.52;12.30;;;;;;;14.38;75.70;100503.50;5124745;28;20016;-62
2021/06/28 00:39:30;;;;;;;26.00;12.13;;;;;;;14.36;75.75;100509.66;5124911;28;20039;-62
2021/06/28 00:41:55;;;;;;;20.05;11.15;;;;;;;14.33;75.99;100500.13;5124631;28;20031;-63
2021/06/28 00:44:20;;;;;;;19.88;11.95;;;;;;;14.30;75.96;100509.75;5124851;28;20047;-62
2021/06/28 00:46:46;;;;;;;21.92;11.95;;;;;;;14.28;76.08;100520.25;5124707;28;20039;-62
2021/06/28 00:49:11;;;;;;;20.20;11.13;;;;;;;14.27;76.18;100515.06;5123141;28;20024;-62
2021/06/28 00:51:37;;;;;;;20.90;12.68;;;;;;;14.24;76.36;100505.53;5124324;28;20092;-63
2021/06/28 00:54:02;;;;;;;24.85;11.70;;;;;;;14.22;76.28;100512.53;5123073;28;20047;-62
2021/06/28 00:56:28;;;;;;;20.83;12.35;;;;;;;14.18;76.44;100506.56;5124339;28;20038;-62
2021/06/28 00:58:55;;;;;;;19.45;12.60;;;;;;;14.17;76.60;100504.81;5124653;28;20079;-62
2021/06/28 01:01:21;;;;;;;23.83;13.55;;;;;;;14.16;76.57;100504.84;5124459;28;20417;-63
2021/06/28 01:03:46;;;;;;;24.40;12.57;;;;;;;14.11;76.81;100507.56;5122841;28;20023;-63
2021/06/28 01:06:14;;;;;;;22.15;13.52;;;;;;;14.09;76.68;100512.81;5124285;28;20030;-62
2021/06/28 01:08:39;;;;;;;20.88;13.38;;;;;;;14.05;76.73;100499.88;5124202;28;20092;-62
2021/06/28 01:11:05;;;;;;;22.83;11.98;;;;;;;14.04;76.69;100491.16;5124419;28;20024;-62
2021/06/28 01:13:32;;;;;;;21.58;12.10;;;;;;;13.98;76.65;100488.69;5124067;28;20042;-62
2021/06/28 01:15:59;;;;;;;25.33;12.05;;;;;;;13.95;76.80;100489.63;5124283;28;20024;-63
2021/06/28 01:18:24;;;;;;;24.33;11.60;;;;;;;13.93;76.68;100503.59;5124009;28;20080;-61
2021/06/28 01:20:50;;;;;;;19.83;11.38;;;;;;;13.91;76.54;100498.41;5122851;28;20055;-62
2021/06/28 01:23:29;;;;;;;32.92;12.45;;;;;;;13.87;76.56;100495.00;5123931;28;20032;-63
2021/06/28 01:25:57;;;;;;;25.90;12.52;;;;;;;13.82;76.67;100493.38;5124251;28;20015;-63
2021/06/28 01:28:24;;;;;;;20.00;11.88;;;;;;;13.79;76.46;100489.09;5124105;28;20343;-63
2021/06/28 01:30:50;;;;;;;25.38;12.23;;;;;;;13.75;76.47;100493.50;5124153;28;20019;-63
2021/06/28 01:33:16;;;;;;;31.02;12.35;;;;;;;13.68;76.55;100489.31;5123546;28;20040;-63
2021/06/28 01:35:42;;;;;;;23.65;12.20;;;;;;;13.65;76.67;100491.97;5124088;28;20028;-62
2021/06/28 01:38:09;;;;;;;21.35;11.10;;;;;;;13.61;76.75;100493.78;5123943;28;20101;-62
2021/06/28 01:40:36;;;;;;;22.00;11.52;;;;;;;13.56;76.77;100498.22;5124363;28;20523;-62
2021/06/28 01:43:01;;;;;;;21.77;11.10;;;;;;;13.51;77.08;100500.06;5123948;28;20360;-62
2021/06/28 01:45:27;;;;;;;19.67;10.63;;;;;;;13.46;76.92;100500.13;5124098;28;20049;-63
2021/06/28 01:47:54;;;;;;;22.02;10.90;;;;;;;13.47;76.83;100498.38;5124027;28;20073;-62
2021/06/28 01:50:22;;;;;;;20.35;10.93;;;;;;;13.46;76.75;100499.25;5123857;28;20024;-62
2021/06/28 01:52:48;;;;;;;19.05;10.77;;;;;;;13.47;76.75;100498.38;5123613;28;20059;-62
2021/06/28 01:55:16;;;;;;;25.17;10.23;;;;;;;13.47;76.60;100508.78;5122694;28;20016;-62
2021/06/28 01:57:49;;;;;;;17.88;9.30;;;;;;;13.45;76.67;100502.78;5123615;28;20035;-62
2021/06/28 02:00:17;;;;;;;20.83;9.65;;;;;;;13.44;76.39;100503.63;5123621;28;20020;-61
2021/06/28 02:03:00;;;;;;;20.48;9.23;;;;;;;13.44;76.43;100501.91;5123658;28;20027;-62
2021/06/28 02:05:26;;;;;;;25.50;10.45;;;;;;;13.43;76.57;100504.53;5122505;28;20031;-62
2021/06/28 02:07:52;;;;;;;23.13;10.23;;;;;;;13.41;76.41;100496.75;5123599;28;20016;-62
2021/06/28 02:10:17;;;;;;;21.83;10.13;;;;;;;13.42;76.42;100501.06;5122339;28;20042;-62
2021/06/28 02:12:43;;;;;;;18.55;9.85;;;;;;;13.39;76.32;100496.78;5123746;28;20023;-62
2021/06/28 02:15:29;;;;;;;21.73;10.07;;;;;;;13.37;76.32;100498.53;5123768;28;20024;-62
2021/06/28 02:17:55;;;;;;;20.77;9.38;;;;;;;13.33;76.30;100498.63;5123593;28;20467;-62
2021/06/28 02:20:21;;;;;;;21.20;10.52;;;;;;;13.27;76.39;100492.63;5123759;28;20035;-62
2021/06/28 02:22:51;;;;;;;19.98;9.43;;;;;;;13.29;76.37;100497.81;5121962;28;20092;-62
2021/06/28 02:25:17;;;;;;;20.27;9.73;;;;;;;13.28;76.50;100501.31;5123761;28;20083;-62
2021/06/28 02:27:43;;;;;;;23.00;10.45;;;;;;;13.26;76.81;100496.13;5123495;28;20027;-62
2021/06/28 02:30:14;;;;;;;19.52;10.32;;;;;;;13.31;76.80;100497.78;5123589;28;20089;-62
2021/06/28 02:32:41;;;;;;;22.45;9.55;;;;;;;13.36;76.96;100493.34;5123108;28;20059;-62
2021/06/28 02:35:10;;;;;;;21.33;9.45;;;;;;;13.37;76.79;100482.06;5123505;28;20027;-62
2021/06/28 02:37:35;;;;;;;18.05;9.35;;;;;;;13.43;76.85;100471.50;5123399;28;20028;-62
2021/06/28 02:40:01;;;;;;;22.60;9.07;;;;;;;13.42;76.79;100466.31;5124498;28;20441;-62
2021/06/28 02:42:27;;;;;;;26.42;9.68;;;;;;;13.44;76.77;100462.78;5127054;28;20382;-62
2021/06/28 02:44:52;;;;;;;25.90;10.93;;;;;;;13.47;76.74;100469.69;5127063;28;20427;-62
2021/06/28 02:47:17;;;;;;;30.95;10.63;;;;;;;13.48;76.74;100466.19;5126788;28;20143;-63
2021/06/28 02:49:43;;;;;;;31.08;10.23;;;;;;;13.49;76.88;100466.16;5127038;28;20027;-62
2021/06/28 02:52:08;;;;;;;24.30;10.20;;;;;;;13.49;76.80;100457.47;5126669;28;20024;-62
2021/06/28 02:54:34;;;;;;;20.50;10.55;;;;;;;13.46;77.10;100452.31;5126906;28;20025;-61
2021/06/28 02:56:59;;;;;;;21.85;11.02;;;;;;;13.55;77.16;100459.13;5126802;28;20047;-62
2021/06/28 02:59:24;;;;;;;24.63;10.40;;;;;;;13.57;77.06;100458.22;5126781;28;20068;-62
2021/06/28 03:01:50;;;;;;;23.48;10.55;;;;;;;13.59;77.21;100455.59;5126680;28;20175;-62
2021/06/28 03:04:15;;;;;;;22.90;10.02;;;;;;;13.61;77.30;100461.63;5126921;28;20049;-62
2021/06/28 03:06:41;;;;;;;21.70;9.23;;;;;;;13.67;77.14;100458.03;5126429;28;20182;-62
2021/06/28 03:09:06;;;;;;;23.90;9.02;;;;;;;13.76;77.45;100463.06;5126752;28;20023;-61
2021/06/28 03:11:32;;;;;;;19.88;8.40;;;;;;;13.97;77.80;100466.09;5126563;28;20082;-62
2021/06/28 03:13:57;;;;;;;15.38;6.82;;;;;;;14.33;78.02;100463.56;5126694;28;20015;-62
2021/06/28 03:16:23;;;;;;;18.65;7.00;;;;;;;14.78;78.06;100456.38;5126444;28;20043;-62
2021/06/28 03:18:48;;;;;;;18.23;6.80;;;;;;;15.35;77.88;100464.53;5126542;27;20121;-63
2021/06/28 03:21:14;;;;;;;14.88;6.63;;;;;;;15.98;76.10;100462.78;5126171;28;20079;-63
2021/06/28 03:23:42;;;;;;;16.35;6.90;;;;;;;16.67;75.84;100468.50;5126147;28;20426;-63
2021/06/28 03:26:08;;;;;;;13.18;6.20;;;;;;;17.28;71.96;100456.88;5126437;28;20032;-63
2021/06/28 03:28:34;;;;;;;13.57;5.88;;;;;;;17.89;71.81;100452.00;5125945;28;20416;-63
2021/06/28 03:30:59;;;;;;;13.70;6.00;;;;;;;18.45;68.88;100441.94;5125152;28;20034;-62
2021/06/28 03:33:25;;;;;;;15.05;5.82;;;;;;;19.02;66.28;100443.13;5125829;28;20104;-62
2021/06/28 03:35:51;;;;;;;14.65;5.43;;;;;;;19.58;65.04;100442.47;5124880;28;20023;-62
2021/06/28 03:38:17;;;;;;;10.55;5.65;;;;;;;20.12;63.45;100446.16;5125908;28;20032;-62
2021/06/28 03:40:43;;;;;;;13.02;5.05;;;;;;;20.66;61.09;100447.94;5126186;28;20023;-63
2021/06/28 03:43:10;;;;;;;14.82;5.68;;;;;;;21.16;58.98;100450.72;5125869;28;20026;-62
2021/06/28 03:45:37;;;;;;;13.13;5.57;;;;;;;21.53;56.75;100443.47;5125987;28;20035;-62
2021/06/28 03:48:03;;;;;;;10.73;5.15;;;;;;;21.84;54.71;100437.50;5125797;28;20031;-62
2021/06/28 03:50:29;;;;;;;11.32;5.07;;;;;;;22.02;53.72;100444.38;5125778;28;20026;-62
2021/06/28 03:52:55;;;;;;;12.68;4.93;;;;;;;22.16;52.64;100414.50;5125504;28;20458;-62
2021/06/28 03:55:20;;;;;;;9.15;4.90;;;;;;;22.52;51.21;100440.69;5125663;28;20024;-61
2021/06/28 03:57:46;;;;;;;11.13;4.63;;;;;;;22.87;50.66;100444.88;5125598;28;20027;-62
2021/06/28 04:00:19;;;;;;;10.85;4.65;;;;;;;23.12;50.03;100448.69;5125577;28;20034;-62
2021/06/28 04:02:45;;;;;;;12.32;4.60;;;;;;;23.33;48.44;100440.34;5125638;28;20075;-62
2021/06/28 04:05:15;;;;;;;8.85;4.95;;;;;;;23.60;46.98;100452.84;5125589;28;20031;-63
2021/06/28 04:07:41;;;;;;;8.52;4.38;;;;;;;23.77;46.28;100439.38;5125329;28;20034;-63
2021/06/28 04:10:07;;;;;;;15.55;4.60;;;;;;;24.13;46.78;100445.06;5125524;28;20024;-63
2021/06/28 04:12:33;;;;;;;6.75;4.40;;;;;;;24.45;45.61;100448.38;5123830;28;20030;-63
2021/06/28 04:14:58;;;;;;;9.15;4.68;;;;;;;24.73;44.59;100450.00;5125314;28;20034;-63
2021/06/28 04:17:25;;;;;;;9.57;4.28;;;;;;;25.04;43.78;100444.44;5125312;28;20026;-64
2021/06/28 04:19:50;;;;;;;11.80;4.57;;;;;;;25.31;42.60;100440.81;5125384;28;20028;-64
2021/06/28 04:22:16;;;;;;;12.88;4.95;;;;;;;25.67;42.55;100445.44;5124946;28;20021;-62
2021/06/28 04:24:41;;;;;;;14.90;4.47;;;;;;;26.13;42.79;100446.56;5125113;28;20019;-62
2021/06/28 04:27:07;;;;;;;11.38;4.25;;;;;;;26.71;41.43;100444.97;5124859;28;20035;-63
2021/06/28 04:29:32;;;;;;;11.20;4.80;;;;;;;27.26;39.75;100446.13;5124919;28;20029;-64
2021/06/28 04:31:57;;;;;;;14.52;5.00;;;;;;;27.38;38.04;100453.16;5123345;28;20048;-65
2021/06/28 04:34:23;;;;;;;10.48;4.72;;;;;;;27.03;38.02;100464.78;5124789;28;20110;-64
2021/06/28 04:36:48;;;;;;;9.63;4.20;;;;;;;26.45;38.69;100461.97;5124576;28;20376;-63
2021/06/28 04:39:13;;;;;;;10.60;4.38;;;;;;;25.74;39.99;100460.84;5124397;28;20015;-64
2021/06/28 04:41:39;;;;;;;15.18;5.15;;;;;;;24.98;41.32;100455.50;5124885;28;20024;-61
2021/06/28 04:44:04;;;;;;;10.70;4.93;;;;;;;24.13;42.52;100454.81;5124829;28;20051;-61
2021/06/28 04:46:30;;;;;;;14.50;5.15;;;;;;;23.45;43.87;100455.50;5124842;28;20027;-61
2021/06/28 04:48:55;;;;;;;14.35;5.88;;;;;;;22.82;44.98;100462.81;5125027;28;20321;-62
2021/06/28 04:51:20;;;;;;;15.77;6.00;;;;;;;22.11;46.48;100458.84;5124710;28;20024;-62
2021/06/28 04:53:46;;;;;;;17.58;5.65;;;;;;;21.62;47.96;100452.69;5124294;28;20026;-60
2021/06/28 04:56:11;;;;;;;22.27;5.97;;;;;;;21.21;49.49;100456.63;5124674;28;20391;-60
2021/06/28 04:58:37;;;;;;;19.60;6.28;;;;;;;21.07;49.82;100459.94;5124637;28;20024;-61
2021/06/28 05:01:02;;;;;;;14.77;5.38;;;;;;;20.87;50.40;100456.53;5124640;28;20522;-61
2021/06/28 05:03:27;;;;;;;13.00;4.93;;;;;;;20.55;51.31;100454.59;5124020;28;20560;-61
2021/06/28 05:05:53;;;;;;;16.23;6.35;;;;;;;20.34;51.94;100455.66;5124613;28;20020;-62
2021/06/28 05:08:18;;;;;;;16.58;6.28;;;;;;;20.16;52.94;100453.84;5123888;28;20044;-60
2021/06/28 05:10:43;;;;;;;15.98;6.43;;;;;;;19.93;53.52;100452.28;5124452;28;20023;-60
2021/06/28 05:13:09;;;;;;;15.43;5.80;;;;;;;19.79;54.00;100451.13;5124256;28;20079;-59
2021/06/28 05:15:35;;;;;;;13.45;5.65;;;;;;;19.80;54.48;100460.75;5124055;28;20028;-60
2021/06/28 05:18:00;;;;;;;13.88;5.60;;;;;;;19.87;54.89;100453.41;5124413;28;20026;-60
2021/06/28 05:20:25;;;;;;;15.43;4.97;;;;;;;20.12;54.66;100459.31;5124167;28;20427;-60
2021/06/28 05:22:51;;;;;;;15.45;6.10;;;;;;;20.52;53.94;100454.75;5123923;28;20088;-60
2021/06/28 05:25:16;;;;;;;21.42;6.38;;;;;;;20.77;53.33;100450.00;5124095;28;20032;-65
2021/06/28 05:27:42;;;;;;;14.10;4.97;;;;;;;20.91;52.78;100460.75;5123791;28;20031;-60
2021/06/28 05:30:11;;;;;;;11.70;5.07;;;;;;;20.96;52.50;100455.25;5123895;28;20020;-60
2021/06/28 05:32:37;;;;;;;17.80;5.35;;;;;;;20.93;52.42;100456.25;5123751;28;20626;-60
2021/06/28 05:35:04;;;;;;;10.20;4.90;;;;;;;21.01;52.58;100453.22;5124182;28;20023;-60
2021/06/28 05:37:29;;;;;;;13.57;5.25;;;;;;;21.17;51.88;100457.69;5123940;28;20486;-60
2021/06/28 05:39:55;;;;;;;14.60;5.28;;;;;;;21.64;51.44;100456.09;5124180;28;20499;-61
2021/06/28 05:42:20;;;;;;;11.05;5.22;;;;;;;22.18;50.52;100459.38;5122684;28;20023;-60
2021/06/28 05:44:46;;;;;;;11.55;4.60;;;;;;;22.95;48.91;100452.34;5124153;28;20027;-60
2021/06/28 05:47:13;;;;;;;13.05;5.10;;;;;;;23.61;47.06;100450.09;5124029;28;20036;-61
2021/06/28 05:49:40;;;;;;;14.05;5.00;;;;;;;24.31;45.53;100449.28;5124012;28;20030;-60
2021/06/28 05:52:06;;;;;;;8.57;4.40;;;;;;;24.74;43.99;100449.06;5123905;28;20020;-61
2021/06/28 05:54:31;;;;;;;14.68;4.68;;;;;;;25.18;43.20;100451.44;5124016;28;20152;-60
2021/06/28 05:56:57;;;;;;;16.92;5.88;;;;;;;25.58;41.77;100444.25;5124093;28;20043;-62
2021/06/28 05:59:23;;;;;;;12.73;4.70;;;;;;;25.92;41.08;100449.84;5124140;28;20045;-62
2021/06/28 06:01:48;;;;;;;13.32;4.95;;;;;;;26.29;39.80;100451.59;5123803;28;20019;-62
2021/06/28 06:04:14;;;;;;;13.27;4.97;;;;;;;26.38;39.09;100454.53;5124052;28;20099;-60
2021/06/28 06:06:44;;;;;;;13.80;4.88;;;;;;;26.11;39.45;100453.78;5123759;28;20047;-61
2021/06/28 06:09:10;;;;;;;13.02;4.47;;;;;;;26.05;39.08;100448.94;5124074;28;20071;-61
2021/06/28 06:11:36;;;;;;;13.10;4.53;;;;;;;25.93;39.21;100456.84;5123773;28;20091;-61
2021/06/28 06:14:03;;;;;;;14.90;5.03;;;;;;;25.96;39.04;100455.78;5123524;28;20031;-60
2021/06/28 06:16:28;;;;;;;8.75;4.00;;;;;;;25.81;39.49;100463.06;5127115;28;20020;-61
2021/06/28 06:18:54;;;;;;;11.70;4.45;;;;;;;25.67;39.43;100456.09;5127464;28;20104;-61
2021/06/28 06:21:21;;;;;;;13.07;4.72;;;;;;;25.78;39.93;100468.59;5127599;28;20024;-60
2021/06/28 06:23:46;;;;;;;12.55;4.70;;;;;;;25.85;39.11;100467.19;5127495;28;20051;-61
2021/06/28 06:26:12;;;;;;;11.40;4.25;;;;;;;25.82;39.18;100464.75;5126221;28;20028;-61
2021/06/28 06:28:37;;;;;;;13.85;5.07;;;;;;;25.96;39.66;100466.41;5127281;28;20031;-61
2021/06/28 06:31:03;;;;;;;9.35;4.93;;;;;;;26.11;39.26;100461.78;5127388;28;20418;-62
2021/06/28 06:33:28;;;;;;;10.77;4.20;;;;;;;26.20;38.29;100462.91;5127116;28;20046;-61
2021/06/28 06:35:54;;;;;;;9.68;4.05;;;;;;;26.06;38.14;100462.13;5127454;28;20016;-61
2021/06/28 06:38:19;;;;;;;10.82;4.68;;;;;;;25.97;39.22;100474.28;5127308;28;20053;-60
2021/06/28 06:40:48;;;;;;;15.65;4.90;;;;;;;26.23;39.20;100476.00;5127406;28;20484;-61
2021/06/28 06:43:14;;;;;;;14.77;4.78;;;;;;;26.41;38.32;100480.91;5127212;28;20012;-60
2021/06/28 06:45:39;;;;;;;20.77;4.40;;;;;;;26.45;38.39;100472.59;5127329;28;20029;-61
2021/06/28 06:48:05;;;;;;;14.38;4.40;;;;;;;26.51;38.39;100468.63;5127274;28;20052;-61
2021/06/28 06:50:30;;;;;;;13.25;5.07;;;;;;;26.61;37.73;100487.41;5127189;28;20020;-61
2021/06/28 06:52:56;;;;;;;11.05;4.35;;;;;;;26.63;37.96;100490.78;5126555;28;20031;-60
2021/06/28 06:55:22;;;;;;;13.88;5.03;;;;;;;26.60;37.58;100493.69;5127031;28;20137;-60
2021/06/28 06:57:48;;;;;;;11.25;5.03;;;;;;;26.33;37.59;100502.78;5125401;28;20051;-60
2021/06/28 07:00:16;;;;;;;11.35;4.82;;;;;;;26.16;38.22;100499.53;5126967;28;20030;-60
2021/06/28 07:02:42;;;;;;;10.57;4.40;;;;;;;26.16;38.23;100485.38;5126992;28;20047;-61
2021/06/28 07:05:08;;;;;;;13.80;4.78;;;;;;;26.11;38.91;100491.03;5126953;28;20015;-61
2021/06/28 07:07:36;;;;;;;12.75;5.20;;;;;;;26.33;38.04;100490.31;5126506;28;20050;-61
2021/06/28 07:10:04;;;;;;;10.93;5.18;;;;;;;26.56;37.94;100494.91;5126857;28;20015;-61
2021/06/28 07:12:29;;;;;;;11.13;4.97;;;;;;;26.66;37.71;100498.53;5126862;28;20032;-61
2021/06/28 07:14:55;;;;;;;11.75;4.18;;;;;;;26.83;37.70;100499.09;5126685;28;20474;-61
2021/06/28 07:17:20;;;;;;;13.32;4.95;;;;;;;26.92;37.37;100506.38;5126648;28;20030;-61
2021/06/28 07:19:45;;;;;;;14.40;5.65;;;;;;;26.98;37.30;100513.06;5126829;28;20031;-61
2021/06/28 07:22:11;;;;;;;13.48;4.57;;;;;;;26.95;37.03;100507.97;5126480;28;20016;-61
2021/06/28 07:24:36;;;;;;;9.00;4.63;;;;;;;26.89;37.44;100511.94;5125425;28;20478;-61
2021/06/28 07:27:02;;;;;;;12.90;5.13;;;;;;;26.89;36.52;100519.06;5125770;28;20225;-61
2021/06/28 07:29:27;;;;;;;15.13;4.72;;;;;;;26.47;37.18;100515.91;5125803;28;20376;-61
2021/06/28 07:31:53;;;;;;;11.27;4.90;;;;;;;26.19;37.99;100514.41;5124543;28;20116;-61
2021/06/28 07:34:18;;;;;;;11.88;4.97;;;;;;;26.32;37.99;100515.25;5126282;28;20028;-61
2021/06/28 07:36:44;;;;;;;12.13;4.75;;;;;;;26.39;37.52;100518.28;5126370;28;20020;-62
2021/06/28 07:39:09;;;;;;;9.25;4.93;;;;;;;26.36;38.06;100511.38;5126134;28;20456;-61
2021/06/28 07:41:34;;;;;;;11.30;4.82;;;;;;;26.35;37.49;100516.81;5126116;27;20034;-61
2021/06/28 07:44:01;;;;;;;9.95;4.47;;;;;;;26.17;38.29;100516.31;5126127;28;20224;-61
2021/06/28 07:46:26;;;;;;;13.45;4.88;;;;;;;26.16;38.95;100518.16;5126080;28;20031;-62
2021/06/28 07:48:52;;;;;;;12.73;4.88;;;;;;;26.48;38.14;100514.09;5126142;28;20030;-61
2021/06/28 07:51:17;;;;;;;10.82;4.90;;;;;;;26.53;37.55;100516.41;5126093;28;20080;-61
2021/06/28 07:53:43;;;;;;;11.32;4.57;;;;;;;26.27;37.37;100519.16;5125874;28;20058;-61
2021/06/28 07:56:14;;;;;;;13.02;5.35;;;;;;;26.03;38.15;100525.31;5126018;28;20464;-61
2021/06/28 07:58:48;;;;;;;14.65;5.43;;;;;;;25.72;38.65;100531.03;5125960;28;20020;-62
2021/06/28 08:01:15;;;;;;;11.63;5.07;;;;;;;25.62;39.31;100528.19;5126039;28;20024;-62
2021/06/28 08:03:45;;;;;;;13.30;5.32;;;;;;;25.73;38.97;100525.63;5124240;28;20038;-61
2021/06/28 08:06:15;;;;;;;14.52;5.55;;;;;;;25.84;38.53;100519.53;5125979;28;20027;-61
2021/06/28 08:08:41;;;;;;;17.02;6.15;;;;;;;25.74;38.96;100522.00;5125278;28;20039;-62
2021/06/28 08:11:09;;;;;;;11.25;5.40;;;;;;;25.80;39.16;100525.19;5124243;28;20536;-61
2021/06/28 08:13:40;;;;;;;16.92;6.07;;;;;;;25.98;38.90;100520.31;5125397;28;20015;-60
2021/06/28 08:16:06;;;;;;;;;;;;;;;26.13;38.07;100526.34;5108507;28;20059;-61
2021/06/28 08:18:31;;;;;;;13.03;5.30;;;;;;;25.99;37.46;100520.22;5125271;28;19907;-60
2021/06/28 08:20:57;;;;;;;10.30;5.15;;;;;;;25.94;37.97;100535.66;5125242;28;20251;-61
2021/06/28 08:23:23;;;;;;;11.90;5.30;;;;;;;25.91;37.59;100525.22;5125098;28;20026;-61
2021/06/28 08:25:48;;;;;;;11.88;5.05;;;;;;;25.78;38.56;100530.59;5125427;28;20030;-61
2021/06/28 08:28:14;;;;;;;11.15;4.78;;;;;;;25.94;37.79;100526.84;5125302;27;20023;-61
2021/06/28 08:30:39;;;;;;;13.77;5.40;;;;;;;26.16;37.57;100539.44;5123989;28;20028;-61
2021/06/28 08:33:05;;;;;;;13.75;5.13;;;;;;;26.32;37.47;100531.22;5124645;28;20437;-61
2021/06/28 08:35:31;;;;;;;16.63;4.88;;;;;;;26.41;35.91;100528.81;5125100;28;20075;-61
2021/06/28 08:37:56;;;;;;;12.00;5.75;;;;;;;26.07;37.13;100540.09;5124228;28;20051;-61
2021/06/28 08:40:22;;;;;;;12.13;5.38;;;;;;;25.85;37.66;100542.50;5125039;28;20020;-61
2021/06/28 08:42:47;;;;;;;11.23;5.63;;;;;;;25.79;38.21;100545.59;5123322;28;20008;-61
2021/06/28 08:45:14;;;;;;;12.85;5.47;;;;;;;25.94;38.79;100530.31;5123579;28;20045;-62
2021/06/28 08:47:41;;;;;;;11.75;5.75;;;;;;;26.39;38.12;100536.09;5124816;28;20048;-61
2021/06/28 08:50:09;;;;;;;12.48;5.90;;;;;;;26.91;37.46;100536.66;5124791;28;20360;-61
2021/06/28 08:52:38;;;;;;;15.45;6.28;;;;;;;27.36;36.36;100537.72;5124822;28;20028;-61
2021/06/28 08:55:07;;;;;;;14.48;6.03;;;;;;;27.59;35.72;100543.06;5124822;28;20024;-61
2021/06/28 08:57:32;;;;;;;8.65;5.13;;;;;;;27.84;34.81;100549.97;5124846;28;20030;-61
2021/06/28 08:59:58;;;;;;;11.32;6.05;;;;;;;27.89;34.94;100535.44;5124914;28;20027;-61
2021/06/28 09:02:23;;;;;;;15.25;5.70;;;;;;;27.91;35.29;100539.69;5124729;28;20099;-62
2021/06/28 09:05:15;;;;;;;11.02;5.20;;;;;;;27.91;34.45;100547.69;5124667;28;20032;-61
2021/06/28 09:07:41;;;;;;;14.77;5.65;;;;;;;27.50;34.49;100555.31;5122161;28;20473;-61
2021/06/28 09:10:27;;;;;;;11.15;5.65;;;;;;;27.24;35.58;100544.84;5124569;28;20031;-62
2021/06/28 09:12:52;;;;;;;18.17;6.15;;;;;;;27.21;35.92;100550.41;5124121;28;20035;-62
2021/06/28 09:15:32;;;;;;;13.85;5.57;;;;;;;27.33;35.82;100552.13;5124415;28;20417;-62
2021/06/28 09:18:14;;;;;;;14.27;6.40;;;;;;;27.25;35.60;100557.22;5124175;28;20083;-60
2021/06/28 09:20:39;;;;;;;9.50;5.13;;;;;;;27.39;35.15;100564.16;5124332;28;20024;-61
2021/06/28 09:23:17;;;;;;;12.63;5.55;;;;;;;27.28;35.33;100569.44;5124081;28;20365;-61
2021/06/28 09:25:42;;;;;;;16.30;5.85;;;;;;;27.05;36.03;100572.06;5124528;28;20028;-61
2021/06/28 09:28:08;;;;;;;12.48;6.13;;;;;;;27.20;35.82;100570.03;5122993;28;20031;-61
2021/06/28 09:30:54;;;;;;;11.65;5.65;;;;;;;27.48;35.46;100570.56;5122919;28;20488;-61
2021/06/28 09:33:20;;;;;;;14.95;6.57;;;;;;;27.44;35.36;100563.78;5124116;28;20036;-61
2021/06/28 09:35:45;;;;;;;20.33;7.18;;;;;;;27.36;35.89;100569.72;5124389;28;20019;-61
2021/06/28 09:38:31;;;;;;;11.50;6.07;;;;;;;27.34;35.95;100574.31;5122804;28;20020;-62
2021/06/28 09:41:16;;;;;;;14.52;5.82;;;;;;;27.24;35.90;100563.50;5124301;28;20030;-62
2021/06/28 09:43:42;;;;;;;11.48;5.80;;;;;;;27.09;36.21;100581.53;5123844;28;20051;-62
2021/06/28 09:46:16;;;;;;;12.27;5.85;;;;;;;26.92;36.17;100578.28;5124056;28;20042;-62
2021/06/28 09:48:47;;;;;;;13.57;6.22;;;;;;;26.77;36.83;100572.31;5124854;28;20049;-60
2021/06/28 09:51:42;;;;;;;13.90;6.22;;;;;;;26.78;37.24;100568.69;5127194;28;20019;-61
2021/06/28 09:54:14;;;;;;;16.90;6.43;;;;;;;26.78;37.37;100574.00;5118589;28;20084;-61
2021/06/28 09:56:41;;;;;;;12.70;5.95;;;;;;;26.99;37.22;100581.34;5128671;28;20027;-62
2021/06/28 09:59:24;;;;;;;13.65;6.03;;;;;;;27.09;36.28;100578.88;5128444;28;20023;-62
2021/06/28 10:01:51;;;;;;;13.70;6.25;;;;;;;27.13;36.07;100588.31;5128400;28;20054;-62
2021/06/28 10:04:51;;;;;;;13.73;6.00;;;;;;;27.28;36.02;100574.78;5128012;28;20024;-62
2021/06/28 10:07:19;;;;;;;14.02;6.30;;;;;;;27.54;35.99;100587.91;5128000;28;20023;-62
2021/06/28 10:09:45;;;;;;;10.63;5.68;;;;;;;27.71;35.92;100586.63;5127957;28;20019;-61
2021/06/28 10:12:19;;;;;;;12.30;6.68;;;;;;;27.88;35.42;100585.28;5127790;28;20050;-62
2021/06/28 10:14:45;;;;;;;9.68;5.78;;;;;;;27.78;35.75;100587.81;5127820;28;20157;-63
2021/06/28 10:17:11;;;;;;;15.32;6.38;;;;;;;27.73;35.27;100586.50;5127858;28;20031;-61
2021/06/28 10:19:37;;;;;;;11.45;6.30;;;;;;;27.54;35.72;100591.41;5127867;28;20028;-61
2021/06/28 10:22:02;;;;;;;17.58;6.85;;;;;;;27.56;36.22;100580.63;5127502;27;20030;-61
2021/06/28 10:24:28;;;;;;;11.48;6.22;;;;;;;27.60;36.51;100590.94;5127776;28;20019;-61
2021/06/28 10:26:54;;;;;;;17.30;6.85;;;;;;;28.00;35.51;100596.81;5127878;28;20103;-61
2021/06/28 10:29:19;;;;;;;14.82;6.28;;;;;;;27.76;35.05;100594.25;5127554;28;20495;-61
2021/06/28 10:31:45;;;;;;;13.30;5.93;;;;;;;27.50;35.89;100587.28;5127394;28;20051;-61
2021/06/28 10:34:13;;;;;;;12.40;6.25;;;;;;;27.91;35.97;100597.53;5127430;28;20293;-61
2021/06/28 10:36:39;;;;;;;13.55;6.10;;;;;;;27.87;35.45;100590.72;5127166;28;20019;-61
2021/06/28 10:39:23;;;;;;;14.25;7.03;;;;;;;27.52;35.76;100587.19;5125794;28;20418;-61
2021/06/28 10:41:53;;;;;;;13.90;7.30;;;;;;;27.12;36.67;100589.28;5127344;28;20495;-61
2021/06/28 10:44:20;;;;;;;14.05;7.15;;;;;;;26.71;37.41;100588.75;5127106;28;20038;-61
2021/06/28 10:46:51;;;;;;;10.52;6.47;;;;;;;26.33;38.11;100579.94;5127405;28;20076;-61
2021/06/28 10:49:42;;;;;;;16.47;7.40;;;;;;;26.53;38.50;100588.28;5127400;28;20278;-61
2021/06/28 10:52:08;;;;;;;12.32;6.18;;;;;;;26.83;37.88;100585.16;5127179;28;20026;-62
2021/06/28 10:54:35;;;;;;;15.13;6.63;;;;;;;27.29;37.49;100581.81;5127117;28;20024;-61
2021/06/28 10:57:01;;;;;;;14.70;6.63;;;;;;;27.64;36.24;100570.22;5126795;28;20039;-62
2021/06/28 10:59:39;;;;;;;17.73;7.55;;;;;;;27.58;35.66;100581.38;5126829;28;20020;-62
2021/06/28 11:02:07;;;;;;;13.05;6.95;;;;;;;26.85;37.23;100579.72;5126033;28;20026;-61
2021/06/28 11:04:40;;;;;;;12.52;6.25;;;;;;;26.10;38.53;100593.91;5126738;28;20079;-60
2021/06/28 11:07:14;;;;;;;11.38;6.82;;;;;;;25.49;40.26;100584.81;5126646;28;20114;-61
2021/06/28 11:09:43;;;;;;;14.65;6.50;;;;;;;25.13;40.94;100575.75;5126827;28;20050;-60
2021/06/28 11:12:17;;;;;;;15.98;7.05;;;;;;;24.75;40.67;100577.31;5126597;27;20181;-61
2021/06/28 11:14:45;;;;;;;13.38;6.97;;;;;;;24.14;42.22;100575.84;5126581;28;20039;-60
2021/06/28 11:17:15;;;;;;;15.43;7.55;;;;;;;23.80;43.10;100577.97;5126809;28;20015;-61