Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:17;;;;;;;18.42;6.75;;;;;;;;;;8435921;28;20048;-76
2022/01/06 00:04:38;;;;;;;;;;;;;;;;;;8435897;28;20048;-77
2022/01/06 00:08:42;;;;;;;10.95;5.03;;;;;;;;;;8435776;28;20007;-78
2022/01/06 00:13:00;;;;;;;16.17;6.32;;;;;;;;;;8435162;28;20048;-76
2022/01/06 00:17:19;;;;;;;21.25;7.18;;;;;;;;;;8435164;28;20276;-77
2022/01/06 00:25:42;;;;;;;12.77;5.75;;;;;;;;;;8434832;28;20039;-76
2022/01/06 00:29:46;;;;;;;15.80;6.15;;;;;;;;;;8432610;28;20052;-76
2022/01/06 00:33:49;;;;;;;25.08;6.57;;;;;;;;;;8402440;28;20048;-78
2022/01/06 00:37:52;;;;;;;19.40;6.50;;;;;;;;;;8400878;28;20188;-78
2022/01/06 00:41:58;;;;;;;9.98;5.38;;;;;;;;;;8400792;28;20101;-77
2022/01/06 00:46:02;;;;;;;15.30;5.28;;;;;;;;;;8401083;28;20041;-77
2022/01/06 00:50:06;;;;;;;13.45;6.10;;;;;;;;;;8428158;28;20051;-78
2022/01/06 00:54:08;;;;;;;9.68;4.22;;;;;;;;;;8433666;28;20052;-76
2022/01/06 00:58:11;;;;;;;13.02;5.43;;;;;;;;;;8433615;28;20055;-76
2022/01/06 01:02:15;;;;;;;11.18;4.43;;;;;;;;;;8433516;28;20052;-77
2022/01/06 01:06:18;;;;;;;15.02;5.15;;;;;;;;;;8401514;28;20131;-76
2022/01/06 01:10:20;;;;;;;14.55;5.38;;;;;;;;;;8400321;28;20389;-75
2022/01/06 01:14:27;;;;;;;10.93;4.40;;;;;;;;;;8399925;28;20049;-79
2022/01/06 01:18:31;;;;;;;11.95;4.57;;;;;;;;;;8399731;28;20072;-78
2022/01/06 01:22:34;;;;;;;10.02;4.30;;;;;;;;;;8400026;28;20045;-77
2022/01/06 01:26:36;;;;;;;9.90;4.05;;;;;;;;;;8399685;28;20079;-79
2022/01/06 01:30:52;;;;;;;10.73;5.25;;;;;;;;;;8399784;28;20476;-76
2022/01/06 01:35:00;;;;;;;13.60;5.63;;;;;;;;;;8399665;28;20048;-76
2022/01/06 01:39:04;;;;;;;9.63;3.72;;;;;;;;;;8398848;28;20051;-75
2022/01/06 01:43:06;;;;;;;9.73;4.30;;;;;;;;;;8398725;28;20132;-77
2022/01/06 01:47:14;;;;;;;10.52;4.20;;;;;;;;;;8398745;28;20058;-76
2022/01/06 01:51:18;;;;;;;9.57;4.35;;;;;;;;;;8399212;28;20446;-77
2022/01/06 01:55:23;;;;;;;8.27;4.18;;;;;;;;;;8398336;28;20144;-76
2022/01/06 01:59:26;;;;;;;12.02;4.82;;;;;;;;;;8397475;28;20045;-77
2022/01/06 02:03:29;;;;;;;16.88;6.47;;;;;;;;;;8398627;28;20408;-76
2022/01/06 02:07:34;;;;;;;7.50;3.35;;;;;;;;;;8397985;28;20090;-77
2022/01/06 02:11:37;;;;;;;11.52;4.50;;;;;;;;;;8397965;28;20051;-76
2022/01/06 02:15:39;;;;;;;11.48;5.15;;;;;;;;;;8398015;28;20049;-76
2022/01/06 02:19:53;;;;;;;14.55;6.07;;;;;;;;;;8397543;28;20102;-76
2022/01/06 02:23:56;;;;;;;10.23;3.92;;;;;;;;;;8427902;28;20071;-77
2022/01/06 02:28:00;;;;;;;16.05;6.88;;;;;;;;;;8399003;28;20044;-77
2022/01/06 02:32:09;;;;;;;9.32;4.30;;;;;;;;;;8397354;28;20045;-76
2022/01/06 02:36:13;;;;;;;6.43;3.72;;;;;;;;;;8397795;28;20472;-76
2022/01/06 02:40:17;;;;;;;12.80;3.50;;;;;;;;;;8401460;28;20077;-77
2022/01/06 02:44:23;;;;;;;22.73;7.88;;;;;;;;;;8430491;28;20051;-76
2022/01/06 02:48:26;;;;;;;10.23;4.43;;;;;;;;;;8430434;28;20105;-77
2022/01/06 02:52:30;;;;;;;11.32;4.53;;;;;;;;;;8430876;28;20048;-77
2022/01/06 02:56:33;;;;;;;23.42;6.90;;;;;;;;;;8430232;28;20105;-77
2022/01/06 03:00:36;;;;;;;11.40;3.97;;;;;;;;;;8430208;28;20044;-78
2022/01/06 03:04:38;;;;;;;8.95;4.63;;;;;;;;;;8430616;28;20483;-77
2022/01/06 03:08:42;;;;;;;21.35;8.45;;;;;;;;;;8430099;28;20048;-75
2022/01/06 03:12:46;;;;;;;11.18;5.22;;;;;;;;;;8436383;28;20487;-77
2022/01/06 03:16:49;;;;;;;11.55;4.57;;;;;;;;;;8436894;28;20054;-77
2022/01/06 03:20:51;;;;;;;12.60;4.50;;;;;;;;;;8406572;28;20094;-76
2022/01/06 03:24:56;;;;;;;9.23;3.85;;;;;;;;;;8403635;28;20436;-77
2022/01/06 03:28:58;;;;;;;4.82;3.05;;;;;;;;;;8403209;28;20044;-78
2022/01/06 03:33:01;;;;;;;9.85;3.70;;;;;;;;;;8403013;28;20041;-75
2022/01/06 03:37:05;;;;;;;7.95;3.90;;;;;;;;;;8402754;28;20044;-76
2022/01/06 03:41:10;;;;;;;10.13;4.10;;;;;;;;;;8403107;28;20045;-76
2022/01/06 03:45:14;;;;;;;10.55;3.60;;;;;;;;;;8402507;28;20044;-77
2022/01/06 03:49:17;;;;;;;7.07;3.40;;;;;;;;;;8402838;28;20524;-77
2022/01/06 03:53:19;;;;;;;9.15;3.80;;;;;;;;;;8415580;28;20088;-76
2022/01/06 03:57:23;;;;;;;11.65;4.70;;;;;;;;;;8436121;28;20056;-77
2022/01/06 04:01:26;;;;;;;7.93;3.47;;;;;;;;;;8434269;28;20067;-78
2022/01/06 04:05:33;;;;;;;8.60;4.25;;;;;;;;;;8435817;28;20044;-76
2022/01/06 04:09:41;;;;;;;12.52;4.50;;;;;;;;;;8433002;28;20055;-77
2022/01/06 04:13:46;;;;;;;7.32;3.75;;;;;;;;;;8435398;28;20078;-76
2022/01/06 04:17:48;;;;;;;9.82;4.15;;;;;;;;;;8435413;28;20048;-77
2022/01/06 04:21:51;;;;;;;7.63;4.03;;;;;;;;;;8434956;28;20586;-77
2022/01/06 04:25:53;;;;;;;11.50;4.93;;;;;;;;;;8435187;28;20052;-76
2022/01/06 04:29:58;;;;;;;6.00;3.47;;;;;;;;;;8434685;28;20054;-78
2022/01/06 04:34:00;;;;;;;13.65;4.65;;;;;;;;;;8434484;28;20105;-77
2022/01/06 04:38:03;;;;;;;14.20;6.85;;;;;;;;;;8434323;28;20044;-76
2022/01/06 04:42:05;;;;;;;17.55;6.72;;;;;;;;;;8434193;28;20063;-77
2022/01/06 04:46:10;;;;;;;8.27;4.38;;;;;;;;;;8434529;28;20040;-76
2022/01/06 04:50:12;;;;;;;8.68;4.05;;;;;;;;;;8433996;28;20483;-76
2022/01/06 04:54:15;;;;;;;15.18;4.40;;;;;;;;;;8433550;28;20105;-78
2022/01/06 04:58:17;;;;;;;10.90;4.53;;;;;;;;;;8434114;28;20048;-77
2022/01/06 05:02:22;;;;;;;8.88;3.95;;;;;;;;;;8433922;28;20044;-78
2022/01/06 05:06:25;;;;;;;8.07;3.75;;;;;;;;;;8433857;28;20476;-76
2022/01/06 05:10:27;;;;;;;14.40;6.85;;;;;;;;;;8433635;28;20135;-77
2022/01/06 05:14:30;;;;;;;13.70;6.55;;;;;;;;;;8425803;28;20098;-75
2022/01/06 05:18:35;;;;;;;9.48;5.43;;;;;;;;;;8425690;28;20052;-76
2022/01/06 05:22:43;;;;;;;9.27;5.00;;;;;;;;;;8440536;28;20048;-77
2022/01/06 05:26:47;;;;;;;11.82;4.90;;;;;;;;;;8444266;28;20476;-77
2022/01/06 05:30:49;;;;;;;10.93;4.25;;;;;;;;;;8421408;28;20168;-75
2022/01/06 05:34:53;;;;;;;13.13;6.57;;;;;;;;;;8398659;28;20045;-77
2022/01/06 05:38:56;;;;;;;13.18;5.15;;;;;;;;;;8398814;28;20055;-76
2022/01/06 05:42:59;;;;;;;16.52;7.00;;;;;;;;;;8398874;28;20093;-78
2022/01/06 05:47:02;;;;;;;16.23;6.68;;;;;;;;;;8398686;28;20067;-78
2022/01/06 05:51:06;;;;;;;13.50;5.85;;;;;;;;;;8398620;28;20040;-77
2022/01/06 05:55:12;;;;;;;20.42;8.90;;;;;;;;;;8398467;28;20492;-77
2022/01/06 05:59:15;;;;;;;16.50;7.15;;;;;;;;;;8398682;28;20052;-77
2022/01/06 06:03:17;;;;;;;14.15;6.85;;;;;;;;;;8398107;28;20148;-77
2022/01/06 06:07:23;;;;;;;21.35;9.10;;;;;;;;;;8398490;28;20404;-77
2022/01/06 06:11:26;;;;;;;16.48;9.05;;;;;;;;;;8398139;28;20040;-76
2022/01/06 06:15:34;;;;;;;13.18;6.80;;;;;;;;;;8397846;28;20128;-77
2022/01/06 06:19:36;;;;;;;37.70;11.18;;;;;;;;;;8397862;28;20044;-78
2022/01/06 06:23:42;;;;;;;18.90;7.80;;;;;;;;;;8397765;28;20044;-78
2022/01/06 06:27:44;;;;;;;13.68;5.93;;;;;;;;;;8397613;28;20044;-78
2022/01/06 06:31:47;;;;;;;17.50;7.70;;;;;;;;;;8398066;28;20044;-77
2022/01/06 06:35:50;;;;;;;32.85;15.52;;;;;;;;;;8397761;28;20389;-77
2022/01/06 06:39:54;;;;;;;27.08;11.70;;;;;;;;;;8397163;28;20052;-77
2022/01/06 06:43:57;;;;;;;19.45;8.35;;;;;;;;;;8397217;28;20102;-77
2022/01/06 06:48:00;;;;;;;20.10;10.25;;;;;;;;;;8396756;28;20052;-78
2022/01/06 06:52:03;;;;;;;12.82;6.70;;;;;;;;;;8397633;28;20400;-77
2022/01/06 06:56:08;;;;;;;12.70;6.97;;;;;;;;;;8396898;28;20052;-77
2022/01/06 07:00:12;;;;;;;14.38;8.27;;;;;;;;;;8396818;28;20049;-77
2022/01/06 07:04:15;;;;;;;12.10;5.88;;;;;;;;;;8396834;28;20131;-77
2022/01/06 07:08:18;;;;;;;14.73;6.63;;;;;;;;;;8396800;28;20045;-77
2022/01/06 07:12:22;;;;;;;14.70;8.15;;;;;;;;;;8396768;28;20051;-77
2022/01/06 07:16:25;;;;;;;22.23;10.15;;;;;;;;;;8396809;28;20118;-77
2022/01/06 07:20:27;;;;;;;15.30;7.80;;;;;;;;;;8396696;28;20055;-78
2022/01/06 07:24:30;;;;;;;31.42;16.00;;;;;;;;;;8396545;28;20053;-75
2022/01/06 07:28:35;;;;;;;25.85;13.88;;;;;;;;;;8397016;28;20052;-78
2022/01/06 07:32:43;;;;;;;15.30;9.05;;;;;;;;;;8396432;28;20415;-77
2022/01/06 07:36:46;;;;;;;28.77;14.73;;;;;;;;;;8397077;28;20045;-77
2022/01/06 07:40:48;;;;;;;16.10;9.05;;;;;;;;;;8396167;28;20056;-77
2022/01/06 07:44:55;;;;;;;11.60;6.85;;;;;;;;;;8398912;28;20136;-77
2022/01/06 07:48:57;;;;;;;29.30;13.13;;;;;;;;;;8421046;28;20040;-77
2022/01/06 07:53:01;;;;;;;9.65;5.43;;;;;;;;;;8432137;28;20516;-76
2022/01/06 07:57:04;;;;;;;18.48;9.90;;;;;;;;;;8437283;28;20127;-77
2022/01/06 08:01:10;;;;;;;12.65;5.18;;;;;;;;;;8435688;28;20044;-76
2022/01/06 08:05:15;;;;;;;14.55;6.47;;;;;;;;;;8436182;28;20048;-78
2022/01/06 08:09:17;;;;;;;16.95;7.35;;;;;;;;;;8436005;28;20070;-78
2022/01/06 08:13:20;;;;;;;52.15;25.58;;;;;;;;;;8435687;28;20121;-77
2022/01/06 08:17:24;;;;;;;48.35;30.95;;;;;;;;;;8425011;28;20052;-77
2022/01/06 08:21:26;;;;;;;14.40;7.75;;;;;;;;;;8435379;28;20537;-78
2022/01/06 08:25:29;;;;;;;15.65;6.30;;;;;;;;;;8435015;28;20047;-77
2022/01/06 08:29:32;;;;;;;16.77;6.72;;;;;;;;;;8435304;28;20403;-78
2022/01/06 08:33:36;;;;;;;18.15;8.27;;;;;;;;;;8435147;28;20116;-77
2022/01/06 08:37:40;;;;;;;34.20;14.05;;;;;;;;;;8434915;28;20408;-77
2022/01/06 08:41:43;;;;;;;17.13;9.05;;;;;;;;;;8434215;28;20048;-77
2022/01/06 08:45:45;;;;;;;19.75;8.68;;;;;;;;;;8434149;28;20052;-76
2022/01/06 08:49:50;;;;;;;35.88;13.77;;;;;;;;;;8434587;28;20487;-77
2022/01/06 08:53:53;;;;;;;40.38;13.55;;;;;;;;;;8423195;28;20048;-77
2022/01/06 08:57:57;;;;;;;22.27;9.38;;;;;;;;;;8365950;28;20067;-77
2022/01/06 09:02:00;;;;;;;18.88;8.63;;;;;;;;;;8365764;28;20173;-78
2022/01/06 09:06:04;;;;;;;21.02;11.55;;;;;;;;;;8366696;28;20064;-76
2022/01/06 09:10:08;;;;;;;21.80;9.73;;;;;;;;;;8365707;28;20048;-76
2022/01/06 09:14:12;;;;;;;21.70;9.07;;;;;;;;;;8332086;28;20602;-76
2022/01/06 09:18:14;;;;;;;31.33;12.77;;;;;;;;;;8367226;28;20477;-77
2022/01/06 09:22:19;;;;;;;131.43;42.45;;;;;;;;;;8344310;28;20466;-77
2022/01/06 09:26:22;;;;;;;26.98;13.15;;;;;;;;;;8338116;28;20046;-78
2022/01/06 09:30:25;;;;;;;28.73;12.80;;;;;;;;;;8357699;28;20048;-77
2022/01/06 09:34:28;;;;;;;15.88;7.47;;;;;;;;;;8366484;28;20094;-76
2022/01/06 09:38:33;;;;;;;6.65;4.10;;;;;;;;;;8365707;28;20091;-76
2022/01/06 09:42:38;;;;;;;15.38;6.47;;;;;;;;;;8365725;28;20053;-77
2022/01/06 09:46:42;;;;;;;12.05;4.97;;;;;;;;;;8339951;28;20374;-78
2022/01/06 09:50:45;;;;;;;13.65;6.28;;;;;;;;;;8367237;28;20053;-77
2022/01/06 09:54:50;;;;;;;23.60;8.63;;;;;;;;;;8379857;28;20059;-76
2022/01/06 09:58:54;;;;;;;30.73;10.82;;;;;;;;;;8424564;28;20551;-77
2022/01/06 10:03:15;;;;;;;137.60;41.22;;;;;;;;;;8413032;28;20044;-78
2022/01/06 10:07:43;;;;;;;56.97;20.50;;;;;;;;;;8421710;28;20165;-77
2022/01/06 10:17:18;;;;;;;270.02;66.97;;;;;;;;;;8397185;28;20048;-77
2022/01/06 10:21:26;;;;;;;431.65;122.25;;;;;;;;;;8401997;28;20444;-77
2022/01/06 10:25:49;;;;;;;165.75;44.80;;;;;;;;;;8429104;28;20060;-77
2022/01/06 10:30:15;;;;;;;116.53;47.38;;;;;;;;;;8428759;28;20048;-77
2022/01/06 10:34:36;;;;;;;32.97;13.45;;;;;;;;;;8428873;28;20399;-77
2022/01/06 10:38:59;;;;;;;16.10;6.70;;;;;;;;;;8429402;28;20381;-78
2022/01/06 10:43:12;;;;;;;19.00;8.35;;;;;;;;;;8430249;28;20069;-75
2022/01/06 10:47:32;;;;;;;12.70;5.28;;;;;;;;;;8430012;28;20062;-77
2022/01/06 10:51:39;;;;;;;11.13;5.18;;;;;;;;;;8430183;28;20071;-77
2022/01/06 10:55:46;;;;;;;9.10;5.05;;;;;;;;;;8429856;28;20129;-78
2022/01/06 10:59:50;;;;;;;12.70;6.38;;;;;;;;;;8430590;28;20553;-77
2022/01/06 11:03:56;;;;;;;10.18;5.65;;;;;;;;;;8429800;28;20072;-77
2022/01/06 11:07:59;;;;;;;12.80;5.72;;;;;;;;;;8430144;28;20483;-77
2022/01/06 11:16:29;;;;;;;9.43;5.75;;;;;;;;;;8422670;28;20048;-76
2022/01/06 11:20:52;;;;;;;32.58;14.38;;;;;;;;;;8429605;28;20052;-77
2022/01/06 11:25:06;;;;;;;13.13;6.50;;;;;;;;;;8429295;28;20416;-77
2022/01/06 11:29:38;;;;;;;15.18;8.45;;;;;;;;;;8429363;28;20487;-77
2022/01/06 11:33:56;;;;;;;22.10;9.80;;;;;;;;;;8435036;28;20131;-78
2022/01/06 11:38:20;;;;;;;15.25;7.35;;;;;;;;;;8435602;28;20044;-77
2022/01/06 11:42:28;;;;;;;51.95;21.63;;;;;;;;;;8434859;28;20074;-76
2022/01/06 11:46:55;;;;;;;26.80;11.98;;;;;;;;;;8435971;28;20044;-77
2022/01/06 11:51:10;;;;;;;35.17;15.68;;;;;;;;;;8435541;28;20479;-77
2022/01/06 11:55:28;;;;;;;18.92;9.52;;;;;;;;;;8434819;28;20419;-77
2022/01/06 11:59:48;;;;;;;16.73;7.95;;;;;;;;;;8435341;28;20044;-79
2022/01/06 12:04:22;;;;;;;9.88;6.20;;;;;;;;;;8434861;28;20051;-78
2022/01/06 12:08:57;;;;;;;19.63;10.85;;;;;;;;;;8434221;28;20109;-77
2022/01/06 12:13:25;;;;;;;15.27;8.60;;;;;;;;;;8434527;28;20044;-77
2022/01/06 12:18:01;;;;;;;11.00;5.35;;;;;;;;;;8434560;28;20439;-77
2022/01/06 12:22:50;;;;;;;17.17;8.45;;;;;;;;;;8434777;28;20087;-77
2022/01/06 12:27:12;;;;;;;22.10;10.15;;;;;;;;;;8434476;28;20475;-77
2022/01/06 12:31:41;;;;;;;15.57;8.32;;;;;;;;;;8434134;28;20407;-77
2022/01/06 12:36:10;;;;;;;13.00;6.32;;;;;;;;;;8434123;28;20056;-77
2022/01/06 12:41:03;;;;;;;19.92;9.13;;;;;;;;;;8431735;28;20071;-77
2022/01/06 12:45:19;;;;;;;15.02;6.65;;;;;;;;;;8433420;28;20059;-78
2022/01/06 12:49:34;;;;;;;9.38;5.57;;;;;;;;;;8433778;28;20043;-77
2022/01/06 12:54:08;;;;;;;33.45;12.98;;;;;;;;;;8433492;28;20093;-78
2022/01/06 12:58:29;;;;;;;23.85;11.45;;;;;;;;;;8433550;28;20096;-78
2022/01/06 13:02:32;;;;;;;21.88;9.40;;;;;;;;;;8433322;28;20195;-78
2022/01/06 13:06:44;;;;;;;37.83;15.98;;;;;;;;;;8432583;28;20052;-77
2022/01/06 13:15:37;;;;;;;31.30;12.05;;;;;;;;;;8399399;28;20045;-79
2022/01/06 13:20:10;;;;;;;33.75;11.85;;;;;;;;;;8398953;28;20052;-76
2022/01/06 13:24:20;;;;;;;16.13;7.63;;;;;;;;;;8403292;28;20039;-77
2022/01/06 13:28:31;;;;;;;16.80;6.68;;;;;;;;;;8432611;28;20127;-76
2022/01/06 13:32:36;;;;;;;8.90;4.32;;;;;;;;;;8420171;28;20484;-79
2022/01/06 13:36:46;;;;;;;6.82;3.72;;;;;;;;;;8400061;28;20041;-79
2022/01/06 13:41:01;;;;;;;5.88;3.53;;;;;;;;;;8398218;28;20074;-78
2022/01/06 13:45:14;;;;;;;4.38;2.47;;;;;;;;;;8398125;28;20044;-78
2022/01/06 13:53:46;;;;;;;10.95;4.75;;;;;;;;;;8397364;28;20040;-77
2022/01/06 13:57:56;;;;;;;14.75;5.43;;;;;;;;;;8396189;28;20048;-76
2022/01/06 14:02:01;;;;;;;66.68;15.93;;;;;;;;;;8398173;28;20048;-76
2022/01/06 14:06:09;;;;;;;90.78;18.98;;;;;;;;;;8396270;28;20132;-77
2022/01/06 14:10:14;;;;;;;82.20;16.65;;;;;;;;;;8396600;28;20051;-78
2022/01/06 14:14:25;;;;;;;96.25;22.08;;;;;;;;;;8395906;28;20408;-78
2022/01/06 14:18:29;;;;;;;72.97;14.90;;;;;;;;;;8395897;28;20041;-75
2022/01/06 14:22:37;;;;;;;44.22;11.70;;;;;;;;;;8396348;28;20051;-76
2022/01/06 14:26:49;;;;;;;47.33;19.00;;;;;;;;;;8395564;28;20040;-81
2022/01/06 14:31:10;;;;;;;44.45;17.77;;;;;;;;;;8421405;28;20139;-76
2022/01/06 14:40:51;;;;;;;25.05;8.85;;;;;;;;;;8395880;28;20134;-77
2022/01/06 14:45:43;;;;;;;32.17;11.63;;;;;;;;;;8427249;28;20044;-76
2022/01/06 14:50:22;;;;;;;35.53;12.85;;;;;;;;;;8431040;28;20044;-76
2022/01/06 14:54:42;;;;;;;16.33;6.53;;;;;;;;;;8425745;28;20064;-75
2022/01/06 14:59:21;;;;;;;20.30;8.40;;;;;;;;;;8394208;28;20071;-77
2022/01/06 15:04:12;;;;;;;38.47;13.93;;;;;;;;;;8429310;28;20052;-77
2022/01/06 15:08:45;;;;;;;80.50;27.48;;;;;;;;;;8429723;28;20430;-76
2022/01/06 15:13:00;;;;;;;14.27;5.65;;;;;;;;;;8426185;28;20044;-76
2022/01/06 15:22:11;;;;;;;25.02;8.77;;;;;;;;;;8429712;28;20048;-77
2022/01/06 15:26:50;;;;;;;26.58;11.32;;;;;;;;;;8427924;28;20487;-76
2022/01/06 15:31:33;;;;;;;43.05;14.90;;;;;;;;;;8411008;28;20052;-77
2022/01/06 15:36:08;;;;;;;14.43;5.78;;;;;;;;;;8427807;28;20051;-77
2022/01/06 15:40:48;;;;;;;21.92;8.05;;;;;;;;;;8429219;28;20508;-76
2022/01/06 15:44:59;;;;;;;27.15;11.73;;;;;;;;;;8429235;28;20048;-76
2022/01/06 15:49:03;;;;;;;17.65;6.82;;;;;;;;;;8429389;28;20135;-77
2022/01/06 15:53:12;;;;;;;15.63;5.55;;;;;;;;;;8429290;28;20141;-76
2022/01/06 15:57:15;;;;;;;25.75;9.50;;;;;;;;;;8428835;28;20491;-77
2022/01/06 16:01:39;;;;;;;31.27;12.20;;;;;;;;;;8428803;28;20056;-76
2022/01/06 16:05:44;;;;;;;27.92;10.30;;;;;;;;;;8417489;28;20052;-76
2022/01/06 16:09:57;;;;;;;20.40;8.63;;;;;;;;;;8419599;28;20169;-77
2022/01/06 16:14:01;;;;;;;16.92;7.15;;;;;;;;;;8428571;28;20124;-76
2022/01/06 16:18:09;;;;;;;25.42;10.55;;;;;;;;;;8411423;28;20053;-76
2022/01/06 16:22:13;;;;;;;20.95;9.18;;;;;;;;;;8402412;28;20053;-77
2022/01/06 16:26:26;;;;;;;19.35;8.93;;;;;;;;;;8406673;28;20047;-77
2022/01/06 16:30:42;;;;;;;28.42;10.52;;;;;;;;;;8411474;28;20064;-76
2022/01/06 16:34:59;;;;;;;18.23;7.72;;;;;;;;;;8403651;28;20098;-76
2022/01/06 16:39:10;;;;;;;18.70;6.63;;;;;;;;;;8400131;28;20048;-75
2022/01/06 16:43:25;;;;;;;18.50;7.03;;;;;;;;;;8400208;28;20044;-77
2022/01/06 16:47:37;;;;;;;15.80;6.65;;;;;;;;;;8400851;28;20036;-77
2022/01/06 16:51:45;;;;;;;22.55;9.32;;;;;;;;;;8399416;28;20233;-78
2022/01/06 16:55:49;;;;;;;18.60;7.30;;;;;;;;;;8401288;28;20072;-77
2022/01/06 17:00:01;;;;;;;22.30;8.70;;;;;;;;;;8404888;28;20036;-77
2022/01/06 17:04:08;;;;;;;15.15;7.80;;;;;;;;;;8419792;28;20068;-76
2022/01/06 17:08:14;;;;;;;15.55;7.00;;;;;;;;;;8419675;28;20047;-76
2022/01/06 17:12:18;;;;;;;17.02;7.82;;;;;;;;;;8433360;28;20457;-76
2022/01/06 17:16:26;;;;;;;18.98;7.28;;;;;;;;;;8401957;28;20044;-77
2022/01/06 17:20:29;;;;;;;25.48;9.00;;;;;;;;;;8399931;28;20047;-76
2022/01/06 17:24:44;;;;;;;16.48;6.00;;;;;;;;;;8400068;28;20044;-77
2022/01/06 17:28:50;;;;;;;21.17;7.03;;;;;;;;;;8399166;28;20079;-78
2022/01/06 17:32:53;;;;;;;13.95;6.60;;;;;;;;;;8400282;28;20090;-77
2022/01/06 17:37:05;;;;;;;20.13;8.45;;;;;;;;;;8406245;28;20040;-76
2022/01/06 17:41:16;;;;;;;18.98;7.05;;;;;;;;;;8422469;28;20495;-76
2022/01/06 17:45:19;;;;;;;16.45;6.30;;;;;;;;;;8431908;28;20044;-78
2022/01/06 17:49:23;;;;;;;19.75;6.50;;;;;;;;;;8397961;28;20106;-77
2022/01/06 17:53:27;;;;;;;17.52;6.38;;;;;;;;;;8398214;28;20095;-76
2022/01/06 17:57:34;;;;;;;19.23;7.63;;;;;;;;;;8397914;28;20048;-76
2022/01/06 18:01:39;;;;;;;64.70;18.92;;;;;;;;;;8398064;28;20476;-77
2022/01/06 18:05:53;;;;;;;28.73;8.23;;;;;;;;;;8398441;28;20472;-77
2022/01/06 18:14:25;;;;;;;25.25;10.20;;;;;;;;;;8374555;28;20060;-77
2022/01/06 18:18:32;;;;;;;173.02;37.67;;;;;;;;;;8398527;28;20399;-77
2022/01/06 18:22:37;;;;;;;139.45;36.92;;;;;;;;;;8413222;28;20047;-76
2022/01/06 18:26:43;;;;;;;62.42;19.77;;;;;;;;;;8411987;28;20045;-76
2022/01/06 18:30:49;;;;;;;57.05;14.70;;;;;;;;;;8397142;28;20056;-77
2022/01/06 18:34:54;;;;;;;31.48;11.82;;;;;;;;;;8397079;28;20048;-77
2022/01/06 18:38:59;;;;;;;65.82;20.90;;;;;;;;;;8397207;28;20155;-76
2022/01/06 18:43:02;;;;;;;47.28;17.10;;;;;;;;;;8396120;28;20064;-76
2022/01/06 18:47:09;;;;;;;29.35;12.45;;;;;;;;;;8396461;28;20048;-76
2022/01/06 18:51:13;;;;;;;33.08;12.48;;;;;;;;;;8396911;28;20048;-77
2022/01/06 18:55:19;;;;;;;69.25;25.05;;;;;;;;;;8396260;28;20071;-76
2022/01/06 18:59:22;;;;;;;108.78;38.40;;;;;;;;;;8397117;28;20502;-76
2022/01/06 19:03:28;;;;;;;51.13;20.48;;;;;;;;;;8396961;28;20060;-76
2022/01/06 19:07:33;;;;;;;38.63;13.88;;;;;;;;;;8396745;28;20079;-76
2022/01/06 19:11:36;;;;;;;74.38;24.02;;;;;;;;;;8396141;28;20052;-76
2022/01/06 19:15:40;;;;;;;62.72;21.02;;;;;;;;;;8396837;28;20119;-76
2022/01/06 19:19:46;;;;;;;30.85;11.38;;;;;;;;;;8396270;28;20081;-77
2022/01/06 19:23:57;;;;;;;56.67;17.27;;;;;;;;;;8403070;28;20040;-75
2022/01/06 19:28:04;;;;;;;16.55;7.20;;;;;;;;;;8406953;28;20484;-78
2022/01/06 19:32:10;;;;;;;23.25;7.13;;;;;;;;;;8398180;28;21409;-76
2022/01/06 19:36:18;;;;;;;29.58;9.93;;;;;;;;;;8426788;28;20530;-76
2022/01/06 19:40:24;;;;;;;16.65;6.28;;;;;;;;;;8422376;28;20048;-75
2022/01/06 19:44:33;;;;;;;47.53;13.10;;;;;;;;;;8396037;28;20049;-77
2022/01/06 19:48:38;;;;;;;23.05;8.75;;;;;;;;;;8394774;28;20040;-76
2022/01/06 19:52:44;;;;;;;43.13;13.82;;;;;;;;;;8396543;28;20041;-75
2022/01/06 19:56:52;;;;;;;90.93;25.30;;;;;;;;;;8397840;28;20045;-76
2022/01/06 20:00:56;;;;;;;16.23;7.20;;;;;;;;;;8400916;28;20496;-77
2022/01/06 20:05:00;;;;;;;34.28;10.73;;;;;;;;;;8400177;28;20063;-76
2022/01/06 20:09:04;;;;;;;47.42;11.75;;;;;;;;;;8402169;28;20048;-76
2022/01/06 20:13:08;;;;;;;15.30;6.47;;;;;;;;;;8402748;28;20045;-79
2022/01/06 20:17:11;;;;;;;27.48;9.68;;;;;;;;;;8400399;28;20064;-74
2022/01/06 20:21:18;;;;;;;33.10;11.15;;;;;;;;;;8402216;28;20499;-76
2022/01/06 20:25:25;;;;;;;30.83;9.30;;;;;;;;;;8402284;28;20102;-76
2022/01/06 20:29:30;;;;;;;23.20;8.38;;;;;;;;;;8402374;28;20082;-76
2022/01/06 20:33:36;;;;;;;32.90;10.95;;;;;;;;;;8402963;28;20048;-76
2022/01/06 20:37:45;;;;;;;24.17;6.70;;;;;;;;;;8405665;28;20052;-76
2022/01/06 20:41:51;;;;;;;23.42;10.07;;;;;;;;;;8402150;28;20506;-79
2022/01/06 20:45:55;;;;;;;30.25;9.80;;;;;;;;;;8401867;28;20135;-75
2022/01/06 20:54:22;;;;;;;14.68;5.57;;;;;;;;;;8399428;28;20101;-75
2022/01/06 20:58:27;;;;;;;18.83;7.40;;;;;;;;;;8399358;28;20056;-75
2022/01/06 21:02:30;;;;;;;18.48;6.00;;;;;;;;;;8401278;28;20104;-75
2022/01/06 21:06:33;;;;;;;30.70;8.45;;;;;;;;;;8401270;28;20465;-75
2022/01/06 21:10:37;;;;;;;43.45;13.40;;;;;;;;;;8404640;28;20066;-76
2022/01/06 21:14:59;;;;;;;18.02;5.30;;;;;;;;;;8419045;28;20047;-76
2022/01/06 21:24:26;;;;;;;13.90;5.43;;;;;;;;;;8375008;28;20071;-75
2022/01/06 21:28:53;;;;;;;12.55;4.25;;;;;;;;;;8394509;28;20059;-77
2022/01/06 21:33:15;;;;;;;6.20;2.92;;;;;;;;;;8388987;28;20572;-79
2022/01/06 21:37:24;;;;;;;30.17;9.88;;;;;;;;;;8420949;28;20065;-77
2022/01/06 21:41:41;;;;;;;14.07;5.60;;;;;;;;;;8423222;28;20840;-78
2022/01/06 21:45:52;;;;;;;75.40;19.30;;;;;;;;;;8404576;28;20094;-76
2022/01/06 21:49:58;;;;;;;43.92;11.77;;;;;;;;;;8428293;28;20040;-74
2022/01/06 21:54:07;;;;;;;11.02;4.22;;;;;;;;;;8396652;28;20048;-74
2022/01/06 21:58:12;;;;;;;50.95;14.05;;;;;;;;;;8380750;28;20389;-77
2022/01/06 22:02:16;;;;;;;13.00;4.43;;;;;;;;;;8414514;28;20380;-77
2022/01/06 22:06:20;;;;;;;26.85;10.52;;;;;;;;;;8410573;28;20039;-74
2022/01/06 22:10:23;;;;;;;8.38;2.95;;;;;;;;;;8425862;28;20040;-77
2022/01/06 22:14:26;;;;;;;11.70;3.67;;;;;;;;;;8424404;28;21647;-75
2022/01/06 22:18:31;;;;;;;19.08;4.53;;;;;;;;;;8428702;28;20040;-77
2022/01/06 22:22:37;;;;;;;18.13;3.83;;;;;;;;;;8430509;28;20123;-74
2022/01/06 22:26:42;;;;;;;9.07;2.80;;;;;;;;;;8442789;28;20487;-75
2022/01/06 22:30:49;;;;;;;17.95;5.65;;;;;;;;;;8441377;28;20036;-76
2022/01/06 22:34:53;;;;;;;14.15;4.85;;;;;;;;;;8441996;28;20047;-76
2022/01/06 22:39:00;;;;;;;14.23;4.35;;;;;;;;;;8446286;28;20046;-75
2022/01/06 22:43:07;;;;;;;25.58;4.38;;;;;;;;;;8440878;28;20036;-76
2022/01/06 22:47:13;;;;;;;10.55;3.80;;;;;;;;;;8441709;28;20039;-74
2022/01/06 22:51:17;;;;;;;16.95;4.60;;;;;;;;;;8440847;28;20186;-75
2022/01/06 22:55:22;;;;;;;8.23;3.80;;;;;;;;;;8426887;28;20065;-76
2022/01/06 22:59:25;;;;;;;11.23;4.30;;;;;;;;;;8397005;28;20044;-75
2022/01/06 23:03:29;;;;;;;5.63;3.20;;;;;;;;;;8405775;28;20056;-75
2022/01/06 23:07:31;;;;;;;12.15;4.03;;;;;;;;;;8397370;28;20044;-76
2022/01/06 23:11:38;;;;;;;8.63;3.80;;;;;;;;;;8397334;28;20040;-76
2022/01/06 23:15:41;;;;;;;7.22;3.45;;;;;;;;;;8397324;28;20140;-75
2022/01/06 23:19:44;;;;;;;7.97;4.00;;;;;;;;;;8397120;28;20045;-74
2022/01/06 23:23:47;;;;;;;6.88;2.95;;;;;;;;;;8396991;28;20048;-74
2022/01/06 23:27:52;;;;;;;9.48;3.05;;;;;;;;;;8399333;28;20047;-74
2022/01/06 23:31:54;;;;;;;6.30;3.00;;;;;;;;;;8403161;28;20040;-74
2022/01/06 23:35:57;;;;;;;9.75;3.25;;;;;;;;;;8403178;28;20537;-76
2022/01/06 23:40:00;;;;;;;7.18;3.33;;;;;;;;;;8402933;28;20052;-75
2022/01/06 23:44:05;;;;;;;8.18;3.03;;;;;;;;;;8402657;28;20106;-76
2022/01/06 23:48:08;;;;;;;5.97;2.65;;;;;;;;;;8403183;28;20052;-76
2022/01/06 23:52:11;;;;;;;4.43;2.72;;;;;;;;;;8402569;28;20059;-75
2022/01/06 23:56:13;;;;;;;9.05;2.83;;;;;;;;;;8402733;28;20048;-76
