Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:43;;;;;;;0.10;0.10;;;;;;;2.12;88.83;101043.47;5053174;28;20459;-72
2021/03/17 00:03:09;;;;;;;4.97;0.60;;;;;;;2.18;88.54;101043.34;5053173;28;20939;-72
2021/03/17 00:05:37;;;;;;;0.90;0.90;;;;;;;2.20;88.52;101035.84;5053120;28;20447;-72
2021/03/17 00:08:03;;;;;;;2.03;0.70;;;;;;;2.22;88.45;101044.50;5052692;28;20262;-72
2021/03/17 00:10:32;;;;;;;0.20;0.20;;;;;;;2.30;87.33;101052.19;5053050;28;20406;-72
2021/03/17 00:12:59;;;;;;;0.90;0.90;;;;;;;2.33;87.00;101048.22;5053166;28;20420;-71
2021/03/17 00:15:29;;;;;;;0.20;0.20;;;;;;;2.37;87.28;101050.16;5053219;28;20424;-72
2021/03/17 00:17:56;;;;;;;2.13;0.87;;;;;;;2.37;87.46;101057.44;5052694;28;20414;-72
2021/03/17 00:20:23;;;;;;;1.80;0.50;;;;;;;2.34;87.72;101053.34;5052904;28;20409;-72
2021/03/17 00:22:49;;;;;;;0.30;0.30;;;;;;;2.30;87.94;101059.44;5052613;28;20406;-71
2021/03/17 00:25:15;;;;;;;1.33;0.63;;;;;;;2.28;88.09;101056.19;5052963;28;20428;-72
2021/03/17 00:27:41;;;;;;;0.23;0.20;;;;;;;2.28;88.28;101057.00;5052454;28;20213;-72
2021/03/17 00:30:08;;;;;;;0.13;0.13;;;;;;;2.29;88.32;101060.50;5052779;28;20473;-72
2021/03/17 00:32:33;;;;;;;0.30;0.30;;;;;;;2.29;88.43;101063.22;5052442;28;20226;-72
2021/03/17 00:34:58;;;;;;;0.10;0.10;;;;;;;2.26;88.64;101051.03;5052595;28;20905;-72
2021/03/17 00:37:24;;;;;;;5.60;0.40;;;;;;;2.24;88.79;101053.16;5052168;28;20639;-72
2021/03/17 00:39:49;;;;;;;11.33;0.50;;;;;;;2.24;88.86;101044.25;5052207;28;20171;-72
2021/03/17 00:42:15;;;;;;;0.00;0.00;;;;;;;2.23;88.99;101050.72;5052522;28;20167;-72
2021/03/17 00:44:41;;;;;;;1.27;0.50;;;;;;;2.20;88.89;101049.31;5052323;28;20178;-72
2021/03/17 00:47:06;;;;;;;6.33;1.40;;;;;;;2.20;88.74;101053.88;5051548;28;20579;-72
2021/03/17 00:49:31;;;;;;;0.17;0.17;;;;;;;2.23;88.69;101056.09;5052275;28;20202;-73
2021/03/17 00:51:57;;;;;;;0.50;0.40;;;;;;;2.25;88.58;101053.97;5052098;28;20619;-73
2021/03/17 00:54:22;;;;;;;0.23;0.23;;;;;;;2.25;88.11;101053.97;5068414;28;20509;-72
2021/03/17 00:56:48;;;;;;;0.63;0.40;;;;;;;2.25;88.05;101057.50;5071997;28;20166;-73
2021/03/17 00:59:14;;;;;;;0.37;0.30;;;;;;;2.24;87.92;101053.16;5072213;28;20179;-72
2021/03/17 01:01:39;;;;;;;4.43;0.43;;;;;;;2.24;87.79;101052.34;5072006;28;20175;-72
2021/03/17 01:04:04;;;;;;;4.47;0.10;;;;;;;2.24;87.75;101060.44;5071972;28;20174;-72
2021/03/17 01:06:30;;;;;;;0.07;0.07;;;;;;;2.25;87.85;101057.50;5071317;28;20227;-73
2021/03/17 01:08:55;;;;;;;0.10;0.10;;;;;;;2.26;87.79;101059.13;5071776;28;20202;-73
2021/03/17 01:11:20;;;;;;;0.83;0.53;;;;;;;2.28;87.22;101062.38;5071913;28;20254;-72
2021/03/17 01:13:46;;;;;;;1.50;0.73;;;;;;;2.26;87.49;101059.13;5071871;28;20232;-72
2021/03/17 01:16:12;;;;;;;0.33;0.27;;;;;;;2.28;87.59;101059.69;5071418;28;20945;-72
2021/03/17 01:18:37;;;;;;;0.30;0.20;;;;;;;2.28;88.01;101062.38;5071627;28;20627;-73
2021/03/17 01:21:03;;;;;;;0.43;0.27;;;;;;;2.29;88.21;101065.91;5071553;28;20170;-73
2021/03/17 01:23:29;;;;;;;4.23;1.63;;;;;;;2.24;88.81;101063.13;5071590;28;20795;-73
2021/03/17 01:25:54;;;;;;;4.40;0.90;;;;;;;2.12;89.52;101051.56;5071596;28;20170;-72
2021/03/17 01:28:20;;;;;;;1.07;0.47;;;;;;;2.13;89.78;101059.41;5071126;28;20201;-72
2021/03/17 01:30:51;;;;;;;0.23;0.23;;;;;;;2.16;88.27;101064.31;5071577;28;20647;-73
2021/03/17 01:33:17;;;;;;;1.13;1.13;;;;;;;2.11;86.92;101058.84;5071563;28;20171;-73
2021/03/17 01:35:45;;;;;;;0.20;0.17;;;;;;;2.05;86.01;101054.41;5071359;28;20467;-72
2021/03/17 01:38:11;;;;;;;0.00;0.00;;;;;;;1.99;86.46;101056.16;5071187;28;20972;-73
2021/03/17 01:40:39;;;;;;;0.40;0.40;;;;;;;1.98;86.83;101053.72;5071305;28;20447;-73
2021/03/17 01:43:05;;;;;;;0.50;0.27;;;;;;;1.92;87.73;101060.91;5071432;28;20449;-73
2021/03/17 01:45:30;;;;;;;0.23;0.23;;;;;;;1.90;87.66;101054.94;5070875;28;20467;-73
2021/03/17 01:47:56;;;;;;;0.70;0.70;;;;;;;1.90;88.09;101049.53;5071038;28;20183;-73
2021/03/17 01:50:33;;;;;;;1.30;0.27;;;;;;;1.88;88.39;101057.06;5071084;28;20198;-72
2021/03/17 01:53:24;;;;;;;0.60;0.33;;;;;;;1.85;89.36;101056.69;5070663;28;20212;-72
2021/03/17 01:55:50;;;;;;;0.40;0.17;;;;;;;1.89;89.32;101050.59;5070931;28;20429;-73
2021/03/17 01:58:18;;;;;;;1.73;0.70;;;;;;;1.92;89.25;101052.00;5070776;28;20491;-72
2021/03/17 02:00:44;;;;;;;1.37;0.77;;;;;;;1.97;89.19;101057.47;5071033;28;20215;-73
2021/03/17 02:03:09;;;;;;;0.40;0.40;;;;;;;2.01;88.81;101050.53;5071004;28;20421;-73
2021/03/17 02:05:41;;;;;;;5.97;0.63;;;;;;;1.97;88.83;101049.38;5071114;28;20305;-73
2021/03/17 02:08:09;;;;;;;0.83;0.20;;;;;;;1.97;88.86;101052.91;5070600;28;20235;-73
2021/03/17 02:10:35;;;;;;;0.37;0.23;;;;;;;1.95;88.89;101040.72;5070915;28;20428;-72
2021/03/17 02:13:06;;;;;;;0.20;0.20;;;;;;;1.94;89.28;101055.25;5070849;28;20413;-73
2021/03/17 02:15:49;;;;;;;0.40;0.40;;;;;;;1.91;89.30;101055.75;5071127;28;20174;-72
2021/03/17 02:18:35;;;;;;;3.50;0.43;;;;;;;1.88;89.65;101053.50;5052535;28;20951;-72
2021/03/17 02:21:13;;;;;;;0.50;0.50;;;;;;;1.90;90.06;101051.41;5071021;28;20409;-72
2021/03/17 02:23:57;;;;;;;1.30;0.50;;;;;;;1.88;90.20;101053.50;5070828;28;20837;-72
2021/03/17 02:26:48;;;;;;;0.30;0.30;;;;;;;1.84;90.38;101055.88;5070327;28;20424;-72
2021/03/17 02:29:35;;;;;;;0.77;0.77;;;;;;;1.85;90.22;101056.69;5070504;28;20910;-71
2021/03/17 02:32:12;;;;;;;3.40;0.33;;;;;;;1.88;90.31;101057.06;5070720;28;20413;-72
2021/03/17 02:34:42;;;;;;;0.60;0.60;;;;;;;1.87;90.33;101057.25;5070636;28;20415;-72
2021/03/17 02:37:12;;;;;;;9.57;0.93;;;;;;;1.87;90.69;101051.88;5070503;28;20766;-73
2021/03/17 02:39:43;;;;;;;1.13;0.80;;;;;;;1.86;91.23;101052.94;5070635;28;20470;-71
2021/03/17 02:42:30;;;;;;;0.87;0.73;;;;;;;1.84;91.45;101055.06;5070614;28;20406;-72
2021/03/17 02:45:14;;;;;;;0.40;0.40;;;;;;;1.81;91.99;101050.97;5070929;28;20413;-73
2021/03/17 02:47:52;;;;;;;1.07;0.90;;;;;;;1.78;92.76;101046.88;5069520;28;20809;-72
2021/03/17 02:50:19;;;;;;;0.80;0.80;;;;;;;1.77;92.52;101050.63;5070623;28;20464;-72
2021/03/17 02:52:47;;;;;;;0.40;0.40;;;;;;;1.77;93.08;101042.53;5070465;28;20512;-72
2021/03/17 02:55:15;;;;;;;0.20;0.20;;;;;;;1.76;92.89;101042.78;5070682;28;20470;-72
2021/03/17 02:57:43;;;;;;;0.10;0.10;;;;;;;1.77;92.67;101052.50;5070266;28;20461;-72
2021/03/17 03:00:12;;;;;;;0.20;0.20;;;;;;;1.76;92.47;101043.59;5070532;28;20496;-73
2021/03/17 03:02:40;;;;;;;0.87;0.87;;;;;;;1.76;92.44;101045.47;5070606;28;20928;-72
2021/03/17 03:05:07;;;;;;;0.20;0.20;;;;;;;1.76;92.34;101045.47;5074164;28;20478;-72
2021/03/17 03:07:33;;;;;;;3.70;0.53;;;;;;;1.77;91.95;101037.16;5064050;28;20425;-72
2021/03/17 03:10:01;;;;;;;0.43;0.43;;;;;;;1.81;91.36;101039.38;5054229;28;20538;-72
2021/03/17 03:12:29;;;;;;;0.93;0.83;;;;;;;1.82;90.81;101032.91;5036060;28;20171;-73
2021/03/17 03:14:56;;;;;;;0.97;0.77;;;;;;;1.81;90.75;101037.50;5054258;28;20452;-73
2021/03/17 03:17:23;;;;;;;0.70;0.60;;;;;;;1.85;87.67;101033.25;5054022;28;20525;-73
2021/03/17 03:19:53;;;;;;;1.00;0.60;;;;;;;1.87;88.14;101050.00;5054249;28;20421;-73
2021/03/17 03:22:21;;;;;;;0.40;0.40;;;;;;;1.85;88.91;101040.53;5054267;28;20420;-73
2021/03/17 03:24:47;;;;;;;0.37;0.37;;;;;;;1.85;89.49;101033.25;5054201;28;20468;-73
2021/03/17 03:27:14;;;;;;;1.50;0.67;;;;;;;1.87;89.67;101044.59;5053737;28;20929;-72
2021/03/17 03:29:40;;;;;;;0.70;0.30;;;;;;;1.88;90.09;101042.72;5053872;28;20472;-72
2021/03/17 03:32:06;;;;;;;1.27;0.80;;;;;;;1.87;90.61;101046.47;5054021;28;20425;-72
2021/03/17 03:34:32;;;;;;;0.73;0.73;;;;;;;1.87;90.93;101046.47;5053778;28;20410;-73
2021/03/17 03:36:58;;;;;;;1.00;0.73;;;;;;;1.84;91.07;101053.19;5053779;28;20749;-72
2021/03/17 03:39:23;;;;;;;1.23;0.70;;;;;;;1.84;91.42;101046.97;5053879;28;20179;-72
2021/03/17 03:41:49;;;;;;;4.70;0.77;;;;;;;1.83;91.58;101056.09;5053957;28;20175;-73
2021/03/17 03:44:15;;;;;;;0.40;0.40;;;;;;;1.82;91.57;101049.91;5053815;28;20205;-72
2021/03/17 03:46:40;;;;;;;0.70;0.70;;;;;;;1.83;91.99;101045.34;5052650;28;20221;-72
2021/03/17 03:49:07;;;;;;;1.90;0.43;;;;;;;1.84;91.68;101047.78;5053613;28;20731;-71
2021/03/17 03:51:36;;;;;;;0.37;0.37;;;;;;;1.83;91.57;101048.03;5053976;28;20211;-73
2021/03/17 03:54:36;;;;;;;5.60;0.37;;;;;;;1.83;91.60;101050.72;5053645;28;20922;-73
2021/03/17 03:57:10;;;;;;;0.20;0.20;;;;;;;1.82;91.42;101057.16;5022412;28;20788;-72
2021/03/17 03:59:41;;;;;;;0.40;0.40;;;;;;;1.82;91.57;101060.69;5053683;28;21007;-72
2021/03/17 04:02:09;;;;;;;0.43;0.43;;;;;;;1.81;91.62;101060.91;5053520;28;20425;-72
2021/03/17 04:04:38;;;;;;;1.50;0.97;;;;;;;1.79;91.78;101066.56;5053422;28;20460;-72
2021/03/17 04:07:04;;;;;;;2.47;1.70;;;;;;;1.77;91.76;101069.47;5053537;28;20764;-72
2021/03/17 04:10:04;;;;;;;2.77;0.63;;;;;;;1.77;91.83;101063.28;5053424;28;20465;-72
2021/03/17 04:12:34;;;;;;;0.70;0.70;;;;;;;1.78;91.71;101067.59;5036198;28;20210;-73
2021/03/17 04:15:00;;;;;;;0.00;0.00;;;;;;;1.76;91.32;101073.25;5072628;28;20420;-72
2021/03/17 04:17:45;;;;;;;0.33;0.33;;;;;;;1.75;91.47;101068.91;5072428;28;20429;-72
2021/03/17 04:20:15;;;;;;;1.13;0.70;;;;;;;1.76;91.59;101062.47;5073026;28;20179;-72
2021/03/17 04:22:43;;;;;;;0.67;0.60;;;;;;;1.77;91.61;101068.66;5073082;28;20424;-71
2021/03/17 04:25:12;;;;;;;0.50;0.50;;;;;;;1.77;91.70;101063.28;5070151;28;20495;-72
2021/03/17 04:27:45;;;;;;;0.57;0.57;;;;;;;1.77;91.70;101074.06;5053948;28;20476;-73
2021/03/17 04:30:12;;;;;;;0.40;0.40;;;;;;;1.76;91.60;101070.53;5071739;28;20511;-71
2021/03/17 04:32:41;;;;;;;3.40;0.90;;;;;;;1.78;91.36;101086.47;5072700;28;20421;-72
2021/03/17 04:35:07;;;;;;;0.47;0.47;;;;;;;1.79;92.06;101071.94;5072652;28;20900;-71
2021/03/17 04:37:35;;;;;;;0.90;0.83;;;;;;;1.81;91.90;101069.81;5072257;28;20421;-71
2021/03/17 04:40:01;;;;;;;0.97;0.83;;;;;;;1.82;91.71;101081.41;5072761;28;20443;-72
2021/03/17 04:42:40;;;;;;;1.30;1.07;;;;;;;1.83;91.77;101073.09;5072584;28;20417;-72
2021/03/17 04:45:08;;;;;;;2.33;2.13;;;;;;;1.82;91.80;101078.72;5072468;28;21026;-71
2021/03/17 04:47:34;;;;;;;1.10;1.10;;;;;;;1.82;92.12;101081.41;5071878;28;20808;-71
2021/03/17 04:50:00;;;;;;;2.90;1.13;;;;;;;1.82;92.10;101078.72;5072302;28;20803;-72
2021/03/17 04:52:27;;;;;;;3.23;1.57;;;;;;;1.85;91.97;101078.25;5072304;28;20474;-72
2021/03/17 04:54:53;;;;;;;0.60;0.60;;;;;;;1.79;91.97;101088.91;5072194;28;20269;-72
2021/03/17 04:57:26;;;;;;;0.87;0.87;;;;;;;1.81;92.44;101093.25;5071840;28;20504;-72
2021/03/17 04:59:52;;;;;;;0.80;0.80;;;;;;;1.83;92.27;101078.47;5071851;28;20171;-71
2021/03/17 05:02:29;;;;;;;0.83;0.73;;;;;;;1.84;92.37;101085.50;5071963;28;20421;-71
2021/03/17 05:04:55;;;;;;;1.67;0.70;;;;;;;1.82;92.63;101097.56;5071784;28;20427;-74
2021/03/17 05:07:23;;;;;;;0.83;0.83;;;;;;;1.82;92.75;101094.88;5071639;28;20413;-72
2021/03/17 05:09:50;;;;;;;5.20;1.60;;;;;;;1.81;92.87;101098.63;5071831;28;20494;-72
2021/03/17 05:12:16;;;;;;;2.90;0.67;;;;;;;1.81;92.93;101094.06;5071771;28;20959;-72
2021/03/17 05:14:45;;;;;;;1.30;1.10;;;;;;;1.81;92.80;101096.75;5071896;28;20515;-72
2021/03/17 05:17:12;;;;;;;5.93;0.80;;;;;;;1.76;92.52;101089.41;5071379;28;20555;-72
2021/03/17 05:19:40;;;;;;;2.63;0.40;;;;;;;1.75;92.65;101095.03;5071773;28;20432;-72
2021/03/17 05:22:08;;;;;;;4.37;1.10;;;;;;;1.74;92.60;101096.09;5071905;28;20589;-72
2021/03/17 05:24:34;;;;;;;5.97;1.17;;;;;;;1.75;92.79;101092.34;5069842;28;20932;-72
2021/03/17 05:27:05;;;;;;;0.20;0.20;;;;;;;1.73;92.69;101095.22;5069950;28;20417;-72
2021/03/17 05:29:31;;;;;;;0.93;0.93;;;;;;;1.71;92.92;101102.75;5071399;28;20472;-72
2021/03/17 05:31:56;;;;;;;0.50;0.50;;;;;;;1.71;93.00;101102.75;5071593;28;20421;-72
2021/03/17 05:34:22;;;;;;;0.67;0.67;;;;;;;1.68;93.01;101097.81;5071574;28;20424;-71
2021/03/17 05:36:48;;;;;;;1.10;0.80;;;;;;;1.69;92.89;101093.25;5069099;28;20293;-72
2021/03/17 05:39:14;;;;;;;2.47;2.23;;;;;;;1.70;93.32;101095.72;5063348;28;20186;-71
2021/03/17 05:41:40;;;;;;;0.93;0.90;;;;;;;1.70;93.39;101100.28;5071312;28;20583;-72
2021/03/17 05:44:07;;;;;;;0.67;0.67;;;;;;;1.71;93.01;101102.75;5070675;28;20776;-72
2021/03/17 05:46:33;;;;;;;16.07;2.30;;;;;;;1.73;93.11;101099.81;5071204;28;20204;-71
2021/03/17 05:49:00;;;;;;;1.43;1.13;;;;;;;1.71;92.93;101105.44;5071312;28;20468;-72
2021/03/17 05:51:25;;;;;;;1.67;1.43;;;;;;;1.70;92.87;101105.66;5071348;28;20521;-72
2021/03/17 05:53:51;;;;;;;1.53;1.37;;;;;;;1.69;92.51;101106.72;5071245;28;20930;-72
2021/03/17 05:56:17;;;;;;;1.23;1.13;;;;;;;1.65;92.52;101102.88;5072117;28;20272;-72
2021/03/17 05:58:43;;;;;;;1.30;0.97;;;;;;;1.64;92.43;101101.25;5072503;28;20335;-72
2021/03/17 06:01:11;;;;;;;0.60;0.60;;;;;;;1.70;92.26;101102.97;5071367;28;20523;-72
2021/03/17 06:03:37;;;;;;;2.00;1.50;;;;;;;1.73;92.28;101105.19;5071096;28;20413;-72
2021/03/17 06:06:06;;;;;;;0.50;0.50;;;;;;;1.72;92.53;101109.75;5071345;28;20424;-71
2021/03/17 06:08:38;;;;;;;2.07;1.60;;;;;;;1.73;92.31;101115.97;5070899;28;20206;-72
2021/03/17 06:11:07;;;;;;;0.93;0.93;;;;;;;1.70;92.24;101119.94;5071042;28;20409;-72
2021/03/17 06:13:34;;;;;;;1.20;1.03;;;;;;;1.70;92.60;101119.94;5070828;28;20452;-72
2021/03/17 06:16:03;;;;;;;1.30;1.20;;;;;;;1.73;92.71;101118.66;5070843;28;20475;-72
2021/03/17 06:18:30;;;;;;;0.50;0.50;;;;;;;1.73;92.69;101113.28;5070434;28;20516;-72
2021/03/17 06:20:56;;;;;;;0.50;0.50;;;;;;;1.70;92.48;101119.13;5070805;28;20424;-72
2021/03/17 06:23:22;;;;;;;1.40;0.77;;;;;;;1.65;92.09;101114.47;5070591;28;20908;-71
2021/03/17 06:25:48;;;;;;;0.60;0.60;;;;;;;1.63;92.40;101119.28;5070915;28;20486;-72
2021/03/17 06:28:14;;;;;;;1.37;1.27;;;;;;;1.69;92.25;101130.97;5070045;28;20217;-72
2021/03/17 06:30:41;;;;;;;0.73;0.73;;;;;;;1.67;92.21;101136.59;5070893;28;20408;-72
2021/03/17 06:33:07;;;;;;;0.10;0.10;;;;;;;1.67;91.75;101133.06;5070631;28;20451;-72
2021/03/17 06:35:32;;;;;;;0.47;0.40;;;;;;;1.65;91.33;101135.19;5070436;28;20516;-72
2021/03/17 06:37:59;;;;;;;0.27;0.20;;;;;;;1.68;91.47;101135.53;5069381;28;20174;-72
2021/03/17 06:40:27;;;;;;;3.00;0.77;;;;;;;1.67;91.25;101136.59;5070507;28;20181;-72
2021/03/17 06:42:54;;;;;;;0.87;0.67;;;;;;;1.72;91.19;101125.91;5070528;28;20405;-72
2021/03/17 06:45:46;;;;;;;0.80;0.77;;;;;;;1.75;91.32;101124.66;5070677;28;20424;-72
2021/03/17 06:48:29;;;;;;;0.73;0.60;;;;;;;1.81;91.01;101130.97;5069687;28;20447;-72
2021/03/17 06:51:13;;;;;;;0.37;0.37;;;;;;;1.84;90.67;101133.19;5070388;28;20508;-72
2021/03/17 06:53:56;;;;;;;2.20;0.70;;;;;;;1.89;90.47;101133.31;5070370;28;20425;-72
2021/03/17 06:56:21;;;;;;;0.63;0.63;;;;;;;1.91;90.25;101131.19;5069838;28;20413;-72
2021/03/17 06:58:50;;;;;;;0.87;0.87;;;;;;;1.88;90.10;101137.03;5070216;28;20405;-72
2021/03/17 07:01:45;;;;;;;0.63;0.63;;;;;;;1.89;90.02;101139.50;5070458;28;20224;-72
2021/03/17 07:04:18;;;;;;;0.40;0.40;;;;;;;1.87;89.71;101138.91;5070378;28;20821;-72
2021/03/17 07:06:45;;;;;;;0.80;0.73;;;;;;;1.91;89.55;101136.56;5069911;28;20485;-72
2021/03/17 07:09:25;;;;;;;1.73;0.87;;;;;;;1.94;89.95;101136.91;5070282;28;20991;-72
2021/03/17 07:12:11;;;;;;;1.33;0.90;;;;;;;1.98;89.70;101137.25;5070398;28;20932;-71
2021/03/17 07:14:42;;;;;;;1.07;0.67;;;;;;;1.99;88.96;101137.00;5070107;28;20409;-72
2021/03/17 07:17:27;;;;;;;0.27;0.27;;;;;;;1.97;88.58;101139.13;5069351;28;20412;-71
2021/03/17 07:19:52;;;;;;;0.30;0.27;;;;;;;2.01;88.94;101132.19;5070222;28;20424;-73
2021/03/17 07:22:19;;;;;;;1.90;1.03;;;;;;;2.06;88.83;101140.41;5069924;28;20411;-72
2021/03/17 07:24:47;;;;;;;4.33;1.37;;;;;;;2.15;89.02;101148.94;5069827;28;20273;-71
2021/03/17 07:27:40;;;;;;;1.50;0.90;;;;;;;2.20;88.48;101143.66;5069253;28;20420;-72
2021/03/17 07:30:05;;;;;;;0.57;0.57;;;;;;;2.15;87.72;101146.22;5065668;28;20484;-72
2021/03/17 07:33:00;;;;;;;5.13;1.00;;;;;;;2.18;87.66;101151.16;5051443;28;20420;-71
2021/03/17 07:35:33;;;;;;;0.57;0.57;;;;;;;2.12;86.93;101144.00;5069399;28;20538;-73
2021/03/17 07:38:06;;;;;;;0.50;0.50;;;;;;;2.09;86.72;101145.31;5068788;28;20405;-72
2021/03/17 07:40:34;;;;;;;0.53;0.53;;;;;;;2.15;86.90;101157.00;5069398;28;20412;-72
2021/03/17 07:43:00;;;;;;;0.90;0.90;;;;;;;2.21;86.22;101153.38;5069492;28;20419;-78
2021/03/17 07:45:27;;;;;;;0.00;0.00;;;;;;;2.27;86.10;101152.41;5069389;28;20413;-73
2021/03/17 07:47:54;;;;;;;1.47;0.97;;;;;;;2.33;86.11;101143.38;5068758;28;20187;-73
2021/03/17 07:50:20;;;;;;;0.50;0.50;;;;;;;2.42;86.02;101151.09;5070108;28;20474;-74
2021/03/17 07:52:46;;;;;;;1.40;0.97;;;;;;;2.51;85.88;101152.34;5072701;28;20989;-74
2021/03/17 07:55:13;;;;;;;1.30;1.07;;;;;;;2.58;85.87;101155.72;5072977;28;20421;-73
2021/03/17 07:57:39;;;;;;;1.20;0.50;;;;;;;2.63;84.57;101153.94;5072339;28;20179;-74
2021/03/17 08:00:05;;;;;;;3.87;0.73;;;;;;;2.61;83.43;101155.25;5072901;28;20428;-73
2021/03/17 08:02:32;;;;;;;0.57;0.57;;;;;;;2.61;83.30;101155.25;5072666;28;20835;-74
2021/03/17 08:04:59;;;;;;;0.90;0.90;;;;;;;2.67;84.06;101160.47;5072712;28;20670;-72
2021/03/17 08:07:25;;;;;;;6.20;0.70;;;;;;;2.73;83.99;101157.88;5072371;28;20424;-73
2021/03/17 08:09:52;;;;;;;3.90;1.37;;;;;;;2.67;83.22;101159.66;5072700;28;20260;-73
2021/03/17 08:12:19;;;;;;;1.03;0.40;;;;;;;2.70;83.03;101148.38;5072833;28;20420;-74
2021/03/17 08:14:45;;;;;;;1.27;0.87;;;;;;;2.75;83.27;101166.53;5072557;28;20170;-74
2021/03/17 08:17:29;;;;;;;1.47;0.70;;;;;;;2.84;82.69;101163.22;5053820;28;20436;-74
2021/03/17 08:20:18;;;;;;;2.27;0.80;;;;;;;2.86;80.88;101163.78;5072475;28;20170;-73
2021/03/17 08:22:44;;;;;;;0.73;0.73;;;;;;;2.85;80.99;101162.16;5072357;28;20413;-73
2021/03/17 08:25:11;;;;;;;0.83;0.83;;;;;;;2.89;81.66;101157.94;5072470;28;20420;-73
2021/03/17 08:27:36;;;;;;;0.73;0.50;;;;;;;2.95;81.56;101165.03;5071870;28;20174;-73
2021/03/17 08:30:02;;;;;;;0.53;0.53;;;;;;;3.02;81.65;101166.75;5072209;28;20217;-73
2021/03/17 08:32:58;;;;;;;0.90;0.80;;;;;;;3.01;81.62;101163.25;5072093;28;20182;-73
2021/03/17 08:35:23;;;;;;;0.50;0.50;;;;;;;3.11;81.55;101166.13;5054287;28;20186;-73
2021/03/17 08:37:52;;;;;;;0.93;0.93;;;;;;;3.12;81.11;101169.66;5071748;28;20519;-72
2021/03/17 08:40:37;;;;;;;0.93;0.80;;;;;;;3.21;81.53;101165.50;5072685;28;20179;-72
2021/03/17 08:43:41;;;;;;;1.23;0.93;;;;;;;3.42;81.49;101169.31;5054492;28;20440;-73
2021/03/17 08:46:11;;;;;;;1.63;0.70;;;;;;;3.50;79.59;101166.22;5072084;28;20179;-73
2021/03/17 08:48:54;;;;;;;8.07;0.60;;;;;;;3.57;77.63;101173.09;5071790;28;20240;-72
2021/03/17 08:51:45;;;;;;;2.13;1.37;;;;;;;3.53;77.25;101171.94;5060707;28;20649;-72
2021/03/17 08:54:49;;;;;;;0.50;0.50;;;;;;;3.59;76.43;101170.13;5051771;28;20498;-73
2021/03/17 08:57:16;;;;;;;0.77;0.70;;;;;;;3.68;75.69;101176.75;5039778;28;20430;-73
2021/03/17 08:59:47;;;;;;;4.57;1.70;;;;;;;3.76;74.48;101181.75;5051833;28;20175;-73
2021/03/17 09:02:20;;;;;;;0.47;0.30;;;;;;;3.75;73.17;101185.50;5051584;28;20245;-73
2021/03/17 09:04:50;;;;;;;0.97;0.97;;;;;;;3.96;73.83;101178.53;5054897;28;20289;-73
2021/03/17 09:07:16;;;;;;;5.70;0.80;;;;;;;3.93;71.83;101189.84;5069183;28;20639;-73
2021/03/17 09:09:57;;;;;;;1.20;0.70;;;;;;;4.07;73.10;101190.31;5071683;28;20345;-73
2021/03/17 09:12:26;;;;;;;2.20;0.83;;;;;;;3.97;72.61;101192.84;5061284;28;20859;-72
2021/03/17 09:15:12;;;;;;;1.07;0.93;;;;;;;3.84;69.87;101194.84;5046988;28;20179;-72
2021/03/17 09:17:51;;;;;;;0.83;0.33;;;;;;;3.83;69.04;101189.69;5050340;28;20236;-73
2021/03/17 09:20:33;;;;;;;0.00;0.00;;;;;;;3.81;67.62;101199.94;5050808;28;20178;-73
2021/03/17 09:23:01;;;;;;;0.10;0.10;;;;;;;3.72;66.78;101193.28;5051344;28;20241;-73
2021/03/17 09:25:35;;;;;;;0.97;0.77;;;;;;;3.64;66.74;101196.44;5051374;28;20254;-73
2021/03/17 09:28:05;;;;;;;16.17;0.67;;;;;;;3.56;66.81;101203.06;5051433;28;20183;-73
2021/03/17 09:30:43;;;;;;;1.50;0.60;;;;;;;3.51;67.57;101195.69;5051497;28;20539;-70
2021/03/17 09:33:30;;;;;;;0.60;0.50;;;;;;;3.57;68.80;101197.41;5051753;28;20180;-71
2021/03/17 09:36:07;;;;;;;0.43;0.43;;;;;;;3.64;69.57;101202.66;5051808;28;20421;-71
2021/03/17 09:38:42;;;;;;;7.70;0.80;;;;;;;3.69;70.04;101202.72;5051480;28;20171;-71
2021/03/17 09:41:12;;;;;;;1.27;0.90;;;;;;;3.55;69.64;101207.63;5033604;28;20179;-71
2021/03/17 09:43:49;;;;;;;0.30;0.30;;;;;;;3.50;68.59;101196.75;5051451;28;20414;-71
2021/03/17 09:46:35;;;;;;;1.50;0.60;;;;;;;3.47;68.08;101194.56;5051178;28;20429;-71
2021/03/17 09:49:10;;;;;;;0.87;0.43;;;;;;;3.54;66.61;101202.47;5051592;28;20203;-72
2021/03/17 09:51:56;;;;;;;0.67;0.20;;;;;;;3.57;66.28;101202.81;5051382;28;20633;-70
2021/03/17 09:54:30;;;;;;;0.43;0.43;;;;;;;3.66;67.43;101203.22;5051458;28;20163;-71
2021/03/17 09:56:57;;;;;;;0.20;0.17;;;;;;;3.70;66.41;101206.25;5050889;28;20191;-72
2021/03/17 09:59:35;;;;;;;0.20;0.00;;;;;;;3.74;65.14;101207.38;5033348;28;20546;-70
2021/03/17 10:02:25;;;;;;;0.73;0.23;;;;;;;3.79;65.13;101205.59;5051012;28;20174;-72
2021/03/17 10:04:56;;;;;;;3.27;0.37;;;;;;;3.84;64.40;101211.06;5033202;28;20175;-71
2021/03/17 10:07:23;;;;;;;0.33;0.33;;;;;;;3.97;64.97;101207.19;5050122;28;20262;-71
2021/03/17 10:09:51;;;;;;;0.63;0.47;;;;;;;4.10;64.30;101204.13;5050790;28;20709;-70
2021/03/17 10:12:24;;;;;;;0.00;0.00;;;;;;;4.04;61.37;101210.50;5050665;28;20516;-71
2021/03/17 10:15:10;;;;;;;1.40;0.40;;;;;;;4.03;61.33;101211.59;5050215;28;20183;-71
2021/03/17 10:17:36;;;;;;;0.40;0.40;;;;;;;3.93;59.66;101216.88;5049911;28;20183;-71
2021/03/17 10:20:05;;;;;;;0.63;0.63;;;;;;;4.02;59.24;101209.94;5050737;28;20187;-72
2021/03/17 10:22:30;;;;;;;0.10;0.10;;;;;;;4.07;58.44;101210.03;5050449;28;20588;-70
2021/03/17 10:24:58;;;;;;;0.50;0.30;;;;;;;4.08;58.63;101208.97;5059079;28;20461;-72
2021/03/17 10:27:33;;;;;;;1.43;0.50;;;;;;;4.23;59.53;101204.84;5070310;28;20178;-71
2021/03/17 10:30:01;;;;;;;0.17;0.17;;;;;;;4.35;58.67;101211.78;5070541;28;20673;-72
2021/03/17 10:32:26;;;;;;;0.73;0.60;;;;;;;4.53;59.00;101207.13;5070536;28;20253;-71
2021/03/17 10:34:52;;;;;;;0.97;0.93;;;;;;;4.52;57.10;101200.88;5070491;28;20262;-71
2021/03/17 10:37:20;;;;;;;2.20;0.23;;;;;;;4.57;57.16;101209.06;5069951;28;20178;-69
2021/03/17 10:39:50;;;;;;;0.00;0.00;;;;;;;4.68;58.88;101210.00;5070489;28;20228;-72
2021/03/17 10:42:21;;;;;;;0.77;0.50;;;;;;;4.90;58.45;101202.66;5070914;28;20231;-72
2021/03/17 10:45:07;;;;;;;4.03;0.40;;;;;;;4.96;59.11;101203.53;5070406;28;20707;-70
2021/03/17 10:47:33;;;;;;;22.07;1.43;;;;;;;5.03;57.09;101204.13;5070066;28;20206;-71
2021/03/17 10:49:59;;;;;;;0.20;0.20;;;;;;;4.76;56.82;101204.13;5070246;28;20577;-72
2021/03/17 10:52:39;;;;;;;9.73;0.77;;;;;;;5.10;58.40;101206.66;5070471;28;20183;-71
2021/03/17 10:55:28;;;;;;;0.30;0.30;;;;;;;4.95;57.97;101210.84;5070323;28;20232;-71
2021/03/17 10:58:14;;;;;;;0.20;0.20;;;;;;;5.00;59.63;101218.19;5070144;28;20175;-71
2021/03/17 11:00:40;;;;;;;4.20;0.50;;;;;;;5.13;58.82;101203.44;5070129;28;20188;-73
2021/03/17 11:03:27;;;;;;;0.93;0.63;;;;;;;5.29;58.94;101213.31;5070257;28;20299;-72
2021/03/17 11:06:12;;;;;;;3.40;0.53;;;;;;;5.30;59.42;101213.06;5070198;28;20188;-73
2021/03/17 11:08:37;;;;;;;0.00;0.00;;;;;;;5.50;61.36;101206.22;5067874;28;20619;-72
2021/03/17 11:11:08;;;;;;;0.10;0.10;;;;;;;5.42;59.17;101206.66;5069877;28;20193;-73
2021/03/17 11:13:42;;;;;;;0.30;0.23;;;;;;;5.47;59.15;101212.94;5070711;28;20174;-72
2021/03/17 11:16:29;;;;;;;3.03;0.33;;;;;;;5.61;60.08;101206.00;5064166;28;20184;-72
2021/03/17 11:19:07;;;;;;;0.70;0.47;;;;;;;5.74;57.22;101203.94;5045821;28;20191;-73
2021/03/17 11:21:34;;;;;;;0.77;0.43;;;;;;;5.60;55.65;101204.38;5061377;28;20735;-72
2021/03/17 11:24:03;;;;;;;0.20;0.20;;;;;;;5.65;56.15;101196.28;5064531;28;20190;-86
2021/03/17 11:26:37;;;;;;;0.83;0.27;;;;;;;5.63;56.13;101203.03;5069434;28;20203;-74
2021/03/17 11:29:13;;;;;;;0.03;0.03;;;;;;;5.78;56.34;101203.13;5054046;28;20564;-72
2021/03/17 11:31:38;;;;;;;0.60;0.20;;;;;;;5.78;57.25;101205.03;5053696;28;20183;-72
2021/03/17 11:34:07;;;;;;;0.20;0.20;;;;;;;5.84;59.16;101196.69;5052432;28;20187;-73
2021/03/17 11:36:33;;;;;;;0.63;0.63;;;;;;;6.08;58.60;101193.63;5052246;28;20818;-73
2021/03/17 11:38:59;;;;;;;1.23;1.23;;;;;;;6.24;57.86;101192.63;5053682;28;20262;-73
2021/03/17 11:41:26;;;;;;;0.30;0.30;;;;;;;6.18;56.36;101199.91;5053709;28;20224;-72
2021/03/17 11:43:52;;;;;;;0.50;0.50;;;;;;;6.21;56.81;101193.13;5053509;28;20627;-73
2021/03/17 11:46:18;;;;;;;3.20;0.37;;;;;;;6.28;56.65;101201.84;5053393;28;20168;-73
2021/03/17 11:48:44;;;;;;;0.10;0.10;;;;;;;6.35;57.81;101198.88;5053349;28;20253;-73
2021/03/17 11:51:10;;;;;;;0.80;0.57;;;;;;;6.18;57.56;101205.31;5063354;28;20575;-73