Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:01:30;;;;;;;13.93;10.27;;;;;;;-0.81;100.00;99610.84;5056703;28;20114;-67
2023/11/29 00:03:59;;;;;;;15.00;10.57;;;;;;;-0.81;100.00;99597.88;5073045;28;20127;-66
2023/11/29 00:06:31;;;;;;;13.98;10.35;;;;;;;-0.79;100.00;99602.13;5072857;28;20509;-67
2023/11/29 00:09:02;;;;;;;14.20;9.80;;;;;;;-0.78;100.00;99609.06;5068738;28;20040;-66
2023/11/29 00:11:35;;;;;;;14.68;9.88;;;;;;;-0.74;100.00;99602.06;5070552;28;20135;-68
2023/11/29 00:14:04;;;;;;;14.32;10.13;;;;;;;-0.78;100.00;99597.78;5070465;28;20064;-67
2023/11/29 00:16:35;;;;;;;14.15;10.00;;;;;;;-0.71;100.00;99600.31;5067789;28;20056;-66
2023/11/29 00:19:03;;;;;;;15.00;10.45;;;;;;;-0.76;100.00;99603.84;5062165;28;20063;-68
2023/11/29 00:21:32;;;;;;;15.65;10.57;;;;;;;-0.78;100.00;99595.19;5065179;28;20056;-67
2023/11/29 00:24:01;;;;;;;14.60;10.05;;;;;;;-0.89;100.00;99597.94;5067615;28;20040;-67
2023/11/29 00:26:30;;;;;;;13.80;9.75;;;;;;;-0.96;100.00;99587.69;5063793;28;20073;-67
2023/11/29 00:28:58;;;;;;;14.35;10.40;;;;;;;-0.89;100.00;99584.94;5042748;28;20064;-69
2023/11/29 00:31:27;;;;;;;18.15;11.52;;;;;;;-0.90;100.00;99582.38;5065272;28;20053;-68
2023/11/29 00:33:55;;;;;;;16.23;10.73;;;;;;;-0.96;100.00;99577.28;5064827;28;20118;-67
2023/11/29 00:36:24;;;;;;;15.73;11.02;;;;;;;-0.99;100.00;99572.13;5068680;28;20491;-68
2023/11/29 00:38:53;;;;;;;16.42;11.45;;;;;;;-1.01;100.00;99584.28;5071835;28;20044;-68
2023/11/29 00:41:21;;;;;;;15.63;10.98;;;;;;;-1.09;100.00;99590.41;5068390;28;20386;-67
2023/11/29 00:43:49;;;;;;;15.98;10.98;;;;;;;-1.07;100.00;99583.47;5050804;28;20211;-67
2023/11/29 00:46:17;;;;;;;15.25;11.00;;;;;;;-1.00;100.00;99597.25;5068058;28;20071;-67
2023/11/29 00:48:46;;;;;;;15.68;11.57;;;;;;;-1.00;100.00;99591.19;5056248;28;20516;-67
2023/11/29 00:51:15;;;;;;;20.17;12.13;;;;;;;-1.11;100.00;99593.94;5067997;28;20603;-67
2023/11/29 00:53:46;;;;;;;17.42;11.73;;;;;;;-1.22;100.00;99598.38;5066144;28;20516;-67
2023/11/29 00:56:17;;;;;;;17.50;11.25;;;;;;;-1.32;100.00;99600.25;5065154;28;20044;-67
2023/11/29 00:58:45;;;;;;;18.67;12.10;;;;;;;-1.35;100.00;99602.00;5053263;28;20052;-66
2023/11/29 01:01:15;;;;;;;17.02;11.27;;;;;;;-1.41;100.00;99597.72;5083193;28;20052;-67
2023/11/29 01:03:44;;;;;;;16.85;11.45;;;;;;;-1.44;100.00;99595.19;5065736;28;20265;-68
2023/11/29 01:06:12;;;;;;;16.83;11.90;;;;;;;-1.40;100.00;99586.47;5067253;28;20064;-66
2023/11/29 01:08:40;;;;;;;17.80;11.98;;;;;;;-1.37;100.00;99581.25;5056411;28;20284;-67
2023/11/29 01:11:09;;;;;;;17.40;11.65;;;;;;;-1.23;100.00;99581.94;5083320;28;20044;-70
2023/11/29 01:13:39;;;;;;;15.77;11.45;;;;;;;-1.22;100.00;99580.19;5069283;28;20048;-69
2023/11/29 01:16:07;;;;;;;18.35;11.95;;;;;;;-1.30;100.00;99577.72;5071687;28;20047;-67
2023/11/29 01:18:34;;;;;;;16.95;11.57;;;;;;;-1.35;100.00;99576.03;5078078;28;20497;-68
2023/11/29 01:21:03;;;;;;;17.45;11.65;;;;;;;-1.30;100.00;99571.66;5065039;28;20039;-68
2023/11/29 01:23:31;;;;;;;19.15;12.05;;;;;;;-1.27;100.00;99569.88;5065041;28;20055;-68
2023/11/29 01:25:59;;;;;;;19.13;11.55;;;;;;;-1.23;100.00;99561.16;5072405;28;20121;-66
2023/11/29 01:28:27;;;;;;;16.52;11.95;;;;;;;-1.25;100.00;99556.84;5058219;28;20052;-66
2023/11/29 01:30:57;;;;;;;17.58;12.10;;;;;;;-1.35;100.00;99558.72;5049630;28;20276;-67
2023/11/29 01:33:25;;;;;;;20.92;12.13;;;;;;;-1.44;100.00;99564.91;5051700;28;20060;-67
2023/11/29 01:35:53;;;;;;;21.02;12.32;;;;;;;-1.49;100.00;99568.41;5065953;28;20135;-67
2023/11/29 01:38:21;;;;;;;18.73;12.70;;;;;;;-1.56;100.00;99569.34;5072126;28;20045;-67
2023/11/29 01:40:53;;;;;;;19.65;12.48;;;;;;;-1.63;100.00;99573.75;5063698;28;20052;-67
2023/11/29 01:43:21;;;;;;;18.90;12.68;;;;;;;-1.65;100.00;99554.75;5064572;28;20125;-66
2023/11/29 01:45:48;;;;;;;19.17;12.70;;;;;;;-1.57;100.00;99558.09;5051826;28;20508;-67
2023/11/29 01:48:19;;;;;;;16.98;11.95;;;;;;;-1.54;100.00;99559.81;5074775;28;20063;-66
2023/11/29 01:50:48;;;;;;;18.40;12.48;;;;;;;-1.59;100.00;99559.88;5073477;28;20404;-67
2023/11/29 01:53:18;;;;;;;21.85;12.48;;;;;;;-1.61;100.00;99556.44;5083396;28;20048;-67
2023/11/29 01:55:52;;;;;;;19.00;12.90;;;;;;;-1.61;100.00;99556.44;5066123;28;20044;-66
2023/11/29 01:58:28;;;;;;;19.23;12.57;;;;;;;-1.65;100.00;99559.06;5055379;28;20083;-67
2023/11/29 02:00:58;;;;;;;19.73;12.82;;;;;;;-1.70;100.00;99561.72;5063363;28;20041;-66
2023/11/29 02:03:29;;;;;;;19.83;12.98;;;;;;;-1.73;100.00;99555.72;5057630;28;20103;-67
2023/11/29 02:05:57;;;;;;;16.85;10.25;;;;;;;-1.74;100.00;99554.00;5050484;28;20049;-67
2023/11/29 02:08:28;;;;;;;18.73;12.07;;;;;;;-1.78;100.00;99541.06;5066060;28;20043;-67
2023/11/29 02:10:56;;;;;;;18.88;12.23;;;;;;;-1.83;100.00;99527.25;5056568;28;20144;-67
2023/11/29 02:13:25;;;;;;;18.73;12.52;;;;;;;-1.76;100.00;99535.84;5039876;28;20433;-67
2023/11/29 02:15:55;;;;;;;18.92;12.20;;;;;;;-1.68;100.00;99523.63;5066316;28;20705;-66
2023/11/29 02:18:26;;;;;;;18.75;12.63;;;;;;;-1.53;100.00;99512.19;5081553;28;20051;-66
2023/11/29 02:20:56;;;;;;;21.05;12.77;;;;;;;-1.46;100.00;99503.47;5064431;28;20052;-66
2023/11/29 02:23:35;;;;;;;20.98;12.50;;;;;;;-1.28;100.00;99505.84;5070690;28;20071;-67
2023/11/29 02:26:07;;;;;;;;;;;;;;;-1.17;100.00;99510.88;5063797;28;20127;-66
2023/11/29 02:28:35;;;;;;;18.30;11.73;;;;;;;-1.11;100.00;99508.19;5067876;28;19989;-68
2023/11/29 02:31:03;;;;;;;18.00;11.45;;;;;;;-1.08;100.00;99511.59;5067817;28;20051;-67
2023/11/29 02:33:32;;;;;;;18.17;11.77;;;;;;;-1.10;100.00;99497.75;5067294;28;20044;-68
2023/11/29 02:36:00;;;;;;;19.65;11.70;;;;;;;-1.17;100.00;99496.16;5069709;28;20044;-67
2023/11/29 02:38:28;;;;;;;18.20;11.30;;;;;;;-1.09;100.00;99489.09;5069045;28;20505;-67
2023/11/29 02:40:56;;;;;;;16.83;10.90;;;;;;;-1.06;100.00;99491.66;5070656;28;20043;-66
2023/11/29 02:43:26;;;;;;;17.10;10.43;;;;;;;-1.07;100.00;99479.53;5071184;28;20112;-67
2023/11/29 02:45:53;;;;;;;15.07;10.60;;;;;;;-1.00;100.00;99484.66;5081865;28;20056;-66
2023/11/29 02:48:23;;;;;;;17.60;11.05;;;;;;;-0.99;100.00;99479.44;5085365;28;20357;-66
2023/11/29 02:50:52;;;;;;;16.98;10.95;;;;;;;-0.95;100.00;99477.66;5069387;28;20046;-68
2023/11/29 02:53:20;;;;;;;16.08;10.27;;;;;;;-0.85;100.00;99479.22;5061155;28;20381;-66
2023/11/29 02:55:48;;;;;;;16.25;10.80;;;;;;;-0.87;100.00;99476.63;5068624;28;20493;-68
2023/11/29 02:58:16;;;;;;;15.32;10.55;;;;;;;-0.91;100.00;99468.91;5069235;28;20068;-67
2023/11/29 03:00:46;;;;;;;15.55;10.02;;;;;;;-0.84;100.00;99473.13;5064220;28;20052;-66
2023/11/29 03:03:14;;;;;;;16.55;10.35;;;;;;;-0.81;100.00;99468.75;5062752;28;20063;-66
2023/11/29 03:05:42;;;;;;;16.70;10.23;;;;;;;-0.81;100.00;99473.09;5062327;28;20044;-68
2023/11/29 03:08:10;;;;;;;19.42;10.07;;;;;;;-0.83;100.00;99454.94;5082332;28;20138;-68
2023/11/29 03:10:39;;;;;;;17.52;10.27;;;;;;;-0.86;100.00;99454.09;5067835;28;20049;-66
2023/11/29 03:13:07;;;;;;;14.82;9.80;;;;;;;-1.01;100.00;99449.16;5063335;28;20063;-67
2023/11/29 03:15:35;;;;;;;14.32;10.10;;;;;;;-1.04;100.00;99449.19;5074898;28;20044;-67
2023/11/29 03:18:06;;;;;;;17.20;11.00;;;;;;;-1.07;100.00;99444.91;5073836;28;20140;-66
2023/11/29 03:20:34;;;;;;;14.25;10.45;;;;;;;-1.12;100.00;99444.13;5073657;28;20063;-66
2023/11/29 03:23:02;;;;;;;17.00;11.30;;;;;;;-1.17;100.00;99439.00;5069454;28;20138;-66
2023/11/29 03:25:30;;;;;;;16.75;11.43;;;;;;;-1.16;100.00;99430.31;5058555;28;20052;-67
2023/11/29 03:28:00;;;;;;;18.92;12.25;;;;;;;-1.12;100.00;99421.59;5072009;28;20059;-68
2023/11/29 03:30:29;;;;;;;20.63;11.65;;;;;;;-1.02;100.00;99430.09;5072430;28;20065;-67
2023/11/29 03:32:57;;;;;;;17.40;11.73;;;;;;;-1.09;100.00;99431.94;5072762;28;20082;-67
2023/11/29 03:35:26;;;;;;;16.58;11.18;;;;;;;-1.08;100.00;99430.19;5073241;28;20047;-67
2023/11/29 03:37:57;;;;;;;18.17;12.18;;;;;;;-0.98;100.00;99430.91;5052650;28;20110;-67
2023/11/29 03:40:25;;;;;;;18.20;12.13;;;;;;;-0.99;100.00;99424.00;5086263;28;20040;-67
2023/11/29 03:42:53;;;;;;;17.70;12.32;;;;;;;-1.00;100.00;99419.69;5054701;28;20048;-67
2023/11/29 03:45:21;;;;;;;19.17;12.70;;;;;;;-1.12;100.00;99426.81;5083116;28;20059;-67
2023/11/29 03:47:49;;;;;;;17.52;12.48;;;;;;;-1.11;100.00;99418.13;5067517;28;20056;-67
2023/11/29 03:50:17;;;;;;;19.23;13.52;;;;;;;-1.10;100.00;99413.75;5086281;28;20049;-67
2023/11/29 03:52:47;;;;;;;19.05;12.57;;;;;;;-1.02;100.00;99411.06;5069258;28;20522;-66
2023/11/29 03:55:15;;;;;;;18.45;12.98;;;;;;;-1.04;100.00;99408.47;5062165;28;20041;-67
2023/11/29 03:57:43;;;;;;;19.13;13.00;;;;;;;-1.06;100.00;99407.63;5085423;28;20032;-67
2023/11/29 04:00:13;;;;;;;21.48;12.35;;;;;;;-1.13;100.00;99404.31;5051626;28;20505;-67
2023/11/29 04:02:44;;;;;;;16.65;12.30;;;;;;;-1.17;100.00;99402.63;5086581;28;20608;-67
2023/11/29 04:05:13;;;;;;;19.13;13.13;;;;;;;-1.18;100.00;99400.03;5066328;28;20044;-67
2023/11/29 04:07:42;;;;;;;20.52;13.02;;;;;;;-1.21;100.00;99392.28;5072795;28;20392;-67
2023/11/29 04:10:12;;;;;;;21.92;13.73;;;;;;;-1.31;100.00;99389.00;5069963;28;20045;-66
2023/11/29 04:12:41;;;;;;;22.38;14.82;;;;;;;-1.41;100.00;99390.84;5069189;28;20075;-66
2023/11/29 04:15:09;;;;;;;21.30;14.02;;;;;;;-1.44;100.00;99388.31;5066607;28;20040;-67
2023/11/29 04:17:37;;;;;;;23.30;14.52;;;;;;;-1.39;100.00;99390.84;5079902;28;20072;-67
2023/11/29 04:20:07;;;;;;;22.13;14.02;;;;;;;-1.29;100.00;99384.63;5052816;28;20054;-67
2023/11/29 04:22:41;;;;;;;25.60;14.18;;;;;;;-1.25;100.00;99388.88;5069590;28;20052;-67
2023/11/29 04:25:09;;;;;;;22.90;14.23;;;;;;;-1.31;100.00;99386.41;5065050;28;20075;-67
2023/11/29 04:27:38;;;;;;;22.15;14.27;;;;;;;-1.31;100.00;99369.94;5053313;28;20159;-67
2023/11/29 04:30:07;;;;;;;23.83;13.55;;;;;;;-1.35;100.00;99376.06;5069675;28;20044;-67
2023/11/29 04:32:36;;;;;;;23.40;14.55;;;;;;;-1.31;100.00;99380.34;5054297;28;20036;-67
2023/11/29 04:35:06;;;;;;;23.60;13.90;;;;;;;-1.23;100.00;99371.53;5066270;28;20117;-66
2023/11/29 04:37:34;;;;;;;26.00;14.13;;;;;;;-1.14;100.00;99363.63;5085863;28;20041;-66
2023/11/29 04:40:04;;;;;;;20.77;13.52;;;;;;;-1.11;100.00;99360.97;5073201;28;20041;-67
2023/11/29 04:42:32;;;;;;;20.40;13.52;;;;;;;-1.13;100.00;99362.72;5060139;28;20315;-67
2023/11/29 04:45:02;;;;;;;24.85;14.23;;;;;;;-1.10;100.00;99362.66;5084058;28;20041;-67
2023/11/29 04:47:30;;;;;;;23.75;14.55;;;;;;;-1.07;100.00;99366.94;5074141;28;20036;-67
2023/11/29 04:49:58;;;;;;;23.08;13.73;;;;;;;-0.99;100.00;99356.44;5073548;28;20131;-67
2023/11/29 04:52:28;;;;;;;21.63;13.80;;;;;;;-1.00;100.00;99352.13;5089074;28;20548;-66
2023/11/29 04:54:56;;;;;;;23.27;14.23;;;;;;;-1.06;100.00;99346.16;5069662;28;20048;-66
2023/11/29 04:57:24;;;;;;;26.33;14.73;;;;;;;-1.03;100.00;99347.84;5059001;28;20054;-66
2023/11/29 04:59:52;;;;;;;23.08;13.68;;;;;;;-1.01;100.00;99348.69;5053185;28;20115;-67
2023/11/29 05:02:24;;;;;;;21.75;13.93;;;;;;;-0.97;100.00;99339.94;5058349;28;20052;-66
2023/11/29 05:04:54;;;;;;;26.08;14.18;;;;;;;-0.92;100.00;99338.09;5061014;28;20051;-67
2023/11/29 05:07:22;;;;;;;22.73;13.98;;;;;;;-0.90;100.00;99338.09;5078309;28;20047;-67
2023/11/29 05:09:50;;;;;;;22.67;13.52;;;;;;;-0.82;100.00;99334.47;5075931;28;20618;-67
2023/11/29 05:12:19;;;;;;;23.20;13.63;;;;;;;-0.76;100.00;99336.94;5072853;28;20055;-66
2023/11/29 05:14:47;;;;;;;23.38;14.10;;;;;;;-0.75;100.00;99343.00;5080767;28;20052;-67
2023/11/29 05:17:16;;;;;;;26.20;14.70;;;;;;;-0.85;100.00;99344.06;5076436;28;20047;-67
2023/11/29 05:19:45;;;;;;;21.83;14.65;;;;;;;-0.95;100.00;99337.34;5088495;28;20060;-66
2023/11/29 05:22:13;;;;;;;23.05;14.18;;;;;;;-0.95;100.00;99339.94;5073682;28;20057;-66
2023/11/29 05:24:42;;;;;;;24.10;14.05;;;;;;;-0.92;100.00;99348.50;5067013;28;20304;-67
2023/11/29 05:27:10;;;;;;;25.42;14.75;;;;;;;-0.82;100.00;99344.88;5069058;28;20040;-68
2023/11/29 05:29:38;;;;;;;23.10;14.27;;;;;;;-0.76;100.00;99331.75;5056305;28;20143;-68
2023/11/29 05:32:07;;;;;;;24.02;14.40;;;;;;;-0.62;100.00;99339.28;5066605;28;20048;-67
2023/11/29 05:34:35;;;;;;;22.88;14.23;;;;;;;-0.61;100.00;99329.75;5062373;28;20055;-67
2023/11/29 05:37:07;;;;;;;23.88;13.88;;;;;;;-0.53;100.00;99338.28;5073106;28;20050;-67
2023/11/29 05:39:35;;;;;;;24.00;14.02;;;;;;;-0.49;100.00;99338.19;5066492;28;20066;-68
2023/11/29 05:42:08;;;;;;;22.42;13.98;;;;;;;-0.51;100.00;99321.75;5082523;28;20044;-67
2023/11/29 05:44:36;;;;;;;22.65;14.40;;;;;;;-0.40;100.00;99344.94;5058320;28;20052;-67
2023/11/29 05:47:05;;;;;;;22.33;13.93;;;;;;;-0.34;100.00;99346.59;5069031;28;20424;-66
2023/11/29 05:49:33;;;;;;;23.83;15.20;;;;;;;-0.36;100.00;99344.88;5068231;28;20127;-67
2023/11/29 05:52:04;;;;;;;24.10;14.77;;;;;;;-0.39;100.00;99334.53;5066987;28;20114;-67
2023/11/29 05:54:34;;;;;;;25.20;13.75;;;;;;;-0.44;100.00;99328.53;5061278;28;20253;-67
2023/11/29 05:57:05;;;;;;;22.00;13.38;;;;;;;-0.40;100.00;99334.56;5070802;28;20106;-67
2023/11/29 05:59:36;;;;;;;24.00;13.73;;;;;;;-0.36;100.00;99324.06;5065749;28;20064;-67
2023/11/29 06:02:05;;;;;;;20.90;13.25;;;;;;;-0.30;100.00;99322.19;5066250;28;20135;-67
2023/11/29 06:04:33;;;;;;;22.42;13.20;;;;;;;-0.23;100.00;99316.00;5059671;28;20055;-67
2023/11/29 06:07:04;;;;;;;24.08;14.45;;;;;;;-0.22;100.00;99333.31;5083271;28;20127;-67
2023/11/29 06:09:36;;;;;;;23.63;13.82;;;;;;;-0.27;100.00;99336.00;5056920;28;20532;-68
2023/11/29 06:12:04;;;;;;;24.17;14.23;;;;;;;-0.25;100.00;99333.38;5071133;28;20040;-67
2023/11/29 06:14:33;;;;;;;22.27;13.85;;;;;;;-0.19;100.00;99328.06;5063648;28;20064;-67
2023/11/29 06:17:01;;;;;;;24.48;14.00;;;;;;;-0.18;100.00;99319.38;5085190;28;20044;-67
2023/11/29 06:19:29;;;;;;;23.05;13.75;;;;;;;-0.20;100.00;99326.34;5057807;28;20150;-67
2023/11/29 06:21:56;;;;;;;26.65;14.32;;;;;;;-0.18;100.00;99322.84;5070364;28;20036;-67
2023/11/29 06:24:24;;;;;;;21.80;13.05;;;;;;;-0.12;100.00;99319.22;5068047;28;20049;-67
2023/11/29 06:26:53;;;;;;;23.27;13.57;;;;;;;-0.15;100.00;99321.88;5072746;28;20052;-67
2023/11/29 06:29:21;;;;;;;29.05;14.05;;;;;;;-0.21;100.00;99314.22;5075955;28;20040;-68
2023/11/29 06:31:49;;;;;;;22.23;13.70;;;;;;;-0.25;100.00;99318.63;5070541;28;20067;-67
2023/11/29 06:34:17;;;;;;;24.23;13.80;;;;;;;-0.32;100.00;99308.41;5064137;28;20048;-68
2023/11/29 06:36:45;;;;;;;24.42;13.98;;;;;;;-0.37;100.00;99311.94;5072517;28;20118;-68
2023/11/29 06:39:13;;;;;;;24.58;14.63;;;;;;;-0.33;100.00;99314.50;5069954;28;20045;-67
2023/11/29 06:41:42;;;;;;;24.50;14.55;;;;;;;-0.34;100.00;99304.97;5066153;28;20135;-68
2023/11/29 06:44:15;;;;;;;24.95;14.45;;;;;;;-0.31;100.00;99307.47;5064486;28;20048;-67
2023/11/29 06:46:43;;;;;;;26.13;14.45;;;;;;;-0.30;100.00;99304.00;5067055;28;20048;-68
2023/11/29 06:49:11;;;;;;;23.33;14.40;;;;;;;-0.29;100.00;99300.50;5072902;28;20063;-68
2023/11/29 06:51:40;;;;;;;25.85;14.80;;;;;;;-0.25;100.00;99309.97;5058631;28;20048;-68
2023/11/29 06:54:07;;;;;;;25.25;14.05;;;;;;;-0.28;100.00;99315.22;5072773;28;20117;-67
2023/11/29 06:56:36;;;;;;;22.85;13.35;;;;;;;-0.22;100.00;99320.31;5072058;28;20082;-67
2023/11/29 06:59:04;;;;;;;24.17;14.20;;;;;;;-0.25;100.00;99307.38;5089909;28;20171;-68
2023/11/29 07:01:35;;;;;;;23.25;14.32;;;;;;;-0.14;100.00;99310.59;5074214;28;20346;-67
2023/11/29 07:04:29;;;;;;;25.83;14.40;;;;;;;-0.05;100.00;99310.41;5083272;28;20595;-67
2023/11/29 07:06:59;;;;;;;24.67;14.07;;;;;;;0.02;100.00;99309.38;5088472;28;20067;-68
2023/11/29 07:09:28;;;;;;;23.13;14.25;;;;;;;0.20;100.00;99311.59;5076476;28;20060;-68
2023/11/29 07:11:58;;;;;;;23.52;13.93;;;;;;;0.21;100.00;99307.22;5057348;28;20101;-68
2023/11/29 07:14:29;;;;;;;22.02;13.57;;;;;;;0.21;100.00;99307.22;5072810;28;20041;-69
2023/11/29 07:17:00;;;;;;;22.33;14.00;;;;;;;0.23;100.00;99308.91;5077946;28;20040;-68
2023/11/29 07:19:33;;;;;;;24.20;15.18;;;;;;;0.33;100.00;99297.38;5076160;28;20052;-68
2023/11/29 07:22:01;;;;;;;24.80;14.55;;;;;;;0.32;100.00;99300.88;5073278;28;20074;-69
2023/11/29 07:24:29;;;;;;;26.35;14.85;;;;;;;0.27;100.00;99281.06;5076353;28;20101;-68
2023/11/29 07:26:58;;;;;;;23.85;14.40;;;;;;;0.37;100.00;99299.94;5067353;28;20044;-68
2023/11/29 07:29:29;;;;;;;26.08;13.77;;;;;;;0.33;100.00;99291.31;5081042;28;20497;-69
2023/11/29 07:32:00;;;;;;;22.63;14.05;;;;;;;0.33;100.00;99292.19;5066724;28;20051;-68
2023/11/29 07:34:28;;;;;;;28.95;14.05;;;;;;;0.34;100.00;99288.69;5065403;28;20052;-68
2023/11/29 07:36:56;;;;;;;23.65;14.30;;;;;;;0.35;100.00;99292.16;5063936;28;20662;-68
2023/11/29 07:39:26;;;;;;;26.05;15.07;;;;;;;0.34;100.00;99290.44;5055304;28;20048;-68
2023/11/29 07:41:54;;;;;;;24.20;14.52;;;;;;;0.38;100.00;99291.22;5072765;28;20048;-68
2023/11/29 07:44:24;;;;;;;23.33;14.38;;;;;;;0.37;100.00;99292.13;5062620;28;20040;-67
2023/11/29 07:46:53;;;;;;;24.35;14.52;;;;;;;0.34;100.00;99288.69;5078529;28;20141;-67
2023/11/29 07:49:24;;;;;;;24.02;14.50;;;;;;;0.42;100.00;99285.06;5071106;28;20040;-67
2023/11/29 07:51:52;;;;;;;24.17;14.75;;;;;;;0.46;100.00;99271.94;5069954;28;20132;-68
2023/11/29 07:54:20;;;;;;;24.92;14.90;;;;;;;0.43;100.00;99291.97;5068863;28;20138;-67
2023/11/29 07:56:49;;;;;;;23.58;13.88;;;;;;;0.31;100.00;99287.94;5065027;28;20048;-68
2023/11/29 07:59:17;;;;;;;25.88;15.02;;;;;;;0.37;100.00;99277.34;5069202;28;20049;-68
2023/11/29 08:01:45;;;;;;;25.25;14.55;;;;;;;0.44;100.00;99276.31;5065377;28;20048;-68
2023/11/29 08:04:15;;;;;;;25.67;14.82;;;;;;;0.51;100.00;99264.84;5051122;28;20106;-68
2023/11/29 08:06:44;;;;;;;25.45;15.10;;;;;;;0.54;100.00;99256.09;5060555;28;20052;-68
2023/11/29 08:09:12;;;;;;;27.73;15.30;;;;;;;0.62;100.00;99256.78;5066067;28;20036;-68
2023/11/29 08:11:40;;;;;;;26.58;15.65;;;;;;;0.61;100.00;99255.06;5067030;28;20049;-69
2023/11/29 08:14:08;;;;;;;22.52;13.90;;;;;;;0.53;100.00;99267.41;5065228;28;20497;-68
2023/11/29 08:16:36;;;;;;;27.27;15.38;;;;;;;0.48;100.00;99251.91;5061026;28;20496;-67
2023/11/29 08:19:04;;;;;;;23.80;15.13;;;;;;;0.57;100.00;99256.03;5069375;28;20075;-67
2023/11/29 08:21:34;;;;;;;25.88;15.52;;;;;;;0.62;100.00;99251.59;5065671;28;20064;-67
2023/11/29 08:24:07;;;;;;;26.90;15.45;;;;;;;0.63;100.00;99254.13;5068328;28;20051;-67
2023/11/29 08:26:36;;;;;;;;;;;;;;;0.65;100.00;99254.09;5062324;28;20104;-67
2023/11/29 08:29:08;;;;;;;27.70;14.70;;;;;;;0.65;100.00;99261.91;5085222;28;19924;-67
2023/11/29 08:31:37;;;;;;;24.77;15.32;;;;;;;0.63;100.00;99258.50;5065406;28;20163;-67
2023/11/29 08:34:05;;;;;;;25.95;15.80;;;;;;;0.63;100.00;99258.50;5060797;28;20055;-67
2023/11/29 08:36:33;;;;;;;27.85;16.08;;;;;;;0.64;100.00;99254.97;5040640;28;20086;-67
2023/11/29 08:39:01;;;;;;;27.98;16.35;;;;;;;0.71;100.00;99251.34;5038079;28;20375;-68
2023/11/29 08:41:31;;;;;;;28.52;16.50;;;;;;;0.77;100.00;99235.56;5068390;28;20446;-67
2023/11/29 08:43:59;;;;;;;27.60;16.52;;;;;;;0.85;100.00;99236.19;5046067;28;20045;-67
2023/11/29 08:46:28;;;;;;;28.50;16.25;;;;;;;0.98;100.00;99240.19;5056092;28;21886;-67
2023/11/29 08:48:56;;;;;;;29.40;16.45;;;;;;;1.07;100.00;99251.28;5062590;28;20040;-67
2023/11/29 08:51:27;;;;;;;27.67;15.77;;;;;;;1.16;100.00;99248.41;5065109;28;20075;-68
2023/11/29 08:53:56;;;;;;;29.17;16.02;;;;;;;1.25;100.00;99246.44;5061989;28;20076;-67
2023/11/29 08:56:24;;;;;;;32.95;16.98;;;;;;;1.25;100.00;99256.84;5052081;28;20052;-67
2023/11/29 08:58:56;;;;;;;31.15;17.75;;;;;;;1.13;100.00;99245.88;5061505;28;20135;-67
2023/11/29 09:01:24;;;;;;;28.75;16.60;;;;;;;1.09;100.00;99246.88;5064061;28;20059;-68
2023/11/29 09:03:53;;;;;;;30.15;17.42;;;;;;;1.06;100.00;99255.63;5064038;28;20110;-67
2023/11/29 09:06:21;;;;;;;29.13;16.52;;;;;;;1.06;100.00;99242.59;5072481;28;20044;-67
2023/11/29 09:08:51;;;;;;;31.23;16.75;;;;;;;1.15;100.00;99246.69;5044952;28;21621;-67
2023/11/29 09:11:19;;;;;;;28.98;16.75;;;;;;;1.26;100.00;99239.47;5062540;28;20072;-67
2023/11/29 09:13:48;;;;;;;28.88;16.33;;;;;;;1.23;100.00;99236.94;5060628;28;20045;-67
2023/11/29 09:16:20;;;;;;;28.37;16.70;;;;;;;1.22;100.00;99243.91;5067212;28;20072;-68
2023/11/29 09:18:48;;;;;;;27.95;15.32;;;;;;;1.20;100.00;99244.84;5063342;28;20493;-68
2023/11/29 09:21:17;;;;;;;30.02;16.08;;;;;;;1.19;100.00;99245.72;5063441;28;20044;-68
2023/11/29 09:23:45;;;;;;;26.60;16.15;;;;;;;1.24;100.00;99236.03;5063473;28;20477;-67
2023/11/29 09:26:17;;;;;;;30.40;16.35;;;;;;;1.29;100.00;99244.56;5051250;28;20056;-67
2023/11/29 09:28:46;;;;;;;27.40;16.52;;;;;;;1.36;100.00;99240.91;5096312;28;20157;-67
2023/11/29 09:31:15;;;;;;;30.35;17.52;;;;;;;1.35;100.00;99244.41;5062551;28;20047;-68
2023/11/29 09:33:45;;;;;;;29.98;16.52;;;;;;;1.27;100.00;99241.13;5064437;28;20043;-68
2023/11/29 09:36:15;;;;;;;27.70;16.23;;;;;;;1.32;100.00;99249.69;5054335;28;20060;-68
2023/11/29 09:38:43;;;;;;;26.13;16.13;;;;;;;1.47;100.00;99249.28;5066614;28;20071;-69
2023/11/29 09:41:16;;;;;;;25.97;16.13;;;;;;;1.69;100.00;99255.59;5066224;28;20052;-68
2023/11/29 09:43:44;;;;;;;;;;;;;;;1.87;100.00;99248.13;5066934;28;20065;-69
2023/11/29 09:46:12;;;;;;;26.25;14.73;;;;;;;1.97;100.00;99234.72;5061641;28;20457;-68
2023/11/29 09:48:42;;;;;;;26.20;15.05;;;;;;;1.99;100.00;99242.53;5082144;28;20513;-68
2023/11/29 09:51:12;;;;;;;31.90;15.70;;;;;;;1.87;100.00;99248.13;5069323;28;20408;-69
2023/11/29 09:53:41;;;;;;;27.48;15.45;;;;;;;1.81;100.00;99240.47;5066733;28;20531;-68
2023/11/29 09:56:09;;;;;;;32.28;15.77;;;;;;;1.81;100.00;99243.06;5056413;28;20576;-68
2023/11/29 09:58:37;;;;;;;29.38;16.55;;;;;;;1.85;100.00;99234.25;5045090;28;20135;-67
2023/11/29 10:01:07;;;;;;;25.77;15.52;;;;;;;1.90;100.00;99237.56;5073832;28;20120;-68
2023/11/29 10:03:35;;;;;;;24.08;15.40;;;;;;;1.95;100.00;99239.16;5083405;28;20052;-68
2023/11/29 10:06:05;;;;;;;23.17;14.23;;;;;;;2.00;100.00;99231.19;5084185;28;20049;-68
2023/11/29 10:08:37;;;;;;;23.77;13.93;;;;;;;2.01;100.00;99236.34;5071346;28;20044;-70
2023/11/29 10:11:06;;;;;;;22.20;13.20;;;;;;;1.99;100.00;99232.06;5072631;28;20032;-70
2023/11/29 10:13:34;;;;;;;21.50;12.82;;;;;;;1.92;100.00;99226.19;5067305;28;20044;-68
2023/11/29 10:16:04;;;;;;;20.55;13.63;;;;;;;1.95;100.00;99227.84;5090212;28;20052;-67
2023/11/29 10:18:35;;;;;;;20.08;13.93;;;;;;;1.85;100.00;99227.28;5095396;28;20082;-68
2023/11/29 10:21:12;;;;;;;22.15;13.85;;;;;;;1.71;100.00;99227.69;5075314;28;20076;-67
2023/11/29 10:23:47;;;;;;;24.02;14.07;;;;;;;1.58;100.00;99228.94;5072401;28;20036;-67
2023/11/29 10:26:15;;;;;;;21.95;14.05;;;;;;;1.63;100.00;99226.19;5076826;28;20055;-67
2023/11/29 10:28:44;;;;;;;22.40;13.80;;;;;;;1.54;100.00;99219.50;5066502;28;20046;-68
2023/11/29 10:31:13;;;;;;;23.48;14.32;;;;;;;1.56;100.00;99217.72;5067718;28;20068;-68
2023/11/29 10:33:46;;;;;;;24.38;14.45;;;;;;;1.62;100.00;99209.69;5067521;28;20040;-68
2023/11/29 10:36:17;;;;;;;24.27;14.88;;;;;;;1.66;100.00;99200.88;5063105;28;20037;-67
2023/11/29 10:38:53;;;;;;;24.60;15.30;;;;;;;1.84;100.00;99207.31;5071123;28;20505;-69
2023/11/29 10:41:24;;;;;;;24.48;14.32;;;;;;;1.80;100.00;99197.00;5069114;28;20049;-69
2023/11/29 10:43:53;;;;;;;24.73;14.90;;;;;;;1.74;100.00;99196.25;5063766;28;20089;-68
2023/11/29 10:46:23;;;;;;;23.33;14.50;;;;;;;1.73;100.00;99199.78;5056382;28;20045;-70
2023/11/29 10:48:59;;;;;;;21.85;13.57;;;;;;;1.74;100.00;99198.88;5064156;28;20495;-69
2023/11/29 10:51:27;;;;;;;21.90;14.55;;;;;;;1.79;100.00;99203.97;5081522;28;20056;-68
2023/11/29 10:54:01;;;;;;;24.83;15.02;;;;;;;1.81;100.00;99201.31;5066922;28;20159;-68
2023/11/29 10:56:31;;;;;;;;;;;;;;;1.81;100.00;99202.16;5043346;28;20063;-67
2023/11/29 10:59:17;;;;;;;22.63;14.23;;;;;;;1.89;100.00;99209.78;5081541;28;20016;-69
2023/11/29 11:01:46;;;;;;;22.05;13.50;;;;;;;1.82;100.00;99206.50;5069137;28;20408;-69
2023/11/29 11:04:19;;;;;;;23.08;13.90;;;;;;;1.71;100.00;99208.56;5070575;28;20056;-68
2023/11/29 11:06:49;;;;;;;22.88;14.13;;;;;;;1.71;100.00;99213.81;5060764;28;20041;-68
2023/11/29 11:09:33;;;;;;;23.92;13.68;;;;;;;1.73;100.00;99198.94;5066651;28;20048;-69
2023/11/29 11:12:03;;;;;;;21.70;13.52;;;;;;;1.74;100.00;99209.31;5058364;28;20049;-69
2023/11/29 11:14:41;;;;;;;23.88;14.60;;;;;;;1.85;100.00;99208.16;5061752;28;20551;-68
2023/11/29 11:17:10;;;;;;;31.15;16.25;;;;;;;1.91;100.00;99197.50;5062464;28;20037;-68
2023/11/29 11:19:41;;;;;;;21.40;14.15;;;;;;;1.96;100.00;99195.63;5069813;28;20141;-68
2023/11/29 11:22:14;;;;;;;25.52;15.23;;;;;;;2.03;100.00;99191.94;5065546;28;20135;-68
2023/11/29 11:28:40;;;;;;;23.38;14.65;;;;;;;2.17;100.00;99181.03;5067930;28;20051;-68