Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:02:12;;;;;;;12.15;10.95;;;;;;;3.36;87.86;99855.59;10307893;28;20046;-71
2021/01/28 00:07:13;;;;;;;12.93;11.63;;;;;;;3.31;88.73;99841.00;10310678;28;20047;-71
2021/01/28 00:12:14;;;;;;;11.35;10.25;;;;;;;3.31;88.66;99827.84;10312546;28;20105;-72
2021/01/28 00:17:16;;;;;;;13.00;11.02;;;;;;;3.29;88.78;99832.34;10321659;28;20100;-72
2021/01/28 00:22:18;;;;;;;12.65;11.35;;;;;;;3.34;89.53;99840.81;10342430;28;20085;-69
2021/01/28 00:27:19;;;;;;;12.68;11.38;;;;;;;3.31;88.83;99818.16;10308810;28;20046;-70
2021/01/28 00:32:20;;;;;;;12.27;10.98;;;;;;;3.25;89.17;99817.69;10336255;28;20054;-70
2021/01/28 00:37:22;;;;;;;13.88;11.65;;;;;;;3.16;89.35;99798.84;10362630;28;20034;-72
2021/01/28 00:42:23;;;;;;;14.98;12.93;;;;;;;3.12;90.02;99789.44;10340877;28;20351;-70
2021/01/28 00:47:25;;;;;;;13.07;11.88;;;;;;;3.21;89.85;99790.69;10304046;28;20644;-68
2021/01/28 00:52:26;;;;;;;14.48;13.05;;;;;;;3.26;89.70;99783.38;10303683;28;20880;-70
2021/01/28 00:57:27;;;;;;;14.88;13.48;;;;;;;3.27;89.70;99786.84;10304664;28;20071;-70
2021/01/28 01:02:28;;;;;;;14.05;12.65;;;;;;;3.27;89.08;99787.72;10306462;28;20101;-70
2021/01/28 01:07:30;;;;;;;14.75;13.25;;;;;;;3.40;89.04;99789.63;10327030;28;20073;-70
2021/01/28 01:12:31;;;;;;;13.40;12.00;;;;;;;3.47;88.59;99790.97;10311600;28;20054;-70
2021/01/28 01:17:32;;;;;;;15.85;13.38;;;;;;;3.38;88.86;99794.13;10307346;28;20103;-70
2021/01/28 01:22:34;;;;;;;15.18;13.60;;;;;;;3.26;89.75;99790.41;10295471;28;20047;-70
2021/01/28 01:27:35;;;;;;;14.90;13.30;;;;;;;3.36;89.72;99802.09;10316550;28;20046;-70
2021/01/28 01:32:37;;;;;;;14.00;11.65;;;;;;;3.40;89.15;99787.84;10307320;28;20124;-69
2021/01/28 01:37:38;;;;;;;15.48;13.88;;;;;;;3.43;88.68;99782.41;10325511;28;20505;-70
2021/01/28 01:42:41;;;;;;;17.40;14.95;;;;;;;3.49;88.80;99768.03;10306382;28;20495;-70
2021/01/28 01:47:53;;;;;;;15.23;13.63;;;;;;;3.46;88.83;99758.53;10301022;28;20046;-71
2021/01/28 01:52:56;;;;;;;14.05;12.55;;;;;;;3.35;89.51;99740.75;10305895;28;20176;-70
2021/01/28 01:58:01;;;;;;;17.10;14.57;;;;;;;3.35;89.38;99738.13;10297082;28;20452;-70
2021/01/28 02:03:07;;;;;;;;;;;;;;;3.34;89.89;99722.44;10298520;28;20050;-70
2021/01/28 02:08:10;;;;;;;12.00;10.80;;;;;;;3.36;90.01;99712.66;10295368;28;19945;-70
2021/01/28 02:13:12;;;;;;;14.85;13.20;;;;;;;3.32;90.20;99695.38;10303055;28;20066;-70
2021/01/28 02:18:13;;;;;;;15.05;13.45;;;;;;;3.44;90.09;99699.91;10292026;28;20121;-71
2021/01/28 02:23:24;;;;;;;17.33;14.23;;;;;;;3.31;90.29;99688.41;10293248;28;20404;-70
2021/01/28 02:28:25;;;;;;;15.40;13.65;;;;;;;3.35;90.44;99684.66;10295895;28;20043;-70
2021/01/28 02:33:57;;;;;;;16.27;13.88;;;;;;;3.33;90.55;99678.63;10302670;28;20089;-71
2021/01/28 02:38:58;;;;;;;15.50;13.77;;;;;;;3.34;90.60;99678.53;10293249;28;20205;-70
2021/01/28 02:44:02;;;;;;;16.58;13.95;;;;;;;3.32;90.41;99669.06;10295239;28;20046;-70
2021/01/28 02:49:04;;;;;;;17.13;15.15;;;;;;;3.37;90.71;99677.53;10302779;28;20054;-70
2021/01/28 02:54:06;;;;;;;17.42;13.95;;;;;;;3.31;90.74;99657.69;10305135;28;20125;-71
2021/01/28 02:59:08;;;;;;;16.15;13.65;;;;;;;3.27;91.16;99650.94;10302144;28;20047;-69
2021/01/28 03:04:11;;;;;;;15.65;13.98;;;;;;;3.29;91.28;99642.94;10340347;28;20057;-71
2021/01/28 03:09:12;;;;;;;15.50;13.85;;;;;;;3.33;91.21;99637.41;10308685;28;20460;-70
2021/01/28 03:14:14;;;;;;;15.45;13.77;;;;;;;3.35;91.39;99621.53;10323809;28;20078;-70
2021/01/28 03:19:18;;;;;;;16.52;14.80;;;;;;;3.34;91.30;99596.16;10342033;28;20477;-72
2021/01/28 03:24:19;;;;;;;17.77;15.00;;;;;;;3.36;91.56;99596.88;10354590;28;20574;-70
2021/01/28 03:29:20;;;;;;;17.15;15.00;;;;;;;3.47;90.66;99583.09;10303213;28;20046;-71
2021/01/28 03:34:22;;;;;;;16.98;15.00;;;;;;;3.44;90.67;99578.88;10307479;28;20054;-68
2021/01/28 03:39:23;;;;;;;17.52;15.23;;;;;;;3.43;90.91;99571.06;10307071;28;20096;-69
2021/01/28 03:44:25;;;;;;;17.55;15.07;;;;;;;3.45;91.06;99546.34;10306815;28;20090;-69
2021/01/28 03:49:26;;;;;;;17.48;15.32;;;;;;;3.49;90.73;99552.25;10331635;28;20113;-69
2021/01/28 03:54:27;;;;;;;18.23;16.30;;;;;;;3.56;90.63;99555.34;10307516;28;20476;-70
2021/01/28 03:59:28;;;;;;;18.50;15.80;;;;;;;3.51;91.25;99545.97;10304550;28;20315;-70
2021/01/28 04:04:30;;;;;;;20.15;16.38;;;;;;;3.58;90.48;99542.94;10303286;28;20108;-70
2021/01/28 04:09:31;;;;;;;22.67;17.90;;;;;;;3.58;90.46;99538.53;10313989;28;20447;-70
2021/01/28 04:14:32;;;;;;;19.80;17.67;;;;;;;3.49;90.87;99511.00;10312877;28;20050;-71
2021/01/28 04:19:34;;;;;;;18.92;16.35;;;;;;;3.61;90.64;99498.03;10302987;28;20128;-70
2021/01/28 04:24:36;;;;;;;19.80;17.27;;;;;;;3.77;90.01;99498.72;10305214;28;20105;-70
2021/01/28 04:29:37;;;;;;;23.52;17.20;;;;;;;3.66;90.09;99481.00;10310374;28;20356;-69
2021/01/28 04:34:38;;;;;;;22.30;18.42;;;;;;;3.83;89.88;99490.44;10306149;28;20054;-70
2021/01/28 04:39:41;;;;;;;20.38;17.65;;;;;;;3.74;89.56;99477.88;10301886;28;20061;-69
2021/01/28 04:44:43;;;;;;;22.73;17.80;;;;;;;3.67;90.18;99481.84;10305042;28;20046;-69
2021/01/28 04:49:58;;;;;;;23.15;17.95;;;;;;;3.79;90.41;99473.13;10304778;28;20042;-70
2021/01/28 04:54:59;;;;;;;21.77;17.58;;;;;;;3.77;90.07;99446.06;10303491;28;20712;-69
2021/01/28 05:00:05;;;;;;;23.95;19.80;;;;;;;3.76;91.00;99446.19;10300273;28;20105;-69
2021/01/28 05:05:07;;;;;;;23.67;18.85;;;;;;;3.72;91.29;99440.25;10302405;28;20053;-70
2021/01/28 05:10:34;;;;;;;23.10;18.42;;;;;;;3.86;91.24;99442.84;10311238;28;20137;-69
2021/01/28 05:15:41;;;;;;;22.95;18.20;;;;;;;3.77;91.58;99425.00;10313012;28;20042;-69
2021/01/28 05:20:44;;;;;;;21.95;17.63;;;;;;;3.89;91.42;99426.84;10309543;28;20057;-69
2021/01/28 05:25:45;;;;;;;21.90;18.58;;;;;;;3.85;91.56;99406.91;10304319;28;20125;-70
2021/01/28 05:30:46;;;;;;;21.85;17.92;;;;;;;3.87;91.73;99402.41;10304330;28;21087;-71
2021/01/28 05:36:05;;;;;;;27.50;18.48;;;;;;;3.93;91.43;99389.75;10310760;28;20504;-69
2021/01/28 05:41:10;;;;;;;21.75;17.67;;;;;;;3.91;91.85;99370.59;10315927;28;20760;-70
2021/01/28 05:46:35;;;;;;;22.15;17.45;;;;;;;4.02;91.55;99362.81;10340644;28;20042;-71
2021/01/28 05:51:42;;;;;;;24.02;18.02;;;;;;;4.07;91.19;99355.47;10327926;28;20073;-70
2021/01/28 05:56:59;;;;;;;22.80;17.83;;;;;;;4.12;91.16;99342.81;10326690;28;20076;-70
2021/01/28 06:02:15;;;;;;;20.17;16.55;;;;;;;4.19;90.65;99344.09;10348861;28;20069;-72
2021/01/28 06:07:23;;;;;;;19.75;15.80;;;;;;;4.33;90.42;99335.22;10343462;28;20049;-70
2021/01/28 06:12:27;;;;;;;18.75;15.48;;;;;;;4.30;90.43;99305.63;10289449;28;20102;-71
2021/01/28 06:17:54;;;;;;;19.70;15.90;;;;;;;4.22;90.82;99296.44;10293543;28;20046;-70
2021/01/28 06:23:17;;;;;;;17.58;13.90;;;;;;;4.23;91.36;99276.19;10296054;28;20134;-69
2021/01/28 06:28:39;;;;;;;14.25;11.82;;;;;;;4.35;90.74;99269.25;10293000;28;20073;-70
2021/01/28 06:33:40;;;;;;;15.65;12.63;;;;;;;4.37;90.83;99262.91;10292750;28;20329;-70
2021/01/28 06:38:59;;;;;;;13.18;11.70;;;;;;;4.40;91.23;99251.31;10298800;28;20046;-69
2021/01/28 06:44:17;;;;;;;13.65;12.10;;;;;;;4.44;90.72;99231.69;10295012;28;20147;-70
2021/01/28 06:49:49;;;;;;;15.02;12.68;;;;;;;4.44;91.07;99231.69;10294232;28;20448;-70
2021/01/28 06:55:21;;;;;;;15.27;12.52;;;;;;;4.39;91.45;99218.00;10293577;28;20057;-70
2021/01/28 07:00:34;;;;;;;13.15;11.50;;;;;;;4.38;90.91;99200.50;10292840;28;20045;-70
2021/01/28 07:05:58;;;;;;;14.05;12.15;;;;;;;4.49;91.46;99197.97;10308055;28;20046;-69
2021/01/28 07:11:01;;;;;;;11.43;10.23;;;;;;;4.60;90.85;99184.81;10299520;28;20050;-69
2021/01/28 07:16:29;;;;;;;11.95;10.75;;;;;;;4.54;90.68;99177.38;10303487;28;20050;-68
2021/01/28 07:21:46;;;;;;;11.90;10.52;;;;;;;4.49;91.43;99176.88;10298526;28;21083;-69
2021/01/28 07:27:06;;;;;;;12.40;10.60;;;;;;;4.54;92.21;99153.66;10291668;28;20500;-70
2021/01/28 07:32:10;;;;;;;13.02;10.70;;;;;;;4.59;91.82;99156.81;10298346;28;20149;-68
2021/01/28 07:37:17;;;;;;;13.63;11.18;;;;;;;4.72;91.11;99148.00;10303703;28;20076;-70
2021/01/28 07:42:22;;;;;;;13.95;12.45;;;;;;;4.65;91.60;99144.13;10295797;28;20154;-70
2021/01/28 07:47:32;;;;;;;13.07;10.25;;;;;;;4.76;91.70;99136.28;10300750;28;20058;-70
2021/01/28 07:52:37;;;;;;;11.32;10.13;;;;;;;4.75;91.09;99114.31;10308637;28;20417;-70
2021/01/28 07:57:45;;;;;;;;;;;;;;;4.83;90.79;99110.28;10300728;28;20049;-70
2021/01/28 08:03:02;;;;;;;12.30;10.15;;;;;;;4.92;91.02;99080.56;10305178;28;20405;-70
2021/01/28 08:08:10;;;;;;;10.32;8.75;;;;;;;4.83;91.30;99084.75;10303326;28;20046;-70
2021/01/28 08:13:30;;;;;;;9.95;8.50;;;;;;;4.92;91.12;99068.25;10305649;28;20712;-69
2021/01/28 08:18:36;;;;;;;8.82;7.95;;;;;;;4.94;90.70;99050.50;10307724;28;20070;-70
2021/01/28 08:23:41;;;;;;;7.53;6.78;;;;;;;4.93;90.93;99048.81;10335635;28;20247;-72
2021/01/28 08:28:44;;;;;;;7.85;6.65;;;;;;;4.93;91.23;99030.34;10338356;28;20046;-69
2021/01/28 08:33:49;;;;;;;7.55;6.85;;;;;;;4.90;90.93;99001.56;10338398;28;20050;-70
2021/01/28 08:39:06;;;;;;;7.35;6.63;;;;;;;4.98;91.27;99008.06;10345251;28;20042;-71
2021/01/28 08:44:16;;;;;;;7.43;6.63;;;;;;;4.94;91.71;98995.13;10349065;28;20073;-72
2021/01/28 08:49:20;;;;;;;7.10;6.25;;;;;;;5.04;91.77;98973.31;10322952;28;20069;-71
2021/01/28 08:54:28;;;;;;;10.18;7.32;;;;;;;5.13;91.25;98956.75;10310891;28;20452;-70
2021/01/28 08:59:32;;;;;;;5.93;5.35;;;;;;;5.13;90.88;98940.91;10293184;28;20089;-69
2021/01/28 09:04:39;;;;;;;6.75;6.05;;;;;;;5.22;90.95;98945.47;10312751;28;20050;-70
2021/01/28 09:09:40;;;;;;;6.00;5.40;;;;;;;5.20;91.09;98947.41;10308777;28;20108;-70
2021/01/28 09:14:42;;;;;;;7.10;6.32;;;;;;;5.21;91.30;98930.63;10306681;28;20053;-70
2021/01/28 09:19:55;;;;;;;7.80;6.35;;;;;;;5.21;91.15;98927.97;10311621;28;20110;-69
2021/01/28 09:24:57;;;;;;;7.30;6.40;;;;;;;5.18;91.14;98915.03;10309172;28;20058;-69
2021/01/28 09:30:11;;;;;;;8.52;7.45;;;;;;;5.31;90.82;98926.28;10298558;28;20509;-69
2021/01/28 09:35:20;;;;;;;12.82;8.80;;;;;;;5.38;91.03;98920.53;10316237;28;20053;-70
2021/01/28 09:40:24;;;;;;;19.27;8.43;;;;;;;5.45;90.75;98905.84;10302322;28;20073;-70
2021/01/28 09:45:26;;;;;;;6.00;5.40;;;;;;;5.43;91.35;98876.09;10292323;28;20058;-68
2021/01/28 09:50:27;;;;;;;8.77;6.90;;;;;;;5.50;90.93;98866.75;10302242;28;20073;-69
2021/01/28 09:55:30;;;;;;;7.13;6.18;;;;;;;5.60;90.92;98867.66;10295406;28;20121;-69
2021/01/28 10:00:31;;;;;;;6.40;5.30;;;;;;;5.62;90.53;98834.03;10295649;28;20421;-69
2021/01/28 10:05:33;;;;;;;6.30;5.03;;;;;;;5.72;90.47;98843.84;10293850;28;20545;-69
2021/01/28 10:10:39;;;;;;;5.80;4.53;;;;;;;5.70;90.13;98825.47;10307340;28;20425;-68
2021/01/28 10:15:40;;;;;;;3.83;3.53;;;;;;;5.66;91.04;98821.44;10295816;28;20064;-69
2021/01/28 10:20:43;;;;;;;4.80;3.92;;;;;;;5.65;91.62;98807.38;10316571;28;20054;-70
2021/01/28 10:25:45;;;;;;;3.50;3.20;;;;;;;5.58;91.68;98779.81;10307732;28;20544;-69
2021/01/28 10:30:46;;;;;;;3.72;3.42;;;;;;;5.71;91.60;98778.81;10304532;28;21664;-69
2021/01/28 10:35:48;;;;;;;3.28;2.97;;;;;;;5.74;91.24;98768.00;10305906;28;20051;-70
2021/01/28 10:40:53;;;;;;;3.40;2.63;;;;;;;5.79;91.50;98755.22;10305724;28;20081;-70
2021/01/28 10:45:54;;;;;;;3.40;3.10;;;;;;;5.65;92.39;98751.94;10322634;28;20461;-70
2021/01/28 10:50:56;;;;;;;3.17;2.60;;;;;;;5.76;92.44;98737.00;10305874;28;20424;-70
2021/01/28 10:55:57;;;;;;;3.42;3.13;;;;;;;5.70;92.87;98725.16;10300547;28;20054;-70
2021/01/28 11:00:59;;;;;;;3.22;2.92;;;;;;;5.81;92.89;98719.81;10310090;28;20077;-70
2021/01/28 11:06:01;;;;;;;3.38;3.03;;;;;;;5.74;93.09;98704.63;10321499;28;20560;-71
2021/01/28 11:11:03;;;;;;;3.20;2.63;;;;;;;5.77;93.34;98707.84;10305815;28;20050;-72
2021/01/28 11:16:05;;;;;;;2.95;2.42;;;;;;;5.83;93.01;98709.94;10304456;28;20395;-70
2021/01/28 11:21:06;;;;;;;5.13;2.55;;;;;;;5.88;92.90;98693.72;10324888;28;20332;-72
2021/01/28 11:26:08;;;;;;;4.30;2.92;;;;;;;5.90;92.66;98683.88;10338517;28;20074;-70
2021/01/28 11:31:09;;;;;;;3.55;3.05;;;;;;;5.91;93.09;98684.69;10301805;28;20074;-71
2021/01/28 11:36:10;;;;;;;3.05;2.85;;;;;;;5.90;93.06;98652.19;10302644;28;20461;-70
2021/01/28 11:41:12;;;;;;;3.17;2.75;;;;;;;5.87;92.79;98639.25;10301944;28;20047;-70
2021/01/28 11:46:13;;;;;;;3.47;3.17;;;;;;;6.00;92.60;98652.22;10299103;28;20486;-70
2021/01/28 11:51:14;;;;;;;3.45;3.15;;;;;;;5.95;92.87;98628.81;10305947;28;20134;-70
2021/01/28 11:56:31;;;;;;;3.67;3.38;;;;;;;6.04;92.73;98626.41;10306806;28;20042;-70
2021/01/28 12:01:32;;;;;;;3.53;3.22;;;;;;;6.17;92.56;98619.03;10294971;28;20081;-70
2021/01/28 12:06:34;;;;;;;4.15;3.85;;;;;;;6.19;92.54;98598.63;10301443;28;20505;-70
2021/01/28 12:11:35;;;;;;;4.00;3.70;;;;;;;6.15;92.63;98597.22;10320656;28;20046;-70
2021/01/28 12:16:36;;;;;;;3.22;2.65;;;;;;;6.21;92.82;98591.38;10304131;28;20050;-69
2021/01/28 12:21:38;;;;;;;3.08;2.88;;;;;;;6.31;92.59;98576.38;10306821;28;20458;-70
2021/01/28 12:26:39;;;;;;;4.25;3.33;;;;;;;6.33;92.87;98576.25;10309623;28;20050;-70
2021/01/28 12:31:40;;;;;;;3.28;2.97;;;;;;;6.40;92.57;98572.09;10311938;28;20050;-71
2021/01/28 12:36:42;;;;;;;3.85;3.03;;;;;;;6.36;92.73;98568.03;10318437;28;20046;-70
2021/01/28 12:41:43;;;;;;;4.13;2.65;;;;;;;6.28;92.67;98555.53;10307275;28;20473;-70
2021/01/28 12:46:46;;;;;;;3.17;2.75;;;;;;;6.35;93.56;98556.66;10307297;28;20054;-71
2021/01/28 12:51:47;;;;;;;3.30;3.00;;;;;;;6.36;93.15;98544.25;10309957;28;20053;-71
2021/01/28 12:56:50;;;;;;;3.35;3.05;;;;;;;6.35;93.85;98543.44;10311840;28;20057;-72
2021/01/28 13:01:51;;;;;;;3.40;2.92;;;;;;;6.30;93.62;98527.13;10307769;28;20529;-70
2021/01/28 13:06:53;;;;;;;3.35;3.15;;;;;;;6.32;94.02;98535.78;10316894;28;20136;-72
2021/01/28 13:11:54;;;;;;;5.40;4.90;;;;;;;6.36;94.04;98526.59;10308975;28;20108;-70
2021/01/28 13:16:55;;;;;;;5.78;5.30;;;;;;;6.50;93.99;98516.56;10299186;28;20054;-70
2021/01/28 13:21:57;;;;;;;6.53;5.93;;;;;;;6.63;94.10;98527.69;10309940;28;20050;-71
2021/01/28 13:26:58;;;;;;;6.78;6.13;;;;;;;6.59;93.78;98515.75;10302455;28;20057;-71
2021/01/28 13:32:00;;;;;;;8.13;7.43;;;;;;;6.68;93.73;98517.53;10309681;28;20046;-70
2021/01/28 13:37:02;;;;;;;7.55;6.85;;;;;;;6.81;93.74;98513.75;10321497;28;20310;-71
2021/01/28 13:42:03;;;;;;;8.48;7.10;;;;;;;6.89;93.48;98516.50;10313367;28;20061;-70
2021/01/28 13:47:05;;;;;;;8.40;7.60;;;;;;;6.87;93.99;98519.28;10329615;28;20129;-72
2021/01/28 13:52:06;;;;;;;9.73;8.13;;;;;;;6.98;93.92;98520.97;10313596;28;20133;-71
2021/01/28 13:57:07;;;;;;;9.15;8.25;;;;;;;7.07;93.85;98498.06;10322480;28;20046;-72
2021/01/28 14:02:09;;;;;;;9.90;7.28;;;;;;;7.03;94.13;98524.00;10342998;28;20467;-72
2021/01/28 14:07:10;;;;;;;8.15;7.35;;;;;;;7.02;94.58;98526.78;10340315;28;20046;-72
2021/01/28 14:12:12;;;;;;;7.95;7.15;;;;;;;7.06;94.63;98514.97;10304678;28;20081;-72
2021/01/28 14:17:13;;;;;;;9.10;7.85;;;;;;;7.03;95.01;98526.66;10303347;28;20058;-71
2021/01/28 14:22:15;;;;;;;7.43;6.63;;;;;;;7.13;95.04;98512.56;10304655;28;20042;-72
2021/01/28 14:27:27;;;;;;;9.30;7.03;;;;;;;7.08;95.56;98492.66;10306540;28;20310;-71
2021/01/28 14:32:28;;;;;;;9.05;8.02;;;;;;;7.19;95.49;98490.81;10310198;28;20050;-72
2021/01/28 14:37:30;;;;;;;7.68;6.85;;;;;;;7.35;95.65;98506.91;10305285;28;20579;-72
2021/01/28 14:42:31;;;;;;;6.82;6.25;;;;;;;7.47;95.29;98510.19;10310628;28;20054;-72
2021/01/28 14:47:32;;;;;;;6.38;5.85;;;;;;;7.49;96.15;98507.41;10307043;28;20070;-72
2021/01/28 14:52:34;;;;;;;6.63;6.03;;;;;;;7.52;96.47;98510.59;10309258;28;20050;-72
2021/01/28 14:57:35;;;;;;;6.57;5.85;;;;;;;7.66;97.15;98501.34;10306601;28;20138;-73
2021/01/28 15:02:37;;;;;;;6.10;5.50;;;;;;;7.74;96.76;98506.72;10307149;28;20046;-72
2021/01/28 15:07:38;;;;;;;5.25;4.75;;;;;;;7.72;96.97;98513.97;10302001;28;20073;-71
2021/01/28 15:12:39;;;;;;;6.07;5.57;;;;;;;7.72;97.63;98519.28;10324812;28;20680;-73
2021/01/28 15:17:41;;;;;;;6.32;5.47;;;;;;;7.75;98.23;98529.56;10301348;28;20054;-72
2021/01/28 15:22:43;;;;;;;6.60;4.97;;;;;;;7.70;98.42;98515.94;10297030;28;20051;-72
2021/01/28 15:27:44;;;;;;;5.53;5.03;;;;;;;7.85;98.90;98537.47;10304993;28;20042;-73
2021/01/28 15:32:45;;;;;;;4.75;4.28;;;;;;;7.92;98.87;98532.41;10313675;28;20049;-73
2021/01/28 15:37:48;;;;;;;4.60;4.20;;;;;;;8.01;99.10;98544.75;10339092;28;20054;-73
2021/01/28 15:42:49;;;;;;;5.03;4.53;;;;;;;8.09;99.12;98542.22;10315627;28;20116;-73
2021/01/28 15:47:50;;;;;;;5.30;4.15;;;;;;;8.14;100.00;98547.88;10315716;28;20536;-73
2021/01/28 15:52:52;;;;;;;5.30;3.90;;;;;;;8.21;99.73;98539.34;10310882;28;20047;-72
2021/01/28 15:57:53;;;;;;;4.03;3.13;;;;;;;8.35;100.00;98556.53;10307880;28;20509;-71
2021/01/28 16:02:54;;;;;;;3.85;2.53;;;;;;;8.47;100.00;98550.06;10306086;28;20505;-71
2021/01/28 16:07:56;;;;;;;3.95;2.30;;;;;;;8.91;100.00;98551.91;10284316;28;20051;-72
2021/01/28 16:12:58;;;;;;;3.13;1.88;;;;;;;9.20;98.98;98567.53;10306688;28;20145;-72
2021/01/28 16:18:01;;;;;;;2.47;1.80;;;;;;;9.05;99.34;98564.59;10308529;28;20050;-71
2021/01/28 16:23:02;;;;;;;4.18;1.77;;;;;;;8.95;99.76;98567.38;10309649;28;20050;-72
2021/01/28 16:28:04;;;;;;;2.90;1.85;;;;;;;8.98;99.76;98580.34;10348527;28;20050;-72
2021/01/28 16:33:05;;;;;;;2.10;1.60;;;;;;;9.03;99.56;98577.22;10307656;28;20435;-72
2021/01/28 16:38:06;;;;;;;2.72;1.50;;;;;;;9.15;99.14;98586.59;10324422;28;20132;-72
2021/01/28 16:43:08;;;;;;;1.67;1.25;;;;;;;9.19;98.54;98595.91;10335252;28;20035;-71
2021/01/28 16:48:12;;;;;;;2.95;1.20;;;;;;;9.26;97.59;98596.13;10344743;28;20310;-72
2021/01/28 16:53:15;;;;;;;2.00;1.15;;;;;;;9.37;97.12;98614.47;10305127;28;20136;-72
2021/01/28 16:58:17;;;;;;;2.47;1.45;;;;;;;9.43;96.72;98612.16;10300475;28;20047;-71
2021/01/28 17:03:18;;;;;;;1.85;1.25;;;;;;;9.42;97.03;98624.59;10306332;28;20054;-73
2021/01/28 17:08:19;;;;;;;3.22;2.25;;;;;;;9.46;97.72;98633.94;10301998;28;20058;-73
2021/01/28 17:13:20;;;;;;;3.35;1.15;;;;;;;9.48;97.15;98641.75;10301775;28;20070;-73
2021/01/28 17:18:23;;;;;;;3.33;1.10;;;;;;;9.59;97.43;98656.59;10302430;28;20055;-73
2021/01/28 17:23:24;;;;;;;7.07;1.70;;;;;;;9.69;95.71;98662.63;10307448;28;20061;-72
2021/01/28 17:28:25;;;;;;;2.03;0.90;;;;;;;9.78;94.78;98667.00;10305175;28;20078;-73
2021/01/28 17:33:27;;;;;;;2.17;1.00;;;;;;;9.81;94.60;98677.31;10297044;28;20148;-73
2021/01/28 17:38:28;;;;;;;1.30;0.70;;;;;;;9.84;94.02;98677.00;10301414;28;20077;-70
2021/01/28 17:43:29;;;;;;;2.00;0.88;;;;;;;9.87;93.59;98681.19;10297946;28;20367;-71
2021/01/28 17:48:31;;;;;;;2.08;0.70;;;;;;;9.95;92.64;98691.00;10286345;28;20052;-72
2021/01/28 17:53:32;;;;;;;1.38;0.70;;;;;;;10.02;92.18;98715.97;10308902;28;20085;-70
2021/01/28 17:58:33;;;;;;;1.70;0.45;;;;;;;10.03;90.99;98707.84;10292964;28;20124;-72
2021/01/28 18:03:34;;;;;;;0.95;0.45;;;;;;;10.29;90.96;98727.44;10300547;28;20129;-72
2021/01/28 18:08:36;;;;;;;1.90;0.80;;;;;;;10.47;89.93;98714.91;10297047;28;20046;-74
2021/01/28 18:13:38;;;;;;;0.80;0.40;;;;;;;10.61;87.46;98727.59;10297433;28;20294;-71
2021/01/28 18:18:39;;;;;;;0.40;0.30;;;;;;;10.50;87.75;98725.22;10298696;28;20086;-73
2021/01/28 18:23:40;;;;;;;1.20;0.47;;;;;;;10.39;87.25;98734.31;10297502;28;20137;-73
2021/01/28 18:28:45;;;;;;;0.95;0.60;;;;;;;10.35;88.01;98737.47;10296480;28;20148;-73
2021/01/28 18:33:46;;;;;;;2.00;1.05;;;;;;;10.29;88.10;98749.53;10295269;28;20484;-74
2021/01/28 18:38:47;;;;;;;4.70;4.30;;;;;;;10.33;88.61;98750.03;10298518;28;20512;-73
2021/01/28 18:43:49;;;;;;;2.67;1.58;;;;;;;10.33;88.43;98769.53;10301105;28;20459;-71
2021/01/28 18:48:53;;;;;;;2.08;1.75;;;;;;;10.23;87.99;98782.06;10300355;28;21089;-72
2021/01/28 18:53:54;;;;;;;8.40;4.43;;;;;;;10.09;88.68;98791.47;10305251;28;20504;-75
2021/01/28 18:58:56;;;;;;;2.22;1.67;;;;;;;10.02;89.73;98804.53;10307274;28;20152;-74
2021/01/28 19:03:58;;;;;;;1.92;1.58;;;;;;;9.98;89.39;98812.97;10324200;28;20069;-75
2021/01/28 19:09:00;;;;;;;2.90;2.70;;;;;;;9.95;90.28;98818.59;10315338;28;20046;-71
2021/01/28 19:14:01;;;;;;;2.45;2.05;;;;;;;9.97;90.73;98824.59;10300185;28;20516;-73
2021/01/28 19:19:02;;;;;;;2.60;2.05;;;;;;;9.94;91.04;98820.44;10323377;28;20046;-71
2021/01/28 19:24:04;;;;;;;1.95;1.20;;;;;;;9.84;91.47;98809.06;10320380;28;20069;-73
2021/01/28 19:29:05;;;;;;;3.70;2.03;;;;;;;9.90;91.84;98822.56;10293206;28;20064;-73
2021/01/28 19:34:07;;;;;;;3.17;2.30;;;;;;;9.93;92.09;98823.25;10295537;28;20046;-72
2021/01/28 19:39:08;;;;;;;3.13;1.95;;;;;;;9.93;92.42;98823.25;10286647;28;20131;-73
2021/01/28 19:44:09;;;;;;;1.40;1.02;;;;;;;9.86;92.15;98823.88;10304874;28;20058;-74
2021/01/28 19:49:10;;;;;;;1.35;1.15;;;;;;;9.93;92.19;98836.53;10293649;28;20051;-69
2021/01/28 19:54:12;;;;;;;2.10;1.73;;;;;;;9.95;91.96;98839.88;10292224;28;20498;-72
2021/01/28 19:59:13;;;;;;;3.72;2.25;;;;;;;10.00;91.61;98850.91;10296607;28;20069;-69
2021/01/28 20:04:14;;;;;;;1.60;1.27;;;;;;;9.99;91.61;98843.91;10298638;28;21030;-73
2021/01/28 20:09:15;;;;;;;3.53;2.28;;;;;;;9.99;91.32;98849.22;10300904;28;20078;-71
2021/01/28 20:14:16;;;;;;;3.55;2.28;;;;;;;9.86;91.43;98839.81;10299169;28;20589;-73
2021/01/28 20:19:18;;;;;;;2.00;1.90;;;;;;;9.90;91.29;98840.34;10302858;28;20145;-73
2021/01/28 20:24:19;;;;;;;4.85;2.00;;;;;;;9.88;91.45;98861.75;10298724;28;20058;-73
2021/01/28 20:29:22;;;;;;;2.90;2.20;;;;;;;9.84;91.37;98859.56;10304184;28;20136;-71
2021/01/28 20:34:23;;;;;;;2.92;2.63;;;;;;;9.80;91.29;98860.84;10301013;28;20576;-70
2021/01/28 20:39:25;;;;;;;5.32;3.42;;;;;;;9.81;91.32;98868.66;10291827;28;20521;-75
2021/01/28 20:44:26;;;;;;;3.85;3.42;;;;;;;9.72;91.14;98854.47;10300374;28;20073;-73
2021/01/28 20:49:28;;;;;;;3.00;2.47;;;;;;;9.71;91.28;98867.91;10291751;28;20165;-75
2021/01/28 20:54:29;;;;;;;4.82;3.10;;;;;;;9.66;91.78;98870.19;10294679;28;20082;-74
2021/01/28 20:59:30;;;;;;;3.00;2.70;;;;;;;9.60;91.41;98873.44;10289145;28;20050;-75
2021/01/28 21:04:31;;;;;;;3.17;2.25;;;;;;;9.57;91.08;98871.09;10297487;28;20295;-72
2021/01/28 21:09:32;;;;;;;1.60;1.38;;;;;;;9.58;90.81;98865.63;10298648;28;20066;-74
2021/01/28 21:14:34;;;;;;;1.75;1.38;;;;;;;9.54;90.06;98866.91;10304185;28;20054;-73
2021/01/28 21:19:35;;;;;;;1.95;1.40;;;;;;;9.51;90.27;98873.34;10301500;28;20168;-73
2021/01/28 21:24:36;;;;;;;3.08;2.03;;;;;;;9.44;90.12;98876.75;10301317;28;20084;-71
2021/01/28 21:29:37;;;;;;;1.92;1.58;;;;;;;9.45;90.79;98873.97;10301441;28;20508;-73
2021/01/28 21:34:39;;;;;;;2.60;1.83;;;;;;;9.31;90.08;98856.72;10316406;28;20046;-70
2021/01/28 21:39:41;;;;;;;2.80;1.77;;;;;;;9.37;90.72;98850.81;10321931;28;20045;-72
2021/01/28 21:44:43;;;;;;;1.40;1.30;;;;;;;9.37;90.49;98849.97;10341602;28;20513;-73
2021/01/28 21:49:45;;;;;;;3.13;1.88;;;;;;;9.36;90.64;98840.34;10326182;28;20501;-72
2021/01/28 21:54:47;;;;;;;3.75;1.83;;;;;;;9.36;90.39;98838.50;10313484;28;20077;-72
2021/01/28 21:59:48;;;;;;;3.05;2.20;;;;;;;9.28;90.97;98832.31;10344544;28;20054;-73
2021/01/28 22:04:50;;;;;;;2.72;2.50;;;;;;;9.23;90.78;98831.91;10336052;28;20038;-71
2021/01/28 22:09:51;;;;;;;3.50;2.20;;;;;;;9.14;91.46;98831.81;10313221;28;20116;-73
2021/01/28 22:14:53;;;;;;;3.92;2.92;;;;;;;9.12;91.40;98843.56;10295151;28;20128;-71
2021/01/28 22:19:54;;;;;;;2.47;2.20;;;;;;;9.13;91.29;98838.09;10314921;28;20085;-71
2021/01/28 22:24:56;;;;;;;3.08;2.78;;;;;;;9.23;91.06;98853.13;10296080;28;20071;-71
2021/01/28 22:29:58;;;;;;;4.15;3.10;;;;;;;9.20;90.94;98871.06;10303531;28;20058;-72
2021/01/28 22:34:59;;;;;;;1.88;1.73;;;;;;;9.09;90.94;98868.59;10303508;28;20093;-72
2021/01/28 22:40:00;;;;;;;3.08;2.78;;;;;;;9.03;90.83;98863.88;10305922;28;20053;-71
2021/01/28 22:45:07;;;;;;;3.25;2.03;;;;;;;9.05;91.32;98867.19;10304858;28;20476;-71
2021/01/28 22:50:11;;;;;;;2.42;0.98;;;;;;;9.25;88.90;98861.78;10301499;28;20461;-71
2021/01/28 22:55:17;;;;;;;3.53;0.97;;;;;;;9.35;87.95;98859.91;10301308;28;20042;-71
2021/01/28 23:00:21;;;;;;;3.40;1.10;;;;;;;9.41;87.32;98854.00;10296781;28;20062;-71
2021/01/28 23:05:25;;;;;;;2.97;1.02;;;;;;;9.43;86.97;98848.53;10303320;28;20068;-71
2021/01/28 23:10:30;;;;;;;2.33;1.00;;;;;;;9.40;86.85;98849.69;10297116;28;20042;-72
2021/01/28 23:15:35;;;;;;;2.55;0.90;;;;;;;9.36;86.92;98850.97;10304274;28;20042;-71
2021/01/28 23:20:37;;;;;;;2.97;1.08;;;;;;;9.24;86.75;98828.25;10294982;28;20047;-71
2021/01/28 23:25:39;;;;;;;4.78;0.98;;;;;;;9.33;86.78;98848.59;10295823;28;20505;-72
2021/01/28 23:30:40;;;;;;;4.45;1.50;;;;;;;9.27;86.63;98838.59;10315665;28;20515;-71
2021/01/28 23:35:43;;;;;;;3.80;2.00;;;;;;;9.23;86.91;98838.03;10314706;28;20642;-72