Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:20;;;;;;;;;4.25;1.25;;;;;21.24;49.41;101278.88;4880754;29;45391;-65
2022/07/27 00:02:46;;;;;;;;;2.25;2.00;;;;;21.03;50.01;101250.84;4880070;29;45980;-65
2022/07/27 00:05:11;;;;;;;;;4.00;3.75;;;;;21.10;49.96;101284.97;4880397;29;45275;-67
2022/07/27 00:07:37;;;;;;;;;3.50;3.50;;;;;21.03;50.59;101280.72;4863672;29;45381;-67
2022/07/27 00:10:04;;;;;;;;;3.00;3.00;;;;;21.03;50.83;101277.94;4880877;29;45623;-66
2022/07/27 00:12:29;;;;;;;;;8.60;7.80;;;;;20.98;51.18;101278.75;4880088;29;45431;-66
2022/07/27 00:14:57;;;;;;;;;6.00;5.00;;;;;20.99;51.18;101280.41;4848128;29;45469;-66
2022/07/27 00:17:24;;;;;;;;;7.80;7.80;;;;;20.98;51.20;101270.38;4880618;29;45394;-66
2022/07/27 00:19:49;;;;;;;;;3.80;3.80;;;;;20.93;51.44;101264.75;4880555;29;45601;-66
2022/07/27 00:22:15;;;;;;;;;3.00;2.50;;;;;21.01;51.15;101277.38;4863322;29;46561;-66
2022/07/27 00:24:41;;;;;;;;;3.60;3.60;;;;;20.88;51.60;101260.00;4880413;29;45378;-67
2022/07/27 00:27:07;;;;;;;;;13.25;12.25;;;;;20.94;51.81;101269.22;4863223;29;45352;-65
2022/07/27 00:29:33;;;;;;;;;1.50;1.50;;;;;20.80;52.34;101263.22;4863880;29;45613;-65
2022/07/27 00:31:58;;;;;;;;;5.40;3.80;;;;;20.83;51.97;101280.28;4880030;29;45345;-66
2022/07/27 00:34:24;;;;;;;;;3.75;3.00;;;;;20.85;52.04;101275.31;4880052;29;45374;-66
2022/07/27 00:36:49;;;;;;;;;2.25;2.00;;;;;20.85;52.02;101274.47;4880260;29;45223;-66
2022/07/27 00:39:14;;;;;;;;;2.50;2.00;;;;;20.81;52.06;101273.31;4848298;29;45679;-64
2022/07/27 00:41:40;;;;;;;;;5.25;4.25;;;;;20.83;52.28;101271.06;4880046;29;46494;-65
2022/07/27 00:44:06;;;;;;;;;4.75;3.00;;;;;20.85;52.50;101271.66;4863207;29;45318;-64
2022/07/27 00:46:31;;;;;;;;;4.00;4.00;;;;;20.80;52.39;101261.28;4881365;29;45389;-65
2022/07/27 00:48:57;;;;;;;;;4.75;3.25;;;;;20.81;52.35;101265.75;4866868;29;45599;-65
2022/07/27 00:51:23;;;;;;;;;3.25;3.00;;;;;20.82;52.66;101261.03;4866348;29;46354;-67
2022/07/27 00:53:49;;;;;;;;;2.00;2.00;;;;;20.49;52.81;101221.22;4883177;29;45538;-65
2022/07/27 00:56:14;;;;;;;;;3.00;3.00;;;;;20.75;53.00;101257.63;4866654;29;45256;-65
2022/07/27 00:58:40;;;;;;;;;8.25;6.00;;;;;20.68;53.25;101253.13;4851354;29;45602;-66
2022/07/27 01:01:06;;;;;;;;;3.50;3.00;;;;;20.72;53.26;101259.84;4850646;29;45689;-65
2022/07/27 01:03:31;;;;;;;;;6.75;4.25;;;;;20.48;52.94;101217.56;4883173;29;45309;-65
2022/07/27 01:05:57;;;;;;;;;4.00;3.00;;;;;20.69;53.26;101254.81;4850864;29;45344;-66
2022/07/27 01:08:23;;;;;;;;;5.60;5.60;;;;;20.48;53.28;101234.28;4850970;29;45536;-66
2022/07/27 01:10:48;;;;;;;;;5.50;3.75;;;;;20.55;53.40;101245.22;4850589;29;45904;-66
2022/07/27 01:13:15;;;;;;;;;4.75;4.75;;;;;20.62;53.38;101256.13;4847457;29;45415;-65
2022/07/27 01:15:41;;;;;;;;;4.60;4.60;;;;;20.57;53.32;101256.94;4832172;29;45546;-66
2022/07/27 01:18:29;;;;;;;;;5.40;4.60;;;;;20.62;53.47;101254.19;4847703;29;46193;-66
2022/07/27 01:20:55;;;;;;;;;11.40;10.00;;;;;20.37;53.57;101221.38;4848090;29;46596;-66
2022/07/27 01:23:22;;;;;;;;;5.00;5.00;;;;;20.50;53.75;101247.97;4847346;29;45333;-66
2022/07/27 01:25:48;;;;;;;;;4.20;4.20;;;;;20.49;53.78;101241.53;4864475;29;45222;-65
2022/07/27 01:28:13;;;;;;;;;4.75;3.50;;;;;20.46;53.99;101239.31;4864215;29;45320;-66
2022/07/27 01:30:38;;;;;;;;;3.75;3.50;;;;;20.23;53.93;101204.28;4847144;29;46690;-66
2022/07/27 01:33:06;;;;;;;;;3.25;2.75;;;;;20.37;53.85;101221.38;4831614;29;45276;-66
2022/07/27 01:35:31;;;;;;;;;2.80;2.80;;;;;20.43;54.08;101237.03;4847472;29;45419;-66
2022/07/27 01:37:57;;;;;;;;;4.75;3.75;;;;;20.47;53.58;101231.75;4832440;29;45665;-65
2022/07/27 01:40:22;;;;;;;;;3.00;2.75;;;;;20.44;54.29;101236.78;4865393;29;45562;-65
2022/07/27 01:42:48;;;;;;;;;2.50;2.00;;;;;20.36;54.76;101239.22;4865602;29;45467;-65
2022/07/27 01:45:14;;;;;;;;;3.00;3.00;;;;;20.25;54.74;101235.50;4882808;29;45343;-65
2022/07/27 01:47:39;;;;;;;;;3.25;3.25;;;;;20.33;54.28;101248.94;4882560;29;45411;-65
2022/07/27 01:50:05;;;;;;;;;3.00;3.00;;;;;20.13;54.45;101203.06;4882410;29;45806;-65
2022/07/27 01:52:30;;;;;;;;;4.50;4.25;;;;;20.20;54.49;101218.72;4865460;29;45456;-64
2022/07/27 01:54:56;;;;;;;;;4.25;4.25;;;;;20.35;54.34;101237.53;4882734;29;45341;-65
2022/07/27 01:57:21;;;;;;;;;3.00;2.25;;;;;20.26;54.53;101223.25;4865680;29;45720;-65
2022/07/27 01:59:47;;;;;;;;;4.75;3.75;;;;;20.31;54.48;101228.88;4865526;29;46963;-65
2022/07/27 02:02:14;;;;;;;;;2.75;2.75;;;;;20.33;54.51;101232.22;4882501;29;45399;-65
2022/07/27 02:04:41;;;;;;;;;4.20;4.20;;;;;20.22;55.02;101224.91;4882095;29;45498;-66
2022/07/27 02:07:06;;;;;;;;;4.40;3.00;;;;;20.13;54.45;101205.03;4882104;29;45500;-64
2022/07/27 02:09:32;;;;;;;;;5.50;4.00;;;;;20.18;54.71;101207.88;4865236;29;45469;-65
2022/07/27 02:14:41;;;;;;;;;5.40;5.00;;;;;20.13;55.10;101225.34;4867343;29;45415;-65
2022/07/27 02:17:06;;;;;;;;;5.25;3.00;;;;;20.15;54.76;101219.53;4882112;29;45522;-65
2022/07/27 02:19:32;;;;;;;;;3.00;3.00;;;;;20.12;54.88;101212.53;4881648;29;45441;-66
2022/07/27 02:21:57;;;;;;;;;3.25;2.50;;;;;20.15;54.71;101220.38;4849369;29;45668;-66
2022/07/27 02:24:23;;;;;;;;;3.50;2.75;;;;;20.04;55.67;101222.25;4881792;29;45300;-65
2022/07/27 02:26:48;;;;;;;;;4.75;3.50;;;;;20.08;55.13;101230.91;4882074;29;45358;-65
2022/07/27 02:29:14;;;;;;;;;2.75;2.75;;;;;20.13;55.10;101232.91;4865116;29;45333;-66
2022/07/27 02:31:39;;;;;;;;;3.50;3.50;;;;;20.03;55.52;101223.31;4881364;29;45396;-66
2022/07/27 02:34:05;;;;;;;;;2.25;2.25;;;;;20.09;55.17;101221.44;4881733;29;45418;-66
2022/07/27 02:36:30;;;;;;;;;2.50;2.50;;;;;20.16;55.19;101227.63;4881953;29;45736;-65
2022/07/27 02:38:56;;;;;;;;;3.00;3.00;;;;;20.04;54.95;101211.09;4868314;28;45871;-66
2022/07/27 02:41:22;;;;;;;;;4.00;2.75;;;;;20.10;54.90;101220.34;4851710;29;45975;-66
2022/07/27 02:43:47;;;;;;;;;2.25;2.25;;;;;20.22;54.36;101231.28;4865049;29;45361;-66
2022/07/27 02:46:12;;;;;;;;;3.25;3.25;;;;;20.26;54.47;101239.97;4849486;29;45608;-66
2022/07/27 02:48:38;;;;;;;;;4.25;4.25;;;;;20.19;54.79;101231.84;4880998;29;45373;-66
2022/07/27 02:51:03;;;;;;;;;5.00;3.25;;;;;20.17;54.71;101232.09;4848989;29;45380;-66
2022/07/27 02:53:29;;;;;;;;;2.25;2.25;;;;;19.95;55.04;101209.88;4864390;29;45293;-66
2022/07/27 02:55:55;;;;;;;;;2.75;2.75;;;;;20.01;55.18;101233.91;4849205;29;45361;-65
2022/07/27 02:58:21;;;;;;;;;2.50;2.50;;;;;19.98;55.62;101231.66;4848773;29;45596;-64
2022/07/27 03:00:46;;;;;;;;;3.25;3.25;;;;;19.94;55.50;101226.84;4864351;29;45388;-65
2022/07/27 03:03:12;;;;;;;;;4.75;2.75;;;;;19.96;55.34;101228.28;4864327;29;45594;-65
2022/07/27 03:05:38;;;;;;;;;3.00;2.00;;;;;19.80;55.36;101218.88;4849043;29;45519;-66
2022/07/27 03:08:04;;;;;;;;;5.20;3.60;;;;;19.53;55.94;101202.19;4880464;29;46704;-64
2022/07/27 03:10:29;;;;;;;;;3.00;3.00;;;;;19.61;55.49;101204.50;4863963;29;45437;-64
2022/07/27 03:12:55;;;;;;;;;3.25;3.25;;;;;19.77;55.26;101223.06;4880973;29;45442;-65
2022/07/27 03:15:20;;;;;;;;;4.00;2.00;;;;;19.57;55.46;101195.84;4864215;29;45336;-64
2022/07/27 03:17:46;;;;;;;;;4.50;4.50;;;;;19.48;55.46;101205.75;4881007;29;45919;-64
2022/07/27 03:20:11;;;;;;;;;4.25;4.25;;;;;19.58;55.95;101218.97;4880919;29;45727;-65
2022/07/27 03:22:37;;;;;;;;;2.50;2.25;;;;;19.47;55.96;101218.81;4881266;29;45769;-65
2022/07/27 03:25:03;;;;;;;;;6.00;3.00;;;;;19.55;55.74;101223.09;4881369;29;45308;-66
2022/07/27 03:27:28;;;;;;;;;6.00;4.25;;;;;19.61;55.53;101224.84;4863615;29;46589;-65
2022/07/27 03:29:54;;;;;;;;;3.75;3.75;;;;;19.65;55.39;101222.38;4880884;29;45317;-66
2022/07/27 03:32:19;;;;;;;;;5.25;4.75;;;;;19.65;55.18;101222.38;4880546;29;45365;-67
2022/07/27 03:34:45;;;;;;;;;5.00;3.00;;;;;19.58;55.54;101221.75;4880989;29;45324;-65
2022/07/27 03:37:11;;;;;;;;;4.50;2.75;;;;;19.36;55.09;101200.31;4880746;29;46542;-64
2022/07/27 03:39:36;;;;;;;;;4.00;4.00;;;;;19.45;55.28;101226.59;4880661;29;45341;-65
2022/07/27 03:42:02;;;;;;;;;3.00;3.00;;;;;19.40;55.51;101229.31;4863655;29;45401;-65
2022/07/27 03:44:28;;;;;;;;;5.60;4.60;;;;;19.11;55.71;101187.81;4861901;29;46727;-65
2022/07/27 03:46:53;;;;;;;;;4.25;3.25;;;;;19.33;55.76;101223.94;4880476;29;46690;-65
2022/07/27 03:49:19;;;;;;;;;3.75;3.00;;;;;19.18;55.82;101201.50;4863442;29;45466;-65
2022/07/27 03:51:45;;;;;;;;;4.75;4.75;;;;;19.22;55.62;101206.28;4863720;29;45377;-65
2022/07/27 03:54:10;;;;;;;;;5.40;5.00;;;;;19.36;55.72;101230.94;4863739;29;45393;-65
2022/07/27 03:56:36;;;;;;;;;9.00;5.00;;;;;19.11;55.55;101201.72;4863415;29;47912;-65
2022/07/27 03:59:01;;;;;;;;;5.00;3.75;;;;;19.25;55.72;101215.22;4847817;29;45439;-64
2022/07/27 04:01:27;;;;;;;;;5.50;3.50;;;;;19.18;56.05;101223.75;4863716;29;45308;-64
2022/07/27 04:03:52;;;;;;;;;5.25;4.50;;;;;18.98;56.00;101196.50;4863707;29;45510;-65
2022/07/27 04:06:18;;;;;;;;;3.00;3.00;;;;;19.18;55.81;101224.63;4879385;29;45580;-65
2022/07/27 04:08:43;;;;;;;;;5.00;4.25;;;;;19.19;55.67;101220.72;4880420;29;45736;-65
2022/07/27 04:11:09;;;;;;;;;5.25;4.00;;;;;19.24;55.28;101219.94;4880576;29;45216;-64
2022/07/27 04:13:34;;;;;;;;;3.50;3.50;;;;;19.18;55.46;101220.97;4880548;29;45463;-66
2022/07/27 04:16:00;;;;;;;;;5.00;5.00;;;;;18.92;55.73;101192.78;4880393;29;46718;-65
2022/07/27 04:18:25;;;;;;;;;4.75;3.25;;;;;18.89;55.79;101191.38;4880514;29;45310;-66
2022/07/27 04:20:51;;;;;;;;;4.25;4.25;;;;;19.08;55.62;101214.19;4863931;29;45406;-65
2022/07/27 04:23:16;;;;;;;;;3.00;3.00;;;;;19.08;55.58;101214.19;4884229;29;45940;-65
2022/07/27 04:25:42;;;;;;;;;6.25;3.50;;;;;19.06;55.88;101219.16;4866602;29;47234;-65
2022/07/27 04:28:07;;;;;;;;;5.50;4.00;;;;;19.05;55.49;101217.47;4866783;29;45444;-65
2022/07/27 04:30:33;;;;;;;;;5.75;5.75;;;;;19.08;55.58;101221.69;4866916;29;45533;-66
2022/07/27 04:32:58;;;;;;;;;3.00;3.00;;;;;18.99;55.04;101196.22;4867000;29;45420;-65
2022/07/27 04:35:24;;;;;;;;;4.00;4.00;;;;;18.94;55.15;101187.84;4883426;29;46683;-65
2022/07/27 04:37:49;;;;;;;;;3.00;3.00;;;;;19.04;54.97;101226.06;4883568;29;45464;-65
2022/07/27 04:40:15;;;;;;;;;4.00;3.00;;;;;19.09;54.90;101232.56;4883774;29;45464;-65
2022/07/27 04:42:40;;;;;;;;;2.75;2.25;;;;;19.02;55.07;101220.78;4883584;29;46063;-65
2022/07/27 04:45:06;;;;;;;;;4.75;3.00;;;;;18.86;55.12;101232.75;4866623;29;46604;-65
2022/07/27 04:47:31;;;;;;;;;5.40;3.80;;;;;18.61;55.21;101201.53;4879723;29;45560;-65
2022/07/27 04:49:57;;;;;;;;;5.00;3.50;;;;;18.72;55.44;101224.78;4850536;29;45401;-65
2022/07/27 04:52:22;;;;;;;;;5.00;4.00;;;;;18.74;55.49;101225.38;4863045;29;45528;-65
2022/07/27 04:54:52;;;;;;;;;5.25;5.00;;;;;18.68;55.13;101223.63;4883260;29;45504;-64
2022/07/27 04:57:18;;;;;;;;;3.80;3.60;;;;;18.79;55.15;101225.44;4866290;29;45439;-64
2022/07/27 04:59:43;;;;;;;;;6.00;6.00;;;;;18.74;55.04;101224.53;4866420;29;45461;-65
2022/07/27 05:02:09;;;;;;;;;2.25;2.00;;;;;18.80;54.74;101223.50;4883670;29;45502;-65
2022/07/27 05:04:34;;;;;;;;;2.00;2.00;;;;;18.78;54.96;101220.97;4866084;29;45607;-65
2022/07/27 05:07:00;;;;;;;;;6.75;4.25;;;;;18.72;55.26;101221.16;4866117;29;45480;-65
2022/07/27 05:09:25;;;;;;;;;2.75;2.75;;;;;18.60;54.88;101227.66;4883158;29;45328;-65
2022/07/27 05:11:51;;;;;;;;;6.00;5.00;;;;;18.54;55.05;101229.53;4883302;29;45629;-66
2022/07/27 05:14:16;;;;;;;;;2.50;2.00;;;;;18.66;55.02;101242.47;4882731;29;45690;-66
2022/07/27 05:16:42;;;;;;;;;2.00;2.00;;;;;18.69;54.63;101230.84;4865935;29;45344;-65
2022/07/27 05:19:07;;;;;;;;;5.00;3.75;;;;;18.69;54.63;101239.19;4883077;29;45246;-65
2022/07/27 05:21:32;;;;;;;;;3.00;3.00;;;;;18.56;54.69;101221.78;4883073;29;45304;-66
2022/07/27 05:23:58;;;;;;;;;3.00;3.00;;;;;18.72;54.37;101235.88;4882665;29;46323;-65
2022/07/27 05:26:24;;;;;;;;;4.00;4.00;;;;;18.77;54.34;101238.75;4883037;29;45288;-66
2022/07/27 05:28:49;;;;;;;;;4.50;3.00;;;;;18.55;54.45;101206.19;4882930;29;45217;-64
2022/07/27 05:31:15;;;;;;;;;3.00;2.25;;;;;18.53;54.36;101213.91;4883097;29;45577;-64
2022/07/27 05:33:40;;;;;;;;;4.00;4.00;;;;;18.74;54.29;101241.19;4865074;29;46369;-64
2022/07/27 05:36:06;;;;;;;;;6.00;4.00;;;;;18.78;54.58;101254.34;4866059;29;45430;-65
2022/07/27 05:38:37;;;;;;;;;3.50;2.50;;;;;18.68;54.44;101243.06;4850231;29;45453;-65
2022/07/27 05:41:05;;;;;;;;;3.40;2.40;;;;;18.48;54.56;101208.31;4882899;29;45376;-66
2022/07/27 05:43:30;;;;;;;;;3.00;3.00;;;;;18.83;53.54;101243.28;4882645;29;45373;-64
2022/07/27 05:45:56;;;;;;;;;2.75;2.75;;;;;18.75;54.04;101228.97;4865808;29;45418;-64
2022/07/27 05:48:21;;;;;;;;;6.00;4.75;;;;;18.92;53.67;101245.63;4865781;29;45381;-65
2022/07/27 05:50:46;;;;;;;;;5.00;4.25;;;;;18.74;53.73;101230.09;4865655;29;45351;-64
2022/07/27 05:53:12;;;;;;;;;5.00;5.00;;;;;18.77;53.98;101249.03;4817847;29;46032;-66
2022/07/27 05:55:37;;;;;;;;;5.00;4.00;;;;;18.54;54.28;101223.97;4853963;29;45501;-65
2022/07/27 05:58:03;;;;;;;;;7.50;5.00;;;;;18.85;54.14;101259.72;4863695;29;45428;-65
2022/07/27 06:00:29;;;;;;;;;6.40;4.20;;;;;18.76;54.11;101250.97;4831896;29;45585;-64
2022/07/27 06:02:54;;;;;;;;;4.25;4.25;;;;;18.83;53.95;101259.97;4863792;29;46812;-65
2022/07/27 06:05:20;;;;;;;;;3.75;3.75;;;;;18.87;53.79;101257.53;4846309;29;45442;-65
2022/07/27 06:08:02;;;;;;;;;3.75;3.50;;;;;18.80;54.19;101254.91;4863279;29;45371;-65
2022/07/27 06:10:31;;;;;;;;;5.00;3.40;;;;;18.73;53.66;101228.41;4863278;29;45354;-65
2022/07/27 06:12:57;;;;;;;;;4.60;4.60;;;;;18.91;53.68;101267.06;4834999;29;46668;-66
2022/07/27 06:15:22;;;;;;;;;4.00;4.00;;;;;18.60;54.02;101212.91;4861652;29;45198;-64
2022/07/27 06:17:51;;;;;;;;;4.00;4.00;;;;;18.96;53.41;101264.31;4846478;29;45391;-66
2022/07/27 06:20:17;;;;;;;;;6.40;5.20;;;;;19.03;53.26;101255.00;4846811;29;45453;-65
2022/07/27 06:22:56;;;;;;;;;3.75;3.75;;;;;18.94;53.31;101240.69;4846130;29;45435;-66
2022/07/27 06:25:23;;;;;;;;;4.60;4.60;;;;;19.09;53.04;101257.59;4846203;29;45261;-65
2022/07/27 06:27:49;;;;;;;;;6.20;4.60;;;;;19.02;53.28;101265.28;4846738;29;45374;-65
2022/07/27 06:30:16;;;;;;;;;4.00;4.00;;;;;18.93;53.08;101242.59;4863160;29;45737;-63
2022/07/27 06:32:41;;;;;;;;;3.80;3.20;;;;;18.98;53.17;101241.00;4846252;29;45498;-64
2022/07/27 06:35:07;;;;;;;;;5.00;4.00;;;;;19.21;53.09;101267.78;4845961;29;45416;-63
2022/07/27 06:37:33;;;;;;;;;5.75;5.00;;;;;19.21;53.25;101265.00;4846385;29;45375;-65
2022/07/27 06:40:02;;;;;;;;;4.20;4.20;;;;;19.27;52.79;101263.97;4846057;29;46242;-63
2022/07/27 06:42:27;;;;;;;;;5.40;5.20;;;;;19.36;52.67;101270.75;4846173;29;46732;-64
2022/07/27 06:44:53;;;;;;;;;6.50;5.00;;;;;19.42;52.18;101274.44;4860746;29;45426;-65
2022/07/27 06:47:18;;;;;;;;;5.00;5.00;;;;;19.43;52.30;101269.72;4862914;29;45368;-65
2022/07/27 06:49:44;;;;;;;;;4.00;4.00;;;;;19.37;52.44;101268.78;4846106;29;45375;-66
2022/07/27 06:52:09;;;;;;;;;3.50;3.25;;;;;19.45;52.15;101267.50;4845923;29;46718;-65
2022/07/27 06:54:35;;;;;;;;;3.75;3.25;;;;;19.41;52.32;101271.94;4845621;29;45314;-66
2022/07/27 06:57:00;;;;;;;;;5.25;4.00;;;;;19.40;52.45;101275.78;4861373;29;45307;-66
2022/07/27 06:59:25;;;;;;;;;5.00;5.00;;;;;19.34;52.51;101281.31;4863071;29;45593;-65
2022/07/27 07:01:54;;;;;;;;;5.00;5.00;;;;;19.35;52.81;101274.63;4862323;29;46662;-69
2022/07/27 07:04:19;;;;;;;;;5.80;5.00;;;;;19.45;52.53;101281.41;4845537;29;45393;-66
2022/07/27 07:06:52;;;;;;;;;5.50;4.25;;;;;19.52;52.52;101282.06;4861312;29;45532;-68
2022/07/27 07:09:17;;;;;;;;;8.40;5.60;;;;;19.61;52.12;101286.09;4845834;29;45420;-65
2022/07/27 07:11:43;;;;;;;;;7.00;6.75;;;;;19.63;51.83;101272.75;4861127;29;46476;-67
2022/07/27 07:14:09;;;;;;;;;5.00;3.00;;;;;19.60;51.75;101256.56;4878527;29;45418;-67
2022/07/27 07:16:35;;;;;;;;;7.80;6.60;;;;;19.73;51.48;101272.03;4881500;29;45357;-64
2022/07/27 07:19:00;;;;;;;;;7.00;5.00;;;;;19.81;51.98;101283.78;4864855;29;45394;-64
2022/07/27 07:21:26;;;;;;;;;7.50;5.25;;;;;19.74;52.00;101258.94;4864034;29;47861;-64
2022/07/27 07:23:51;;;;;;;;;7.00;5.00;;;;;19.73;51.89;101260.03;4864343;29;45407;-64
2022/07/27 07:26:17;;;;;;;;;5.50;5.50;;;;;19.91;51.90;101279.19;4880903;29;45303;-64
2022/07/27 07:28:42;;;;;;;;;5.00;5.00;;;;;19.86;51.98;101287.47;4881319;29;45514;-63
2022/07/27 07:31:08;;;;;;;;;6.00;5.50;;;;;19.91;51.90;101281.97;4880849;29;45701;-64
2022/07/27 07:33:34;;;;;;;;;4.75;4.75;;;;;19.92;51.80;101278.06;4880948;29;45291;-65
2022/07/27 07:35:59;;;;;;;;;8.00;6.25;;;;;20.01;51.90;101278.47;4832826;28;45169;-65
2022/07/27 07:38:25;;;;;;;;;8.50;7.25;;;;;20.00;51.66;101281.50;4843777;29;46134;-65
2022/07/27 07:40:50;;;;;;;;;8.25;8.25;;;;;20.00;51.52;101267.59;4848131;29;45329;-65
2022/07/27 07:43:16;;;;;;;;;9.25;8.25;;;;;19.99;51.53;101272.34;4848570;29;45320;-64
2022/07/27 07:45:42;;;;;;;;;9.50;6.50;;;;;20.18;51.60;101283.94;4848405;29;45275;-64
2022/07/27 07:48:07;;;;;;;;;4.50;4.50;;;;;20.11;51.23;101263.81;4848934;29;45356;-64
2022/07/27 07:50:33;;;;;;;;;9.00;7.75;;;;;20.26;51.19;101278.97;4863766;29;45520;-67
2022/07/27 07:52:58;;;;;;;;;10.00;7.25;;;;;20.27;51.26;101280.69;4848310;29;45577;-65
2022/07/27 07:55:27;;;;;;;;;8.75;7.25;;;;;20.24;51.48;101276.47;4848434;29;45339;-65
2022/07/27 07:57:52;;;;;;;;;6.80;6.80;;;;;20.30;51.56;101280.16;4848799;29;45402;-63
2022/07/27 08:00:18;;;;;;;;;10.00;7.00;;;;;20.37;50.92;101280.75;4846727;29;45610;-66
2022/07/27 08:02:52;;;;;;;;;5.00;5.00;;;;;20.42;51.16;101272.44;4857189;29;45415;-64
2022/07/27 08:05:18;;;;;;;;;8.20;6.60;;;;;20.35;50.83;101257.03;4847566;29;45462;-66
2022/07/27 08:07:43;;;;;;;;;6.75;6.75;;;;;20.60;50.83;101284.31;4855402;29;45256;-63
2022/07/27 08:10:10;;;;;;;;;9.75;9.75;;;;;20.67;50.87;101279.34;4843552;29;46733;-63
2022/07/27 08:12:36;;;;;;;;;7.40;7.40;;;;;20.53;50.52;101253.84;4875745;29;45309;-65
2022/07/27 08:15:02;;;;;;;;;7.00;7.00;;;;;20.61;50.98;101265.63;4879975;29;45493;-64
2022/07/27 08:17:27;;;;;;;;;5.20;5.20;;;;;20.49;50.87;101238.75;4878845;29;45733;-64
2022/07/27 08:19:53;;;;;;;;;6.75;6.75;;;;;20.78;50.62;101271.03;4877624;29;46211;-65
2022/07/27 08:22:18;;;;;;;;;6.00;6.00;;;;;20.82;50.24;101272.19;4876117;29;45489;-64
2022/07/27 08:24:44;;;;;;;;;7.50;7.00;;;;;20.84;50.43;101268.06;4877858;29;45449;-64
2022/07/27 08:27:09;;;;;;;;;9.50;9.00;;;;;20.91;49.88;101270.59;4861295;29;45439;-63
2022/07/27 08:29:35;;;;;;;;;7.50;6.50;;;;;20.89;49.97;101264.44;4876836;29;46303;-62
2022/07/27 08:32:00;;;;;;;;;7.75;7.75;;;;;21.01;49.93;101275.41;4877471;29;45429;-62
2022/07/27 08:34:26;;;;;;;;;19.50;15.50;;;;;21.07;49.54;101281.88;4879272;29;45425;-63
2022/07/27 08:36:51;;;;;;;;;8.50;8.50;;;;;20.95;49.27;101254.16;4876138;29;45257;-62
2022/07/27 08:39:17;;;;;;;;;15.00;12.50;;;;;20.94;49.42;101249.69;4856999;28;46396;-62
2022/07/27 08:41:42;;;;;;;;;9.00;7.50;;;;;21.09;49.41;101263.72;4878152;29;45430;-62
2022/07/27 08:44:10;;;;;;;;;11.25;10.25;;;;;21.12;49.36;101262.34;4877424;29;45404;-62
2022/07/27 08:46:35;;;;;;;;;8.80;6.40;;;;;21.00;49.36;101243.03;4862713;29;45516;-62
2022/07/27 08:49:01;;;;;;;;;7.00;5.00;;;;;21.15;49.26;101256.22;4878156;29;45709;-62
2022/07/27 08:51:26;;;;;;;;;8.00;8.00;;;;;21.20;49.36;101253.47;4878196;29;45516;-61
2022/07/27 08:53:52;;;;;;;;;6.50;6.50;;;;;21.38;48.60;101262.47;4870326;29;45357;-62
2022/07/27 08:56:18;;;;;;;;;7.50;6.25;;;;;21.30;48.96;101233.16;4861855;29;46063;-61
2022/07/27 08:58:44;;;;;;;;;9.00;6.75;;;;;21.37;48.71;101235.66;4879420;29;45508;-62
2022/07/27 09:01:09;;;;;;;;;11.20;7.80;;;;;21.55;48.21;101242.69;4862651;29;45466;-63
2022/07/27 09:03:35;;;;;;;;;10.00;8.75;;;;;21.67;48.10;101259.25;4878455;29;45393;-61
2022/07/27 09:06:01;;;;;;;;;9.50;9.50;;;;;21.74;47.92;101272.97;4879425;29;45422;-64
2022/07/27 09:08:27;;;;;;;;;8.25;7.75;;;;;21.87;47.42;101271.63;4880553;29;46518;-63
2022/07/27 09:10:54;;;;;;;;;8.60;8.60;;;;;21.91;47.67;101261.53;4865570;29;45362;-64
2022/07/27 09:13:26;;;;;;;;;7.00;6.00;;;;;22.11;47.55;101271.06;4865708;29;45301;-63
2022/07/27 09:16:00;;;;;;;;;3.20;3.20;;;;;22.10;47.33;101247.03;4883173;29;45323;-62
2022/07/27 09:18:28;;;;;;;;;6.60;6.60;;;;;22.25;46.84;101261.03;4882549;29;45481;-62
2022/07/27 09:21:12;;;;;;;;;4.60;2.20;;;;;22.29;46.25;101266.88;4864689;29;45554;-63
2022/07/27 09:23:39;;;;;;;;;6.20;6.20;;;;;22.40;46.61;101256.56;4865184;29;45331;-64
2022/07/27 09:26:14;;;;;;;;;7.00;5.80;;;;;22.38;46.23;101244.81;4882309;29;45386;-63
2022/07/27 09:28:39;;;;;;;;;6.00;6.00;;;;;22.24;46.13;101211.00;4866170;29;46773;-63
2022/07/27 09:31:10;;;;;;;;;6.25;4.75;;;;;22.64;46.15;101253.22;4865416;29;45365;-63
2022/07/27 09:33:52;;;;;;;;;6.00;6.00;;;;;22.68;45.61;101260.75;4848741;29;45401;-63
2022/07/27 09:36:26;;;;;;;;;8.20;6.60;;;;;22.71;45.32;101256.56;4865267;29;45521;-63
2022/07/27 09:39:01;;;;;;;;;4.40;4.40;;;;;22.78;45.07;101262.69;4853893;29;45581;-63
2022/07/27 09:41:27;;;;;;;;;4.80;4.80;;;;;22.81;44.60;101258.50;4875153;29;45934;-64
2022/07/27 09:43:54;;;;;;;;;5.20;5.20;;;;;22.83;44.25;101257.09;4841094;29;45464;-61
2022/07/27 09:46:33;;;;;;;;;5.80;5.40;;;;;22.87;44.68;101260.16;4849881;29;45707;-62
2022/07/27 09:48:59;;;;;;;;;5.40;3.80;;;;;22.86;44.36;101248.16;4864979;29;45680;-60
2022/07/27 09:51:24;;;;;;;;;6.75;6.75;;;;;22.94;44.65;101257.09;4864910;29;45480;-60
2022/07/27 09:53:54;;;;;;;;;9.25;5.25;;;;;23.01;44.62;101260.44;4864791;29;45748;-61
2022/07/27 09:56:28;;;;;;;;;7.40;6.40;;;;;23.05;44.26;101247.53;4849567;29;45539;-60
2022/07/27 09:58:55;;;;;;;;;5.00;5.00;;;;;23.05;44.40;101249.50;4845114;29;45835;-61
2022/07/27 10:01:21;;;;;;;;;6.00;6.00;;;;;22.98;44.40;101258.19;4863080;29;45404;-61
2022/07/27 10:03:48;;;;;;;;;5.40;5.40;;;;;22.83;43.58;101243.13;4846469;29;45314;-62
2022/07/27 10:06:14;;;;;;;;;4.80;3.80;;;;;22.96;44.30;101241.69;4863005;29;45530;-64
2022/07/27 10:08:42;;;;;;;;;6.00;5.75;;;;;23.07;43.89;101245.31;4846203;29;46016;-64
2022/07/27 10:11:07;;;;;;;;;4.80;4.20;;;;;23.03;43.29;101230.19;4862922;29;45603;-64
2022/07/27 10:13:34;;;;;;;;;7.50;6.75;;;;;23.00;42.78;101213.97;4864998;29;45440;-63
2022/07/27 10:16:00;;;;;;;;;7.40;5.80;;;;;23.14;42.92;101237.44;4881781;29;45375;-64
2022/07/27 10:18:45;;;;;;;;;6.00;6.00;;;;;23.15;42.15;101241.91;4864095;29;45810;-64
2022/07/27 10:21:11;;;;;;;;;4.60;4.60;;;;;23.24;42.05;101238.50;4864566;29;45504;-63
2022/07/27 10:23:37;;;;;;;;;4.75;4.00;;;;;23.32;42.10;101226.75;4846087;29;45452;-63
2022/07/27 10:26:25;;;;;;;;;4.00;4.00;;;;;23.39;41.74;101243.25;4862029;29;45429;-63
2022/07/27 10:29:10;;;;;;;;;4.00;4.00;;;;;23.50;42.28;101244.03;4857373;29;45688;-64
2022/07/27 10:31:37;;;;;;;;;4.40;4.40;;;;;23.46;41.31;101212.09;4862599;29;45402;-64
2022/07/27 10:34:04;;;;;;;;;3.80;3.80;;;;;23.49;41.28;101215.19;4852015;29;46539;-64
2022/07/27 10:36:30;;;;;;;;;4.00;4.00;;;;;23.74;39.79;101229.34;4849301;29;45361;-64
2022/07/27 10:38:57;;;;;;;;;5.25;4.25;;;;;23.73;39.84;101231.28;4869427;29;46381;-63
2022/07/27 10:41:27;;;;;;;;;2.60;2.60;;;;;23.81;39.47;101232.66;4881544;29;45181;-63
2022/07/27 10:44:17;;;;;;;;;4.00;4.00;;;;;23.86;39.34;101240.19;4865035;29;45360;-64
2022/07/27 10:46:43;;;;;;;;;5.00;5.00;;;;;23.83;39.41;101233.19;4862634;29;45326;-64
2022/07/27 10:49:28;;;;;;;;;4.20;4.20;;;;;23.74;39.82;101227.34;4854910;29;46178;-64
2022/07/27 10:51:54;;;;;;;;;3.20;3.20;;;;;23.67;40.01;101227.69;4880878;29;45402;-61
2022/07/27 10:54:26;;;;;;;;;5.00;5.00;;;;;23.53;39.94;101215.47;4864284;29;45324;-63
2022/07/27 10:56:53;;;;;;;;;5.00;5.00;;;;;23.53;39.72;101221.88;4881510;29;45433;-61
2022/07/27 10:59:36;;;;;;;;;3.20;3.20;;;;;23.33;39.22;101197.63;4864021;29;46828;-62
2022/07/27 11:02:02;;;;;;;;;4.60;3.60;;;;;23.57;39.20;101210.13;4879569;29;45510;-61
2022/07/27 11:04:28;;;;;;;;;4.00;4.00;;;;;23.53;39.38;101188.25;4864442;29;45389;-62
2022/07/27 11:06:55;;;;;;;;;6.00;5.80;;;;;23.80;39.66;101209.38;4869570;29;45506;-62
2022/07/27 11:09:20;;;;;;;;;4.80;4.80;;;;;23.90;39.02;101202.06;4879785;29;45633;-62
2022/07/27 11:11:48;;;;;;;;;3.50;3.50;;;;;23.76;39.41;101157.88;4879749;29;45492;-62
2022/07/27 11:14:13;;;;;;;;;4.00;4.00;;;;;24.11;38.81;101193.50;4859636;29;45481;-61
2022/07/27 11:16:39;;;;;;;;;5.00;3.00;;;;;24.21;39.34;101194.25;4877193;29;45456;-61
2022/07/27 11:19:05;;;;;;;;;4.75;4.75;;;;;24.16;38.91;101168.25;4860887;29;45474;-60
2022/07/27 11:21:37;;;;;;;;;3.40;3.40;;;;;24.18;38.52;101186.41;4876620;29;45397;-62
2022/07/27 11:24:10;;;;;;;;;2.80;2.80;;;;;23.94;38.40;101169.50;4860857;29;45425;-63