Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:16;;;;;;;1.70;0.70;;;;;;;3.07;59.30;100525.53;5108215;28;20369;-65
2024/03/12 00:02:45;;;;;;;1.52;1.42;;;;;;;3.04;59.59;100533.16;5108175;28;20029;-65
2024/03/12 00:05:20;;;;;;;0.68;0.68;;;;;;;2.86;60.21;100513.91;5126276;28;20111;-66
2024/03/12 00:07:47;;;;;;;1.27;1.00;;;;;;;2.94;60.08;100532.91;5126535;28;20019;-66
2024/03/12 00:10:17;;;;;;;0.63;0.63;;;;;;;2.89;60.35;100524.25;5126289;28;20048;-65
2024/03/12 00:12:54;;;;;;;0.50;0.50;;;;;;;2.98;60.35;100528.75;5126603;28;20044;-65
2024/03/12 00:15:22;;;;;;;0.88;0.88;;;;;;;3.00;60.33;100521.09;5126220;28;20031;-65
2024/03/12 00:17:49;;;;;;;2.80;0.82;;;;;;;2.92;60.49;100523.47;5126395;28;20028;-66
2024/03/12 00:20:24;;;;;;;1.38;1.33;;;;;;;2.81;60.69;100515.50;5125069;28;20114;-66
2024/03/12 00:22:50;;;;;;;23.52;3.45;;;;;;;2.84;61.09;100513.03;5126066;28;20023;-67
2024/03/12 00:25:21;;;;;;;1.17;1.08;;;;;;;2.83;61.22;100501.00;5125926;28;20026;-65
2024/03/12 00:27:47;;;;;;;4.22;1.48;;;;;;;2.85;61.10;100512.19;5126128;28;20470;-67
2024/03/12 00:30:14;;;;;;;1.55;1.45;;;;;;;2.79;61.42;100523.16;5107982;28;20062;-65
2024/03/12 00:32:43;;;;;;;4.70;2.22;;;;;;;2.81;61.48;100525.75;5126165;28;20016;-65
2024/03/12 00:35:12;;;;;;;4.95;2.58;;;;;;;2.86;61.47;100526.72;5125854;28;20024;-66
2024/03/12 00:37:47;;;;;;;1.00;1.00;;;;;;;2.83;61.62;100524.09;5125963;28;20050;-66
2024/03/12 00:40:13;;;;;;;1.30;1.20;;;;;;;2.87;61.70;100525.91;5124349;28;20084;-67
2024/03/12 00:42:42;;;;;;;0.50;0.50;;;;;;;2.97;61.73;100530.44;5107406;28;20027;-66
2024/03/12 00:45:11;;;;;;;0.68;0.68;;;;;;;2.92;61.99;100536.28;5125872;28;20044;-66
2024/03/12 00:47:41;;;;;;;1.27;1.20;;;;;;;3.09;61.69;100541.84;5107309;28;20027;-66
2024/03/12 00:50:11;;;;;;;1.95;1.70;;;;;;;3.00;62.00;100541.59;5125826;28;20038;-66
2024/03/12 00:52:40;;;;;;;3.80;1.25;;;;;;;2.90;62.16;100540.50;5125685;28;20027;-65
2024/03/12 00:55:09;;;;;;;2.35;1.33;;;;;;;2.78;62.26;100533.38;5123883;28;20020;-65
2024/03/12 00:57:38;;;;;;;1.02;1.00;;;;;;;2.78;62.08;100535.94;5125617;28;20031;-67
2024/03/12 01:00:16;;;;;;;0.52;0.52;;;;;;;2.78;62.03;100533.38;5124135;28;20348;-65
2024/03/12 01:02:49;;;;;;;6.97;1.00;;;;;;;2.73;61.95;100533.25;5125540;28;20038;-66
2024/03/12 01:05:16;;;;;;;2.72;2.05;;;;;;;2.51;61.90;100495.94;5125495;28;20042;-66
2024/03/12 01:07:41;;;;;;;1.08;1.05;;;;;;;2.60;62.13;100521.81;5107102;28;20070;-65
2024/03/12 01:10:07;;;;;;;1.20;1.10;;;;;;;2.53;62.18;100519.91;5088661;28;20044;-67
2024/03/12 01:12:33;;;;;;;2.28;1.70;;;;;;;2.48;62.37;100518.09;5104768;28;20434;-66
2024/03/12 01:14:58;;;;;;;0.73;0.73;;;;;;;2.44;62.33;100521.41;5105008;28;20024;-67
2024/03/12 01:17:23;;;;;;;0.70;0.70;;;;;;;2.41;62.55;100520.47;5104876;28;20020;-66
2024/03/12 01:19:49;;;;;;;2.33;0.90;;;;;;;2.39;62.67;100512.72;5104902;28;20032;-66
2024/03/12 01:22:14;;;;;;;1.23;1.15;;;;;;;2.34;62.73;100504.03;5104970;28;20017;-66
2024/03/12 01:24:43;;;;;;;1.02;0.93;;;;;;;2.32;62.72;100513.38;5104656;28;20039;-66
2024/03/12 01:27:10;;;;;;;3.55;2.45;;;;;;;2.26;62.83;100515.78;5086443;28;20020;-67
2024/03/12 01:29:37;;;;;;;2.70;1.60;;;;;;;2.25;62.98;100509.81;5104858;28;20020;-67
2024/03/12 01:32:06;;;;;;;1.58;1.08;;;;;;;2.21;63.12;100507.97;5104848;28;20083;-66
2024/03/12 01:34:33;;;;;;;1.42;1.13;;;;;;;2.11;63.27;100506.81;5104673;28;20028;-67
2024/03/12 01:36:59;;;;;;;1.80;1.05;;;;;;;2.07;63.37;100511.03;5104651;28;20020;-66
2024/03/12 01:39:28;;;;;;;4.68;1.73;;;;;;;2.02;63.45;100514.25;5104565;28;20451;-66
2024/03/12 01:41:54;;;;;;;6.35;1.75;;;;;;;2.01;63.54;100515.97;5104416;28;20016;-66
2024/03/12 01:44:20;;;;;;;1.27;0.90;;;;;;;1.92;63.67;100511.44;5104581;28;20055;-66
2024/03/12 01:46:46;;;;;;;0.82;0.82;;;;;;;1.89;63.78;100521.59;5104752;28;20468;-65
2024/03/12 01:49:12;;;;;;;1.92;1.35;;;;;;;1.83;63.69;100523.97;5107872;28;20560;-65
2024/03/12 01:51:38;;;;;;;1.08;1.02;;;;;;;1.80;63.72;100526.44;5108643;28;20024;-66
2024/03/12 01:54:04;;;;;;;1.52;1.02;;;;;;;1.79;63.68;100533.25;5108346;28;20048;-66
2024/03/12 01:56:32;;;;;;;3.40;3.20;;;;;;;1.76;63.68;100545.97;5108413;28;20022;-65
2024/03/12 01:58:58;;;;;;;1.10;0.98;;;;;;;1.71;63.45;100553.50;5108607;28;20024;-65
2024/03/12 02:01:24;;;;;;;0.88;0.80;;;;;;;1.68;63.32;100553.41;5108665;28;20023;-65
2024/03/12 02:03:54;;;;;;;0.88;0.88;;;;;;;1.65;63.21;100562.69;5108461;28;20065;-65
2024/03/12 02:06:23;;;;;;;0.90;0.90;;;;;;;1.57;63.11;100563.31;5089976;28;20012;-65
2024/03/12 02:08:50;;;;;;;0.50;0.50;;;;;;;1.52;63.16;100559.75;5114985;28;20043;-65
2024/03/12 02:11:16;;;;;;;1.02;1.02;;;;;;;1.50;63.06;100569.09;5110060;28;20019;-66
2024/03/12 02:13:41;;;;;;;0.80;0.70;;;;;;;1.44;63.01;100564.63;5128653;28;20053;-68
2024/03/12 02:16:08;;;;;;;1.45;1.23;;;;;;;1.39;63.23;100568.72;5127423;28;20080;-65
2024/03/12 02:18:34;;;;;;;0.70;0.70;;;;;;;1.34;63.04;100571.13;5128324;28;20039;-66
2024/03/12 02:20:59;;;;;;;17.73;1.27;;;;;;;1.35;62.99;100572.88;5128765;28;20030;-66
2024/03/12 02:23:40;;;;;;;2.83;1.55;;;;;;;1.29;63.07;100564.13;5128541;28;20020;-67
2024/03/12 02:26:06;;;;;;;1.13;1.02;;;;;;;1.16;63.20;100548.41;5126956;28;20016;-65
2024/03/12 02:28:32;;;;;;;1.02;1.02;;;;;;;1.25;63.57;100565.72;5128445;28;20425;-66
2024/03/12 02:30:58;;;;;;;0.50;0.50;;;;;;;1.19;63.66;100562.97;5128448;28;20068;-66
2024/03/12 02:33:24;;;;;;;0.80;0.80;;;;;;;1.15;63.66;100564.53;5128306;28;20043;-67
2024/03/12 02:35:49;;;;;;;2.78;1.27;;;;;;;1.08;63.83;100558.38;5128230;28;20035;-65
2024/03/12 02:38:15;;;;;;;1.05;1.05;;;;;;;1.04;64.14;100560.78;5128294;28;20053;-65
2024/03/12 02:40:40;;;;;;;1.25;1.25;;;;;;;1.05;64.37;100572.75;5128100;28;20019;-67
2024/03/12 02:43:06;;;;;;;4.50;2.13;;;;;;;0.95;64.27;100557.09;5128043;28;20118;-66
2024/03/12 02:45:31;;;;;;;2.08;0.90;;;;;;;1.01;64.41;100571.75;5109558;28;20023;-66
2024/03/12 02:47:56;;;;;;;1.10;1.08;;;;;;;0.96;64.22;100563.94;5128039;28;20032;-65
2024/03/12 02:50:23;;;;;;;0.77;0.73;;;;;;;0.96;64.63;100565.63;5127734;28;20024;-65
2024/03/12 02:52:48;;;;;;;2.67;1.83;;;;;;;0.90;64.70;100555.19;5109423;28;20019;-65
2024/03/12 02:55:14;;;;;;;0.52;0.52;;;;;;;0.87;64.94;100558.53;5127489;28;20027;-65
2024/03/12 02:57:39;;;;;;;0.98;0.90;;;;;;;0.85;65.26;100563.59;5127685;28;20027;-66
2024/03/12 03:00:11;;;;;;;0.50;0.50;;;;;;;0.80;65.49;100554.03;5108482;28;20043;-66
2024/03/12 03:02:36;;;;;;;2.28;1.15;;;;;;;0.72;65.63;100548.63;5127835;28;20043;-66
2024/03/12 03:05:02;;;;;;;2.78;1.70;;;;;;;0.68;65.89;100550.25;5127425;28;20034;-65
2024/03/12 03:07:28;;;;;;;0.60;0.60;;;;;;;0.65;66.09;100550.13;5127442;28;20064;-66
2024/03/12 03:09:53;;;;;;;1.35;0.90;;;;;;;0.64;66.37;100555.19;5127314;28;20096;-66
2024/03/12 03:12:19;;;;;;;1.60;1.50;;;;;;;0.61;66.87;100551.69;5127539;28;20128;-65
2024/03/12 03:14:45;;;;;;;0.95;0.88;;;;;;;0.54;66.73;100539.53;5127527;28;20023;-65
2024/03/12 03:17:10;;;;;;;1.23;1.15;;;;;;;0.53;66.71;100542.03;5127241;28;20047;-65
2024/03/12 03:19:35;;;;;;;0.75;0.75;;;;;;;0.48;66.74;100529.97;5127388;28;20023;-65
2024/03/12 03:22:01;;;;;;;0.60;0.60;;;;;;;0.47;66.70;100533.34;5127460;28;20452;-65
2024/03/12 03:24:26;;;;;;;0.90;0.90;;;;;;;0.43;66.92;100536.59;5127307;28;20038;-65
2024/03/12 03:26:52;;;;;;;0.63;0.60;;;;;;;0.44;66.91;100540.91;5127303;28;20023;-66
2024/03/12 03:29:21;;;;;;;0.75;0.75;;;;;;;0.37;66.98;100533.81;5108624;28;20024;-66
2024/03/12 03:31:48;;;;;;;1.65;0.90;;;;;;;0.38;66.69;100544.91;5127176;28;20025;-66
2024/03/12 03:34:14;;;;;;;1.48;1.10;;;;;;;0.36;66.70;100542.31;5126865;28;20031;-65
2024/03/12 03:36:40;;;;;;;0.70;0.70;;;;;;;0.33;66.77;100544.75;5126880;28;20031;-66
2024/03/12 03:39:05;;;;;;;0.90;0.90;;;;;;;0.33;66.67;100537.09;5126868;28;20028;-66
2024/03/12 03:41:30;;;;;;;0.50;0.50;;;;;;;0.32;66.69;100550.69;5108466;28;20115;-65
2024/03/12 03:43:56;;;;;;;0.50;0.50;;;;;;;0.30;66.94;100542.09;5126913;28;20030;-66
2024/03/12 03:46:22;;;;;;;0.57;0.57;;;;;;;0.36;66.92;100550.84;5108608;28;20525;-66
2024/03/12 03:48:47;;;;;;;1.20;0.93;;;;;;;0.36;66.89;100544.88;5108524;28;20023;-65
2024/03/12 03:51:14;;;;;;;0.82;0.70;;;;;;;0.42;67.08;100546.75;5108542;28;20024;-66
2024/03/12 03:53:40;;;;;;;0.73;0.73;;;;;;;0.38;67.10;100540.69;5126571;28;20026;-66
2024/03/12 03:56:11;;;;;;;0.90;0.90;;;;;;;0.42;67.33;100547.63;5108380;28;20023;-66
2024/03/12 03:58:37;;;;;;;0.60;0.60;;;;;;;0.40;67.14;100548.41;5125421;28;20095;-66
2024/03/12 04:01:02;;;;;;;0.80;0.80;;;;;;;0.35;67.00;100538.03;5126638;28;20030;-65
2024/03/12 04:03:28;;;;;;;1.27;1.17;;;;;;;0.31;67.29;100538.72;5126496;28;20024;-66
2024/03/12 04:05:56;;;;;;;0.70;0.70;;;;;;;0.27;67.26;100540.31;5126519;28;20019;-65
2024/03/12 04:08:22;;;;;;;0.75;0.75;;;;;;;0.20;67.48;100526.44;5126248;28;20544;-66
2024/03/12 04:10:48;;;;;;;1.17;1.08;;;;;;;0.18;67.90;100520.41;5126172;28;20019;-66
2024/03/12 04:13:14;;;;;;;1.00;1.00;;;;;;;0.33;67.83;100547.31;5126522;28;20026;-65
2024/03/12 04:15:40;;;;;;;1.88;1.77;;;;;;;0.30;68.05;100542.09;5107601;28;20073;-65
2024/03/12 04:18:06;;;;;;;0.60;0.60;;;;;;;0.30;68.13;100540.41;5125059;28;20049;-66
2024/03/12 04:20:31;;;;;;;6.53;1.20;;;;;;;0.33;68.40;100544.75;5126090;28;20073;-65
2024/03/12 04:22:57;;;;;;;1.60;1.50;;;;;;;0.33;68.33;100543.09;5126185;28;20102;-65
2024/03/12 04:25:22;;;;;;;3.80;1.67;;;;;;;0.36;68.52;100542.31;5125876;28;20100;-65
2024/03/12 04:27:47;;;;;;;0.50;0.50;;;;;;;0.33;68.48;100545.63;5125854;28;20019;-64
2024/03/12 04:30:13;;;;;;;1.50;0.98;;;;;;;0.31;68.52;100541.25;5107717;28;20041;-65
2024/03/12 04:32:40;;;;;;;9.20;1.27;;;;;;;0.25;68.63;100529.16;5125873;28;20051;-64
2024/03/12 04:35:07;;;;;;;0.55;0.55;;;;;;;0.31;68.36;100541.25;5124924;28;20139;-66
2024/03/12 04:37:33;;;;;;;0.65;0.65;;;;;;;0.32;68.46;100530.25;5125967;28;20106;-66
2024/03/12 04:39:59;;;;;;;2.30;1.25;;;;;;;0.32;68.48;100530.25;5126225;28;20427;-66
2024/03/12 04:42:27;;;;;;;1.02;1.00;;;;;;;0.33;68.68;100522.66;5126097;28;20083;-66
2024/03/12 04:44:53;;;;;;;1.40;1.30;;;;;;;0.29;68.81;100527.59;5125746;28;20066;-64
2024/03/12 04:47:20;;;;;;;0.60;0.60;;;;;;;0.32;68.81;100515.78;5125656;28;20020;-65
2024/03/12 04:49:46;;;;;;;0.95;0.95;;;;;;;0.31;68.83;100519.16;5124196;28;20019;-65
2024/03/12 04:52:12;;;;;;;1.17;0.88;;;;;;;0.28;68.96;100518.19;5124068;28;20024;-64
2024/03/12 04:54:37;;;;;;;0.80;0.80;;;;;;;0.29;69.07;100519.94;5124213;28;20032;-65
2024/03/12 04:57:02;;;;;;;0.88;0.88;;;;;;;0.32;69.12;100518.34;5125513;28;20106;-64
2024/03/12 04:59:28;;;;;;;1.23;1.13;;;;;;;0.26;69.19;100513.00;5125305;28;20353;-65
2024/03/12 05:01:53;;;;;;;3.33;1.63;;;;;;;0.23;69.32;100510.34;5107203;28;20047;-65
2024/03/12 05:04:21;;;;;;;0.60;0.60;;;;;;;0.14;69.38;100510.91;5107158;28;20020;-64
2024/03/12 05:06:46;;;;;;;0.70;0.70;;;;;;;0.14;69.54;100510.91;5106942;28;20081;-65
2024/03/12 05:09:17;;;;;;;1.20;0.88;;;;;;;0.07;69.71;100503.81;5125353;28;20048;-65
2024/03/12 05:11:43;;;;;;;0.65;0.65;;;;;;;0.01;69.81;100509.59;5125508;28;20077;-65
2024/03/12 05:14:08;;;;;;;0.60;0.60;;;;;;;-0.03;70.08;100507.72;5125294;28;20106;-64
2024/03/12 05:16:34;;;;;;;3.35;1.75;;;;;;;-0.03;70.46;100502.63;5124031;28;20026;-64
2024/03/12 05:19:00;;;;;;;0.77;0.77;;;;;;;-0.09;70.40;100500.72;5106930;28;20118;-64
2024/03/12 05:21:26;;;;;;;0.80;0.80;;;;;;;-0.11;70.58;100517.66;5106947;28;20030;-68
2024/03/12 05:23:53;;;;;;;2.60;0.65;;;;;;;-0.15;70.86;100503.03;5124506;28;20053;-65
2024/03/12 05:26:21;;;;;;;2.92;1.30;;;;;;;-0.14;70.89;100509.88;5106878;28;20042;-64
2024/03/12 05:28:47;;;;;;;0.50;0.50;;;;;;;-0.21;71.21;100507.94;5123811;28;20053;-64
2024/03/12 05:31:29;;;;;;;4.78;1.48;;;;;;;-0.16;71.26;100506.41;5125398;28;20024;-64
2024/03/12 05:33:57;;;;;;;0.95;0.85;;;;;;;-0.13;71.57;100515.03;5125085;28;20038;-64
2024/03/12 05:36:24;;;;;;;1.30;1.20;;;;;;;-0.09;71.67;100510.94;5125098;28;20391;-64
2024/03/12 05:39:03;;;;;;;0.60;0.60;;;;;;;-0.11;71.71;100509.16;5106690;28;20027;-65
2024/03/12 05:41:29;;;;;;;0.70;0.70;;;;;;;-0.08;71.82;100519.47;5124993;28;20020;-65
2024/03/12 05:49:22;;;;;;;0.68;0.68;;;;;;;-0.02;71.97;100517.97;5125179;28;20065;-65
2024/03/12 05:51:48;;;;;;;0.95;0.90;;;;;;;0.05;71.92;100524.19;5125184;28;20023;-63
2024/03/12 05:54:13;;;;;;;1.00;1.00;;;;;;;0.07;72.03;100517.47;5124806;28;20035;-65
2024/03/12 05:56:39;;;;;;;1.75;1.10;;;;;;;0.18;71.92;100524.63;5124551;28;20367;-66
2024/03/12 05:59:04;;;;;;;0.77;0.77;;;;;;;0.19;71.88;100518.72;5124709;28;20463;-65
2024/03/12 06:01:30;;;;;;;0.50;0.50;;;;;;;0.24;71.92;100535.06;5123469;28;20068;-65
2024/03/12 06:03:56;;;;;;;1.10;1.05;;;;;;;0.21;72.07;100532.41;5106540;28;20023;-64
2024/03/12 06:06:21;;;;;;;1.35;1.17;;;;;;;0.23;72.07;100534.22;5124811;28;20019;-64
2024/03/12 06:08:46;;;;;;;1.42;1.33;;;;;;;0.24;72.15;100537.63;5124260;28;20469;-65
2024/03/12 06:11:12;;;;;;;0.70;0.70;;;;;;;0.26;72.09;100540.25;5125041;28;20023;-64
2024/03/12 06:13:38;;;;;;;0.82;0.82;;;;;;;0.29;72.17;100550.56;5124605;28;20026;-66
2024/03/12 06:16:05;;;;;;;1.40;1.30;;;;;;;0.33;72.17;100545.63;5124649;28;20020;-65
2024/03/12 06:18:31;;;;;;;0.77;0.77;;;;;;;0.27;72.30;100537.75;5124810;28;20027;-65
2024/03/12 06:20:57;;;;;;;1.05;1.05;;;;;;;0.33;72.30;100540.53;5124289;28;20046;-66
2024/03/12 06:23:23;;;;;;;0.60;0.60;;;;;;;0.37;72.25;100544.03;5124778;28;20027;-66
2024/03/12 06:25:48;;;;;;;0.70;0.70;;;;;;;0.38;72.14;100535.59;5124157;28;20038;-65
2024/03/12 06:28:14;;;;;;;0.60;0.60;;;;;;;0.42;72.11;100545.09;5125043;28;20028;-63
2024/03/12 06:30:45;;;;;;;1.83;1.23;;;;;;;0.43;71.98;100538.28;5124781;28;20024;-61
2024/03/12 06:33:11;;;;;;;0.70;0.70;;;;;;;0.45;72.18;100539.19;5124772;28;20031;-65
2024/03/12 06:35:37;;;;;;;2.70;1.70;;;;;;;0.48;72.11;100547.84;5110006;28;20036;-65
2024/03/12 06:38:04;;;;;;;6.45;1.60;;;;;;;0.43;72.22;100539.13;5110004;28;20023;-65
2024/03/12 06:40:31;;;;;;;1.02;0.85;;;;;;;0.48;72.08;100544.41;5128365;28;20024;-65
2024/03/12 06:42:59;;;;;;;1.48;1.20;;;;;;;0.51;72.22;100539.44;5128316;28;20098;-66
2024/03/12 06:45:25;;;;;;;1.00;1.00;;;;;;;0.51;72.11;100526.66;5128119;28;20016;-65
2024/03/12 06:47:51;;;;;;;0.60;0.60;;;;;;;0.54;72.12;100529.31;5128236;28;20035;-65
2024/03/12 06:50:18;;;;;;;7.32;1.08;;;;;;;0.55;72.41;100532.72;5128447;28;20038;-65
2024/03/12 06:52:47;;;;;;;1.77;1.08;;;;;;;0.57;72.00;100531.09;5128117;28;20027;-65
2024/03/12 06:55:12;;;;;;;1.48;0.75;;;;;;;0.58;72.21;100532.84;5109508;28;20024;-65
2024/03/12 06:57:47;;;;;;;0.60;0.60;;;;;;;0.59;72.40;100534.59;5128112;28;20472;-64
2024/03/12 07:00:16;;;;;;;1.48;1.05;;;;;;;0.61;72.26;100540.59;5109434;28;20391;-64
2024/03/12 07:02:41;;;;;;;1.23;1.13;;;;;;;0.66;72.06;100536.53;5127933;28;20087;-66
2024/03/12 07:05:09;;;;;;;1.45;0.85;;;;;;;0.64;72.23;100535.59;5109508;28;20028;-65
2024/03/12 07:07:35;;;;;;;0.65;0.63;;;;;;;0.68;72.28;100524.69;5109574;28;20054;-64
2024/03/12 07:10:03;;;;;;;1.33;0.73;;;;;;;0.71;72.08;100540.13;5127785;28;20052;-65
2024/03/12 07:12:31;;;;;;;4.70;1.73;;;;;;;0.76;71.99;100537.72;5126635;28;20088;-64
2024/03/12 07:14:56;;;;;;;0.90;0.90;;;;;;;0.78;72.00;100537.78;5127871;28;20032;-64
2024/03/12 07:17:22;;;;;;;5.18;1.83;;;;;;;0.76;72.04;100535.16;5127832;28;20043;-65
2024/03/12 07:19:49;;;;;;;0.70;0.70;;;;;;;0.82;72.09;100547.28;5128081;28;20054;-64
2024/03/12 07:22:17;;;;;;;0.90;0.90;;;;;;;0.87;71.88;100545.75;5127900;28;20019;-65
2024/03/12 07:24:43;;;;;;;1.13;1.13;;;;;;;0.89;72.32;100546.69;5127488;28;20031;-64
2024/03/12 07:27:10;;;;;;;1.40;1.30;;;;;;;0.93;71.69;100551.06;5127537;28;20020;-64
2024/03/12 07:29:36;;;;;;;5.80;1.50;;;;;;;0.98;71.93;100549.53;5127669;28;20024;-65
2024/03/12 07:32:03;;;;;;;0.50;0.50;;;;;;;1.03;71.99;100546.25;5127912;28;20039;-64
2024/03/12 07:34:32;;;;;;;3.50;2.03;;;;;;;1.07;71.75;100537.88;5127933;28;20042;-66
2024/03/12 07:37:00;;;;;;;1.33;0.73;;;;;;;1.09;71.66;100536.22;5127315;28;20032;-65
2024/03/12 07:39:34;;;;;;;1.42;0.77;;;;;;;1.13;71.68;100542.31;5125915;28;20023;-65
2024/03/12 07:42:13;;;;;;;1.13;0.85;;;;;;;1.21;71.66;100546.00;5127496;28;20065;-65
2024/03/12 07:44:38;;;;;;;1.52;1.42;;;;;;;1.26;71.61;100548.69;5127347;28;20020;-63
2024/03/12 07:47:04;;;;;;;0.70;0.70;;;;;;;1.31;71.21;100548.00;5126469;28;20029;-65
2024/03/12 07:49:32;;;;;;;0.80;0.80;;;;;;;1.32;71.30;100543.78;5127039;28;20061;-65
2024/03/12 07:51:59;;;;;;;0.65;0.65;;;;;;;1.27;71.10;100535.97;5126980;28;20107;-64
2024/03/12 07:54:26;;;;;;;1.17;1.08;;;;;;;1.37;71.09;100539.69;5126984;28;20076;-63
2024/03/12 07:56:52;;;;;;;1.00;1.00;;;;;;;1.38;71.27;100549.09;5108434;28;20032;-65
2024/03/12 07:59:21;;;;;;;3.60;2.00;;;;;;;1.45;71.11;100548.44;5127247;28;20066;-65
2024/03/12 08:01:53;;;;;;;1.88;1.67;;;;;;;1.48;70.73;100553.69;5126833;28;20449;-66
2024/03/12 08:04:25;;;;;;;1.02;1.02;;;;;;;1.52;70.71;100552.06;5108514;28;20061;-66
2024/03/12 08:06:51;;;;;;;0.83;0.83;;;;;;;1.58;70.63;100553.97;5125309;28;20065;-65
2024/03/12 08:09:18;;;;;;;1.52;1.42;;;;;;;1.53;70.87;100545.28;5126588;28;20044;-64
2024/03/12 08:11:44;;;;;;;1.67;1.58;;;;;;;1.57;70.90;100539.41;5126758;28;20035;-65
2024/03/12 08:14:09;;;;;;;2.60;1.35;;;;;;;1.76;70.60;100557.91;5108031;28;20034;-65
2024/03/12 08:16:35;;;;;;;2.35;0.85;;;;;;;1.82;70.26;100550.41;5126547;28;20028;-65
2024/03/12 08:19:01;;;;;;;1.00;0.93;;;;;;;1.89;70.53;100554.00;5108391;28;20023;-66
2024/03/12 08:21:27;;;;;;;1.90;0.98;;;;;;;1.94;70.90;100553.34;5108292;28;20560;-65
2024/03/12 08:23:56;;;;;;;2.78;1.85;;;;;;;2.06;70.33;100549.41;5124730;28;20456;-64
2024/03/12 08:26:21;;;;;;;7.68;1.77;;;;;;;2.21;70.22;100544.69;5126518;28;20412;-65
2024/03/12 08:28:47;;;;;;;0.50;0.50;;;;;;;2.26;69.66;100551.63;5126256;28;20482;-65
2024/03/12 08:31:15;;;;;;;0.88;0.88;;;;;;;2.24;69.69;100543.91;5107834;28;20118;-65
2024/03/12 08:33:41;;;;;;;1.30;1.20;;;;;;;2.35;69.49;100546.75;5107938;28;20034;-65
2024/03/12 08:36:07;;;;;;;2.00;1.80;;;;;;;2.47;69.80;100546.25;5125971;28;20027;-65
2024/03/12 08:38:34;;;;;;;1.13;1.02;;;;;;;2.62;69.37;100548.34;5126276;28;20255;-64
2024/03/12 08:41:00;;;;;;;5.13;1.35;;;;;;;2.75;69.21;100546.97;5107579;28;20099;-65
2024/03/12 08:43:25;;;;;;;0.85;0.85;;;;;;;2.93;68.89;100561.09;5125868;28;20019;-65
2024/03/12 08:45:51;;;;;;;1.15;1.13;;;;;;;2.89;68.21;100560.13;5126164;28;20019;-65
2024/03/12 08:48:16;;;;;;;1.60;1.35;;;;;;;2.85;68.58;100558.34;5125883;28;20027;-65
2024/03/12 08:50:42;;;;;;;1.00;0.95;;;;;;;2.92;68.55;100565.38;5107681;28;20026;-65
2024/03/12 08:53:09;;;;;;;1.52;1.30;;;;;;;2.90;68.21;100561.91;5125962;28;20019;-66
2024/03/12 08:55:34;;;;;;;2.25;2.05;;;;;;;2.99;68.41;100562.97;5125779;28;20026;-66
2024/03/12 08:57:59;;;;;;;1.95;1.48;;;;;;;3.15;68.58;100561.63;5124784;28;20016;-66
2024/03/12 09:00:28;;;;;;;1.40;1.27;;;;;;;3.32;68.13;100559.50;5125823;28;20027;-64
2024/03/12 09:02:55;;;;;;;1.13;1.02;;;;;;;3.49;66.98;100561.56;5125738;28;20080;-65
2024/03/12 09:05:20;;;;;;;2.20;1.67;;;;;;;3.53;67.25;100564.25;5125729;28;20019;-67
2024/03/12 09:07:52;;;;;;;1.92;0.70;;;;;;;3.54;66.99;100555.72;5125673;28;20034;-66
2024/03/12 09:10:18;;;;;;;1.63;1.30;;;;;;;3.62;66.79;100566.16;5125411;28;20062;-66
2024/03/12 09:12:44;;;;;;;1.45;1.35;;;;;;;3.77;66.38;100562.22;5125686;28;20038;-66
2024/03/12 09:15:09;;;;;;;6.32;1.92;;;;;;;3.78;66.45;100569.06;5125562;28;20027;-66
2024/03/12 09:17:38;;;;;;;1.45;1.27;;;;;;;3.71;65.98;100556.09;5125555;28;20018;-65
2024/03/12 09:20:10;;;;;;;4.22;2.58;;;;;;;3.64;65.83;100549.13;5124340;28;20028;-66
2024/03/12 09:22:36;;;;;;;1.15;0.95;;;;;;;3.67;65.49;100567.16;5125701;28;20173;-66
2024/03/12 09:25:01;;;;;;;1.33;1.23;;;;;;;3.59;65.01;100550.69;5125794;28;20036;-66
2024/03/12 09:27:27;;;;;;;3.05;2.80;;;;;;;3.54;65.11;100553.16;5125363;28;20075;-66
2024/03/12 09:29:52;;;;;;;1.88;0.63;;;;;;;3.64;65.04;100559.38;5125299;28;20026;-66
2024/03/12 09:32:19;;;;;;;1.23;1.13;;;;;;;3.67;64.90;100556.88;5125432;28;20016;-65
2024/03/12 09:34:44;;;;;;;1.60;1.27;;;;;;;3.69;64.58;100573.16;5125342;28;20378;-65
2024/03/12 09:37:10;;;;;;;1.33;0.85;;;;;;;3.66;64.31;100564.56;5125298;28;20043;-66
2024/03/12 09:39:38;;;;;;;3.67;2.15;;;;;;;3.78;64.52;100569.06;5106897;28;20034;-65
2024/03/12 09:42:06;;;;;;;0.77;0.77;;;;;;;3.87;64.57;100565.84;5107028;28;20031;-65
2024/03/12 09:44:35;;;;;;;7.03;2.22;;;;;;;3.95;64.30;100562.59;5125330;28;20024;-66
2024/03/12 09:47:02;;;;;;;1.00;1.00;;;;;;;3.96;63.95;100556.63;5106868;28;20023;-66
2024/03/12 09:49:29;;;;;;;1.73;1.63;;;;;;;3.98;64.23;100559.22;5125149;28;20047;-66
2024/03/12 09:51:55;;;;;;;1.08;1.08;;;;;;;4.12;64.17;100556.94;5123751;28;20020;-66
2024/03/12 09:54:21;;;;;;;0.85;0.80;;;;;;;4.26;63.80;100553.78;5123638;28;20031;-66
2024/03/12 09:56:47;;;;;;;1.15;1.08;;;;;;;4.31;63.65;100554.75;5125055;28;20120;-66
2024/03/12 09:59:13;;;;;;;4.30;2.15;;;;;;;4.49;63.88;100558.53;5125192;28;20035;-66
2024/03/12 10:01:39;;;;;;;1.33;0.95;;;;;;;4.78;63.16;100556.50;5125254;28;20027;-66
2024/03/12 10:04:05;;;;;;;1.17;0.98;;;;;;;5.10;62.24;100557.88;5123993;28;20041;-67
2024/03/12 10:06:30;;;;;;;2.20;1.75;;;;;;;5.18;61.29;100556.31;5124967;28;20336;-66
2024/03/12 10:08:57;;;;;;;1.17;1.08;;;;;;;5.24;62.15;100555.53;5125931;28;20047;-65
2024/03/12 10:11:23;;;;;;;2.55;1.42;;;;;;;5.45;61.85;100559.28;5110502;28;20031;-66
2024/03/12 10:13:55;;;;;;;6.13;1.90;;;;;;;5.62;61.30;100559.56;5128847;28;20031;-65
2024/03/12 10:16:24;;;;;;;1.77;1.42;;;;;;;5.63;61.17;100548.41;5128745;28;20020;-65
2024/03/12 10:19:06;;;;;;;1.60;1.50;;;;;;;5.76;61.18;100554.59;5128897;28;20019;-65
2024/03/12 10:21:31;;;;;;;3.00;2.40;;;;;;;5.78;60.28;100568.34;5129055;28;20027;-66
2024/03/12 10:24:14;;;;;;;2.88;2.40;;;;;;;5.63;59.84;100561.28;5128691;28;20543;-67
2024/03/12 10:26:41;;;;;;;1.20;1.10;;;;;;;5.67;59.63;100565.63;5110165;28;20103;-67
2024/03/12 10:29:16;;;;;;;2.50;1.90;;;;;;;5.72;59.29;100552.78;5127226;28;20022;-66
2024/03/12 10:31:45;;;;;;;3.40;1.50;;;;;;;5.69;59.08;100550.19;5110294;28;20057;-67
2024/03/12 10:34:20;;;;;;;1.33;1.23;;;;;;;5.66;59.25;100553.59;5128478;28;20054;-66
2024/03/12 10:36:49;;;;;;;2.00;1.27;;;;;;;5.69;59.05;100556.22;5109923;28;20019;-66
2024/03/12 10:39:28;;;;;;;3.75;1.83;;;;;;;5.75;59.06;100547.69;5128303;28;20049;-67
2024/03/12 10:41:58;;;;;;;1.42;1.33;;;;;;;5.82;58.89;100553.78;5128571;28;20024;-67
2024/03/12 10:44:26;;;;;;;1.85;1.40;;;;;;;5.81;58.97;100549.50;5128361;28;20491;-66
2024/03/12 10:46:51;;;;;;;3.22;1.80;;;;;;;5.88;58.31;100553.88;5128302;28;20024;-67
2024/03/12 10:49:17;;;;;;;1.02;1.02;;;;;;;5.87;58.77;100539.28;5128190;28;20041;-67
2024/03/12 10:51:44;;;;;;;1.40;1.30;;;;;;;6.19;59.16;100544.00;5128294;28;20371;-66
2024/03/12 10:54:16;;;;;;;1.00;0.82;;;;;;;6.40;58.10;100545.09;5128106;28;20028;-66
2024/03/12 10:56:42;;;;;;;;;;;;;;;6.50;56.94;100537.47;5127140;28;20074;-66
2024/03/12 10:59:10;;;;;;;1.52;1.42;;;;;;;6.43;56.87;100539.97;5128191;28;19911;-66
2024/03/12 11:01:36;;;;;;;1.10;1.00;;;;;;;6.32;57.02;100538.97;5126902;28;20343;-66
2024/03/12 11:04:03;;;;;;;1.30;0.88;;;;;;;6.35;56.49;100533.84;5127907;28;20023;-67
2024/03/12 11:06:30;;;;;;;1.80;1.40;;;;;;;6.35;57.12;100533.84;5127745;28;20027;-66
2024/03/12 11:08:56;;;;;;;3.13;1.13;;;;;;;6.43;56.33;100537.38;5109087;28;20047;-66
2024/03/12 11:11:23;;;;;;;0.85;0.85;;;;;;;6.34;55.94;100526.09;5127734;28;20023;-67
2024/03/12 11:13:50;;;;;;;1.00;0.90;;;;;;;6.31;55.88;100525.22;5127901;28;20028;-65
2024/03/12 11:16:17;;;;;;;7.65;1.80;;;;;;;6.27;55.92;100520.88;5127345;28;20024;-66
2024/03/12 11:18:44;;;;;;;2.13;1.55;;;;;;;6.27;56.06;100520.88;5109234;28;20030;-66
2024/03/12 11:21:17;;;;;;;1.83;1.38;;;;;;;6.24;56.21;100530.28;5125404;28;20023;-66
2024/03/12 11:23:44;;;;;;;1.23;0.70;;;;;;;6.19;55.81;100520.78;5109179;28;20046;-65
2024/03/12 11:26:14;;;;;;;1.90;1.00;;;;;;;6.07;55.75;100523.25;5125977;28;20402;-66
2024/03/12 11:28:50;;;;;;;0.98;0.77;;;;;;;6.02;55.80;100522.28;5127299;28;20069;-66
2024/03/12 11:31:17;;;;;;;0.52;0.52;;;;;;;5.94;56.43;100517.88;5127392;28;20075;-66
2024/03/12 11:33:45;;;;;;;1.08;1.08;;;;;;;6.00;56.65;100516.22;5127298;28;20391;-66
2024/03/12 11:36:22;;;;;;;1.00;0.90;;;;;;;6.05;56.35;100519.75;5127274;28;20027;-65
2024/03/12 11:38:51;;;;;;;1.23;1.08;;;;;;;5.98;56.35;100508.47;5127256;28;20049;-66