Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:20;;;;;;;4.68;2.63;;;;;;;13.44;100.00;93934.66;5009697;28;20076;-63
2023/08/09 00:02:47;;;;;;;5.03;2.50;;;;;;;13.44;100.00;93937.41;5009748;28;20046;-66
2023/08/09 00:05:14;;;;;;;126.07;72.10;;;;;;;13.42;100.00;93943.38;5010115;28;20050;-62
2023/08/09 00:07:41;;;;;;;6.73;4.00;;;;;;;13.33;100.00;93937.72;5009281;28;20050;-63
2023/08/09 00:10:08;;;;;;;6.45;3.22;;;;;;;13.36;100.00;93937.63;5008769;28;20071;-64
2023/08/09 00:12:35;;;;;;;4.75;2.90;;;;;;;13.38;100.00;93923.38;5009809;28;20053;-65
2023/08/09 00:15:02;;;;;;;4.60;2.30;;;;;;;13.24;100.00;93927.28;5009099;28;20037;-64
2023/08/09 00:17:29;;;;;;;5.88;2.40;;;;;;;13.28;100.00;93927.97;5009465;28;20139;-63
2023/08/09 00:19:56;;;;;;;4.33;2.50;;;;;;;13.31;100.00;93938.13;5009114;28;20109;-63
2023/08/09 00:22:23;;;;;;;4.18;2.75;;;;;;;13.37;100.00;93924.59;5009206;28;20053;-63
2023/08/09 00:24:50;;;;;;;4.15;2.70;;;;;;;13.40;100.00;93926.50;5000151;28;20177;-62
2023/08/09 00:27:16;;;;;;;4.82;2.67;;;;;;;13.04;100.00;93921.88;4990372;28;20038;-67
2023/08/09 00:29:43;;;;;;;5.30;3.15;;;;;;;12.70;100.00;93909.28;5004810;28;20068;-63
2023/08/09 00:32:10;;;;;;;21.00;12.23;;;;;;;12.71;100.00;93921.06;5009490;28;20049;-63
2023/08/09 00:34:37;;;;;;;8.77;5.25;;;;;;;12.82;100.00;93912.56;5008270;28;20048;-62
2023/08/09 00:37:04;;;;;;;5.53;3.22;;;;;;;12.93;100.00;93910.31;5007555;28;20044;-65
2023/08/09 00:39:31;;;;;;;5.32;2.97;;;;;;;12.98;100.00;93918.84;5009104;28;20131;-63
2023/08/09 00:41:58;;;;;;;5.88;3.10;;;;;;;13.03;100.00;93947.84;5008827;28;20522;-63
2023/08/09 00:44:25;;;;;;;5.50;2.80;;;;;;;13.10;100.00;93941.38;5008944;28;20042;-63
2023/08/09 00:46:52;;;;;;;4.30;2.58;;;;;;;13.06;100.00;93921.41;5008592;28;20042;-65
2023/08/09 00:49:19;;;;;;;5.43;3.10;;;;;;;12.72;100.00;93928.16;5009173;28;20402;-63
2023/08/09 00:51:46;;;;;;;4.82;2.72;;;;;;;12.65;100.00;93933.81;5008501;28;20072;-64
2023/08/09 00:54:13;;;;;;;5.65;2.70;;;;;;;12.55;100.00;93927.34;5009154;28;20052;-62
2023/08/09 00:56:41;;;;;;;12.73;7.03;;;;;;;12.72;100.00;93923.41;5008598;28;20046;-63
2023/08/09 00:59:08;;;;;;;10.18;6.10;;;;;;;12.75;100.00;93925.28;5009014;28;20487;-65
2023/08/09 01:01:35;;;;;;;5.47;3.22;;;;;;;12.65;100.00;93918.06;5008713;28;20549;-62
2023/08/09 01:04:02;;;;;;;5.35;2.70;;;;;;;12.62;100.00;93918.16;5007364;28;20064;-65
2023/08/09 01:06:35;;;;;;;6.00;2.70;;;;;;;12.58;100.00;93905.22;4995902;28;20050;-62
2023/08/09 01:09:17;;;;;;;4.70;2.67;;;;;;;12.70;100.00;93909.28;5008457;28;20399;-63
2023/08/09 01:11:52;;;;;;;4.40;2.50;;;;;;;12.72;100.00;93915.16;5008655;28;20042;-65
2023/08/09 01:14:22;;;;;;;5.22;2.65;;;;;;;12.83;100.00;93903.88;5012116;28;20510;-63
2023/08/09 01:16:51;;;;;;;4.10;2.50;;;;;;;12.92;100.00;93901.28;5007094;28;20040;-64
2023/08/09 01:19:40;;;;;;;5.03;2.50;;;;;;;13.05;100.00;93895.09;5008637;28;20042;-65
2023/08/09 01:22:18;;;;;;;3.80;2.20;;;;;;;13.09;100.00;93895.75;4995542;28;20677;-63
2023/08/09 01:24:45;;;;;;;5.63;2.30;;;;;;;13.12;100.00;93886.63;4980284;28;20041;-62
2023/08/09 01:27:12;;;;;;;4.32;2.20;;;;;;;13.16;100.00;93893.59;4970221;28;20043;-64
2023/08/09 01:29:39;;;;;;;3.85;2.17;;;;;;;13.23;100.00;93889.13;4988070;28;20108;-66
2023/08/09 01:32:06;;;;;;;5.28;2.50;;;;;;;13.13;100.00;93888.19;4988159;28;20305;-65
2023/08/09 01:34:35;;;;;;;4.27;2.60;;;;;;;13.11;100.00;93888.59;4989323;28;20061;-66
2023/08/09 01:37:12;;;;;;;5.07;2.70;;;;;;;13.06;100.00;93888.34;4976923;28;20046;-62
2023/08/09 01:39:40;;;;;;;4.47;2.50;;;;;;;12.89;100.00;93891.13;4977264;28;20046;-61
2023/08/09 01:42:11;;;;;;;5.35;2.80;;;;;;;12.89;100.00;93901.38;4993059;28;20053;-66
2023/08/09 01:44:38;;;;;;;17.85;9.75;;;;;;;12.92;100.00;93904.03;4991632;28;20046;-63
2023/08/09 01:47:05;;;;;;;6.30;3.67;;;;;;;12.85;100.00;93906.97;5001925;28;20442;-65
2023/08/09 01:49:32;;;;;;;4.25;2.70;;;;;;;12.78;100.00;93898.88;4999799;28;20406;-62
2023/08/09 01:51:59;;;;;;;8.48;2.80;;;;;;;12.68;100.00;93910.94;5011476;28;20466;-65
2023/08/09 01:54:27;;;;;;;4.45;2.80;;;;;;;12.82;100.00;93907.84;5011138;28;20034;-63
2023/08/09 01:56:54;;;;;;;4.32;2.33;;;;;;;12.93;100.00;93913.84;5011978;28;20056;-62
2023/08/09 01:59:22;;;;;;;5.87;3.30;;;;;;;12.99;100.00;93903.84;5011910;28;20057;-65
2023/08/09 02:01:48;;;;;;;5.35;2.72;;;;;;;12.89;100.00;93906.88;5010627;28;20053;-66
2023/08/09 02:04:15;;;;;;;6.13;2.55;;;;;;;12.89;100.00;93899.38;5012266;28;20041;-64
2023/08/09 02:06:42;;;;;;;4.82;2.97;;;;;;;12.90;100.00;93895.44;5011576;28;20034;-63
2023/08/09 02:09:10;;;;;;;5.85;2.78;;;;;;;12.82;100.00;93898.78;5012227;28;20406;-66
2023/08/09 02:11:36;;;;;;;5.30;2.50;;;;;;;12.76;100.00;93907.56;5011897;28;20052;-63
2023/08/09 02:14:03;;;;;;;4.70;2.45;;;;;;;12.91;100.00;93898.97;5011318;28;20074;-66
2023/08/09 02:16:30;;;;;;;4.35;2.35;;;;;;;13.00;100.00;93910.16;5011986;28;20044;-62
2023/08/09 02:18:57;;;;;;;3.72;2.17;;;;;;;13.10;100.00;93892.59;5011382;28;20553;-63
2023/08/09 02:21:25;;;;;;;4.18;2.47;;;;;;;13.16;100.00;93892.84;5012087;28;20058;-63
2023/08/09 02:23:52;;;;;;;3.90;2.37;;;;;;;13.17;100.00;93897.13;5010870;28;20057;-64
2023/08/09 02:26:19;;;;;;;3.47;2.20;;;;;;;13.22;100.00;93896.63;5011560;28;20052;-65
2023/08/09 02:28:46;;;;;;;5.75;2.60;;;;;;;13.14;100.00;93895.25;5011207;28;20053;-63
2023/08/09 02:31:12;;;;;;;3.33;2.15;;;;;;;13.09;100.00;93899.28;5011150;28;20052;-63
2023/08/09 02:33:39;;;;;;;4.82;2.55;;;;;;;13.21;100.00;93897.03;5010894;28;20402;-64
2023/08/09 02:36:06;;;;;;;4.63;2.30;;;;;;;13.24;100.00;93905.22;4998224;28;20053;-63
2023/08/09 02:38:33;;;;;;;3.97;2.47;;;;;;;13.30;100.00;93897.22;5011378;28;20045;-63
2023/08/09 02:41:00;;;;;;;3.85;2.38;;;;;;;13.34;100.00;93908.91;5010891;28;20046;-63
2023/08/09 02:43:27;;;;;;;5.95;2.63;;;;;;;13.20;100.00;93907.31;5011348;28;20091;-64
2023/08/09 02:45:55;;;;;;;6.55;3.03;;;;;;;12.84;100.00;93910.94;5009371;28;20502;-63
2023/08/09 02:48:22;;;;;;;5.43;2.90;;;;;;;12.74;100.00;93925.75;5011368;28;20057;-63
2023/08/09 02:50:49;;;;;;;4.93;2.67;;;;;;;12.93;100.00;93921.34;5010526;28;20041;-63
2023/08/09 02:53:17;;;;;;;4.82;2.92;;;;;;;12.99;100.00;93922.38;5010815;28;20054;-63
2023/08/09 02:55:44;;;;;;;4.10;2.70;;;;;;;13.10;100.00;93925.66;5010767;28;20057;-64
2023/08/09 02:58:11;;;;;;;4.78;2.80;;;;;;;13.21;100.00;93930.88;5010988;28;20506;-66
2023/08/09 03:00:37;;;;;;;4.70;2.73;;;;;;;13.18;100.00;93924.25;5011203;28;20052;-63
2023/08/09 03:03:04;;;;;;;5.57;2.70;;;;;;;13.24;100.00;93923.72;5010289;28;20408;-62
2023/08/09 03:05:32;;;;;;;4.95;2.88;;;;;;;13.24;100.00;93912.69;5010809;28;20058;-64
2023/08/09 03:07:59;;;;;;;5.95;3.00;;;;;;;13.18;100.00;93909.72;5010442;28;20045;-66
2023/08/09 03:10:26;;;;;;;4.88;2.90;;;;;;;13.17;100.00;93914.44;5009685;28;20091;-63
2023/08/09 03:12:53;;;;;;;4.97;2.70;;;;;;;13.16;100.00;93903.88;5010038;28;20111;-63
2023/08/09 03:15:21;;;;;;;4.18;2.70;;;;;;;13.16;100.00;93904.63;5005429;28;20050;-63
2023/08/09 03:17:48;;;;;;;5.32;2.65;;;;;;;13.21;100.00;93911.59;4993005;28;20062;-63
2023/08/09 03:20:17;;;;;;;4.95;2.55;;;;;;;13.22;100.00;93896.63;5002897;28;20053;-63
2023/08/09 03:22:48;;;;;;;5.07;2.70;;;;;;;13.22;100.00;93901.34;5009569;28;20042;-64
2023/08/09 03:25:16;;;;;;;5.53;2.80;;;;;;;13.17;100.00;93906.16;5010686;28;20052;-64
2023/08/09 03:27:43;;;;;;;4.13;2.63;;;;;;;13.22;100.00;93904.09;5010402;28;20038;-63
2023/08/09 03:30:10;;;;;;;4.30;2.90;;;;;;;13.25;100.00;93904.00;4997511;28;20038;-63
2023/08/09 03:32:37;;;;;;;4.45;2.47;;;;;;;13.18;100.00;93907.72;5010438;28;20042;-63
2023/08/09 03:35:05;;;;;;;7.35;2.63;;;;;;;13.10;100.00;93911.88;5008639;28;20065;-65
2023/08/09 03:37:32;;;;;;;4.93;2.67;;;;;;;13.15;100.00;93927.88;5010208;28;20430;-63
2023/08/09 03:39:59;;;;;;;5.88;2.80;;;;;;;13.21;100.00;93927.34;5009845;28;20044;-63
2023/08/09 03:42:26;;;;;;;8.55;2.88;;;;;;;13.10;100.00;93928.41;5010436;28;20433;-62
2023/08/09 03:44:53;;;;;;;4.40;2.95;;;;;;;13.00;100.00;93923.94;5009444;28;20753;-63
2023/08/09 03:47:20;;;;;;;4.82;3.42;;;;;;;12.73;100.00;93924.94;5018755;28;20051;-63
2023/08/09 03:49:47;;;;;;;5.30;3.30;;;;;;;12.67;100.00;93934.91;5003682;28;20045;-63
2023/08/09 03:52:14;;;;;;;5.63;2.90;;;;;;;12.74;100.00;93943.03;5009725;28;20038;-66
2023/08/09 03:54:40;;;;;;;5.03;3.10;;;;;;;12.92;100.00;93947.34;5009748;28;20052;-63
2023/08/09 03:57:07;;;;;;;5.38;2.85;;;;;;;12.95;100.00;93946.47;5009968;28;20470;-63
2023/08/09 03:59:34;;;;;;;5.68;2.80;;;;;;;13.02;100.00;93938.06;5009600;28;20056;-63
2023/08/09 04:02:02;;;;;;;4.73;2.57;;;;;;;12.97;100.00;93935.81;5008680;28;20053;-64
2023/08/09 04:04:28;;;;;;;4.80;2.60;;;;;;;12.82;100.00;93934.56;5009884;28;20050;-63
2023/08/09 04:06:55;;;;;;;4.30;2.58;;;;;;;12.89;100.00;93935.19;5008021;28;20064;-66
2023/08/09 04:09:22;;;;;;;5.57;2.63;;;;;;;12.96;100.00;93946.06;5008585;28;20042;-64
2023/08/09 04:11:48;;;;;;;6.45;2.50;;;;;;;13.04;100.00;93941.16;5009373;28;20053;-63
2023/08/09 04:14:15;;;;;;;6.47;2.60;;;;;;;13.08;100.00;93944.59;4994456;28;20056;-62
2023/08/09 04:16:42;;;;;;;5.57;2.60;;;;;;;13.01;100.00;93950.25;4989259;28;20046;-63
2023/08/09 04:19:08;;;;;;;5.15;2.50;;;;;;;13.06;100.00;93948.97;4999398;28;20070;-64
2023/08/09 04:21:35;;;;;;;4.53;2.58;;;;;;;13.06;100.00;93951.72;5009507;28;20454;-62
2023/08/09 04:24:02;;;;;;;4.63;2.92;;;;;;;13.05;100.00;93955.69;5008562;28;20046;-66
2023/08/09 04:26:29;;;;;;;5.90;2.70;;;;;;;13.10;100.00;93960.66;5009126;28;20620;-64
2023/08/09 04:28:56;;;;;;;5.03;2.58;;;;;;;13.19;100.00;93958.88;5008847;28;20054;-64
2023/08/09 04:31:23;;;;;;;6.45;2.38;;;;;;;13.25;100.00;93966.63;5009112;28;20049;-63
2023/08/09 04:33:51;;;;;;;5.85;2.47;;;;;;;13.25;100.00;93961.13;5007339;28;20438;-66
2023/08/09 04:36:18;;;;;;;6.05;2.80;;;;;;;13.25;100.00;93967.41;5009169;28;20042;-63
2023/08/09 04:38:45;;;;;;;5.07;2.53;;;;;;;13.21;100.00;93960.44;5012709;28;20487;-63
2023/08/09 04:41:13;;;;;;;4.45;2.83;;;;;;;13.15;100.00;93958.19;5004230;28;20051;-66
2023/08/09 04:43:44;;;;;;;4.82;2.70;;;;;;;13.06;100.00;93969.03;5010061;28;20042;-60
2023/08/09 04:46:12;;;;;;;4.30;2.60;;;;;;;13.13;100.00;93973.59;5030007;28;20057;-63
2023/08/09 04:48:40;;;;;;;4.75;2.60;;;;;;;13.11;100.00;93970.50;5008939;28;20519;-66
2023/08/09 04:51:08;;;;;;;4.27;2.67;;;;;;;13.21;100.00;93965.94;4996591;28;20707;-63
2023/08/09 04:53:36;;;;;;;3.78;2.40;;;;;;;13.24;100.00;93968.63;4988093;28;20053;-63
2023/08/09 04:56:03;;;;;;;4.60;2.60;;;;;;;13.31;100.00;93975.94;4989302;28;20042;-63
2023/08/09 04:58:31;;;;;;;4.82;2.35;;;;;;;13.34;100.00;93972.31;4989716;28;20427;-64
2023/08/09 05:00:58;;;;;;;4.13;2.28;;;;;;;13.41;100.00;93968.63;4988959;28;20031;-63
2023/08/09 05:03:25;;;;;;;5.27;2.50;;;;;;;13.40;100.00;93965.09;4989143;28;20104;-64
2023/08/09 05:05:52;;;;;;;5.75;2.50;;;;;;;13.47;100.00;93967.66;4991853;28;20053;-65
2023/08/09 05:08:19;;;;;;;4.93;2.25;;;;;;;13.54;100.00;93963.94;4999558;28;20479;-63
2023/08/09 05:10:46;;;;;;;4.38;2.22;;;;;;;13.59;100.00;93963.41;4988802;28;20487;-62
2023/08/09 05:13:12;;;;;;;5.28;2.63;;;;;;;13.67;100.00;93967.53;4989141;28;20048;-64
2023/08/09 05:15:39;;;;;;;3.60;2.50;;;;;;;13.75;100.00;93959.84;4985422;28;20545;-61
2023/08/09 05:18:06;;;;;;;4.00;2.20;;;;;;;13.70;100.00;93965.88;4998486;28;20427;-62
2023/08/09 05:20:33;;;;;;;4.80;2.45;;;;;;;13.63;100.00;93963.34;4995421;28;20045;-63
2023/08/09 05:23:00;;;;;;;4.80;2.47;;;;;;;13.55;100.00;93968.25;5007964;28;20411;-66
2023/08/09 05:25:26;;;;;;;5.25;2.65;;;;;;;13.67;100.00;93967.53;5008763;28;20045;-64
2023/08/09 05:27:53;;;;;;;5.43;2.53;;;;;;;13.80;100.00;93978.63;5008068;28;20056;-63
2023/08/09 05:30:20;;;;;;;4.40;2.60;;;;;;;13.72;100.00;93969.78;5008260;28;20052;-63
2023/08/09 05:32:47;;;;;;;4.47;2.63;;;;;;;13.77;100.00;93968.47;5007076;28;20050;-63
2023/08/09 05:35:14;;;;;;;5.55;2.60;;;;;;;13.80;100.00;93967.59;5023807;28;20041;-65
2023/08/09 05:37:41;;;;;;;5.25;2.85;;;;;;;13.89;100.00;93970.50;5007843;28;20046;-63
2023/08/09 05:40:09;;;;;;;6.77;3.73;;;;;;;13.90;100.00;93968.50;5008456;28;20053;-65
2023/08/09 05:42:36;;;;;;;5.55;3.17;;;;;;;13.98;100.00;93972.63;5008462;28;20056;-65
2023/08/09 05:45:04;;;;;;;4.38;2.50;;;;;;;13.81;100.00;93966.38;5007851;28;20042;-63
2023/08/09 05:47:31;;;;;;;4.03;2.35;;;;;;;13.85;100.00;93982.84;5008478;28;20049;-65
2023/08/09 05:49:58;;;;;;;3.95;2.40;;;;;;;13.90;100.00;93971.28;4993790;28;20046;-62
2023/08/09 05:52:25;;;;;;;4.30;2.70;;;;;;;13.84;100.00;93967.50;5007938;28;20052;-63
2023/08/09 05:54:52;;;;;;;5.25;2.50;;;;;;;13.86;100.00;93963.09;5006532;28;20405;-65
2023/08/09 05:57:19;;;;;;;3.80;2.40;;;;;;;13.77;100.00;93974.75;5008353;28;20042;-63
2023/08/09 05:59:46;;;;;;;5.50;2.50;;;;;;;13.89;100.00;93966.97;5006101;28;20060;-64
2023/08/09 06:02:12;;;;;;;5.13;2.70;;;;;;;13.93;100.00;93973.16;4992584;28;20049;-63
2023/08/09 06:04:39;;;;;;;3.93;2.50;;;;;;;14.04;100.00;93976.41;4996379;28;20037;-62
2023/08/09 06:07:07;;;;;;;4.80;2.58;;;;;;;14.21;100.00;93979.13;5007157;28;22094;-65
2023/08/09 06:09:33;;;;;;;4.05;2.50;;;;;;;14.26;100.00;93984.09;5008011;28;20419;-63
2023/08/09 06:12:04;;;;;;;4.80;2.40;;;;;;;14.36;100.00;93978.25;5006197;28;20048;-63
2023/08/09 06:14:32;;;;;;;4.80;2.92;;;;;;;14.34;100.00;93982.66;5008189;28;20049;-62
2023/08/09 06:16:59;;;;;;;6.07;2.90;;;;;;;14.33;100.00;93986.66;5007906;28;20483;-62
2023/08/09 06:19:27;;;;;;;6.22;2.70;;;;;;;14.58;100.00;93972.13;5007991;28;20053;-62
2023/08/09 06:21:54;;;;;;;4.38;2.90;;;;;;;14.77;100.00;93981.44;5007629;28;20143;-64
2023/08/09 06:24:20;;;;;;;5.28;3.03;;;;;;;14.86;100.00;93981.56;4990058;28;20112;-63
2023/08/09 06:26:47;;;;;;;5.57;2.72;;;;;;;14.86;100.00;93992.59;5027331;28;20086;-63
2023/08/09 06:29:14;;;;;;;4.67;2.87;;;;;;;15.08;100.00;93994.72;5012430;28;20056;-64
2023/08/09 06:31:41;;;;;;;5.75;2.92;;;;;;;15.18;100.00;93991.59;5000732;28;20062;-62
2023/08/09 06:34:08;;;;;;;6.60;2.78;;;;;;;15.06;100.00;93986.84;5009233;28;20483;-63
2023/08/09 06:36:35;;;;;;;6.55;2.80;;;;;;;14.86;100.00;93994.59;5011300;28;20482;-63
2023/08/09 06:39:02;;;;;;;4.60;2.80;;;;;;;14.64;100.00;94003.53;5011053;28;20042;-63
2023/08/09 06:41:28;;;;;;;5.20;2.20;;;;;;;14.86;100.00;93998.13;5011423;28;20428;-63
2023/08/09 06:43:55;;;;;;;3.72;2.08;;;;;;;14.85;100.00;93990.28;5009357;28;20046;-62
2023/08/09 06:46:22;;;;;;;4.55;2.40;;;;;;;14.90;100.00;93987.75;5010957;28;20052;-64
2023/08/09 06:48:48;;;;;;;5.30;2.20;;;;;;;15.04;100.00;93983.75;5015175;28;20076;-62
2023/08/09 06:51:15;;;;;;;4.22;2.10;;;;;;;15.29;100.00;93993.25;5025814;28;20049;-62
2023/08/09 06:53:42;;;;;;;3.93;2.20;;;;;;;15.42;100.00;93982.94;5010897;28;20561;-62
2023/08/09 06:56:09;;;;;;;5.95;2.10;;;;;;;15.75;100.00;93988.22;5010961;28;20046;-63
2023/08/09 06:58:35;;;;;;;3.72;2.10;;;;;;;16.10;100.00;93990.97;5004700;28;20046;-62
2023/08/09 07:01:03;;;;;;;3.97;2.30;;;;;;;16.03;100.00;93994.75;4996353;28;20049;-63
2023/08/09 07:03:30;;;;;;;4.57;2.50;;;;;;;15.96;100.00;94000.56;5001873;28;20108;-67
2023/08/09 07:05:57;;;;;;;4.60;2.30;;;;;;;15.96;100.00;93997.78;5013725;28;20103;-66
2023/08/09 07:08:23;;;;;;;4.78;2.20;;;;;;;16.14;100.00;94003.47;5017895;28;20490;-65
2023/08/09 07:10:51;;;;;;;4.95;2.33;;;;;;;16.05;100.00;93999.84;5011394;28;20049;-66
2023/08/09 07:13:18;;;;;;;4.75;2.22;;;;;;;16.26;100.00;93992.75;5010295;28;20050;-63
2023/08/09 07:15:45;;;;;;;4.15;2.33;;;;;;;16.66;100.00;93995.66;5009556;28;20038;-66
2023/08/09 07:18:12;;;;;;;3.93;2.10;;;;;;;17.12;100.00;93997.91;5010508;28;20105;-63
2023/08/09 07:20:38;;;;;;;5.38;1.90;;;;;;;16.90;100.00;93989.63;5012339;28;20046;-63
2023/08/09 07:23:05;;;;;;;3.85;1.75;;;;;;;17.26;100.00;93991.00;5009334;28;20680;-63
2023/08/09 07:25:32;;;;;;;4.97;2.10;;;;;;;17.15;100.00;93986.66;5010416;28;20072;-64
2023/08/09 07:28:00;;;;;;;4.72;2.10;;;;;;;17.35;100.00;93985.50;5010039;28;20057;-63
2023/08/09 07:30:27;;;;;;;3.87;1.80;;;;;;;17.65;100.00;93992.22;5010087;28;20429;-64
2023/08/09 07:32:53;;;;;;;3.65;1.92;;;;;;;17.35;100.00;93999.38;5009800;28;20046;-63
2023/08/09 07:35:22;;;;;;;5.57;2.15;;;;;;;17.08;100.00;93994.50;5010453;28;20104;-66
2023/08/09 07:37:48;;;;;;;4.55;2.17;;;;;;;17.02;100.00;93991.53;5008537;28;20045;-63
2023/08/09 07:40:15;;;;;;;3.55;2.08;;;;;;;17.05;100.00;94001.72;5010349;28;20495;-63
2023/08/09 07:42:42;;;;;;;3.90;2.00;;;;;;;17.32;100.00;93983.63;5009907;28;20418;-65
2023/08/09 07:45:10;;;;;;;3.47;1.80;;;;;;;17.23;100.00;93995.50;5010189;28;20095;-66
2023/08/09 07:47:37;;;;;;;4.00;1.80;;;;;;;17.31;100.00;93988.41;5009908;28;20042;-64
2023/08/09 07:50:05;;;;;;;3.45;1.92;;;;;;;17.11;100.00;93988.81;5009614;28;20045;-63
2023/08/09 07:52:32;;;;;;;3.22;2.03;;;;;;;17.06;100.00;93994.19;5009880;28;20100;-63
2023/08/09 07:54:59;;;;;;;3.63;2.07;;;;;;;16.80;100.00;93999.09;5009819;28;20053;-65
2023/08/09 07:57:26;;;;;;;3.25;1.90;;;;;;;17.35;100.00;93997.38;5008594;28;20052;-63
2023/08/09 07:59:52;;;;;;;3.72;1.80;;;;;;;17.22;100.00;94004.25;5009530;28;20046;-63
2023/08/09 08:02:23;;;;;;;3.88;1.90;;;;;;;16.82;100.00;94005.78;5009504;28;20038;-63
2023/08/09 08:04:50;;;;;;;3.88;1.98;;;;;;;16.89;100.00;94013.06;5009408;28;20060;-64
2023/08/09 08:07:17;;;;;;;4.70;2.17;;;;;;;16.84;100.00;94010.84;5009627;28;20145;-64
2023/08/09 08:09:45;;;;;;;3.90;2.13;;;;;;;16.94;100.00;94012.44;5009237;28;20058;-65
2023/08/09 08:12:11;;;;;;;4.28;1.98;;;;;;;17.28;100.00;94024.63;5009730;28;20048;-65
2023/08/09 08:14:48;;;;;;;4.32;1.90;;;;;;;17.44;100.00;94021.59;5004276;28;20107;-63
2023/08/09 08:17:15;;;;;;;5.22;1.98;;;;;;;17.24;100.00;94027.53;4989907;28;20108;-65
2023/08/09 08:19:42;;;;;;;4.63;2.20;;;;;;;17.23;100.00;94028.00;5003133;28;20491;-64
2023/08/09 08:22:09;;;;;;;3.45;2.00;;;;;;;17.21;100.00;94031.22;5008752;28;20033;-63
2023/08/09 08:24:36;;;;;;;4.03;1.73;;;;;;;17.30;100.00;94031.25;5009057;28;20077;-64
2023/08/09 08:27:03;;;;;;;5.50;2.17;;;;;;;17.25;100.00;94028.31;5008623;28;20042;-63
2023/08/09 08:29:29;;;;;;;5.05;2.00;;;;;;;17.34;100.00;94040.22;5007945;28;20471;-66
2023/08/09 08:31:57;;;;;;;3.60;1.90;;;;;;;17.45;100.00;94031.47;5008929;28;20048;-64
2023/08/09 08:34:24;;;;;;;3.00;1.90;;;;;;;17.51;100.00;94031.66;5009276;28;20448;-63
2023/08/09 08:36:51;;;;;;;6.15;2.10;;;;;;;17.98;100.00;94027.00;5008642;28;20038;-64
2023/08/09 08:39:19;;;;;;;4.68;2.10;;;;;;;17.80;100.00;94028.47;5008017;28;20415;-63
2023/08/09 08:41:49;;;;;;;4.32;2.20;;;;;;;17.60;100.00;94031.66;5008157;28;20042;-64
2023/08/09 08:44:16;;;;;;;3.97;2.00;;;;;;;18.34;100.00;94046.44;5008785;28;20556;-63
2023/08/09 08:46:43;;;;;;;3.42;1.90;;;;;;;19.47;96.66;94037.44;5023455;28;20111;-63
2023/08/09 08:49:17;;;;;;;3.60;1.98;;;;;;;20.80;88.59;94039.22;5008500;28;20048;-64
2023/08/09 08:51:48;;;;;;;3.85;2.10;;;;;;;21.28;85.03;94027.84;5008260;28;20382;-65
2023/08/09 08:54:16;;;;;;;4.00;1.95;;;;;;;20.88;85.30;94040.38;5008821;28;20046;-63
2023/08/09 08:56:43;;;;;;;4.57;2.13;;;;;;;20.75;85.72;94035.84;5008181;28;20045;-64
2023/08/09 08:59:11;;;;;;;4.40;1.92;;;;;;;20.02;88.65;94041.97;5007491;28;20060;-64
2023/08/09 09:01:37;;;;;;;4.03;2.22;;;;;;;20.63;88.57;94050.06;5008738;28;20050;-63
2023/08/09 09:04:04;;;;;;;3.63;1.83;;;;;;;20.85;86.03;94046.91;5008438;28;20557;-64
2023/08/09 09:06:32;;;;;;;4.18;1.90;;;;;;;21.18;81.37;94045.97;5008525;28;20042;-67
2023/08/09 09:09:02;;;;;;;3.77;2.13;;;;;;;21.80;79.29;94042.13;5008068;28;20052;-66
2023/08/09 09:11:29;;;;;;;4.85;2.10;;;;;;;22.06;78.26;94052.66;5008614;28;20269;-65
2023/08/09 09:13:55;;;;;;;5.97;2.00;;;;;;;22.66;73.27;94045.53;5001836;28;20104;-63
2023/08/09 09:16:22;;;;;;;4.38;2.10;;;;;;;21.83;75.95;94046.75;5002301;28;20383;-63
2023/08/09 09:18:49;;;;;;;3.33;1.95;;;;;;;21.66;77.68;94049.28;5008125;28;20052;-64
2023/08/09 09:21:17;;;;;;;4.57;2.10;;;;;;;20.83;81.38;94043.84;5008759;28;20080;-63
2023/08/09 09:23:44;;;;;;;4.20;2.00;;;;;;;20.93;81.42;94053.66;5007520;28;20053;-64
2023/08/09 09:26:15;;;;;;;4.00;2.10;;;;;;;20.58;83.65;94051.44;5008744;28;20041;-64
2023/08/09 09:28:47;;;;;;;7.38;2.28;;;;;;;20.35;86.94;94056.59;5008191;28;20053;-62
2023/08/09 09:31:19;;;;;;;3.88;2.22;;;;;;;20.37;85.09;94053.34;5008336;28;20355;-62
2023/08/09 09:33:54;;;;;;;3.93;2.23;;;;;;;21.05;82.79;94047.03;5008133;28;20049;-63
2023/08/09 09:36:21;;;;;;;4.53;1.85;;;;;;;21.07;82.05;94052.13;5008353;28;20044;-63
2023/08/09 09:38:56;;;;;;;5.03;1.95;;;;;;;20.81;82.50;94049.88;5008028;28;20065;-63
2023/08/09 09:41:22;;;;;;;3.67;1.90;;;;;;;20.83;81.94;94052.22;5006961;28;20046;-62
2023/08/09 09:43:50;;;;;;;4.07;2.00;;;;;;;21.01;80.88;94049.22;4992093;28;20042;-64
2023/08/09 09:46:22;;;;;;;4.87;2.30;;;;;;;20.69;82.37;94054.50;4998055;28;20054;-62
2023/08/09 09:49:03;;;;;;;4.47;2.10;;;;;;;20.75;81.80;94060.94;5006636;28;20041;-63
2023/08/09 09:51:30;;;;;;;3.15;2.00;;;;;;;20.82;82.35;94065.38;5008384;28;20402;-66
2023/08/09 09:53:57;;;;;;;5.43;2.05;;;;;;;22.53;75.58;94062.66;5007700;28;20038;-63
2023/08/09 09:56:24;;;;;;;4.53;1.80;;;;;;;23.49;71.29;94058.06;5008230;28;20068;-66
2023/08/09 09:58:50;;;;;;;3.40;2.20;;;;;;;23.77;67.64;94049.13;4994370;28;20045;-63
2023/08/09 10:01:20;;;;;;;3.20;1.90;;;;;;;24.84;63.93;94049.66;5010041;28;20045;-63
2023/08/09 10:03:53;;;;;;;4.75;2.00;;;;;;;24.43;63.40;94055.63;5011329;28;20057;-63
2023/08/09 10:06:28;;;;;;;3.80;2.00;;;;;;;24.32;64.59;94055.56;5012082;28;20054;-66
2023/08/09 10:08:56;;;;;;;4.32;1.70;;;;;;;24.98;63.66;94053.53;5011217;28;20409;-64
2023/08/09 10:11:24;;;;;;;4.20;1.80;;;;;;;25.06;60.22;94037.72;5011810;28;20107;-62
2023/08/09 10:13:54;;;;;;;4.35;2.00;;;;;;;24.74;60.03;94039.19;5011096;28;20046;-65
2023/08/09 10:16:24;;;;;;;4.10;2.20;;;;;;;23.37;64.96;94044.47;5026659;28;20080;-63
2023/08/09 10:18:58;;;;;;;5.15;2.10;;;;;;;23.48;65.08;94052.94;5011223;28;20111;-63
2023/08/09 10:21:25;;;;;;;6.32;2.00;;;;;;;23.76;65.06;94044.00;4998360;28;20491;-63
2023/08/09 10:24:12;;;;;;;4.63;2.03;;;;;;;23.30;63.94;94045.66;5010552;28;20437;-64
2023/08/09 10:26:41;;;;;;;4.20;2.05;;;;;;;22.49;69.42;94053.72;4998377;28;20286;-65
2023/08/09 10:29:12;;;;;;;4.90;2.10;;;;;;;22.99;69.19;94043.59;4998506;28;20710;-63
2023/08/09 10:31:51;;;;;;;4.10;2.35;;;;;;;21.83;72.94;94043.97;4979884;28;20043;-62
2023/08/09 10:34:42;;;;;;;3.80;2.10;;;;;;;21.74;75.79;94053.22;4990768;28;20050;-63
2023/08/09 10:37:21;;;;;;;3.40;2.07;;;;;;;21.82;74.32;94050.03;4991029;28;21291;-64
2023/08/09 10:40:15;;;;;;;5.03;2.05;;;;;;;21.38;77.98;94059.22;5022578;28;20042;-62
2023/08/09 10:42:46;;;;;;;4.75;2.15;;;;;;;21.02;78.55;94047.97;4985414;28;20468;-63
2023/08/09 10:45:14;;;;;;;3.92;2.10;;;;;;;20.88;78.96;94057.09;4973600;28;20058;-62
2023/08/09 10:47:41;;;;;;;4.05;2.33;;;;;;;21.14;77.36;94046.91;5020941;28;20042;-66
2023/08/09 10:50:13;;;;;;;3.67;2.00;;;;;;;21.10;76.91;94051.91;4991667;28;20042;-66
2023/08/09 10:52:46;;;;;;;3.85;2.20;;;;;;;21.24;75.15;94052.41;4990851;28;20060;-60
2023/08/09 10:55:18;;;;;;;5.43;2.30;;;;;;;21.29;74.55;94052.50;4991661;28;20076;-63
2023/08/09 10:57:49;;;;;;;4.00;2.00;;;;;;;21.84;72.68;94058.69;4990764;28;20536;-63
2023/08/09 11:00:18;;;;;;;3.95;2.20;;;;;;;21.98;71.95;94062.69;4990924;28;20524;-65
2023/08/09 11:02:49;;;;;;;4.37;2.37;;;;;;;21.69;73.14;94050.34;4990721;28;20042;-66
2023/08/09 11:05:17;;;;;;;3.97;2.25;;;;;;;21.64;73.02;94048.25;4991448;28;20054;-62
2023/08/09 11:07:53;;;;;;;5.63;2.17;;;;;;;21.67;73.02;94058.44;4986850;28;20061;-65
2023/08/09 11:10:38;;;;;;;4.22;2.30;;;;;;;21.39;74.32;94057.97;4983762;28;20096;-63
2023/08/09 11:13:13;;;;;;;4.18;2.20;;;;;;;21.72;73.23;94061.31;4998019;28;20044;-62
2023/08/09 11:15:44;;;;;;;4.50;2.27;;;;;;;21.41;74.63;94053.47;4991215;28;20061;-61
2023/08/09 11:18:12;;;;;;;3.92;2.08;;;;;;;22.41;71.23;94049.81;4998115;28;20050;-62
2023/08/09 11:20:39;;;;;;;3.85;2.17;;;;;;;23.25;67.64;94052.00;4991019;28;20046;-64
2023/08/09 11:23:07;;;;;;;5.05;2.30;;;;;;;23.70;64.09;94057.97;4996048;28;20044;-63
2023/08/09 11:25:37;;;;;;;3.45;2.10;;;;;;;23.26;63.60;94068.31;5005595;28;20120;-63
2023/08/09 11:28:06;;;;;;;3.60;2.20;;;;;;;23.41;62.42;94045.78;4990429;28;20039;-62
2023/08/09 11:30:34;;;;;;;3.72;2.25;;;;;;;23.52;65.24;94047.88;4990711;28;20506;-63