Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:03;;;;;;;37.63;26.53;;;;;;;0.79;100.00;100565.44;5014572;28;20950;-58
2022/12/09 00:04:29;;;;;;;36.60;26.60;;;;;;;0.80;100.00;100567.13;5013208;28;20595;-59
2022/12/09 00:06:54;;;;;;;40.53;26.70;;;;;;;0.78;100.00;100561.13;5014961;28;20029;-60
2022/12/09 00:09:19;;;;;;;37.80;26.87;;;;;;;0.79;100.00;100566.25;5014581;28;20042;-58
2022/12/09 00:11:45;;;;;;;38.60;27.40;;;;;;;0.77;100.00;100562.09;5013450;28;20038;-57
2022/12/09 00:14:11;;;;;;;36.27;26.60;;;;;;;0.78;100.00;100559.38;5015053;28;20033;-59
2022/12/09 00:16:37;;;;;;;36.73;27.27;;;;;;;0.78;100.00;100554.16;5015690;28;20084;-59
2022/12/09 00:19:03;;;;;;;41.10;27.37;;;;;;;0.80;100.00;100565.31;5015786;28;20065;-58
2022/12/09 00:21:31;;;;;;;38.63;27.40;;;;;;;0.82;100.00;100560.00;5011481;28;20063;-59
2022/12/09 00:23:58;;;;;;;38.67;27.63;;;;;;;0.80;100.00;100559.28;5016140;28;20083;-61
2022/12/09 00:26:25;;;;;;;38.90;28.10;;;;;;;0.81;100.00;100558.34;5010088;28;20040;-59
2022/12/09 00:28:51;;;;;;;38.13;27.90;;;;;;;0.82;100.00;100557.38;5012669;28;20029;-61
2022/12/09 00:31:23;;;;;;;42.27;28.77;;;;;;;0.85;100.00;100562.41;5012698;28;20032;-59
2022/12/09 00:33:49;;;;;;;41.63;28.70;;;;;;;0.86;100.00;100566.69;5011854;28;20041;-58
2022/12/09 00:36:18;;;;;;;42.33;29.20;;;;;;;0.87;100.00;100563.13;5014980;28;20045;-60
2022/12/09 00:38:44;;;;;;;40.43;28.80;;;;;;;0.87;100.00;100560.53;5014421;28;20033;-61
2022/12/09 00:41:10;;;;;;;41.03;28.87;;;;;;;0.89;100.00;100561.25;5013529;28;20037;-59
2022/12/09 00:43:36;;;;;;;43.87;29.83;;;;;;;0.90;100.00;100568.13;5012773;28;20854;-60
2022/12/09 00:46:01;;;;;;;40.93;28.60;;;;;;;0.89;100.00;100566.47;5015673;28;20038;-61
2022/12/09 00:48:27;;;;;;;40.57;28.57;;;;;;;0.94;100.00;100571.41;5010471;28;20030;-59
2022/12/09 00:50:53;;;;;;;42.10;28.83;;;;;;;0.93;100.00;100564.47;5013046;28;20034;-61
2022/12/09 00:53:18;;;;;;;42.90;29.67;;;;;;;0.89;100.00;100561.25;5013142;28;20576;-59
2022/12/09 00:55:44;;;;;;;42.90;29.40;;;;;;;0.90;100.00;100565.53;5015366;28;20025;-61
2022/12/09 00:58:11;;;;;;;44.27;30.43;;;;;;;0.90;100.00;100560.28;5013297;28;20033;-60
2022/12/09 01:00:36;;;;;;;43.83;30.10;;;;;;;0.89;100.00;100563.84;5012842;28;20038;-59
2022/12/09 01:03:02;;;;;;;46.63;30.40;;;;;;;0.89;100.00;100556.03;5017606;28;21919;-58
2022/12/09 01:05:27;;;;;;;45.17;30.70;;;;;;;0.91;100.00;100554.16;5015830;28;20104;-58
2022/12/09 01:07:53;;;;;;;50.00;32.57;;;;;;;0.91;100.00;100559.38;5019664;28;20025;-59
2022/12/09 01:10:18;;;;;;;49.17;31.47;;;;;;;0.90;100.00;100560.28;5016731;28;20535;-59
2022/12/09 01:12:44;;;;;;;47.70;32.17;;;;;;;0.90;100.00;100562.91;5017755;28;20171;-59
2022/12/09 01:15:10;;;;;;;48.07;31.43;;;;;;;0.91;100.00;100559.38;5016907;28;20112;-58
2022/12/09 01:17:36;;;;;;;49.67;32.60;;;;;;;0.90;100.00;100560.28;5017588;28;20029;-58
2022/12/09 01:20:06;;;;;;;47.83;32.50;;;;;;;0.94;100.00;100567.00;5018391;28;20637;-59
2022/12/09 01:22:31;;;;;;;50.33;33.00;;;;;;;0.94;100.00;100563.56;5016142;28;20124;-59
2022/12/09 01:24:57;;;;;;;48.67;32.73;;;;;;;0.96;100.00;100566.88;5018206;28;20029;-61
2022/12/09 01:27:22;;;;;;;50.53;33.67;;;;;;;0.96;100.00;100566.88;5015158;28;20033;-57
2022/12/09 01:29:48;;;;;;;49.03;33.10;;;;;;;0.97;100.00;100567.72;5016600;28;20480;-58
2022/12/09 01:32:13;;;;;;;51.73;33.63;;;;;;;0.99;100.00;100571.06;5018068;28;20065;-58
2022/12/09 01:34:38;;;;;;;52.77;33.53;;;;;;;1.00;100.00;100572.72;5017716;28;20107;-58
2022/12/09 01:37:04;;;;;;;52.60;34.47;;;;;;;1.01;100.00;100579.63;5015340;28;20129;-58
2022/12/09 01:39:30;;;;;;;52.77;34.90;;;;;;;1.00;100.00;100572.72;5014001;28;20048;-58
2022/12/09 01:41:55;;;;;;;51.63;35.20;;;;;;;0.99;100.00;100568.47;5018490;28;22105;-58
2022/12/09 01:44:25;;;;;;;57.30;35.97;;;;;;;0.97;100.00;100570.31;5016332;28;20036;-60
2022/12/09 01:46:56;;;;;;;53.80;34.97;;;;;;;0.96;100.00;100571.25;5013545;28;20492;-60
2022/12/09 01:49:26;;;;;;;54.17;36.10;;;;;;;0.92;100.00;100575.88;5014675;28;20083;-60
2022/12/09 01:52:04;;;;;;;63.70;37.70;;;;;;;0.87;100.00;100563.13;5015452;28;20025;-61
2022/12/09 01:54:31;;;;;;;61.13;36.77;;;;;;;0.85;100.00;100569.41;5014752;28;20551;-59
2022/12/09 01:56:57;;;;;;;61.33;36.93;;;;;;;0.80;100.00;100573.16;5011713;28;20084;-59
2022/12/09 01:59:23;;;;;;;65.13;38.63;;;;;;;0.81;100.00;100571.38;5015744;28;20029;-58
2022/12/09 02:01:53;;;;;;;61.27;37.93;;;;;;;0.83;100.00;100572.09;5015379;28;20044;-59
2022/12/09 02:04:19;;;;;;;59.23;36.00;;;;;;;0.85;100.00;100565.03;5016638;28;20033;-62
2022/12/09 02:06:44;;;;;;;64.63;38.23;;;;;;;0.87;100.00;100570.13;5016614;28;20048;-61
2022/12/09 02:09:10;;;;;;;60.00;37.03;;;;;;;0.87;100.00;100565.75;5012653;28;20115;-60
2022/12/09 02:11:40;;;;;;;60.77;37.00;;;;;;;0.80;100.00;100556.66;5015613;28;20469;-60
2022/12/09 02:14:17;;;;;;;60.00;37.23;;;;;;;0.89;100.00;100576.91;5014930;28;20033;-60
2022/12/09 02:17:07;;;;;;;65.03;38.23;;;;;;;0.87;100.00;100576.19;5016873;28;20036;-59
2022/12/09 02:20:00;;;;;;;62.47;37.73;;;;;;;0.89;100.00;100573.47;5015669;28;20057;-58
2022/12/09 02:22:31;;;;;;;62.83;38.70;;;;;;;0.86;100.00;100571.91;5017232;28;20029;-60
2022/12/09 02:25:11;;;;;;;64.33;38.33;;;;;;;0.87;100.00;100577.94;5012960;28;20037;-60
2022/12/09 02:27:46;;;;;;;67.40;38.43;;;;;;;0.87;100.00;100570.97;5013847;28;20045;-59
2022/12/09 02:30:30;;;;;;;67.10;38.53;;;;;;;0.93;100.00;100565.31;5014853;28;21932;-60
2022/12/09 02:33:34;;;;;;;65.57;38.77;;;;;;;0.99;100.00;100568.47;5013068;28;20029;-61
2022/12/09 02:36:10;;;;;;;67.87;39.53;;;;;;;0.90;100.00;100562.91;5012025;28;20084;-58
2022/12/09 02:38:39;;;;;;;72.27;40.00;;;;;;;0.86;100.00;100569.31;5015751;28;20053;-61
2022/12/09 02:41:19;;;;;;;69.70;38.63;;;;;;;0.86;100.00;100568.47;5015255;28;20075;-60
2022/12/09 02:43:50;;;;;;;69.57;38.60;;;;;;;0.87;100.00;100568.34;5015488;28;20040;-58
2022/12/09 02:46:18;;;;;;;74.93;39.63;;;;;;;0.89;100.00;100560.44;5015162;28;20117;-60
2022/12/09 02:48:51;;;;;;;82.20;40.47;;;;;;;0.84;100.00;100558.09;5015971;28;20044;-59
2022/12/09 02:51:18;;;;;;;74.72;40.15;;;;;;;0.86;100.00;100561.47;5015425;28;20041;-57
2022/12/09 02:53:47;;;;;;;72.73;40.30;;;;;;;0.86;100.00;100565.84;5015123;28;20025;-58
2022/12/09 02:56:14;;;;;;;74.03;40.20;;;;;;;0.82;100.00;100551.31;5015931;28;20087;-59
2022/12/09 02:58:39;;;;;;;77.17;41.37;;;;;;;0.82;100.00;100559.16;5012474;28;20053;-58
2022/12/09 03:01:05;;;;;;;82.30;41.20;;;;;;;0.83;100.00;100555.63;5015281;28;20113;-59
2022/12/09 03:03:33;;;;;;;81.57;41.97;;;;;;;0.79;100.00;100560.22;5014047;28;20033;-60
2022/12/09 03:06:08;;;;;;;77.43;41.50;;;;;;;0.84;100.00;100560.72;5013284;28;20022;-59
2022/12/09 03:09:15;;;;;;;79.87;40.73;;;;;;;0.93;100.00;100557.50;5012036;28;20034;-58
2022/12/09 03:11:40;;;;;;;87.00;43.17;;;;;;;0.89;100.00;100553.41;4973129;28;20053;-58
2022/12/09 03:14:12;;;;;;;75.90;41.87;;;;;;;0.94;100.00;100553.94;4973484;28;20038;-58
2022/12/09 03:16:48;;;;;;;79.80;42.50;;;;;;;0.98;100.00;100553.72;4993215;28;20068;-59
2022/12/09 03:19:19;;;;;;;84.87;42.77;;;;;;;0.94;100.00;100548.72;5013296;28;20135;-60
2022/12/09 03:21:55;;;;;;;87.90;41.97;;;;;;;0.92;100.00;100545.38;5014017;28;20720;-58
2022/12/09 03:24:26;;;;;;;83.27;41.77;;;;;;;0.91;100.00;100548.94;5013538;28;20064;-58
2022/12/09 03:26:52;;;;;;;85.27;42.50;;;;;;;0.94;100.00;100543.50;5013232;28;20052;-60
2022/12/09 03:29:22;;;;;;;133.37;43.57;;;;;;;0.91;100.00;100541.09;5014524;28;20112;-58
2022/12/09 03:31:49;;;;;;;91.37;42.60;;;;;;;0.93;100.00;100536.59;5014605;28;20033;-58
2022/12/09 03:34:18;;;;;;;89.40;43.17;;;;;;;0.93;100.00;100526.16;5014332;28;20036;-59
2022/12/09 03:36:47;;;;;;;87.50;44.67;;;;;;;0.94;100.00;100533.03;5021386;28;20029;-59
2022/12/09 03:39:15;;;;;;;81.53;43.33;;;;;;;0.98;100.00;100527.63;5016211;28;20037;-58
2022/12/09 03:41:46;;;;;;;88.70;43.90;;;;;;;0.94;100.00;100530.44;5014206;28;20053;-59
2022/12/09 03:44:18;;;;;;;88.97;44.03;;;;;;;0.93;100.00;100518.31;5013261;28;20048;-59
2022/12/09 03:46:45;;;;;;;;;;;;;;;1.05;100.00;100528.88;5015099;28;20063;-58
2022/12/09 03:49:11;;;;;;;88.17;42.13;;;;;;;1.02;100.00;100523.84;5012831;28;19925;-58
2022/12/09 03:51:45;;;;;;;87.83;43.00;;;;;;;0.94;100.00;100514.75;5014611;28;20080;-59
2022/12/09 03:54:25;;;;;;;91.33;43.00;;;;;;;0.99;100.00;100524.06;5012555;28;20313;-57
2022/12/09 03:56:56;;;;;;;91.37;43.07;;;;;;;0.98;100.00;100527.63;5012718;28;20072;-58
2022/12/09 03:59:24;;;;;;;90.90;44.43;;;;;;;0.95;100.00;100536.50;5013646;28;20102;-60
2022/12/09 04:01:50;;;;;;;89.80;43.37;;;;;;;0.94;100.00;100533.03;5014564;28;20029;-58
2022/12/09 04:04:16;;;;;;;88.03;43.47;;;;;;;0.93;100.00;100534.00;5012693;28;20029;-58
2022/12/09 04:06:41;;;;;;;85.17;43.90;;;;;;;0.94;100.00;100533.03;5011971;28;20455;-58
2022/12/09 04:09:09;;;;;;;92.37;44.47;;;;;;;0.96;100.00;100529.50;5013909;28;20034;-60
2022/12/09 04:11:35;;;;;;;96.97;45.23;;;;;;;0.93;100.00;100525.31;5015426;28;20037;-59
2022/12/09 04:14:00;;;;;;;88.13;45.80;;;;;;;0.96;100.00;100529.50;5015415;28;20045;-58
2022/12/09 04:16:26;;;;;;;94.40;45.67;;;;;;;0.92;100.00;100524.50;5011675;28;20120;-58
2022/12/09 04:18:51;;;;;;;97.33;44.93;;;;;;;0.93;100.00;100531.38;5012989;28;20100;-58
2022/12/09 04:21:16;;;;;;;87.67;43.63;;;;;;;0.93;100.00;100520.94;5014682;28;20045;-61
2022/12/09 04:23:42;;;;;;;91.77;45.03;;;;;;;0.94;100.00;100522.59;5014361;28;20449;-58
2022/12/09 04:26:07;;;;;;;87.27;44.53;;;;;;;0.93;100.00;100526.16;5010273;28;20061;-61
2022/12/09 04:28:32;;;;;;;85.90;43.07;;;;;;;0.90;100.00;100515.91;5013153;28;20068;-59
2022/12/09 04:30:58;;;;;;;88.17;44.07;;;;;;;0.93;100.00;100515.72;5011545;28;20933;-58
2022/12/09 04:33:24;;;;;;;90.43;45.60;;;;;;;0.90;100.00;100510.69;5012194;28;20043;-58
2022/12/09 04:35:50;;;;;;;86.20;44.87;;;;;;;0.93;100.00;100520.94;5014724;28;20100;-61
2022/12/09 04:38:15;;;;;;;92.70;45.27;;;;;;;0.98;100.00;100517.19;5017344;28;20493;-59
2022/12/09 04:40:41;;;;;;;91.77;44.53;;;;;;;0.98;100.00;100517.19;5016289;28;20039;-60
2022/12/09 04:43:06;;;;;;;95.20;46.23;;;;;;;0.99;100.00;100516.22;5017976;28;20046;-58
2022/12/09 04:45:31;;;;;;;89.27;44.70;;;;;;;1.03;100.00;100515.09;5019123;28;20044;-60
2022/12/09 04:47:58;;;;;;;88.03;44.40;;;;;;;1.04;100.00;100517.56;5019637;28;21045;-57
2022/12/09 04:50:23;;;;;;;87.40;43.40;;;;;;;1.06;100.00;100509.63;5017742;28;20469;-59
2022/12/09 04:52:48;;;;;;;86.57;42.37;;;;;;;1.06;100.00;100512.25;5018994;28;20113;-57
2022/12/09 04:55:14;;;;;;;77.53;42.43;;;;;;;1.05;100.00;100514.00;5016815;28;20049;-59
2022/12/09 04:57:40;;;;;;;76.23;42.20;;;;;;;1.07;100.00;100514.75;5018671;28;20464;-58
2022/12/09 05:00:07;;;;;;;75.43;41.73;;;;;;;1.02;100.00;100509.03;5015410;28;20034;-61
2022/12/09 05:02:34;;;;;;;73.20;40.70;;;;;;;1.09;100.00;100519.03;5017115;28;20035;-58
2022/12/09 05:05:00;;;;;;;77.57;41.83;;;;;;;1.10;100.00;100511.09;5012185;28;20048;-59
2022/12/09 05:07:27;;;;;;;78.47;41.30;;;;;;;1.09;100.00;100514.66;5013394;28;20103;-57
2022/12/09 05:09:52;;;;;;;74.97;41.17;;;;;;;1.10;100.00;100518.09;5014423;28;20030;-57
2022/12/09 05:12:17;;;;;;;75.93;41.80;;;;;;;1.09;100.00;100517.25;5016012;28;20044;-59
2022/12/09 05:14:43;;;;;;;76.50;41.63;;;;;;;1.07;100.00;100511.28;5011872;28;20045;-59
2022/12/09 05:17:08;;;;;;;77.60;41.37;;;;;;;1.10;100.00;100518.94;5013684;28;20037;-59
2022/12/09 05:19:33;;;;;;;75.97;41.47;;;;;;;1.11;100.00;100517.97;5013956;28;20439;-60
2022/12/09 05:21:59;;;;;;;77.00;41.00;;;;;;;1.10;100.00;100516.31;5012987;28;20084;-60
2022/12/09 05:24:24;;;;;;;73.80;40.70;;;;;;;1.11;100.00;100511.91;5015670;28;20022;-59
2022/12/09 05:26:51;;;;;;;77.87;41.20;;;;;;;1.10;100.00;100516.31;5015159;28;20053;-59
2022/12/09 05:29:16;;;;;;;78.57;42.10;;;;;;;1.05;100.00;100506.19;5012423;28;20038;-58
2022/12/09 05:31:41;;;;;;;80.60;41.87;;;;;;;1.06;100.00;100510.47;5016803;28;20037;-59
2022/12/09 05:34:07;;;;;;;74.00;42.03;;;;;;;1.07;100.00;100511.28;5017886;28;20049;-60
2022/12/09 05:36:32;;;;;;;76.13;42.37;;;;;;;1.07;100.00;100513.91;5012408;28;20049;-59
2022/12/09 05:38:57;;;;;;;77.73;41.70;;;;;;;1.09;100.00;100519.03;5016637;28;20038;-59
2022/12/09 05:41:23;;;;;;;75.03;41.20;;;;;;;1.07;100.00;100514.75;5016723;28;20612;-57
2022/12/09 05:43:49;;;;;;;73.70;41.10;;;;;;;1.06;100.00;100520.09;5017985;28;20033;-59
2022/12/09 05:46:14;;;;;;;74.60;41.30;;;;;;;1.06;100.00;100517.47;5014796;28;20033;-58
2022/12/09 05:48:40;;;;;;;78.43;40.87;;;;;;;1.09;100.00;100513.81;5014996;28;20044;-58
2022/12/09 05:51:12;;;;;;;75.30;41.47;;;;;;;1.09;100.00;100519.88;5015169;28;20030;-58
2022/12/09 05:53:37;;;;;;;75.40;41.07;;;;;;;1.07;100.00;100516.53;5016228;28;20041;-57
2022/12/09 05:56:03;;;;;;;79.90;41.80;;;;;;;1.07;100.00;100519.13;5019314;28;20807;-58
2022/12/09 05:58:28;;;;;;;74.97;40.63;;;;;;;1.09;100.00;100514.66;5015672;28;20064;-59
2022/12/09 06:00:55;;;;;;;79.90;42.07;;;;;;;1.11;100.00;100511.91;5013665;28;20036;-60
2022/12/09 06:03:21;;;;;;;73.97;41.80;;;;;;;1.10;100.00;100521.53;5013443;28;20018;-58
2022/12/09 06:05:46;;;;;;;84.53;42.73;;;;;;;1.11;100.00;100511.91;5015094;28;20096;-60
2022/12/09 06:08:11;;;;;;;75.10;41.07;;;;;;;1.12;100.00;100511.81;5014419;28;20104;-56
2022/12/09 06:10:40;;;;;;;83.53;42.20;;;;;;;1.12;100.00;100510.97;5012547;28;20485;-61
2022/12/09 06:13:06;;;;;;;79.77;42.23;;;;;;;1.12;100.00;100501.38;5012320;28;20038;-60
2022/12/09 06:15:33;;;;;;;82.87;43.10;;;;;;;1.10;100.00;100505.88;5011854;28;20029;-58
2022/12/09 06:17:58;;;;;;;80.60;41.77;;;;;;;1.12;100.00;100509.19;5012355;28;20112;-59
2022/12/09 06:20:24;;;;;;;81.63;42.70;;;;;;;1.13;100.00;100505.63;5011523;28;20047;-59
2022/12/09 06:22:49;;;;;;;83.70;43.53;;;;;;;1.14;100.00;100512.53;5012403;28;20061;-61
2022/12/09 06:25:14;;;;;;;79.33;41.93;;;;;;;1.13;100.00;100505.63;5012789;28;20096;-60
2022/12/09 06:27:39;;;;;;;76.47;41.00;;;;;;;1.14;100.00;100511.72;5012734;28;20156;-60
2022/12/09 06:30:05;;;;;;;85.13;42.53;;;;;;;1.14;100.00;100507.31;5008867;28;20391;-58
2022/12/09 06:32:31;;;;;;;76.33;41.53;;;;;;;1.13;100.00;100510.88;5013438;28;20056;-59
2022/12/09 06:34:56;;;;;;;80.73;42.50;;;;;;;1.13;100.00;100510.88;5014858;28;20033;-60
2022/12/09 06:37:21;;;;;;;79.80;41.67;;;;;;;1.11;100.00;100507.53;5011117;28;20336;-60
2022/12/09 06:39:47;;;;;;;80.27;41.53;;;;;;;1.14;100.00;100512.53;5015739;28;20068;-58
2022/12/09 06:42:12;;;;;;;79.67;41.77;;;;;;;1.11;100.00;100507.53;5012684;28;20509;-61
2022/12/09 06:44:39;;;;;;;82.13;42.13;;;;;;;1.12;100.00;100503.97;5014206;28;20041;-58
2022/12/09 06:47:05;;;;;;;79.30;40.77;;;;;;;1.15;100.00;100509.00;5015074;28;20072;-59
2022/12/09 06:49:30;;;;;;;75.73;40.30;;;;;;;1.15;100.00;100502.94;5011791;28;20041;-60
2022/12/09 06:51:55;;;;;;;70.10;39.47;;;;;;;1.15;100.00;100509.00;5012925;28;20037;-59
2022/12/09 06:54:21;;;;;;;71.57;39.50;;;;;;;1.10;100.00;100508.47;5015621;28;20033;-60
2022/12/09 06:56:46;;;;;;;77.83;40.30;;;;;;;1.09;100.00;100504.22;5020634;28;20872;-60
2022/12/09 06:59:12;;;;;;;76.60;40.40;;;;;;;1.07;100.00;100506.91;5013525;28;20147;-59
2022/12/09 07:01:37;;;;;;;73.07;40.70;;;;;;;1.05;100.00;100507.97;5012935;28;20905;-59
2022/12/09 07:04:04;;;;;;;70.97;40.10;;;;;;;1.05;100.00;100506.19;5018696;28;20021;-57
2022/12/09 07:06:30;;;;;;;71.27;38.80;;;;;;;1.06;100.00;100509.63;5014567;28;20396;-57
2022/12/09 07:08:58;;;;;;;72.33;39.43;;;;;;;1.03;100.00;100510.69;5013831;28;20816;-58
2022/12/09 07:11:24;;;;;;;73.53;40.40;;;;;;;0.97;100.00;100510.25;5019853;28;20048;-61
2022/12/09 07:13:49;;;;;;;72.33;39.60;;;;;;;0.98;100.00;100518.00;5014949;28;20029;-61
2022/12/09 07:16:15;;;;;;;70.20;40.23;;;;;;;1.01;100.00;100511.72;5017416;28;20503;-59
2022/12/09 07:18:40;;;;;;;73.57;40.27;;;;;;;1.00;100.00;100512.69;5019839;28;20037;-58
2022/12/09 07:21:11;;;;;;;68.83;39.50;;;;;;;1.02;100.00;100524.69;5016040;28;20037;-58
2022/12/09 07:23:37;;;;;;;67.03;39.97;;;;;;;1.00;100.00;100523.13;5018385;28;20045;-58
2022/12/09 07:26:04;;;;;;;67.30;40.70;;;;;;;0.96;100.00;100532.94;5014535;28;20658;-61
2022/12/09 07:28:30;;;;;;;67.40;40.13;;;;;;;0.97;100.00;100532.00;5010320;28;20036;-58
2022/12/09 07:30:55;;;;;;;69.53;41.00;;;;;;;0.96;100.00;100529.50;5018868;28;20931;-59
2022/12/09 07:33:20;;;;;;;70.60;40.77;;;;;;;0.95;100.00;100539.13;5020200;28;20045;-61
2022/12/09 07:35:46;;;;;;;69.10;41.37;;;;;;;0.93;100.00;100536.59;5012433;28;20033;-58
2022/12/09 07:38:11;;;;;;;67.87;40.83;;;;;;;0.89;100.00;100535.13;5010916;28;20068;-58
2022/12/09 07:40:39;;;;;;;68.23;41.17;;;;;;;0.86;100.00;100529.28;5016894;28;20044;-58
2022/12/09 07:43:05;;;;;;;67.83;40.03;;;;;;;0.85;100.00;100538.06;5020007;28;20033;-61
2022/12/09 07:45:33;;;;;;;63.03;39.93;;;;;;;0.83;100.00;100542.56;5010292;28;20080;-61
2022/12/09 07:47:58;;;;;;;64.93;40.50;;;;;;;0.81;100.00;100537.44;5021087;28;20026;-59
2022/12/09 07:50:23;;;;;;;68.17;40.90;;;;;;;0.78;100.00;100545.47;5013610;28;20037;-59
2022/12/09 07:52:49;;;;;;;67.00;39.57;;;;;;;0.81;100.00;100553.13;5016004;28;20025;-58
2022/12/09 07:55:14;;;;;;;63.83;39.50;;;;;;;0.84;100.00;100552.88;5010971;28;20036;-58
2022/12/09 07:57:39;;;;;;;60.67;38.50;;;;;;;0.81;100.00;100558.34;5015104;28;20038;-60
2022/12/09 08:00:05;;;;;;;65.87;38.60;;;;;;;0.82;100.00;100552.16;5013135;28;20096;-58
2022/12/09 08:02:31;;;;;;;59.87;37.60;;;;;;;0.80;100.00;100546.22;5020516;28;20508;-57
2022/12/09 08:04:56;;;;;;;60.87;38.13;;;;;;;0.80;100.00;100551.44;5021307;28;20037;-58
2022/12/09 08:07:22;;;;;;;60.03;37.93;;;;;;;0.77;100.00;100554.25;5015016;28;20033;-58
2022/12/09 08:09:47;;;;;;;56.37;36.23;;;;;;;0.78;100.00;100548.09;5010383;28;20423;-59
2022/12/09 08:12:12;;;;;;;62.13;38.23;;;;;;;0.76;100.00;100549.97;5022377;28;20029;-60
2022/12/09 08:14:38;;;;;;;60.20;36.93;;;;;;;0.78;100.00;100548.94;5025668;28;20064;-58
2022/12/09 08:17:03;;;;;;;62.27;38.03;;;;;;;0.80;100.00;100551.44;5025242;28;20033;-58
2022/12/09 08:19:29;;;;;;;63.83;39.43;;;;;;;0.85;100.00;100554.59;5021068;28;20026;-60
2022/12/09 08:21:54;;;;;;;68.80;39.47;;;;;;;0.88;100.00;100551.75;5016861;28;20034;-59
2022/12/09 08:24:20;;;;;;;64.97;39.53;;;;;;;0.82;100.00;100552.16;5012842;28;20034;-61
2022/12/09 08:26:45;;;;;;;61.30;38.10;;;;;;;0.78;100.00;100548.09;5015658;28;20034;-58
2022/12/09 08:29:12;;;;;;;60.90;37.23;;;;;;;0.74;100.00;100546.66;5016898;28;20034;-59
2022/12/09 08:31:39;;;;;;;63.43;39.00;;;;;;;0.78;100.00;100550.69;5023835;28;20037;-59
2022/12/09 08:34:04;;;;;;;67.13;39.30;;;;;;;0.77;100.00;100556.88;5022687;28;20041;-58
2022/12/09 08:36:30;;;;;;;63.33;39.03;;;;;;;0.80;100.00;100552.25;5017881;28;20041;-61
2022/12/09 08:39:00;;;;;;;62.87;38.67;;;;;;;0.79;100.00;100549.78;5018326;28;20185;-62
2022/12/09 08:41:34;;;;;;;60.47;38.17;;;;;;;0.84;100.00;100549.47;5019080;28;20060;-60
2022/12/09 08:44:06;;;;;;;62.33;37.60;;;;;;;0.82;100.00;100544.34;5015014;28;20571;-61
2022/12/09 08:46:33;;;;;;;63.63;38.13;;;;;;;0.83;100.00;100545.19;5015346;28;20124;-60
2022/12/09 08:49:02;;;;;;;63.53;38.30;;;;;;;0.80;100.00;100541.00;5012282;28;20033;-59
2022/12/09 08:51:28;;;;;;;61.80;37.63;;;;;;;0.78;100.00;100538.50;5019021;28;20063;-58
2022/12/09 08:53:55;;;;;;;64.83;37.93;;;;;;;0.75;100.00;100543.09;5019739;28;20040;-61
2022/12/09 08:56:20;;;;;;;61.93;38.27;;;;;;;0.74;100.00;100547.47;5019356;28;20037;-60
2022/12/09 08:58:47;;;;;;;60.67;37.80;;;;;;;0.71;100.00;100547.69;5009467;28;20033;-58
2022/12/09 09:01:25;;;;;;;68.80;39.37;;;;;;;0.65;100.00;100548.91;5019239;28;20053;-58
2022/12/09 09:03:50;;;;;;;67.13;39.97;;;;;;;0.64;100.00;100556.88;5011908;28;20565;-59
2022/12/09 09:06:17;;;;;;;66.37;37.57;;;;;;;0.52;100.00;100553.31;5014937;28;20136;-58
2022/12/09 09:08:43;;;;;;;68.17;40.20;;;;;;;0.56;100.00;100553.94;5014715;28;20083;-58
2022/12/09 09:11:11;;;;;;;71.87;39.87;;;;;;;0.56;100.00;100557.41;5017836;28;20501;-59
2022/12/09 09:13:38;;;;;;;68.43;40.43;;;;;;;0.62;100.00;100564.81;5020302;28;20041;-57
2022/12/09 09:16:04;;;;;;;66.50;40.10;;;;;;;0.64;100.00;100562.91;5021518;28;20044;-60
2022/12/09 09:18:29;;;;;;;71.67;40.77;;;;;;;0.64;100.00;100565.53;5009266;28;20381;-59
2022/12/09 09:20:57;;;;;;;71.67;40.97;;;;;;;0.66;100.00;100571.50;5015361;28;20195;-58
2022/12/09 09:23:24;;;;;;;79.03;40.80;;;;;;;0.64;100.00;100575.97;5016741;28;20147;-60
2022/12/09 09:26:11;;;;;;;73.67;41.17;;;;;;;0.71;100.00;100567.72;5015564;28;20029;-58
2022/12/09 09:28:37;;;;;;;69.53;41.60;;;;;;;0.74;100.00;100577.97;5016209;28;20069;-61
2022/12/09 09:31:05;;;;;;;74.83;41.73;;;;;;;0.84;100.00;100573.78;5018121;28;20065;-58
2022/12/09 09:33:30;;;;;;;72.53;41.43;;;;;;;0.97;100.00;100572.94;5017308;28;20048;-58
2022/12/09 09:35:57;;;;;;;71.30;40.57;;;;;;;1.05;100.00;100571.47;5020474;28;20037;-58
2022/12/09 09:38:23;;;;;;;72.03;41.17;;;;;;;1.15;100.00;100566.47;5009977;28;20558;-58
2022/12/09 09:40:49;;;;;;;70.93;40.83;;;;;;;1.21;100.00;100578.25;5016073;28;20054;-59
2022/12/09 09:43:16;;;;;;;64.97;38.40;;;;;;;1.31;100.00;100567.97;5004785;28;20791;-58
2022/12/09 09:45:43;;;;;;;66.13;38.83;;;;;;;1.38;100.00;100564.00;5020436;28;20037;-58
2022/12/09 09:48:16;;;;;;;66.27;37.17;;;;;;;1.39;100.00;100562.22;5022195;28;20419;-59
2022/12/09 09:50:42;;;;;;;;;;;;;;;1.48;100.00;100562.41;5018676;28;20038;-59
2022/12/09 09:53:35;;;;;;;57.30;35.00;;;;;;;1.42;100.00;100567.22;5014678;28;19913;-58
2022/12/09 09:56:01;;;;;;;57.07;33.40;;;;;;;1.36;100.00;100558.06;5023104;28;20128;-60
2022/12/09 09:58:38;;;;;;;53.30;32.03;;;;;;;1.33;100.00;100558.28;5020802;28;20155;-58
2022/12/09 10:01:16;;;;;;;49.07;29.53;;;;;;;1.31;100.00;100554.91;5018447;28;20503;-57
2022/12/09 10:04:01;;;;;;;52.60;31.13;;;;;;;1.32;100.00;100554.81;5013845;28;20029;-57
2022/12/09 10:06:51;;;;;;;49.27;30.83;;;;;;;1.45;100.00;100552.19;5008364;28;20041;-58
2022/12/09 10:09:38;;;;;;;45.93;28.93;;;;;;;1.54;100.00;100555.94;5020527;28;20041;-58
2022/12/09 10:12:17;;;;;;;54.60;31.73;;;;;;;1.59;100.00;100563.44;5018204;28;20030;-59
2022/12/09 10:15:03;;;;;;;54.77;32.80;;;;;;;1.61;100.00;100558.91;5012085;28;20041;-58
2022/12/09 10:18:01;;;;;;;52.33;32.60;;;;;;;1.58;100.00;100557.34;5017639;28;20029;-58
2022/12/09 10:20:29;;;;;;;51.17;31.57;;;;;;;1.54;100.00;100560.31;5012816;28;20038;-57
2022/12/09 10:23:04;;;;;;;51.17;32.20;;;;;;;1.55;100.00;100556.75;5021536;28;20033;-59
2022/12/09 10:25:36;;;;;;;56.03;33.67;;;;;;;1.53;100.00;100558.63;5010190;28;20096;-58
2022/12/09 10:28:20;;;;;;;53.77;32.93;;;;;;;1.51;100.00;100560.50;5008862;28;20029;-58
2022/12/09 10:30:47;;;;;;;57.00;33.20;;;;;;;1.42;100.00;100555.00;5017481;28;20056;-58
2022/12/09 10:33:13;;;;;;;55.03;33.40;;;;;;;1.37;100.00;100553.66;5021897;28;20099;-59
2022/12/09 10:35:39;;;;;;;58.23;34.17;;;;;;;1.38;100.00;100555.34;5016748;28;20069;-59
2022/12/09 10:38:12;;;;;;;58.23;35.60;;;;;;;1.39;100.00;100554.38;5017334;28;20073;-58
2022/12/09 10:40:46;;;;;;;63.28;34.10;;;;;;;1.32;100.00;100548.75;5019006;28;20033;-58
2022/12/09 10:43:42;;;;;;;58.83;35.07;;;;;;;1.32;100.00;100546.13;5016523;28;20026;-58
2022/12/09 10:46:22;;;;;;;58.70;35.00;;;;;;;1.33;100.00;100547.81;5021541;28;20029;-61
2022/12/09 10:48:47;;;;;;;55.23;32.67;;;;;;;1.32;100.00;100546.13;5020244;28;20044;-58
2022/12/09 10:51:16;;;;;;;58.97;32.57;;;;;;;1.31;100.00;100544.47;5012599;28;20053;-59
2022/12/09 10:53:45;;;;;;;55.00;31.90;;;;;;;1.34;100.00;100549.50;5016640;28;20038;-57
2022/12/09 10:56:17;;;;;;;54.20;31.63;;;;;;;1.44;100.00;100549.66;5014826;28;20632;-60
2022/12/09 10:58:42;;;;;;;54.50;31.73;;;;;;;1.53;100.00;100548.19;5004815;28;20030;-57
2022/12/09 11:01:11;;;;;;;53.80;31.83;;;;;;;1.61;100.00;100540.63;5021704;28;20376;-59
2022/12/09 11:03:39;;;;;;;53.80;30.80;;;;;;;1.63;100.00;100536.09;5004666;28;20034;-59
2022/12/09 11:06:16;;;;;;;52.80;30.13;;;;;;;1.66;100.00;100543.75;5015952;28;20126;-57
2022/12/09 11:08:53;;;;;;;43.47;25.50;;;;;;;1.71;100.00;100536.41;5007784;28;20044;-58
2022/12/09 11:11:18;;;;;;;39.53;23.20;;;;;;;1.62;100.00;100534.44;5017978;28;20051;-60
2022/12/09 11:13:44;;;;;;;32.60;18.33;;;;;;;1.57;99.02;100549.63;5018156;28;20068;-57
2022/12/09 11:16:10;;;;;;;30.03;17.70;;;;;;;1.55;98.26;100546.28;5014822;28;20490;-58