Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:59;;;;;;;29.92;14.52;;;-6.10;33.20;;;;;;5038298;28;46443;-65
2024/01/10 00:04:24;;;;;;;28.97;14.47;;;-6.10;33.00;;;;;;5038370;28;46424;-67
2024/01/10 00:06:50;;;;;;;32.90;13.57;;;-6.10;33.10;;;;;;5038321;28;46974;-68
2024/01/10 00:09:15;;;;;;;26.07;12.10;;;-6.10;33.10;;;;;;5038634;28;46488;-68
2024/01/10 00:11:41;;;;;;;37.20;13.73;;;-6.10;33.10;;;;;;5039511;28;46488;-68
2024/01/10 00:14:07;;;;;;;26.67;13.40;;;-6.00;33.10;;;;;;5026693;28;46522;-67
2024/01/10 00:16:32;;;;;;;32.70;13.90;;;-6.10;33.00;;;;;;5039171;28;46516;-67
2024/01/10 00:18:58;;;;;;;30.47;13.90;;;-6.10;33.00;;;;;;5037649;28;46430;-67
2024/01/10 00:21:23;;;;;;;25.93;13.30;;;-6.10;33.10;;;;;;5038052;28;46493;-68
2024/01/10 00:23:49;;;;;;;28.13;12.57;;;-6.00;33.30;;;;;;5038814;28;46662;-67
2024/01/10 00:26:15;;;;;;;27.03;12.80;;;-6.00;33.40;;;;;;5039617;28;46646;-68
2024/01/10 00:28:41;;;;;;;30.45;13.95;;;-6.00;33.60;;;;;;5019383;28;46405;-68
2024/01/10 00:31:06;;;;;;;30.40;14.43;;;-6.00;33.70;;;;;;5038668;28;46663;-67
2024/01/10 00:33:32;;;;;;;29.13;13.87;;;-6.10;33.70;;;;;;5039038;28;46414;-68
2024/01/10 00:35:57;;;;;;;30.33;13.93;;;-6.10;33.80;;;;;;5037186;28;46521;-67
2024/01/10 00:38:23;;;;;;;33.07;14.30;;;-6.10;33.90;;;;;;5037527;28;46523;-67
2024/01/10 00:40:48;;;;;;;24.27;13.33;;;-6.10;33.90;;;;;;5037091;28;46834;-67
2024/01/10 00:43:14;;;;;;;36.10;14.90;;;-6.10;33.70;;;;;;5037053;28;46458;-67
2024/01/10 00:45:40;;;;;;;28.60;15.33;;;-6.10;33.70;;;;;;5038631;28;46680;-67
2024/01/10 00:48:05;;;;;;;33.30;15.50;;;-6.10;33.80;;;;;;5037829;28;46939;-67
2024/01/10 00:50:31;;;;;;;23.77;13.17;;;-6.10;33.70;;;;;;5037547;28;46420;-66
2024/01/10 00:52:56;;;;;;;31.53;14.30;;;-6.10;33.80;;;;;;5039182;28;45856;-68
2024/01/10 00:55:22;;;;;;;26.63;14.07;;;-6.10;35.00;;;;;;5037710;28;47929;-68
2024/01/10 00:57:47;;;;;;;33.27;14.33;;;-6.10;33.80;;;;;;5022545;28;45892;-66
2024/01/10 01:00:14;;;;;;;31.80;14.00;;;-6.20;33.80;;;;;;5037604;28;46492;-67
2024/01/10 01:02:39;;;;;;;34.88;14.90;;;-6.20;33.70;;;;;;5038126;28;46459;-66
2024/01/10 01:05:08;;;;;;;34.60;15.33;;;-6.20;33.80;;;;;;5037506;28;46310;-66
2024/01/10 01:07:34;;;;;;;32.78;15.13;;;-6.20;33.90;;;;;;5036071;28;46857;-66
2024/01/10 01:10:00;;;;;;;37.20;14.47;;;-6.30;33.90;;;;;;5037487;28;46677;-67
2024/01/10 01:12:26;;;;;;;26.70;13.27;;;-6.30;34.00;;;;;;5037593;28;46401;-67
2024/01/10 01:14:51;;;;;;;28.90;14.57;;;-6.30;34.20;;;;;;5035490;28;46148;-67
2024/01/10 01:17:17;;;;;;;32.73;14.57;;;-6.40;34.20;;;;;;5037175;28;46470;-67
2024/01/10 01:19:43;;;;;;;34.10;15.57;;;-6.40;34.40;;;;;;5038227;28;45913;-67
2024/01/10 01:22:08;;;;;;;31.47;14.53;;;-6.40;34.40;;;;;;5036406;28;46422;-67
2024/01/10 01:24:34;;;;;;;29.60;15.43;;;-6.40;34.40;;;;;;5037874;28;46672;-67
2024/01/10 01:26:59;;;;;;;34.93;14.37;;;-6.40;34.50;;;;;;5038394;28;45876;-67
2024/01/10 01:29:25;;;;;;;30.70;14.40;;;-6.40;34.50;;;;;;5038077;28;46396;-67
2024/01/10 01:31:52;;;;;;;32.57;15.20;;;-6.40;34.50;;;;;;5038292;28;46627;-66
2024/01/10 01:34:18;;;;;;;33.75;15.70;;;-6.40;34.60;;;;;;5037677;28;46449;-66
2024/01/10 01:36:43;;;;;;;31.07;14.33;;;-6.40;34.70;;;;;;5037242;28;46680;-67
2024/01/10 01:39:09;;;;;;;35.33;14.83;;;-6.40;34.80;;;;;;5037193;28;46408;-67
2024/01/10 01:41:34;;;;;;;38.33;17.17;;;-6.40;35.20;;;;;;5021516;28;46827;-68
2024/01/10 01:44:00;;;;;;;27.17;13.40;;;-6.40;35.10;;;;;;5035789;28;46960;-68
2024/01/10 01:46:26;;;;;;;34.67;14.10;;;-6.40;35.40;;;;;;5037791;28;46770;-67
2024/01/10 01:48:52;;;;;;;30.98;14.70;;;-6.40;35.40;;;;;;5037917;28;46402;-67
2024/01/10 01:51:21;;;;;;;33.83;15.40;;;-6.50;35.50;;;;;;5036607;28;46709;-67
2024/01/10 01:53:48;;;;;;;29.83;13.70;;;-6.40;35.60;;;;;;5036959;28;46397;-67
2024/01/10 01:56:14;;;;;;;32.47;13.50;;;-6.40;35.60;;;;;;5036282;28;46388;-67
2024/01/10 01:58:40;;;;;;;28.45;14.55;;;-6.40;35.50;;;;;;5018587;28;46502;-67
2024/01/10 02:01:06;;;;;;;27.20;13.80;;;-6.40;35.40;;;;;;5037458;28;47239;-67
2024/01/10 02:03:35;;;;;;;33.87;14.50;;;-6.30;35.50;;;;;;5037215;28;47197;-66
2024/01/10 02:06:04;;;;;;;26.30;12.10;;;-6.30;35.40;;;;;;5037464;28;46443;-67
2024/01/10 02:08:33;;;;;;;35.67;15.95;;;-6.20;35.40;;;;;;5037582;28;46015;-67
2024/01/10 02:11:00;;;;;;;33.95;14.10;;;-6.20;35.20;;;;;;5037179;28;46622;-67
2024/01/10 02:13:26;;;;;;;28.95;14.60;;;-6.20;35.40;;;;;;5037744;28;46890;-66
2024/01/10 02:15:52;;;;;;;38.93;14.33;;;-6.10;35.30;;;;;;5037230;28;46375;-67
2024/01/10 02:18:17;;;;;;;29.17;14.15;;;-6.10;35.20;;;;;;5035401;28;46487;-67
2024/01/10 02:20:46;;;;;;;35.70;15.60;;;-6.00;35.10;;;;;;5038991;28;46507;-68
2024/01/10 02:23:11;;;;;;;29.83;14.73;;;-5.90;34.90;;;;;;5037389;28;46496;-69
2024/01/10 02:25:38;;;;;;;32.73;16.13;;;-5.90;34.60;;;;;;5036620;28;45919;-68
2024/01/10 02:28:04;;;;;;;33.58;16.25;;;-5.70;34.50;;;;;;5031411;28;45833;-68
2024/01/10 02:30:30;;;;;;;31.10;16.23;;;-5.60;34.20;;;;;;5018149;28;46402;-68
2024/01/10 02:32:56;;;;;;;28.70;14.93;;;-5.50;34.00;;;;;;5035465;28;46428;-68
2024/01/10 02:35:21;;;;;;;32.67;15.13;;;-5.40;33.90;;;;;;5037574;28;46665;-68
2024/01/10 02:37:49;;;;;;;41.10;16.47;;;-5.30;33.60;;;;;;5036772;28;46543;-67
2024/01/10 02:40:15;;;;;;;34.35;15.90;;;-5.20;33.60;;;;;;5035617;28;46499;-67
2024/01/10 02:42:42;;;;;;;35.05;14.88;;;-5.20;33.50;;;;;;5035667;28;46572;-67
2024/01/10 02:45:08;;;;;;;36.77;15.60;;;-5.10;33.70;;;;;;5037597;28;46452;-68
2024/01/10 02:47:34;;;;;;;32.03;15.70;;;-5.00;33.70;;;;;;5018621;28;46521;-68
2024/01/10 02:50:00;;;;;;;34.53;15.17;;;-4.90;33.80;;;;;;5037242;28;46595;-68
2024/01/10 02:52:25;;;;;;;42.83;17.73;;;-4.90;33.90;;;;;;5043332;28;46450;-68
2024/01/10 02:54:51;;;;;;;40.07;15.47;;;-4.90;33.90;;;;;;5043787;28;46718;-66
2024/01/10 02:57:16;;;;;;;30.17;13.10;;;-4.90;34.00;;;;;;5015207;28;46322;-66
2024/01/10 02:59:42;;;;;;;30.60;15.23;;;-4.80;34.30;;;;;;5043647;28;46448;-66
2024/01/10 03:02:08;;;;;;;30.10;13.43;;;-4.70;34.10;;;;;;5042980;28;47190;-65
2024/01/10 03:04:34;;;;;;;37.53;15.52;;;-4.60;33.90;;;;;;5044704;28;46443;-66
2024/01/10 03:06:59;;;;;;;38.63;15.33;;;-4.50;34.00;;;;;;5046334;28;46414;-67
2024/01/10 03:09:25;;;;;;;31.37;14.87;;;-4.50;34.00;;;;;;5045197;28;46447;-68
2024/01/10 03:11:50;;;;;;;28.40;13.60;;;-4.50;34.40;;;;;;5042903;28;46720;-68
2024/01/10 03:14:16;;;;;;;35.60;14.53;;;-4.50;34.50;;;;;;5041733;28;46812;-66
2024/01/10 03:16:42;;;;;;;34.30;14.80;;;-4.40;34.70;;;;;;5041396;28;46781;-68
2024/01/10 03:19:07;;;;;;;30.67;13.80;;;-4.30;34.60;;;;;;5042725;28;46536;-66
2024/01/10 03:21:33;;;;;;;30.77;14.00;;;-4.20;34.50;;;;;;5044937;28;46364;-67
2024/01/10 03:24:00;;;;;;;34.50;13.60;;;-4.20;34.70;;;;;;5041934;28;46813;-65
2024/01/10 03:26:27;;;;;;;28.58;12.73;;;-4.10;34.70;;;;;;5043240;28;46584;-66
2024/01/10 03:28:53;;;;;;;33.75;15.70;;;-4.10;35.00;;;;;;5043785;28;46611;-67
2024/01/10 03:31:20;;;;;;;41.60;16.38;;;-4.10;35.00;;;;;;5030670;28;46550;-67
2024/01/10 03:33:46;;;;;;;44.10;18.65;;;-4.10;35.30;;;;;;5041441;28;46391;-68
2024/01/10 03:36:15;;;;;;;40.50;17.98;;;-4.00;35.40;;;;;;5041628;28;46717;-67
2024/01/10 03:38:41;;;;;;;42.60;17.90;;;-4.00;35.60;;;;;;5042875;28;46671;-66
2024/01/10 03:41:06;;;;;;;38.10;14.80;;;-4.00;35.60;;;;;;5044172;28;46444;-66
2024/01/10 03:43:32;;;;;;;36.83;15.50;;;-3.90;35.60;;;;;;5042306;28;46435;-67
2024/01/10 03:45:58;;;;;;;44.90;17.23;;;-3.90;35.70;;;;;;5041768;28;46389;-68
2024/01/10 03:48:23;;;;;;;41.90;17.60;;;-3.90;35.80;;;;;;5043741;28;46537;-68
2024/01/10 03:50:49;;;;;;;45.03;17.87;;;-3.80;35.70;;;;;;5027970;28;49345;-68
2024/01/10 03:53:15;;;;;;;45.40;17.53;;;-3.80;37.00;;;;;;5042213;28;46421;-68
2024/01/10 03:55:40;;;;;;;42.50;18.23;;;-3.80;35.80;;;;;;5042521;28;46448;-68
2024/01/10 03:58:06;;;;;;;44.27;18.00;;;-3.80;35.90;;;;;;5042999;28;46786;-68
2024/01/10 04:00:32;;;;;;;47.90;17.03;;;-3.80;35.90;;;;;;5045009;28;46063;-68
2024/01/10 04:02:57;;;;;;;42.70;16.37;;;-3.80;35.80;;;;;;5039122;28;46464;-68
2024/01/10 04:05:25;;;;;;;40.90;17.00;;;-3.80;35.80;;;;;;5022787;28;46640;-67
2024/01/10 04:07:50;;;;;;;42.85;16.85;;;-3.80;35.60;;;;;;5038869;28;46498;-68
2024/01/10 04:10:16;;;;;;;37.17;16.97;;;-3.80;36.00;;;;;;5040254;28;46531;-68
2024/01/10 04:12:42;;;;;;;40.43;16.70;;;-3.80;36.00;;;;;;5039652;28;46394;-68
2024/01/10 04:15:09;;;;;;;45.22;17.30;;;-3.80;35.90;;;;;;5038118;28;46840;-67
2024/01/10 04:17:35;;;;;;;45.60;16.85;;;-3.70;36.10;;;;;;5026230;28;46524;-67
2024/01/10 04:20:01;;;;;;;36.03;15.77;;;-3.70;36.00;;;;;;5028077;28;47016;-68
2024/01/10 04:22:26;;;;;;;38.33;15.83;;;-3.70;36.10;;;;;;5038111;28;46391;-68
2024/01/10 04:24:52;;;;;;;34.27;16.67;;;-3.70;36.30;;;;;;5038451;28;46489;-70
2024/01/10 04:27:18;;;;;;;42.07;16.43;;;-3.70;36.50;;;;;;5028946;28;46737;-68
2024/01/10 04:29:44;;;;;;;36.67;16.20;;;-3.70;36.30;;;;;;5019951;28;48303;-68
2024/01/10 04:32:10;;;;;;;30.98;14.43;;;-3.60;36.30;;;;;;5034593;28;46404;-70
2024/01/10 04:34:36;;;;;;;37.23;15.80;;;-3.50;36.10;;;;;;5036453;28;46835;-68
2024/01/10 04:37:02;;;;;;;32.67;15.60;;;-3.50;35.80;;;;;;5035323;28;46448;-67
2024/01/10 04:39:27;;;;;;;29.87;14.90;;;-3.40;35.60;;;;;;5036122;28;46393;-68
2024/01/10 04:41:53;;;;;;;34.63;13.00;;;-3.40;35.70;;;;;;5037459;28;46438;-68
2024/01/10 04:44:18;;;;;;;38.40;16.37;;;-3.40;35.60;;;;;;5037572;28;46520;-69
2024/01/10 04:46:44;;;;;;;35.87;15.70;;;-3.40;35.70;;;;;;5038084;28;46386;-68
2024/01/10 04:49:10;;;;;;;36.73;15.00;;;-3.40;35.50;;;;;;5035938;28;46457;-69
2024/01/10 04:51:35;;;;;;;37.97;14.87;;;-3.40;35.60;;;;;;5035526;28;46742;-69
2024/01/10 04:54:01;;;;;;;32.50;15.27;;;-3.40;35.70;;;;;;5034847;28;46480;-68
2024/01/10 04:56:26;;;;;;;35.97;15.53;;;-3.40;35.60;;;;;;5036169;28;46913;-68
2024/01/10 04:58:52;;;;;;;33.57;14.40;;;-3.40;35.40;;;;;;5035604;28;47522;-68
2024/01/10 05:01:18;;;;;;;35.70;14.77;;;-3.30;35.50;;;;;;5036286;28;45908;-69
2024/01/10 05:03:43;;;;;;;31.57;14.33;;;-3.30;35.50;;;;;;5036845;28;45927;-69
2024/01/10 05:06:09;;;;;;;32.77;14.90;;;-3.30;35.40;;;;;;5037119;28;46509;-69
2024/01/10 05:08:35;;;;;;;34.67;14.60;;;-3.30;35.30;;;;;;5034915;28;48035;-69
2024/01/10 05:11:00;;;;;;;36.77;15.10;;;-3.30;35.30;;;;;;5035546;28;46573;-69
2024/01/10 05:13:26;;;;;;;33.47;14.47;;;-3.40;35.50;;;;;;5036175;28;47397;-69
2024/01/10 05:15:52;;;;;;;33.70;14.33;;;-3.40;35.50;;;;;;5037147;28;46466;-70
2024/01/10 05:18:18;;;;;;;35.13;15.07;;;-3.50;35.90;;;;;;5035377;28;48042;-67
2024/01/10 05:20:44;;;;;;;38.63;16.45;;;-3.50;36.10;;;;;;5038320;28;46704;-67
2024/01/10 05:23:10;;;;;;;31.48;14.63;;;-3.60;36.20;;;;;;5036770;28;46589;-67
2024/01/10 05:25:36;;;;;;;35.47;15.15;;;-3.60;36.50;;;;;;5039166;28;46466;-65
2024/01/10 05:28:01;;;;;;;38.30;16.20;;;-3.60;36.60;;;;;;5038586;28;47629;-66
2024/01/10 05:30:27;;;;;;;64.23;23.20;;;-3.50;36.90;;;;;;5016687;28;46840;-66
2024/01/10 05:32:53;;;;;;;48.77;21.80;;;-3.60;36.80;;;;;;5037627;28;46952;-67
2024/01/10 05:35:18;;;;;;;42.47;16.77;;;-3.70;36.80;;;;;;5019754;28;46270;-66
2024/01/10 05:37:44;;;;;;;39.90;17.33;;;-3.70;36.80;;;;;;5019380;28;48543;-68
2024/01/10 05:40:10;;;;;;;34.25;15.68;;;-3.60;36.90;;;;;;5037488;28;46416;-69
2024/01/10 05:42:37;;;;;;;39.23;17.23;;;-3.60;36.80;;;;;;5037071;28;46368;-68
2024/01/10 05:45:04;;;;;;;39.85;16.67;;;-3.70;36.80;;;;;;5037571;28;46989;-68
2024/01/10 05:47:29;;;;;;;42.67;16.50;;;-3.70;36.90;;;;;;5035993;28;47011;-66
2024/01/10 05:49:55;;;;;;;36.77;14.80;;;-3.60;36.80;;;;;;5037205;28;46437;-67
2024/01/10 05:52:22;;;;;;;38.90;15.87;;;-3.60;36.80;;;;;;5037289;28;46340;-68
2024/01/10 05:54:48;;;;;;;36.33;16.85;;;-3.60;36.60;;;;;;5037763;28;46540;-67
2024/01/10 05:57:14;;;;;;;39.60;16.35;;;-3.60;36.60;;;;;;5037119;28;46128;-68
2024/01/10 05:59:40;;;;;;;40.90;17.25;;;-3.60;36.70;;;;;;5036994;28;46465;-68
2024/01/10 06:02:05;;;;;;;34.20;16.37;;;-3.60;36.80;;;;;;5036811;28;46405;-68
2024/01/10 06:04:31;;;;;;;34.17;15.30;;;-3.60;36.80;;;;;;5036697;28;46561;-68
2024/01/10 06:07:01;;;;;;;38.55;16.17;;;-3.60;37.80;;;;;;5045485;28;47127;-67
2024/01/10 06:09:27;;;;;;;34.08;13.93;;;-3.60;36.60;;;;;;5036577;28;46381;-67
2024/01/10 06:11:52;;;;;;;38.33;16.73;;;-3.60;36.90;;;;;;5035474;28;46647;-68
2024/01/10 06:14:18;;;;;;;33.80;15.80;;;-3.60;36.70;;;;;;5036930;28;46490;-67
2024/01/10 06:16:44;;;;;;;35.37;16.07;;;-3.50;36.60;;;;;;5035970;28;46621;-68
2024/01/10 06:19:11;;;;;;;36.67;15.65;;;-3.40;36.50;;;;;;5036012;28;46023;-68
2024/01/10 06:21:37;;;;;;;39.78;16.13;;;-3.40;36.30;;;;;;5037349;28;46677;-68
2024/01/10 06:24:02;;;;;;;37.88;16.60;;;-3.30;36.10;;;;;;5037462;28;45848;-67
2024/01/10 06:26:28;;;;;;;31.87;14.60;;;-3.20;36.00;;;;;;5033972;28;47510;-68
2024/01/10 06:28:54;;;;;;;34.17;15.30;;;-3.20;35.90;;;;;;5037815;28;46504;-67
2024/01/10 06:31:20;;;;;;;43.73;16.33;;;-3.10;35.80;;;;;;5036668;28;46396;-68
2024/01/10 06:33:46;;;;;;;39.83;15.67;;;-3.20;35.90;;;;;;5036743;28;46500;-68
2024/01/10 06:36:12;;;;;;;41.93;16.00;;;-3.10;35.90;;;;;;5024508;28;47309;-67
2024/01/10 06:38:41;;;;;;;38.95;15.77;;;-3.00;35.70;;;;;;5037010;28;46555;-68
2024/01/10 06:41:10;;;;;;;40.40;14.88;;;-2.90;35.70;;;;;;5034144;28;46555;-68
2024/01/10 06:43:38;;;;;;;38.63;16.05;;;-2.80;35.50;;;;;;5035208;28;47107;-68
2024/01/10 06:46:04;;;;;;;33.33;14.70;;;-2.80;35.20;;;;;;5036045;28;47308;-68
2024/01/10 06:48:31;;;;;;;29.83;14.13;;;-2.80;35.30;;;;;;5033030;28;46464;-68
2024/01/10 06:50:57;;;;;;;38.47;15.00;;;-2.70;35.20;;;;;;5037180;28;46424;-68
2024/01/10 06:53:22;;;;;;;35.10;14.80;;;-2.70;35.00;;;;;;5035634;28;46669;-68
2024/01/10 06:55:48;;;;;;;35.20;15.37;;;-2.70;35.00;;;;;;5036251;28;46484;-68
2024/01/10 06:58:13;;;;;;;36.27;14.30;;;-2.60;35.00;;;;;;5037220;28;46711;-68
2024/01/10 07:00:39;;;;;;;33.50;14.67;;;-2.50;35.00;;;;;;5036794;28;46412;-66
2024/01/10 07:03:05;;;;;;;42.77;15.43;;;-2.70;34.80;;;;;;5036557;28;46407;-65
2024/01/10 07:05:31;;;;;;;32.88;14.25;;;-2.60;34.90;;;;;;5036501;28;47155;-67
2024/01/10 07:07:58;;;;;;;36.50;15.43;;;-2.60;35.10;;;;;;5038185;28;46480;-68
2024/01/10 07:10:27;;;;;;;33.05;15.13;;;-2.80;35.40;;;;;;5036455;28;46421;-69
2024/01/10 07:12:53;;;;;;;33.95;15.50;;;-2.90;36.90;;;;;;5036003;28;46377;-67
2024/01/10 07:15:19;;;;;;;37.35;16.13;;;-2.90;36.00;;;;;;5035729;28;46588;-67
2024/01/10 07:17:45;;;;;;;39.97;16.47;;;-2.90;36.10;;;;;;5037444;28;46751;-68
2024/01/10 07:20:12;;;;;;;45.87;17.27;;;-2.90;36.10;;;;;;5035479;28;46765;-68
2024/01/10 07:22:41;;;;;;;37.50;16.38;;;-2.90;36.10;;;;;;5034510;28;46361;-68
2024/01/10 07:25:10;;;;;;;34.85;15.15;;;-2.80;36.10;;;;;;5035345;28;46483;-67
2024/01/10 07:27:37;;;;;;;40.83;16.15;;;-2.80;36.00;;;;;;5034861;28;46452;-67
2024/01/10 07:30:13;;;;;;;36.33;15.23;;;-2.80;36.20;;;;;;5036905;28;46526;-67
2024/01/10 07:32:42;;;;;;;38.08;17.63;;;-2.80;36.40;;;;;;5031380;28;46404;-68
2024/01/10 07:35:09;;;;;;;37.38;15.38;;;-2.90;36.30;;;;;;5035170;28;47216;-68
2024/01/10 07:37:39;;;;;;;38.72;16.70;;;-2.90;36.50;;;;;;5037505;28;46682;-68
2024/01/10 07:40:06;;;;;;;37.33;16.23;;;-2.90;36.60;;;;;;5038678;28;45881;-67
2024/01/10 07:42:32;;;;;;;39.45;16.27;;;-2.80;36.60;;;;;;5038195;28;46571;-68
2024/01/10 07:44:58;;;;;;;37.58;15.55;;;-2.80;36.50;;;;;;5039053;28;48047;-68
2024/01/10 07:47:24;;;;;;;31.40;14.10;;;-2.80;36.30;;;;;;5038164;28;46610;-68
2024/01/10 07:49:49;;;;;;;35.93;15.70;;;-2.80;36.10;;;;;;5038748;28;46461;-68
2024/01/10 07:52:16;;;;;;;38.13;16.73;;;-2.80;36.30;;;;;;5039706;28;46504;-69
2024/01/10 07:54:41;;;;;;;42.55;15.88;;;-2.80;36.30;;;;;;5037740;28;47800;-68
2024/01/10 07:57:07;;;;;;;35.40;15.17;;;-2.70;36.20;;;;;;5039479;28;46441;-68
2024/01/10 07:59:33;;;;;;;39.80;14.90;;;-2.70;36.10;;;;;;5038821;28;46479;-68
2024/01/10 08:02:00;;;;;;;34.67;15.93;;;-2.80;36.40;;;;;;5039258;28;45821;-68
2024/01/10 08:04:26;;;;;;;33.15;15.95;;;-2.90;36.60;;;;;;5037569;28;46420;-69
2024/01/10 08:06:53;;;;;;;36.47;14.15;;;-3.00;36.80;;;;;;5039673;28;46424;-68
2024/01/10 08:09:19;;;;;;;34.03;15.50;;;-3.00;37.10;;;;;;5038745;28;46818;-66
2024/01/10 08:11:45;;;;;;;36.30;15.57;;;-3.00;37.30;;;;;;5038828;28;46467;-68
2024/01/10 08:14:12;;;;;;;38.17;16.88;;;-3.10;37.60;;;;;;5038759;28;45969;-67
2024/01/10 08:16:37;;;;;;;42.15;18.55;;;-3.10;37.40;;;;;;5044047;28;46525;-69
2024/01/10 08:19:03;;;;;;;38.23;16.47;;;-3.10;37.40;;;;;;5037651;28;46224;-68
2024/01/10 08:21:28;;;;;;;40.17;17.23;;;-3.10;37.60;;;;;;5038802;28;46406;-69
2024/01/10 08:23:54;;;;;;;42.10;18.27;;;-3.20;37.70;;;;;;5038106;28;46523;-68
2024/01/10 08:26:20;;;;;;;38.87;17.17;;;-3.10;37.70;;;;;;5037982;28;46412;-68
2024/01/10 08:28:45;;;;;;;42.80;19.40;;;-3.10;37.70;;;;;;5037641;28;46322;-69
2024/01/10 08:31:12;;;;;;;59.20;28.80;;;-3.10;39.00;;;;;;5039052;28;46628;-68
2024/01/10 08:33:39;;;;;;;66.28;30.65;;;-3.00;37.70;;;;;;5038349;28;46337;-69
2024/01/10 08:36:05;;;;;;;41.85;21.25;;;-2.90;37.20;;;;;;5038850;28;46633;-69
2024/01/10 08:38:30;;;;;;;36.47;17.88;;;-2.80;36.80;;;;;;5038038;28;46721;-68
2024/01/10 08:40:56;;;;;;;41.67;17.83;;;-2.70;36.60;;;;;;5038488;28;46651;-68
2024/01/10 08:43:22;;;;;;;37.40;16.90;;;-2.70;36.80;;;;;;5037335;28;46735;-68
2024/01/10 08:45:47;;;;;;;37.30;16.50;;;-2.80;37.10;;;;;;5037373;28;46728;-66
2024/01/10 08:48:13;;;;;;;34.93;16.43;;;-2.80;36.90;;;;;;5038490;28;46443;-68
2024/01/10 08:50:38;;;;;;;38.00;16.73;;;-2.80;37.20;;;;;;5037560;28;46752;-67
2024/01/10 08:53:05;;;;;;;29.47;14.10;;;-2.90;37.50;;;;;;5037881;28;46405;-69
2024/01/10 08:55:31;;;;;;;36.05;15.77;;;-3.00;37.70;;;;;;5037644;28;46314;-68
2024/01/10 08:57:57;;;;;;;40.42;16.75;;;-3.10;38.10;;;;;;5037933;28;46260;-69
2024/01/10 09:00:24;;;;;;;36.13;16.43;;;-3.00;37.90;;;;;;5038887;28;46365;-69
2024/01/10 09:02:50;;;;;;;38.47;16.10;;;-2.90;37.90;;;;;;5037904;28;46754;-68
2024/01/10 09:05:15;;;;;;;42.77;15.80;;;-2.80;37.50;;;;;;5038287;28;46464;-68
2024/01/10 09:07:42;;;;;;;37.97;16.83;;;-2.60;36.90;;;;;;5037699;28;46844;-68
2024/01/10 09:10:08;;;;;;;40.42;17.42;;;-2.60;36.60;;;;;;5038613;28;46452;-68
2024/01/10 09:12:34;;;;;;;42.45;17.50;;;-2.60;37.20;;;;;;5037278;28;46445;-68
2024/01/10 09:15:00;;;;;;;36.45;16.33;;;-2.60;37.10;;;;;;5037576;28;46213;-68
2024/01/10 09:17:27;;;;;;;38.00;16.33;;;-2.60;36.50;;;;;;5038459;28;46205;-68
2024/01/10 09:19:53;;;;;;;40.38;17.20;;;-2.60;36.70;;;;;;5039288;28;46644;-69
2024/01/10 09:22:19;;;;;;;36.37;17.07;;;-2.40;36.50;;;;;;5038159;28;46196;-68
2024/01/10 09:24:45;;;;;;;39.67;16.80;;;-2.40;36.20;;;;;;5024658;28;46528;-68
2024/01/10 09:27:10;;;;;;;38.33;16.83;;;-2.40;36.20;;;;;;5037976;28;46189;-68
2024/01/10 09:29:36;;;;;;;39.83;16.77;;;-2.40;36.50;;;;;;5041484;28;46437;-68
2024/01/10 09:32:02;;;;;;;35.37;14.43;;;-2.30;36.30;;;;;;5038555;28;46012;-66
2024/01/10 09:34:28;;;;;;;40.90;18.47;;;-2.20;36.20;;;;;;5038854;28;46451;-68
2024/01/10 09:36:54;;;;;;;46.80;17.63;;;-2.10;36.40;;;;;;5035337;22;46701;-65
2024/01/10 09:39:19;;;;;;;36.30;16.20;;;-2.10;36.30;;;;;;4989961;28;46425;-65
2024/01/10 09:41:50;;;;;;;36.27;15.90;;;-2.00;36.00;;;;;;4992736;28;46644;-66
2024/01/10 09:44:17;;;;;;;36.47;17.50;;;-2.00;35.70;;;;;;4989830;28;46392;-65
2024/01/10 09:46:49;;;;;;;35.05;16.17;;;-2.00;36.00;;;;;;4993449;28;46745;-66
2024/01/10 09:49:15;;;;;;;40.67;16.70;;;-1.90;35.80;;;;;;5008208;28;46828;-65
2024/01/10 09:51:41;;;;;;;34.57;15.67;;;-1.80;35.70;;;;;;5011866;28;46462;-66
2024/01/10 09:54:06;;;;;;;35.05;15.50;;;-1.80;35.50;;;;;;5008657;28;46536;-65
2024/01/10 09:56:32;;;;;;;40.63;17.03;;;-1.70;35.30;;;;;;5011961;28;46725;-65
2024/01/10 09:59:04;;;;;;;38.50;15.25;;;-1.70;35.30;;;;;;5007614;28;46761;-65
2024/01/10 10:01:30;;;;;;;35.20;16.92;;;-1.60;35.00;;;;;;5013701;28;47173;-66
2024/01/10 10:03:57;;;;;;;39.83;17.70;;;-1.60;35.20;;;;;;5014925;28;46703;-64
2024/01/10 10:06:23;;;;;;;33.13;15.82;;;-1.60;35.40;;;;;;5011762;28;46269;-65
2024/01/10 10:08:48;;;;;;;35.77;16.20;;;-1.50;35.20;;;;;;5013524;28;45918;-66
2024/01/10 10:11:14;;;;;;;39.83;16.83;;;-1.40;35.10;;;;;;5009966;28;46520;-65
2024/01/10 10:13:41;;;;;;;34.73;16.67;;;-1.10;34.60;;;;;;5007358;28;45890;-66
2024/01/10 10:16:09;;;;;;;38.65;17.13;;;-1.10;34.10;;;;;;5010487;28;46481;-65
2024/01/10 10:18:35;;;;;;;37.25;15.80;;;-1.10;34.70;;;;;;5006573;28;46603;-65
2024/01/10 10:21:14;;;;;;;42.63;17.17;;;-1.20;34.80;;;;;;5008943;28;46064;-66
2024/01/10 10:23:57;;;;;;;34.65;15.75;;;-1.20;35.20;;;;;;5011217;28;46652;-64
2024/01/10 10:26:23;;;;;;;36.58;16.20;;;-1.10;35.00;;;;;;5009449;28;46442;-66
2024/01/10 10:28:50;;;;;;;44.17;17.02;;;-0.90;33.90;;;;;;5011985;28;46430;-64
2024/01/10 10:31:17;;;;;;;34.13;16.55;;;-0.80;33.90;;;;;;5009083;28;46527;-66
2024/01/10 10:33:44;;;;;;;40.33;17.10;;;-0.80;34.40;;;;;;5014187;28;46903;-65
2024/01/10 10:36:10;;;;;;;36.75;17.38;;;-0.90;34.80;;;;;;5005610;28;46452;-66
2024/01/10 10:38:37;;;;;;;36.10;15.63;;;-1.10;35.30;;;;;;5008284;28;46573;-64
2024/01/10 10:41:11;;;;;;;36.88;17.52;;;-1.10;35.30;;;;;;5008239;28;47124;-63
2024/01/10 10:43:39;;;;;;;42.45;17.95;;;-1.00;35.20;;;;;;5009424;28;46408;-66
2024/01/10 10:46:06;;;;;;;42.47;17.67;;;-0.90;34.40;;;;;;5007638;28;46379;-65
2024/01/10 10:48:34;;;;;;;47.42;18.67;;;-0.80;34.60;;;;;;5011263;28;46476;-66
2024/01/10 10:51:08;;;;;;;43.33;18.00;;;-0.70;34.50;;;;;;5007287;28;47127;-66
2024/01/10 10:53:38;;;;;;;37.50;17.83;;;-0.50;34.10;;;;;;5009701;28;46374;-66
2024/01/10 10:56:07;;;;;;;41.65;18.20;;;-0.30;33.70;;;;;;5010554;28;46690;-66
2024/01/10 10:58:38;;;;;;;42.35;19.88;;;0.10;33.30;;;;;;5012237;28;46570;-64
2024/01/10 11:01:06;;;;;;;40.67;18.45;;;0.10;32.90;;;;;;5006389;28;46359;-66
2024/01/10 11:03:35;;;;;;;40.88;19.20;;;0.00;33.10;;;;;;5010200;28;46460;-67
2024/01/10 11:06:02;;;;;;;42.33;18.85;;;-0.10;33.30;;;;;;5006762;28;46465;-66
2024/01/10 11:08:32;;;;;;;48.08;21.15;;;-0.10;33.50;;;;;;5010705;28;46718;-65
2024/01/10 11:10:58;;;;;;;40.05;20.85;;;-0.10;34.30;;;;;;5010402;28;46430;-65
2024/01/10 11:13:28;;;;;;;47.55;19.02;;;-0.10;33.10;;;;;;5010899;28;46793;-65
2024/01/10 11:16:31;;;;;;;37.70;18.55;;;-0.30;33.50;;;;;;5011565;28;46770;-65
2024/01/10 11:19:17;;;;;;;44.95;19.20;;;-0.30;33.10;;;;;;5015231;28;45806;-64
2024/01/10 11:22:07;;;;;;;36.92;17.92;;;-0.40;32.60;;;;;;5015228;28;47634;-64
2024/01/10 11:24:33;;;;;;;42.22;19.10;;;-0.50;33.70;;;;;;5008779;28;46424;-64
2024/01/10 11:27:12;;;;;;;40.37;18.73;;;-0.60;33.60;;;;;;5008780;28;46375;-66
2024/01/10 11:29:44;;;;;;;45.97;20.08;;;-0.70;33.90;;;;;;5013793;28;46491;-65
2024/01/10 11:32:15;;;;;;;45.92;20.55;;;-0.70;33.80;;;;;;5019893;28;46435;-67
2024/01/10 11:35:00;;;;;;;40.40;19.08;;;-0.90;34.20;;;;;;5011686;28;46323;-66
2024/01/10 11:37:44;;;;;;;46.83;21.65;;;-1.00;34.70;;;;;;5012263;28;45875;-64
2024/01/10 11:40:12;;;;;;;51.13;20.73;;;-0.90;34.60;;;;;;5010432;28;46469;-66
2024/01/10 11:42:45;;;;;;;49.92;18.60;;;-1.00;34.40;;;;;;5013191;28;46451;-64
2024/01/10 11:45:31;;;;;;;47.20;19.55;;;-0.90;34.00;;;;;;5014510;28;46789;-67
2024/01/10 11:47:57;;;;;;;49.58;20.23;;;-0.80;33.50;;;;;;5013698;28;46112;-63
2024/01/10 11:50:24;;;;;;;42.83;17.98;;;-0.70;33.20;;;;;;5014379;28;46445;-64
2024/01/10 11:52:53;;;;;;;46.80;20.13;;;-0.60;33.50;;;;;;5012323;28;46488;-65
2024/01/10 11:55:51;;;;;;;48.00;21.55;;;-0.80;33.90;;;;;;5014260;28;46496;-65
2024/01/10 11:58:17;;;;;;;42.63;19.73;;;-0.70;33.70;;;;;;5014497;28;46388;-66
2024/01/10 12:00:43;;;;;;;43.07;19.40;;;-0.70;33.80;;;;;;5011897;28;46366;-65
2024/01/10 12:03:12;;;;;;;42.85;19.02;;;-0.70;34.00;;;;;;5014470;28;46609;-66
2024/01/10 12:05:38;;;;;;;45.00;19.40;;;-0.70;33.80;;;;;;4997013;28;46323;-65
2024/01/10 12:08:08;;;;;;;44.60;20.70;;;-0.60;33.20;;;;;;5016512;28;45865;-66
2024/01/10 12:10:36;;;;;;;45.25;20.48;;;-0.60;33.30;;;;;;5011003;28;46405;-65
2024/01/10 12:13:03;;;;;;;44.60;20.08;;;-0.50;33.70;;;;;;5008912;28;47261;-66
2024/01/10 12:15:29;;;;;;;42.35;18.25;;;-0.30;33.50;;;;;;5015335;28;46334;-65
2024/01/10 12:17:55;;;;;;;45.53;21.90;;;-0.10;32.80;;;;;;5010687;28;46365;-65
2024/01/10 12:20:21;;;;;;;51.30;20.98;;;-0.40;33.30;;;;;;5010747;28;46322;-65
2024/01/10 12:22:47;;;;;;;48.00;21.35;;;-0.30;33.80;;;;;;5012352;28;46487;-65
2024/01/10 12:25:12;;;;;;;44.20;19.60;;;-0.30;32.70;;;;;;5012053;28;46582;-65
2024/01/10 12:27:38;;;;;;;45.50;20.10;;;-0.20;32.60;;;;;;4998985;28;46472;-65