Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:19;;;;;;;35.57;20.90;;;;;;;;;;4991974;28;20301;-72
2022/01/14 00:04:46;;;;;;;27.73;19.70;;;;;;;;;;4964355;28;20236;-71
2022/01/14 00:07:12;;;;;;;27.30;19.07;;;;;;;;;;4959743;28;20217;-72
2022/01/14 00:09:40;;;;;;;30.67;19.70;;;;;;;;;;4992232;28;20913;-71
2022/01/14 00:12:14;;;;;;;27.57;19.17;;;;;;;;;;4959271;28;20737;-73
2022/01/14 00:14:45;;;;;;;25.37;16.37;;;;;;;;;;4977286;28;20605;-71
2022/01/14 00:17:16;;;;;;;31.40;16.93;;;;;;;;;;4974256;28;20312;-71
2022/01/14 00:19:47;;;;;;;24.80;15.67;;;;;;;;;;4972304;28;20249;-71
2022/01/14 00:22:16;;;;;;;27.63;16.93;;;;;;;;;;4972570;28;20225;-71
2022/01/14 00:35:26;;;;;;;20.47;14.20;;;;;;;;;;4992062;28;20232;-72
2022/01/14 00:37:52;;;;;;;19.00;12.03;;;;;;;;;;4975518;28;20221;-73
2022/01/14 00:40:17;;;;;;;20.13;13.00;;;;;;;;;;4969770;28;20768;-73
2022/01/14 00:42:45;;;;;;;17.93;12.23;;;;;;;;;;4975115;28;20245;-70
2022/01/14 00:45:13;;;;;;;18.50;11.67;;;;;;;;;;4955171;28;20659;-73
2022/01/14 00:47:41;;;;;;;17.53;11.97;;;;;;;;;;4988444;28;20222;-71
2022/01/14 00:50:08;;;;;;;18.03;11.43;;;;;;;;;;4983003;28;20234;-74
2022/01/14 00:52:36;;;;;;;14.47;10.40;;;;;;;;;;4958052;28;20221;-73
2022/01/14 00:55:05;;;;;;;17.40;10.97;;;;;;;;;;4955345;28;20225;-72
2022/01/14 01:00:15;;;;;;;17.60;9.20;;;;;;;;;;4959696;28;20394;-71
2022/01/14 01:02:43;;;;;;;16.47;9.77;;;;;;;;;;5006531;28;20703;-73
2022/01/14 01:05:14;;;;;;;9.97;8.00;;;;;;;;;;4990088;28;20214;-73
2022/01/14 01:07:48;;;;;;;14.60;8.60;;;;;;;;;;4975518;28;20246;-73
2022/01/14 01:10:18;;;;;;;13.13;7.87;;;;;;;;;;4974336;28;20221;-72
2022/01/14 01:12:53;;;;;;;16.17;8.20;;;;;;;;;;4955037;28;20241;-72
2022/01/14 01:15:22;;;;;;;13.03;7.73;;;;;;;;;;4981121;28;20232;-72
2022/01/14 01:17:47;;;;;;;13.83;8.30;;;;;;;;;;4959434;28;20312;-73
2022/01/14 01:20:18;;;;;;;16.00;8.37;;;;;;;;;;4974075;28;20368;-72
2022/01/14 01:22:48;;;;;;;17.93;8.90;;;;;;;;;;4974749;28;20225;-72
2022/01/14 01:25:27;;;;;;;12.50;8.40;;;;;;;;;;4956342;28;20272;-72
2022/01/14 01:27:56;;;;;;;14.47;8.33;;;;;;;;;;4971084;28;20230;-73
2022/01/14 01:33:01;;;;;;;16.10;9.63;;;;;;;;;;4990150;28;20618;-72
2022/01/14 01:35:27;;;;;;;15.77;10.27;;;;;;;;;;4954946;28;20222;-72
2022/01/14 01:37:52;;;;;;;16.23;10.17;;;;;;;;;;4955105;28;20582;-72
2022/01/14 01:40:20;;;;;;;14.50;9.60;;;;;;;;;;4974268;28;20280;-72
2022/01/14 01:42:47;;;;;;;14.53;8.87;;;;;;;;;;4990435;28;20229;-72
2022/01/14 01:45:21;;;;;;;18.60;9.97;;;;;;;;;;4974432;28;20229;-72
2022/01/14 01:47:50;;;;;;;16.30;9.70;;;;;;;;;;4975836;28;20225;-73
2022/01/14 01:50:22;;;;;;;16.60;9.70;;;;;;;;;;4975124;28;20209;-72
2022/01/14 01:52:50;;;;;;;13.37;9.57;;;;;;;;;;4974979;28;20214;-72
2022/01/14 01:55:18;;;;;;;17.10;9.90;;;;;;;;;;4954511;28;20210;-72
2022/01/14 01:57:44;;;;;;;15.70;9.63;;;;;;;;;;4954510;28;20226;-72
2022/01/14 02:00:13;;;;;;;14.97;9.10;;;;;;;;;;4980409;28;20256;-72
2022/01/14 02:02:41;;;;;;;16.30;9.03;;;;;;;;;;4989149;28;20213;-72
2022/01/14 02:05:09;;;;;;;16.70;9.37;;;;;;;;;;4957061;28;20572;-72
2022/01/14 02:07:38;;;;;;;15.47;9.93;;;;;;;;;;4990200;28;20694;-72
2022/01/14 02:10:06;;;;;;;15.00;9.97;;;;;;;;;;4957516;28;20228;-73
2022/01/14 02:12:37;;;;;;;12.70;8.67;;;;;;;;;;4989762;28;20284;-71
2022/01/14 02:15:14;;;;;;;14.60;9.37;;;;;;;;;;4975380;28;20229;-71
2022/01/14 02:18:13;;;;;;;14.77;8.63;;;;;;;;;;4956416;28;20291;-71
2022/01/14 02:23:24;;;;;;;13.30;8.60;;;;;;;;;;4991395;28;20279;-71
2022/01/14 02:25:49;;;;;;;16.97;9.30;;;;;;;;;;4988714;28;20258;-71
2022/01/14 02:28:17;;;;;;;16.83;9.53;;;;;;;;;;4973069;28;20707;-73
2022/01/14 02:30:48;;;;;;;15.50;8.53;;;;;;;;;;4965576;28;20220;-71
2022/01/14 02:33:14;;;;;;;13.90;8.40;;;;;;;;;;4972697;28;20614;-72
2022/01/14 02:35:44;;;;;;;16.50;8.97;;;;;;;;;;4974206;28;20225;-73
2022/01/14 02:38:14;;;;;;;13.00;7.60;;;;;;;;;;4973467;28;20229;-72
2022/01/14 02:40:45;;;;;;;14.60;7.97;;;;;;;;;;4959279;28;20225;-72
2022/01/14 02:43:16;;;;;;;13.37;8.80;;;;;;;;;;4958948;28;20255;-72
2022/01/14 02:45:42;;;;;;;14.00;7.87;;;;;;;;;;4982673;28;20284;-72
2022/01/14 02:48:10;;;;;;;14.50;7.67;;;;;;;;;;4957261;28;20221;-71
2022/01/14 02:50:42;;;;;;;11.13;7.60;;;;;;;;;;4974290;28;20634;-72
2022/01/14 02:53:25;;;;;;;13.17;7.80;;;;;;;;;;4969549;28;20237;-72
2022/01/14 02:55:53;;;;;;;12.87;7.90;;;;;;;;;;4971161;28;20626;-72
2022/01/14 02:58:25;;;;;;;13.23;8.93;;;;;;;;;;4939113;28;20226;-72
2022/01/14 03:00:52;;;;;;;15.93;8.20;;;;;;;;;;4954660;28;20222;-72
2022/01/14 03:03:17;;;;;;;11.77;8.73;;;;;;;;;;4968682;28;20226;-72
2022/01/14 03:05:43;;;;;;;12.10;7.57;;;;;;;;;;4973624;28;20232;-72
2022/01/14 03:08:08;;;;;;;14.47;9.27;;;;;;;;;;4956722;28;20214;-72
2022/01/14 03:10:34;;;;;;;19.20;8.30;;;;;;;;;;4957260;28;20232;-72
2022/01/14 03:13:04;;;;;;;15.77;9.13;;;;;;;;;;4973112;28;20686;-72
2022/01/14 03:15:31;;;;;;;16.37;8.90;;;;;;;;;;4975216;28;20217;-72
2022/01/14 03:18:02;;;;;;;20.40;8.93;;;;;;;;;;4957216;28;20234;-72
2022/01/14 03:20:50;;;;;;;19.73;9.30;;;;;;;;;;4989526;28;20229;-72
2022/01/14 03:23:17;;;;;;;19.47;9.00;;;;;;;;;;4965337;28;20663;-72
2022/01/14 03:25:49;;;;;;;16.33;8.77;;;;;;;;;;4995380;28;20222;-72
2022/01/14 03:28:19;;;;;;;18.47;9.37;;;;;;;;;;5011775;28;20225;-72
2022/01/14 03:30:45;;;;;;;18.80;8.50;;;;;;;;;;4995845;28;20225;-72
2022/01/14 03:33:10;;;;;;;11.00;8.20;;;;;;;;;;4965215;28;20232;-72
2022/01/14 03:35:36;;;;;;;15.03;8.90;;;;;;;;;;5009409;28;20225;-73
2022/01/14 03:38:04;;;;;;;18.50;9.70;;;;;;;;;;4992886;28;20238;-72
2022/01/14 03:40:32;;;;;;;16.77;8.83;;;;;;;;;;4993367;28;20225;-72
2022/01/14 03:43:00;;;;;;;18.53;9.50;;;;;;;;;;4993673;28;20271;-72
2022/01/14 03:45:25;;;;;;;12.33;8.57;;;;;;;;;;4976458;28;20702;-72
2022/01/14 03:47:51;;;;;;;15.47;9.03;;;;;;;;;;4973257;28;20301;-72
2022/01/14 03:50:22;;;;;;;16.03;8.83;;;;;;;;;;4957212;28;20226;-73
2022/01/14 03:52:50;;;;;;;15.97;8.90;;;;;;;;;;4948492;28;20325;-72
2022/01/14 03:55:15;;;;;;;13.87;9.13;;;;;;;;;;4956578;28;20317;-72
2022/01/14 03:57:41;;;;;;;16.20;9.07;;;;;;;;;;4976309;28;20225;-72
2022/01/14 04:00:07;;;;;;;16.90;9.60;;;;;;;;;;4991937;28;20229;-72
2022/01/14 04:02:42;;;;;;;20.60;9.27;;;;;;;;;;4977009;28;20243;-73
2022/01/14 04:05:10;;;;;;;19.20;8.47;;;;;;;;;;4992229;28;20594;-73
2022/01/14 04:07:39;;;;;;;16.63;9.00;;;;;;;;;;4992519;28;20437;-72
2022/01/14 04:10:05;;;;;;;13.63;8.33;;;;;;;;;;4990013;28;20214;-72
2022/01/14 04:12:45;;;;;;;17.07;9.30;;;;;;;;;;4956223;28;20234;-72
2022/01/14 04:18:00;;;;;;;15.23;8.30;;;;;;;;;;4990628;28;20312;-72
2022/01/14 04:20:28;;;;;;;17.93;9.60;;;;;;;;;;4988098;28;20308;-72
2022/01/14 04:23:01;;;;;;;20.40;9.57;;;;;;;;;;4991274;28;20221;-73
2022/01/14 04:25:29;;;;;;;14.50;8.43;;;;;;;;;;4976893;28;20300;-72
2022/01/14 04:27:54;;;;;;;12.87;8.40;;;;;;;;;;4975242;28;20221;-72
2022/01/14 04:30:25;;;;;;;17.67;8.73;;;;;;;;;;4975145;28;20233;-70
2022/01/14 04:32:53;;;;;;;14.43;8.87;;;;;;;;;;4992479;28;20248;-72
2022/01/14 04:35:23;;;;;;;14.03;8.77;;;;;;;;;;4991500;28;20757;-72
2022/01/14 04:37:51;;;;;;;16.23;8.63;;;;;;;;;;4991852;28;20264;-72
2022/01/14 04:40:19;;;;;;;15.83;8.77;;;;;;;;;;5006211;28;20687;-73
2022/01/14 04:42:52;;;;;;;16.93;8.97;;;;;;;;;;4989469;28;20229;-73
2022/01/14 04:47:58;;;;;;;12.80;8.83;;;;;;;;;;4961027;28;20244;-73
2022/01/14 04:50:26;;;;;;;18.20;9.80;;;;;;;;;;4958891;28;20221;-72
2022/01/14 04:52:54;;;;;;;15.83;9.73;;;;;;;;;;4989983;28;20225;-72
2022/01/14 04:55:21;;;;;;;19.93;9.93;;;;;;;;;;4957943;28;20217;-73
2022/01/14 04:57:49;;;;;;;16.67;9.70;;;;;;;;;;4988720;28;20225;-73
2022/01/14 05:00:19;;;;;;;13.53;8.37;;;;;;;;;;4990202;28;20233;-73
2022/01/14 05:02:47;;;;;;;15.03;9.13;;;;;;;;;;4974148;28;20249;-73
2022/01/14 05:05:17;;;;;;;16.07;9.23;;;;;;;;;;4990051;28;20756;-73
2022/01/14 05:07:49;;;;;;;15.37;8.43;;;;;;;;;;4990449;28;20229;-73
2022/01/14 05:12:42;;;;;;;19.70;8.93;;;;;;;;;;4973921;28;20225;-73
2022/01/14 05:15:08;;;;;;;14.47;9.30;;;;;;;;;;4958116;28;20308;-74
2022/01/14 05:17:34;;;;;;;16.83;8.77;;;;;;;;;;4974750;28;20703;-73
2022/01/14 05:20:00;;;;;;;15.83;8.50;;;;;;;;;;4974303;28;20271;-72
2022/01/14 05:22:30;;;;;;;19.10;9.47;;;;;;;;;;4974046;28;20227;-73
2022/01/14 05:24:56;;;;;;;15.23;8.10;;;;;;;;;;4975343;28;20232;-73
2022/01/14 05:27:21;;;;;;;15.17;8.57;;;;;;;;;;4957966;28;22318;-72
2022/01/14 05:29:47;;;;;;;16.00;8.50;;;;;;;;;;4974388;28;20760;-72
2022/01/14 05:32:15;;;;;;;16.17;8.93;;;;;;;;;;5004832;28;20221;-73
2022/01/14 05:34:44;;;;;;;17.90;9.27;;;;;;;;;;4971467;28;20778;-73
2022/01/14 05:37:12;;;;;;;16.30;9.87;;;;;;;;;;4986872;28;20762;-72
2022/01/14 05:39:40;;;;;;;13.80;9.27;;;;;;;;;;4964775;28;20304;-72
2022/01/14 05:42:13;;;;;;;15.40;9.43;;;;;;;;;;4958298;28;20260;-71
2022/01/14 05:44:38;;;;;;;16.10;9.17;;;;;;;;;;4955709;28;20240;-72
2022/01/14 05:47:04;;;;;;;15.10;9.10;;;;;;;;;;4954252;28;20743;-72
2022/01/14 05:49:29;;;;;;;17.03;8.97;;;;;;;;;;4958116;28;20224;-73
2022/01/14 05:51:57;;;;;;;15.93;9.30;;;;;;;;;;4991146;28;20283;-73
2022/01/14 05:54:25;;;;;;;16.53;9.57;;;;;;;;;;4974456;28;20615;-71
2022/01/14 05:56:53;;;;;;;14.43;9.30;;;;;;;;;;4974427;28;20229;-71
2022/01/14 05:59:18;;;;;;;15.70;10.30;;;;;;;;;;4972532;28;20691;-72
2022/01/14 06:01:49;;;;;;;17.10;10.37;;;;;;;;;;4981838;28;20221;-72
2022/01/14 06:04:14;;;;;;;20.53;10.63;;;;;;;;;;4974042;28;20696;-72
2022/01/14 06:06:40;;;;;;;16.60;9.67;;;;;;;;;;4990869;28;20217;-72
2022/01/14 06:09:08;;;;;;;15.20;9.80;;;;;;;;;;4990242;28;20249;-73
2022/01/14 06:11:33;;;;;;;14.07;9.20;;;;;;;;;;4989991;28;20232;-72
2022/01/14 06:14:04;;;;;;;18.37;9.20;;;;;;;;;;4987575;28;20319;-73
2022/01/14 06:16:32;;;;;;;16.10;9.30;;;;;;;;;;4950254;28;20245;-72
2022/01/14 06:19:00;;;;;;;18.50;9.83;;;;;;;;;;4971291;28;20225;-72
2022/01/14 06:21:27;;;;;;;20.30;9.50;;;;;;;;;;4989090;28;20217;-71
2022/01/14 06:23:53;;;;;;;19.17;9.73;;;;;;;;;;4987183;28;20340;-71
2022/01/14 06:26:20;;;;;;;14.13;8.53;;;;;;;;;;4972291;28;20217;-72
2022/01/14 06:28:46;;;;;;;14.27;8.30;;;;;;;;;;4969696;28;20695;-72
2022/01/14 06:31:14;;;;;;;13.67;8.43;;;;;;;;;;4987403;28;20714;-72
2022/01/14 06:33:41;;;;;;;13.30;9.03;;;;;;;;;;4970125;28;20226;-72
2022/01/14 06:36:09;;;;;;;17.40;8.53;;;;;;;;;;4973171;28;20307;-72
2022/01/14 06:38:34;;;;;;;18.97;8.47;;;;;;;;;;4983560;28;20218;-72
2022/01/14 06:41:01;;;;;;;12.60;7.90;;;;;;;;;;4961437;28;20225;-73
2022/01/14 06:43:29;;;;;;;15.13;8.27;;;;;;;;;;4984761;28;20264;-72
2022/01/14 06:45:55;;;;;;;16.70;8.50;;;;;;;;;;5004953;28;20707;-73
2022/01/14 06:48:20;;;;;;;17.97;8.50;;;;;;;;;;4940285;28;20228;-73
2022/01/14 06:50:46;;;;;;;18.10;8.67;;;;;;;;;;4973796;28;20297;-72
2022/01/14 06:53:14;;;;;;;17.90;8.33;;;;;;;;;;4972316;28;20615;-73
2022/01/14 06:55:44;;;;;;;18.57;9.23;;;;;;;;;;4966006;28;20221;-73
2022/01/14 06:58:14;;;;;;;12.90;9.00;;;;;;;;;;4993105;28;20237;-72
2022/01/14 07:00:40;;;;;;;15.13;9.53;;;;;;;;;;4976797;28;20888;-73
2022/01/14 07:03:08;;;;;;;17.20;9.37;;;;;;;;;;4971086;28;20230;-73
2022/01/14 07:05:34;;;;;;;19.67;9.50;;;;;;;;;;4977968;28;20239;-73
2022/01/14 07:08:00;;;;;;;21.40;9.27;;;;;;;;;;4945509;28;20703;-72
2022/01/14 07:10:35;;;;;;;19.00;9.90;;;;;;;;;;5009639;28;20226;-72
2022/01/14 07:13:03;;;;;;;17.80;10.20;;;;;;;;;;4977714;28;20724;-72
2022/01/14 07:15:29;;;;;;;15.47;9.63;;;;;;;;;;4957564;28;20222;-73
2022/01/14 07:17:56;;;;;;;17.83;10.13;;;;;;;;;;4973278;28;20612;-72
2022/01/14 07:20:22;;;;;;;25.53;12.40;;;;;;;;;;4975134;28;20238;-73
2022/01/14 07:22:52;;;;;;;19.10;11.23;;;;;;;;;;4960630;28;20222;-73
2022/01/14 07:25:18;;;;;;;16.13;9.40;;;;;;;;;;4976906;28;20225;-73
2022/01/14 07:27:44;;;;;;;19.83;9.77;;;;;;;;;;4977013;28;20221;-73
2022/01/14 07:30:09;;;;;;;14.37;8.83;;;;;;;;;;4975884;28;20225;-73
2022/01/14 07:32:37;;;;;;;16.43;9.50;;;;;;;;;;4959140;28;20236;-74
2022/01/14 07:35:08;;;;;;;17.30;9.40;;;;;;;;;;4957645;28;20226;-73
2022/01/14 07:37:33;;;;;;;18.13;10.23;;;;;;;;;;4992811;28;20248;-73
2022/01/14 07:39:58;;;;;;;18.17;10.20;;;;;;;;;;4960567;28;20715;-72
2022/01/14 07:42:24;;;;;;;18.33;10.37;;;;;;;;;;4992225;28;20260;-74
2022/01/14 07:44:52;;;;;;;18.07;10.33;;;;;;;;;;4992861;28;20229;-73
2022/01/14 07:47:20;;;;;;;17.20;9.23;;;;;;;;;;4980955;28;20239;-73
2022/01/14 07:49:48;;;;;;;18.33;10.13;;;;;;;;;;4977298;28;20228;-73
2022/01/14 07:52:18;;;;;;;16.33;10.00;;;;;;;;;;4976104;28;20229;-73
2022/01/14 07:54:44;;;;;;;19.13;9.70;;;;;;;;;;4976540;28;20855;-75
2022/01/14 07:57:14;;;;;;;18.10;9.83;;;;;;;;;;4972474;28;20265;-74
2022/01/14 07:59:42;;;;;;;18.30;10.40;;;;;;;;;;4969857;28;20217;-73
2022/01/14 08:02:10;;;;;;;18.83;10.07;;;;;;;;;;4974859;28;20218;-73
2022/01/14 08:04:38;;;;;;;17.00;10.00;;;;;;;;;;4976511;28;20225;-73
2022/01/14 08:07:12;;;;;;;17.00;10.23;;;;;;;;;;4985661;28;20300;-73
2022/01/14 08:09:40;;;;;;;20.53;10.47;;;;;;;;;;4977392;28;20221;-73
2022/01/14 08:12:08;;;;;;;22.87;10.30;;;;;;;;;;4974745;28;20224;-74
2022/01/14 08:14:34;;;;;;;22.00;10.27;;;;;;;;;;4974040;28;20227;-73
2022/01/14 08:17:00;;;;;;;20.77;10.53;;;;;;;;;;4981672;28;20793;-74
2022/01/14 08:19:32;;;;;;;16.37;10.40;;;;;;;;;;4991837;28;20225;-73
2022/01/14 08:21:59;;;;;;;20.07;10.80;;;;;;;;;;4956777;28;20318;-74
2022/01/14 08:24:25;;;;;;;17.83;11.43;;;;;;;;;;4988284;28;20218;-73
2022/01/14 08:26:55;;;;;;;13.77;10.13;;;;;;;;;;4962296;28;20214;-73
2022/01/14 08:29:20;;;;;;;18.03;9.97;;;;;;;;;;4959222;28;20218;-73
2022/01/14 08:31:46;;;;;;;18.40;11.27;;;;;;;;;;4979502;28;20225;-73
2022/01/14 08:34:14;;;;;;;17.97;11.20;;;;;;;;;;4972108;28;20649;-73
2022/01/14 08:36:42;;;;;;;22.17;11.70;;;;;;;;;;4959007;28;20233;-73
2022/01/14 08:39:09;;;;;;;17.30;11.00;;;;;;;;;;4975727;28;20304;-73
2022/01/14 08:41:35;;;;;;;18.87;12.17;;;;;;;;;;4991637;28;20313;-73
2022/01/14 08:44:03;;;;;;;16.40;11.43;;;;;;;;;;4991960;28;20233;-73
2022/01/14 08:46:31;;;;;;;18.73;11.70;;;;;;;;;;4959590;28;20225;-73
2022/01/14 08:49:01;;;;;;;17.80;12.17;;;;;;;;;;4972830;28;20226;-73
2022/01/14 08:51:28;;;;;;;19.07;12.20;;;;;;;;;;4959212;28;20217;-71
2022/01/14 08:53:57;;;;;;;23.00;12.17;;;;;;;;;;4991886;28;20312;-73
2022/01/14 08:56:23;;;;;;;25.83;12.33;;;;;;;;;;4975869;28;20234;-73
2022/01/14 08:58:53;;;;;;;23.07;12.47;;;;;;;;;;4969883;28;20325;-73
2022/01/14 09:01:18;;;;;;;20.53;12.60;;;;;;;;;;4973814;28;20761;-72
2022/01/14 09:03:44;;;;;;;21.93;12.73;;;;;;;;;;4971918;28;20237;-73
2022/01/14 09:06:11;;;;;;;23.07;12.53;;;;;;;;;;4974429;28;20229;-74
2022/01/14 09:08:39;;;;;;;22.30;13.30;;;;;;;;;;4985925;28;20310;-73
2022/01/14 09:11:07;;;;;;;19.80;13.50;;;;;;;;;;4974556;28;20888;-72
2022/01/14 09:13:35;;;;;;;25.53;13.90;;;;;;;;;;4990512;28;20646;-73
2022/01/14 09:16:03;;;;;;;25.43;14.57;;;;;;;;;;4990939;28;20221;-72
2022/01/14 09:18:31;;;;;;;20.20;13.53;;;;;;;;;;4971442;28;20616;-73
2022/01/14 09:20:58;;;;;;;24.13;13.53;;;;;;;;;;4971338;28;20234;-72
2022/01/14 09:23:28;;;;;;;23.80;13.50;;;;;;;;;;4953139;28;20226;-72
2022/01/14 09:25:53;;;;;;;20.13;14.23;;;;;;;;;;4955300;28;20264;-73
2022/01/14 09:28:26;;;;;;;24.77;14.17;;;;;;;;;;4980124;28;20217;-72
2022/01/14 09:30:52;;;;;;;26.47;13.37;;;;;;;;;;4981097;28;20221;-73
2022/01/14 09:33:18;;;;;;;22.33;13.97;;;;;;;;;;4978274;28;20329;-73
2022/01/14 09:35:46;;;;;;;23.27;15.03;;;;;;;;;;4974861;28;20221;-73
2022/01/14 09:38:12;;;;;;;20.90;14.50;;;;;;;;;;4972864;28;20236;-73
2022/01/14 09:40:42;;;;;;;25.17;14.23;;;;;;;;;;4994583;28;20684;-73
2022/01/14 09:43:16;;;;;;;24.07;14.97;;;;;;;;;;4994382;28;20304;-73
2022/01/14 09:45:41;;;;;;;26.90;14.03;;;;;;;;;;4980078;28;20232;-73
2022/01/14 09:48:07;;;;;;;20.10;13.73;;;;;;;;;;4961642;28;20221;-72
2022/01/14 09:50:34;;;;;;;23.60;14.17;;;;;;;;;;4977991;28;20233;-73
2022/01/14 09:53:00;;;;;;;25.47;14.53;;;;;;;;;;4977544;28;20683;-73
2022/01/14 09:55:28;;;;;;;26.80;15.53;;;;;;;;;;4974393;28;20225;-73
2022/01/14 09:57:57;;;;;;;29.57;15.37;;;;;;;;;;5006478;28;20225;-74
2022/01/14 10:00:25;;;;;;;32.63;15.63;;;;;;;;;;4957240;28;20229;-73
2022/01/14 10:02:51;;;;;;;29.33;15.03;;;;;;;;;;4972539;28;20222;-73
2022/01/14 10:05:36;;;;;;;30.90;16.30;;;;;;;;;;4988617;28;20578;-72
2022/01/14 10:08:20;;;;;;;33.17;16.27;;;;;;;;;;4972662;28;20222;-72
2022/01/14 10:10:54;;;;;;;26.43;16.17;;;;;;;;;;4990714;28;20253;-72
2022/01/14 10:13:26;;;;;;;32.20;16.40;;;;;;;;;;4959550;28;20236;-72
2022/01/14 10:15:55;;;;;;;27.13;17.40;;;;;;;;;;4975234;28;20221;-74
2022/01/14 10:18:21;;;;;;;26.83;15.90;;;;;;;;;;4958480;28;20229;-72
2022/01/14 10:20:51;;;;;;;28.63;17.17;;;;;;;;;;4989608;28;20217;-72
2022/01/14 10:23:37;;;;;;;31.27;17.50;;;;;;;;;;4973190;28;20733;-72
2022/01/14 10:26:04;;;;;;;32.70;18.80;;;;;;;;;;4992253;28;20225;-72
2022/01/14 10:28:32;;;;;;;28.30;17.40;;;;;;;;;;4972887;28;20213;-72
2022/01/14 10:31:00;;;;;;;33.23;17.73;;;;;;;;;;4982737;28;20245;-71
2022/01/14 10:33:31;;;;;;;28.60;17.73;;;;;;;;;;4956871;28;20230;-72
2022/01/14 10:35:57;;;;;;;31.13;18.27;;;;;;;;;;4974608;28;20742;-71
2022/01/14 10:38:23;;;;;;;30.20;17.70;;;;;;;;;;4989834;28;20249;-72
2022/01/14 10:40:54;;;;;;;30.50;18.03;;;;;;;;;;4973860;28;20304;-73
2022/01/14 10:43:22;;;;;;;28.40;17.63;;;;;;;;;;4973662;28;20368;-72
2022/01/14 10:45:48;;;;;;;31.27;18.53;;;;;;;;;;4967759;28;20854;-72
2022/01/14 10:48:18;;;;;;;29.43;17.50;;;;;;;;;;4982749;28;20305;-72
2022/01/14 10:51:14;;;;;;;28.27;18.07;;;;;;;;;;4989089;28;20242;-71
2022/01/14 10:54:00;;;;;;;34.43;17.97;;;;;;;;;;4984258;28;20249;-72
2022/01/14 10:56:27;;;;;;;30.60;19.13;;;;;;;;;;4973384;28;20598;-72
2022/01/14 10:58:58;;;;;;;33.30;19.70;;;;;;;;;;4974564;28;20648;-72
2022/01/14 11:01:24;;;;;;;32.23;18.63;;;;;;;;;;4966363;28;20275;-72
2022/01/14 11:03:56;;;;;;;33.80;18.03;;;;;;;;;;4987203;28;20233;-71
2022/01/14 11:06:43;;;;;;;29.30;18.10;;;;;;;;;;4989487;28;20942;-72
2022/01/14 11:09:13;;;;;;;25.63;17.83;;;;;;;;;;4972705;28;20229;-71
2022/01/14 11:11:40;;;;;;;32.93;19.10;;;;;;;;;;4989432;28;20217;-71
2022/01/14 11:14:06;;;;;;;34.07;18.60;;;;;;;;;;4959476;28;20226;-73
2022/01/14 11:16:32;;;;;;;29.53;18.87;;;;;;;;;;4990626;28;20221;-74
2022/01/14 11:19:01;;;;;;;37.07;24.77;;;;;;;;;;4988822;28;20634;-72
2022/01/14 11:24:19;;;;;;;34.40;23.13;;;;;;;;;;4942033;28;20237;-71
2022/01/14 11:26:47;;;;;;;36.27;20.17;;;;;;;;;;4971924;28;20222;-72
2022/01/14 11:29:20;;;;;;;28.97;19.27;;;;;;;;;;4972940;28;20218;-71
2022/01/14 11:32:02;;;;;;;31.37;19.03;;;;;;;;;;4958325;28;20276;-71
2022/01/14 11:34:42;;;;;;;31.33;19.20;;;;;;;;;;4972233;28;20942;-71
2022/01/14 11:37:29;;;;;;;31.67;19.63;;;;;;;;;;4990300;28;20228;-73
2022/01/14 11:40:02;;;;;;;31.43;19.50;;;;;;;;;;4993700;28;20916;-73
2022/01/14 11:42:47;;;;;;;35.53;19.17;;;;;;;;;;4959656;28;20733;-73
2022/01/14 11:45:33;;;;;;;34.40;21.33;;;;;;;;;;4995159;28;20603;-73
2022/01/14 11:48:01;;;;;;;31.27;19.13;;;;;;;;;;4973038;28;20228;-72
2022/01/14 11:50:32;;;;;;;29.33;19.40;;;;;;;;;;4993197;28;20745;-72
2022/01/14 11:52:59;;;;;;;30.80;20.33;;;;;;;;;;4994269;28;20260;-73
2022/01/14 11:55:30;;;;;;;32.97;19.90;;;;;;;;;;4992834;28;20221;-73
2022/01/14 11:58:00;;;;;;;28.97;19.03;;;;;;;;;;5005990;28;20233;-73
2022/01/14 12:00:33;;;;;;;25.80;19.33;;;;;;;;;;5004631;28;20220;-72
2022/01/14 12:03:09;;;;;;;29.03;19.23;;;;;;;;;;4992438;28;20248;-73
2022/01/14 12:05:38;;;;;;;30.73;19.17;;;;;;;;;;4994482;28;20221;-72
2022/01/14 12:08:07;;;;;;;28.43;19.43;;;;;;;;;;4992525;28;20809;-71
2022/01/14 12:10:42;;;;;;;26.07;17.17;;;;;;;;;;4994354;28;20998;-72
2022/01/14 12:13:41;;;;;;;29.23;17.30;;;;;;;;;;4993163;28;20231;-73
2022/01/14 12:16:19;;;;;;;29.50;18.43;;;;;;;;;;4992228;28;20218;-73
2022/01/14 12:18:57;;;;;;;27.03;17.97;;;;;;;;;;4974066;28;20608;-74
2022/01/14 12:21:40;;;;;;;29.23;18.90;;;;;;;;;;5004809;28;20229;-73
2022/01/14 12:24:16;;;;;;;28.80;18.93;;;;;;;;;;4992779;28;20234;-73
2022/01/14 12:27:09;;;;;;;30.50;19.07;;;;;;;;;;4995119;28;20300;-73
2022/01/14 12:29:37;;;;;;;33.57;22.23;;;;;;;;;;4996933;28;20307;-72
2022/01/14 12:32:08;;;;;;;35.47;20.23;;;;;;;;;;4995896;28;20225;-73
2022/01/14 12:34:55;;;;;;;41.33;22.87;;;;;;;;;;4997022;28;20229;-73
2022/01/14 12:37:26;;;;;;;46.30;25.57;;;;;;;;;;4977763;28;20226;-74
2022/01/14 12:39:52;;;;;;;32.63;21.37;;;;;;;;;;4973718;28;20711;-74
2022/01/14 12:42:20;;;;;;;31.93;19.53;;;;;;;;;;4961885;28;20235;-74
2022/01/14 12:44:47;;;;;;;40.57;22.87;;;;;;;;;;4976989;28;20241;-72
2022/01/14 12:47:20;;;;;;;34.97;20.77;;;;;;;;;;4959776;28;20305;-73
2022/01/14 12:49:47;;;;;;;29.67;19.20;;;;;;;;;;4999726;28;20232;-73
2022/01/14 12:52:16;;;;;;;25.93;17.70;;;;;;;;;;4982710;28;20228;-72
2022/01/14 12:54:43;;;;;;;27.53;17.73;;;;;;;;;;4976524;28;20228;-74
2022/01/14 12:57:11;;;;;;;28.53;18.90;;;;;;;;;;4974688;28;20230;-72
2022/01/14 12:59:41;;;;;;;29.23;19.90;;;;;;;;;;4959982;28;20217;-74
2022/01/14 13:02:12;;;;;;;28.17;19.90;;;;;;;;;;4959510;28;20226;-73
2022/01/14 13:04:40;;;;;;;30.67;20.73;;;;;;;;;;4974778;28;20229;-72
2022/01/14 13:07:09;;;;;;;33.67;21.77;;;;;;;;;;4972033;28;20241;-72
2022/01/14 13:09:37;;;;;;;34.90;20.63;;;;;;;;;;4972906;28;20250;-72
2022/01/14 13:12:13;;;;;;;35.43;20.63;;;;;;;;;;4958466;28;20279;-72
2022/01/14 13:14:48;;;;;;;33.77;23.50;;;;;;;;;;4958096;28;20625;-74
2022/01/14 13:17:27;;;;;;;29.53;20.93;;;;;;;;;;4954331;28;20233;-74
2022/01/14 13:20:05;;;;;;;33.17;23.07;;;;;;;;;;4959641;28;20221;-74
2022/01/14 13:22:36;;;;;;;36.87;21.73;;;;;;;;;;4990819;28;20275;-72
2022/01/14 13:25:09;;;;;;;35.00;23.37;;;;;;;;;;4991810;28;20225;-73
2022/01/14 13:27:40;;;;;;;32.40;21.93;;;;;;;;;;4998207;28;20248;-73
2022/01/14 13:30:37;;;;;;;32.10;22.03;;;;;;;;;;4974861;28;20221;-72
2022/01/14 13:33:06;;;;;;;32.17;21.17;;;;;;;;;;4990515;28;20776;-72
2022/01/14 13:35:38;;;;;;;32.77;22.70;;;;;;;;;;4972956;28;20222;-74
2022/01/14 13:38:07;;;;;;;29.67;21.03;;;;;;;;;;4969354;28;20316;-75
2022/01/14 13:40:46;;;;;;;32.50;21.90;;;;;;;;;;4966305;28;20220;-74
2022/01/14 13:43:21;;;;;;;32.17;21.80;;;;;;;;;;4982591;28;20225;-74
2022/01/14 13:45:48;;;;;;;33.37;21.97;;;;;;;;;;4941358;28;20244;-74
2022/01/14 13:48:25;;;;;;;31.07;21.07;;;;;;;;;;4968425;28;20596;-74
2022/01/14 13:51:16;;;;;;;28.47;20.33;;;;;;;;;;4985065;28;20225;-74
2022/01/14 13:53:47;;;;;;;29.93;21.33;;;;;;;;;;4967902;28;20229;-75
2022/01/14 13:56:17;;;;;;;27.90;21.90;;;;;;;;;;4974408;28;20216;-74
2022/01/14 13:58:46;;;;;;;33.57;23.60;;;;;;;;;;4980759;28;20237;-73
2022/01/14 14:01:13;;;;;;;31.43;21.87;;;;;;;;;;4966949;28;20222;-75
2022/01/14 14:03:57;;;;;;;26.43;20.40;;;;;;;;;;4974042;28;20232;-75
2022/01/14 14:06:32;;;;;;;26.83;19.17;;;;;;;;;;4975229;28;20225;-74
2022/01/14 14:16:56;;;;;;;22.37;17.27;;;;;;;;;;4992203;28;20310;-73
2022/01/14 14:19:24;;;;;;;23.97;18.67;;;;;;;;;;4986683;28;20237;-73
2022/01/14 14:22:13;;;;;;;25.27;19.20;;;;;;;;;;4954971;28;20291;-72
2022/01/14 14:24:41;;;;;;;23.07;16.87;;;;;;;;;;4984375;28;20235;-73
2022/01/14 14:27:16;;;;;;;20.27;16.20;;;;;;;;;;4973487;28;20221;-73
2022/01/14 14:29:45;;;;;;;26.80;17.83;;;;;;;;;;4965852;28;20221;-74
2022/01/14 14:32:16;;;;;;;23.10;17.97;;;;;;;;;;4985131;28;20542;-74
2022/01/14 14:34:44;;;;;;;23.03;16.77;;;;;;;;;;4976649;28;20308;-73
2022/01/14 14:37:09;;;;;;;19.43;14.87;;;;;;;;;;4981367;28;20225;-73
2022/01/14 14:39:35;;;;;;;20.73;15.37;;;;;;;;;;4982170;28;20662;-74
2022/01/14 14:42:09;;;;;;;23.13;16.83;;;;;;;;;;4990014;28;20328;-74
2022/01/14 14:44:40;;;;;;;25.13;17.87;;;;;;;;;;5008730;28;20729;-74
2022/01/14 14:47:08;;;;;;;23.50;16.97;;;;;;;;;;4989278;28;20703;-74
2022/01/14 14:49:36;;;;;;;24.07;16.13;;;;;;;;;;4983728;28;20216;-75
2022/01/14 14:52:07;;;;;;;21.00;15.33;;;;;;;;;;4964534;28;20217;-75
2022/01/14 14:54:33;;;;;;;22.53;16.30;;;;;;;;;;5003381;28;20241;-75
2022/01/14 14:57:00;;;;;;;21.47;15.83;;;;;;;;;;4986489;28;20224;-76
2022/01/14 14:59:26;;;;;;;21.60;16.70;;;;;;;;;;4950984;28;20672;-73
2022/01/14 15:01:52;;;;;;;24.73;17.10;;;;;;;;;;4984678;28;20220;-74
2022/01/14 15:04:22;;;;;;;24.20;18.60;;;;;;;;;;4989171;28;20226;-74
2022/01/14 15:06:48;;;;;;;22.50;16.00;;;;;;;;;;4989719;28;20222;-72
2022/01/14 15:09:15;;;;;;;23.83;18.40;;;;;;;;;;4981260;28;20221;-73
2022/01/14 15:11:45;;;;;;;19.87;17.13;;;;;;;;;;4990754;28;20962;-73
2022/01/14 15:14:11;;;;;;;19.40;15.37;;;;;;;;;;4975274;28;20711;-73
2022/01/14 15:19:20;;;;;;;19.73;15.47;;;;;;;;;;4977646;28;21036;-73