Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:28;;;;;;;2.17;1.80;;;13.80;99.90;;;;;;4974210;28;20058;-69
2022/08/09 00:03:54;;;;;;;35.97;2.47;;;13.80;99.90;;;;;;4976904;28;20088;-72
2022/08/09 00:06:20;;;;;;;1.27;0.90;;;13.70;99.90;;;;;;5013719;28;20057;-70
2022/08/09 00:08:49;;;;;;;1.13;1.02;;;13.70;99.90;;;;;;5006271;28;20054;-71
2022/08/09 00:11:17;;;;;;;1.45;1.35;;;13.70;99.90;;;;;;4994187;28;20042;-69
2022/08/09 00:13:44;;;;;;;0.80;0.70;;;13.70;99.90;;;;;;4992072;28;20101;-72
2022/08/09 00:16:10;;;;;;;1.10;1.00;;;13.70;99.90;;;;;;5024686;28;20058;-69
2022/08/09 00:18:36;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;4993588;28;20049;-69
2022/08/09 00:21:04;;;;;;;75.72;3.17;;;13.70;99.90;;;;;;5015247;28;20465;-71
2022/08/09 00:23:30;;;;;;;71.30;2.80;;;13.70;99.90;;;;;;4995652;28;20493;-69
2022/08/09 00:25:56;;;;;;;71.03;3.10;;;13.70;99.90;;;;;;4983389;28;20508;-70
2022/08/09 00:28:23;;;;;;;84.70;3.28;;;13.60;99.90;;;;;;4993104;28;20054;-69
2022/08/09 00:30:50;;;;;;;0.68;0.68;;;13.60;99.90;;;;;;4991849;28;20056;-69
2022/08/09 00:33:16;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;4963851;28;20058;-69
2022/08/09 00:35:42;;;;;;;4.72;3.40;;;13.60;99.90;;;;;;4983160;28;20043;-70
2022/08/09 00:38:11;;;;;;;6.18;3.95;;;13.60;99.90;;;;;;5007034;28;20424;-68
2022/08/09 00:40:38;;;;;;;6.85;4.45;;;13.70;99.90;;;;;;4970760;28;20125;-68
2022/08/09 00:43:04;;;;;;;2.97;2.63;;;13.70;99.90;;;;;;5002016;28;20456;-68
2022/08/09 00:45:31;;;;;;;2.17;1.80;;;13.60;99.90;;;;;;4955234;28;20042;-68
2022/08/09 00:47:57;;;;;;;3.08;2.55;;;13.60;99.90;;;;;;5009556;28;20501;-68
2022/08/09 00:50:24;;;;;;;3.17;2.40;;;13.50;99.90;;;;;;5004078;28;20051;-69
2022/08/09 00:52:52;;;;;;;1.50;1.17;;;13.40;99.90;;;;;;5001916;28;20065;-70
2022/08/09 00:55:18;;;;;;;0.90;0.80;;;13.40;99.90;;;;;;4973831;28;20051;-69
2022/08/09 00:57:45;;;;;;;1.30;0.85;;;13.40;99.90;;;;;;4985975;28;20053;-69
2022/08/09 01:00:12;;;;;;;1.40;0.75;;;13.40;99.90;;;;;;5003758;28;20097;-69
2022/08/09 01:02:49;;;;;;;2.67;1.90;;;13.40;99.90;;;;;;5012031;28;20042;-70
2022/08/09 01:05:53;;;;;;;3.60;2.38;;;13.40;99.90;;;;;;4958508;28;20050;-71
2022/08/09 01:08:44;;;;;;;4.97;3.22;;;13.30;99.90;;;;;;4981441;28;20050;-69
2022/08/09 01:11:45;;;;;;;2.53;1.90;;;13.30;99.90;;;;;;4969361;28;20052;-72
2022/08/09 01:14:26;;;;;;;3.40;2.33;;;13.20;99.90;;;;;;5004422;28;20405;-68
2022/08/09 01:17:01;;;;;;;3.05;2.13;;;13.10;99.90;;;;;;4968695;28;20101;-71
2022/08/09 01:19:40;;;;;;;5.03;2.90;;;13.20;99.90;;;;;;4988907;28;20389;-69
2022/08/09 01:22:36;;;;;;;4.07;3.00;;;13.10;99.90;;;;;;4970580;28;20046;-69
2022/08/09 01:25:29;;;;;;;4.32;3.30;;;13.10;99.90;;;;;;4973546;28;20528;-69
2022/08/09 01:27:57;;;;;;;8.65;2.20;;;13.10;99.90;;;;;;4969935;28;20130;-70
2022/08/09 01:30:26;;;;;;;2.20;1.70;;;13.10;99.90;;;;;;4979145;28;20046;-69
2022/08/09 01:32:54;;;;;;;3.58;2.08;;;13.00;99.90;;;;;;5001992;28;20047;-69
2022/08/09 01:35:42;;;;;;;2.72;2.30;;;13.00;99.90;;;;;;4968707;28;20039;-69
2022/08/09 01:38:16;;;;;;;4.20;2.80;;;13.00;99.90;;;;;;4979460;28;20050;-69
2022/08/09 01:41:04;;;;;;;2.67;1.40;;;13.00;99.90;;;;;;4988591;28;20132;-69
2022/08/09 01:43:36;;;;;;;2.67;1.80;;;12.90;99.90;;;;;;4973045;28;20041;-69
2022/08/09 01:46:02;;;;;;;;;;;12.80;99.90;;;;;;5001813;28;20043;-69
2022/08/09 01:48:29;;;;;;;12.77;2.88;;;12.80;99.90;;;;;;4969898;28;19926;-70
2022/08/09 01:50:57;;;;;;;8.73;2.78;;;12.80;99.90;;;;;;4994978;28;22340;-71
2022/08/09 01:53:24;;;;;;;83.65;5.93;;;12.80;99.90;;;;;;4977434;28;20117;-69
2022/08/09 01:55:52;;;;;;;38.22;5.60;;;12.90;99.90;;;;;;4972045;28;20054;-69
2022/08/09 01:58:19;;;;;;;16.15;5.63;;;12.90;99.90;;;;;;5024200;28;20050;-69
2022/08/09 02:00:46;;;;;;;9.98;5.57;;;13.00;99.90;;;;;;4980142;28;20125;-71
2022/08/09 02:03:17;;;;;;;8.60;5.82;;;13.00;99.90;;;;;;5001137;28;21512;-71
2022/08/09 02:05:47;;;;;;;9.57;5.60;;;13.00;99.90;;;;;;5008668;28;20054;-69
2022/08/09 02:08:17;;;;;;;9.55;5.32;;;13.00;99.90;;;;;;4981530;28;20062;-71
2022/08/09 02:10:46;;;;;;;13.45;5.90;;;13.00;99.90;;;;;;5009065;28;20101;-69
2022/08/09 02:13:13;;;;;;;97.72;4.43;;;12.90;99.90;;;;;;4979308;28;20058;-71
2022/08/09 02:15:41;;;;;;;29.85;2.35;;;12.90;99.90;;;;;;4992480;28;20081;-69
2022/08/09 02:18:08;;;;;;;4.32;2.40;;;12.80;99.90;;;;;;4999100;28;20101;-69
2022/08/09 02:20:46;;;;;;;7.43;3.00;;;12.80;99.90;;;;;;4972189;28;20043;-68
2022/08/09 02:23:26;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;5000339;28;20057;-70
2022/08/09 02:25:55;;;;;;;2.20;2.00;;;12.70;99.90;;;;;;4974024;28;20042;-69
2022/08/09 02:28:39;;;;;;;2.97;1.75;;;12.70;99.90;;;;;;5002289;28;20050;-69
2022/08/09 02:31:11;;;;;;;2.88;2.45;;;12.70;99.90;;;;;;4983248;28;20046;-69
2022/08/09 02:33:40;;;;;;;1.83;1.60;;;12.70;99.90;;;;;;4972030;28;20042;-69
2022/08/09 02:36:09;;;;;;;1.00;0.93;;;12.70;99.90;;;;;;5000568;28;20505;-69
2022/08/09 02:38:50;;;;;;;1.02;0.98;;;12.70;99.90;;;;;;4982302;28;20070;-69
2022/08/09 02:41:31;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5002715;28;20053;-68
2022/08/09 02:44:03;;;;;;;1.13;1.02;;;12.60;99.90;;;;;;4991652;28;20109;-69
2022/08/09 02:46:32;;;;;;;1.90;1.00;;;12.60;99.90;;;;;;4969095;28;20120;-71
2022/08/09 02:49:03;;;;;;;2.03;1.30;;;12.60;99.90;;;;;;5002094;28;20057;-69
2022/08/09 02:51:33;;;;;;;5.43;2.40;;;12.60;99.90;;;;;;4972514;28;20050;-71
2022/08/09 02:54:02;;;;;;;3.38;1.67;;;12.60;99.90;;;;;;4977949;28;20051;-70
2022/08/09 02:56:30;;;;;;;27.20;2.08;;;12.60;99.90;;;;;;4994062;28;20141;-69
2022/08/09 02:58:58;;;;;;;2.47;1.60;;;12.60;99.90;;;;;;5003748;28;20139;-69
2022/08/09 03:01:25;;;;;;;2.65;1.48;;;12.60;99.90;;;;;;4974522;28;20564;-72
2022/08/09 03:03:52;;;;;;;1.80;1.50;;;12.60;99.90;;;;;;4968425;28;20508;-72
2022/08/09 03:06:20;;;;;;;1.90;1.48;;;12.60;99.90;;;;;;4976097;28;20054;-70
2022/08/09 03:08:48;;;;;;;3.60;2.30;;;12.60;99.90;;;;;;5003179;28;20478;-69
2022/08/09 03:11:17;;;;;;;2.15;1.73;;;12.50;99.90;;;;;;4988015;28;20133;-70
2022/08/09 03:13:45;;;;;;;1.10;1.00;;;12.40;99.90;;;;;;4985230;28;20513;-69
2022/08/09 03:16:13;;;;;;;4.43;1.00;;;12.40;99.90;;;;;;4986100;28;20474;-68
2022/08/09 03:18:42;;;;;;;2.70;2.00;;;12.30;99.90;;;;;;4998985;28;20051;-69
2022/08/09 03:21:09;;;;;;;2.17;1.98;;;12.30;99.90;;;;;;5002328;28;20109;-70
2022/08/09 03:23:36;;;;;;;3.75;1.60;;;12.30;99.90;;;;;;5006130;28;20038;-69
2022/08/09 03:26:02;;;;;;;2.42;1.88;;;12.40;99.90;;;;;;4972998;28;20057;-70
2022/08/09 03:28:29;;;;;;;2.28;1.58;;;12.30;99.90;;;;;;4975546;28;20100;-69
2022/08/09 03:30:56;;;;;;;4.25;2.42;;;12.40;99.90;;;;;;5002629;28;20046;-71
2022/08/09 03:33:23;;;;;;;3.78;2.33;;;12.40;99.90;;;;;;5004923;28;20045;-69
2022/08/09 03:35:52;;;;;;;4.47;2.83;;;12.40;99.90;;;;;;5000108;28;20050;-69
2022/08/09 03:38:18;;;;;;;4.47;2.50;;;12.40;99.90;;;;;;4999285;28;20509;-70
2022/08/09 03:40:44;;;;;;;3.40;2.22;;;12.40;99.90;;;;;;4966961;28;20043;-69
2022/08/09 03:43:10;;;;;;;3.50;2.65;;;12.40;99.90;;;;;;4967072;28;20045;-69
2022/08/09 03:45:36;;;;;;;3.65;2.53;;;12.40;99.90;;;;;;5002928;28;20389;-70
2022/08/09 03:48:02;;;;;;;3.00;1.60;;;12.30;99.90;;;;;;4979862;28;20062;-70
2022/08/09 03:50:31;;;;;;;3.50;1.98;;;12.40;99.90;;;;;;4999180;28;20050;-69
2022/08/09 03:53:01;;;;;;;4.38;1.95;;;12.40;99.90;;;;;;5001627;28;20061;-68
2022/08/09 03:55:27;;;;;;;2.78;1.80;;;12.40;99.90;;;;;;4980527;28;20054;-69
2022/08/09 03:57:54;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4986451;28;20043;-69
2022/08/09 04:00:20;;;;;;;2.42;1.88;;;12.40;99.90;;;;;;5001071;28;20042;-69
2022/08/09 04:02:48;;;;;;;2.42;1.92;;;12.30;99.90;;;;;;4977539;28;20130;-69
2022/08/09 04:05:14;;;;;;;3.03;1.60;;;12.30;99.90;;;;;;4958735;28;20581;-69
2022/08/09 04:07:41;;;;;;;4.47;1.10;;;12.30;99.90;;;;;;4998990;28;20043;-71
2022/08/09 04:10:07;;;;;;;2.38;0.60;;;12.30;99.90;;;;;;4987602;28;20069;-71
2022/08/09 04:12:45;;;;;;;1.05;0.20;;;12.30;99.90;;;;;;5002056;28;20046;-70
2022/08/09 04:15:12;;;;;;;1.02;0.70;;;12.20;99.90;;;;;;4965310;28;20515;-69
2022/08/09 04:17:40;;;;;;;2.60;1.67;;;12.30;99.90;;;;;;4988761;28;20136;-69
2022/08/09 04:20:08;;;;;;;3.28;1.25;;;12.30;99.90;;;;;;5019433;28;20051;-69
2022/08/09 04:22:34;;;;;;;2.15;0.70;;;12.40;99.90;;;;;;4998185;28;20070;-69
2022/08/09 04:25:01;;;;;;;4.28;2.47;;;12.30;99.90;;;;;;5011375;28;20524;-69
2022/08/09 04:27:27;;;;;;;3.95;2.20;;;12.40;99.90;;;;;;5010616;28;20042;-69
2022/08/09 04:29:53;;;;;;;1.88;1.00;;;12.40;99.90;;;;;;4984921;28;20113;-71
2022/08/09 04:32:20;;;;;;;1.48;0.88;;;12.40;99.90;;;;;;4987615;28;20050;-69
2022/08/09 04:34:46;;;;;;;1.42;0.70;;;12.40;99.90;;;;;;4990400;28;20053;-70
2022/08/09 04:37:12;;;;;;;0.90;0.77;;;12.40;99.90;;;;;;4973848;28;20058;-69
2022/08/09 04:39:38;;;;;;;2.38;1.35;;;12.40;99.90;;;;;;5004474;28;20062;-69
2022/08/09 04:42:05;;;;;;;4.95;1.80;;;12.50;99.90;;;;;;4965464;28;20486;-69
2022/08/09 04:44:31;;;;;;;1.98;1.42;;;12.60;99.90;;;;;;5007882;28;20061;-69
2022/08/09 04:46:58;;;;;;;2.05;1.35;;;12.60;99.90;;;;;;4974356;28;20065;-69
2022/08/09 04:49:25;;;;;;;3.45;1.30;;;12.60;99.90;;;;;;4992660;28;20091;-71
2022/08/09 04:51:52;;;;;;;2.03;1.65;;;12.60;99.90;;;;;;5004364;28;20052;-69
2022/08/09 04:54:18;;;;;;;3.42;1.70;;;12.70;99.90;;;;;;4983209;28;20047;-72
2022/08/09 04:56:45;;;;;;;2.78;2.10;;;12.80;99.90;;;;;;5006192;28;20058;-69
2022/08/09 04:59:11;;;;;;;3.42;1.60;;;12.90;99.90;;;;;;4988731;28;20169;-69
2022/08/09 05:01:37;;;;;;;1.80;1.60;;;12.90;99.90;;;;;;4971589;28;20046;-69
2022/08/09 05:04:03;;;;;;;2.13;1.77;;;12.90;99.90;;;;;;5004419;28;20081;-73
2022/08/09 05:06:29;;;;;;;3.83;2.40;;;13.00;99.90;;;;;;4982025;28;20054;-69
2022/08/09 05:08:55;;;;;;;5.55;2.17;;;13.10;99.90;;;;;;4987377;28;20908;-69
2022/08/09 05:11:22;;;;;;;3.42;2.10;;;13.20;99.90;;;;;;4993896;28;20065;-69
2022/08/09 05:13:48;;;;;;;2.67;1.77;;;13.20;99.90;;;;;;4996057;28;20113;-70
2022/08/09 05:16:14;;;;;;;5.18;2.08;;;13.30;99.90;;;;;;4969359;28;20461;-70
2022/08/09 05:18:40;;;;;;;3.25;2.38;;;13.40;99.90;;;;;;4965581;28;20046;-70
2022/08/09 05:21:06;;;;;;;5.13;2.60;;;13.50;99.90;;;;;;4991628;28;20560;-69
2022/08/09 05:23:32;;;;;;;5.72;3.35;;;13.60;99.90;;;;;;5003503;28;20157;-73
2022/08/09 05:25:58;;;;;;;10.93;4.75;;;13.80;99.90;;;;;;4985990;28;20198;-69
2022/08/09 05:28:24;;;;;;;7.13;4.13;;;14.00;99.90;;;;;;4995573;28;20046;-70
2022/08/09 05:30:49;;;;;;;9.88;4.85;;;14.20;99.90;;;;;;5021330;28;20058;-70
2022/08/09 05:33:15;;;;;;;9.35;4.88;;;14.40;99.90;;;;;;5018106;28;20058;-70
2022/08/09 05:35:41;;;;;;;9.73;5.65;;;14.50;99.90;;;;;;4992859;28;20050;-70
2022/08/09 05:38:07;;;;;;;8.05;5.00;;;14.60;99.90;;;;;;4982714;28;20129;-70
2022/08/09 05:40:33;;;;;;;13.90;5.93;;;14.80;99.90;;;;;;5014279;28;20162;-70
2022/08/09 05:42:59;;;;;;;11.35;6.72;;;14.90;99.90;;;;;;5020252;28;20039;-71
2022/08/09 05:45:25;;;;;;;13.23;7.05;;;15.10;99.90;;;;;;4989402;28;20046;-70
2022/08/09 05:47:51;;;;;;;11.68;6.80;;;15.30;99.90;;;;;;4985229;28;20058;-69
2022/08/09 05:50:17;;;;;;;9.45;5.80;;;15.50;99.90;;;;;;5003362;28;20074;-69
2022/08/09 05:52:43;;;;;;;10.90;6.80;;;15.70;99.90;;;;;;4972072;28;20080;-69
2022/08/09 05:55:10;;;;;;;11.23;6.10;;;15.80;99.90;;;;;;4994483;28;20082;-73
2022/08/09 05:57:37;;;;;;;11.70;6.32;;;15.90;99.90;;;;;;5005196;28;20069;-71
2022/08/09 06:00:06;;;;;;;12.77;7.18;;;16.10;99.90;;;;;;4978317;28;20054;-69
2022/08/09 06:02:33;;;;;;;13.98;6.95;;;16.20;99.90;;;;;;4989542;28;20051;-70
2022/08/09 06:04:59;;;;;;;11.95;6.55;;;16.40;99.90;;;;;;4992770;28;20513;-69
2022/08/09 06:07:26;;;;;;;12.10;6.38;;;16.50;99.90;;;;;;5001186;28;20118;-69
2022/08/09 06:09:52;;;;;;;11.27;6.65;;;16.60;99.90;;;;;;4992798;28;20401;-71
2022/08/09 06:12:18;;;;;;;12.30;6.63;;;16.80;99.90;;;;;;4965144;28;20046;-71
2022/08/09 06:14:44;;;;;;;10.75;6.25;;;17.00;99.90;;;;;;4981227;28;20120;-69
2022/08/09 06:17:10;;;;;;;8.60;5.55;;;17.00;99.90;;;;;;5001129;28;20051;-73
2022/08/09 06:19:37;;;;;;;11.38;6.90;;;17.20;99.90;;;;;;4983246;28;20050;-72
2022/08/09 06:22:03;;;;;;;11.88;6.18;;;17.30;99.90;;;;;;4979334;28;20054;-70
2022/08/09 06:24:29;;;;;;;9.82;6.05;;;17.40;99.90;;;;;;4976074;28;20042;-70
2022/08/09 06:26:55;;;;;;;12.05;5.65;;;17.50;99.90;;;;;;4988459;28;20049;-73
2022/08/09 06:29:21;;;;;;;10.70;6.00;;;17.60;99.90;;;;;;4969483;28;20045;-70
2022/08/09 06:31:47;;;;;;;8.45;5.75;;;17.80;99.90;;;;;;4988199;28;20043;-70
2022/08/09 06:34:13;;;;;;;7.90;5.45;;;17.90;99.90;;;;;;4982490;28;20485;-70
2022/08/09 06:36:39;;;;;;;9.32;5.72;;;18.10;99.90;;;;;;5011014;28;20054;-70
2022/08/09 06:39:07;;;;;;;10.13;5.10;;;18.20;99.90;;;;;;5008512;28;20490;-71
2022/08/09 06:41:33;;;;;;;7.90;5.70;;;18.30;99.90;;;;;;4980430;28;20051;-70
2022/08/09 06:43:59;;;;;;;8.25;5.68;;;18.50;99.90;;;;;;4990768;28;20069;-70
2022/08/09 06:46:25;;;;;;;10.18;5.65;;;18.50;99.90;;;;;;4991632;28;20126;-70
2022/08/09 06:48:51;;;;;;;11.30;6.00;;;18.70;99.90;;;;;;4998231;28;20101;-70
2022/08/09 06:51:17;;;;;;;8.02;4.78;;;18.80;99.90;;;;;;5005067;28;20522;-70
2022/08/09 06:53:43;;;;;;;8.02;4.38;;;18.90;99.90;;;;;;4999361;28;20133;-70
2022/08/09 06:56:09;;;;;;;6.88;4.25;;;19.00;99.90;;;;;;5000084;28;20050;-72
2022/08/09 06:58:36;;;;;;;5.65;3.53;;;19.20;99.90;;;;;;5003892;28;20102;-69
2022/08/09 07:01:02;;;;;;;4.70;2.85;;;19.30;99.90;;;;;;5011035;28;20080;-69
2022/08/09 07:03:28;;;;;;;2.83;2.17;;;19.40;99.90;;;;;;4979990;28;20486;-70
2022/08/09 07:05:55;;;;;;;1.70;1.30;;;19.60;99.90;;;;;;4974676;28;20058;-72
2022/08/09 07:08:21;;;;;;;3.72;1.77;;;19.60;99.90;;;;;;5014844;28;20457;-70
2022/08/09 07:10:47;;;;;;;4.95;1.58;;;19.70;99.90;;;;;;4986932;28;20074;-71
2022/08/09 07:13:13;;;;;;;3.83;1.40;;;19.70;99.90;;;;;;5014642;28;20050;-69
2022/08/09 07:15:39;;;;;;;1.80;1.20;;;19.70;99.90;;;;;;5021164;28;20045;-70
2022/08/09 07:18:05;;;;;;;2.80;1.42;;;19.80;99.90;;;;;;5000885;28;20064;-69
2022/08/09 07:20:31;;;;;;;2.13;1.33;;;19.80;99.90;;;;;;4984769;28;20408;-69
2022/08/09 07:22:57;;;;;;;2.63;1.52;;;20.00;99.90;;;;;;5006550;28;20046;-69
2022/08/09 07:25:23;;;;;;;2.30;1.30;;;20.00;99.90;;;;;;4981336;28;20138;-71
2022/08/09 07:27:49;;;;;;;2.05;1.13;;;20.00;99.90;;;;;;4995649;28;20569;-70
2022/08/09 07:30:15;;;;;;;3.67;1.23;;;20.10;99.90;;;;;;5008191;28;20401;-70
2022/08/09 07:32:42;;;;;;;1.90;1.40;;;20.20;99.90;;;;;;4990691;28;20054;-70
2022/08/09 07:35:10;;;;;;;4.78;1.17;;;20.20;99.90;;;;;;4990293;28;20527;-69
2022/08/09 07:37:41;;;;;;;1.75;1.20;;;20.20;99.90;;;;;;4988563;28;20039;-69
2022/08/09 07:40:07;;;;;;;2.00;1.10;;;20.30;99.90;;;;;;4973106;28;20404;-70
2022/08/09 07:42:33;;;;;;;4.03;1.38;;;20.50;99.90;;;;;;4987916;28;20460;-70
2022/08/09 07:44:59;;;;;;;3.13;1.40;;;20.60;99.90;;;;;;4994896;28;20060;-69
2022/08/09 07:47:26;;;;;;;2.55;1.25;;;20.60;99.90;;;;;;5021705;28;20050;-74
2022/08/09 07:49:52;;;;;;;2.33;1.33;;;20.70;99.90;;;;;;4991220;28;20054;-74
2022/08/09 07:52:20;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;4994708;28;20046;-77
2022/08/09 07:54:46;;;;;;;1.55;1.00;;;20.70;99.90;;;;;;4975563;28;20119;-74
2022/08/09 07:57:13;;;;;;;1.85;1.30;;;20.90;99.90;;;;;;5008232;28;20125;-73
2022/08/09 07:59:39;;;;;;;1.40;1.13;;;21.00;99.90;;;;;;5008413;28;20058;-74
2022/08/09 08:02:05;;;;;;;2.30;1.30;;;21.00;99.90;;;;;;5022593;28;20053;-74
2022/08/09 08:04:31;;;;;;;1.15;1.00;;;21.10;99.90;;;;;;4976584;28;20045;-74
2022/08/09 08:06:58;;;;;;;1.70;1.15;;;21.00;99.90;;;;;;4993534;28;20089;-68
2022/08/09 08:09:24;;;;;;;1.08;1.08;;;21.10;99.90;;;;;;4984275;28;20047;-71
2022/08/09 08:11:50;;;;;;;2.45;1.30;;;21.10;99.90;;;;;;5006349;28;20074;-69
2022/08/09 08:14:17;;;;;;;1.90;1.33;;;21.10;99.90;;;;;;4975772;28;20547;-69
2022/08/09 08:16:43;;;;;;;1.23;1.13;;;21.30;99.90;;;;;;4983411;28;20043;-70
2022/08/09 08:19:09;;;;;;;1.48;1.17;;;21.30;99.90;;;;;;4997802;28;20484;-71
2022/08/09 08:21:35;;;;;;;2.30;1.23;;;21.40;99.90;;;;;;5000302;28;20043;-68
2022/08/09 08:24:02;;;;;;;1.88;1.15;;;21.60;99.90;;;;;;4991777;28;20049;-69
2022/08/09 08:26:28;;;;;;;1.48;1.30;;;21.80;99.90;;;;;;4998562;28;20057;-70
2022/08/09 08:28:54;;;;;;;1.65;1.08;;;21.90;99.90;;;;;;4980715;28;20558;-73
2022/08/09 08:31:20;;;;;;;1.80;1.13;;;22.00;99.90;;;;;;4985156;28;20124;-69
2022/08/09 08:33:47;;;;;;;1.35;1.02;;;22.20;99.90;;;;;;4990538;28;20047;-69
2022/08/09 08:36:13;;;;;;;1.50;1.20;;;22.30;99.90;;;;;;4986677;28;20046;-73
2022/08/09 08:38:39;;;;;;;1.35;1.13;;;22.40;99.90;;;;;;5002724;28;20046;-70
2022/08/09 08:41:06;;;;;;;1.60;1.10;;;22.30;99.90;;;;;;5009410;28;20038;-69
2022/08/09 08:43:33;;;;;;;0.95;0.90;;;22.40;99.90;;;;;;4993198;28;20081;-69
2022/08/09 08:46:05;;;;;;;1.20;1.00;;;22.60;99.90;;;;;;4993496;28;20061;-69
2022/08/09 08:48:32;;;;;;;1.10;1.00;;;22.50;99.90;;;;;;4993508;28;20592;-69
2022/08/09 08:50:59;;;;;;;1.20;0.90;;;22.60;99.90;;;;;;4985920;28;20046;-69
2022/08/09 08:53:25;;;;;;;1.20;1.10;;;22.70;99.90;;;;;;5004281;28;20133;-73
2022/08/09 08:55:51;;;;;;;1.83;1.05;;;22.90;99.90;;;;;;4988712;28;20042;-69
2022/08/09 08:58:21;;;;;;;1.27;1.13;;;23.10;99.90;;;;;;5018788;28;20129;-70
2022/08/09 09:00:47;;;;;;;1.58;1.10;;;23.20;99.90;;;;;;4993080;28;20058;-69
2022/08/09 09:03:15;;;;;;;2.75;0.90;;;23.20;99.90;;;;;;4976364;28;20050;-71
2022/08/09 09:05:43;;;;;;;1.10;1.00;;;23.10;99.90;;;;;;5012292;28;20042;-71
2022/08/09 09:08:12;;;;;;;1.88;1.00;;;23.10;99.90;;;;;;4990845;28;20130;-69
2022/08/09 09:10:42;;;;;;;2.28;1.25;;;23.50;99.90;;;;;;4993126;28;20133;-69
2022/08/09 09:13:08;;;;;;;1.65;1.00;;;23.80;99.90;;;;;;4993725;28;20046;-70
2022/08/09 09:15:36;;;;;;;0.75;0.70;;;24.00;99.90;;;;;;4996721;28;20445;-69
2022/08/09 09:18:02;;;;;;;1.10;0.93;;;24.00;99.90;;;;;;4993234;28;20100;-70
2022/08/09 09:20:35;;;;;;;1.00;0.90;;;24.20;99.90;;;;;;4992767;28;20058;-71
2022/08/09 09:23:01;;;;;;;1.40;0.90;;;24.20;99.90;;;;;;4992492;28;20061;-70
2022/08/09 09:25:42;;;;;;;1.20;1.05;;;23.90;99.90;;;;;;4978548;28;20053;-69
2022/08/09 09:28:10;;;;;;;1.00;1.00;;;23.90;99.90;;;;;;5002556;28;20117;-70
2022/08/09 09:30:56;;;;;;;2.67;1.10;;;23.80;99.90;;;;;;5005978;28;20038;-69
2022/08/09 09:33:33;;;;;;;2.50;1.00;;;23.60;99.90;;;;;;4986239;28;20092;-70
2022/08/09 09:36:02;;;;;;;1.88;0.90;;;23.50;99.90;;;;;;4992685;28;20491;-70
2022/08/09 09:38:58;;;;;;;2.95;1.20;;;23.20;99.90;;;;;;4972585;28;20054;-70
2022/08/09 09:41:27;;;;;;;1.85;1.20;;;22.90;99.90;;;;;;5022121;28;20058;-70
2022/08/09 09:43:54;;;;;;;1.05;1.00;;;22.70;99.90;;;;;;4989915;28;20571;-70
2022/08/09 09:46:31;;;;;;;1.80;1.00;;;22.80;99.90;;;;;;5005425;28;20397;-69
2022/08/09 09:49:03;;;;;;;1.08;1.00;;;23.10;99.90;;;;;;4984605;28;20054;-70
2022/08/09 09:51:30;;;;;;;1.70;1.00;;;23.40;99.90;;;;;;4976186;28;20081;-70
2022/08/09 09:54:22;;;;;;;1.10;0.98;;;23.70;99.90;;;;;;4975917;28;20046;-74
2022/08/09 09:56:49;;;;;;;1.23;0.98;;;24.00;99.90;;;;;;4991078;28;20050;-69
2022/08/09 09:59:33;;;;;;;1.48;0.90;;;24.00;99.90;;;;;;4979985;28;20508;-69
2022/08/09 10:02:00;;;;;;;2.35;0.90;;;23.80;99.90;;;;;;4975950;28;20444;-70
2022/08/09 10:04:26;;;;;;;1.38;1.10;;;23.80;99.90;;;;;;5005713;28;20078;-69
2022/08/09 10:06:52;;;;;;;2.30;1.00;;;23.80;99.90;;;;;;5005593;28;20504;-71
2022/08/09 10:09:18;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5007420;28;20050;-70
2022/08/09 10:11:44;;;;;;;0.90;0.90;;;24.10;99.90;;;;;;4975600;28;20527;-69
2022/08/09 10:14:21;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;4977128;28;20049;-70
2022/08/09 10:16:48;;;;;;;0.90;0.90;;;24.80;99.90;;;;;;5020540;28;20503;-69
2022/08/09 10:19:14;;;;;;;0.73;0.73;;;24.80;99.90;;;;;;4979011;28;20195;-69
2022/08/09 10:21:48;;;;;;;1.15;0.90;;;24.90;99.90;;;;;;5018994;28;20045;-70
2022/08/09 10:24:17;;;;;;;1.77;0.80;;;25.00;99.20;;;;;;5009458;28;20050;-71
2022/08/09 10:26:45;;;;;;;1.20;1.00;;;25.10;99.30;;;;;;4994016;28;20127;-70
2022/08/09 10:29:12;;;;;;;0.90;0.90;;;25.10;98.60;;;;;;4992529;28;20527;-70
2022/08/09 10:31:41;;;;;;;1.80;0.80;;;25.00;97.80;;;;;;5002155;28;20046;-70
2022/08/09 10:34:11;;;;;;;1.48;0.60;;;24.90;97.60;;;;;;4991344;28;20081;-70
2022/08/09 10:36:39;;;;;;;0.88;0.80;;;24.90;96.30;;;;;;5023842;28;20101;-70
2022/08/09 10:39:05;;;;;;;1.00;0.90;;;25.10;97.50;;;;;;4988677;28;20049;-71
2022/08/09 10:41:31;;;;;;;0.70;0.70;;;25.30;97.20;;;;;;5011489;28;20075;-70
2022/08/09 10:43:57;;;;;;;1.15;0.90;;;25.40;96.90;;;;;;4980776;28;20100;-70
2022/08/09 10:46:50;;;;;;;1.20;1.00;;;25.40;96.30;;;;;;4991727;28;20050;-70
2022/08/09 10:49:38;;;;;;;1.95;0.90;;;25.40;94.40;;;;;;5012887;28;20053;-69
2022/08/09 10:52:27;;;;;;;0.60;0.60;;;25.50;93.60;;;;;;4992469;28;20049;-70
2022/08/09 10:54:53;;;;;;;1.02;0.77;;;25.60;94.60;;;;;;4971817;28;20046;-69
2022/08/09 10:57:22;;;;;;;1.60;0.80;;;25.60;94.30;;;;;;4985926;28;20133;-70
2022/08/09 10:59:48;;;;;;;0.85;0.70;;;25.60;93.80;;;;;;4981383;28;20047;-69
2022/08/09 11:02:37;;;;;;;1.02;0.75;;;25.60;93.20;;;;;;4975380;28;20038;-69
2022/08/09 11:05:16;;;;;;;2.30;0.90;;;25.60;91.90;;;;;;4991042;28;20058;-69
2022/08/09 11:07:42;;;;;;;0.60;0.60;;;25.70;91.40;;;;;;4989874;28;20042;-70
2022/08/09 11:10:08;;;;;;;1.00;0.80;;;25.80;93.20;;;;;;5000460;28;20056;-70
2022/08/09 11:12:34;;;;;;;1.20;0.70;;;25.90;92.00;;;;;;4991389;28;20092;-71
2022/08/09 11:15:24;;;;;;;1.05;0.70;;;25.80;91.70;;;;;;4975177;28;20455;-70
2022/08/09 11:17:53;;;;;;;1.17;0.60;;;26.00;90.20;;;;;;4994361;28;20101;-70
2022/08/09 11:20:37;;;;;;;1.20;0.65;;;26.00;90.60;;;;;;4994634;28;20085;-69
2022/08/09 11:23:03;;;;;;;1.20;0.63;;;26.00;90.60;;;;;;4978824;28;20520;-70
2022/08/09 11:25:30;;;;;;;0.90;0.70;;;26.20;91.00;;;;;;4994932;28;20039;-69
2022/08/09 11:27:59;;;;;;;0.80;0.70;;;26.30;91.20;;;;;;4993468;28;20555;-69
2022/08/09 11:30:31;;;;;;;0.57;0.57;;;26.30;90.40;;;;;;4996645;28;20042;-71
2022/08/09 11:33:06;;;;;;;0.80;0.80;;;26.10;89.00;;;;;;5010272;28;20055;-70
2022/08/09 11:35:39;;;;;;;1.23;0.50;;;26.30;89.10;;;;;;4976344;28;20421;-71
2022/08/09 11:38:23;;;;;;;0.70;0.70;;;26.30;86.50;;;;;;4992238;28;20365;-70
2022/08/09 11:40:50;;;;;;;1.33;0.50;;;26.20;85.50;;;;;;5027359;28;20109;-69
2022/08/09 11:43:47;;;;;;;1.75;0.60;;;26.40;87.40;;;;;;4992053;28;20046;-70
2022/08/09 11:46:14;;;;;;;1.17;0.70;;;26.50;86.30;;;;;;5014528;28;20050;-69
2022/08/09 11:48:49;;;;;;;0.70;0.70;;;26.60;86.50;;;;;;4991156;28;20047;-70
2022/08/09 11:51:15;;;;;;;1.52;0.70;;;26.60;84.90;;;;;;4981305;28;20046;-69
2022/08/09 11:53:43;;;;;;;0.68;0.60;;;26.80;85.00;;;;;;4991194;28;20074;-70
2022/08/09 11:56:17;;;;;;;0.60;0.60;;;26.80;82.70;;;;;;4997930;28;20488;-69
2022/08/09 11:58:58;;;;;;;0.77;0.77;;;26.80;83.60;;;;;;4992370;28;20057;-69
2022/08/09 12:01:34;;;;;;;;;;;26.90;82.90;;;;;;4994714;28;20092;-73
2022/08/09 12:04:05;;;;;;;0.88;0.80;;;27.00;80.60;;;;;;4990885;28;19930;-69
2022/08/09 12:06:32;;;;;;;0.77;0.70;;;27.30;82.70;;;;;;4969537;28;20045;-71
2022/08/09 12:08:59;;;;;;;1.05;0.65;;;27.60;82.40;;;;;;5016623;28;20108;-71
2022/08/09 12:11:27;;;;;;;2.22;0.70;;;27.90;81.60;;;;;;4994372;28;20330;-71
2022/08/09 12:13:56;;;;;;;1.23;0.68;;;28.00;81.00;;;;;;4992568;28;20042;-70
2022/08/09 12:16:28;;;;;;;1.27;0.93;;;28.20;80.50;;;;;;5014522;28;20049;-69
2022/08/09 12:18:54;;;;;;;0.70;0.70;;;28.40;80.40;;;;;;4994451;28;20039;-70
2022/08/09 12:21:25;;;;;;;0.70;0.70;;;28.10;79.70;;;;;;4996571;28;20043;-70
2022/08/09 12:23:52;;;;;;;;;;;28.20;78.70;;;;;;5004874;28;20466;-69
2022/08/09 12:26:18;;;;;;;1.13;0.70;;;28.40;78.30;;;;;;4981569;28;19918;-71
2022/08/09 12:28:50;;;;;;;0.90;0.73;;;28.30;81.40;;;;;;5006757;28;20361;-70
2022/08/09 12:31:22;;;;;;;1.02;0.70;;;28.60;80.00;;;;;;4984845;28;20053;-71
2022/08/09 12:33:49;;;;;;;2.58;0.77;;;28.40;76.50;;;;;;4978245;28;20046;-70
2022/08/09 12:36:15;;;;;;;1.38;0.80;;;28.50;78.70;;;;;;4974969;28;20062;-71
2022/08/09 12:38:42;;;;;;;1.40;0.80;;;28.00;77.90;;;;;;4988000;28;20564;-69
2022/08/09 12:41:08;;;;;;;4.20;1.00;;;28.00;78.60;;;;;;5004567;28;20489;-70
2022/08/09 12:43:34;;;;;;;1.45;0.80;;;28.40;79.30;;;;;;5003891;28;20078;-70
2022/08/09 12:46:01;;;;;;;0.95;0.90;;;28.70;78.60;;;;;;5008091;28;20058;-70
2022/08/09 12:48:28;;;;;;;0.70;0.70;;;29.10;77.80;;;;;;4971135;28;20097;-71
2022/08/09 12:50:56;;;;;;;1.38;0.70;;;29.40;77.10;;;;;;5022337;28;20038;-72
2022/08/09 12:53:29;;;;;;;3.35;0.70;;;29.50;77.50;;;;;;4989578;28;20050;-73
2022/08/09 12:56:13;;;;;;;2.22;0.80;;;29.70;74.50;;;;;;4989489;28;20058;-73