Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:46;;;;;;;2.25;1.60;;;4.80;99.90;;;;;;4914245;29;20236;-70
2023/11/18 00:03:13;;;;;;;2.13;1.92;;;4.90;99.90;;;;;;4914123;29;20687;-70
2023/11/18 00:05:39;;;;;;;2.25;2.05;;;4.80;99.90;;;;;;4914247;29;20228;-70
2023/11/18 00:08:07;;;;;;;2.60;2.17;;;4.80;99.90;;;;;;4913967;29;20208;-70
2023/11/18 00:10:34;;;;;;;5.18;1.70;;;4.80;99.90;;;;;;4914553;29;20220;-70
2023/11/18 00:13:03;;;;;;;2.05;1.80;;;4.80;99.90;;;;;;4913708;29;20214;-70
2023/11/18 04:31:46;;;;;;;1.40;1.30;;;3.20;99.90;;;;;;5479097;23;20309;-75
2023/11/18 04:34:13;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;4973604;28;20199;-76
2023/11/18 04:36:42;;;;;;;1.88;1.70;;;3.20;99.90;;;;;;4974447;28;20230;-76
2023/11/18 04:39:11;;;;;;;2.03;1.50;;;3.20;99.90;;;;;;4992546;28;20667;-74
2023/11/18 04:41:38;;;;;;;3.10;1.70;;;3.20;99.90;;;;;;4957484;28;20234;-76
2023/11/18 04:44:05;;;;;;;2.28;1.33;;;3.20;99.90;;;;;;4965644;28;20208;-76
2023/11/18 04:46:32;;;;;;;2.08;1.58;;;3.30;99.90;;;;;;4955588;28;20303;-76
2023/11/18 04:49:01;;;;;;;2.15;2.03;;;3.30;99.90;;;;;;4972490;28;20280;-75
2023/11/18 04:51:28;;;;;;;3.00;2.00;;;3.30;99.90;;;;;;4971221;28;20233;-75
2023/11/18 04:53:55;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;4960101;28;20204;-75
2023/11/18 04:56:22;;;;;;;2.13;1.92;;;3.40;99.90;;;;;;4955090;28;20216;-74
2023/11/18 04:58:49;;;;;;;2.10;1.75;;;3.40;99.90;;;;;;4955557;28;20231;-75
2023/11/18 05:01:15;;;;;;;2.13;1.75;;;3.50;99.90;;;;;;4955731;28;20287;-74
2023/11/18 05:03:42;;;;;;;2.55;1.98;;;3.50;99.90;;;;;;4955882;28;20212;-75
2023/11/18 05:06:10;;;;;;;1.85;1.75;;;3.50;99.90;;;;;;4955662;28;20586;-75
2023/11/18 05:08:37;;;;;;;2.92;2.08;;;3.50;99.90;;;;;;4956034;28;20208;-75
2023/11/18 05:11:05;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;4956676;28;20220;-74
2023/11/18 05:13:32;;;;;;;2.10;1.90;;;3.50;99.90;;;;;;4956198;28;20259;-75
2023/11/18 05:15:59;;;;;;;3.10;1.75;;;3.50;99.90;;;;;;4955164;28;20674;-74
2023/11/18 05:18:29;;;;;;;3.85;2.40;;;3.60;99.90;;;;;;4955288;28;20216;-75
2023/11/18 05:20:57;;;;;;;2.13;1.90;;;3.60;99.90;;;;;;4954979;28;20229;-75
2023/11/18 05:23:25;;;;;;;2.63;2.17;;;3.60;99.90;;;;;;4954701;28;20616;-75
2023/11/18 05:25:51;;;;;;;1.80;1.63;;;3.60;99.90;;;;;;4954456;28;20201;-74
2023/11/18 05:28:19;;;;;;;3.40;1.88;;;3.60;99.90;;;;;;4954914;28;20228;-75
2023/11/18 05:30:46;;;;;;;1.98;1.77;;;3.60;99.90;;;;;;4954516;28;20228;-75
2023/11/18 05:33:17;;;;;;;2.00;1.77;;;3.60;99.90;;;;;;4955644;28;20636;-75
2023/11/18 05:35:48;;;;;;;3.47;1.85;;;3.60;99.90;;;;;;4968813;28;20294;-74
2023/11/18 05:38:16;;;;;;;3.05;2.08;;;3.60;99.90;;;;;;4967382;28;20235;-75
2023/11/18 05:40:54;;;;;;;2.28;1.98;;;3.50;99.90;;;;;;4947660;28;20230;-74
2023/11/18 05:43:21;;;;;;;3.05;1.80;;;3.50;99.90;;;;;;4954634;28;20230;-74
2023/11/18 05:46:14;;;;;;;2.78;2.58;;;3.50;99.90;;;;;;4954535;28;20760;-73
2023/11/18 05:48:42;;;;;;;2.53;2.30;;;3.50;99.90;;;;;;4954036;28;20209;-74
2023/11/18 05:51:09;;;;;;;2.60;2.35;;;3.50;99.90;;;;;;4954465;28;20224;-72
2023/11/18 05:53:40;;;;;;;3.50;2.40;;;3.50;99.90;;;;;;4954275;28;20247;-74
2023/11/18 05:56:08;;;;;;;3.08;2.50;;;3.50;99.90;;;;;;4954242;28;20209;-74
2023/11/18 05:58:35;;;;;;;3.70;2.83;;;3.50;99.90;;;;;;4953021;28;20666;-74
2023/11/18 06:01:02;;;;;;;5.82;3.17;;;3.50;99.90;;;;;;4954002;28;20229;-74
2023/11/18 06:03:29;;;;;;;3.60;2.70;;;3.50;99.90;;;;;;4953610;28;20209;-73
2023/11/18 06:05:56;;;;;;;2.38;2.17;;;3.50;99.90;;;;;;4966794;28;20215;-74
2023/11/18 06:08:24;;;;;;;2.47;2.20;;;3.50;99.90;;;;;;4963685;28;20220;-74
2023/11/18 06:10:51;;;;;;;2.90;2.60;;;3.50;99.90;;;;;;4966859;28;20239;-74
2023/11/18 06:13:19;;;;;;;2.70;2.50;;;3.40;99.90;;;;;;4964054;28;20210;-74
2023/11/18 06:15:46;;;;;;;2.63;2.42;;;3.40;99.90;;;;;;4947337;28;20684;-74
2023/11/18 06:18:13;;;;;;;2.72;2.53;;;3.40;99.90;;;;;;4954113;28;20201;-75
2023/11/18 06:20:40;;;;;;;2.60;2.28;;;3.30;99.90;;;;;;4953633;28;20279;-75
2023/11/18 06:23:07;;;;;;;3.05;2.75;;;3.30;99.90;;;;;;4954076;28;20204;-74
2023/11/18 06:25:35;;;;;;;3.50;2.85;;;3.30;99.90;;;;;;4952003;28;20283;-73
2023/11/18 06:28:02;;;;;;;2.83;2.20;;;3.30;99.90;;;;;;4953591;28;20631;-76
2023/11/18 06:30:30;;;;;;;2.97;2.67;;;3.30;99.90;;;;;;4953586;28;20243;-75
2023/11/18 06:32:57;;;;;;;2.78;2.58;;;3.20;99.90;;;;;;4954024;28;20581;-75
2023/11/18 06:35:24;;;;;;;3.67;2.65;;;3.20;99.90;;;;;;4954014;28;20208;-75
2023/11/18 06:37:52;;;;;;;5.18;3.05;;;3.20;99.90;;;;;;4954609;28;20259;-74
2023/11/18 06:40:21;;;;;;;4.10;2.80;;;3.20;99.90;;;;;;4953855;28;20209;-75
2023/11/18 06:42:48;;;;;;;3.28;2.88;;;3.20;99.90;;;;;;4953634;28;20204;-75
2023/11/18 06:45:16;;;;;;;11.43;3.05;;;3.20;99.90;;;;;;4953369;28;20208;-75
2023/11/18 06:47:45;;;;;;;5.85;2.92;;;3.20;99.90;;;;;;4953050;28;20279;-75
2023/11/18 06:50:14;;;;;;;2.50;2.30;;;3.10;99.90;;;;;;4953536;28;20208;-75
2023/11/18 06:52:41;;;;;;;3.72;2.65;;;3.10;99.90;;;;;;4952572;28;20216;-75
2023/11/18 06:55:08;;;;;;;3.55;3.13;;;3.10;99.90;;;;;;4952946;28;20212;-73
2023/11/18 06:57:35;;;;;;;5.25;3.28;;;3.10;99.90;;;;;;4952898;28;20212;-75
2023/11/18 07:00:07;;;;;;;3.67;3.30;;;3.20;99.90;;;;;;4953201;28;20239;-75
2023/11/18 07:02:34;;;;;;;4.40;3.33;;;3.30;99.90;;;;;;4951195;28;20228;-75
2023/11/18 07:05:02;;;;;;;4.38;2.53;;;3.40;99.90;;;;;;4953210;28;20650;-76
2023/11/18 07:07:29;;;;;;;3.53;3.15;;;3.40;99.90;;;;;;4952888;28;20663;-75
2023/11/18 07:09:55;;;;;;;4.05;3.15;;;3.50;99.90;;;;;;4953201;28;20662;-75
2023/11/18 07:12:22;;;;;;;3.83;2.70;;;3.50;99.90;;;;;;4953334;28;20229;-75
2023/11/18 07:14:55;;;;;;;4.70;2.78;;;3.50;99.90;;;;;;4952497;28;20791;-75
2023/11/18 07:17:22;;;;;;;3.35;3.05;;;3.60;99.90;;;;;;4953403;28;20220;-75
2023/11/18 07:19:49;;;;;;;4.10;3.05;;;3.70;99.90;;;;;;4952857;28;20204;-76
2023/11/18 07:22:17;;;;;;;3.78;3.30;;;3.80;99.90;;;;;;4952880;28;20599;-75
2023/11/18 07:24:44;;;;;;;4.72;2.97;;;3.80;99.90;;;;;;4952023;28;20208;-76
2023/11/18 07:27:11;;;;;;;4.65;3.40;;;3.90;99.90;;;;;;4952828;28;20586;-75
2023/11/18 07:29:38;;;;;;;8.80;3.00;;;3.90;99.90;;;;;;4952627;28;20205;-76
2023/11/18 07:32:05;;;;;;;2.60;2.40;;;4.00;99.90;;;;;;4952567;28;20611;-75
2023/11/18 07:34:32;;;;;;;3.45;2.90;;;4.10;99.90;;;;;;4952039;28;20215;-75
2023/11/18 07:36:59;;;;;;;3.55;2.88;;;4.30;99.90;;;;;;4952572;28;20560;-75
2023/11/18 07:39:43;;;;;;;3.50;2.85;;;4.50;99.90;;;;;;4952585;28;20208;-75
2023/11/18 07:42:11;;;;;;;6.70;2.78;;;4.70;99.90;;;;;;4952425;28;20311;-76
2023/11/18 07:44:39;;;;;;;3.97;3.20;;;4.80;99.90;;;;;;4952439;28;20465;-74
2023/11/18 07:47:05;;;;;;;2.67;2.25;;;4.80;99.90;;;;;;4960946;28;20266;-75
2023/11/18 07:49:32;;;;;;;3.05;2.55;;;4.90;99.90;;;;;;4954619;28;20273;-74
2023/11/18 07:51:59;;;;;;;2.95;2.33;;;4.80;99.90;;;;;;4938675;28;20226;-73
2023/11/18 07:54:27;;;;;;;3.70;2.90;;;4.80;99.90;;;;;;4942015;28;20209;-74
2023/11/18 07:56:54;;;;;;;2.58;2.38;;;4.90;99.90;;;;;;4947881;28;20240;-73
2023/11/18 07:59:21;;;;;;;4.70;2.97;;;5.00;99.90;;;;;;4952427;28;20201;-73
2023/11/18 08:01:48;;;;;;;4.93;2.65;;;5.00;99.90;;;;;;4951981;28;20256;-73
2023/11/18 08:04:15;;;;;;;2.90;2.28;;;5.10;99.90;;;;;;4955256;28;20204;-73
2023/11/18 08:06:43;;;;;;;3.28;2.60;;;5.30;99.90;;;;;;4955605;28;20211;-74
2023/11/18 08:09:13;;;;;;;2.90;2.40;;;5.40;99.90;;;;;;4955869;28;20655;-73
2023/11/18 08:11:41;;;;;;;3.08;2.20;;;5.40;99.90;;;;;;4955555;28;20554;-74
2023/11/18 08:14:08;;;;;;;2.45;2.22;;;5.50;99.90;;;;;;4955786;28;20222;-74
2023/11/18 08:16:35;;;;;;;2.03;1.83;;;5.60;99.90;;;;;;4955253;28;20250;-74
2023/11/18 08:19:03;;;;;;;2.65;1.77;;;5.70;99.90;;;;;;4955937;28;20208;-73
2023/11/18 08:21:30;;;;;;;3.30;2.10;;;5.70;99.90;;;;;;4955630;28;20229;-74
2023/11/18 08:24:00;;;;;;;2.70;2.28;;;5.70;99.90;;;;;;4955202;28;20225;-74
2023/11/18 08:26:26;;;;;;;3.60;2.30;;;5.70;99.90;;;;;;4955933;28;20216;-73
2023/11/18 08:28:54;;;;;;;3.35;2.42;;;5.60;99.90;;;;;;4955114;28;20226;-74
2023/11/18 08:31:21;;;;;;;1.67;1.58;;;5.50;99.90;;;;;;4955388;28;20422;-73
2023/11/18 08:33:48;;;;;;;2.70;2.05;;;5.40;99.90;;;;;;4952630;28;20209;-73
2023/11/18 08:36:15;;;;;;;2.00;1.80;;;5.40;99.90;;;;;;4948132;28;20204;-73
2023/11/18 08:38:44;;;;;;;2.72;2.10;;;5.30;99.90;;;;;;4955126;28;20237;-72
2023/11/18 08:41:12;;;;;;;2.17;1.80;;;5.30;99.90;;;;;;4951194;28;20741;-72
2023/11/18 08:43:40;;;;;;;2.72;2.28;;;5.30;99.90;;;;;;4953942;28;20630;-72
2023/11/18 08:46:09;;;;;;;1.60;1.48;;;5.40;99.90;;;;;;4956549;28;20237;-72
2023/11/18 08:48:36;;;;;;;2.03;1.80;;;5.40;99.90;;;;;;4951172;28;20256;-73
2023/11/18 08:51:03;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;4959214;28;20279;-72
2023/11/18 08:53:40;;;;;;;4.43;2.08;;;5.50;99.90;;;;;;4953023;28;20216;-73
2023/11/18 08:56:13;;;;;;;4.22;1.30;;;5.70;99.90;;;;;;4952427;28;20208;-73
2023/11/18 08:58:45;;;;;;;1.75;1.52;;;5.80;99.90;;;;;;4954568;28;20210;-72
2023/11/18 09:01:14;;;;;;;1.30;1.20;;;6.00;99.90;;;;;;4959763;28;20721;-72
2023/11/18 09:03:48;;;;;;;2.05;1.80;;;6.00;99.90;;;;;;4953687;28;20211;-72
2023/11/18 09:06:18;;;;;;;2.22;1.30;;;6.10;99.90;;;;;;4955602;28;20237;-72
2023/11/18 09:08:52;;;;;;;2.00;1.73;;;6.20;99.90;;;;;;4956274;28;20306;-72
2023/11/18 09:11:23;;;;;;;3.75;1.55;;;6.40;99.90;;;;;;4953398;28;20309;-72
2023/11/18 09:13:53;;;;;;;2.28;1.70;;;6.60;99.90;;;;;;4956588;28;20366;-72
2023/11/18 09:16:24;;;;;;;1.58;1.48;;;6.90;99.90;;;;;;4954850;28;20204;-72
2023/11/18 09:18:52;;;;;;;1.90;1.67;;;7.30;99.90;;;;;;4953955;28;20235;-72
2023/11/18 09:21:24;;;;;;;3.78;1.90;;;7.60;99.90;;;;;;4954984;28;20315;-72
2023/11/18 09:23:52;;;;;;;1.92;1.58;;;7.90;99.90;;;;;;4960245;28;20213;-72
2023/11/18 09:26:21;;;;;;;1.35;1.10;;;8.00;99.90;;;;;;4954690;28;20232;-72
2023/11/18 09:28:49;;;;;;;1.35;1.25;;;7.90;99.90;;;;;;4953436;28;20849;-72
2023/11/18 09:31:16;;;;;;;1.73;1.50;;;7.70;99.90;;;;;;4955189;28;20228;-73
2023/11/18 09:33:51;;;;;;;3.22;1.40;;;7.20;99.90;;;;;;4951627;28;20270;-72
2023/11/18 09:36:20;;;;;;;1.80;1.25;;;6.90;99.90;;;;;;4954458;28;20211;-74
2023/11/18 09:38:47;;;;;;;1.15;1.05;;;6.90;99.90;;;;;;4953078;28;20219;-74
2023/11/18 09:41:15;;;;;;;1.95;1.50;;;6.70;99.90;;;;;;4955654;28;20227;-74
2023/11/18 09:43:45;;;;;;;1.30;1.15;;;6.80;99.90;;;;;;4951076;28;20307;-74
2023/11/18 09:46:13;;;;;;;1.40;1.00;;;6.80;99.90;;;;;;4956261;28;20204;-74
2023/11/18 09:48:49;;;;;;;2.30;1.30;;;6.70;99.90;;;;;;4950083;28;20227;-73
2023/11/18 09:51:22;;;;;;;1.70;1.13;;;6.80;99.90;;;;;;4947958;28;20685;-73
2023/11/18 09:53:52;;;;;;;2.65;1.77;;;6.80;99.90;;;;;;4953907;28;20641;-73
2023/11/18 09:56:27;;;;;;;1.33;1.23;;;6.80;99.90;;;;;;4955872;28;20231;-73
2023/11/18 09:59:06;;;;;;;1.42;1.33;;;6.80;99.90;;;;;;4950410;28;20222;-73
2023/11/18 10:01:41;;;;;;;1.33;1.20;;;6.90;99.90;;;;;;4949791;28;20238;-73
2023/11/18 10:04:10;;;;;;;1.33;1.10;;;7.00;99.90;;;;;;4952554;28;20209;-73
2023/11/18 10:06:39;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;4948331;28;20213;-73
2023/11/18 10:09:16;;;;;;;2.30;1.45;;;7.10;99.90;;;;;;4956550;28;20291;-73
2023/11/18 10:11:46;;;;;;;2.55;2.10;;;7.20;99.90;;;;;;4949590;28;20314;-73
2023/11/18 10:14:16;;;;;;;3.80;1.40;;;7.50;99.90;;;;;;4953818;28;20205;-73
2023/11/18 10:16:46;;;;;;;1.48;1.10;;;7.80;99.90;;;;;;4953711;28;20208;-73
2023/11/18 10:19:17;;;;;;;1.60;1.35;;;8.10;99.90;;;;;;4953658;28;20216;-73
2023/11/18 10:21:48;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;4952617;28;20657;-73
2023/11/18 10:24:19;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;4951391;28;20211;-73
2023/11/18 10:26:48;;;;;;;1.80;1.45;;;8.60;99.90;;;;;;4946177;28;20209;-73
2023/11/18 10:29:18;;;;;;;2.15;1.50;;;8.40;99.90;;;;;;4951273;28;20670;-74
2023/11/18 10:31:45;;;;;;;2.22;1.20;;;8.20;99.90;;;;;;4949422;28;20319;-73
2023/11/18 10:34:16;;;;;;;1.23;1.10;;;8.10;99.90;;;;;;4953183;28;20279;-73
2023/11/18 10:36:59;;;;;;;2.45;1.35;;;8.00;99.90;;;;;;4953149;28;20212;-73
2023/11/18 10:39:32;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;4952274;28;20204;-74
2023/11/18 10:42:01;;;;;;;1.52;1.27;;;8.00;99.90;;;;;;4952971;28;20236;-73
2023/11/18 10:44:29;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;4953012;28;20259;-73
2023/11/18 10:46:58;;;;;;;1.13;1.00;;;7.90;99.90;;;;;;4952845;28;20213;-73
2023/11/18 10:49:27;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;4953160;28;20232;-73
2023/11/18 10:51:56;;;;;;;4.03;1.13;;;8.00;99.90;;;;;;4952751;28;20224;-73
2023/11/18 10:54:26;;;;;;;1.90;1.02;;;8.10;99.90;;;;;;4952760;28;20232;-73
2023/11/18 10:56:56;;;;;;;2.10;1.27;;;8.40;99.90;;;;;;4952443;28;20225;-73
2023/11/18 10:59:23;;;;;;;1.23;1.13;;;8.30;99.90;;;;;;4953087;28;20219;-73
2023/11/18 11:01:50;;;;;;;1.45;1.05;;;8.30;99.90;;;;;;4952758;28;20233;-73
2023/11/18 11:04:20;;;;;;;1.63;1.35;;;8.10;99.90;;;;;;4952759;28;20208;-74
2023/11/18 11:06:53;;;;;;;2.08;1.20;;;8.00;99.90;;;;;;4952659;28;20583;-73
2023/11/18 11:09:24;;;;;;;2.25;1.75;;;7.90;99.90;;;;;;4951130;28;20662;-73
2023/11/18 11:11:54;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;4952773;28;20833;-73
2023/11/18 11:14:23;;;;;;;1.40;1.27;;;7.80;99.90;;;;;;4952808;28;20260;-73
2023/11/18 11:16:55;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;4952355;28;20212;-74
2023/11/18 11:19:37;;;;;;;2.85;1.58;;;7.90;99.90;;;;;;4952737;28;20255;-74
2023/11/18 11:22:11;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;4952607;28;20232;-74
2023/11/18 11:24:49;;;;;;;3.75;1.40;;;8.10;99.90;;;;;;4947566;28;20594;-74
2023/11/18 11:27:29;;;;;;;2.03;1.33;;;8.20;99.90;;;;;;4950553;28;20216;-73
2023/11/18 11:30:00;;;;;;;1.25;1.15;;;8.20;99.90;;;;;;4952800;28;20249;-73
2023/11/18 11:32:38;;;;;;;1.52;1.23;;;8.10;99.90;;;;;;4952648;28;20231;-74
2023/11/18 11:35:16;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;4951854;28;20211;-74
2023/11/18 11:37:46;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;4949671;28;20592;-73
2023/11/18 11:40:21;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;4956149;28;20634;-74
2023/11/18 11:42:49;;;;;;;1.45;1.33;;;8.00;99.90;;;;;;4956519;28;20222;-74
2023/11/18 11:45:22;;;;;;;1.13;0.95;;;7.90;99.90;;;;;;4955730;28;20208;-73
2023/11/18 11:47:50;;;;;;;2.38;1.20;;;7.90;99.90;;;;;;4956601;28;20220;-73
2023/11/18 11:50:31;;;;;;;2.13;1.25;;;8.00;99.90;;;;;;4954157;28;20208;-73
2023/11/18 11:53:07;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;4955968;28;20251;-73
2023/11/18 11:55:44;;;;;;;2.50;1.20;;;8.00;99.90;;;;;;4950232;28;20240;-74
2023/11/18 11:58:27;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;4956065;28;20649;-74
2023/11/18 12:00:54;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;4956015;28;20259;-74
2023/11/18 12:03:23;;;;;;;4.35;1.13;;;8.10;99.90;;;;;;4955769;28;20585;-74
2023/11/18 12:05:52;;;;;;;2.00;1.38;;;8.20;99.90;;;;;;4952198;28;20641;-73
2023/11/18 12:08:40;;;;;;;1.42;1.20;;;8.30;99.90;;;;;;4945008;28;20287;-74
2023/11/18 12:11:09;;;;;;;1.30;1.10;;;8.30;99.90;;;;;;4955017;28;20220;-74
2023/11/18 12:13:40;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;4949220;28;20219;-71
2023/11/18 12:16:10;;;;;;;1.45;1.35;;;8.20;99.90;;;;;;4953786;28;20614;-73
2023/11/18 12:18:38;;;;;;;1.80;1.33;;;8.10;99.90;;;;;;4949852;28;20561;-73
2023/11/18 12:21:05;;;;;;;1.70;1.48;;;8.10;99.90;;;;;;4954989;28;20292;-73
2023/11/18 12:23:34;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;4955425;28;20250;-73
2023/11/18 12:26:02;;;;;;;2.50;2.15;;;7.60;99.90;;;;;;4954939;28;20238;-72
2023/11/18 12:28:34;;;;;;;3.00;1.60;;;7.60;99.90;;;;;;4955168;28;20212;-73
2023/11/18 12:31:05;;;;;;;1.45;1.33;;;7.60;99.90;;;;;;4954834;28;20244;-73
2023/11/18 12:34:05;;;;;;;2.85;1.33;;;7.60;99.90;;;;;;4955692;28;20208;-74
2023/11/18 12:37:12;;;;;;;6.32;1.55;;;7.50;99.90;;;;;;4932870;28;20205;-74
2023/11/18 12:40:33;;;;;;;1.70;1.40;;;7.40;99.90;;;;;;4949879;28;20240;-73
2023/11/18 12:43:05;;;;;;;4.75;3.05;;;7.40;99.90;;;;;;4955152;28;20705;-73
2023/11/18 12:46:08;;;;;;;6.15;3.40;;;7.40;99.90;;;;;;4954873;28;20211;-74
2023/11/18 12:48:39;;;;;;;2.75;1.85;;;7.40;99.90;;;;;;4932631;28;20216;-75
2023/11/18 12:51:10;;;;;;;3.85;3.10;;;7.30;99.90;;;;;;4952862;28;20279;-74
2023/11/18 12:53:36;;;;;;;2.20;1.65;;;7.40;99.90;;;;;;4950150;28;20207;-74
2023/11/18 12:56:05;;;;;;;3.17;1.63;;;7.40;99.90;;;;;;4946634;28;20210;-75
2023/11/18 12:58:33;;;;;;;1.15;1.05;;;7.40;99.90;;;;;;4940675;28;20209;-74
2023/11/18 13:01:02;;;;;;;1.65;1.40;;;7.30;99.90;;;;;;4940650;28;20286;-74
2023/11/18 13:03:29;;;;;;;3.05;1.42;;;7.20;99.90;;;;;;4945603;28;20228;-74
2023/11/18 13:05:56;;;;;;;2.38;1.67;;;7.20;99.90;;;;;;4950263;28;20211;-73
2023/11/18 13:08:24;;;;;;;2.58;1.63;;;7.20;99.90;;;;;;4954161;28;20678;-73
2023/11/18 13:10:52;;;;;;;1.45;1.35;;;7.20;99.90;;;;;;4954498;28;20263;-73
2023/11/18 13:13:19;;;;;;;2.28;1.20;;;7.20;99.90;;;;;;4953675;28;20673;-74
2023/11/18 13:15:50;;;;;;;1.55;1.45;;;7.10;99.90;;;;;;4953985;28;20209;-73
2023/11/18 13:18:17;;;;;;;2.78;1.40;;;7.10;99.90;;;;;;4954064;28;20596;-74
2023/11/18 13:20:55;;;;;;;2.65;2.03;;;7.10;99.90;;;;;;4953949;28;20245;-73
2023/11/18 13:23:25;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;4953697;28;20237;-73
2023/11/18 13:25:56;;;;;;;3.25;2.30;;;7.10;99.90;;;;;;4954318;28;20208;-73
2023/11/18 13:28:24;;;;;;;3.25;1.73;;;7.10;99.90;;;;;;4953760;28;20220;-73
2023/11/18 13:30:53;;;;;;;1.48;1.30;;;7.10;99.90;;;;;;4951345;28;20240;-73
2023/11/18 13:33:21;;;;;;;2.33;1.98;;;7.10;99.90;;;;;;4954147;28;20215;-74
2023/11/18 13:35:48;;;;;;;2.20;1.80;;;7.20;99.90;;;;;;4953597;28;20606;-74
2023/11/18 13:38:15;;;;;;;3.17;2.15;;;7.20;99.90;;;;;;4953586;28;20215;-73
2023/11/18 13:40:46;;;;;;;1.95;1.65;;;7.10;99.90;;;;;;4954121;28;20235;-73
2023/11/18 13:43:13;;;;;;;1.75;1.58;;;7.10;99.90;;;;;;4953107;28;20222;-73
2023/11/18 13:45:42;;;;;;;1.42;1.33;;;7.00;99.90;;;;;;4953769;28;20208;-74
2023/11/18 13:48:13;;;;;;;2.15;1.70;;;7.00;99.90;;;;;;4953449;28;20689;-74
2023/11/18 13:50:42;;;;;;;1.65;1.55;;;7.00;99.90;;;;;;4953954;28;20572;-73
2023/11/18 13:53:10;;;;;;;2.97;1.75;;;6.90;99.90;;;;;;4953495;28;20235;-73
2023/11/18 13:55:38;;;;;;;2.72;2.33;;;6.90;99.90;;;;;;4953582;28;20212;-73
2023/11/18 13:58:06;;;;;;;4.07;1.80;;;7.00;99.90;;;;;;4953682;28;20207;-73
2023/11/18 14:00:33;;;;;;;1.45;1.35;;;7.00;99.90;;;;;;4945448;28;20576;-73
2023/11/18 14:03:00;;;;;;;2.20;1.52;;;6.90;99.90;;;;;;4953002;28;20226;-73
2023/11/18 14:05:28;;;;;;;2.05;1.85;;;6.90;99.90;;;;;;4952088;28;20213;-73
2023/11/18 14:07:59;;;;;;;2.20;1.58;;;6.90;99.90;;;;;;4953524;28;20214;-73
2023/11/18 14:10:26;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;4953183;28;20314;-73
2023/11/18 14:13:05;;;;;;;1.88;1.58;;;6.80;99.90;;;;;;4954017;28;20218;-73
2023/11/18 14:15:35;;;;;;;1.27;1.15;;;6.80;99.90;;;;;;4952780;28;20281;-73
2023/11/18 14:18:02;;;;;;;1.83;1.50;;;6.90;99.90;;;;;;4953405;28;20243;-74
2023/11/18 14:20:31;;;;;;;1.48;1.38;;;6.90;99.90;;;;;;4952994;28;20217;-73
2023/11/18 14:22:58;;;;;;;1.98;1.77;;;6.90;99.90;;;;;;4958223;28;20244;-74
2023/11/18 14:25:24;;;;;;;2.42;1.70;;;6.90;99.90;;;;;;4956899;28;20216;-73
2023/11/18 14:27:53;;;;;;;2.63;1.98;;;6.90;99.90;;;;;;4953351;28;20220;-74
2023/11/18 14:30:20;;;;;;;3.33;1.95;;;6.90;99.90;;;;;;4951044;28;20296;-74
2023/11/18 14:32:47;;;;;;;2.85;1.77;;;6.90;99.90;;;;;;4953118;28;20231;-74
2023/11/18 14:35:16;;;;;;;3.75;1.65;;;6.90;99.90;;;;;;4952238;28;20216;-74
2023/11/18 14:37:45;;;;;;;1.85;1.70;;;6.80;99.90;;;;;;4952250;28;20208;-73
2023/11/18 14:40:14;;;;;;;1.83;1.52;;;6.90;99.90;;;;;;4947463;28;20209;-73
2023/11/18 14:42:45;;;;;;;2.15;1.80;;;6.90;99.90;;;;;;4963044;28;20262;-74
2023/11/18 14:45:14;;;;;;;2.80;1.70;;;6.80;99.90;;;;;;4960678;28;20233;-73
2023/11/18 14:47:44;;;;;;;2.10;1.48;;;6.80;99.90;;;;;;4965343;28;20212;-73
2023/11/18 14:50:17;;;;;;;1.92;1.73;;;6.80;99.90;;;;;;4971215;28;20210;-73
2023/11/18 14:52:47;;;;;;;2.42;1.88;;;6.80;99.90;;;;;;4959899;28;20584;-73
2023/11/18 14:55:17;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;4952662;28;20238;-73
2023/11/18 14:57:46;;;;;;;2.92;2.00;;;6.80;99.90;;;;;;4958090;28;20208;-74
2023/11/18 15:00:21;;;;;;;3.60;2.30;;;6.80;99.90;;;;;;4963156;28;20216;-73
2023/11/18 15:02:50;;;;;;;2.28;2.08;;;6.80;99.90;;;;;;4953323;28;20231;-73
2023/11/18 15:05:18;;;;;;;2.42;2.20;;;6.70;99.90;;;;;;4960053;28;20229;-74
2023/11/18 15:07:49;;;;;;;4.40;2.42;;;6.70;99.90;;;;;;4959126;28;20267;-73
2023/11/18 15:10:21;;;;;;;3.63;2.45;;;6.80;99.90;;;;;;4952965;28;20205;-73
2023/11/18 15:12:52;;;;;;;3.75;2.10;;;6.70;99.90;;;;;;4970013;28;20277;-73
2023/11/18 15:15:20;;;;;;;2.95;2.20;;;6.80;99.90;;;;;;4953704;28;20298;-73
2023/11/18 15:17:48;;;;;;;2.30;1.83;;;6.80;99.90;;;;;;4952849;28;20635;-73
2023/11/18 15:20:16;;;;;;;2.15;1.95;;;6.80;99.90;;;;;;4952075;28;20215;-73
2023/11/18 15:22:44;;;;;;;3.30;2.20;;;6.80;99.90;;;;;;4952364;28;20576;-73
2023/11/18 15:25:13;;;;;;;2.13;1.67;;;6.70;99.90;;;;;;4952078;28;20246;-73
2023/11/18 15:27:41;;;;;;;2.40;1.80;;;6.70;99.90;;;;;;4952261;28;20309;-73
2023/11/18 15:30:10;;;;;;;2.72;2.50;;;6.80;99.90;;;;;;4952453;28;20217;-73
2023/11/18 15:32:38;;;;;;;2.70;2.22;;;6.80;99.90;;;;;;4951782;28;20736;-74
2023/11/18 15:35:08;;;;;;;2.45;2.25;;;6.70;99.90;;;;;;4952172;28;20215;-73
2023/11/18 15:37:35;;;;;;;4.00;2.38;;;6.70;99.90;;;;;;4951330;28;20578;-73
2023/11/18 15:40:09;;;;;;;2.30;2.10;;;6.70;99.90;;;;;;4952591;28;20249;-74
2023/11/18 15:42:37;;;;;;;3.22;2.47;;;6.80;99.90;;;;;;4950304;28;20473;-75
2023/11/18 15:45:08;;;;;;;2.38;2.15;;;6.80;99.90;;;;;;4950349;28;20884;-75
2023/11/18 15:47:37;;;;;;;3.20;2.35;;;6.80;99.90;;;;;;4951541;28;20583;-74
2023/11/18 15:50:05;;;;;;;2.45;2.20;;;6.80;99.90;;;;;;4952606;28;20216;-74
2023/11/18 15:52:34;;;;;;;3.53;2.35;;;6.80;99.90;;;;;;4952152;28;20603;-74
2023/11/18 15:55:01;;;;;;;2.40;2.15;;;6.80;99.90;;;;;;4952211;28;20197;-74
2023/11/18 15:57:28;;;;;;;2.92;2.63;;;6.70;99.90;;;;;;4952122;28;20226;-75
2023/11/18 15:59:56;;;;;;;3.10;2.72;;;6.70;99.90;;;;;;4952582;28;20595;-74
2023/11/18 16:02:23;;;;;;;3.38;2.50;;;6.60;99.90;;;;;;5103015;23;20235;-75
2023/11/18 16:04:50;;;;;;;2.85;2.40;;;6.60;99.90;;;;;;4932024;29;20709;-75
2023/11/18 16:07:17;;;;;;;2.55;2.15;;;6.60;99.90;;;;;;4932152;29;20201;-75
2023/11/18 16:09:44;;;;;;;2.33;2.13;;;6.60;99.90;;;;;;4932262;29;20638;-74
2023/11/18 16:12:11;;;;;;;3.17;2.30;;;6.60;99.90;;;;;;4918015;29;20230;-74
2023/11/18 16:14:38;;;;;;;6.32;2.90;;;6.60;99.90;;;;;;4913858;29;20218;-75
2023/11/18 16:17:07;;;;;;;3.45;2.63;;;6.60;99.90;;;;;;4913847;29;20233;-74
2023/11/18 16:19:33;;;;;;;5.05;3.22;;;6.60;99.90;;;;;;4912429;29;20266;-74
2023/11/18 16:22:00;;;;;;;2.38;2.17;;;6.60;99.90;;;;;;4913784;29;20729;-74
2023/11/18 16:24:27;;;;;;;2.92;2.13;;;6.60;99.90;;;;;;4915543;29;20240;-74
2023/11/18 16:26:54;;;;;;;3.60;2.63;;;6.60;99.90;;;;;;4913619;29;20206;-74
2023/11/18 16:29:21;;;;;;;3.05;2.20;;;6.50;99.90;;;;;;4917482;29;20593;-75
2023/11/18 16:31:48;;;;;;;3.15;2.40;;;6.50;99.90;;;;;;4917244;29;20230;-74
2023/11/18 16:34:16;;;;;;;3.65;2.40;;;6.50;99.90;;;;;;4917190;29;20815;-74
2023/11/18 16:36:44;;;;;;;3.67;2.33;;;6.50;99.90;;;;;;4917315;29;20212;-74
2023/11/18 16:39:12;;;;;;;3.15;2.78;;;6.60;99.90;;;;;;4917313;29;20266;-74
2023/11/18 16:41:40;;;;;;;2.95;2.30;;;6.60;99.90;;;;;;4917189;29;20325;-74
2023/11/18 16:44:09;;;;;;;4.13;2.80;;;6.60;99.90;;;;;;4917042;29;20726;-74
2023/11/18 16:46:39;;;;;;;2.95;2.28;;;6.60;99.90;;;;;;4915455;29;20229;-73
2023/11/18 16:49:06;;;;;;;2.40;2.20;;;6.60;99.90;;;;;;4918993;29;20224;-74
2023/11/18 16:51:35;;;;;;;2.95;2.47;;;6.60;99.90;;;;;;4916825;29;20354;-74
2023/11/18 16:54:02;;;;;;;2.78;2.50;;;6.60;99.90;;;;;;4922828;29;20265;-75
2023/11/18 16:56:29;;;;;;;4.00;2.63;;;6.60;99.90;;;;;;4916885;29;20301;-74
2023/11/18 16:58:57;;;;;;;4.50;2.45;;;6.60;99.90;;;;;;4917084;29;20326;-74
2023/11/18 17:01:24;;;;;;;5.30;3.80;;;6.60;99.90;;;;;;4916503;29;20237;-74
2023/11/18 17:03:51;;;;;;;3.47;2.55;;;6.50;99.90;;;;;;4916822;29;20309;-73
2023/11/18 17:06:20;;;;;;;4.00;2.25;;;6.50;99.90;;;;;;4916520;29;20567;-75
2023/11/18 17:08:48;;;;;;;2.50;2.30;;;6.50;99.90;;;;;;4916575;29;20216;-74
2023/11/18 17:11:14;;;;;;;2.00;1.70;;;6.40;99.90;;;;;;4916499;29;20229;-75
2023/11/18 17:13:42;;;;;;;3.50;1.70;;;6.40;99.90;;;;;;4916641;29;20629;-74
2023/11/18 17:16:09;;;;;;;3.17;1.85;;;6.40;99.90;;;;;;4916507;29;20686;-74
2023/11/18 17:18:35;;;;;;;2.28;2.08;;;6.40;99.90;;;;;;4916624;29;20690;-75
2023/11/18 17:21:02;;;;;;;3.20;2.03;;;6.40;99.90;;;;;;4920231;29;20240;-74
2023/11/18 17:23:31;;;;;;;2.70;2.15;;;6.40;99.90;;;;;;4918145;29;20312;-75
2023/11/18 17:25:59;;;;;;;2.60;1.95;;;6.50;99.90;;;;;;4917999;29;20655;-74