Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:22;;;;;;;8.63;7.05;;;;;22.80;101844.00;;;;5089792;28;20225;-80
2021/07/10 00:04:49;;;;;;;8.75;7.25;;;;;22.80;101842.00;;;;5089820;28;20198;-81
2021/07/10 00:07:17;;;;;;;9.18;7.38;;;;;22.70;101838.00;;;;5085118;28;20218;-80
2021/07/10 00:09:44;;;;;;;9.95;7.18;;;;;22.70;101836.00;;;;5069163;28;20191;-80
2021/07/10 00:12:13;;;;;;;7.72;6.53;;;;;22.70;101830.00;;;;5068836;28;20450;-80
2021/07/10 00:14:40;;;;;;;8.48;6.95;;;;;22.70;101827.00;;;;5069490;28;20207;-80
2021/07/10 00:17:07;;;;;;;8.63;7.43;;;;;22.70;101822.00;;;;5068472;28;20222;-80
2021/07/10 00:19:35;;;;;;;9.80;7.07;;;;;22.60;101822.00;;;;5068957;28;20195;-81
2021/07/10 00:22:02;;;;;;;8.30;6.88;;;;;22.60;101827.00;;;;5068766;28;20214;-81
2021/07/10 00:24:31;;;;;;;8.43;7.30;;;;;22.60;101824.00;;;;5069661;28;20218;-81
2021/07/10 00:26:58;;;;;;;8.07;7.03;;;;;22.60;101823.00;;;;5068148;28;20199;-80
2021/07/10 00:29:28;;;;;;;8.00;6.88;;;;;22.50;101828.00;;;;5067819;28;20245;-80
2021/07/10 00:31:55;;;;;;;9.60;6.78;;;;;22.50;101826.00;;;;5067898;28;20194;-80
2021/07/10 00:34:22;;;;;;;10.32;6.75;;;;;22.50;101822.00;;;;5068178;28;20223;-81
2021/07/10 00:36:49;;;;;;;7.75;6.47;;;;;22.50;101817.00;;;;5070592;28;20213;-80
2021/07/10 00:39:17;;;;;;;7.28;6.57;;;;;22.50;101817.00;;;;5088791;28;20202;-80
2021/07/10 00:41:44;;;;;;;10.25;7.40;;;;;22.50;101820.00;;;;5068674;28;20202;-80
2021/07/10 00:44:11;;;;;;;7.70;6.35;;;;;22.50;101823.00;;;;5066977;28;20207;-80
2021/07/10 00:46:40;;;;;;;7.47;6.03;;;;;22.50;101819.00;;;;5067699;28;20199;-81
2021/07/10 00:49:07;;;;;;;8.07;6.85;;;;;22.50;101808.00;;;;5067866;28;20588;-80
2021/07/10 00:51:35;;;;;;;9.35;7.10;;;;;22.50;101801.00;;;;5072233;28;20194;-80
2021/07/10 00:54:03;;;;;;;7.68;6.88;;;;;22.50;101802.00;;;;5088562;28;20237;-81
2021/07/10 00:56:30;;;;;;;9.60;6.50;;;;;22.50;101812.00;;;;5086820;28;20323;-81
2021/07/10 00:58:58;;;;;;;9.23;6.50;;;;;22.50;101809.00;;;;5088214;28;20221;-80
2021/07/10 01:01:26;;;;;;;7.70;6.40;;;;;22.50;101808.00;;;;5088345;28;20206;-80
2021/07/10 01:03:55;;;;;;;9.00;7.25;;;;;22.50;101802.00;;;;5084557;28;20195;-80
2021/07/10 01:06:22;;;;;;;9.88;6.70;;;;;22.50;101802.00;;;;5088143;28;20213;-80
2021/07/10 01:08:49;;;;;;;9.90;7.20;;;;;22.50;101784.00;;;;5087794;28;20222;-80
2021/07/10 01:11:17;;;;;;;11.10;7.65;;;;;22.50;101778.00;;;;5082433;28;20203;-80
2021/07/10 01:13:44;;;;;;;9.30;7.03;;;;;22.50;101778.00;;;;5068014;28;20194;-80
2021/07/10 01:16:11;;;;;;;9.90;6.90;;;;;22.50;101780.00;;;;5067139;28;20210;-80
2021/07/10 01:18:38;;;;;;;10.15;7.43;;;;;22.50;101777.00;;;;5069880;28;20227;-80
2021/07/10 01:21:07;;;;;;;10.07;7.72;;;;;22.50;101782.00;;;;5090784;28;20199;-80
2021/07/10 01:23:34;;;;;;;9.32;7.47;;;;;22.50;101791.00;;;;5067650;28;20211;-80
2021/07/10 01:26:01;;;;;;;11.88;7.70;;;;;22.50;101784.00;;;;5066965;28;20258;-81
2021/07/10 01:28:29;;;;;;;8.98;7.78;;;;;22.50;101781.00;;;;5068342;28;20190;-80
2021/07/10 01:30:57;;;;;;;8.40;6.93;;;;;22.50;101781.00;;;;5068300;28;20199;-80
2021/07/10 01:33:24;;;;;;;10.07;7.32;;;;;22.40;101777.00;;;;5067725;28;20229;-80
2021/07/10 01:35:51;;;;;;;10.13;7.78;;;;;22.40;101776.00;;;;5067363;28;20217;-80
2021/07/10 01:38:20;;;;;;;8.18;7.15;;;;;22.40;101769.00;;;;5074942;28;20233;-80
2021/07/10 01:40:47;;;;;;;9.30;7.75;;;;;22.40;101764.00;;;;5067875;28;20203;-80
2021/07/10 01:43:14;;;;;;;8.80;7.45;;;;;22.40;101764.00;;;;5067324;28;20210;-80
2021/07/10 01:45:43;;;;;;;10.88;7.15;;;;;22.40;101767.00;;;;5068257;28;20199;-80
2021/07/10 01:48:12;;;;;;;9.23;7.15;;;;;22.40;101765.00;;;;5067079;28;20277;-80
2021/07/10 01:50:40;;;;;;;10.45;7.75;;;;;22.40;101762.00;;;;5067558;28;20215;-80
2021/07/10 01:53:07;;;;;;;11.10;7.63;;;;;22.40;101766.00;;;;5085552;28;20198;-80
2021/07/10 01:55:36;;;;;;;10.15;7.75;;;;;22.30;101760.00;;;;5086810;28;20202;-80
2021/07/10 01:58:04;;;;;;;9.05;7.45;;;;;22.30;101763.00;;;;5091370;28;20222;-80
2021/07/10 02:00:33;;;;;;;11.55;7.72;;;;;22.30;101757.00;;;;5090420;28;20221;-80
2021/07/10 02:03:01;;;;;;;11.40;8.02;;;;;22.30;101755.00;;;;5091201;28;20198;-80
2021/07/10 02:05:29;;;;;;;9.73;7.72;;;;;22.30;101760.00;;;;5090479;28;20203;-80
2021/07/10 02:07:58;;;;;;;9.70;8.20;;;;;22.30;101745.00;;;;5071254;28;20214;-81
2021/07/10 02:10:27;;;;;;;8.90;7.15;;;;;22.20;101756.00;;;;5071213;28;20711;-80
2021/07/10 02:12:58;;;;;;;10.27;7.90;;;;;22.20;101747.00;;;;5070899;28;20202;-80
2021/07/10 02:15:26;;;;;;;10.40;7.95;;;;;22.20;101745.00;;;;5070891;28;20607;-80
2021/07/10 02:17:54;;;;;;;10.48;8.32;;;;;22.20;101742.00;;;;5070246;28;20223;-81
2021/07/10 02:20:24;;;;;;;10.60;7.70;;;;;22.10;101738.00;;;;5070527;28;20210;-80
2021/07/10 02:22:52;;;;;;;10.40;8.07;;;;;22.10;101735.00;;;;5081886;28;20233;-80
2021/07/10 02:25:21;;;;;;;13.80;8.40;;;;;22.10;101731.00;;;;5090750;28;20687;-80
2021/07/10 02:27:49;;;;;;;9.63;8.10;;;;;22.10;101719.00;;;;5090625;28;20195;-80
2021/07/10 02:30:20;;;;;;;12.60;8.20;;;;;22.10;101718.00;;;;5090837;28;20538;-80
2021/07/10 02:32:48;;;;;;;11.25;8.60;;;;;22.10;101719.00;;;;5089555;28;20590;-79
2021/07/10 02:35:16;;;;;;;10.73;8.13;;;;;22.10;101718.00;;;;5088856;28;20225;-80
2021/07/10 02:37:45;;;;;;;9.60;7.35;;;;;22.10;101723.00;;;;5086942;28;20201;-80
2021/07/10 02:40:14;;;;;;;11.35;8.00;;;;;22.00;101719.00;;;;5075278;28;20218;-80
2021/07/10 02:42:42;;;;;;;11.23;8.43;;;;;22.00;101710.00;;;;5069369;28;20242;-80
2021/07/10 02:45:11;;;;;;;10.13;7.60;;;;;22.00;101707.00;;;;5070740;28;20582;-80
2021/07/10 02:47:40;;;;;;;11.63;8.23;;;;;22.00;101708.00;;;;5070103;28;20226;-80
2021/07/10 02:50:09;;;;;;;9.73;7.72;;;;;22.00;101708.00;;;;5069854;28;20199;-80
2021/07/10 02:52:36;;;;;;;13.38;8.27;;;;;21.90;101701.00;;;;5070100;28;20198;-79
2021/07/10 02:55:04;;;;;;;13.90;8.20;;;;;21.90;101697.00;;;;5069905;28;20198;-80
2021/07/10 02:57:32;;;;;;;11.23;7.90;;;;;21.90;101696.00;;;;5071811;28;20206;-80
2021/07/10 02:59:59;;;;;;;11.07;7.68;;;;;21.90;101697.00;;;;5088763;28;20222;-80
2021/07/10 03:02:26;;;;;;;10.48;7.93;;;;;21.90;101698.00;;;;5089915;28;20213;-80
2021/07/10 03:04:55;;;;;;;11.13;8.00;;;;;21.80;101698.00;;;;5087332;28;20202;-80
2021/07/10 03:07:22;;;;;;;11.43;8.73;;;;;21.80;101706.00;;;;5079739;28;20221;-80
2021/07/10 03:09:50;;;;;;;10.77;7.57;;;;;21.80;101701.00;;;;5088999;28;20425;-80
2021/07/10 03:12:17;;;;;;;9.93;7.63;;;;;21.80;101695.00;;;;5090372;28;20204;-80
2021/07/10 03:14:44;;;;;;;12.25;7.95;;;;;21.80;101702.00;;;;5088913;28;20607;-80
2021/07/10 03:17:11;;;;;;;10.15;7.65;;;;;21.70;101691.00;;;;5089594;28;20236;-80
2021/07/10 03:19:39;;;;;;;11.82;7.78;;;;;21.70;101688.00;;;;5086425;28;20218;-80
2021/07/10 03:22:07;;;;;;;10.88;8.15;;;;;21.70;101694.00;;;;5089929;28;20581;-80
2021/07/10 03:24:35;;;;;;;10.18;7.32;;;;;21.70;101682.00;;;;5069843;28;20213;-81
2021/07/10 03:27:02;;;;;;;9.77;7.50;;;;;21.70;101681.00;;;;5069165;28;20214;-80
2021/07/10 03:29:29;;;;;;;8.65;6.72;;;;;21.60;101676.00;;;;5069221;28;20206;-80
2021/07/10 03:31:56;;;;;;;10.73;7.75;;;;;21.60;101668.00;;;;5069817;28;20293;-80
2021/07/10 03:34:24;;;;;;;10.15;7.35;;;;;21.60;101665.00;;;;5068596;28;20268;-81
2021/07/10 03:36:51;;;;;;;11.32;7.22;;;;;21.60;101672.00;;;;5072366;28;20214;-80
2021/07/10 03:39:19;;;;;;;10.52;7.35;;;;;21.60;101672.00;;;;5089228;28;20717;-80
2021/07/10 03:41:47;;;;;;;11.27;7.95;;;;;21.60;101671.00;;;;5088613;28;20217;-80
2021/07/10 03:44:14;;;;;;;12.85;7.65;;;;;21.50;101677.00;;;;5087998;28;20202;-80
2021/07/10 03:46:41;;;;;;;11.05;7.78;;;;;21.50;101672.00;;;;5088106;28;20190;-80
2021/07/10 03:49:08;;;;;;;11.45;7.97;;;;;21.50;101670.00;;;;5088936;28;20555;-80
2021/07/10 03:51:35;;;;;;;11.43;7.72;;;;;21.50;101674.00;;;;5088546;28;20202;-80
2021/07/10 03:54:03;;;;;;;11.43;7.63;;;;;21.50;101676.00;;;;5073438;28;20650;-80
2021/07/10 03:56:31;;;;;;;10.05;7.95;;;;;21.50;101670.00;;;;5068733;28;20210;-80
2021/07/10 03:58:59;;;;;;;11.20;7.55;;;;;21.50;101678.00;;;;5069141;28;20227;-80
2021/07/10 04:01:26;;;;;;;10.55;7.68;;;;;21.50;101675.00;;;;5068893;28;20199;-80
2021/07/10 04:03:53;;;;;;;12.23;7.55;;;;;21.50;101673.00;;;;5068342;28;20229;-80
2021/07/10 04:06:20;;;;;;;10.48;7.32;;;;;21.50;101677.00;;;;5069354;28;20198;-80
2021/07/10 04:08:48;;;;;;;10.20;7.50;;;;;21.50;101676.00;;;;5069172;28;20219;-80
2021/07/10 04:11:16;;;;;;;9.07;6.90;;;;;21.50;101683.00;;;;5069181;28;20195;-80
2021/07/10 04:13:44;;;;;;;11.50;7.40;;;;;21.50;101678.00;;;;5068116;28;20207;-80
2021/07/10 04:16:11;;;;;;;11.10;8.38;;;;;21.50;101682.00;;;;5082242;28;20209;-80
2021/07/10 04:18:39;;;;;;;10.80;7.05;;;;;21.50;101677.00;;;;5069708;28;20607;-80
2021/07/10 04:21:06;;;;;;;11.63;7.80;;;;;21.50;101680.00;;;;5094728;28;20198;-80
2021/07/10 04:23:33;;;;;;;12.75;8.27;;;;;21.50;101671.00;;;;5109424;28;20208;-80
2021/07/10 04:26:01;;;;;;;9.93;7.78;;;;;21.50;101667.00;;;;5081902;28;20194;-80
2021/07/10 04:28:28;;;;;;;11.32;6.28;;;;;21.50;101669.00;;;;5068119;28;20210;-80
2021/07/10 04:30:56;;;;;;;12.15;7.13;;;;;21.50;101666.00;;;;5068811;28;20672;-80
2021/07/10 04:33:24;;;;;;;10.30;7.30;;;;;21.50;101663.00;;;;5068497;28;20218;-80
2021/07/10 04:35:51;;;;;;;10.93;8.00;;;;;21.50;101665.00;;;;5068030;28;20206;-80
2021/07/10 04:38:19;;;;;;;11.20;6.93;;;;;21.60;101666.00;;;;5076978;28;20218;-80
2021/07/10 04:40:47;;;;;;;11.27;6.95;;;;;21.60;101674.00;;;;5068223;28;20814;-80
2021/07/10 04:43:14;;;;;;;11.15;7.60;;;;;21.60;101674.00;;;;5068469;28;20202;-81
2021/07/10 04:45:42;;;;;;;9.63;6.65;;;;;21.60;101678.00;;;;5080176;28;20198;-80
2021/07/10 04:48:11;;;;;;;9.27;7.28;;;;;21.60;101676.00;;;;5087937;28;20201;-80
2021/07/10 04:50:38;;;;;;;9.50;7.57;;;;;21.60;101676.00;;;;5089249;28;20209;-80
2021/07/10 04:53:05;;;;;;;11.20;7.75;;;;;21.60;101671.00;;;;5088687;28;20205;-80
2021/07/10 04:55:32;;;;;;;10.55;7.90;;;;;21.60;101669.00;;;;5078497;28;20693;-79
2021/07/10 04:58:00;;;;;;;10.70;7.45;;;;;21.70;101662.00;;;;5068525;28;20199;-79
2021/07/10 05:00:28;;;;;;;10.73;7.55;;;;;21.70;101665.00;;;;5075683;28;20613;-80
2021/07/10 05:02:55;;;;;;;10.75;6.70;;;;;21.70;101662.00;;;;5082462;28;20691;-80
2021/07/10 05:05:24;;;;;;;11.38;8.07;;;;;21.70;101659.00;;;;5084783;28;20722;-80
2021/07/10 05:07:51;;;;;;;9.95;7.55;;;;;21.80;101667.00;;;;5083776;28;20217;-79
2021/07/10 05:10:18;;;;;;;11.50;8.45;;;;;21.80;101667.00;;;;5087271;28;20680;-79
2021/07/10 05:12:46;;;;;;;12.32;8.48;;;;;21.90;101667.00;;;;5084038;28;20679;-81
2021/07/10 05:15:14;;;;;;;12.18;8.70;;;;;21.90;101668.00;;;;5088288;28;20660;-80
2021/07/10 05:17:42;;;;;;;12.32;9.32;;;;;22.00;101665.00;;;;5083764;28;20391;-80
2021/07/10 05:20:11;;;;;;;13.00;9.35;;;;;22.00;101663.00;;;;5087964;28;20225;-79
2021/07/10 05:22:41;;;;;;;11.52;8.90;;;;;22.10;101658.00;;;;5088346;28;20194;-80
2021/07/10 05:25:10;;;;;;;11.98;7.70;;;;;22.10;101654.00;;;;5083646;28;20198;-80
2021/07/10 05:27:38;;;;;;;12.40;8.88;;;;;22.20;101657.00;;;;5088725;28;20220;-80
2021/07/10 05:30:09;;;;;;;11.82;9.02;;;;;22.30;101651.00;;;;5081382;28;20198;-80
2021/07/10 05:32:36;;;;;;;17.23;10.70;;;;;22.40;101655.00;;;;5091092;28;20198;-79
2021/07/10 05:35:05;;;;;;;17.23;9.10;;;;;22.40;101666.00;;;;5091892;28;20222;-80
2021/07/10 05:37:32;;;;;;;15.57;9.25;;;;;22.50;101660.00;;;;5087736;28;20191;-80
2021/07/10 05:40:00;;;;;;;16.70;10.20;;;;;22.60;101659.00;;;;5087100;28;20730;-80
2021/07/10 05:42:28;;;;;;;16.33;10.15;;;;;22.70;101664.00;;;;5086419;28;20194;-79
2021/07/10 05:44:55;;;;;;;15.30;9.18;;;;;22.70;101661.00;;;;5084513;28;20197;-80
2021/07/10 05:47:22;;;;;;;19.13;10.32;;;;;22.80;101656.00;;;;5090527;28;20205;-80
2021/07/10 05:49:49;;;;;;;17.75;11.05;;;;;22.90;101649.00;;;;5089947;28;20226;-80
2021/07/10 05:52:17;;;;;;;16.42;10.55;;;;;23.00;101646.00;;;;5091027;28;20993;-80
2021/07/10 05:54:44;;;;;;;19.65;11.00;;;;;23.00;101644.00;;;;5091615;28;20183;-81
2021/07/10 05:57:12;;;;;;;16.92;11.82;;;;;23.10;101646.00;;;;5091606;28;20539;-80
2021/07/10 05:59:40;;;;;;;17.02;11.13;;;;;23.20;101644.00;;;;5091469;28;20206;-80
2021/07/10 06:02:07;;;;;;;19.80;11.20;;;;;23.20;101653.00;;;;5087530;28;20199;-80
2021/07/10 06:04:36;;;;;;;22.73;11.40;;;;;23.20;101648.00;;;;5087053;28;20545;-80
2021/07/10 06:07:06;;;;;;;19.38;10.82;;;;;23.30;101655.00;;;;5090800;28;20218;-80
2021/07/10 06:09:33;;;;;;;15.77;10.45;;;;;23.30;101652.00;;;;5091708;28;20241;-80
2021/07/10 06:12:01;;;;;;;15.93;10.60;;;;;23.40;101659.00;;;;5088010;28;20281;-80
2021/07/10 06:14:30;;;;;;;17.65;11.48;;;;;23.40;101663.00;;;;5091719;28;20189;-80
2021/07/10 06:16:57;;;;;;;18.40;10.77;;;;;23.50;101660.00;;;;5091105;28;20195;-79
2021/07/10 06:19:24;;;;;;;17.25;10.25;;;;;23.60;101666.00;;;;5077233;28;20226;-80
2021/07/10 06:21:52;;;;;;;16.30;10.90;;;;;23.60;101657.00;;;;5090948;28;20194;-80
2021/07/10 06:24:19;;;;;;;18.98;11.63;;;;;23.60;101656.00;;;;5088624;28;20202;-80
2021/07/10 06:26:46;;;;;;;17.98;11.07;;;;;23.70;101664.00;;;;5075291;28;20191;-80
2021/07/10 06:29:13;;;;;;;19.85;10.80;;;;;23.80;101662.00;;;;5092007;28;20194;-80
2021/07/10 06:31:42;;;;;;;15.35;10.68;;;;;23.80;101666.00;;;;5082784;28;20530;-80
2021/07/10 06:34:09;;;;;;;19.35;11.30;;;;;23.80;101662.00;;;;5070888;28;20234;-80
2021/07/10 06:36:37;;;;;;;17.50;10.70;;;;;23.90;101664.00;;;;5082303;28;20282;-80
2021/07/10 06:39:05;;;;;;;19.75;12.23;;;;;23.90;101662.00;;;;5071258;28;20207;-81
2021/07/10 06:41:33;;;;;;;18.83;12.02;;;;;24.00;101663.00;;;;5071661;28;20209;-80
2021/07/10 06:44:00;;;;;;;21.17;12.10;;;;;24.00;101659.00;;;;5069392;28;20214;-80
2021/07/10 06:46:27;;;;;;;17.73;11.15;;;;;24.10;101659.00;;;;5071136;28;20203;-81
2021/07/10 06:48:56;;;;;;;18.13;11.05;;;;;24.10;101651.00;;;;5070711;28;20195;-80
2021/07/10 06:51:23;;;;;;;17.80;11.55;;;;;24.20;101662.00;;;;5076091;28;20194;-80
2021/07/10 06:53:51;;;;;;;18.25;12.13;;;;;24.20;101661.00;;;;5090180;28;20228;-80
2021/07/10 06:56:18;;;;;;;17.75;11.13;;;;;24.30;101660.00;;;;5075541;28;20211;-81
2021/07/10 06:58:45;;;;;;;22.42;13.90;;;;;24.30;101662.00;;;;5072410;28;20195;-80
2021/07/10 07:01:12;;;;;;;16.65;12.75;;;;;24.30;101653.00;;;;5074534;28;20230;-81
2021/07/10 07:03:40;;;;;;;21.67;12.93;;;;;24.30;101649.00;;;;5086971;28;20229;-81
2021/07/10 07:06:08;;;;;;;16.90;11.95;;;;;24.40;101652.00;;;;5091120;28;20228;-80
2021/07/10 07:08:36;;;;;;;18.70;13.13;;;;;24.40;101651.00;;;;5078435;28;20747;-79
2021/07/10 07:11:03;;;;;;;17.98;12.90;;;;;24.50;101661.00;;;;5074918;28;20203;-79
2021/07/10 07:13:30;;;;;;;16.83;11.43;;;;;24.60;101652.00;;;;5082546;28;20576;-79
2021/07/10 07:15:57;;;;;;;20.75;13.93;;;;;24.60;101657.00;;;;5089978;28;20198;-79
2021/07/10 07:18:25;;;;;;;19.38;13.27;;;;;24.70;101660.00;;;;5081922;28;20199;-79
2021/07/10 07:20:52;;;;;;;18.40;13.10;;;;;24.70;101664.00;;;;5090942;28;20691;-79
2021/07/10 07:23:21;;;;;;;20.60;12.85;;;;;24.70;101661.00;;;;5089352;28;20694;-79
2021/07/10 07:25:48;;;;;;;20.67;13.25;;;;;24.80;101664.00;;;;5088366;28;20198;-79
2021/07/10 07:28:15;;;;;;;17.48;11.55;;;;;24.80;101663.00;;;;5079095;28;20202;-79
2021/07/10 07:30:42;;;;;;;16.58;10.25;;;;;24.90;101665.00;;;;5069864;28;20203;-80
2021/07/10 07:33:10;;;;;;;14.20;9.85;;;;;24.90;101660.00;;;;5069883;28;20202;-79
2021/07/10 07:35:37;;;;;;;19.17;10.38;;;;;25.00;101654.00;;;;5073730;28;20198;-79
2021/07/10 07:38:04;;;;;;;17.88;11.07;;;;;25.00;101655.00;;;;5081419;28;20210;-79
2021/07/10 07:40:33;;;;;;;14.40;9.75;;;;;25.10;101655.00;;;;5070254;28;20223;-79
2021/07/10 07:43:00;;;;;;;14.18;9.95;;;;;25.10;101659.00;;;;5070213;28;20200;-79
2021/07/10 07:45:28;;;;;;;14.20;9.75;;;;;25.20;101661.00;;;;5089702;28;20215;-79
2021/07/10 07:47:55;;;;;;;14.90;9.07;;;;;25.30;101659.00;;;;5074099;28;20202;-78
2021/07/10 07:50:22;;;;;;;18.08;10.20;;;;;25.40;101662.00;;;;5077210;28;20187;-78
2021/07/10 07:52:49;;;;;;;13.13;9.88;;;;;25.40;101662.00;;;;5083914;28;20206;-79
2021/07/10 07:55:17;;;;;;;13.70;9.50;;;;;25.50;101660.00;;;;5096392;28;21057;-78
2021/07/10 07:57:46;;;;;;;16.77;10.07;;;;;25.50;101654.00;;;;5071137;28;20657;-79
2021/07/10 08:00:16;;;;;;;16.23;9.50;;;;;25.50;101655.00;;;;5070283;28;20227;-79
2021/07/10 08:02:43;;;;;;;17.63;9.38;;;;;25.60;101654.00;;;;5086948;28;20206;-79
2021/07/10 08:05:11;;;;;;;13.85;8.85;;;;;25.70;101650.00;;;;5081186;28;20206;-79
2021/07/10 08:07:39;;;;;;;12.85;9.05;;;;;25.70;101643.00;;;;5072207;28;20257;-78
2021/07/10 08:10:08;;;;;;;11.27;7.55;;;;;25.80;101648.00;;;;5070308;28;20199;-79
2021/07/10 08:12:35;;;;;;;11.48;7.63;;;;;25.80;101642.00;;;;5071629;28;20222;-80
2021/07/10 08:15:05;;;;;;;8.00;6.18;;;;;25.80;101646.00;;;;5070053;28;20206;-79
2021/07/10 08:17:33;;;;;;;8.35;5.68;;;;;25.90;101640.00;;;;5068714;28;20207;-80
2021/07/10 08:20:00;;;;;;;12.95;7.63;;;;;25.90;101640.00;;;;5073497;28;20229;-80
2021/07/10 08:22:28;;;;;;;13.02;6.97;;;;;26.00;101637.00;;;;5068567;28;20553;-80
2021/07/10 08:24:55;;;;;;;13.73;7.93;;;;;26.10;101631.00;;;;5069636;28;20191;-80
2021/07/10 08:27:22;;;;;;;9.52;7.13;;;;;26.10;101628.00;;;;5081318;28;20570;-79
2021/07/10 08:29:50;;;;;;;10.75;7.97;;;;;26.20;101629.00;;;;5086770;28;20191;-79
2021/07/10 08:32:18;;;;;;;12.75;8.60;;;;;26.20;101631.00;;;;5086123;28;20217;-80
2021/07/10 08:34:45;;;;;;;11.35;6.60;;;;;26.30;101623.00;;;;5067375;28;20592;-80
2021/07/10 08:37:13;;;;;;;9.18;6.25;;;;;26.40;101629.00;;;;5072303;28;20202;-80
2021/07/10 08:39:40;;;;;;;9.30;6.97;;;;;26.60;101619.00;;;;5071201;28;20201;-79
2021/07/10 08:42:07;;;;;;;10.27;7.30;;;;;26.70;101628.00;;;;5076285;28;20202;-79
2021/07/10 08:44:39;;;;;;;11.60;8.68;;;;;26.70;101626.00;;;;5069109;28;20210;-80
2021/07/10 08:47:11;;;;;;;10.05;7.47;;;;;26.80;101628.00;;;;5072503;28;20206;-80
2021/07/10 08:49:40;;;;;;;11.68;7.35;;;;;26.90;101625.00;;;;5076494;28;20186;-83
2021/07/10 08:52:08;;;;;;;13.27;7.72;;;;;27.00;101629.00;;;;5086580;28;20202;-80
2021/07/10 08:54:36;;;;;;;15.48;8.80;;;;;27.00;101632.00;;;;5079917;28;20213;-80
2021/07/10 08:57:04;;;;;;;7.72;6.30;;;;;27.00;101630.00;;;;5073610;28;20209;-80
2021/07/10 08:59:31;;;;;;;10.93;6.80;;;;;27.10;101632.00;;;;5069075;28;20195;-79
2021/07/10 09:01:59;;;;;;;9.93;6.97;;;;;27.10;101625.00;;;;5087251;28;20190;-79
2021/07/10 09:04:26;;;;;;;8.63;6.70;;;;;27.10;101624.00;;;;5076505;28;20195;-81
2021/07/10 09:06:55;;;;;;;8.23;6.05;;;;;27.10;101628.00;;;;5081754;28;20206;-80
2021/07/10 09:09:43;;;;;;;11.65;7.72;;;;;27.00;101625.00;;;;5087636;28;20198;-79
2021/07/10 09:12:13;;;;;;;8.48;6.45;;;;;27.20;101622.00;;;;5083215;28;20221;-79
2021/07/10 09:14:41;;;;;;;9.65;7.45;;;;;27.20;101626.00;;;;5085312;28;20220;-79
2021/07/10 09:17:19;;;;;;;11.18;7.82;;;;;27.10;101618.00;;;;5085911;28;20648;-77
2021/07/10 09:19:49;;;;;;;9.55;6.70;;;;;27.30;101613.00;;;;5077919;28;20194;-78
2021/07/10 09:22:27;;;;;;;11.02;7.38;;;;;27.30;101605.00;;;;5082967;28;20268;-78
2021/07/10 09:24:56;;;;;;;7.45;6.28;;;;;27.40;101606.00;;;;5076252;28;20194;-78
2021/07/10 09:27:24;;;;;;;9.60;6.05;;;;;27.50;101613.00;;;;5090061;28;20199;-78
2021/07/10 09:29:51;;;;;;;9.30;6.88;;;;;27.50;101612.00;;;;5090015;28;20206;-78
2021/07/10 09:32:21;;;;;;;11.80;7.65;;;;;27.60;101608.00;;;;5099537;28;20204;-79
2021/07/10 09:34:52;;;;;;;9.95;7.38;;;;;27.60;101605.00;;;;5092133;28;20229;-80
2021/07/10 09:37:20;;;;;;;9.60;6.63;;;;;27.60;101606.00;;;;5089738;28;20202;-79
2021/07/10 09:39:57;;;;;;;8.20;6.53;;;;;27.50;101606.00;;;;5078058;28;20207;-80
2021/07/10 09:42:30;;;;;;;10.98;6.85;;;;;27.60;101604.00;;;;5073438;28;20668;-79
2021/07/10 09:44:58;;;;;;;9.10;6.18;;;;;27.70;101600.00;;;;5081781;28;20206;-80
2021/07/10 09:47:28;;;;;;;7.22;6.15;;;;;27.80;101595.00;;;;5076873;28;20202;-79
2021/07/10 09:49:56;;;;;;;6.78;5.38;;;;;27.90;101590.00;;;;5083172;28;20206;-80
2021/07/10 09:52:26;;;;;;;7.32;6.28;;;;;28.00;101589.00;;;;5072987;28;20199;-79
2021/07/10 09:55:01;;;;;;;9.77;6.45;;;;;28.00;101591.00;;;;5076151;28;20202;-79
2021/07/10 09:57:30;;;;;;;7.90;5.55;;;;;28.10;101579.00;;;;5071331;28;20194;-79
2021/07/10 10:00:00;;;;;;;7.43;5.70;;;;;28.10;101572.00;;;;5088180;28;20195;-83
2021/07/10 10:02:30;;;;;;;7.65;5.57;;;;;28.20;101577.00;;;;5090467;28;20202;-83
2021/07/10 10:05:04;;;;;;;6.78;5.38;;;;;28.20;101579.00;;;;5097477;28;20202;-83
2021/07/10 10:07:43;;;;;;;8.40;4.53;;;;;28.20;101585.00;;;;5093501;28;20218;-83
2021/07/10 10:10:21;;;;;;;5.57;4.40;;;;;28.30;101584.00;;;;5095257;28;20195;-83
2021/07/10 10:13:11;;;;;;;4.45;4.05;;;;;28.30;101579.00;;;;5088623;28;20225;-83
2021/07/10 10:15:41;;;;;;;6.22;4.90;;;;;28.40;101579.00;;;;5091739;28;20202;-83
2021/07/10 10:18:09;;;;;;;5.38;4.75;;;;;28.40;101586.00;;;;5084375;28;20206;-83
2021/07/10 10:20:37;;;;;;;7.28;4.90;;;;;28.40;101580.00;;;;5090412;28;20727;-83
2021/07/10 10:23:06;;;;;;;6.78;5.32;;;;;28.50;101581.00;;;;5108047;28;20193;-82
2021/07/10 10:25:35;;;;;;;5.57;4.47;;;;;28.50;101577.00;;;;5112541;28;20200;-82
2021/07/10 10:28:05;;;;;;;8.23;5.10;;;;;28.50;101575.00;;;;5116990;28;20209;-81
2021/07/10 10:30:33;;;;;;;5.65;4.53;;;;;28.50;101577.00;;;;5117068;28;20201;-81
2021/07/10 10:33:00;;;;;;;4.90;3.95;;;;;28.60;101567.00;;;;5116025;28;20202;-81
2021/07/10 10:35:28;;;;;;;6.13;5.03;;;;;28.70;101569.00;;;;5095030;28;20206;-81
2021/07/10 10:37:57;;;;;;;5.53;4.43;;;;;28.70;101570.00;;;;5092064;28;20210;-81
2021/07/10 10:40:26;;;;;;;6.25;5.53;;;;;28.80;101569.00;;;;5099095;28;20692;-82
2021/07/10 10:42:59;;;;;;;6.30;5.70;;;;;28.80;101568.00;;;;5094080;28;20194;-80
2021/07/10 10:45:28;;;;;;;6.30;5.47;;;;;28.80;101573.00;;;;5097092;28;20206;-81
2021/07/10 10:47:55;;;;;;;7.25;5.38;;;;;28.90;101563.00;;;;5092376;28;20198;-82
2021/07/10 10:50:25;;;;;;;8.35;6.40;;;;;28.90;101566.00;;;;5091654;28;20211;-82
2021/07/10 10:52:53;;;;;;;6.43;5.40;;;;;28.90;101565.00;;;;5080050;28;20285;-78
2021/07/10 10:55:22;;;;;;;5.78;5.13;;;;;28.90;101561.00;;;;5091001;28;20202;-77
2021/07/10 10:57:52;;;;;;;7.47;4.97;;;;;28.90;101562.00;;;;5087404;28;20195;-78
2021/07/10 11:00:32;;;;;;;5.65;5.07;;;;;28.80;101556.00;;;;5070276;28;20683;-78
2021/07/10 11:03:08;;;;;;;7.63;5.82;;;;;28.90;101555.00;;;;5074874;28;20198;-78
2021/07/10 11:05:50;;;;;;;8.27;5.20;;;;;29.00;101547.00;;;;5091538;28;20209;-77
2021/07/10 11:08:41;;;;;;;7.07;5.20;;;;;29.10;101546.00;;;;5078454;28;20222;-78
2021/07/10 11:11:27;;;;;;;7.25;4.95;;;;;29.00;101547.00;;;;5071527;28;20210;-77
2021/07/10 11:14:23;;;;;;;6.18;4.93;;;;;29.10;101542.00;;;;5083733;28;20607;-79
2021/07/10 11:17:10;;;;;;;5.32;4.82;;;;;29.10;101544.00;;;;5073608;28;20226;-78
2021/07/10 11:19:56;;;;;;;8.30;5.47;;;;;29.10;101540.00;;;;5074354;28;20195;-79
2021/07/10 11:23:01;;;;;;;7.75;5.13;;;;;29.10;101547.00;;;;5073163;28;20230;-77
2021/07/10 11:26:09;;;;;;;6.13;4.72;;;;;29.10;101542.00;;;;5075825;28;20282;-77
2021/07/10 11:28:41;;;;;;;5.20;4.22;;;;;29.20;101527.00;;;;5070785;28;20206;-79
2021/07/10 11:31:12;;;;;;;5.53;4.85;;;;;29.20;101532.00;;;;5070514;28;20191;-77
2021/07/10 11:34:01;;;;;;;5.55;4.90;;;;;29.20;101530.00;;;;5069610;28;20242;-78
2021/07/10 11:36:53;;;;;;;7.57;5.85;;;;;29.20;101516.00;;;;5082963;28;20202;-79
2021/07/10 11:39:48;;;;;;;6.13;5.35;;;;;29.20;101516.00;;;;5053295;28;20203;-79
2021/07/10 11:42:47;;;;;;;6.47;5.15;;;;;29.20;101516.00;;;;5078326;28;20245;-78
2021/07/10 11:45:30;;;;;;;5.68;4.78;;;;;29.30;101512.00;;;;5075372;28;20194;-78
2021/07/10 11:48:23;;;;;;;6.93;5.57;;;;;29.30;101504.00;;;;5087254;28;20194;-78
2021/07/10 11:51:08;;;;;;;4.70;4.28;;;;;29.30;101503.00;;;;5094836;28;20519;-78
2021/07/10 11:53:35;;;;;;;4.65;4.25;;;;;29.40;101506.00;;;;5089599;28;20190;-79
2021/07/10 11:56:03;;;;;;;7.55;4.97;;;;;29.40;101510.00;;;;5089062;28;20198;-78
2021/07/10 11:58:31;;;;;;;7.38;4.22;;;;;29.40;101500.00;;;;5094835;28;20197;-78
2021/07/10 12:01:02;;;;;;;4.72;4.32;;;;;29.40;101494.00;;;;5080899;28;20684;-78
2021/07/10 12:03:29;;;;;;;7.05;4.32;;;;;29.40;101496.00;;;;5070088;28;20199;-78
2021/07/10 12:05:58;;;;;;;6.28;4.95;;;;;29.40;101494.00;;;;5068943;28;20211;-78
2021/07/10 12:08:27;;;;;;;5.68;5.07;;;;;29.50;101501.00;;;;5069538;28;20272;-78
2021/07/10 12:10:56;;;;;;;6.28;5.50;;;;;29.50;101494.00;;;;5069280;28;20210;-78
2021/07/10 12:13:26;;;;;;;6.07;5.05;;;;;29.60;101497.00;;;;5070348;28;20230;-78