Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:14;;;;;;;5.82;1.90;;;0.90;99.90;;;;;;5055199;28;20045;-71
2021/12/03 00:02:40;;;;;;;3.97;1.60;;;0.30;99.90;;;;;;5055020;28;20045;-69
2021/12/03 00:05:06;;;;;;;2.72;1.60;;;0.30;99.90;;;;;;5054840;28;20131;-70
2021/12/03 00:07:33;;;;;;;;;;;0.30;99.90;;;;;;5055292;28;20045;-70
2021/12/03 00:09:59;;;;;;;4.63;1.27;;;0.30;99.90;;;;;;5054836;28;19921;-70
2021/12/03 00:12:25;;;;;;;5.97;1.30;;;0.20;99.90;;;;;;5053720;28;20049;-70
2021/12/03 00:14:50;;;;;;;3.15;1.67;;;1.10;99.90;;;;;;5054535;28;20617;-70
2021/12/03 00:17:16;;;;;;;8.55;1.95;;;0.30;99.90;;;;;;5054964;28;20629;-69
2021/12/03 00:19:42;;;;;;;3.50;1.50;;;0.30;99.90;;;;;;5054675;28;20045;-69
2021/12/03 00:22:08;;;;;;;3.95;1.75;;;2.20;99.90;;;;;;5053606;28;20401;-69
2021/12/03 00:24:34;;;;;;;4.13;1.85;;;0.20;99.90;;;;;;5054558;28;20055;-70
2021/12/03 00:27:00;;;;;;;7.57;1.88;;;0.20;99.90;;;;;;5054326;28;20413;-71
2021/12/03 00:29:25;;;;;;;3.80;1.45;;;0.30;99.90;;;;;;5053356;28;20454;-69
2021/12/03 00:31:51;;;;;;;4.57;1.80;;;1.60;99.90;;;;;;5054523;28;20048;-70
2021/12/03 00:34:17;;;;;;;3.35;1.60;;;1.20;99.90;;;;;;5054388;28;20392;-69
2021/12/03 00:36:43;;;;;;;6.35;1.88;;;2.00;99.90;;;;;;5053406;28;20059;-70
2021/12/03 00:39:08;;;;;;;3.72;1.60;;;0.80;99.90;;;;;;5054625;28;20128;-69
2021/12/03 00:41:41;;;;;;;3.45;1.48;;;0.20;99.90;;;;;;5053242;28;20044;-70
2021/12/03 00:44:07;;;;;;;3.65;1.48;;;0.20;99.90;;;;;;5053992;28;20124;-70
2021/12/03 00:46:33;;;;;;;3.08;1.50;;;0.70;99.90;;;;;;5053000;28;20545;-71
2021/12/03 00:48:59;;;;;;;2.83;1.45;;;0.20;99.90;;;;;;5053922;28;20061;-68
2021/12/03 00:51:25;;;;;;;3.53;1.27;;;1.50;99.90;;;;;;5053958;28;20044;-69
2021/12/03 00:53:51;;;;;;;;;;;0.30;99.90;;;;;;5054319;28;20080;-70
2021/12/03 00:56:17;;;;;;;3.67;1.40;;;1.30;99.90;;;;;;5052876;28;20261;-69
2021/12/03 00:58:44;;;;;;;2.30;1.38;;;2.00;99.90;;;;;;5052787;28;20572;-71
2021/12/03 01:01:10;;;;;;;7.45;1.80;;;0.30;99.90;;;;;;5054061;28;20103;-70
2021/12/03 01:03:37;;;;;;;2.95;1.80;;;0.30;99.90;;;;;;5053734;28;20404;-69
2021/12/03 01:06:04;;;;;;;3.65;1.30;;;0.40;99.90;;;;;;5052714;28;20080;-70
2021/12/03 01:08:31;;;;;;;7.15;1.85;;;0.40;99.90;;;;;;5053713;28;20121;-70
2021/12/03 01:10:57;;;;;;;7.95;2.58;;;1.50;99.90;;;;;;5053650;28;20047;-69
2021/12/03 01:13:23;;;;;;;6.40;1.50;;;0.40;99.90;;;;;;5053573;28;20081;-69
2021/12/03 01:15:49;;;;;;;3.28;2.05;;;0.30;99.90;;;;;;5053110;28;20098;-68
2021/12/03 01:18:15;;;;;;;3.83;2.03;;;2.30;99.90;;;;;;5053685;28;20048;-70
2021/12/03 01:20:42;;;;;;;4.85;1.88;;;0.40;99.90;;;;;;5053485;28;20488;-70
2021/12/03 01:23:10;;;;;;;5.82;2.13;;;0.50;99.90;;;;;;5052491;28;20051;-70
2021/12/03 01:25:37;;;;;;;6.70;2.15;;;0.50;99.90;;;;;;5053347;28;20091;-70
2021/12/03 01:28:03;;;;;;;8.00;2.50;;;0.50;99.90;;;;;;5053347;28;20045;-70
2021/12/03 01:30:31;;;;;;;3.50;1.92;;;0.50;99.90;;;;;;5053259;28;20107;-70
2021/12/03 01:32:58;;;;;;;7.18;2.63;;;1.80;99.90;;;;;;5053543;28;20041;-70
2021/12/03 01:35:25;;;;;;;6.00;2.20;;;0.50;99.90;;;;;;5053477;28;20124;-71
2021/12/03 01:37:51;;;;;;;2.95;2.00;;;0.50;99.90;;;;;;5053239;28;20045;-70
2021/12/03 01:40:22;;;;;;;4.15;2.10;;;0.50;99.90;;;;;;5053141;28;20553;-69
2021/12/03 01:42:48;;;;;;;8.80;4.45;;;2.30;99.90;;;;;;5052029;28;20170;-70
2021/12/03 01:45:25;;;;;;;2.88;2.10;;;0.60;99.90;;;;;;5053258;28;20049;-70
2021/12/03 01:47:52;;;;;;;7.10;2.58;;;2.10;99.90;;;;;;5053045;28;20098;-70
2021/12/03 01:50:25;;;;;;;6.30;2.45;;;0.60;99.90;;;;;;5052921;28;20500;-69
2021/12/03 01:52:51;;;;;;;4.18;2.20;;;0.60;99.90;;;;;;5052243;28;20049;-71
2021/12/03 01:55:17;;;;;;;4.72;2.58;;;0.60;99.90;;;;;;5053097;28;20048;-70
2021/12/03 01:57:43;;;;;;;6.72;3.17;;;1.60;99.90;;;;;;5052983;28;20084;-70
2021/12/03 02:00:21;;;;;;;7.25;2.70;;;0.70;99.90;;;;;;5053225;28;20052;-69
2021/12/03 02:02:47;;;;;;;7.70;3.45;;;0.60;99.90;;;;;;5053216;28;20396;-70
2021/12/03 02:05:14;;;;;;;5.75;3.45;;;0.60;99.90;;;;;;5053074;28;20052;-69
2021/12/03 02:07:40;;;;;;;8.05;3.08;;;2.40;99.90;;;;;;5051722;28;20076;-69
2021/12/03 02:10:07;;;;;;;5.93;3.90;;;0.70;99.90;;;;;;5052856;28;20053;-70
2021/12/03 02:12:32;;;;;;;7.50;3.63;;;0.70;99.90;;;;;;5053140;28;20451;-69
2021/12/03 02:14:58;;;;;;;4.45;3.38;;;0.70;99.90;;;;;;5052971;28;20045;-70
2021/12/03 02:17:24;;;;;;;6.85;3.30;;;0.70;99.90;;;;;;5053018;28;20033;-69
2021/12/03 02:19:50;;;;;;;9.48;3.63;;;0.90;99.90;;;;;;5051919;28;20502;-70
2021/12/03 02:22:16;;;;;;;7.72;4.30;;;0.70;99.90;;;;;;5051879;28;20067;-69
2021/12/03 02:24:42;;;;;;;7.82;4.20;;;0.70;99.90;;;;;;5052785;28;20076;-70
2021/12/03 02:27:08;;;;;;;9.38;4.00;;;0.70;99.90;;;;;;5052652;28;20099;-69
2021/12/03 02:29:34;;;;;;;10.70;4.38;;;0.70;99.90;;;;;;5056022;28;20512;-69
2021/12/03 02:31:59;;;;;;;9.70;4.00;;;2.30;99.90;;;;;;5056754;28;20102;-70
2021/12/03 02:34:25;;;;;;;8.10;3.90;;;2.20;99.90;;;;;;5055636;28;20041;-71
2021/12/03 02:36:51;;;;;;;8.05;4.43;;;0.60;99.90;;;;;;5056598;28;20045;-70
2021/12/03 02:39:17;;;;;;;7.93;4.70;;;0.80;99.90;;;;;;5056498;28;20116;-70
2021/12/03 02:41:42;;;;;;;6.35;4.15;;;0.70;99.90;;;;;;5055086;28;20052;-70
2021/12/03 02:44:08;;;;;;;7.90;3.97;;;1.80;99.90;;;;;;5056600;28;20040;-70
2021/12/03 02:46:34;;;;;;;11.00;3.78;;;0.70;99.90;;;;;;5056404;28;20056;-70
2021/12/03 02:48:59;;;;;;;6.85;4.30;;;0.70;99.90;;;;;;5055952;28;20065;-69
2021/12/03 02:51:25;;;;;;;9.18;3.83;;;1.50;99.90;;;;;;5055162;28;20133;-69
2021/12/03 02:53:51;;;;;;;11.15;4.65;;;0.70;99.90;;;;;;5055288;28;20053;-70
2021/12/03 02:56:17;;;;;;;6.57;3.25;;;0.60;99.90;;;;;;5056206;28;20048;-70
2021/12/03 02:58:42;;;;;;;8.45;3.92;;;0.60;99.90;;;;;;5056112;28;20470;-69
2021/12/03 03:01:11;;;;;;;6.72;3.40;;;2.50;99.90;;;;;;5056250;28;20044;-69
2021/12/03 03:03:37;;;;;;;10.38;4.68;;;0.60;99.90;;;;;;5055996;28;20049;-69
2021/12/03 03:06:04;;;;;;;7.20;4.82;;;1.80;99.90;;;;;;5054824;28;20048;-71
2021/12/03 03:08:30;;;;;;;10.30;4.63;;;0.60;99.90;;;;;;5055975;28;20080;-70
2021/12/03 03:10:57;;;;;;;9.75;5.80;;;0.50;99.90;;;;;;5055883;28;20041;-70
2021/12/03 03:13:23;;;;;;;10.30;5.90;;;0.60;99.90;;;;;;5056047;28;20405;-70
2021/12/03 03:15:49;;;;;;;10.15;5.88;;;1.20;99.90;;;;;;5055962;28;20037;-70
2021/12/03 03:18:23;;;;;;;13.40;7.60;;;0.60;99.90;;;;;;5054787;28;20044;-71
2021/12/03 03:20:49;;;;;;;9.77;7.70;;;1.70;99.90;;;;;;5054717;28;20082;-71
2021/12/03 03:23:16;;;;;;;11.20;7.50;;;0.60;99.90;;;;;;5054770;28;20084;-70
2021/12/03 03:25:43;;;;;;;12.77;7.72;;;0.60;99.90;;;;;;5055480;28;20049;-70
2021/12/03 03:28:11;;;;;;;15.20;9.57;;;0.90;99.90;;;;;;5055796;28;20396;-70
2021/12/03 03:30:39;;;;;;;18.20;10.02;;;0.60;99.90;;;;;;5054750;28;20055;-70
2021/12/03 03:33:05;;;;;;;19.20;11.98;;;1.50;99.90;;;;;;5055743;28;20041;-70
2021/12/03 03:35:31;;;;;;;18.70;10.82;;;1.20;99.90;;;;;;5055445;28;20052;-71
2021/12/03 03:37:57;;;;;;;20.38;11.65;;;0.70;99.90;;;;;;5055402;28;20049;-71
2021/12/03 03:40:23;;;;;;;17.35;12.52;;;2.50;99.90;;;;;;5054014;28;20044;-70
2021/12/03 03:42:49;;;;;;;18.80;11.68;;;0.70;99.90;;;;;;5055544;28;20044;-70
2021/12/03 03:45:18;;;;;;;17.02;13.00;;;0.70;99.90;;;;;;5054447;28;20036;-70
2021/12/03 03:47:44;;;;;;;16.42;11.65;;;1.00;99.90;;;;;;5055196;28;20088;-70
2021/12/03 03:50:10;;;;;;;;;;;0.70;99.90;;;;;;5054123;28;20053;-70
2021/12/03 03:52:39;;;;;;;20.00;12.45;;;0.80;99.90;;;;;;5055077;28;19928;-70
2021/12/03 03:55:06;;;;;;;17.88;12.55;;;0.70;99.90;;;;;;5054978;28;20519;-70
2021/12/03 03:57:32;;;;;;;16.25;12.73;;;0.70;99.90;;;;;;5055303;28;20055;-70
2021/12/03 03:59:58;;;;;;;19.95;13.43;;;0.80;99.90;;;;;;5054194;28;20045;-70
2021/12/03 04:02:23;;;;;;;21.33;13.60;;;0.70;99.90;;;;;;5053950;28;20052;-70
2021/12/03 04:04:50;;;;;;;17.50;13.25;;;2.60;99.90;;;;;;5054907;28;20351;-70
2021/12/03 04:07:16;;;;;;;18.60;11.88;;;0.80;99.90;;;;;;5054798;28;20087;-70
2021/12/03 04:09:42;;;;;;;17.63;13.07;;;0.70;99.90;;;;;;5054805;28;20178;-71
2021/12/03 04:12:08;;;;;;;18.50;13.48;;;0.80;99.90;;;;;;5055217;28;20385;-69
2021/12/03 04:14:34;;;;;;;16.63;12.35;;;0.70;99.90;;;;;;5054921;28;20057;-69
2021/12/03 04:17:00;;;;;;;16.25;12.10;;;0.80;99.90;;;;;;5054798;28;20053;-70
2021/12/03 04:19:26;;;;;;;24.25;13.98;;;0.80;99.90;;;;;;5054633;28;20178;-69
2021/12/03 04:21:51;;;;;;;15.88;11.80;;;0.80;99.90;;;;;;5053665;28;20044;-69
2021/12/03 04:24:17;;;;;;;18.20;11.82;;;0.70;99.90;;;;;;5053526;28;20055;-71
2021/12/03 04:26:43;;;;;;;15.60;12.13;;;1.70;99.90;;;;;;5053205;28;20143;-71
2021/12/03 04:29:09;;;;;;;19.38;13.68;;;0.80;99.90;;;;;;5053456;28;20045;-70
2021/12/03 04:31:35;;;;;;;18.35;13.98;;;0.70;99.90;;;;;;5054482;28;20051;-69
2021/12/03 04:34:00;;;;;;;22.02;13.85;;;0.70;99.90;;;;;;5054347;28;20507;-70
2021/12/03 04:36:26;;;;;;;17.52;13.70;;;0.70;99.90;;;;;;5053269;28;20045;-69
2021/12/03 04:38:52;;;;;;;21.73;12.98;;;0.70;99.90;;;;;;5053343;28;20051;-71
2021/12/03 04:41:17;;;;;;;18.55;13.20;;;0.70;99.90;;;;;;5053194;28;20064;-70
2021/12/03 04:43:43;;;;;;;13.50;11.38;;;0.70;99.90;;;;;;5054086;28;20554;-70
2021/12/03 04:46:09;;;;;;;18.90;14.68;;;1.20;99.90;;;;;;5054199;28;20132;-70
2021/12/03 04:48:35;;;;;;;19.38;13.80;;;0.70;99.90;;;;;;5053676;28;20057;-71
2021/12/03 04:51:01;;;;;;;19.33;12.95;;;1.40;99.90;;;;;;5052299;28;20048;-69
2021/12/03 04:53:26;;;;;;;20.75;13.95;;;2.60;99.90;;;;;;5053989;28;20056;-71
2021/12/03 04:55:53;;;;;;;17.95;12.85;;;0.70;99.90;;;;;;5054031;28;20037;-71
2021/12/03 04:58:19;;;;;;;22.50;13.57;;;2.10;99.90;;;;;;5053867;28;20568;-70
2021/12/03 05:00:55;;;;;;;23.73;14.13;;;0.70;99.90;;;;;;5053933;28;20123;-71
2021/12/03 05:03:24;;;;;;;18.80;14.65;;;0.70;99.90;;;;;;5052876;28;20068;-70
2021/12/03 05:05:54;;;;;;;17.83;12.43;;;0.60;99.90;;;;;;5053594;28;20561;-70
2021/12/03 05:08:20;;;;;;;18.40;13.63;;;2.70;99.90;;;;;;5053671;28;20123;-70
2021/12/03 05:10:47;;;;;;;25.38;13.95;;;0.60;99.90;;;;;;5053540;28;20057;-71
2021/12/03 05:13:15;;;;;;;;;;;0.60;99.90;;;;;;5053295;28;20136;-71
2021/12/03 05:15:42;;;;;;;18.42;13.70;;;0.60;99.90;;;;;;5053593;28;20003;-70
2021/12/03 05:18:10;;;;;;;17.65;12.43;;;1.50;99.90;;;;;;5053466;28;20462;-69
2021/12/03 05:20:36;;;;;;;21.20;13.25;;;0.60;99.90;;;;;;5053524;28;20052;-69
2021/12/03 05:23:02;;;;;;;19.25;13.15;;;1.70;99.90;;;;;;5053539;28;20044;-70
2021/12/03 05:25:28;;;;;;;;;;;2.20;99.90;;;;;;5053714;28;20052;-70
2021/12/03 05:27:55;;;;;;;16.10;11.98;;;0.70;99.90;;;;;;5052406;28;19921;-68
2021/12/03 05:30:21;;;;;;;15.52;12.35;;;0.60;99.90;;;;;;5053552;28;20091;-70
2021/12/03 05:32:47;;;;;;;16.52;11.07;;;0.70;99.90;;;;;;5052593;28;20076;-71
2021/12/03 05:35:14;;;;;;;18.05;12.20;;;0.60;99.90;;;;;;5053356;28;20076;-69
2021/12/03 05:37:39;;;;;;;13.95;12.07;;;1.00;99.90;;;;;;5053313;28;20049;-71
2021/12/03 05:40:08;;;;;;;19.00;12.95;;;0.60;99.90;;;;;;5053144;28;20045;-69
2021/12/03 05:42:34;;;;;;;15.95;12.65;;;0.70;99.90;;;;;;5053407;28;20098;-69
2021/12/03 05:45:00;;;;;;;14.05;12.25;;;0.70;99.90;;;;;;5053090;28;20444;-70
2021/12/03 05:47:26;;;;;;;15.20;10.52;;;0.70;99.90;;;;;;5052021;28;20049;-70
2021/12/03 05:49:53;;;;;;;15.10;13.07;;;1.60;99.90;;;;;;5051700;28;20053;-70
2021/12/03 05:52:18;;;;;;;15.48;11.63;;;2.20;99.90;;;;;;5053060;28;20202;-70
2021/12/03 05:54:45;;;;;;;12.70;10.82;;;0.70;99.90;;;;;;5051771;28;20556;-70
2021/12/03 05:57:11;;;;;;;13.98;12.38;;;0.70;99.90;;;;;;5052949;28;20088;-70
2021/12/03 05:59:38;;;;;;;16.95;11.77;;;1.40;99.90;;;;;;5053353;28;20076;-69
2021/12/03 06:02:05;;;;;;;14.52;10.65;;;0.70;99.90;;;;;;5052420;28;20575;-69
2021/12/03 06:04:32;;;;;;;15.32;12.43;;;0.70;99.90;;;;;;5055881;28;20045;-70
2021/12/03 06:06:58;;;;;;;16.58;12.18;;;0.70;99.90;;;;;;5057087;28;20037;-69
2021/12/03 06:09:24;;;;;;;19.95;14.30;;;0.70;99.90;;;;;;5056929;28;20049;-69
2021/12/03 06:11:52;;;;;;;15.98;12.80;;;0.70;99.90;;;;;;5057002;28;20048;-69
2021/12/03 06:14:18;;;;;;;15.85;13.23;;;0.70;99.90;;;;;;5057096;28;20053;-69
2021/12/03 06:16:44;;;;;;;14.00;11.57;;;1.50;99.90;;;;;;5057057;28;20045;-70
2021/12/03 06:19:09;;;;;;;16.02;13.43;;;0.70;99.90;;;;;;5056897;28;20052;-70
2021/12/03 06:21:35;;;;;;;18.48;13.43;;;1.20;99.90;;;;;;5055842;28;20088;-70
2021/12/03 06:24:01;;;;;;;15.20;12.55;;;0.70;99.90;;;;;;5055841;28;20133;-70
2021/12/03 06:26:27;;;;;;;17.92;13.05;;;0.70;99.90;;;;;;5056599;28;20087;-70
2021/12/03 06:28:53;;;;;;;19.30;12.55;;;1.30;99.90;;;;;;5056924;28;20076;-70
2021/12/03 06:31:19;;;;;;;18.52;13.35;;;0.80;99.90;;;;;;5056834;28;20102;-72
2021/12/03 06:33:45;;;;;;;16.30;12.85;;;0.80;99.90;;;;;;5056782;28;20057;-70
2021/12/03 06:36:11;;;;;;;18.95;12.57;;;1.60;99.90;;;;;;5056553;28;20045;-70
2021/12/03 06:38:38;;;;;;;16.85;12.93;;;0.80;99.90;;;;;;5056506;28;20045;-70
2021/12/03 06:41:06;;;;;;;15.63;11.82;;;0.80;99.90;;;;;;5055291;28;20099;-70
2021/12/03 06:43:32;;;;;;;16.15;12.05;;;1.40;99.90;;;;;;5038981;28;20053;-70
2021/12/03 06:45:58;;;;;;;19.63;13.85;;;0.90;99.90;;;;;;5056242;28;20370;-70
2021/12/03 06:48:24;;;;;;;16.27;12.23;;;0.90;99.90;;;;;;5056448;28;20053;-70
2021/12/03 06:50:52;;;;;;;16.35;11.00;;;0.90;99.90;;;;;;5054847;28;20098;-69
2021/12/03 06:53:25;;;;;;;18.42;12.57;;;1.10;99.90;;;;;;5056230;28;20044;-69
2021/12/03 06:55:54;;;;;;;14.23;10.45;;;0.90;99.90;;;;;;5056096;28;20067;-70
2021/12/03 06:58:21;;;;;;;20.58;13.00;;;0.90;99.90;;;;;;5055107;28;20530;-70
2021/12/03 07:00:50;;;;;;;17.33;13.35;;;2.00;99.90;;;;;;5056238;28;20040;-71
2021/12/03 07:03:16;;;;;;;15.95;11.02;;;2.00;99.90;;;;;;5056088;28;20045;-70
2021/12/03 07:05:42;;;;;;;17.67;13.80;;;1.00;99.90;;;;;;5055050;28;20080;-70
2021/12/03 07:08:08;;;;;;;16.65;11.73;;;1.00;99.90;;;;;;5056010;28;20055;-69
2021/12/03 07:10:35;;;;;;;15.07;11.13;;;1.00;99.90;;;;;;5055893;28;20534;-70
2021/12/03 07:13:01;;;;;;;16.75;11.93;;;1.00;99.90;;;;;;5056112;28;20045;-70
2021/12/03 07:15:27;;;;;;;16.98;11.70;;;1.00;99.90;;;;;;5053867;28;20095;-71
2021/12/03 07:17:53;;;;;;;15.75;11.93;;;1.30;99.90;;;;;;5055755;28;20045;-70
2021/12/03 07:20:20;;;;;;;;;;;1.00;99.90;;;;;;5055969;28;20037;-70
2021/12/03 07:22:46;;;;;;;14.80;11.18;;;1.00;99.90;;;;;;5055654;28;19925;-70
2021/12/03 07:25:13;;;;;;;18.27;12.02;;;2.20;99.90;;;;;;5055539;28;20482;-70
2021/12/03 07:27:40;;;;;;;17.02;12.75;;;1.00;99.90;;;;;;5055663;28;20369;-71
2021/12/03 07:30:12;;;;;;;21.00;12.23;;;1.00;99.90;;;;;;5055635;28;20049;-70
2021/12/03 07:32:39;;;;;;;20.58;12.20;;;1.00;99.90;;;;;;5055331;28;20056;-70
2021/12/03 07:35:07;;;;;;;16.90;11.75;;;1.00;99.90;;;;;;5055422;28;20048;-70
2021/12/03 07:37:33;;;;;;;19.17;12.98;;;1.00;99.90;;;;;;5055322;28;20041;-70
2021/12/03 07:40:03;;;;;;;;;;;1.00;99.90;;;;;;5055792;28;20056;-70
2021/12/03 07:42:28;;;;;;;17.40;11.80;;;1.30;99.90;;;;;;5055550;28;19920;-70
2021/12/03 07:44:54;;;;;;;17.20;13.18;;;1.10;99.90;;;;;;5055118;28;20454;-71
2021/12/03 07:47:20;;;;;;;22.10;14.32;;;1.30;99.90;;;;;;5053961;28;20051;-69
2021/12/03 07:49:48;;;;;;;19.15;13.57;;;3.30;99.90;;;;;;5053870;28;20092;-70
2021/12/03 07:52:15;;;;;;;19.38;12.20;;;2.00;99.90;;;;;;5055053;28;20059;-70
2021/12/03 07:54:41;;;;;;;22.35;14.93;;;1.40;99.90;;;;;;5053952;28;20041;-70
2021/12/03 07:57:07;;;;;;;21.55;13.73;;;2.20;99.90;;;;;;5054280;28;20049;-69
2021/12/03 07:59:33;;;;;;;20.90;14.27;;;1.20;99.90;;;;;;5055176;28;20049;-71
2021/12/03 08:01:58;;;;;;;21.42;14.02;;;1.20;99.90;;;;;;5054109;28;20048;-71
2021/12/03 08:04:24;;;;;;;21.50;15.10;;;2.10;99.90;;;;;;5053865;28;20128;-70
2021/12/03 08:06:53;;;;;;;21.30;14.93;;;1.20;99.90;;;;;;5054880;28;20397;-71
2021/12/03 08:09:20;;;;;;;20.75;14.15;;;1.20;99.90;;;;;;5053374;28;20114;-69
2021/12/03 08:11:46;;;;;;;24.10;16.00;;;1.20;99.90;;;;;;5055030;28;20053;-70
2021/12/03 08:14:11;;;;;;;21.73;14.23;;;1.20;99.90;;;;;;5053839;28;20049;-70
2021/12/03 08:16:38;;;;;;;21.77;14.75;;;1.20;99.90;;;;;;5054637;28;20068;-71
2021/12/03 08:19:05;;;;;;;23.45;15.30;;;1.20;99.90;;;;;;5054671;28;20075;-70
2021/12/03 08:21:30;;;;;;;22.98;12.68;;;1.20;99.90;;;;;;5053337;28;20048;-70
2021/12/03 08:23:57;;;;;;;26.65;14.75;;;2.70;99.90;;;;;;5053502;28;20183;-70
2021/12/03 08:26:22;;;;;;;25.85;14.43;;;1.30;99.90;;;;;;5052300;28;20407;-70
2021/12/03 08:28:48;;;;;;;25.80;13.18;;;2.90;99.90;;;;;;5053586;28;20041;-70
2021/12/03 08:31:15;;;;;;;25.25;14.75;;;1.30;99.90;;;;;;5054490;28;20071;-70
2021/12/03 08:33:44;;;;;;;24.65;15.15;;;1.30;99.90;;;;;;5054346;28;20496;-70
2021/12/03 08:36:10;;;;;;;20.75;14.80;;;1.60;99.90;;;;;;5053310;28;20056;-71
2021/12/03 08:38:36;;;;;;;23.83;15.48;;;1.30;99.90;;;;;;5054237;28;20484;-70
2021/12/03 08:41:02;;;;;;;27.13;15.48;;;1.30;99.90;;;;;;5052772;28;20056;-70
2021/12/03 08:43:28;;;;;;;21.92;14.85;;;3.30;99.90;;;;;;5054459;28;20037;-70
2021/12/03 08:45:55;;;;;;;29.27;17.27;;;1.40;99.90;;;;;;5052801;28;20071;-70
2021/12/03 08:48:26;;;;;;;25.50;14.75;;;3.10;99.90;;;;;;5054175;28;20048;-70
2021/12/03 08:51:20;;;;;;;23.73;14.48;;;1.40;99.90;;;;;;5053868;28;20053;-71
2021/12/03 08:56:30;;;;;;;29.40;15.70;;;1.40;99.90;;;;;;5053933;28;20095;-70
2021/12/03 08:58:56;;;;;;;27.10;17.38;;;3.40;99.90;;;;;;5053938;28;20041;-70
2021/12/03 09:01:22;;;;;;;27.85;16.48;;;2.70;99.90;;;;;;5052648;28;20055;-71
2021/12/03 09:03:48;;;;;;;30.02;14.60;;;1.50;99.90;;;;;;5053635;28;20533;-70
2021/12/03 09:06:14;;;;;;;29.40;17.33;;;1.50;99.90;;;;;;5052766;28;20056;-69
2021/12/03 09:08:40;;;;;;;27.20;18.13;;;2.60;99.90;;;;;;5052832;28;20049;-70
2021/12/03 09:11:06;;;;;;;25.45;16.25;;;1.60;99.90;;;;;;5053786;28;20183;-70
2021/12/03 09:13:32;;;;;;;28.02;17.95;;;1.60;99.90;;;;;;5053697;28;20128;-71
2021/12/03 09:16:07;;;;;;;31.27;19.17;;;1.60;99.90;;;;;;5053722;28;20505;-70
2021/12/03 09:18:35;;;;;;;27.83;18.58;;;2.80;99.90;;;;;;5052484;28;20093;-69
2021/12/03 09:21:07;;;;;;;32.95;19.42;;;2.70;99.90;;;;;;5053631;28;20052;-71
2021/12/03 09:26:27;;;;;;;32.63;20.15;;;2.30;99.90;;;;;;5050979;28;20045;-71
2021/12/03 09:29:16;;;;;;;33.97;20.50;;;1.80;99.90;;;;;;5051215;28;20057;-70
2021/12/03 09:31:43;;;;;;;29.95;18.90;;;2.90;99.90;;;;;;5037473;28;20146;-69
2021/12/03 09:34:13;;;;;;;32.60;20.33;;;3.20;99.90;;;;;;5049659;28;20059;-71
2021/12/03 09:36:41;;;;;;;40.67;20.45;;;3.10;99.90;;;;;;5034307;28;20076;-71
2021/12/03 09:39:14;;;;;;;36.67;21.58;;;1.80;99.90;;;;;;5050762;28;20041;-71
2021/12/03 09:41:40;;;;;;;44.25;20.60;;;1.90;99.90;;;;;;5050722;28;20056;-69
2021/12/03 09:44:06;;;;;;;40.63;21.15;;;1.90;99.90;;;;;;5034196;28;20057;-69
2021/12/03 09:46:32;;;;;;;37.80;21.10;;;1.90;99.90;;;;;;5050452;28;20051;-70
2021/12/03 09:51:36;;;;;;;39.53;23.02;;;1.90;99.90;;;;;;5050525;28;20095;-70
2021/12/03 09:56:47;;;;;;;42.85;21.60;;;2.00;99.90;;;;;;5050418;28;20139;-69
2021/12/03 10:12:50;;;;;;;42.75;22.05;;;2.10;99.90;;;;;;5052728;28;20515;-70
2021/12/03 10:32:09;;;;;;;41.50;21.55;;;2.30;99.90;;;;;;5052692;28;20053;-71
2021/12/03 10:34:23;;;;;;;47.00;21.85;;;2.30;99.90;;;;;;5052440;28;20136;-70
2021/12/03 10:42:28;;;;;;;33.58;18.05;;;2.40;99.90;;;;;;5050225;28;20060;-71
2021/12/03 10:45:31;;;;;;;38.50;18.13;;;2.50;99.90;;;;;;5050074;28;20150;-70
2021/12/03 10:48:13;;;;;;;36.45;15.73;;;3.10;99.90;;;;;;5033435;28;20056;-70
2021/12/03 10:53:24;;;;;;;34.45;17.38;;;3.00;99.90;;;;;;5053710;28;20057;-71
2021/12/03 10:58:42;;;;;;;30.95;14.07;;;3.50;99.90;;;;;;5054054;28;20045;-69
2021/12/03 11:14:32;;;;;;;33.03;14.02;;;3.30;99.90;;;;;;4974851;28;20046;-71
2021/12/03 11:59:05;;;;;;;17.27;7.95;;;3.90;99.90;;;;;;4935587;29;20131;-70
2021/12/03 13:44:05;;;;;;;7.43;4.63;;;3.00;99.90;;;;;;5073205;28;20055;-71
2021/12/03 14:06:16;;;;;;;12.93;8.05;;;2.50;99.90;;;;;;5072825;28;20052;-71
2021/12/03 14:46:05;;;;;;;13.27;8.10;;;2.70;99.90;;;;;;5076212;28;20131;-70
2021/12/03 14:48:53;;;;;;;16.80;7.68;;;2.70;99.90;;;;;;5076567;28;20450;-71
2021/12/03 14:56:38;;;;;;;12.38;6.80;;;2.70;99.90;;;;;;5076062;28;20059;-72
2021/12/03 14:59:25;;;;;;;12.50;6.05;;;2.70;99.90;;;;;;5065816;28;20079;-70
2021/12/03 15:02:04;;;;;;;12.65;6.82;;;2.70;99.90;;;;;;5056091;28;20123;-72
2021/12/03 15:07:14;;;;;;;16.33;8.55;;;2.80;99.90;;;;;;5055749;28;20110;-72
2021/12/03 15:09:43;;;;;;;15.10;7.72;;;2.80;99.90;;;;;;5056148;28;20057;-71
2021/12/03 15:12:45;;;;;;;14.23;8.57;;;2.80;99.90;;;;;;5056138;28;20044;-70
2021/12/03 15:18:29;;;;;;;15.13;7.63;;;2.90;99.90;;;;;;5055670;28;20045;-71
2021/12/03 15:25:59;;;;;;;11.05;5.65;;;3.00;99.90;;;;;;5055579;28;20045;-70
2021/12/03 15:36:47;;;;;;;13.63;6.70;;;3.10;99.90;;;;;;5054708;28;20048;-71
2021/12/03 15:58:26;;;;;;;12.95;7.28;;;3.20;99.90;;;;;;5061194;28;20398;-70
2021/12/03 16:03:33;;;;;;;10.18;5.72;;;3.30;99.90;;;;;;5066321;28;20118;-70
2021/12/03 16:06:22;;;;;;;16.98;6.97;;;4.70;99.90;;;;;;5044463;28;20037;-70
2021/12/03 16:08:52;;;;;;;11.23;6.63;;;4.30;99.90;;;;;;5054886;28;20399;-69
2021/12/03 16:11:34;;;;;;;11.00;8.55;;;3.30;99.90;;;;;;5053943;28;20053;-69
2021/12/03 16:14:21;;;;;;;9.55;6.47;;;3.30;99.90;;;;;;5053618;28;20061;-71
2021/12/03 16:22:23;;;;;;;11.50;8.73;;;4.20;99.90;;;;;;5054573;28;20056;-71
2021/12/03 16:46:43;;;;;;;18.02;8.57;;;3.50;99.90;;;;;;5053424;28;20408;-70
2021/12/03 16:51:54;;;;;;;8.82;6.55;;;4.80;99.90;;;;;;5053769;28;20472;-71
2021/12/03 16:54:45;;;;;;;10.27;8.15;;;3.50;99.90;;;;;;5053902;28;20059;-70
2021/12/03 16:57:09;;;;;;;11.00;7.90;;;4.50;99.90;;;;;;5051828;28;20053;-72
2021/12/03 16:59:35;;;;;;;12.00;7.95;;;3.50;99.90;;;;;;5052658;28;20466;-70
2021/12/03 17:02:10;;;;;;;11.93;9.13;;;3.80;99.90;;;;;;5052796;28;20118;-71
2021/12/03 17:04:59;;;;;;;12.68;10.13;;;3.50;99.90;;;;;;5053705;28;20049;-70
2021/12/03 17:07:45;;;;;;;12.32;9.50;;;3.50;99.90;;;;;;5053715;28;20393;-69
2021/12/03 17:10:32;;;;;;;12.30;9.07;;;4.70;99.90;;;;;;5052405;28;20049;-71
2021/12/03 17:24:04;;;;;;;15.68;10.60;;;3.50;99.90;;;;;;5052389;28;20053;-70
2021/12/03 17:48:28;;;;;;;17.45;12.02;;;3.50;99.90;;;;;;5053198;28;20067;-70
2021/12/03 18:03:39;;;;;;;15.45;11.27;;;3.50;99.90;;;;;;5052291;28;20071;-71
2021/12/03 18:17:55;;;;;;;17.52;12.75;;;4.50;99.90;;;;;;5030607;28;20496;-70
2021/12/03 18:45:23;;;;;;;16.88;11.68;;;3.60;99.90;;;;;;5030393;28;20501;-70
2021/12/03 18:53:07;;;;;;;19.98;12.25;;;3.70;99.90;;;;;;5030387;28;20402;-70
2021/12/03 18:55:38;;;;;;;18.10;13.30;;;4.50;99.90;;;;;;5050691;28;20152;-69
2021/12/03 18:58:06;;;;;;;17.70;12.48;;;4.70;99.90;;;;;;5051347;28;20187;-69
2021/12/03 19:00:39;;;;;;;18.95;12.35;;;5.00;99.90;;;;;;5052661;28;20049;-69
2021/12/03 19:08:20;;;;;;;17.63;13.07;;;3.70;99.90;;;;;;5052232;28;20045;-71
2021/12/03 19:10:47;;;;;;;17.08;12.38;;;4.30;99.90;;;;;;5054048;28;20052;-71
2021/12/03 19:13:19;;;;;;;21.02;14.15;;;4.30;99.90;;;;;;5056140;28;20045;-70
2021/12/03 19:15:46;;;;;;;21.00;14.23;;;3.80;99.90;;;;;;5055926;28;20056;-68
2021/12/03 19:18:14;;;;;;;20.00;13.27;;;4.80;99.90;;;;;;5055876;28;20045;-68
2021/12/03 19:20:42;;;;;;;20.52;13.45;;;3.80;99.90;;;;;;5054895;28;20059;-71
2021/12/03 19:23:08;;;;;;;21.70;13.48;;;3.90;99.90;;;;;;5055696;28;20080;-68
2021/12/03 19:25:35;;;;;;;20.95;13.18;;;4.90;99.90;;;;;;5054442;28;20507;-70
2021/12/03 19:28:00;;;;;;;21.63;13.57;;;3.90;99.90;;;;;;5055499;28;20049;-70
2021/12/03 19:30:27;;;;;;;24.33;15.63;;;3.90;99.90;;;;;;5037661;28;20057;-68
2021/12/03 19:32:53;;;;;;;26.50;14.40;;;3.90;99.90;;;;;;5054784;28;20455;-70
2021/12/03 19:35:20;;;;;;;23.05;12.98;;;5.00;99.90;;;;;;5055289;28;20048;-69
2021/12/03 19:37:49;;;;;;;23.85;16.02;;;3.90;99.90;;;;;;5053703;28;20061;-69
2021/12/03 19:40:15;;;;;;;21.35;14.70;;;3.90;99.90;;;;;;5053879;28;20519;-69
2021/12/03 19:42:47;;;;;;;23.77;15.93;;;3.90;99.90;;;;;;5053967;28;20076;-69
2021/12/03 19:45:17;;;;;;;22.05;13.77;;;3.90;99.90;;;;;;5055568;28;20053;-69
2021/12/03 19:47:55;;;;;;;22.70;14.10;;;4.70;99.90;;;;;;5055055;28;20489;-69
2021/12/03 19:50:31;;;;;;;23.23;15.10;;;4.00;99.90;;;;;;5053614;28;20102;-69
2021/12/03 19:53:28;;;;;;;29.57;14.03;;;4.00;99.90;;;;;;5054077;28;20099;-69
2021/12/03 19:55:50;;;;;;;21.27;14.90;;;5.00;99.90;;;;;;5053723;28;20361;-70
2021/12/03 19:58:16;;;;;;;20.40;13.57;;;4.00;99.90;;;;;;5055186;28;20049;-69
2021/12/03 20:00:43;;;;;;;23.63;13.93;;;4.00;99.90;;;;;;5054001;28;20053;-69
2021/12/03 20:03:09;;;;;;;25.50;15.80;;;4.00;99.90;;;;;;5054989;28;20036;-69
2021/12/03 20:05:36;;;;;;;38.33;22.80;;;4.00;99.90;;;;;;5053644;28;20053;-69