Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:55;;;;;;;36.17;24.15;;;;;;;7.42;54.74;102542.19;5009851;28;20056;-63
2022/03/02 00:04:21;;;;;;;35.00;24.30;;;;;;;7.38;55.35;102536.16;5010371;28;20022;-63
2022/03/02 00:06:47;;;;;;;36.95;23.63;;;;;;;7.42;54.61;102533.03;5010520;28;20112;-63
2022/03/02 00:09:12;;;;;;;35.10;23.42;;;;;;;7.39;55.28;102542.59;5009530;28;20125;-63
2022/03/02 00:11:38;;;;;;;31.33;23.33;;;;;;;7.32;55.26;102538.88;5011067;28;20109;-63
2022/03/02 00:14:06;;;;;;;38.85;25.33;;;;;;;7.27;55.14;102541.31;5010055;28;20363;-63
2022/03/02 00:16:33;;;;;;;36.40;23.27;;;;;;;7.29;54.55;102540.09;5008765;28;20448;-63
2022/03/02 00:19:00;;;;;;;40.70;25.23;;;;;;;7.29;54.29;102542.84;5027676;28;20041;-64
2022/03/02 00:21:28;;;;;;;36.10;24.20;;;;;;;7.28;54.39;102540.28;5030135;28;20034;-63
2022/03/02 00:23:53;;;;;;;34.10;23.40;;;;;;;7.32;53.42;102541.63;5010836;28;20477;-63
2022/03/02 00:26:19;;;;;;;39.15;24.27;;;;;;;7.33;52.94;102540.56;5009748;28;20039;-63
2022/03/02 00:28:45;;;;;;;34.30;24.55;;;;;;;7.30;53.85;102546.47;5010879;28;20026;-63
2022/03/02 00:31:10;;;;;;;35.80;23.75;;;;;;;7.34;52.54;102554.19;5009427;28;20030;-64
2022/03/02 00:33:36;;;;;;;37.13;23.35;;;;;;;7.31;52.59;102535.25;5006243;28;20037;-63
2022/03/02 00:36:02;;;;;;;34.10;23.15;;;;;;;7.26;52.58;102539.59;5009546;28;20026;-63
2022/03/02 00:38:28;;;;;;;35.13;23.05;;;;;;;7.27;52.68;102533.91;5009136;28;20069;-62
2022/03/02 00:40:53;;;;;;;35.05;23.40;;;;;;;7.23;53.21;102538.09;5009328;28;20042;-63
2022/03/02 00:43:19;;;;;;;34.70;24.23;;;;;;;7.24;53.17;102541.72;5009270;28;20030;-63
2022/03/02 00:45:45;;;;;;;32.00;22.67;;;;;;;7.21;52.63;102545.72;5010706;28;20045;-63
2022/03/02 00:48:10;;;;;;;34.38;23.08;;;;;;;7.20;53.62;102529.34;5025019;28;20034;-63
2022/03/02 00:50:36;;;;;;;34.70;22.88;;;;;;;7.18;52.56;102532.28;5007316;28;20113;-63
2022/03/02 00:53:05;;;;;;;33.30;22.75;;;;;;;7.17;52.39;102527.81;5010292;28;20022;-63
2022/03/02 00:55:31;;;;;;;36.00;23.02;;;;;;;7.17;53.52;102533.31;5010224;28;20237;-63
2022/03/02 00:58:02;;;;;;;32.42;22.13;;;;;;;7.14;52.91;102536.47;5012916;28;20401;-63
2022/03/02 01:00:30;;;;;;;36.50;24.48;;;;;;;7.06;53.30;102531.03;5013476;28;20022;-63
2022/03/02 01:02:56;;;;;;;32.70;22.52;;;;;;;6.99;53.56;102522.63;5012858;28;20029;-63
2022/03/02 01:05:21;;;;;;;34.15;22.27;;;;;;;6.96;53.54;102523.03;5013133;28;20524;-63
2022/03/02 01:07:47;;;;;;;35.20;23.38;;;;;;;6.91;53.86;102522.72;5013396;28;20014;-63
2022/03/02 01:10:13;;;;;;;32.50;22.75;;;;;;;6.86;54.61;102520.53;5014012;28;20556;-63
2022/03/02 01:12:42;;;;;;;33.95;23.33;;;;;;;6.83;54.48;102520.03;5021566;28;21313;-63
2022/03/02 01:15:13;;;;;;;36.10;23.95;;;;;;;6.77;54.53;102513.38;5012385;28;20065;-63
2022/03/02 01:17:39;;;;;;;34.33;21.80;;;;;;;6.82;55.22;102510.06;5013506;28;20034;-63
2022/03/02 01:20:08;;;;;;;37.47;23.75;;;;;;;6.79;54.42;102511.28;5012428;28;20029;-63
2022/03/02 01:22:34;;;;;;;35.03;22.70;;;;;;;6.77;54.85;102509.78;5012507;28;20472;-63
2022/03/02 01:25:00;;;;;;;32.83;22.38;;;;;;;6.71;54.21;102496.72;5013368;28;20511;-63
2022/03/02 01:27:26;;;;;;;32.20;22.95;;;;;;;6.72;54.69;102503.94;5011572;28;20029;-63
2022/03/02 01:29:51;;;;;;;34.60;22.52;;;;;;;6.67;55.29;102501.75;5013240;28;20104;-63
2022/03/02 01:32:20;;;;;;;33.17;22.27;;;;;;;6.66;54.54;102496.41;5016900;28;20032;-63
2022/03/02 01:34:45;;;;;;;39.00;22.50;;;;;;;6.68;54.83;102492.44;5013289;28;20084;-63
2022/03/02 01:37:14;;;;;;;34.88;22.98;;;;;;;6.63;54.76;102495.72;5012903;28;20034;-63
2022/03/02 01:39:39;;;;;;;32.30;22.13;;;;;;;6.65;54.50;102484.53;5012238;28;20098;-63
2022/03/02 01:42:08;;;;;;;32.65;22.70;;;;;;;6.59;54.78;102494.41;5013260;28;20446;-63
2022/03/02 01:44:37;;;;;;;35.42;23.38;;;;;;;6.62;54.90;102487.66;4993670;28;20030;-63
2022/03/02 01:47:07;;;;;;;32.42;22.83;;;;;;;6.56;54.24;102496.66;5003755;28;20121;-63
2022/03/02 01:49:33;;;;;;;32.00;21.52;;;;;;;6.58;54.53;102492.69;5008171;28;20021;-63
2022/03/02 01:51:58;;;;;;;34.25;23.23;;;;;;;6.56;54.15;102482.88;5011680;28;20030;-63
2022/03/02 01:54:27;;;;;;;32.30;23.20;;;;;;;6.50;54.93;102486.41;5011970;28;20099;-63
2022/03/02 01:56:53;;;;;;;29.27;21.90;;;;;;;6.48;55.52;102486.56;5012342;28;20041;-63
2022/03/02 01:59:21;;;;;;;33.33;21.98;;;;;;;6.44;54.96;102479.72;5012406;28;20038;-63
2022/03/02 02:01:50;;;;;;;32.15;22.80;;;;;;;6.46;54.92;102485.06;5012302;28;20115;-63
2022/03/02 02:04:15;;;;;;;33.60;23.00;;;;;;;6.43;54.04;102485.41;5016583;28;20030;-63
2022/03/02 02:06:46;;;;;;;30.08;21.27;;;;;;;6.49;54.11;102474.50;5023201;28;20574;-63
2022/03/02 02:09:12;;;;;;;33.28;22.60;;;;;;;6.46;54.42;102483.16;5010749;28;20044;-63
2022/03/02 02:11:37;;;;;;;29.23;21.38;;;;;;;6.52;54.14;102476.03;5010703;28;20042;-62
2022/03/02 02:14:03;;;;;;;36.80;23.35;;;;;;;6.48;53.93;102470.00;5012044;28;20556;-63
2022/03/02 02:16:28;;;;;;;33.47;23.10;;;;;;;6.44;54.17;102465.91;5011529;28;20032;-63
2022/03/02 02:18:56;;;;;;;31.95;22.58;;;;;;;6.47;54.62;102462.78;5010677;28;20072;-63
2022/03/02 02:21:22;;;;;;;36.92;23.05;;;;;;;6.49;54.21;102459.88;5006937;28;20038;-63
2022/03/02 02:23:48;;;;;;;29.02;22.17;;;;;;;6.43;54.61;102472.47;5008915;28;20371;-63
2022/03/02 02:26:14;;;;;;;34.47;23.45;;;;;;;6.43;54.30;102472.47;5005614;28;20030;-63
2022/03/02 02:28:40;;;;;;;33.95;22.75;;;;;;;6.51;53.78;102466.03;5008293;28;20041;-63
2022/03/02 02:31:06;;;;;;;31.35;22.55;;;;;;;6.51;53.37;102461.38;5012113;28;20040;-63
2022/03/02 02:33:31;;;;;;;30.83;21.45;;;;;;;6.51;53.24;102455.00;5024231;28;20041;-63
2022/03/02 02:35:56;;;;;;;31.10;22.13;;;;;;;6.49;53.89;102457.09;5013487;28;20033;-63
2022/03/02 02:38:23;;;;;;;30.42;22.35;;;;;;;6.49;53.68;102452.44;5012094;28;20418;-63
2022/03/02 02:41:05;;;;;;;34.20;22.38;;;;;;;6.52;54.21;102454.81;5009915;28;20034;-62
2022/03/02 02:43:33;;;;;;;32.75;22.00;;;;;;;6.56;53.12;102441.50;5008995;28;20030;-62
2022/03/02 02:45:58;;;;;;;35.40;22.17;;;;;;;6.50;54.29;102450.53;5009027;28;20045;-62
2022/03/02 02:48:23;;;;;;;34.33;21.88;;;;;;;6.49;53.89;102446.06;5017498;28;20033;-62
2022/03/02 02:50:52;;;;;;;32.80;22.35;;;;;;;6.50;53.91;102442.25;5012071;28;20366;-62
2022/03/02 02:53:17;;;;;;;33.53;22.55;;;;;;;6.47;53.49;102446.25;5011928;28;20030;-62
2022/03/02 02:55:44;;;;;;;29.95;21.17;;;;;;;6.47;53.17;102446.25;5010994;28;20413;-62
2022/03/02 02:58:11;;;;;;;33.53;21.75;;;;;;;6.46;53.62;102443.69;5009668;28;20092;-63
2022/03/02 03:00:40;;;;;;;32.65;21.95;;;;;;;6.51;52.82;102447.56;5011236;28;20432;-62
2022/03/02 03:03:09;;;;;;;30.75;20.38;;;;;;;6.50;52.96;102451.38;5011409;28;20108;-63
2022/03/02 03:05:35;;;;;;;31.85;21.27;;;;;;;6.49;52.61;102451.59;5010317;28;20026;-62
2022/03/02 03:08:08;;;;;;;31.27;21.40;;;;;;;6.46;52.67;102443.69;5011336;28;20037;-63
2022/03/02 03:10:33;;;;;;;30.17;21.70;;;;;;;6.43;53.35;102444.91;5010150;28;20045;-62
2022/03/02 03:13:05;;;;;;;32.72;20.35;;;;;;;6.43;53.01;102444.03;5010847;28;20046;-63
2022/03/02 03:15:32;;;;;;;31.50;21.47;;;;;;;6.42;53.61;102442.34;5009599;28;20036;-62
2022/03/02 03:17:57;;;;;;;29.98;21.27;;;;;;;6.42;52.65;102437.69;5010596;28;20113;-63
2022/03/02 03:20:25;;;;;;;35.20;21.42;;;;;;;6.43;53.29;102439.38;5010081;28;20132;-62
2022/03/02 03:22:52;;;;;;;32.92;21.77;;;;;;;6.38;53.04;102433.59;5010756;28;20042;-62
2022/03/02 03:25:18;;;;;;;35.17;21.40;;;;;;;6.35;54.30;102433.94;5015201;28;20032;-62
2022/03/02 03:27:44;;;;;;;34.03;21.23;;;;;;;6.40;53.58;102434.22;5003736;28;20030;-62
2022/03/02 03:30:14;;;;;;;33.35;21.67;;;;;;;6.42;53.25;102434.06;4991876;28;20053;-63
2022/03/02 03:32:40;;;;;;;31.73;20.50;;;;;;;6.38;53.17;102434.44;4998594;28;20021;-62
2022/03/02 03:35:08;;;;;;;32.45;20.63;;;;;;;6.38;52.28;102442.72;5016821;28;20057;-62
2022/03/02 03:37:34;;;;;;;32.08;21.63;;;;;;;6.39;52.36;102438.03;5009937;28;20140;-63
2022/03/02 03:39:59;;;;;;;32.08;20.92;;;;;;;6.40;52.47;102434.22;5010799;28;20112;-62
2022/03/02 03:42:25;;;;;;;26.58;19.67;;;;;;;6.38;52.68;102437.19;5010070;28;20022;-62
2022/03/02 03:44:51;;;;;;;31.27;21.45;;;;;;;6.34;53.76;102441.38;5010595;28;20468;-63
2022/03/02 03:47:16;;;;;;;30.20;20.35;;;;;;;6.34;53.03;102429.47;5009915;28;20030;-62
2022/03/02 03:49:42;;;;;;;31.33;19.92;;;;;;;6.34;53.73;102440.50;5008997;28;20029;-62
2022/03/02 03:52:07;;;;;;;27.45;19.40;;;;;;;6.32;52.77;102437.06;5010386;28;20065;-62
2022/03/02 03:54:32;;;;;;;28.77;20.50;;;;;;;6.27;52.82;102423.00;5008328;28;20038;-63
2022/03/02 03:56:58;;;;;;;35.30;20.67;;;;;;;6.32;53.05;102428.78;5009681;28;20038;-63
2022/03/02 03:59:24;;;;;;;29.13;19.85;;;;;;;6.27;52.77;102434.03;5009633;28;20034;-63
2022/03/02 04:01:51;;;;;;;30.27;19.58;;;;;;;6.29;53.01;102423.69;5007868;28;20038;-63
2022/03/02 04:04:16;;;;;;;30.10;20.35;;;;;;;6.29;52.63;102426.44;5009952;28;20026;-63
2022/03/02 04:06:41;;;;;;;30.75;20.02;;;;;;;6.28;52.57;102417.28;5010672;28;20025;-63
2022/03/02 04:09:07;;;;;;;29.30;19.88;;;;;;;6.26;52.06;102422.13;5010378;28;20030;-63
2022/03/02 04:11:35;;;;;;;29.48;20.52;;;;;;;6.20;52.38;102414.59;5022581;28;20477;-63
2022/03/02 04:14:00;;;;;;;29.50;20.40;;;;;;;6.15;52.57;102409.66;5010421;28;20021;-63
2022/03/02 04:16:28;;;;;;;28.35;19.33;;;;;;;6.18;52.57;102413.09;5009631;28;20079;-63
2022/03/02 04:18:53;;;;;;;27.45;19.45;;;;;;;6.20;52.57;102409.09;5008749;28;20041;-63
2022/03/02 04:21:19;;;;;;;30.33;20.30;;;;;;;6.23;52.58;102407.88;5007598;28;20153;-63
2022/03/02 04:23:44;;;;;;;27.38;19.17;;;;;;;6.20;52.18;102400.81;4992449;28;20022;-63
2022/03/02 04:26:10;;;;;;;28.33;18.60;;;;;;;6.19;52.10;102401.00;5009895;28;20064;-63
2022/03/02 04:28:35;;;;;;;27.23;18.83;;;;;;;6.17;51.84;102400.31;5009387;28;20385;-63
2022/03/02 04:31:04;;;;;;;33.08;19.35;;;;;;;6.21;51.85;102396.16;5012020;28;20102;-63
2022/03/02 04:33:29;;;;;;;30.70;18.98;;;;;;;6.13;52.73;102394.31;5012019;28;20072;-63
2022/03/02 04:35:54;;;;;;;28.35;20.20;;;;;;;6.11;52.19;102394.53;5013284;28;20679;-63
2022/03/02 04:38:20;;;;;;;27.05;19.30;;;;;;;6.11;53.00;102397.28;5012643;28;20195;-63
2022/03/02 04:40:46;;;;;;;25.90;17.90;;;;;;;6.12;52.24;102393.47;5014370;28;20385;-62
2022/03/02 04:43:14;;;;;;;29.00;19.23;;;;;;;6.09;52.28;102393.88;5013213;28;20065;-62
2022/03/02 04:45:39;;;;;;;27.48;18.38;;;;;;;6.06;52.70;102387.88;5013641;28;20022;-63
2022/03/02 04:48:05;;;;;;;30.45;19.52;;;;;;;5.99;52.09;102382.22;5014117;28;20022;-63
2022/03/02 04:50:31;;;;;;;30.35;19.40;;;;;;;5.96;52.50;102382.59;5015028;28;20025;-62
2022/03/02 04:52:57;;;;;;;31.10;19.63;;;;;;;5.93;52.60;102373.84;5014241;28;20040;-62
2022/03/02 04:55:23;;;;;;;26.10;18.65;;;;;;;5.94;53.17;102376.44;5013105;28;20469;-62
2022/03/02 04:57:57;;;;;;;27.85;19.92;;;;;;;5.90;53.36;102377.81;5012710;28;20401;-62
2022/03/02 05:00:25;;;;;;;28.27;19.00;;;;;;;5.87;52.72;102376.25;5013155;28;20033;-62
2022/03/02 05:02:51;;;;;;;28.98;19.88;;;;;;;5.90;53.56;102375.06;5012618;28;20091;-62
2022/03/02 05:05:19;;;;;;;28.83;19.58;;;;;;;5.87;53.14;102378.16;5015461;28;20029;-62
2022/03/02 05:07:47;;;;;;;27.83;19.20;;;;;;;5.90;52.47;102378.66;5021858;28;20131;-63
2022/03/02 05:10:19;;;;;;;30.95;18.85;;;;;;;5.89;52.42;102376.97;5013986;28;20029;-63
2022/03/02 05:12:53;;;;;;;27.42;19.52;;;;;;;5.97;51.97;102372.41;5013483;28;20075;-63
2022/03/02 05:15:19;;;;;;;26.20;18.17;;;;;;;5.87;51.64;102370.75;5018613;28;20331;-63
2022/03/02 05:17:47;;;;;;;27.77;18.67;;;;;;;5.92;51.40;102375.75;5010688;28;20038;-63
2022/03/02 05:20:16;;;;;;;27.35;18.13;;;;;;;5.89;50.81;102371.44;5013298;28;20029;-63
2022/03/02 05:22:44;;;;;;;29.85;18.90;;;;;;;5.88;52.30;102383.47;5013220;28;20409;-63
2022/03/02 05:25:12;;;;;;;33.85;18.58;;;;;;;5.89;51.97;102373.31;5011610;28;20038;-63
2022/03/02 05:27:40;;;;;;;26.65;18.70;;;;;;;5.89;50.92;102362.28;5010212;28;20045;-63
2022/03/02 05:30:07;;;;;;;27.77;18.45;;;;;;;5.89;51.57;102378.81;5012257;28;20507;-63
2022/03/02 05:32:32;;;;;;;29.02;19.08;;;;;;;5.85;51.63;102360.94;5001438;28;20041;-63
2022/03/02 05:35:03;;;;;;;27.80;18.27;;;;;;;5.85;51.13;102363.72;5013456;28;20420;-63
2022/03/02 05:37:28;;;;;;;25.98;18.15;;;;;;;5.86;50.27;102359.94;5013085;28;20030;-63
2022/03/02 05:39:59;;;;;;;28.05;19.13;;;;;;;5.91;50.89;102368.50;5012269;28;20068;-63
2022/03/02 05:42:24;;;;;;;26.65;17.67;;;;;;;5.90;50.26;102358.50;5012433;28;20026;-63
2022/03/02 05:44:50;;;;;;;29.15;18.33;;;;;;;5.86;49.62;102358.03;5010212;28;20098;-63
2022/03/02 05:47:15;;;;;;;24.73;16.98;;;;;;;5.94;49.30;102362.66;5011955;28;20083;-63
2022/03/02 05:49:41;;;;;;;25.13;17.20;;;;;;;5.91;49.40;102355.56;5012282;28;20084;-63
2022/03/02 05:52:06;;;;;;;26.70;16.92;;;;;;;5.95;48.34;102361.59;5021067;28;20030;-63
2022/03/02 05:54:31;;;;;;;25.10;17.55;;;;;;;5.95;48.83;102349.72;5023997;28;20026;-63
2022/03/02 05:56:57;;;;;;;25.35;17.58;;;;;;;5.94;49.31;102350.78;5011874;28;20045;-63
2022/03/02 05:59:23;;;;;;;25.42;17.55;;;;;;;5.89;49.33;102354.91;5011946;28;20040;-63
2022/03/02 06:01:49;;;;;;;23.42;16.45;;;;;;;5.87;49.80;102358.88;5006586;28;20030;-63
2022/03/02 06:04:14;;;;;;;26.33;16.08;;;;;;;5.87;49.06;102365.25;5010391;28;20512;-63
2022/03/02 06:06:41;;;;;;;29.08;16.95;;;;;;;5.86;48.82;102363.53;5010980;28;20117;-63
2022/03/02 06:09:11;;;;;;;26.48;16.90;;;;;;;5.87;49.09;102367.16;5013127;28;20026;-63
2022/03/02 06:11:37;;;;;;;26.45;17.17;;;;;;;5.84;49.06;102365.59;5012476;28;20030;-63
2022/03/02 06:14:04;;;;;;;26.08;17.75;;;;;;;5.81;48.95;102362.38;5009323;28;20602;-63
2022/03/02 06:16:30;;;;;;;25.45;17.13;;;;;;;5.84;48.65;102362.84;4993031;28;20073;-63
2022/03/02 06:18:58;;;;;;;23.20;15.93;;;;;;;5.85;48.67;102360.94;5009922;28;20119;-63
2022/03/02 06:21:28;;;;;;;27.85;17.05;;;;;;;5.89;47.92;102367.81;5009809;28;20022;-63
2022/03/02 06:23:54;;;;;;;30.30;17.15;;;;;;;5.85;47.87;102366.47;5011123;28;20034;-63
2022/03/02 06:26:26;;;;;;;23.55;15.80;;;;;;;5.88;48.42;102375.22;5010823;28;20053;-63
2022/03/02 06:28:53;;;;;;;23.20;15.85;;;;;;;5.84;48.91;102368.38;5010327;28;20117;-63
2022/03/02 06:31:18;;;;;;;22.77;15.80;;;;;;;5.79;48.25;102367.22;5011452;28;20069;-63
2022/03/02 06:33:45;;;;;;;24.38;15.70;;;;;;;5.80;47.96;102368.91;5012507;28;20049;-63
2022/03/02 06:36:14;;;;;;;27.33;16.30;;;;;;;5.84;47.87;102378.53;5010738;28;20037;-63
2022/03/02 06:38:39;;;;;;;24.42;15.65;;;;;;;5.83;48.49;102371.31;5011361;28;20485;-63
2022/03/02 06:41:32;;;;;;;24.77;16.38;;;;;;;5.84;48.76;102370.25;5012104;28;20025;-63
2022/03/02 06:44:14;;;;;;;24.52;16.33;;;;;;;5.82;48.26;102375.13;5010866;28;20033;-63
2022/03/02 06:47:02;;;;;;;26.35;15.90;;;;;;;5.85;49.24;102377.47;5011357;28;20044;-63
2022/03/02 06:49:55;;;;;;;26.48;16.73;;;;;;;5.83;48.96;102379.59;5011653;28;20022;-63
2022/03/02 06:52:23;;;;;;;24.50;15.75;;;;;;;5.80;48.70;102379.94;5020267;28;20029;-63
2022/03/02 06:54:50;;;;;;;27.88;16.10;;;;;;;5.77;49.06;102386.66;5011271;28;20096;-62
2022/03/02 06:57:18;;;;;;;24.63;16.02;;;;;;;5.81;48.74;102387.16;5009393;28;20041;-63
2022/03/02 06:59:54;;;;;;;25.55;16.13;;;;;;;5.82;48.25;102383.38;5016191;28;20088;-62
2022/03/02 07:02:30;;;;;;;26.77;16.15;;;;;;;5.86;48.60;102387.50;5008154;28;20370;-62
2022/03/02 07:04:58;;;;;;;23.98;16.30;;;;;;;5.83;48.94;102382.34;5010595;28;20088;-62
2022/03/02 07:07:23;;;;;;;23.08;15.60;;;;;;;5.79;47.93;102386.50;5014758;28;20498;-62
2022/03/02 07:09:50;;;;;;;25.20;16.20;;;;;;;5.82;47.76;102381.47;5011112;28;20036;-62
2022/03/02 07:12:16;;;;;;;25.10;15.65;;;;;;;5.82;47.94;102398.00;5008935;28;20026;-62
2022/03/02 07:14:41;;;;;;;23.35;15.82;;;;;;;5.86;47.99;102387.50;5009823;28;20061;-62
2022/03/02 07:17:16;;;;;;;24.52;17.40;;;;;;;5.88;47.94;102393.66;5010017;28;20115;-63
2022/03/02 07:19:41;;;;;;;23.90;16.15;;;;;;;5.87;48.12;102387.28;5007756;28;20050;-63
2022/03/02 07:22:17;;;;;;;25.58;16.55;;;;;;;5.91;47.64;102390.53;5009732;28;20064;-62
2022/03/02 07:24:54;;;;;;;24.15;16.23;;;;;;;5.89;48.01;102393.50;4997645;28;20469;-62
2022/03/02 07:27:21;;;;;;;27.60;16.52;;;;;;;5.89;48.13;102393.50;5010613;28;20038;-62
2022/03/02 07:29:52;;;;;;;23.67;16.02;;;;;;;5.93;47.84;102402.25;5008096;28;20121;-64
2022/03/02 07:32:23;;;;;;;26.02;16.45;;;;;;;5.96;47.09;102396.38;5008581;28;20489;-63
2022/03/02 07:34:55;;;;;;;24.45;16.05;;;;;;;6.01;47.62;102398.56;5008190;28;20065;-63
2022/03/02 07:37:21;;;;;;;25.70;15.48;;;;;;;6.02;47.48;102387.38;5009439;28;20034;-64
2022/03/02 07:39:52;;;;;;;22.80;15.88;;;;;;;6.04;47.71;102389.94;5008135;28;20550;-63
2022/03/02 07:42:19;;;;;;;24.23;16.40;;;;;;;6.08;46.84;102392.13;5008697;28;20034;-63
2022/03/02 07:44:49;;;;;;;27.27;16.58;;;;;;;6.07;47.42;102390.44;5008745;28;20120;-63
2022/03/02 07:47:15;;;;;;;22.63;16.17;;;;;;;6.11;47.18;102389.00;5008997;28;20536;-63
2022/03/02 07:49:41;;;;;;;24.25;16.02;;;;;;;6.14;47.06;102385.88;5005989;28;20100;-62
2022/03/02 07:52:15;;;;;;;24.35;16.42;;;;;;;6.13;47.68;102381.44;5007696;28;20026;-62
2022/03/02 07:54:44;;;;;;;24.05;15.02;;;;;;;6.21;46.71;102387.88;5004935;28;20041;-61
2022/03/02 07:57:12;;;;;;;27.02;16.63;;;;;;;6.25;46.47;102378.19;5006508;28;20037;-62
2022/03/02 07:59:43;;;;;;;23.83;15.43;;;;;;;6.28;46.09;102375.91;4995597;28;20095;-61
2022/03/02 08:02:10;;;;;;;22.75;15.75;;;;;;;6.33;45.81;102375.38;4988462;28;20039;-62
2022/03/02 08:04:36;;;;;;;25.05;16.13;;;;;;;6.41;45.53;102375.28;5004680;28;20116;-61
2022/03/02 08:07:03;;;;;;;22.88;15.13;;;;;;;6.50;45.17;102374.16;5004212;28;20474;-62
2022/03/02 08:09:31;;;;;;;23.95;15.27;;;;;;;6.57;44.79;102366.00;5005958;28;20042;-61
2022/03/02 08:12:01;;;;;;;21.83;15.60;;;;;;;6.67;44.21;102372.06;5008171;28;20586;-62
2022/03/02 08:14:26;;;;;;;24.58;15.10;;;;;;;6.79;43.50;102370.53;5009645;28;20401;-61
2022/03/02 08:16:52;;;;;;;22.40;15.43;;;;;;;6.83;43.58;102369.09;5010172;28;20032;-62
2022/03/02 08:19:19;;;;;;;20.77;15.15;;;;;;;6.91;43.42;102367.28;5007050;28;20033;-61
2022/03/02 08:21:51;;;;;;;22.77;14.70;;;;;;;6.97;42.94;102364.63;4998387;28;20046;-60
2022/03/02 08:24:19;;;;;;;20.20;15.43;;;;;;;7.06;43.50;102365.38;4999474;28;20069;-62
2022/03/02 08:26:49;;;;;;;22.55;15.05;;;;;;;7.13;42.84;102366.31;4999242;28;20121;-61
2022/03/02 08:29:15;;;;;;;21.52;14.82;;;;;;;7.24;42.60;102371.34;5007817;28;20038;-60
2022/03/02 08:31:42;;;;;;;21.00;15.05;;;;;;;7.33;42.50;102369.31;5009317;28;20065;-60
2022/03/02 08:34:13;;;;;;;21.05;14.38;;;;;;;7.41;41.31;102366.44;5009351;28;20045;-61
2022/03/02 08:36:41;;;;;;;20.13;14.50;;;;;;;7.51;41.51;102366.13;5003153;28;20521;-61
2022/03/02 08:39:10;;;;;;;22.35;14.77;;;;;;;7.61;41.71;102370.25;5001387;28;20486;-61
2022/03/02 08:41:39;;;;;;;19.13;13.63;;;;;;;7.68;40.43;102364.81;4991657;28;20089;-60
2022/03/02 08:44:05;;;;;;;23.02;14.68;;;;;;;7.75;40.38;102357.44;4991838;28;20370;-61
2022/03/02 08:46:31;;;;;;;23.88;15.05;;;;;;;7.87;41.77;102355.00;4992804;28;20030;-61
2022/03/02 08:48:57;;;;;;;20.77;15.30;;;;;;;7.94;40.84;102360.56;4991706;28;20034;-61
2022/03/02 08:51:24;;;;;;;19.67;14.85;;;;;;;8.05;41.33;102363.66;4990999;28;20034;-61
2022/03/02 08:53:52;;;;;;;23.48;14.27;;;;;;;8.16;40.06;102358.66;4991863;28;20039;-60
2022/03/02 08:56:21;;;;;;;18.77;13.63;;;;;;;8.21;38.95;102365.28;4990414;28;20065;-61
2022/03/02 08:58:47;;;;;;;24.15;14.68;;;;;;;8.33;40.46;102358.16;4989895;28;20030;-61
2022/03/02 09:01:14;;;;;;;20.52;14.13;;;;;;;8.45;39.21;102352.06;4991693;28;20081;-60
2022/03/02 09:03:47;;;;;;;22.90;14.00;;;;;;;8.56;39.35;102360.66;4993653;28;20463;-61
2022/03/02 09:06:15;;;;;;;18.95;14.13;;;;;;;8.68;39.36;102351.81;4991113;28;20067;-61
2022/03/02 09:08:40;;;;;;;20.20;14.70;;;;;;;8.76;39.03;102348.88;4991255;28;20092;-61
2022/03/02 09:11:07;;;;;;;19.98;14.35;;;;;;;8.87;38.46;102339.97;4991048;28;20038;-63
2022/03/02 09:13:32;;;;;;;25.33;14.68;;;;;;;8.97;37.77;102339.63;4988755;28;20097;-62
2022/03/02 09:15:58;;;;;;;21.02;14.85;;;;;;;9.08;37.76;102341.81;4990108;28;20030;-62
2022/03/02 09:18:23;;;;;;;20.83;14.27;;;;;;;9.15;37.08;102341.81;4990822;28;20034;-62
2022/03/02 09:20:58;;;;;;;19.75;13.88;;;;;;;9.19;37.44;102338.41;4990039;28;20117;-62
2022/03/02 09:23:29;;;;;;;17.77;13.13;;;;;;;9.28;37.47;102345.50;4990225;28;20050;-63
2022/03/02 09:26:02;;;;;;;18.67;13.70;;;;;;;9.38;37.34;102334.00;4984806;28;20497;-62
2022/03/02 09:28:32;;;;;;;21.13;14.98;;;;;;;9.48;37.93;102340.00;4983981;28;20030;-62
2022/03/02 09:30:57;;;;;;;21.63;14.55;;;;;;;9.58;37.85;102336.81;4989006;28;20030;-62
2022/03/02 09:33:23;;;;;;;20.60;13.98;;;;;;;9.69;37.48;102332.56;4990084;28;20037;-62
2022/03/02 09:35:49;;;;;;;19.95;14.27;;;;;;;9.74;37.30;102330.84;4990051;28;20622;-61
2022/03/02 09:38:18;;;;;;;19.08;13.82;;;;;;;9.83;37.52;102335.16;4991676;28;20171;-61
2022/03/02 09:40:48;;;;;;;22.00;14.82;;;;;;;9.91;38.08;102328.56;5008190;28;20026;-62
2022/03/02 09:43:19;;;;;;;22.40;13.90;;;;;;;9.97;37.65;102324.06;5003580;28;20019;-62
2022/03/02 09:45:50;;;;;;;21.30;14.45;;;;;;;10.07;37.86;102325.34;5000989;28;20042;-62
2022/03/02 09:48:31;;;;;;;21.65;14.23;;;;;;;10.17;38.49;102319.34;5006203;28;20032;-61
2022/03/02 09:51:07;;;;;;;20.10;14.00;;;;;;;10.19;36.75;102310.81;5001676;28;20092;-63
2022/03/02 09:53:34;;;;;;;18.85;13.32;;;;;;;10.29;36.45;102317.66;5010539;28;20042;-63
2022/03/02 09:56:03;;;;;;;19.45;13.13;;;;;;;10.31;36.05;102309.13;5003473;28;20038;-62
2022/03/02 09:58:29;;;;;;;18.63;13.93;;;;;;;10.39;35.97;102305.28;5004887;28;20034;-62
2022/03/02 10:00:57;;;;;;;18.38;13.52;;;;;;;10.50;36.56;102297.13;5006145;28;20030;-61
2022/03/02 10:03:26;;;;;;;19.55;13.30;;;;;;;10.62;35.96;102304.81;5010957;28;20037;-62
2022/03/02 10:05:53;;;;;;;16.83;12.77;;;;;;;10.59;34.12;102306.06;5001064;28;20045;-60
2022/03/02 10:08:21;;;;;;;18.92;13.40;;;;;;;10.65;34.59;102304.34;5005287;28;20501;-61
2022/03/02 10:10:48;;;;;;;20.95;13.88;;;;;;;10.78;35.07;102307.09;5007178;28;20030;-61
2022/03/02 10:13:16;;;;;;;17.48;12.38;;;;;;;10.79;34.04;102308.78;5006089;28;20645;-61
2022/03/02 10:15:45;;;;;;;16.95;12.40;;;;;;;10.87;33.73;102305.78;5006636;28;20038;-61
2022/03/02 10:18:12;;;;;;;18.42;13.07;;;;;;;10.90;32.87;102319.22;5002652;28;20033;-61
2022/03/02 10:20:40;;;;;;;17.35;12.88;;;;;;;10.96;33.28;102312.78;5009730;28;20030;-61
2022/03/02 10:23:42;;;;;;;17.45;11.63;;;;;;;11.03;34.94;102310.81;5009799;28;20022;-61
2022/03/02 10:26:18;;;;;;;15.35;12.65;;;;;;;10.98;33.10;102305.09;5010179;28;20532;-61
2022/03/02 10:28:59;;;;;;;17.50;12.45;;;;;;;11.00;33.24;102302.94;5004271;28;20030;-61
2022/03/02 10:31:51;;;;;;;17.48;12.80;;;;;;;11.03;34.18;102301.63;5001563;28;20630;-59
2022/03/02 10:34:27;;;;;;;;;;;;;;;11.07;34.57;102295.41;5006153;28;20478;-60
2022/03/02 10:37:04;;;;;;;16.92;12.32;;;;;;;10.99;33.46;102303.16;5007204;28;20319;-60
2022/03/02 10:39:54;;;;;;;18.25;12.02;;;;;;;11.01;33.96;102292.69;5001117;28;20046;-60
2022/03/02 10:42:23;;;;;;;16.63;12.68;;;;;;;10.92;32.35;102292.06;4997690;28;20046;-60
2022/03/02 10:45:18;;;;;;;16.25;12.02;;;;;;;11.02;33.69;102297.16;4998200;28;20116;-60
2022/03/02 10:47:51;;;;;;;15.88;11.57;;;;;;;11.07;32.66;102292.63;5006162;28;20124;-62
2022/03/02 10:50:16;;;;;;;15.95;11.80;;;;;;;11.09;31.59;102300.78;5002933;28;20060;-59
2022/03/02 10:52:45;;;;;;;16.75;12.60;;;;;;;11.07;31.12;102300.97;5009713;28;20450;-61
2022/03/02 10:55:12;;;;;;;15.70;11.95;;;;;;;11.06;31.26;102299.28;5007332;28;20037;-61
2022/03/02 10:57:44;;;;;;;17.95;12.27;;;;;;;11.07;31.70;102302.91;5003071;28;20076;-62
2022/03/02 11:00:13;;;;;;;17.15;11.98;;;;;;;11.11;31.34;102290.28;5003396;28;20041;-62
2022/03/02 11:02:48;;;;;;;15.63;11.93;;;;;;;11.10;31.76;102296.91;5006846;28;20149;-62
2022/03/02 11:05:18;;;;;;;16.90;12.40;;;;;;;11.10;31.59;102294.13;5013892;28;20053;-62
2022/03/02 11:07:44;;;;;;;13.90;11.95;;;;;;;11.22;31.91;102281.22;5007374;28;20034;-61
2022/03/02 11:10:11;;;;;;;16.77;12.20;;;;;;;11.23;31.49;102291.25;5005941;28;20030;-61
2022/03/02 11:12:42;;;;;;;17.75;12.45;;;;;;;11.27;32.24;102278.63;5000198;28;20413;-60
2022/03/02 11:15:08;;;;;;;16.38;12.57;;;;;;;11.24;31.21;102275.47;5003734;28;20037;-61
2022/03/02 11:17:34;;;;;;;16.00;12.43;;;;;;;11.22;31.96;102274.81;4999543;28;20041;-62
2022/03/02 11:20:08;;;;;;;17.85;12.02;;;;;;;11.27;32.54;102273.06;4998928;28;20022;-60
2022/03/02 11:22:33;;;;;;;17.42;12.80;;;;;;;11.35;33.30;102260.84;5005441;28;20029;-61