Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:27;;;;;;;17.60;9.15;;;;;;;23.85;66.42;100995.50;4940142;29;20040;-81
2023/09/18 00:05:22;;;;;;;19.25;9.68;;;;;;;23.74;66.61;100993.91;4942537;29;20067;-81
2023/09/18 00:08:17;;;;;;;13.38;9.85;;;;;;;23.79;66.66;100990.75;4940709;29;20055;-80
2023/09/18 00:11:07;;;;;;;;;;;;;;;23.93;66.08;100993.50;4944380;29;20047;-81
2023/09/18 00:14:01;;;;;;;13.85;9.20;;;;;;;24.00;65.54;100985.16;4942366;29;19922;-81
2023/09/18 00:16:57;;;;;;;12.50;8.65;;;;;;;24.01;65.62;100994.28;4940034;29;20642;-81
2023/09/18 00:19:51;;;;;;;11.80;9.77;;;;;;;23.99;65.38;101002.22;4943966;29;20051;-80
2023/09/18 00:22:45;;;;;;;13.02;9.48;;;;;;;24.03;65.49;101014.13;4940964;29;20397;-80
2023/09/18 00:25:40;;;;;;;15.63;8.43;;;;;;;24.06;65.05;101002.22;4942222;29;20052;-81
2023/09/18 00:28:36;;;;;;;14.85;8.85;;;;;;;24.07;64.97;100976.81;4942447;29;20074;-81
2023/09/18 00:31:31;;;;;;;15.90;10.30;;;;;;;23.81;65.27;100975.28;4938941;29;20066;-81
2023/09/18 00:34:26;;;;;;;15.93;9.73;;;;;;;23.88;65.58;100974.44;4942128;29;20043;-81
2023/09/18 00:37:20;;;;;;;13.52;7.95;;;;;;;23.94;65.19;100983.19;4941371;29;20044;-81
2023/09/18 00:40:16;;;;;;;13.52;8.75;;;;;;;24.00;65.00;100982.38;4939499;29;20050;-81
2023/09/18 00:43:11;;;;;;;16.17;9.43;;;;;;;24.02;64.93;100973.66;4941549;29;20520;-81
2023/09/18 00:46:07;;;;;;;16.33;10.23;;;;;;;23.95;64.58;100952.22;4940597;29;20039;-81
2023/09/18 00:49:02;;;;;;;19.08;10.18;;;;;;;23.66;65.72;100948.72;4948509;29;20435;-80
2023/09/18 00:51:57;;;;;;;16.30;9.20;;;;;;;23.69;65.89;100942.34;4942816;29;20035;-80
2023/09/18 00:54:53;;;;;;;12.35;8.70;;;;;;;23.87;65.26;100951.44;4946282;29;20405;-81
2023/09/18 00:57:48;;;;;;;13.48;10.20;;;;;;;23.90;64.91;100943.50;4957404;28;20047;-81
2023/09/18 01:00:41;;;;;;;14.73;9.70;;;;;;;23.75;65.04;100934.41;4942338;29;20044;-80
2023/09/18 01:03:33;;;;;;;16.60;8.85;;;;;;;23.68;65.99;100929.66;4958907;28;20048;-80
2023/09/18 01:06:31;;;;;;;16.45;9.40;;;;;;;23.56;65.74;100918.19;4941701;29;20048;-81
2023/09/18 01:09:26;;;;;;;13.20;9.02;;;;;;;23.57;65.88;100928.09;4946823;29;20058;-81
2023/09/18 01:12:36;;;;;;;17.85;9.40;;;;;;;23.68;65.54;100915.75;4941905;29;20043;-81
2023/09/18 01:15:32;;;;;;;14.25;9.10;;;;;;;23.66;65.80;100900.72;4945340;29;20531;-81
2023/09/18 01:18:24;;;;;;;17.80;8.55;;;;;;;23.74;65.73;100899.50;4957301;28;20046;-81
2023/09/18 01:21:18;;;;;;;12.15;8.65;;;;;;;23.87;64.88;100901.44;4942028;29;20114;-81
2023/09/18 01:24:13;;;;;;;13.77;8.80;;;;;;;23.93;64.82;100890.69;4958846;28;20039;-80
2023/09/18 01:27:09;;;;;;;16.77;10.45;;;;;;;23.68;65.10;100868.56;4942377;29;20044;-80
2023/09/18 01:30:03;;;;;;;14.32;9.38;;;;;;;23.56;66.18;100873.75;4960919;28;20047;-80
2023/09/18 01:32:59;;;;;;;12.55;8.98;;;;;;;23.66;65.79;100872.94;4942354;29;20133;-81
2023/09/18 01:35:55;;;;;;;17.23;8.57;;;;;;;23.81;65.58;100864.16;4941140;29;20039;-81
2023/09/18 01:38:52;;;;;;;12.98;8.35;;;;;;;23.88;64.84;100858.56;4946210;29;20048;-81
2023/09/18 01:41:46;;;;;;;14.20;7.97;;;;;;;23.90;64.68;100863.75;4956268;28;20055;-80
2023/09/18 01:44:41;;;;;;;11.70;8.38;;;;;;;23.93;64.40;100864.91;4941111;29;20420;-80
2023/09/18 01:47:35;;;;;;;11.48;8.27;;;;;;;23.95;64.23;100874.44;4941925;29;20046;-80
2023/09/18 01:50:30;;;;;;;11.15;8.07;;;;;;;23.95;64.39;100871.66;4941885;29;20070;-81
2023/09/18 01:53:25;;;;;;;9.45;8.35;;;;;;;23.90;64.90;100874.06;4944856;29;20051;-81
2023/09/18 01:56:20;;;;;;;12.30;7.13;;;;;;;23.80;65.12;100884.00;4942932;29;20075;-81
2023/09/18 01:59:12;;;;;;;;;;;;;;;23.90;64.64;100883.19;4958412;28;20052;-81
2023/09/18 02:02:07;;;;;;;10.02;8.18;;;;;;;23.94;64.85;100881.19;4957357;28;19915;-81
2023/09/18 02:05:01;;;;;;;15.13;8.93;;;;;;;23.97;64.45;100872.06;4954147;28;20051;-81
2023/09/18 02:07:56;;;;;;;12.35;8.95;;;;;;;23.97;64.51;100879.59;4957803;28;20054;-81
2023/09/18 02:10:52;;;;;;;15.93;8.55;;;;;;;23.97;64.46;100877.63;4943240;29;20584;-81
2023/09/18 02:13:46;;;;;;;17.95;9.38;;;;;;;23.92;64.48;100871.69;4958865;28;20036;-81
2023/09/18 02:16:48;;;;;;;15.05;9.23;;;;;;;23.97;64.43;100868.47;4953755;28;20043;-81
2023/09/18 02:19:42;;;;;;;9.48;8.20;;;;;;;23.97;64.29;100869.28;4953902;28;20054;-81
2023/09/18 02:22:32;;;;;;;;;;;;;;;23.95;64.40;100868.09;4956881;28;20063;-81
2023/09/18 02:25:22;;;;;;;15.18;10.18;;;;;;;23.70;65.20;100866.19;4936159;29;19915;-81
2023/09/18 02:28:15;;;;;;;16.02;9.27;;;;;;;23.77;65.29;100862.59;4934788;29;20040;-80
2023/09/18 02:31:10;;;;;;;18.30;11.07;;;;;;;23.67;65.31;100855.09;4944874;29;20043;-81
2023/09/18 02:34:02;;;;;;;13.02;10.48;;;;;;;23.71;65.05;100862.22;4941039;29;20040;-81
2023/09/18 02:36:57;;;;;;;12.52;8.88;;;;;;;23.82;64.88;100862.94;4944944;29;20052;-81
2023/09/18 02:39:52;;;;;;;13.05;8.95;;;;;;;23.88;64.96;100875.25;4941873;29;20090;-80
2023/09/18 02:42:44;;;;;;;16.25;8.60;;;;;;;23.92;64.50;100885.56;4940356;29;20050;-80
2023/09/18 02:45:38;;;;;;;14.25;8.98;;;;;;;23.94;64.45;100872.84;4943279;29;20039;-80
2023/09/18 02:48:34;;;;;;;17.33;11.38;;;;;;;23.86;64.28;100860.97;4941493;29;20051;-81
2023/09/18 02:51:28;;;;;;;17.38;11.63;;;;;;;23.58;65.33;100838.81;4942915;29;20039;-81
2023/09/18 02:54:20;;;;;;;;;;;;;;;23.55;66.08;100817.44;4935298;29;20040;-82
2023/09/18 02:57:15;;;;;;;16.73;11.10;;;;;;;23.52;66.34;100817.44;4930917;29;19926;-81
2023/09/18 03:00:08;;;;;;;15.75;11.38;;;;;;;23.45;66.00;100821.03;4934285;29;20043;-81
2023/09/18 03:03:00;;;;;;;17.10;12.32;;;;;;;23.33;66.79;100813.88;4931131;29;20028;-81
2023/09/18 03:05:55;;;;;;;15.63;9.98;;;;;;;23.56;66.18;100830.13;4935963;29;20048;-81
2023/09/18 03:08:49;;;;;;;16.05;9.40;;;;;;;23.70;65.39;100832.84;4937905;28;20414;-81
2023/09/18 03:11:44;;;;;;;20.65;13.38;;;;;;;23.59;65.69;100820.97;4930626;29;20417;-81
2023/09/18 03:14:39;;;;;;;12.48;8.70;;;;;;;23.48;66.66;100814.66;4937901;29;20401;-81
2023/09/18 03:17:34;;;;;;;13.35;8.65;;;;;;;23.65;65.80;100821.38;4940689;29;20074;-81
2023/09/18 03:20:29;;;;;;;19.20;13.40;;;;;;;23.57;65.81;100803.91;4925374;29;20520;-81
2023/09/18 03:23:23;;;;;;;14.85;10.77;;;;;;;23.37;67.01;100798.00;4923029;29;20040;-81
2023/09/18 03:26:18;;;;;;;15.63;9.82;;;;;;;23.34;67.39;100803.56;4919559;29;20044;-81
2023/09/18 03:29:10;;;;;;;21.10;10.48;;;;;;;23.55;66.51;100809.09;4934983;29;20039;-81
2023/09/18 03:32:03;;;;;;;13.77;10.18;;;;;;;23.63;66.08;100813.44;4939208;29;20405;-81
2023/09/18 03:34:57;;;;;;;17.10;10.45;;;;;;;23.54;66.58;100810.28;4942959;29;20047;-81
2023/09/18 03:37:50;;;;;;;;;;;;;;;23.65;65.96;100813.03;4942529;29;20044;-81
2023/09/18 03:40:45;;;;;;;15.88;8.35;;;;;;;23.71;65.97;100820.56;4940304;29;20288;-81
2023/09/18 03:43:40;;;;;;;13.55;8.35;;;;;;;23.73;65.52;100812.59;4943010;29;20051;-81
2023/09/18 03:46:34;;;;;;;13.07;9.20;;;;;;;23.80;65.31;100800.69;4939298;29;20043;-81
2023/09/18 03:49:29;;;;;;;19.73;9.77;;;;;;;23.82;65.44;100807.41;4939086;29;20043;-81
2023/09/18 03:52:23;;;;;;;15.40;9.60;;;;;;;23.84;65.24;100812.56;4943034;29;20035;-80
2023/09/18 03:55:18;;;;;;;15.57;9.18;;;;;;;23.83;65.10;100811.78;4941278;29;20063;-81
2023/09/18 03:58:11;;;;;;;;;;;;;;;23.84;65.14;100813.34;4940696;29;20054;-82
2023/09/18 04:01:05;;;;;;;11.40;8.93;;;;;;;23.83;65.00;100797.88;4941396;29;19932;-81
2023/09/18 04:04:00;;;;;;;13.18;8.45;;;;;;;23.83;65.00;100805.41;4939588;29;20044;-81
2023/09/18 04:06:55;;;;;;;19.52;9.77;;;;;;;23.79;64.70;100794.34;4942455;29;20040;-80
2023/09/18 04:09:49;;;;;;;10.27;8.57;;;;;;;23.72;64.97;100799.91;4943501;29;20039;-80
2023/09/18 04:12:43;;;;;;;17.23;7.85;;;;;;;23.78;64.98;100803.06;4944498;29;20039;-80
2023/09/18 04:15:37;;;;;;;;;;;;;;;23.82;65.03;100814.97;4936181;29;20063;-80
2023/09/18 04:18:31;;;;;;;14.05;8.25;;;;;;;23.78;65.09;100825.28;4930715;29;19915;-81
2023/09/18 04:21:26;;;;;;;10.40;7.63;;;;;;;23.77;65.09;100830.03;4940445;29;20528;-80
2023/09/18 04:24:21;;;;;;;12.27;8.00;;;;;;;23.76;65.20;100834.03;4954571;28;20036;-80
2023/09/18 04:27:15;;;;;;;15.10;8.50;;;;;;;23.79;64.92;100843.53;4942811;29;20040;-80
2023/09/18 04:30:11;;;;;;;10.90;8.10;;;;;;;23.71;65.09;100837.22;4939403;29;20039;-81
2023/09/18 04:33:06;;;;;;;11.48;7.80;;;;;;;23.72;65.20;100827.69;4944704;29;20269;-80
2023/09/18 04:36:00;;;;;;;17.48;9.90;;;;;;;23.71;64.83;100819.75;4946949;29;20058;-80
2023/09/18 04:38:55;;;;;;;16.27;10.60;;;;;;;23.53;64.91;100825.34;4942627;29;20058;-81
2023/09/18 04:41:47;;;;;;;20.40;11.27;;;;;;;23.27;66.30;100815.47;4948564;29;20409;-80
2023/09/18 04:44:42;;;;;;;19.08;10.20;;;;;;;23.11;67.05;100822.66;4944922;29;20043;-80
2023/09/18 04:47:36;;;;;;;17.17;11.02;;;;;;;23.05;66.88;100818.69;4943727;29;20043;-81
2023/09/18 04:50:31;;;;;;;16.25;9.88;;;;;;;23.06;67.10;100818.25;4944441;29;20043;-80
2023/09/18 04:53:26;;;;;;;12.63;9.02;;;;;;;22.95;67.63;100817.50;4944695;29;20042;-80
2023/09/18 04:56:20;;;;;;;18.98;10.82;;;;;;;22.74;68.30;100823.81;4945385;29;20058;-80
2023/09/18 04:59:12;;;;;;;14.07;11.25;;;;;;;22.74;68.26;100823.81;4940301;29;20036;-80
2023/09/18 05:02:08;;;;;;;19.35;11.90;;;;;;;22.75;68.13;100835.72;4944058;29;20048;-81
2023/09/18 05:05:03;;;;;;;22.90;11.23;;;;;;;22.69;68.71;100848.34;4942706;29;20039;-81
2023/09/18 05:07:58;;;;;;;19.15;10.68;;;;;;;22.52;69.40;100850.69;4945092;29;20047;-81
2023/09/18 05:10:52;;;;;;;16.63;11.85;;;;;;;22.51;69.57;100851.06;4948585;29;20043;-81
2023/09/18 05:13:47;;;;;;;37.20;11.57;;;;;;;22.44;69.81;100837.22;4946199;29;20035;-80
2023/09/18 05:16:42;;;;;;;15.80;10.32;;;;;;;22.50;69.70;100843.97;4943783;29;20048;-80
2023/09/18 05:19:36;;;;;;;25.48;11.38;;;;;;;22.52;69.47;100839.59;4947652;29;20432;-81
2023/09/18 05:22:31;;;;;;;25.02;11.57;;;;;;;22.44;69.97;100837.22;4941284;29;20040;-80
2023/09/18 05:25:27;;;;;;;18.13;10.52;;;;;;;22.40;70.08;100833.66;4940939;29;20047;-80
2023/09/18 05:28:19;;;;;;;20.27;11.32;;;;;;;22.29;70.03;100825.31;4946529;29;20039;-81
2023/09/18 05:31:14;;;;;;;19.52;11.60;;;;;;;22.37;70.16;100831.66;4943484;29;20043;-79
2023/09/18 05:34:06;;;;;;;26.92;12.18;;;;;;;22.35;70.37;100836.81;4946482;29;20036;-82
2023/09/18 05:37:01;;;;;;;33.00;12.75;;;;;;;22.42;70.19;100837.59;4941166;29;20051;-81
2023/09/18 05:39:56;;;;;;;24.55;12.45;;;;;;;22.42;70.59;100842.34;4949994;29;20039;-81
2023/09/18 05:42:50;;;;;;;21.42;11.50;;;;;;;22.41;70.62;100836.00;4946531;29;20052;-81
2023/09/18 05:45:46;;;;;;;18.73;11.32;;;;;;;22.48;70.48;100824.16;4941293;29;20036;-80
2023/09/18 05:48:41;;;;;;;21.63;11.18;;;;;;;22.49;70.28;100834.84;4943122;29;20047;-83
2023/09/18 05:51:35;;;;;;;21.02;11.02;;;;;;;22.55;70.39;100851.91;4943280;29;20044;-81
2023/09/18 05:54:30;;;;;;;21.25;11.35;;;;;;;22.59;70.12;100850.72;4940808;29;20130;-82
2023/09/18 05:57:22;;;;;;;15.70;9.90;;;;;;;22.60;70.13;100851.50;4944670;29;20043;-81
2023/09/18 06:00:17;;;;;;;22.45;11.38;;;;;;;22.64;69.86;100845.97;4937368;29;20441;-82
2023/09/18 06:03:12;;;;;;;20.77;11.45;;;;;;;22.64;69.67;100852.31;4949979;29;20040;-82
2023/09/18 06:06:07;;;;;;;23.60;11.90;;;;;;;22.63;70.11;100858.22;4940255;29;20052;-81
2023/09/18 06:09:02;;;;;;;17.33;10.48;;;;;;;22.59;70.58;100858.22;4936976;29;20048;-81
2023/09/18 06:11:56;;;;;;;24.77;11.95;;;;;;;22.56;70.78;100859.00;4947680;29;20067;-81
2023/09/18 06:14:51;;;;;;;27.15;11.48;;;;;;;22.57;70.90;100863.38;4936955;29;20032;-82
2023/09/18 06:17:46;;;;;;;26.55;12.70;;;;;;;22.58;71.10;100856.63;5020664;23;20048;-80
2023/09/18 06:20:41;;;;;;;21.20;12.90;;;;;;;22.57;71.95;100860.59;4923978;29;20421;-80
2023/09/18 06:23:33;;;;;;;20.40;13.48;;;;;;;22.58;72.26;100848.31;4930439;29;20413;-83
2023/09/18 06:26:27;;;;;;;27.10;13.27;;;;;;;22.55;71.93;100851.91;4926587;29;20040;-82
2023/09/18 06:29:17;;;;;;;24.35;13.20;;;;;;;22.53;72.22;100857.03;4923808;29;20051;-79
2023/09/18 06:32:09;;;;;;;16.85;11.48;;;;;;;22.61;72.27;100853.06;4923765;29;20036;-80
2023/09/18 06:35:03;;;;;;;19.58;13.73;;;;;;;22.68;71.89;100853.09;4924541;29;20505;-82
2023/09/18 06:37:58;;;;;;;24.27;14.48;;;;;;;22.74;72.45;100840.47;4925275;29;20039;-80
2023/09/18 06:40:50;;;;;;;23.83;14.07;;;;;;;22.79;72.03;100834.53;4935706;29;20047;-78
2023/09/18 06:43:44;;;;;;;32.92;13.98;;;;;;;22.83;72.39;100826.19;4939105;29;20043;-81
2023/09/18 06:46:36;;;;;;;23.25;14.48;;;;;;;22.78;72.83;100832.94;4923661;29;20047;-81
2023/09/18 06:49:28;;;;;;;18.23;13.05;;;;;;;22.75;72.79;100855.13;4940496;29;20048;-80
2023/09/18 06:52:23;;;;;;;22.75;14.23;;;;;;;22.77;72.74;100856.28;4937146;29;20047;-80
2023/09/18 06:55:15;;;;;;;27.30;14.48;;;;;;;22.76;73.28;100849.16;4916782;29;20048;-80
2023/09/18 06:58:10;;;;;;;24.90;14.85;;;;;;;22.84;74.24;100823.03;4928357;29;20047;-81
2023/09/18 07:01:04;;;;;;;25.65;14.70;;;;;;;22.96;73.65;100819.06;4925896;29;20040;-79
2023/09/18 07:03:56;;;;;;;;;;;;;;;22.89;74.14;100830.97;4926765;29;20480;-81
2023/09/18 07:06:48;;;;;;;21.88;14.15;;;;;;;22.91;74.98;100811.94;4933200;29;20295;-78
2023/09/18 07:09:43;;;;;;;36.83;15.60;;;;;;;23.93;70.12;100792.69;4936189;29;20043;-78
2023/09/18 07:12:35;;;;;;;19.90;11.85;;;;;;;24.71;66.56;100791.03;4939873;29;20035;-78
2023/09/18 07:15:27;;;;;;;22.50;12.48;;;;;;;25.00;65.75;100805.50;4928235;29;20044;-82
2023/09/18 07:18:19;;;;;;;22.50;13.63;;;;;;;24.78;65.62;100820.00;4918034;29;20040;-80
2023/09/18 07:21:13;;;;;;;32.10;12.63;;;;;;;24.62;66.20;100795.47;4922577;29;20048;-82
2023/09/18 07:24:08;;;;;;;23.48;12.30;;;;;;;24.29;66.61;100792.13;4917755;29;20198;-81
2023/09/18 07:27:03;;;;;;;20.27;12.25;;;;;;;24.07;67.75;100778.72;4921846;29;20043;-80
2023/09/18 07:29:55;;;;;;;;;;;;;;;23.98;68.07;100781.16;4924508;29;20040;-82
2023/09/18 07:32:50;;;;;;;28.08;11.85;;;;;;;23.90;68.39;100768.50;4919948;29;19915;-81
2023/09/18 07:35:47;;;;;;;32.80;14.65;;;;;;;23.78;69.07;100769.72;4919642;29;20048;-81
2023/09/18 07:38:41;;;;;;;22.23;12.43;;;;;;;23.55;69.50;100786.88;4918561;29;20052;-82
2023/09/18 07:41:36;;;;;;;32.53;13.90;;;;;;;23.70;69.76;100785.66;4927062;29;20043;-81
2023/09/18 07:44:28;;;;;;;31.13;13.05;;;;;;;23.51;70.67;100800.00;4929470;29;20410;-80
2023/09/18 07:47:23;;;;;;;35.10;14.85;;;;;;;23.37;71.58;100802.75;4920222;29;20039;-81
2023/09/18 07:50:18;;;;;;;24.75;12.43;;;;;;;23.65;69.78;100794.41;4925207;29;20047;-80
2023/09/18 07:53:09;;;;;;;23.63;12.60;;;;;;;23.96;68.62;100791.88;4919288;29;20502;-82
2023/09/18 07:56:04;;;;;;;20.33;12.52;;;;;;;24.01;67.65;100797.81;4918451;29;20052;-83
2023/09/18 07:58:54;;;;;;;18.83;10.48;;;;;;;24.07;67.29;100800.97;4918797;29;20040;-82
2023/09/18 08:01:43;;;;;;;19.60;10.82;;;;;;;24.17;66.75;100789.03;4918066;29;20043;-82
2023/09/18 08:04:36;;;;;;;14.45;10.85;;;;;;;24.39;67.04;100782.13;4923638;29;20035;-81
2023/09/18 08:07:28;;;;;;;20.60;12.23;;;;;;;24.95;65.62;100791.25;4929644;29;20036;-81
2023/09/18 08:10:22;;;;;;;20.85;11.57;;;;;;;25.14;64.32;100801.81;4934881;29;20032;-80
2023/09/18 08:13:16;;;;;;;20.13;12.60;;;;;;;24.46;67.53;100793.22;4923290;29;20501;-82
2023/09/18 08:16:13;;;;;;;20.50;13.13;;;;;;;24.13;69.15;100789.00;4919808;29;20677;-80
2023/09/18 08:19:09;;;;;;;22.52;14.48;;;;;;;24.10;69.85;100794.59;4920718;29;20052;-79
2023/09/18 08:22:03;;;;;;;26.92;14.50;;;;;;;24.09;69.88;100785.47;4917127;29;20044;-79
2023/09/18 08:24:55;;;;;;;;;;;;;;;24.17;69.80;100780.69;4921988;29;20036;-79
2023/09/18 08:27:50;;;;;;;33.08;15.10;;;;;;;24.13;70.48;100788.22;4923428;29;19915;-79
2023/09/18 08:30:46;;;;;;;19.20;14.93;;;;;;;24.08;71.12;100786.66;4932386;29;20044;-79
2023/09/18 08:33:36;;;;;;;22.40;13.90;;;;;;;24.03;71.70;100787.06;4919165;29;20052;-78
2023/09/18 08:36:28;;;;;;;24.10;12.48;;;;;;;24.13;70.88;100785.44;4920221;29;20497;-80
2023/09/18 08:39:22;;;;;;;22.73;13.25;;;;;;;23.94;71.25;100780.38;4918921;29;20065;-79
2023/09/18 08:42:18;;;;;;;19.02;11.77;;;;;;;23.98;70.58;100781.94;4922140;29;20043;-79
2023/09/18 08:45:14;;;;;;;18.58;12.52;;;;;;;23.93;71.58;100770.44;4916860;29;20425;-79
2023/09/18 08:48:09;;;;;;;23.65;13.05;;;;;;;23.99;71.71;100777.97;4916974;29;20036;-79
2023/09/18 08:51:04;;;;;;;17.75;12.63;;;;;;;24.00;72.18;100787.88;4919849;29;20580;-79
2023/09/18 08:53:59;;;;;;;17.48;12.60;;;;;;;24.03;71.60;100797.38;4923270;29;20031;-78
2023/09/18 08:56:53;;;;;;;22.30;12.65;;;;;;;24.01;71.65;100800.59;4922023;29;20420;-80
2023/09/18 08:59:46;;;;;;;;;;;;;;;24.08;70.89;100808.88;4920034;29;20044;-79
2023/09/18 09:02:38;;;;;;;26.48;12.90;;;;;;;24.07;71.77;100800.97;4915897;29;19919;-80
2023/09/18 09:05:30;;;;;;;20.67;11.85;;;;;;;23.93;72.15;100796.25;4929467;29;20040;-79
2023/09/18 09:08:25;;;;;;;17.58;12.27;;;;;;;23.85;72.53;100798.28;4938993;29;20052;-81
2023/09/18 09:11:19;;;;;;;26.60;11.95;;;;;;;23.81;72.95;100789.19;4942862;29;20036;-82
2023/09/18 09:14:21;;;;;;;17.05;11.73;;;;;;;23.86;72.54;100783.19;4940067;29;20039;-80
2023/09/18 09:17:22;;;;;;;22.73;11.70;;;;;;;23.92;73.06;100780.00;4939517;29;20047;-79
2023/09/18 09:20:18;;;;;;;16.80;10.98;;;;;;;24.00;72.39;100775.97;4939200;29;20052;-79
2023/09/18 09:23:11;;;;;;;16.95;11.05;;;;;;;23.96;72.96;100767.69;4942600;29;20404;-82
2023/09/18 09:26:21;;;;;;;18.95;11.82;;;;;;;23.99;73.37;100777.19;4941840;29;20044;-81
2023/09/18 09:29:39;;;;;;;19.48;12.25;;;;;;;23.93;73.50;100782.34;4938491;29;20047;-79
2023/09/18 09:32:36;;;;;;;25.70;13.57;;;;;;;23.96;73.24;100781.56;4939507;29;20035;-79
2023/09/18 09:35:31;;;;;;;17.80;12.02;;;;;;;23.95;73.40;100784.75;4936914;29;20048;-79
2023/09/18 09:38:29;;;;;;;28.77;12.52;;;;;;;23.88;72.39;100788.34;4924073;29;20048;-79
2023/09/18 09:41:26;;;;;;;18.67;11.65;;;;;;;23.81;72.63;100786.41;4923978;29;20039;-79
2023/09/18 09:44:20;;;;;;;17.58;11.13;;;;;;;23.87;72.40;100790.31;4933408;29;20044;-79
2023/09/18 09:47:16;;;;;;;19.38;12.40;;;;;;;23.89;73.52;100801.03;4927025;29;20040;-80
2023/09/18 09:50:15;;;;;;;21.98;12.88;;;;;;;23.87;73.38;100804.22;4917789;29;20596;-79
2023/09/18 09:53:07;;;;;;;23.23;13.68;;;;;;;23.90;73.52;100797.06;4923355;29;20040;-80
2023/09/18 09:56:02;;;;;;;22.52;13.32;;;;;;;23.87;73.48;100792.34;4920563;29;20044;-80
2023/09/18 09:59:04;;;;;;;20.88;13.00;;;;;;;23.86;73.54;100785.97;4922073;29;20505;-78
2023/09/18 10:01:59;;;;;;;28.40;13.98;;;;;;;23.88;74.25;100791.91;4920459;29;20044;-80
2023/09/18 10:04:53;;;;;;;22.38;13.48;;;;;;;23.86;74.59;100785.19;4925824;29;20037;-79
2023/09/18 10:07:48;;;;;;;22.50;12.93;;;;;;;23.88;74.32;100794.69;4918981;29;20048;-79
2023/09/18 10:10:48;;;;;;;23.88;13.73;;;;;;;23.93;74.43;100787.13;4918922;29;20044;-79
2023/09/18 10:14:06;;;;;;;19.13;11.52;;;;;;;23.96;73.12;100775.22;4925028;29;20048;-79
2023/09/18 10:17:02;;;;;;;20.65;13.98;;;;;;;23.95;74.40;100773.63;4917843;29;20044;-79
2023/09/18 10:20:16;;;;;;;22.90;13.55;;;;;;;23.92;74.08;100750.25;4921055;29;20040;-79
2023/09/18 10:23:12;;;;;;;18.33;12.43;;;;;;;23.96;74.22;100747.44;4922918;29;20505;-79
2023/09/18 10:26:10;;;;;;;16.88;11.70;;;;;;;23.97;74.38;100737.91;4929660;29;20044;-79
2023/09/18 10:29:11;;;;;;;25.75;14.70;;;;;;;23.99;75.22;100743.84;4921856;29;20040;-79
2023/09/18 10:32:07;;;;;;;23.85;12.25;;;;;;;24.01;73.93;100749.78;4923426;29;20048;-78
2023/09/18 10:35:02;;;;;;;21.33;12.15;;;;;;;23.99;74.36;100730.75;4920644;29;20044;-79
2023/09/18 10:37:57;;;;;;;20.88;13.38;;;;;;;24.02;74.29;100727.16;4918763;29;20052;-79
2023/09/18 10:40:53;;;;;;;21.17;13.68;;;;;;;24.06;74.67;100718.81;4925728;29;20044;-79
2023/09/18 10:43:47;;;;;;;28.58;14.70;;;;;;;24.04;74.50;100712.84;4920786;29;20453;-79
2023/09/18 10:46:42;;;;;;;20.42;14.25;;;;;;;24.09;74.71;100718.75;4921625;29;20040;-78
2023/09/18 10:49:34;;;;;;;;;;;;;;;24.19;74.34;100728.25;4924585;29;20043;-79
2023/09/18 10:52:26;;;;;;;27.00;14.38;;;;;;;24.22;75.07;100728.25;4917502;29;20299;-79
2023/09/18 10:55:21;;;;;;;24.85;14.07;;;;;;;24.25;74.19;100729.41;4924774;29;20032;-79
2023/09/18 10:58:11;;;;;;;18.75;12.40;;;;;;;24.31;73.96;100732.56;4927264;29;20048;-80
2023/09/18 11:01:03;;;;;;;26.13;11.35;;;;;;;24.42;71.61;100742.41;4939454;29;20051;-81
2023/09/18 11:03:59;;;;;;;20.65;11.00;;;;;;;24.43;70.47;100743.19;4931988;29;20412;-80
2023/09/18 11:07:05;;;;;;;17.15;10.07;;;;;;;24.51;70.89;100739.94;4922672;29;20049;-79
2023/09/18 11:10:00;;;;;;;17.63;9.32;;;;;;;24.51;70.13;100733.59;4921652;29;20424;-82
2023/09/18 11:12:54;;;;;;;20.80;11.63;;;;;;;24.55;70.28;100745.47;4926861;29;20054;-81
2023/09/18 11:15:46;;;;;;;20.73;10.70;;;;;;;24.64;70.77;100729.09;4927984;29;20032;-82
2023/09/18 11:18:39;;;;;;;20.52;11.75;;;;;;;24.54;70.20;100728.00;4926925;29;20061;-80
2023/09/18 11:21:28;;;;;;;16.60;10.75;;;;;;;24.53;69.79;100720.84;4930491;29;20509;-79
2023/09/18 11:24:26;;;;;;;18.63;10.63;;;;;;;24.55;69.73;100712.88;4928163;29;20032;-81
2023/09/18 11:27:29;;;;;;;22.25;11.73;;;;;;;24.71;70.11;100699.25;4936531;29;20040;-81
2023/09/18 11:30:21;;;;;;;14.25;8.60;;;;;;;24.88;68.59;100691.97;4935000;29;20040;-82
2023/09/18 11:33:15;;;;;;;17.45;10.27;;;;;;;25.16;68.28;100685.28;4926316;29;20417;-79
2023/09/18 11:36:17;;;;;;;19.83;10.80;;;;;;;25.10;67.48;100670.25;4917146;29;20580;-79
2023/09/18 11:39:11;;;;;;;19.35;10.13;;;;;;;25.15;67.27;100661.44;4923377;29;20063;-80
2023/09/18 11:42:19;;;;;;;14.07;9.05;;;;;;;25.47;66.16;100656.25;4920745;29;20044;-81
2023/09/18 11:45:20;;;;;;;14.70;9.27;;;;;;;25.83;65.62;100653.78;4920932;29;20032;-78
2023/09/18 11:48:13;;;;;;;18.85;10.40;;;;;;;25.89;63.89;100660.47;4919816;29;20042;-79
2023/09/18 11:51:07;;;;;;;13.55;7.55;;;;;;;25.74;64.19;100673.03;4920913;29;20040;-81
2023/09/18 11:54:00;;;;;;;13.60;9.13;;;;;;;25.55;64.74;100663.34;4928971;29;20044;-82
2023/09/18 11:56:54;;;;;;;13.68;8.52;;;;;;;25.95;64.54;100672.75;4916981;29;20048;-81
2023/09/18 11:59:49;;;;;;;19.45;10.48;;;;;;;25.61;65.42;100668.44;4935359;29;20050;-81
2023/09/18 12:02:46;;;;;;;23.33;10.38;;;;;;;25.99;64.94;100675.47;4924800;29;20040;-79
2023/09/18 12:05:41;;;;;;;11.88;8.90;;;;;;;25.67;64.93;100658.41;4934443;29;20044;-79
2023/09/18 12:08:31;;;;;;;;;;;;;;;25.82;65.42;100670.94;4932908;29;20047;-79
2023/09/18 12:11:21;;;;;;;17.10;10.10;;;;;;;25.73;65.04;100677.03;4926301;29;19918;-79
2023/09/18 12:14:15;;;;;;;14.13;9.77;;;;;;;25.64;65.27;100679.56;4923542;29;20055;-80
2023/09/18 12:17:10;;;;;;;18.77;9.50;;;;;;;25.56;65.32;100669.69;4920402;29;20417;-77
2023/09/18 12:20:02;;;;;;;;;;;;;;;25.38;66.17;100675.47;4920035;29;20521;-79
2023/09/18 12:22:58;;;;;;;14.32;9.13;;;;;;;25.26;66.15;100670.44;4920074;29;19914;-80
2023/09/18 12:25:59;;;;;;;23.15;10.82;;;;;;;25.41;65.86;100660.72;4926820;29;20051;-79
2023/09/18 12:28:50;;;;;;;20.83;11.27;;;;;;;25.32;65.83;100665.22;4926854;29;20580;-80
2023/09/18 12:31:45;;;;;;;21.08;10.48;;;;;;;25.31;66.69;100658.84;4921614;29;20408;-81
2023/09/18 12:34:37;;;;;;;346.27;82.50;;;;;;;25.28;66.74;100659.69;4929737;29;20039;-80
2023/09/18 12:37:33;;;;;;;294.70;59.00;;;;;;;25.16;66.89;100654.66;4919235;29;20521;-81
2023/09/18 12:40:32;;;;;;;152.10;37.78;;;;;;;25.13;67.08;100659.09;4928627;29;20501;-80
2023/09/18 12:43:30;;;;;;;93.88;26.25;;;;;;;25.05;67.32;100640.88;4935992;29;20048;-81
2023/09/18 12:46:23;;;;;;;27.05;13.65;;;;;;;25.12;67.70;100631.66;4940510;29;20052;-81
2023/09/18 12:49:32;;;;;;;34.28;13.93;;;;;;;25.13;67.65;100630.47;4939629;29;20040;-82
2023/09/18 12:52:26;;;;;;;19.35;11.95;;;;;;;25.13;67.83;100628.47;4940970;29;20040;-81
2023/09/18 12:55:30;;;;;;;18.70;11.38;;;;;;;25.02;67.32;100622.25;4938948;29;20493;-81
2023/09/18 12:58:25;;;;;;;39.45;14.82;;;;;;;24.89;67.91;100639.91;4941986;29;20055;-81
2023/09/18 13:01:19;;;;;;;30.95;13.55;;;;;;;24.83;68.38;100627.59;4940013;29;20043;-82
2023/09/18 13:04:16;;;;;;;17.83;12.95;;;;;;;24.85;68.95;100625.19;4942879;29;20501;-81
2023/09/18 13:07:12;;;;;;;26.00;11.75;;;;;;;24.89;68.24;100625.97;4940962;29;20040;-81
2023/09/18 13:10:08;;;;;;;21.38;11.15;;;;;;;24.78;67.96;100620.50;4938374;29;20039;-81
2023/09/18 13:13:02;;;;;;;17.33;11.07;;;;;;;24.71;68.11;100626.13;4941569;29;20040;-81
2023/09/18 13:16:02;;;;;;;25.67;13.52;;;;;;;24.71;70.23;100635.28;4938741;29;20047;-81
2023/09/18 13:18:57;;;;;;;22.75;12.70;;;;;;;24.67;70.49;100648.44;4942503;29;20039;-81
2023/09/18 13:21:58;;;;;;;23.77;12.90;;;;;;;24.72;70.90;100658.31;4940464;29;20048;-81
2023/09/18 13:25:00;;;;;;;31.58;14.20;;;;;;;24.73;70.76;100661.88;4938550;29;20501;-80