Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:20;;;;;;;1.17;1.07;;;24.80;44.30;;;;;;5005280;28;20483;-72
2023/06/27 00:03:51;;;;;;;1.57;1.10;;;24.80;44.30;;;;;;5004671;28;20246;-72
2023/06/27 00:06:20;;;;;;;1.10;1.00;;;24.80;44.30;;;;;;5012914;28;20712;-72
2023/06/27 00:08:49;;;;;;;1.13;1.00;;;24.80;44.30;;;;;;5016860;28;21083;-72
2023/06/27 00:11:14;;;;;;;1.17;1.07;;;24.80;44.30;;;;;;5009101;28;20465;-72
2023/06/27 00:13:41;;;;;;;1.17;1.07;;;24.80;44.30;;;;;;5004080;28;20497;-72
2023/06/27 00:16:13;;;;;;;1.20;1.10;;;24.80;44.30;;;;;;5020492;28;20250;-73
2023/06/27 00:18:40;;;;;;;1.20;1.10;;;24.80;44.30;;;;;;5018924;28;20538;-72
2023/06/27 00:21:06;;;;;;;1.03;1.00;;;24.80;44.30;;;;;;5016964;28;20594;-72
2023/06/27 00:23:34;;;;;;;1.00;0.90;;;24.80;44.30;;;;;;5020102;28;20514;-73
2023/06/27 00:26:02;;;;;;;1.30;1.20;;;24.80;44.30;;;;;;5010977;28;20771;-72
2023/06/27 00:28:28;;;;;;;1.40;1.30;;;24.80;44.30;;;;;;5017966;28;21009;-73
2023/06/27 00:30:53;;;;;;;0.90;0.90;;;24.80;44.30;;;;;;5019933;28;20609;-73
2023/06/27 00:33:19;;;;;;;1.17;1.07;;;24.80;44.30;;;;;;5018000;28;20225;-73
2023/06/27 00:35:44;;;;;;;1.10;1.00;;;24.80;44.30;;;;;;5020494;28;20271;-73
2023/06/27 00:38:10;;;;;;;0.90;0.90;;;24.80;44.30;;;;;;5022939;28;20214;-73
2023/06/27 00:40:36;;;;;;;1.20;1.10;;;24.80;44.30;;;;;;5015149;28;20253;-73
2023/06/27 00:43:02;;;;;;;1.23;1.13;;;24.80;44.30;;;;;;5019604;28;20238;-73
2023/06/27 00:45:28;;;;;;;1.40;1.30;;;24.80;44.30;;;;;;5000074;28;20219;-72
2023/06/27 00:47:53;;;;;;;1.50;1.40;;;24.80;44.30;;;;;;5007048;28;21045;-73
2023/06/27 00:50:24;;;;;;;1.27;1.17;;;24.80;44.40;;;;;;5015328;28;20255;-73
2023/06/27 00:52:51;;;;;;;1.20;1.10;;;24.80;44.30;;;;;;5012131;28;20219;-73
2023/06/27 00:55:18;;;;;;;1.20;1.10;;;24.70;44.20;;;;;;5025952;28;20470;-73
2023/06/27 00:57:46;;;;;;;1.20;1.10;;;24.80;44.40;;;;;;5018132;28;20492;-72
2023/06/27 01:00:12;;;;;;;1.20;1.10;;;24.80;44.40;;;;;;5023802;28;20464;-72
2023/06/27 01:02:38;;;;;;;0.90;0.90;;;24.80;44.30;;;;;;5022461;28;20471;-73
2023/06/27 01:05:05;;;;;;;1.10;1.00;;;24.70;44.30;;;;;;5020691;28;20471;-73
2023/06/27 01:07:37;;;;;;;0.90;0.90;;;24.70;44.30;;;;;;5015219;28;20599;-73
2023/06/27 01:10:12;;;;;;;1.13;1.03;;;24.70;44.30;;;;;;5002529;28;20457;-73
2023/06/27 01:12:55;;;;;;;1.23;1.13;;;24.70;44.30;;;;;;5019687;28;20962;-73
2023/06/27 01:15:21;;;;;;;1.20;1.10;;;24.80;44.40;;;;;;5018754;28;20981;-73
2023/06/27 01:17:48;;;;;;;1.30;1.20;;;24.70;44.30;;;;;;5019781;28;20467;-72
2023/06/27 01:20:14;;;;;;;1.23;1.13;;;24.70;44.40;;;;;;5008837;28;20543;-72
2023/06/27 01:22:46;;;;;;;1.30;1.20;;;24.70;44.30;;;;;;5005997;28;20633;-73
2023/06/27 01:25:12;;;;;;;3.80;1.10;;;24.70;44.30;;;;;;5016487;28;20487;-72
2023/06/27 01:27:38;;;;;;;0.90;0.90;;;24.70;44.30;;;;;;5021832;28;20946;-73
2023/06/27 01:30:05;;;;;;;0.97;0.90;;;24.70;44.30;;;;;;5022674;28;20226;-73
2023/06/27 01:32:42;;;;;;;1.00;0.90;;;24.70;44.40;;;;;;5012579;28;20242;-73
2023/06/27 01:35:31;;;;;;;1.13;1.03;;;24.70;44.40;;;;;;5021820;28;20473;-73
2023/06/27 01:38:02;;;;;;;1.20;1.10;;;24.70;44.30;;;;;;5020220;28;20499;-72
2023/06/27 01:40:33;;;;;;;1.30;1.20;;;24.70;44.40;;;;;;5022993;28;20484;-73
2023/06/27 01:43:03;;;;;;;1.10;1.00;;;24.70;44.40;;;;;;5018180;28;20495;-73
2023/06/27 01:45:29;;;;;;;1.00;0.90;;;24.70;44.50;;;;;;5008632;28;20538;-73
2023/06/27 01:47:55;;;;;;;1.17;1.10;;;24.70;44.50;;;;;;5012203;28;20483;-73
2023/06/27 01:50:21;;;;;;;1.20;1.10;;;24.70;44.50;;;;;;5006358;28;20498;-73
2023/06/27 01:52:47;;;;;;;1.30;1.20;;;24.70;44.50;;;;;;5021160;28;20467;-73
2023/06/27 01:55:12;;;;;;;1.23;1.13;;;24.70;44.50;;;;;;5019676;28;20219;-72
2023/06/27 01:57:38;;;;;;;1.27;1.17;;;24.70;44.50;;;;;;5021385;28;20234;-74
2023/06/27 02:00:05;;;;;;;1.27;1.17;;;24.70;44.50;;;;;;5019822;28;20241;-73
2023/06/27 02:02:31;;;;;;;1.10;1.00;;;24.70;44.50;;;;;;5016436;28;20272;-73
2023/06/27 02:04:56;;;;;;;0.97;0.97;;;24.70;44.60;;;;;;5021380;28;20566;-73
2023/06/27 02:07:22;;;;;;;1.20;1.10;;;24.80;44.50;;;;;;5013719;28;20876;-73
2023/06/27 02:09:47;;;;;;;1.03;1.00;;;24.70;44.50;;;;;;5007768;28;20274;-72
2023/06/27 02:12:13;;;;;;;1.00;1.00;;;24.70;44.40;;;;;;5019645;28;20238;-72
2023/06/27 02:14:38;;;;;;;1.33;1.23;;;24.70;44.50;;;;;;5013911;28;20719;-73
2023/06/27 02:17:05;;;;;;;1.20;1.10;;;24.70;44.60;;;;;;5017345;28;20223;-72
2023/06/27 02:19:30;;;;;;;1.07;1.00;;;24.70;44.50;;;;;;5002966;28;20357;-73
2023/06/27 02:21:56;;;;;;;1.20;1.10;;;24.70;44.50;;;;;;5033092;28;20472;-73
2023/06/27 02:24:22;;;;;;;1.17;1.10;;;24.70;44.50;;;;;;5020247;28;20686;-73
2023/06/27 02:26:48;;;;;;;1.30;1.20;;;24.70;44.50;;;;;;5017755;28;20472;-72
2023/06/27 02:29:13;;;;;;;1.20;1.10;;;24.70;44.50;;;;;;5014802;28;20222;-72
2023/06/27 02:31:39;;;;;;;0.97;0.97;;;24.70;44.40;;;;;;5018502;28;20316;-73
2023/06/27 02:34:04;;;;;;;1.20;1.10;;;24.70;44.50;;;;;;5022974;28;20619;-73
2023/06/27 02:36:30;;;;;;;1.03;1.00;;;24.70;44.50;;;;;;5007764;28;20274;-72
2023/06/27 02:38:57;;;;;;;1.20;1.10;;;24.70;44.50;;;;;;5022326;28;20743;-73
2023/06/27 02:41:23;;;;;;;1.30;1.20;;;24.70;44.40;;;;;;5016462;28;20222;-73
2023/06/27 02:43:49;;;;;;;1.30;1.20;;;24.70;44.60;;;;;;5000197;28;20899;-73
2023/06/27 02:46:15;;;;;;;1.43;1.33;;;24.70;44.40;;;;;;5015205;28;20456;-72
2023/06/27 02:48:41;;;;;;;2.20;1.10;;;24.70;44.30;;;;;;5013651;28;20244;-72
2023/06/27 02:51:06;;;;;;;1.27;1.17;;;24.70;44.30;;;;;;5012222;28;21444;-73
2023/06/27 02:53:32;;;;;;;1.30;1.20;;;24.70;44.40;;;;;;5014674;28;20346;-73
2023/06/27 02:56:02;;;;;;;1.30;1.20;;;24.70;44.40;;;;;;5009329;28;20245;-73
2023/06/27 02:58:28;;;;;;;0.90;0.90;;;24.70;44.30;;;;;;5018860;28;20229;-72
2023/06/27 03:00:53;;;;;;;1.20;1.10;;;24.70;44.30;;;;;;5016865;28;20647;-73
2023/06/27 03:03:19;;;;;;;1.20;1.10;;;24.70;44.30;;;;;;5020580;28;20246;-72
2023/06/27 03:05:45;;;;;;;1.20;1.10;;;24.70;44.30;;;;;;5009831;28;20260;-73
2023/06/27 03:08:10;;;;;;;1.20;1.10;;;24.70;44.30;;;;;;5013189;28;20226;-73
2023/06/27 03:10:36;;;;;;;1.20;1.10;;;24.70;44.30;;;;;;5014889;28;21438;-73
2023/06/27 03:13:01;;;;;;;1.30;1.20;;;24.70;44.30;;;;;;5020076;28;24538;-73
2023/06/27 03:15:27;;;;;;;1.20;1.10;;;24.70;44.20;;;;;;5018731;28;20218;-73
2023/06/27 03:17:52;;;;;;;1.10;1.00;;;24.70;44.30;;;;;;5006384;28;20214;-73
2023/06/27 03:20:18;;;;;;;1.30;1.20;;;24.70;44.20;;;;;;5019483;28;20805;-73
2023/06/27 03:22:43;;;;;;;1.50;1.40;;;24.70;44.20;;;;;;5017130;28;20342;-73
2023/06/27 03:25:10;;;;;;;1.30;1.20;;;24.70;44.20;;;;;;5012446;28;20281;-73
2023/06/27 03:27:36;;;;;;;1.30;1.20;;;24.70;44.10;;;;;;5016188;28;21188;-73
2023/06/27 03:30:02;;;;;;;1.30;1.20;;;24.70;44.10;;;;;;5012600;28;20578;-73
2023/06/27 03:32:28;;;;;;;1.20;1.10;;;24.70;44.00;;;;;;5014152;28;20219;-73
2023/06/27 03:34:53;;;;;;;2.30;1.50;;;24.70;43.90;;;;;;5018302;28;21051;-73
2023/06/27 03:37:19;;;;;;;1.43;1.27;;;24.70;43.70;;;;;;5006798;28;20223;-73
2023/06/27 03:39:45;;;;;;;1.40;1.30;;;24.70;43.30;;;;;;5011968;28;20249;-73
2023/06/27 03:42:11;;;;;;;1.43;1.30;;;24.70;43.30;;;;;;5019927;28;20228;-73
2023/06/27 03:44:36;;;;;;;1.70;1.30;;;24.70;43.30;;;;;;5008098;28;21104;-73
2023/06/27 03:47:03;;;;;;;1.60;1.50;;;24.70;43.30;;;;;;5009510;28;20706;-73
2023/06/27 03:49:28;;;;;;;1.40;1.30;;;24.70;43.10;;;;;;5019817;28;20222;-73
2023/06/27 03:51:54;;;;;;;1.80;1.70;;;24.70;42.80;;;;;;5016834;28;20468;-73
2023/06/27 03:54:20;;;;;;;1.30;1.20;;;24.70;42.70;;;;;;5018981;28;20322;-73
2023/06/27 03:56:46;;;;;;;1.40;1.30;;;24.60;42.40;;;;;;5016686;28;20478;-73
2023/06/27 03:59:11;;;;;;;1.50;1.40;;;24.70;42.30;;;;;;5027266;28;20280;-74
2023/06/27 04:01:40;;;;;;;1.50;1.40;;;24.60;42.10;;;;;;5011546;28;20439;-73
2023/06/27 04:04:06;;;;;;;1.63;1.53;;;24.60;42.00;;;;;;5021834;28;20565;-71
2023/06/27 04:06:31;;;;;;;1.40;1.30;;;24.70;42.00;;;;;;5021062;28;21025;-70
2023/06/27 04:08:57;;;;;;;1.70;1.60;;;24.60;41.80;;;;;;5013724;28;20293;-71
2023/06/27 04:11:22;;;;;;;1.60;1.50;;;24.60;41.70;;;;;;5010627;28;20215;-71
2023/06/27 04:13:48;;;;;;;1.37;1.27;;;24.60;41.60;;;;;;5021209;28;20228;-71
2023/06/27 04:16:14;;;;;;;1.60;1.50;;;24.60;41.50;;;;;;5008497;28;20218;-72
2023/06/27 04:18:40;;;;;;;1.40;1.27;;;24.60;41.50;;;;;;5021495;28;20230;-73
2023/06/27 04:21:07;;;;;;;1.57;1.47;;;24.60;41.30;;;;;;5025651;28;20464;-73
2023/06/27 04:23:32;;;;;;;1.40;1.30;;;24.60;41.20;;;;;;5012566;28;20710;-72
2023/06/27 04:26:03;;;;;;;2.53;1.40;;;24.60;41.10;;;;;;5003837;28;20469;-72
2023/06/27 04:28:30;;;;;;;1.80;1.40;;;24.60;41.00;;;;;;5000171;28;20234;-72
2023/06/27 04:30:55;;;;;;;2.33;2.20;;;24.60;40.90;;;;;;4998312;28;20991;-73
2023/06/27 04:33:22;;;;;;;2.80;1.70;;;24.70;40.90;;;;;;5019526;28;20554;-72
2023/06/27 04:35:48;;;;;;;3.10;1.80;;;24.70;40.80;;;;;;5020190;28;20228;-72
2023/06/27 04:38:14;;;;;;;2.17;1.40;;;24.70;40.80;;;;;;5012661;28;20467;-72
2023/06/27 04:40:41;;;;;;;2.83;2.07;;;24.70;40.70;;;;;;5005442;28;20251;-72
2023/06/27 04:43:07;;;;;;;2.93;1.40;;;24.70;40.50;;;;;;5006533;28;21464;-72
2023/06/27 04:45:33;;;;;;;1.80;1.60;;;24.70;40.50;;;;;;5015484;28;20459;-72
2023/06/27 04:47:58;;;;;;;1.67;1.57;;;24.70;40.40;;;;;;5021624;28;20309;-72
2023/06/27 04:50:24;;;;;;;1.50;1.40;;;24.70;40.40;;;;;;5014802;28;20215;-72
2023/06/27 04:52:49;;;;;;;3.10;1.40;;;24.70;40.50;;;;;;5006629;28;20693;-71
2023/06/27 04:55:15;;;;;;;2.07;1.60;;;24.70;40.50;;;;;;5013099;28;20215;-72
2023/06/27 04:57:41;;;;;;;1.70;1.30;;;24.70;40.50;;;;;;5006277;28;20855;-72
2023/06/27 05:00:11;;;;;;;1.50;1.40;;;24.70;40.60;;;;;;5003876;28;20449;-72
2023/06/27 05:02:37;;;;;;;1.60;1.50;;;24.70;40.70;;;;;;5004911;28;20236;-72
2023/06/27 05:05:04;;;;;;;1.50;1.37;;;24.70;40.90;;;;;;5003712;28;20953;-73
2023/06/27 05:07:30;;;;;;;1.63;1.53;;;24.70;40.90;;;;;;5000845;28;20284;-70
2023/06/27 05:09:55;;;;;;;1.63;1.33;;;24.70;41.00;;;;;;5015159;28;20472;-71
2023/06/27 05:12:21;;;;;;;1.50;1.40;;;24.70;41.20;;;;;;5008333;28;20268;-72
2023/06/27 05:14:47;;;;;;;1.90;1.80;;;24.70;41.20;;;;;;5006053;28;20230;-72
2023/06/27 05:17:12;;;;;;;1.60;1.50;;;24.70;41.30;;;;;;5010602;28;20355;-71
2023/06/27 05:19:38;;;;;;;1.60;1.50;;;24.70;41.50;;;;;;5020156;28;20592;-72
2023/06/27 05:22:04;;;;;;;1.60;1.40;;;24.70;41.60;;;;;;5014214;28;20223;-72
2023/06/27 05:24:29;;;;;;;1.40;1.30;;;24.70;41.60;;;;;;5015406;28;20281;-72
2023/06/27 05:26:55;;;;;;;1.60;1.50;;;24.70;41.70;;;;;;5012619;28;20288;-72
2023/06/27 05:29:21;;;;;;;1.67;1.50;;;24.70;41.80;;;;;;5014058;28;20223;-72
2023/06/27 05:31:46;;;;;;;1.63;1.47;;;24.70;41.80;;;;;;5013072;28;20704;-72
2023/06/27 05:34:12;;;;;;;1.63;1.47;;;24.70;41.90;;;;;;5010257;28;20460;-72
2023/06/27 05:36:38;;;;;;;1.77;1.30;;;24.70;42.00;;;;;;5011846;28;20290;-73
2023/06/27 05:39:04;;;;;;;1.53;1.30;;;24.70;42.10;;;;;;5013914;28;20218;-72
2023/06/27 05:41:30;;;;;;;1.40;1.30;;;24.70;42.10;;;;;;5013660;28;20242;-73
2023/06/27 05:43:56;;;;;;;4.00;1.40;;;24.70;42.20;;;;;;5008009;28;20735;-72
2023/06/27 05:46:21;;;;;;;2.83;1.60;;;24.70;42.20;;;;;;5006826;28;20488;-72
2023/06/27 05:48:47;;;;;;;1.40;1.30;;;24.70;42.30;;;;;;4989916;28;20224;-72
2023/06/27 05:51:13;;;;;;;2.43;1.17;;;24.70;42.40;;;;;;5007703;28;20536;-72
2023/06/27 05:53:39;;;;;;;1.50;1.40;;;24.70;42.40;;;;;;5002402;28;20212;-73
2023/06/27 05:56:05;;;;;;;3.67;1.30;;;24.70;42.60;;;;;;5000162;28;20649;-73
2023/06/27 05:58:34;;;;;;;1.87;1.67;;;24.70;42.60;;;;;;5011977;28;20461;-73
2023/06/27 06:01:00;;;;;;;1.57;1.47;;;24.70;42.60;;;;;;5010942;28;20234;-72
2023/06/27 06:03:26;;;;;;;1.80;1.50;;;24.70;42.70;;;;;;5019461;28;20460;-72
2023/06/27 06:05:51;;;;;;;1.43;1.33;;;24.70;42.70;;;;;;5010555;28;20258;-72
2023/06/27 06:08:18;;;;;;;1.67;1.57;;;24.70;42.80;;;;;;5004352;28;20313;-73
2023/06/27 06:10:45;;;;;;;1.67;1.50;;;24.70;42.80;;;;;;5003793;28;20726;-71
2023/06/27 06:13:10;;;;;;;2.67;1.20;;;24.70;42.80;;;;;;5013968;28;20460;-72
2023/06/27 06:15:36;;;;;;;2.00;1.30;;;24.70;42.90;;;;;;5012937;28;21298;-69
2023/06/27 06:18:01;;;;;;;1.57;1.37;;;24.70;43.00;;;;;;5006012;28;20539;-72
2023/06/27 06:20:29;;;;;;;1.53;1.43;;;24.70;43.00;;;;;;5008411;28;20568;-71
2023/06/27 06:22:54;;;;;;;1.40;1.30;;;24.70;43.00;;;;;;5008027;28;20664;-71
2023/06/27 06:25:20;;;;;;;1.60;1.50;;;24.70;43.10;;;;;;5013056;28;20479;-69
2023/06/27 06:27:46;;;;;;;1.30;1.20;;;24.70;43.20;;;;;;5012580;28;20226;-70
2023/06/27 06:30:12;;;;;;;1.60;1.50;;;24.70;43.20;;;;;;5013474;28;20697;-71
2023/06/27 06:32:37;;;;;;;3.40;1.50;;;24.70;43.30;;;;;;4994331;28;20309;-70
2023/06/27 06:35:03;;;;;;;1.77;1.67;;;24.70;43.10;;;;;;4988481;28;20231;-70
2023/06/27 06:37:29;;;;;;;1.70;1.60;;;24.70;43.00;;;;;;4999771;28;20215;-71
2023/06/27 06:39:55;;;;;;;3.60;1.47;;;24.70;42.90;;;;;;5011593;28;20478;-70
2023/06/27 06:42:20;;;;;;;3.10;1.40;;;24.70;42.80;;;;;;5001125;28;20219;-70
2023/06/27 06:44:47;;;;;;;2.43;1.60;;;24.70;42.90;;;;;;4994720;28;20354;-70
2023/06/27 06:47:13;;;;;;;1.40;1.20;;;24.70;42.80;;;;;;4995814;28;20245;-73
2023/06/27 06:49:39;;;;;;;1.57;1.47;;;24.70;42.90;;;;;;5009419;28;20539;-69
2023/06/27 06:52:05;;;;;;;2.63;1.40;;;24.70;42.90;;;;;;5015884;28;20222;-72
2023/06/27 06:54:30;;;;;;;1.60;1.50;;;24.70;42.80;;;;;;4997836;28;20219;-70
2023/06/27 06:56:56;;;;;;;1.70;1.60;;;24.70;42.90;;;;;;4997314;28;20269;-70
2023/06/27 06:59:21;;;;;;;1.90;1.43;;;24.70;42.70;;;;;;5000379;28;20254;-70
2023/06/27 07:01:47;;;;;;;3.83;1.83;;;24.70;42.50;;;;;;5002884;28;20256;-71
2023/06/27 07:04:13;;;;;;;2.40;2.20;;;24.70;42.30;;;;;;5012039;28;20296;-71
2023/06/27 07:06:38;;;;;;;2.00;1.80;;;24.70;42.00;;;;;;5014214;28;20313;-71
2023/06/27 07:09:04;;;;;;;1.60;1.50;;;24.70;41.80;;;;;;5019072;28;20222;-71
2023/06/27 07:11:30;;;;;;;2.77;1.53;;;24.70;41.70;;;;;;5003956;28;20609;-72
2023/06/27 07:13:55;;;;;;;2.00;1.53;;;24.70;41.60;;;;;;5004786;28;20471;-72
2023/06/27 07:16:21;;;;;;;2.80;1.60;;;24.70;41.60;;;;;;4997427;28;20316;-72
2023/06/27 07:18:46;;;;;;;5.27;1.77;;;24.70;41.50;;;;;;5001038;28;20222;-72
2023/06/27 07:21:12;;;;;;;1.63;1.53;;;24.70;41.30;;;;;;5001512;28;20218;-72
2023/06/27 07:23:38;;;;;;;2.20;1.53;;;24.70;41.30;;;;;;5005341;28;20218;-72
2023/06/27 07:26:04;;;;;;;2.73;2.50;;;24.70;41.20;;;;;;5000777;28;20231;-71
2023/06/27 07:28:30;;;;;;;2.30;2.10;;;24.70;41.10;;;;;;4996543;28;20223;-72
2023/06/27 07:30:55;;;;;;;2.77;1.90;;;24.70;41.10;;;;;;5005256;28;20479;-71
2023/06/27 07:33:21;;;;;;;1.90;1.70;;;24.70;41.00;;;;;;5013647;28;20265;-72
2023/06/27 07:35:47;;;;;;;2.37;2.00;;;24.70;40.90;;;;;;5010161;28;20253;-71
2023/06/27 07:38:15;;;;;;;1.80;1.67;;;24.70;40.80;;;;;;4993623;28;20330;-72
2023/06/27 07:40:41;;;;;;;3.40;1.83;;;24.70;40.80;;;;;;5010377;28;20292;-71
2023/06/27 07:43:07;;;;;;;1.87;1.77;;;24.70;40.70;;;;;;4990199;28;20616;-70
2023/06/27 07:45:32;;;;;;;2.43;1.80;;;24.70;40.80;;;;;;5007814;28;20245;-72
2023/06/27 07:47:58;;;;;;;2.17;1.50;;;24.70;40.80;;;;;;5009599;28;20729;-71
2023/06/27 07:50:23;;;;;;;2.27;1.67;;;24.70;40.80;;;;;;5011068;28;20226;-71
2023/06/27 07:52:49;;;;;;;2.80;1.70;;;24.70;41.50;;;;;;5011108;28;20339;-72
2023/06/27 07:55:15;;;;;;;2.40;2.00;;;24.70;40.70;;;;;;5010354;28;20236;-72
2023/06/27 07:57:40;;;;;;;2.70;1.77;;;24.70;40.60;;;;;;5008403;28;20230;-72
2023/06/27 08:00:07;;;;;;;2.10;1.83;;;24.70;40.60;;;;;;5010659;28;20223;-69
2023/06/27 08:02:32;;;;;;;3.83;1.80;;;24.70;40.60;;;;;;4993642;28;20222;-71
2023/06/27 08:04:58;;;;;;;1.70;1.60;;;24.70;41.20;;;;;;5003955;28;20475;-71
2023/06/27 08:07:23;;;;;;;3.07;1.93;;;24.70;40.50;;;;;;5007415;28;20218;-71
2023/06/27 08:09:49;;;;;;;3.47;2.10;;;24.70;40.30;;;;;;4999421;28;20219;-71
2023/06/27 08:12:14;;;;;;;2.53;2.03;;;24.70;40.30;;;;;;5009198;28;20230;-71
2023/06/27 08:14:42;;;;;;;2.10;1.77;;;24.70;40.30;;;;;;5012426;28;20222;-71
2023/06/27 08:17:08;;;;;;;1.93;1.30;;;24.70;40.20;;;;;;5003240;28;20225;-71
2023/06/27 08:19:33;;;;;;;2.97;1.60;;;24.70;40.20;;;;;;4999220;28;20463;-72
2023/06/27 08:21:59;;;;;;;3.33;2.27;;;24.70;40.20;;;;;;4996455;28;20291;-71
2023/06/27 08:24:24;;;;;;;1.70;1.60;;;24.70;40.30;;;;;;5012937;28;20231;-72
2023/06/27 08:26:52;;;;;;;3.20;1.90;;;24.70;40.20;;;;;;5008338;28;20807;-71
2023/06/27 08:29:18;;;;;;;2.50;1.40;;;24.70;40.20;;;;;;4991484;28;20702;-71
2023/06/27 08:31:43;;;;;;;1.83;1.60;;;24.70;40.30;;;;;;5005238;28;20451;-70
2023/06/27 08:34:09;;;;;;;6.50;1.60;;;24.70;40.20;;;;;;5006802;28;20219;-71
2023/06/27 08:36:34;;;;;;;4.03;1.70;;;24.70;40.10;;;;;;5001384;28;20218;-71
2023/06/27 08:39:00;;;;;;;2.17;1.50;;;24.70;40.10;;;;;;5010333;28;20229;-71
2023/06/27 08:41:25;;;;;;;2.53;1.90;;;24.70;40.00;;;;;;5010586;28;20228;-71
2023/06/27 08:43:51;;;;;;;2.37;1.80;;;24.70;40.00;;;;;;5005875;28;20222;-71
2023/06/27 08:46:19;;;;;;;3.50;1.97;;;24.70;39.90;;;;;;5017097;28;20234;-71
2023/06/27 08:48:45;;;;;;;1.83;1.63;;;24.70;39.80;;;;;;5013389;28;20222;-71
2023/06/27 08:51:13;;;;;;;2.17;1.40;;;24.80;39.90;;;;;;5017400;28;20570;-72
2023/06/27 08:53:44;;;;;;;1.70;1.60;;;24.70;39.90;;;;;;5015748;28;20474;-71
2023/06/27 08:56:14;;;;;;;1.73;1.63;;;24.80;40.00;;;;;;5009814;28;20447;-71
2023/06/27 08:58:50;;;;;;;3.40;1.80;;;24.70;39.90;;;;;;5006317;28;21006;-71
2023/06/27 09:01:16;;;;;;;1.87;1.40;;;24.70;39.80;;;;;;5007821;28;20461;-72
2023/06/27 09:03:42;;;;;;;1.53;1.43;;;24.70;39.70;;;;;;5016987;28;20463;-72
2023/06/27 09:06:08;;;;;;;2.37;1.53;;;24.70;40.00;;;;;;5005312;28;20480;-72
2023/06/27 09:08:34;;;;;;;1.93;1.83;;;24.70;39.50;;;;;;4997658;28;20304;-72
2023/06/27 09:11:01;;;;;;;2.40;1.60;;;24.70;39.40;;;;;;5007779;28;21069;-72
2023/06/27 09:13:27;;;;;;;1.47;1.37;;;24.70;39.30;;;;;;5005771;28;20582;-72
2023/06/27 09:15:53;;;;;;;2.90;1.60;;;24.70;39.30;;;;;;5014279;28;20463;-72
2023/06/27 09:18:18;;;;;;;1.93;1.40;;;24.80;39.30;;;;;;5008645;28;20487;-71
2023/06/27 09:20:44;;;;;;;1.50;1.40;;;24.70;39.20;;;;;;5005120;28;22189;-72
2023/06/27 09:23:11;;;;;;;1.67;1.57;;;24.70;39.10;;;;;;5010878;28;20816;-72
2023/06/27 09:25:37;;;;;;;2.20;1.60;;;24.80;39.30;;;;;;4998932;28;20235;-72
2023/06/27 09:28:16;;;;;;;1.63;1.50;;;24.70;39.20;;;;;;5009459;28;20478;-72
2023/06/27 09:30:53;;;;;;;1.77;1.67;;;24.70;39.30;;;;;;5011740;28;20685;-72
2023/06/27 09:33:19;;;;;;;2.80;1.40;;;24.70;39.30;;;;;;5013105;28;20467;-72
2023/06/27 09:35:45;;;;;;;3.00;1.83;;;24.70;39.30;;;;;;5007638;28;20541;-71
2023/06/27 09:38:11;;;;;;;3.13;1.40;;;24.80;39.30;;;;;;5004630;28;20833;-72
2023/06/27 09:40:37;;;;;;;1.53;1.40;;;24.70;39.10;;;;;;5001637;28;20223;-72
2023/06/27 09:43:05;;;;;;;1.57;1.30;;;24.80;39.10;;;;;;5006183;28;20222;-73
2023/06/27 09:45:30;;;;;;;1.60;1.50;;;24.70;39.00;;;;;;5010774;28;20487;-72
2023/06/27 09:47:58;;;;;;;2.37;1.50;;;24.80;38.90;;;;;;5007995;28;20789;-72
2023/06/27 09:50:28;;;;;;;1.53;1.40;;;24.70;38.80;;;;;;5005101;28;20367;-72
2023/06/27 09:52:56;;;;;;;1.60;1.50;;;24.70;38.60;;;;;;5004396;28;20471;-72
2023/06/27 09:55:22;;;;;;;1.77;1.40;;;24.70;38.60;;;;;;5002923;28;20563;-72
2023/06/27 09:57:48;;;;;;;1.50;1.40;;;24.70;38.50;;;;;;4996754;28;20456;-72
2023/06/27 10:00:17;;;;;;;6.10;1.40;;;24.70;38.50;;;;;;4994777;28;20254;-71
2023/06/27 10:02:49;;;;;;;1.60;1.50;;;24.70;38.40;;;;;;5008113;28;20712;-72
2023/06/27 10:05:17;;;;;;;2.67;1.60;;;24.70;38.60;;;;;;5003118;28;20490;-72
2023/06/27 10:07:43;;;;;;;1.43;1.33;;;24.80;38.60;;;;;;5007590;28;20472;-72
2023/06/27 10:10:10;;;;;;;1.50;1.40;;;24.70;38.60;;;;;;5004241;28;20978;-72
2023/06/27 10:12:36;;;;;;;1.40;1.30;;;24.70;38.50;;;;;;5001920;28;21045;-72
2023/06/27 10:15:04;;;;;;;2.00;1.23;;;24.70;38.60;;;;;;4990222;28;20481;-74
2023/06/27 10:17:30;;;;;;;1.73;1.50;;;24.70;38.70;;;;;;5001858;28;20448;-73
2023/06/27 10:19:56;;;;;;;1.50;1.40;;;24.70;38.80;;;;;;5008445;28;20503;-73
2023/06/27 10:22:28;;;;;;;1.60;1.50;;;24.70;39.00;;;;;;4994358;28;20230;-73
2023/06/27 10:24:59;;;;;;;1.30;1.20;;;24.70;39.10;;;;;;5008750;28;20506;-73
2023/06/27 10:27:25;;;;;;;1.10;1.00;;;24.80;39.40;;;;;;5002018;28;21793;-73
2023/06/27 10:29:51;;;;;;;1.30;1.20;;;24.70;39.50;;;;;;5010945;28;20456;-73
2023/06/27 10:32:18;;;;;;;1.60;1.50;;;24.80;39.70;;;;;;4999215;28;20229;-72
2023/06/27 10:34:44;;;;;;;1.50;1.40;;;24.70;39.70;;;;;;5002253;28;20226;-73
2023/06/27 10:37:19;;;;;;;1.70;1.30;;;24.70;39.90;;;;;;5007701;28;20451;-73
2023/06/27 10:39:58;;;;;;;2.20;2.00;;;24.70;40.00;;;;;;5008375;28;20447;-71
2023/06/27 10:42:23;;;;;;;11.93;7.70;;;24.80;40.20;;;;;;4994188;28;20463;-72
2023/06/27 10:45:01;;;;;;;16.60;10.03;;;24.70;40.10;;;;;;4999731;28;20550;-71
2023/06/27 10:47:29;;;;;;;12.57;8.67;;;24.80;40.10;;;;;;5011510;28;20226;-71
2023/06/27 10:50:03;;;;;;;9.37;7.70;;;24.70;39.70;;;;;;5000640;28;20468;-70
2023/06/27 10:52:29;;;;;;;8.07;7.13;;;24.70;39.50;;;;;;5012670;28;20846;-71
2023/06/27 10:55:13;;;;;;;5.73;5.13;;;24.70;39.40;;;;;;4992827;28;20469;-70
2023/06/27 10:57:42;;;;;;;8.73;6.83;;;24.70;39.30;;;;;;5004894;28;20760;-72
2023/06/27 11:00:13;;;;;;;9.70;7.17;;;24.70;39.20;;;;;;5004034;28;20469;-74
2023/06/27 11:02:42;;;;;;;9.27;6.80;;;24.70;39.20;;;;;;5001824;28;20491;-72
2023/06/27 11:05:16;;;;;;;7.40;6.60;;;24.70;39.20;;;;;;4997115;28;20487;-72
2023/06/27 11:07:58;;;;;;;6.37;5.30;;;24.70;39.20;;;;;;5008915;28;21179;-72
2023/06/27 11:10:26;;;;;;;5.13;4.73;;;24.70;39.10;;;;;;4999093;28;20476;-73
2023/06/27 11:13:13;;;;;;;5.80;5.40;;;24.70;39.20;;;;;;5009756;28;20465;-73
2023/06/27 11:15:38;;;;;;;4.83;4.43;;;24.70;39.30;;;;;;4998993;28;20563;-74
2023/06/27 11:18:05;;;;;;;7.23;6.43;;;24.70;39.50;;;;;;5006018;28;20455;-73
2023/06/27 11:20:31;;;;;;;6.23;5.63;;;24.70;39.60;;;;;;5003824;28;21345;-73
2023/06/27 11:23:03;;;;;;;8.00;6.07;;;24.70;39.60;;;;;;5012240;28;20475;-73
2023/06/27 11:25:35;;;;;;;5.97;5.40;;;24.70;39.70;;;;;;5006721;28;20483;-73
2023/06/27 11:28:00;;;;;;;6.50;5.50;;;24.70;39.80;;;;;;4995579;28;20995;-73
2023/06/27 11:30:27;;;;;;;9.13;6.23;;;24.70;39.90;;;;;;4993787;28;20469;-73
2023/06/27 11:32:56;;;;;;;5.90;5.40;;;24.70;40.10;;;;;;4992044;28;20289;-73
2023/06/27 11:35:23;;;;;;;5.53;4.47;;;24.70;40.20;;;;;;5001843;28;20488;-73
2023/06/27 11:37:55;;;;;;;5.33;4.70;;;24.70;40.30;;;;;;5012719;28;20494;-73
2023/06/27 11:40:22;;;;;;;6.10;5.50;;;24.70;40.40;;;;;;4995674;28;20995;-73
2023/06/27 11:42:48;;;;;;;5.93;5.43;;;24.70;40.50;;;;;;5012230;28;20481;-73
2023/06/27 11:45:13;;;;;;;6.03;5.60;;;24.70;40.60;;;;;;5011095;28;20463;-72
2023/06/27 11:47:40;;;;;;;7.83;6.20;;;24.70;40.70;;;;;;5006775;28;20234;-74
2023/06/27 11:50:10;;;;;;;6.40;5.80;;;24.70;40.80;;;;;;5006981;28;20313;-73
2023/06/27 11:52:36;;;;;;;5.10;4.60;;;24.70;40.90;;;;;;5012939;28;20955;-73
2023/06/27 11:55:04;;;;;;;7.20;5.63;;;24.70;40.90;;;;;;5012613;28;21097;-73
2023/06/27 11:57:43;;;;;;;7.23;5.40;;;24.70;40.90;;;;;;5000800;28;20476;-73
2023/06/27 12:00:20;;;;;;;7.13;5.40;;;24.70;41.00;;;;;;4999290;28;20977;-73
2023/06/27 12:02:48;;;;;;;9.60;5.80;;;24.70;41.10;;;;;;5001301;28;21000;-73
2023/06/27 12:05:17;;;;;;;12.90;5.67;;;24.70;41.20;;;;;;5009724;28;20459;-71
2023/06/27 12:07:55;;;;;;;12.10;5.90;;;24.70;41.30;;;;;;4999111;28;20450;-72
2023/06/27 12:10:21;;;;;;;8.33;5.47;;;24.70;41.40;;;;;;5007663;28;20460;-72
2023/06/27 12:12:49;;;;;;;10.50;5.60;;;24.70;41.50;;;;;;5006205;28;20460;-72
2023/06/27 12:15:15;;;;;;;8.47;5.90;;;24.70;41.50;;;;;;5005725;28;20206;-71
2023/06/27 12:18:00;;;;;;;6.73;6.00;;;24.70;41.60;;;;;;5009568;28;20482;-72
2023/06/27 12:20:38;;;;;;;9.07;5.77;;;24.70;41.60;;;;;;5011947;28;20220;-72
2023/06/27 12:23:04;;;;;;;10.97;5.00;;;24.70;41.70;;;;;;4996426;28;20462;-72
2023/06/27 12:25:29;;;;;;;7.93;5.43;;;24.70;41.70;;;;;;5018815;28;20471;-72
2023/06/27 12:27:55;;;;;;;5.77;5.30;;;24.70;41.70;;;;;;5017431;28;20727;-73
2023/06/27 12:30:20;;;;;;;5.07;4.37;;;24.70;41.70;;;;;;4999078;28;20710;-73
2023/06/27 12:32:46;;;;;;;4.40;4.00;;;24.70;41.70;;;;;;5004234;28;20714;-72
2023/06/27 12:35:17;;;;;;;6.00;5.40;;;24.70;41.80;;;;;;4996399;28;20215;-73
2023/06/27 12:37:46;;;;;;;4.67;4.27;;;24.70;41.90;;;;;;5002438;28;20250;-72
2023/06/27 12:40:13;;;;;;;4.73;4.33;;;24.70;41.80;;;;;;5011616;28;20451;-73
2023/06/27 12:42:41;;;;;;;5.47;4.23;;;24.70;41.90;;;;;;5017877;28;20933;-73
2023/06/27 12:45:07;;;;;;;4.60;4.33;;;24.70;41.90;;;;;;5008885;28;20457;-73