Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 02:14:38;;;;;;;35.42;7.72;;;18.50;99.90;;;;;;5476613;23;15075137;-94
2022/08/18 02:17:35;;;;;;;32.35;8.98;;;18.50;99.90;;;;;;6036022;23;20033;-94
2022/08/18 02:20:43;;;;;;;33.00;8.10;;;18.50;99.90;;;;;;6097816;23;20014;-94
2022/08/18 02:23:29;;;;;;;;;;;;;;;;;;;;;
2022/08/18 02:29:53;;;;;;;30.08;8.68;;;18.50;99.90;;;;;;6126677;23;20026;-95
2022/08/18 02:36:19;;;;;;;33.38;9.02;;;18.40;99.90;;;;;;6043826;23;20021;-95
2022/08/18 02:39:23;;;;;;;26.65;8.82;;;18.50;99.90;;;;;;6089470;23;20026;-93
2022/08/18 02:42:53;;;;;;;;;;;;;;;;;;;;;
2022/08/18 02:52:47;;;;;;;27.50;7.90;;;18.40;99.90;;;;;;6037738;23;20054;-95
2022/08/18 02:59:37;;;;;;;33.33;7.10;;;18.30;99.90;;;;;;6055081;23;20056;-95
2022/08/18 03:02:16;;;;;;;28.63;7.50;;;18.50;99.90;;;;;;6125063;23;20513;-96
2022/08/18 03:06:03;;;;;;;30.77;7.03;;;18.40;99.90;;;;;;6126263;23;20457;-96
2022/08/18 03:08:36;;;;;;;28.40;7.35;;;18.50;99.90;;;;;;6109743;23;20082;-96
2022/08/18 03:11:24;;;;;;;27.13;7.50;;;18.50;99.90;;;;;;6103629;23;20028;-96
2022/08/18 03:17:40;;;;;;;21.77;7.32;;;18.50;99.90;;;;;;6124303;23;20017;-96
2022/08/18 03:20:34;;;;;;;32.65;8.05;;;18.60;99.90;;;;;;6150332;23;20068;-96
2022/08/18 03:28:15;;;;;;;26.25;6.80;;;18.50;99.90;;;;;;6003423;23;20037;-96
2022/08/18 03:30:28;;;;;;;27.15;6.85;;;18.50;99.90;;;;;;6105563;23;20349;-95
2022/08/18 03:33:45;;;;;;;28.25;6.82;;;18.60;99.90;;;;;;6128214;23;20079;-95
2022/08/18 03:36:38;;;;;;;25.35;6.97;;;18.80;99.90;;;;;;6127204;23;20025;-96
2022/08/18 03:39:26;;;;;;;26.98;6.85;;;18.70;99.90;;;;;;6103430;23;20021;-96
2022/08/18 03:42:11;;;;;;;29.43;6.80;;;18.50;99.90;;;;;;6101629;23;20021;-95
2022/08/18 03:45:08;;;;;;;24.02;6.85;;;18.60;99.90;;;;;;6125314;23;20337;-95
2022/08/18 03:48:16;;;;;;;;;;;;;;;;;;;;;
2022/08/18 03:54:39;;;;;;;28.10;6.82;;;18.60;99.90;;;;;;6067931;23;20021;-96
2022/08/18 03:57:47;;;;;;;28.75;7.20;;;18.60;99.90;;;;;;6125383;23;20096;-96
2022/08/18 04:00:41;;;;;;;19.67;7.57;;;18.60;99.90;;;;;;6126459;23;20057;-96
2022/08/18 04:03:21;;;;;;;24.13;7.53;;;18.60;99.90;;;;;;6101963;23;20470;-96
2022/08/18 04:06:19;;;;;;;28.00;8.52;;;18.60;99.90;;;;;;6103591;23;20029;-96
2022/08/18 04:09:33;;;;;;;27.70;6.68;;;18.50;99.90;;;;;;6101884;23;20017;-96
2022/08/18 04:12:30;;;;;;;29.33;7.35;;;18.60;99.90;;;;;;6111844;23;20029;-96
2022/08/18 04:19:17;;;;;;;23.50;7.97;;;18.60;99.90;;;;;;6091600;23;20073;-95
2022/08/18 04:25:14;;;;;;;22.73;7.57;;;18.60;99.90;;;;;;6026427;23;20459;-96
2022/08/18 04:31:46;;;;;;;22.90;7.30;;;18.60;99.90;;;;;;6104874;23;20030;-96
2022/08/18 04:34:33;;;;;;;26.48;7.35;;;18.60;99.90;;;;;;6100560;23;20027;-96
2022/08/18 04:38:00;;;;;;;23.60;7.10;;;18.70;99.90;;;;;;6125687;23;20052;-96
2022/08/18 04:44:09;;;;;;;23.90;6.97;;;18.70;99.90;;;;;;5986653;23;20025;-96
2022/08/18 04:47:25;;;;;;;24.67;7.65;;;18.70;99.90;;;;;;6129873;23;20025;-95
2022/08/18 04:50:28;;;;;;;;;;;;;;;;;;;;;
2022/08/18 04:56:52;;;;;;;19.85;6.45;;;18.70;99.90;;;;;;5996558;23;20421;-95
2022/08/18 04:59:39;;;;;;;17.70;6.40;;;18.70;99.90;;;;;;6150669;23;20026;-96
2022/08/18 05:06:06;;;;;;;26.52;7.25;;;18.70;99.90;;;;;;6045215;23;20463;-96
2022/08/18 05:09:10;;;;;;;30.42;6.43;;;18.70;99.90;;;;;;6125668;23;20021;-95
2022/08/18 05:25:45;;;;;;;18.27;6.93;;;18.80;99.90;;;;;;6127550;23;20036;-96
2022/08/18 05:28:47;;;;;;;21.00;7.10;;;18.90;99.90;;;;;;6109580;23;20020;-96
2022/08/18 05:33:10;;;;;;;;;;;;;;;;;;;;;
2022/08/18 08:56:29;;;;;;;12.48;1.60;;;20.10;99.90;;;;;;6131645;23;20036;-89
2022/08/18 09:17:52;;;;;;;6.30;0.95;;;20.50;99.90;;;;;;6068367;23;20041;-89
2022/08/18 09:27:51;;;;;;;10.02;2.22;;;21.00;99.90;;;;;;6034797;23;20034;-90
2022/08/18 09:41:44;;;;;;;9.63;2.00;;;20.70;99.90;;;;;;6010616;23;20031;-90
2022/08/18 09:45:09;;;;;;;6.75;1.65;;;20.60;99.90;;;;;;5986663;23;20106;-89
2022/08/18 09:48:02;;;;;;;10.43;1.73;;;20.60;99.90;;;;;;5988422;23;20054;-88
2022/08/18 09:50:56;;;;;;;6.55;1.52;;;20.60;99.90;;;;;;5988524;23;20026;-88
2022/08/18 09:54:07;;;;;;;4.82;1.13;;;20.70;99.90;;;;;;5987869;23;20039;-90
2022/08/18 09:57:37;;;;;;;5.55;1.40;;;20.80;99.90;;;;;;5988389;23;20102;-88
2022/08/18 10:00:47;;;;;;;6.10;1.30;;;21.20;99.90;;;;;;6011166;23;20155;-89
2022/08/18 10:03:18;;;;;;;7.88;1.45;;;21.20;99.90;;;;;;6010655;23;20425;-87
2022/08/18 10:06:17;;;;;;;6.40;1.30;;;21.30;99.90;;;;;;5988885;23;20374;-87
2022/08/18 10:08:54;;;;;;;5.10;1.35;;;21.30;99.90;;;;;;6035365;23;20147;-87
2022/08/18 10:11:55;;;;;;;6.30;1.27;;;21.40;99.90;;;;;;6009345;23;20449;-87
2022/08/18 10:14:40;;;;;;;5.55;1.10;;;21.60;99.90;;;;;;6010362;23;20023;-87
2022/08/18 10:17:36;;;;;;;8.40;1.80;;;21.70;99.90;;;;;;6010118;23;20089;-88
2022/08/18 10:20:17;;;;;;;5.38;0.80;;;21.70;99.90;;;;;;6029170;23;20150;-89
2022/08/18 10:22:50;;;;;;;4.28;1.10;;;21.60;99.90;;;;;;6039720;23;20109;-87
2022/08/18 10:25:49;;;;;;;6.03;1.17;;;21.60;99.90;;;;;;6013909;23;20023;-88
2022/08/18 10:28:48;;;;;;;8.45;1.27;;;21.50;99.90;;;;;;6037802;23;20027;-86
2022/08/18 10:31:19;;;;;;;5.90;1.48;;;21.50;99.90;;;;;;6038284;23;20023;-87
2022/08/18 10:34:04;;;;;;;5.75;1.00;;;21.50;99.90;;;;;;6015240;23;20026;-87
2022/08/18 10:36:50;;;;;;;9.90;1.65;;;21.50;99.90;;;;;;6037566;23;20023;-88
2022/08/18 10:39:48;;;;;;;;;;;;;;;;;;;;;
2022/08/18 10:42:37;;;;;;;8.57;1.95;;;21.20;99.90;;;;;;6039645;23;20102;-89
2022/08/18 10:45:25;;;;;;;11.02;1.90;;;21.40;99.90;;;;;;6038376;23;20393;-88
2022/08/18 10:48:09;;;;;;;8.05;1.42;;;21.30;99.90;;;;;;6015806;23;20015;-89
2022/08/18 10:50:54;;;;;;;9.05;2.17;;;21.40;99.90;;;;;;6015018;23;20027;-88
2022/08/18 10:53:53;;;;;;;6.53;1.30;;;21.30;99.90;;;;;;6037846;23;20050;-87
2022/08/18 10:56:54;;;;;;;7.35;1.45;;;21.30;99.90;;;;;;6013014;23;20154;-87
2022/08/18 10:59:57;;;;;;;;;;;;;;;;;;;;;
2022/08/18 11:03:19;;;;;;;8.05;1.67;;;21.20;99.90;;;;;;6032070;23;20448;-89
2022/08/18 11:06:12;;;;;;;9.13;1.70;;;21.20;99.90;;;;;;6039087;23;20649;-87
2022/08/18 11:16:18;;;;;;;7.00;1.20;;;20.90;99.90;;;;;;6063920;23;20097;-93
2022/08/18 11:19:13;;;;;;;9.00;1.73;;;21.10;99.90;;;;;;6101064;23;20064;-92
2022/08/18 11:21:43;;;;;;;8.13;1.52;;;21.10;99.90;;;;;;6100701;23;20057;-94
2022/08/18 11:24:11;;;;;;;6.88;1.25;;;21.20;99.90;;;;;;6101737;23;20096;-94
2022/08/18 11:26:41;;;;;;;7.32;1.67;;;21.20;99.90;;;;;;6101704;23;20470;-92
2022/08/18 11:29:32;;;;;;;6.03;1.30;;;21.30;99.90;;;;;;6099843;23;20029;-93
2022/08/18 11:32:10;;;;;;;6.63;1.10;;;21.40;99.90;;;;;;6101045;23;20021;-94
2022/08/18 11:34:42;;;;;;;5.38;1.10;;;21.40;99.90;;;;;;6090197;23;20018;-92
2022/08/18 11:37:29;;;;;;;7.32;1.10;;;21.50;99.90;;;;;;6100836;23;20072;-94
2022/08/18 11:39:59;;;;;;;3.13;1.00;;;21.50;99.90;;;;;;6101472;23;20028;-92
2022/08/18 11:42:31;;;;;;;7.85;1.33;;;21.60;99.90;;;;;;6100615;23;20018;-92
2022/08/18 11:45:18;;;;;;;8.07;1.67;;;21.80;99.90;;;;;;6108023;23;20105;-96
2022/08/18 11:48:18;;;;;;;5.32;1.50;;;21.80;99.90;;;;;;6106723;23;20276;-93
2022/08/18 11:50:58;;;;;;;6.40;1.83;;;21.70;99.90;;;;;;6100393;23;20033;-92
2022/08/18 11:53:37;;;;;;;8.75;1.50;;;21.70;99.90;;;;;;6100593;23;20017;-93
2022/08/18 11:56:19;;;;;;;6.13;1.50;;;21.90;99.90;;;;;;6100800;23;20441;-92
2022/08/18 11:58:52;;;;;;;4.82;1.45;;;22.00;99.90;;;;;;6100987;23;20071;-93
2022/08/18 12:01:37;;;;;;;6.03;1.38;;;22.10;99.90;;;;;;6101625;23;20510;-92
2022/08/18 12:04:12;;;;;;;5.97;1.55;;;22.20;99.90;;;;;;6109136;23;20522;-91
2022/08/18 12:06:49;;;;;;;3.78;1.35;;;22.40;99.90;;;;;;6101653;23;20419;-91
2022/08/18 12:09:25;;;;;;;5.32;1.35;;;22.60;99.90;;;;;;6101086;23;20049;-91
2022/08/18 12:12:23;;;;;;;6.10;1.10;;;22.70;99.90;;;;;;6101309;23;20108;-91
2022/08/18 12:14:56;;;;;;;7.57;1.38;;;22.90;99.90;;;;;;6104768;23;20208;-92
2022/08/18 12:17:21;;;;;;;;;;;22.90;99.90;;;;;;6099081;23;20025;-93
2022/08/18 12:19:51;;;;;;;3.65;1.45;;;22.80;99.90;;;;;;6101709;23;19950;-91
2022/08/18 12:22:21;;;;;;;10.40;1.33;;;22.80;99.90;;;;;;6102148;23;20021;-92
2022/08/18 12:24:48;;;;;;;3.67;1.08;;;22.70;99.90;;;;;;6101323;23;20093;-92
2022/08/18 12:27:18;;;;;;;4.07;1.20;;;22.70;99.90;;;;;;6102175;23;20481;-92
2022/08/18 12:29:45;;;;;;;4.85;1.10;;;22.70;99.90;;;;;;6103329;23;20021;-92
2022/08/18 12:32:11;;;;;;;4.90;1.00;;;22.70;99.90;;;;;;6099410;23;20484;-91
2022/08/18 12:34:39;;;;;;;7.85;1.30;;;22.50;99.90;;;;;;6100848;23;20024;-93
2022/08/18 12:37:09;;;;;;;5.25;1.00;;;22.40;99.90;;;;;;6101885;23;20028;-93
2022/08/18 12:39:37;;;;;;;6.13;1.10;;;22.30;99.90;;;;;;6102321;23;20447;-92
2022/08/18 12:42:12;;;;;;;5.80;1.30;;;22.20;99.90;;;;;;6103522;23;20092;-92
2022/08/18 12:44:41;;;;;;;5.30;0.95;;;22.10;99.90;;;;;;6101373;23;20026;-93
2022/08/18 12:47:13;;;;;;;5.32;1.10;;;22.10;99.90;;;;;;6101537;23;20039;-92
2022/08/18 12:49:40;;;;;;;2.65;1.10;;;22.20;99.90;;;;;;6102760;23;20028;-91
2022/08/18 12:52:06;;;;;;;5.20;1.48;;;22.30;99.90;;;;;;6099721;23;20049;-92
2022/08/18 12:54:35;;;;;;;3.85;1.33;;;22.40;99.90;;;;;;6100660;23;20021;-92
2022/08/18 12:57:04;;;;;;;4.93;1.30;;;22.50;99.90;;;;;;6099932;23;20077;-92
2022/08/18 12:59:30;;;;;;;4.07;1.38;;;22.60;99.90;;;;;;6100134;23;20018;-93
2022/08/18 13:01:56;;;;;;;5.55;1.35;;;22.70;99.90;;;;;;6102506;23;20022;-93
2022/08/18 13:04:21;;;;;;;4.07;0.90;;;22.80;99.90;;;;;;6100637;23;20020;-93
2022/08/18 13:06:53;;;;;;;3.55;1.10;;;22.90;99.90;;;;;;6100183;23;20079;-93
2022/08/18 13:09:22;;;;;;;3.83;1.00;;;23.10;99.90;;;;;;6101175;23;20022;-92
2022/08/18 13:11:49;;;;;;;6.28;1.17;;;23.30;99.90;;;;;;6100870;23;20014;-93
2022/08/18 13:14:19;;;;;;;4.15;1.13;;;23.20;99.90;;;;;;6099891;23;20021;-93
2022/08/18 13:16:45;;;;;;;5.78;1.20;;;23.00;99.90;;;;;;6100187;23;20017;-92
2022/08/18 13:19:16;;;;;;;7.47;1.20;;;23.00;99.90;;;;;;6101026;23;20041;-92
2022/08/18 13:21:42;;;;;;;7.10;1.30;;;22.90;99.90;;;;;;6101844;23;20442;-92
2022/08/18 13:24:08;;;;;;;3.30;1.00;;;23.00;99.90;;;;;;6113056;23;20090;-92
2022/08/18 13:26:37;;;;;;;5.32;1.00;;;22.90;99.90;;;;;;6090253;23;20018;-94
2022/08/18 13:29:18;;;;;;;3.63;1.10;;;22.90;99.90;;;;;;6100947;23;20021;-92
2022/08/18 13:31:45;;;;;;;3.15;0.95;;;23.00;99.90;;;;;;6104646;23;20018;-91
2022/08/18 13:34:12;;;;;;;5.25;1.13;;;23.00;99.90;;;;;;6101989;23;20634;-92
2022/08/18 13:36:44;;;;;;;2.55;0.93;;;23.00;99.90;;;;;;6101456;23;20017;-90
2022/08/18 13:39:12;;;;;;;4.78;1.23;;;22.90;99.90;;;;;;6103901;23;20014;-91
2022/08/18 13:41:37;;;;;;;5.43;1.10;;;22.70;99.90;;;;;;6101470;23;20021;-91
2022/08/18 13:44:03;;;;;;;4.03;1.08;;;22.70;99.90;;;;;;6104438;23;20017;-91
2022/08/18 13:46:29;;;;;;;5.65;1.35;;;22.80;99.90;;;;;;6101266;23;20036;-91
2022/08/18 13:49:01;;;;;;;2.78;1.13;;;22.70;99.90;;;;;;6104155;23;20438;-91
2022/08/18 13:51:33;;;;;;;6.82;1.65;;;22.60;99.90;;;;;;6103231;23;20526;-95
2022/08/18 13:54:13;;;;;;;3.45;1.17;;;22.60;99.90;;;;;;6102210;23;20017;-92
2022/08/18 13:56:41;;;;;;;4.07;1.30;;;22.60;99.90;;;;;;6101621;23;20017;-94
2022/08/18 13:59:07;;;;;;;5.25;1.35;;;22.50;99.90;;;;;;6103189;23;20533;-92
2022/08/18 14:01:36;;;;;;;2.38;0.98;;;22.30;99.90;;;;;;6101346;23;20060;-92
2022/08/18 14:04:02;;;;;;;3.20;1.15;;;22.30;99.90;;;;;;6100980;23;20056;-93
2022/08/18 14:06:27;;;;;;;4.32;1.05;;;22.30;99.90;;;;;;6101881;23;20021;-93
2022/08/18 14:08:53;;;;;;;2.67;1.10;;;22.30;99.90;;;;;;6101955;23;20028;-94
2022/08/18 14:11:29;;;;;;;3.47;0.90;;;22.30;99.90;;;;;;6100109;23;20104;-93
2022/08/18 14:14:01;;;;;;;4.28;1.45;;;22.30;99.90;;;;;;6101523;23;20033;-93
2022/08/18 14:16:27;;;;;;;5.65;1.30;;;22.30;99.90;;;;;;6100194;23;20025;-93
2022/08/18 14:27:18;;;;;;;3.30;1.10;;;22.50;99.90;;;;;;6125884;23;20477;-93
2022/08/18 14:29:47;;;;;;;3.17;1.10;;;22.50;99.90;;;;;;6102100;23;20052;-93
2022/08/18 14:32:17;;;;;;;5.03;1.10;;;22.50;99.90;;;;;;6100858;23;20108;-92
2022/08/18 14:34:44;;;;;;;3.25;1.23;;;22.60;99.90;;;;;;6101698;23;20013;-92
2022/08/18 14:37:10;;;;;;;7.20;1.15;;;22.60;99.90;;;;;;6101682;23;20104;-93
2022/08/18 14:39:38;;;;;;;2.55;1.20;;;22.80;99.90;;;;;;6103425;23;20029;-94
2022/08/18 14:42:07;;;;;;;3.53;1.00;;;22.80;99.90;;;;;;6103045;23;20067;-93
2022/08/18 14:44:33;;;;;;;3.50;1.05;;;22.80;99.90;;;;;;6099917;23;20450;-92
2022/08/18 14:47:01;;;;;;;6.85;1.25;;;22.80;99.90;;;;;;6101730;23;20025;-92
2022/08/18 14:49:38;;;;;;;4.22;1.25;;;22.70;99.90;;;;;;6101530;23;20108;-95
2022/08/18 14:53:18;;;;;;;;;;;;;;;;;;;;;
2022/08/18 14:55:29;;;;;;;4.50;1.20;;;22.60;99.90;;;;;;6105875;23;20167;-96
2022/08/18 14:58:06;;;;;;;3.95;1.00;;;22.60;99.90;;;;;;6075826;23;20462;-94
2022/08/18 15:00:32;;;;;;;3.28;1.02;;;22.60;99.90;;;;;;6100202;23;20096;-94
2022/08/18 15:03:18;;;;;;;5.10;1.38;;;22.70;99.90;;;;;;6101205;23;20119;-93
2022/08/18 15:06:06;;;;;;;4.07;1.10;;;22.80;99.90;;;;;;6126181;23;20334;-94
2022/08/18 15:08:41;;;;;;;3.67;1.00;;;22.80;99.90;;;;;;6098051;23;20021;-93
2022/08/18 15:11:07;;;;;;;1.80;0.90;;;22.80;99.90;;;;;;6102491;23;20077;-95
2022/08/18 15:13:33;;;;;;;5.40;1.45;;;22.80;99.90;;;;;;6099792;23;20045;-94
2022/08/18 15:16:00;;;;;;;3.88;1.00;;;22.80;99.90;;;;;;6102045;23;20013;-93
2022/08/18 15:18:42;;;;;;;3.00;0.98;;;22.80;99.90;;;;;;6101558;23;20033;-93
2022/08/18 15:26:42;;;;;;;3.13;0.88;;;22.90;99.90;;;;;;6129305;23;20021;-94
2022/08/18 15:29:09;;;;;;;3.63;0.95;;;22.80;99.90;;;;;;6100098;23;20100;-93
2022/08/18 15:31:40;;;;;;;2.20;0.90;;;22.80;99.90;;;;;;6100898;23;20018;-94
2022/08/18 15:34:18;;;;;;;3.15;1.00;;;22.80;99.90;;;;;;6101063;23;20611;-93
2022/08/18 15:36:45;;;;;;;2.08;0.90;;;22.70;99.90;;;;;;6101380;23;20017;-93
2022/08/18 15:39:15;;;;;;;1.88;0.82;;;22.60;99.90;;;;;;6102692;23;20032;-94
2022/08/18 15:41:47;;;;;;;3.72;1.08;;;22.60;99.90;;;;;;6102715;23;20036;-93
2022/08/18 15:44:44;;;;;;;2.67;0.95;;;22.60;99.90;;;;;;6101755;23;20017;-95
2022/08/18 15:49:41;;;;;;;3.65;0.98;;;22.50;99.90;;;;;;6122371;23;19943;-94
2022/08/18 15:52:16;;;;;;;5.53;1.17;;;22.50;99.90;;;;;;6071710;23;20462;-93
2022/08/18 15:54:55;;;;;;;;;;;;;;;;;;;;;
2022/08/18 15:57:35;;;;;;;9.75;1.30;;;22.30;99.90;;;;;;6095672;23;20025;-93
2022/08/18 16:00:03;;;;;;;4.13;1.20;;;22.20;99.90;;;;;;6075308;23;20022;-93
2022/08/18 16:02:35;;;;;;;3.28;0.90;;;22.30;99.90;;;;;;6071059;23;20044;-92
2022/08/18 16:05:21;;;;;;;3.65;1.15;;;22.30;99.90;;;;;;6073133;23;20127;-93
2022/08/18 16:07:52;;;;;;;3.40;1.08;;;22.30;99.90;;;;;;6071977;23;20017;-93
2022/08/18 16:10:31;;;;;;;2.17;0.80;;;22.10;99.90;;;;;;6074060;23;20070;-93
2022/08/18 16:13:10;;;;;;;3.53;0.85;;;22.10;99.90;;;;;;6097309;23;20022;-92
2022/08/18 16:15:53;;;;;;;3.47;1.20;;;21.90;99.90;;;;;;6098753;23;20026;-94
2022/08/18 16:18:31;;;;;;;5.55;1.10;;;21.90;99.90;;;;;;6070862;23;20025;-92
2022/08/18 16:21:09;;;;;;;5.55;1.00;;;22.00;99.90;;;;;;6075196;23;20018;-93
2022/08/18 16:23:59;;;;;;;2.20;0.88;;;22.00;99.90;;;;;;6072320;23;20021;-93
2022/08/18 16:26:40;;;;;;;5.10;1.13;;;21.90;99.90;;;;;;6071538;23;20021;-94
2022/08/18 16:29:14;;;;;;;1.88;0.95;;;22.00;99.90;;;;;;6072086;23;20474;-91
2022/08/18 16:32:30;;;;;;;4.00;0.90;;;22.00;99.90;;;;;;6071370;23;20014;-94
2022/08/18 16:34:49;;;;;;;3.30;0.88;;;22.00;99.90;;;;;;6090173;23;20025;-93
2022/08/18 16:37:25;;;;;;;5.60;1.30;;;22.10;99.90;;;;;;6098451;23;20025;-92
2022/08/18 16:40:16;;;;;;;5.38;1.20;;;22.20;99.90;;;;;;6074064;23;20014;-93
2022/08/18 16:42:48;;;;;;;5.60;1.00;;;22.40;99.90;;;;;;6071666;23;20022;-94
2022/08/18 16:45:35;;;;;;;;;;;22.70;99.90;;;;;;6073967;23;20022;-93
2022/08/18 16:48:06;;;;;;;3.53;1.25;;;23.00;99.90;;;;;;6095850;23;19968;-93
2022/08/18 16:50:48;;;;;;;8.98;1.30;;;23.50;99.90;;;;;;6074072;23;20538;-93
2022/08/18 16:53:19;;;;;;;3.45;1.02;;;24.20;99.90;;;;;;6069922;23;20029;-93
2022/08/18 16:56:11;;;;;;;3.05;1.10;;;24.50;99.90;;;;;;6071705;23;20100;-95
2022/08/18 17:04:17;;;;;;;5.68;0.90;;;25.30;99.90;;;;;;6096790;23;20109;-93
2022/08/18 17:06:57;;;;;;;3.47;1.20;;;25.50;99.90;;;;;;6072876;23;20041;-94
2022/08/18 17:09:29;;;;;;;5.03;1.35;;;25.60;99.90;;;;;;6076487;23;20108;-94
2022/08/18 17:11:55;;;;;;;3.90;0.98;;;25.70;99.90;;;;;;6077039;23;20062;-96
2022/08/18 17:14:26;;;;;;;3.28;0.93;;;25.90;99.90;;;;;;6073080;23;20124;-96
2022/08/18 17:16:55;;;;;;;3.00;0.90;;;26.10;99.90;;;;;;6073483;23;20439;-94
2022/08/18 17:19:24;;;;;;;4.15;1.17;;;26.10;99.90;;;;;;6082066;23;20022;-95
2022/08/18 17:21:51;;;;;;;5.25;0.98;;;26.10;99.90;;;;;;6073572;23;20085;-94
2022/08/18 17:24:18;;;;;;;5.20;1.10;;;26.10;99.90;;;;;;6073958;23;20081;-95
2022/08/18 17:26:55;;;;;;;2.53;1.00;;;26.20;99.90;;;;;;6075622;23;20029;-95
2022/08/18 17:29:25;;;;;;;5.10;1.10;;;26.30;99.90;;;;;;6076142;23;20053;-95
2022/08/18 17:32:03;;;;;;;2.97;1.00;;;26.20;99.90;;;;;;6072445;23;20021;-92
2022/08/18 17:34:45;;;;;;;3.25;1.13;;;26.00;99.90;;;;;;6069775;23;20026;-92
2022/08/18 17:37:33;;;;;;;;;;;;;;;;;;;;;
2022/08/18 17:40:36;;;;;;;4.68;1.40;;;25.90;99.90;;;;;;6094676;23;20026;-92
2022/08/18 17:43:15;;;;;;;2.90;0.93;;;26.00;99.90;;;;;;6072840;23;20057;-92
2022/08/18 17:45:51;;;;;;;3.40;0.83;;;25.90;99.90;;;;;;6071231;23;20033;-92
2022/08/18 17:48:34;;;;;;;3.20;0.80;;;25.70;99.90;;;;;;6097710;23;20030;-92
2022/08/18 17:51:35;;;;;;;6.38;1.10;;;25.70;99.90;;;;;;6071001;23;20021;-93
2022/08/18 17:54:26;;;;;;;3.38;1.13;;;25.60;99.90;;;;;;6072072;23;20105;-93
2022/08/18 17:57:00;;;;;;;3.90;1.00;;;25.30;99.90;;;;;;6070922;23;20084;-93
2022/08/18 17:59:41;;;;;;;5.43;1.05;;;25.00;99.90;;;;;;6069055;23;20443;-94
2022/08/18 18:02:16;;;;;;;4.30;1.08;;;24.50;99.90;;;;;;6068811;23;20049;-93
2022/08/18 18:04:44;;;;;;;5.20;1.02;;;23.90;99.90;;;;;;6070671;23;20014;-93
2022/08/18 18:07:25;;;;;;;2.50;0.80;;;23.40;99.90;;;;;;6070403;23;20021;-92
2022/08/18 18:13:24;;;;;;;3.15;1.00;;;22.40;99.90;;;;;;6093922;23;20026;-91
2022/08/18 18:15:54;;;;;;;6.50;1.42;;;21.90;99.90;;;;;;6044915;23;20018;-91
2022/08/18 18:18:40;;;;;;;4.35;1.23;;;21.60;99.90;;;;;;6044193;23;20033;-94
2022/08/18 18:21:20;;;;;;;7.80;1.00;;;21.30;99.90;;;;;;6041936;23;20129;-92
2022/08/18 18:24:01;;;;;;;4.85;1.25;;;21.00;99.90;;;;;;6068898;23;20114;-93
2022/08/18 18:26:37;;;;;;;7.63;1.17;;;20.90;99.90;;;;;;6044362;23;20022;-94
2022/08/18 18:29:18;;;;;;;5.03;0.90;;;20.70;99.90;;;;;;6044740;23;20033;-94
2022/08/18 18:31:55;;;;;;;4.07;1.38;;;20.50;99.90;;;;;;6044025;23;20085;-93
2022/08/18 18:34:49;;;;;;;3.03;1.00;;;20.40;99.90;;;;;;6045693;23;20107;-93
2022/08/18 18:37:25;;;;;;;6.35;1.42;;;20.20;99.90;;;;;;6043707;23;20029;-93
2022/08/18 18:40:16;;;;;;;4.35;1.40;;;20.00;99.90;;;;;;6045197;23;20018;-92
2022/08/18 18:42:42;;;;;;;4.72;1.42;;;19.90;99.90;;;;;;6044317;23;20054;-93
2022/08/18 18:45:25;;;;;;;6.45;1.77;;;19.90;99.90;;;;;;6044295;23;20026;-92
2022/08/18 18:47:56;;;;;;;6.45;1.48;;;19.80;99.90;;;;;;6044845;23;20021;-93
2022/08/18 18:50:43;;;;;;;4.90;1.55;;;19.70;99.90;;;;;;6043778;23;20133;-91
2022/08/18 18:53:25;;;;;;;3.58;1.42;;;19.50;99.90;;;;;;6044131;23;20110;-90
2022/08/18 18:56:17;;;;;;;8.30;1.30;;;19.50;99.90;;;;;;6044356;23;20010;-90
2022/08/18 18:59:00;;;;;;;5.47;1.13;;;19.40;99.90;;;;;;6043784;23;20350;-90
2022/08/18 19:01:49;;;;;;;8.20;1.52;;;19.30;99.90;;;;;;6044118;23;20023;-90
2022/08/18 19:04:23;;;;;;;5.72;1.35;;;19.20;99.90;;;;;;6044692;23;20102;-91
2022/08/18 19:07:00;;;;;;;5.47;1.67;;;19.10;99.90;;;;;;6044715;23;20090;-91
2022/08/18 19:09:43;;;;;;;5.88;1.50;;;19.10;99.90;;;;;;6044536;23;20046;-92
2022/08/18 19:12:21;;;;;;;5.30;1.60;;;18.90;99.90;;;;;;6042944;23;20029;-91
2022/08/18 19:14:55;;;;;;;5.65;1.40;;;18.80;99.90;;;;;;6044445;23;20464;-92
2022/08/18 19:17:50;;;;;;;6.28;1.75;;;18.70;99.90;;;;;;6044390;23;20021;-96
2022/08/18 19:20:26;;;;;;;6.93;1.40;;;18.70;99.90;;;;;;6042974;23;20105;-91
2022/08/18 19:23:00;;;;;;;8.07;1.50;;;18.60;99.90;;;;;;6043428;23;20105;-92
2022/08/18 19:25:27;;;;;;;4.05;1.65;;;18.60;99.90;;;;;;6043545;23;20018;-92
2022/08/18 19:28:10;;;;;;;4.47;1.40;;;18.50;99.90;;;;;;6043883;23;20126;-92
2022/08/18 19:30:50;;;;;;;6.40;1.90;;;18.40;99.90;;;;;;6044297;23;20018;-91
2022/08/18 19:33:35;;;;;;;7.95;2.20;;;18.40;99.90;;;;;;6044033;23;20019;-92
2022/08/18 19:36:11;;;;;;;7.15;1.85;;;18.40;99.90;;;;;;6044591;23;20018;-92
2022/08/18 19:38:57;;;;;;;4.22;1.75;;;18.30;99.90;;;;;;6043291;23;20053;-91
2022/08/18 19:41:28;;;;;;;6.03;2.00;;;18.30;99.90;;;;;;6042845;23;20025;-92
2022/08/18 19:44:01;;;;;;;4.22;1.83;;;18.20;99.90;;;;;;6042019;23;20022;-92
2022/08/18 19:46:35;;;;;;;5.88;1.90;;;18.20;99.90;;;;;;6041875;23;20022;-91
2022/08/18 19:49:18;;;;;;;5.60;2.00;;;18.10;99.90;;;;;;6041883;23;20077;-92
2022/08/18 19:51:51;;;;;;;9.90;1.98;;;18.10;99.90;;;;;;6044397;23;20050;-91
2022/08/18 19:54:32;;;;;;;9.60;2.10;;;18.00;99.90;;;;;;6041876;23;20088;-93
2022/08/18 19:57:21;;;;;;;10.95;1.70;;;17.90;99.90;;;;;;6041944;23;20019;-92
2022/08/18 20:00:26;;;;;;;8.23;1.80;;;17.80;99.90;;;;;;6042540;23;20025;-92
2022/08/18 20:03:21;;;;;;;4.85;2.20;;;17.80;99.90;;;;;;6070173;23;20053;-94
2022/08/18 20:05:50;;;;;;;5.90;2.03;;;17.70;99.90;;;;;;6072025;23;20018;-90
2022/08/18 20:08:51;;;;;;;8.73;2.25;;;17.70;99.90;;;;;;6071532;23;20411;-92
2022/08/18 20:11:25;;;;;;;6.57;2.22;;;17.70;99.90;;;;;;6071318;23;20029;-92
2022/08/18 20:14:22;;;;;;;6.95;2.10;;;17.60;99.90;;;;;;6041521;23;20050;-91
2022/08/18 20:17:15;;;;;;;5.05;2.08;;;17.60;99.90;;;;;;6041430;23;20081;-91
2022/08/18 20:19:56;;;;;;;5.50;2.13;;;17.60;99.90;;;;;;6043201;23;20018;-89
2022/08/18 20:22:30;;;;;;;9.10;2.60;;;17.50;99.90;;;;;;6042174;23;20479;-90
2022/08/18 20:25:04;;;;;;;8.43;2.63;;;17.50;99.90;;;;;;6043145;23;20019;-91
2022/08/18 20:27:36;;;;;;;4.40;2.17;;;17.40;99.90;;;;;;6042797;23;20026;-90
2022/08/18 20:30:20;;;;;;;6.13;2.35;;;17.40;99.90;;;;;;6041652;23;20029;-89
2022/08/18 20:33:15;;;;;;;6.95;2.00;;;17.30;99.90;;;;;;6042703;23;20019;-90
2022/08/18 20:35:58;;;;;;;2.42;1.30;;;17.20;99.90;;;;;;6042307;23;20072;-90
2022/08/18 20:38:27;;;;;;;5.80;2.55;;;17.20;99.90;;;;;;6041922;23;20391;-89
2022/08/18 20:40:54;;;;;;;4.45;2.42;;;17.10;99.90;;;;;;6044932;23;20080;-89
2022/08/18 20:43:27;;;;;;;7.97;3.35;;;17.10;99.90;;;;;;6042444;23;20344;-89
2022/08/18 20:45:58;;;;;;;3.65;2.67;;;17.00;99.90;;;;;;6044610;23;20105;-89
2022/08/18 20:48:33;;;;;;;6.95;3.28;;;17.00;99.90;;;;;;6043620;23;20514;-89
2022/08/18 20:51:09;;;;;;;4.25;2.20;;;17.00;99.90;;;;;;6043731;23;20037;-89
2022/08/18 20:53:47;;;;;;;7.72;3.08;;;16.90;99.90;;;;;;6044168;23;20074;-89
2022/08/18 20:56:24;;;;;;;8.40;3.47;;;16.90;99.90;;;;;;6044036;23;20018;-90
2022/08/18 20:58:56;;;;;;;6.13;3.30;;;16.90;99.90;;;;;;6043057;23;20026;-90
2022/08/18 21:01:27;;;;;;;5.80;3.05;;;16.80;99.90;;;;;;6043046;23;20332;-89
2022/08/18 21:03:52;;;;;;;5.97;3.10;;;16.80;99.90;;;;;;6044411;23;20026;-89
2022/08/18 21:06:19;;;;;;;8.32;3.20;;;16.80;99.90;;;;;;6043123;23;20033;-89
2022/08/18 21:08:49;;;;;;;8.38;3.50;;;16.70;99.90;;;;;;6044094;23;20033;-90
2022/08/18 21:11:22;;;;;;;11.05;3.78;;;16.70;99.90;;;;;;6043584;23;20038;-93
2022/08/18 21:13:51;;;;;;;8.15;3.13;;;16.80;99.90;;;;;;6072424;23;20414;-89
2022/08/18 21:16:23;;;;;;;7.72;3.40;;;16.70;99.90;;;;;;6071558;23;20398;-88
2022/08/18 21:18:54;;;;;;;8.68;3.80;;;16.70;99.90;;;;;;6071964;23;20018;-89
2022/08/18 21:21:27;;;;;;;6.72;3.42;;;16.70;99.90;;;;;;6072154;23;20018;-88
2022/08/18 21:23:56;;;;;;;5.88;3.05;;;16.60;99.90;;;;;;6072548;23;20025;-88
2022/08/18 21:26:23;;;;;;;8.70;2.72;;;16.60;99.90;;;;;;6071420;23;20028;-88
2022/08/18 21:29:00;;;;;;;6.30;3.38;;;16.60;99.90;;;;;;6072193;23;20029;-88
2022/08/18 21:31:35;;;;;;;9.32;3.92;;;16.50;99.90;;;;;;6071479;23;20029;-88
2022/08/18 21:34:04;;;;;;;7.93;3.92;;;16.50;99.90;;;;;;6072152;23;20033;-88
2022/08/18 21:36:31;;;;;;;9.80;4.07;;;16.50;99.90;;;;;;6072112;23;20073;-89
2022/08/18 21:39:05;;;;;;;7.82;3.95;;;16.50;99.90;;;;;;6072926;23;20029;-89
2022/08/18 21:41:32;;;;;;;5.43;3.00;;;16.50;99.90;;;;;;6070884;23;20022;-89
2022/08/18 21:44:06;;;;;;;7.07;3.65;;;16.40;99.90;;;;;;6072257;23;20089;-89
2022/08/18 21:46:31;;;;;;;7.38;3.40;;;16.40;99.90;;;;;;6071723;23;20045;-89
2022/08/18 21:49:00;;;;;;;8.77;3.80;;;16.40;99.90;;;;;;6072157;23;20026;-88
2022/08/18 21:51:30;;;;;;;5.47;3.38;;;16.40;99.90;;;;;;6071770;23;20036;-89
2022/08/18 21:53:58;;;;;;;9.68;3.78;;;16.40;99.90;;;;;;6071921;23;20410;-88
2022/08/18 21:56:28;;;;;;;8.77;4.07;;;16.30;99.90;;;;;;6071264;23;20021;-88