Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:44;;;;;;;;;;;;;;;9.03;100.00;95406.38;10349964;28;1972;-74
2023/04/29 00:05:47;;;;;;;;;;;;;;;8.97;100.00;95404.81;10364537;28;1980;-71
2023/04/29 00:10:49;;;;;;;;;;;;;;;9.03;100.00;95395.66;10365941;28;1872;-72
2023/04/29 00:15:52;;;;;;;;;;;;;;;9.07;100.00;95398.63;10342012;28;2193;-72
2023/04/29 00:20:55;;;;;;;;;;;;;;;9.04;100.00;95399.97;10359161;28;2408;-72
2023/04/29 00:25:57;;;;;;;;;;;;;;;9.09;100.00;95391.91;10364038;28;1833;-71
2023/04/29 00:31:00;;;;;;;;;;;;;;;9.08;100.00;95378.75;10371392;28;1873;-71
2023/04/29 00:36:03;;;;;;;;;;;;;;;9.08;100.00;95384.13;10359452;28;1960;-71
2023/04/29 00:41:05;;;;;;;;;;;;;;;9.12;100.00;95386.00;10350500;28;4894;-71
2023/04/29 00:46:09;;;;;;;;;;;;;;;9.23;100.00;95391.34;10361443;28;1841;-71
2023/04/29 00:51:12;;;;;;;;;;;;;;;9.28;100.00;95378.69;10360354;28;1881;-71
2023/04/29 00:56:15;;;;;;;;;;;;;;;9.39;100.00;95379.44;10364404;28;1904;-71
2023/04/29 01:01:18;;;;;;;;;;;;;;;9.37;100.00;95381.63;10358628;28;2083;-71
2023/04/29 01:06:20;;;;;;;;;;;;;;;9.38;100.00;95383.22;10353007;28;1991;-71
2023/04/29 01:11:23;;;;;;;;;;;;;;;9.39;100.00;95380.25;10356379;28;1955;-71
2023/04/29 01:16:25;;;;;;;;;;;;;;;9.37;100.00;95376.25;10352480;28;2040;-72
2023/04/29 01:21:30;;;;;;;;;;;;;;;9.36;100.00;95378.13;10356302;28;2287;-73
2023/04/29 01:26:34;;;;;;;;;;;;;;;9.42;100.00;95373.56;10361407;28;2242;-72
2023/04/29 01:31:36;;;;;;;;;;;;;;;9.39;100.00;95368.72;10356682;28;2082;-71
2023/04/29 01:36:40;;;;;;;;;;;;;;;9.40;100.00;95381.06;10354564;28;1979;-71
2023/04/29 01:41:42;;;;;;;;;;;;;;;9.37;100.00;95370.88;10347199;28;5010;-71
2023/04/29 01:46:45;;;;;;;;;;;;;;;9.39;100.00;95374.09;10354538;28;1955;-71
2023/04/29 01:51:48;;;;;;;;;;;;;;;9.37;100.00;95376.25;10357943;28;2181;-71
2023/04/29 01:56:50;;;;;;;;;;;;;;;9.43;100.00;95372.47;10348187;28;1966;-70
2023/04/29 02:01:55;;;;;;;;;;;;;;;9.44;100.00;95374.06;10354415;28;1972;-70
2023/04/29 02:06:57;;;;;;;;;;;;;;;9.63;100.00;95374.25;10348215;28;2190;-71
2023/04/29 02:12:00;;;;;;;;;;;;;;;9.69;100.00;95371.25;10362271;28;2047;-72
2023/04/29 02:17:02;;;;;;;;;;;;;;;9.74;100.00;95376.59;10344345;28;2096;-71
2023/04/29 02:22:05;;;;;;;;;;;;;;;9.77;100.00;95374.44;10334994;28;2058;-71
2023/04/29 02:27:07;;;;;;;;;;;;;;;9.71;100.00;95371.78;10356468;28;2222;-72
2023/04/29 02:32:10;;;;;;;;;;;;;;;9.79;100.00;95377.63;10359370;28;2022;-71
2023/04/29 02:37:13;;;;;;;;;;;;;;;9.78;100.00;95370.66;10356557;28;1956;-71
2023/04/29 02:42:16;;;;;;;;;;;;;;;9.85;100.00;95376.50;10356660;28;4947;-71
2023/04/29 02:47:18;;;;;;;;;;;;;;;9.81;100.00;95380.84;10358234;28;2293;-71
2023/04/29 02:52:21;;;;;;;;;;;;;;;9.84;100.00;95380.28;10347110;28;2011;-71
2023/04/29 02:57:24;;;;;;;;;;;;;;;9.77;100.00;95382.47;10348647;28;2173;-71
2023/04/29 03:02:26;;;;;;;;;;;;;;;9.88;100.00;95381.34;10357546;28;1967;-71
2023/04/29 03:07:29;;;;;;;;;;;;;;;10.03;100.00;95390.09;10345929;28;2059;-71
2023/04/29 03:12:32;;;;;;;;;;;;;;;10.13;100.00;95388.44;10355845;28;2023;-71
2023/04/29 03:17:35;;;;;;;;;;;;;;;10.20;100.00;95389.72;10356902;28;2032;-71
2023/04/29 03:22:37;;;;;;;;;;;;;;;10.24;100.00;95382.72;10361769;28;1931;-70
2023/04/29 03:27:40;;;;;;;;;;;;;;;10.20;100.00;95384.34;10353136;28;2023;-70
2023/04/29 03:32:43;;;;;;;;;;;;;;;10.26;100.00;95380.56;10352415;28;1943;-72
2023/04/29 03:37:46;;;;;;;;;;;;;;;10.21;100.00;95385.94;10349904;28;2007;-72
2023/04/29 03:42:49;;;;;;;;;;;;;;;10.26;100.00;95388.63;10354681;28;5071;-71
2023/04/29 03:47:52;;;;;;;;;;;;;;;10.24;100.00;95387.28;10352247;28;1962;-72
2023/04/29 03:52:55;;;;;;;;;;;;;;;10.17;100.00;95384.88;10350087;28;1956;-72
2023/04/29 03:57:57;;;;;;;;;;;;;;;10.10;100.00;95388.97;10352113;28;1908;-71
2023/04/29 04:03:00;;;;;;;;;;;;;;;10.04;100.00;95390.88;10355675;28;2193;-72
2023/04/29 04:08:06;;;;;;;;;;;;;;;9.97;100.00;95390.41;10350875;28;1875;-70
2023/04/29 04:13:09;;;;;;;;;;;;;;;9.96;100.00;95394.97;10355375;28;2239;-70
2023/04/29 04:18:11;;;;;;;;;;;;;;;10.00;100.00;95397.91;10359770;28;1990;-70
2023/04/29 04:23:14;;;;;;;;;;;;;;;10.04;100.00;95396.25;10360193;28;1963;-72
2023/04/29 04:28:16;;;;;;;;;;;;;;;10.19;100.00;95400.75;10351049;28;1967;-71
2023/04/29 04:33:19;;;;;;;;;;;;;;;10.30;100.00;95410.34;10359000;28;1891;-71
2023/04/29 04:38:24;;;;;;;;;;;;;;;10.36;100.00;95411.09;10348355;28;1924;-71
2023/04/29 04:43:26;;;;;;;;;;;;;;;10.42;100.00;95413.47;10346356;28;4713;-71
2023/04/29 04:48:29;;;;;;;;;;;;;;;10.50;100.00;95414.78;10351166;28;2281;-71
2023/04/29 04:53:31;;;;;;;;;;;;;;;10.64;100.00;95420.28;10359954;28;2009;-70
2023/04/29 04:58:34;;;;;;;;;;;;;;;10.83;100.00;95413.94;10362348;28;2063;-70
2023/04/29 05:03:36;;;;;;;;;;;;;;;11.08;100.00;95428.22;10360358;28;1974;-71
2023/04/29 05:08:39;;;;;;;;;;;;;;;11.30;100.00;95423.13;10351977;28;1923;-72
2023/04/29 05:13:41;;;;;;;;;;;;;;;11.54;100.00;95425.81;10351852;28;2231;-71
2023/04/29 05:18:45;;;;;;;;;;;;;;;12.01;100.00;95428.72;10358963;28;1911;-72
2023/04/29 05:23:47;;;;;;;;;;;;;;;12.25;100.00;95432.16;10360071;28;2007;-70
2023/04/29 05:28:50;;;;;;;;;;;;;;;12.58;100.00;95424.09;10353675;28;2140;-72
2023/04/29 05:33:52;;;;;;;;;;;;;;;12.51;100.00;95429.06;10354151;28;2006;-70
2023/04/29 05:38:54;;;;;;;;;;;;;;;12.53;100.00;95433.06;10359628;28;2142;-71
2023/04/29 05:43:57;;;;;;;;;;;;;;;12.82;100.00;95435.56;10361955;28;4896;-73
2023/04/29 05:48:59;;;;;;;;;;;;;;;13.23;100.00;95440.25;10356509;28;1926;-71
2023/04/29 05:54:02;;;;;;;;;;;;;;;12.74;100.00;95448.94;10363321;28;2026;-71
2023/04/29 05:59:04;;;;;;;;;;;;;;;12.53;100.00;95465.41;10359016;28;2394;-74
2023/04/29 06:04:06;;;;;;;;;;;;;;;12.95;100.00;95474.47;10354134;28;2073;-71
2023/04/29 06:09:10;;;;;;;;;;;;;;;13.35;100.00;95458.69;10355175;28;2017;-71
2023/04/29 06:14:28;;;;;;;;;;;;;;;13.46;100.00;95471.69;10353988;28;2094;-72
2023/04/29 06:19:31;;;;;;;;;;;;;;;13.46;100.00;95466.28;10351887;28;2211;-72
2023/04/29 06:24:33;;;;;;;;;;;;;;;13.65;100.00;95478.91;10349272;28;2082;-72
2023/04/29 06:29:36;;;;;;;;;;;;;;;13.80;100.00;95475.91;10350649;28;2307;-73
2023/04/29 06:34:38;;;;;;;;;;;;;;;13.89;100.00;95484.91;10354659;28;2071;-71
2023/04/29 06:39:41;;;;;;;;;;;;;;;14.58;100.00;95490.22;10346975;28;4930;-72
2023/04/29 06:44:44;;;;;;;;;;;;;;;13.96;100.00;95477.19;10354839;28;1973;-72
2023/04/29 06:49:46;;;;;;;;;;;;;;;14.06;100.00;95489.72;10358255;28;2108;-72
2023/04/29 06:54:48;;;;;;;;;;;;;;;14.26;100.00;95483.88;10347230;28;2440;-73
2023/04/29 06:59:51;;;;;;;;;;;;;;;14.40;100.00;95478.41;10354983;28;1959;-72
2023/04/29 07:04:54;;;;;;;;;;;;;;;14.72;100.00;95476.66;10349264;28;1999;-71
2023/04/29 07:09:56;;;;;;;;;;;;;;;14.85;100.00;95481.19;10352488;28;2048;-71
2023/04/29 07:15:00;;;;;;;;;;;;;;;15.29;100.00;95477.66;10345554;28;2097;-72
2023/04/29 07:20:03;;;;;;;;;;;;;;;15.60;100.00;95466.81;10355225;28;1995;-71
2023/04/29 07:25:05;;;;;;;;;;;;;;;15.91;100.00;95479.56;10350116;28;1955;-72
2023/04/29 07:30:08;;;;;;;;;;;;;;;16.06;100.00;95478.31;10351981;28;1994;-70
2023/04/29 07:35:10;;;;;;;;;;;;;;;15.77;100.00;95471.50;10361926;28;2022;-71
2023/04/29 07:40:12;;;;;;;;;;;;;;;16.56;100.00;95470.56;10359219;28;4926;-70
2023/04/29 07:45:15;;;;;;;;;;;;;;;16.98;100.00;95479.81;10353438;28;2768;-71
2023/04/29 07:50:17;;;;;;;;;;;;;;;16.90;100.00;95471.69;10350983;28;2010;-72
2023/04/29 07:55:20;;;;;;;;;;;;;;;16.82;100.00;95469.81;10353092;28;1979;-72
2023/04/29 08:00:22;;;;;;;;;;;;;;;17.47;100.00;95471.44;10355003;28;1934;-74
2023/04/29 08:05:24;;;;;;;;;;;;;;;17.64;100.00;95465.94;10349603;28;2013;-72
2023/04/29 08:10:28;;;;;;;;;;;;;;;17.37;100.00;95469.06;10349179;28;2250;-72
2023/04/29 08:15:30;;;;;;;;;;;;;;;16.49;100.00;95468.34;10354494;28;1987;-72
2023/04/29 08:20:32;;;;;;;;;;;;;;;16.39;100.00;95476.78;10350437;28;1981;-70
2023/04/29 08:25:35;;;;;;;;;;;;;;;17.36;100.00;95467.47;10349966;28;1985;-71
2023/04/29 08:30:37;;;;;;;;;;;;;;;17.91;100.00;95469.38;10365023;28;2029;-71
2023/04/29 08:35:40;;;;;;;;;;;;;;;16.63;100.00;95465.47;10357622;28;1974;-73
2023/04/29 08:40:42;;;;;;;;;;;;;;;16.44;100.00;95471.19;10359118;28;2041;-71
2023/04/29 08:45:45;;;;;;;;;;;;;;;17.46;100.00;95459.75;10357641;28;2555;-72
2023/04/29 08:50:47;;;;;;;;;;;;;;;18.23;100.00;95455.09;10362416;28;1983;-71
2023/04/29 08:55:50;;;;;;;;;;;;;;;19.04;100.00;95451.13;10353245;28;1995;-71
2023/04/29 09:00:52;;;;;;;;;;;;;;;19.03;100.00;95452.28;10356215;28;1969;-71
2023/04/29 09:05:55;;;;;;;;;;;;;;;18.07;100.00;95448.66;10363721;28;1981;-71
2023/04/29 09:10:58;;;;;;;;;;;;;;;17.10;100.00;95456.66;10359803;28;2005;-71
2023/04/29 09:16:01;;;;;;;;;;;;;;;18.01;100.00;95458.13;10358756;28;1946;-71
2023/04/29 09:21:04;;;;;;;;;;;;;;;18.09;100.00;95465.44;10356297;28;2039;-71
2023/04/29 09:26:06;;;;;;;;;;;;;;;16.83;100.00;95457.81;10361657;28;1985;-71
2023/04/29 09:31:10;;;;;;;;;;;;;;;16.98;100.00;95449.16;10356675;28;1987;-72
2023/04/29 09:36:12;;;;;;;;;;;;;;;16.31;100.00;95460.50;10348759;28;1951;-71
2023/04/29 09:41:18;;;;;;;;;;;;;;;16.86;100.00;95458.00;10361973;28;4922;-71
2023/04/29 09:46:21;;;;;;;;;;;;;;;18.06;100.00;95444.31;10353962;28;2046;-71
2023/04/29 09:51:23;;;;;;;;;;;;;;;17.87;100.00;95452.91;10349540;28;2023;-70
2023/04/29 09:56:28;;;;;;;;;;;;;;;18.24;100.00;95445.03;10341239;28;1910;-73
2023/04/29 10:01:30;;;;;;;;;;;;;;;19.01;100.00;95451.00;10351449;28;2173;-70
2023/04/29 10:06:33;;;;;;;;;;;;;;;18.92;100.00;95439.41;10352843;28;2021;-72
2023/04/29 10:11:36;;;;;;;;;;;;;;;16.61;100.00;95462.28;10340818;28;2244;-73
2023/04/29 10:16:40;;;;;;;;;;;;;;;15.58;100.00;95466.31;10350344;28;2263;-75
2023/04/29 10:21:43;;;;;;;;;;;;;;;15.31;100.00;95464.59;10362593;28;1968;-73
2023/04/29 10:26:45;;;;;;;;;;;;;;;15.17;100.00;95471.22;10360121;28;2200;-72
2023/04/29 10:31:48;;;;;;;;;;;;;;;16.08;100.00;95465.22;10353951;28;1989;-72
2023/04/29 10:36:51;;;;;;;;;;;;;;;16.16;100.00;95462.56;10370779;28;1969;-75
2023/04/29 10:41:53;;;;;;;;;;;;;;;16.86;100.00;95454.44;10363684;28;4919;-72
2023/04/29 10:46:56;;;;;;;;;;;;;;;17.95;100.00;95437.69;10363050;28;2106;-71
2023/04/29 10:51:58;;;;;;;;;;;;;;;18.69;100.00;95438.94;10359275;28;2070;-72
2023/04/29 10:57:01;;;;;;;;;;;;;;;17.58;100.00;95434.63;10350412;28;1939;-71
2023/04/29 11:02:03;;;;;;;;;;;;;;;16.74;100.00;95442.34;10353141;28;1947;-71
2023/04/29 11:07:06;;;;;;;;;;;;;;;17.27;100.00;95441.13;10353601;28;1912;-75
2023/04/29 11:12:09;;;;;;;;;;;;;;;17.43;100.00;95433.25;10350936;28;2033;-72
2023/04/29 11:17:12;;;;;;;;;;;;;;;17.61;100.00;95423.09;10351790;28;1930;-70
2023/04/29 11:22:14;;;;;;;;;;;;;;;18.51;100.00;95422.75;10355857;28;1959;-72
2023/04/29 11:27:17;;;;;;;;;;;;;;;18.17;100.00;95437.38;10348960;28;1985;-71
2023/04/29 11:32:20;;;;;;;;;;;;;;;17.24;100.00;95441.78;10348790;28;2262;-72
2023/04/29 11:37:23;;;;;;;;;;;;;;;16.89;100.00;95446.47;10354563;28;2040;-73
2023/04/29 11:42:26;;;;;;;;;;;;;;;17.08;100.00;95454.28;10352468;28;4966;-71
2023/04/29 11:47:29;;;;;;;;;;;;;;;17.99;100.00;95441.31;10351607;28;1940;-71
2023/04/29 11:52:31;;;;;;;;;;;;;;;18.07;100.00;95448.66;10346774;28;2111;-70
2023/04/29 11:57:34;;;;;;;;;;;;;;;17.97;100.00;95451.75;10343422;28;1861;-72
2023/04/29 12:02:36;;;;;;;;;;;;;;;17.66;100.00;95458.25;10348861;28;1896;-72
2023/04/29 12:07:39;;;;;;;;;;;;;;;17.96;100.00;95442.00;10350449;28;1914;-71
2023/04/29 12:12:42;;;;;;;;;;;;;;;17.46;100.00;95458.97;10341738;28;1914;-71
2023/04/29 12:17:46;;;;;;;;;;;;;;;17.80;100.00;95442.53;10352515;28;1892;-71
2023/04/29 12:22:48;;;;;;;;;;;;;;;17.83;98.39;95446.53;10347886;28;1861;-73
2023/04/29 12:27:51;;;;;;;;;;;;;;;17.43;100.00;95459.59;10352990;28;2001;-70
2023/04/29 12:32:53;;;;;;;;;;;;;;;17.65;100.00;95458.59;10357263;28;2066;-71
2023/04/29 12:37:55;;;;;;;;;;;;;;;17.00;100.00;95455.09;10352420;28;1888;-72
2023/04/29 12:42:58;;;;;;;;;;;;;;;17.24;100.00;95458.09;10354370;28;1810;-72
2023/04/29 12:48:00;;;;;;;;;;;;;;;17.31;100.00;95463.03;10355150;28;1958;-74
2023/04/29 12:53:05;;;;;;;;;;;;;;;17.90;100.00;95467.78;10353586;28;1985;-73
2023/04/29 12:58:08;;;;;;;;;;;;;;;17.61;100.00;95466.56;10352294;28;1833;-73
2023/04/29 13:03:10;;;;;;;;;;;;;;;17.78;99.03;95461.09;10354012;28;1876;-71
2023/04/29 13:08:13;;;;;;;;;;;;;;;17.41;100.00;95461.84;10355066;28;2051;-73
2023/04/29 13:13:17;;;;;;;;;;;;;;;17.76;97.56;95457.94;10359295;28;1911;-72
2023/04/29 13:18:19;;;;;;;;;;;;;;;17.89;92.68;95439.00;10351734;28;1995;-71
2023/04/29 13:23:22;;;;;;;;;;;;;;;17.67;95.04;95465.28;10365359;28;1927;-71
2023/04/29 13:28:24;;;;;;;;;;;;;;;17.97;94.51;95457.19;10353531;28;2032;-72
2023/04/29 13:33:26;;;;;;;;;;;;;;;18.32;90.64;95453.16;10349450;28;1908;-73
2023/04/29 13:38:29;;;;;;;;;;;;;;;18.06;90.94;95461.44;10352971;28;1887;-71
2023/04/29 13:43:31;;;;;;;;;;;;;;;17.56;93.08;95453.19;10360643;28;1885;-70
2023/04/29 13:48:41;;;;;;;;;;;;;;;17.06;95.56;95461.16;10357614;28;2002;-71
2023/04/29 13:53:46;;;;;;;;;;;;;;;17.21;94.12;95458.72;10357555;28;1945;-73
2023/04/29 13:58:51;;;;;;;;;;;;;;;17.60;91.84;95454.13;10354316;28;1985;-76
2023/04/29 14:04:14;;;;;;;;;;;;;;;18.24;93.76;95461.34;10341081;28;1914;-75
2023/04/29 14:09:18;;;;;;;;;;;;;;;17.71;99.58;95452.66;10351897;28;1842;-74
2023/04/29 14:14:21;;;;;;;;;;;;;;;17.46;100.00;95459.75;10356574;28;1832;-74
2023/04/29 14:19:24;;;;;;;;;;;;;;;16.68;100.00;95461.78;10351213;28;2087;-73
2023/04/29 14:24:26;;;;;;;;;;;;;;;16.67;100.00;95454.78;10352424;28;2054;-73
2023/04/29 14:29:29;;;;;;;;;;;;;;;16.60;100.00;95471.50;10356164;28;1837;-72
2023/04/29 14:34:31;;;;;;;;;;;;;;;17.14;100.00;95474.72;10360897;28;1873;-73
2023/04/29 14:39:34;;;;;;;;;;;;;;;16.96;100.00;95487.50;10356566;28;1943;-73
2023/04/29 14:44:36;;;;;;;;;;;;;;;16.34;100.00;95495.09;10357176;28;5596;-73
2023/04/29 14:49:41;;;;;;;;;;;;;;;16.10;100.00;95500.97;10352791;28;1869;-74
2023/04/29 14:54:43;;;;;;;;;;;;;;;16.22;100.00;95498.44;10353770;28;2051;-72
2023/04/29 14:59:46;;;;;;;;;;;;;;;16.10;100.00;95509.91;10357520;28;1825;-74
2023/04/29 15:04:48;;;;;;;;;;;;;;;16.97;100.00;95494.53;10350814;28;1932;-72
2023/04/29 15:09:51;;;;;;;;;;;;;;;17.28;100.00;95491.59;10352587;28;1885;-72
2023/04/29 15:14:53;;;;;;;;;;;;;;;16.57;100.00;95502.00;10359124;28;1912;-73
2023/04/29 15:19:56;;;;;;;;;;;;;;;16.07;100.00;95520.56;10345798;28;2174;-73
2023/04/29 15:24:59;;;;;;;;;;;;;;;15.51;100.00;95528.28;10356501;28;1918;-74
2023/04/29 15:30:02;;;;;;;;;;;;;;;15.97;100.00;95527.09;10341861;28;1916;-72
2023/04/29 15:35:05;;;;;;;;;;;;;;;15.96;100.00;95528.19;10343731;28;1904;-72
2023/04/29 15:40:08;;;;;;;;;;;;;;;15.80;100.00;95562.25;10344370;28;4978;-73
2023/04/29 15:45:11;;;;;;;;;;;;;;;15.71;100.00;95547.84;10348286;28;1985;-72
2023/04/29 15:50:14;;;;;;;;;;;;;;;15.79;100.00;95539.78;10345191;28;1952;-72
2023/04/29 15:55:17;;;;;;;;;;;;;;;15.74;100.00;95548.03;10350453;28;1917;-73
2023/04/29 16:00:20;;;;;;;;;;;;;;;15.75;100.00;95556.97;10347591;28;1909;-71
2023/04/29 16:05:22;;;;;;;;;;;;;;;15.81;100.00;95542.16;10352156;28;1985;-72
2023/04/29 16:10:24;;;;;;;;;;;;;;;15.92;100.00;95559.75;10346716;28;1920;-73
2023/04/29 16:15:28;;;;;;;;;;;;;;;15.99;100.00;95565.53;10350608;28;2182;-72
2023/04/29 16:20:31;;;;;;;;;;;;;;;16.15;100.00;95568.59;10348353;28;1956;-72
2023/04/29 16:25:33;;;;;;;;;;;;;;;16.01;100.00;95579.56;10352446;28;1975;-72
2023/04/29 16:30:36;;;;;;;;;;;;;;;15.48;100.00;95591.22;10344471;28;1873;-73
2023/04/29 16:35:38;;;;;;;;;;;;;;;15.33;100.00;95597.81;10348125;28;1884;-72
2023/04/29 16:40:41;;;;;;;;;;;;;;;14.92;100.00;95576.28;10356188;28;4950;-72
2023/04/29 16:45:44;;;;;;;;;;;;;;;15.06;100.00;95608.72;10354865;28;1918;-73
2023/04/29 16:50:47;;;;;;;;;;;;;;;14.57;100.00;95591.41;10360903;28;1901;-72
2023/04/29 16:55:52;;;;;;;;;;;;;;;14.54;100.00;95587.41;10360098;28;1904;-73
2023/04/29 17:00:54;;;;;;;;;;;;;;;14.66;100.00;95605.81;10358392;28;2175;-78
2023/04/29 17:05:57;;;;;;;;;;;;;;;14.76;100.00;95613.72;10358989;28;2198;-72
2023/04/29 17:11:00;;;;;;;;;;;;;;;14.38;100.00;95610.44;10348946;28;2115;-72
2023/04/29 17:16:02;;;;;;;;;;;;;;;14.17;100.00;95626.25;10370717;28;1908;-72
2023/04/29 17:21:04;;;;;;;;;;;;;;;14.16;100.00;95637.34;10351000;28;1908;-73
2023/04/29 17:26:07;;;;;;;;;;;;;;;14.15;100.00;95643.88;10357068;28;2151;-72
2023/04/29 17:31:10;;;;;;;;;;;;;;;14.06;100.00;95641.06;10356709;28;1909;-72
2023/04/29 17:36:13;;;;;;;;;;;;;;;13.99;100.00;95646.03;10338052;28;2096;-72
2023/04/29 17:41:15;;;;;;;;;;;;;;;13.84;100.00;95641.72;10350670;28;4942;-73
2023/04/29 17:46:18;;;;;;;;;;;;;;;13.65;100.00;95657.16;10353304;28;2189;-74
2023/04/29 17:51:20;;;;;;;;;;;;;;;13.58;100.00;95656.75;10349472;28;1885;-74
2023/04/29 17:56:22;;;;;;;;;;;;;;;13.61;100.00;95673.16;10354110;28;1916;-71
2023/04/29 18:01:25;;;;;;;;;;;;;;;13.54;100.00;95675.44;10353151;28;1896;-72
2023/04/29 18:06:29;;;;;;;;;;;;;;;13.44;100.00;95684.50;10348480;28;2233;-72
2023/04/29 18:11:31;;;;;;;;;;;;;;;13.23;100.00;95689.41;10354215;28;1888;-73
2023/04/29 18:16:34;;;;;;;;;;;;;;;13.20;100.00;95686.44;10351669;28;1969;-73
2023/04/29 18:21:36;;;;;;;;;;;;;;;13.08;100.00;95702.28;10336269;28;1954;-73
2023/04/29 18:26:38;;;;;;;;;;;;;;;12.83;100.00;95709.59;10353933;28;1916;-71
2023/04/29 18:31:41;;;;;;;;;;;;;;;12.79;100.00;95718.56;10355403;28;1941;-74
2023/04/29 18:36:44;;;;;;;;;;;;;;;12.73;100.00;95717.03;10353045;28;1908;-73
2023/04/29 18:41:46;;;;;;;;;;;;;;;12.57;100.00;95719.91;10352158;28;6459;-74
2023/04/29 18:46:48;;;;;;;;;;;;;;;12.58;100.00;95731.47;10352779;28;5383;-74
2023/04/29 18:51:51;;;;;;;;;;;;;;;12.49;100.00;95739.41;10356039;28;5292;-75
2023/04/29 18:56:53;;;;;;;;;;;;;;;12.39;100.00;95745.69;10357945;28;1766;-75
2023/04/29 19:01:56;;;;;;;;;;;;;;;12.30;100.00;95752.81;10359819;28;3781;-73
2023/04/29 19:06:59;;;;;;;;;;;;;;;12.28;100.00;95760.38;10358500;28;1910;-72
2023/04/29 19:12:02;;;;;;;;;;;;;;;12.16;100.00;95765.34;10360414;28;1494;-73
2023/04/29 19:17:04;;;;;;;;;;;;;;;12.04;100.00;95765.72;10357088;28;5433;-73
2023/04/29 19:22:07;;;;;;;;;;;;;;;11.96;100.00;95765.50;10360965;28;1517;-74
2023/04/29 19:27:10;;;;;;;;;;;;;;;11.94;100.00;95773.06;10364424;28;1965;-74
2023/04/29 19:32:13;;;;;;;;;;;;;;;11.92;100.00;95769.88;10359060;28;1485;-72
2023/04/29 19:37:15;;;;;;;;;;;;;;;11.88;100.00;95773.09;10354980;28;1564;-73
2023/04/29 19:42:18;;;;;;;;;;;;;;;11.86;100.00;95780.69;10358115;28;1648;-72
2023/04/29 19:47:20;;;;;;;;;;;;;;;11.74;100.00;95777.50;10355439;28;1973;-73
2023/04/29 19:52:26;;;;;;;;;;;;;;;11.79;100.00;95785.56;10356267;28;8480;-73
2023/04/29 19:57:29;;;;;;;;;;;;;;;11.68;100.00;95781.31;10358871;28;1858;-73
2023/04/29 20:02:32;;;;;;;;;;;;;;;11.65;100.00;95784.56;10361410;28;1480;-74
2023/04/29 20:07:35;;;;;;;;;;;;;;;11.67;100.00;95787.78;10355526;28;1975;-73
2023/04/29 20:12:37;;;;;;;;;;;;;;;11.73;100.00;95792.06;10350168;28;1470;-72
2023/04/29 20:17:40;;;;;;;;;;;;;;;11.77;100.00;95785.03;10356831;28;1421;-73
2023/04/29 20:22:43;;;;;;;;;;;;;;;11.70;100.00;95794.50;10368745;28;1508;-73
2023/04/29 20:27:45;;;;;;;;;;;;;;;11.65;100.00;95789.97;10361232;28;2005;-72
2023/04/29 20:32:47;;;;;;;;;;;;;;;11.51;100.00;95788.97;10361940;28;1500;-75
2023/04/29 20:37:50;;;;;;;;;;;;;;;11.54;100.00;95783.84;10356131;28;1626;-73
2023/04/29 20:42:53;;;;;;;;;;;;;;;11.46;100.00;95789.00;10336882;28;1980;-75
2023/04/29 20:47:55;;;;;;;;;;;;;;;11.32;100.00;95794.19;10367476;28;2090;-73
2023/04/29 20:52:58;;;;;;;;;;;;;;;11.20;100.00;95799.91;10368924;28;5512;-73
2023/04/29 20:58:00;;;;;;;;;;;;;;;11.26;100.00;95797.97;10365455;28;1511;-73
2023/04/29 21:03:02;;;;;;;;;;;;;;;11.24;100.00;95806.34;10358837;28;1485;-73
2023/04/29 21:08:06;;;;;;;;;;;;;;;11.20;100.00;95799.91;10369385;28;1913;-72
2023/04/29 21:13:08;;;;;;;;;;;;;;;11.03;100.00;95805.63;10363961;28;1908;-76
2023/04/29 21:18:10;;;;;;;;;;;;;;;10.96;100.00;95809.69;10356767;28;1920;-70
2023/04/29 21:23:13;;;;;;;;;;;;;;;10.87;100.00;95812.13;10365099;28;1869;-70
2023/04/29 21:28:15;;;;;;;;;;;;;;;10.76;100.00;95811.38;10359385;28;2285;-72
2023/04/29 21:33:18;;;;;;;;;;;;;;;10.64;100.00;95818.13;10369126;28;1999;-71
2023/04/29 21:38:20;;;;;;;;;;;;;;;10.61;100.00;95824.03;10367217;28;1873;-72
2023/04/29 21:43:23;;;;;;;;;;;;;;;10.58;100.00;95819.22;10370455;28;2050;-71
2023/04/29 21:48:26;;;;;;;;;;;;;;;10.38;100.00;95834.31;10357387;28;5176;-72
2023/04/29 21:53:28;;;;;;;;;;;;;;;10.22;100.00;95838.03;10359121;28;1988;-72
2023/04/29 21:58:31;;;;;;;;;;;;;;;10.15;100.00;95835.63;10375558;28;1833;-72
2023/04/29 22:03:35;;;;;;;;;;;;;;;10.20;100.00;95840.19;10372976;28;2343;-71
2023/04/29 22:08:37;;;;;;;;;;;;;;;10.19;100.00;95836.69;10373028;28;2006;-72
2023/04/29 22:13:40;;;;;;;;;;;;;;;10.23;100.00;95837.78;10370509;28;1884;-72
2023/04/29 22:18:43;;;;;;;;;;;;;;;10.42;100.00;95837.22;10359479;28;2028;-70
2023/04/29 22:23:45;;;;;;;;;;;;;;;10.44;100.00;95833.22;10348458;28;1970;-70
2023/04/29 22:28:48;;;;;;;;;;;;;;;10.58;100.00;95830.78;10360307;28;1973;-72
2023/04/29 22:33:50;;;;;;;;;;;;;;;10.59;100.00;95835.06;10347877;28;1958;-71
2023/04/29 22:38:52;;;;;;;;;;;;;;;10.68;100.00;95848.75;10353627;28;1977;-71
2023/04/29 22:43:56;;;;;;;;;;;;;;;10.60;100.00;95833.97;10349738;28;1963;-72
2023/04/29 22:48:59;;;;;;;;;;;;;;;10.66;100.00;95837.47;10335873;28;5119;-71
2023/04/29 22:54:01;;;;;;;;;;;;;;;10.63;100.00;95841.53;10358276;28;1481;-71
2023/04/29 22:59:04;;;;;;;;;;;;;;;10.65;100.00;95836.66;10356443;28;1985;-72
2023/04/29 23:04:07;;;;;;;;;;;;;;;10.60;100.00;95843.94;10352716;28;2043;-72
2023/04/29 23:09:10;;;;;;;;;;;;;;;10.48;100.00;95836.94;10351170;28;1973;-71
2023/04/29 23:14:12;;;;;;;;;;;;;;;10.52;100.00;95837.22;10351043;28;1948;-72
2023/04/29 23:19:15;;;;;;;;;;;;;;;10.39;100.00;95837.78;10336999;28;1883;-70
2023/04/29 23:24:18;;;;;;;;;;;;;;;10.28;100.00;95842.34;10347465;28;2277;-71
2023/04/29 23:29:20;;;;;;;;;;;;;;;10.14;100.00;95842.06;10352538;28;1976;-75
2023/04/29 23:34:23;;;;;;;;;;;;;;;10.07;100.00;95841.53;10350445;28;2186;-77
2023/04/29 23:39:25;;;;;;;;;;;;;;;10.19;100.00;95843.94;10353354;28;1913;-72
2023/04/29 23:44:28;;;;;;;;;;;;;;;10.20;100.00;95838.31;10352194;28;1893;-73
2023/04/29 23:49:30;;;;;;;;;;;;;;;10.18;100.00;95831.56;10351404;28;5184;-72
2023/04/29 23:54:33;;;;;;;;;;;;;;;10.04;100.00;95831.31;10348163;28;2099;-72
2023/04/29 23:59:36;;;;;;;;;;;;;;;10.07;100.00;95830.78;10348355;28;1964;-73
