Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:03;;;;;;;0.00;0.00;;;;;;;21.24;47.41;101034.06;7364107;19;20018;-61
2022/06/17 00:03:31;;;;;;;0.00;0.00;;;;;;;21.18;47.46;101034.41;7362157;19;20034;-64
2022/06/17 00:05:59;;;;;;;0.00;0.00;;;;;;;21.11;48.13;101039.25;7368823;19;20437;-64
2022/06/17 00:08:29;;;;;;;0.00;0.00;;;;;;;21.07;47.71;101036.88;7370660;19;20022;-64
2022/06/17 00:10:54;;;;;;;0.00;0.00;;;;;;;20.99;48.32;101024.94;7366553;19;20017;-61
2022/06/17 00:13:20;;;;;;;0.00;0.00;;;;;;;20.94;48.18;101032.34;7361509;19;20010;-62
2022/06/17 00:15:47;;;;;;;0.00;0.00;;;;;;;20.89;48.38;101031.75;7358775;19;20102;-64
2022/06/17 00:18:14;;;;;;;0.00;0.00;;;;;;;20.83;48.08;101018.84;7365131;19;20028;-64
2022/06/17 00:20:40;;;;;;;0.00;0.00;;;;;;;20.77;49.09;101016.56;7360497;19;20769;-64
2022/06/17 00:23:13;;;;;;;0.00;0.00;;;;;;;20.74;47.75;101006.16;7363675;19;20010;-63
2022/06/17 00:25:40;;;;;;;0.00;0.00;;;;;;;20.64;49.22;100999.69;7360286;19;20011;-61
2022/06/17 00:28:11;;;;;;;0.00;0.00;;;;;;;20.67;48.42;100999.47;7361376;19;20022;-62
2022/06/17 00:30:37;;;;;;;0.00;0.00;;;;;;;20.61;49.87;100995.41;7362815;19;20051;-61
2022/06/17 00:33:03;;;;;;;0.00;0.00;;;;;;;20.58;50.15;100989.41;7362812;19;20469;-63
2022/06/17 00:35:38;;;;;;;0.00;0.00;;;;;;;20.58;48.71;100979.69;7361584;19;20039;-63
2022/06/17 00:38:05;;;;;;;0.00;0.00;;;;;;;20.55;49.78;100984.31;7360047;19;20426;-62
2022/06/17 00:40:33;;;;;;;0.00;0.00;;;;;;;20.53;49.94;100976.44;7362301;19;20478;-58
2022/06/17 00:43:29;;;;;;;0.00;0.00;;;;;;;20.52;48.70;100963.25;7361423;19;20012;-63
2022/06/17 00:46:28;;;;;;;0.00;0.00;;;;;;;20.46;47.93;100964.44;7258417;19;2004105;-64
2022/06/17 00:49:05;;;;;;;0.00;0.00;;;;;;;20.39;49.33;100971.91;7261296;19;2004437;-63
2022/06/17 00:51:35;;;;;;;;;;;;;;;20.34;46.55;100960.72;7368506;19;20015;-64
2022/06/17 00:54:39;;;;;;;0.10;0.10;;;;;;;20.28;47.18;100952.28;7367503;19;19919;-63
2022/06/17 00:57:27;;;;;;;0.00;0.00;;;;;;;20.23;48.60;100952.56;7263162;19;2004436;-59
2022/06/17 01:00:04;;;;;;;0.00;0.00;;;;;;;20.19;49.82;100956.34;7369398;19;20014;-63
2022/06/17 01:02:33;;;;;;;;;;;;;;;20.16;46.98;100956.50;7368870;19;20025;-61
2022/06/17 01:05:00;;;;;;;0.00;0.00;;;;;;;20.11;51.31;100958.56;7361166;19;19938;-63
2022/06/17 01:07:31;;;;;;;0.10;0.10;;;;;;;20.08;51.47;100958.75;7358888;19;20011;-62
2022/06/17 01:10:02;;;;;;;0.00;0.00;;;;;;;20.04;51.54;100951.94;7362566;19;20048;-64
2022/06/17 01:12:35;;;;;;;0.00;0.00;;;;;;;20.00;52.19;100955.69;7360232;19;20015;-62
2022/06/17 01:15:02;;;;;;;0.03;0.03;;;;;;;19.98;52.57;100947.00;7360842;19;20469;-62
2022/06/17 01:17:28;;;;;;;0.00;0.00;;;;;;;19.98;51.80;100941.69;7359437;19;20026;-60
2022/06/17 01:19:57;;;;;;;0.00;0.00;;;;;;;19.99;52.39;100940.72;7360627;19;20086;-64
2022/06/17 01:22:25;;;;;;;0.00;0.00;;;;;;;19.99;52.18;100933.63;7358936;19;20103;-64
2022/06/17 01:25:04;;;;;;;0.00;0.00;;;;;;;19.99;52.74;100916.88;7367271;19;20134;-61
2022/06/17 01:27:35;;;;;;;0.00;0.00;;;;;;;20.00;51.88;100926.53;7362383;19;20007;-61
2022/06/17 01:30:00;;;;;;;0.00;0.00;;;;;;;19.96;52.64;100917.91;7364903;19;20025;-62
2022/06/17 01:32:32;;;;;;;0.00;0.00;;;;;;;19.95;52.39;100917.03;7366182;19;20720;-62
2022/06/17 01:34:59;;;;;;;0.00;0.00;;;;;;;19.91;53.22;100910.22;7368093;19;20019;-64
2022/06/17 01:37:25;;;;;;;0.00;0.00;;;;;;;19.90;53.11;100908.50;7374802;19;20044;-61
2022/06/17 01:39:51;;;;;;;0.00;0.00;;;;;;;19.89;53.30;100896.19;7374975;19;20089;-63
2022/06/17 01:42:17;;;;;;;0.00;0.00;;;;;;;19.87;53.58;100898.09;7366459;19;20063;-62
2022/06/17 01:44:42;;;;;;;0.00;0.00;;;;;;;19.89;53.77;100890.06;7364710;19;20014;-63
2022/06/17 01:47:18;;;;;;;0.00;0.00;;;;;;;19.89;52.38;100890.91;7367176;19;20015;-62
2022/06/17 01:49:58;;;;;;;0.00;0.00;;;;;;;19.89;52.84;100890.91;7367296;19;20111;-63
2022/06/17 01:52:40;;;;;;;0.00;0.00;;;;;;;19.88;53.67;100883.91;7366940;19;20003;-64
2022/06/17 01:55:15;;;;;;;0.00;0.00;;;;;;;19.90;54.19;100887.31;7364548;19;20017;-63
2022/06/17 01:57:52;;;;;;;0.00;0.00;;;;;;;19.92;52.89;100882.78;7354768;19;20014;-63
2022/06/17 02:00:25;;;;;;;0.00;0.00;;;;;;;19.93;52.69;100883.63;7365681;19;20014;-63
2022/06/17 02:02:57;;;;;;;0.10;0.10;;;;;;;19.92;52.98;100880.13;7367117;19;20022;-63
2022/06/17 02:05:25;;;;;;;0.00;0.00;;;;;;;19.91;54.23;100878.41;7364793;19;20013;-63
2022/06/17 02:07:58;;;;;;;0.00;0.00;;;;;;;19.83;53.07;100854.16;7364521;19;20089;-64
2022/06/17 02:10:31;;;;;;;0.00;0.00;;;;;;;19.87;53.31;100866.31;7364698;19;20014;-63
2022/06/17 02:12:59;;;;;;;0.00;0.00;;;;;;;19.84;54.35;100866.47;7360835;19;20006;-63
2022/06/17 02:15:25;;;;;;;0.10;0.10;;;;;;;19.82;54.57;100860.41;7362036;19;20010;-63
2022/06/17 02:17:52;;;;;;;0.00;0.00;;;;;;;19.83;54.32;100858.63;7366438;19;20007;-63
2022/06/17 02:20:19;;;;;;;0.10;0.10;;;;;;;19.80;54.82;100858.78;7360993;19;20014;-64
2022/06/17 02:22:46;;;;;;;0.00;0.00;;;;;;;19.79;54.39;100849.13;7373215;19;20038;-63
2022/06/17 02:25:17;;;;;;;0.00;0.00;;;;;;;19.79;54.22;100849.13;7372332;19;20031;-63
2022/06/17 02:27:45;;;;;;;0.00;0.00;;;;;;;19.74;54.44;100849.41;7373669;19;20014;-64
2022/06/17 02:30:12;;;;;;;0.00;0.00;;;;;;;19.71;54.98;100854.88;7372917;19;20014;-61
2022/06/17 02:32:39;;;;;;;0.10;0.10;;;;;;;19.72;54.62;100861.91;7373347;19;20037;-63
2022/06/17 02:35:22;;;;;;;0.00;0.00;;;;;;;19.73;53.54;100863.59;7362110;19;20027;-59
2022/06/17 02:37:47;;;;;;;0.03;0.03;;;;;;;19.70;54.62;100866.41;7364168;19;20034;-61
2022/06/17 02:40:32;;;;;;;0.00;0.00;;;;;;;19.75;53.12;100869.66;7363891;19;20015;-63
2022/06/17 02:43:00;;;;;;;0.00;0.00;;;;;;;19.75;54.25;100872.31;7363758;19;20014;-61
2022/06/17 02:45:30;;;;;;;0.08;0.08;;;;;;;19.71;54.23;100857.50;7363593;19;20018;-64
2022/06/17 02:47:55;;;;;;;0.00;0.00;;;;;;;19.82;54.25;100867.47;7363648;19;20074;-63
2022/06/17 02:50:24;;;;;;;0.00;0.00;;;;;;;19.87;53.94;100871.59;7363067;19;20011;-63
2022/06/17 02:52:52;;;;;;;0.00;0.00;;;;;;;19.88;54.44;100862.69;7358894;19;20011;-62
2022/06/17 02:55:18;;;;;;;0.00;0.00;;;;;;;19.90;55.03;100873.19;7365288;19;20039;-63
2022/06/17 02:57:46;;;;;;;0.00;0.00;;;;;;;19.91;54.13;100866.94;7361312;19;20010;-63
2022/06/17 03:00:20;;;;;;;0.10;0.10;;;;;;;19.94;53.46;100867.63;7365082;19;20006;-63
2022/06/17 03:03:01;;;;;;;0.05;0.05;;;;;;;19.98;53.13;100862.16;7358424;19;22117;-63
2022/06/17 03:05:30;;;;;;;0.08;0.08;;;;;;;19.96;54.00;100859.59;7353488;19;20014;-61
2022/06/17 03:07:57;;;;;;;0.05;0.05;;;;;;;19.98;54.01;100859.50;7364241;19;20101;-64
2022/06/17 03:10:29;;;;;;;0.10;0.10;;;;;;;19.98;53.92;100856.88;7367222;19;20018;-64
2022/06/17 03:13:04;;;;;;;0.00;0.00;;;;;;;19.96;53.85;100849.81;7366137;19;20729;-64
2022/06/17 03:15:30;;;;;;;0.00;0.00;;;;;;;19.90;54.42;100850.19;7361968;19;20130;-63
2022/06/17 03:17:55;;;;;;;0.00;0.00;;;;;;;19.91;55.39;100851.91;7364943;19;25715;-63
2022/06/17 03:20:26;;;;;;;0.10;0.10;;;;;;;19.93;54.76;100854.47;7355189;19;20007;-64
2022/06/17 03:23:10;;;;;;;0.00;0.00;;;;;;;19.86;54.84;100838.06;7365895;19;20020;-63
2022/06/17 03:25:44;;;;;;;0.00;0.00;;;;;;;19.99;54.23;100842.66;7365160;19;20485;-61
2022/06/17 03:28:14;;;;;;;0.00;0.00;;;;;;;20.00;55.44;100839.06;7363622;19;20355;-62
2022/06/17 03:30:50;;;;;;;0.05;0.05;;;;;;;20.03;53.82;100833.59;7366151;19;20390;-64
2022/06/17 03:33:21;;;;;;;0.00;0.00;;;;;;;20.02;52.38;100832.72;7363123;19;20006;-63
2022/06/17 03:35:52;;;;;;;0.00;0.00;;;;;;;19.92;52.03;100827.13;7365721;19;20082;-63
2022/06/17 03:38:45;;;;;;;0.10;0.10;;;;;;;20.05;49.12;100844.94;7363879;19;20006;-62
2022/06/17 03:41:18;;;;;;;0.00;0.00;;;;;;;19.98;43.70;100840.97;7264297;19;2004580;-62
2022/06/17 03:43:53;;;;;;;0.00;0.00;;;;;;;20.03;42.73;100846.84;7365915;19;20026;-61
2022/06/17 03:46:20;;;;;;;0.03;0.03;;;;;;;20.02;42.49;100834.50;7363358;19;20038;-63
2022/06/17 03:48:52;;;;;;;0.00;0.00;;;;;;;20.02;39.53;100837.16;7365886;19;20017;-64
2022/06/17 03:51:22;;;;;;;0.00;0.00;;;;;;;20.06;40.86;100843.97;7364587;19;20950;-60
2022/06/17 03:53:50;;;;;;;0.00;0.00;;;;;;;20.06;39.06;100834.22;7365855;19;20809;-61
2022/06/17 03:56:36;;;;;;;0.00;0.00;;;;;;;20.12;42.28;100833.00;7365150;19;20023;-63
2022/06/17 03:59:07;;;;;;;0.00;0.00;;;;;;;20.11;39.03;100823.34;7262915;19;2004269;-61
2022/06/17 04:01:48;;;;;;;0.00;0.00;;;;;;;20.17;41.29;100836.22;7364974;19;20010;-62
2022/06/17 04:04:21;;;;;;;0.00;0.00;;;;;;;20.13;39.82;100826.78;7363221;19;20010;-62
2022/06/17 04:06:50;;;;;;;0.00;0.00;;;;;;;20.17;38.71;100825.63;7365704;19;20021;-63
2022/06/17 04:09:21;;;;;;;0.00;0.00;;;;;;;20.18;38.77;100819.41;7365082;19;20010;-62
2022/06/17 04:11:49;;;;;;;0.00;0.00;;;;;;;20.17;38.41;100822.97;7364776;19;20015;-62
2022/06/17 04:14:26;;;;;;;0.10;0.10;;;;;;;20.20;39.32;100818.34;7364356;19;20025;-63
2022/06/17 04:17:04;;;;;;;0.00;0.00;;;;;;;20.21;39.15;100814.75;7364232;19;20007;-64
2022/06/17 04:19:30;;;;;;;0.00;0.00;;;;;;;20.20;38.85;100809.53;7364645;19;20336;-63
2022/06/17 04:22:20;;;;;;;0.00;0.00;;;;;;;20.16;40.60;100802.72;7366574;19;21340;-63
2022/06/17 04:24:57;;;;;;;0.00;0.00;;;;;;;20.22;38.56;100818.25;7262070;19;2004498;-62
2022/06/17 04:27:24;;;;;;;0.10;0.10;;;;;;;20.12;38.82;100803.84;7362714;19;20006;-62
2022/06/17 04:29:53;;;;;;;0.10;0.10;;;;;;;20.21;39.18;100809.44;7359623;19;20116;-63
2022/06/17 04:32:28;;;;;;;0.00;0.00;;;;;;;20.23;40.04;100804.06;7365608;19;20010;-63
2022/06/17 04:34:53;;;;;;;0.00;0.00;;;;;;;20.21;39.63;100811.25;7366087;19;20479;-60
2022/06/17 04:37:21;;;;;;;0.00;0.00;;;;;;;20.21;40.41;100790.03;7362525;19;22272;-62
2022/06/17 04:39:55;;;;;;;0.10;0.10;;;;;;;20.17;40.96;100775.25;7364315;19;20501;-61
2022/06/17 04:42:40;;;;;;;0.00;0.00;;;;;;;20.24;41.47;100773.09;7363593;19;20617;-63
2022/06/17 04:45:31;;;;;;;0.00;0.00;;;;;;;20.26;41.61;100771.19;7365326;19;20003;-63
2022/06/17 04:47:57;;;;;;;0.10;0.10;;;;;;;20.22;41.92;100765.22;7363134;19;20017;-62
2022/06/17 04:50:25;;;;;;;0.00;0.00;;;;;;;20.23;42.22;100777.53;7364406;19;20103;-61
2022/06/17 04:52:54;;;;;;;0.10;0.10;;;;;;;20.23;42.27;100785.50;7364361;19;20003;-64
2022/06/17 04:55:28;;;;;;;0.10;0.10;;;;;;;20.25;42.64;100775.63;7364980;19;20007;-63
2022/06/17 04:57:54;;;;;;;0.00;0.00;;;;;;;20.21;43.51;100774.13;7362395;19;20010;-61
2022/06/17 05:00:23;;;;;;;0.10;0.10;;;;;;;20.22;43.57;100783.75;7371347;19;20014;-60
2022/06/17 05:02:49;;;;;;;0.00;0.00;;;;;;;20.20;43.81;100775.06;7369294;19;20013;-60
2022/06/17 05:05:41;;;;;;;0.00;0.00;;;;;;;20.25;43.44;100769.47;7371292;19;20014;-63
2022/06/17 05:08:34;;;;;;;0.00;0.00;;;;;;;20.22;44.07;100767.84;7266494;19;2005358;-63
2022/06/17 05:11:12;;;;;;;0.00;0.00;;;;;;;20.22;44.35;100765.22;7267358;19;2004611;-63
2022/06/17 05:13:45;;;;;;;0.00;0.00;;;;;;;20.13;44.69;100750.75;7367889;19;20014;-61
2022/06/17 05:16:12;;;;;;;0.00;0.00;;;;;;;20.16;45.25;100757.63;7369720;19;20018;-64
2022/06/17 05:18:38;;;;;;;0.10;0.10;;;;;;;20.15;45.74;100763.88;7367426;19;20348;-61
2022/06/17 05:21:03;;;;;;;0.00;0.00;;;;;;;20.14;45.62;100762.19;7371603;19;20013;-63
2022/06/17 05:23:29;;;;;;;0.00;0.00;;;;;;;20.14;46.38;100767.50;7369425;19;20353;-63
2022/06/17 05:25:54;;;;;;;0.10;0.10;;;;;;;20.13;46.41;100777.25;7369420;19;20569;-60
2022/06/17 05:28:21;;;;;;;0.00;0.00;;;;;;;20.13;46.74;100776.41;7370362;19;20022;-62
2022/06/17 05:30:53;;;;;;;0.10;0.10;;;;;;;20.17;46.01;100772.59;7370016;19;20007;-63
2022/06/17 05:33:20;;;;;;;0.00;0.00;;;;;;;20.14;47.03;100768.34;7368857;19;20013;-63
2022/06/17 05:35:45;;;;;;;0.00;0.00;;;;;;;20.11;47.18;100779.13;7369540;19;20150;-62
2022/06/17 05:38:12;;;;;;;0.00;0.00;;;;;;;20.15;46.09;100782.44;7369944;19;20529;-64
2022/06/17 05:40:38;;;;;;;0.05;0.05;;;;;;;20.14;47.88;100788.72;7368778;19;20014;-62
2022/06/17 05:43:05;;;;;;;0.05;0.05;;;;;;;20.12;47.96;100786.16;7370519;19;20113;-62
2022/06/17 05:45:31;;;;;;;0.00;0.00;;;;;;;20.12;48.22;100777.31;7370034;19;20011;-63
2022/06/17 05:47:56;;;;;;;0.00;0.00;;;;;;;20.12;48.27;100780.84;7366835;19;20596;-62
2022/06/17 05:50:23;;;;;;;0.10;0.10;;;;;;;20.14;48.37;100767.50;7365834;19;20049;-63
2022/06/17 05:53:00;;;;;;;;;;;;;;;20.18;45.74;100771.66;7370736;19;20042;-61
2022/06/17 05:55:28;;;;;;;0.00;0.00;;;;;;;20.15;49.17;100787.75;7368430;19;19919;-62
2022/06/17 05:57:53;;;;;;;0.00;0.00;;;;;;;20.16;48.85;100792.09;7362786;19;20465;-63
2022/06/17 06:00:19;;;;;;;0.00;0.00;;;;;;;20.14;49.58;100784.25;7366428;19;20806;-64
2022/06/17 06:02:45;;;;;;;0.00;0.00;;;;;;;20.14;49.83;100783.41;7364667;19;20637;-63
2022/06/17 06:05:22;;;;;;;0.00;0.00;;;;;;;20.21;48.04;100784.72;7366979;19;20003;-64
2022/06/17 06:07:48;;;;;;;0.10;0.10;;;;;;;20.18;49.87;100784.94;7365157;19;20557;-61
2022/06/17 06:10:15;;;;;;;0.05;0.05;;;;;;;20.19;50.25;100770.72;7364845;19;20006;-63
2022/06/17 06:13:03;;;;;;;0.00;0.00;;;;;;;20.19;49.79;100770.72;7366428;19;20003;-64
2022/06/17 06:15:36;;;;;;;0.00;0.00;;;;;;;20.24;49.69;100773.94;7368123;19;20034;-59
2022/06/17 06:18:02;;;;;;;0.00;0.00;;;;;;;20.23;50.67;100774.03;7366976;19;20150;-63
2022/06/17 06:20:27;;;;;;;0.00;0.00;;;;;;;20.21;50.75;100774.13;7368617;19;23674;-61
2022/06/17 06:22:53;;;;;;;0.03;0.03;;;;;;;20.27;51.05;100779.03;7367650;19;20011;-63
2022/06/17 06:25:19;;;;;;;0.10;0.10;;;;;;;20.29;50.87;100771.84;7368202;19;21458;-63
2022/06/17 06:27:45;;;;;;;0.00;0.00;;;;;;;20.30;51.08;100783.31;7359908;19;20027;-61
2022/06/17 06:30:18;;;;;;;0.00;0.00;;;;;;;20.35;50.82;100786.53;7368780;19;20548;-63
2022/06/17 06:32:48;;;;;;;0.00;0.00;;;;;;;20.36;50.82;100778.47;7363985;19;20015;-63
2022/06/17 06:35:15;;;;;;;0.00;0.00;;;;;;;20.36;51.85;100773.16;7363669;19;20006;-63
2022/06/17 06:37:40;;;;;;;;;;;;;;;20.40;49.06;100779.13;7364670;19;20068;-63
2022/06/17 06:40:06;;;;;;;0.00;0.00;;;;;;;20.37;51.30;100779.31;7362337;19;21809;-61
2022/06/17 06:42:32;;;;;;;0.05;0.05;;;;;;;20.37;51.88;100776.66;7367745;19;20819;-61
2022/06/17 06:44:57;;;;;;;0.00;0.00;;;;;;;20.36;51.58;100799.69;7366175;19;20018;-61
2022/06/17 06:47:23;;;;;;;0.00;0.00;;;;;;;20.37;51.84;100798.72;7366076;19;20023;-60
2022/06/17 06:49:48;;;;;;;0.00;0.00;;;;;;;20.37;51.86;100790.78;7360262;19;20082;-62
2022/06/17 06:52:13;;;;;;;0.00;0.00;;;;;;;20.39;52.21;100794.19;7364476;19;20132;-61
2022/06/17 06:54:39;;;;;;;0.00;0.00;;;;;;;20.41;52.37;100797.59;7364497;19;20074;-63
2022/06/17 06:57:04;;;;;;;0.00;0.00;;;;;;;20.40;52.33;100781.78;7365523;19;20018;-63
2022/06/17 06:59:30;;;;;;;0.10;0.10;;;;;;;20.43;52.20;100785.13;7362773;19;20010;-61
2022/06/17 07:01:55;;;;;;;0.00;0.00;;;;;;;20.46;52.47;100800.84;7359777;19;20386;-62
2022/06/17 07:04:21;;;;;;;0.10;0.10;;;;;;;20.47;52.60;100807.00;7365409;19;20030;-61
2022/06/17 07:06:47;;;;;;;0.00;0.00;;;;;;;20.40;52.42;100795.91;7365909;19;20044;-62
2022/06/17 07:09:12;;;;;;;0.10;0.10;;;;;;;20.50;52.70;100800.69;7365536;19;20544;-62
2022/06/17 07:11:38;;;;;;;0.00;0.00;;;;;;;20.52;52.70;100810.22;7361955;19;20010;-63
2022/06/17 07:14:04;;;;;;;0.00;0.00;;;;;;;20.54;52.36;100802.19;7362736;19;20986;-61
2022/06/17 07:16:29;;;;;;;0.00;0.00;;;;;;;20.55;52.82;100799.44;7359871;19;20011;-63
2022/06/17 07:18:55;;;;;;;0.00;0.00;;;;;;;20.56;52.76;100800.28;7364564;19;20041;-62
2022/06/17 07:21:20;;;;;;;0.05;0.05;;;;;;;20.58;52.70;100809.88;7364400;19;20010;-62
2022/06/17 07:23:46;;;;;;;0.10;0.10;;;;;;;20.60;53.00;100823.03;7365209;19;20059;-63
2022/06/17 07:26:16;;;;;;;0.00;0.00;;;;;;;20.64;52.42;100811.28;7364990;19;20425;-63
2022/06/17 07:28:43;;;;;;;0.00;0.00;;;;;;;20.62;53.03;100826.44;7362964;19;20006;-62
2022/06/17 07:31:08;;;;;;;0.10;0.10;;;;;;;20.64;53.15;100829.84;7362325;19;20068;-64
2022/06/17 07:33:34;;;;;;;0.00;0.00;;;;;;;20.61;53.15;100807.00;7363311;19;20019;-60
2022/06/17 07:36:01;;;;;;;0.00;0.00;;;;;;;20.53;53.18;100797.81;7363450;19;20006;-64
2022/06/17 07:41:24;;;;;;;0.00;0.00;;;;;;;20.70;53.12;100829.47;7247045;19;2004637;-61
2022/06/17 07:43:49;;;;;;;0.05;0.05;;;;;;;20.70;53.03;100829.47;7356225;19;20021;-63
2022/06/17 07:46:15;;;;;;;0.00;0.00;;;;;;;20.71;53.55;100831.16;7355194;19;20014;-63
2022/06/17 07:48:40;;;;;;;0.00;0.00;;;;;;;20.73;53.71;100842.53;7361741;19;20007;-63
2022/06/17 07:51:07;;;;;;;0.00;0.00;;;;;;;20.78;53.29;100847.53;7363543;19;20707;-63
2022/06/17 07:53:35;;;;;;;0.03;0.03;;;;;;;20.80;53.86;100854.47;7365222;19;20007;-63
2022/06/17 07:56:01;;;;;;;;;;;;;;;20.89;51.06;100868.97;7365339;19;20014;-64
2022/06/17 07:58:26;;;;;;;0.10;0.10;;;;;;;20.88;52.47;100859.28;7362309;19;19918;-63
2022/06/17 08:00:53;;;;;;;0.03;0.03;;;;;;;20.89;53.30;100861.88;7362156;19;20033;-63
2022/06/17 08:03:19;;;;;;;0.00;0.00;;;;;;;20.86;53.83;100847.94;7363416;19;20082;-63
2022/06/17 08:05:48;;;;;;;0.10;0.10;;;;;;;20.92;53.51;100856.34;7364502;19;20014;-61
2022/06/17 08:08:21;;;;;;;0.00;0.00;;;;;;;20.91;53.63;100859.94;7365317;19;20536;-63
2022/06/17 08:10:49;;;;;;;0.10;0.10;;;;;;;20.94;53.64;100865.06;7363481;19;20010;-63
2022/06/17 08:13:15;;;;;;;0.00;0.00;;;;;;;20.81;53.94;100848.22;7364176;19;20687;-64
2022/06/17 08:15:41;;;;;;;0.10;0.10;;;;;;;20.94;54.34;100870.38;7361694;19;20014;-64
2022/06/17 08:18:06;;;;;;;0.00;0.00;;;;;;;21.02;54.24;100866.38;7355567;19;20024;-63
2022/06/17 08:20:35;;;;;;;0.10;0.10;;;;;;;21.08;54.05;100868.63;7361835;19;20044;-64
2022/06/17 08:23:02;;;;;;;0.00;0.00;;;;;;;21.13;53.93;100866.53;7360829;19;20018;-63
2022/06/17 08:25:28;;;;;;;0.10;0.10;;;;;;;21.18;54.37;100872.41;7360294;19;20022;-62
2022/06/17 08:27:57;;;;;;;0.10;0.10;;;;;;;21.26;54.30;100875.44;7358259;19;20014;-63
2022/06/17 08:30:26;;;;;;;0.03;0.03;;;;;;;21.31;54.15;100878.69;7361859;19;20006;-64
2022/06/17 08:32:53;;;;;;;0.00;0.00;;;;;;;21.35;53.89;100882.84;7359918;19;20033;-61
2022/06/17 08:35:23;;;;;;;0.00;0.00;;;;;;;21.44;53.43;100903.50;7360148;19;20681;-64
2022/06/17 08:37:53;;;;;;;0.00;0.00;;;;;;;21.49;53.40;100877.50;7357256;19;20015;-63
2022/06/17 08:40:36;;;;;;;0.00;0.00;;;;;;;21.57;52.36;100879.63;7346315;19;20025;-64
2022/06/17 08:43:07;;;;;;;0.00;0.00;;;;;;;21.59;53.63;100888.34;7355441;19;20829;-62
2022/06/17 08:46:06;;;;;;;0.00;0.00;;;;;;;21.70;52.24;100874.38;7355653;19;20017;-63
2022/06/17 08:48:51;;;;;;;0.00;0.00;;;;;;;21.71;53.18;100881.38;7256602;19;2004564;-63
2022/06/17 08:51:45;;;;;;;0.00;0.00;;;;;;;21.78;52.11;100888.00;7357100;19;20013;-63
2022/06/17 08:54:30;;;;;;;0.00;0.00;;;;;;;21.82;52.40;100900.13;7253333;19;2005268;-64
2022/06/17 08:57:33;;;;;;;0.00;0.00;;;;;;;21.86;52.05;100901.63;7358741;19;20041;-64
2022/06/17 09:00:11;;;;;;;0.10;0.10;;;;;;;21.91;51.93;100909.31;7254511;19;2004579;-63
2022/06/17 09:02:43;;;;;;;0.00;0.00;;;;;;;21.85;52.83;100915.88;7360037;19;20062;-64
2022/06/17 09:05:48;;;;;;;0.00;0.00;;;;;;;21.92;51.87;100911.84;7355811;19;20006;-64
2022/06/17 09:08:49;;;;;;;0.00;0.00;;;;;;;21.86;52.54;100925.56;7256470;19;2004376;-64
2022/06/17 09:11:25;;;;;;;0.00;0.00;;;;;;;21.89;52.32;100935.97;7251128;19;2004254;-64
2022/06/17 09:13:59;;;;;;;0.00;0.00;;;;;;;21.89;52.60;100941.28;7360054;19;20007;-62
2022/06/17 09:16:42;;;;;;;0.10;0.10;;;;;;;21.87;51.86;100948.53;7363342;19;20006;-64
2022/06/17 09:19:10;;;;;;;0.00;0.00;;;;;;;21.74;52.59;100937.00;7358700;19;20017;-62
2022/06/17 09:21:50;;;;;;;0.00;0.00;;;;;;;21.84;52.16;100953.19;7363597;19;20073;-62
2022/06/17 09:24:41;;;;;;;0.00;0.00;;;;;;;21.77;52.81;100950.94;7360308;19;20033;-63
2022/06/17 09:27:12;;;;;;;0.00;0.00;;;;;;;21.75;54.11;100957.31;7260364;19;2004556;-64
2022/06/17 09:30:24;;;;;;;0.10;0.10;;;;;;;21.58;53.32;100942.47;7360608;19;20006;-63
2022/06/17 09:32:58;;;;;;;0.00;0.00;;;;;;;21.70;53.17;100970.91;7257399;19;2004171;-62
2022/06/17 09:35:35;;;;;;;0.00;0.00;;;;;;;21.70;53.86;100975.38;7357946;19;20010;-64
2022/06/17 09:38:07;;;;;;;;;;;;;;;21.72;51.67;100968.16;7361591;19;20015;-64
2022/06/17 09:40:40;;;;;;;0.03;0.03;;;;;;;21.71;54.06;100972.63;7359479;19;19998;-64
2022/06/17 09:43:24;;;;;;;0.00;0.00;;;;;;;21.73;54.28;100959.22;7361803;19;20018;-64
2022/06/17 09:45:53;;;;;;;0.08;0.08;;;;;;;21.70;55.38;100964.75;7367221;19;20069;-63
2022/06/17 09:48:25;;;;;;;0.00;0.00;;;;;;;21.81;55.00;100978.19;7367600;19;20010;-61
2022/06/17 09:50:55;;;;;;;0.00;0.00;;;;;;;21.86;55.26;100972.56;7365944;19;20003;-62
2022/06/17 09:53:25;;;;;;;0.00;0.00;;;;;;;21.90;55.24;100977.59;7367383;19;20003;-63
2022/06/17 09:56:05;;;;;;;0.10;0.10;;;;;;;21.93;54.40;100972.06;7367376;19;20090;-61
2022/06/17 09:58:38;;;;;;;0.05;0.05;;;;;;;21.97;54.99;100972.72;7369043;19;20363;-64
2022/06/17 10:01:04;;;;;;;0.00;0.00;;;;;;;21.89;55.64;100965.22;7369034;19;20012;-64
2022/06/17 10:03:35;;;;;;;0.00;0.00;;;;;;;22.02;55.03;100976.78;7363235;19;20026;-61
2022/06/17 10:06:40;;;;;;;0.00;0.00;;;;;;;22.08;53.69;100980.81;7366663;19;20014;-64
2022/06/17 10:09:40;;;;;;;0.00;0.00;;;;;;;22.11;53.98;100972.69;7260940;19;2004402;-63
2022/06/17 10:12:21;;;;;;;0.10;0.10;;;;;;;22.13;54.61;100983.22;7263884;19;2004106;-64
2022/06/17 10:14:49;;;;;;;0.03;0.03;;;;;;;22.12;55.49;100966.41;7363912;19;20006;-63
2022/06/17 10:20:36;;;;;;;0.00;0.00;;;;;;;22.14;54.45;100968.97;7265766;19;2004499;-63
2022/06/17 10:23:10;;;;;;;0.10;0.10;;;;;;;22.14;54.18;100963.63;7355865;19;20017;-61
2022/06/17 10:25:40;;;;;;;0.00;0.00;;;;;;;22.10;55.84;100970.97;7364593;19;20011;-63
2022/06/17 10:28:48;;;;;;;0.10;0.10;;;;;;;22.16;53.94;100967.91;7366046;19;20021;-64
2022/06/17 10:31:30;;;;;;;0.00;0.00;;;;;;;22.20;54.36;100984.50;7262773;19;2004457;-64
2022/06/17 10:34:00;;;;;;;0.00;0.00;;;;;;;22.16;55.39;100983.03;7367812;19;20074;-63
2022/06/17 10:36:26;;;;;;;0.00;0.00;;;;;;;22.24;55.03;101004.63;7363703;19;20030;-64
2022/06/17 10:38:52;;;;;;;0.00;0.00;;;;;;;22.25;54.98;101004.56;7366589;19;20407;-63
2022/06/17 10:41:18;;;;;;;0.05;0.05;;;;;;;22.27;55.28;101007.09;7363787;19;20693;-63
2022/06/17 10:43:47;;;;;;;0.00;0.00;;;;;;;22.30;55.13;101006.03;7367075;19;24393;-62
2022/06/17 10:46:27;;;;;;;0.10;0.10;;;;;;;22.31;55.02;101019.25;7366396;19;20017;-64
2022/06/17 10:49:11;;;;;;;0.00;0.00;;;;;;;22.37;54.12;101008.19;7364486;19;20082;-64
2022/06/17 10:51:38;;;;;;;0.05;0.05;;;;;;;22.33;55.19;101019.97;7364353;19;20014;-64
2022/06/17 10:54:17;;;;;;;0.08;0.08;;;;;;;22.36;53.96;101016.28;7364583;19;20027;-63
2022/06/17 10:56:48;;;;;;;0.10;0.10;;;;;;;;;;7364931;19;20040;-62
2022/06/17 10:59:14;;;;;;;0.00;0.00;;;;;;;22.30;55.07;101028.16;7364764;19;20014;-64
2022/06/17 11:01:45;;;;;;;0.00;0.00;;;;;;;22.38;54.32;101031.16;7366620;19;20021;-63
2022/06/17 11:04:26;;;;;;;0.10;0.10;;;;;;;22.39;54.16;101034.69;7362235;19;20103;-63
2022/06/17 11:06:57;;;;;;;0.00;0.00;;;;;;;22.35;55.12;101042.00;7367018;19;20473;-64
2022/06/17 11:09:30;;;;;;;0.10;0.10;;;;;;;22.35;54.93;101042.00;7367784;19;20015;-63
2022/06/17 11:12:02;;;;;;;0.10;0.10;;;;;;;22.34;54.45;101056.28;7365369;19;20003;-64
2022/06/17 11:14:55;;;;;;;0.10;0.10;;;;;;;22.31;53.23;101043.19;7366573;19;20098;-62
2022/06/17 11:17:42;;;;;;;0.00;0.00;;;;;;;22.28;53.94;101040.72;7260340;19;2005792;-62
2022/06/17 11:20:23;;;;;;;0.00;0.00;;;;;;;22.17;54.29;101029.94;7367520;19;20807;-64
2022/06/17 11:23:04;;;;;;;0.10;0.10;;;;;;;22.18;53.99;101034.31;7364543;19;20122;-63
2022/06/17 11:25:32;;;;;;;0.00;0.00;;;;;;;22.13;55.38;101047.06;7364924;19;20752;-64
2022/06/17 11:28:11;;;;;;;0.00;0.00;;;;;;;22.12;55.67;101045.34;7364366;19;20010;-64
2022/06/17 11:30:37;;;;;;;0.00;0.00;;;;;;;22.05;56.97;101050.19;7360001;19;20002;-61
2022/06/17 11:33:20;;;;;;;0.00;0.00;;;;;;;22.07;56.25;101048.28;7361542;19;20110;-62
2022/06/17 11:35:45;;;;;;;0.00;0.00;;;;;;;22.01;57.42;101054.84;7362513;19;20340;-64
2022/06/17 11:38:14;;;;;;;0.00;0.00;;;;;;;22.00;57.09;101053.16;7362028;19;20037;-63
2022/06/17 11:41:00;;;;;;;0.00;0.00;;;;;;;22.00;55.96;101062.94;7363573;19;20466;-64
2022/06/17 11:43:41;;;;;;;0.10;0.10;;;;;;;21.97;57.03;101069.28;7362892;19;20029;-64
2022/06/17 11:46:11;;;;;;;0.00;0.00;;;;;;;21.93;58.56;101065.13;7364294;19;21511;-63
2022/06/17 11:48:42;;;;;;;0.00;0.00;;;;;;;21.99;59.02;101071.84;7364453;19;20760;-63
2022/06/17 11:51:24;;;;;;;0.00;0.00;;;;;;;22.07;59.16;101074.88;7359177;19;20518;-63
2022/06/17 11:53:54;;;;;;;0.10;0.10;;;;;;;22.16;59.92;101076.97;7357340;19;20017;-64
2022/06/17 11:56:32;;;;;;;0.00;0.00;;;;;;;22.28;57.83;101086.81;7352744;19;20018;-64