Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:03:09;;;;;;;11.47;5.60;;;-3.50;99.90;;;;;;8383140;28;20197;-62
2024/01/20 00:07:10;;;;;;;13.80;5.70;;;-3.50;1.00;;;;;;8392082;28;20260;-62
2024/01/20 00:11:10;;;;;;;20.00;7.53;;;-3.50;1.00;;;;;;8387416;28;20224;-65
2024/01/20 00:15:11;;;;;;;13.93;6.17;;;-3.40;99.90;;;;;;8392581;28;20281;-65
2024/01/20 00:19:12;;;;;;;11.37;6.40;;;-3.40;99.90;;;;;;8384406;28;20187;-64
2024/01/20 00:23:13;;;;;;;10.77;5.70;;;-3.40;99.90;;;;;;8384687;28;20199;-62
2024/01/20 00:27:14;;;;;;;10.10;5.83;;;-3.50;99.90;;;;;;8379081;28;20299;-62
2024/01/20 00:31:15;;;;;;;13.63;5.87;;;-3.40;99.90;;;;;;8389739;28;20194;-63
2024/01/20 00:35:16;;;;;;;12.23;5.40;;;-3.50;99.90;;;;;;8380210;28;20452;-62
2024/01/20 00:39:17;;;;;;;14.20;5.70;;;-3.50;99.90;;;;;;8381559;28;20184;-63
2024/01/20 00:43:17;;;;;;;14.10;5.20;;;-3.40;99.90;;;;;;8385607;28;20258;-62
2024/01/20 00:47:18;;;;;;;10.23;5.20;;;-3.50;99.90;;;;;;8384353;28;20273;-62
2024/01/20 00:51:19;;;;;;;10.17;5.80;;;-3.50;99.90;;;;;;8383021;28;20200;-62
2024/01/20 00:55:20;;;;;;;10.57;5.13;;;-3.40;99.90;;;;;;8385531;28;20216;-63
2024/01/20 00:59:20;;;;;;;15.07;6.07;;;-3.40;99.90;;;;;;8382827;28;20201;-62
2024/01/20 01:03:21;;;;;;;7.70;4.57;;;-3.30;99.90;;;;;;8383461;28;20197;-62
2024/01/20 01:07:22;;;;;;;8.87;4.67;;;-3.30;99.90;;;;;;8382156;28;20196;-63
2024/01/20 01:11:23;;;;;;;13.33;5.20;;;-3.40;99.90;;;;;;8381450;28;20327;-62
2024/01/20 01:15:23;;;;;;;10.57;5.57;;;-3.30;99.90;;;;;;8386820;28;20300;-63
2024/01/20 01:19:24;;;;;;;9.70;4.83;;;-3.30;99.90;;;;;;8380803;28;20216;-63
2024/01/20 01:23:25;;;;;;;11.07;5.17;;;-3.30;99.90;;;;;;8386435;28;20625;-63
2024/01/20 01:27:26;;;;;;;11.27;4.30;;;-3.30;99.90;;;;;;8384083;28;20191;-63
2024/01/20 01:31:27;;;;;;;9.93;4.03;;;-3.30;99.90;;;;;;8382161;28;20203;-62
2024/01/20 01:35:27;;;;;;;8.20;4.07;;;-3.20;99.90;;;;;;8381772;28;20209;-63
2024/01/20 01:39:28;;;;;;;9.37;4.70;;;-3.20;99.90;;;;;;8381948;28;20193;-64
2024/01/20 01:43:29;;;;;;;10.57;4.57;;;-3.20;99.90;;;;;;8382576;28;20289;-65
2024/01/20 01:47:29;;;;;;;9.03;4.30;;;-3.30;99.90;;;;;;8384916;28;20198;-65
2024/01/20 01:51:31;;;;;;;13.00;4.93;;;-3.20;99.90;;;;;;8383247;28;20196;-64
2024/01/20 01:55:34;;;;;;;13.43;4.43;;;-3.20;99.90;;;;;;8383857;28;20212;-64
2024/01/20 01:59:35;;;;;;;9.70;4.60;;;-3.20;99.90;;;;;;8381789;28;20684;-64
2024/01/20 02:03:36;;;;;;;11.40;4.47;;;-3.20;99.90;;;;;;8387567;28;20204;-65
2024/01/20 02:07:39;;;;;;;7.93;3.97;;;-3.20;99.90;;;;;;8384380;28;20243;-65
2024/01/20 02:11:41;;;;;;;9.83;4.30;;;-3.20;99.90;;;;;;8382341;28;20514;-65
2024/01/20 02:15:43;;;;;;;12.00;4.63;;;-3.10;99.90;;;;;;8381498;28;20213;-63
2024/01/20 02:19:45;;;;;;;16.10;4.50;;;-3.20;99.90;;;;;;8384851;28;20193;-64
2024/01/20 02:23:48;;;;;;;7.77;3.90;;;-3.20;99.90;;;;;;8385267;28;20193;-64
2024/01/20 02:27:49;;;;;;;9.97;4.43;;;-3.20;99.90;;;;;;8379501;28;20203;-65
2024/01/20 02:31:50;;;;;;;8.03;3.97;;;-3.10;99.90;;;;;;8378985;28;20264;-64
2024/01/20 02:35:51;;;;;;;6.40;3.47;;;-3.10;99.90;;;;;;8384022;28;20291;-64
2024/01/20 02:39:52;;;;;;;5.73;3.50;;;-3.10;99.90;;;;;;8380997;28;20236;-64
2024/01/20 02:43:53;;;;;;;8.47;3.73;;;-3.10;99.90;;;;;;8390590;28;20193;-66
2024/01/20 02:47:54;;;;;;;7.33;3.30;;;-3.00;99.90;;;;;;8387041;28;20214;-65
2024/01/20 02:51:58;;;;;;;11.80;3.90;;;-3.00;99.90;;;;;;8392173;28;20195;-66
2024/01/20 02:55:59;;;;;;;8.33;4.13;;;-3.00;99.90;;;;;;8390504;28;20281;-66
2024/01/20 03:00:00;;;;;;;8.20;4.03;;;-3.00;99.90;;;;;;8393936;28;20293;-66
2024/01/20 03:04:00;;;;;;;8.90;3.87;;;-3.00;99.90;;;;;;8384738;28;20222;-64
2024/01/20 03:08:01;;;;;;;9.03;3.97;;;-3.00;99.90;;;;;;8389902;28;20189;-64
2024/01/20 03:12:02;;;;;;;12.33;4.47;;;-3.00;97.30;;;;;;8390701;28;20191;-65
2024/01/20 03:16:03;;;;;;;6.43;3.33;;;-3.00;91.10;;;;;;8389817;28;20281;-65
2024/01/20 03:20:04;;;;;;;6.23;3.53;;;-3.00;92.60;;;;;;8386435;28;20188;-66
2024/01/20 03:24:09;;;;;;;6.53;3.60;;;-2.90;63.80;;;;;;8392009;28;20188;-64
2024/01/20 03:28:10;;;;;;;7.60;3.83;;;-3.00;68.00;;;;;;8386087;28;20191;-65
2024/01/20 03:32:12;;;;;;;9.67;3.77;;;-2.90;54.20;;;;;;8383831;28;20186;-65
2024/01/20 03:36:12;;;;;;;6.93;3.60;;;-3.00;49.20;;;;;;8393840;28;20213;-65
2024/01/20 03:40:14;;;;;;;10.40;3.37;;;-3.00;56.90;;;;;;8389920;28;20245;-66
2024/01/20 03:44:15;;;;;;;7.00;3.43;;;-3.10;50.00;;;;;;8385841;28;20245;-65
2024/01/20 03:48:15;;;;;;;9.90;4.10;;;-3.20;37.00;;;;;;8386527;28;20229;-65
2024/01/20 03:52:16;;;;;;;9.23;3.70;;;-3.20;41.80;;;;;;8384031;28;20331;-65
2024/01/20 03:56:17;;;;;;;6.40;3.67;;;-3.30;68.20;;;;;;8393507;28;20208;-65
2024/01/20 04:00:19;;;;;;;6.50;3.23;;;-3.40;71.70;;;;;;8394031;28;20283;-65
2024/01/20 04:04:20;;;;;;;6.57;3.80;;;-3.40;91.20;;;;;;8394348;28;20196;-66
2024/01/20 04:08:20;;;;;;;7.87;3.33;;;-3.40;97.50;;;;;;8393990;28;20198;-65
2024/01/20 04:12:21;;;;;;;10.07;3.93;;;-3.40;99.90;;;;;;8397978;28;20242;-64
2024/01/20 04:16:22;;;;;;;6.40;3.37;;;-3.40;99.90;;;;;;8393294;28;20288;-63
2024/01/20 04:20:22;;;;;;;5.50;3.37;;;-3.50;92.90;;;;;;8391669;28;20188;-65
2024/01/20 04:24:23;;;;;;;8.80;3.73;;;-3.50;92.70;;;;;;8393937;28;20193;-66
2024/01/20 04:28:24;;;;;;;5.90;3.40;;;-3.50;91.80;;;;;;8393306;28;20200;-65
2024/01/20 04:32:24;;;;;;;6.10;3.40;;;-3.50;93.00;;;;;;8394745;28;20193;-66
2024/01/20 04:36:25;;;;;;;6.20;3.40;;;-3.50;96.50;;;;;;8392854;28;20216;-66
2024/01/20 04:40:26;;;;;;;10.77;4.17;;;-3.50;99.90;;;;;;8394897;28;20211;-66
2024/01/20 04:44:27;;;;;;;9.57;4.10;;;-3.50;98.80;;;;;;8394779;28;20185;-64
2024/01/20 04:48:28;;;;;;;10.73;3.63;;;-3.50;90.30;;;;;;8393448;28;20203;-64
2024/01/20 04:52:29;;;;;;;7.93;3.53;;;-3.50;93.60;;;;;;8397945;28;20192;-64
2024/01/20 04:56:29;;;;;;;7.27;3.50;;;-3.50;90.50;;;;;;8390820;28;20228;-65
2024/01/20 05:00:30;;;;;;;6.07;2.97;;;-3.50;86.10;;;;;;8391851;28;20246;-65
2024/01/20 05:04:31;;;;;;;9.00;3.77;;;-3.50;51.00;;;;;;8395697;28;20184;-65
2024/01/20 05:08:34;;;;;;;8.93;3.77;;;-3.50;65.40;;;;;;8397633;28;20184;-64
2024/01/20 05:12:35;;;;;;;8.43;4.33;;;-3.60;75.50;;;;;;8397308;28;20197;-65
2024/01/20 05:16:36;;;;;;;10.83;3.77;;;-3.60;65.10;;;;;;8390794;28;20276;-63
2024/01/20 05:20:37;;;;;;;8.60;4.23;;;-3.70;94.00;;;;;;8385475;28;20191;-65
2024/01/20 05:24:38;;;;;;;10.03;4.83;;;-3.80;99.90;;;;;;8387469;28;20276;-65
2024/01/20 05:28:39;;;;;;;9.17;4.60;;;-3.80;92.30;;;;;;8389364;28;20370;-65
2024/01/20 05:32:41;;;;;;;7.90;3.80;;;-3.90;70.10;;;;;;8386702;28;20188;-62
2024/01/20 05:36:42;;;;;;;10.37;4.67;;;-3.90;95.00;;;;;;8388991;28;20201;-63
2024/01/20 05:40:43;;;;;;;8.07;4.30;;;-3.90;68.90;;;;;;8393024;28;20180;-63
2024/01/20 05:44:44;;;;;;;11.30;5.37;;;-4.00;55.70;;;;;;8390648;28;20184;-62
2024/01/20 05:48:44;;;;;;;9.47;4.50;;;-4.00;56.30;;;;;;8390078;28;20273;-62
2024/01/20 05:52:45;;;;;;;11.73;5.30;;;-3.90;54.40;;;;;;8385291;28;20199;-63
2024/01/20 05:56:46;;;;;;;9.77;5.07;;;-3.90;51.30;;;;;;8383519;28;20501;-64
2024/01/20 06:00:46;;;;;;;8.50;5.00;;;-3.90;60.40;;;;;;8376866;28;20209;-64
2024/01/20 06:04:47;;;;;;;8.67;4.43;;;-3.90;39.70;;;;;;8384793;28;20181;-64
2024/01/20 06:08:48;;;;;;;7.33;4.70;;;-4.00;30.20;;;;;;8386895;28;20192;-63
2024/01/20 06:12:48;;;;;;;10.07;4.70;;;-4.00;21.60;;;;;;8390957;28;20200;-62
2024/01/20 06:16:49;;;;;;;9.43;4.73;;;-4.00;33.10;;;;;;8396416;28;20199;-64
2024/01/20 06:20:50;;;;;;;10.40;4.80;;;-4.00;21.30;;;;;;8399459;28;20191;-64
2024/01/20 06:24:51;;;;;;;6.17;3.80;;;-4.00;29.10;;;;;;8382645;28;20388;-61
2024/01/20 06:28:52;;;;;;;6.20;4.17;;;-4.00;26.40;;;;;;8390333;28;20195;-63
2024/01/20 06:32:52;;;;;;;10.20;5.00;;;-4.00;15.40;;;;;;8389345;28;20235;-63
2024/01/20 06:36:53;;;;;;;9.57;4.20;;;-4.10;11.40;;;;;;8379272;28;20185;-63
2024/01/20 06:40:54;;;;;;;8.57;4.73;;;-4.10;12.70;;;;;;8383168;28;20476;-65
2024/01/20 06:44:55;;;;;;;9.13;4.60;;;-4.10;9.20;;;;;;8391176;28;20238;-65
2024/01/20 06:48:56;;;;;;;7.57;5.00;;;-4.10;19.30;;;;;;8389534;28;20279;-65
2024/01/20 06:52:56;;;;;;;11.70;5.03;;;-4.10;18.10;;;;;;8389261;28;20200;-65
2024/01/20 06:56:57;;;;;;;10.30;5.70;;;-4.00;20.30;;;;;;8390994;28;20181;-64
2024/01/20 07:00:58;;;;;;;6.17;4.03;;;-4.00;11.20;;;;;;8387407;28;20283;-65
2024/01/20 07:05:01;;;;;;;11.67;4.70;;;-3.90;13.40;;;;;;8380698;28;20983;-65
2024/01/20 07:09:05;;;;;;;8.83;4.20;;;-3.80;13.10;;;;;;8391995;28;20287;-65
2024/01/20 07:13:06;;;;;;;9.97;4.67;;;-3.80;11.30;;;;;;8392136;28;20192;-65
2024/01/20 07:17:07;;;;;;;6.23;3.60;;;-3.80;1.00;;;;;;8394451;28;20532;-65
2024/01/20 07:21:08;;;;;;;7.13;4.13;;;-3.80;1.00;;;;;;8397493;28;20435;-65
2024/01/20 07:25:09;;;;;;;9.13;4.43;;;-3.80;1.00;;;;;;8391799;28;20189;-65
2024/01/20 07:29:10;;;;;;;9.00;4.70;;;-3.80;1.00;;;;;;8389272;28;20268;-65
2024/01/20 07:33:11;;;;;;;10.90;4.80;;;-3.70;1.00;;;;;;8401233;28;20208;-66
2024/01/20 07:37:12;;;;;;;8.10;4.90;;;-3.60;1.00;;;;;;8403291;28;20211;-66
2024/01/20 07:41:13;;;;;;;8.60;4.83;;;-3.60;1.00;;;;;;8393043;28;20182;-65
2024/01/20 07:45:14;;;;;;;13.60;4.97;;;-3.50;1.00;;;;;;8386128;28;20192;-65
2024/01/20 07:49:17;;;;;;;8.23;4.27;;;-3.20;1.00;;;;;;8390850;28;20308;-65
2024/01/20 07:53:18;;;;;;;8.67;5.00;;;-2.90;1.00;;;;;;8396452;28;20255;-66
2024/01/20 07:57:19;;;;;;;10.67;4.47;;;-2.70;1.00;;;;;;8390830;28;20267;-65
2024/01/20 08:01:20;;;;;;;11.47;4.67;;;-2.40;1.00;;;;;;8382513;28;20527;-64
2024/01/20 08:05:21;;;;;;;10.87;5.13;;;-2.10;1.00;;;;;;8385995;28;20181;-65
2024/01/20 08:09:22;;;;;;;7.40;4.40;;;-1.90;1.00;;;;;;8391229;28;20202;-64
2024/01/20 08:13:23;;;;;;;18.07;5.10;;;-1.60;1.00;;;;;;8384959;28;20216;-64
2024/01/20 08:17:23;;;;;;;7.93;4.50;;;-1.40;1.00;;;;;;8385105;28;20189;-64
2024/01/20 08:21:24;;;;;;;7.10;4.43;;;-1.10;1.00;;;;;;8387916;28;20188;-64
2024/01/20 08:25:25;;;;;;;9.17;5.07;;;-0.90;1.00;;;;;;8384245;28;20193;-64
2024/01/20 08:29:25;;;;;;;5.57;4.30;;;-1.00;1.00;;;;;;8389890;28;20188;-64
2024/01/20 08:33:26;;;;;;;8.57;4.73;;;-1.10;1.00;;;;;;8386638;28;20255;-67
2024/01/20 08:37:27;;;;;;;6.97;4.60;;;-1.10;1.00;;;;;;8388861;28;20181;-65
2024/01/20 08:41:28;;;;;;;5.33;3.80;;;-1.20;1.00;;;;;;8386390;28;20230;-64
2024/01/20 08:45:28;;;;;;;8.40;4.33;;;-1.20;1.00;;;;;;8381830;28;20488;-64
2024/01/20 08:49:29;;;;;;;6.43;4.30;;;-1.30;1.00;;;;;;8387217;28;20216;-65
2024/01/20 08:53:30;;;;;;;10.23;4.37;;;-1.40;1.00;;;;;;8387592;28;20211;-65
2024/01/20 08:57:32;;;;;;;7.87;4.27;;;-1.40;1.00;;;;;;8385789;28;20180;-63
2024/01/20 09:01:33;;;;;;;9.97;4.67;;;-1.50;1.00;;;;;;8386148;28;20210;-64
2024/01/20 09:05:33;;;;;;;7.40;4.17;;;-1.50;1.00;;;;;;8382022;28;20187;-66
2024/01/20 09:09:34;;;;;;;7.50;4.37;;;-1.30;1.00;;;;;;8395438;28;20319;-66
2024/01/20 09:13:35;;;;;;;9.07;4.87;;;-1.30;1.00;;;;;;8400286;28;20378;-67
2024/01/20 09:17:36;;;;;;;8.07;4.40;;;-1.30;1.00;;;;;;8397956;28;20179;-66
2024/01/20 09:21:36;;;;;;;7.20;4.07;;;-1.20;1.00;;;;;;8407559;28;20193;-67
2024/01/20 09:25:37;;;;;;;5.33;3.50;;;-1.20;1.00;;;;;;8401637;28;20518;-66
2024/01/20 09:29:38;;;;;;;6.73;3.30;;;-0.90;1.00;;;;;;8407233;28;20192;-65
2024/01/20 09:33:39;;;;;;;8.20;4.20;;;-0.90;1.00;;;;;;8405074;28;20238;-65
2024/01/20 09:37:40;;;;;;;8.80;4.30;;;-0.90;1.00;;;;;;8399735;28;20181;-67
2024/01/20 09:41:41;;;;;;;8.10;4.87;;;-0.80;1.00;;;;;;8398690;28;20187;-65
2024/01/20 09:45:41;;;;;;;6.57;4.23;;;-0.80;1.00;;;;;;8415592;28;20199;-65
2024/01/20 09:49:42;;;;;;;9.20;4.90;;;-0.70;1.00;;;;;;8410766;28;20192;-66
2024/01/20 09:53:44;;;;;;;6.13;4.40;;;-0.50;1.00;;;;;;8422455;28;20311;-67
2024/01/20 09:57:45;;;;;;;8.30;4.87;;;-0.40;1.00;;;;;;8415083;28;20204;-66
2024/01/20 10:01:47;;;;;;;6.63;4.53;;;-0.40;1.00;;;;;;8408080;28;20211;-65
2024/01/20 10:05:47;;;;;;;7.10;5.23;;;-0.40;1.00;;;;;;8408634;28;20330;-65
2024/01/20 10:09:48;;;;;;;9.43;4.50;;;-0.30;1.00;;;;;;8407815;28;20219;-65
2024/01/20 10:13:49;;;;;;;8.70;4.73;;;-0.30;1.00;;;;;;8402919;28;20263;-62
2024/01/20 10:17:50;;;;;;;9.47;4.27;;;-0.10;1.00;;;;;;8394096;28;20188;-64
2024/01/20 10:21:50;;;;;;;5.03;3.70;;;0.10;1.00;;;;;;8393496;28;20914;-65
2024/01/20 10:26:06;;;;;;;7.77;4.13;;;0.10;1.00;;;;;;8408919;28;20192;-64
2024/01/20 10:30:09;;;;;;;6.77;4.43;;;0.10;1.00;;;;;;8409670;28;20213;-64
2024/01/20 10:34:10;;;;;;;7.30;5.03;;;0.30;1.00;;;;;;8407827;28;20216;-65
2024/01/20 10:38:14;;;;;;;7.80;4.87;;;0.40;1.00;;;;;;8398917;28;20211;-62
2024/01/20 10:42:15;;;;;;;6.90;4.37;;;0.50;1.00;;;;;;8398291;28;20185;-61
2024/01/20 10:46:29;;;;;;;8.17;4.63;;;0.50;1.00;;;;;;8389864;28;20199;-62
2024/01/20 10:50:30;;;;;;;11.67;4.57;;;0.40;1.00;;;;;;8395545;28;20225;-62
2024/01/20 10:54:31;;;;;;;9.27;5.83;;;0.40;1.00;;;;;;8397220;28;20212;-63
2024/01/20 10:58:43;;;;;;;8.40;4.73;;;0.50;1.00;;;;;;8388167;28;20235;-62
2024/01/20 11:02:45;;;;;;;6.00;4.20;;;0.60;1.00;;;;;;8392264;28;20210;-64
2024/01/20 11:06:46;;;;;;;6.80;4.67;;;0.50;1.00;;;;;;8402183;28;20228;-65
2024/01/20 11:10:47;;;;;;;9.23;4.63;;;0.60;1.00;;;;;;8404134;28;20189;-65
2024/01/20 11:14:53;;;;;;;9.60;5.07;;;0.70;1.00;;;;;;8406630;28;20247;-65
2024/01/20 11:19:06;;;;;;;7.20;4.23;;;0.70;1.00;;;;;;8400106;28;20185;-63
2024/01/20 11:23:09;;;;;;;13.50;4.97;;;1.00;1.00;;;;;;8392419;28;20185;-61
2024/01/20 11:27:10;;;;;;;6.17;4.13;;;1.00;1.00;;;;;;8395058;28;20243;-61
2024/01/20 11:31:18;;;;;;;6.73;4.57;;;1.00;1.00;;;;;;8391445;28;20182;-64
2024/01/20 11:35:25;;;;;;;7.63;4.90;;;0.90;1.00;;;;;;8404708;28;20366;-64
2024/01/20 11:39:27;;;;;;;7.03;4.60;;;0.90;1.00;;;;;;8406174;28;20181;-65
2024/01/20 11:43:28;;;;;;;10.27;4.57;;;0.80;1.00;;;;;;8403471;28;20189;-64
2024/01/20 11:47:30;;;;;;;7.23;4.83;;;0.60;1.00;;;;;;8408759;28;20246;-65
2024/01/20 11:51:31;;;;;;;8.40;4.10;;;0.50;1.00;;;;;;8401704;28;20209;-65
2024/01/20 11:55:31;;;;;;;8.67;4.20;;;0.70;1.00;;;;;;8402206;28;20331;-66
2024/01/20 11:59:32;;;;;;;7.57;4.30;;;0.60;1.00;;;;;;8405173;28;20230;-65
2024/01/20 12:03:33;;;;;;;9.63;4.47;;;0.50;1.00;;;;;;8403448;28;20189;-65
2024/01/20 12:07:34;;;;;;;6.87;4.20;;;0.60;1.00;;;;;;8402012;28;20185;-64
2024/01/20 12:11:35;;;;;;;5.17;3.93;;;0.50;1.00;;;;;;8407583;28;20322;-64
2024/01/20 12:15:37;;;;;;;8.00;4.23;;;0.50;1.00;;;;;;8414104;28;20270;-66
2024/01/20 12:19:39;;;;;;;6.93;4.20;;;0.60;1.00;;;;;;8397686;28;20188;-67
2024/01/20 12:23:40;;;;;;;5.50;3.80;;;0.70;1.00;;;;;;8407007;28;20197;-65
2024/01/20 12:27:41;;;;;;;8.53;4.30;;;0.70;1.00;;;;;;8405788;28;20193;-67
2024/01/20 12:31:43;;;;;;;6.53;4.00;;;0.70;1.00;;;;;;8407100;28;20196;-66
2024/01/20 12:35:44;;;;;;;6.20;4.17;;;0.70;1.00;;;;;;8403726;28;20258;-67
2024/01/20 12:39:45;;;;;;;5.30;3.47;;;0.80;1.00;;;;;;8400594;28;20177;-65
2024/01/20 12:43:48;;;;;;;4.87;3.57;;;0.80;1.00;;;;;;8398107;28;20204;-66
2024/01/20 12:47:49;;;;;;;4.67;3.47;;;0.90;1.00;;;;;;8401696;28;20181;-65
2024/01/20 12:51:50;;;;;;;5.73;3.60;;;0.90;1.00;;;;;;8398321;28;20380;-66
2024/01/20 12:55:51;;;;;;;5.90;3.60;;;0.90;1.00;;;;;;8399027;28;20282;-67
2024/01/20 12:59:52;;;;;;;4.77;3.07;;;1.00;1.00;;;;;;8396759;28;20223;-66
2024/01/20 13:03:54;;;;;;;5.50;3.23;;;1.00;1.00;;;;;;8404610;28;20204;-64
2024/01/20 13:07:55;;;;;;;6.80;3.20;;;1.10;1.00;;;;;;8402494;28;20197;-67
2024/01/20 13:11:58;;;;;;;7.93;3.90;;;1.00;1.00;;;;;;8402418;28;20264;-65
2024/01/20 13:15:59;;;;;;;5.77;3.87;;;1.10;1.00;;;;;;8399933;28;20208;-66
2024/01/20 13:20:00;;;;;;;6.37;3.60;;;1.10;1.00;;;;;;8398340;28;20196;-65
2024/01/20 13:24:00;;;;;;;5.93;3.27;;;1.10;1.00;;;;;;8398623;28;20279;-66
2024/01/20 13:28:01;;;;;;;3.63;3.17;;;1.10;1.00;;;;;;8397138;28;20284;-67
2024/01/20 13:32:02;;;;;;;8.30;3.77;;;1.10;1.00;;;;;;8399449;28;20185;-66
2024/01/20 13:36:03;;;;;;;7.50;3.63;;;1.20;1.00;;;;;;8395082;28;20209;-66
2024/01/20 13:40:09;;;;;;;7.03;3.50;;;1.20;1.00;;;;;;8398432;28;20292;-67
2024/01/20 13:44:10;;;;;;;4.90;3.60;;;1.10;1.00;;;;;;8403698;28;20212;-65
2024/01/20 13:48:11;;;;;;;6.63;3.47;;;1.00;1.00;;;;;;8399935;28;20196;-67
2024/01/20 13:52:12;;;;;;;5.40;3.50;;;1.00;1.00;;;;;;8405382;28;20185;-66
2024/01/20 13:56:12;;;;;;;4.60;3.13;;;1.00;1.00;;;;;;8398311;28;20216;-66
2024/01/20 14:00:14;;;;;;;5.90;3.80;;;0.90;1.00;;;;;;8400365;28;20201;-67
2024/01/20 14:04:15;;;;;;;6.87;3.57;;;0.90;1.00;;;;;;8401294;28;20401;-65
2024/01/20 14:08:18;;;;;;;5.30;3.47;;;0.80;1.00;;;;;;8406753;28;20189;-66
2024/01/20 14:12:19;;;;;;;7.47;3.33;;;0.80;1.00;;;;;;8401334;28;20189;-65
2024/01/20 14:16:20;;;;;;;8.17;3.73;;;0.70;1.00;;;;;;8408909;28;20618;-66
2024/01/20 14:20:21;;;;;;;9.27;3.80;;;0.70;1.00;;;;;;8403130;28;20189;-65
2024/01/20 14:24:22;;;;;;;5.87;3.23;;;0.70;1.00;;;;;;8398621;28;20216;-66
2024/01/20 14:28:22;;;;;;;7.20;4.20;;;0.60;1.00;;;;;;8402060;28;20196;-65
2024/01/20 14:32:23;;;;;;;14.13;4.83;;;0.60;1.00;;;;;;8404802;28;20308;-65
2024/01/20 14:36:24;;;;;;;6.23;3.23;;;0.60;1.00;;;;;;8402004;28;20208;-65
2024/01/20 14:40:25;;;;;;;5.50;3.90;;;0.50;1.00;;;;;;8408401;28;20189;-65
2024/01/20 14:44:26;;;;;;;8.63;4.03;;;0.50;1.00;;;;;;8409237;28;20228;-65
2024/01/20 14:48:27;;;;;;;8.23;3.77;;;0.40;1.00;;;;;;8405607;28;20203;-64
2024/01/20 14:52:28;;;;;;;6.23;4.33;;;0.30;1.00;;;;;;8405550;28;20630;-66
2024/01/20 14:56:29;;;;;;;5.23;3.40;;;0.20;1.00;;;;;;8405484;28;20274;-65
2024/01/20 15:00:30;;;;;;;5.83;3.37;;;0.20;1.00;;;;;;8412227;28;20208;-65
2024/01/20 15:04:31;;;;;;;7.90;3.77;;;0.10;1.00;;;;;;8402699;28;20224;-65
2024/01/20 15:08:31;;;;;;;7.63;4.27;;;-0.10;1.00;;;;;;8402573;28;20185;-66
2024/01/20 15:12:32;;;;;;;6.37;4.10;;;-0.20;1.00;;;;;;8403944;28;20188;-66
2024/01/20 15:16:34;;;;;;;8.97;4.43;;;-0.30;1.00;;;;;;8401866;28;20216;-66
2024/01/20 15:20:36;;;;;;;6.57;4.20;;;-0.40;1.00;;;;;;8406052;28;20191;-68
2024/01/20 15:24:36;;;;;;;8.03;4.30;;;-0.50;1.00;;;;;;8405006;28;20189;-66
2024/01/20 15:28:37;;;;;;;7.07;4.20;;;-0.50;1.00;;;;;;8403672;28;20307;-65
2024/01/20 15:32:39;;;;;;;9.27;4.53;;;-0.60;1.00;;;;;;8405239;28;20273;-66
2024/01/20 15:36:40;;;;;;;6.60;4.13;;;-0.70;1.00;;;;;;8401414;28;20274;-65
2024/01/20 15:40:41;;;;;;;6.83;4.23;;;-0.70;1.00;;;;;;8401418;28;20200;-65
2024/01/20 15:44:42;;;;;;;9.47;4.97;;;-0.80;1.00;;;;;;8409044;28;20188;-65
2024/01/20 15:48:43;;;;;;;6.07;4.20;;;-0.80;1.00;;;;;;8401254;28;20184;-66
2024/01/20 15:52:46;;;;;;;6.37;4.50;;;-0.80;1.00;;;;;;8402693;28;20264;-66
2024/01/20 15:56:47;;;;;;;7.80;4.93;;;-0.90;1.00;;;;;;8405325;28;20220;-66
2024/01/20 16:00:48;;;;;;;7.10;4.10;;;-0.90;1.00;;;;;;8399186;28;20232;-66
2024/01/20 16:04:49;;;;;;;6.77;4.63;;;-1.00;1.00;;;;;;8398905;28;20216;-67
2024/01/20 16:08:51;;;;;;;6.03;4.03;;;-0.90;1.00;;;;;;8397136;28;20188;-65
2024/01/20 16:12:52;;;;;;;9.87;4.10;;;-1.00;1.00;;;;;;8398673;28;20180;-66
2024/01/20 16:16:53;;;;;;;7.03;3.80;;;-0.90;1.00;;;;;;8406226;28;20281;-68
2024/01/20 16:20:54;;;;;;;9.80;4.60;;;-0.90;1.00;;;;;;8397288;28;20181;-67
2024/01/20 16:24:55;;;;;;;6.67;4.10;;;-1.00;1.00;;;;;;8394419;28;20189;-66
2024/01/20 16:28:56;;;;;;;11.63;5.27;;;-1.10;1.00;;;;;;8393191;28;20261;-67
2024/01/20 16:32:56;;;;;;;12.73;7.10;;;-1.20;1.00;;;;;;8399654;28;20219;-67
2024/01/20 16:36:57;;;;;;;14.17;7.07;;;-1.30;1.00;;;;;;8396374;28;20204;-67
2024/01/20 16:40:58;;;;;;;12.47;7.67;;;-1.30;1.00;;;;;;8400312;28;20180;-65
2024/01/20 16:44:59;;;;;;;15.13;8.23;;;-1.40;1.00;;;;;;8395604;28;20196;-66
2024/01/20 16:49:00;;;;;;;14.03;7.53;;;-1.50;1.00;;;;;;8399071;28;20195;-66
2024/01/20 16:53:02;;;;;;;15.00;7.83;;;-1.50;1.00;;;;;;8401785;28;20184;-67
2024/01/20 16:57:03;;;;;;;9.83;6.60;;;-1.50;1.00;;;;;;8398548;28;20239;-67
2024/01/20 17:01:04;;;;;;;12.27;6.50;;;-1.60;1.00;;;;;;8398961;28;20204;-66
2024/01/20 17:05:06;;;;;;;9.63;6.33;;;-1.70;1.00;;;;;;8390932;28;20192;-67
2024/01/20 17:09:07;;;;;;;14.00;6.30;;;-1.80;1.00;;;;;;8399166;28;20187;-66
2024/01/20 17:13:08;;;;;;;10.80;5.93;;;-1.80;1.00;;;;;;8400891;28;20191;-66
2024/01/20 17:17:09;;;;;;;13.13;6.80;;;-1.70;1.00;;;;;;8396236;28;20220;-66
2024/01/20 17:21:16;;;;;;;14.90;6.10;;;-1.70;1.00;;;;;;8390673;28;20241;-67
2024/01/20 17:25:17;;;;;;;12.33;6.73;;;-1.70;1.00;;;;;;8398374;28;20307;-65
2024/01/20 17:29:18;;;;;;;14.43;7.33;;;-1.70;1.00;;;;;;8396814;28;20234;-66
2024/01/20 17:33:19;;;;;;;12.00;6.50;;;-1.70;1.00;;;;;;8394994;28;20192;-65
2024/01/20 17:37:20;;;;;;;10.33;5.63;;;-1.70;1.00;;;;;;8394841;28;20180;-66
2024/01/20 17:41:21;;;;;;;8.90;5.67;;;-1.70;1.00;;;;;;8393762;28;20267;-65
2024/01/20 17:45:22;;;;;;;12.90;6.40;;;-1.70;1.00;;;;;;8392686;28;20225;-66
2024/01/20 17:49:23;;;;;;;10.40;5.90;;;-1.70;1.00;;;;;;8392754;28;20188;-67
2024/01/20 17:53:25;;;;;;;12.50;5.60;;;-1.70;1.00;;;;;;8397742;28;20265;-66
2024/01/20 17:57:27;;;;;;;10.23;4.87;;;-1.70;1.00;;;;;;8393760;28;20181;-65
2024/01/20 18:01:27;;;;;;;8.47;4.40;;;-1.70;1.00;;;;;;8394767;28;20230;-66
2024/01/20 18:05:29;;;;;;;6.73;4.43;;;-1.60;1.00;;;;;;8396723;28;20274;-66
2024/01/20 18:09:30;;;;;;;7.67;4.23;;;-1.60;1.00;;;;;;8394644;28;20188;-66
2024/01/20 18:13:31;;;;;;;7.97;4.10;;;-1.60;1.00;;;;;;8403053;28;20205;-64
2024/01/20 18:17:32;;;;;;;6.70;4.30;;;-1.60;1.00;;;;;;8414376;28;20199;-64
2024/01/20 18:21:33;;;;;;;8.90;4.47;;;-1.60;1.00;;;;;;8416566;28;20185;-65
2024/01/20 18:25:34;;;;;;;10.73;4.37;;;-1.50;1.00;;;;;;8401945;28;20183;-65
2024/01/20 18:29:35;;;;;;;9.40;4.40;;;-1.50;1.00;;;;;;8400888;28;20203;-65
2024/01/20 18:33:37;;;;;;;11.67;4.80;;;-1.40;1.00;;;;;;8398945;28;20430;-64
2024/01/20 18:37:41;;;;;;;7.80;4.63;;;-1.40;1.00;;;;;;8414584;28;20210;-65
2024/01/20 18:41:42;;;;;;;7.17;4.10;;;-1.40;1.00;;;;;;8401941;28;20197;-66
2024/01/20 18:45:46;;;;;;;8.27;4.17;;;-1.40;1.00;;;;;;8401706;28;20189;-65
2024/01/20 18:49:47;;;;;;;6.73;4.00;;;-1.50;1.00;;;;;;8403220;28;20195;-65
2024/01/20 18:53:48;;;;;;;10.20;4.50;;;-1.50;1.00;;;;;;8401934;28;20208;-64
2024/01/20 18:57:48;;;;;;;8.33;4.60;;;-1.60;1.00;;;;;;8413855;28;20202;-63
2024/01/20 19:01:49;;;;;;;5.60;4.17;;;-1.60;1.00;;;;;;8423357;28;20184;-63
2024/01/20 19:05:50;;;;;;;11.23;4.93;;;-1.70;1.00;;;;;;8405364;28;20188;-64
2024/01/20 19:09:51;;;;;;;7.20;4.03;;;-1.70;1.00;;;;;;8399050;28;20197;-63
2024/01/20 19:13:56;;;;;;;7.87;4.80;;;-1.70;1.00;;;;;;8398904;28;20287;-62
2024/01/20 19:17:56;;;;;;;6.90;4.03;;;-1.60;1.00;;;;;;8395412;28;20195;-62
2024/01/20 19:21:57;;;;;;;7.27;4.10;;;-1.60;1.00;;;;;;8397061;28;21128;-62
2024/01/20 19:25:58;;;;;;;5.90;3.97;;;-1.60;1.00;;;;;;8402225;28;20255;-63
2024/01/20 19:29:59;;;;;;;9.00;4.07;;;-1.60;1.00;;;;;;8397698;28;20846;-63
2024/01/20 19:33:59;;;;;;;7.60;4.57;;;-1.60;1.00;;;;;;8395933;28;20268;-63
2024/01/20 19:38:01;;;;;;;8.13;4.60;;;-1.60;1.00;;;;;;8403106;28;20192;-63
2024/01/20 19:42:03;;;;;;;9.00;4.93;;;-1.60;1.00;;;;;;8391250;28;20264;-63
2024/01/20 19:46:04;;;;;;;9.63;4.80;;;-1.50;1.00;;;;;;8396073;28;20207;-62
2024/01/20 19:50:06;;;;;;;8.63;4.43;;;-1.50;1.00;;;;;;8394948;28;20489;-63
2024/01/20 19:54:07;;;;;;;8.07;4.90;;;-1.50;1.00;;;;;;8395996;28;20201;-63
2024/01/20 19:58:08;;;;;;;9.37;5.80;;;-1.60;1.00;;;;;;8392567;28;20208;-63
2024/01/20 20:02:09;;;;;;;6.93;5.10;;;-1.60;1.00;;;;;;8393608;28;20185;-63
2024/01/20 20:06:10;;;;;;;8.23;5.47;;;-1.60;1.00;;;;;;8392952;28;20195;-63
2024/01/20 20:10:11;;;;;;;6.83;4.90;;;-1.70;1.00;;;;;;8392704;28;20279;-63
2024/01/20 20:14:12;;;;;;;9.70;5.20;;;-1.70;1.00;;;;;;8390721;28;20622;-63
2024/01/20 20:18:13;;;;;;;8.20;5.43;;;-1.90;1.00;;;;;;8394711;28;20302;-63
2024/01/20 20:22:14;;;;;;;13.67;6.20;;;-2.00;1.00;;;;;;8394188;28;20186;-63
2024/01/20 20:26:15;;;;;;;10.60;5.47;;;-2.10;8.80;;;;;;8391311;28;20717;-63
2024/01/20 20:30:16;;;;;;;10.33;6.13;;;-2.20;18.60;;;;;;8391448;28;20180;-63
2024/01/20 20:34:17;;;;;;;10.33;5.83;;;-2.30;22.30;;;;;;8393593;28;20207;-63
2024/01/20 20:38:17;;;;;;;11.13;5.47;;;-2.30;32.70;;;;;;8392808;28;20222;-63
2024/01/20 20:42:21;;;;;;;11.07;5.63;;;-2.30;55.50;;;;;;8389420;28;20186;-63
2024/01/20 20:46:22;;;;;;;9.20;5.93;;;-2.30;50.50;;;;;;8396346;28;20240;-63
2024/01/20 20:50:23;;;;;;;12.80;6.80;;;-2.30;45.70;;;;;;8388911;28;20187;-64
2024/01/20 20:54:26;;;;;;;11.47;5.97;;;-2.30;44.60;;;;;;8388925;28;20549;-62
2024/01/20 20:58:28;;;;;;;11.07;6.27;;;-2.20;43.90;;;;;;8400062;28;20211;-63
2024/01/20 21:02:29;;;;;;;11.43;6.03;;;-2.00;42.70;;;;;;8388191;28;20197;-63
2024/01/20 21:06:30;;;;;;;13.77;6.03;;;-1.90;28.80;;;;;;8390047;28;20303;-63