Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:02:22;;;;;;;0.10;0.10;;;;;;;15.86;76.12;97449.50;5031910;28;20516;-72
2023/06/09 00:04:50;;;;;;;0.20;0.20;;;;;;;15.87;76.16;97453.81;5033415;28;20485;-72
2023/06/09 00:07:20;;;;;;;0.10;0.10;;;;;;;15.90;76.06;97456.03;5032960;28;20481;-72
2023/06/09 00:09:47;;;;;;;0.10;0.10;;;;;;;15.94;75.72;97459.09;5029237;28;20046;-71
2023/06/09 00:12:15;;;;;;;0.20;0.20;;;;;;;15.77;76.34;97453.56;5025305;28;20438;-71
2023/06/09 00:14:42;;;;;;;0.10;0.10;;;;;;;15.65;76.85;97450.84;5032064;28;20046;-72
2023/06/09 00:17:10;;;;;;;0.17;0.17;;;;;;;15.63;76.91;97455.63;5022821;28;20038;-72
2023/06/09 00:19:41;;;;;;;0.10;0.10;;;;;;;15.75;76.47;97450.28;5026592;28;20038;-72
2023/06/09 00:22:13;;;;;;;0.20;0.20;;;;;;;15.45;77.50;97447.59;5025896;28;20515;-72
2023/06/09 00:24:45;;;;;;;0.10;0.10;;;;;;;15.41;77.81;97449.09;5029949;28;20038;-73
2023/06/09 00:27:12;;;;;;;0.20;0.20;;;;;;;15.52;77.42;97456.38;5025222;28;20456;-73
2023/06/09 00:29:40;;;;;;;0.10;0.10;;;;;;;15.55;77.25;97450.59;5029571;28;20420;-73
2023/06/09 00:32:11;;;;;;;0.10;0.10;;;;;;;15.46;77.79;97443.88;5028824;28;20045;-73
2023/06/09 00:34:39;;;;;;;0.03;0.03;;;;;;;15.45;78.25;97439.53;5028496;28;20316;-73
2023/06/09 00:37:06;;;;;;;0.10;0.10;;;;;;;15.72;76.78;97438.09;5011565;28;20049;-72
2023/06/09 00:39:34;;;;;;;0.20;0.20;;;;;;;15.60;77.70;97441.81;5011881;28;20050;-72
2023/06/09 00:42:03;;;;;;;0.10;0.10;;;;;;;15.60;77.86;97434.56;5007851;28;20051;-72
2023/06/09 00:44:30;;;;;;;0.10;0.10;;;;;;;15.45;78.78;97444.09;5025235;28;20549;-72
2023/06/09 00:46:58;;;;;;;0.10;0.10;;;;;;;15.40;79.05;97431.31;5029027;28;20041;-72
2023/06/09 00:49:26;;;;;;;0.10;0.10;;;;;;;15.45;78.80;97430.63;5013183;28;20048;-73
2023/06/09 00:51:53;;;;;;;0.20;0.20;;;;;;;15.46;78.66;97433.09;5023335;28;20497;-71
2023/06/09 00:54:21;;;;;;;0.20;0.20;;;;;;;15.33;79.42;97423.34;5030341;28;20144;-72
2023/06/09 00:56:50;;;;;;;0.20;0.20;;;;;;;15.35;79.53;97433.88;5022941;28;20183;-72
2023/06/09 00:59:19;;;;;;;0.15;0.15;;;;;;;15.41;79.14;97423.03;5031219;28;20080;-72
2023/06/09 01:01:46;;;;;;;0.10;0.10;;;;;;;15.54;78.61;97424.72;5014929;28;20041;-71
2023/06/09 01:04:14;;;;;;;0.15;0.15;;;;;;;15.51;78.93;97427.03;5031523;28;20501;-72
2023/06/09 01:06:49;;;;;;;0.10;0.10;;;;;;;15.46;79.34;97424.22;5012135;28;20046;-71
2023/06/09 01:09:21;;;;;;;0.10;0.10;;;;;;;15.44;78.78;97432.50;5008752;28;20076;-71
2023/06/09 01:11:51;;;;;;;;;;;;;;;15.42;79.05;97426.53;5011056;28;20049;-72
2023/06/09 01:14:28;;;;;;;0.10;0.10;;;;;;;15.44;79.05;97419.06;5017889;28;19924;-71
2023/06/09 01:16:59;;;;;;;0.10;0.10;;;;;;;15.31;79.76;97421.94;5025379;28;20535;-72
2023/06/09 01:19:31;;;;;;;0.20;0.20;;;;;;;15.36;79.46;97422.91;5014251;28;20115;-72
2023/06/09 01:22:01;;;;;;;0.15;0.15;;;;;;;15.50;78.67;97415.44;5029166;28;20044;-72
2023/06/09 01:24:35;;;;;;;0.20;0.20;;;;;;;15.50;78.78;97412.75;5027744;28;20037;-72
2023/06/09 01:27:05;;;;;;;0.10;0.10;;;;;;;15.52;78.63;97421.41;5019793;28;20046;-72
2023/06/09 01:29:33;;;;;;;0.10;0.10;;;;;;;15.29;79.82;97414.09;5023102;28;20120;-73
2023/06/09 01:32:02;;;;;;;0.25;0.25;;;;;;;15.56;78.65;97411.06;5013669;28;20046;-72
2023/06/09 01:34:30;;;;;;;0.17;0.17;;;;;;;15.49;79.14;97418.34;5013879;28;20045;-72
2023/06/09 01:36:58;;;;;;;0.20;0.20;;;;;;;15.55;78.81;97410.22;5006447;28;20596;-72
2023/06/09 01:39:26;;;;;;;0.30;0.30;;;;;;;15.62;78.75;97408.25;5022912;28;20781;-71
2023/06/09 01:41:54;;;;;;;0.10;0.10;;;;;;;15.74;77.94;97405.59;5012684;28;20390;-71
2023/06/09 01:44:23;;;;;;;0.10;0.10;;;;;;;15.69;78.11;97410.81;5014317;28;20136;-71
2023/06/09 01:46:50;;;;;;;0.20;0.20;;;;;;;15.53;78.44;97414.16;5030137;28;20084;-71
2023/06/09 01:49:22;;;;;;;0.10;0.10;;;;;;;15.53;78.53;97414.97;5017479;28;20059;-72
2023/06/09 01:51:52;;;;;;;0.20;0.20;;;;;;;15.51;78.60;97410.88;5023500;28;20050;-73
2023/06/09 01:54:24;;;;;;;0.15;0.15;;;;;;;15.44;78.71;97411.00;5031048;28;20473;-73
2023/06/09 01:56:57;;;;;;;0.13;0.13;;;;;;;15.33;78.87;97404.53;5024323;28;20095;-72
2023/06/09 01:59:31;;;;;;;0.10;0.10;;;;;;;15.22;79.31;97412.56;5010828;28;20069;-72
2023/06/09 02:02:01;;;;;;;0.20;0.20;;;;;;;15.20;79.50;97407.41;5013086;28;20045;-73
2023/06/09 02:04:29;;;;;;;0.10;0.10;;;;;;;15.28;79.13;97414.31;5015808;28;20037;-73
2023/06/09 02:06:57;;;;;;;0.10;0.10;;;;;;;15.28;79.00;97411.63;5021727;28;20131;-72
2023/06/09 02:09:25;;;;;;;0.13;0.13;;;;;;;15.26;79.20;97400.31;5008174;28;20461;-71
2023/06/09 02:11:53;;;;;;;0.20;0.20;;;;;;;15.28;79.15;97403.56;5006479;28;20056;-72
2023/06/09 02:14:21;;;;;;;0.10;0.10;;;;;;;15.28;79.44;97400.88;5028706;28;20487;-72
2023/06/09 02:16:53;;;;;;;0.20;0.20;;;;;;;15.35;79.16;97401.63;5009058;28;20045;-72
2023/06/09 02:19:22;;;;;;;0.10;0.10;;;;;;;15.55;78.21;97398.66;5009805;28;20053;-72
2023/06/09 02:21:49;;;;;;;0.10;0.10;;;;;;;15.59;78.13;97411.41;5025426;28;20045;-71
2023/06/09 02:24:18;;;;;;;0.10;0.10;;;;;;;15.38;78.81;97406.50;5012592;28;20107;-71
2023/06/09 02:26:50;;;;;;;0.15;0.15;;;;;;;15.44;78.68;97402.91;5019986;28;20064;-70
2023/06/09 02:29:17;;;;;;;0.10;0.10;;;;;;;15.42;78.67;97399.63;5003427;28;20046;-70
2023/06/09 02:31:45;;;;;;;0.05;0.05;;;;;;;15.25;79.57;97402.16;5021746;28;20044;-73
2023/06/09 02:34:15;;;;;;;0.15;0.15;;;;;;;15.17;79.80;97399.78;5008796;28;20505;-70
2023/06/09 02:36:45;;;;;;;0.20;0.20;;;;;;;15.12;80.03;97396.97;5017263;28;20109;-70
2023/06/09 02:39:14;;;;;;;0.10;0.10;;;;;;;15.04;79.92;97406.19;5009329;28;20060;-70
2023/06/09 02:41:43;;;;;;;0.10;0.10;;;;;;;15.01;80.14;97401.25;5006290;28;20107;-70
2023/06/09 02:44:10;;;;;;;0.10;0.10;;;;;;;15.04;79.40;97411.56;5009965;28;20056;-70
2023/06/09 02:46:40;;;;;;;0.10;0.10;;;;;;;15.06;79.67;97409.44;5019717;28;20524;-71
2023/06/09 02:49:07;;;;;;;0.10;0.10;;;;;;;15.05;79.94;97407.00;5012863;28;20497;-70
2023/06/09 02:51:37;;;;;;;0.10;0.10;;;;;;;14.99;80.29;97406.03;5007717;28;20045;-70
2023/06/09 02:54:08;;;;;;;0.10;0.10;;;;;;;15.05;80.19;97398.94;5030898;28;20038;-71
2023/06/09 02:56:36;;;;;;;0.10;0.10;;;;;;;15.06;80.18;97403.25;5025042;28;20038;-71
2023/06/09 02:59:05;;;;;;;0.20;0.20;;;;;;;15.06;80.25;97401.38;5003411;28;20042;-71
2023/06/09 03:01:34;;;;;;;0.10;0.10;;;;;;;15.07;80.11;97396.81;5002009;28;20132;-71
2023/06/09 03:04:05;;;;;;;0.13;0.13;;;;;;;15.13;80.26;97398.63;5020236;28;20132;-71
2023/06/09 03:06:39;;;;;;;0.10;0.10;;;;;;;15.21;79.57;97395.59;5028957;28;20057;-71
2023/06/09 03:09:10;;;;;;;0.10;0.10;;;;;;;15.06;80.16;97400.56;5008038;28;20051;-70
2023/06/09 03:11:39;;;;;;;0.20;0.20;;;;;;;14.99;80.50;97406.03;5011781;28;20080;-71
2023/06/09 03:14:08;;;;;;;0.22;0.22;;;;;;;14.95;80.60;97409.41;5013556;28;20132;-71
2023/06/09 03:16:37;;;;;;;0.20;0.20;;;;;;;14.99;80.47;97408.72;5015706;28;20099;-71
2023/06/09 03:19:07;;;;;;;0.20;0.20;;;;;;;14.91;81.01;97409.03;5007972;28;20040;-72
2023/06/09 03:21:36;;;;;;;0.15;0.15;;;;;;;14.88;81.19;97406.78;5008560;28;20061;-73
2023/06/09 03:24:07;;;;;;;0.10;0.10;;;;;;;14.92;81.30;97401.78;5010865;28;20493;-73
2023/06/09 03:26:36;;;;;;;0.10;0.10;;;;;;;14.87;81.50;97388.22;5030859;28;20049;-74
2023/06/09 03:29:04;;;;;;;0.20;0.20;;;;;;;14.88;81.57;97393.34;5007656;28;20034;-72
2023/06/09 03:31:32;;;;;;;0.10;0.10;;;;;;;14.92;81.41;97386.50;5032860;28;20045;-73
2023/06/09 03:34:00;;;;;;;0.20;0.20;;;;;;;14.81;82.75;97386.44;5014423;28;20099;-72
2023/06/09 03:36:28;;;;;;;0.10;0.10;;;;;;;14.73;82.95;97378.69;5021100;28;20046;-71
2023/06/09 03:38:56;;;;;;;0.20;0.20;;;;;;;14.60;83.84;97375.13;5021279;28;20163;-72
2023/06/09 03:41:25;;;;;;;0.17;0.17;;;;;;;14.71;82.94;97389.66;5014522;28;20053;-72
2023/06/09 03:43:55;;;;;;;0.10;0.10;;;;;;;14.81;82.64;97383.75;5011083;28;20045;-74
2023/06/09 03:46:22;;;;;;;0.20;0.20;;;;;;;14.80;82.97;97382.09;5023204;28;20124;-71
2023/06/09 03:48:52;;;;;;;0.10;0.10;;;;;;;14.89;82.43;97375.38;5006324;28;20053;-71
2023/06/09 03:51:21;;;;;;;0.20;0.20;;;;;;;14.90;82.94;97388.59;5029769;28;20134;-72
2023/06/09 03:53:48;;;;;;;0.15;0.15;;;;;;;15.17;81.33;97390.88;5010522;28;20045;-73
2023/06/09 03:56:16;;;;;;;0.13;0.13;;;;;;;15.00;82.38;97394.22;5011524;28;20048;-72
2023/06/09 03:58:46;;;;;;;0.10;0.10;;;;;;;15.14;81.70;97389.50;5008653;28;20574;-72
2023/06/09 04:01:17;;;;;;;0.10;0.10;;;;;;;15.08;81.35;97382.34;5007760;28;20425;-71
2023/06/09 04:03:46;;;;;;;0.17;0.17;;;;;;;15.13;81.39;97381.66;5012377;28;20432;-70
2023/06/09 04:06:14;;;;;;;0.15;0.15;;;;;;;15.11;81.57;97383.75;5014993;28;20144;-70
2023/06/09 04:08:44;;;;;;;0.10;0.10;;;;;;;15.12;81.47;97388.91;5007043;28;20513;-70
2023/06/09 04:11:12;;;;;;;0.10;0.10;;;;;;;15.11;81.15;97376.50;5020253;28;20041;-71
2023/06/09 04:13:40;;;;;;;0.20;0.20;;;;;;;15.15;80.95;97380.41;5029748;28;20075;-71
2023/06/09 04:16:10;;;;;;;0.10;0.10;;;;;;;15.26;81.05;97378.78;5017232;28;20065;-71
2023/06/09 04:18:39;;;;;;;0.10;0.10;;;;;;;15.19;80.71;97375.34;5025776;28;20049;-72
2023/06/09 04:21:07;;;;;;;0.20;0.20;;;;;;;15.16;80.94;97373.94;5007237;28;20042;-71
2023/06/09 04:23:34;;;;;;;0.17;0.17;;;;;;;15.21;80.77;97376.78;5027348;28;20144;-71
2023/06/09 04:26:02;;;;;;;0.10;0.10;;;;;;;15.07;81.27;97373.44;5025019;28;20480;-71
2023/06/09 04:28:37;;;;;;;0.10;0.10;;;;;;;15.02;81.39;97370.63;5014216;28;20046;-72
2023/06/09 04:31:07;;;;;;;0.15;0.15;;;;;;;15.10;81.27;97376.72;5008135;28;20042;-71
2023/06/09 04:33:36;;;;;;;0.20;0.20;;;;;;;15.14;81.16;97362.63;5014557;28;20105;-71
2023/06/09 04:36:05;;;;;;;0.10;0.10;;;;;;;15.09;81.57;97367.03;5010627;28;20048;-72
2023/06/09 04:38:33;;;;;;;0.22;0.22;;;;;;;15.02;82.01;97367.94;5015104;28;20059;-72
2023/06/09 04:41:05;;;;;;;0.10;0.10;;;;;;;15.08;81.79;97355.44;5015343;28;20045;-72
2023/06/09 04:43:39;;;;;;;0.20;0.20;;;;;;;15.25;81.16;97366.38;5013279;28;20116;-72
2023/06/09 04:46:09;;;;;;;0.10;0.10;;;;;;;15.36;80.91;97369.13;5007483;28;20041;-72
2023/06/09 04:48:39;;;;;;;0.10;0.10;;;;;;;15.37;80.57;97368.03;5011851;28;20144;-74
2023/06/09 04:51:07;;;;;;;0.17;0.17;;;;;;;15.31;80.72;97368.16;5028746;28;20133;-72
2023/06/09 04:53:42;;;;;;;0.13;0.13;;;;;;;15.42;80.65;97370.88;5012966;28;20058;-72
2023/06/09 04:56:15;;;;;;;0.10;0.10;;;;;;;15.49;80.37;97370.75;5013215;28;20508;-72
2023/06/09 04:58:44;;;;;;;0.10;0.10;;;;;;;15.54;80.02;97362.00;5011688;28;20156;-71
2023/06/09 05:01:13;;;;;;;0.10;0.10;;;;;;;15.63;80.00;97361.47;5030675;28;20501;-71
2023/06/09 05:03:45;;;;;;;0.10;0.10;;;;;;;15.68;79.52;97369.63;5013466;28;20053;-71
2023/06/09 05:06:14;;;;;;;0.10;0.10;;;;;;;15.70;79.75;97375.63;5029848;28;20095;-71
2023/06/09 05:08:42;;;;;;;0.20;0.20;;;;;;;15.71;79.80;97371.06;5026110;28;20056;-72
2023/06/09 05:11:10;;;;;;;0.10;0.10;;;;;;;15.77;79.66;97373.66;5011618;28;20080;-71
2023/06/09 05:13:38;;;;;;;0.20;0.20;;;;;;;15.84;79.61;97378.91;5022587;28;20124;-72
2023/06/09 05:16:05;;;;;;;0.10;0.10;;;;;;;15.90;79.61;97377.97;5010695;28;20068;-72
2023/06/09 05:18:33;;;;;;;0.20;0.20;;;;;;;15.91;79.64;97371.53;5003367;28;20095;-71
2023/06/09 05:21:03;;;;;;;0.10;0.10;;;;;;;15.94;79.62;97372.94;5020198;28;20091;-72
2023/06/09 05:23:33;;;;;;;0.25;0.10;;;;;;;15.99;79.53;97386.50;5003819;28;20073;-71
2023/06/09 05:26:00;;;;;;;0.10;0.10;;;;;;;16.03;79.40;97388.50;5035979;28;20037;-72
2023/06/09 05:28:28;;;;;;;0.10;0.10;;;;;;;16.12;79.18;97394.34;5012747;28;20050;-72
2023/06/09 05:30:56;;;;;;;0.13;0.13;;;;;;;16.02;79.21;97392.25;5038384;28;20128;-73
2023/06/09 05:33:23;;;;;;;0.03;0.03;;;;;;;15.98;79.73;97396.47;5007166;28;20539;-71
2023/06/09 05:35:51;;;;;;;0.10;0.10;;;;;;;16.14;79.40;97395.78;5014912;28;20524;-71
2023/06/09 05:38:25;;;;;;;0.10;0.10;;;;;;;16.29;79.10;97398.00;5004511;28;20056;-72
2023/06/09 05:40:53;;;;;;;0.10;0.10;;;;;;;16.39;78.48;97400.91;5031992;28;20471;-72
2023/06/09 05:43:21;;;;;;;0.10;0.10;;;;;;;16.49;78.01;97411.09;5027385;28;20493;-72
2023/06/09 05:45:48;;;;;;;0.10;0.10;;;;;;;16.48;77.52;97407.56;5034474;28;20113;-72
2023/06/09 05:48:16;;;;;;;0.10;0.10;;;;;;;16.50;77.27;97400.09;5029453;28;20057;-72
2023/06/09 05:50:44;;;;;;;0.10;0.10;;;;;;;16.38;77.99;97410.06;5027005;28;20045;-72
2023/06/09 05:53:12;;;;;;;0.10;0.10;;;;;;;16.55;77.41;97393.13;5028393;28;20478;-72
2023/06/09 05:55:41;;;;;;;0.10;0.10;;;;;;;16.69;76.68;97403.47;5029496;28;20042;-72
2023/06/09 05:58:09;;;;;;;0.20;0.20;;;;;;;16.74;75.66;97405.44;5023108;28;20041;-72
2023/06/09 06:00:37;;;;;;;0.10;0.10;;;;;;;16.87;75.86;97399.78;5022546;28;20045;-72
2023/06/09 06:03:08;;;;;;;0.10;0.10;;;;;;;16.96;75.59;97406.41;5022009;28;20038;-74
2023/06/09 06:05:35;;;;;;;0.10;0.10;;;;;;;17.06;75.24;97401.22;5022441;28;20481;-72
2023/06/09 06:08:05;;;;;;;0.13;0.13;;;;;;;17.12;74.51;97408.38;5029546;28;20527;-72
2023/06/09 06:10:32;;;;;;;0.13;0.13;;;;;;;17.14;74.33;97408.94;5041344;28;20068;-72
2023/06/09 06:13:03;;;;;;;0.13;0.13;;;;;;;17.28;74.51;97404.06;5030558;28;20069;-72
2023/06/09 06:15:31;;;;;;;0.20;0.20;;;;;;;17.39;74.03;97408.59;5033119;28;20038;-72
2023/06/09 06:17:59;;;;;;;0.13;0.13;;;;;;;17.48;73.95;97411.72;5020583;28;20041;-72
2023/06/09 06:20:26;;;;;;;0.10;0.10;;;;;;;17.53;73.97;97418.03;5029387;28;20103;-72
2023/06/09 06:22:54;;;;;;;0.10;0.10;;;;;;;17.56;73.26;97417.53;5027159;28;20053;-72
2023/06/09 06:25:23;;;;;;;0.10;0.10;;;;;;;17.58;73.48;97412.69;5028340;28;20100;-72
2023/06/09 06:27:50;;;;;;;0.10;0.10;;;;;;;17.65;73.36;97417.97;5018323;28;20060;-72
2023/06/09 06:30:19;;;;;;;0.10;0.10;;;;;;;17.75;73.32;97417.34;5026132;28;20467;-72
2023/06/09 06:32:51;;;;;;;0.10;0.10;;;;;;;17.82;73.17;97410.72;5026727;28;20045;-71
2023/06/09 06:35:26;;;;;;;0.10;0.10;;;;;;;17.85;72.62;97412.94;5028266;28;20080;-71
2023/06/09 06:37:54;;;;;;;0.10;0.10;;;;;;;17.84;73.02;97408.59;5023832;28;20049;-72
2023/06/09 06:40:22;;;;;;;0.10;0.10;;;;;;;17.96;72.76;97401.19;5021313;28;20396;-73
2023/06/09 06:42:51;;;;;;;0.10;0.10;;;;;;;18.08;71.85;97411.09;5028319;28;20469;-71
2023/06/09 06:45:28;;;;;;;0.10;0.10;;;;;;;18.10;71.76;97417.09;5026613;28;20045;-73
2023/06/09 06:47:55;;;;;;;0.10;0.10;;;;;;;18.25;70.27;97415.44;5029550;28;20051;-73
2023/06/09 06:50:23;;;;;;;0.10;0.10;;;;;;;18.31;68.30;97410.91;5031095;28;20041;-70
2023/06/09 06:52:53;;;;;;;0.00;0.00;;;;;;;18.23;68.71;97414.06;5027705;28;20412;-73
2023/06/09 06:55:20;;;;;;;0.10;0.10;;;;;;;18.38;68.12;97416.97;5032902;28;20485;-74
2023/06/09 06:57:48;;;;;;;0.10;0.10;;;;;;;18.55;67.21;97406.94;5025545;28;20053;-71
2023/06/09 07:00:16;;;;;;;0.10;0.10;;;;;;;18.67;66.66;97420.38;5027779;28;20041;-72
2023/06/09 07:02:47;;;;;;;0.00;0.00;;;;;;;18.80;66.65;97414.59;5025421;28;20048;-72
2023/06/09 07:05:16;;;;;;;0.10;0.10;;;;;;;18.95;65.39;97419.38;5027566;28;20051;-71
2023/06/09 07:07:44;;;;;;;0.10;0.10;;;;;;;19.04;65.58;97423.25;5022842;28;20100;-71
2023/06/09 07:10:12;;;;;;;0.10;0.10;;;;;;;19.13;64.56;97420.94;5027080;28;20045;-71
2023/06/09 07:12:41;;;;;;;0.03;0.03;;;;;;;19.10;64.50;97419.56;5027839;28;20042;-71
2023/06/09 07:15:09;;;;;;;0.13;0.10;;;;;;;19.16;64.12;97425.84;5031927;28;20103;-73
2023/06/09 07:17:37;;;;;;;0.05;0.05;;;;;;;19.22;63.70;97431.03;5020662;28;20470;-71
2023/06/09 07:20:08;;;;;;;0.10;0.10;;;;;;;19.27;63.51;97433.81;5029075;28;20038;-73
2023/06/09 07:22:40;;;;;;;0.20;0.20;;;;;;;19.41;63.56;97431.53;5022333;28;20040;-71
2023/06/09 07:25:08;;;;;;;0.10;0.10;;;;;;;19.52;64.06;97427.88;5022437;28;20120;-71
2023/06/09 07:27:36;;;;;;;0.17;0.17;;;;;;;19.71;63.60;97436.47;5030222;28;20030;-73
2023/06/09 07:30:04;;;;;;;0.08;0.08;;;;;;;19.88;63.79;97429.03;5024339;28;20045;-74
2023/06/09 07:32:32;;;;;;;0.10;0.10;;;;;;;20.03;63.72;97452.75;5012468;28;20033;-72
2023/06/09 07:35:01;;;;;;;0.03;0.03;;;;;;;19.98;63.60;97449.97;5010547;28;20045;-72
2023/06/09 07:37:31;;;;;;;0.10;0.10;;;;;;;20.00;62.61;97451.34;5027204;28;20041;-71
2023/06/09 07:39:59;;;;;;;0.15;0.15;;;;;;;20.14;61.89;97443.63;5008102;28;20045;-72
2023/06/09 07:42:45;;;;;;;0.10;0.10;;;;;;;20.28;60.49;97447.50;5030166;28;20053;-72
2023/06/09 07:45:12;;;;;;;0.10;0.10;;;;;;;20.37;59.95;97448.69;5032744;28;20124;-71
2023/06/09 07:47:40;;;;;;;0.10;0.10;;;;;;;20.55;60.10;97452.06;5033336;28;20042;-72
2023/06/09 07:50:08;;;;;;;0.10;0.10;;;;;;;20.71;60.05;97453.78;5029162;28;20326;-72
2023/06/09 07:52:38;;;;;;;0.10;0.10;;;;;;;20.86;59.50;97448.44;5032016;28;20046;-73
2023/06/09 07:55:07;;;;;;;0.10;0.10;;;;;;;21.03;59.31;97442.81;5031812;28;20053;-73
2023/06/09 07:57:41;;;;;;;0.20;0.20;;;;;;;21.22;58.49;97438.56;5022765;28;20050;-72
2023/06/09 08:00:09;;;;;;;0.10;0.10;;;;;;;21.47;58.95;97443.25;5031016;28;20077;-73
2023/06/09 08:02:42;;;;;;;0.10;0.10;;;;;;;21.65;58.70;97441.94;5033550;28;20046;-72
2023/06/09 08:05:20;;;;;;;0.00;0.00;;;;;;;21.72;58.09;97445.19;5015558;28;20103;-73
2023/06/09 08:07:50;;;;;;;0.10;0.10;;;;;;;21.87;58.38;97434.34;5032347;28;20120;-71
2023/06/09 08:10:17;;;;;;;0.10;0.10;;;;;;;21.86;57.68;97432.72;5035836;28;20041;-71
2023/06/09 08:12:46;;;;;;;0.10;0.10;;;;;;;21.92;57.67;97418.03;5034771;28;20037;-71
2023/06/09 08:15:14;;;;;;;0.10;0.10;;;;;;;22.05;57.82;97424.88;5035395;28;20048;-71
2023/06/09 08:17:41;;;;;;;0.20;0.20;;;;;;;22.07;57.05;97426.22;5023115;28;20062;-72
2023/06/09 08:20:09;;;;;;;0.10;0.10;;;;;;;22.31;57.40;97427.31;5037817;28;20096;-73
2023/06/09 08:22:38;;;;;;;0.10;0.10;;;;;;;22.59;56.78;97433.25;5029232;28;20041;-72
2023/06/09 08:25:09;;;;;;;0.00;0.00;;;;;;;22.71;56.49;97431.03;5025292;28;20050;-71
2023/06/09 08:27:37;;;;;;;0.00;0.00;;;;;;;22.87;56.15;97437.28;5028535;28;20034;-72
2023/06/09 08:30:07;;;;;;;0.10;0.10;;;;;;;22.94;55.22;97427.75;5025856;28;20311;-71
2023/06/09 08:32:36;;;;;;;0.08;0.08;;;;;;;22.99;55.17;97432.34;5030946;28;20049;-71
2023/06/09 08:35:06;;;;;;;0.10;0.10;;;;;;;23.06;54.95;97425.50;5018740;28;20099;-73
2023/06/09 08:37:36;;;;;;;0.10;0.10;;;;;;;23.27;55.33;97417.22;5029756;28;20045;-71
2023/06/09 08:40:05;;;;;;;0.00;0.00;;;;;;;23.52;54.77;97419.84;5023784;28;20368;-71
2023/06/09 08:42:34;;;;;;;0.10;0.10;;;;;;;23.76;54.28;97420.78;5024823;28;20038;-73
2023/06/09 08:45:05;;;;;;;0.10;0.10;;;;;;;23.96;54.08;97421.72;5025379;28;20067;-71
2023/06/09 08:47:37;;;;;;;0.10;0.10;;;;;;;24.07;53.67;97421.38;5024957;28;20091;-73
2023/06/09 08:50:07;;;;;;;0.10;0.10;;;;;;;24.30;52.27;97421.72;5021570;28;20037;-72
2023/06/09 08:52:36;;;;;;;0.10;0.10;;;;;;;24.44;52.43;97428.13;5026764;28;20071;-73
2023/06/09 08:55:04;;;;;;;0.08;0.08;;;;;;;24.48;51.25;97416.38;5021461;28;20393;-70
2023/06/09 08:57:32;;;;;;;0.00;0.00;;;;;;;24.41;51.13;97420.53;5033857;28;20038;-72
2023/06/09 09:00:03;;;;;;;0.08;0.08;;;;;;;24.65;50.40;97409.63;5023812;28;20096;-73
2023/06/09 09:02:31;;;;;;;0.00;0.00;;;;;;;24.80;50.43;97417.69;5031416;28;20494;-72
2023/06/09 09:05:00;;;;;;;0.00;0.00;;;;;;;24.80;50.14;97412.22;5027855;28;20045;-72
2023/06/09 09:07:28;;;;;;;0.00;0.00;;;;;;;25.01;49.55;97416.38;5027091;28;20042;-72
2023/06/09 09:09:58;;;;;;;0.10;0.10;;;;;;;25.11;49.58;97413.50;5023922;28;20049;-73
2023/06/09 09:12:26;;;;;;;0.05;0.05;;;;;;;25.27;49.24;97405.91;5012335;28;20057;-73
2023/06/09 09:14:53;;;;;;;0.10;0.10;;;;;;;25.37;48.28;97419.44;5023295;28;20502;-73
2023/06/09 09:17:22;;;;;;;0.00;0.00;;;;;;;25.51;48.34;97411.31;5018992;28;20416;-73
2023/06/09 09:19:51;;;;;;;0.10;0.10;;;;;;;25.57;44.85;97413.69;5024287;28;20193;-72
2023/06/09 09:22:19;;;;;;;0.03;0.03;;;;;;;25.49;46.51;97408.06;5029879;28;20050;-72
2023/06/09 09:24:49;;;;;;;0.00;0.00;;;;;;;25.71;46.27;97402.03;5024313;28;20417;-72
2023/06/09 09:27:17;;;;;;;0.00;0.00;;;;;;;25.83;45.47;97414.16;5033521;28;20061;-74
2023/06/09 09:29:46;;;;;;;0.00;0.00;;;;;;;25.99;43.73;97403.78;5028838;28;20042;-72
2023/06/09 09:32:15;;;;;;;0.17;0.17;;;;;;;25.89;43.70;97412.97;5029504;28;20466;-73
2023/06/09 09:34:45;;;;;;;0.10;0.10;;;;;;;26.11;45.02;97409.59;5028632;28;20456;-73
2023/06/09 09:37:15;;;;;;;0.00;0.00;;;;;;;26.01;44.19;97393.34;5010468;28;20132;-73
2023/06/09 09:39:52;;;;;;;0.00;0.00;;;;;;;26.19;45.27;97395.22;5021320;28;20485;-73
2023/06/09 09:42:21;;;;;;;0.00;0.00;;;;;;;26.27;43.10;97407.44;5033788;28;20049;-73
2023/06/09 09:44:51;;;;;;;0.10;0.10;;;;;;;26.26;42.59;97409.34;5030011;28;20084;-72
2023/06/09 09:47:19;;;;;;;0.00;0.00;;;;;;;26.35;42.64;97406.75;5019546;28;20040;-73
2023/06/09 09:49:53;;;;;;;0.00;0.00;;;;;;;26.41;42.56;97410.19;5023780;28;20037;-70
2023/06/09 09:52:25;;;;;;;0.00;0.00;;;;;;;26.49;42.18;97407.56;5022010;28;20054;-73
2023/06/09 09:54:53;;;;;;;;;;;;;;;26.58;42.45;97419.47;5026334;28;20037;-72
2023/06/09 09:57:21;;;;;;;0.00;0.00;;;;;;;26.54;41.90;97407.50;5027208;28;19924;-74
2023/06/09 09:59:49;;;;;;;0.00;0.00;;;;;;;26.53;42.04;97410.53;5034654;28;20148;-70
2023/06/09 10:02:22;;;;;;;0.00;0.00;;;;;;;26.65;41.78;97406.19;5033266;28;20037;-72
2023/06/09 10:04:52;;;;;;;0.00;0.00;;;;;;;26.84;41.49;97397.88;5029705;28;20080;-71
2023/06/09 10:07:22;;;;;;;0.03;0.03;;;;;;;26.96;40.28;97397.41;5027630;28;20037;-73
2023/06/09 10:09:51;;;;;;;0.00;0.00;;;;;;;26.93;39.64;97396.09;5031470;28;20041;-72
2023/06/09 10:12:19;;;;;;;0.00;0.00;;;;;;;27.07;39.71;97395.28;5025233;28;20083;-71
2023/06/09 10:14:48;;;;;;;0.00;0.00;;;;;;;27.20;39.41;97399.94;5025256;28;20045;-71
2023/06/09 10:17:18;;;;;;;0.00;0.00;;;;;;;27.18;39.72;97400.25;5018998;28;20041;-72
2023/06/09 10:19:47;;;;;;;0.00;0.00;;;;;;;27.23;38.72;97386.41;5021810;28;20079;-72
2023/06/09 10:22:17;;;;;;;0.08;0.08;;;;;;;27.27;39.33;97390.16;5027736;28;20561;-71
2023/06/09 10:24:46;;;;;;;0.00;0.00;;;;;;;27.24;39.73;97388.03;5017296;28;20046;-73
2023/06/09 10:27:14;;;;;;;0.00;0.00;;;;;;;27.39;37.37;97384.97;5024302;28;20120;-72
2023/06/09 10:29:41;;;;;;;0.00;0.00;;;;;;;27.49;36.55;97383.94;5018663;28;20042;-71
2023/06/09 10:32:10;;;;;;;0.00;0.00;;;;;;;27.46;36.78;97387.28;5027746;28;20055;-74
2023/06/09 10:34:38;;;;;;;0.00;0.00;;;;;;;27.64;36.46;97383.59;5019294;28;20129;-71
2023/06/09 10:37:07;;;;;;;0.00;0.00;;;;;;;27.75;36.88;97387.72;5023448;28;20037;-72
2023/06/09 10:39:50;;;;;;;0.00;0.00;;;;;;;27.82;35.93;97381.81;5018485;28;20057;-72
2023/06/09 10:42:22;;;;;;;0.00;0.00;;;;;;;27.76;35.49;97377.56;5023979;28;20420;-72
2023/06/09 10:44:56;;;;;;;0.05;0.05;;;;;;;27.92;35.89;97386.25;5022104;28;20046;-71
2023/06/09 10:47:44;;;;;;;0.00;0.00;;;;;;;28.07;34.79;97383.91;5025748;28;20111;-72
2023/06/09 10:50:25;;;;;;;0.00;0.00;;;;;;;27.95;34.32;97380.13;5021488;28;20049;-71
2023/06/09 10:52:54;;;;;;;0.05;0.05;;;;;;;28.06;34.41;97376.81;5024205;28;20136;-72
2023/06/09 10:55:27;;;;;;;0.00;0.00;;;;;;;28.28;34.56;97383.44;5021493;28;20041;-71
2023/06/09 10:57:55;;;;;;;0.00;0.00;;;;;;;28.23;33.86;97358.88;5033309;28;20046;-72
2023/06/09 11:00:23;;;;;;;0.00;0.00;;;;;;;28.27;34.12;97381.81;5025337;28;20095;-72
2023/06/09 11:02:54;;;;;;;0.17;0.00;;;;;;;28.30;33.86;97370.19;5033197;28;20501;-72
2023/06/09 11:05:22;;;;;;;0.00;0.00;;;;;;;28.21;34.41;97361.09;5018394;28;20045;-72
2023/06/09 11:07:51;;;;;;;0.00;0.00;;;;;;;28.36;34.10;97363.44;5024554;28;20041;-72
2023/06/09 11:10:29;;;;;;;0.00;0.00;;;;;;;28.50;34.02;97364.16;5030207;28;20045;-71
2023/06/09 11:12:57;;;;;;;0.00;0.00;;;;;;;28.36;33.31;97366.19;5025451;28;20049;-72
2023/06/09 11:16:02;;;;;;;0.00;0.00;;;;;;;28.52;33.46;97361.09;5024947;28;20083;-72
2023/06/09 11:18:30;;;;;;;0.00;0.00;;;;;;;28.61;33.05;97357.28;5021301;28;20481;-72
2023/06/09 11:21:13;;;;;;;0.03;0.03;;;;;;;28.72;33.26;97361.34;5028663;28;20428;-72
2023/06/09 11:24:01;;;;;;;0.00;0.00;;;;;;;28.73;32.24;97354.72;5026196;28;20041;-72
2023/06/09 11:26:30;;;;;;;0.00;0.00;;;;;;;28.81;32.43;97359.47;5025298;28;20048;-71
2023/06/09 11:28:59;;;;;;;0.00;0.00;;;;;;;28.85;31.15;97348.66;5032416;28;20038;-71
2023/06/09 11:31:28;;;;;;;0.00;0.00;;;;;;;28.83;30.69;97346.22;5035355;28;20048;-72
2023/06/09 11:33:56;;;;;;;0.00;0.00;;;;;;;28.81;30.27;97348.47;5030642;28;20450;-71
2023/06/09 11:36:29;;;;;;;0.00;0.00;;;;;;;28.82;31.68;97344.59;5031364;28;20544;-71
2023/06/09 11:39:04;;;;;;;0.00;0.00;;;;;;;29.03;30.62;97349.50;5029703;28;20141;-71
2023/06/09 11:41:32;;;;;;;0.00;0.00;;;;;;;29.13;28.96;97347.28;5034904;28;20506;-72
2023/06/09 11:44:00;;;;;;;0.00;0.00;;;;;;;29.10;29.23;97345.16;5028723;28;20497;-71
2023/06/09 11:46:33;;;;;;;0.00;0.00;;;;;;;28.92;29.73;97331.69;5033639;28;20045;-70