Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:22;;;;;;;6.28;3.83;;;23.70;65.40;;;;;;5031601;28;20490;-77
2022/07/20 00:03:51;;;;;;;6.43;3.88;;;23.70;65.60;;;;;;5048062;28;20041;-77
2022/07/20 00:06:16;;;;;;;5.43;3.78;;;23.60;65.90;;;;;;5059765;28;20116;-76
2022/07/20 00:11:26;;;;;;;11.63;3.88;;;23.50;66.30;;;;;;5048024;28;20045;-77
2022/07/20 00:13:52;;;;;;;9.45;3.95;;;23.40;66.30;;;;;;5046467;28;20056;-77
2022/07/20 00:16:22;;;;;;;6.50;3.70;;;23.40;66.40;;;;;;5058446;28;20081;-76
2022/07/20 00:18:47;;;;;;;8.93;3.83;;;23.30;66.50;;;;;;5030150;28;20092;-76
2022/07/20 00:21:13;;;;;;;5.38;3.30;;;23.30;66.40;;;;;;5030122;28;20068;-76
2022/07/20 00:23:39;;;;;;;4.80;3.38;;;23.30;66.80;;;;;;5057252;28;20127;-76
2022/07/20 00:26:05;;;;;;;6.13;4.07;;;23.20;66.80;;;;;;5031939;28;20068;-76
2022/07/20 00:28:31;;;;;;;5.82;3.97;;;23.20;67.60;;;;;;5031932;28;20052;-76
2022/07/20 00:30:57;;;;;;;7.95;4.00;;;23.10;67.10;;;;;;5031640;28;20041;-76
2022/07/20 00:33:23;;;;;;;6.22;3.90;;;23.00;67.50;;;;;;4995912;28;20076;-76
2022/07/20 00:35:48;;;;;;;9.88;4.07;;;23.00;67.90;;;;;;5055945;28;20049;-76
2022/07/20 00:38:14;;;;;;;7.43;4.20;;;22.90;67.90;;;;;;5047942;28;20438;-76
2022/07/20 00:40:40;;;;;;;6.13;3.83;;;22.80;68.10;;;;;;5056744;28;20513;-76
2022/07/20 00:43:07;;;;;;;7.75;4.50;;;22.70;68.40;;;;;;5055594;28;20117;-76
2022/07/20 00:45:32;;;;;;;7.03;4.20;;;22.60;68.30;;;;;;5057192;28;20041;-76
2022/07/20 00:47:58;;;;;;;4.93;3.90;;;22.60;69.20;;;;;;5031126;28;20037;-76
2022/07/20 00:50:24;;;;;;;11.90;4.05;;;22.50;68.60;;;;;;5012981;28;20536;-76
2022/07/20 00:52:50;;;;;;;9.60;4.22;;;22.50;68.70;;;;;;5014814;28;20037;-76
2022/07/20 00:55:16;;;;;;;7.18;4.03;;;22.40;68.60;;;;;;5031070;28;20120;-76
2022/07/20 00:57:42;;;;;;;7.38;4.25;;;22.40;68.80;;;;;;5059229;28;20037;-76
2022/07/20 01:00:09;;;;;;;7.03;3.78;;;22.40;68.70;;;;;;5064178;28;20490;-76
2022/07/20 01:02:35;;;;;;;7.85;4.30;;;22.30;68.60;;;;;;5031337;28;20468;-76
2022/07/20 01:05:01;;;;;;;8.27;4.50;;;22.30;68.70;;;;;;5053842;28;20030;-76
2022/07/20 01:07:27;;;;;;;12.07;4.10;;;22.30;68.90;;;;;;5029582;28;20042;-76
2022/07/20 01:09:52;;;;;;;10.13;3.47;;;22.30;69.00;;;;;;4998639;28;20581;-76
2022/07/20 01:12:18;;;;;;;25.92;4.45;;;22.20;69.00;;;;;;5038856;28;20036;-76
2022/07/20 01:14:44;;;;;;;8.02;3.80;;;22.20;68.70;;;;;;5030591;28;20083;-76
2022/07/20 01:17:11;;;;;;;10.63;4.32;;;22.20;68.50;;;;;;5056334;28;20052;-76
2022/07/20 01:19:37;;;;;;;7.38;3.78;;;22.20;68.50;;;;;;5047031;28;20387;-76
2022/07/20 01:22:04;;;;;;;7.60;3.70;;;22.20;68.40;;;;;;5047161;28;20120;-76
2022/07/20 01:24:29;;;;;;;6.88;3.67;;;22.30;68.50;;;;;;5046880;28;20033;-76
2022/07/20 01:26:55;;;;;;;9.77;4.00;;;22.20;68.30;;;;;;5028801;28;20044;-76
2022/07/20 01:29:21;;;;;;;4.95;3.38;;;22.20;68.20;;;;;;5029608;28;20034;-76
2022/07/20 01:31:47;;;;;;;11.90;3.85;;;22.30;68.20;;;;;;5046376;28;20056;-76
2022/07/20 01:34:13;;;;;;;8.80;3.65;;;22.20;68.00;;;;;;5030031;28;20087;-76
2022/07/20 01:36:38;;;;;;;5.15;4.03;;;22.20;68.10;;;;;;5055554;28;20041;-76
2022/07/20 01:39:04;;;;;;;7.25;3.78;;;22.20;68.10;;;;;;5031142;28;20028;-76
2022/07/20 01:41:30;;;;;;;7.40;5.03;;;22.20;68.10;;;;;;5013256;28;20044;-76
2022/07/20 01:43:56;;;;;;;7.97;4.20;;;22.20;68.20;;;;;;5030213;28;20032;-76
2022/07/20 01:46:21;;;;;;;6.88;4.10;;;22.20;68.10;;;;;;5047280;28;20509;-76
2022/07/20 01:48:47;;;;;;;7.13;3.75;;;22.10;68.00;;;;;;5034513;28;20040;-76
2022/07/20 01:51:13;;;;;;;6.57;3.53;;;22.10;68.00;;;;;;5034321;28;20112;-76
2022/07/20 01:53:39;;;;;;;10.20;3.92;;;22.10;68.00;;;;;;5017474;28;20087;-76
2022/07/20 01:56:04;;;;;;;6.85;4.05;;;22.10;68.30;;;;;;5017380;28;20491;-76
2022/07/20 01:58:30;;;;;;;6.20;4.13;;;22.10;68.20;;;;;;5062143;28;20033;-76
2022/07/20 02:00:56;;;;;;;9.38;3.97;;;22.10;69.10;;;;;;5017889;28;20040;-76
2022/07/20 02:03:21;;;;;;;6.07;4.10;;;22.00;68.50;;;;;;5056922;28;20124;-76
2022/07/20 02:05:47;;;;;;;11.32;4.35;;;22.00;68.50;;;;;;5034260;28;20398;-76
2022/07/20 02:08:13;;;;;;;8.30;4.15;;;22.00;68.60;;;;;;5034266;28;20072;-76
2022/07/20 02:10:39;;;;;;;7.55;3.92;;;22.00;68.70;;;;;;5031454;28;20041;-76
2022/07/20 02:13:04;;;;;;;6.63;3.85;;;21.90;68.70;;;;;;5050512;28;20041;-76
2022/07/20 02:18:14;;;;;;;7.60;3.58;;;21.80;68.90;;;;;;5036452;28;20147;-76
2022/07/20 02:20:41;;;;;;;13.63;3.83;;;21.70;68.80;;;;;;5031273;28;20522;-76
2022/07/20 02:23:09;;;;;;;6.30;4.00;;;21.70;68.90;;;;;;5045794;28;20037;-76
2022/07/20 02:25:36;;;;;;;8.85;4.00;;;21.80;69.00;;;;;;5049750;28;20875;-76
2022/07/20 02:28:03;;;;;;;7.00;3.88;;;21.70;69.20;;;;;;5032609;28;20045;-76
2022/07/20 02:30:29;;;;;;;9.82;3.90;;;21.70;69.20;;;;;;5061504;28;20044;-76
2022/07/20 02:32:54;;;;;;;8.73;3.97;;;21.70;69.20;;;;;;5033014;28;20179;-76
2022/07/20 02:35:20;;;;;;;14.13;4.70;;;21.70;69.10;;;;;;5057776;28;20467;-76
2022/07/20 02:37:46;;;;;;;12.63;3.90;;;21.70;69.20;;;;;;5032695;28;20045;-76
2022/07/20 02:40:12;;;;;;;12.20;4.57;;;21.60;69.20;;;;;;5049515;28;20040;-76
2022/07/20 02:42:37;;;;;;;12.40;4.40;;;21.60;69.30;;;;;;5049885;28;20094;-76
2022/07/20 02:45:03;;;;;;;12.52;4.60;;;21.60;69.30;;;;;;5032878;28;20037;-76
2022/07/20 02:47:29;;;;;;;16.55;4.75;;;21.60;69.30;;;;;;5032936;28;20036;-76
2022/07/20 02:49:55;;;;;;;13.65;4.43;;;21.50;69.40;;;;;;5049193;28;20033;-76
2022/07/20 02:52:21;;;;;;;12.02;4.68;;;21.50;69.40;;;;;;5041889;28;20460;-76
2022/07/20 02:54:46;;;;;;;8.73;4.13;;;21.50;69.60;;;;;;5042818;28;20452;-76
2022/07/20 02:57:12;;;;;;;6.32;4.05;;;21.50;69.30;;;;;;5049644;28;20040;-76
2022/07/20 02:59:38;;;;;;;8.38;3.92;;;21.50;69.30;;;;;;5047741;28;20505;-76
2022/07/20 03:02:04;;;;;;;7.80;3.90;;;21.40;69.50;;;;;;5012179;28;20090;-76
2022/07/20 03:04:29;;;;;;;6.45;4.13;;;21.40;69.60;;;;;;5051690;28;20501;-76
2022/07/20 03:06:55;;;;;;;7.88;4.00;;;21.40;69.90;;;;;;5032135;28;20033;-76
2022/07/20 03:09:21;;;;;;;8.25;3.80;;;21.40;69.80;;;;;;5041790;28;20140;-75
2022/07/20 03:11:46;;;;;;;6.18;4.25;;;21.30;69.80;;;;;;5000063;28;20033;-76
2022/07/20 03:14:12;;;;;;;8.05;3.90;;;21.30;69.90;;;;;;5030616;28;20066;-76
2022/07/20 03:16:37;;;;;;;5.75;4.10;;;21.30;69.80;;;;;;5032625;28;20052;-76
2022/07/20 03:19:03;;;;;;;6.18;3.90;;;21.20;69.90;;;;;;5031350;28;20041;-76
2022/07/20 03:21:29;;;;;;;5.80;4.13;;;21.20;70.10;;;;;;5047982;28;20063;-76
2022/07/20 03:23:55;;;;;;;5.65;3.92;;;21.20;70.50;;;;;;5032638;28;20033;-76
2022/07/20 03:26:21;;;;;;;5.22;3.92;;;21.20;70.60;;;;;;5032850;28;20029;-76
2022/07/20 03:28:47;;;;;;;7.05;4.10;;;21.20;70.50;;;;;;5032417;28;20041;-76
2022/07/20 03:31:13;;;;;;;7.70;4.40;;;21.10;70.50;;;;;;5032267;28;20040;-76
2022/07/20 03:33:38;;;;;;;7.10;4.15;;;21.10;70.70;;;;;;5049771;28;20687;-76
2022/07/20 03:36:05;;;;;;;5.45;3.83;;;21.10;70.70;;;;;;5033370;28;20124;-76
2022/07/20 03:38:31;;;;;;;6.18;4.45;;;21.00;70.70;;;;;;5048373;28;20056;-76
2022/07/20 03:40:56;;;;;;;7.55;3.83;;;21.00;70.70;;;;;;5059397;28;20037;-76
2022/07/20 03:43:25;;;;;;;5.18;4.07;;;20.90;70.70;;;;;;5031083;28;20053;-76
2022/07/20 03:45:52;;;;;;;9.48;4.30;;;20.90;70.90;;;;;;5032209;28;20040;-76
2022/07/20 03:48:18;;;;;;;10.68;4.55;;;20.90;71.10;;;;;;5048016;28;20041;-76
2022/07/20 03:50:46;;;;;;;6.65;4.28;;;20.90;71.30;;;;;;5048378;28;20386;-77
2022/07/20 03:53:12;;;;;;;7.10;4.32;;;20.80;71.50;;;;;;5031920;28;20045;-76
2022/07/20 03:55:38;;;;;;;9.50;4.68;;;20.80;71.60;;;;;;5047906;28;20068;-76
2022/07/20 03:58:04;;;;;;;6.43;4.18;;;20.80;71.80;;;;;;5031678;28;20486;-76
2022/07/20 04:00:30;;;;;;;9.13;4.57;;;20.70;71.70;;;;;;5031608;28;20044;-76
2022/07/20 04:02:56;;;;;;;6.10;4.38;;;20.70;72.00;;;;;;5047831;28;21179;-76
2022/07/20 04:05:22;;;;;;;6.05;4.25;;;20.60;72.50;;;;;;5056694;28;20491;-76
2022/07/20 04:07:48;;;;;;;7.10;4.45;;;20.60;72.60;;;;;;5048103;28;20029;-76
2022/07/20 04:10:14;;;;;;;11.27;4.55;;;20.60;72.90;;;;;;4997691;28;20047;-76
2022/07/20 04:12:39;;;;;;;9.45;4.07;;;20.50;73.20;;;;;;5056467;28;20037;-76
2022/07/20 04:15:06;;;;;;;8.30;4.70;;;20.50;73.50;;;;;;5031658;28;20064;-76
2022/07/20 04:17:32;;;;;;;10.57;4.20;;;20.50;73.60;;;;;;5057129;28;20037;-76
2022/07/20 04:19:58;;;;;;;9.13;4.22;;;20.40;73.60;;;;;;5047232;28;20530;-76
2022/07/20 04:22:23;;;;;;;10.43;4.57;;;20.40;74.10;;;;;;5047384;28;20052;-76
2022/07/20 04:24:49;;;;;;;5.80;4.47;;;20.40;74.30;;;;;;5015137;28;20048;-76
2022/07/20 04:27:15;;;;;;;6.65;4.03;;;20.40;74.30;;;;;;5058717;28;20029;-76
2022/07/20 04:29:41;;;;;;;14.60;6.15;;;20.40;74.40;;;;;;5037478;28;20091;-76
2022/07/20 04:32:06;;;;;;;12.25;4.90;;;20.40;74.40;;;;;;5031375;28;20449;-76
2022/07/20 04:34:32;;;;;;;18.98;6.10;;;20.40;74.40;;;;;;5041638;28;20052;-75
2022/07/20 04:36:58;;;;;;;9.48;4.93;;;20.40;74.60;;;;;;5013484;28;20029;-76
2022/07/20 04:39:24;;;;;;;8.93;4.30;;;20.50;74.50;;;;;;5028550;28;20422;-76
2022/07/20 04:41:50;;;;;;;5.88;4.20;;;20.50;74.40;;;;;;5013124;28;20556;-76
2022/07/20 04:44:16;;;;;;;8.48;4.18;;;20.50;74.50;;;;;;5039089;28;20033;-76
2022/07/20 04:46:41;;;;;;;7.88;4.72;;;20.60;74.70;;;;;;5039670;28;20045;-75
2022/07/20 04:49:07;;;;;;;4.85;4.07;;;20.60;74.70;;;;;;5030127;28;20072;-75
2022/07/20 04:51:34;;;;;;;7.63;3.83;;;20.60;74.90;;;;;;5011848;28;20383;-76
2022/07/20 04:54:00;;;;;;;7.00;4.30;;;20.70;75.00;;;;;;5030709;28;20049;-76
2022/07/20 04:56:26;;;;;;;7.40;4.10;;;20.70;75.00;;;;;;5056531;28;20047;-76
2022/07/20 04:58:55;;;;;;;6.72;4.32;;;20.80;74.80;;;;;;5044519;28;20041;-76
2022/07/20 05:01:22;;;;;;;5.10;4.00;;;20.80;74.40;;;;;;5040482;28;20037;-75
2022/07/20 05:03:48;;;;;;;9.20;4.85;;;20.80;74.60;;;;;;5053970;28;20498;-76
2022/07/20 05:06:14;;;;;;;7.07;4.38;;;20.90;74.20;;;;;;5029395;28;20044;-76
2022/07/20 05:08:40;;;;;;;8.52;4.60;;;21.00;73.90;;;;;;5046383;28;20097;-76
2022/07/20 05:11:06;;;;;;;10.68;4.30;;;21.10;74.10;;;;;;5030101;28;20041;-76
2022/07/20 05:13:34;;;;;;;10.93;4.43;;;21.10;74.50;;;;;;5028224;28;20073;-76
2022/07/20 05:16:00;;;;;;;8.43;4.00;;;21.10;74.60;;;;;;5054676;28;20048;-76
2022/07/20 05:18:28;;;;;;;7.97;4.20;;;21.10;75.00;;;;;;5029706;28;20595;-76
2022/07/20 05:20:54;;;;;;;9.00;4.28;;;21.10;75.10;;;;;;5040626;28;20039;-76
2022/07/20 05:23:20;;;;;;;10.27;4.93;;;21.20;75.20;;;;;;5029379;28;20037;-76
2022/07/20 05:25:45;;;;;;;10.23;4.50;;;21.20;75.60;;;;;;5028432;28;20041;-76
2022/07/20 05:28:12;;;;;;;15.43;5.30;;;21.30;75.50;;;;;;5047393;28;20032;-76
2022/07/20 05:30:38;;;;;;;7.22;4.18;;;21.30;75.50;;;;;;5044086;28;20084;-76
2022/07/20 05:33:04;;;;;;;11.65;5.22;;;21.40;75.20;;;;;;5032890;28;20118;-76
2022/07/20 05:35:29;;;;;;;10.40;4.25;;;21.40;75.00;;;;;;5058784;28;20075;-76
2022/07/20 05:37:55;;;;;;;6.97;4.28;;;21.60;74.50;;;;;;5065733;28;20072;-74
2022/07/20 05:40:21;;;;;;;6.80;4.15;;;21.70;74.30;;;;;;5048858;28;20477;-74
2022/07/20 05:42:46;;;;;;;11.15;4.45;;;21.70;73.90;;;;;;5014496;28;20048;-78
2022/07/20 05:45:12;;;;;;;7.47;4.38;;;21.80;73.60;;;;;;5027909;28;20024;-74
2022/07/20 05:47:38;;;;;;;13.90;5.15;;;21.90;73.80;;;;;;5047611;28;20041;-74
2022/07/20 05:50:04;;;;;;;8.82;4.47;;;22.00;73.70;;;;;;5036681;28;20040;-75
2022/07/20 05:52:30;;;;;;;8.13;4.35;;;22.10;73.60;;;;;;5040081;28;20098;-74
2022/07/20 05:54:56;;;;;;;6.47;4.28;;;22.10;73.40;;;;;;5052167;28;20044;-74
2022/07/20 05:57:21;;;;;;;5.43;4.00;;;22.20;73.00;;;;;;5032378;28;20043;-74
2022/07/20 05:59:47;;;;;;;6.78;4.10;;;22.30;73.30;;;;;;5037586;28;20547;-74
2022/07/20 06:02:13;;;;;;;6.40;4.45;;;22.30;73.40;;;;;;5058969;28;20071;-74
2022/07/20 06:04:38;;;;;;;7.13;4.53;;;22.40;73.40;;;;;;5020150;28;20037;-75
2022/07/20 06:07:04;;;;;;;8.30;4.60;;;22.50;73.20;;;;;;5036203;28;20441;-74
2022/07/20 06:09:30;;;;;;;7.85;4.53;;;22.50;73.30;;;;;;5017704;28;20044;-75
2022/07/20 06:11:55;;;;;;;6.45;4.97;;;22.70;73.20;;;;;;5035769;28;20052;-74
2022/07/20 06:14:26;;;;;;;6.68;4.93;;;22.70;73.30;;;;;;5051512;28;20072;-74
2022/07/20 06:17:01;;;;;;;10.30;4.97;;;22.80;73.10;;;;;;5031043;28;20041;-75
2022/07/20 06:19:26;;;;;;;6.97;4.50;;;23.00;72.70;;;;;;5051762;28;20502;-74
2022/07/20 06:21:53;;;;;;;13.25;5.30;;;23.10;72.30;;;;;;4996927;28;20070;-75
2022/07/20 06:24:19;;;;;;;7.78;4.90;;;23.20;72.10;;;;;;5042541;28;20038;-75
2022/07/20 06:26:46;;;;;;;9.82;4.68;;;23.30;72.30;;;;;;5028358;28;20041;-76
2022/07/20 06:29:12;;;;;;;8.95;4.80;;;23.40;72.20;;;;;;5027713;28;20037;-74
2022/07/20 06:31:37;;;;;;;6.55;4.63;;;23.50;71.90;;;;;;5021561;28;20131;-73
2022/07/20 06:34:06;;;;;;;6.50;4.63;;;23.60;71.90;;;;;;5050694;28;20528;-73
2022/07/20 06:36:32;;;;;;;8.27;4.70;;;23.60;72.30;;;;;;5054840;28;20047;-73
2022/07/20 06:38:58;;;;;;;9.10;4.35;;;23.70;72.40;;;;;;5054788;28;20478;-73
2022/07/20 06:41:24;;;;;;;7.97;4.35;;;23.80;72.50;;;;;;5024321;28;20123;-73
2022/07/20 06:43:49;;;;;;;7.35;4.40;;;23.90;72.30;;;;;;5037893;28;20036;-73
2022/07/20 06:46:15;;;;;;;8.40;4.65;;;24.00;72.60;;;;;;5037699;28;20116;-73
2022/07/20 06:48:41;;;;;;;6.40;5.07;;;24.10;72.60;;;;;;5036094;28;20378;-73
2022/07/20 06:51:06;;;;;;;9.65;4.85;;;24.30;71.50;;;;;;5069510;28;20041;-73
2022/07/20 06:53:32;;;;;;;7.97;4.78;;;24.40;71.30;;;;;;5070125;28;20098;-77
2022/07/20 06:56:00;;;;;;;8.43;4.43;;;24.60;71.40;;;;;;5051470;28;20037;-76
2022/07/20 06:58:25;;;;;;;17.27;4.85;;;24.70;71.40;;;;;;5031423;28;20040;-77
2022/07/20 07:00:51;;;;;;;8.35;4.47;;;24.80;71.30;;;;;;5053838;28;20586;-76
2022/07/20 07:03:17;;;;;;;8.05;4.93;;;24.90;70.90;;;;;;5048795;28;20063;-75
2022/07/20 07:05:42;;;;;;;9.07;4.50;;;25.00;70.80;;;;;;5042663;28;20401;-75
2022/07/20 07:08:08;;;;;;;8.90;4.95;;;25.20;70.50;;;;;;5040596;28;20032;-75
2022/07/20 07:10:34;;;;;;;9.45;5.18;;;25.40;70.10;;;;;;5028593;28;20037;-75
2022/07/20 07:12:59;;;;;;;9.27;4.60;;;25.60;69.90;;;;;;5049870;28;20072;-75
2022/07/20 07:15:25;;;;;;;6.72;4.72;;;25.70;69.90;;;;;;5036235;28;20037;-75
2022/07/20 07:17:51;;;;;;;9.70;4.97;;;25.90;70.40;;;;;;5071074;28;20386;-75
2022/07/20 07:20:17;;;;;;;6.47;4.57;;;26.10;68.90;;;;;;5052907;28;20501;-75
2022/07/20 07:22:42;;;;;;;10.27;5.57;;;26.20;68.70;;;;;;5035590;28;20032;-75
2022/07/20 07:25:08;;;;;;;6.93;4.80;;;26.30;68.70;;;;;;5035895;28;20509;-75
2022/07/20 07:27:34;;;;;;;8.20;4.70;;;26.50;68.50;;;;;;5032288;28;20044;-75
2022/07/20 07:30:00;;;;;;;12.48;4.35;;;26.60;68.20;;;;;;5049731;28;20049;-75
2022/07/20 07:32:26;;;;;;;6.85;4.70;;;26.80;69.10;;;;;;5039154;28;20048;-75
2022/07/20 07:34:51;;;;;;;11.60;5.07;;;26.80;68.90;;;;;;5052257;28;20055;-76
2022/07/20 07:37:17;;;;;;;8.20;5.05;;;27.00;68.90;;;;;;5052963;28;20033;-77
2022/07/20 07:39:43;;;;;;;5.22;4.32;;;27.10;69.10;;;;;;5054170;28;20106;-76
2022/07/20 07:42:09;;;;;;;7.25;4.35;;;27.20;68.80;;;;;;5036765;28;20094;-77
2022/07/20 07:44:34;;;;;;;10.13;4.53;;;27.30;68.90;;;;;;5045499;28;20041;-78
2022/07/20 07:47:00;;;;;;;11.10;5.22;;;27.40;68.40;;;;;;5053028;28;20040;-77
2022/07/20 07:49:26;;;;;;;6.90;4.80;;;27.50;67.70;;;;;;5053987;28;20409;-77
2022/07/20 07:51:52;;;;;;;10.60;5.32;;;27.60;66.80;;;;;;5054583;28;20273;-77
2022/07/20 07:54:18;;;;;;;9.10;4.88;;;27.70;67.00;;;;;;5054176;28;20427;-77
2022/07/20 07:56:43;;;;;;;10.45;5.85;;;27.70;65.30;;;;;;5053536;28;20525;-77
2022/07/20 07:59:09;;;;;;;5.70;4.57;;;27.80;65.00;;;;;;5037191;28;20093;-77
2022/07/20 08:01:35;;;;;;;7.10;5.20;;;27.80;65.70;;;;;;5037440;28;20043;-77
2022/07/20 08:04:02;;;;;;;8.95;5.30;;;27.80;65.40;;;;;;5053542;28;20573;-77
2022/07/20 08:06:28;;;;;;;8.60;5.40;;;27.90;65.40;;;;;;5070534;28;20165;-77
2022/07/20 08:08:54;;;;;;;12.48;7.30;;;27.90;65.50;;;;;;5036851;28;20131;-77
2022/07/20 08:11:20;;;;;;;11.35;6.38;;;28.00;65.90;;;;;;5053237;28;20044;-77
2022/07/20 08:13:45;;;;;;;13.15;7.30;;;28.00;65.90;;;;;;5036237;28;20047;-77
2022/07/20 08:16:13;;;;;;;13.40;8.55;;;28.00;66.50;;;;;;5036444;28;20081;-77
2022/07/20 08:18:39;;;;;;;11.52;7.57;;;28.00;67.00;;;;;;5024419;28;20045;-78
2022/07/20 08:21:04;;;;;;;13.23;7.85;;;28.00;67.40;;;;;;5053449;28;20036;-78
2022/07/20 08:23:30;;;;;;;12.80;8.35;;;28.10;67.80;;;;;;5045503;28;20045;-77
2022/07/20 08:25:56;;;;;;;11.65;8.68;;;28.10;68.30;;;;;;5018082;28;20041;-77
2022/07/20 08:28:22;;;;;;;12.05;8.02;;;28.00;68.50;;;;;;5017516;28;20431;-78
2022/07/20 08:30:50;;;;;;;19.08;8.00;;;28.00;69.20;;;;;;5032080;28;20036;-77
2022/07/20 08:33:16;;;;;;;14.60;9.18;;;28.10;69.80;;;;;;5053443;28;20056;-77
2022/07/20 08:35:43;;;;;;;16.13;9.75;;;28.10;70.30;;;;;;5053093;28;20052;-79
2022/07/20 08:38:09;;;;;;;20.10;10.75;;;28.20;70.60;;;;;;5057175;28;20040;-79
2022/07/20 08:40:36;;;;;;;17.80;10.20;;;28.20;71.60;;;;;;5016494;28;20037;-78
2022/07/20 08:43:02;;;;;;;30.85;12.60;;;28.30;72.10;;;;;;5033785;28;20347;-78
2022/07/20 08:45:28;;;;;;;25.20;11.95;;;28.50;72.50;;;;;;5052494;28;20341;-78
2022/07/20 08:47:57;;;;;;;17.88;12.80;;;28.50;73.20;;;;;;5052770;28;20043;-77
2022/07/20 08:50:25;;;;;;;16.45;13.60;;;28.60;74.10;;;;;;5035745;28;20040;-77
2022/07/20 08:52:52;;;;;;;21.05;15.02;;;28.60;74.00;;;;;;5052743;28;20094;-77
2022/07/20 08:55:19;;;;;;;23.20;16.17;;;28.70;74.30;;;;;;5069625;28;20048;-78
2022/07/20 08:57:44;;;;;;;19.90;14.90;;;28.70;74.90;;;;;;5032070;28;20037;-77
2022/07/20 09:00:11;;;;;;;23.27;15.75;;;28.80;75.50;;;;;;5064472;28;20044;-77
2022/07/20 09:03:02;;;;;;;21.17;16.05;;;28.80;75.40;;;;;;5036304;28;20094;-77
2022/07/20 09:05:31;;;;;;;29.70;16.73;;;28.80;75.90;;;;;;5052485;28;20046;-77
2022/07/20 09:07:58;;;;;;;20.48;15.13;;;28.80;75.90;;;;;;5043764;28;20318;-77
2022/07/20 09:10:25;;;;;;;20.63;16.63;;;28.90;76.60;;;;;;5047249;28;20056;-78
2022/07/20 09:12:55;;;;;;;20.27;16.20;;;28.90;76.40;;;;;;5052607;28;20052;-77
2022/07/20 09:15:27;;;;;;;21.40;15.52;;;28.90;76.20;;;;;;5052659;28;20038;-77
2022/07/20 09:18:06;;;;;;;24.17;16.77;;;29.00;76.60;;;;;;5052714;28;20115;-77
2022/07/20 09:20:34;;;;;;;23.13;17.35;;;29.10;76.90;;;;;;5038930;28;20052;-77
2022/07/20 09:23:05;;;;;;;22.88;16.75;;;29.20;77.30;;;;;;5058777;28;20040;-78
2022/07/20 09:25:31;;;;;;;28.33;16.67;;;29.30;76.40;;;;;;5034826;28;20041;-76
2022/07/20 09:27:57;;;;;;;29.38;17.30;;;29.40;76.60;;;;;;5033250;28;20123;-78
2022/07/20 09:30:23;;;;;;;20.80;16.88;;;29.50;75.60;;;;;;5049045;28;20041;-77
2022/07/20 09:32:54;;;;;;;27.17;17.00;;;29.60;75.60;;;;;;5017179;28;20119;-78
2022/07/20 09:35:23;;;;;;;21.90;16.17;;;29.60;75.40;;;;;;5035684;28;20044;-77
2022/07/20 09:37:49;;;;;;;21.73;17.17;;;29.70;75.50;;;;;;5049097;28;20033;-78
2022/07/20 09:40:15;;;;;;;20.65;17.73;;;29.70;75.50;;;;;;5032737;28;20040;-78
2022/07/20 09:42:43;;;;;;;30.85;17.90;;;29.80;76.10;;;;;;5047857;28;20041;-77
2022/07/20 09:45:20;;;;;;;24.23;19.13;;;29.80;74.40;;;;;;5052190;28;20055;-77
2022/07/20 09:48:11;;;;;;;26.98;18.40;;;29.70;71.40;;;;;;5032405;28;20447;-77
2022/07/20 09:50:43;;;;;;;23.17;19.45;;;29.60;72.40;;;;;;5038779;28;20025;-78
2022/07/20 09:53:09;;;;;;;;;;;29.60;72.10;;;;;;5036206;28;20041;-77
2022/07/20 09:55:37;;;;;;;24.23;19.65;;;29.50;70.90;;;;;;5051762;28;20289;-78
2022/07/20 09:58:03;;;;;;;29.35;20.48;;;29.60;71.90;;;;;;5052215;28;20398;-78
2022/07/20 10:00:31;;;;;;;22.77;19.00;;;29.60;72.50;;;;;;5018439;28;20536;-77
2022/07/20 10:02:59;;;;;;;25.42;19.48;;;29.60;72.50;;;;;;5035889;28;20090;-78
2022/07/20 10:05:29;;;;;;;24.90;20.23;;;29.60;72.60;;;;;;5058322;28;20140;-78
2022/07/20 10:07:55;;;;;;;23.08;19.38;;;29.60;71.90;;;;;;5053357;28;20044;-79
2022/07/20 10:10:20;;;;;;;28.20;19.40;;;29.70;71.40;;;;;;5055672;28;20100;-78
2022/07/20 10:12:46;;;;;;;22.92;17.13;;;29.70;70.50;;;;;;5038960;28;20520;-78
2022/07/20 10:15:16;;;;;;;21.15;17.80;;;29.70;69.60;;;;;;5022606;28;20076;-78
2022/07/20 10:17:44;;;;;;;29.23;17.75;;;29.60;70.20;;;;;;5050318;28;20406;-78
2022/07/20 10:20:30;;;;;;;25.13;17.73;;;29.60;70.40;;;;;;5047066;28;20078;-78
2022/07/20 10:23:14;;;;;;;26.30;17.48;;;29.70;70.40;;;;;;5068139;28;20051;-78
2022/07/20 10:25:44;;;;;;;25.17;15.80;;;29.70;70.30;;;;;;5041154;28;20033;-78
2022/07/20 10:28:28;;;;;;;19.63;16.67;;;29.70;69.60;;;;;;5042808;28;20079;-77
2022/07/20 10:31:04;;;;;;;23.40;16.38;;;29.70;70.10;;;;;;5056243;28;20032;-77
2022/07/20 10:33:32;;;;;;;22.17;16.40;;;29.70;70.00;;;;;;5034285;28;20049;-77
2022/07/20 10:38:56;;;;;;;22.00;15.85;;;29.90;70.90;;;;;;5066633;28;20476;-78
2022/07/20 10:41:36;;;;;;;22.55;14.85;;;30.00;70.20;;;;;;5053569;28;20119;-78
2022/07/20 10:44:20;;;;;;;22.50;16.27;;;30.10;70.20;;;;;;5023908;28;20038;-78
2022/07/20 10:46:47;;;;;;;20.90;15.27;;;30.20;70.50;;;;;;5038232;28;20410;-79
2022/07/20 10:49:13;;;;;;;19.35;15.88;;;30.30;70.70;;;;;;5055366;28;20044;-79
2022/07/20 10:51:39;;;;;;;19.23;14.63;;;30.50;70.60;;;;;;5038076;28;20390;-78
2022/07/20 10:54:34;;;;;;;21.73;15.77;;;30.60;70.60;;;;;;5039182;28;20437;-78
2022/07/20 10:57:01;;;;;;;19.98;14.68;;;30.70;69.80;;;;;;5058423;28;20134;-79
2022/07/20 10:59:27;;;;;;;21.23;15.00;;;30.90;70.30;;;;;;5038241;28;20043;-78
2022/07/20 11:01:54;;;;;;;20.55;14.65;;;30.90;70.30;;;;;;5035302;28;20541;-78
2022/07/20 11:04:21;;;;;;;18.77;15.05;;;31.00;70.40;;;;;;5054976;28;20497;-79
2022/07/20 11:06:48;;;;;;;19.48;14.43;;;31.00;69.70;;;;;;5037925;28;20037;-78
2022/07/20 11:09:13;;;;;;;17.13;14.10;;;31.10;69.60;;;;;;5054433;28;20050;-79
2022/07/20 11:11:40;;;;;;;19.40;14.25;;;31.20;69.60;;;;;;5037832;28;20119;-79
2022/07/20 11:14:09;;;;;;;20.67;12.82;;;31.20;69.20;;;;;;5024755;28;20406;-78
2022/07/20 11:16:36;;;;;;;20.95;13.60;;;31.30;68.30;;;;;;5054318;28;20478;-78
2022/07/20 11:19:03;;;;;;;19.50;14.23;;;31.30;68.00;;;;;;5046989;28;20040;-79
2022/07/20 11:21:38;;;;;;;15.57;12.43;;;31.20;67.30;;;;;;5052941;28;20066;-78
2022/07/20 11:24:19;;;;;;;15.82;12.25;;;31.20;68.40;;;;;;5049671;28;20040;-78
2022/07/20 11:26:44;;;;;;;13.15;11.70;;;31.30;67.70;;;;;;5043324;28;20039;-78
2022/07/20 11:29:14;;;;;;;16.15;11.95;;;31.40;66.90;;;;;;5035623;28;20036;-77
2022/07/20 11:31:40;;;;;;;21.60;12.20;;;31.40;66.90;;;;;;5037194;28;20440;-77
2022/07/20 11:34:06;;;;;;;11.40;10.20;;;31.50;66.40;;;;;;5068475;28;20482;-78
2022/07/20 11:36:35;;;;;;;15.90;9.93;;;31.50;66.00;;;;;;5034220;28;20541;-78
2022/07/20 11:39:07;;;;;;;13.40;10.15;;;31.50;65.90;;;;;;5053596;28;20045;-76
2022/07/20 11:41:38;;;;;;;12.80;9.05;;;31.50;64.90;;;;;;5036690;28;20520;-77
2022/07/20 11:44:07;;;;;;;28.80;11.07;;;31.60;65.10;;;;;;5066874;28;20111;-76
2022/07/20 11:46:42;;;;;;;18.38;10.57;;;31.60;65.00;;;;;;5036159;28;20382;-76
2022/07/20 11:49:14;;;;;;;15.57;8.80;;;31.50;64.90;;;;;;5042199;28;20032;-75
2022/07/20 11:51:41;;;;;;;11.45;8.50;;;31.50;65.00;;;;;;5052826;28;20036;-75
2022/07/20 11:54:07;;;;;;;9.77;8.40;;;31.50;64.00;;;;;;5034877;28;20448;-75
2022/07/20 11:56:36;;;;;;;9.90;8.80;;;31.40;65.10;;;;;;5071082;28;20044;-76
2022/07/20 11:59:05;;;;;;;13.50;8.50;;;31.40;65.40;;;;;;5030399;28;20049;-75
2022/07/20 12:01:33;;;;;;;11.77;8.52;;;31.40;65.50;;;;;;5070092;28;20052;-76
2022/07/20 12:04:09;;;;;;;13.25;8.68;;;31.40;65.30;;;;;;5050889;28;20401;-78
2022/07/20 12:06:37;;;;;;;10.50;8.95;;;31.40;64.90;;;;;;5069842;28;20441;-78
2022/07/20 12:09:07;;;;;;;16.65;8.52;;;31.40;65.90;;;;;;5050821;28;20041;-78
2022/07/20 12:11:52;;;;;;;13.00;8.90;;;31.50;67.30;;;;;;5065316;28;20052;-79
2022/07/20 12:14:28;;;;;;;13.18;8.88;;;31.60;66.00;;;;;;5036995;28;20512;-78
2022/07/20 12:16:55;;;;;;;12.63;8.98;;;31.60;65.80;;;;;;5044642;28;20052;-79
2022/07/20 12:19:21;;;;;;;11.57;8.68;;;31.60;65.60;;;;;;5046412;28;20041;-79
2022/07/20 12:21:47;;;;;;;11.75;8.48;;;31.60;65.90;;;;;;5034285;28;20123;-78
2022/07/20 12:24:13;;;;;;;11.63;8.00;;;31.60;65.70;;;;;;5052786;28;20116;-78
2022/07/20 12:26:40;;;;;;;12.63;8.80;;;31.70;65.70;;;;;;5042507;28;20131;-79
2022/07/20 12:29:19;;;;;;;10.60;8.60;;;31.70;66.60;;;;;;5035169;28;20037;-78
2022/07/20 12:31:45;;;;;;;11.65;8.30;;;31.80;66.20;;;;;;5028874;28;20045;-79
2022/07/20 12:34:13;;;;;;;9.65;7.95;;;31.70;65.50;;;;;;5053340;28;20052;-79
2022/07/20 12:36:40;;;;;;;12.32;7.95;;;31.60;64.90;;;;;;5046535;28;20048;-78
2022/07/20 12:39:12;;;;;;;13.15;7.97;;;31.70;65.70;;;;;;5033987;28;20460;-78
2022/07/20 12:41:39;;;;;;;11.07;7.88;;;31.80;66.00;;;;;;5039876;28;20040;-78
2022/07/20 12:44:28;;;;;;;10.27;8.13;;;31.70;64.60;;;;;;5053788;28;20299;-78
2022/07/20 12:46:56;;;;;;;12.15;7.10;;;31.80;65.10;;;;;;5053241;28;20043;-79
2022/07/20 12:49:24;;;;;;;11.10;7.53;;;31.80;64.80;;;;;;5052182;28;20044;-79