Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:58;;;;;;;3.72;2.10;;;9.50;99.90;;;;;;4993556;28;20049;-74
2021/09/28 00:04:23;;;;;;;5.07;2.00;;;9.50;99.90;;;;;;4992144;28;20034;-76
2021/09/28 00:06:49;;;;;;;4.28;2.22;;;9.40;99.90;;;;;;4987901;28;20117;-76
2021/09/28 00:09:15;;;;;;;2.80;1.70;;;9.40;99.90;;;;;;4980128;28;20113;-72
2021/09/28 00:11:41;;;;;;;3.25;2.00;;;9.30;99.90;;;;;;4980093;28;20506;-74
2021/09/28 00:14:07;;;;;;;2.72;2.15;;;9.30;99.90;;;;;;4989131;28;20030;-74
2021/09/28 00:16:32;;;;;;;5.28;2.20;;;9.20;99.90;;;;;;4993228;28;20479;-74
2021/09/28 00:19:01;;;;;;;4.90;2.83;;;9.20;99.90;;;;;;4990967;28;20030;-75
2021/09/28 00:21:27;;;;;;;2.25;1.85;;;9.20;99.90;;;;;;4993982;28;20022;-74
2021/09/28 00:23:53;;;;;;;2.70;1.98;;;9.20;99.90;;;;;;4991619;28;20088;-74
2021/09/28 00:26:18;;;;;;;4.43;2.10;;;9.20;99.90;;;;;;4990316;28;20543;-76
2021/09/28 00:28:44;;;;;;;2.30;1.80;;;9.10;99.90;;;;;;4993369;28;20022;-74
2021/09/28 00:31:10;;;;;;;2.28;1.73;;;9.10;99.90;;;;;;4988965;28;20050;-75
2021/09/28 00:33:35;;;;;;;2.38;2.05;;;9.10;99.90;;;;;;4987197;28;20088;-75
2021/09/28 00:36:01;;;;;;;4.20;2.33;;;9.00;99.90;;;;;;4991599;28;20061;-75
2021/09/28 00:38:26;;;;;;;3.10;2.10;;;9.00;99.90;;;;;;4993579;28;20034;-74
2021/09/28 00:40:52;;;;;;;6.60;2.50;;;9.00;99.90;;;;;;4984358;28;20030;-72
2021/09/28 00:43:18;;;;;;;3.20;2.05;;;9.00;99.90;;;;;;4985390;28;20034;-74
2021/09/28 00:45:44;;;;;;;4.43;2.00;;;9.00;99.90;;;;;;4990448;28;20081;-75
2021/09/28 00:48:09;;;;;;;3.20;2.00;;;8.90;99.90;;;;;;4989006;28;20095;-72
2021/09/28 00:50:36;;;;;;;4.05;1.83;;;8.90;99.90;;;;;;4987729;28;20053;-75
2021/09/28 00:53:04;;;;;;;6.45;2.28;;;8.90;99.90;;;;;;4999690;28;20116;-75
2021/09/28 00:55:30;;;;;;;4.80;2.13;;;8.90;99.90;;;;;;4987996;28;20026;-75
2021/09/28 00:57:57;;;;;;;2.13;1.67;;;8.80;99.90;;;;;;4984535;28;20101;-76
2021/09/28 01:00:24;;;;;;;3.70;2.45;;;8.80;99.90;;;;;;4985548;28;20487;-75
2021/09/28 01:02:53;;;;;;;3.03;1.98;;;8.70;99.90;;;;;;4991124;28;20415;-74
2021/09/28 01:05:19;;;;;;;2.30;2.03;;;8.70;99.90;;;;;;4990519;28;20487;-75
2021/09/28 01:07:44;;;;;;;3.65;1.95;;;8.60;99.90;;;;;;4986112;28;20038;-75
2021/09/28 01:10:10;;;;;;;3.20;1.90;;;8.60;99.90;;;;;;4978572;28;20038;-77
2021/09/28 01:12:36;;;;;;;3.03;1.80;;;8.50;99.90;;;;;;4978517;28;20039;-76
2021/09/28 01:15:02;;;;;;;3.25;2.17;;;8.40;99.90;;;;;;4980208;28;20553;-75
2021/09/28 01:17:28;;;;;;;2.78;1.65;;;8.40;99.90;;;;;;4983041;28;20026;-74
2021/09/28 01:19:53;;;;;;;2.50;1.83;;;8.30;99.90;;;;;;4982896;28;20117;-74
2021/09/28 01:22:19;;;;;;;4.80;2.00;;;8.30;99.90;;;;;;4987890;28;20039;-76
2021/09/28 01:24:47;;;;;;;2.55;1.77;;;8.30;99.90;;;;;;4985435;28;20022;-75
2021/09/28 01:27:14;;;;;;;3.53;1.80;;;8.40;99.90;;;;;;4981515;28;20027;-74
2021/09/28 01:29:39;;;;;;;2.60;1.50;;;8.40;99.90;;;;;;4987581;28;20030;-75
2021/09/28 01:32:05;;;;;;;4.22;1.75;;;8.40;99.90;;;;;;4991267;28;20617;-74
2021/09/28 01:34:31;;;;;;;3.35;2.13;;;8.40;99.90;;;;;;4991892;28;20479;-74
2021/09/28 01:36:57;;;;;;;3.10;1.70;;;8.40;99.90;;;;;;4987572;28;20098;-74
2021/09/28 01:39:22;;;;;;;2.20;1.73;;;8.30;99.90;;;;;;4985473;28;20035;-74
2021/09/28 01:41:49;;;;;;;4.88;1.90;;;8.30;99.90;;;;;;4979180;28;20038;-72
2021/09/28 01:44:19;;;;;;;3.22;1.73;;;8.30;99.90;;;;;;4979841;28;20018;-75
2021/09/28 01:46:47;;;;;;;2.20;1.80;;;8.30;99.90;;;;;;4982344;28;20079;-75
2021/09/28 01:49:16;;;;;;;3.08;1.80;;;8.30;99.90;;;;;;4994835;28;20053;-76
2021/09/28 01:51:43;;;;;;;2.30;1.48;;;8.30;99.90;;;;;;4989672;28;20049;-74
2021/09/28 01:54:09;;;;;;;3.88;1.95;;;8.20;99.90;;;;;;4990754;28;20027;-74
2021/09/28 01:56:35;;;;;;;2.80;1.80;;;8.20;99.90;;;;;;4981411;28;20026;-75
2021/09/28 01:59:03;;;;;;;2.80;1.90;;;8.20;99.90;;;;;;4981069;28;20042;-75
2021/09/28 02:01:30;;;;;;;2.70;2.10;;;8.20;99.90;;;;;;4984264;28;20023;-75
2021/09/28 02:03:55;;;;;;;2.25;1.80;;;8.10;99.90;;;;;;4986786;28;20361;-75
2021/09/28 02:06:22;;;;;;;4.18;1.65;;;8.20;99.90;;;;;;4982348;28;20081;-75
2021/09/28 02:08:49;;;;;;;2.88;1.75;;;8.20;99.90;;;;;;4978722;28;20819;-76
2021/09/28 02:11:15;;;;;;;2.42;1.70;;;8.10;99.90;;;;;;4978920;28;20038;-75
2021/09/28 02:13:41;;;;;;;3.70;2.20;;;8.10;99.90;;;;;;4992947;28;20509;-75
2021/09/28 02:16:07;;;;;;;4.30;2.00;;;8.10;99.90;;;;;;4987804;28;20121;-76
2021/09/28 02:18:33;;;;;;;2.75;1.55;;;8.00;99.90;;;;;;4984627;28;20029;-75
2021/09/28 02:20:59;;;;;;;3.47;1.70;;;8.00;99.90;;;;;;4988107;28;20042;-75
2021/09/28 02:23:24;;;;;;;3.67;2.00;;;8.00;99.90;;;;;;4991666;28;20030;-75
2021/09/28 02:25:51;;;;;;;1.92;1.65;;;8.00;99.90;;;;;;4980151;28;20026;-75
2021/09/28 02:28:16;;;;;;;2.20;1.77;;;8.00;99.90;;;;;;4986831;28;20061;-76
2021/09/28 02:30:42;;;;;;;2.63;1.90;;;8.00;99.90;;;;;;4986980;28;20066;-75
2021/09/28 02:33:08;;;;;;;2.53;1.77;;;8.00;99.90;;;;;;4980273;28;20121;-76
2021/09/28 02:35:33;;;;;;;4.80;1.92;;;8.00;99.90;;;;;;4982374;28;20049;-75
2021/09/28 02:37:59;;;;;;;2.83;2.20;;;8.00;99.90;;;;;;4983084;28;20138;-75
2021/09/28 02:40:26;;;;;;;2.67;1.83;;;8.00;99.90;;;;;;4986846;28;20096;-75
2021/09/28 02:42:52;;;;;;;3.03;2.08;;;7.90;99.90;;;;;;4985555;28;20029;-75
2021/09/28 02:45:18;;;;;;;2.65;1.92;;;7.90;99.90;;;;;;4984761;28;20026;-75
2021/09/28 02:47:44;;;;;;;3.40;2.25;;;7.90;99.90;;;;;;4990368;28;20042;-75
2021/09/28 02:50:10;;;;;;;3.75;1.90;;;7.90;99.90;;;;;;4980245;28;20406;-75
2021/09/28 02:52:36;;;;;;;3.55;2.60;;;7.90;99.90;;;;;;4982005;28;20045;-75
2021/09/28 02:55:03;;;;;;;6.22;2.58;;;7.90;99.90;;;;;;4986459;28;20030;-75
2021/09/28 02:57:28;;;;;;;3.08;1.92;;;7.90;99.90;;;;;;4983865;28;20057;-75
2021/09/28 02:59:54;;;;;;;5.10;2.45;;;7.80;99.90;;;;;;4991432;28;20773;-74
2021/09/28 03:02:20;;;;;;;3.13;2.10;;;7.80;99.90;;;;;;4977826;28;20070;-74
2021/09/28 03:04:45;;;;;;;3.03;2.15;;;7.80;99.90;;;;;;4982582;28;20026;-74
2021/09/28 03:07:11;;;;;;;2.67;1.95;;;7.80;99.90;;;;;;4988536;28;20451;-74
2021/09/28 03:09:37;;;;;;;2.33;1.92;;;7.80;99.90;;;;;;4978655;28;20066;-75
2021/09/28 03:12:03;;;;;;;7.22;2.13;;;7.80;99.90;;;;;;4982909;28;20092;-75
2021/09/28 03:14:29;;;;;;;3.15;2.05;;;7.80;99.90;;;;;;4984541;28;20388;-75
2021/09/28 03:16:55;;;;;;;4.32;2.00;;;7.80;99.90;;;;;;4983401;28;20022;-75
2021/09/28 03:19:21;;;;;;;3.38;2.10;;;7.80;99.90;;;;;;4982737;28;20570;-74
2021/09/28 03:21:47;;;;;;;2.88;2.15;;;7.70;99.90;;;;;;4986734;28;20129;-74
2021/09/28 03:24:13;;;;;;;2.88;1.83;;;7.70;99.90;;;;;;4983729;28;20146;-75
2021/09/28 03:26:39;;;;;;;3.33;1.90;;;7.70;99.90;;;;;;4983604;28;20105;-74
2021/09/28 03:29:05;;;;;;;2.40;1.80;;;7.70;99.90;;;;;;4978431;28;20054;-74
2021/09/28 03:31:31;;;;;;;3.40;1.80;;;7.70;99.90;;;;;;4994250;28;20050;-73
2021/09/28 03:33:57;;;;;;;6.38;2.63;;;7.60;99.90;;;;;;4992220;28;20081;-74
2021/09/28 03:36:23;;;;;;;2.75;2.03;;;7.60;99.90;;;;;;4992915;28;20736;-74
2021/09/28 03:38:48;;;;;;;5.13;2.13;;;7.60;99.90;;;;;;4984492;28;20027;-73
2021/09/28 03:41:14;;;;;;;2.95;2.08;;;7.60;99.90;;;;;;4988144;28;20027;-74
2021/09/28 03:43:40;;;;;;;3.72;1.83;;;7.70;99.90;;;;;;4995728;28;20113;-75
2021/09/28 03:46:05;;;;;;;3.72;2.35;;;7.70;99.90;;;;;;4988494;28;20059;-73
2021/09/28 03:48:31;;;;;;;3.25;2.25;;;7.60;99.90;;;;;;4987634;28;20046;-73
2021/09/28 03:50:57;;;;;;;2.42;1.70;;;7.60;99.90;;;;;;4992005;28;20023;-74
2021/09/28 03:53:22;;;;;;;4.03;2.58;;;7.60;99.90;;;;;;4982025;28;20076;-75
2021/09/28 03:55:49;;;;;;;5.10;2.05;;;7.60;99.90;;;;;;4994863;28;20035;-74
2021/09/28 03:58:15;;;;;;;2.75;2.08;;;7.60;99.90;;;;;;4990879;28;20034;-75
2021/09/28 04:00:42;;;;;;;3.35;2.40;;;7.60;99.90;;;;;;4986165;28;20465;-75
2021/09/28 04:03:08;;;;;;;3.33;2.13;;;7.50;99.90;;;;;;4987282;28;20439;-75
2021/09/28 04:05:35;;;;;;;2.58;2.10;;;7.60;99.90;;;;;;4983575;28;20041;-75
2021/09/28 04:08:01;;;;;;;2.83;2.05;;;7.60;99.90;;;;;;4983141;28;20106;-75
2021/09/28 04:10:27;;;;;;;4.53;1.90;;;7.50;99.90;;;;;;4984093;28;20150;-75
2021/09/28 04:12:52;;;;;;;3.78;2.60;;;7.60;99.90;;;;;;4986057;28;20035;-75
2021/09/28 04:15:23;;;;;;;3.67;2.20;;;7.60;99.90;;;;;;4983543;28;20476;-75
2021/09/28 04:17:48;;;;;;;4.75;2.00;;;7.60;99.90;;;;;;4986737;28;20030;-75
2021/09/28 04:20:14;;;;;;;3.20;2.30;;;7.50;99.90;;;;;;4989525;28;20380;-75
2021/09/28 04:22:40;;;;;;;3.90;2.00;;;7.50;99.90;;;;;;4993263;28;20510;-75
2021/09/28 04:25:06;;;;;;;2.50;2.00;;;7.50;99.90;;;;;;4984797;28;20450;-75
2021/09/28 04:27:32;;;;;;;2.85;2.13;;;7.40;99.90;;;;;;4986354;28;20554;-75
2021/09/28 04:29:58;;;;;;;4.45;2.50;;;7.50;99.90;;;;;;4988445;28;20023;-75
2021/09/28 04:32:24;;;;;;;3.30;2.50;;;7.50;99.90;;;;;;4985534;28;20476;-75
2021/09/28 04:34:49;;;;;;;5.07;2.13;;;7.50;99.90;;;;;;4984395;28;20541;-75
2021/09/28 04:37:15;;;;;;;4.20;2.42;;;7.50;99.90;;;;;;4992225;28;20026;-75
2021/09/28 04:39:41;;;;;;;3.50;2.10;;;7.50;99.90;;;;;;4987450;28;20050;-75
2021/09/28 04:42:06;;;;;;;4.13;2.00;;;7.50;99.90;;;;;;4990539;28;20030;-75
2021/09/28 04:44:32;;;;;;;7.47;2.22;;;7.60;99.90;;;;;;4991681;28;20030;-75
2021/09/28 04:46:58;;;;;;;4.05;2.42;;;7.60;99.90;;;;;;4982908;28;20425;-75
2021/09/28 04:49:24;;;;;;;4.47;2.50;;;7.60;99.90;;;;;;4992217;28;20049;-76
2021/09/28 04:51:49;;;;;;;4.15;2.13;;;7.60;99.90;;;;;;4982594;28;20043;-75
2021/09/28 04:54:15;;;;;;;3.05;2.17;;;7.70;99.90;;;;;;4989936;28;20100;-75
2021/09/28 04:56:41;;;;;;;5.47;2.33;;;7.70;99.90;;;;;;4981054;28;20137;-75
2021/09/28 04:59:07;;;;;;;4.00;2.20;;;7.70;99.90;;;;;;4985738;28;20077;-74
2021/09/28 05:01:32;;;;;;;4.00;2.53;;;7.70;99.90;;;;;;4989855;28;20475;-74
2021/09/28 05:03:58;;;;;;;3.72;2.25;;;7.70;99.90;;;;;;4984557;28;20503;-74
2021/09/28 05:06:24;;;;;;;4.05;2.15;;;7.80;99.90;;;;;;4986202;28;20026;-74
2021/09/28 05:08:51;;;;;;;2.38;2.17;;;7.80;99.90;;;;;;4982357;28;20058;-73
2021/09/28 05:11:17;;;;;;;3.17;2.10;;;7.90;99.90;;;;;;4992896;28;20034;-74
2021/09/28 05:13:43;;;;;;;3.83;1.83;;;8.00;99.90;;;;;;4987495;28;20500;-74
2021/09/28 05:16:09;;;;;;;3.65;2.30;;;8.00;99.90;;;;;;4989483;28;20038;-74
2021/09/28 05:18:35;;;;;;;6.90;2.08;;;8.10;99.90;;;;;;4983908;28;20034;-74
2021/09/28 05:21:01;;;;;;;8.00;2.40;;;8.10;99.90;;;;;;4986381;28;20038;-74
2021/09/28 05:23:30;;;;;;;3.05;2.03;;;8.20;99.90;;;;;;4981021;28;20105;-74
2021/09/28 05:25:57;;;;;;;3.67;2.08;;;8.30;99.90;;;;;;4989749;28;20046;-74
2021/09/28 05:28:23;;;;;;;2.60;1.95;;;8.40;99.90;;;;;;4988188;28;20037;-75
2021/09/28 05:30:49;;;;;;;2.30;1.75;;;8.50;99.90;;;;;;4982217;28;20086;-74
2021/09/28 05:33:15;;;;;;;2.58;1.80;;;8.50;99.90;;;;;;4987582;28;20041;-74
2021/09/28 05:35:41;;;;;;;2.78;2.30;;;8.60;99.90;;;;;;4990570;28;20089;-74
2021/09/28 05:38:07;;;;;;;2.00;1.80;;;8.60;99.90;;;;;;4977215;28;20046;-74
2021/09/28 05:40:33;;;;;;;3.55;2.22;;;8.70;99.90;;;;;;4983220;28;20035;-74
2021/09/28 05:42:59;;;;;;;11.77;2.65;;;8.80;99.90;;;;;;4992553;28;20042;-75
2021/09/28 05:45:24;;;;;;;3.78;2.20;;;8.80;99.90;;;;;;4989283;28;20030;-74
2021/09/28 05:47:50;;;;;;;2.10;1.60;;;8.90;99.90;;;;;;4988909;28;20484;-74
2021/09/28 05:50:17;;;;;;;2.45;1.75;;;9.00;99.90;;;;;;4986684;28;20484;-74
2021/09/28 05:52:44;;;;;;;2.58;1.70;;;9.10;99.90;;;;;;4992215;28;20041;-74
2021/09/28 05:55:11;;;;;;;2.42;1.60;;;9.20;99.90;;;;;;4978793;28;20035;-74
2021/09/28 05:57:36;;;;;;;2.25;1.90;;;9.20;99.90;;;;;;4976494;28;20046;-74
2021/09/28 06:00:04;;;;;;;3.78;1.63;;;9.30;99.90;;;;;;4977219;28;20114;-75
2021/09/28 06:02:29;;;;;;;2.45;1.65;;;9.40;99.90;;;;;;4975577;28;20023;-75
2021/09/28 06:04:55;;;;;;;2.53;2.00;;;9.40;99.90;;;;;;4986068;28;20030;-75
2021/09/28 06:07:22;;;;;;;2.63;1.67;;;9.50;99.90;;;;;;4987564;28;20500;-75
2021/09/28 06:09:48;;;;;;;2.55;1.77;;;9.60;99.90;;;;;;4977631;28;20385;-75
2021/09/28 06:12:14;;;;;;;8.27;2.20;;;9.60;99.90;;;;;;4980359;28;20061;-75
2021/09/28 06:14:41;;;;;;;6.13;1.60;;;9.80;99.90;;;;;;4984339;28;20041;-75
2021/09/28 06:17:08;;;;;;;5.65;1.80;;;9.90;99.90;;;;;;4981563;28;20038;-76
2021/09/28 06:19:35;;;;;;;4.05;1.58;;;10.00;99.90;;;;;;4988820;28;20023;-76
2021/09/28 06:22:02;;;;;;;3.08;1.83;;;10.00;99.90;;;;;;4978601;28;20153;-75
2021/09/28 06:24:27;;;;;;;3.13;1.60;;;10.10;99.90;;;;;;4989713;28;20026;-75
2021/09/28 06:26:53;;;;;;;2.67;1.70;;;10.10;99.90;;;;;;4980911;28;20033;-75
2021/09/28 06:29:18;;;;;;;3.83;1.45;;;10.20;99.90;;;;;;4974284;28;20069;-76
2021/09/28 06:31:45;;;;;;;4.47;1.67;;;10.30;99.90;;;;;;4991312;28;20038;-76
2021/09/28 06:34:11;;;;;;;3.80;1.38;;;10.40;99.90;;;;;;4986233;28;20056;-76
2021/09/28 06:36:37;;;;;;;3.28;1.38;;;10.50;99.90;;;;;;4977512;28;20029;-75
2021/09/28 06:39:04;;;;;;;3.53;1.20;;;10.60;99.90;;;;;;4976966;28;20026;-75
2021/09/28 06:41:30;;;;;;;1.98;1.10;;;10.60;99.90;;;;;;4987792;28;20034;-75
2021/09/28 06:43:56;;;;;;;2.85;1.35;;;10.70;99.90;;;;;;4988354;28;20081;-75
2021/09/28 06:46:22;;;;;;;3.88;1.50;;;10.80;99.90;;;;;;4990901;28;20113;-75
2021/09/28 06:48:48;;;;;;;3.22;1.60;;;10.80;99.90;;;;;;4985305;28;20034;-75
2021/09/28 06:51:14;;;;;;;5.90;1.42;;;10.90;99.90;;;;;;4979361;28;20022;-75
2021/09/28 06:53:40;;;;;;;3.38;1.73;;;11.10;99.90;;;;;;4988502;28;20030;-75
2021/09/28 06:56:07;;;;;;;2.03;1.17;;;11.10;99.90;;;;;;4985363;28;20041;-76
2021/09/28 06:58:33;;;;;;;3.83;1.42;;;11.20;99.90;;;;;;4980914;28;20019;-74
2021/09/28 07:00:58;;;;;;;2.67;1.48;;;11.30;99.90;;;;;;4981644;28;20034;-74
2021/09/28 07:03:25;;;;;;;13.00;2.10;;;11.40;99.90;;;;;;4983585;28;20026;-74
2021/09/28 07:05:50;;;;;;;2.88;1.30;;;11.50;99.90;;;;;;4984669;28;20023;-74
2021/09/28 07:08:17;;;;;;;4.70;1.65;;;11.60;99.90;;;;;;4986718;28;20553;-74
2021/09/28 07:10:42;;;;;;;2.58;1.10;;;11.60;99.90;;;;;;4979201;28;20353;-74
2021/09/28 07:13:08;;;;;;;4.53;1.42;;;11.70;99.90;;;;;;4983652;28;20042;-74
2021/09/28 07:15:34;;;;;;;2.78;0.93;;;11.80;99.90;;;;;;4979905;28;20120;-74
2021/09/28 07:18:00;;;;;;;4.88;1.50;;;11.90;99.90;;;;;;4979916;28;20114;-74
2021/09/28 07:20:26;;;;;;;3.97;1.65;;;12.00;99.90;;;;;;4981177;28;20050;-75
2021/09/28 07:22:52;;;;;;;4.28;2.00;;;12.10;99.90;;;;;;4988306;28;20105;-74
2021/09/28 07:25:17;;;;;;;4.28;1.42;;;12.10;99.90;;;;;;4988221;28;20023;-74
2021/09/28 07:27:43;;;;;;;4.30;1.20;;;12.20;99.90;;;;;;4982789;28;20034;-74
2021/09/28 07:30:10;;;;;;;2.40;1.25;;;12.40;99.90;;;;;;4973155;28;20037;-74
2021/09/28 07:32:35;;;;;;;1.55;1.08;;;12.50;99.90;;;;;;4981965;28;20038;-74
2021/09/28 07:35:01;;;;;;;3.25;1.45;;;12.60;99.90;;;;;;4987477;28;20026;-74
2021/09/28 07:37:28;;;;;;;1.70;0.98;;;12.60;99.90;;;;;;4990317;28;20034;-83
2021/09/28 07:39:57;;;;;;;2.25;1.23;;;12.60;99.90;;;;;;4980054;28;20042;-74
2021/09/28 07:42:24;;;;;;;1.42;1.10;;;12.70;99.90;;;;;;4982553;28;20026;-75
2021/09/28 07:44:51;;;;;;;5.10;2.88;;;12.70;99.90;;;;;;4987991;28;20097;-74
2021/09/28 07:47:17;;;;;;;2.25;1.40;;;12.80;99.90;;;;;;4985701;28;20077;-74
2021/09/28 07:49:43;;;;;;;2.10;1.25;;;12.90;99.90;;;;;;4987617;28;20657;-73
2021/09/28 07:52:09;;;;;;;2.45;1.20;;;12.90;99.90;;;;;;4987149;28;20069;-74
2021/09/28 07:54:35;;;;;;;3.67;1.00;;;13.00;99.90;;;;;;4984036;28;20026;-74
2021/09/28 07:57:04;;;;;;;2.72;1.35;;;13.10;99.90;;;;;;4984259;28;20109;-74
2021/09/28 07:59:29;;;;;;;2.42;1.15;;;13.00;99.90;;;;;;4981346;28;20037;-75
2021/09/28 08:01:55;;;;;;;1.80;1.27;;;13.00;99.90;;;;;;4988342;28;20470;-75
2021/09/28 08:04:21;;;;;;;3.45;1.38;;;13.00;99.90;;;;;;4989984;28;20392;-76
2021/09/28 08:06:47;;;;;;;2.08;1.08;;;13.10;99.90;;;;;;4988274;28;20411;-75
2021/09/28 08:09:13;;;;;;;2.35;1.30;;;13.10;99.90;;;;;;4985482;28;20042;-76
2021/09/28 08:11:39;;;;;;;2.10;1.17;;;13.10;99.90;;;;;;4985284;28;20492;-75
2021/09/28 08:14:05;;;;;;;3.65;1.40;;;13.20;99.90;;;;;;4985070;28;20045;-75
2021/09/28 08:16:30;;;;;;;3.10;1.45;;;13.20;99.90;;;;;;4992555;28;20073;-76
2021/09/28 08:18:57;;;;;;;3.45;1.33;;;13.30;99.90;;;;;;4992667;28;20163;-75
2021/09/28 08:21:22;;;;;;;2.08;1.20;;;13.30;99.90;;;;;;4989200;28;20376;-75
2021/09/28 08:23:48;;;;;;;2.78;1.30;;;13.30;99.90;;;;;;4988669;28;20023;-76
2021/09/28 08:29:09;;;;;;;2.65;1.05;;;13.40;99.90;;;;;;4989167;28;20042;-76
2021/09/28 08:31:41;;;;;;;4.55;1.30;;;13.40;99.90;;;;;;4989895;28;20069;-76
2021/09/28 08:34:07;;;;;;;3.40;1.05;;;13.40;99.90;;;;;;4987375;28;20468;-75
2021/09/28 08:36:33;;;;;;;5.00;1.35;;;13.50;99.90;;;;;;4988224;28;20077;-76
2021/09/28 08:39:00;;;;;;;2.55;1.05;;;13.50;99.90;;;;;;4989404;28;20031;-76
2021/09/28 08:41:26;;;;;;;2.30;1.08;;;13.60;99.90;;;;;;4989247;28;20062;-76
2021/09/28 08:43:52;;;;;;;6.07;1.20;;;13.70;99.90;;;;;;4992411;28;20046;-76
2021/09/28 08:46:19;;;;;;;5.53;1.35;;;13.80;99.90;;;;;;4991743;28;20026;-75
2021/09/28 08:48:47;;;;;;;3.42;1.20;;;13.70;99.90;;;;;;4990869;28;20054;-75
2021/09/28 08:51:14;;;;;;;1.02;0.68;;;13.90;99.90;;;;;;4990046;28;20507;-75
2021/09/28 08:53:41;;;;;;;3.17;1.08;;;13.90;99.90;;;;;;4988858;28;20018;-75
2021/09/28 08:56:11;;;;;;;3.03;0.95;;;14.00;99.90;;;;;;4990500;28;20117;-76
2021/09/28 08:59:05;;;;;;;1.65;0.82;;;13.90;99.90;;;;;;4993447;28;20026;-75
2021/09/28 09:01:32;;;;;;;2.03;0.90;;;14.10;99.90;;;;;;4993787;28;20061;-76
2021/09/28 09:04:20;;;;;;;2.13;1.00;;;14.00;99.90;;;;;;4991151;28;20050;-75
2021/09/28 09:06:48;;;;;;;1.52;0.98;;;14.10;99.90;;;;;;4988535;28;20022;-75
2021/09/28 09:09:15;;;;;;;1.95;1.00;;;14.10;99.90;;;;;;4986305;28;20496;-75
2021/09/28 09:11:45;;;;;;;3.25;0.82;;;14.10;99.90;;;;;;4984584;28;20034;-76
2021/09/28 09:14:20;;;;;;;3.78;1.10;;;14.20;99.90;;;;;;4989563;28;20092;-75
2021/09/28 09:16:51;;;;;;;6.35;1.10;;;14.30;99.90;;;;;;4987988;28;20023;-76
2021/09/28 09:19:27;;;;;;;2.47;1.17;;;14.40;99.90;;;;;;5004814;28;20027;-75
2021/09/28 09:21:55;;;;;;;1.27;0.80;;;14.50;99.90;;;;;;4986407;28;20384;-75
2021/09/28 09:24:46;;;;;;;1.42;0.80;;;14.50;99.90;;;;;;4988506;28;20035;-75
2021/09/28 09:27:37;;;;;;;;;;;14.50;99.90;;;;;;4988465;28;20025;-75
2021/09/28 09:30:19;;;;;;;1.55;0.77;;;14.50;99.90;;;;;;4988964;28;20036;-75
2021/09/28 09:32:57;;;;;;;1.60;0.73;;;14.60;99.90;;;;;;4988297;28;20294;-76
2021/09/28 09:35:33;;;;;;;1.73;1.15;;;14.60;99.90;;;;;;4989788;28;20037;-75
2021/09/28 09:38:15;;;;;;;2.03;0.90;;;14.70;99.90;;;;;;4991160;28;20041;-75
2021/09/28 09:40:46;;;;;;;2.58;1.05;;;14.70;99.90;;;;;;4988324;28;20101;-75
2021/09/28 09:43:15;;;;;;;1.33;0.88;;;14.80;99.90;;;;;;4990314;28;20077;-76
2021/09/28 09:45:40;;;;;;;2.88;0.90;;;14.90;99.90;;;;;;4987896;28;20057;-75
2021/09/28 09:48:23;;;;;;;3.92;0.70;;;14.90;99.90;;;;;;4986843;28;20161;-75
2021/09/28 09:51:02;;;;;;;1.83;1.13;;;15.00;99.90;;;;;;4984144;28;20614;-75
2021/09/28 09:53:28;;;;;;;1.58;0.82;;;15.00;99.90;;;;;;4985764;28;20058;-76
2021/09/28 09:55:53;;;;;;;2.15;1.23;;;15.00;99.90;;;;;;4990867;28;20062;-76
2021/09/28 09:58:20;;;;;;;1.38;0.70;;;15.10;99.90;;;;;;4989951;28;20034;-74
2021/09/28 10:00:52;;;;;;;4.22;0.98;;;15.20;99.90;;;;;;4989706;28;20427;-75
2021/09/28 10:03:18;;;;;;;1.27;0.70;;;15.20;99.90;;;;;;4990456;28;20011;-74
2021/09/28 10:05:44;;;;;;;2.88;1.02;;;15.30;99.90;;;;;;4988457;28;20037;-74
2021/09/28 10:08:13;;;;;;;2.35;0.80;;;15.30;99.90;;;;;;4984402;28;20023;-74
2021/09/28 10:10:43;;;;;;;2.63;1.10;;;15.30;99.90;;;;;;4988525;28;20102;-74
2021/09/28 10:13:47;;;;;;;1.95;1.00;;;15.40;99.90;;;;;;4989189;28;20077;-74
2021/09/28 10:16:28;;;;;;;1.63;0.98;;;15.30;99.90;;;;;;4989939;28;20399;-74
2021/09/28 10:18:54;;;;;;;4.18;0.82;;;15.30;99.90;;;;;;4988382;28;20053;-74
2021/09/28 10:21:40;;;;;;;1.17;0.85;;;15.30;99.90;;;;;;4989053;28;20030;-74
2021/09/28 10:24:17;;;;;;;2.08;0.75;;;15.30;99.90;;;;;;4988424;28;20034;-73
2021/09/28 10:27:07;;;;;;;3.33;1.10;;;15.20;99.90;;;;;;4989409;28;20026;-74
2021/09/28 10:29:47;;;;;;;2.55;1.10;;;15.20;99.90;;;;;;4984512;28;20568;-74
2021/09/28 10:32:25;;;;;;;1.13;0.65;;;15.30;99.90;;;;;;4988716;28;20091;-74
2021/09/28 10:35:14;;;;;;;3.35;1.25;;;15.40;99.90;;;;;;4987162;28;20053;-74
2021/09/28 10:37:52;;;;;;;1.95;1.10;;;15.50;99.90;;;;;;4990506;28;20026;-74
2021/09/28 10:40:21;;;;;;;0.95;0.63;;;15.50;99.90;;;;;;4991381;28;20084;-74
2021/09/28 10:42:55;;;;;;;3.33;0.80;;;15.50;99.90;;;;;;4989203;28;20030;-74
2021/09/28 10:45:28;;;;;;;1.42;0.70;;;15.50;99.90;;;;;;4989026;28;20077;-74
2021/09/28 10:48:00;;;;;;;1.90;0.93;;;15.70;99.90;;;;;;4987556;28;20460;-75
2021/09/28 10:50:29;;;;;;;1.50;0.90;;;15.80;99.90;;;;;;4983905;28;20093;-73
2021/09/28 10:53:03;;;;;;;2.03;0.95;;;15.80;99.90;;;;;;4989235;28;21347;-74
2021/09/28 10:55:51;;;;;;;1.30;0.80;;;15.80;99.90;;;;;;4988999;28;20034;-74
2021/09/28 10:58:18;;;;;;;6.43;1.20;;;16.00;99.90;;;;;;4989381;28;20038;-74
2021/09/28 11:00:49;;;;;;;2.00;0.85;;;16.10;99.90;;;;;;4982556;28;20033;-72
2021/09/28 11:03:16;;;;;;;2.75;1.02;;;16.20;99.90;;;;;;4987624;28;20038;-74
2021/09/28 11:05:55;;;;;;;1.58;0.68;;;16.30;99.90;;;;;;4986344;28;20522;-74
2021/09/28 11:08:22;;;;;;;2.40;0.90;;;16.40;99.90;;;;;;4988886;28;20030;-74
2021/09/28 11:10:59;;;;;;;1.40;0.98;;;16.30;99.90;;;;;;4990544;28;20049;-74
2021/09/28 11:13:30;;;;;;;1.50;0.93;;;16.40;99.90;;;;;;4989743;28;20447;-74
2021/09/28 11:16:08;;;;;;;1.75;0.93;;;16.40;99.90;;;;;;4983254;28;20061;-73
2021/09/28 11:18:34;;;;;;;2.20;0.90;;;16.40;99.90;;;;;;4987067;28;20065;-74
2021/09/28 11:21:08;;;;;;;3.40;1.15;;;16.20;99.90;;;;;;4987830;28;20021;-73
2021/09/28 11:23:35;;;;;;;1.95;1.08;;;16.20;99.90;;;;;;4988778;28;20086;-73
2021/09/28 11:26:00;;;;;;;2.90;1.23;;;16.10;99.90;;;;;;4989092;28;20097;-74
2021/09/28 11:28:26;;;;;;;2.53;1.00;;;16.10;99.90;;;;;;4990980;28;20030;-74
2021/09/28 11:30:59;;;;;;;3.15;1.02;;;16.00;99.90;;;;;;4989496;28;20093;-74
2021/09/28 11:33:25;;;;;;;2.13;0.90;;;16.10;99.90;;;;;;4988640;28;20042;-74
2021/09/28 11:35:59;;;;;;;1.92;1.05;;;16.10;99.80;;;;;;4987115;28;20396;-75
2021/09/28 11:38:36;;;;;;;1.98;1.35;;;16.20;99.90;;;;;;4987279;28;20066;-74
2021/09/28 11:41:05;;;;;;;2.80;1.00;;;16.30;99.90;;;;;;4988435;28;20026;-74
2021/09/28 11:43:33;;;;;;;1.42;1.20;;;16.30;99.00;;;;;;4990478;28;20038;-74
2021/09/28 11:46:01;;;;;;;2.47;1.02;;;16.40;99.90;;;;;;4989175;28;20031;-72
2021/09/28 11:48:28;;;;;;;4.45;0.88;;;16.40;99.20;;;;;;4986784;28;20074;-73
2021/09/28 11:50:55;;;;;;;2.00;1.05;;;16.20;99.60;;;;;;4989542;28;20591;-75
2021/09/28 11:53:21;;;;;;;1.77;1.15;;;16.20;99.90;;;;;;4992533;28;20093;-74
2021/09/28 11:55:47;;;;;;;2.45;1.25;;;16.10;99.50;;;;;;4993840;28;20113;-74
2021/09/28 11:58:13;;;;;;;1.67;1.17;;;16.10;99.70;;;;;;4993668;28;20041;-76
2021/09/28 12:00:43;;;;;;;2.60;1.33;;;16.00;99.90;;;;;;4992938;28;20395;-74
2021/09/28 12:03:09;;;;;;;7.40;1.43;;;15.90;98.80;;;;;;4990721;28;20061;-74
2021/09/28 12:08:24;;;;;;;5.15;1.52;;;15.90;99.90;;;;;;4987496;28;20030;-75
2021/09/28 12:10:51;;;;;;;4.05;1.10;;;15.90;99.90;;;;;;4993618;28;20030;-75
2021/09/28 12:13:23;;;;;;;2.33;1.10;;;15.90;99.90;;;;;;4993438;28;20035;-75
2021/09/28 12:16:13;;;;;;;2.90;1.02;;;16.00;99.90;;;;;;4989391;28;20487;-74
2021/09/28 12:18:39;;;;;;;4.38;1.40;;;15.90;99.90;;;;;;4990686;28;20034;-74
2021/09/28 12:21:15;;;;;;;2.15;0.98;;;15.90;99.60;;;;;;4991404;28;20103;-74
2021/09/28 12:23:41;;;;;;;1.42;1.05;;;15.80;98.70;;;;;;4991895;28;20037;-75
2021/09/28 12:26:27;;;;;;;1.50;1.05;;;15.80;99.90;;;;;;4992366;28;20034;-74
2021/09/28 12:28:55;;;;;;;2.88;0.90;;;15.80;99.90;;;;;;4987340;28;20400;-74
2021/09/28 12:31:36;;;;;;;1.85;1.00;;;15.80;99.90;;;;;;4990881;28;20050;-74
2021/09/28 12:34:02;;;;;;;1.73;1.30;;;15.70;99.40;;;;;;4990310;28;20045;-75
2021/09/28 12:36:28;;;;;;;3.25;1.30;;;15.70;99.80;;;;;;4987678;28;20042;-74
2021/09/28 12:39:17;;;;;;;1.42;0.80;;;15.60;99.80;;;;;;4987145;28;20077;-74
2021/09/28 12:42:03;;;;;;;2.53;1.20;;;15.60;99.90;;;;;;4988075;28;20026;-74
2021/09/28 12:44:30;;;;;;;1.42;1.00;;;15.60;99.90;;;;;;4989588;28;20027;-75
2021/09/28 12:46:56;;;;;;;1.70;1.08;;;15.60;99.90;;;;;;4992123;28;20080;-75
2021/09/28 12:49:32;;;;;;;2.28;1.30;;;15.60;99.90;;;;;;4991815;28;20046;-75
2021/09/28 12:51:59;;;;;;;1.90;0.95;;;15.60;99.90;;;;;;4990671;28;20045;-75
2021/09/28 12:54:27;;;;;;;2.40;1.05;;;15.70;99.90;;;;;;4992020;28;20544;-75
2021/09/28 12:56:53;;;;;;;1.55;0.85;;;15.70;99.90;;;;;;4991916;28;20503;-75
2021/09/28 12:59:20;;;;;;;2.20;1.00;;;15.80;99.90;;;;;;4990892;28;20085;-74
2021/09/28 13:01:47;;;;;;;1.42;1.02;;;15.80;99.90;;;;;;4992599;28;20022;-74
2021/09/28 13:04:16;;;;;;;2.97;1.20;;;15.80;99.90;;;;;;4991434;28;20022;-74