Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:08;;;;;;;3.13;2.78;;;16.90;63.60;;;;;;5012466;28;20198;-65
2023/01/20 00:04:56;;;;;;;2.30;2.10;;;16.90;63.60;;;;;;5012242;28;20207;-63
2023/01/20 00:07:44;;;;;;;2.63;2.42;;;17.00;63.80;;;;;;5011971;28;20765;-63
2023/01/20 00:10:32;;;;;;;3.40;3.10;;;17.00;63.70;;;;;;5011663;28;20722;-65
2023/01/20 00:13:21;;;;;;;4.25;2.88;;;17.10;63.70;;;;;;5011407;28;20224;-65
2023/01/20 00:16:11;;;;;;;2.15;2.05;;;17.10;63.50;;;;;;5011766;28;20230;-64
2023/01/20 00:18:59;;;;;;;5.32;2.63;;;16.90;70.00;;;;;;5011694;28;20253;-64
2023/01/20 00:21:47;;;;;;;2.97;2.67;;;17.20;63.60;;;;;;5012792;28;20198;-64
2023/01/20 00:24:35;;;;;;;3.33;2.22;;;17.10;63.40;;;;;;5012812;28;20288;-62
2023/01/20 00:27:23;;;;;;;3.22;2.30;;;17.20;63.40;;;;;;5011380;28;20738;-64
2023/01/20 00:30:13;;;;;;;2.75;2.55;;;17.20;63.40;;;;;;5011696;28;20357;-65
2023/01/20 00:33:01;;;;;;;2.58;2.33;;;17.20;63.30;;;;;;5011476;28;20215;-63
2023/01/20 00:35:49;;;;;;;2.70;2.22;;;17.20;63.30;;;;;;5011861;28;20699;-64
2023/01/20 00:38:37;;;;;;;2.85;2.58;;;17.20;63.30;;;;;;5011445;28;20202;-65
2023/01/20 00:41:26;;;;;;;2.58;2.17;;;17.30;63.30;;;;;;5011729;28;20210;-65
2023/01/20 00:44:14;;;;;;;1.98;1.85;;;17.30;63.30;;;;;;5011249;28;20213;-64
2023/01/20 00:47:03;;;;;;;2.38;2.28;;;17.20;63.10;;;;;;5012209;28;20277;-65
2023/01/20 00:49:51;;;;;;;2.33;1.88;;;17.20;63.10;;;;;;5010814;28;20701;-65
2023/01/20 00:52:39;;;;;;;2.47;2.05;;;17.30;63.20;;;;;;5010886;28;20309;-65
2023/01/20 00:55:27;;;;;;;3.83;2.80;;;17.30;63.00;;;;;;5011003;28;20203;-64
2023/01/20 00:58:15;;;;;;;9.35;2.80;;;17.40;63.00;;;;;;5010896;28;20552;-62
2023/01/20 01:01:04;;;;;;;5.40;4.35;;;17.30;62.80;;;;;;5010494;28;20605;-63
2023/01/20 01:03:54;;;;;;;2.70;2.50;;;17.30;61.90;;;;;;5011591;28;20694;-63
2023/01/20 01:06:42;;;;;;;4.95;2.58;;;17.20;62.60;;;;;;5011600;28;20285;-62
2023/01/20 01:09:31;;;;;;;2.67;2.47;;;17.30;63.00;;;;;;5010772;28;20634;-63
2023/01/20 01:12:19;;;;;;;4.07;3.15;;;17.20;62.90;;;;;;5011144;28;20759;-64
2023/01/20 01:15:08;;;;;;;2.33;2.03;;;17.10;62.70;;;;;;5011102;28;20281;-64
2023/01/20 01:17:57;;;;;;;2.88;2.47;;;17.00;63.00;;;;;;5011708;28;20580;-63
2023/01/20 01:20:46;;;;;;;2.30;2.10;;;17.00;63.20;;;;;;5011136;28;20225;-66
2023/01/20 01:23:34;;;;;;;4.25;2.25;;;16.90;63.40;;;;;;5010898;28;20201;-64
2023/01/20 01:26:23;;;;;;;2.38;2.17;;;16.90;63.80;;;;;;5015231;28;20257;-64
2023/01/20 01:29:11;;;;;;;2.60;2.40;;;16.80;64.00;;;;;;5014580;28;20317;-65
2023/01/20 01:31:59;;;;;;;4.45;2.20;;;16.90;64.10;;;;;;5014739;28;20288;-63
2023/01/20 01:34:47;;;;;;;2.47;2.10;;;16.80;63.90;;;;;;5014967;28;20697;-64
2023/01/20 01:37:36;;;;;;;2.10;2.00;;;16.90;63.90;;;;;;5014820;28;20234;-63
2023/01/20 01:40:24;;;;;;;2.63;2.30;;;16.90;63.80;;;;;;5014688;28;20229;-63
2023/01/20 01:43:22;;;;;;;2.28;2.05;;;16.90;63.80;;;;;;5015014;28;20198;-64
2023/01/20 01:46:10;;;;;;;2.70;2.47;;;17.00;63.70;;;;;;5015248;28;20913;-62
2023/01/20 01:49:00;;;;;;;3.05;2.30;;;16.90;70.20;;;;;;5014495;28;20264;-65
2023/01/20 01:51:53;;;;;;;2.15;1.95;;;17.00;63.60;;;;;;5014289;28;20285;-65
2023/01/20 01:54:44;;;;;;;2.33;2.13;;;17.00;63.60;;;;;;5014466;28;20579;-62
2023/01/20 01:57:33;;;;;;;2.20;1.90;;;17.00;63.50;;;;;;5014188;28;20664;-66
2023/01/20 02:00:21;;;;;;;3.67;2.90;;;17.00;63.50;;;;;;5013941;28;20262;-65
2023/01/20 02:03:10;;;;;;;5.18;2.50;;;17.10;63.50;;;;;;5014000;28;20283;-64
2023/01/20 02:05:58;;;;;;;2.83;2.40;;;17.10;63.50;;;;;;5014674;28;20260;-65
2023/01/20 02:08:47;;;;;;;3.50;2.90;;;17.10;64.40;;;;;;5014097;28;20286;-65
2023/01/20 02:11:40;;;;;;;2.50;2.08;;;17.10;63.30;;;;;;5014405;28;20195;-65
2023/01/20 02:14:33;;;;;;;3.63;2.65;;;17.10;63.30;;;;;;5013984;28;20218;-65
2023/01/20 02:17:25;;;;;;;4.00;2.38;;;17.20;63.40;;;;;;5014603;28;20249;-65
2023/01/20 02:21:05;;;;;;;5.50;2.38;;;17.20;63.40;;;;;;5014018;28;20223;-60
2023/01/20 02:24:16;;;;;;;6.28;4.32;;;17.20;63.00;;;;;;5014189;28;20244;-65
2023/01/20 02:27:10;;;;;;;6.55;3.80;;;17.20;62.40;;;;;;5013881;28;20273;-63
2023/01/20 02:30:34;;;;;;;6.78;4.68;;;17.10;62.40;;;;;;5032521;28;20308;-63
2023/01/20 02:33:30;;;;;;;2.15;1.88;;;17.10;62.10;;;;;;5033216;28;20217;-65
2023/01/20 02:36:27;;;;;;;3.50;2.33;;;17.10;63.30;;;;;;5033593;28;20581;-61
2023/01/20 02:39:20;;;;;;;3.97;3.10;;;17.00;63.20;;;;;;5033433;28;20222;-66
2023/01/20 02:42:21;;;;;;;2.53;2.33;;;17.00;63.20;;;;;;5033545;28;20753;-65
2023/01/20 02:45:17;;;;;;;3.53;2.70;;;16.90;63.30;;;;;;5033712;28;20194;-62
2023/01/20 02:48:12;;;;;;;2.58;2.38;;;16.80;63.60;;;;;;5033952;28;20309;-62
2023/01/20 02:51:06;;;;;;;3.17;2.85;;;16.80;63.80;;;;;;5033410;28;20730;-65
2023/01/20 02:53:58;;;;;;;3.05;2.53;;;16.70;64.10;;;;;;5033487;28;20580;-64
2023/01/20 02:56:47;;;;;;;3.45;2.55;;;16.60;64.20;;;;;;5033383;28;20332;-65
2023/01/20 02:59:41;;;;;;;2.42;1.98;;;16.50;64.40;;;;;;5033173;28;20230;-65
2023/01/20 03:02:34;;;;;;;3.60;3.00;;;16.50;64.30;;;;;;5033503;28;20277;-65
2023/01/20 03:05:28;;;;;;;3.97;2.53;;;16.60;64.40;;;;;;5033430;28;20248;-65
2023/01/20 03:08:20;;;;;;;4.28;2.28;;;16.70;64.30;;;;;;5033278;28;20596;-65
2023/01/20 03:11:09;;;;;;;4.22;2.63;;;16.70;64.30;;;;;;5032827;28;20257;-64
2023/01/20 03:14:03;;;;;;;2.40;2.20;;;16.70;64.20;;;;;;5033207;28;20770;-65
2023/01/20 03:16:52;;;;;;;3.45;2.30;;;16.80;64.20;;;;;;5033270;28;20202;-63
2023/01/20 03:19:40;;;;;;;2.50;2.30;;;16.80;64.20;;;;;;5032694;28;20768;-64
2023/01/20 03:22:28;;;;;;;3.78;2.58;;;16.90;64.20;;;;;;5033377;28;20272;-64
2023/01/20 03:25:20;;;;;;;3.15;2.10;;;16.80;63.90;;;;;;5033165;28;20240;-65
2023/01/20 03:28:08;;;;;;;3.85;2.67;;;16.90;64.10;;;;;;5033336;28;20576;-64
2023/01/20 03:30:57;;;;;;;4.32;2.60;;;16.90;63.90;;;;;;5033001;28;20586;-62
2023/01/20 03:33:48;;;;;;;3.88;2.70;;;16.90;63.90;;;;;;5032764;28;20309;-65
2023/01/20 03:36:36;;;;;;;2.65;2.03;;;16.90;63.90;;;;;;5033028;28;20202;-62
2023/01/20 03:39:25;;;;;;;5.38;2.88;;;16.90;63.90;;;;;;5032428;28;20864;-65
2023/01/20 03:42:21;;;;;;;3.53;1.98;;;17.00;63.90;;;;;;5032639;28;20281;-62
2023/01/20 03:45:16;;;;;;;3.20;2.83;;;17.00;63.80;;;;;;5032792;28;20239;-61
2023/01/20 03:48:12;;;;;;;3.50;2.85;;;17.00;63.60;;;;;;5031838;28;20289;-65
2023/01/20 03:51:10;;;;;;;2.75;2.55;;;17.00;63.50;;;;;;5032122;28;20245;-62
2023/01/20 03:54:02;;;;;;;4.47;3.17;;;17.00;63.50;;;;;;5032510;28;20298;-64
2023/01/20 03:56:56;;;;;;;5.72;2.95;;;16.90;63.30;;;;;;5032428;28;20276;-64
2023/01/20 03:59:48;;;;;;;4.90;3.25;;;16.90;63.40;;;;;;5031954;28;20340;-65
2023/01/20 04:02:38;;;;;;;2.83;2.45;;;16.90;63.50;;;;;;5032334;28;20242;-66
2023/01/20 04:05:27;;;;;;;5.35;2.40;;;16.90;63.70;;;;;;5032373;28;20202;-63
2023/01/20 04:08:17;;;;;;;4.35;2.80;;;16.70;63.90;;;;;;5032087;28;20289;-64
2023/01/20 04:11:07;;;;;;;4.20;2.28;;;16.60;63.90;;;;;;5031693;28;20747;-65
2023/01/20 04:13:55;;;;;;;4.80;2.85;;;16.60;64.30;;;;;;5031887;28;20253;-63
2023/01/20 04:16:51;;;;;;;3.38;2.58;;;16.60;64.50;;;;;;5032098;28;20235;-63
2023/01/20 04:19:39;;;;;;;3.45;2.78;;;16.50;64.40;;;;;;5031707;28;20780;-64
2023/01/20 04:22:33;;;;;;;3.72;2.50;;;16.50;64.50;;;;;;5031922;28;20293;-65
2023/01/20 04:25:25;;;;;;;3.25;2.85;;;16.50;64.40;;;;;;5031971;28;20276;-65
2023/01/20 04:28:13;;;;;;;2.70;2.50;;;16.60;64.30;;;;;;5031691;28;20292;-62
2023/01/20 04:31:01;;;;;;;2.70;2.50;;;16.60;64.20;;;;;;5031680;28;20225;-65
2023/01/20 04:33:50;;;;;;;4.40;2.83;;;16.70;64.20;;;;;;5031627;28;20210;-65
2023/01/20 04:36:38;;;;;;;3.03;2.60;;;16.70;64.10;;;;;;5031492;28;20288;-64
2023/01/20 04:39:26;;;;;;;2.70;2.50;;;16.70;64.10;;;;;;5031271;28;20785;-65
2023/01/20 04:42:14;;;;;;;3.55;2.40;;;16.70;63.90;;;;;;5031816;28;20737;-62
2023/01/20 04:45:04;;;;;;;3.25;2.60;;;16.80;64.00;;;;;;5031457;28;20285;-63
2023/01/20 04:47:52;;;;;;;3.42;2.80;;;16.80;63.90;;;;;;5031763;28;20237;-64
2023/01/20 04:50:41;;;;;;;2.63;2.30;;;16.90;64.00;;;;;;5031672;28;20295;-62
2023/01/20 04:53:29;;;;;;;2.25;2.05;;;16.80;63.80;;;;;;5031181;28;20629;-65
2023/01/20 04:56:17;;;;;;;4.88;3.28;;;16.80;63.80;;;;;;5030780;28;20275;-63
2023/01/20 04:59:05;;;;;;;2.80;2.60;;;16.90;63.90;;;;;;5031482;28;20359;-63
2023/01/20 05:01:53;;;;;;;3.03;2.22;;;16.90;63.90;;;;;;5031875;28;20197;-62
2023/01/20 05:04:42;;;;;;;4.18;3.15;;;16.90;63.90;;;;;;5031654;28;20217;-66
2023/01/20 05:07:31;;;;;;;3.20;2.90;;;17.00;63.90;;;;;;5031314;28;20264;-64
2023/01/20 05:10:19;;;;;;;10.95;5.55;;;16.90;63.50;;;;;;5031184;28;20308;-63
2023/01/20 05:13:07;;;;;;;3.95;3.30;;;17.00;62.70;;;;;;5031768;28;20299;-61
2023/01/20 05:15:55;;;;;;;5.18;3.70;;;16.90;63.50;;;;;;5031260;28;20276;-64
2023/01/20 05:18:44;;;;;;;6.30;4.75;;;16.90;63.60;;;;;;5031245;28;20284;-64
2023/01/20 05:21:32;;;;;;;7.00;5.18;;;16.80;62.50;;;;;;5031024;28;20596;-61
2023/01/20 05:24:22;;;;;;;5.75;4.68;;;16.70;63.30;;;;;;5031193;28;20249;-64
2023/01/20 05:27:10;;;;;;;5.32;3.53;;;16.70;63.50;;;;;;5031243;28;20281;-63
2023/01/20 05:29:58;;;;;;;5.03;4.47;;;16.70;63.80;;;;;;5030989;28;20307;-64
2023/01/20 05:32:49;;;;;;;3.72;3.03;;;16.60;64.00;;;;;;5031178;28;20692;-62
2023/01/20 05:35:37;;;;;;;4.85;4.00;;;16.50;64.40;;;;;;5031062;28;20218;-62
2023/01/20 05:38:26;;;;;;;6.40;2.88;;;16.40;64.50;;;;;;5031146;28;20686;-63
2023/01/20 05:41:15;;;;;;;4.03;3.63;;;16.30;64.70;;;;;;5030896;28;20242;-63
2023/01/20 05:44:03;;;;;;;5.80;3.78;;;16.30;64.70;;;;;;5031021;28;20627;-65
2023/01/20 05:46:51;;;;;;;4.35;3.38;;;16.40;64.70;;;;;;5031163;28;20740;-65
2023/01/20 05:49:40;;;;;;;6.05;4.18;;;16.40;64.50;;;;;;5030590;28;20272;-65
2023/01/20 05:52:28;;;;;;;3.28;2.95;;;16.40;64.40;;;;;;5030964;28;20283;-61
2023/01/20 05:55:16;;;;;;;5.85;3.95;;;16.40;64.50;;;;;;5030774;28;20210;-63
2023/01/20 05:58:06;;;;;;;4.90;3.40;;;16.50;64.60;;;;;;5030729;28;20217;-63
2023/01/20 06:00:55;;;;;;;5.43;4.28;;;16.60;65.30;;;;;;5030423;28;20272;-64
2023/01/20 06:03:43;;;;;;;4.07;3.67;;;16.60;65.30;;;;;;5030872;28;20764;-65
2023/01/20 06:06:31;;;;;;;5.47;3.50;;;16.60;64.50;;;;;;5030965;28;20675;-63
2023/01/20 06:09:19;;;;;;;5.75;4.35;;;16.60;64.50;;;;;;5030578;28;20312;-62
2023/01/20 06:12:08;;;;;;;7.32;3.65;;;16.60;65.20;;;;;;5034498;28;20202;-64
2023/01/20 06:14:57;;;;;;;5.13;4.00;;;16.60;64.40;;;;;;5034482;28;20223;-66
2023/01/20 06:17:45;;;;;;;6.72;3.83;;;16.60;64.50;;;;;;5034215;28;20226;-61
2023/01/20 06:20:33;;;;;;;5.88;3.63;;;16.60;64.50;;;;;;5034988;28;20230;-62
2023/01/20 06:23:21;;;;;;;6.15;4.03;;;16.60;64.30;;;;;;5035323;28;20284;-61
2023/01/20 06:26:12;;;;;;;4.63;3.78;;;16.60;64.30;;;;;;5034005;28;20197;-63
2023/01/20 06:29:00;;;;;;;6.53;4.22;;;16.70;70.70;;;;;;5034015;28;20205;-62
2023/01/20 06:31:49;;;;;;;6.32;4.57;;;16.60;64.20;;;;;;5034299;28;20588;-62
2023/01/20 06:34:37;;;;;;;11.93;7.28;;;16.60;63.90;;;;;;5033753;28;20210;-60
2023/01/20 06:37:25;;;;;;;6.68;4.45;;;16.60;63.00;;;;;;5033772;28;20688;-63
2023/01/20 06:40:14;;;;;;;6.38;4.03;;;16.60;63.90;;;;;;5033434;28;20222;-62
2023/01/20 06:43:02;;;;;;;5.93;3.70;;;16.50;63.90;;;;;;5029105;28;20206;-59
2023/01/20 06:45:50;;;;;;;8.70;4.05;;;16.50;64.40;;;;;;5032024;28;20272;-64
2023/01/20 06:48:40;;;;;;;3.90;2.92;;;16.50;64.60;;;;;;5033385;28;20258;-63
2023/01/20 06:51:30;;;;;;;3.92;3.53;;;16.40;64.80;;;;;;5032991;28;20209;-64
2023/01/20 06:54:18;;;;;;;7.07;4.07;;;16.30;64.90;;;;;;5033122;28;20282;-63
2023/01/20 06:57:06;;;;;;;7.05;4.38;;;16.30;65.10;;;;;;5032902;28;20198;-65
2023/01/20 06:59:54;;;;;;;4.30;3.40;;;16.30;65.20;;;;;;5028967;28;20320;-66
2023/01/20 07:02:42;;;;;;;7.43;4.68;;;16.30;65.30;;;;;;5027178;28;20257;-63
2023/01/20 07:05:31;;;;;;;7.80;4.40;;;16.40;65.30;;;;;;5031407;28;20248;-62
2023/01/20 07:08:19;;;;;;;7.40;4.05;;;16.40;65.10;;;;;;5031592;28;20252;-63
2023/01/20 07:11:07;;;;;;;11.55;3.65;;;16.50;65.20;;;;;;5031833;28;20317;-67
2023/01/20 07:13:56;;;;;;;6.57;4.45;;;16.50;65.20;;;;;;5028866;28;20229;-63
2023/01/20 07:16:44;;;;;;;10.70;4.18;;;16.50;65.00;;;;;;5032373;28;20811;-65
2023/01/20 07:19:32;;;;;;;11.23;4.65;;;16.60;65.10;;;;;;5031801;28;20229;-66
2023/01/20 07:22:21;;;;;;;9.15;4.40;;;16.60;65.00;;;;;;5012706;28;20199;-66
2023/01/20 07:25:10;;;;;;;10.02;4.78;;;16.60;64.90;;;;;;5020366;28;20285;-64
2023/01/20 07:27:58;;;;;;;10.48;4.35;;;16.60;64.80;;;;;;5031907;28;20276;-63
2023/01/20 07:30:46;;;;;;;7.20;4.40;;;16.60;65.00;;;;;;5031919;28;20328;-60
2023/01/20 07:33:35;;;;;;;5.88;4.38;;;16.70;65.00;;;;;;5031884;28;20205;-61
2023/01/20 07:36:24;;;;;;;9.18;5.10;;;16.70;64.90;;;;;;5032501;28;20640;-62
2023/01/20 07:39:14;;;;;;;8.13;4.93;;;16.70;64.80;;;;;;5032370;28;20301;-63
2023/01/20 07:42:02;;;;;;;13.15;5.93;;;16.80;64.80;;;;;;5031748;28;20278;-64
2023/01/20 07:44:50;;;;;;;6.88;4.75;;;16.80;64.60;;;;;;5032573;28;20324;-62
2023/01/20 07:47:38;;;;;;;14.30;5.70;;;16.80;64.40;;;;;;5031829;28;20680;-63
2023/01/20 07:50:26;;;;;;;10.30;5.22;;;16.80;64.70;;;;;;5032115;28;20305;-66
2023/01/20 07:53:14;;;;;;;10.45;5.50;;;16.80;64.70;;;;;;5013190;28;20194;-64
2023/01/20 07:56:05;;;;;;;13.90;5.82;;;16.70;64.50;;;;;;5014306;28;20698;-63
2023/01/20 07:58:54;;;;;;;11.05;6.55;;;16.50;66.30;;;;;;5026900;28;20225;-61
2023/01/20 08:01:43;;;;;;;12.50;4.60;;;16.60;64.70;;;;;;5031935;28;20571;-63
2023/01/20 08:04:33;;;;;;;10.50;5.15;;;16.60;65.00;;;;;;5032037;28;20202;-59
2023/01/20 08:07:21;;;;;;;5.85;5.22;;;16.50;65.10;;;;;;5031870;28;20204;-62
2023/01/20 08:10:09;;;;;;;14.27;5.43;;;16.50;65.40;;;;;;5031261;28;20300;-62
2023/01/20 08:12:59;;;;;;;5.78;4.40;;;16.30;65.40;;;;;;5031358;28;20202;-66
2023/01/20 08:15:47;;;;;;;7.47;4.05;;;16.30;65.60;;;;;;5031567;28;20225;-63
2023/01/20 08:18:36;;;;;;;10.48;4.60;;;16.30;65.70;;;;;;5031798;28;20616;-63
2023/01/20 08:21:25;;;;;;;11.35;4.20;;;16.40;65.70;;;;;;5031649;28;20285;-66
2023/01/20 08:24:13;;;;;;;11.75;4.97;;;16.40;65.60;;;;;;5032135;28;20209;-63
2023/01/20 08:27:01;;;;;;;13.63;4.90;;;16.50;65.50;;;;;;5031189;28;20243;-62
2023/01/20 08:29:53;;;;;;;9.00;4.10;;;16.50;65.50;;;;;;5031844;28;20686;-65
2023/01/20 08:32:41;;;;;;;11.13;4.85;;;16.60;65.40;;;;;;5030662;28;20209;-65
2023/01/20 08:35:29;;;;;;;12.05;5.35;;;16.60;65.30;;;;;;5031534;28;20668;-64
2023/01/20 08:38:17;;;;;;;9.43;5.60;;;16.70;65.30;;;;;;5031091;28;20319;-63
2023/01/20 08:41:09;;;;;;;10.25;4.88;;;16.70;65.20;;;;;;5031139;28;20288;-62
2023/01/20 08:43:58;;;;;;;7.13;4.85;;;16.70;65.00;;;;;;5032084;28;20239;-65
2023/01/20 08:46:51;;;;;;;7.53;4.38;;;16.80;65.00;;;;;;5031041;28;20198;-62
2023/01/20 08:49:39;;;;;;;10.93;4.60;;;16.80;65.00;;;;;;5030766;28;20217;-62
2023/01/20 08:52:27;;;;;;;14.45;4.78;;;16.80;65.00;;;;;;5030836;28;20206;-61
2023/01/20 08:55:15;;;;;;;15.10;4.85;;;16.80;64.90;;;;;;5031319;28;20675;-61
2023/01/20 08:58:04;;;;;;;10.52;5.13;;;16.80;65.00;;;;;;5030497;28;20317;-62
2023/01/20 09:00:52;;;;;;;14.15;5.00;;;16.80;65.00;;;;;;5030185;28;20740;-63
2023/01/20 09:03:42;;;;;;;8.52;4.90;;;16.80;64.90;;;;;;5031335;28;20206;-60
2023/01/20 09:06:49;;;;;;;14.90;5.43;;;16.90;65.00;;;;;;5030498;28;20201;-63
2023/01/20 09:09:37;;;;;;;9.25;4.57;;;16.90;64.80;;;;;;5031119;28;20276;-62
2023/01/20 09:12:25;;;;;;;15.13;4.60;;;16.90;65.60;;;;;;5030939;28;20387;-60
2023/01/20 09:15:13;;;;;;;9.00;5.57;;;16.90;64.90;;;;;;5030881;28;20609;-61
2023/01/20 09:18:01;;;;;;;15.63;6.13;;;16.80;64.60;;;;;;5030333;28;20206;-63
2023/01/20 09:20:51;;;;;;;16.10;5.82;;;16.80;64.70;;;;;;5030269;28;20275;-66
2023/01/20 09:23:41;;;;;;;14.35;4.75;;;16.70;64.70;;;;;;5031109;28;20285;-64
2023/01/20 09:26:37;;;;;;;10.10;4.72;;;16.70;64.80;;;;;;5030625;28;20582;-64
2023/01/20 09:29:25;;;;;;;9.13;5.32;;;16.70;64.90;;;;;;5030315;28;20586;-64
2023/01/20 09:32:14;;;;;;;11.25;6.00;;;16.50;65.20;;;;;;5028193;28;20321;-62
2023/01/20 09:35:02;;;;;;;10.05;5.05;;;16.40;65.40;;;;;;5031383;28;20355;-65
2023/01/20 09:44:28;;;;;;;8.57;4.43;;;16.40;65.80;;;;;;5030119;28;20283;-61
2023/01/20 09:47:28;;;;;;;6.93;4.38;;;16.50;65.80;;;;;;5034008;28;20328;-63
2023/01/20 09:53:50;;;;;;;9.18;4.35;;;16.60;65.70;;;;;;5029549;28;20578;-63
2023/01/20 09:56:45;;;;;;;8.98;4.40;;;16.60;66.30;;;;;;5034345;28;20213;-62
2023/01/20 09:59:38;;;;;;;7.90;4.38;;;16.70;65.50;;;;;;5033114;28;20229;-62
2023/01/20 10:02:31;;;;;;;6.53;4.45;;;16.70;65.40;;;;;;5033971;28;20229;-60
2023/01/20 10:05:23;;;;;;;5.70;3.95;;;16.70;65.30;;;;;;5034568;28;20198;-59
2023/01/20 10:08:16;;;;;;;9.65;4.57;;;16.80;65.40;;;;;;5034375;28;20261;-59
2023/01/20 10:11:09;;;;;;;7.35;4.15;;;16.80;65.40;;;;;;5032756;28;20291;-60
2023/01/20 10:14:04;;;;;;;13.10;3.80;;;16.80;65.40;;;;;;5033545;28;20674;-59
2023/01/20 10:16:57;;;;;;;10.77;4.97;;;16.80;65.40;;;;;;5034447;28;20364;-59
2023/01/20 10:19:52;;;;;;;59.28;12.60;;;16.80;65.40;;;;;;5034204;28;20292;-62
2023/01/20 10:22:45;;;;;;;76.97;14.77;;;16.80;65.40;;;;;;5034707;28;20634;-65
2023/01/20 10:25:39;;;;;;;38.25;9.60;;;16.80;65.40;;;;;;5034089;28;20202;-60
2023/01/20 10:28:31;;;;;;;24.67;6.97;;;16.80;65.40;;;;;;5025420;28;20200;-59
2023/01/20 10:31:26;;;;;;;17.73;6.10;;;16.80;65.30;;;;;;5033385;28;20289;-60
2023/01/20 10:34:19;;;;;;;46.72;8.63;;;16.90;65.30;;;;;;5033905;28;20209;-66
2023/01/20 10:37:10;;;;;;;50.90;10.40;;;16.90;65.10;;;;;;5033692;28;20226;-63
2023/01/20 10:40:14;;;;;;;49.70;9.82;;;16.80;65.00;;;;;;5031482;28;20750;-59
2023/01/20 10:43:10;;;;;;;71.10;13.25;;;16.80;65.10;;;;;;5028933;28;20209;-63
2023/01/20 10:46:17;;;;;;;63.08;12.35;;;16.80;65.20;;;;;;5033533;28;20722;-63
2023/01/20 10:49:29;;;;;;;45.65;8.90;;;16.70;65.80;;;;;;5033863;28;20217;-62
2023/01/20 10:52:31;;;;;;;25.45;7.32;;;16.70;65.50;;;;;;5027239;28;20340;-61
2023/01/20 10:55:29;;;;;;;20.10;7.50;;;16.60;65.60;;;;;;5033207;28;20285;-64
2023/01/20 10:58:23;;;;;;;18.10;6.13;;;16.50;65.80;;;;;;5033345;28;20759;-60
2023/01/20 11:01:17;;;;;;;24.73;6.43;;;16.50;66.30;;;;;;5033198;28;20752;-61
2023/01/20 11:04:05;;;;;;;23.02;6.05;;;16.50;66.50;;;;;;5033481;28;20210;-64
2023/01/20 11:06:57;;;;;;;20.38;6.55;;;16.50;66.60;;;;;;5034085;28;20276;-59
2023/01/20 11:09:47;;;;;;;23.05;6.00;;;16.50;66.40;;;;;;5029848;28;20322;-62
2023/01/20 11:12:39;;;;;;;21.35;7.38;;;16.60;67.30;;;;;;5013413;28;20203;-64
2023/01/20 11:15:31;;;;;;;16.58;6.13;;;16.60;66.30;;;;;;5013605;28;20210;-62
2023/01/20 11:18:25;;;;;;;18.80;6.68;;;16.60;66.20;;;;;;5025040;28;20280;-62
2023/01/20 11:21:13;;;;;;;12.02;5.82;;;16.70;66.10;;;;;;5032098;28;20289;-62
2023/01/20 11:24:01;;;;;;;39.40;8.50;;;16.70;66.10;;;;;;5031865;28;20205;-65
2023/01/20 11:26:50;;;;;;;27.77;7.25;;;16.80;66.10;;;;;;5031694;28;20255;-64
2023/01/20 11:29:41;;;;;;;55.28;12.00;;;16.80;66.00;;;;;;5031825;28;20303;-62
2023/01/20 11:32:34;;;;;;;64.25;10.73;;;16.80;65.90;;;;;;5032868;28;20202;-62
2023/01/20 11:35:25;;;;;;;60.28;9.25;;;16.80;65.90;;;;;;5032616;28;20285;-62
2023/01/20 11:38:23;;;;;;;35.60;8.43;;;16.80;65.80;;;;;;5032879;28;20217;-65
2023/01/20 11:41:19;;;;;;;28.27;6.90;;;16.80;65.70;;;;;;5032378;28;20749;-65
2023/01/20 11:44:07;;;;;;;34.08;6.28;;;16.80;65.80;;;;;;5032528;28;20229;-65
2023/01/20 11:46:57;;;;;;;20.83;6.63;;;16.80;65.70;;;;;;5032562;28;20286;-62
2023/01/20 11:49:45;;;;;;;20.00;7.10;;;16.80;65.80;;;;;;5032083;28;20297;-61
2023/01/20 11:52:36;;;;;;;23.58;7.38;;;16.80;65.80;;;;;;5032999;28;20340;-61
2023/01/20 11:55:26;;;;;;;35.25;7.93;;;16.80;65.70;;;;;;5032587;28;20202;-64
2023/01/20 11:58:18;;;;;;;30.02;7.30;;;16.90;65.70;;;;;;5031953;28;20593;-61
2023/01/20 12:01:07;;;;;;;32.67;6.85;;;16.90;65.60;;;;;;5031325;28;20230;-62
2023/01/20 12:04:22;;;;;;;22.45;8.15;;;16.90;65.50;;;;;;5032416;28;20260;-62
2023/01/20 12:07:14;;;;;;;19.75;7.28;;;16.90;65.50;;;;;;5032304;28;20204;-64
2023/01/20 12:10:12;;;;;;;27.27;6.65;;;16.80;65.20;;;;;;5031881;28;20695;-64
2023/01/20 12:13:05;;;;;;;20.13;6.85;;;16.70;65.20;;;;;;5031467;28;20659;-64
2023/01/20 12:15:56;;;;;;;14.50;5.95;;;16.70;65.20;;;;;;5031791;28;20276;-62
2023/01/20 12:18:51;;;;;;;20.45;7.07;;;16.60;65.30;;;;;;5032045;28;20246;-65
2023/01/20 12:21:52;;;;;;;18.30;6.35;;;16.60;65.60;;;;;;5031733;28;20644;-65
2023/01/20 12:25:08;;;;;;;10.32;5.97;;;16.50;65.60;;;;;;5031553;28;20723;-62
2023/01/20 12:28:02;;;;;;;21.85;6.90;;;16.40;66.00;;;;;;5031461;28;20197;-62
2023/01/20 12:30:56;;;;;;;30.08;6.72;;;16.30;66.00;;;;;;5031069;28;20276;-64
2023/01/20 12:33:45;;;;;;;13.15;6.05;;;16.30;66.50;;;;;;5031620;28;20202;-65
2023/01/20 12:37:00;;;;;;;16.90;6.65;;;16.30;66.70;;;;;;5031250;28;20201;-65
2023/01/20 12:40:07;;;;;;;22.08;6.35;;;16.40;66.60;;;;;;5031170;28;20300;-63
2023/01/20 12:43:27;;;;;;;15.07;5.60;;;16.40;66.50;;;;;;5031113;28;20679;-65
2023/01/20 12:46:29;;;;;;;27.60;6.78;;;16.50;66.20;;;;;;5031510;28;20690;-63
2023/01/20 12:49:35;;;;;;;20.08;6.10;;;16.60;66.20;;;;;;5031232;28;20217;-64
2023/01/20 12:52:39;;;;;;;17.67;6.30;;;16.70;66.10;;;;;;5031486;28;20693;-64
2023/01/20 12:55:40;;;;;;;20.05;6.47;;;16.70;65.60;;;;;;5031028;28;20578;-63
2023/01/20 12:58:42;;;;;;;21.00;6.05;;;16.80;65.70;;;;;;5031727;28;20283;-63
2023/01/20 13:01:41;;;;;;;18.55;6.10;;;16.80;65.50;;;;;;5031690;28;20240;-62
2023/01/20 13:04:49;;;;;;;17.65;5.85;;;16.90;65.50;;;;;;5031950;28;20228;-65
2023/01/20 13:07:52;;;;;;;20.73;7.03;;;16.90;65.30;;;;;;5031927;28;20229;-62
2023/01/20 13:11:00;;;;;;;20.38;6.78;;;16.90;65.30;;;;;;5031479;28;20221;-63
2023/01/20 13:14:02;;;;;;;18.02;6.72;;;16.90;65.20;;;;;;5031761;28;20198;-60
2023/01/20 13:16:59;;;;;;;11.82;6.22;;;16.90;65.10;;;;;;5032191;28;20213;-65
2023/01/20 13:19:51;;;;;;;17.77;5.57;;;16.90;65.20;;;;;;5031389;28;20626;-64
2023/01/20 13:22:39;;;;;;;12.10;6.05;;;16.90;65.60;;;;;;5035989;28;20692;-65
2023/01/20 13:25:28;;;;;;;24.80;6.15;;;16.90;65.30;;;;;;5035949;28;20240;-62
2023/01/20 13:28:18;;;;;;;17.33;6.32;;;16.90;65.40;;;;;;5035649;28;20237;-64
2023/01/20 13:31:32;;;;;;;14.55;6.50;;;16.90;65.40;;;;;;5034212;28;20693;-60
2023/01/20 13:34:35;;;;;;;21.40;6.60;;;16.90;65.40;;;;;;5035364;28;20210;-63
2023/01/20 13:37:30;;;;;;;17.58;6.45;;;16.90;65.40;;;;;;5035363;28;20333;-62
2023/01/20 13:40:55;;;;;;;16.83;6.45;;;16.90;65.30;;;;;;5034990;28;20304;-61
2023/01/20 13:43:52;;;;;;;21.55;6.57;;;16.90;65.30;;;;;;4974105;28;20332;-62
2023/01/20 13:46:49;;;;;;;22.23;7.05;;;16.90;65.10;;;;;;4973449;28;20255;-63
2023/01/20 13:49:50;;;;;;;14.93;6.88;;;16.80;65.00;;;;;;5034532;28;20251;-62
2023/01/20 13:53:14;;;;;;;18.33;6.40;;;16.80;65.00;;;;;;5034826;28;20197;-61
2023/01/20 13:56:02;;;;;;;17.17;6.82;;;16.70;65.20;;;;;;5034269;28;20205;-65
2023/01/20 13:58:51;;;;;;;20.27;6.13;;;16.30;68.10;;;;;;5033774;28;20280;-63
2023/01/20 14:01:39;;;;;;;19.75;6.22;;;16.50;65.70;;;;;;5034763;28;20284;-65
2023/01/20 14:04:29;;;;;;;15.32;5.78;;;16.40;65.80;;;;;;5034568;28;20697;-65
2023/01/20 14:07:28;;;;;;;18.55;6.78;;;16.40;65.90;;;;;;5033845;28;20637;-64
2023/01/20 14:10:16;;;;;;;22.80;6.78;;;16.40;66.00;;;;;;5034028;28;20588;-64
2023/01/20 14:13:09;;;;;;;11.20;6.10;;;16.40;66.20;;;;;;5034255;28;20336;-62
2023/01/20 14:15:57;;;;;;;13.93;5.22;;;16.40;66.10;;;;;;5033910;28;20205;-64
2023/01/20 14:18:45;;;;;;;12.50;5.25;;;16.40;66.00;;;;;;5034692;28;20363;-65
2023/01/20 14:21:41;;;;;;;15.18;5.80;;;16.50;66.00;;;;;;5034116;28;20277;-64
2023/01/20 14:24:32;;;;;;;16.33;5.15;;;16.50;65.90;;;;;;5033974;28;20210;-62
2023/01/20 14:27:22;;;;;;;9.38;5.10;;;16.50;65.80;;;;;;5033538;28;20209;-61
2023/01/20 14:30:16;;;;;;;13.23;5.15;;;16.60;65.80;;;;;;5034225;28;20266;-62
2023/01/20 14:33:08;;;;;;;12.48;6.07;;;16.60;65.60;;;;;;5033986;28;20229;-63
2023/01/20 14:35:56;;;;;;;14.07;6.00;;;16.60;65.60;;;;;;5032983;28;20237;-61
2023/01/20 14:38:52;;;;;;;11.73;5.53;;;16.60;65.40;;;;;;5032208;28;20362;-63
2023/01/20 14:41:47;;;;;;;14.27;5.60;;;16.60;65.40;;;;;;5013856;28;20201;-64
2023/01/20 14:44:36;;;;;;;14.30;5.47;;;16.60;65.50;;;;;;5013390;28;20338;-65
2023/01/20 14:47:25;;;;;;;15.32;5.55;;;16.60;65.50;;;;;;5013868;28;20289;-61
2023/01/20 14:50:14;;;;;;;15.25;6.07;;;16.60;65.60;;;;;;5013080;28;20218;-64
2023/01/20 14:53:03;;;;;;;9.32;4.82;;;16.60;65.50;;;;;;5014359;28;20329;-63
2023/01/20 14:56:00;;;;;;;18.35;5.57;;;16.60;65.50;;;;;;5013644;28;20278;-63
2023/01/20 14:58:52;;;;;;;19.95;5.88;;;16.90;67.10;;;;;;5014217;28;20703;-64
2023/01/20 15:01:40;;;;;;;12.93;5.50;;;16.70;65.40;;;;;;5013286;28;20206;-62