Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:55;;;;;;;;;;;22.40;44.70;;;;;;5015221;28;19932;-65
2022/06/18 00:03:22;;;;;;;;;;;22.40;44.60;;;;;;5032797;28;20012;-65
2022/06/18 00:05:49;;;;;;;;;;;22.40;44.60;;;;;;5026677;28;19925;-65
2022/06/18 00:08:18;;;;;;;;;;;22.40;44.60;;;;;;5028863;28;19986;-65
2022/06/18 00:10:45;;;;;;;;;;;22.40;44.60;;;;;;5015817;28;19925;-65
2022/06/18 00:16:05;;;;;;;;;;;22.40;44.60;;;;;;5007383;28;19925;-65
2022/06/18 00:18:31;;;;;;;;;;;22.40;44.60;;;;;;5013020;28;19926;-65
2022/06/18 00:20:58;;;;;;;;;;;22.40;44.60;;;;;;5031588;28;19925;-65
2022/06/18 00:23:26;;;;;;;;;;;22.40;44.70;;;;;;5024533;28;20347;-66
2022/06/18 00:25:53;;;;;;;;;;;22.40;44.70;;;;;;5010711;28;20019;-65
2022/06/18 00:28:21;;;;;;;;;;;22.40;44.70;;;;;;5015366;28;19967;-65
2022/06/18 00:30:48;;;;;;;;;;;22.30;44.60;;;;;;5012181;28;19925;-65
2022/06/18 00:33:15;;;;;;;;;;;22.40;44.70;;;;;;5019517;28;20799;-65
2022/06/18 00:35:41;;;;;;;;;;;22.30;44.60;;;;;;5011873;28;19971;-65
2022/06/18 00:38:08;;;;;;;;;;;22.40;44.60;;;;;;5021334;28;19959;-65
2022/06/18 00:40:37;;;;;;;;;;;22.30;44.60;;;;;;5012510;28;20018;-65
2022/06/18 00:43:04;;;;;;;;;;;22.40;44.70;;;;;;5005030;28;19968;-65
2022/06/18 00:45:31;;;;;;;;;;;22.30;44.60;;;;;;5018555;28;19964;-65
2022/06/18 00:48:00;;;;;;;;;;;22.30;44.60;;;;;;5014632;28;19928;-65
2022/06/18 00:50:27;;;;;;;;;;;22.30;44.60;;;;;;5016135;28;19975;-64
2022/06/18 00:52:54;;;;;;;;;;;22.30;44.60;;;;;;5025433;28;19936;-65
2022/06/18 00:55:22;;;;;;;;;;;22.30;44.60;;;;;;5004852;28;20572;-65
2022/06/18 00:57:52;;;;;;;;;;;22.40;44.60;;;;;;5010471;28;19925;-65
2022/06/18 01:00:20;;;;;;;;;;;22.30;44.60;;;;;;5022316;28;20020;-65
2022/06/18 01:02:47;;;;;;;;;;;22.30;44.60;;;;;;5041227;28;19926;-65
2022/06/18 01:05:15;;;;;;;;;;;22.30;44.60;;;;;;5006657;28;19939;-65
2022/06/18 01:07:42;;;;;;;;;;;22.40;44.70;;;;;;5037624;28;19925;-66
2022/06/18 01:10:15;;;;;;;;;;;22.30;44.60;;;;;;5033082;28;19983;-65
2022/06/18 01:12:48;;;;;;;;;;;22.30;44.60;;;;;;5014247;28;19929;-65
2022/06/18 01:15:21;;;;;;;;;;;22.30;44.60;;;;;;5007112;28;20371;-65
2022/06/18 01:17:48;;;;;;;;;;;22.30;44.60;;;;;;5006500;28;20048;-66
2022/06/18 01:20:15;;;;;;;;;;;22.30;44.60;;;;;;5011374;28;20059;-65
2022/06/18 01:22:46;;;;;;;;;;;22.30;44.60;;;;;;5026339;28;19925;-65
2022/06/18 01:25:14;;;;;;;;;;;22.30;44.60;;;;;;5022284;28;19994;-65
2022/06/18 01:27:41;;;;;;;;;;;22.30;44.70;;;;;;5022411;28;19928;-65
2022/06/18 01:30:08;;;;;;;;;;;22.30;44.70;;;;;;5028696;28;19941;-65
2022/06/18 01:32:35;;;;;;;;;;;22.30;44.60;;;;;;5028667;28;19925;-65
2022/06/18 01:35:02;;;;;;;;;;;22.30;44.60;;;;;;5023710;28;20038;-65
2022/06/18 01:37:28;;;;;;;;;;;22.30;44.60;;;;;;5010805;28;20441;-65
2022/06/18 01:39:55;;;;;;;;;;;22.30;44.60;;;;;;5029787;28;19931;-65
2022/06/18 01:42:24;;;;;;;;;;;22.30;44.60;;;;;;5002505;28;20418;-65
2022/06/18 01:44:52;;;;;;;;;;;22.30;44.60;;;;;;5038279;28;20432;-65
2022/06/18 01:47:20;;;;;;;;;;;22.30;44.60;;;;;;5010279;28;19940;-65
2022/06/18 01:49:47;;;;;;;;;;;22.30;44.60;;;;;;5009738;28;20036;-66
2022/06/18 01:52:14;;;;;;;;;;;22.30;44.60;;;;;;5009055;28;19926;-65
2022/06/18 01:54:45;;;;;;;;;;;22.30;44.60;;;;;;5009214;28;19976;-65
2022/06/18 01:57:13;;;;;;;;;;;22.30;44.60;;;;;;5010581;28;19929;-65
2022/06/18 01:59:42;;;;;;;;;;;22.30;44.60;;;;;;5019308;28;20293;-66
2022/06/18 02:02:09;;;;;;;;;;;22.30;44.60;;;;;;5030747;28;19932;-66
2022/06/18 02:04:36;;;;;;;;;;;22.30;44.60;;;;;;5013301;28;19974;-65
2022/06/18 02:07:04;;;;;;;;;;;22.30;44.60;;;;;;5008464;28;19976;-65
2022/06/18 02:09:35;;;;;;;;;;;22.30;44.60;;;;;;5042424;28;20330;-65
2022/06/18 02:12:04;;;;;;;;;;;22.30;44.60;;;;;;5024982;28;19933;-65
2022/06/18 02:14:31;;;;;;;;;;;22.30;44.60;;;;;;5021942;28;20080;-65
2022/06/18 02:17:01;;;;;;;;;;;22.30;44.60;;;;;;5032041;28;19929;-65
2022/06/18 02:19:28;;;;;;;;;;;22.30;44.60;;;;;;5008632;28;19935;-65
2022/06/18 02:21:55;;;;;;;;;;;22.30;44.60;;;;;;5018558;28;19929;-65
2022/06/18 02:24:23;;;;;;;;;;;22.30;44.60;;;;;;5009090;28;19933;-65
2022/06/18 02:26:50;;;;;;;;;;;22.30;44.60;;;;;;5028155;28;19925;-65
2022/06/18 02:29:17;;;;;;;;;;;22.30;44.60;;;;;;5017349;28;20359;-65
2022/06/18 02:31:45;;;;;;;;;;;22.30;44.60;;;;;;5011955;28;20048;-65
2022/06/18 02:34:15;;;;;;;;;;;22.30;44.50;;;;;;5016711;28;19925;-65
2022/06/18 02:36:42;;;;;;;;;;;22.30;44.60;;;;;;5005957;28;20260;-66
2022/06/18 02:39:10;;;;;;;;;;;22.30;44.60;;;;;;5005799;28;19979;-66
2022/06/18 02:41:40;;;;;;;;;;;22.30;44.50;;;;;;5041747;28;19948;-65
2022/06/18 02:44:07;;;;;;;;;;;22.30;44.50;;;;;;5024666;28;19931;-65
2022/06/18 02:46:34;;;;;;;;;;;22.30;44.50;;;;;;5024591;28;20406;-65
2022/06/18 02:49:02;;;;;;;;;;;22.30;44.50;;;;;;5013256;28;20529;-65
2022/06/18 02:51:31;;;;;;;;;;;22.30;44.60;;;;;;5031625;28;20330;-65
2022/06/18 02:53:57;;;;;;;;;;;22.30;44.60;;;;;;5014989;28;19929;-65
2022/06/18 02:56:24;;;;;;;;;;;22.30;44.60;;;;;;5031622;28;19925;-65
2022/06/18 02:58:51;;;;;;;;;;;22.30;44.50;;;;;;5032822;28;20690;-65
2022/06/18 03:01:19;;;;;;;;;;;22.30;44.50;;;;;;5013670;28;19933;-65
2022/06/18 03:03:47;;;;;;;;;;;22.30;44.60;;;;;;5010141;28;19925;-65
2022/06/18 03:06:14;;;;;;;;;;;22.30;44.60;;;;;;5014112;28;19976;-65
2022/06/18 03:08:45;;;;;;;;;;;22.30;44.60;;;;;;5048931;28;20020;-65
2022/06/18 03:13:57;;;;;;;;;;;22.30;44.60;;;;;;5009713;28;19937;-65
2022/06/18 03:16:23;;;;;;;;;;;22.30;44.60;;;;;;5028013;28;19972;-65
2022/06/18 03:18:51;;;;;;;;;;;22.30;44.60;;;;;;5009150;28;20008;-65
2022/06/18 03:21:19;;;;;;;;;;;22.30;44.60;;;;;;5015976;28;19925;-65
2022/06/18 03:23:47;;;;;;;;;;;22.30;44.60;;;;;;5010755;28;20349;-65
2022/06/18 03:26:14;;;;;;;;;;;22.30;44.60;;;;;;5031220;28;19932;-66
2022/06/18 03:28:41;;;;;;;;;;;22.30;44.60;;;;;;5032923;28;19987;-65
2022/06/18 03:31:08;;;;;;;;;;;22.30;44.60;;;;;;5012691;28;20016;-65
2022/06/18 03:33:34;;;;;;;;;;;22.30;44.60;;;;;;5020189;28;19926;-65
2022/06/18 03:36:02;;;;;;;;;;;22.30;44.60;;;;;;5028623;28;19925;-65
2022/06/18 03:38:28;;;;;;;;;;;22.20;44.50;;;;;;5020566;28;19979;-65
2022/06/18 03:40:57;;;;;;;;;;;22.30;44.60;;;;;;5007087;28;19984;-65
2022/06/18 03:43:24;;;;;;;;;;;22.30;44.60;;;;;;5008484;28;20371;-65
2022/06/18 03:45:54;;;;;;;;;;;22.30;44.60;;;;;;5024186;28;19925;-65
2022/06/18 03:48:27;;;;;;;;;;;22.30;44.60;;;;;;5027267;28;19929;-65
2022/06/18 03:50:54;;;;;;;;;;;22.30;44.60;;;;;;5044101;28;20339;-65
2022/06/18 03:53:22;;;;;;;;;;;22.30;44.60;;;;;;5021213;28;19932;-65
2022/06/18 03:55:49;;;;;;;;;;;22.30;44.60;;;;;;5028496;28;19933;-65
2022/06/18 03:58:17;;;;;;;;;;;22.30;44.60;;;;;;5031160;28;19983;-66
2022/06/18 04:00:44;;;;;;;;;;;22.30;44.70;;;;;;5030181;28;19925;-65
2022/06/18 04:03:11;;;;;;;;;;;22.30;44.70;;;;;;5002828;28;19932;-65
2022/06/18 04:05:39;;;;;;;;;;;22.30;44.70;;;;;;5048715;28;19925;-65
2022/06/18 04:08:05;;;;;;;;;;;22.30;44.70;;;;;;5014055;28;19959;-65
2022/06/18 04:10:32;;;;;;;;;;;22.30;44.80;;;;;;5039194;28;19941;-65
2022/06/18 04:12:59;;;;;;;;;;;22.30;44.80;;;;;;5045236;28;19929;-65
2022/06/18 04:15:28;;;;;;;;;;;22.30;44.80;;;;;;5032886;28;20377;-65
2022/06/18 04:17:54;;;;;;;;;;;22.30;44.80;;;;;;5016630;28;19928;-65
2022/06/18 04:20:22;;;;;;;;;;;22.30;44.80;;;;;;5000604;28;19929;-65
2022/06/18 04:22:49;;;;;;;;;;;22.30;44.80;;;;;;5043601;28;20378;-65
2022/06/18 04:25:16;;;;;;;;;;;22.30;44.80;;;;;;5027825;28;19964;-65
2022/06/18 04:27:43;;;;;;;;;;;22.30;44.90;;;;;;5011524;28;19925;-65
2022/06/18 04:30:11;;;;;;;;;;;22.30;44.90;;;;;;5010892;28;20344;-65
2022/06/18 04:32:40;;;;;;;;;;;22.30;44.90;;;;;;5025055;28;20350;-65
2022/06/18 04:35:07;;;;;;;;;;;22.30;44.90;;;;;;5031111;28;20386;-65
2022/06/18 04:37:34;;;;;;;;;;;22.30;44.90;;;;;;5012525;28;20393;-65
2022/06/18 04:40:01;;;;;;;;;;;22.30;45.00;;;;;;5033451;28;19979;-65
2022/06/18 04:42:27;;;;;;;;;;;22.30;45.00;;;;;;5015267;28;19925;-65
2022/06/18 04:44:54;;;;;;;;;;;22.30;45.00;;;;;;5041008;28;20023;-65
2022/06/18 04:47:21;;;;;;;;;;;22.30;45.00;;;;;;5046968;28;20366;-65
2022/06/18 04:49:50;;;;;;;;;;;22.30;45.10;;;;;;5014712;28;19925;-65
2022/06/18 04:52:17;;;;;;;;;;;22.30;45.10;;;;;;5012207;28;20440;-65
2022/06/18 04:54:44;;;;;;;;;;;22.30;45.10;;;;;;5006398;28;19925;-65
2022/06/18 04:57:11;;;;;;;;;;;22.30;45.20;;;;;;5009533;28;19925;-65
2022/06/18 04:59:38;;;;;;;;;;;22.30;45.20;;;;;;5011591;28;20379;-65
2022/06/18 05:02:06;;;;;;;;;;;22.30;45.20;;;;;;5012289;28;19925;-66
2022/06/18 05:04:33;;;;;;;;;;;22.30;45.30;;;;;;5013121;28;20011;-66
2022/06/18 05:07:01;;;;;;;;;;;22.40;45.30;;;;;;5013569;28;19933;-65
2022/06/18 05:09:28;;;;;;;;;;;22.40;45.30;;;;;;5032010;28;19925;-65
2022/06/18 05:11:55;;;;;;;;;;;22.40;45.40;;;;;;5031535;28;20448;-65
2022/06/18 05:14:22;;;;;;;;;;;22.40;45.40;;;;;;5022617;28;19925;-66
2022/06/18 05:16:49;;;;;;;;;;;22.40;45.40;;;;;;5027511;28;19925;-65
2022/06/18 05:19:18;;;;;;;;;;;22.40;45.50;;;;;;5025893;28;19979;-66
2022/06/18 05:21:45;;;;;;;;;;;22.30;45.40;;;;;;5007609;28;19976;-66
2022/06/18 05:24:13;;;;;;;;;;;22.40;45.50;;;;;;5006323;28;20366;-65
2022/06/18 05:26:40;;;;;;;;;;;22.40;45.60;;;;;;5013172;28;19991;-65
2022/06/18 05:29:07;;;;;;;;;;;22.40;45.60;;;;;;5025571;28;19934;-65
2022/06/18 05:31:34;;;;;;;;;;;22.40;45.60;;;;;;5024956;28;19933;-65
2022/06/18 05:34:01;;;;;;;;;;;22.40;45.60;;;;;;5026302;28;20378;-65
2022/06/18 05:36:28;;;;;;;;;;;22.40;45.70;;;;;;5012912;28;19925;-65
2022/06/18 05:38:54;;;;;;;;;;;22.40;45.70;;;;;;5023474;28;20349;-66
2022/06/18 05:41:23;;;;;;;;;;;22.40;45.70;;;;;;5029852;28;19933;-65
2022/06/18 05:43:49;;;;;;;;;;;22.40;46.30;;;;;;5029332;28;19960;-65
2022/06/18 05:46:16;;;;;;;;;;;22.40;45.80;;;;;;5034032;28;19932;-65
2022/06/18 05:48:43;;;;;;;;;;;22.40;45.80;;;;;;5029360;28;19965;-65
2022/06/18 05:51:10;;;;;;;;;;;22.40;45.80;;;;;;5013659;28;19929;-66
2022/06/18 05:53:37;;;;;;;;;;;22.40;45.80;;;;;;5013821;28;19932;-65
2022/06/18 05:56:04;;;;;;;;;;;22.40;45.80;;;;;;5013809;28;19925;-65
2022/06/18 05:58:34;;;;;;;;;;;22.40;45.80;;;;;;5006018;28;20020;-65
2022/06/18 06:01:01;;;;;;;;;;;22.40;45.90;;;;;;5030257;28;19929;-65
2022/06/18 06:03:27;;;;;;;;;;;22.40;45.90;;;;;;5010654;28;20054;-65
2022/06/18 06:05:54;;;;;;;;;;;22.40;46.00;;;;;;4998595;28;19979;-65
2022/06/18 06:08:21;;;;;;;;;;;22.40;46.00;;;;;;5023026;28;19965;-65
2022/06/18 06:13:32;;;;;;;;;;;22.50;46.10;;;;;;5011201;28;19982;-65
2022/06/18 06:16:00;;;;;;;;;;;22.50;46.20;;;;;;5028847;28;19932;-65
2022/06/18 06:18:27;;;;;;;;;;;22.50;46.20;;;;;;5004458;28;19929;-65
2022/06/18 06:20:54;;;;;;;;;;;22.50;46.20;;;;;;5011031;28;19925;-65
2022/06/18 06:23:21;;;;;;;;;;;22.50;46.30;;;;;;5005710;28;20268;-65
2022/06/18 06:25:48;;;;;;;;;;;22.50;46.20;;;;;;5012926;28;20429;-65
2022/06/18 06:28:15;;;;;;;;;;;22.50;46.30;;;;;;5009656;28;19925;-65
2022/06/18 06:30:42;;;;;;;;;;;22.50;46.30;;;;;;5014578;28;19968;-65
2022/06/18 06:33:10;;;;;;;;;;;22.50;46.40;;;;;;5044060;28;19932;-65
2022/06/18 06:35:37;;;;;;;;;;;22.50;46.40;;;;;;5037573;28;20337;-65
2022/06/18 06:38:04;;;;;;;;;;;22.50;46.40;;;;;;5013214;28;19936;-65
2022/06/18 06:40:31;;;;;;;;;;;22.50;46.40;;;;;;5025520;28;19925;-65
2022/06/18 06:42:58;;;;;;;;;;;22.50;46.50;;;;;;5008419;28;20028;-65
2022/06/18 06:45:26;;;;;;;;;;;22.50;46.60;;;;;;5012468;28;19929;-65
2022/06/18 06:47:54;;;;;;;;;;;22.50;46.60;;;;;;5025931;28;20015;-65
2022/06/18 06:50:22;;;;;;;;;;;22.50;46.70;;;;;;5038306;28;20340;-65
2022/06/18 06:52:49;;;;;;;;;;;22.50;46.70;;;;;;5015526;28;19952;-65
2022/06/18 06:58:04;;;;;;;;;;;22.50;46.70;;;;;;5009880;28;19956;-65
2022/06/18 07:00:31;;;;;;;;;;;22.50;46.70;;;;;;5010301;28;20378;-65
2022/06/18 07:02:57;;;;;;;;;;;22.50;46.80;;;;;;5012808;28;19925;-65
2022/06/18 07:05:26;;;;;;;;;;;22.50;46.80;;;;;;5016059;28;19936;-65
2022/06/18 07:07:53;;;;;;;;;;;22.50;46.80;;;;;;5018122;28;19999;-65
2022/06/18 07:10:19;;;;;;;;;;;22.50;46.90;;;;;;5031042;28;19956;-65
2022/06/18 07:12:46;;;;;;;;;;;22.60;47.10;;;;;;5031326;28;19929;-65
2022/06/18 07:15:13;;;;;;;;;;;22.60;47.10;;;;;;5037486;28;19933;-65
2022/06/18 07:17:40;;;;;;;;;;;22.60;47.10;;;;;;5032152;28;19925;-65
2022/06/18 07:20:08;;;;;;;;;;;22.60;47.10;;;;;;5028146;28;19941;-65
2022/06/18 07:22:36;;;;;;;;;;;22.60;47.20;;;;;;5026559;28;19925;-65
2022/06/18 07:25:03;;;;;;;;;;;22.60;47.20;;;;;;5012464;28;19932;-65
2022/06/18 07:27:32;;;;;;;;;;;22.60;47.30;;;;;;5010332;28;19926;-65
2022/06/18 07:29:59;;;;;;;;;;;22.60;47.40;;;;;;5014972;28;19932;-65
2022/06/18 07:32:26;;;;;;;;;;;22.60;47.40;;;;;;5004158;28;20023;-65
2022/06/18 07:34:54;;;;;;;;;;;22.60;47.40;;;;;;5027486;28;20097;-65
2022/06/18 07:37:21;;;;;;;;;;;22.60;47.40;;;;;;5031231;28;19955;-65
2022/06/18 07:39:49;;;;;;;;;;;22.60;47.40;;;;;;5020151;28;19925;-65
2022/06/18 07:42:17;;;;;;;;;;;22.60;47.40;;;;;;5027507;28;19976;-67
2022/06/18 07:44:44;;;;;;;;;;;22.60;47.40;;;;;;5028286;28;19947;-65
2022/06/18 07:47:11;;;;;;;;;;;22.60;47.60;;;;;;5030290;28;20030;-65
2022/06/18 07:49:38;;;;;;;;;;;22.60;47.50;;;;;;5014802;28;20055;-65
2022/06/18 07:52:05;;;;;;;;;;;22.60;47.50;;;;;;5027755;28;19926;-65
2022/06/18 07:54:32;;;;;;;;;;;22.60;47.50;;;;;;5037885;28;20344;-65
2022/06/18 07:57:00;;;;;;;;;;;22.60;47.60;;;;;;5033276;28;20314;-65
2022/06/18 07:59:27;;;;;;;;;;;22.60;47.70;;;;;;5015691;28;19929;-65
2022/06/18 08:01:53;;;;;;;;;;;22.60;47.80;;;;;;5015362;28;19955;-65
2022/06/18 08:04:21;;;;;;;;;;;22.70;47.80;;;;;;5036862;28;19980;-65
2022/06/18 08:06:48;;;;;;;;;;;22.70;48.00;;;;;;5018268;28;19968;-65
2022/06/18 08:09:15;;;;;;;;;;;22.60;48.20;;;;;;5036235;28;19979;-66
2022/06/18 08:11:42;;;;;;;;;;;22.70;48.40;;;;;;5024196;28;19940;-64
2022/06/18 08:14:10;;;;;;;;;;;22.70;48.50;;;;;;5042828;28;20029;-66
2022/06/18 08:16:37;;;;;;;;;;;22.70;48.80;;;;;;4997206;28;20371;-65
2022/06/18 08:19:03;;;;;;;;;;;22.70;48.80;;;;;;5043047;28;20003;-65
2022/06/18 08:21:30;;;;;;;;;;;22.70;49.00;;;;;;5015566;28;19926;-66
2022/06/18 08:23:57;;;;;;;;;;;22.70;49.00;;;;;;5022461;28;19943;-65
2022/06/18 08:26:24;;;;;;;;;;;22.80;49.30;;;;;;5035739;28;19926;-65
2022/06/18 08:28:51;;;;;;;;;;;22.80;49.20;;;;;;5045198;28;19988;-65
2022/06/18 08:31:19;;;;;;;;;;;22.70;49.40;;;;;;5027227;28;20331;-65
2022/06/18 08:33:47;;;;;;;;;;;22.80;49.50;;;;;;5025564;28;19929;-65
2022/06/18 08:36:15;;;;;;;;;;;22.80;49.50;;;;;;5014997;28;19935;-65
2022/06/18 08:38:42;;;;;;;;;;;22.80;49.50;;;;;;5029466;28;19983;-65
2022/06/18 08:41:12;;;;;;;;;;;22.80;49.60;;;;;;4995493;28;19925;-65
2022/06/18 08:43:47;;;;;;;;;;;22.80;49.50;;;;;;5014009;28;19925;-65
2022/06/18 08:46:17;;;;;;;;;;;22.90;49.60;;;;;;5010362;28;19932;-65
2022/06/18 08:49:01;;;;;;;;;;;22.90;49.70;;;;;;5006747;28;20012;-65
2022/06/18 08:51:31;;;;;;;;;;;22.90;50.00;;;;;;4979234;28;19936;-65
2022/06/18 08:54:07;;;;;;;;;;;22.90;50.10;;;;;;5032587;28;20394;-65
2022/06/18 08:56:35;;;;;;;;;;;22.90;50.10;;;;;;5047216;28;20337;-65
2022/06/18 08:59:04;;;;;;;;;;;22.90;50.20;;;;;;5032161;28;19971;-65
2022/06/18 09:01:31;;;;;;;;;;;22.90;50.40;;;;;;5032487;28;20349;-65
2022/06/18 09:04:02;;;;;;;;;;;22.90;50.60;;;;;;5032797;28;19948;-65
2022/06/18 09:06:38;;;;;;;;;;;23.00;50.60;;;;;;5031753;28;19925;-65
2022/06/18 09:09:07;;;;;;;;;;;23.00;50.60;;;;;;5038060;28;19975;-65
2022/06/18 09:11:46;;;;;;;;;;;23.00;50.60;;;;;;5031595;28;20213;-65
2022/06/18 09:14:14;;;;;;;;;;;23.00;50.70;;;;;;5006120;28;19929;-65
2022/06/18 09:16:43;;;;;;;;;;;23.00;51.00;;;;;;5013185;28;19971;-65
2022/06/18 09:19:11;;;;;;;;;;;23.10;51.40;;;;;;5008712;28;20383;-65
2022/06/18 09:21:40;;;;;;;;;;;23.00;51.00;;;;;;5011809;28;19925;-65
2022/06/18 09:24:07;;;;;;;;;;;23.10;51.20;;;;;;5013216;28;19933;-65
2022/06/18 09:26:36;;;;;;;;;;;23.10;51.20;;;;;;5006932;28;19926;-65
2022/06/18 09:29:04;;;;;;;;;;;23.10;51.20;;;;;;5040453;28;19932;-65
2022/06/18 09:31:32;;;;;;;;;;;23.10;51.20;;;;;;5031699;28;20023;-65
2022/06/18 09:33:59;;;;;;;;;;;23.10;51.20;;;;;;5030566;28;19925;-65
2022/06/18 09:36:27;;;;;;;;;;;23.10;51.20;;;;;;5033207;28;19973;-65
2022/06/18 09:38:56;;;;;;;;;;;23.10;51.40;;;;;;5009702;28;19999;-65
2022/06/18 09:41:23;;;;;;;;;;;23.10;51.60;;;;;;5009621;28;20005;-65
2022/06/18 09:43:51;;;;;;;;;;;23.10;51.70;;;;;;5038592;28;19933;-65
2022/06/18 09:46:19;;;;;;;;;;;23.10;51.70;;;;;;5013855;28;19925;-65
2022/06/18 09:48:46;;;;;;;;;;;23.20;52.00;;;;;;5031002;28;19925;-65
2022/06/18 09:51:15;;;;;;;;;;;23.20;51.90;;;;;;5013967;28;20097;-65
2022/06/18 09:53:42;;;;;;;;;;;23.20;52.20;;;;;;5013566;28;20035;-65
2022/06/18 09:56:11;;;;;;;;;;;23.20;52.10;;;;;;5011097;28;19925;-65
2022/06/18 09:58:39;;;;;;;;;;;23.20;52.20;;;;;;5043098;28;20295;-65
2022/06/18 10:01:05;;;;;;;;;;;23.20;52.20;;;;;;5013696;28;19987;-65
2022/06/18 10:09:03;;;;;;;;;;;23.20;52.40;;;;;;5026693;28;19978;-65
2022/06/18 10:11:31;;;;;;;;;;;23.30;52.50;;;;;;5010793;28;20291;-65
2022/06/18 10:13:58;;;;;;;;;;;23.30;52.60;;;;;;5009533;28;19947;-65
2022/06/18 10:16:27;;;;;;;;;;;23.30;52.90;;;;;;5009393;28;20367;-65
2022/06/18 10:18:56;;;;;;;;;;;23.30;52.70;;;;;;5012491;28;19948;-65
2022/06/18 10:21:25;;;;;;;;;;;23.30;53.00;;;;;;4998508;28;19926;-65
2022/06/18 10:23:55;;;;;;;;;;;23.30;53.10;;;;;;5024108;28;20271;-65
2022/06/18 10:26:25;;;;;;;;;;;23.30;53.10;;;;;;5012158;28;19925;-65
2022/06/18 10:28:57;;;;;;;;;;;23.30;52.90;;;;;;5002169;28;19925;-65
2022/06/18 10:31:26;;;;;;;;;;;23.30;53.00;;;;;;5026626;28;19936;-65
2022/06/18 10:33:53;;;;;;;;;;;23.30;53.30;;;;;;5030784;28;19929;-65
2022/06/18 10:36:21;;;;;;;;;;;23.30;53.40;;;;;;5013978;28;19929;-65
2022/06/18 10:38:52;;;;;;;;;;;23.30;53.60;;;;;;5031411;28;20362;-65
2022/06/18 10:41:20;;;;;;;;;;;23.30;53.80;;;;;;5028312;28;19925;-65
2022/06/18 10:44:05;;;;;;;;;;;23.30;53.70;;;;;;5044964;28;20260;-65
2022/06/18 10:46:33;;;;;;;;;;;23.30;53.60;;;;;;5000358;28;20375;-65
2022/06/18 10:49:00;;;;;;;;;;;23.30;53.40;;;;;;5028091;28;19926;-65
2022/06/18 10:51:28;;;;;;;;;;;23.30;53.40;;;;;;5027564;28;19925;-65
2022/06/18 10:53:55;;;;;;;;;;;23.40;53.20;;;;;;5010985;28;19933;-65
2022/06/18 10:56:22;;;;;;;;;;;23.30;53.00;;;;;;5032086;28;19929;-65
2022/06/18 10:58:50;;;;;;;;;;;23.30;52.90;;;;;;5010780;28;20026;-65
2022/06/18 11:01:17;;;;;;;;;;;23.30;52.70;;;;;;5013487;28;20285;-65
2022/06/18 11:03:54;;;;;;;;;;;23.30;52.70;;;;;;5015220;28;19925;-65
2022/06/18 11:06:21;;;;;;;;;;;23.30;52.80;;;;;;5031540;28;19929;-65
2022/06/18 11:08:49;;;;;;;;;;;23.30;52.70;;;;;;5015694;28;20370;-65
2022/06/18 11:11:16;;;;;;;;;;;23.30;52.60;;;;;;5014969;28;19931;-65
2022/06/18 11:13:44;;;;;;;;;;;23.30;52.80;;;;;;5034227;28;20034;-65
2022/06/18 11:16:16;;;;;;;;;;;23.30;52.90;;;;;;5013548;28;20375;-65
2022/06/18 11:18:47;;;;;;;;;;;23.30;52.70;;;;;;5007118;28;19925;-65
2022/06/18 11:21:15;;;;;;;;;;;23.30;52.60;;;;;;5030274;28;19932;-65
2022/06/18 11:23:45;;;;;;;;;;;23.30;52.60;;;;;;5018694;28;19925;-65
2022/06/18 11:26:12;;;;;;;;;;;23.30;52.70;;;;;;5032955;28;19925;-65
2022/06/18 11:28:40;;;;;;;;;;;23.30;52.80;;;;;;5015969;28;19925;-65
2022/06/18 11:31:06;;;;;;;;;;;23.30;53.00;;;;;;5034560;28;19979;-65
2022/06/18 11:33:34;;;;;;;;;;;23.30;52.90;;;;;;5030984;28;19952;-65
2022/06/18 11:36:07;;;;;;;;;;;23.40;52.80;;;;;;5013692;28;19925;-65
2022/06/18 11:38:35;;;;;;;;;;;23.30;53.20;;;;;;5016289;28;19929;-65
2022/06/18 11:41:06;;;;;;;;;;;23.40;53.20;;;;;;5031514;28;20019;-65
2022/06/18 11:43:37;;;;;;;;;;;23.40;53.20;;;;;;5043773;28;20027;-65
2022/06/18 11:46:06;;;;;;;;;;;23.40;53.20;;;;;;5004155;28;19968;-66
2022/06/18 11:48:33;;;;;;;;;;;23.40;53.10;;;;;;5025723;28;19925;-66
2022/06/18 11:51:00;;;;;;;;;;;23.40;53.20;;;;;;5033743;28;20322;-66
2022/06/18 11:53:28;;;;;;;;;;;23.40;53.00;;;;;;5027154;28;20283;-66
2022/06/18 11:55:57;;;;;;;;;;;23.40;53.70;;;;;;5010800;28;19977;-66
2022/06/18 11:58:24;;;;;;;;;;;23.40;53.20;;;;;;5037136;28;19929;-66
2022/06/18 12:00:52;;;;;;;;;;;23.40;53.20;;;;;;5008967;28;19932;-66
2022/06/18 12:03:22;;;;;;;;;;;23.40;53.30;;;;;;5028059;28;19925;-66
2022/06/18 12:05:49;;;;;;;;;;;23.40;53.20;;;;;;5030008;28;20278;-66
2022/06/18 12:08:17;;;;;;;;;;;23.40;53.20;;;;;;5017870;28;19925;-66
2022/06/18 12:10:46;;;;;;;;;;;23.40;53.20;;;;;;5013272;28;19925;-65
2022/06/18 12:13:18;;;;;;;;;;;23.40;53.20;;;;;;5030168;28;20021;-65
2022/06/18 12:15:47;;;;;;;;;;;23.40;53.20;;;;;;5009739;28;20011;-65
2022/06/18 12:18:15;;;;;;;;;;;23.40;53.30;;;;;;5001968;28;19957;-65
2022/06/18 12:20:44;;;;;;;;;;;23.40;53.10;;;;;;5028326;28;19932;-66
2022/06/18 12:23:14;;;;;;;;;;;23.40;53.20;;;;;;5007507;28;19941;-66
2022/06/18 12:25:43;;;;;;;;;;;23.40;53.30;;;;;;5006907;28;19933;-66
2022/06/18 12:28:18;;;;;;;;;;;23.40;53.60;;;;;;5012959;28;19947;-66
2022/06/18 12:30:49;;;;;;;;;;;23.40;53.50;;;;;;5029885;28;20334;-66
2022/06/18 12:33:16;;;;;;;;;;;23.40;53.40;;;;;;5008250;28;19933;-66
2022/06/18 12:35:45;;;;;;;;;;;23.40;54.00;;;;;;5039195;28;19932;-66
2022/06/18 12:38:15;;;;;;;;;;;23.40;53.90;;;;;;5031554;28;19933;-66
2022/06/18 12:40:44;;;;;;;;;;;23.40;53.80;;;;;;5009195;28;19929;-65
2022/06/18 12:43:12;;;;;;;;;;;23.40;53.60;;;;;;4999347;28;20567;-66
2022/06/18 12:45:41;;;;;;;;;;;23.40;53.50;;;;;;5033790;28;19936;-66
2022/06/18 12:48:11;;;;;;;;;;;23.40;53.60;;;;;;5039558;28;20444;-66
2022/06/18 12:50:40;;;;;;;;;;;23.40;53.50;;;;;;5025720;28;19926;-66
2022/06/18 12:53:10;;;;;;;;;;;23.40;53.50;;;;;;5033567;28;20386;-66
2022/06/18 12:55:39;;;;;;;;;;;23.40;54.00;;;;;;5008895;28;19925;-66
2022/06/18 12:58:12;;;;;;;;;;;23.40;53.80;;;;;;5022765;28;20012;-66
2022/06/18 13:00:41;;;;;;;;;;;23.40;53.70;;;;;;5010072;28;19926;-66
2022/06/18 13:03:13;;;;;;;;;;;23.40;53.60;;;;;;5013924;28;19964;-66
2022/06/18 13:05:42;;;;;;;;;;;23.40;53.60;;;;;;5012726;28;19925;-67
2022/06/18 13:08:11;;;;;;;;;;;23.40;53.50;;;;;;5043495;28;19932;-67
2022/06/18 13:10:40;;;;;;;;;;;23.40;53.40;;;;;;5005647;28;19984;-66
2022/06/18 13:13:11;;;;;;;;;;;23.40;53.50;;;;;;5045474;28;19929;-67
2022/06/18 13:15:38;;;;;;;;;;;23.40;53.50;;;;;;5005210;28;19925;-67
2022/06/18 13:18:08;;;;;;;;;;;23.40;53.50;;;;;;5028672;28;19929;-65
2022/06/18 13:20:38;;;;;;;;;;;23.40;53.50;;;;;;5030012;28;19925;-66
2022/06/18 13:28:10;;;;;;;;;;;23.40;53.40;;;;;;5038343;28;19922;-66
2022/06/18 13:28:38;;;;;;;;;;;23.40;53.50;;;;;;5017039;28;19932;-65
2022/06/18 13:31:06;;;;;;;;;;;23.40;53.40;;;;;;5007394;28;20017;-65
2022/06/18 13:33:40;;;;;;;;;;;23.40;53.30;;;;;;5013374;28;20019;-66
2022/06/18 13:36:10;;;;;;;;;;;23.40;53.30;;;;;;5008399;28;20283;-66
2022/06/18 13:38:38;;;;;;;;;;;23.40;53.30;;;;;;5033674;28;19925;-64
2022/06/18 13:41:06;;;;;;;;;;;23.40;53.20;;;;;;5017058;28;19964;-65
2022/06/18 13:43:36;;;;;;;;;;;23.40;53.40;;;;;;5037373;28;19939;-66
2022/06/18 13:46:04;;;;;;;;;;;23.40;53.30;;;;;;5027869;28;19931;-65
2022/06/18 13:48:45;;;;;;;;;;;23.40;53.20;;;;;;5019192;28;19940;-66
2022/06/18 13:51:19;;;;;;;;;;;23.40;53.20;;;;;;5027486;28;19925;-65
2022/06/18 13:53:46;;;;;;;;;;;23.50;53.40;;;;;;5040669;28;19929;-65
2022/06/18 13:56:18;;;;;;;;;;;23.40;53.30;;;;;;5010748;28;19973;-65
2022/06/18 13:58:48;;;;;;;;;;;23.40;53.20;;;;;;4997916;28;19971;-66
2022/06/18 14:01:15;;;;;;;;;;;23.40;53.20;;;;;;5019234;28;19926;-65
2022/06/18 14:03:43;;;;;;;;;;;23.50;53.20;;;;;;5005053;28;20016;-65
2022/06/18 14:06:10;;;;;;;;;;;23.50;53.50;;;;;;5005457;28;19925;-65
2022/06/18 14:08:40;;;;;;;;;;;23.50;53.40;;;;;;5007472;28;19977;-66
2022/06/18 14:11:08;;;;;;;;;;;23.50;53.30;;;;;;5019047;28;19925;-65
2022/06/18 14:13:44;;;;;;;;;;;23.50;53.20;;;;;;5021134;28;19956;-66
2022/06/18 14:16:11;;;;;;;;;;;23.40;53.20;;;;;;5032836;28;20287;-66
2022/06/18 14:18:38;;;;;;;;;;;23.50;53.20;;;;;;5020027;28;19925;-66
2022/06/18 14:21:06;;;;;;;;;;;23.40;53.00;;;;;;5045537;28;19971;-66
2022/06/18 14:23:37;;;;;;;;;;;23.50;53.00;;;;;;5030873;28;19925;-66
2022/06/18 14:26:06;;;;;;;;;;;23.40;52.90;;;;;;5034334;28;19932;-67
2022/06/18 14:28:34;;;;;;;;;;;23.40;52.80;;;;;;5032202;28;19940;-67
2022/06/18 14:31:03;;;;;;;;;;;23.40;52.70;;;;;;5013638;28;19956;-66
2022/06/18 14:33:32;;;;;;;;;;;23.40;52.70;;;;;;5018875;28;19932;-66
2022/06/18 14:36:02;;;;;;;;;;;23.40;52.80;;;;;;5036516;28;20382;-66
2022/06/18 14:38:32;;;;;;;;;;;23.40;52.70;;;;;;5044500;28;20020;-66
2022/06/18 14:43:48;;;;;;;;;;;23.40;52.60;;;;;;5030404;28;19925;-66