Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:17;;;;;;;;;;;17.20;99.90;;;;;;5050404;28;20039;-81
2021/08/22 00:03:43;;;;;;;9.50;5.63;;;17.20;99.90;;;;;;5047884;28;19924;-81
2021/08/22 00:06:09;;;;;;;;;;;17.20;99.90;;;;;;5050293;28;20443;-81
2021/08/22 00:08:39;;;;;;;8.75;4.90;;;17.10;99.90;;;;;;5047888;28;20362;-81
2021/08/22 00:11:05;;;;;;;11.18;6.18;;;17.10;99.90;;;;;;5047948;28;20787;-82
2021/08/22 00:13:31;;;;;;;10.05;5.15;;;17.10;99.90;;;;;;5044762;28;20123;-81
2021/08/22 00:15:58;;;;;;;10.20;5.75;;;17.00;99.90;;;;;;5035716;28;20029;-82
2021/08/22 00:18:24;;;;;;;11.77;5.78;;;17.00;99.90;;;;;;5053998;28;20119;-81
2021/08/22 00:20:50;;;;;;;10.80;6.45;;;17.00;99.90;;;;;;5055158;28;20069;-81
2021/08/22 00:23:15;;;;;;;;;;;16.90;99.90;;;;;;5055703;28;20045;-82
2021/08/22 00:25:41;;;;;;;9.40;5.78;;;17.00;99.90;;;;;;5051098;28;20421;-81
2021/08/22 00:28:07;;;;;;;;;;;17.00;99.90;;;;;;5051412;28;20479;-81
2021/08/22 00:30:33;;;;;;;9.07;5.22;;;16.90;99.90;;;;;;5051213;28;19928;-81
2021/08/22 00:33:00;;;;;;;8.25;5.55;;;17.00;99.90;;;;;;5054651;28;20048;-81
2021/08/22 00:35:26;;;;;;;9.23;5.63;;;17.00;99.90;;;;;;5055071;28;20048;-81
2021/08/22 00:37:51;;;;;;;10.10;6.07;;;17.00;99.90;;;;;;5056199;28;20036;-82
2021/08/22 00:40:17;;;;;;;;;;;17.00;99.90;;;;;;5053138;28;20094;-82
2021/08/22 00:42:46;;;;;;;8.73;5.75;;;17.10;99.90;;;;;;5052035;28;19920;-82
2021/08/22 00:45:12;;;;;;;11.95;6.75;;;17.10;99.90;;;;;;5051610;28;20044;-81
2021/08/22 00:47:40;;;;;;;8.45;5.78;;;17.00;99.90;;;;;;5050862;28;20112;-82
2021/08/22 00:50:06;;;;;;;8.88;5.22;;;17.00;99.90;;;;;;5051770;28;20029;-81
2021/08/22 00:52:32;;;;;;;;;;;17.10;99.90;;;;;;5051130;28;20068;-81
2021/08/22 00:55:01;;;;;;;8.65;4.68;;;17.10;99.90;;;;;;5051557;28;19917;-79
2021/08/22 00:57:27;;;;;;;6.95;4.10;;;17.10;99.90;;;;;;5053768;28;20095;-80
2021/08/22 00:59:53;;;;;;;7.22;4.68;;;17.10;99.90;;;;;;5051184;28;20491;-81
2021/08/22 01:02:25;;;;;;;;;;;17.10;99.90;;;;;;5045298;28;20069;-78
2021/08/22 01:05:06;;;;;;;8.43;4.80;;;17.10;99.90;;;;;;5051194;28;20015;-79
2021/08/22 01:07:44;;;;;;;9.30;5.57;;;17.20;99.90;;;;;;5048767;28;20041;-78
2021/08/22 01:10:13;;;;;;;6.70;4.82;;;17.20;99.90;;;;;;5051467;28;20064;-80
2021/08/22 01:12:47;;;;;;;13.38;5.43;;;17.20;99.90;;;;;;5038721;28;20033;-80
2021/08/22 01:15:14;;;;;;;8.73;4.93;;;17.20;99.90;;;;;;5051069;28;20498;-79
2021/08/22 01:17:45;;;;;;;10.43;4.85;;;17.20;99.90;;;;;;5049895;28;20037;-80
2021/08/22 01:20:58;;;;;;;10.57;5.40;;;17.20;99.90;;;;;;5050535;28;20133;-80
2021/08/22 01:23:25;;;;;;;7.28;4.75;;;17.30;99.90;;;;;;4992267;28;20096;-79
2021/08/22 01:25:52;;;;;;;;;;;17.20;99.90;;;;;;5008762;28;20073;-80
2021/08/22 01:28:18;;;;;;;10.35;5.68;;;17.20;99.90;;;;;;5029929;28;19916;-79
2021/08/22 01:30:45;;;;;;;;;;;17.20;99.90;;;;;;5050541;28;20441;-81
2021/08/22 01:33:12;;;;;;;;;;;17.10;99.90;;;;;;5050527;28;20388;-80
2021/08/22 01:35:38;;;;;;;8.80;5.40;;;17.20;99.90;;;;;;5040566;28;19925;-79
2021/08/22 01:38:04;;;;;;;9.77;6.70;;;17.10;99.90;;;;;;5050677;28;20048;-79
2021/08/22 01:40:31;;;;;;;8.15;5.47;;;17.10;99.90;;;;;;5049813;28;20059;-79
2021/08/22 01:42:58;;;;;;;9.15;5.32;;;17.10;99.90;;;;;;5046089;28;20503;-79
2021/08/22 01:45:24;;;;;;;11.50;6.90;;;17.00;99.90;;;;;;5048503;28;20036;-80
2021/08/22 01:47:50;;;;;;;8.30;5.95;;;17.00;99.90;;;;;;5049208;28;20125;-78
2021/08/22 01:50:17;;;;;;;;;;;17.00;99.90;;;;;;5048830;28;20033;-79
2021/08/22 01:52:43;;;;;;;12.50;6.30;;;17.00;99.90;;;;;;5049992;28;19920;-80
2021/08/22 01:55:09;;;;;;;;;;;16.90;99.90;;;;;;5055545;28;20090;-79
2021/08/22 01:57:43;;;;;;;7.47;4.72;;;16.90;99.90;;;;;;5045078;28;19976;-80
2021/08/22 02:00:12;;;;;;;12.48;7.05;;;16.90;99.90;;;;;;5054150;28;20044;-78
2021/08/22 02:02:58;;;;;;;9.70;6.10;;;16.90;99.90;;;;;;5043169;28;20037;-79
2021/08/22 02:05:26;;;;;;;9.23;5.47;;;16.90;99.90;;;;;;5053937;28;20112;-81
2021/08/22 02:07:52;;;;;;;8.98;5.78;;;16.90;99.90;;;;;;5045552;28;20045;-79
2021/08/22 02:10:31;;;;;;;7.15;4.03;;;16.90;99.90;;;;;;5048567;28;21918;-80
2021/08/22 02:13:01;;;;;;;6.53;4.47;;;16.90;99.90;;;;;;5053429;28;20045;-80
2021/08/22 02:15:41;;;;;;;11.00;6.57;;;16.90;99.90;;;;;;5054118;28;20044;-80
2021/08/22 02:18:12;;;;;;;9.45;5.95;;;16.90;99.90;;;;;;5052120;28;20111;-79
2021/08/22 02:20:39;;;;;;;7.20;5.40;;;16.90;99.90;;;;;;5051335;28;20048;-80
2021/08/22 02:23:05;;;;;;;6.68;4.70;;;16.90;99.90;;;;;;5054432;28;20045;-79
2021/08/22 02:25:32;;;;;;;9.32;5.80;;;16.90;99.90;;;;;;5052676;28;20094;-80
2021/08/22 02:27:59;;;;;;;11.52;5.88;;;16.80;99.90;;;;;;5046592;28;20040;-79
2021/08/22 02:30:27;;;;;;;14.50;6.28;;;16.90;99.90;;;;;;5053633;28;20067;-80
2021/08/22 02:32:54;;;;;;;7.25;4.57;;;16.90;99.90;;;;;;5051333;28;20045;-79
2021/08/22 02:35:20;;;;;;;6.47;4.80;;;16.90;99.90;;;;;;5049289;28;20048;-79
2021/08/22 02:37:46;;;;;;;11.48;5.18;;;16.90;99.90;;;;;;5056775;28;20036;-79
2021/08/22 02:40:12;;;;;;;;;;;16.90;99.90;;;;;;5053393;28;20119;-79
2021/08/22 02:42:37;;;;;;;9.85;5.82;;;16.90;99.90;;;;;;5052675;28;19928;-79
2021/08/22 02:45:04;;;;;;;;;;;17.00;99.90;;;;;;5052869;28;20040;-78
2021/08/22 02:47:29;;;;;;;11.18;6.40;;;17.10;99.90;;;;;;5051355;28;19985;-80
2021/08/22 02:49:55;;;;;;;10.48;6.15;;;17.10;99.90;;;;;;5046220;28;20029;-80
2021/08/22 02:52:22;;;;;;;11.48;6.28;;;17.20;99.90;;;;;;5053375;28;20129;-78
2021/08/22 02:54:48;;;;;;;8.43;4.35;;;17.20;99.90;;;;;;5051496;28;20108;-79
2021/08/22 02:57:15;;;;;;;;;;;17.30;99.90;;;;;;5035715;28;20052;-79
2021/08/22 02:59:40;;;;;;;7.82;6.05;;;17.30;99.90;;;;;;5052389;28;19917;-79
2021/08/22 03:02:07;;;;;;;9.40;5.45;;;17.30;99.90;;;;;;5051541;28;20037;-78
2021/08/22 03:04:33;;;;;;;12.13;6.60;;;17.30;99.90;;;;;;5051954;28;20091;-79
2021/08/22 03:06:58;;;;;;;;;;;17.30;99.90;;;;;;5050720;28;20037;-77
2021/08/22 03:09:24;;;;;;;8.07;5.00;;;17.40;99.90;;;;;;5040981;28;19978;-80
2021/08/22 03:11:50;;;;;;;;;;;17.40;99.90;;;;;;5052705;28;20478;-79
2021/08/22 03:14:16;;;;;;;14.55;7.05;;;17.30;99.90;;;;;;5051327;28;19917;-77
2021/08/22 03:16:42;;;;;;;;;;;17.40;99.90;;;;;;5051039;28;20049;-78
2021/08/22 03:19:08;;;;;;;11.73;6.50;;;17.30;99.90;;;;;;5052456;28;19916;-80
2021/08/22 03:21:33;;;;;;;;;;;17.30;99.90;;;;;;5052656;28;20049;-78
2021/08/22 03:23:59;;;;;;;14.43;7.47;;;17.30;99.90;;;;;;5052161;28;20019;-78
2021/08/22 03:26:25;;;;;;;;;;;17.30;99.90;;;;;;5053262;28;20040;-79
2021/08/22 03:28:51;;;;;;;12.80;6.72;;;17.30;99.90;;;;;;5049991;28;19925;-77
2021/08/22 03:31:18;;;;;;;9.68;6.32;;;17.10;99.90;;;;;;5052658;28;20465;-78
2021/08/22 03:33:44;;;;;;;10.70;7.20;;;17.10;99.90;;;;;;5050343;28;20037;-76
2021/08/22 03:36:09;;;;;;;;;;;17.20;99.90;;;;;;5053037;28;20676;-79
2021/08/22 03:38:35;;;;;;;8.55;6.15;;;17.20;99.90;;;;;;5052208;28;19944;-76
2021/08/22 03:41:01;;;;;;;;;;;17.20;99.90;;;;;;5051942;28;20033;-79
2021/08/22 03:43:27;;;;;;;9.65;5.85;;;17.20;99.90;;;;;;5052130;28;20492;-78
2021/08/22 03:45:53;;;;;;;10.18;6.00;;;17.10;99.90;;;;;;5050545;28;20053;-79
2021/08/22 03:48:19;;;;;;;12.55;6.65;;;17.10;99.90;;;;;;5051214;28;20040;-78
2021/08/22 03:50:44;;;;;;;;;;;17.10;99.90;;;;;;5052254;28;20111;-80
2021/08/22 03:53:10;;;;;;;6.85;5.78;;;17.10;99.90;;;;;;5050806;28;19961;-78
2021/08/22 03:55:36;;;;;;;;;;;17.10;99.90;;;;;;5052730;28;20033;-78
2021/08/22 03:58:02;;;;;;;10.10;6.65;;;17.10;99.90;;;;;;5050996;28;20325;-77
2021/08/22 04:00:27;;;;;;;;;;;17.00;99.90;;;;;;5052464;28;20044;-77
2021/08/22 04:02:54;;;;;;;11.10;6.85;;;17.10;99.90;;;;;;5032287;28;19921;-77
2021/08/22 04:05:19;;;;;;;8.90;4.97;;;17.00;99.90;;;;;;5051234;28;20414;-77
2021/08/22 04:07:49;;;;;;;;;;;17.00;99.90;;;;;;5051164;28;20025;-77
2021/08/22 04:10:16;;;;;;;7.78;5.72;;;17.00;99.90;;;;;;5051783;28;20314;-79
2021/08/22 04:12:42;;;;;;;7.13;5.47;;;16.90;99.90;;;;;;5051374;28;20041;-77
2021/08/22 04:15:08;;;;;;;10.05;6.95;;;16.90;99.90;;;;;;5051142;28;20087;-80
2021/08/22 04:17:34;;;;;;;8.45;6.88;;;16.90;99.90;;;;;;5050543;28;20036;-78
2021/08/22 04:20:00;;;;;;;10.27;7.20;;;16.90;99.90;;;;;;5050118;28;20041;-79
2021/08/22 04:22:26;;;;;;;9.73;6.38;;;16.90;99.90;;;;;;5049895;28;20044;-78
2021/08/22 04:24:52;;;;;;;14.48;8.00;;;17.00;99.90;;;;;;5051479;28;20364;-78
2021/08/22 04:27:17;;;;;;;;;;;16.90;99.90;;;;;;5051479;28;20454;-78
2021/08/22 04:29:43;;;;;;;8.90;5.90;;;16.90;99.90;;;;;;5051352;28;19923;-77
2021/08/22 04:32:09;;;;;;;;;;;16.90;99.90;;;;;;5050270;28;20120;-78
2021/08/22 04:34:35;;;;;;;12.05;6.97;;;16.90;99.90;;;;;;5052147;28;19917;-77
2021/08/22 04:37:01;;;;;;;;;;;16.90;99.90;;;;;;5052443;28;20398;-78
2021/08/22 04:39:27;;;;;;;9.93;6.10;;;16.90;99.90;;;;;;5051141;28;19916;-78
2021/08/22 04:41:52;;;;;;;;;;;16.90;99.90;;;;;;5049421;28;20049;-77
2021/08/22 04:44:18;;;;;;;11.18;6.20;;;16.90;99.90;;;;;;5051059;28;19931;-78
2021/08/22 04:46:46;;;;;;;;;;;16.80;99.90;;;;;;5051721;28;20441;-78
2021/08/22 04:49:12;;;;;;;10.25;6.82;;;16.80;99.90;;;;;;5050892;28;19916;-78
2021/08/22 04:51:38;;;;;;;10.80;6.30;;;16.80;99.90;;;;;;5050745;28;20041;-78
2021/08/22 04:54:04;;;;;;;10.43;6.47;;;16.80;99.90;;;;;;5050829;28;20038;-78
2021/08/22 04:56:30;;;;;;;;;;;16.80;99.90;;;;;;5048434;28;20108;-78
2021/08/22 04:58:55;;;;;;;11.77;6.88;;;16.80;99.90;;;;;;5048085;28;20433;-78
2021/08/22 05:01:21;;;;;;;13.50;9.18;;;16.80;99.90;;;;;;5051548;28;20367;-77
2021/08/22 05:03:48;;;;;;;14.70;8.60;;;16.70;99.90;;;;;;5049009;28;20045;-76
2021/08/22 05:06:14;;;;;;;14.50;9.35;;;16.70;99.90;;;;;;5051148;28;20045;-77
2021/08/22 05:08:40;;;;;;;;;;;16.70;99.90;;;;;;5049603;28;20080;-77
2021/08/22 05:11:07;;;;;;;13.70;8.43;;;16.70;99.90;;;;;;5050125;28;19924;-78
2021/08/22 05:13:37;;;;;;;15.80;7.38;;;16.70;99.90;;;;;;5049849;28;20041;-77
2021/08/22 05:16:07;;;;;;;8.48;6.40;;;16.60;99.90;;;;;;5050517;28;20041;-77
2021/08/22 05:18:33;;;;;;;14.35;8.60;;;16.60;99.90;;;;;;5049281;28;20056;-76
2021/08/22 05:20:59;;;;;;;11.13;7.97;;;16.50;99.90;;;;;;5050918;28;20364;-78
2021/08/22 05:23:25;;;;;;;10.40;7.47;;;16.50;99.90;;;;;;5051409;28;20044;-78
2021/08/22 05:25:51;;;;;;;;;;;16.50;99.90;;;;;;5051778;28;20037;-79
2021/08/22 05:28:16;;;;;;;7.97;6.90;;;16.50;99.90;;;;;;5052422;28;19924;-78
2021/08/22 05:30:42;;;;;;;;;;;16.50;99.90;;;;;;5056140;28;20036;-78
2021/08/22 05:33:08;;;;;;;10.73;7.35;;;16.50;99.90;;;;;;5053504;28;19966;-79
2021/08/22 05:35:34;;;;;;;;;;;16.50;99.90;;;;;;5054516;28;20037;-78
2021/08/22 05:37:59;;;;;;;12.13;7.68;;;16.50;99.90;;;;;;5054561;28;20380;-78
2021/08/22 05:40:25;;;;;;;;;;;16.50;99.90;;;;;;5055759;28;20048;-77
2021/08/22 05:42:51;;;;;;;9.00;5.80;;;16.50;99.90;;;;;;5052740;28;20262;-77
2021/08/22 05:45:17;;;;;;;8.70;6.10;;;16.50;99.90;;;;;;5034563;28;20487;-77
2021/08/22 05:47:43;;;;;;;8.52;6.50;;;16.50;99.90;;;;;;5050361;28;20040;-77
2021/08/22 05:50:09;;;;;;;15.00;7.75;;;16.50;99.90;;;;;;5055209;28;20056;-77
2021/08/22 05:52:35;;;;;;;;;;;16.50;99.90;;;;;;5055346;28;20363;-77
2021/08/22 05:55:05;;;;;;;9.35;6.47;;;16.50;99.90;;;;;;5053712;28;19918;-77
2021/08/22 05:57:31;;;;;;;9.43;7.18;;;16.50;99.90;;;;;;5042950;28;20041;-78
2021/08/22 05:59:57;;;;;;;8.63;6.00;;;16.50;99.90;;;;;;5045722;28;20394;-77
2021/08/22 06:02:23;;;;;;;7.80;6.03;;;16.50;99.90;;;;;;5054100;28;20130;-78
2021/08/22 06:04:49;;;;;;;9.10;5.85;;;16.60;99.90;;;;;;5053749;28;20061;-77
2021/08/22 06:07:21;;;;;;;13.25;6.38;;;16.60;99.90;;;;;;5050809;28;20502;-77
2021/08/22 06:09:48;;;;;;;12.07;6.28;;;16.60;99.90;;;;;;5045745;28;20040;-77
2021/08/22 06:12:14;;;;;;;8.45;6.10;;;16.60;99.90;;;;;;5052037;28;20534;-77
2021/08/22 06:14:40;;;;;;;9.85;6.05;;;16.60;99.90;;;;;;5054520;28;20106;-78
2021/08/22 06:17:26;;;;;;;10.52;5.80;;;16.70;99.90;;;;;;5040148;28;20056;-77
2021/08/22 06:19:52;;;;;;;13.75;6.60;;;16.70;99.90;;;;;;5052841;28;20131;-76
2021/08/22 06:22:18;;;;;;;7.80;6.55;;;16.80;99.90;;;;;;5054664;28;20123;-76
2021/08/22 06:24:43;;;;;;;;;;;16.70;99.90;;;;;;5053229;28;20191;-77
2021/08/22 06:27:09;;;;;;;10.05;5.93;;;16.80;99.90;;;;;;5047076;28;19923;-77
2021/08/22 06:29:35;;;;;;;;;;;16.80;99.90;;;;;;5054643;28;20041;-77
2021/08/22 06:32:02;;;;;;;13.20;6.95;;;16.80;99.90;;;;;;5053409;28;19943;-77
2021/08/22 06:34:28;;;;;;;12.02;7.13;;;16.80;99.90;;;;;;5052673;28;20041;-77
2021/08/22 06:36:54;;;;;;;7.38;5.82;;;16.80;99.90;;;;;;5054087;28;20043;-78
2021/08/22 06:39:19;;;;;;;;;;;16.90;99.90;;;;;;5053138;28;20124;-78
2021/08/22 06:41:45;;;;;;;7.55;5.35;;;16.90;99.90;;;;;;5041492;28;20370;-78
2021/08/22 06:44:13;;;;;;;;;;;17.00;99.90;;;;;;5053581;28;20043;-79
2021/08/22 06:46:40;;;;;;;10.60;6.47;;;17.00;99.90;;;;;;5053673;28;19917;-78
2021/08/22 06:49:07;;;;;;;9.90;6.93;;;16.90;99.90;;;;;;5046185;28;20057;-77
2021/08/22 06:51:34;;;;;;;8.57;7.03;;;16.90;99.90;;;;;;5053833;28;20115;-78
2021/08/22 06:53:59;;;;;;;8.18;5.85;;;16.80;99.90;;;;;;5052313;28;20083;-78
2021/08/22 06:56:25;;;;;;;8.90;6.40;;;16.80;99.90;;;;;;5053914;28;20032;-77
2021/08/22 06:58:51;;;;;;;;;;;16.80;99.90;;;;;;5053119;28;20429;-80
2021/08/22 07:01:17;;;;;;;10.23;5.65;;;16.80;99.90;;;;;;5052940;28;20480;-81
2021/08/22 07:03:43;;;;;;;;;;;16.80;99.90;;;;;;5042329;28;20068;-81
2021/08/22 07:06:10;;;;;;;7.18;5.13;;;16.70;99.90;;;;;;5053676;28;19928;-80
2021/08/22 07:08:36;;;;;;;8.13;4.70;;;16.70;99.90;;;;;;5053689;28;20033;-81
2021/08/22 07:11:01;;;;;;;5.07;3.83;;;16.70;99.90;;;;;;5054409;28;20087;-80
2021/08/22 07:13:27;;;;;;;;;;;16.60;99.90;;;;;;5055567;28;20041;-84
2021/08/22 07:15:53;;;;;;;8.63;5.30;;;16.60;99.90;;;;;;5054207;28;19921;-84
2021/08/22 07:18:19;;;;;;;7.20;4.55;;;16.70;99.90;;;;;;5055324;28;20029;-84
2021/08/22 07:20:45;;;;;;;5.38;3.95;;;17.10;99.90;;;;;;5055338;28;20052;-80
2021/08/22 07:23:11;;;;;;;6.30;4.45;;;16.80;99.90;;;;;;5060300;28;20037;-82
2021/08/22 07:25:37;;;;;;;3.72;2.92;;;16.80;99.90;;;;;;5063294;28;20044;-83
2021/08/22 07:28:03;;;;;;;6.80;4.68;;;16.80;99.90;;;;;;5056835;28;20033;-84
2021/08/22 07:30:29;;;;;;;;;;;16.90;99.90;;;;;;5055382;28;20041;-82
2021/08/22 07:32:57;;;;;;;10.88;3.90;;;17.00;99.90;;;;;;5053601;28;19938;-83
2021/08/22 07:35:23;;;;;;;6.38;4.78;;;17.00;99.90;;;;;;5053874;28;20040;-79
2021/08/22 07:37:49;;;;;;;6.05;4.22;;;17.10;99.90;;;;;;5053886;28;20473;-81
2021/08/22 07:40:15;;;;;;;;;;;17.10;99.90;;;;;;5054347;28;20530;-83
2021/08/22 07:42:41;;;;;;;5.60;3.72;;;17.10;99.90;;;;;;5053655;28;19921;-82
2021/08/22 07:45:06;;;;;;;;;;;17.20;99.90;;;;;;5053608;28;20075;-81
2021/08/22 07:47:32;;;;;;;4.75;3.10;;;17.20;99.90;;;;;;5050847;28;19924;-81
2021/08/22 07:50:00;;;;;;;4.95;3.90;;;17.20;99.90;;;;;;5041925;28;20041;-80
2021/08/22 07:52:31;;;;;;;5.22;3.75;;;17.20;99.90;;;;;;5051936;28;20044;-80
2021/08/22 07:54:57;;;;;;;6.43;3.40;;;17.30;99.90;;;;;;5052788;28;20086;-79
2021/08/22 07:57:23;;;;;;;5.38;3.88;;;17.20;99.90;;;;;;5050783;28;20040;-79
2021/08/22 07:59:48;;;;;;;;;;;17.20;99.90;;;;;;5053336;28;20037;-79
2021/08/22 08:02:16;;;;;;;6.95;4.57;;;17.10;99.90;;;;;;5051660;28;20393;-79
2021/08/22 08:04:41;;;;;;;;;;;17.10;99.90;;;;;;5053336;28;20037;-81
2021/08/22 08:07:11;;;;;;;5.97;3.75;;;17.10;99.90;;;;;;5052832;28;20404;-81
2021/08/22 08:09:37;;;;;;;6.22;4.40;;;17.10;99.90;;;;;;5038985;28;20028;-81
2021/08/22 08:12:03;;;;;;;;;;;17.10;99.90;;;;;;5053006;28;20115;-82
2021/08/22 08:14:29;;;;;;;6.20;3.88;;;17.10;99.90;;;;;;5052911;28;19917;-80
2021/08/22 08:16:55;;;;;;;;;;;17.10;99.90;;;;;;5034978;28;20084;-80
2021/08/22 08:19:21;;;;;;;5.72;3.38;;;17.10;99.90;;;;;;5051433;28;20414;-80
2021/08/22 08:21:47;;;;;;;;;;;17.10;99.90;;;;;;5044562;28;20120;-80
2021/08/22 08:24:12;;;;;;;3.78;3.08;;;17.20;99.90;;;;;;5052502;28;20028;-78
2021/08/22 08:26:38;;;;;;;;;;;17.20;99.90;;;;;;5052915;28;20091;-79
2021/08/22 08:29:04;;;;;;;5.93;3.47;;;17.20;99.90;;;;;;5050061;28;19971;-79
2021/08/22 08:31:31;;;;;;;;;;;17.20;99.90;;;;;;5045076;28;20036;-80
2021/08/22 08:33:57;;;;;;;6.53;4.25;;;17.20;99.90;;;;;;5052064;28;19960;-80
2021/08/22 08:36:23;;;;;;;5.90;3.97;;;17.20;99.90;;;;;;5031022;28;20131;-81
2021/08/22 08:38:49;;;;;;;;;;;17.20;99.90;;;;;;5051957;28;20033;-85
2021/08/22 08:41:15;;;;;;;4.72;3.67;;;17.20;99.90;;;;;;5051790;28;20322;-82
2021/08/22 08:43:47;;;;;;;5.85;3.28;;;17.30;99.90;;;;;;5053071;28;20417;-86
2021/08/22 08:46:47;;;;;;;5.32;3.88;;;17.30;99.90;;;;;;5051628;28;20099;-85
2021/08/22 08:49:26;;;;;;;3.43;3.10;;;17.30;99.90;;;;;;5049394;28;20037;-85
2021/08/22 08:52:23;;;;;;;6.75;3.85;;;17.40;99.90;;;;;;5050118;28;20291;-84
2021/08/22 08:55:13;;;;;;;4.78;3.28;;;17.40;99.90;;;;;;5052776;28;20395;-88
2021/08/22 08:57:38;;;;;;;3.80;2.72;;;17.40;99.90;;;;;;5051712;28;20041;-84
2021/08/22 09:00:29;;;;;;;5.57;3.58;;;17.50;99.90;;;;;;5033884;28;20040;-87
2021/08/22 09:03:00;;;;;;;4.85;3.45;;;17.50;99.90;;;;;;5038231;28;20617;-86
2021/08/22 09:06:03;;;;;;;4.47;3.33;;;17.50;99.90;;;;;;5038309;28;20032;-83
2021/08/22 09:09:07;;;;;;;4.50;2.75;;;17.50;99.90;;;;;;5048213;28;20091;-86
2021/08/22 09:12:10;;;;;;;3.28;2.40;;;17.50;99.90;;;;;;5044522;28;20045;-85
2021/08/22 09:14:57;;;;;;;4.75;3.00;;;17.50;99.90;;;;;;5046102;28;20039;-86
2021/08/22 09:18:02;;;;;;;5.25;2.92;;;17.40;99.90;;;;;;5054814;28;20045;-88
2021/08/22 09:21:01;;;;;;;3.15;2.40;;;17.50;99.90;;;;;;5055357;28;20045;-88
2021/08/22 09:24:14;;;;;;;3.25;2.22;;;17.50;99.90;;;;;;5053030;28;20052;-88
2021/08/22 09:27:00;;;;;;;4.30;3.03;;;17.60;99.90;;;;;;5033199;28;20052;-88
2021/08/22 09:29:52;;;;;;;3.97;2.80;;;17.60;99.90;;;;;;5050945;28;20060;-85
2021/08/22 09:32:56;;;;;;;4.55;3.83;;;17.80;99.90;;;;;;5062940;28;20040;-84
2021/08/22 09:35:26;;;;;;;3.97;2.67;;;17.90;99.90;;;;;;5054836;28;20048;-83
2021/08/22 09:38:16;;;;;;;4.47;3.15;;;18.10;99.90;;;;;;5055090;28;20041;-83
2021/08/22 09:41:00;;;;;;;5.28;3.67;;;18.30;99.90;;;;;;5026694;28;20051;-85
2021/08/22 09:43:32;;;;;;;4.40;3.05;;;18.50;99.90;;;;;;5022080;28;20156;-85
2021/08/22 09:46:19;;;;;;;4.63;3.53;;;18.90;99.90;;;;;;5051001;28;20044;-86
2021/08/22 09:48:45;;;;;;;;;;;;;;;;;;5048127;28;20029;-82
2021/08/22 09:51:35;;;;;;;4.25;2.88;;;19.20;99.90;;;;;;5050841;28;19917;-82
2021/08/22 09:54:25;;;;;;;4.03;3.20;;;19.50;99.90;;;;;;5049594;28;20043;-83
2021/08/22 09:57:42;;;;;;;4.75;2.78;;;20.20;99.90;;;;;;5008492;28;20041;-83
2021/08/22 10:00:44;;;;;;;3.60;2.67;;;20.60;99.90;;;;;;4990785;28;20057;-85
2021/08/22 10:03:16;;;;;;;6.13;3.22;;;21.00;99.90;;;;;;5049623;28;20056;-83
2021/08/22 10:06:03;;;;;;;4.30;3.47;;;21.30;99.90;;;;;;5052986;28;20029;-82
2021/08/22 10:08:44;;;;;;;7.22;4.05;;;21.40;99.90;;;;;;5035416;28;20064;-85
2021/08/22 10:11:15;;;;;;;4.57;2.78;;;21.60;99.90;;;;;;5044626;28;20036;-81
2021/08/22 10:13:41;;;;;;;5.47;3.10;;;21.70;99.90;;;;;;5051355;28;20115;-85
2021/08/22 10:16:08;;;;;;;8.27;3.08;;;21.70;99.90;;;;;;5052767;28;20178;-84
2021/08/22 10:18:34;;;;;;;4.32;2.83;;;21.60;99.90;;;;;;5034324;28;20037;-84
2021/08/22 10:21:02;;;;;;;4.88;2.88;;;21.40;99.90;;;;;;5032214;28;20764;-82
2021/08/22 10:23:38;;;;;;;4.07;2.95;;;21.10;99.90;;;;;;5051735;28;20135;-84
2021/08/22 10:26:09;;;;;;;4.50;2.85;;;20.90;99.90;;;;;;5051324;28;20029;-81
2021/08/22 10:29:06;;;;;;;4.70;3.20;;;20.70;99.90;;;;;;5041051;28;20049;-82
2021/08/22 10:31:49;;;;;;;5.82;3.50;;;20.40;99.90;;;;;;5057014;28;20037;-86
2021/08/22 10:34:22;;;;;;;4.53;3.67;;;20.20;99.90;;;;;;5053054;28;20040;-88
2021/08/22 10:36:49;;;;;;;5.10;3.00;;;20.00;99.90;;;;;;5053965;28;20033;-85
2021/08/22 10:39:22;;;;;;;5.70;3.90;;;19.90;99.90;;;;;;5056215;28;20052;-87
2021/08/22 10:41:54;;;;;;;6.50;3.92;;;20.00;99.90;;;;;;5052180;28;20071;-86
2021/08/22 10:44:45;;;;;;;6.47;3.28;;;20.10;99.90;;;;;;5037494;28;20438;-84
2021/08/22 10:47:19;;;;;;;6.75;4.03;;;21.10;99.90;;;;;;5054420;28;20574;-86
2021/08/22 10:49:54;;;;;;;6.15;4.78;;;20.20;99.90;;;;;;5052178;28;20631;-80
2021/08/22 10:52:39;;;;;;;7.10;4.15;;;20.20;99.90;;;;;;5051469;28;20053;-82
2021/08/22 10:55:13;;;;;;;8.52;4.28;;;20.20;99.90;;;;;;5046329;28;20083;-81
2021/08/22 10:57:45;;;;;;;8.50;4.60;;;20.10;99.90;;;;;;5049757;28;20033;-87
2021/08/22 11:00:22;;;;;;;5.97;4.28;;;19.90;99.90;;;;;;5052858;28;20049;-83
2021/08/22 11:02:48;;;;;;;;;;;19.60;99.90;;;;;;5052243;28;20044;-83
2021/08/22 11:05:16;;;;;;;6.40;3.35;;;19.30;99.90;;;;;;5050904;28;19940;-84
2021/08/22 11:07:52;;;;;;;2.63;2.40;;;19.10;99.90;;;;;;5052155;28;20747;-85
2021/08/22 11:10:24;;;;;;;4.57;3.20;;;18.90;99.90;;;;;;5043546;28;20090;-87
2021/08/22 11:12:53;;;;;;;5.30;3.55;;;18.90;99.90;;;;;;5049850;28;20041;-85
2021/08/22 11:15:26;;;;;;;5.43;3.45;;;18.80;99.90;;;;;;5051125;28;20056;-89
2021/08/22 11:17:58;;;;;;;5.97;3.78;;;18.90;99.90;;;;;;5049739;28;20025;-88
2021/08/22 11:20:29;;;;;;;6.47;3.75;;;19.10;99.90;;;;;;5049460;28;20142;-84
2021/08/22 11:23:16;;;;;;;4.65;2.25;;;19.50;99.90;;;;;;5049616;28;20037;-83
2021/08/22 11:25:42;;;;;;;4.85;2.83;;;19.70;99.90;;;;;;5049772;28;20061;-82
2021/08/22 11:28:13;;;;;;;5.18;2.85;;;19.80;99.90;;;;;;5049200;28;20037;-84
2021/08/22 11:30:41;;;;;;;4.53;3.13;;;19.90;99.90;;;;;;5055835;28;20763;-85
2021/08/22 11:33:08;;;;;;;5.20;3.58;;;20.10;99.90;;;;;;5031552;28;20044;-81
2021/08/22 11:35:43;;;;;;;4.53;2.80;;;20.40;99.90;;;;;;5047528;28;20037;-80
2021/08/22 11:38:09;;;;;;;3.90;2.40;;;20.70;99.90;;;;;;5050874;28;20123;-80
2021/08/22 11:40:37;;;;;;;4.45;2.40;;;20.90;99.90;;;;;;5047046;28;20037;-78
2021/08/22 11:43:05;;;;;;;5.72;2.38;;;21.20;99.90;;;;;;5038336;28;20049;-76
2021/08/22 11:45:44;;;;;;;3.40;2.42;;;21.40;99.90;;;;;;5047854;28;20037;-81
2021/08/22 11:48:18;;;;;;;2.67;2.20;;;21.60;99.90;;;;;;5048832;28;20098;-84
2021/08/22 11:50:46;;;;;;;3.15;2.50;;;21.70;99.90;;;;;;5051421;28;20044;-83
2021/08/22 11:53:15;;;;;;;3.83;2.20;;;21.60;99.90;;;;;;5058915;28;20033;-80
2021/08/22 11:55:41;;;;;;;3.55;2.33;;;21.50;99.90;;;;;;5053334;28;20052;-83
2021/08/22 11:58:10;;;;;;;6.50;2.60;;;21.20;99.90;;;;;;5049760;28;20037;-82
2021/08/22 12:00:40;;;;;;;2.63;2.03;;;20.90;99.90;;;;;;5050645;28;20041;-78
2021/08/22 12:03:11;;;;;;;2.70;2.15;;;20.60;99.90;;;;;;5051833;28;20049;-82
2021/08/22 12:06:00;;;;;;;3.08;1.80;;;20.30;99.90;;;;;;5050306;28;20071;-83
2021/08/22 12:08:28;;;;;;;4.18;2.13;;;20.00;99.90;;;;;;5042938;28;20041;-81
2021/08/22 12:11:11;;;;;;;10.50;2.25;;;19.70;99.90;;;;;;5051627;28;20047;-82
2021/08/22 12:13:44;;;;;;;4.00;2.30;;;19.40;99.90;;;;;;5011394;28;20033;-82
2021/08/22 12:16:33;;;;;;;3.22;1.60;;;19.30;99.90;;;;;;5050361;28;20048;-86
2021/08/22 12:19:24;;;;;;;2.72;1.88;;;19.30;99.90;;;;;;5052293;28;20052;-87
2021/08/22 12:21:51;;;;;;;1.00;0.85;;;19.20;99.90;;;;;;5048254;28;20037;-85
2021/08/22 12:24:21;;;;;;;2.17;1.70;;;19.20;99.90;;;;;;5034288;28;20041;-86
2021/08/22 12:26:58;;;;;;;2.70;1.70;;;18.50;99.90;;;;;;5049228;28;20040;-85
2021/08/22 12:29:39;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;5046953;28;20033;-85
2021/08/22 12:32:17;;;;;;;1.45;1.20;;;19.30;99.90;;;;;;5048358;28;20037;-87
2021/08/22 12:34:44;;;;;;;2.65;2.00;;;19.40;99.90;;;;;;5048240;28;20554;-87
2021/08/22 12:37:17;;;;;;;2.10;1.17;;;19.40;99.90;;;;;;5050862;28;20090;-86
2021/08/22 12:39:43;;;;;;;1.88;1.42;;;19.50;99.90;;;;;;5034278;28;20135;-84
2021/08/22 12:42:15;;;;;;;2.70;1.20;;;19.60;99.90;;;;;;5032444;28;20041;-87
2021/08/22 12:44:42;;;;;;;2.45;1.52;;;19.70;99.90;;;;;;5050449;28;20048;-85
2021/08/22 12:47:07;;;;;;;2.05;1.70;;;19.80;99.90;;;;;;5050699;28;20063;-80
2021/08/22 12:49:36;;;;;;;2.33;1.60;;;19.90;99.90;;;;;;5054433;28;20041;-84
2021/08/22 12:52:09;;;;;;;3.42;1.77;;;20.00;99.90;;;;;;5062949;28;20049;-81
2021/08/22 12:54:35;;;;;;;1.92;1.35;;;20.00;99.90;;;;;;5049310;28;20098;-82
2021/08/22 12:57:02;;;;;;;2.25;1.40;;;20.20;99.90;;;;;;5048683;28;20098;-81
2021/08/22 12:59:28;;;;;;;1.30;0.90;;;20.20;99.90;;;;;;5053302;28;20045;-81
2021/08/22 13:01:54;;;;;;;1.85;1.17;;;20.30;99.90;;;;;;5048010;28;20053;-82
2021/08/22 13:04:21;;;;;;;1.75;1.42;;;20.40;99.90;;;;;;5034138;28;20048;-78
2021/08/22 13:06:49;;;;;;;3.22;1.45;;;20.50;99.90;;;;;;5044798;28;20033;-77
2021/08/22 13:09:15;;;;;;;1.35;1.25;;;20.60;99.90;;;;;;5040208;28;20147;-80
2021/08/22 13:11:42;;;;;;;1.77;1.30;;;20.70;99.90;;;;;;5049954;28;20053;-81
2021/08/22 13:14:07;;;;;;;1.83;1.48;;;20.70;99.90;;;;;;5041060;28;20038;-81
2021/08/22 13:16:34;;;;;;;0.73;0.55;;;20.80;99.90;;;;;;5046544;28;20401;-82