Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:09;;;;;;;43.40;28.35;;;;;;;;;;5096313;28;20034;-57
2022/03/24 00:02:35;;;;;;;43.35;28.05;;;;;;;;;;5093424;28;20036;-57
2022/03/24 00:05:01;;;;;;;38.53;26.38;;;;;;;;;;5095561;28;20038;-58
2022/03/24 00:07:28;;;;;;;46.10;28.17;;;;;;;;;;5098066;28;20623;-58
2022/03/24 00:09:54;;;;;;;39.30;26.45;;;;;;;;;;5097101;27;20019;-58
2022/03/24 00:12:22;;;;;;;39.88;27.05;;;;;;;;;;5097555;28;20411;-57
2022/03/24 00:14:48;;;;;;;43.70;26.95;;;;;;;;;;5098852;28;20016;-57
2022/03/24 00:17:14;;;;;;;44.20;28.15;;;;;;;;;;5097288;28;20099;-58
2022/03/24 00:19:40;;;;;;;40.70;27.23;;;;;;;;;;5097581;28;20107;-58
2022/03/24 00:22:06;;;;;;;39.05;26.65;;;;;;;;;;5093455;28;20079;-58
2022/03/24 00:24:32;;;;;;;37.40;25.48;;;;;;;;;;5096519;28;20034;-57
2022/03/24 00:26:58;;;;;;;36.47;25.75;;;;;;;;;;5094425;28;20032;-58
2022/03/24 00:29:24;;;;;;;42.50;27.00;;;;;;;;;;5095239;28;20107;-57
2022/03/24 00:31:51;;;;;;;39.63;25.65;;;;;;;;;;5099216;28;20092;-58
2022/03/24 00:34:18;;;;;;;36.58;25.60;;;;;;;;;;5097145;28;20111;-57
2022/03/24 00:36:44;;;;;;;40.95;27.73;;;;;;;;;;5101593;28;20199;-57
2022/03/24 00:39:10;;;;;;;41.95;26.70;;;;;;;;;;5099415;28;20016;-57
2022/03/24 00:41:37;;;;;;;41.63;26.90;;;;;;;;;;5097193;28;20015;-58
2022/03/24 00:44:04;;;;;;;37.60;24.77;;;;;;;;;;5095936;28;20030;-57
2022/03/24 00:46:31;;;;;;;39.65;25.35;;;;;;;;;;5097040;28;20108;-58
2022/03/24 00:48:58;;;;;;;39.97;25.83;;;;;;;;;;5096042;28;20027;-57
2022/03/24 00:51:24;;;;;;;38.50;25.30;;;;;;;;;;5094253;28;20016;-58
2022/03/24 00:53:50;;;;;;;36.05;24.50;;;;;;;;;;5111536;27;20016;-57
2022/03/24 00:56:17;;;;;;;38.72;25.35;;;;;;;;;;5096504;28;20024;-58
2022/03/24 00:58:43;;;;;;;42.67;26.75;;;;;;;;;;5094026;28;20019;-58
2022/03/24 01:01:12;;;;;;;35.78;24.20;;;;;;;;;;5095389;28;20034;-57
2022/03/24 01:03:38;;;;;;;37.97;25.52;;;;;;;;;;5098127;28;20370;-57
2022/03/24 01:06:06;;;;;;;36.30;23.65;;;;;;;;;;5097650;28;20044;-57
2022/03/24 01:08:32;;;;;;;40.25;25.80;;;;;;;;;;5095963;28;20023;-58
2022/03/24 01:10:58;;;;;;;39.75;24.00;;;;;;;;;;5095491;28;20035;-57
2022/03/24 01:13:24;;;;;;;34.88;23.92;;;;;;;;;;5092194;28;20011;-58
2022/03/24 01:15:50;;;;;;;40.63;25.05;;;;;;;;;;5092688;28;20039;-58
2022/03/24 01:18:18;;;;;;;35.22;24.42;;;;;;;;;;5096508;28;20038;-58
2022/03/24 01:20:45;;;;;;;36.85;24.33;;;;;;;;;;5098544;28;20416;-58
2022/03/24 01:23:12;;;;;;;35.42;23.33;;;;;;;;;;5095874;28;20091;-57
2022/03/24 01:25:38;;;;;;;39.80;25.08;;;;;;;;;;5099389;28;20480;-57
2022/03/24 01:28:04;;;;;;;35.80;24.70;;;;;;;;;;5096410;28;20031;-58
2022/03/24 01:30:30;;;;;;;35.33;23.73;;;;;;;;;;5095891;28;20020;-57
2022/03/24 01:32:56;;;;;;;33.45;23.85;;;;;;;;;;5097114;28;20020;-57
2022/03/24 01:35:23;;;;;;;34.40;23.13;;;;;;;;;;5096480;28;20165;-58
2022/03/24 01:37:49;;;;;;;36.92;23.98;;;;;;;;;;5097769;28;20080;-58
2022/03/24 01:40:15;;;;;;;34.80;22.55;;;;;;;;;;5097086;28;20130;-58
2022/03/24 01:42:41;;;;;;;34.38;23.52;;;;;;;;;;5095468;28;20167;-58
2022/03/24 01:45:08;;;;;;;36.33;23.70;;;;;;;;;;5097044;28;20122;-58
2022/03/24 01:47:35;;;;;;;33.53;22.80;;;;;;;;;;5095653;28;20055;-58
2022/03/24 01:50:01;;;;;;;37.05;24.52;;;;;;;;;;5094655;28;20416;-58
2022/03/24 01:52:28;;;;;;;32.83;22.20;;;;;;;;;;5097715;28;20023;-57
2022/03/24 01:54:55;;;;;;;36.15;24.17;;;;;;;;;;5096357;28;20019;-58
2022/03/24 01:57:22;;;;;;;33.53;23.33;;;;;;;;;;5091775;28;20098;-57
2022/03/24 01:59:52;;;;;;;34.60;23.35;;;;;;;;;;5094726;28;20022;-58
2022/03/24 02:02:18;;;;;;;37.03;23.42;;;;;;;;;;5091693;28;20040;-57
2022/03/24 02:04:45;;;;;;;37.88;23.98;;;;;;;;;;5092366;28;20364;-57
2022/03/24 02:07:11;;;;;;;39.85;25.08;;;;;;;;;;5093231;28;20011;-57
2022/03/24 02:09:37;;;;;;;37.05;23.83;;;;;;;;;;5093553;28;21317;-57
2022/03/24 02:12:11;;;;;;;36.95;24.08;;;;;;;;;;5091957;28;20061;-58
2022/03/24 02:14:36;;;;;;;;;;;;;;;;;;5092043;28;20115;-58
2022/03/24 02:17:03;;;;;;;35.30;22.70;;;;;;;;;;5095114;28;20006;-58
2022/03/24 02:19:29;;;;;;;33.90;22.38;;;;;;;;;;5090817;28;20110;-58
2022/03/24 02:21:56;;;;;;;34.85;22.80;;;;;;;;;;5090351;28;20443;-57
2022/03/24 02:24:23;;;;;;;33.15;22.65;;;;;;;;;;5093798;28;20043;-57
2022/03/24 02:26:50;;;;;;;34.35;24.15;;;;;;;;;;5096370;28;20032;-57
2022/03/24 02:29:16;;;;;;;34.67;23.52;;;;;;;;;;5092827;28;20036;-57
2022/03/24 02:31:44;;;;;;;37.45;23.30;;;;;;;;;;5091603;28;20020;-58
2022/03/24 02:36:57;;;;;;;39.72;24.08;;;;;;;;;;5093943;28;20276;-56
2022/03/24 02:39:23;;;;;;;36.67;23.23;;;;;;;;;;5096008;28;20054;-57
2022/03/24 02:41:59;;;;;;;33.25;22.95;;;;;;;;;;5095575;28;20016;-57
2022/03/24 02:44:26;;;;;;;35.35;23.65;;;;;;;;;;5093242;28;20041;-57
2022/03/24 02:46:53;;;;;;;36.53;23.30;;;;;;;;;;5092453;28;20031;-57
2022/03/24 02:49:24;;;;;;;36.33;24.10;;;;;;;;;;5098006;28;20091;-57
2022/03/24 02:51:51;;;;;;;39.83;24.17;;;;;;;;;;5095247;28;20711;-57
2022/03/24 02:54:17;;;;;;;35.45;23.58;;;;;;;;;;5093912;28;20454;-57
2022/03/24 02:56:43;;;;;;;34.08;23.30;;;;;;;;;;5096027;28;20016;-57
2022/03/24 02:59:10;;;;;;;37.33;23.48;;;;;;;;;;5095765;28;20024;-57
2022/03/24 03:01:44;;;;;;;37.33;24.05;;;;;;;;;;5095220;28;20505;-58
2022/03/24 03:04:12;;;;;;;36.63;23.88;;;;;;;;;;5098061;28;20012;-56
2022/03/24 03:06:38;;;;;;;35.75;23.45;;;;;;;;;;5098039;28;20016;-57
2022/03/24 03:09:05;;;;;;;35.88;23.50;;;;;;;;;;5099603;28;20016;-58
2022/03/24 03:11:31;;;;;;;33.42;22.70;;;;;;;;;;5100286;28;20071;-57
2022/03/24 03:13:58;;;;;;;38.75;25.15;;;;;;;;;;5099089;28;20030;-58
2022/03/24 03:16:25;;;;;;;38.33;24.67;;;;;;;;;;5100707;28;20128;-58
2022/03/24 03:18:51;;;;;;;38.75;24.83;;;;;;;;;;5100817;28;20012;-57
2022/03/24 03:21:17;;;;;;;39.65;26.55;;;;;;;;;;5099856;28;20019;-58
2022/03/24 03:23:44;;;;;;;40.03;25.08;;;;;;;;;;5096731;28;20399;-56
2022/03/24 03:26:15;;;;;;;37.80;24.58;;;;;;;;;;5098729;28;20399;-57
2022/03/24 03:28:41;;;;;;;36.85;25.00;;;;;;;;;;5101878;28;20451;-58
2022/03/24 03:31:07;;;;;;;37.58;24.88;;;;;;;;;;5097787;28;20039;-58
2022/03/24 03:33:33;;;;;;;39.42;25.85;;;;;;;;;;5098501;28;20031;-57
2022/03/24 03:35:59;;;;;;;39.70;24.77;;;;;;;;;;5097427;28;20016;-58
2022/03/24 03:38:26;;;;;;;41.00;25.45;;;;;;;;;;5101005;28;20572;-57
2022/03/24 03:40:53;;;;;;;38.45;25.38;;;;;;;;;;5096340;28;20471;-57
2022/03/24 03:43:19;;;;;;;37.60;24.35;;;;;;;;;;5095181;28;20099;-58
2022/03/24 03:45:45;;;;;;;44.65;26.00;;;;;;;;;;5100043;28;20107;-58
2022/03/24 03:48:12;;;;;;;36.40;24.35;;;;;;;;;;5099259;28;20471;-58
2022/03/24 03:50:41;;;;;;;43.80;25.20;;;;;;;;;;5094537;27;20056;-57
2022/03/24 03:53:08;;;;;;;37.15;24.95;;;;;;;;;;5097617;28;20016;-58
2022/03/24 03:55:34;;;;;;;39.90;24.60;;;;;;;;;;5100930;28;20024;-57
2022/03/24 03:58:00;;;;;;;38.10;24.35;;;;;;;;;;5096188;28;20016;-57
2022/03/24 04:03:11;;;;;;;37.63;24.80;;;;;;;;;;5094358;28;20039;-58
2022/03/24 04:05:37;;;;;;;39.42;24.73;;;;;;;;;;5098355;28;20028;-57
2022/03/24 04:08:03;;;;;;;36.30;24.17;;;;;;;;;;5097129;28;20035;-57
2022/03/24 04:10:30;;;;;;;39.67;23.70;;;;;;;;;;5098173;28;20391;-58
2022/03/24 04:12:57;;;;;;;37.08;24.45;;;;;;;;;;5097891;28;20427;-58
2022/03/24 04:15:23;;;;;;;35.10;24.23;;;;;;;;;;5098837;28;20011;-57
2022/03/24 04:17:50;;;;;;;37.60;24.52;;;;;;;;;;5093546;28;20519;-57
2022/03/24 04:20:20;;;;;;;36.70;23.95;;;;;;;;;;5097425;28;20019;-57
2022/03/24 04:22:46;;;;;;;36.58;24.58;;;;;;;;;;5094693;28;20418;-57
2022/03/24 04:25:12;;;;;;;35.05;24.10;;;;;;;;;;5097061;28;20413;-58
2022/03/24 04:27:38;;;;;;;36.03;24.70;;;;;;;;;;5097465;28;20149;-56
2022/03/24 04:30:04;;;;;;;36.75;23.75;;;;;;;;;;5099412;28;20023;-58
2022/03/24 04:32:30;;;;;;;41.13;24.17;;;;;;;;;;5099534;28;20245;-57
2022/03/24 04:34:57;;;;;;;37.63;24.30;;;;;;;;;;5098780;28;20019;-57
2022/03/24 04:37:25;;;;;;;38.33;24.48;;;;;;;;;;5100312;28;20034;-57
2022/03/24 04:39:51;;;;;;;34.40;23.55;;;;;;;;;;5094620;28;20535;-57
2022/03/24 04:42:17;;;;;;;37.63;24.60;;;;;;;;;;5095446;28;20137;-57
2022/03/24 04:44:43;;;;;;;40.90;24.40;;;;;;;;;;5097245;28;20161;-57
2022/03/24 04:47:09;;;;;;;36.63;23.52;;;;;;;;;;5095388;28;20138;-58
2022/03/24 04:49:35;;;;;;;39.22;25.38;;;;;;;;;;5097808;28;20257;-57
2022/03/24 04:52:03;;;;;;;38.28;24.35;;;;;;;;;;5093697;28;20043;-56
2022/03/24 04:54:29;;;;;;;37.25;23.58;;;;;;;;;;5098502;28;20047;-57
2022/03/24 04:56:57;;;;;;;42.70;24.42;;;;;;;;;;5095737;28;20978;-56
2022/03/24 04:59:23;;;;;;;37.75;24.90;;;;;;;;;;5095794;28;20020;-57
2022/03/24 05:01:49;;;;;;;36.83;24.10;;;;;;;;;;5096952;28;20478;-56
2022/03/24 05:04:17;;;;;;;40.63;25.73;;;;;;;;;;5092427;28;20077;-55
2022/03/24 05:06:43;;;;;;;37.70;25.20;;;;;;;;;;5097204;28;20462;-57
2022/03/24 05:09:09;;;;;;;37.58;25.65;;;;;;;;;;5092685;28;20012;-57
2022/03/24 05:11:35;;;;;;;43.35;27.05;;;;;;;;;;5098212;28;20023;-56
2022/03/24 05:14:01;;;;;;;39.03;24.50;;;;;;;;;;5094413;28;20445;-57
2022/03/24 05:16:28;;;;;;;43.17;26.08;;;;;;;;;;5096114;28;20439;-56
2022/03/24 05:18:54;;;;;;;40.40;25.77;;;;;;;;;;5099098;28;20053;-57
2022/03/24 05:21:20;;;;;;;38.63;24.63;;;;;;;;;;5094985;28;20024;-57
2022/03/24 05:23:46;;;;;;;45.28;25.33;;;;;;;;;;5096132;28;20027;-57
2022/03/24 05:26:12;;;;;;;41.60;26.17;;;;;;;;;;5095607;28;20107;-57
2022/03/24 05:28:39;;;;;;;40.83;27.52;;;;;;;;;;5098263;27;20395;-57
2022/03/24 05:31:05;;;;;;;40.55;25.27;;;;;;;;;;5096150;28;20035;-57
2022/03/24 05:33:33;;;;;;;43.45;27.27;;;;;;;;;;5100003;28;20209;-57
2022/03/24 05:35:59;;;;;;;43.75;27.08;;;;;;;;;;5092306;28;20043;-57
2022/03/24 05:38:26;;;;;;;43.63;26.58;;;;;;;;;;5094291;28;20030;-57
2022/03/24 05:40:52;;;;;;;41.42;26.88;;;;;;;;;;5093309;27;20020;-56
2022/03/24 05:43:18;;;;;;;41.67;26.38;;;;;;;;;;5097167;28;20027;-57
2022/03/24 05:45:44;;;;;;;43.38;27.10;;;;;;;;;;5094773;28;20348;-57
2022/03/24 05:48:10;;;;;;;46.58;27.63;;;;;;;;;;5094863;28;20024;-57
2022/03/24 05:50:37;;;;;;;43.97;26.25;;;;;;;;;;5095246;28;20028;-57
2022/03/24 05:53:03;;;;;;;44.08;27.77;;;;;;;;;;5097349;28;20177;-56
2022/03/24 05:55:29;;;;;;;42.88;27.58;;;;;;;;;;5095945;28;20015;-57
2022/03/24 05:57:55;;;;;;;45.80;28.20;;;;;;;;;;5096354;28;20023;-56
2022/03/24 06:00:23;;;;;;;47.13;28.63;;;;;;;;;;5096599;28;20027;-56
2022/03/24 06:02:50;;;;;;;44.97;28.73;;;;;;;;;;5089754;28;20299;-56
2022/03/24 06:05:16;;;;;;;46.42;28.40;;;;;;;;;;5092947;28;20105;-57
2022/03/24 06:07:42;;;;;;;45.78;29.90;;;;;;;;;;5093901;28;20032;-56
2022/03/24 06:10:09;;;;;;;44.60;28.08;;;;;;;;;;5093758;28;20016;-57
2022/03/24 06:12:36;;;;;;;41.60;28.75;;;;;;;;;;5093161;28;20032;-57
2022/03/24 06:15:02;;;;;;;45.63;29.35;;;;;;;;;;5095703;28;20386;-57
2022/03/24 06:17:28;;;;;;;48.10;29.80;;;;;;;;;;5096077;28;20376;-57
2022/03/24 06:19:54;;;;;;;44.92;29.27;;;;;;;;;;5094885;28;20034;-57
2022/03/24 06:22:20;;;;;;;44.90;29.17;;;;;;;;;;5092425;28;20364;-57
2022/03/24 06:24:46;;;;;;;47.05;30.27;;;;;;;;;;5093674;28;20016;-57
2022/03/24 06:27:12;;;;;;;49.60;31.08;;;;;;;;;;5098778;28;20140;-55
2022/03/24 06:29:38;;;;;;;55.03;31.08;;;;;;;;;;5096677;28;20027;-55
2022/03/24 06:32:06;;;;;;;49.95;32.05;;;;;;;;;;5096620;28;20175;-57
2022/03/24 06:34:32;;;;;;;49.92;32.13;;;;;;;;;;5095214;28;20514;-56
2022/03/24 06:36:58;;;;;;;49.60;31.85;;;;;;;;;;5096104;28;20021;-56
2022/03/24 06:39:24;;;;;;;53.40;32.75;;;;;;;;;;5092369;28;20129;-57
2022/03/24 06:41:50;;;;;;;50.50;31.60;;;;;;;;;;5091406;28;20069;-57
2022/03/24 06:44:16;;;;;;;52.70;34.15;;;;;;;;;;5095982;28;20016;-55
2022/03/24 06:46:42;;;;;;;54.35;34.78;;;;;;;;;;5094619;28;20063;-52
2022/03/24 06:49:08;;;;;;;57.70;35.53;;;;;;;;;;5093079;28;20304;-54
2022/03/24 06:51:35;;;;;;;59.10;35.22;;;;;;;;;;5091762;28;20027;-53
2022/03/24 06:54:01;;;;;;;55.90;35.33;;;;;;;;;;5095527;28;20674;-54
2022/03/24 06:56:27;;;;;;;57.35;35.20;;;;;;;;;;5094027;28;20026;-54
2022/03/24 06:58:54;;;;;;;56.70;36.25;;;;;;;;;;5092925;28;20032;-54
2022/03/24 07:01:20;;;;;;;58.33;37.17;;;;;;;;;;5091177;28;20107;-53
2022/03/24 07:03:46;;;;;;;65.10;37.20;;;;;;;;;;5091011;28;21167;-55
2022/03/24 07:06:12;;;;;;;65.63;39.08;;;;;;;;;;5091655;28;20100;-54
2022/03/24 07:08:39;;;;;;;73.35;39.60;;;;;;;;;;5090444;28;20019;-53
2022/03/24 07:11:06;;;;;;;75.47;39.08;;;;;;;;;;5091729;28;20470;-55
2022/03/24 07:13:32;;;;;;;67.10;39.83;;;;;;;;;;5098253;28;20526;-55
2022/03/24 07:15:58;;;;;;;72.25;38.35;;;;;;;;;;5095915;28;20027;-54
2022/03/24 07:18:24;;;;;;;66.55;39.30;;;;;;;;;;5094952;27;20020;-53
2022/03/24 07:20:51;;;;;;;70.95;39.03;;;;;;;;;;5093846;28;20487;-55
2022/03/24 07:23:17;;;;;;;73.63;39.22;;;;;;;;;;5094236;28;20107;-54
2022/03/24 07:25:43;;;;;;;65.45;38.35;;;;;;;;;;5096853;28;20035;-55
2022/03/24 07:28:11;;;;;;;68.43;40.22;;;;;;;;;;5093535;28;20173;-54
2022/03/24 07:30:37;;;;;;;61.78;35.58;;;;;;;;;;5096379;28;20027;-55
2022/03/24 07:33:03;;;;;;;65.20;37.58;;;;;;;;;;5100194;28;20420;-55
2022/03/24 07:35:31;;;;;;;55.35;33.85;;;;;;;;;;5097587;28;20044;-54
2022/03/24 07:37:57;;;;;;;55.05;34.70;;;;;;;;;;5098677;28;20050;-55
2022/03/24 07:40:24;;;;;;;61.70;36.03;;;;;;;;;;5100713;28;20088;-55
2022/03/24 07:42:52;;;;;;;53.22;36.38;;;;;;;;;;5096186;28;20094;-52
2022/03/24 07:45:18;;;;;;;51.40;33.97;;;;;;;;;;5095599;28;20142;-55
2022/03/24 07:48:05;;;;;;;55.30;34.70;;;;;;;;;;5097331;28;20429;-55
2022/03/24 07:50:31;;;;;;;55.60;33.60;;;;;;;;;;5095898;28;20030;-56
2022/03/24 07:53:04;;;;;;;55.45;35.15;;;;;;;;;;5098463;28;20449;-54
2022/03/24 07:55:30;;;;;;;53.30;34.58;;;;;;;;;;5099733;28;20566;-54
2022/03/24 07:57:56;;;;;;;54.22;33.10;;;;;;;;;;5101075;28;20442;-56
2022/03/24 08:00:22;;;;;;;54.42;33.75;;;;;;;;;;5096949;27;20016;-54
2022/03/24 08:02:52;;;;;;;50.08;34.28;;;;;;;;;;5100551;28;20016;-55
2022/03/24 08:05:18;;;;;;;51.00;33.28;;;;;;;;;;5101774;28;20461;-54
2022/03/24 08:07:44;;;;;;;55.55;34.58;;;;;;;;;;5099422;28;20027;-53
2022/03/24 08:10:10;;;;;;;53.92;34.72;;;;;;;;;;5101490;28;20015;-55
2022/03/24 08:12:36;;;;;;;53.08;33.53;;;;;;;;;;5097419;28;20024;-55
2022/03/24 08:15:02;;;;;;;53.45;34.50;;;;;;;;;;5099849;28;20055;-55
2022/03/24 08:17:28;;;;;;;51.67;34.40;;;;;;;;;;5094800;28;20398;-55
2022/03/24 08:19:54;;;;;;;55.78;35.75;;;;;;;;;;5099448;28;20011;-56
2022/03/24 08:22:20;;;;;;;56.13;33.25;;;;;;;;;;5094841;28;20470;-56
2022/03/24 08:24:46;;;;;;;53.33;35.50;;;;;;;;;;5099462;28;20564;-56
2022/03/24 08:27:12;;;;;;;50.28;33.95;;;;;;;;;;5096736;28;20020;-55
2022/03/24 08:29:40;;;;;;;64.28;39.03;;;;;;;;;;5095193;28;20393;-55
2022/03/24 08:32:06;;;;;;;56.50;35.65;;;;;;;;;;5096726;28;20043;-55
2022/03/24 08:34:32;;;;;;;55.22;35.53;;;;;;;;;;5100987;27;20024;-55
2022/03/24 08:36:58;;;;;;;52.20;35.53;;;;;;;;;;5098426;28;20026;-55
2022/03/24 08:39:24;;;;;;;51.80;34.47;;;;;;;;;;5101310;28;20114;-55
2022/03/24 08:41:51;;;;;;;50.67;34.03;;;;;;;;;;5099230;28;20024;-56
2022/03/24 08:44:17;;;;;;;54.78;34.67;;;;;;;;;;5098487;28;20011;-52
2022/03/24 08:46:43;;;;;;;50.90;34.05;;;;;;;;;;5097671;28;20129;-54
2022/03/24 08:49:09;;;;;;;50.58;33.42;;;;;;;;;;5101234;28;20205;-55
2022/03/24 08:51:35;;;;;;;53.83;34.40;;;;;;;;;;5100080;28;20523;-54
2022/03/24 08:54:01;;;;;;;54.30;34.75;;;;;;;;;;5098635;28;20054;-55
2022/03/24 08:56:27;;;;;;;54.88;34.08;;;;;;;;;;5101093;28;20389;-55
2022/03/24 08:58:53;;;;;;;54.78;35.17;;;;;;;;;;5100646;28;20047;-56
2022/03/24 09:01:19;;;;;;;52.28;34.10;;;;;;;;;;5098221;28;20035;-55
2022/03/24 09:03:48;;;;;;;49.53;33.03;;;;;;;;;;5100480;28;20110;-53
2022/03/24 09:06:15;;;;;;;56.67;35.33;;;;;;;;;;5098073;28;20020;-56
2022/03/24 09:08:41;;;;;;;53.42;33.75;;;;;;;;;;5101819;28;20107;-54
2022/03/24 09:11:08;;;;;;;52.00;33.22;;;;;;;;;;5099979;28;20055;-54
2022/03/24 09:13:34;;;;;;;50.00;32.17;;;;;;;;;;5099546;28;20051;-54
2022/03/24 09:16:00;;;;;;;49.63;33.78;;;;;;;;;;5099853;28;20015;-53
2022/03/24 09:18:26;;;;;;;49.83;33.63;;;;;;;;;;5095333;28;20035;-55
2022/03/24 09:20:52;;;;;;;52.95;35.30;;;;;;;;;;5099602;28;20144;-55
2022/03/24 09:23:18;;;;;;;56.97;38.75;;;;;;;;;;5092384;28;20028;-54
2022/03/24 09:25:45;;;;;;;61.60;39.78;;;;;;;;;;5097497;28;20712;-55
2022/03/24 09:28:11;;;;;;;54.30;35.22;;;;;;;;;;5092253;28;20069;-56
2022/03/24 09:30:37;;;;;;;49.65;33.40;;;;;;;;;;5096145;28;20157;-56
2022/03/24 09:33:04;;;;;;;50.28;34.70;;;;;;;;;;5094210;28;20460;-55
2022/03/24 09:35:31;;;;;;;54.22;35.10;;;;;;;;;;5094845;28;20085;-55
2022/03/24 09:37:57;;;;;;;51.83;32.83;;;;;;;;;;5094187;28;20058;-55
2022/03/24 09:40:23;;;;;;;54.72;35.08;;;;;;;;;;5099523;28;20031;-54
2022/03/24 09:42:49;;;;;;;53.25;33.65;;;;;;;;;;5096844;28;20040;-55
2022/03/24 09:45:15;;;;;;;48.65;33.22;;;;;;;;;;5100474;28;20108;-55
2022/03/24 09:47:42;;;;;;;50.20;35.85;;;;;;;;;;5100330;28;20680;-54
2022/03/24 09:50:09;;;;;;;52.35;34.95;;;;;;;;;;5094989;28;20024;-55
2022/03/24 09:52:35;;;;;;;48.42;33.83;;;;;;;;;;5096491;28;20020;-55
2022/03/24 09:55:01;;;;;;;50.38;33.85;;;;;;;;;;5096575;28;20019;-55
2022/03/24 09:57:27;;;;;;;52.75;33.10;;;;;;;;;;5096707;28;20423;-53
2022/03/24 09:59:53;;;;;;;49.58;34.45;;;;;;;;;;5095588;28;20030;-53
2022/03/24 10:02:20;;;;;;;52.22;33.58;;;;;;;;;;5093709;28;20047;-54
2022/03/24 10:04:48;;;;;;;50.50;33.95;;;;;;;;;;5098520;28;20494;-55
2022/03/24 10:07:15;;;;;;;50.72;33.72;;;;;;;;;;5094905;28;20395;-54
2022/03/24 10:09:46;;;;;;;46.40;31.83;;;;;;;;;;5096971;28;20076;-53
2022/03/24 10:12:19;;;;;;;49.00;33.17;;;;;;;;;;5096973;28;20028;-54
2022/03/24 10:14:45;;;;;;;;;;;;;;;;;;5100204;28;20610;-53
2022/03/24 10:17:11;;;;;;;49.22;33.30;;;;;;;;;;5098659;28;20316;-54
2022/03/24 10:19:38;;;;;;;50.28;34.83;;;;;;;;;;5097454;28;20039;-55
2022/03/24 10:22:08;;;;;;;48.22;33.53;;;;;;;;;;5096278;28;20023;-55
2022/03/24 10:24:41;;;;;;;51.55;34.03;;;;;;;;;;5096312;28;20056;-54
2022/03/24 10:27:08;;;;;;;50.53;35.47;;;;;;;;;;5098101;28;20024;-52
2022/03/24 10:29:35;;;;;;;53.03;34.35;;;;;;;;;;5099044;28;20023;-55
2022/03/24 10:32:05;;;;;;;53.50;33.67;;;;;;;;;;5093975;28;20038;-55
2022/03/24 10:34:35;;;;;;;54.05;33.28;;;;;;;;;;5098676;28;20020;-55
2022/03/24 10:37:08;;;;;;;51.15;34.25;;;;;;;;;;5093522;28;20023;-55
2022/03/24 10:39:34;;;;;;;57.28;35.75;;;;;;;;;;5093113;28;21071;-55
2022/03/24 10:42:11;;;;;;;50.67;36.28;;;;;;;;;;5095575;28;20096;-54
2022/03/24 10:44:37;;;;;;;51.70;35.60;;;;;;;;;;5095251;28;20024;-53
2022/03/24 10:47:03;;;;;;;52.13;36.05;;;;;;;;;;5102605;28;20134;-54
2022/03/24 10:49:30;;;;;;;51.60;35.55;;;;;;;;;;5103542;28;20456;-54
2022/03/24 10:51:56;;;;;;;53.58;34.78;;;;;;;;;;5101298;28;20050;-54
2022/03/24 10:54:28;;;;;;;53.67;36.10;;;;;;;;;;5099631;28;20097;-55
2022/03/24 10:57:01;;;;;;;55.28;35.97;;;;;;;;;;5100180;28;20012;-54
2022/03/24 10:59:29;;;;;;;51.25;35.30;;;;;;;;;;5099125;28;20079;-54
2022/03/24 11:01:55;;;;;;;52.90;35.30;;;;;;;;;;5096470;28;20032;-54
2022/03/24 11:04:21;;;;;;;55.50;36.35;;;;;;;;;;5103147;28;20019;-55
2022/03/24 11:06:49;;;;;;;57.03;36.38;;;;;;;;;;5097781;28;20444;-55
2022/03/24 11:09:21;;;;;;;47.15;34.08;;;;;;;;;;5104332;27;20087;-54
2022/03/24 11:11:47;;;;;;;50.13;35.03;;;;;;;;;;5101572;28;20104;-53
2022/03/24 11:14:13;;;;;;;54.72;35.88;;;;;;;;;;5099563;28;20024;-53
2022/03/24 11:16:39;;;;;;;54.53;35.92;;;;;;;;;;5103292;28;20026;-54
2022/03/24 11:19:13;;;;;;;49.42;34.17;;;;;;;;;;5097905;28;20024;-55
2022/03/24 11:21:39;;;;;;;48.28;34.33;;;;;;;;;;5095778;28;20038;-55
2022/03/24 11:24:05;;;;;;;50.88;35.00;;;;;;;;;;5098512;28;20126;-55
2022/03/24 11:26:31;;;;;;;49.88;33.65;;;;;;;;;;5099477;28;20031;-54
2022/03/24 11:28:58;;;;;;;52.60;33.85;;;;;;;;;;5095099;28;20653;-53
2022/03/24 11:31:28;;;;;;;46.65;32.47;;;;;;;;;;5101797;28;20641;-53
2022/03/24 11:33:54;;;;;;;51.30;33.78;;;;;;;;;;5099059;28;20077;-55
2022/03/24 11:36:21;;;;;;;51.53;35.38;;;;;;;;;;5100508;28;20019;-54
2022/03/24 11:38:48;;;;;;;49.08;34.10;;;;;;;;;;5099565;28;20016;-53
2022/03/24 11:41:29;;;;;;;49.00;34.03;;;;;;;;;;5102362;28;20103;-54
2022/03/24 11:43:57;;;;;;;48.35;33.17;;;;;;;;;;5098248;28;20028;-54
2022/03/24 11:46:31;;;;;;;48.75;33.03;;;;;;;;;;5098893;28;20043;-54
2022/03/24 11:49:33;;;;;;;51.05;33.80;;;;;;;;;;5095397;28;20051;-55
2022/03/24 11:51:59;;;;;;;49.72;33.75;;;;;;;;;;5033950;28;20468;-55
2022/03/24 11:54:27;;;;;;;51.38;33.40;;;;;;;;;;5085298;28;20035;-54
2022/03/24 11:57:13;;;;;;;49.45;32.85;;;;;;;;;;5094722;27;20062;-53
2022/03/24 11:59:39;;;;;;;51.40;34.22;;;;;;;;;;5097067;28;20028;-54
2022/03/24 12:02:19;;;;;;;46.78;31.92;;;;;;;;;;5098231;28;20300;-55
2022/03/24 12:04:46;;;;;;;46.50;32.13;;;;;;;;;;5095160;28;20081;-54
2022/03/24 12:07:17;;;;;;;50.10;32.78;;;;;;;;;;5100986;28;20447;-54
2022/03/24 12:10:04;;;;;;;46.90;32.72;;;;;;;;;;5098587;28;20724;-55
2022/03/24 12:12:30;;;;;;;52.80;32.40;;;;;;;;;;5100614;27;20031;-54
2022/03/24 12:14:58;;;;;;;52.03;32.20;;;;;;;;;;5094366;28;20099;-53
2022/03/24 12:17:26;;;;;;;51.70;33.55;;;;;;;;;;5097613;28;20071;-54
2022/03/24 12:19:55;;;;;;;46.90;32.80;;;;;;;;;;5097435;28;20059;-54
2022/03/24 12:22:34;;;;;;;45.67;31.92;;;;;;;;;;5101334;28;20031;-55
2022/03/24 12:25:00;;;;;;;46.20;31.38;;;;;;;;;;5098742;28;20023;-55
2022/03/24 12:27:30;;;;;;;44.67;30.67;;;;;;;;;;5100418;28;20016;-55
2022/03/24 12:30:15;;;;;;;50.53;33.40;;;;;;;;;;5096250;28;20090;-55
2022/03/24 12:32:43;;;;;;;48.50;31.85;;;;;;;;;;5101392;28;20531;-54
2022/03/24 12:35:09;;;;;;;42.10;29.63;;;;;;;;;;5095222;27;20454;-54
2022/03/24 12:37:35;;;;;;;43.25;30.45;;;;;;;;;;5098472;27;20013;-53
2022/03/24 12:40:08;;;;;;;50.90;31.27;;;;;;;;;;5101236;28;20039;-53
2022/03/24 12:42:51;;;;;;;46.45;31.05;;;;;;;;;;5101716;28;20016;-54
2022/03/24 12:45:26;;;;;;;40.42;29.13;;;;;;;;;;5093942;27;20042;-54
2022/03/24 12:47:55;;;;;;;47.28;30.02;;;;;;;;;;5098054;28;20149;-54
2022/03/24 12:50:21;;;;;;;42.25;30.88;;;;;;;;;;5101508;28;20027;-54
2022/03/24 12:52:53;;;;;;;42.33;27.92;;;;;;;;;;5098709;28;20091;-55
2022/03/24 12:55:27;;;;;;;41.25;28.35;;;;;;;;;;5100366;28;20024;-54
2022/03/24 12:57:57;;;;;;;40.70;26.55;;;;;;;;;;5098827;28;20015;-54
2022/03/24 13:00:29;;;;;;;35.30;26.20;;;;;;;;;;5098493;28;20039;-54
2022/03/24 13:02:55;;;;;;;37.33;25.48;;;;;;;;;;5093799;28;20088;-53
2022/03/24 13:05:22;;;;;;;36.72;24.77;;;;;;;;;;5093263;28;20020;-53
2022/03/24 13:07:50;;;;;;;39.78;25.20;;;;;;;;;;5091190;28;20046;-54
2022/03/24 13:10:16;;;;;;;38.95;24.35;;;;;;;;;;5095464;28;20034;-55
2022/03/24 13:12:46;;;;;;;33.25;23.30;;;;;;;;;;5094279;28;20103;-53
2022/03/24 13:15:20;;;;;;;33.38;23.38;;;;;;;;;;5095331;28;20039;-55
2022/03/24 13:17:48;;;;;;;;;;;;;;;;;;5097274;28;20023;-54
2022/03/24 13:20:14;;;;;;;37.28;26.00;;;;;;;;;;5096116;28;20006;-55
2022/03/24 13:22:40;;;;;;;42.15;25.92;;;;;;;;;;5096405;28;20111;-54
2022/03/24 13:25:09;;;;;;;40.55;26.40;;;;;;;;;;5093960;28;20503;-53
2022/03/24 13:27:36;;;;;;;35.10;24.85;;;;;;;;;;5093890;28;20107;-54
2022/03/24 13:30:07;;;;;;;36.35;24.63;;;;;;;;;;5095062;28;20471;-54
2022/03/24 13:32:33;;;;;;;40.72;25.77;;;;;;;;;;5094242;28;20028;-54
2022/03/24 13:35:00;;;;;;;34.97;24.70;;;;;;;;;;5095734;28;20099;-53
2022/03/24 13:37:31;;;;;;;37.80;25.63;;;;;;;;;;5095883;28;20342;-54
2022/03/24 13:39:57;;;;;;;39.10;24.40;;;;;;;;;;5095166;28;20019;-55
2022/03/24 13:42:24;;;;;;;36.55;24.80;;;;;;;;;;5099491;27;20081;-53
2022/03/24 13:44:51;;;;;;;40.10;27.50;;;;;;;;;;5093683;28;20388;-54
2022/03/24 13:47:18;;;;;;;40.45;27.33;;;;;;;;;;5098344;28;20107;-53
2022/03/24 13:49:45;;;;;;;37.45;24.77;;;;;;;;;;5089217;28;20049;-54
2022/03/24 13:52:28;;;;;;;41.35;27.55;;;;;;;;;;5095584;28;20124;-56
2022/03/24 13:55:06;;;;;;;42.55;29.13;;;;;;;;;;5090958;28;20501;-55
2022/03/24 13:57:42;;;;;;;40.63;26.25;;;;;;;;;;5095287;28;20324;-55
2022/03/24 14:00:08;;;;;;;36.58;26.13;;;;;;;;;;5095055;28;21113;-55
2022/03/24 14:02:35;;;;;;;40.25;25.83;;;;;;;;;;5095272;28;20118;-54
2022/03/24 14:05:07;;;;;;;36.97;24.90;;;;;;;;;;5093728;28;20486;-55
2022/03/24 14:07:33;;;;;;;44.33;28.65;;;;;;;;;;5097145;28;21151;-55
2022/03/24 14:09:59;;;;;;;41.13;28.67;;;;;;;;;;5096249;28;20089;-55
2022/03/24 14:12:27;;;;;;;42.92;29.45;;;;;;;;;;5093318;28;20020;-54
2022/03/24 14:14:53;;;;;;;45.05;30.05;;;;;;;;;;5094921;28;20047;-55
2022/03/24 14:17:25;;;;;;;44.25;29.85;;;;;;;;;;5092906;28;20035;-53
2022/03/24 14:19:55;;;;;;;47.03;30.10;;;;;;;;;;5096908;28;20024;-55
2022/03/24 14:22:24;;;;;;;43.60;30.23;;;;;;;;;;5104376;28;20185;-54
2022/03/24 14:24:50;;;;;;;45.90;29.58;;;;;;;;;;5099531;28;20049;-54