Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:05:34;;;;;;;34.80;24.60;;;;;;;3.70;89.21;98828.92;432909;1272;143022;-61
2022/09/30 00:15:40;;;;;;;31.60;22.30;;;;;;;3.62;89.48;98827.40;442887;1273;146110;-62
2022/09/30 00:25:46;;;;;;;32.60;23.90;;;;;;;3.47;88.76;98822.05;446893;1274;143944;-62
2022/09/30 00:35:51;;;;;;;29.60;22.30;;;;;;;3.41;89.10;98830.98;446298;1271;143591;-62
2022/09/30 00:45:59;;;;;;;35.80;22.40;;;;;;;3.33;88.81;98824.41;447071;1271;143063;-62
2022/09/30 00:56:06;;;;;;;;;;;;;;;3.45;89.54;98820.09;446302;1271;142734;-63
2022/09/30 01:06:12;;;;;;;39.30;22.70;;;;;;;3.43;89.17;98833.48;441237;1272;128797;-61
2022/09/30 01:16:41;;;;;;;34.90;23.70;;;;;;;3.20;88.25;98834.86;447025;1273;184027;-61
2022/09/30 01:27:01;;;;;;;34.30;22.40;;;;;;;3.07;88.12;98840.84;446254;1272;143454;-62
2022/09/30 01:37:17;;;;;;;32.30;21.10;;;;;;;2.92;88.04;98858.75;447097;1273;142069;-62
2022/09/30 01:47:26;;;;;;;29.60;20.60;;;;;;;2.80;87.62;98867.77;446293;1271;142641;-61
2022/09/30 01:57:40;;;;;;;28.40;19.70;;;;;;;2.77;87.94;98874.45;447061;1271;143415;-61
2022/09/30 02:07:52;;;;;;;39.90;20.50;;;;;;;2.94;87.87;98892.21;436249;1273;142031;-61
2022/09/30 02:18:03;;;;;;;23.20;18.20;;;;;;;3.16;88.02;98909.27;443784;1273;142747;-62
2022/09/30 02:28:12;;;;;;;33.00;19.80;;;;;;;3.26;87.73;98901.71;447053;1273;146191;-62
2022/09/30 02:38:21;;;;;;;26.50;18.20;;;;;;;3.22;87.71;98898.65;445998;1274;142584;-62
2022/09/30 02:48:38;;;;;;;27.10;17.00;;;;;;;3.22;88.30;98906.59;447020;1273;144133;-62
2022/09/30 02:58:45;;;;;;;29.10;17.40;;;;;;;3.16;87.86;98913.23;447057;1271;145268;-62
2022/09/30 03:08:53;;;;;;;24.80;18.30;;;;;;;3.14;87.83;98914.56;433145;1275;143683;-63
2022/09/30 03:19:23;;;;;;;23.40;17.70;;;;;;;3.18;87.98;98912.08;429884;1272;142864;-60
2022/09/30 03:29:40;;;;;;;27.20;18.10;;;;;;;3.23;88.41;98919.67;446001;1273;142461;-62
2022/09/30 03:39:55;;;;;;;26.60;19.30;;;;;;;3.38;88.95;98911.77;447054;1272;142951;-61
2022/09/30 03:50:05;;;;;;;36.70;20.90;;;;;;;3.67;89.53;98908.85;446679;1275;143305;-62
2022/09/30 04:00:14;;;;;;;23.40;18.70;;;;;;;3.87;89.36;98929.44;439182;1273;142774;-61
2022/09/30 04:10:19;;;;;;;26.30;18.50;;;;;;;4.07;89.49;98943.91;430873;1273;142381;-60
2022/09/30 04:20:25;;;;;;;26.10;21.50;;;;;;;4.06;89.52;98952.59;429573;1273;142667;-60
2022/09/30 04:30:31;;;;;;;31.30;24.00;;;;;;;4.26;90.17;98970.70;435229;1273;141840;-63
2022/09/30 04:40:39;;;;;;;26.60;19.60;;;;;;;4.54;91.14;98972.30;447019;1273;143485;-61
2022/09/30 04:50:45;;;;;;;27.30;22.10;;;;;;;4.85;91.64;98964.41;439380;1273;143077;-61
2022/09/30 05:00:50;;;;;;;31.10;22.90;;;;;;;5.03;91.87;98961.42;437932;1273;144249;-61
2022/09/30 05:10:58;;;;;;;27.50;20.70;;;;;;;5.21;91.99;98952.51;446878;1273;142772;-62
2022/09/30 05:21:04;;;;;;;28.20;20.40;;;;;;;5.42;91.91;98960.45;439580;1273;142643;-61
2022/09/30 05:31:11;;;;;;;27.00;19.90;;;;;;;5.64;91.94;98979.63;446754;1272;143796;-61
2022/09/30 05:41:19;;;;;;;22.20;18.60;;;;;;;5.86;91.93;98993.39;446148;1273;143187;-62
2022/09/30 05:51:24;;;;;;;29.10;20.90;;;;;;;6.09;91.64;98993.92;446820;1273;144556;-62
2022/09/30 06:01:30;;;;;;;24.80;20.60;;;;;;;6.36;91.59;98992.61;447061;1273;142924;-63
2022/09/30 06:11:36;;;;;;;21.30;18.40;;;;;;;6.67;91.39;99003.73;446300;1273;142950;-62
2022/09/30 06:21:42;;;;;;;23.20;17.70;;;;;;;6.97;91.14;99019.43;443993;1273;143072;-61
2022/09/30 06:31:48;;;;;;;21.90;17.80;;;;;;;7.26;90.92;99032.86;447053;1273;143222;-62
2022/09/30 06:41:55;;;;;;;28.80;19.80;;;;;;;7.63;90.56;99035.92;446297;1272;146373;-62
2022/09/30 06:52:01;;;;;;;23.20;18.80;;;;;;;8.05;89.91;99044.32;444447;1273;143203;-62
2022/09/30 07:02:07;;;;;;;19.20;16.30;;;;;;;8.40;88.79;99053.98;446291;1273;143297;-62
2022/09/30 07:12:13;;;;;;;25.40;17.90;;;;;;;8.72;88.52;99066.63;447126;1273;143752;-63
2022/09/30 07:32:42;;;;;;;19.80;14.50;;;;;;;9.64;87.19;99088.06;446235;1273;142753;-62
2022/09/30 07:42:47;;;;;;;16.60;13.20;;;;;;;9.95;86.39;99106.88;447049;1273;143635;-62
2022/09/30 07:52:55;;;;;;;14.30;12.30;;;;;;;10.35;85.24;99107.67;446517;1275;142823;-62
2022/09/30 08:03:00;;;;;;;11.80;10.60;;;;;;;10.79;83.45;99111.05;446238;1273;143578;-62
2022/09/30 08:13:06;;;;;;;9.80;8.80;;;;;;;11.08;81.91;99105.98;445689;1273;151698;-62
2022/09/30 08:23:12;;;;;;;9.70;8.00;;;;;;;11.27;80.60;99114.19;431275;1273;144420;-62
2022/09/30 08:33:18;;;;;;;10.50;8.10;;;;;;;11.26;79.37;99113.75;446500;1275;143373;-61
2022/09/30 08:43:34;;;;;;;10.20;8.10;;;;;;;11.19;78.95;99124.77;447020;1273;143308;-61
2022/09/30 08:53:42;;;;;;;11.30;9.00;;;;;;;11.26;78.34;99132.65;445686;1275;187250;-62
2022/09/30 09:03:48;;;;;;;8.60;7.60;;;;;;;11.43;77.92;99131.41;447047;1272;143730;-62
2022/09/30 09:14:02;;;;;;;11.00;9.60;;;;;;;11.64;76.95;99140.55;447028;1273;143892;-62
2022/09/30 09:24:14;;;;;;;11.10;9.10;;;;;;;12.10;76.29;99140.26;436963;1273;142257;-62
2022/09/30 09:34:23;;;;;;;8.90;7.90;;;;;;;12.39;75.18;99140.81;447022;1273;142824;-62
2022/09/30 09:44:39;;;;;;;6.30;5.70;;;;;;;12.85;73.84;99135.77;446286;1272;142894;-62
2022/09/30 09:54:47;;;;;;;6.40;5.30;;;;;;;13.26;72.37;99131.96;447013;1272;144274;-61
2022/09/30 10:04:58;;;;;;;8.30;5.20;;;;;;;13.74;71.12;99139.16;446615;1275;142753;-62
2022/09/30 10:15:23;;;;;;;5.30;4.00;;;;;;;13.63;69.37;99131.98;445709;1273;145921;-61
2022/09/30 10:25:29;;;;;;;5.20;4.50;;;;;;;13.48;68.37;99141.23;433579;1273;142197;-62
2022/09/30 10:35:35;;;;;;;4.80;4.40;;;;;;;13.33;68.13;99146.33;446197;1271;143546;-61
2022/09/30 10:45:44;;;;;;;4.40;3.60;;;;;;;13.17;67.47;99155.17;447003;1273;143205;-61
2022/09/30 10:56:10;;;;;;;4.20;3.80;;;;;;;13.02;67.20;99153.81;446273;1273;143175;-62
2022/09/30 11:06:15;;;;;;;3.70;3.30;;;;;;;13.05;66.48;99157.52;446953;1272;142775;-61
2022/09/30 11:16:28;;;;;;;3.70;3.20;;;;;;;13.05;65.37;99155.09;447019;1273;142294;-61
2022/09/30 11:26:44;;;;;;;4.20;3.30;;;;;;;12.92;64.83;99162.62;446210;1273;142685;-60
2022/09/30 11:36:58;;;;;;;4.80;4.40;;;;;;;12.95;64.87;99160.63;446982;1272;143107;-62
2022/09/30 11:47:18;;;;;;;3.30;3.00;;;;;;;13.13;64.77;99165.74;446185;1275;142995;-63
2022/09/30 11:57:32;;;;;;;3.50;3.20;;;;;;;13.43;63.86;99166.80;446391;1274;211344;-62
2022/09/30 12:07:43;;;;;;;5.30;4.20;;;;;;;13.47;62.73;99166.47;446587;1274;142874;-62
2022/09/30 12:17:54;;;;;;;5.80;4.20;;;;;;;13.37;62.52;99166.42;441196;1274;143075;-62
2022/09/30 12:38:41;;;;;;;6.20;4.80;;;;;;;13.55;62.48;99158.29;445825;1274;142652;-61
2022/09/30 12:48:52;;;;;;;6.00;4.10;;;;;;;13.43;61.56;99157.50;446209;1275;143324;-62
2022/09/30 12:58:59;;;;;;;4.60;4.10;;;;;;;13.39;61.21;99159.00;445327;1275;141653;-63
2022/09/30 13:09:21;;;;;;;4.00;3.40;;;;;;;13.47;60.97;99153.43;446205;1274;143922;-61
2022/09/30 13:19:35;;;;;;;5.00;4.00;;;;;;;13.62;61.02;99159.28;444367;1275;145847;-62
2022/09/30 13:29:48;;;;;;;7.10;5.30;;;;;;;13.56;61.38;99164.33;445636;1275;142319;-62
2022/09/30 13:39:56;;;;;;;4.60;4.00;;;;;;;13.51;61.69;99164.20;446345;1275;142747;-62
2022/09/30 13:50:13;;;;;;;4.60;4.20;;;;;;;13.26;60.91;99170.63;446356;1275;141912;-61
2022/09/30 14:00:20;;;;;;;4.90;4.00;;;;;;;12.90;60.94;99164.21;445952;1275;145176;-62
2022/09/30 14:10:39;;;;;;;4.20;3.30;;;;;;;12.90;60.66;99171.23;446553;1275;142497;-62
2022/09/30 14:21:00;;;;;;;3.50;3.00;;;;;;;12.80;61.10;99174.67;444704;1275;141554;-62
2022/09/30 14:31:08;;;;;;;5.30;3.90;;;;;;;12.74;61.53;99184.13;446589;1273;142048;-62
2022/09/30 14:41:19;;;;;;;4.20;3.20;;;;;;;12.65;62.01;99179.19;446031;1273;141726;-61
2022/09/30 14:51:27;;;;;;;7.20;6.20;;;;;;;12.64;62.81;99185.77;447026;1271;142159;-62
2022/09/30 15:01:36;;;;;;;5.20;4.70;;;;;;;12.52;63.89;99188.29;447069;1272;143458;-62
2022/09/30 15:11:42;;;;;;;7.60;5.20;;;;;;;12.19;64.59;99192.44;446281;1270;141994;-62
2022/09/30 15:21:49;;;;;;;7.50;6.00;;;;;;;11.92;65.54;99191.58;436950;1272;144469;-60
2022/09/30 15:31:59;;;;;;;5.40;4.90;;;;;;;11.80;66.16;99195.65;441904;1275;146167;-62
2022/09/30 15:42:05;;;;;;;6.90;6.30;;;;;;;11.50;66.13;99200.67;447048;1271;143302;-61
2022/09/30 15:52:29;;;;;;;5.20;4.70;;;;;;;11.14;66.52;99217.30;447064;1272;143092;-63
2022/09/30 16:02:35;;;;;;;5.00;4.50;;;;;;;10.81;66.91;99235.02;446197;1273;144148;-62
2022/09/30 16:12:48;;;;;;;6.70;4.60;;;;;;;10.60;67.10;99247.18;447009;1273;142720;-62
2022/09/30 16:22:58;;;;;;;6.10;5.50;;;;;;;10.50;67.90;99255.02;434719;1273;142280;-63
2022/09/30 16:33:06;;;;;;;15.30;8.90;;;;;;;10.31;68.52;99256.10;446253;1272;143835;-62
2022/09/30 16:43:12;;;;;;;12.50;7.10;;;;;;;10.19;69.32;99262.49;447021;1273;143277;-62
2022/09/30 16:53:17;;;;;;;8.90;7.40;;;;;;;10.11;69.49;99272.35;446247;1272;142648;-62
2022/09/30 17:03:23;;;;;;;7.20;6.30;;;;;;;10.00;69.82;99277.58;447007;1271;143433;-62
2022/09/30 17:13:29;;;;;;;9.00;6.40;;;;;;;9.93;70.31;99282.61;446762;1274;142803;-62
2022/09/30 17:23:35;;;;;;;13.70;11.20;;;;;;;9.86;70.43;99286.40;435889;1273;146546;-62
2022/09/30 17:33:42;;;;;;;11.60;9.80;;;;;;;9.75;70.57;99276.48;432345;1273;143129;-61
2022/09/30 17:43:48;;;;;;;14.10;10.90;;;;;;;9.64;71.22;99269.61;446915;1273;142104;-63
2022/09/30 17:53:55;;;;;;;14.60;12.90;;;;;;;9.59;71.77;99285.52;440043;1273;143635;-64
2022/09/30 18:04:02;;;;;;;13.10;10.60;;;;;;;9.58;72.08;99308.10;435069;1271;144171;-62
2022/09/30 18:14:10;;;;;;;11.10;9.90;;;;;;;9.56;72.12;99302.63;445210;1273;143990;-63
2022/09/30 18:24:16;;;;;;;21.70;14.70;;;;;;;9.52;72.62;99328.42;446433;1274;142165;-62
2022/09/30 18:34:22;;;;;;;19.00;13.70;;;;;;;9.49;72.72;99326.15;441423;1273;142088;-62
2022/09/30 18:44:28;;;;;;;27.10;17.60;;;;;;;9.52;73.64;99335.77;436032;1273;142336;-63
2022/09/30 18:54:34;;;;;;;31.80;22.30;;;;;;;9.49;74.22;99329.80;431376;1273;142568;-62
2022/09/30 19:04:40;;;;;;;28.20;20.50;;;;;;;9.43;74.71;99339.14;430523;1273;142400;-61
2022/09/30 19:14:46;;;;;;;27.80;21.60;;;;;;;9.34;75.61;99345.27;430657;1276;142587;-62
2022/09/30 19:24:52;;;;;;;25.10;20.80;;;;;;;9.28;76.03;99328.31;434324;1275;142415;-61
2022/09/30 19:34:58;;;;;;;39.70;29.90;;;;;;;9.19;76.38;99328.05;432956;1273;142317;-61
2022/09/30 19:45:11;;;;;;;40.90;31.20;;;;;;;9.10;76.92;99325.27;442585;1273;142406;-62
2022/09/30 19:55:17;;;;;;;48.10;38.40;;;;;;;9.09;77.58;99315.34;431197;1273;144390;-63
2022/09/30 20:05:23;;;;;;;42.60;34.50;;;;;;;9.09;77.96;99309.45;429409;1273;144167;-62
2022/09/30 20:25:53;;;;;;;41.60;34.40;;;;;;;8.97;78.35;99288.54;429889;1273;142034;-63
2022/09/30 20:36:01;;;;;;;40.70;34.10;;;;;;;8.95;78.61;99280.61;429862;1273;144666;-64
2022/09/30 20:46:07;;;;;;;38.40;33.00;;;;;;;8.91;78.59;99281.19;431087;1273;142731;-62
2022/09/30 20:56:14;;;;;;;40.60;34.10;;;;;;;8.88;78.77;99277.91;431186;1273;319314;-62
2022/09/30 21:06:24;;;;;;;45.80;34.50;;;;;;;8.86;78.99;99284.16;430978;1273;142400;-63
2022/09/30 21:16:30;;;;;;;48.10;34.40;;;;;;;8.82;79.57;99291.15;431365;1273;142598;-61
2022/09/30 21:26:36;;;;;;;46.90;37.40;;;;;;;8.79;79.97;99302.70;429923;1273;143604;-60
2022/09/30 21:36:42;;;;;;;51.40;39.40;;;;;;;8.76;80.53;99295.91;430629;1276;141986;-61
2022/09/30 21:46:49;;;;;;;50.60;38.80;;;;;;;8.75;80.83;99305.77;431284;1273;147453;-63
2022/09/30 21:56:54;;;;;;;46.40;37.80;;;;;;;8.76;81.02;99301.17;429606;1273;143117;-61
2022/09/30 22:07:00;;;;;;;49.10;39.90;;;;;;;8.74;81.40;99299.39;430830;1273;142701;-62
2022/09/30 22:17:09;;;;;;;55.90;42.10;;;;;;;8.70;81.56;99287.71;428893;1275;167403;-61
2022/09/30 22:27:14;;;;;;;57.40;44.40;;;;;;;8.65;81.64;99283.12;430099;1274;183984;-62
2022/09/30 22:47:44;;;;;;;55.20;43.40;;;;;;;8.62;82.28;99284.22;429204;1273;143126;-61
2022/09/30 22:57:50;;;;;;;51.00;39.90;;;;;;;8.58;82.55;99293.84;429740;1274;147543;-61
2022/09/30 23:07:55;;;;;;;52.90;41.10;;;;;;;8.56;82.95;99292.94;430074;1274;144224;-63
2022/09/30 23:18:01;;;;;;;53.10;39.60;;;;;;;8.54;83.28;99279.08;429113;1273;143201;-62
2022/09/30 23:28:07;;;;;;;51.70;40.80;;;;;;;8.49;83.42;99285.64;429961;1273;144398;-62
2022/09/30 23:38:13;;;;;;;55.20;43.70;;;;;;;8.44;83.52;99272.52;433945;1276;143393;-63
2022/09/30 23:48:19;;;;;;;53.10;41.40;;;;;;;8.40;83.69;99265.56;432568;1273;148614;-62
2022/09/30 23:58:25;;;;;;;47.30;37.20;;;;;;;8.35;83.96;99277.92;433928;1274;142105;-62
