Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:31;;;;;;;;;;;;;;;;;;4971492;28;19998;-80
2024/01/15 00:03:57;;;;;;;;;;;;;;;;;;5033416;28;19926;-79
2024/01/15 00:06:23;;;;;;;;;;;;;;;;;;5056496;28;19989;-76
2024/01/15 00:08:50;;;;;;;;;;;;;;;;;;5041635;28;19937;-79
2024/01/15 00:11:16;;;;;;;;;;;;;;;;;;4975955;28;19926;-80
2024/01/15 00:13:43;;;;;;;;;;;;;;;;;;5049748;28;19927;-80
2024/01/15 00:16:10;;;;;;;;;;;;;;;;;;5048832;28;19957;-77
2024/01/15 00:18:36;;;;;;;;;;;;;;;;;;4968470;28;19927;-79
2024/01/15 00:21:03;;;;;;;;;;;;;;;;;;5049915;28;20602;-80
2024/01/15 00:23:29;;;;;;;;;;;;;;;;;;5047663;28;20371;-79
2024/01/15 00:25:55;;;;;;;;;;;;;;;;;;4973339;28;19949;-78
2024/01/15 00:28:22;;;;;;;;;;;;;;;;;;5034895;28;19933;-81
2024/01/15 00:30:48;;;;;;;;;;;;;;;;;;5038955;28;19927;-77
2024/01/15 00:33:15;;;;;;;;;;;;;;;;;;5038839;28;19978;-77
2024/01/15 00:35:41;;;;;;;;;;;;;;;;;;5029906;28;19926;-77
2024/01/15 00:38:08;;;;;;;;;;;;;;;;;;4966033;28;19934;-78
2024/01/15 00:40:34;;;;;;;;;;;;;;;;;;4964984;28;20028;-78
2024/01/15 00:43:02;;;;;;;;;;;;;;;;;;5031474;28;19926;-78
2024/01/15 00:45:28;;;;;;;;;;;;;;;;;;5039509;28;19930;-76
2024/01/15 00:47:56;;;;;;;;;;;;;;;;;;5038417;28;19980;-76
2024/01/15 00:50:23;;;;;;;;;;;;;;;;;;5037868;28;19930;-76
2024/01/15 00:52:49;;;;;;;;;;;;;;;;;;4963079;28;19972;-77
2024/01/15 00:55:15;;;;;;;;;;;;;;;;;;4961412;28;19930;-78
2024/01/15 00:57:42;;;;;;;;;;;;;;;;;;5038478;28;19935;-75
2024/01/15 01:00:09;;;;;;;;;;;;;;;;;;5039895;28;19958;-75
2024/01/15 01:02:35;;;;;;;;;;;;;;;;;;5033168;28;19978;-76
2024/01/15 01:05:01;;;;;;;;;;;;;;;;;;5039539;28;19926;-75
2024/01/15 01:07:28;;;;;;;;;;;;;;;;;;4962976;28;19934;-75
2024/01/15 01:09:54;;;;;;;;;;;;;;;;;;4960647;28;19927;-76
2024/01/15 01:12:21;;;;;;;;;;;;;;;;;;4960766;28;19926;-76
2024/01/15 01:14:47;;;;;;;;;;;;;;;;;;4961727;28;19969;-75
2024/01/15 01:17:13;;;;;;;;;;;;;;;;;;5026945;28;20257;-76
2024/01/15 01:19:40;;;;;;;;;;;;;;;;;;5022194;28;20024;-75
2024/01/15 01:22:06;;;;;;;;;;;;;;;;;;5023945;28;19942;-75
2024/01/15 01:24:33;;;;;;;;;;;;;;;;;;5029168;28;20081;-75
2024/01/15 01:26:59;;;;;;;;;;;;;;;;;;4961430;28;19926;-75
2024/01/15 01:29:26;;;;;;;;;;;;;;;;;;5039758;28;19938;-75
2024/01/15 01:31:53;;;;;;;;;;;;;;;;;;5038569;28;19934;-77
2024/01/15 01:34:19;;;;;;;;;;;;;;;;;;4956178;28;19926;-74
2024/01/15 01:36:46;;;;;;;;;;;;;;;;;;5037276;28;19926;-76
2024/01/15 01:39:12;;;;;;;;;;;;;;;;;;4957122;28;19934;-76
2024/01/15 01:41:39;;;;;;;;;;;;;;;;;;5038431;28;19930;-75
2024/01/15 01:44:05;;;;;;;;;;;;;;;;;;5039227;28;20374;-75
2024/01/15 01:46:32;;;;;;;;;;;;;;;;;;5034696;28;19934;-74
2024/01/15 01:49:01;;;;;;;;;;;;;;;;;;4960258;28;19926;-75
2024/01/15 01:51:27;;;;;;;;;;;;;;;;;;5032479;28;19926;-78
2024/01/15 01:53:54;;;;;;;;;;;;;;;;;;5035923;28;20302;-77
2024/01/15 01:56:20;;;;;;;;;;;;;;;;;;5038811;28;19938;-77
2024/01/15 01:58:46;;;;;;;;;;;;;;;;;;4963779;28;20387;-75
2024/01/15 02:01:13;;;;;;;;;;;;;;;;;;5038915;28;19930;-75
2024/01/15 02:03:39;;;;;;;;;;;;;;;;;;4962500;28;19930;-76
2024/01/15 02:06:06;;;;;;;;;;;;;;;;;;5036299;28;19927;-76
2024/01/15 02:08:32;;;;;;;;;;;;;;;;;;4959049;28;20029;-79
2024/01/15 02:10:59;;;;;;;;;;;;;;;;;;5018881;28;19927;-78
2024/01/15 02:13:25;;;;;;;;;;;;;;;;;;5028396;28;19926;-77
2024/01/15 02:15:53;;;;;;;;;;;;;;;;;;4963239;28;19926;-76
2024/01/15 02:18:20;;;;;;;;;;;;;;;;;;5038694;28;19961;-78
2024/01/15 02:20:46;;;;;;;;;;;;;;;;;;4962796;28;20021;-78
2024/01/15 02:23:13;;;;;;;;;;;;;;;;;;5024940;28;20272;-78
2024/01/15 02:25:39;;;;;;;;;;;;;;;;;;4964933;28;20379;-78
2024/01/15 02:28:05;;;;;;;;;;;;;;;;;;5038105;28;19980;-77
2024/01/15 02:30:32;;;;;;;;;;;;;;;;;;5028000;28;19926;-78
2024/01/15 02:32:59;;;;;;;;;;;;;;;;;;5035682;28;19926;-78
2024/01/15 02:35:25;;;;;;;;;;;;;;;;;;4965971;28;19930;-77
2024/01/15 02:37:51;;;;;;;;;;;;;;;;;;5035585;28;20033;-75
2024/01/15 02:40:18;;;;;;;;;;;;;;;;;;4959009;28;20295;-79
2024/01/15 02:42:44;;;;;;;;;;;;;;;;;;4951813;29;20414;-77
2024/01/15 02:45:11;;;;;;;;;;;;;;;;;;4961189;28;20596;-77
2024/01/15 02:47:37;;;;;;;;;;;;;;;;;;4967453;28;20037;-78
2024/01/15 02:50:04;;;;;;;;;;;;;;;;;;5044698;28;19927;-79
2024/01/15 02:52:30;;;;;;;;;;;;;;;;;;5036494;28;19991;-78
2024/01/15 02:54:56;;;;;;;;;;;;;;;;;;4949726;28;19933;-79
2024/01/15 02:57:23;;;;;;;;;;;;;;;;;;4962517;28;19976;-79
2024/01/15 02:59:49;;;;;;;;;;;;;;;;;;4961489;28;19926;-78
2024/01/15 03:02:15;;;;;;;;;;;;;;;;;;5035654;28;20033;-78
2024/01/15 03:04:42;;;;;;;;;;;;;;;;;;5022919;28;19926;-76
2024/01/15 03:07:08;;;;;;;;;;;;;;;;;;5029168;28;20017;-77
2024/01/15 03:09:35;;;;;;;;;;;;;;;;;;5036846;28;20405;-77
2024/01/15 03:12:01;;;;;;;;;;;;;;;;;;4960356;28;19934;-79
2024/01/15 03:14:28;;;;;;;;;;;;;;;;;;5004823;28;20734;-77
2024/01/15 03:16:54;;;;;;;;;;;;;;;;;;4960862;28;19927;-77
2024/01/15 03:19:20;;;;;;;;;;;;;;;;;;5035301;28;20335;-75
2024/01/15 03:21:47;;;;;;;;;;;;;;;;;;4965998;28;19926;-78
2024/01/15 03:24:14;;;;;;;;;;;;;;;;;;4963128;28;19926;-79
2024/01/15 03:26:40;;;;;;;;;;;;;;;;;;5036434;28;19930;-78
2024/01/15 03:29:07;;;;;;;;;;;;;;;;;;5034939;28;20029;-78
2024/01/15 03:31:33;;;;;;;;;;;;;;;;;;4964873;28;19926;-76
2024/01/15 03:34:00;;;;;;;;;;;;;;;;;;4960199;28;19931;-77
2024/01/15 03:36:26;;;;;;;;;;;;;;;;;;4964462;28;19956;-78
2024/01/15 03:38:53;;;;;;;;;;;;;;;;;;5034883;28;19930;-77
2024/01/15 03:41:19;;;;;;;;;;;;;;;;;;4959417;28;19969;-76
2024/01/15 03:43:45;;;;;;;;;;;;;;;;;;5035176;28;19927;-75
2024/01/15 03:46:12;;;;;;;;;;;;;;;;;;5041337;28;19976;-77
2024/01/15 03:48:38;;;;;;;;;;;;;;;;;;5038639;28;19926;-79
2024/01/15 03:51:05;;;;;;;;;;;;;;;;;;4963658;28;20379;-80
2024/01/15 03:53:31;;;;;;;;;;;;;;;;;;4963886;28;19930;-76
2024/01/15 03:55:58;;;;;;;;;;;;;;;;;;4973504;28;19953;-79
2024/01/15 03:58:24;;;;;;;;;;;;;;;;;;5027376;28;20322;-77
2024/01/15 04:00:50;;;;;;;;;;;;;;;;;;4965277;28;20360;-78
2024/01/15 04:03:17;;;;;;;;;;;;;;;;;;5040432;28;19936;-78
2024/01/15 04:05:44;;;;;;;;;;;;;;;;;;5040068;28;19926;-78
2024/01/15 04:08:10;;;;;;;;;;;;;;;;;;4958570;29;20390;-78
2024/01/15 04:10:37;;;;;;;;;;;;;;;;;;5028850;28;19961;-80
2024/01/15 04:13:03;;;;;;;;;;;;;;;;;;4964762;28;19927;-78
2024/01/15 04:15:30;;;;;;;;;;;;;;;;;;4969095;28;19933;-78
2024/01/15 04:17:56;;;;;;;;;;;;;;;;;;4962761;28;20013;-76
2024/01/15 04:20:23;;;;;;;;;;;;;;;;;;4966837;28;20295;-78
2024/01/15 04:22:50;;;;;;;;;;;;;;;;;;4963922;28;20446;-77
2024/01/15 04:25:17;;;;;;;;;;;;;;;;;;5046662;28;19952;-79
2024/01/15 04:27:43;;;;;;;;;;;;;;;;;;5042241;28;19984;-77
2024/01/15 04:30:10;;;;;;;;;;;;;;;;;;5042893;28;19927;-77
2024/01/15 04:32:36;;;;;;;;;;;;;;;;;;5040851;28;19948;-76
2024/01/15 04:35:03;;;;;;;;;;;;;;;;;;5037350;28;19953;-78
2024/01/15 04:37:29;;;;;;;;;;;;;;;;;;4970015;28;19969;-77
2024/01/15 04:39:57;;;;;;;;;;;;;;;;;;5043244;28;20310;-76
2024/01/15 04:42:23;;;;;;;;;;;;;;;;;;5040644;28;19926;-76
2024/01/15 04:44:50;;;;;;;;;;;;;;;;;;5038971;28;19930;-75
2024/01/15 04:47:16;;;;;;;;;;;;;;;;;;4969746;28;19926;-78
2024/01/15 04:49:43;;;;;;;;;;;;;;;;;;5027067;28;20033;-76
2024/01/15 04:52:10;;;;;;;;;;;;;;;;;;5043809;28;20456;-79
2024/01/15 04:54:36;;;;;;;;;;;;;;;;;;4964444;28;19930;-78
2024/01/15 04:57:02;;;;;;;;;;;;;;;;;;4968593;28;19976;-78
2024/01/15 04:59:29;;;;;;;;;;;;;;;;;;5038160;28;19933;-78
2024/01/15 05:01:55;;;;;;;;;;;;;;;;;;4963951;28;20398;-78
2024/01/15 05:04:22;;;;;;;;;;;;;;;;;;5038980;28;19931;-79
2024/01/15 05:06:48;;;;;;;;;;;;;;;;;;4966379;28;19930;-78
2024/01/15 05:09:14;;;;;;;;;;;;;;;;;;5042652;28;19984;-77
2024/01/15 05:11:41;;;;;;;;;;;;;;;;;;5021900;28;20426;-79
2024/01/15 05:14:08;;;;;;;;;;;;;;;;;;4961286;29;19926;-77
2024/01/15 05:16:34;;;;;;;;;;;;;;;;;;5042262;28;19976;-79
2024/01/15 05:19:00;;;;;;;;;;;;;;;;;;4965684;28;20421;-81
2024/01/15 05:21:27;;;;;;;;;;;;;;;;;;5031683;28;20013;-79
2024/01/15 05:23:53;;;;;;;;;;;;;;;;;;5041085;28;20334;-78
2024/01/15 05:26:20;;;;;;;;;;;;;;;;;;5033065;28;20299;-78
2024/01/15 05:28:46;;;;;;;;;;;;;;;;;;4973061;28;19930;-79
2024/01/15 05:31:12;;;;;;;;;;;;;;;;;;5041909;28;19992;-78
2024/01/15 05:33:40;;;;;;;;;;;;;;;;;;5036155;28;19926;-78
2024/01/15 05:36:06;;;;;;;;;;;;;;;;;;5050741;28;19927;-79
2024/01/15 05:38:33;;;;;;;;;;;;;;;;;;5035502;28;19953;-77
2024/01/15 05:40:59;;;;;;;;;;;;;;;;;;5047282;28;20040;-80
2024/01/15 05:43:25;;;;;;;;;;;;;;;;;;4969972;28;20391;-77
2024/01/15 05:45:52;;;;;;;;;;;;;;;;;;5047111;28;19937;-78
2024/01/15 05:48:18;;;;;;;;;;;;;;;;;;5042943;28;20002;-79
2024/01/15 05:50:45;;;;;;;;;;;;;;;;;;5039748;28;20411;-78
2024/01/15 05:53:11;;;;;;;;;;;;;;;;;;4965437;28;19935;-78
2024/01/15 05:55:38;;;;;;;;;;;;;;;;;;5037915;28;20280;-79
2024/01/15 05:58:05;;;;;;;;;;;;;;;;;;4968584;28;19927;-81
2024/01/15 06:00:33;;;;;;;;;;;;;;;;;;4958590;29;20013;-79
2024/01/15 06:02:59;;;;;;;;;;;;;;;;;;5026182;28;19926;-80
2024/01/15 06:05:26;;;;;;;;;;;;;;;;;;5035487;28;19966;-78
2024/01/15 06:07:52;;;;;;;;;;;;;;;;;;5034264;28;19958;-80
2024/01/15 06:10:19;;;;;;;;;;;;;;;;;;5034339;28;19938;-81
2024/01/15 06:12:45;;;;;;;;;;;;;;;;;;5027326;28;19926;-79
2024/01/15 06:15:12;;;;;;;;;;;;;;;;;;4966900;28;19934;-80
2024/01/15 06:17:39;;;;;;;;;;;;;;;;;;4963333;28;19927;-79
2024/01/15 06:20:05;;;;;;;;;;;;;;;;;;4968636;28;20367;-79
2024/01/15 06:22:31;;;;;;;;;;;;;;;;;;4968208;28;20033;-81
2024/01/15 06:24:58;;;;;;;;;;;;;;;;;;5041950;28;19948;-82
2024/01/15 06:27:24;;;;;;;;;;;;;;;;;;5034880;28;19926;-79
2024/01/15 06:29:51;;;;;;;;;;;;;;;;;;5035734;28;19936;-80
2024/01/15 06:32:17;;;;;;;;;;;;;;;;;;5028426;28;19969;-78
2024/01/15 06:34:44;;;;;;;;;;;;;;;;;;4966202;28;19970;-79
2024/01/15 06:37:11;;;;;;;;;;;;;;;;;;4967552;28;20028;-79
2024/01/15 06:39:37;;;;;;;;;;;;;;;;;;5033545;28;19972;-81
2024/01/15 06:42:04;;;;;;;;;;;;;;;;;;4962550;28;20379;-77
2024/01/15 06:44:30;;;;;;;;;;;;;;;;;;5037375;28;20395;-79
2024/01/15 06:47:00;;;;;;;;;;;;;;;;;;5030760;28;19935;-79
2024/01/15 06:49:26;;;;;;;;;;;;;;;;;;5037486;28;20389;-78
2024/01/15 06:51:53;;;;;;;;;;;;;;;;;;5015947;28;19926;-80
2024/01/15 06:54:19;;;;;;;;;;;;;;;;;;4960408;28;19962;-79
2024/01/15 06:56:46;;;;;;;;;;;;;;;;;;5036004;28;19927;-80
2024/01/15 06:59:12;;;;;;;;;;;;;;;;;;5036622;28;19931;-79
2024/01/15 07:01:41;;;;;;;;;;;;;;;;;;5035190;28;19926;-80
2024/01/15 07:04:08;;;;;;;;;;;;;;;;;;5039109;28;19930;-82
2024/01/15 07:06:34;;;;;;;;;;;;;;;;;;5037885;28;19971;-82
2024/01/15 07:09:01;;;;;;;;;;;;;;;;;;4962293;28;20285;-83
2024/01/15 07:11:27;;;;;;;;;;;;;;;;;;5038913;28;19961;-79
2024/01/15 07:13:53;;;;;;;;;;;;;;;;;;5031831;28;20029;-80
2024/01/15 07:16:20;;;;;;;;;;;;;;;;;;4973172;28;19934;-83
2024/01/15 07:18:59;;;;;;;;;;;;;;;;;;5042233;28;20288;-81
2024/01/15 07:21:26;;;;;;;;;;;;;;;;;;5043558;28;19927;-79
2024/01/15 07:23:52;;;;;;;;;;;;;;;;;;5038594;28;19980;-81
2024/01/15 07:26:19;;;;;;;;;;;;;;;;;;4973514;28;19953;-81
2024/01/15 07:28:46;;;;;;;;;;;;;;;;;;5040933;28;19946;-81
2024/01/15 07:31:12;;;;;;;;;;;;;;;;;;5043472;28;19965;-83
2024/01/15 07:33:38;;;;;;;;;;;;;;;;;;4977421;28;19945;-80
2024/01/15 07:36:05;;;;;;;;;;;;;;;;;;4977448;28;19933;-81
2024/01/15 07:38:32;;;;;;;;;;;;;;;;;;4973393;28;20221;-81
2024/01/15 07:40:58;;;;;;;;;;;;;;;;;;4963560;28;20315;-81
2024/01/15 07:43:24;;;;;;;;;;;;;;;;;;4966602;28;20373;-79
2024/01/15 07:45:51;;;;;;;;;;;;;;;;;;5042042;28;19926;-78
2024/01/15 07:48:17;;;;;;;;;;;;;;;;;;5019058;28;19937;-81
2024/01/15 07:50:44;;;;;;;;;;;;;;;;;;4965061;28;19931;-80
2024/01/15 07:53:10;;;;;;;;;;;;;;;;;;4955595;28;19996;-82
2024/01/15 07:55:37;;;;;;;;;;;;;;;;;;5029944;28;19979;-80
2024/01/15 07:58:03;;;;;;;;;;;;;;;;;;5033072;28;19931;-79
2024/01/15 08:00:39;;;;;;;;;;;;;;;;;;5039973;28;19927;-80
2024/01/15 08:03:06;;;;;;;;;;;;;;;;;;5048968;28;19973;-83
2024/01/15 08:05:32;;;;;;;;;;;;;;;;;;5039546;28;19935;-80
2024/01/15 08:07:59;;;;;;;;;;;;;;;;;;5027085;28;19926;-82
2024/01/15 08:10:25;;;;;;;;;;;;;;;;;;5036565;28;19930;-85
2024/01/15 08:12:52;;;;;;;;;;;;;;;;;;4966323;28;19939;-77
2024/01/15 08:15:18;;;;;;;;;;;;;;;;;;4966440;28;19926;-79
2024/01/15 08:17:44;;;;;;;;;;;;;;;;;;5046310;28;19930;-80
2024/01/15 08:20:11;;;;;;;;;;;;;;;;;;5044045;28;19930;-81
2024/01/15 08:22:38;;;;;;;;;;;;;;;;;;5047449;28;19937;-78
2024/01/15 08:25:04;;;;;;;;;;;;;;;;;;5039942;28;19930;-80
2024/01/15 08:27:34;;;;;;;;;;;;;;;;;;5050223;28;20375;-82
2024/01/15 08:30:00;;;;;;;;;;;;;;;;;;5048451;28;19997;-83
2024/01/15 08:32:27;;;;;;;;;;;;;;;;;;5048807;28;19938;-82
2024/01/15 08:34:53;;;;;;;;;;;;;;;;;;5040846;28;19934;-80
2024/01/15 08:37:20;;;;;;;;;;;;;;;;;;5037094;28;20661;-80
2024/01/15 08:39:46;;;;;;;;;;;;;;;;;;5037982;28;19927;-85
2024/01/15 08:42:15;;;;;;;;;;;;;;;;;;4972170;28;19926;-78
2024/01/15 08:44:43;;;;;;;;;;;;;;;;;;4967958;28;19937;-78
2024/01/15 08:47:09;;;;;;;;;;;;;;;;;;5044774;28;20344;-81
2024/01/15 08:49:36;;;;;;;;;;;;;;;;;;5042833;28;19930;-83
2024/01/15 08:52:03;;;;;;;;;;;;;;;;;;4965135;28;20006;-81
2024/01/15 08:54:29;;;;;;;;;;;;;;;;;;4966643;28;19925;-80
2024/01/15 08:56:56;;;;;;;;;;;;;;;;;;5044722;28;20398;-81
2024/01/15 08:59:25;;;;;;;;;;;;;;;;;;4960207;28;20398;-81
2024/01/15 09:01:52;;;;;;;;;;;;;;;;;;5041274;28;19926;-79
2024/01/15 09:04:19;;;;;;;;;;;;;;;;;;5039129;28;19934;-78
2024/01/15 09:06:46;;;;;;;;;;;;;;;;;;5042815;28;20360;-81
2024/01/15 09:09:14;;;;;;;;;;;;;;;;;;5041415;28;20348;-80
2024/01/15 09:11:41;;;;;;;;;;;;;;;;;;5041783;28;19957;-82
2024/01/15 09:14:08;;;;;;;;;;;;;;;;;;5042782;28;20016;-83
2024/01/15 09:16:34;;;;;;;;;;;;;;;;;;4964877;28;19926;-81
2024/01/15 09:19:01;;;;;;;;;;;;;;;;;;4955719;29;19976;-79
2024/01/15 09:21:27;;;;;;;;;;;;;;;;;;5028753;28;19937;-81
2024/01/15 09:23:54;;;;;;;;;;;;;;;;;;5031856;28;19926;-80
2024/01/15 09:26:20;;;;;;;;;;;;;;;;;;5035615;28;19949;-80
2024/01/15 09:28:47;;;;;;;;;;;;;;;;;;5040393;28;19926;-77
2024/01/15 09:31:13;;;;;;;;;;;;;;;;;;4960786;28;19998;-77
2024/01/15 09:33:40;;;;;;;;;;;;;;;;;;5025078;28;19979;-76
2024/01/15 09:36:06;;;;;;;;;;;;;;;;;;4964873;28;19948;-81
2024/01/15 09:38:33;;;;;;;;;;;;;;;;;;5041690;28;20383;-77
2024/01/15 09:40:59;;;;;;;;;;;;;;;;;;4959985;28;19952;-79
2024/01/15 09:43:26;;;;;;;;;;;;;;;;;;4960847;28;19988;-81
2024/01/15 09:45:52;;;;;;;;;;;;;;;;;;4961829;28;19937;-80
2024/01/15 09:48:19;;;;;;;;;;;;;;;;;;5030727;28;19926;-81
2024/01/15 09:50:45;;;;;;;;;;;;;;;;;;5034039;28;20390;-77
2024/01/15 09:53:12;;;;;;;;;;;;;;;;;;5031072;28;19926;-76
2024/01/15 09:55:41;;;;;;;;;;;;;;;;;;5034863;28;20049;-79
2024/01/15 09:58:08;;;;;;;;;;;;;;;;;;4960199;28;19975;-79
2024/01/15 10:00:38;;;;;;;;;;;;;;;;;;5033176;28;20275;-76
2024/01/15 10:03:06;;;;;;;;;;;;;;;;;;4958011;28;20342;-82
2024/01/15 10:05:32;;;;;;;;;;;;;;;;;;4965537;28;19926;-81
2024/01/15 10:07:59;;;;;;;;;;;;;;;;;;5035859;28;20041;-80
2024/01/15 10:10:25;;;;;;;;;;;;;;;;;;5037986;28;19927;-79
2024/01/15 10:12:52;;;;;;;;;;;;;;;;;;5022128;28;19949;-77
2024/01/15 10:15:18;;;;;;;;;;;;;;;;;;5029132;28;19970;-80
2024/01/15 10:17:45;;;;;;;;;;;;;;;;;;5030259;28;19933;-79
2024/01/15 10:20:11;;;;;;;;;;;;;;;;;;5024823;28;19933;-79
2024/01/15 10:22:38;;;;;;;;;;;;;;;;;;5037388;28;20434;-80
2024/01/15 10:25:04;;;;;;;;;;;;;;;;;;5037513;28;19926;-76
2024/01/15 10:27:31;;;;;;;;;;;;;;;;;;5037854;28;20293;-80
2024/01/15 10:29:57;;;;;;;;;;;;;;;;;;5036319;28;19930;-80
2024/01/15 10:32:24;;;;;;;;;;;;;;;;;;5031004;28;20027;-78
2024/01/15 10:34:50;;;;;;;;;;;;;;;;;;5017379;28;19927;-78
2024/01/15 10:37:17;;;;;;;;;;;;;;;;;;4965936;28;19932;-78
2024/01/15 10:39:44;;;;;;;;;;;;;;;;;;5026568;28;20392;-77
2024/01/15 10:42:10;;;;;;;;;;;;;;;;;;4963661;28;20024;-80
2024/01/15 10:44:37;;;;;;;;;;;;;;;;;;5035753;28;20318;-79
2024/01/15 10:47:04;;;;;;;;;;;;;;;;;;5029095;28;20029;-79
2024/01/15 10:49:30;;;;;;;;;;;;;;;;;;5036902;28;19931;-79
2024/01/15 10:51:58;;;;;;;;;;;;;;;;;;5036711;28;19949;-79
2024/01/15 10:54:25;;;;;;;;;;;;;;;;;;4963607;28;20036;-79
2024/01/15 10:56:51;;;;;;;;;;;;;;;;;;5023899;28;19926;-80
2024/01/15 10:59:17;;;;;;;;;;;;;;;;;;5002401;28;19930;-80
2024/01/15 11:01:45;;;;;;;;;;;;;;;;;;5029224;28;19930;-81
2024/01/15 11:04:11;;;;;;;;;;;;;;;;;;4958447;28;20721;-78
2024/01/15 11:06:37;;;;;;;;;;;;;;;;;;4964079;28;19972;-80
2024/01/15 11:09:04;;;;;;;;;;;;;;;;;;5033064;28;19949;-80
2024/01/15 11:11:30;;;;;;;;;;;;;;;;;;5036348;28;19926;-77
2024/01/15 11:13:57;;;;;;;;;;;;;;;;;;5034767;28;19940;-81
2024/01/15 11:16:23;;;;;;;;;;;;;;;;;;4960753;28;19935;-82
2024/01/15 11:18:49;;;;;;;;;;;;;;;;;;5036019;28;19979;-80
2024/01/15 11:21:16;;;;;;;;;;;;;;;;;;5034135;28;19927;-78
2024/01/15 11:23:43;;;;;;;;;;;;;;;;;;5036089;28;20124;-78
2024/01/15 11:26:09;;;;;;;;;;;;;;;;;;5034778;28;20294;-80
2024/01/15 11:28:36;;;;;;;;;;;;;;;;;;4964288;28;19926;-77
2024/01/15 11:31:02;;;;;;;;;;;;;;;;;;5034787;28;19926;-78
2024/01/15 11:33:29;;;;;;;;;;;;;;;;;;4963602;28;19930;-80
2024/01/15 11:35:55;;;;;;;;;;;;;;;;;;5021182;28;19927;-78
2024/01/15 11:38:22;;;;;;;;;;;;;;;;;;4959118;28;19933;-78
2024/01/15 11:40:48;;;;;;;;;;;;;;;;;;5034102;28;20445;-78
2024/01/15 11:43:20;;;;;;;;;;;;;;;;;;5036163;28;20020;-78
2024/01/15 11:45:46;;;;;;;;;;;;;;;;;;5030814;28;20009;-81
2024/01/15 11:48:13;;;;;;;;;;;;;;;;;;5034886;28;20415;-77
2024/01/15 11:50:43;;;;;;;;;;;;;;;;;;5034105;28;20025;-78
2024/01/15 11:53:10;;;;;;;;;;;;;;;;;;5033228;28;20389;-78
2024/01/15 11:55:36;;;;;;;;;;;;;;;;;;5040281;28;20355;-81
2024/01/15 11:58:03;;;;;;;;;;;;;;;;;;5035654;28;20414;-80
2024/01/15 12:00:29;;;;;;;;;;;;;;;;;;5017812;28;19972;-79
2024/01/15 12:02:58;;;;;;;;;;;;;;;;;;5010059;28;20022;-82
2024/01/15 12:05:24;;;;;;;;;;;;;;;;;;4955554;28;19940;-79
2024/01/15 12:07:51;;;;;;;;;;;;;;;;;;5040740;28;19964;-79
2024/01/15 12:10:25;;;;;;;;;;;;;;;;;;5021927;28;19970;-78
2024/01/15 12:12:51;;;;;;;;;;;;;;;;;;5037331;28;19980;-81
2024/01/15 12:15:17;;;;;;;;;;;;;;;;;;4965984;28;19927;-82
2024/01/15 12:17:44;;;;;;;;;;;;;;;;;;5042590;28;19927;-82
2024/01/15 12:20:10;;;;;;;;;;;;;;;;;;4968808;28;19926;-81
2024/01/15 12:22:37;;;;;;;;;;;;;;;;;;4961688;28;19930;-83
2024/01/15 12:25:15;;;;;;;;;;;;;;;;;;5033117;28;19926;-81
2024/01/15 12:27:42;;;;;;;;;;;;;;;;;;5033553;28;19977;-83
2024/01/15 12:30:08;;;;;;;;;;;;;;;;;;5040022;28;19926;-82
2024/01/15 12:32:35;;;;;;;;;;;;;;;;;;5040559;28;19926;-81
2024/01/15 12:35:01;;;;;;;;;;;;;;;;;;5025041;28;20059;-82
2024/01/15 12:37:29;;;;;;;;;;;;;;;;;;4971946;28;19942;-84
2024/01/15 12:39:56;;;;;;;;;;;;;;;;;;5035015;28;19934;-85
2024/01/15 12:42:22;;;;;;;;;;;;;;;;;;4970863;28;20298;-82
2024/01/15 12:44:49;;;;;;;;;;;;;;;;;;5038917;28;20376;-83
2024/01/15 12:47:18;;;;;;;;;;;;;;;;;;5036138;28;20366;-80
2024/01/15 12:49:46;;;;;;;;;;;;;;;;;;5040456;28;19926;-82
2024/01/15 12:52:12;;;;;;;;;;;;;;;;;;4960651;28;19962;-82
2024/01/15 12:54:38;;;;;;;;;;;;;;;;;;4965805;28;20504;-80
2024/01/15 12:57:05;;;;;;;;;;;;;;;;;;5049534;28;19926;-82
2024/01/15 12:59:31;;;;;;;;;;;;;;;;;;5022203;28;20021;-80
2024/01/15 13:01:57;;;;;;;;;;;;;;;;;;5038043;28;20309;-80
2024/01/15 13:04:24;;;;;;;;;;;;;;;;;;4962575;28;19934;-81
2024/01/15 13:06:51;;;;;;;;;;;;;;;;;;4964914;28;20002;-81
2024/01/15 13:09:18;;;;;;;;;;;;;;;;;;5024376;28;19926;-80
2024/01/15 13:11:44;;;;;;;;;;;;;;;;;;5034858;28;19965;-84
2024/01/15 13:14:11;;;;;;;;;;;;;;;;;;5031465;28;19980;-83
2024/01/15 13:16:37;;;;;;;;;;;;;;;;;;4962402;28;20035;-83
2024/01/15 13:19:04;;;;;;;;;;;;;;;;;;5036574;28;19930;-82
2024/01/15 13:21:30;;;;;;;;;;;;;;;;;;5030458;28;19938;-82
2024/01/15 13:23:57;;;;;;;;;;;;;;;;;;4967126;28;19931;-80
2024/01/15 13:26:24;;;;;;;;;;;;;;;;;;5037451;28;20486;-82
2024/01/15 13:28:51;;;;;;;;;;;;;;;;;;5040084;28;20076;-79
2024/01/15 13:31:17;;;;;;;;;;;;;;;;;;5037539;28;20029;-80
2024/01/15 13:33:44;;;;;;;;;;;;;;;;;;5038239;28;19941;-81
2024/01/15 13:36:10;;;;;;;;;;;;;;;;;;5043916;28;19951;-81
2024/01/15 13:38:39;;;;;;;;;;;;;;;;;;5029762;28;19926;-84
2024/01/15 13:41:06;;;;;;;;;;;;;;;;;;5032049;28;19972;-82
2024/01/15 13:43:33;;;;;;;;;;;;;;;;;;5039171;28;19965;-81
2024/01/15 13:46:04;;;;;;;;;;;;;;;;;;5035747;28;19936;-80
2024/01/15 13:48:31;;;;;;;;;;;;;;;;;;4959145;28;20377;-81
2024/01/15 13:50:58;;;;;;;;;;;;;;;;;;4962838;28;20013;-81
2024/01/15 13:53:24;;;;;;;;;;;;;;;;;;5036633;28;19940;-83
2024/01/15 13:55:50;;;;;;;;;;;;;;;;;;4961194;28;19932;-82
2024/01/15 13:58:18;;;;;;;;;;;;;;;;;;5039346;28;20022;-81
2024/01/15 14:00:44;;;;;;;;;;;;;;;;;;5039835;28;20013;-82
2024/01/15 14:03:11;;;;;;;;;;;;;;;;;;4964297;28;20398;-81
2024/01/15 14:05:38;;;;;;;;;;;;;;;;;;5024762;28;20445;-81
2024/01/15 14:08:05;;;;;;;;;;;;;;;;;;5028009;28;20326;-81
2024/01/15 14:10:31;;;;;;;;;;;;;;;;;;4964872;28;20409;-81
2024/01/15 14:12:57;;;;;;;;;;;;;;;;;;4962126;28;19961;-80
2024/01/15 14:15:24;;;;;;;;;;;;;;;;;;5040713;28;19979;-81
2024/01/15 14:17:51;;;;;;;;;;;;;;;;;;4965440;28;19930;-82
2024/01/15 14:20:17;;;;;;;;;;;;;;;;;;5038365;28;19929;-82
2024/01/15 14:22:47;;;;;;;;;;;;;;;;;;5036837;28;19930;-83
2024/01/15 14:25:14;;;;;;;;;;;;;;;;;;5038285;28;19930;-82
2024/01/15 14:27:40;;;;;;;;;;;;;;;;;;5038205;28;19934;-80
2024/01/15 14:30:08;;;;;;;;;;;;;;;;;;5033260;28;19926;-81
2024/01/15 14:32:34;;;;;;;;;;;;;;;;;;5039899;28;19958;-81
2024/01/15 14:35:02;;;;;;;;;;;;;;;;;;5037984;28;19934;-85
2024/01/15 14:37:29;;;;;;;;;;;;;;;;;;4968753;28;19976;-83
2024/01/15 14:39:55;;;;;;;;;;;;;;;;;;4969472;28;19933;-82
2024/01/15 14:42:22;;;;;;;;;;;;;;;;;;5034405;28;19937;-83
2024/01/15 14:44:48;;;;;;;;;;;;;;;;;;4970057;28;19927;-80
2024/01/15 14:47:14;;;;;;;;;;;;;;;;;;4966976;28;20010;-80
2024/01/15 14:49:41;;;;;;;;;;;;;;;;;;5039255;28;20430;-80
2024/01/15 14:52:07;;;;;;;;;;;;;;;;;;5038981;28;19980;-77
2024/01/15 14:54:34;;;;;;;;;;;;;;;;;;4964837;28;20303;-80
2024/01/15 14:57:01;;;;;;;;;;;;;;;;;;5039635;28;19929;-81
2024/01/15 14:59:29;;;;;;;;;;;;;;;;;;5040720;28;19987;-81
2024/01/15 15:01:56;;;;;;;;;;;;;;;;;;5039929;28;19930;-82
2024/01/15 15:04:23;;;;;;;;;;;;;;;;;;5041439;28;19926;-84
2024/01/15 15:06:50;;;;;;;;;;;;;;;;;;4960473;28;19949;-80
2024/01/15 15:09:16;;;;;;;;;;;;;;;;;;5037491;28;20367;-81
2024/01/15 15:11:42;;;;;;;;;;;;;;;;;;5034753;28;19996;-82
2024/01/15 15:14:09;;;;;;;;;;;;;;;;;;5039617;28;19933;-81
2024/01/15 15:16:35;;;;;;;;;;;;;;;;;;5035667;28;19926;-82
2024/01/15 15:19:01;;;;;;;;;;;;;;;;;;5036101;28;19933;-83
2024/01/15 15:21:29;;;;;;;;;;;;;;;;;;4961119;28;20014;-79
2024/01/15 15:23:55;;;;;;;;;;;;;;;;;;5036317;28;19926;-82
2024/01/15 15:26:24;;;;;;;;;;;;;;;;;;5037507;28;20218;-81
2024/01/15 15:28:50;;;;;;;;;;;;;;;;;;5035853;28;19926;-80
2024/01/15 15:31:17;;;;;;;;;;;;;;;;;;5033738;28;19933;-81
2024/01/15 15:33:44;;;;;;;;;;;;;;;;;;5034600;28;19952;-82
2024/01/15 15:36:11;;;;;;;;;;;;;;;;;;5035436;28;19926;-80
2024/01/15 15:38:38;;;;;;;;;;;;;;;;;;4960024;28;19961;-82
2024/01/15 15:41:04;;;;;;;;;;;;;;;;;;5035607;28;19970;-82
2024/01/15 15:43:30;;;;;;;;;;;;;;;;;;4963317;28;19931;-80
2024/01/15 15:46:00;;;;;;;;;;;;;;;;;;4969637;28;19992;-77
2024/01/15 15:48:27;;;;;;;;;;;;;;;;;;4962498;28;20438;-80
2024/01/15 15:50:55;;;;;;;;;;;;;;;;;;4961191;28;19930;-79
2024/01/15 15:53:22;;;;;;;;;;;;;;;;;;5033163;28;19934;-77
2024/01/15 15:55:48;;;;;;;;;;;;;;;;;;5038760;28;19932;-79
2024/01/15 15:58:15;;;;;;;;;;;;;;;;;;5038744;28;19927;-79
2024/01/15 16:00:41;;;;;;;;;;;;;;;;;;5031055;28;20418;-80
2024/01/15 16:03:07;;;;;;;;;;;;;;;;;;4959214;28;20444;-78
2024/01/15 16:05:34;;;;;;;;;;;;;;;;;;4951584;29;20401;-78
2024/01/15 16:08:07;;;;;;;;;;;;;;;;;;4955311;28;19927;-79
2024/01/15 16:10:34;;;;;;;;;;;;;;;;;;5034755;28;20402;-81
2024/01/15 16:13:01;;;;;;;;;;;;;;;;;;4960668;28;19930;-79
2024/01/15 16:15:27;;;;;;;;;;;;;;;;;;5027181;28;20399;-79
2024/01/15 16:17:54;;;;;;;;;;;;;;;;;;5037570;28;20025;-80
2024/01/15 16:20:41;;;;;;;;;;;;;;;;;;5015969;28;19930;-76
2024/01/15 16:23:28;;;;;;;;;;;;;;;;;;5024932;28;19933;-80
2024/01/15 16:26:15;;;;;;;;;;;;;;;;;;5031418;28;20016;-80
2024/01/15 16:28:43;;;;;;;;;;;;;;;;;;5034034;28;20025;-80
2024/01/15 16:31:09;;;;;;;;;;;;;;;;;;5022006;28;20437;-80
2024/01/15 16:33:36;;;;;;;;;;;;;;;;;;5035574;28;20334;-80
2024/01/15 16:36:02;;;;;;;;;;;;;;;;;;4964050;28;19933;-81
2024/01/15 16:38:29;;;;;;;;;;;;;;;;;;5005719;28;19976;-81
2024/01/15 16:40:56;;;;;;;;;;;;;;;;;;5036252;28;19937;-80
2024/01/15 16:43:22;;;;;;;;;;;;;;;;;;5019619;28;19926;-81