Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:32;;;;;;;0.20;0.20;;;;;;;3.04;100.00;99256.72;5051801;28;20206;-72
2022/02/20 00:03:59;;;;;;;0.20;0.13;;;;;;;3.04;100.00;99254.84;5059376;28;20182;-72
2022/02/20 00:06:25;;;;;;;0.10;0.10;;;;;;;3.03;100.00;99258.63;5056140;28;20198;-72
2022/02/20 00:08:50;;;;;;;0.07;0.00;;;;;;;3.05;100.00;99247.56;5034331;28;20179;-72
2022/02/20 00:11:15;;;;;;;0.10;0.10;;;;;;;3.03;100.00;99250.53;5030902;28;20228;-73
2022/02/20 00:13:41;;;;;;;0.77;0.77;;;;;;;3.02;100.00;99243.53;5030586;28;20194;-72
2022/02/20 00:16:06;;;;;;;0.10;0.10;;;;;;;3.02;100.00;99248.13;5030736;28;20681;-72
2022/02/20 00:18:32;;;;;;;0.10;0.10;;;;;;;2.99;100.00;99242.22;5030735;28;20183;-72
2022/02/20 00:20:57;;;;;;;0.30;0.30;;;;;;;2.96;100.00;99247.41;5030420;28;20180;-72
2022/02/20 00:23:22;;;;;;;0.80;0.80;;;;;;;3.02;100.00;99248.13;5030607;28;20208;-72
2022/02/20 00:25:48;;;;;;;0.20;0.20;;;;;;;3.01;100.00;99241.13;5045628;28;20306;-71
2022/02/20 00:28:14;;;;;;;2.57;0.30;;;;;;;2.97;100.00;99244.41;5029290;28;20215;-71
2022/02/20 00:30:39;;;;;;;0.30;0.30;;;;;;;2.91;100.00;99240.19;5030786;28;20184;-71
2022/02/20 00:33:05;;;;;;;0.43;0.20;;;;;;;2.90;100.00;99249.38;5029248;28;20581;-72
2022/02/20 00:35:35;;;;;;;0.00;0.00;;;;;;;2.92;100.00;99251.78;5045746;28;20279;-71
2022/02/20 00:38:05;;;;;;;0.20;0.20;;;;;;;2.91;100.00;99253.66;5046175;28;20175;-72
2022/02/20 00:40:30;;;;;;;0.10;0.10;;;;;;;2.95;100.00;99254.69;5045705;28;20206;-72
2022/02/20 00:42:56;;;;;;;0.70;0.70;;;;;;;2.98;100.00;99240.59;5030722;28;20171;-72
2022/02/20 00:45:22;;;;;;;0.00;0.00;;;;;;;3.02;100.00;99246.22;5045426;28;20571;-72
2022/02/20 00:47:47;;;;;;;0.10;0.10;;;;;;;3.05;100.00;99244.88;5030446;28;20255;-71
2022/02/20 00:50:13;;;;;;;0.07;0.07;;;;;;;3.08;100.00;99255.88;5030433;28;20564;-72
2022/02/20 00:52:38;;;;;;;0.13;0.13;;;;;;;3.13;100.00;99254.97;5030350;28;20681;-72
2022/02/20 00:55:04;;;;;;;0.30;0.30;;;;;;;3.18;100.00;99253.03;5030696;28;20718;-71
2022/02/20 00:57:30;;;;;;;1.13;0.87;;;;;;;3.23;100.00;99249.44;5045535;28;20184;-72
2022/02/20 00:59:55;;;;;;;0.20;0.20;;;;;;;3.26;100.00;99259.66;5030290;28;20658;-72
2022/02/20 01:02:21;;;;;;;0.10;0.10;;;;;;;3.25;100.00;99261.56;5045492;28;20176;-71
2022/02/20 01:04:46;;;;;;;0.20;0.20;;;;;;;3.28;100.00;99254.75;5030090;28;20215;-71
2022/02/20 01:07:12;;;;;;;0.30;0.10;;;;;;;3.30;100.00;99268.75;5030285;28;20273;-71
2022/02/20 01:09:38;;;;;;;0.00;0.00;;;;;;;3.31;100.00;99270.38;5032539;28;20187;-71
2022/02/20 01:12:04;;;;;;;0.00;0.00;;;;;;;3.32;100.00;99271.16;5033920;28;20184;-72
2022/02/20 01:14:29;;;;;;;0.10;0.10;;;;;;;3.33;100.00;99273.59;5033742;28;20172;-72
2022/02/20 01:16:55;;;;;;;0.20;0.20;;;;;;;3.33;100.00;99275.47;5033525;28;20646;-71
2022/02/20 01:19:21;;;;;;;0.33;0.10;;;;;;;3.30;100.00;99284.97;5033416;28;20677;-71
2022/02/20 01:21:46;;;;;;;0.10;0.10;;;;;;;3.29;100.00;99278.75;5033375;28;20179;-72
2022/02/20 01:24:11;;;;;;;0.13;0.10;;;;;;;3.27;100.00;99283.66;5033602;28;20255;-72
2022/02/20 01:26:37;;;;;;;0.00;0.00;;;;;;;3.27;100.00;99278.25;5033401;28;20211;-71
2022/02/20 01:29:03;;;;;;;0.20;0.20;;;;;;;3.28;100.00;99279.06;5033463;28;20572;-72
2022/02/20 01:31:28;;;;;;;0.10;0.10;;;;;;;3.30;100.00;99282.25;5033342;28;20229;-71
2022/02/20 01:33:54;;;;;;;0.10;0.10;;;;;;;3.31;100.00;99278.47;5033726;28;20180;-71
2022/02/20 01:36:19;;;;;;;0.00;0.00;;;;;;;3.32;100.00;99276.56;5033544;28;20627;-71
2022/02/20 01:38:45;;;;;;;3.03;0.30;;;;;;;3.33;100.00;99275.47;5033418;28;20237;-71
2022/02/20 01:41:10;;;;;;;0.00;0.00;;;;;;;3.32;100.00;99287.38;5033264;28;20789;-72
2022/02/20 01:43:35;;;;;;;0.00;0.00;;;;;;;3.33;100.00;99288.97;5048474;28;20673;-71
2022/02/20 01:46:01;;;;;;;0.30;0.20;;;;;;;3.34;100.00;99291.41;5032676;28;20294;-71
2022/02/20 01:48:29;;;;;;;0.00;0.00;;;;;;;3.35;100.00;99301.09;5032970;28;20251;-71
2022/02/20 01:50:55;;;;;;;0.10;0.10;;;;;;;3.36;100.00;99300.00;5032946;28;20623;-72
2022/02/20 01:53:20;;;;;;;0.10;0.10;;;;;;;3.38;100.00;99305.91;5033053;28;20218;-72
2022/02/20 01:55:46;;;;;;;0.20;0.20;;;;;;;3.40;100.00;99302.91;5032874;28;20176;-72
2022/02/20 01:58:11;;;;;;;0.30;0.20;;;;;;;3.43;100.00;99311.22;5032843;28;20554;-71
2022/02/20 02:00:37;;;;;;;0.20;0.20;;;;;;;3.47;100.00;99323.06;5048156;28;20180;-71
2022/02/20 02:03:02;;;;;;;0.00;0.00;;;;;;;3.51;100.00;99324.09;5032892;28;20172;-71
2022/02/20 02:05:27;;;;;;;0.00;0.00;;;;;;;3.59;100.00;99317.22;5032481;28;20200;-71
2022/02/20 02:07:53;;;;;;;1.97;0.23;;;;;;;3.66;100.00;99330.34;5032772;28;20574;-71
2022/02/20 02:10:18;;;;;;;0.10;0.10;;;;;;;3.75;100.00;99336.69;5031377;28;20257;-71
2022/02/20 02:12:44;;;;;;;5.93;0.80;;;;;;;3.94;100.00;99339.38;5032526;28;20180;-72
2022/02/20 02:15:12;;;;;;;3.80;0.60;;;;;;;4.13;100.00;99345.53;5032513;28;20192;-72
2022/02/20 02:17:38;;;;;;;0.80;0.60;;;;;;;4.27;100.00;99359.09;5032546;28;20172;-71
2022/02/20 02:20:07;;;;;;;1.00;0.70;;;;;;;4.37;100.00;99357.03;5031688;28;20235;-71
2022/02/20 02:22:33;;;;;;;6.13;0.83;;;;;;;4.41;100.00;99347.22;5032464;28;20182;-71
2022/02/20 02:24:58;;;;;;;0.30;0.30;;;;;;;4.43;100.00;99360.44;5032191;28;20196;-72
2022/02/20 02:27:24;;;;;;;1.20;1.10;;;;;;;4.46;100.00;99379.56;5030873;28;20188;-72
2022/02/20 02:29:50;;;;;;;0.57;0.57;;;;;;;4.53;100.00;99381.91;5032180;28;20627;-72
2022/02/20 02:32:16;;;;;;;0.40;0.40;;;;;;;4.58;100.00;99376.41;5032120;28;20179;-71
2022/02/20 02:34:44;;;;;;;0.43;0.43;;;;;;;4.59;100.00;99358.25;5032038;28;20184;-71
2022/02/20 02:37:10;;;;;;;0.57;0.57;;;;;;;4.64;100.00;99367.09;5032249;28;20171;-71
2022/02/20 02:39:37;;;;;;;0.50;0.50;;;;;;;4.62;100.00;99355.75;5032131;28;20186;-71
2022/02/20 02:42:04;;;;;;;1.23;0.90;;;;;;;4.64;100.00;99372.50;5032058;28;20183;-71
2022/02/20 02:44:29;;;;;;;1.67;1.07;;;;;;;4.73;100.00;99368.00;5031826;28;20187;-72
2022/02/20 02:46:55;;;;;;;1.60;0.40;;;;;;;4.73;100.00;99380.72;5031742;28;20176;-70
2022/02/20 02:49:20;;;;;;;0.70;0.70;;;;;;;4.70;100.00;99381.31;5032150;28;20184;-71
2022/02/20 02:51:46;;;;;;;0.87;0.87;;;;;;;4.67;100.00;99376.53;5047211;28;20176;-72
2022/02/20 02:54:17;;;;;;;0.80;0.80;;;;;;;4.69;100.00;99382.44;5047140;28;20180;-72
2022/02/20 02:56:43;;;;;;;0.90;0.67;;;;;;;4.68;100.00;99380.81;5031666;28;20516;-71
2022/02/20 02:59:08;;;;;;;0.50;0.50;;;;;;;4.69;100.00;99390.53;5031669;28;20271;-72
2022/02/20 03:01:33;;;;;;;0.30;0.30;;;;;;;4.71;100.00;99393.75;5031669;28;20593;-71
2022/02/20 03:03:59;;;;;;;0.40;0.40;;;;;;;4.71;100.00;99399.16;5031602;28;20184;-71
2022/02/20 03:06:25;;;;;;;0.23;0.10;;;;;;;4.75;100.00;99408.28;5031437;28;20681;-72
2022/02/20 03:08:50;;;;;;;0.63;0.63;;;;;;;4.76;100.00;99413.38;5031556;28;20234;-72
2022/02/20 03:11:17;;;;;;;3.43;0.87;;;;;;;4.82;100.00;99451.19;5031542;28;20255;-72
2022/02/20 03:13:42;;;;;;;0.10;0.10;;;;;;;4.85;100.00;99426.25;5031446;28;20633;-71
2022/02/20 03:16:08;;;;;;;0.60;0.50;;;;;;;4.82;100.00;99410.63;5031380;28;20267;-72
2022/02/20 03:18:34;;;;;;;0.73;0.50;;;;;;;4.82;100.00;99424.16;5046718;28;20180;-72
2022/02/20 03:21:02;;;;;;;0.67;0.67;;;;;;;4.80;100.00;99419.03;5031103;28;20569;-72
2022/02/20 03:23:28;;;;;;;0.23;0.23;;;;;;;4.79;100.00;99452.59;5031273;28;20667;-72
2022/02/20 03:25:54;;;;;;;1.23;0.97;;;;;;;4.78;100.00;99451.00;5031205;28;20238;-72
2022/02/20 03:28:19;;;;;;;0.50;0.47;;;;;;;4.74;100.00;99447.25;5031155;28;20176;-72
2022/02/20 03:30:45;;;;;;;0.63;0.63;;;;;;;4.69;100.00;99464.41;5031156;28;20183;-71
2022/02/20 03:33:10;;;;;;;0.30;0.30;;;;;;;4.67;100.00;99463.88;5030967;28;20271;-73
2022/02/20 03:35:36;;;;;;;0.20;0.20;;;;;;;4.65;100.00;99468.81;5031261;28;20259;-71
2022/02/20 03:38:02;;;;;;;1.83;0.73;;;;;;;4.61;100.00;99466.97;5031141;28;20176;-71
2022/02/20 03:40:27;;;;;;;0.20;0.20;;;;;;;4.58;100.00;99470.25;5030847;28;20180;-71
2022/02/20 03:42:52;;;;;;;0.20;0.20;;;;;;;4.55;100.00;99492.50;5030995;28;20179;-71
2022/02/20 03:45:18;;;;;;;0.43;0.43;;;;;;;4.54;100.00;99489.00;5030602;28;20290;-71
2022/02/20 03:47:43;;;;;;;0.47;0.47;;;;;;;4.53;100.00;99495.50;5046065;28;20179;-73
2022/02/20 03:50:09;;;;;;;3.73;0.93;;;;;;;4.54;100.00;99507.13;5030777;28;20238;-72
2022/02/20 03:52:35;;;;;;;0.97;0.50;;;;;;;4.57;100.00;99501.13;5030889;28;20176;-71
2022/02/20 03:55:02;;;;;;;0.47;0.47;;;;;;;4.59;100.00;99525.97;5045850;28;20241;-71
2022/02/20 03:57:32;;;;;;;3.60;1.00;;;;;;;4.58;100.00;99525.16;5030888;28;20176;-71
2022/02/20 03:59:57;;;;;;;0.10;0.10;;;;;;;4.56;100.00;99532.78;5030770;28;20172;-71
2022/02/20 04:02:22;;;;;;;0.43;0.40;;;;;;;4.55;100.00;99533.06;5030834;28;20616;-71
2022/02/20 04:04:47;;;;;;;0.83;0.83;;;;;;;4.54;100.00;99545.00;5030476;28;20242;-73
2022/02/20 04:07:13;;;;;;;0.53;0.53;;;;;;;4.54;100.00;99540.38;5030843;28;20184;-71
2022/02/20 04:09:38;;;;;;;6.77;0.30;;;;;;;4.52;100.00;99549.88;5030704;28;20184;-75
2022/02/20 04:12:04;;;;;;;0.63;0.40;;;;;;;4.51;100.00;99532.06;5030706;28;20631;-72
2022/02/20 04:14:29;;;;;;;0.70;0.70;;;;;;;4.51;100.00;99556.41;5030683;28;20180;-71
2022/02/20 04:16:55;;;;;;;0.60;0.60;;;;;;;4.50;100.00;99557.50;5030567;28;20172;-71
2022/02/20 04:19:20;;;;;;;2.10;0.30;;;;;;;4.48;100.00;99574.00;5030806;28;20190;-71
2022/02/20 04:21:45;;;;;;;0.47;0.40;;;;;;;4.47;100.00;99570.47;5030366;28;20191;-73
2022/02/20 04:24:11;;;;;;;1.03;0.87;;;;;;;4.44;100.00;99583.78;5030560;28;20583;-71
2022/02/20 04:26:36;;;;;;;0.30;0.30;;;;;;;4.43;100.00;99590.31;5030195;28;20211;-71
2022/02/20 04:29:01;;;;;;;0.50;0.50;;;;;;;4.40;100.00;99586.28;5030516;28;20183;-71
2022/02/20 04:31:27;;;;;;;1.60;1.50;;;;;;;4.41;100.00;99593.31;5030327;28;20176;-73
2022/02/20 04:33:52;;;;;;;3.93;1.60;;;;;;;4.39;100.00;99597.41;5030496;28;20230;-71
2022/02/20 04:36:17;;;;;;;0.90;0.90;;;;;;;4.37;100.00;99605.81;5030280;28;20207;-72
2022/02/20 04:38:44;;;;;;;1.47;0.57;;;;;;;4.38;100.00;99606.59;5030532;28;20231;-72
2022/02/20 04:41:09;;;;;;;2.87;1.00;;;;;;;4.38;100.00;99622.81;5030442;28;20690;-71
2022/02/20 04:43:34;;;;;;;1.37;1.27;;;;;;;4.39;100.00;99624.44;5031365;28;20180;-72
2022/02/20 04:46:00;;;;;;;0.37;0.37;;;;;;;4.37;100.00;99623.94;5049418;28;20223;-71
2022/02/20 04:48:25;;;;;;;0.93;0.93;;;;;;;4.36;100.00;99639.34;5034258;28;20562;-73
2022/02/20 04:50:50;;;;;;;0.63;0.63;;;;;;;4.36;100.00;99639.34;5034224;28;20776;-71
2022/02/20 04:53:16;;;;;;;1.10;0.40;;;;;;;4.35;100.00;99634.22;5034403;28;20180;-71
2022/02/20 04:55:41;;;;;;;13.23;1.53;;;;;;;4.36;100.00;99636.66;5033891;28;20192;-74
2022/02/20 04:58:08;;;;;;;2.40;1.07;;;;;;;4.36;100.00;99642.06;5034011;28;20545;-72
2022/02/20 05:00:34;;;;;;;1.20;1.17;;;;;;;4.37;100.00;99626.63;5033859;28;20182;-74
2022/02/20 05:03:00;;;;;;;9.33;1.13;;;;;;;4.39;100.00;99643.38;5033847;28;20180;-74
2022/02/20 05:05:25;;;;;;;0.93;0.93;;;;;;;4.41;100.00;99641.16;5033535;28;20208;-72
2022/02/20 05:07:50;;;;;;;1.03;0.93;;;;;;;4.42;100.00;99645.47;5033999;28;20210;-74
2022/02/20 05:10:16;;;;;;;0.80;0.80;;;;;;;4.43;100.00;99653.31;5033559;28;20211;-74
2022/02/20 05:12:41;;;;;;;0.90;0.90;;;;;;;4.42;100.00;99657.09;5032406;28;20208;-72
2022/02/20 05:15:07;;;;;;;1.50;1.40;;;;;;;4.42;100.00;99673.34;5033556;28;20825;-74
2022/02/20 05:17:33;;;;;;;1.03;0.93;;;;;;;4.41;100.00;99662.81;5033709;28;20183;-72
2022/02/20 05:19:58;;;;;;;0.47;0.30;;;;;;;4.41;100.00;99662.81;5033471;28;20195;-73
2022/02/20 05:22:24;;;;;;;6.57;2.27;;;;;;;4.39;100.00;99652.28;5033560;28;20516;-72
2022/02/20 05:24:50;;;;;;;0.43;0.37;;;;;;;4.39;100.00;99657.69;5033296;28;20566;-75
2022/02/20 05:27:15;;;;;;;0.93;0.93;;;;;;;4.39;100.00;99665.00;5048941;28;20179;-72
2022/02/20 05:29:41;;;;;;;1.13;1.00;;;;;;;4.37;100.00;99669.91;5033314;28;20183;-71
2022/02/20 05:32:07;;;;;;;1.57;1.30;;;;;;;4.36;100.00;99681.81;5033352;28;20180;-76
2022/02/20 05:34:32;;;;;;;1.30;1.23;;;;;;;4.34;100.00;99675.84;5033263;28;20178;-71
2022/02/20 05:36:57;;;;;;;0.60;0.60;;;;;;;4.33;100.00;99666.94;5033763;28;20176;-73
2022/02/20 05:39:23;;;;;;;12.53;1.33;;;;;;;4.33;100.00;99671.53;5033144;28;20218;-72
2022/02/20 05:41:48;;;;;;;0.60;0.50;;;;;;;4.31;100.00;99673.75;5033213;28;20180;-72
2022/02/20 05:44:14;;;;;;;1.03;1.03;;;;;;;4.30;100.00;99667.53;5032944;28;20203;-75
2022/02/20 05:46:39;;;;;;;2.10;1.90;;;;;;;4.27;100.00;99676.22;5032992;28;20191;-74
2022/02/20 05:49:04;;;;;;;2.60;2.40;;;;;;;4.30;100.00;99672.13;5033064;28;20179;-73
2022/02/20 05:51:33;;;;;;;0.80;0.80;;;;;;;4.31;100.00;99725.09;5033134;28;20184;-74
2022/02/20 05:53:58;;;;;;;0.90;0.90;;;;;;;4.30;100.00;99650.50;5032945;28;20175;-74
2022/02/20 05:56:24;;;;;;;0.70;0.70;;;;;;;4.28;100.00;99695.94;5031483;28;20179;-75
2022/02/20 05:58:49;;;;;;;1.07;1.07;;;;;;;4.26;100.00;99681.91;5032765;28;20176;-73
2022/02/20 06:01:14;;;;;;;1.60;1.50;;;;;;;4.25;100.00;99694.63;5032700;28;20164;-73
2022/02/20 06:03:39;;;;;;;0.47;0.47;;;;;;;4.25;100.00;99685.72;5032686;28;20180;-73
2022/02/20 06:06:05;;;;;;;5.10;1.03;;;;;;;4.27;100.00;99707.84;5047870;28;20217;-73
2022/02/20 06:08:30;;;;;;;4.20;1.93;;;;;;;4.28;100.00;99704.88;5032612;28;20587;-73
2022/02/20 06:10:56;;;;;;;1.03;0.93;;;;;;;4.31;100.00;99708.88;5032998;28;20172;-73
2022/02/20 06:13:21;;;;;;;0.70;0.70;;;;;;;4.29;100.00;99702.97;5032561;28;20188;-72
2022/02/20 06:15:47;;;;;;;3.13;1.57;;;;;;;4.28;100.00;99715.69;5032306;28;20189;-73
2022/02/20 06:18:13;;;;;;;0.37;0.37;;;;;;;4.27;100.00;99708.66;5032510;28;20178;-72
2022/02/20 06:20:38;;;;;;;1.43;0.70;;;;;;;4.26;100.00;99700.84;5033336;28;20562;-72
2022/02/20 06:23:03;;;;;;;0.40;0.40;;;;;;;4.24;100.00;99711.94;5036423;28;20176;-72
2022/02/20 06:25:30;;;;;;;1.47;1.30;;;;;;;4.23;100.00;99718.44;5032320;28;20210;-72
2022/02/20 06:27:55;;;;;;;1.30;0.70;;;;;;;4.25;100.00;99718.16;5032365;28;20172;-73
2022/02/20 06:30:21;;;;;;;1.93;1.53;;;;;;;4.24;100.00;99698.44;5032327;28;20537;-73
2022/02/20 06:32:47;;;;;;;3.37;0.83;;;;;;;4.26;100.00;99714.38;5032328;28;20206;-72
2022/02/20 06:35:13;;;;;;;1.17;1.00;;;;;;;4.25;100.00;99710.84;5032184;28;20710;-73
2022/02/20 06:37:38;;;;;;;0.97;0.97;;;;;;;4.24;100.00;99709.25;5030892;28;20207;-73
2022/02/20 06:40:04;;;;;;;0.50;0.43;;;;;;;4.22;100.00;99710.63;5032083;28;20211;-73
2022/02/20 06:42:29;;;;;;;1.43;1.33;;;;;;;4.20;100.00;99707.41;5032018;28;20171;-73
2022/02/20 06:44:55;;;;;;;0.70;0.37;;;;;;;4.17;100.00;99704.16;5031627;28;20273;-73
2022/02/20 06:47:20;;;;;;;0.60;0.60;;;;;;;4.13;100.00;99708.53;5031984;28;20184;-73
2022/02/20 06:49:45;;;;;;;5.37;2.10;;;;;;;4.09;100.00;99707.50;5031963;28;20297;-76
2022/02/20 06:52:11;;;;;;;0.93;0.93;;;;;;;4.06;100.00;99693.78;5031897;28;20176;-73
2022/02/20 06:54:36;;;;;;;0.70;0.70;;;;;;;4.08;100.00;99702.41;5031826;28;20259;-73
2022/02/20 06:57:01;;;;;;;6.23;1.90;;;;;;;4.06;99.42;99699.97;5031658;28;20179;-74
2022/02/20 06:59:27;;;;;;;0.50;0.30;;;;;;;4.07;98.46;99708.91;5031787;28;20651;-73
2022/02/20 07:01:52;;;;;;;0.77;0.73;;;;;;;4.06;98.21;99718.91;5031909;28;20182;-73
2022/02/20 07:04:18;;;;;;;3.63;1.63;;;;;;;4.03;97.32;99719.44;5031660;28;20565;-73
2022/02/20 07:06:44;;;;;;;1.10;1.03;;;;;;;4.02;96.99;99728.66;5031472;28;20558;-72
2022/02/20 07:09:10;;;;;;;1.93;1.77;;;;;;;3.98;96.65;99705.19;5031616;28;20267;-72
2022/02/20 07:11:36;;;;;;;0.73;0.73;;;;;;;3.98;94.97;99710.59;5032610;28;20193;-74
2022/02/20 07:14:03;;;;;;;0.50;0.43;;;;;;;3.97;94.29;99717.09;5036713;28;20179;-73
2022/02/20 07:16:28;;;;;;;0.83;0.83;;;;;;;3.95;93.69;99720.09;5042131;28;20175;-72
2022/02/20 07:18:55;;;;;;;1.80;0.63;;;;;;;3.96;93.59;99715.50;5032887;28;20179;-73
2022/02/20 07:21:21;;;;;;;0.63;0.47;;;;;;;3.94;94.42;99725.78;5031742;28;20188;-73
2022/02/20 07:23:46;;;;;;;0.53;0.30;;;;;;;3.92;94.37;99715.25;5031285;28;20531;-72
2022/02/20 07:26:11;;;;;;;0.80;0.80;;;;;;;3.93;94.96;99716.06;5031370;28;20208;-72
2022/02/20 07:28:36;;;;;;;0.67;0.67;;;;;;;3.91;95.39;99710.94;5031242;28;20226;-73
2022/02/20 07:31:02;;;;;;;2.70;0.53;;;;;;;3.87;95.22;99708.00;5046642;28;20575;-73
2022/02/20 07:33:27;;;;;;;0.70;0.70;;;;;;;3.85;95.14;99690.47;5046409;28;20250;-72
2022/02/20 07:35:52;;;;;;;0.87;0.83;;;;;;;3.86;94.84;99687.47;5030027;28;20172;-73
2022/02/20 07:38:18;;;;;;;10.37;0.80;;;;;;;3.88;95.10;99676.38;5030932;28;20179;-73
2022/02/20 07:40:43;;;;;;;1.87;1.40;;;;;;;3.92;95.04;99679.31;5031052;28;20204;-73
2022/02/20 07:43:08;;;;;;;0.73;0.53;;;;;;;3.92;94.64;99665.81;5031541;28;20567;-73
2022/02/20 07:45:34;;;;;;;0.60;0.60;;;;;;;3.91;94.78;99678.53;5030772;28;20671;-73
2022/02/20 07:48:02;;;;;;;0.43;0.43;;;;;;;3.92;94.75;99663.91;5031062;28;20628;-73
2022/02/20 07:50:31;;;;;;;17.07;1.40;;;;;;;3.93;95.24;99673.63;5030925;28;20268;-74
2022/02/20 07:52:57;;;;;;;3.27;2.27;;;;;;;3.94;95.09;99677.94;5030776;28;20214;-74
2022/02/20 07:55:23;;;;;;;1.10;1.10;;;;;;;3.95;94.43;99660.63;5030723;28;20270;-73
2022/02/20 07:57:49;;;;;;;2.47;2.27;;;;;;;3.99;94.71;99671.66;5031148;28;20638;-72
2022/02/20 08:00:17;;;;;;;1.43;1.43;;;;;;;3.99;94.46;99664.38;5030742;28;20530;-73
2022/02/20 08:02:42;;;;;;;2.63;2.43;;;;;;;4.01;94.50;99647.88;5031080;28;20186;-74
2022/02/20 08:05:09;;;;;;;2.30;2.03;;;;;;;4.04;94.65;99656.19;5030510;28;20199;-72
2022/02/20 08:07:34;;;;;;;4.57;4.17;;;;;;;4.07;95.09;99655.66;5030645;28;20259;-74
2022/02/20 08:10:00;;;;;;;2.67;2.47;;;;;;;4.15;95.31;99649.59;5030882;28;20291;-73
2022/02/20 08:12:25;;;;;;;0.30;0.30;;;;;;;4.18;94.39;99637.38;5030852;28;20195;-72
2022/02/20 08:14:51;;;;;;;0.73;0.73;;;;;;;4.21;94.08;99641.44;5045742;28;20183;-72
2022/02/20 08:17:16;;;;;;;2.77;0.80;;;;;;;4.20;94.22;99615.50;5031037;28;20175;-76
2022/02/20 08:19:41;;;;;;;0.73;0.73;;;;;;;4.20;95.31;99629.00;5033224;28;20172;-76
2022/02/20 08:22:07;;;;;;;1.80;1.70;;;;;;;4.20;95.81;99616.31;5034949;28;20196;-76
2022/02/20 08:24:32;;;;;;;1.60;1.50;;;;;;;4.19;96.27;99606.56;5034543;28;20266;-76
2022/02/20 08:26:57;;;;;;;0.73;0.73;;;;;;;4.18;97.50;99600.34;5034590;28;20172;-76
2022/02/20 08:29:23;;;;;;;1.77;1.67;;;;;;;4.20;98.22;99594.69;5034577;28;20211;-76
2022/02/20 08:31:49;;;;;;;3.37;2.57;;;;;;;4.23;99.14;99604.09;5034488;28;20539;-76
2022/02/20 08:34:15;;;;;;;3.10;2.90;;;;;;;4.19;99.52;99593.03;5034372;28;20180;-76
2022/02/20 08:36:41;;;;;;;4.13;3.73;;;;;;;4.22;100.00;99584.38;5034383;28;20184;-76
2022/02/20 08:39:06;;;;;;;4.13;3.83;;;;;;;4.23;100.00;99561.66;5034389;28;20180;-75
2022/02/20 08:41:35;;;;;;;3.13;2.80;;;;;;;4.29;100.00;99563.19;5034390;28;20172;-74
2022/02/20 08:44:00;;;;;;;1.03;1.00;;;;;;;4.31;100.00;99552.88;5034238;28;20242;-76
2022/02/20 08:46:25;;;;;;;3.07;2.77;;;;;;;4.40;100.00;99559.25;5033979;28;20731;-75
2022/02/20 08:48:51;;;;;;;3.73;2.77;;;;;;;4.42;100.00;99557.03;5049405;28;20190;-75
2022/02/20 08:51:16;;;;;;;24.37;2.30;;;;;;;4.35;100.00;99553.91;5034217;28;20183;-76
2022/02/20 08:53:42;;;;;;;3.57;2.53;;;;;;;4.42;100.00;99548.13;5034193;28;20582;-76
2022/02/20 08:56:09;;;;;;;4.43;3.50;;;;;;;4.31;100.00;99533.94;5033897;28;20174;-72
2022/02/20 08:58:35;;;;;;;2.97;2.00;;;;;;;4.38;100.00;99530.88;5033981;28;20176;-73
2022/02/20 09:01:02;;;;;;;1.23;1.03;;;;;;;4.36;100.00;99528.47;5033913;28;20182;-73
2022/02/20 09:03:28;;;;;;;1.80;1.67;;;;;;;4.36;100.00;99523.06;5033850;28;20258;-73
2022/02/20 09:05:53;;;;;;;2.67;2.47;;;;;;;4.43;100.00;99522.69;5033541;28;20291;-74
2022/02/20 09:08:18;;;;;;;1.97;1.57;;;;;;;4.43;100.00;99509.97;5033540;28;20183;-72
2022/02/20 09:10:45;;;;;;;1.50;1.37;;;;;;;4.41;100.00;99497.84;5033590;28;20184;-73
2022/02/20 09:13:11;;;;;;;1.63;1.40;;;;;;;4.37;100.00;99488.72;5033528;28;20271;-74
2022/02/20 09:15:36;;;;;;;3.10;2.43;;;;;;;4.39;100.00;99483.81;5033313;28;20659;-73
2022/02/20 09:18:03;;;;;;;5.07;1.40;;;;;;;4.38;100.00;99469.50;5033413;28;20294;-73
2022/02/20 09:20:29;;;;;;;2.30;2.10;;;;;;;4.39;100.00;99460.28;5031989;28;20263;-73
2022/02/20 09:22:54;;;;;;;1.97;1.87;;;;;;;4.44;100.00;99454.78;5033290;28;20580;-73
2022/02/20 09:25:20;;;;;;;0.80;0.50;;;;;;;4.47;100.00;99453.38;5033002;28;20203;-74
2022/02/20 09:27:45;;;;;;;2.67;1.23;;;;;;;4.48;100.00;99438.75;5032990;28;20641;-73
2022/02/20 09:30:12;;;;;;;1.20;1.10;;;;;;;4.46;100.00;99436.38;5032987;28;20195;-73
2022/02/20 09:32:37;;;;;;;4.73;0.87;;;;;;;4.49;100.00;99429.59;5032401;28;20551;-72
2022/02/20 09:35:03;;;;;;;2.33;1.63;;;;;;;4.50;100.00;99419.56;5033582;28;20176;-73
2022/02/20 09:37:28;;;;;;;9.63;1.40;;;;;;;4.51;100.00;99410.34;5034098;28;20479;-72
2022/02/20 09:39:54;;;;;;;0.73;0.40;;;;;;;4.57;100.00;99409.16;5033567;28;20176;-73
2022/02/20 09:42:20;;;;;;;0.40;0.40;;;;;;;4.55;100.00;99397.84;5033618;28;20637;-72
2022/02/20 09:44:45;;;;;;;0.47;0.47;;;;;;;4.55;100.00;99403.25;5048288;28;20195;-73
2022/02/20 09:47:12;;;;;;;5.30;1.60;;;;;;;4.56;100.00;99378.59;5054892;28;20180;-73
2022/02/20 09:49:39;;;;;;;0.50;0.50;;;;;;;4.59;100.00;99379.91;5040721;28;20176;-72
2022/02/20 09:52:05;;;;;;;0.63;0.63;;;;;;;4.59;100.00;99369.09;5031826;28;20542;-72
2022/02/20 09:54:31;;;;;;;0.30;0.30;;;;;;;4.59;100.00;99369.88;5033238;28;20261;-76
2022/02/20 09:56:57;;;;;;;0.93;0.93;;;;;;;4.59;100.00;99367.19;5032883;28;20184;-75
2022/02/20 09:59:22;;;;;;;0.30;0.30;;;;;;;4.64;100.00;99334.66;5033149;28;20631;-76
2022/02/20 10:02:05;;;;;;;5.80;1.27;;;;;;;4.64;100.00;99331.13;5044057;28;20638;-75
2022/02/20 10:04:44;;;;;;;0.67;0.67;;;;;;;4.68;100.00;99345.66;5043471;28;20175;-76
2022/02/20 10:07:28;;;;;;;1.10;1.00;;;;;;;4.75;100.00;99337.94;5039955;28;20723;-75
2022/02/20 10:09:55;;;;;;;0.60;0.60;;;;;;;4.81;100.00;99333.25;5058293;28;20175;-75
2022/02/20 10:12:22;;;;;;;0.30;0.30;;;;;;;4.86;100.00;99320.41;5042027;28;20657;-76
2022/02/20 10:14:48;;;;;;;1.80;1.63;;;;;;;4.89;100.00;99327.91;5041598;28;20186;-76
2022/02/20 10:17:16;;;;;;;0.13;0.13;;;;;;;4.94;100.00;99317.00;5064719;28;20678;-76
2022/02/20 10:19:59;;;;;;;0.27;0.27;;;;;;;4.94;100.00;99316.22;5041456;28;20180;-75
2022/02/20 10:22:27;;;;;;;0.20;0.20;;;;;;;5.03;100.00;99320.59;5032571;28;20276;-76
2022/02/20 10:25:10;;;;;;;0.67;0.67;;;;;;;5.10;100.00;99330.22;5032237;28;20186;-75
2022/02/20 10:27:47;;;;;;;2.63;0.93;;;;;;;5.18;100.00;99308.66;5032615;28;20176;-74
2022/02/20 10:30:24;;;;;;;0.83;0.70;;;;;;;5.24;100.00;99298.53;5047813;28;20168;-74
2022/02/20 10:33:22;;;;;;;4.83;1.33;;;;;;;5.31;100.00;99293.47;5032441;28;20382;-76
2022/02/20 10:35:52;;;;;;;1.57;0.70;;;;;;;5.35;100.00;99289.03;5032250;28;20255;-76
2022/02/20 10:38:20;;;;;;;0.17;0.13;;;;;;;5.43;100.00;99276.69;5032138;28;20532;-75
2022/02/20 10:40:51;;;;;;;0.83;0.70;;;;;;;5.53;100.00;99279.19;5031859;28;20187;-74
2022/02/20 10:43:40;;;;;;;0.70;0.70;;;;;;;5.63;100.00;99282.44;5030783;28;20172;-75
2022/02/20 10:46:05;;;;;;;0.27;0.27;;;;;;;5.75;100.00;99286.50;5031955;28;20261;-75
2022/02/20 10:48:40;;;;;;;0.30;0.30;;;;;;;5.79;100.00;99293.75;5032050;28;20180;-76
2022/02/20 10:51:06;;;;;;;17.83;0.53;;;;;;;5.85;100.00;99280.84;5030725;28;20207;-78
2022/02/20 10:53:32;;;;;;;0.97;0.97;;;;;;;5.91;100.00;99299.41;5032296;28;20211;-75
2022/02/20 10:55:59;;;;;;;0.40;0.37;;;;;;;5.99;100.00;99284.31;5031810;28;20208;-76
2022/02/20 10:58:30;;;;;;;1.00;1.00;;;;;;;6.03;100.00;99222.16;5032059;28;20176;-76
2022/02/20 11:00:58;;;;;;;0.20;0.20;;;;;;;6.11;100.00;99281.06;5031771;28;20638;-76
2022/02/20 11:03:26;;;;;;;0.10;0.10;;;;;;;6.14;100.00;99277.72;5047089;28;20229;-77
2022/02/20 11:05:53;;;;;;;0.43;0.43;;;;;;;6.18;100.00;99260.50;5031599;28;20596;-73
2022/02/20 11:08:38;;;;;;;1.57;0.50;;;;;;;6.23;100.00;99248.75;5031634;28;20176;-74
2022/02/20 11:11:36;;;;;;;0.67;0.67;;;;;;;6.27;100.00;99263.28;5031400;28;20183;-74
2022/02/20 11:13:50;;;;;;;0.30;0.30;;;;;;;6.33;100.00;99242.22;5031715;28;20225;-73
2022/02/20 11:16:16;;;;;;;0.87;0.87;;;;;;;6.41;100.00;99274.03;5031651;28;20217;-76
2022/02/20 11:18:42;;;;;;;0.43;0.40;;;;;;;6.44;100.00;99247.06;5031563;28;20246;-75
2022/02/20 11:21:08;;;;;;;0.17;0.17;;;;;;;6.48;100.00;99236.38;5031191;28;20257;-74
2022/02/20 11:23:33;;;;;;;1.30;0.37;;;;;;;6.52;100.00;99224.59;5031727;28;20639;-74
2022/02/20 11:26:01;;;;;;;0.20;0.20;;;;;;;6.56;100.00;99241.06;5031109;28;20318;-73
2022/02/20 11:28:26;;;;;;;2.83;0.60;;;;;;;6.60;100.00;99235.78;5031307;28;20230;-74
2022/02/20 11:30:51;;;;;;;0.10;0.10;;;;;;;6.64;100.00;99215.03;5031314;28;20564;-73