Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:03:24;;;;;;;;;;;23.00;34.70;;;22.19;34.40;101383.03;12256867;19;19911;-82
2023/06/15 00:07:26;;;;;;;;;;;23.00;34.70;;;22.18;34.11;101392.00;12254868;19;20249;-83
2023/06/15 00:11:27;;;;;;;;;;;22.90;34.70;;;22.14;34.49;101395.06;12256319;19;19918;-83
2023/06/15 00:15:29;;;;;;;;;;;22.90;34.80;;;22.05;34.50;101384.31;12252968;19;19927;-83
2023/06/15 00:19:30;;;;;;;;;;;22.80;34.80;;;22.01;34.24;101385.59;12251190;19;19915;-82
2023/06/15 00:23:32;;;;;;;;;;;22.80;34.80;;;21.94;34.13;101378.31;12256014;19;19907;-83
2023/06/15 00:27:35;;;;;;;;;;;22.70;34.70;;;21.68;34.07;101354.97;12255890;19;19915;-83
2023/06/15 00:31:36;;;;;;;;;;;22.70;34.80;;;;;;12254336;19;19914;-82
2023/06/15 00:35:37;;;;;;;;;;;22.60;34.90;;;21.78;34.60;101389.53;12256254;19;19923;-83
2023/06/15 00:39:39;;;;;;;;;;;22.50;35.00;;;21.67;34.38;101377.22;12249394;19;19911;-83
2023/06/15 00:43:41;;;;;;;;;;;22.50;34.90;;;21.64;34.31;101366.88;12252439;19;19914;-83
2023/06/15 00:47:43;;;;;;;;;;;22.40;35.00;;;21.51;34.53;101356.53;12253414;19;20330;-83
2023/06/15 00:51:46;;;;;;;;;;;22.40;35.10;;;21.51;34.71;101371.63;12254510;19;20248;-83
2023/06/15 00:55:48;;;;;;;;;;;22.30;35.10;;;21.42;34.67;101368.00;12254091;19;19918;-83
2023/06/15 00:59:50;;;;;;;;;;;22.30;35.20;;;21.30;34.45;101353.97;12251845;19;19915;-83
2023/06/15 01:03:51;;;;;;;;;;;22.20;35.10;;;21.16;34.55;101327.81;12252743;19;19955;-83
2023/06/15 01:07:54;;;;;;;;;;;22.20;35.10;;;21.40;34.66;101376.09;12252266;19;19918;-83
2023/06/15 01:11:57;;;;;;;;;;;22.10;35.10;;;21.37;34.48;101375.53;12252116;19;19926;-83
2023/06/15 01:16:00;;;;;;;;;;;22.20;35.20;;;21.25;34.92;101366.00;12252729;19;20257;-83
2023/06/15 01:20:07;;;;;;;;;;;22.10;35.20;;;21.32;34.71;101372.44;12249798;19;19918;-83
2023/06/15 01:24:26;;;;;;;;;;;22.10;35.20;;;21.22;34.78;101364.44;12246317;19;19942;-83
2023/06/15 01:28:30;;;;;;;;;;;22.00;35.20;;;21.18;34.80;101365.72;12248619;19;19925;-83
2023/06/15 01:32:33;;;;;;;;;;;22.00;35.50;;;21.23;34.83;101382.09;12251624;19;19932;-83
2023/06/15 01:36:36;;;;;;;;;;;22.00;35.60;;;21.17;34.74;101383.47;12251702;19;19907;-83
2023/06/15 01:40:39;;;;;;;;;;;22.00;35.50;;;21.03;34.92;101364.44;12251760;19;19911;-83
2023/06/15 01:44:41;;;;;;;;;;;21.90;35.40;;;21.06;34.88;101369.47;12247854;19;19961;-83
2023/06/15 01:48:44;;;;;;;;;;;21.80;35.30;;;20.96;34.96;101364.97;12247850;19;19914;-83
2023/06/15 01:52:46;;;;;;;;;;;21.80;35.40;;;21.00;35.07;101376.16;12249552;19;19927;-83
2023/06/15 01:56:47;;;;;;;;;;;21.80;35.50;;;20.90;35.09;101364.66;12249093;19;19919;-83
2023/06/15 02:00:49;;;;;;;;;;;21.70;35.50;;;20.74;35.00;101342.16;12249647;19;20345;-83
2023/06/15 02:04:50;;;;;;;;;;;21.70;35.70;;;20.77;35.21;101357.81;12249445;19;19934;-83
2023/06/15 02:08:52;;;;;;;;;;;21.60;35.70;;;20.67;35.16;101346.31;12249520;19;19922;-83
2023/06/15 02:12:53;;;;;;;;;;;21.60;35.60;;;20.70;35.37;101356.66;12251088;19;20318;-83
2023/06/15 02:16:56;;;;;;;;;;;21.50;35.50;;;20.66;34.89;101344.66;12252124;19;19934;-83
2023/06/15 02:20:58;;;;;;;;;;;21.40;35.60;;;20.55;35.18;101337.63;12249603;19;19972;-83
2023/06/15 02:25:00;;;;;;;;;;;21.40;35.60;;;20.59;35.31;101342.66;12250982;19;19915;-83
2023/06/15 02:29:01;;;;;;;;;;;21.30;35.60;;;20.52;35.27;101347.63;12249258;19;19922;-83
2023/06/15 02:33:05;;;;;;;;;;;21.30;35.50;;;20.32;35.15;101320.19;12249967;19;19967;-83
2023/06/15 02:37:08;;;;;;;;;;;21.20;35.50;;;20.38;35.21;101340.03;12249003;19;20243;-82
2023/06/15 02:41:10;;;;;;;;;;;21.20;35.60;;;20.42;35.14;101344.13;12249421;19;20430;-83
2023/06/15 02:45:11;;;;;;;;;;;21.20;35.70;;;20.41;35.36;101355.69;12248827;19;19926;-83
2023/06/15 02:49:18;;;;;;;;;;;21.10;35.60;;;20.34;35.20;101345.63;12245452;19;19919;-83
2023/06/15 02:53:20;;;;;;;;;;;21.10;35.60;;;20.34;35.31;101350.09;12248697;19;19911;-83
2023/06/15 02:57:25;;;;;;;;;;;21.10;35.80;;;19.97;35.48;101294.06;12247554;19;19962;-83
2023/06/15 03:01:45;;;;;;;;;;;21.00;35.70;;;20.24;35.57;101355.34;12253937;19;19919;-83
2023/06/15 03:05:51;;;;;;;;;;;21.00;35.80;;;20.21;35.54;101350.28;12264756;19;19930;-83
2023/06/15 03:09:54;;;;;;;;;;;21.00;36.00;;;20.08;35.36;101349.66;12258185;19;19957;-83
2023/06/15 03:13:55;;;;;;;;;;;21.00;36.10;;;20.12;35.65;101353.75;12261152;19;19918;-83
2023/06/15 03:17:58;;;;;;;;;;;20.90;36.00;;;20.03;35.61;101358.00;12256411;19;19915;-83
2023/06/15 03:22:03;;;;;;;;;;;20.80;35.80;;;19.92;35.84;101342.16;12261011;19;19919;-83
2023/06/15 03:26:06;;;;;;;;;;;20.80;36.00;;;19.82;35.92;101330.66;12260965;19;19923;-83
2023/06/15 03:30:10;;;;;;;;;;;20.80;36.00;;;19.95;35.64;101371.06;12257421;19;19923;-83
2023/06/15 03:34:12;;;;;;;;;;;20.70;36.30;;;19.95;35.50;101370.22;12260136;19;19911;-83
2023/06/15 03:38:15;;;;;;;;;;;20.70;36.20;;;19.91;35.87;101371.47;12257543;19;19922;-83
2023/06/15 03:42:17;;;;;;;;;;;20.70;36.20;;;19.86;35.75;101371.84;12257154;19;19914;-83
2023/06/15 03:46:19;;;;;;;;;;;20.70;36.20;;;19.85;35.90;101381.63;12252893;19;19923;-83
2023/06/15 03:50:21;;;;;;;;;;;20.60;36.40;;;19.79;35.81;101370.69;12254217;19;19922;-82
2023/06/15 03:54:23;;;;;;;;;;;20.60;36.60;;;19.71;35.93;101367.84;12259367;19;19915;-83
2023/06/15 03:58:25;;;;;;;;;;;20.60;36.90;;;19.63;36.14;101365.78;12256162;19;19915;-83
2023/06/15 04:02:28;;;;;;;;;;;20.50;36.70;;;19.61;36.14;101351.84;12255738;19;19915;-83
2023/06/15 04:06:32;;;;;;;;;;;20.40;36.70;;;19.58;36.05;101355.59;12251646;19;19926;-83
2023/06/15 04:10:34;;;;;;;;;;;20.40;36.60;;;19.65;36.15;101380.59;12257913;19;19914;-83
2023/06/15 04:14:37;;;;;;;;;;;20.40;37.00;;;19.59;36.29;101377.63;12249858;19;19938;-83
2023/06/15 04:18:38;;;;;;;;;;;20.40;37.10;;;19.50;36.13;101359.84;12253363;19;19915;-83
2023/06/15 04:22:41;;;;;;;;;;;20.40;37.10;;;19.53;36.34;101371.03;12254978;19;20004;-83
2023/06/15 04:26:42;;;;;;;;;;;20.40;37.30;;;19.52;36.41;101381.75;12255740;19;20348;-83
2023/06/15 04:30:52;;;;;;;;;;;20.40;37.00;;;19.49;36.43;101366.09;12253014;19;19931;-83
2023/06/15 04:34:54;;;;;;;;;;;20.30;37.30;;;19.50;36.38;101379.22;12250301;19;19915;-83
2023/06/15 04:38:57;;;;;;;;;;;20.40;37.20;;;19.32;36.28;101357.75;12252320;19;19914;-84
2023/06/15 04:43:02;;;;;;;;;;;20.30;37.70;;;19.45;36.36;101379.59;12254084;19;19919;-83
2023/06/15 04:47:05;;;;;;;;;;;20.30;37.00;;;19.50;36.11;101384.53;12254533;19;20539;-83
2023/06/15 04:51:08;;;;;;;;;;;20.30;37.00;;;19.41;36.60;101366.72;12254491;19;19914;-83
2023/06/15 04:55:11;;;;;;;;;;;20.30;37.20;;;19.48;36.53;101372.38;12253568;19;20328;-83
2023/06/15 04:59:13;;;;;;;;;;;20.30;37.00;;;19.49;36.52;101372.22;12250563;19;19926;-83
2023/06/15 05:03:16;;;;;;;;;;;20.30;37.00;;;19.45;36.44;101376.97;12253081;19;19918;-84
2023/06/15 05:07:18;;;;;;;;;;;20.30;37.60;;;19.55;36.61;101384.13;12253059;19;19929;-83
2023/06/15 05:11:23;;;;;;;;;;;20.30;37.20;;;19.28;36.73;101335.13;12251337;19;20304;-83
2023/06/15 05:15:25;;;;;;;;;;;20.30;37.00;;;19.40;36.50;101354.47;12252928;19;19939;-84
2023/06/15 05:19:26;;;;;;;;;;;20.30;36.90;;;19.47;36.50;101363.59;12248485;19;19986;-83
2023/06/15 05:23:28;;;;;;;;;;;20.40;37.30;;;19.51;36.80;101369.47;12251728;19;19915;-83
2023/06/15 05:27:31;;;;;;;;;;;20.40;37.40;;;19.63;36.62;101387.00;12256164;19;19978;-84
2023/06/15 05:31:33;;;;;;;;;;;20.40;37.40;;;19.59;36.82;101383.75;12253031;19;20345;-84
2023/06/15 05:35:35;;;;;;;;;;;20.50;37.80;;;19.68;37.00;101390.13;12254786;19;19922;-84
2023/06/15 05:39:36;;;;;;;;;;;20.50;38.10;;;19.53;36.85;101359.59;12255158;19;19915;-84
2023/06/15 05:43:38;;;;;;;;;;;20.60;38.00;;;19.82;37.08;101403.09;12257772;19;19986;-83
2023/06/15 05:47:39;;;;;;;;;;;20.70;38.10;;;19.78;36.88;101379.63;12253292;19;19915;-84
2023/06/15 05:51:41;;;;;;;;;;;20.70;38.30;;;19.94;37.17;101397.72;12249873;19;19910;-83
2023/06/15 05:55:43;;;;;;;;;;;20.80;38.40;;;20.03;36.90;101399.59;12249413;19;20345;-83
2023/06/15 05:59:47;;;;;;;;;;;20.90;38.70;;;20.02;37.25;101387.31;12244355;19;19930;-83
2023/06/15 06:03:49;;;;;;;;;;;20.90;38.40;;;20.15;37.07;101403.88;12248189;19;19925;-84
2023/06/15 06:07:51;;;;;;;;;;;21.00;38.40;;;20.12;37.30;101404.13;12256160;19;19919;-84
2023/06/15 06:11:52;;;;;;;;;;;21.10;38.20;;;20.04;37.04;101382.72;12248300;19;19928;-83
2023/06/15 06:15:54;;;;;;;;;;;21.10;38.80;;;20.24;37.15;101403.06;12243369;19;19926;-83
2023/06/15 06:19:56;;;;;;;;;;;21.20;37.90;;;20.16;37.47;101381.66;12245398;19;19936;-83
2023/06/15 06:23:58;;;;;;;;;;;21.20;37.60;;;20.28;37.51;101407.16;12247566;19;19922;-84
2023/06/15 06:28:00;;;;;;;;;;;21.30;38.20;;;20.21;37.34;101384.78;12244806;19;20386;-82
2023/06/15 06:32:02;;;;;;;;;;;21.30;38.20;;;20.36;37.13;101403.00;12247793;19;19919;-83
2023/06/15 06:36:05;;;;;;;;;;;21.30;38.30;;;20.43;37.40;101404.16;12245669;19;19944;-84
2023/06/15 06:40:06;;;;;;;;;;;21.30;37.90;;;20.52;37.59;101419.28;12248141;19;20329;-83
2023/06/15 06:44:08;;;;;;;;;;;21.40;37.90;;;20.58;37.60;101413.50;12248060;19;19933;-83
2023/06/15 06:48:10;;;;;;;;;;;21.50;38.10;;;20.60;37.58;101406.22;12249048;19;20413;-83
2023/06/15 06:52:12;;;;;;;;;;;21.60;38.20;;;20.66;37.58;101416.31;12247427;19;19935;-83
2023/06/15 06:56:13;;;;;;;;;;;21.60;38.30;;;20.70;37.58;101409.75;12248231;19;19919;-84
2023/06/15 07:00:15;;;;;;;;;;;21.70;38.00;;;20.82;37.27;101417.59;12245034;19;19926;-83
2023/06/15 07:04:17;;;;;;;;;;;21.70;38.10;;;20.83;37.48;101390.09;12246857;19;19911;-83
2023/06/15 07:08:20;;;;;;;;;;;21.80;38.20;;;21.06;37.82;101404.81;12239801;19;19923;-83
2023/06/15 07:12:25;;;;;;;;;;;21.90;38.20;;;21.19;37.90;101405.41;12243619;19;19923;-83
2023/06/15 07:16:27;;;;;;;;;;;22.10;38.40;;;21.28;37.74;101392.28;12242766;19;19926;-82
2023/06/15 07:20:29;;;;;;;;;;;22.20;38.90;;;21.42;37.71;101410.53;12241884;19;19919;-82
2023/06/15 07:24:30;;;;;;;;;;;22.40;38.60;;;21.52;37.88;101400.75;12242871;19;19927;-82
2023/06/15 07:28:32;;;;;;;;;;;22.50;39.30;;;21.57;37.46;101381.69;12244587;19;19923;-83
2023/06/15 07:32:33;;;;;;;;;;;22.60;38.20;;;21.67;37.83;101369.25;12246214;19;19925;-82
2023/06/15 07:36:35;;;;;;;;;;;22.70;38.40;;;21.69;37.76;101358.50;12241329;19;20534;-81
2023/06/15 07:40:36;;;;;;;;;;;22.90;38.60;;;22.03;37.85;101393.41;12243031;19;20550;-82
2023/06/15 07:44:37;;;;;;;;;;;23.00;38.20;;;22.15;37.96;101394.94;12240645;19;19914;-82
2023/06/15 07:48:39;;;;;;;;;;;23.10;39.00;;;22.31;38.00;101387.22;12243701;19;19931;-81
2023/06/15 07:52:40;;;;;;;;;;;23.30;38.70;;;22.59;38.02;101389.91;12255883;19;19926;-82
2023/06/15 07:56:44;;;;;;;;;;;23.50;38.40;;;22.77;37.80;101392.63;12255640;19;20510;-82
2023/06/15 08:00:46;;;;;;;;;;;23.70;38.40;;;23.02;37.84;101392.94;12249458;19;19923;-80
2023/06/15 08:04:47;;;;;;;;;;;24.00;38.70;;;23.18;38.03;101396.63;12248923;19;19922;-80
2023/06/15 08:08:49;;;;;;;;;;;24.20;38.50;;;23.25;37.90;101394.22;12246723;19;19922;-81
2023/06/15 08:12:51;;;;;;;;;;;24.30;38.20;;;23.33;37.63;101394.28;12248078;19;20297;-81
2023/06/15 08:16:53;;;;;;;;;;;24.50;37.60;;;23.40;37.74;101400.66;12248750;19;19935;-81
2023/06/15 08:20:55;;;;;;;;;;;24.40;37.20;;;23.36;37.53;101403.81;12248402;19;20396;-81
2023/06/15 08:24:57;;;;;;;;;;;24.50;37.40;;;23.39;38.00;101396.34;12249005;19;20715;-81
2023/06/15 08:28:58;;;;;;;;;;;24.50;37.20;;;23.40;37.91;101384.66;12246874;19;19927;-80
2023/06/15 08:33:00;;;;;;;;;;;24.60;37.60;;;23.60;37.54;101396.03;12248822;19;20313;-81
2023/06/15 08:37:01;;;;;;;;;;;24.70;37.10;;;23.73;37.88;101392.16;12248441;19;19949;-81
2023/06/15 08:41:04;;;;;;;;;;;24.80;37.70;;;23.77;37.47;101389.03;12252587;19;19950;-81
2023/06/15 08:45:06;;;;;;;;;;;24.90;37.80;;;23.81;37.58;101381.53;12245901;19;19915;-80
2023/06/15 08:49:08;;;;;;;;;;;24.90;37.40;;;23.87;37.60;101390.75;12246948;19;19931;-81
2023/06/15 08:53:10;;;;;;;;;;;24.90;37.60;;;23.93;37.98;101382.16;12248625;19;19926;-81
2023/06/15 08:57:12;;;;;;;;;;;25.00;37.50;;;23.95;37.42;101377.47;12246516;19;19940;-80
2023/06/15 09:01:13;;;;;;;;;;;25.00;37.00;;;24.10;37.64;101378.59;12243862;19;19926;-81
2023/06/15 09:05:15;;;;;;;;;;;25.10;37.30;;;24.30;37.50;101365.84;12247157;19;19915;-82
2023/06/15 09:09:17;;;;;;;;;;;25.30;37.50;;;24.56;37.74;101373.03;12245537;19;19936;-81
2023/06/15 09:13:18;;;;;;;;;;;25.50;37.40;;;24.75;37.36;101382.63;12250996;19;19919;-81
2023/06/15 09:17:26;;;;;;;;;;;25.70;37.20;;;24.87;37.78;101367.94;12247063;19;19927;-81
2023/06/15 09:21:30;;;;;;;;;;;25.80;36.90;;;25.09;37.75;101372.69;12244092;19;20230;-81
2023/06/15 09:25:33;;;;;;;;;;;26.00;36.80;;;25.28;37.49;101368.91;12248381;19;19931;-82
2023/06/15 09:29:35;;;;;;;;;;;26.20;36.30;;;25.38;37.53;101374.09;12244391;19;19927;-81
2023/06/15 09:33:36;;;;;;;;;;;26.40;35.30;;;25.44;36.96;101365.44;12245953;19;19926;-82
2023/06/15 09:37:38;;;;;;;;;;;26.50;35.40;;;25.50;37.05;101374.63;12246142;19;20646;-81
2023/06/15 09:41:53;;;;;;;;;;;26.60;35.50;;;25.53;37.11;101375.09;12244777;19;19986;-81
2023/06/15 09:45:54;;;;;;;;;;;26.60;34.70;;;25.55;36.53;101377.63;12243251;19;19915;-81
2023/06/15 09:49:56;;;;;;;;;;;26.60;34.10;;;25.51;36.74;101371.75;12227809;19;19915;-80
2023/06/15 09:53:57;;;;;;;;;;;26.60;35.20;;;25.43;36.35;101361.06;12243869;19;19918;-81
2023/06/15 09:57:59;;;;;;;;;;;26.50;35.20;;;25.44;36.75;101370.78;12246281;19;19919;-82
2023/06/15 10:02:04;;;;;;;;;;;26.50;35.40;;;25.38;36.43;101352.69;12245821;19;19939;-82
2023/06/15 10:06:11;;;;;;;;;;;26.50;35.40;;;25.46;36.52;101363.41;12247311;19;19930;-80
2023/06/15 10:10:15;;;;;;;;;;;26.50;35.70;;;25.47;36.54;101362.41;12249456;19;20346;-81
2023/06/15 10:14:34;;;;;;;;;;;26.40;35.70;;;25.45;36.47;101372.44;12246719;19;19918;-80
2023/06/15 10:18:36;;;;;;;;;;;26.40;35.40;;;25.35;36.38;101369.91;12248821;19;19919;-81
2023/06/15 10:22:56;;;;;;;;;;;26.40;35.50;;;25.37;36.23;101375.94;12245067;19;19919;-82
2023/06/15 10:26:57;;;;;;;;;;;26.30;35.10;;;25.33;36.61;101379.09;12241228;19;19922;-81
2023/06/15 10:31:05;;;;;;;;;;;26.30;35.60;;;25.25;36.08;101381.75;12246082;19;19923;-82
2023/06/15 10:35:49;;;;;;;;;;;26.20;35.60;;;25.11;36.16;101378.72;12245185;19;20039;-83
2023/06/15 10:39:51;;;;;;;;;;;26.10;35.40;;;24.93;36.29;101353.97;12237665;19;19983;-82
2023/06/15 10:43:57;;;;;;;;;;;26.00;35.00;;;25.02;36.52;101370.84;12243486;19;19948;-82
2023/06/15 10:48:01;;;;;;;;;;;25.90;35.00;;;24.96;36.55;101369.66;12243859;19;19935;-82
2023/06/15 10:52:06;;;;;;;;;;;25.90;35.30;;;24.91;36.27;101363.97;12242229;19;19926;-82
2023/06/15 10:56:15;;;;;;;;;;;25.80;35.50;;;24.97;36.50;101368.66;12244848;19;19911;-81
2023/06/15 11:00:42;;;;;;;;;;;25.80;35.50;;;24.94;36.20;101366.31;12242012;19;19943;-82
2023/06/15 11:04:51;;;;;;;;;;;25.80;35.40;;;24.97;35.96;101371.31;12240207;19;19931;-81
2023/06/15 11:09:00;;;;;;;;;;;25.80;35.50;;;24.95;35.91;101366.16;12240363;19;19922;-80
2023/06/15 11:13:03;;;;;;;;;;;25.80;35.40;;;24.98;36.44;101369.47;12238724;19;19915;-80
2023/06/15 11:17:06;;;;;;;;;;;25.80;35.50;;;25.00;35.85;101362.97;12238089;19;19927;-80
2023/06/15 11:21:07;;;;;;;;;;;25.80;35.60;;;24.98;36.10;101365.00;12238089;19;19923;-80
2023/06/15 11:25:10;;;;;;;;;;;25.80;35.10;;;24.89;35.77;101350.75;12251647;19;19996;-81
2023/06/15 11:29:13;;;;;;;;;;;25.70;35.10;;;24.92;35.89;101346.91;12244886;19;19931;-81
2023/06/15 11:33:14;;;;;;;;;;;25.80;35.30;;;24.92;35.85;101344.25;12250422;19;19918;-81
2023/06/15 11:37:16;;;;;;;;;;;25.80;35.10;;;24.99;35.98;101350.63;12249700;19;19979;-81
2023/06/15 11:41:18;;;;;;;;;;;25.80;35.20;;;25.04;35.86;101342.13;12252861;19;19926;-81
2023/06/15 11:45:21;;;;;;;;;;;25.80;34.50;;;24.99;36.15;101334.59;12252319;19;19997;-81
2023/06/15 11:49:22;;;;;;;;;;;25.90;35.00;;;25.06;36.11;101338.28;12249639;19;19927;-81
2023/06/15 11:53:24;;;;;;;;;;;25.90;35.00;;;25.13;35.99;101343.78;12256964;19;20571;-81
2023/06/15 11:57:26;;;;;;;;;;;25.90;35.20;;;25.17;35.85;101345.19;12252485;19;19925;-81
2023/06/15 12:01:28;;;;;;;;;;;26.00;35.20;;;25.19;35.77;101336.97;12257217;19;19918;-83
2023/06/15 12:05:29;;;;;;;;;;;26.00;35.10;;;25.24;35.61;101340.00;12257769;19;19926;-81
2023/06/15 12:09:32;;;;;;;;;;;26.00;35.20;;;25.16;35.48;101319.44;12254471;19;20344;-80
2023/06/15 12:13:37;;;;;;;;;;;26.10;34.90;;;25.22;35.85;101317.94;12255989;19;19917;-81
2023/06/15 12:17:38;;;;;;;;;;;26.10;35.20;;;25.28;35.62;101319.97;12256220;19;19922;-81
2023/06/15 12:21:40;;;;;;;;;;;26.10;35.10;;;25.38;35.64;101317.94;12255749;19;19938;-81
2023/06/15 12:25:45;;;;;;;;;;;26.20;35.20;;;25.46;35.84;101325.13;12259023;19;19919;-81
2023/06/15 12:29:47;;;;;;;;;;;26.20;35.20;;;25.53;35.87;101316.25;12253285;19;20334;-81
2023/06/15 12:33:50;;;;;;;;;;;26.30;35.20;;;25.56;35.76;101305.22;12252494;19;20257;-82
2023/06/15 12:37:56;;;;;;;;;;;26.40;34.90;;;25.63;35.50;101301.88;12257237;19;19922;-81
2023/06/15 12:42:01;;;;;;;;;;;26.40;34.90;;;25.56;35.90;101273.13;12257905;19;19950;-82
2023/06/15 12:46:03;;;;;;;;;;;26.50;34.70;;;25.75;35.87;101297.84;12251885;19;19915;-81
2023/06/15 12:50:06;;;;;;;;;;;26.50;34.60;;;25.79;35.72;101277.78;12255668;19;19922;-82
2023/06/15 12:54:07;;;;;;;;;;;26.60;34.80;;;25.79;35.56;101277.78;12255818;19;19939;-82
2023/06/15 12:58:09;;;;;;;;;;;26.70;35.00;;;25.90;35.56;101293.50;12254106;19;19915;-82
2023/06/15 13:02:11;;;;;;;;;;;26.70;34.90;;;25.91;35.58;101283.63;12256468;19;19982;-82
2023/06/15 13:06:14;;;;;;;;;;;26.70;34.60;;;25.88;35.29;101286.66;12254153;19;20644;-82
2023/06/15 13:10:16;;;;;;;;;;;26.70;34.40;;;25.85;35.19;101282.47;12253171;19;19922;-83
2023/06/15 13:14:18;;;;;;;;;;;26.70;34.40;;;25.71;35.14;101264.44;12253200;19;19915;-82
2023/06/15 13:18:19;;;;;;;;;;;26.70;34.60;;;25.74;35.57;101269.44;12252917;19;19940;-82
2023/06/15 13:22:21;;;;;;;;;;;26.60;34.70;;;25.73;35.31;101257.03;12252600;19;19929;-82
2023/06/15 13:26:22;;;;;;;;;;;26.60;34.90;;;25.79;35.60;101253.72;12253864;19;19919;-82
2023/06/15 13:30:25;;;;;;;;;;;26.60;34.80;;;25.88;35.11;101260.72;12243367;19;19926;-82
2023/06/15 13:34:26;;;;;;;;;;;26.60;34.90;;;25.94;35.46;101254.66;12245120;19;19933;-83
2023/06/15 13:38:28;;;;;;;;;;;26.70;34.80;;;25.92;35.49;101250.50;12250245;19;19978;-84
2023/06/15 13:42:30;;;;;;;;;;;26.70;34.40;;;25.87;35.00;101247.50;12254092;19;19935;-83
2023/06/15 13:46:31;;;;;;;;;;;26.80;34.40;;;25.88;34.97;101255.38;12251150;19;19915;-82
2023/06/15 13:50:33;;;;;;;;;;;26.80;35.00;;;25.94;35.15;101256.53;12252276;19;19922;-83
2023/06/15 13:54:34;;;;;;;;;;;26.70;34.70;;;25.94;35.18;101257.34;12252867;19;19982;-82
2023/06/15 13:58:36;;;;;;;;;;;26.80;34.40;;;25.92;35.07;101245.97;12250242;19;20269;-82
2023/06/15 14:02:40;;;;;;;;;;;26.80;34.50;;;25.89;35.29;101240.97;12250518;19;19929;-82
2023/06/15 14:06:42;;;;;;;;;;;26.80;34.70;;;25.95;35.30;101251.00;12252282;19;20452;-82
2023/06/15 14:10:44;;;;;;;;;;;26.80;34.60;;;25.91;34.90;101233.63;12251826;19;19992;-82
2023/06/15 14:14:46;;;;;;;;;;;26.80;34.70;;;25.98;34.78;101236.44;12250889;19;19952;-82
2023/06/15 14:18:50;;;;;;;;;;;26.90;34.80;;;26.00;35.28;101237.09;12249328;19;19935;-83
2023/06/15 14:22:51;;;;;;;;;;;26.80;34.70;;;25.95;35.23;101220.72;12249629;19;19915;-83
2023/06/15 14:26:52;;;;;;;;;;;26.80;34.60;;;25.92;34.71;101219.22;12251255;19;19931;-83
2023/06/15 14:30:54;;;;;;;;;;;26.80;34.60;;;26.01;34.97;101234.25;12247026;19;19933;-82
2023/06/15 14:34:56;;;;;;;;;;;26.80;34.60;;;25.98;34.89;101234.59;12249262;19;19910;-83
2023/06/15 14:38:57;;;;;;;;;;;27.00;34.60;;;26.04;34.96;101249.13;12248454;19;19930;-83
2023/06/15 14:42:58;;;;;;;;;;;26.90;34.50;;;26.00;35.20;101250.47;12250076;19;19945;-83
2023/06/15 14:47:00;;;;;;;;;;;26.90;34.70;;;25.93;34.78;101253.00;12249923;19;19982;-83
2023/06/15 14:51:01;;;;;;;;;;;26.80;34.90;;;25.92;34.77;101272.72;12250592;19;19915;-83
2023/06/15 14:55:03;;;;;;;;;;;26.80;35.00;;;25.79;34.92;101256.38;12248039;19;19915;-83
2023/06/15 14:59:06;;;;;;;;;;;26.70;35.10;;;25.66;34.92;101261.44;12253891;19;19935;-82
2023/06/15 15:03:07;;;;;;;;;;;26.50;35.20;;;25.40;34.78;101262.44;12263317;19;19926;-83
2023/06/15 15:07:08;;;;;;;;;;;26.40;35.80;;;25.19;34.85;101264.81;12258763;19;19910;-83
2023/06/15 15:11:10;;;;;;;;;;;26.10;35.80;;;25.01;35.30;101268.44;12260276;19;19919;-83
2023/06/15 15:15:11;;;;;;;;;;;25.90;35.80;;;24.79;35.10;101259.25;12260331;19;20348;-83
2023/06/15 15:19:13;;;;;;;;;;;25.70;36.00;;;24.71;35.40;101261.91;12255649;19;19919;-83
2023/06/15 15:23:14;;;;;;;;;;;25.40;36.00;;;24.61;35.38;101256.69;12262680;19;19933;-83
2023/06/15 15:27:16;;;;;;;;;;;25.30;36.50;;;24.58;35.12;101259.69;12260939;19;20357;-82
2023/06/15 15:31:17;;;;;;;;;;;25.20;36.80;;;24.41;35.37;101244.59;12260860;19;19922;-82
2023/06/15 15:35:22;;;;;;;;;;;25.10;36.80;;;24.47;35.67;101265.34;12257907;19;19918;-82
2023/06/15 15:39:24;;;;;;;;;;;25.00;36.60;;;24.35;35.39;101250.59;12257535;19;19922;-82
2023/06/15 15:43:26;;;;;;;;;;;25.00;36.60;;;24.34;35.60;101251.59;12260324;19;19919;-82
2023/06/15 15:47:28;;;;;;;;;;;24.80;36.60;;;24.31;35.55;101249.25;12259951;19;19996;-82
2023/06/15 15:51:29;;;;;;;;;;;24.80;36.70;;;24.26;35.41;101231.88;12258139;19;20309;-82
2023/06/15 15:55:31;;;;;;;;;;;24.80;36.80;;;24.17;35.79;101216.84;12257990;19;19927;-82
2023/06/15 15:59:33;;;;;;;;;;;24.70;36.90;;;24.33;35.97;101236.56;12258508;19;19919;-82
2023/06/15 16:03:35;;;;;;;;;;;24.80;37.00;;;24.27;36.09;101238.88;12260129;19;19918;-82
2023/06/15 16:07:40;;;;;;;;;;;24.80;36.90;;;24.31;36.06;101234.06;12257023;19;19947;-82
2023/06/15 16:11:42;;;;;;;;;;;24.80;37.10;;;24.32;35.65;101246.41;12256959;19;19919;-82
2023/06/15 16:15:44;;;;;;;;;;;24.90;37.20;;;24.20;35.99;101229.84;12261070;19;19945;-82
2023/06/15 16:19:45;;;;;;;;;;;24.80;37.20;;;24.27;36.07;101248.72;12253712;19;20333;-82
2023/06/15 16:23:47;;;;;;;;;;;24.80;37.50;;;24.25;36.22;101245.41;12258632;19;19974;-82
2023/06/15 16:27:49;;;;;;;;;;;24.80;37.60;;;24.22;36.12;101235.88;12257273;19;19934;-82
2023/06/15 16:31:50;;;;;;;;;;;24.80;38.00;;;24.19;35.96;101240.69;12256969;19;19974;-82
2023/06/15 16:35:52;;;;;;;;;;;24.80;37.90;;;24.12;36.47;101235.16;12257659;19;19939;-82
2023/06/15 16:39:55;;;;;;;;;;;24.80;37.60;;;23.99;36.13;101213.44;12255128;19;19914;-83
2023/06/15 16:43:57;;;;;;;;;;;24.70;38.40;;;24.06;36.29;101235.78;12256676;19;19953;-82
2023/06/15 16:47:59;;;;;;;;;;;24.70;38.20;;;24.05;36.60;101236.78;12256397;19;19919;-82
2023/06/15 16:52:00;;;;;;;;;;;24.70;38.20;;;23.97;36.57;101234.91;12245263;19;20409;-82
2023/06/15 16:56:02;;;;;;;;;;;24.70;38.40;;;24.01;36.55;101256.81;12256099;19;19948;-82
2023/06/15 17:00:04;;;;;;;;;;;24.70;38.10;;;23.89;36.31;101239.38;12248789;19;19933;-82
2023/06/15 17:04:05;;;;;;;;;;;24.60;38.10;;;23.82;36.48;101244.53;12251471;19;19919;-82
2023/06/15 17:08:11;;;;;;;;;;;24.60;38.20;;;23.50;36.78;101210.47;12249598;19;19919;-81
2023/06/15 17:12:12;;;;;;;;;;;24.50;37.60;;;23.72;36.68;101255.31;12243827;19;19911;-82
2023/06/15 17:16:14;;;;;;;;;;;24.50;37.50;;;23.63;36.62;101250.91;12251575;19;19923;-83
2023/06/15 17:20:16;;;;;;;;;;;24.40;37.40;;;23.59;36.65;101265.53;12252339;19;19915;-83
2023/06/15 17:24:23;;;;;;;;;;;24.30;37.20;;;23.23;36.66;101219.47;12254617;19;19923;-84
2023/06/15 17:28:26;;;;;;;;;;;24.30;37.70;;;23.33;36.93;101255.69;12248343;19;19954;-81
2023/06/15 17:32:28;;;;;;;;;;;24.20;37.80;;;23.33;36.88;101263.69;12246227;19;19922;-82
2023/06/15 17:36:30;;;;;;;;;;;24.10;37.80;;;23.25;36.66;101258.28;12248445;19;19922;-83
2023/06/15 17:40:31;;;;;;;;;;;24.00;38.10;;;23.24;36.67;101261.09;12244834;19;20276;-82
2023/06/15 17:44:33;;;;;;;;;;;24.00;37.80;;;23.21;37.09;101258.75;12247152;19;20359;-83
2023/06/15 17:48:35;;;;;;;;;;;23.90;37.60;;;23.17;36.79;101260.88;12249353;19;19915;-83
2023/06/15 17:52:36;;;;;;;;;;;23.90;38.00;;;23.15;36.78;101254.88;12247860;19;19925;-83
2023/06/15 17:56:38;;;;;;;;;;;23.90;37.80;;;23.02;36.96;101241.94;12247544;19;19943;-83
2023/06/15 18:00:40;;;;;;;;;;;23.80;38.00;;;23.01;37.14;101247.41;12243224;19;20581;-81
2023/06/15 18:04:41;;;;;;;;;;;23.80;38.50;;;22.90;37.38;101249.28;12242826;19;19919;-82
2023/06/15 18:08:44;;;;;;;;;;;23.70;38.10;;;22.85;37.41;101256.91;12234580;19;20324;-82
2023/06/15 18:12:46;;;;;;;;;;;23.60;38.70;;;22.77;36.97;101243.50;12239321;19;19938;-82