Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:16;;;;;;;8.98;5.57;;;12.60;99.90;;;;;;5071442;28;20417;-56
2022/09/24 00:03:44;;;;;;;15.10;6.05;;;12.60;99.90;;;;;;5070304;28;20025;-59
2022/09/24 00:06:14;;;;;;;14.07;5.95;;;12.60;99.90;;;;;;5073531;28;20103;-62
2022/09/24 00:08:40;;;;;;;9.18;4.93;;;12.60;99.90;;;;;;5069299;28;20028;-63
2022/09/24 00:11:07;;;;;;;16.75;6.78;;;12.60;99.90;;;;;;5076975;28;20406;-59
2022/09/24 00:13:34;;;;;;;15.52;5.93;;;12.60;99.90;;;;;;5080262;28;20504;-58
2022/09/24 00:16:03;;;;;;;12.82;5.10;;;12.50;99.90;;;;;;5078860;28;20066;-60
2022/09/24 00:18:29;;;;;;;8.02;5.20;;;12.50;99.90;;;;;;5074351;28;20413;-61
2022/09/24 00:20:55;;;;;;;17.15;5.47;;;12.40;99.90;;;;;;5073334;28;20032;-59
2022/09/24 00:23:20;;;;;;;13.18;5.82;;;12.40;99.90;;;;;;5079937;28;20078;-60
2022/09/24 00:28:31;;;;;;;;;;;12.30;99.90;;;;;;5071942;28;20089;-58
2022/09/24 00:30:57;;;;;;;8.52;5.22;;;12.30;99.90;;;;;;5074101;28;19912;-62
2022/09/24 00:33:30;;;;;;;11.90;5.57;;;12.30;99.90;;;;;;5072359;28;20033;-60
2022/09/24 00:36:01;;;;;;;15.82;5.65;;;12.30;99.90;;;;;;5075634;28;20032;-60
2022/09/24 00:38:27;;;;;;;15.20;5.32;;;12.30;99.90;;;;;;5075164;28;20486;-60
2022/09/24 00:40:53;;;;;;;10.85;5.40;;;12.20;99.90;;;;;;5079965;28;20054;-60
2022/09/24 00:43:28;;;;;;;12.70;6.07;;;12.20;99.90;;;;;;5076646;28;20042;-57
2022/09/24 00:45:58;;;;;;;11.57;5.43;;;12.20;99.90;;;;;;5075665;28;20032;-58
2022/09/24 00:48:24;;;;;;;14.48;5.43;;;12.10;99.90;;;;;;5074202;28;20055;-59
2022/09/24 00:50:50;;;;;;;9.15;5.60;;;12.20;99.90;;;;;;5075800;28;20478;-60
2022/09/24 00:53:20;;;;;;;10.73;4.85;;;12.10;99.90;;;;;;5082621;28;20115;-60
2022/09/24 00:55:52;;;;;;;12.30;5.18;;;12.10;99.90;;;;;;5080281;28;20119;-58
2022/09/24 00:58:18;;;;;;;15.02;6.35;;;12.20;99.90;;;;;;5073038;28;20033;-60
2022/09/24 01:00:44;;;;;;;16.88;6.10;;;12.10;99.90;;;;;;5085589;28;20016;-59
2022/09/24 01:03:18;;;;;;;17.27;6.43;;;12.10;99.90;;;;;;5073358;28;20020;-58
2022/09/24 01:05:43;;;;;;;8.77;5.68;;;12.00;99.90;;;;;;5072910;28;20036;-60
2022/09/24 01:08:14;;;;;;;13.30;5.25;;;12.00;99.90;;;;;;5074533;28;20097;-60
2022/09/24 01:11:35;;;;;;;15.05;5.43;;;11.90;99.90;;;;;;5083441;28;20133;-56
2022/09/24 01:14:10;;;;;;;11.07;5.88;;;11.90;99.90;;;;;;4975304;28;20409;-58
2022/09/24 01:16:48;;;;;;;10.77;6.13;;;11.80;99.90;;;;;;5080598;28;20028;-58
2022/09/24 01:19:26;;;;;;;12.90;5.38;;;11.80;99.90;;;;;;5072049;28;20090;-59
2022/09/24 01:22:01;;;;;;;11.05;6.15;;;11.80;99.90;;;;;;5072220;28;20021;-60
2022/09/24 01:24:39;;;;;;;8.75;5.20;;;11.70;99.90;;;;;;5083431;28;20075;-61
2022/09/24 01:27:43;;;;;;;9.68;5.95;;;11.60;99.90;;;;;;5079214;28;20099;-59
2022/09/24 01:30:12;;;;;;;11.27;5.60;;;11.60;99.90;;;;;;5084128;28;20052;-62
2022/09/24 01:32:48;;;;;;;9.98;5.45;;;11.60;99.90;;;;;;5079460;28;20020;-59
2022/09/24 01:35:20;;;;;;;19.58;6.78;;;11.70;99.90;;;;;;5072927;28;20025;-61
2022/09/24 01:37:52;;;;;;;10.23;5.50;;;11.60;99.90;;;;;;5074813;28;20159;-60
2022/09/24 01:40:21;;;;;;;12.40;5.78;;;11.60;99.90;;;;;;5086589;28;20028;-60
2022/09/24 01:42:48;;;;;;;16.25;6.40;;;11.50;99.90;;;;;;5076484;28;20035;-60
2022/09/24 01:45:16;;;;;;;9.52;6.05;;;11.50;99.90;;;;;;5079790;28;20023;-58
2022/09/24 01:47:42;;;;;;;13.77;6.10;;;11.40;99.90;;;;;;5084832;28;20031;-56
2022/09/24 01:50:10;;;;;;;14.82;6.40;;;11.40;99.90;;;;;;5079550;28;20422;-60
2022/09/24 01:52:49;;;;;;;11.15;6.45;;;11.40;99.90;;;;;;5086886;28;20592;-61
2022/09/24 01:55:18;;;;;;;11.73;5.65;;;11.50;99.90;;;;;;5087198;28;20058;-62
2022/09/24 01:57:49;;;;;;;14.98;6.75;;;11.50;99.90;;;;;;5083371;28;20099;-60
2022/09/24 02:00:17;;;;;;;10.32;5.68;;;11.50;99.90;;;;;;5081470;28;20029;-60
2022/09/24 02:02:57;;;;;;;17.63;6.75;;;11.40;99.90;;;;;;5080592;28;20386;-61
2022/09/24 02:05:33;;;;;;;15.02;6.82;;;11.50;99.90;;;;;;5081836;28;20457;-57
2022/09/24 02:08:09;;;;;;;12.45;6.90;;;11.50;99.90;;;;;;5083313;28;20040;-60
2022/09/24 02:10:45;;;;;;;12.05;6.38;;;11.50;99.90;;;;;;5080698;28;20027;-57
2022/09/24 02:13:12;;;;;;;12.52;6.15;;;11.50;99.90;;;;;;5076779;28;20028;-61
2022/09/24 02:15:41;;;;;;;17.40;5.68;;;11.50;99.90;;;;;;5073482;28;20028;-60
2022/09/24 02:18:10;;;;;;;10.10;5.93;;;11.60;99.90;;;;;;5080936;28;20070;-61
2022/09/24 02:20:38;;;;;;;17.45;6.60;;;11.70;99.90;;;;;;5086041;28;20013;-58
2022/09/24 02:23:06;;;;;;;10.75;5.75;;;11.70;99.90;;;;;;5071850;28;20025;-58
2022/09/24 02:25:41;;;;;;;10.85;5.53;;;11.70;99.90;;;;;;5072851;28;20063;-60
2022/09/24 02:28:07;;;;;;;;;;;11.80;99.90;;;;;;5079870;28;20032;-61
2022/09/24 02:30:40;;;;;;;17.23;6.18;;;11.90;99.90;;;;;;5074130;28;19916;-57
2022/09/24 02:34:19;;;;;;;11.15;5.85;;;11.80;99.90;;;;;;5073257;28;20084;-59
2022/09/24 02:35:55;;;;;;;14.07;5.50;;;11.80;99.90;;;;;;5080474;28;20032;-60
2022/09/24 02:38:22;;;;;;;10.35;6.50;;;11.70;99.90;;;;;;5081153;28;20674;-57
2022/09/24 02:40:48;;;;;;;11.55;5.97;;;11.70;99.90;;;;;;5075771;28;20063;-61
2022/09/24 02:43:14;;;;;;;11.98;6.32;;;11.70;99.90;;;;;;5115490;22;20043;-67
2022/09/24 02:45:39;;;;;;;11.65;5.57;;;11.70;99.90;;;;;;5106109;28;20027;-67
2022/09/24 02:48:05;;;;;;;15.05;6.07;;;11.70;99.90;;;;;;5108501;28;20434;-67
2022/09/24 02:50:30;;;;;;;14.25;5.32;;;11.60;99.90;;;;;;5110163;28;20082;-67
2022/09/24 02:52:57;;;;;;;11.82;6.40;;;11.60;99.90;;;;;;5094398;28;20421;-66
2022/09/24 02:55:23;;;;;;;12.48;5.57;;;11.60;99.90;;;;;;5088858;28;20027;-67
2022/09/24 02:57:48;;;;;;;13.27;6.60;;;11.60;99.90;;;;;;5089748;28;20020;-67
2022/09/24 03:00:14;;;;;;;12.32;6.38;;;11.60;99.90;;;;;;5088645;28;20390;-67
2022/09/24 03:02:39;;;;;;;15.32;6.28;;;11.50;99.90;;;;;;5090357;28;20012;-67
2022/09/24 03:05:05;;;;;;;12.73;6.93;;;11.50;99.90;;;;;;5089233;28;20043;-67
2022/09/24 03:07:31;;;;;;;11.23;6.75;;;11.50;99.90;;;;;;5090111;28;20043;-67
2022/09/24 03:09:58;;;;;;;13.52;6.10;;;11.50;99.90;;;;;;5088131;28;20040;-67
2022/09/24 03:12:24;;;;;;;13.25;8.00;;;11.50;99.90;;;;;;5087917;28;20406;-67
2022/09/24 03:14:49;;;;;;;14.82;6.82;;;11.40;99.90;;;;;;5083601;28;20020;-66
2022/09/24 03:17:15;;;;;;;11.80;6.57;;;11.40;99.90;;;;;;5089264;28;20028;-67
2022/09/24 03:19:41;;;;;;;12.70;7.18;;;11.30;99.90;;;;;;5088726;28;20031;-67
2022/09/24 03:22:06;;;;;;;16.63;7.32;;;11.30;99.90;;;;;;5084585;28;20039;-67
2022/09/24 03:24:32;;;;;;;14.23;6.93;;;11.20;99.90;;;;;;5083577;28;20398;-67
2022/09/24 03:26:57;;;;;;;19.00;6.65;;;11.20;99.90;;;;;;5084305;28;20493;-67
2022/09/24 03:30:58;;;;;;;16.60;6.85;;;11.20;99.90;;;;;;5082782;28;20077;-67
2022/09/24 03:32:08;;;;;;;12.90;6.45;;;11.30;99.90;;;;;;5087322;28;20379;-67
2022/09/24 03:34:34;;;;;;;13.00;7.32;;;11.30;99.90;;;;;;5082935;28;20024;-68
2022/09/24 03:36:59;;;;;;;17.67;6.55;;;11.30;99.90;;;;;;5086100;28;20085;-67
2022/09/24 03:39:25;;;;;;;10.70;7.32;;;11.30;99.90;;;;;;5088478;28;20027;-67
2022/09/24 03:41:50;;;;;;;10.63;6.97;;;11.30;99.90;;;;;;5085219;28;20460;-68
2022/09/24 03:44:16;;;;;;;17.05;6.85;;;11.40;99.90;;;;;;5086081;28;20068;-66
2022/09/24 03:46:41;;;;;;;15.10;7.18;;;11.40;99.90;;;;;;5085860;28;20032;-67
2022/09/24 03:49:07;;;;;;;12.88;7.43;;;11.40;99.90;;;;;;5089614;28;20025;-67
2022/09/24 03:51:32;;;;;;;17.42;7.05;;;11.50;99.90;;;;;;5082243;28;20103;-67
2022/09/24 03:53:58;;;;;;;13.68;7.68;;;11.50;99.90;;;;;;5089507;28;20024;-67
2022/09/24 03:56:24;;;;;;;14.80;7.28;;;11.50;99.90;;;;;;5088610;28;20016;-67
2022/09/24 03:58:49;;;;;;;13.70;7.72;;;11.60;99.90;;;;;;5089665;28;20024;-66
2022/09/24 04:01:19;;;;;;;19.35;8.43;;;11.60;99.90;;;;;;5089463;28;20036;-67
2022/09/24 04:03:45;;;;;;;14.38;7.78;;;11.60;99.90;;;;;;5088127;28;20031;-67
2022/09/24 04:06:11;;;;;;;12.70;6.72;;;11.60;99.90;;;;;;5088678;28;20036;-68
2022/09/24 04:08:37;;;;;;;10.60;7.32;;;11.60;99.90;;;;;;5086454;28;20021;-67
2022/09/24 04:11:03;;;;;;;14.48;7.68;;;11.70;99.90;;;;;;5089530;28;20032;-67
2022/09/24 04:13:28;;;;;;;14.15;7.18;;;11.70;99.90;;;;;;5088561;28;20032;-67
2022/09/24 04:15:54;;;;;;;12.77;7.47;;;11.80;99.90;;;;;;5086988;28;20039;-68
2022/09/24 04:18:19;;;;;;;16.05;6.97;;;11.70;99.90;;;;;;5090258;28;20031;-67
2022/09/24 04:20:45;;;;;;;12.00;7.43;;;11.80;99.90;;;;;;5088253;28;20031;-68
2022/09/24 04:23:11;;;;;;;12.70;7.10;;;11.80;99.90;;;;;;5084956;28;20023;-68
2022/09/24 04:25:39;;;;;;;10.40;7.38;;;11.80;99.90;;;;;;5088851;28;20035;-68
2022/09/24 04:28:07;;;;;;;14.98;7.65;;;11.80;99.90;;;;;;5078158;28;20024;-67
2022/09/24 04:30:34;;;;;;;14.57;7.88;;;11.80;99.90;;;;;;5088031;28;20032;-67
2022/09/24 04:33:01;;;;;;;17.33;8.15;;;11.80;99.90;;;;;;5084006;28;20063;-68
2022/09/24 04:35:28;;;;;;;14.70;7.88;;;11.80;99.90;;;;;;5092064;28;20020;-68
2022/09/24 04:37:54;;;;;;;16.55;7.18;;;11.80;99.90;;;;;;5092608;28;20741;-67
2022/09/24 04:40:21;;;;;;;14.15;6.25;;;11.80;99.90;;;;;;5092720;28;20020;-68
2022/09/24 04:42:47;;;;;;;16.63;7.65;;;11.80;99.90;;;;;;5092448;28;20031;-67
2022/09/24 04:45:18;;;;;;;14.60;6.68;;;11.80;99.90;;;;;;5091733;28;20050;-67
2022/09/24 04:47:44;;;;;;;14.40;7.00;;;11.90;99.90;;;;;;5091832;28;20486;-67
2022/09/24 04:50:10;;;;;;;11.48;7.22;;;11.80;99.90;;;;;;5092521;28;20043;-67
2022/09/24 04:52:36;;;;;;;12.77;6.68;;;11.70;99.90;;;;;;5090424;28;20731;-67
2022/09/24 04:55:02;;;;;;;12.32;7.53;;;11.70;99.90;;;;;;5092054;28;20046;-67
2022/09/24 04:57:35;;;;;;;10.63;6.57;;;11.80;99.90;;;;;;5089971;28;20048;-67
2022/09/24 05:00:04;;;;;;;16.75;8.00;;;11.70;99.90;;;;;;5092186;28;20043;-67
2022/09/24 05:02:30;;;;;;;12.73;7.22;;;11.60;99.90;;;;;;5090800;28;20042;-67
2022/09/24 05:04:55;;;;;;;16.23;7.63;;;11.60;99.90;;;;;;5091182;28;20494;-68
2022/09/24 05:07:21;;;;;;;12.70;7.57;;;11.60;99.90;;;;;;5092602;28;20147;-67
2022/09/24 05:09:47;;;;;;;15.45;7.55;;;11.70;99.90;;;;;;5089189;28;20399;-67
2022/09/24 05:12:13;;;;;;;15.30;7.10;;;11.60;99.90;;;;;;5089282;28;20103;-67
2022/09/24 05:14:38;;;;;;;14.20;7.35;;;11.60;99.90;;;;;;5092004;28;20027;-66
2022/09/24 05:17:04;;;;;;;14.50;8.13;;;11.60;99.90;;;;;;5094721;28;20028;-66
2022/09/24 05:19:29;;;;;;;13.27;6.75;;;11.50;99.90;;;;;;5091258;28;20047;-67
2022/09/24 05:21:55;;;;;;;14.23;7.25;;;11.50;99.90;;;;;;5090532;28;20024;-67
2022/09/24 05:24:21;;;;;;;17.63;7.70;;;11.40;99.90;;;;;;5092322;28;20024;-68
2022/09/24 05:29:30;;;;;;;25.45;9.18;;;11.40;99.90;;;;;;5092555;28;20034;-66
2022/09/24 05:31:56;;;;;;;12.43;7.22;;;11.30;99.90;;;;;;5089280;28;20485;-65
2022/09/24 05:34:21;;;;;;;15.05;7.55;;;11.30;99.90;;;;;;5091535;28;20459;-66
2022/09/24 05:36:47;;;;;;;21.30;8.10;;;11.30;99.90;;;;;;5090203;28;20020;-66
2022/09/24 05:39:13;;;;;;;14.02;7.78;;;11.20;99.90;;;;;;5089046;28;20111;-66
2022/09/24 05:41:39;;;;;;;13.02;7.35;;;11.20;99.90;;;;;;5091344;28;20020;-66
2022/09/24 05:44:05;;;;;;;14.38;7.35;;;11.20;99.90;;;;;;5088919;28;20036;-68
2022/09/24 05:46:31;;;;;;;12.73;7.95;;;11.20;99.90;;;;;;5089386;28;20016;-68
2022/09/24 05:48:57;;;;;;;10.60;7.10;;;11.30;99.90;;;;;;5090685;28;20028;-68
2022/09/24 05:51:23;;;;;;;13.73;8.20;;;11.40;99.90;;;;;;5090905;28;20061;-67
2022/09/24 05:53:49;;;;;;;14.52;7.55;;;11.40;99.90;;;;;;5088579;28;20059;-68
2022/09/24 05:56:15;;;;;;;16.85;8.63;;;11.40;99.90;;;;;;5086672;28;20031;-68
2022/09/24 05:58:40;;;;;;;16.92;7.70;;;11.50;99.90;;;;;;5088532;28;20081;-68
2022/09/24 06:01:06;;;;;;;13.48;7.72;;;11.40;99.90;;;;;;5084903;28;20500;-67
2022/09/24 06:03:31;;;;;;;15.30;7.68;;;11.40;99.90;;;;;;5090456;28;20035;-67
2022/09/24 06:06:01;;;;;;;12.25;7.60;;;11.50;99.90;;;;;;5091625;28;20047;-68
2022/09/24 06:08:28;;;;;;;11.75;7.55;;;11.50;99.90;;;;;;5090664;28;20042;-68
2022/09/24 06:11:02;;;;;;;13.30;7.18;;;11.60;99.90;;;;;;5090481;28;20106;-66
2022/09/24 06:13:28;;;;;;;11.03;7.20;;;11.50;99.90;;;;;;5090752;28;20028;-68
2022/09/24 06:16:06;;;;;;;14.70;8.20;;;11.50;99.90;;;;;;5087125;28;20304;-68
2022/09/24 06:18:37;;;;;;;12.90;8.48;;;11.60;99.90;;;;;;5091335;28;20497;-67
2022/09/24 06:21:06;;;;;;;14.20;7.90;;;11.60;99.90;;;;;;5085472;28;20035;-68
2022/09/24 06:23:33;;;;;;;17.55;8.50;;;11.60;99.90;;;;;;5090144;28;20479;-67
2022/09/24 06:25:58;;;;;;;12.32;7.10;;;11.70;99.90;;;;;;5089272;28;20020;-68
2022/09/24 06:28:26;;;;;;;15.73;7.57;;;11.70;99.90;;;;;;5087674;28;20520;-67
2022/09/24 06:30:52;;;;;;;11.75;8.05;;;11.70;99.90;;;;;;5090647;28;20043;-67
2022/09/24 06:33:22;;;;;;;11.95;7.72;;;11.70;99.90;;;;;;5087552;28;20028;-67
2022/09/24 06:35:47;;;;;;;21.27;8.52;;;11.70;99.90;;;;;;5088344;28;20028;-64
2022/09/24 06:38:15;;;;;;;12.90;8.05;;;11.80;99.90;;;;;;5085121;28;20077;-65
2022/09/24 06:40:44;;;;;;;11.80;7.68;;;11.80;99.90;;;;;;5082766;28;20502;-64
2022/09/24 06:43:10;;;;;;;12.20;8.32;;;11.90;99.90;;;;;;5087453;28;20027;-64
2022/09/24 06:45:36;;;;;;;12.40;7.30;;;12.00;99.90;;;;;;5089810;28;20071;-64
2022/09/24 06:48:03;;;;;;;12.65;7.90;;;11.90;99.90;;;;;;5089507;28;20039;-64
2022/09/24 06:50:30;;;;;;;13.32;7.32;;;11.90;99.90;;;;;;5093672;28;20181;-64
2022/09/24 06:52:57;;;;;;;13.30;8.07;;;12.00;99.90;;;;;;5092366;28;20494;-63
2022/09/24 06:55:23;;;;;;;11.20;7.28;;;11.90;99.90;;;;;;5086418;28;20032;-62
2022/09/24 06:57:48;;;;;;;9.50;6.78;;;12.00;99.90;;;;;;5086082;28;20020;-64
2022/09/24 07:00:15;;;;;;;13.80;7.28;;;12.10;99.90;;;;;;5090334;28;20035;-64
2022/09/24 07:02:41;;;;;;;16.88;8.43;;;12.20;99.90;;;;;;5083504;28;20025;-64
2022/09/24 07:05:08;;;;;;;12.07;7.55;;;12.20;99.90;;;;;;5085960;28;20040;-62
2022/09/24 07:07:34;;;;;;;13.60;7.80;;;12.20;99.90;;;;;;5085537;28;20115;-64
2022/09/24 07:10:02;;;;;;;18.25;7.95;;;12.20;99.90;;;;;;5085899;28;20513;-63
2022/09/24 07:12:29;;;;;;;14.40;7.65;;;12.20;99.90;;;;;;5091694;28;20032;-63
2022/09/24 07:14:55;;;;;;;12.48;6.55;;;12.30;99.90;;;;;;5097579;28;20115;-65
2022/09/24 07:17:21;;;;;;;18.10;7.50;;;12.40;99.90;;;;;;5086974;28;20056;-64
2022/09/24 07:19:46;;;;;;;14.32;8.07;;;12.40;99.90;;;;;;5086840;28;20059;-65
2022/09/24 07:22:12;;;;;;;12.15;7.22;;;12.40;99.90;;;;;;5086898;28;20112;-64
2022/09/24 07:24:37;;;;;;;11.75;7.70;;;12.40;99.90;;;;;;5087597;28;20028;-65
2022/09/24 07:27:04;;;;;;;14.50;7.22;;;12.50;99.90;;;;;;5081057;28;20037;-64
2022/09/24 07:29:30;;;;;;;21.33;7.75;;;12.50;99.90;;;;;;5086270;28;20027;-64
2022/09/24 07:31:56;;;;;;;19.95;7.80;;;12.70;99.90;;;;;;5083805;28;20031;-62
2022/09/24 07:34:21;;;;;;;11.88;7.28;;;12.70;99.90;;;;;;5083455;28;20485;-65
2022/09/24 07:36:47;;;;;;;16.05;7.90;;;12.70;99.90;;;;;;5087968;28;20024;-64
2022/09/24 07:39:13;;;;;;;14.43;8.38;;;12.70;99.90;;;;;;5084898;28;20478;-64
2022/09/24 07:41:41;;;;;;;14.65;6.85;;;12.70;99.90;;;;;;5088211;28;20085;-64
2022/09/24 07:44:07;;;;;;;14.63;7.95;;;12.80;99.90;;;;;;5079865;28;20032;-64
2022/09/24 07:46:33;;;;;;;11.05;7.47;;;12.90;99.90;;;;;;5086647;28;20063;-64
2022/09/24 07:48:58;;;;;;;17.92;7.80;;;12.90;99.90;;;;;;5083615;28;20496;-66
2022/09/24 07:51:27;;;;;;;13.70;7.30;;;13.00;99.90;;;;;;5084791;28;20027;-65
2022/09/24 07:53:56;;;;;;;13.75;6.72;;;13.00;99.90;;;;;;5083586;28;20020;-64
2022/09/24 07:56:23;;;;;;;12.00;6.85;;;13.10;99.90;;;;;;5087083;28;20032;-65
2022/09/24 07:58:49;;;;;;;24.33;7.75;;;13.10;99.90;;;;;;5081871;28;20012;-64
2022/09/24 08:01:16;;;;;;;12.55;8.07;;;13.10;99.90;;;;;;5085770;28;20414;-63
2022/09/24 08:03:42;;;;;;;12.45;8.02;;;13.20;99.90;;;;;;5085728;28;20024;-63
2022/09/24 08:06:08;;;;;;;13.95;7.53;;;13.10;99.90;;;;;;5086616;28;20032;-63
2022/09/24 08:08:34;;;;;;;13.90;6.97;;;13.20;99.90;;;;;;5088916;28;20036;-63
2022/09/24 08:11:06;;;;;;;12.88;7.05;;;13.30;99.90;;;;;;5083914;28;20051;-64
2022/09/24 08:13:35;;;;;;;14.95;7.78;;;13.40;99.90;;;;;;5086248;28;20028;-65
2022/09/24 08:16:02;;;;;;;13.50;7.32;;;13.50;99.90;;;;;;5084338;28;20028;-65
2022/09/24 08:18:30;;;;;;;12.57;7.40;;;13.70;99.90;;;;;;5088945;28;20505;-63
2022/09/24 08:20:56;;;;;;;10.20;7.28;;;13.80;99.90;;;;;;5088965;28;20028;-64
2022/09/24 08:23:22;;;;;;;14.88;8.70;;;14.00;99.90;;;;;;5088368;28;20124;-64
2022/09/24 08:25:48;;;;;;;12.40;7.85;;;14.10;99.90;;;;;;5081270;28;20036;-65
2022/09/24 08:28:15;;;;;;;12.85;8.80;;;14.10;99.90;;;;;;5083212;28;20032;-64
2022/09/24 08:30:42;;;;;;;14.68;8.30;;;14.10;99.90;;;;;;5081604;28;20024;-64
2022/09/24 08:33:08;;;;;;;16.52;8.27;;;14.30;99.90;;;;;;5087925;28;20109;-65
2022/09/24 08:35:35;;;;;;;13.35;8.35;;;14.30;99.90;;;;;;5086655;28;20027;-64
2022/09/24 08:38:02;;;;;;;20.17;10.10;;;14.30;99.90;;;;;;5088518;28;20085;-63
2022/09/24 08:40:30;;;;;;;19.75;9.90;;;14.30;99.90;;;;;;5086710;28;20031;-64
2022/09/24 08:43:17;;;;;;;26.90;9.68;;;14.30;99.90;;;;;;5087781;28;20509;-65
2022/09/24 08:48:41;;;;;;;17.33;10.85;;;14.60;99.90;;;;;;5083613;28;20081;-64
2022/09/24 08:51:11;;;;;;;19.15;8.95;;;14.70;99.90;;;;;;5084600;28;20103;-65
2022/09/24 08:53:45;;;;;;;19.65;10.63;;;14.90;99.90;;;;;;5084987;28;20122;-63
2022/09/24 08:56:12;;;;;;;18.10;9.63;;;14.90;99.90;;;;;;5083321;28;20037;-62
2022/09/24 08:58:58;;;;;;;17.15;9.73;;;14.90;99.90;;;;;;5081573;28;20413;-64
2022/09/24 09:01:30;;;;;;;18.73;10.25;;;15.10;99.90;;;;;;5086122;28;20020;-64
2022/09/24 09:04:03;;;;;;;21.38;10.90;;;15.10;99.90;;;;;;5087386;28;20027;-63
2022/09/24 09:06:54;;;;;;;18.40;10.45;;;15.20;99.90;;;;;;5082827;28;20494;-63
2022/09/24 09:09:22;;;;;;;21.65;11.50;;;15.20;99.90;;;;;;5081731;28;20036;-64
2022/09/24 09:12:00;;;;;;;17.35;10.45;;;15.20;99.90;;;;;;5086299;28;20520;-64
2022/09/24 09:15:06;;;;;;;20.63;10.50;;;15.30;99.90;;;;;;5087921;28;20127;-64
2022/09/24 09:17:46;;;;;;;23.05;11.38;;;15.30;99.90;;;;;;5088326;28;20024;-64
2022/09/24 09:20:17;;;;;;;25.08;11.57;;;15.30;99.90;;;;;;5088986;28;20547;-64
2022/09/24 09:22:49;;;;;;;29.80;14.00;;;15.60;99.90;;;;;;5082134;28;20535;-63
2022/09/24 09:25:24;;;;;;;19.33;10.98;;;15.60;99.90;;;;;;5091093;28;20081;-64
2022/09/24 09:28:01;;;;;;;18.90;9.52;;;15.80;99.90;;;;;;5080467;28;20563;-64
2022/09/24 09:30:32;;;;;;;28.15;11.82;;;16.10;99.90;;;;;;5081811;28;20032;-64
2022/09/24 09:33:26;;;;;;;26.83;11.25;;;16.10;99.90;;;;;;5085709;28;21691;-63
2022/09/24 09:36:16;;;;;;;40.43;12.20;;;16.30;99.90;;;;;;5079615;28;20044;-63
2022/09/24 09:38:54;;;;;;;24.95;12.23;;;16.40;99.90;;;;;;5081563;28;20783;-63
2022/09/24 09:41:33;;;;;;;23.50;11.75;;;16.20;99.90;;;;;;5086359;28;20092;-64
2022/09/24 09:44:10;;;;;;;25.45;13.05;;;16.10;99.90;;;;;;5082952;28;20162;-64
2022/09/24 09:46:39;;;;;;;25.52;14.10;;;15.90;99.90;;;;;;5086939;28;20490;-64
2022/09/24 09:49:06;;;;;;;23.98;12.52;;;16.00;99.90;;;;;;5072589;28;20024;-64
2022/09/24 09:51:41;;;;;;;30.38;14.23;;;16.20;99.90;;;;;;5088664;28;20496;-64
2022/09/24 09:54:07;;;;;;;28.83;11.63;;;16.00;99.90;;;;;;5089097;28;20036;-64
2022/09/24 09:56:36;;;;;;;22.25;12.15;;;16.10;99.90;;;;;;5085499;28;20031;-64
2022/09/24 09:59:16;;;;;;;23.98;12.95;;;16.40;99.90;;;;;;5086540;28;20494;-63
2022/09/24 10:01:44;;;;;;;24.63;12.27;;;16.40;99.90;;;;;;5092880;28;20655;-65
2022/09/24 10:04:38;;;;;;;18.98;11.45;;;16.70;99.90;;;;;;5070563;28;20521;-63
2022/09/24 10:07:13;;;;;;;26.10;11.65;;;16.70;99.90;;;;;;5085606;28;20094;-64
2022/09/24 10:09:41;;;;;;;26.27;13.07;;;16.70;99.90;;;;;;5088185;28;20039;-63
2022/09/24 10:12:21;;;;;;;21.35;13.00;;;16.50;99.90;;;;;;5079140;28;20269;-63
2022/09/24 10:15:17;;;;;;;22.60;13.30;;;16.40;99.90;;;;;;5075558;28;20601;-63
2022/09/24 10:17:45;;;;;;;25.73;13.00;;;16.50;99.90;;;;;;5068490;28;20036;-63
2022/09/24 10:20:17;;;;;;;23.60;13.90;;;16.40;99.90;;;;;;5089004;28;20341;-63
2022/09/24 10:22:50;;;;;;;23.20;11.57;;;16.30;99.90;;;;;;5069621;28;20056;-64
2022/09/24 10:25:23;;;;;;;25.15;13.35;;;16.40;99.90;;;;;;5087359;28;20040;-64
2022/09/24 10:27:52;;;;;;;18.40;11.55;;;16.40;99.90;;;;;;5077397;28;20025;-65
2022/09/24 10:30:33;;;;;;;28.58;13.93;;;16.40;99.90;;;;;;5070554;28;20107;-64
2022/09/24 10:33:04;;;;;;;21.48;13.07;;;16.40;99.90;;;;;;5081251;28;20054;-64
2022/09/24 10:35:33;;;;;;;20.90;12.70;;;16.40;99.90;;;;;;5078916;28;20020;-63
2022/09/24 10:37:59;;;;;;;18.98;10.43;;;16.40;99.90;;;;;;5076460;28;20107;-64
2022/09/24 10:40:45;;;;;;;27.58;13.00;;;16.40;99.90;;;;;;5072711;28;20027;-63
2022/09/24 10:43:20;;;;;;;24.73;12.63;;;16.30;99.90;;;;;;5077274;28;20040;-64
2022/09/24 10:46:04;;;;;;;26.58;13.02;;;16.30;99.90;;;;;;5055553;28;20414;-65
2022/09/24 10:48:35;;;;;;;26.63;12.25;;;16.40;99.90;;;;;;5081674;28;20486;-64
2022/09/24 10:51:15;;;;;;;21.55;13.32;;;16.50;99.90;;;;;;5076429;28;20039;-63
2022/09/24 10:53:47;;;;;;;25.00;12.30;;;16.40;99.90;;;;;;5079852;28;20029;-64
2022/09/24 10:56:18;;;;;;;26.40;13.40;;;16.50;99.90;;;;;;5075329;28;20126;-66
2022/09/24 10:59:21;;;;;;;22.70;11.80;;;16.40;99.90;;;;;;5075258;28;20494;-65
2022/09/24 11:01:59;;;;;;;21.95;13.27;;;16.40;99.90;;;;;;5080835;28;20028;-62
2022/09/24 11:04:49;;;;;;;23.33;13.20;;;16.50;99.90;;;;;;5072659;28;20052;-64
2022/09/24 11:07:30;;;;;;;24.15;13.13;;;16.60;99.90;;;;;;5070474;28;20398;-63
2022/09/24 11:10:08;;;;;;;26.95;14.15;;;16.60;99.90;;;;;;5075244;28;20032;-64
2022/09/24 11:12:53;;;;;;;28.90;12.95;;;16.60;99.90;;;;;;5080307;28;20020;-64
2022/09/24 11:15:57;;;;;;;27.38;15.25;;;16.70;99.90;;;;;;5079067;28;20024;-65
2022/09/24 11:18:45;;;;;;;28.00;14.80;;;16.80;99.90;;;;;;5077638;28;20082;-65
2022/09/24 11:21:48;;;;;;;30.20;15.15;;;16.70;99.90;;;;;;5082217;28;20029;-63
2022/09/24 11:24:34;;;;;;;27.90;14.95;;;16.80;99.90;;;;;;5076515;28;20032;-65
2022/09/24 11:27:15;;;;;;;26.20;14.48;;;16.80;99.90;;;;;;5069737;28;20036;-64
2022/09/24 11:30:09;;;;;;;33.28;16.90;;;16.90;99.90;;;;;;5080421;28;20094;-65
2022/09/24 11:32:41;;;;;;;26.08;13.55;;;16.80;99.90;;;;;;5076441;28;20030;-63
2022/09/24 11:35:21;;;;;;;27.17;14.80;;;16.90;99.90;;;;;;5081938;28;20119;-64
2022/09/24 11:37:59;;;;;;;25.45;15.15;;;17.00;99.90;;;;;;5082757;28;20021;-65
2022/09/24 11:40:47;;;;;;;32.55;15.70;;;17.10;99.90;;;;;;5075307;28;20456;-64
2022/09/24 11:43:52;;;;;;;23.10;13.75;;;17.10;99.90;;;;;;5074899;28;20028;-62
2022/09/24 11:46:24;;;;;;;30.00;16.38;;;17.20;99.90;;;;;;5082769;28;20028;-64
2022/09/24 11:49:12;;;;;;;29.45;16.10;;;17.20;99.90;;;;;;5071475;28;20017;-64
2022/09/24 11:51:58;;;;;;;24.63;14.88;;;17.20;99.90;;;;;;5049428;28;20041;-64
2022/09/24 11:54:33;;;;;;;34.20;16.33;;;17.20;99.90;;;;;;5076514;28;20112;-64
2022/09/24 11:57:08;;;;;;;30.60;13.85;;;17.20;99.90;;;;;;5056283;28;20033;-64
2022/09/24 11:59:56;;;;;;;25.70;14.15;;;17.30;99.90;;;;;;5074426;28;20028;-63
2022/09/24 12:02:29;;;;;;;29.05;12.93;;;17.30;99.90;;;;;;5083089;28;20089;-65
2022/09/24 12:04:58;;;;;;;23.15;11.48;;;17.40;99.90;;;;;;5062842;28;20036;-63
2022/09/24 12:07:35;;;;;;;27.23;11.68;;;17.40;99.90;;;;;;5086688;28;20028;-62
2022/09/24 12:10:35;;;;;;;18.92;10.05;;;17.40;99.90;;;;;;5065594;28;20029;-63
2022/09/24 12:13:11;;;;;;;21.55;10.75;;;17.40;99.90;;;;;;5078221;28;20140;-63
2022/09/24 12:15:49;;;;;;;20.98;11.93;;;17.40;99.90;;;;;;5072082;28;20032;-64
2022/09/24 12:18:40;;;;;;;16.98;10.25;;;17.60;99.90;;;;;;5080697;28;20025;-63
2022/09/24 12:21:10;;;;;;;21.48;9.23;;;17.70;99.90;;;;;;5072493;28;20490;-63
2022/09/24 12:23:43;;;;;;;18.42;8.77;;;17.90;99.90;;;;;;5062959;28;20559;-62
2022/09/24 12:26:10;;;;;;;23.63;9.82;;;17.90;99.90;;;;;;5055231;28;20021;-63
2022/09/24 12:35:13;;;;;;;19.60;11.18;;;18.00;99.90;;;;;;5070974;28;20043;-62
2022/09/24 12:37:41;;;;;;;23.65;11.38;;;18.00;99.90;;;;;;5070983;28;20620;-61
2022/09/24 12:40:29;;;;;;;20.35;9.38;;;17.90;99.90;;;;;;5083150;28;20035;-64
2022/09/24 12:42:59;;;;;;;19.52;10.98;;;18.00;99.90;;;;;;5075436;28;20040;-63
2022/09/24 12:45:26;;;;;;;17.58;10.38;;;17.90;99.90;;;;;;5069132;28;20028;-63
2022/09/24 12:47:55;;;;;;;19.10;8.75;;;17.80;99.90;;;;;;5077533;28;20449;-63
2022/09/24 12:50:26;;;;;;;23.92;10.13;;;17.80;99.90;;;;;;5066288;28;20665;-62
2022/09/24 12:52:51;;;;;;;17.48;7.68;;;17.50;99.90;;;;;;5077847;28;20051;-62
2022/09/24 12:55:26;;;;;;;16.50;8.98;;;17.60;99.90;;;;;;5084125;28;20070;-63
2022/09/24 12:58:04;;;;;;;18.25;8.43;;;17.50;99.90;;;;;;5081553;28;20460;-63
2022/09/24 13:00:40;;;;;;;13.07;8.13;;;17.50;99.90;;;;;;5084357;28;20020;-61
2022/09/24 13:03:26;;;;;;;18.88;9.07;;;17.30;99.90;;;;;;5082024;28;20032;-63
2022/09/24 13:05:52;;;;;;;14.75;6.85;;;17.20;99.90;;;;;;5082023;28;20037;-63
2022/09/24 13:08:20;;;;;;;12.15;7.13;;;17.30;99.90;;;;;;5082606;28;20032;-63
2022/09/24 13:10:59;;;;;;;16.63;7.13;;;17.30;99.90;;;;;;5082843;28;20039;-62