Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:40;;;;;;;6.30;4.40;;;;;;;;;;5052947;28;20174;-79
2023/06/30 00:03:06;;;;;;;4.90;3.97;;;;;;;;;;5035082;28;20284;-79
2023/06/30 00:05:32;;;;;;;4.40;4.00;;;;;;;;;;5052829;28;20212;-79
2023/06/30 00:07:58;;;;;;;4.57;3.93;;;;;;;;;;5051396;28;20317;-79
2023/06/30 00:10:25;;;;;;;4.30;3.90;;;;;;;;;;5052690;28;20185;-79
2023/06/30 00:12:51;;;;;;;4.83;4.30;;;;;;;;;;5050867;28;20178;-79
2023/06/30 00:15:17;;;;;;;5.40;4.50;;;;;;;;;;5043776;28;20278;-79
2023/06/30 00:17:43;;;;;;;4.73;4.30;;;;;;;;;;5051952;28;20193;-79
2023/06/30 00:20:11;;;;;;;5.73;3.93;;;;;;;;;;5051357;28;20182;-79
2023/06/30 00:22:37;;;;;;;6.13;4.20;;;;;;;;;;5051970;28;20213;-79
2023/06/30 00:25:04;;;;;;;3.87;3.57;;;;;;;;;;5051708;28;20641;-79
2023/06/30 00:27:30;;;;;;;4.90;4.37;;;;;;;;;;5044998;28;20201;-79
2023/06/30 00:29:56;;;;;;;4.80;4.20;;;;;;;;;;5035589;28;20317;-79
2023/06/30 00:32:24;;;;;;;4.50;4.10;;;;;;;;;;5033515;28;20185;-79
2023/06/30 00:34:50;;;;;;;5.90;4.23;;;;;;;;;;5027503;28;20701;-79
2023/06/30 00:37:16;;;;;;;4.50;4.10;;;;;;;;;;5034882;28;20217;-79
2023/06/30 00:39:42;;;;;;;5.00;4.47;;;;;;;;;;4999384;28;20182;-79
2023/06/30 00:42:09;;;;;;;5.87;4.97;;;;;;;;;;5020511;28;20186;-79
2023/06/30 00:44:36;;;;;;;5.30;4.53;;;;;;;;;;5051927;28;20177;-79
2023/06/30 00:47:02;;;;;;;5.00;4.50;;;;;;;;;;5034453;28;20167;-79
2023/06/30 00:49:29;;;;;;;4.93;4.27;;;;;;;;;;5034332;28;20581;-79
2023/06/30 00:51:55;;;;;;;6.40;4.53;;;;;;;;;;5056320;28;20201;-78
2023/06/30 00:54:21;;;;;;;5.70;4.70;;;;;;;;;;5057554;28;20178;-79
2023/06/30 00:56:49;;;;;;;5.00;4.50;;;;;;;;;;5028303;28;20216;-79
2023/06/30 00:59:15;;;;;;;6.30;4.97;;;;;;;;;;5052474;28;20196;-79
2023/06/30 01:01:48;;;;;;;5.80;4.57;;;;;;;;;;5033843;28;20178;-78
2023/06/30 01:04:18;;;;;;;5.00;4.50;;;;;;;;;;5051407;28;20177;-78
2023/06/30 01:06:52;;;;;;;5.17;4.67;;;;;;;;;;5035707;28;20185;-79
2023/06/30 01:09:20;;;;;;;5.20;4.50;;;;;;;;;;5016556;28;20210;-79
2023/06/30 01:11:47;;;;;;;4.80;4.40;;;;;;;;;;5013434;28;20182;-79
2023/06/30 01:14:13;;;;;;;6.33;4.50;;;;;;;;;;5030944;28;20175;-79
2023/06/30 01:16:41;;;;;;;5.50;5.00;;;;;;;;;;5041741;28;20319;-79
2023/06/30 01:19:12;;;;;;;5.60;4.30;;;;;;;;;;5050661;28;20178;-79
2023/06/30 01:21:39;;;;;;;5.90;4.60;;;;;;;;;;5039210;28;20202;-79
2023/06/30 01:24:07;;;;;;;4.30;3.90;;;;;;;;;;5020713;28;20735;-79
2023/06/30 01:26:34;;;;;;;6.40;4.70;;;;;;;;;;5050202;28;20228;-79
2023/06/30 01:29:04;;;;;;;5.57;4.70;;;;;;;;;;5023344;28;20234;-79
2023/06/30 01:31:31;;;;;;;6.60;4.70;;;;;;;;;;5030330;28;20671;-79
2023/06/30 01:34:01;;;;;;;5.10;4.30;;;;;;;;;;5030274;28;20182;-78
2023/06/30 01:36:27;;;;;;;5.00;4.60;;;;;;;;;;5025410;28;20763;-79
2023/06/30 01:38:53;;;;;;;5.17;4.60;;;;;;;;;;5049673;28;20235;-79
2023/06/30 01:41:22;;;;;;;6.30;5.70;;;;;;;;;;5013696;28;20186;-79
2023/06/30 01:43:49;;;;;;;8.67;6.13;;;;;;;;;;5049057;28;20182;-79
2023/06/30 01:46:15;;;;;;;9.07;6.53;;;;;;;;;;5032318;28;20201;-79
2023/06/30 01:48:43;;;;;;;8.10;7.30;;;;;;;;;;5038425;28;20202;-79
2023/06/30 01:51:12;;;;;;;8.43;6.87;;;;;;;;;;5025036;28;20661;-79
2023/06/30 01:53:39;;;;;;;7.43;6.67;;;;;;;;;;5038254;28;20656;-79
2023/06/30 01:56:05;;;;;;;6.80;6.10;;;;;;;;;;5031720;28;20209;-79
2023/06/30 01:58:31;;;;;;;6.60;6.00;;;;;;;;;;5028735;28;20186;-79
2023/06/30 02:00:58;;;;;;;6.73;6.13;;;;;;;;;;5030973;28;20190;-79
2023/06/30 02:03:24;;;;;;;6.73;5.90;;;;;;;;;;5031741;28;20232;-79
2023/06/30 02:05:50;;;;;;;6.77;6.07;;;;;;;;;;5015920;28;20220;-79
2023/06/30 02:08:17;;;;;;;6.33;5.70;;;;;;;;;;5031091;28;20707;-79
2023/06/30 02:10:43;;;;;;;8.87;6.80;;;;;;;;;;5032216;28;20671;-79
2023/06/30 02:13:10;;;;;;;7.20;6.10;;;;;;;;;;5029638;28;20186;-79
2023/06/30 02:15:37;;;;;;;9.00;6.53;;;;;;;;;;5031676;28;20244;-79
2023/06/30 02:18:03;;;;;;;8.50;6.03;;;;;;;;;;5028010;28;20178;-79
2023/06/30 02:20:29;;;;;;;8.27;6.07;;;;;;;;;;5047546;28;20272;-79
2023/06/30 02:22:56;;;;;;;6.20;5.40;;;;;;;;;;5043988;28;20669;-79
2023/06/30 02:25:22;;;;;;;10.27;5.60;;;;;;;;;;5031530;28;20212;-79
2023/06/30 02:27:48;;;;;;;6.80;6.10;;;;;;;;;;5049550;28;20704;-79
2023/06/30 02:30:19;;;;;;;6.03;5.43;;;;;;;;;;5031973;28;20544;-79
2023/06/30 02:32:45;;;;;;;6.43;5.77;;;;;;;;;;5032225;28;20205;-79
2023/06/30 02:35:13;;;;;;;6.90;5.50;;;;;;;;;;5029720;28;20201;-79
2023/06/30 02:37:39;;;;;;;7.57;5.77;;;;;;;;;;5047397;28;20178;-79
2023/06/30 02:40:05;;;;;;;5.53;5.03;;;;;;;;;;5030414;28;20189;-79
2023/06/30 02:42:32;;;;;;;5.20;4.70;;;;;;;;;;5015304;28;20186;-79
2023/06/30 02:44:59;;;;;;;6.13;4.63;;;;;;;;;;5010963;28;20207;-79
2023/06/30 02:47:25;;;;;;;6.27;4.93;;;;;;;;;;5031714;28;20657;-78
2023/06/30 02:49:51;;;;;;;6.53;4.90;;;;;;;;;;5021461;28;20254;-78
2023/06/30 02:52:17;;;;;;;5.07;4.57;;;;;;;;;;5031098;28;20192;-78
2023/06/30 02:54:44;;;;;;;7.33;5.50;;;;;;;;;;5033615;28;20219;-78
2023/06/30 02:57:10;;;;;;;5.50;5.00;;;;;;;;;;5030984;28;20649;-78
2023/06/30 02:59:36;;;;;;;6.93;5.03;;;;;;;;;;5033131;28;20189;-78
2023/06/30 03:02:03;;;;;;;7.50;5.27;;;;;;;;;;5035608;28;20221;-78
2023/06/30 03:04:30;;;;;;;6.13;5.33;;;;;;;;;;5035172;28;20593;-78
2023/06/30 03:06:56;;;;;;;6.87;5.00;;;;;;;;;;5035241;28;20186;-78
2023/06/30 03:09:22;;;;;;;7.30;5.40;;;;;;;;;;5041172;28;20217;-78
2023/06/30 03:11:49;;;;;;;5.80;5.27;;;;;;;;;;5053400;28;20209;-78
2023/06/30 03:14:18;;;;;;;5.57;5.00;;;;;;;;;;5034512;28;20193;-78
2023/06/30 03:16:44;;;;;;;5.53;4.97;;;;;;;;;;5035203;28;20216;-78
2023/06/30 03:19:11;;;;;;;5.50;5.00;;;;;;;;;;5035237;28;20205;-78
2023/06/30 03:21:38;;;;;;;6.50;4.97;;;;;;;;;;5017508;28;20292;-78
2023/06/30 03:24:04;;;;;;;6.47;5.40;;;;;;;;;;5033070;28;20287;-78
2023/06/30 03:26:30;;;;;;;5.50;5.00;;;;;;;;;;5041103;28;20297;-78
2023/06/30 03:28:57;;;;;;;6.30;5.47;;;;;;;;;;5001596;28;20721;-78
2023/06/30 03:31:24;;;;;;;6.37;5.57;;;;;;;;;;5003308;28;20268;-78
2023/06/30 03:33:51;;;;;;;9.43;6.17;;;;;;;;;;5033153;28;20233;-78
2023/06/30 03:36:17;;;;;;;8.23;5.33;;;;;;;;;;5029523;28;20198;-78
2023/06/30 03:38:43;;;;;;;6.50;5.80;;;;;;;;;;5017854;28;20178;-78
2023/06/30 03:41:09;;;;;;;6.70;5.87;;;;;;;;;;5033860;28;20178;-78
2023/06/30 03:43:36;;;;;;;7.93;5.57;;;;;;;;;;5034163;28;20691;-78
2023/06/30 03:46:03;;;;;;;5.70;5.20;;;;;;;;;;5032204;28;20216;-78
2023/06/30 03:48:29;;;;;;;6.30;5.70;;;;;;;;;;5047196;28;20214;-78
2023/06/30 03:50:55;;;;;;;8.43;7.10;;;;;;;;;;5034476;28;20258;-78
2023/06/30 03:53:23;;;;;;;7.97;6.60;;;;;;;;;;5017012;28;20232;-78
2023/06/30 03:55:49;;;;;;;7.43;6.70;;;;;;;;;;5052255;28;20304;-78
2023/06/30 03:58:15;;;;;;;9.33;7.70;;;;;;;;;;5015210;28;20189;-78
2023/06/30 04:00:41;;;;;;;7.60;6.70;;;;;;;;;;5052337;28;20294;-78
2023/06/30 04:03:07;;;;;;;7.17;6.47;;;;;;;;;;5050857;28;20185;-78
2023/06/30 04:05:33;;;;;;;9.20;7.10;;;;;;;;;;5046877;28;20213;-78
2023/06/30 04:07:59;;;;;;;8.33;6.60;;;;;;;;;;5052399;28;20259;-78
2023/06/30 04:10:26;;;;;;;7.97;7.17;;;;;;;;;;5052524;28;20174;-78
2023/06/30 04:12:52;;;;;;;8.80;7.40;;;;;;;;;;5048540;28;20564;-78
2023/06/30 04:15:18;;;;;;;8.47;7.53;;;;;;;;;;5051858;28;20243;-78
2023/06/30 04:17:44;;;;;;;8.07;7.20;;;;;;;;;;5046034;28;20203;-78
2023/06/30 04:20:10;;;;;;;7.57;6.53;;;;;;;;;;5050354;28;20271;-79
2023/06/30 04:22:37;;;;;;;8.20;7.40;;;;;;;;;;5055598;28;20167;-79
2023/06/30 04:25:05;;;;;;;8.13;6.93;;;;;;;;;;5049627;28;20202;-77
2023/06/30 04:27:31;;;;;;;7.37;6.67;;;;;;;;;;5049175;28;20178;-78
2023/06/30 04:29:57;;;;;;;8.53;7.20;;;;;;;;;;5026135;28;20174;-80
2023/06/30 04:32:23;;;;;;;7.20;6.50;;;;;;;;;;5030580;28;20202;-77
2023/06/30 04:34:49;;;;;;;10.50;8.07;;;;;;;;;;5044519;28;20202;-77
2023/06/30 04:37:15;;;;;;;10.57;8.17;;;;;;;;;;5052158;28;20188;-77
2023/06/30 04:39:46;;;;;;;15.97;8.87;;;;;;;;;;5033017;28;20186;-77
2023/06/30 04:42:13;;;;;;;12.97;8.67;;;;;;;;;;5052141;28;20185;-77
2023/06/30 04:44:39;;;;;;;13.30;9.73;;;;;;;;;;5051665;28;20178;-77
2023/06/30 04:47:06;;;;;;;15.23;9.57;;;;;;;;;;5050670;28;20244;-77
2023/06/30 04:49:32;;;;;;;10.07;9.07;;;;;;;;;;5050863;28;20263;-77
2023/06/30 04:51:58;;;;;;;11.83;9.73;;;;;;;;;;5051648;28;20291;-77
2023/06/30 04:54:24;;;;;;;12.17;9.43;;;;;;;;;;5033712;28;20517;-77
2023/06/30 04:56:50;;;;;;;10.83;9.63;;;;;;;;;;5051615;28;20620;-77
2023/06/30 04:59:17;;;;;;;9.60;8.53;;;;;;;;;;5037434;28;20645;-77
2023/06/30 05:01:43;;;;;;;11.03;9.60;;;;;;;;;;5049154;28;20190;-77
2023/06/30 05:04:09;;;;;;;10.60;9.30;;;;;;;;;;5050416;28;20560;-77
2023/06/30 05:06:35;;;;;;;10.53;9.07;;;;;;;;;;5051145;28;20589;-77
2023/06/30 05:09:01;;;;;;;10.43;8.80;;;;;;;;;;5050129;28;20209;-78
2023/06/30 05:11:28;;;;;;;10.20;9.20;;;;;;;;;;5047730;28;20743;-77
2023/06/30 05:13:54;;;;;;;11.03;9.90;;;;;;;;;;5048893;28;20182;-77
2023/06/30 05:16:20;;;;;;;11.77;10.27;;;;;;;;;;5050408;28;20221;-77
2023/06/30 05:18:46;;;;;;;11.50;10.30;;;;;;;;;;5050847;28;20181;-76
2023/06/30 05:21:12;;;;;;;12.23;10.40;;;;;;;;;;5051026;28;20296;-76
2023/06/30 05:23:38;;;;;;;14.07;10.50;;;;;;;;;;5049265;28;20182;-77
2023/06/30 05:26:06;;;;;;;13.13;11.37;;;;;;;;;;5047440;28;20212;-77
2023/06/30 05:28:32;;;;;;;12.80;10.33;;;;;;;;;;5049127;28;20210;-77
2023/06/30 05:30:58;;;;;;;14.23;10.47;;;;;;;;;;5017938;28;20546;-76
2023/06/30 05:33:24;;;;;;;14.03;11.10;;;;;;;;;;5034407;28;20537;-79
2023/06/30 05:35:50;;;;;;;10.73;9.70;;;;;;;;;;5051111;28;20319;-78
2023/06/30 05:38:16;;;;;;;9.93;8.93;;;;;;;;;;5051137;28;20198;-78
2023/06/30 05:40:43;;;;;;;11.40;10.10;;;;;;;;;;5050975;28;20661;-79
2023/06/30 05:43:09;;;;;;;15.03;10.50;;;;;;;;;;5051297;28;20173;-76
2023/06/30 05:45:35;;;;;;;13.60;10.90;;;;;;;;;;5050657;28;20673;-76
2023/06/30 05:48:02;;;;;;;14.03;10.60;;;;;;;;;;5050801;28;20831;-76
2023/06/30 05:50:28;;;;;;;11.20;10.10;;;;;;;;;;5033589;28;20177;-76
2023/06/30 05:52:55;;;;;;;11.47;10.00;;;;;;;;;;5033561;28;20182;-77
2023/06/30 05:55:21;;;;;;;11.70;10.50;;;;;;;;;;5049881;28;20210;-77
2023/06/30 05:57:47;;;;;;;12.20;9.63;;;;;;;;;;5050925;28;20182;-77
2023/06/30 06:00:13;;;;;;;12.83;10.63;;;;;;;;;;5050403;28;20182;-77
2023/06/30 06:02:42;;;;;;;14.13;11.00;;;;;;;;;;5050269;28;20177;-76
2023/06/30 06:05:08;;;;;;;12.47;10.83;;;;;;;;;;5050441;28;20198;-76
2023/06/30 06:07:34;;;;;;;11.87;10.60;;;;;;;;;;5050218;28;20190;-76
2023/06/30 06:10:01;;;;;;;13.97;11.37;;;;;;;;;;5048247;28;20279;-78
2023/06/30 06:12:27;;;;;;;12.23;10.93;;;;;;;;;;5050417;28;20264;-77
2023/06/30 06:14:53;;;;;;;13.17;11.43;;;;;;;;;;5048351;28;20818;-78
2023/06/30 06:17:19;;;;;;;13.50;10.90;;;;;;;;;;5032471;28;20182;-78
2023/06/30 06:19:45;;;;;;;16.97;12.13;;;;;;;;;;5045161;28;20256;-79
2023/06/30 06:22:11;;;;;;;11.33;10.13;;;;;;;;;;5050302;28;20684;-79
2023/06/30 06:24:37;;;;;;;12.60;10.63;;;;;;;;;;5049733;28;20197;-79
2023/06/30 06:27:04;;;;;;;13.80;11.87;;;;;;;;;;5050529;28;20634;-78
2023/06/30 06:29:30;;;;;;;12.90;11.50;;;;;;;;;;5050442;28;20236;-78
2023/06/30 06:31:56;;;;;;;12.30;10.43;;;;;;;;;;5050424;28;20653;-78
2023/06/30 06:34:22;;;;;;;12.33;10.30;;;;;;;;;;5049761;28;20178;-79
2023/06/30 06:36:48;;;;;;;11.97;10.77;;;;;;;;;;5050423;28;20192;-78
2023/06/30 06:39:14;;;;;;;13.33;10.63;;;;;;;;;;5050916;28;20288;-78
2023/06/30 06:41:41;;;;;;;13.60;10.97;;;;;;;;;;5055068;28;20304;-78
2023/06/30 06:44:07;;;;;;;11.87;10.63;;;;;;;;;;5033677;28;20213;-77
2023/06/30 06:46:33;;;;;;;11.57;10.37;;;;;;;;;;5048301;28;20619;-77
2023/06/30 06:49:00;;;;;;;11.70;10.17;;;;;;;;;;5049667;28;20202;-77
2023/06/30 06:51:26;;;;;;;11.30;10.20;;;;;;;;;;5049629;28;20174;-78
2023/06/30 06:53:56;;;;;;;11.40;10.23;;;;;;;;;;5050060;28;20200;-77
2023/06/30 06:56:22;;;;;;;11.30;10.10;;;;;;;;;;5032713;28;20768;-77
2023/06/30 06:58:48;;;;;;;12.03;10.80;;;;;;;;;;5048852;28;20601;-78
2023/06/30 07:01:14;;;;;;;12.17;10.97;;;;;;;;;;5050065;28;20247;-77
2023/06/30 07:03:41;;;;;;;12.33;10.93;;;;;;;;;;5049472;28;20201;-77
2023/06/30 07:06:07;;;;;;;16.17;11.10;;;;;;;;;;5044740;28;20583;-77
2023/06/30 07:08:36;;;;;;;11.77;10.57;;;;;;;;;;5042282;28;20205;-78
2023/06/30 07:11:03;;;;;;;12.33;10.33;;;;;;;;;;5050254;28;20178;-78
2023/06/30 07:13:30;;;;;;;13.73;11.73;;;;;;;;;;5046156;28;20175;-77
2023/06/30 07:15:56;;;;;;;14.27;12.17;;;;;;;;;;5049915;28;20200;-78
2023/06/30 07:18:22;;;;;;;15.30;12.67;;;;;;;;;;5049756;28;20178;-78
2023/06/30 07:20:49;;;;;;;13.47;12.00;;;;;;;;;;5049928;28;20193;-78
2023/06/30 07:23:15;;;;;;;16.03;12.63;;;;;;;;;;5049228;28;20260;-78
2023/06/30 07:25:41;;;;;;;16.30;13.50;;;;;;;;;;5034622;28;20280;-78
2023/06/30 07:28:08;;;;;;;16.30;13.17;;;;;;;;;;5048682;28;20201;-78
2023/06/30 07:30:36;;;;;;;17.63;14.03;;;;;;;;;;5050227;28;20178;-78
2023/06/30 07:33:02;;;;;;;18.23;14.10;;;;;;;;;;5050171;28;20170;-78
2023/06/30 07:35:28;;;;;;;23.43;18.73;;;;;;;;;;5049947;28;20213;-78
2023/06/30 07:37:55;;;;;;;24.60;18.70;;;;;;;;;;5050440;28;20178;-77
2023/06/30 07:40:21;;;;;;;28.67;22.40;;;;;;;;;;5036367;28;20187;-77
2023/06/30 07:42:47;;;;;;;30.77;22.83;;;;;;;;;;5049755;28;20184;-78
2023/06/30 07:45:14;;;;;;;31.40;24.23;;;;;;;;;;5052555;28;20217;-77
2023/06/30 07:47:41;;;;;;;32.80;23.83;;;;;;;;;;5053377;28;20170;-77
2023/06/30 07:50:12;;;;;;;30.67;24.67;;;;;;;;;;5052234;28;20288;-78
2023/06/30 07:52:45;;;;;;;30.30;23.57;;;;;;;;;;5024792;28;20194;-78
2023/06/30 07:55:12;;;;;;;34.63;25.40;;;;;;;;;;5052709;28;20244;-77
2023/06/30 07:57:39;;;;;;;34.33;23.80;;;;;;;;;;5035470;28;20604;-77
2023/06/30 08:00:06;;;;;;;34.60;24.40;;;;;;;;;;5036954;28;20181;-77
2023/06/30 08:02:39;;;;;;;35.50;25.80;;;;;;;;;;5036732;28;20276;-77
2023/06/30 08:05:05;;;;;;;30.00;23.37;;;;;;;;;;5051416;28;20198;-78
2023/06/30 08:07:31;;;;;;;31.03;24.40;;;;;;;;;;5053163;28;20223;-78
2023/06/30 08:09:58;;;;;;;30.60;23.90;;;;;;;;;;5052814;28;20180;-78
2023/06/30 08:12:24;;;;;;;33.93;25.90;;;;;;;;;;5052539;28;20658;-78
2023/06/30 08:14:50;;;;;;;36.00;27.47;;;;;;;;;;5052856;28;20186;-78
2023/06/30 08:17:16;;;;;;;35.10;26.43;;;;;;;;;;5052897;28;20182;-78
2023/06/30 08:19:43;;;;;;;36.53;27.10;;;;;;;;;;5053236;28;21028;-79
2023/06/30 08:22:16;;;;;;;32.03;23.13;;;;;;;;;;5053270;28;20174;-78
2023/06/30 08:24:43;;;;;;;30.60;23.10;;;;;;;;;;5034374;28;20697;-78
2023/06/30 08:27:09;;;;;;;24.50;18.67;;;;;;;;;;5035636;28;20189;-78
2023/06/30 08:29:36;;;;;;;19.80;15.23;;;;;;;;;;5052827;28;20226;-77
2023/06/30 08:32:02;;;;;;;19.83;14.57;;;;;;;;;;5052969;28;20605;-77
2023/06/30 08:34:28;;;;;;;19.73;13.93;;;;;;;;;;5051708;28;20185;-78
2023/06/30 08:36:55;;;;;;;16.67;13.20;;;;;;;;;;5046045;28;20656;-77
2023/06/30 08:39:21;;;;;;;16.50;13.03;;;;;;;;;;5034865;28;20610;-78
2023/06/30 08:41:53;;;;;;;15.63;12.20;;;;;;;;;;5052816;28;20174;-78
2023/06/30 08:44:21;;;;;;;14.93;10.93;;;;;;;;;;5034413;28;20189;-77
2023/06/30 08:46:48;;;;;;;10.97;9.20;;;;;;;;;;5045353;28;20185;-78
2023/06/30 08:49:14;;;;;;;10.90;8.10;;;;;;;;;;5051541;28;20236;-77
2023/06/30 08:51:41;;;;;;;9.13;7.33;;;;;;;;;;5052168;28;20228;-78
2023/06/30 08:54:08;;;;;;;7.27;5.53;;;;;;;;;;5051501;28;20180;-77
2023/06/30 08:56:36;;;;;;;6.60;5.47;;;;;;;;;;5049995;28;20202;-77
2023/06/30 08:59:02;;;;;;;7.70;5.93;;;;;;;;;;5050466;28;20186;-77
2023/06/30 09:01:28;;;;;;;7.00;5.20;;;;;;;;;;5051255;28;20189;-77
2023/06/30 09:03:54;;;;;;;7.60;5.30;;;;;;;;;;5035240;28;20188;-78
2023/06/30 09:06:21;;;;;;;6.17;4.90;;;;;;;;;;5051633;28;20209;-78
2023/06/30 09:08:57;;;;;;;6.97;6.03;;;;;;;;;;5051814;28;20254;-77
2023/06/30 09:11:24;;;;;;;6.73;6.13;;;;;;;;;;5049765;28;20178;-77
2023/06/30 09:13:52;;;;;;;6.77;6.10;;;;;;;;;;5051666;28;20205;-77
2023/06/30 09:16:19;;;;;;;6.60;6.10;;;;;;;;;;5067159;28;20213;-79
2023/06/30 09:18:48;;;;;;;8.10;7.30;;;;;;;;;;5051799;28;20185;-78
2023/06/30 09:21:14;;;;;;;6.80;6.10;;;;;;;;;;5036414;28;20185;-79
2023/06/30 09:23:40;;;;;;;7.20;6.50;;;;;;;;;;5042483;28;20186;-79
2023/06/30 09:26:13;;;;;;;7.33;6.67;;;;;;;;;;5051235;28;20205;-78
2023/06/30 09:28:42;;;;;;;7.57;6.17;;;;;;;;;;5051705;28;20213;-78
2023/06/30 09:31:09;;;;;;;7.00;6.40;;;;;;;;;;5048846;28;20254;-77
2023/06/30 09:33:35;;;;;;;7.83;7.03;;;;;;;;;;5050934;28;20201;-78
2023/06/30 09:36:03;;;;;;;6.67;6.07;;;;;;;;;;5050869;28;20205;-77
2023/06/30 09:38:29;;;;;;;6.97;5.57;;;;;;;;;;5051522;28;20186;-78
2023/06/30 09:40:56;;;;;;;6.20;5.60;;;;;;;;;;5044522;28;20244;-77
2023/06/30 09:43:23;;;;;;;6.30;4.60;;;;;;;;;;5045114;28;20281;-77
2023/06/30 09:45:56;;;;;;;4.83;4.40;;;;;;;;;;5050779;28;20235;-78
2023/06/30 09:48:30;;;;;;;4.33;3.93;;;;;;;;;;5015957;28;20692;-79
2023/06/30 09:50:56;;;;;;;5.17;4.30;;;;;;;;;;5036416;28;20186;-76
2023/06/30 09:53:22;;;;;;;4.77;4.37;;;;;;;;;;5051180;28;20232;-79
2023/06/30 09:55:49;;;;;;;4.43;3.73;;;;;;;;;;5050787;28;20343;-82
2023/06/30 09:58:16;;;;;;;5.60;4.50;;;;;;;;;;5016832;28;20189;-77
2023/06/30 10:00:43;;;;;;;5.97;4.40;;;;;;;;;;5048744;28;20261;-77
2023/06/30 10:03:09;;;;;;;5.23;4.20;;;;;;;;;;5050119;28;20177;-77
2023/06/30 10:05:38;;;;;;;4.80;4.00;;;;;;;;;;5047660;28;20220;-76
2023/06/30 10:08:05;;;;;;;4.07;3.50;;;;;;;;;;5048079;28;20204;-77
2023/06/30 10:10:31;;;;;;;3.57;3.27;;;;;;;;;;5047810;28;20807;-76
2023/06/30 10:12:58;;;;;;;3.67;3.37;;;;;;;;;;5049293;28;20185;-77
2023/06/30 10:15:25;;;;;;;3.40;3.10;;;;;;;;;;5048288;28;20229;-77
2023/06/30 10:17:52;;;;;;;3.30;3.10;;;;;;;;;;5049008;28;20178;-76
2023/06/30 10:20:18;;;;;;;4.20;3.20;;;;;;;;;;5036218;28;20185;-77
2023/06/30 10:22:45;;;;;;;4.47;3.47;;;;;;;;;;5050215;28;20174;-77
2023/06/30 10:25:12;;;;;;;4.37;3.97;;;;;;;;;;5035796;28;20674;-77
2023/06/30 10:27:38;;;;;;;4.67;3.60;;;;;;;;;;5050887;28;20205;-76
2023/06/30 10:30:05;;;;;;;3.87;3.57;;;;;;;;;;5049902;28;20674;-76
2023/06/30 10:32:31;;;;;;;3.77;3.47;;;;;;;;;;5050699;28;20594;-77
2023/06/30 10:34:59;;;;;;;4.47;3.60;;;;;;;;;;5049739;28;20661;-77
2023/06/30 10:37:26;;;;;;;3.60;3.30;;;;;;;;;;5049897;28;20185;-78
2023/06/30 10:39:52;;;;;;;3.40;3.10;;;;;;;;;;5050215;28;21518;-76
2023/06/30 10:42:20;;;;;;;3.23;2.93;;;;;;;;;;5050629;28;20182;-76
2023/06/30 10:44:47;;;;;;;3.17;2.87;;;;;;;;;;5043299;28;20285;-77
2023/06/30 10:47:14;;;;;;;3.70;3.00;;;;;;;;;;5049860;28;20274;-77
2023/06/30 10:49:41;;;;;;;4.90;2.77;;;;;;;;;;5050493;28;20206;-76
2023/06/30 10:52:08;;;;;;;3.00;2.70;;;;;;;;;;5050456;28;20661;-76
2023/06/30 10:54:41;;;;;;;3.00;2.70;;;;;;;;;;5049327;28;20191;-76
2023/06/30 10:57:14;;;;;;;2.90;2.70;;;;;;;;;;5050012;28;20229;-76
2023/06/30 10:59:45;;;;;;;4.83;3.00;;;;;;;;;;5037545;28;20643;-76
2023/06/30 11:02:17;;;;;;;3.03;2.70;;;;;;;;;;5048461;28;20683;-79
2023/06/30 11:04:47;;;;;;;2.80;2.60;;;;;;;;;;5044107;28;20274;-78
2023/06/30 11:07:19;;;;;;;3.67;3.00;;;;;;;;;;5050063;28;20214;-76
2023/06/30 11:09:48;;;;;;;2.60;2.40;;;;;;;;;;5050431;28;20189;-76
2023/06/30 11:12:23;;;;;;;2.60;2.40;;;;;;;;;;5064783;28;20175;-77
2023/06/30 11:14:55;;;;;;;2.70;2.50;;;;;;;;;;5054198;28;20243;-77
2023/06/30 11:17:22;;;;;;;3.73;3.10;;;;;;;;;;5053046;28;20181;-76
2023/06/30 11:20:17;;;;;;;2.80;2.43;;;;;;;;;;5047647;28;20190;-78
2023/06/30 11:22:55;;;;;;;4.27;2.47;;;;;;;;;;5032095;28;20203;-77
2023/06/30 11:25:21;;;;;;;2.83;2.63;;;;;;;;;;5052619;28;20200;-77
2023/06/30 11:27:47;;;;;;;3.20;2.70;;;;;;;;;;5053316;28;20186;-77
2023/06/30 11:30:18;;;;;;;4.63;2.47;;;;;;;;;;5054456;28;20172;-77
2023/06/30 11:32:45;;;;;;;3.03;2.50;;;;;;;;;;5038175;28;20247;-77
2023/06/30 11:35:17;;;;;;;2.60;2.40;;;;;;;;;;5034050;28;20748;-77
2023/06/30 11:37:51;;;;;;;3.40;2.30;;;;;;;;;;5046114;28;20214;-77
2023/06/30 11:40:17;;;;;;;2.60;2.40;;;;;;;;;;5054106;28;20170;-77
2023/06/30 11:42:44;;;;;;;2.90;2.67;;;;;;;;;;5053785;28;20194;-77
2023/06/30 11:45:13;;;;;;;2.40;2.20;;;;;;;;;;5058789;28;20193;-77
2023/06/30 11:47:44;;;;;;;2.87;2.60;;;;;;;;;;5020168;28;20193;-79
2023/06/30 11:50:11;;;;;;;3.37;2.33;;;;;;;;;;5036123;28;20279;-77
2023/06/30 11:52:38;;;;;;;3.07;2.63;;;;;;;;;;5052939;28;20189;-78
2023/06/30 11:55:05;;;;;;;3.33;3.03;;;;;;;;;;5035041;28;20224;-77
2023/06/30 11:57:36;;;;;;;3.80;3.30;;;;;;;;;;5040198;28;20276;-78
2023/06/30 12:00:11;;;;;;;3.80;3.20;;;;;;;;;;5035428;28;20178;-78
2023/06/30 12:02:58;;;;;;;4.13;3.60;;;;;;;;;;5044946;28;20186;-77
2023/06/30 12:05:28;;;;;;;4.10;3.70;;;;;;;;;;5054577;28;20212;-77
2023/06/30 12:07:55;;;;;;;3.77;3.40;;;;;;;;;;5049116;28;20206;-77
2023/06/30 12:10:22;;;;;;;4.37;3.50;;;;;;;;;;5053628;28;20202;-78
2023/06/30 12:12:58;;;;;;;4.90;3.47;;;;;;;;;;5053616;28;20180;-77
2023/06/30 12:15:24;;;;;;;4.20;3.80;;;;;;;;;;5034992;28;20195;-77
2023/06/30 12:17:54;;;;;;;4.20;3.53;;;;;;;;;;5052401;28;20192;-77
2023/06/30 12:20:40;;;;;;;4.60;3.97;;;;;;;;;;5054870;28;20629;-77
2023/06/30 12:23:07;;;;;;;5.10;3.60;;;;;;;;;;5043613;28;20593;-78
2023/06/30 12:25:34;;;;;;;4.10;3.60;;;;;;;;;;5050521;28;20194;-77
2023/06/30 12:28:07;;;;;;;3.47;3.17;;;;;;;;;;5053241;28;20182;-78
2023/06/30 12:30:33;;;;;;;3.93;3.40;;;;;;;;;;5051727;28;20272;-77
2023/06/30 12:33:00;;;;;;;4.37;3.40;;;;;;;;;;5052934;28;20181;-78
2023/06/30 12:35:37;;;;;;;3.50;3.20;;;;;;;;;;5051174;28;20229;-78
2023/06/30 12:38:09;;;;;;;7.10;3.73;;;;;;;;;;5049535;28;20324;-77
2023/06/30 12:40:35;;;;;;;3.83;2.93;;;;;;;;;;5049980;28;20182;-77
2023/06/30 12:43:01;;;;;;;3.60;3.30;;;;;;;;;;5045316;28;20182;-77
2023/06/30 12:45:27;;;;;;;2.90;2.70;;;;;;;;;;5052077;28;20210;-77
2023/06/30 12:47:54;;;;;;;3.03;2.70;;;;;;;;;;5052845;28;20181;-77
2023/06/30 12:50:20;;;;;;;2.57;2.37;;;;;;;;;;5052436;28;20185;-79
2023/06/30 12:52:46;;;;;;;3.30;2.80;;;;;;;;;;5046874;28;20812;-78
2023/06/30 12:55:13;;;;;;;3.63;3.33;;;;;;;;;;5051536;28;20241;-77
2023/06/30 12:57:42;;;;;;;4.60;4.10;;;;;;;;;;5051341;28;20192;-78
2023/06/30 13:00:11;;;;;;;4.40;3.80;;;;;;;;;;5044643;28;20170;-78
2023/06/30 13:02:38;;;;;;;4.23;3.43;;;;;;;;;;5051107;28;20231;-79
2023/06/30 13:05:06;;;;;;;4.00;3.40;;;;;;;;;;5049127;28;20631;-78
2023/06/30 13:07:33;;;;;;;3.97;2.90;;;;;;;;;;5050960;28;20188;-78
2023/06/30 13:10:03;;;;;;;5.17;3.57;;;;;;;;;;5048112;28;20615;-78
2023/06/30 13:12:31;;;;;;;5.03;4.50;;;;;;;;;;5049755;28;20186;-78
2023/06/30 13:14:57;;;;;;;5.60;5.10;;;;;;;;;;5051282;28;20198;-78
2023/06/30 13:17:23;;;;;;;5.37;4.87;;;;;;;;;;5051527;28;20204;-77
2023/06/30 13:19:50;;;;;;;6.33;4.27;;;;;;;;;;5052532;28;20257;-77
2023/06/30 13:22:16;;;;;;;5.27;4.60;;;;;;;;;;5051438;28;20204;-80
2023/06/30 13:24:43;;;;;;;5.00;4.50;;;;;;;;;;5050987;28;20183;-80
2023/06/30 13:27:10;;;;;;;5.13;4.40;;;;;;;;;;5051701;28;20253;-77
2023/06/30 13:29:43;;;;;;;5.00;4.50;;;;;;;;;;5051689;28;20260;-77
2023/06/30 13:32:09;;;;;;;5.30;4.57;;;;;;;;;;5051774;28;20183;-78
2023/06/30 13:34:35;;;;;;;4.80;4.40;;;;;;;;;;5047751;28;20200;-78
2023/06/30 13:37:01;;;;;;;4.70;4.30;;;;;;;;;;5051607;28;20188;-77
2023/06/30 13:39:27;;;;;;;5.27;4.77;;;;;;;;;;5051829;28;20196;-77
2023/06/30 13:41:54;;;;;;;4.67;4.27;;;;;;;;;;5053660;28;20184;-78
2023/06/30 13:44:20;;;;;;;6.90;5.60;;;;;;;;;;5051925;28;20227;-78
2023/06/30 13:46:46;;;;;;;5.97;5.37;;;;;;;;;;5051682;28;20275;-77
2023/06/30 13:49:13;;;;;;;6.33;5.70;;;;;;;;;;5050591;28;20233;-78
2023/06/30 13:51:39;;;;;;;7.63;6.27;;;;;;;;;;5051653;28;20212;-80
2023/06/30 13:54:05;;;;;;;8.17;6.77;;;;;;;;;;5051570;28;20177;-78
2023/06/30 13:56:31;;;;;;;7.87;6.73;;;;;;;;;;5039707;28;20208;-76
2023/06/30 13:58:57;;;;;;;6.40;5.80;;;;;;;;;;5050706;28;20182;-79
2023/06/30 14:01:23;;;;;;;5.97;5.10;;;;;;;;;;5052806;28;20191;-77
2023/06/30 14:03:50;;;;;;;6.63;5.40;;;;;;;;;;5052914;28;20205;-76
2023/06/30 14:06:19;;;;;;;5.30;4.80;;;;;;;;;;5050325;28;20205;-76
2023/06/30 14:08:48;;;;;;;6.47;4.97;;;;;;;;;;5043595;28;20240;-79
2023/06/30 14:11:17;;;;;;;5.17;4.63;;;;;;;;;;5051367;28;20171;-79
2023/06/30 14:13:45;;;;;;;6.03;5.43;;;;;;;;;;5051057;28;20174;-75
2023/06/30 14:16:11;;;;;;;5.90;4.90;;;;;;;;;;5038073;28;20710;-78
2023/06/30 14:18:37;;;;;;;4.67;4.00;;;;;;;;;;5051602;28;20236;-77
2023/06/30 14:21:03;;;;;;;4.63;3.90;;;;;;;;;;5017044;28;20669;-77
2023/06/30 14:23:29;;;;;;;4.63;4.17;;;;;;;;;;5046267;28;20510;-79
2023/06/30 14:25:56;;;;;;;5.00;4.27;;;;;;;;;;5017191;28;20222;-78
2023/06/30 14:28:22;;;;;;;4.13;3.73;;;;;;;;;;5050190;28;20293;-80
2023/06/30 14:30:48;;;;;;;4.57;3.93;;;;;;;;;;5048425;28;20180;-81
2023/06/30 14:33:15;;;;;;;4.30;3.90;;;;;;;;;;5051808;28;20181;-82
2023/06/30 14:35:41;;;;;;;4.70;3.80;;;;;;;;;;5050525;28;20232;-79