Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:22;;;;;;;;;8.00;6.25;;;;;;;;6199667;23;8729;-51
2022/04/26 03:39:07;;;;;;;;;7.25;5.50;;;;;;;;6199710;23;8749;-53
2022/04/26 03:41:52;;;;;;;;;8.00;7.00;;;;;;;;6200159;23;8729;-50
2022/04/26 03:44:38;;;;;;;;;7.00;6.75;;;;;;;;6200126;23;8737;-53
2022/04/26 03:47:24;;;;;;;;;8.75;6.25;;;;;;;;6200091;23;9679;-54
2022/04/26 03:50:09;;;;;;;;;5.25;3.75;;;;;;;;6201021;23;8737;-49
2022/04/26 03:52:54;;;;;;;;;14.25;12.00;;;;;;;;6199903;23;8721;-49
2022/04/26 03:55:41;;;;;;;;;24.00;22.50;;;;;;;;6200215;23;8744;-51
2022/04/26 03:58:26;;;;;;;;;6.25;6.25;;;;;;;;6198774;23;8863;-53
2022/04/26 04:01:11;;;;;;;;;5.50;5.00;;;;;;;;6199890;23;8756;-51
2022/04/26 04:03:55;;;;;;;;;11.00;9.25;;;;;;;;6199364;23;8709;-49
2022/04/26 04:06:41;;;;;;;;;8.25;8.25;;;;;;;;6199454;23;8745;-50
2022/04/26 04:09:46;;;;;;;;;23.25;21.25;;;;;;;;6197812;23;8760;-52
2022/04/26 04:12:32;;;;;;;;;23.00;20.25;;;;;;;;6198906;23;8721;-53
2022/04/26 04:15:24;;;;;;;;;14.75;12.25;;;;;;;;6199567;23;8732;-50
2022/04/26 04:21:16;;;;;;;;;13.50;12.50;;;;;;;;6136619;23;8731;-50
2022/04/26 04:24:06;;;;;;;;;34.25;31.50;;;;;;;;6137445;23;8731;-51
2022/04/26 04:27:04;;;;;;;;;8.00;7.25;;;;;;;;6137743;23;8857;-52
2022/04/26 04:29:51;;;;;;;;;3.50;3.50;;;;;;;;6137152;23;8730;-50
2022/04/26 04:32:36;;;;;;;;;9.75;7.00;;;;;;;;6136435;23;8730;-53
2022/04/26 04:35:22;;;;;;;;;10.00;7.75;;;;;;;;6137395;23;8734;-50
2022/04/26 04:38:10;;;;;;;;;10.00;8.75;;;;;;;;6137028;23;8754;-50
2022/04/26 04:40:54;;;;;;;;;9.25;8.00;;;;;;;;6136536;23;8735;-51
2022/04/26 04:43:41;;;;;;;;;10.00;10.00;;;;;;;;6136849;23;8734;-49
2022/04/26 04:46:29;;;;;;;;;8.50;7.75;;;;;;;;6199459;23;8736;-53
2022/04/26 04:49:16;;;;;;;;;8.50;7.50;;;;;;;;6199892;23;8725;-50
2022/04/26 04:52:11;;;;;;;;;35.00;32.00;;;;;;;;6198953;23;8725;-52
2022/04/26 04:54:57;;;;;;;;;22.00;20.75;;;;;;;;6199362;23;8737;-51
2022/04/26 04:57:45;;;;;;;;;53.00;44.00;;;;;;;;6197724;23;8777;-49
2022/04/26 05:00:44;;;;;;;;;40.00;33.75;;;;;;;;6199118;23;8725;-49
2022/04/26 05:03:41;;;;;;;;;8.75;8.25;;;;;;;;6199628;23;8729;-51
2022/04/26 05:06:29;;;;;;;;;13.00;12.00;;;;;;;;6199984;23;8769;-49
2022/04/26 05:09:19;;;;;;;;;11.75;8.50;;;;;;;;6253114;22;8738;-53
2022/04/26 05:12:06;;;;;;;;;10.25;9.00;;;;;;;;6326945;22;8737;-50
2022/04/26 05:14:52;;;;;;;;;11.00;8.00;;;;;;;;6326567;22;8722;-53
2022/04/26 05:17:42;;;;;;;;;13.25;9.25;;;;;;;;6326961;22;8741;-52
2022/04/26 05:20:32;;;;;;;;;14.00;10.00;;;;;;;;6326677;22;8725;-53
2022/04/26 05:26:31;;;;;;;;;14.25;10.75;;;;;;;;6326795;22;8725;-53
2022/04/26 05:29:16;;;;;;;;;12.50;10.75;;;;;;;;6326299;22;8717;-52
2022/04/26 05:32:02;;;;;;;;;19.75;14.75;;;;;;;;6326064;22;9493;-52
2022/04/26 05:34:47;;;;;;;;;31.50;26.75;;;;;;;;6326544;22;8718;-50
2022/04/26 05:37:39;;;;;;;;;30.25;29.75;;;;;;;;6326184;22;8765;-52
2022/04/26 05:40:25;;;;;;;;;13.75;13.00;;;;;;;;6326200;22;8701;-50
2022/04/26 05:43:11;;;;;;;;;18.50;15.00;;;;;;;;6326256;22;8725;-52
2022/04/26 05:45:57;;;;;;;;;18.25;16.25;;;;;;;;6327799;22;8721;-52
2022/04/26 05:48:50;;;;;;;;;18.00;13.00;;;;;;;;6328130;22;8721;-52
2022/04/26 05:51:36;;;;;;;;;18.50;14.25;;;;;;;;6328709;22;8737;-49
2022/04/26 05:54:21;;;;;;;;;17.75;17.00;;;;;;;;6328513;22;8726;-51
2022/04/26 05:57:07;;;;;;;;;14.50;12.50;;;;;;;;6328477;22;8709;-52
2022/04/26 06:00:04;;;;;;;;;15.75;13.75;;;;;;;;6328898;22;8768;-52
2022/04/26 06:02:58;;;;;;;;;18.75;13.75;;;;;;;;6328818;22;9112;-53
2022/04/26 06:05:42;;;;;;;;;32.50;28.25;;;;;;;;6328967;22;8726;-52
2022/04/26 06:08:31;;;;;;;;;32.50;28.50;;;;;;;;6327502;22;8737;-53
2022/04/26 06:11:17;;;;;;;;;37.50;30.25;;;;;;;;6257471;22;8765;-54
2022/04/26 06:14:05;;;;;;;;;31.25;29.00;;;;;;;;6200514;23;8741;-50
2022/04/26 06:16:55;;;;;;;;;41.75;35.25;;;;;;;;6199870;23;8733;-54
2022/04/26 06:19:40;;;;;;;;;39.00;32.50;;;;;;;;6200306;23;8752;-49
2022/04/26 06:22:24;;;;;;;;;38.75;34.50;;;;;;;;6199871;23;8737;-50
2022/04/26 06:25:11;;;;;;;;;39.75;33.25;;;;;;;;6200375;23;8733;-50
2022/04/26 06:27:58;;;;;;;;;46.00;36.75;;;;;;;;6200508;23;8749;-52
2022/04/26 06:30:42;;;;;;;;;33.75;31.25;;;;;;;;6200120;23;8721;-52
2022/04/26 06:33:28;;;;;;;;;24.50;20.00;;;;;;;;6199671;23;8737;-52
2022/04/26 06:36:23;;;;;;;;;18.00;16.75;;;;;;;;6200061;23;8729;-53
2022/04/26 06:39:08;;;;;;;;;7.00;6.00;;;;;;;;6200795;23;8745;-52
2022/04/26 06:41:53;;;;;;;;;9.00;9.00;;;;;;;;6200761;23;8725;-50
2022/04/26 06:44:37;;;;;;;;;6.00;5.00;;;;;;;;6200365;23;8726;-51
2022/04/26 06:47:26;;;;;;;;;8.50;7.00;;;;;;;;6199305;23;8748;-50
2022/04/26 06:50:36;;;;;;;;;4.00;2.25;;;;;;;;6200443;23;8721;-53
2022/04/26 06:53:40;;;;;;;;;11.50;6.00;;;;;;;;6200119;23;8717;-54
2022/04/26 06:56:25;;;;;;;;;13.00;9.50;;;;;;;;6199556;23;8709;-49
2022/04/26 06:59:26;;;;;;;;;14.75;12.75;;;;;;;;6200181;23;8745;-51
2022/04/26 07:02:22;;;;;;;;;10.00;8.75;;;;;;;;6199601;23;8721;-52
2022/04/26 07:05:08;;;;;;;;;20.75;18.00;;;;;;;;6199582;23;8705;-51
2022/04/26 07:07:54;;;;;;;;;31.25;30.25;;;;;;;;6199865;23;8725;-50
2022/04/26 07:10:47;;;;;;;;;57.00;46.50;;;;;;;;6199531;22;8745;-50
2022/04/26 07:13:41;;;;;;;;;58.75;47.75;;;;;;;;6199126;23;8713;-52
2022/04/26 07:16:26;;;;;;;;;50.00;42.00;;;;;;;;6199550;23;8717;-52
2022/04/26 07:19:10;;;;;;;;;56.50;45.50;;;;;;;;6197925;23;8745;-53
2022/04/26 07:22:09;;;;;;;;;58.00;46.25;;;;;;;;6199578;23;8702;-54
2022/04/26 07:24:56;;;;;;;;;26.25;23.75;;;;;;;;6199252;23;8725;-50
2022/04/26 07:27:40;;;;;;;;;20.50;17.50;;;;;;;;6200248;23;8713;-51
2022/04/26 07:30:34;;;;;;;;;10.75;8.00;;;;;;;;6198468;23;8858;-52
2022/04/26 07:36:25;;;;;;;;;7.00;6.00;;;;;;;;6198117;23;8733;-54
2022/04/26 07:39:10;;;;;;;;;3.00;3.00;;;;;;;;6198222;23;8757;-53
2022/04/26 07:41:54;;;;;;;;;8.00;4.50;;;;;;;;6197304;23;8724;-54
2022/04/26 07:44:40;;;;;;;;;10.00;10.00;;;;;;;;6194207;23;8725;-52
2022/04/26 07:47:26;;;;;;;;;3.00;2.25;;;;;;;;6193810;23;8733;-54
2022/04/26 07:50:10;;;;;;;;;1.75;0.75;;;;;;;;6198039;23;8796;-54
2022/04/26 07:52:55;;;;;;;;;2.00;0.50;;;;;;;;6197698;23;8729;-53
2022/04/26 07:55:40;;;;;;;;;7.00;3.75;;;;;;;;6196523;23;8729;-54
2022/04/26 07:58:25;;;;;;;;;3.75;1.00;;;;;;;;6196778;23;8736;-53
2022/04/26 08:01:11;;;;;;;;;6.00;3.50;;;;;;;;6198336;23;8718;-54
2022/04/26 08:03:58;;;;;;;;;4.75;3.00;;;;;;;;6197489;23;8736;-51
2022/04/26 08:06:44;;;;;;;;;6.00;1.75;;;;;;;;6198186;23;8782;-52
2022/04/26 08:09:28;;;;;;;;;3.75;0.25;;;;;;;;6196971;23;8745;-54
2022/04/26 08:12:15;;;;;;;;;1.75;1.50;;;;;;;;6210205;22;8733;-50
2022/04/26 08:14:59;;;;;;;;;2.50;0.50;;;;;;;;6196445;23;8737;-54
2022/04/26 08:17:44;;;;;;;;;5.75;2.00;;;;;;;;6199323;23;10057;-53
2022/04/26 08:20:29;;;;;;;;;2.75;1.00;;;;;;;;6198645;23;8721;-52
2022/04/26 08:23:13;;;;;;;;;2.75;1.50;;;;;;;;6192751;23;8749;-55
2022/04/26 08:29:03;;;;;;;;;3.25;2.25;;;;;;;;6198026;23;8733;-53
2022/04/26 08:31:48;;;;;;;;;4.00;3.00;;;;;;;;6199532;23;8729;-54
2022/04/26 08:34:33;;;;;;;;;0.25;0.00;;;;;;;;6200574;23;8733;-55
2022/04/26 08:37:18;;;;;;;;;2.00;0.00;;;;;;;;6198783;23;8737;-52
2022/04/26 08:40:13;;;;;;;;;0.25;0.00;;;;;;;;6198557;23;8729;-54
2022/04/26 08:42:59;;;;;;;;;0.00;0.00;;;;;;;;6184790;23;8733;-54
2022/04/26 08:45:49;;;;;;;;;1.25;0.75;;;;;;;;6191234;23;8721;-53
2022/04/26 08:52:04;;;;;;;;;3.75;1.75;;;;;;;;6198249;23;8701;-55
2022/04/26 08:54:49;;;;;;;;;1.00;0.00;;;;;;;;6199551;23;8764;-51
2022/04/26 08:57:37;;;;;;;;;2.75;0.75;;;;;;;;6199323;23;8725;-53
2022/04/26 09:00:23;;;;;;;;;1.25;0.25;;;;;;;;6197435;23;8721;-54
2022/04/26 09:03:23;;;;;;;;;1.25;0.00;;;;;;;;6198470;23;8725;-53
2022/04/26 09:06:15;;;;;;;;;3.00;1.00;;;;;;;;6199509;23;8729;-54
2022/04/26 09:09:10;;;;;;;;;2.25;0.00;;;;;;;;6194017;23;8737;-55
2022/04/26 09:11:59;;;;;;;;;3.50;0.00;;;;;;;;6198596;22;8753;-54
2022/04/26 09:14:50;;;;;;;;;3.00;0.00;;;;;;;;6196431;23;8725;-51
2022/04/26 09:17:36;;;;;;;;;1.75;0.00;;;;;;;;6198141;23;8718;-50
2022/04/26 09:20:32;;;;;;;;;3.00;0.50;;;;;;;;6197905;23;8733;-50
2022/04/26 09:23:16;;;;;;;;;3.75;1.50;;;;;;;;6198522;23;8709;-53
2022/04/26 09:26:17;;;;;;;;;6.00;2.00;;;;;;;;6197549;23;8713;-52
2022/04/26 09:29:31;;;;;;;;;1.75;1.50;;;;;;;;6198290;23;8733;-49
2022/04/26 09:32:16;;;;;;;;;1.75;1.00;;;;;;;;6199796;23;8745;-52
2022/04/26 09:35:16;;;;;;;;;2.25;0.00;;;;;;;;6199042;23;8745;-51
2022/04/26 09:38:03;;;;;;;;;1.50;0.00;;;;;;;;6198101;23;8749;-50
2022/04/26 09:40:47;;;;;;;;;1.25;0.25;;;;;;;;6200141;23;8713;-52
2022/04/26 09:43:39;;;;;;;;;5.00;0.75;;;;;;;;6200350;23;9548;-54
2022/04/26 09:46:48;;;;;;;;;7.00;2.00;;;;;;;;6195900;23;8843;-52
2022/04/26 09:49:38;;;;;;;;;4.25;2.50;;;;;;;;6197030;23;8736;-49
2022/04/26 09:52:23;;;;;;;;;3.50;2.00;;;;;;;;6197551;23;8670;-53
2022/04/26 09:55:15;;;;;;;;;3.50;1.75;;;;;;;;6198006;23;8733;-50
2022/04/26 09:58:14;;;;;;;;;7.50;4.75;;;;;;;;6197196;23;8765;-51
2022/04/26 10:01:01;;;;;;;;;9.25;2.00;;;;;;;;6197626;23;8745;-51
2022/04/26 10:03:51;;;;;;;;;3.25;2.00;;;;;;;;6198264;23;8725;-52
2022/04/26 10:06:39;;;;;;;;;2.50;2.00;;;;;;;;6192546;23;8721;-54
2022/04/26 10:09:29;;;;;;;;;4.00;4.00;;;;;;;;6195117;23;8721;-53
2022/04/26 10:12:15;;;;;;;;;0.00;0.00;;;;;;;;6192651;22;8753;-51
2022/04/26 10:15:05;;;;;;;;;2.75;1.75;;;;;;;;6196968;23;8717;-53
2022/04/26 10:17:52;;;;;;;;;4.00;1.75;;;;;;;;6197677;23;8748;-49
2022/04/26 10:20:48;;;;;;;;;2.25;2.25;;;;;;;;6198313;23;9919;-51
2022/04/26 10:23:51;;;;;;;;;3.25;1.00;;;;;;;;6199560;23;8717;-52
2022/04/26 10:26:36;;;;;;;;;4.25;1.00;;;;;;;;6199262;23;8741;-53
2022/04/26 10:29:27;;;;;;;;;2.75;1.00;;;;;;;;6195439;23;8753;-53
2022/04/26 10:32:27;;;;;;;;;1.50;0.00;;;;;;;;6220221;23;8729;-55
2022/04/26 10:35:28;;;;;;;;;1.00;0.00;;;;;;;;6198443;23;8839;-52
2022/04/26 10:38:39;;;;;;;;;1.75;1.50;;;;;;;;6198183;23;8753;-51
2022/04/26 10:41:35;;;;;;;;;5.50;1.50;;;;;;;;6196910;23;8689;-53
2022/04/26 10:44:47;;;;;;;;;2.50;0.25;;;;;;;;6197978;23;8733;-52
2022/04/26 10:47:40;;;;;;;;;1.25;0.00;;;;;;;;6196161;23;8851;-54
2022/04/26 10:50:33;;;;;;;;;4.00;2.00;;;;;;;;6197552;23;8733;-52
2022/04/26 10:53:35;;;;;;;;;2.00;0.75;;;;;;;;6199347;23;8722;-51
2022/04/26 10:56:22;;;;;;;;;5.25;0.50;;;;;;;;6198541;23;8713;-53
2022/04/26 10:59:18;;;;;;;;;3.50;1.00;;;;;;;;6197863;23;8729;-51
2022/04/26 11:02:03;;;;;;;;;4.50;1.25;;;;;;;;6197908;23;8706;-52
2022/04/26 11:04:57;;;;;;;;;2.50;0.75;;;;;;;;6197518;23;8733;-48
2022/04/26 11:07:42;;;;;;;;;1.75;1.75;;;;;;;;6197839;23;8741;-51
2022/04/26 11:13:57;;;;;;;;;2.00;1.00;;;;;;;;6167078;23;8761;-51
2022/04/26 11:17:10;;;;;;;;;10.50;3.00;;;;;;;;6168513;23;8729;-48
2022/04/26 11:20:00;;;;;;;;;1.00;1.00;;;;;;;;6167444;23;8783;-53
2022/04/26 11:22:47;;;;;;;;;4.00;2.00;;;;;;;;6145684;22;8740;-49
2022/04/26 11:28:43;;;;;;;;;5.00;1.00;;;;;;;;6166822;23;8740;-54
2022/04/26 11:31:43;;;;;;;;;5.00;1.00;;;;;;;;6167082;23;8847;-51
2022/04/26 11:34:43;;;;;;;;;1.50;1.00;;;;;;;;6166778;22;8745;-53
2022/04/26 11:37:29;;;;;;;;;1.25;0.75;;;;;;;;6164892;23;9500;-50
2022/04/26 11:40:31;;;;;;;;;2.50;0.75;;;;;;;;6167590;23;9524;-52
2022/04/26 11:43:20;;;;;;;;;0.25;0.25;;;;;;;;6145461;23;8740;-53
2022/04/26 11:46:04;;;;;;;;;1.25;0.50;;;;;;;;6169492;23;8717;-52
2022/04/26 11:48:48;;;;;;;;;3.50;0.75;;;;;;;;6167215;23;8776;-52
2022/04/26 11:51:39;;;;;;;;;0.25;0.25;;;;;;;;6168990;23;8720;-49
2022/04/26 11:54:42;;;;;;;;;1.50;1.50;;;;;;;;6168112;23;8729;-54
2022/04/26 11:57:26;;;;;;;;;4.00;2.00;;;;;;;;6167013;23;8729;-50
2022/04/26 12:00:10;;;;;;;;;6.75;1.25;;;;;;;;6167578;23;8749;-52
2022/04/26 12:02:55;;;;;;;;;3.75;2.50;;;;;;;;6167353;23;8728;-52
2022/04/26 12:05:40;;;;;;;;;2.25;0.25;;;;;;;;6167703;23;8741;-53
2022/04/26 12:08:27;;;;;;;;;2.00;2.00;;;;;;;;6167888;23;8756;-49
2022/04/26 12:11:21;;;;;;;;;2.00;1.00;;;;;;;;6190167;22;8730;-53
2022/04/26 12:14:21;;;;;;;;;0.00;0.00;;;;;;;;6316983;22;8730;-52
2022/04/26 12:17:15;;;;;;;;;4.50;2.00;;;;;;;;6319622;22;8723;-54
2022/04/26 12:20:08;;;;;;;;;5.75;0.00;;;;;;;;6323464;22;9637;-54
2022/04/26 12:22:54;;;;;;;;;2.75;1.00;;;;;;;;6325883;22;8730;-54
2022/04/26 12:25:41;;;;;;;;;1.50;1.00;;;;;;;;6324275;22;8707;-52
2022/04/26 12:28:26;;;;;;;;;0.50;0.50;;;;;;;;6324876;22;8746;-53
2022/04/26 12:31:25;;;;;;;;;2.00;2.00;;;;;;;;6322710;22;8726;-53
2022/04/26 12:34:15;;;;;;;;;3.00;1.00;;;;;;;;6324273;22;8723;-53
2022/04/26 12:37:09;;;;;;;;;2.00;0.00;;;;;;;;6323252;22;8734;-54
2022/04/26 12:39:55;;;;;;;;;1.50;1.00;;;;;;;;6323421;22;8742;-54
2022/04/26 12:43:01;;;;;;;;;1.50;0.00;;;;;;;;6326583;22;8711;-49
2022/04/26 12:45:57;;;;;;;;;1.25;1.00;;;;;;;;6324328;22;8726;-50
2022/04/26 12:52:05;;;;;;;;;2.50;1.25;;;;;;;;6324890;22;8738;-53
2022/04/26 12:54:55;;;;;;;;;3.50;1.00;;;;;;;;6325905;22;8723;-50
2022/04/26 12:57:47;;;;;;;;;3.25;1.00;;;;;;;;6321302;22;8738;-52
2022/04/26 13:00:36;;;;;;;;;5.00;0.50;;;;;;;;6322481;22;8710;-53
2022/04/26 13:03:28;;;;;;;;;2.50;1.00;;;;;;;;6301259;22;8723;-53
2022/04/26 13:06:19;;;;;;;;;2.75;0.75;;;;;;;;6325633;22;8715;-53
2022/04/26 13:09:08;;;;;;;;;0.75;0.50;;;;;;;;6322527;22;9494;-53
2022/04/26 13:11:54;;;;;;;;;5.50;4.25;;;;;;;;6287437;22;8780;-51
2022/04/26 13:14:41;;;;;;;;;1.75;1.00;;;;;;;;6195911;23;8752;-51
2022/04/26 13:17:27;;;;;;;;;1.75;1.00;;;;;;;;6194539;23;8745;-51
2022/04/26 13:20:13;;;;;;;;;2.25;1.75;;;;;;;;6195267;23;8717;-51
2022/04/26 13:23:08;;;;;;;;;2.00;1.25;;;;;;;;6197598;23;8709;-53
2022/04/26 13:25:57;;;;;;;;;0.25;0.25;;;;;;;;6196656;23;9488;-54
2022/04/26 13:28:43;;;;;;;;;3.00;0.75;;;;;;;;6193786;23;8737;-52
2022/04/26 13:31:27;;;;;;;;;6.75;0.75;;;;;;;;6195658;23;8721;-53
2022/04/26 13:34:16;;;;;;;;;3.00;1.00;;;;;;;;6195834;23;8713;-53
2022/04/26 13:37:07;;;;;;;;;4.25;2.75;;;;;;;;6196803;23;8717;-50
2022/04/26 13:39:53;;;;;;;;;0.00;0.00;;;;;;;;6194147;23;8737;-55
2022/04/26 13:42:38;;;;;;;;;2.75;1.25;;;;;;;;6196925;23;9285;-54
2022/04/26 13:45:23;;;;;;;;;3.00;0.25;;;;;;;;6196533;23;8760;-52
2022/04/26 13:48:08;;;;;;;;;1.00;0.50;;;;;;;;6192943;23;8748;-50
2022/04/26 13:50:53;;;;;;;;;3.75;1.50;;;;;;;;6193961;23;8717;-51
2022/04/26 13:53:41;;;;;;;;;4.50;1.25;;;;;;;;6197876;23;8835;-52
2022/04/26 13:56:28;;;;;;;;;3.75;2.00;;;;;;;;6195822;23;8721;-54
2022/04/26 13:59:15;;;;;;;;;0.75;0.00;;;;;;;;6195049;23;8748;-53
2022/04/26 14:02:02;;;;;;;;;3.00;1.50;;;;;;;;6197485;23;8729;-50
2022/04/26 14:05:07;;;;;;;;;4.25;1.25;;;;;;;;6195183;23;8756;-52
2022/04/26 14:07:54;;;;;;;;;4.25;0.75;;;;;;;;6199472;23;8737;-54
2022/04/26 14:10:40;;;;;;;;;6.25;0.25;;;;;;;;6198001;23;8717;-51
2022/04/26 14:13:25;;;;;;;;;1.25;1.00;;;;;;;;6198495;22;8725;-50
2022/04/26 14:22:55;;;;;;;;;5.00;0.75;;;;;;;;6198779;23;8729;-52
2022/04/26 14:25:41;;;;;;;;;2.50;0.75;;;;;;;;6199452;23;8725;-52
2022/04/26 14:28:27;;;;;;;;;1.00;1.00;;;;;;;;6198323;23;8741;-54
2022/04/26 14:31:12;;;;;;;;;0.00;0.00;;;;;;;;6196995;23;8875;-53
2022/04/26 14:34:06;;;;;;;;;4.50;2.00;;;;;;;;6196793;23;8733;-51
2022/04/26 14:36:51;;;;;;;;;3.00;0.00;;;;;;;;6198349;23;8729;-52
2022/04/26 14:39:36;;;;;;;;;3.25;1.25;;;;;;;;6197698;23;8753;-53
2022/04/26 14:42:21;;;;;;;;;2.50;0.50;;;;;;;;6198937;23;8725;-51
2022/04/26 14:45:32;;;;;;;;;3.50;0.50;;;;;;;;6198729;23;8717;-53
2022/04/26 14:48:17;;;;;;;;;3.25;0.00;;;;;;;;6198748;23;8716;-52
2022/04/26 14:51:03;;;;;;;;;0.00;0.00;;;;;;;;6199114;23;8724;-51
2022/04/26 14:53:48;;;;;;;;;0.75;0.75;;;;;;;;6198923;23;9469;-50
2022/04/26 14:56:34;;;;;;;;;0.00;0.00;;;;;;;;6197910;23;8867;-52
2022/04/26 14:59:22;;;;;;;;;2.50;0.75;;;;;;;;6198297;23;8780;-52
2022/04/26 15:02:07;;;;;;;;;0.00;0.00;;;;;;;;6192777;23;8732;-51
2022/04/26 15:04:53;;;;;;;;;4.75;0.75;;;;;;;;6198660;23;8725;-51
2022/04/26 15:10:54;;;;;;;;;2.50;0.75;;;;;;;;6139578;23;8763;-50
2022/04/26 15:16:46;;;;;;;;;2.00;0.00;;;;;;;;6197503;23;8733;-54
2022/04/26 15:19:34;;;;;;;;;1.00;0.75;;;;;;;;6196800;23;8757;-53
2022/04/26 15:22:22;;;;;;;;;1.25;1.25;;;;;;;;6217792;23;8772;-52
2022/04/26 15:25:10;;;;;;;;;1.25;1.00;;;;;;;;6217371;23;8745;-51
2022/04/26 15:27:56;;;;;;;;;2.25;0.25;;;;;;;;6196249;23;8745;-53
2022/04/26 15:30:42;;;;;;;;;1.50;0.00;;;;;;;;6198204;23;8728;-53
2022/04/26 15:33:29;;;;;;;;;2.50;0.75;;;;;;;;6198097;23;8713;-53
2022/04/26 15:36:19;;;;;;;;;1.75;1.75;;;;;;;;6196376;23;8729;-51
2022/04/26 15:39:05;;;;;;;;;0.50;0.50;;;;;;;;6197108;23;8769;-55
2022/04/26 15:41:50;;;;;;;;;0.50;0.50;;;;;;;;6198720;23;8721;-52
2022/04/26 15:44:35;;;;;;;;;0.50;0.50;;;;;;;;6197315;23;8749;-54
2022/04/26 15:47:37;;;;;;;;;0.25;0.00;;;;;;;;6196599;23;8749;-53
2022/04/26 15:50:23;;;;;;;;;0.25;0.25;;;;;;;;6193399;23;8745;-51
2022/04/26 15:53:08;;;;;;;;;3.00;1.00;;;;;;;;6197569;23;8768;-54
2022/04/26 15:55:53;;;;;;;;;1.75;0.75;;;;;;;;6199235;23;8827;-54
2022/04/26 15:58:47;;;;;;;;;2.75;1.25;;;;;;;;6199391;23;8761;-52
2022/04/26 16:01:36;;;;;;;;;1.00;0.00;;;;;;;;6214030;23;8748;-50
2022/04/26 16:04:22;;;;;;;;;0.50;0.50;;;;;;;;6197966;23;8737;-52
2022/04/26 16:07:06;;;;;;;;;0.00;0.00;;;;;;;;6197307;23;8729;-54
2022/04/26 16:22:10;;;;;;;;;3.75;1.75;;;;;;;;6197816;23;8844;-51
2022/04/26 16:25:06;;;;;;;;;3.00;0.50;;;;;;;;6196347;23;8717;-52
2022/04/26 16:27:52;;;;;;;;;2.00;2.00;;;;;;;;6196320;23;8764;-53
2022/04/26 16:30:40;;;;;;;;;2.00;0.75;;;;;;;;6194644;23;8784;-52
2022/04/26 16:33:30;;;;;;;;;1.00;1.00;;;;;;;;6194281;23;8741;-52
2022/04/26 16:36:50;;;;;;;;;2.00;2.00;;;;;;;;6196047;23;8733;-52
2022/04/26 16:39:34;;;;;;;;;3.50;1.00;;;;;;;;6197385;23;8891;-54
2022/04/26 16:42:20;;;;;;;;;4.00;3.75;;;;;;;;6192554;23;8733;-53
2022/04/26 16:45:05;;;;;;;;;2.25;1.00;;;;;;;;6195785;23;8732;-53
2022/04/26 16:47:54;;;;;;;;;1.50;0.25;;;;;;;;6195579;23;8768;-54
2022/04/26 16:50:39;;;;;;;;;2.50;0.75;;;;;;;;6215851;23;8729;-51
2022/04/26 16:53:25;;;;;;;;;0.00;0.00;;;;;;;;6196476;23;8733;-53
2022/04/26 16:56:10;;;;;;;;;1.25;1.00;;;;;;;;6216427;23;8733;-52
2022/04/26 16:58:55;;;;;;;;;5.00;3.00;;;;;;;;6194165;23;9480;-51
2022/04/26 17:01:43;;;;;;;;;5.00;2.00;;;;;;;;6195691;23;8721;-51
2022/04/26 17:04:38;;;;;;;;;2.00;0.50;;;;;;;;6199302;23;8733;-52
2022/04/26 17:07:25;;;;;;;;;2.00;0.50;;;;;;;;6198458;23;8732;-51
2022/04/26 17:10:10;;;;;;;;;1.75;0.75;;;;;;;;6197838;23;8729;-51
2022/04/26 17:12:55;;;;;;;;;2.25;1.25;;;;;;;;6198279;22;8745;-54
2022/04/26 17:15:44;;;;;;;;;3.25;3.00;;;;;;;;6197222;23;8725;-51
2022/04/26 17:18:30;;;;;;;;;5.25;4.50;;;;;;;;6195746;23;8777;-53
2022/04/26 17:21:17;;;;;;;;;4.00;3.50;;;;;;;;6217547;23;8737;-52
2022/04/26 17:24:02;;;;;;;;;4.00;2.00;;;;;;;;6192916;23;9603;-50
2022/04/26 17:26:46;;;;;;;;;1.00;1.00;;;;;;;;6197683;23;8713;-52
2022/04/26 17:29:41;;;;;;;;;6.00;2.75;;;;;;;;6197729;23;8729;-51
2022/04/26 17:32:29;;;;;;;;;5.25;2.25;;;;;;;;6198487;23;8725;-53
2022/04/26 17:35:17;;;;;;;;;3.25;2.25;;;;;;;;6198858;23;8733;-53
2022/04/26 17:38:02;;;;;;;;;6.00;3.00;;;;;;;;6198076;23;8749;-52
2022/04/26 17:41:02;;;;;;;;;2.25;2.00;;;;;;;;6198038;23;8744;-52
2022/04/26 17:43:49;;;;;;;;;2.00;1.25;;;;;;;;6198351;23;8717;-52
2022/04/26 17:46:33;;;;;;;;;2.00;2.00;;;;;;;;6192246;23;8741;-54
2022/04/26 17:49:21;;;;;;;;;2.25;1.50;;;;;;;;6198527;23;8713;-51
2022/04/26 17:52:18;;;;;;;;;3.00;3.00;;;;;;;;6197721;23;8733;-55
2022/04/26 17:58:06;;;;;;;;;4.25;3.00;;;;;;;;6196981;23;9285;-52
2022/04/26 18:00:53;;;;;;;;;5.25;4.00;;;;;;;;6200419;23;8728;-54
2022/04/26 18:03:38;;;;;;;;;7.25;4.75;;;;;;;;6199422;23;8678;-53
2022/04/26 18:06:24;;;;;;;;;3.75;2.00;;;;;;;;6196423;23;8717;-53
2022/04/26 18:09:14;;;;;;;;;4.75;4.00;;;;;;;;6199276;23;8833;-54
2022/04/26 18:12:02;;;;;;;;;7.25;4.50;;;;;;;;6199343;22;8875;-53
2022/04/26 18:14:47;;;;;;;;;4.00;3.00;;;;;;;;6198815;23;9343;-54
2022/04/26 18:17:37;;;;;;;;;4.00;2.50;;;;;;;;6198451;23;9476;-54
2022/04/26 18:20:22;;;;;;;;;1.25;1.25;;;;;;;;6199959;23;8748;-52
2022/04/26 18:23:06;;;;;;;;;1.75;0.25;;;;;;;;6197621;23;8725;-51
2022/04/26 18:28:58;;;;;;;;;4.25;3.00;;;;;;;;6197445;23;8721;-54
2022/04/26 18:31:44;;;;;;;;;5.75;4.00;;;;;;;;6199556;23;8721;-51
2022/04/26 18:34:33;;;;;;;;;7.00;3.75;;;;;;;;6197473;23;8764;-51
2022/04/26 18:37:29;;;;;;;;;5.50;2.75;;;;;;;;6196505;23;8729;-53
2022/04/26 18:40:17;;;;;;;;;3.50;2.25;;;;;;;;6197499;23;8693;-50
2022/04/26 18:43:06;;;;;;;;;2.25;2.25;;;;;;;;6196212;23;8737;-53
2022/04/26 18:45:58;;;;;;;;;2.50;2.50;;;;;;;;6194536;23;9516;-53
2022/04/26 18:48:46;;;;;;;;;3.75;3.00;;;;;;;;6199834;23;8773;-50
2022/04/26 18:51:31;;;;;;;;;3.00;3.00;;;;;;;;6199140;23;9516;-52
2022/04/26 18:54:16;;;;;;;;;7.00;4.00;;;;;;;;6199388;23;8729;-53
2022/04/26 18:57:10;;;;;;;;;4.50;3.75;;;;;;;;6197514;23;8745;-52
2022/04/26 18:59:55;;;;;;;;;8.75;4.50;;;;;;;;6197875;23;9501;-53
2022/04/26 19:02:42;;;;;;;;;6.75;4.75;;;;;;;;6197507;23;8774;-52
2022/04/26 19:05:37;;;;;;;;;9.25;8.00;;;;;;;;6197261;23;8729;-54
2022/04/26 19:08:25;;;;;;;;;9.50;6.75;;;;;;;;6197446;23;9473;-51
2022/04/26 19:14:17;;;;;;;;;12.50;7.25;;;;;;;;6197744;23;8749;-53
2022/04/26 19:17:01;;;;;;;;;5.75;4.25;;;;;;;;6197454;23;8779;-48
2022/04/26 19:19:49;;;;;;;;;7.25;6.00;;;;;;;;6198907;23;8737;-50
2022/04/26 19:22:46;;;;;;;;;6.25;6.00;;;;;;;;6197571;23;9492;-52
2022/04/26 19:25:42;;;;;;;;;7.75;4.75;;;;;;;;6197630;23;8725;-51
2022/04/26 19:28:30;;;;;;;;;4.00;3.75;;;;;;;;6196959;23;9489;-53
2022/04/26 19:31:24;;;;;;;;;6.25;4.75;;;;;;;;6197638;23;8729;-54
2022/04/26 19:34:13;;;;;;;;;5.25;4.75;;;;;;;;6196739;23;8752;-54
2022/04/26 19:37:08;;;;;;;;;7.50;5.00;;;;;;;;6187585;23;8728;-52
2022/04/26 19:39:54;;;;;;;;;6.50;4.00;;;;;;;;6194977;23;8878;-50
2022/04/26 19:42:38;;;;;;;;;4.50;3.75;;;;;;;;6196910;23;8827;-52
2022/04/26 19:45:44;;;;;;;;;7.00;4.25;;;;;;;;6198235;23;9447;-52
2022/04/26 19:48:40;;;;;;;;;10.25;7.50;;;;;;;;6196225;23;8717;-50
2022/04/26 19:51:25;;;;;;;;;6.25;4.50;;;;;;;;6196168;23;8721;-54
2022/04/26 19:54:11;;;;;;;;;4.25;3.75;;;;;;;;6153225;23;9635;-50
2022/04/26 19:56:58;;;;;;;;;7.75;5.00;;;;;;;;6197442;23;8713;-51
2022/04/26 19:59:43;;;;;;;;;5.50;4.25;;;;;;;;6196897;23;8741;-51
2022/04/26 20:02:28;;;;;;;;;4.75;4.00;;;;;;;;6197186;23;8728;-52
2022/04/26 20:05:22;;;;;;;;;6.50;3.50;;;;;;;;6197558;23;8717;-52
2022/04/26 20:08:08;;;;;;;;;4.75;3.50;;;;;;;;6196911;23;8721;-49
2022/04/26 20:10:55;;;;;;;;;9.50;4.75;;;;;;;;6196773;23;8721;-52
2022/04/26 20:13:44;;;;;;;;;4.00;3.00;;;;;;;;6197449;22;8749;-51
2022/04/26 20:16:39;;;;;;;;;6.75;4.00;;;;;;;;6195177;23;8725;-52
2022/04/26 20:19:28;;;;;;;;;7.75;4.25;;;;;;;;6199449;23;8729;-50
2022/04/26 20:22:33;;;;;;;;;7.00;5.00;;;;;;;;6199253;23;8717;-53
2022/04/26 20:25:17;;;;;;;;;6.50;4.00;;;;;;;;6198640;23;8732;-53
2022/04/26 20:31:20;;;;;;;;;11.00;4.00;;;;;;;;6199005;23;8733;-50
2022/04/26 20:34:27;;;;;;;;;8.75;4.00;;;;;;;;6198061;23;8725;-51
2022/04/26 20:37:15;;;;;;;;;6.75;5.75;;;;;;;;6217679;23;8737;-54
2022/04/26 20:40:06;;;;;;;;;13.50;7.75;;;;;;;;6196724;23;8890;-54
2022/04/26 20:42:58;;;;;;;;;4.25;3.00;;;;;;;;6199249;23;8740;-53
2022/04/26 20:45:46;;;;;;;;;8.50;6.50;;;;;;;;6199218;23;8737;-51
2022/04/26 20:48:32;;;;;;;;;12.25;10.25;;;;;;;;6198775;23;8733;-54
2022/04/26 20:51:21;;;;;;;;;5.75;4.75;;;;;;;;6196417;23;8725;-51
2022/04/26 20:54:06;;;;;;;;;5.50;3.00;;;;;;;;6198661;23;8749;-52
2022/04/26 20:56:58;;;;;;;;;11.00;9.75;;;;;;;;6192909;23;8737;-53
2022/04/26 20:59:44;;;;;;;;;9.75;8.50;;;;;;;;6184666;23;8768;-53
2022/04/26 21:02:31;;;;;;;;;9.50;6.75;;;;;;;;6185025;23;8733;-53
2022/04/26 21:05:21;;;;;;;;;6.25;5.00;;;;;;;;6191227;23;8729;-51
2022/04/26 21:08:10;;;;;;;;;4.00;2.75;;;;;;;;6191143;23;8752;-52
2022/04/26 21:10:55;;;;;;;;;2.00;2.00;;;;;;;;6199318;23;8883;-50
2022/04/26 21:13:52;;;;;;;;;3.00;3.00;;;;;;;;6211922;22;9528;-52
2022/04/26 21:16:42;;;;;;;;;5.75;3.00;;;;;;;;6200692;23;8753;-51
2022/04/26 21:19:28;;;;;;;;;1.50;1.50;;;;;;;;6200615;23;8745;-52
2022/04/26 21:22:13;;;;;;;;;2.50;1.00;;;;;;;;6200852;23;8686;-53
2022/04/26 21:24:57;;;;;;;;;2.00;2.00;;;;;;;;6200780;23;8728;-51
2022/04/26 21:27:54;;;;;;;;;5.50;1.50;;;;;;;;6199854;23;8729;-52
2022/04/26 21:30:38;;;;;;;;;1.75;1.25;;;;;;;;6201123;23;8776;-53
2022/04/26 21:33:24;;;;;;;;;2.50;2.00;;;;;;;;6200196;23;8737;-52
2022/04/26 21:36:18;;;;;;;;;5.00;2.00;;;;;;;;6200559;23;8725;-50
2022/04/26 21:39:04;;;;;;;;;1.00;1.00;;;;;;;;6200855;23;8768;-50
2022/04/26 21:42:01;;;;;;;;;7.00;3.00;;;;;;;;6200305;23;8725;-50
2022/04/26 21:44:58;;;;;;;;;9.00;5.25;;;;;;;;6200277;23;8737;-51