Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:26;;;;;;;49.67;23.70;;;;;;;11.77;94.00;101652.22;5051142;28;20048;-74
2021/08/20 00:02:51;;;;;;;40.92;21.38;;;;;;;11.78;94.05;101650.44;5051761;28;20384;-74
2021/08/20 00:05:17;;;;;;;47.33;23.35;;;;;;;11.79;93.86;101647.63;5052373;28;20078;-74
2021/08/20 00:07:42;;;;;;;57.58;25.58;;;;;;;11.80;94.08;101648.47;5052430;28;20033;-75
2021/08/20 00:10:09;;;;;;;44.47;20.70;;;;;;;11.79;94.26;101644.09;5050591;28;20228;-74
2021/08/20 00:12:34;;;;;;;47.20;21.27;;;;;;;11.76;94.39;101641.69;5052443;28;20040;-74
2021/08/20 00:15:00;;;;;;;47.67;21.77;;;;;;;11.75;94.02;101638.19;5050336;28;20032;-75
2021/08/20 00:17:26;;;;;;;47.00;20.85;;;;;;;11.74;93.85;101630.31;5051793;28;20042;-74
2021/08/20 00:19:52;;;;;;;45.70;21.30;;;;;;;11.75;94.19;101634.69;5051862;28;20112;-74
2021/08/20 00:22:17;;;;;;;37.72;19.55;;;;;;;11.73;94.20;101632.13;5050941;28;20183;-75
2021/08/20 00:24:43;;;;;;;43.22;20.25;;;;;;;11.70;93.92;101628.88;5052228;28;20037;-74
2021/08/20 00:27:09;;;;;;;37.85;18.83;;;;;;;11.65;94.10;101624.75;5051761;28;20852;-75
2021/08/20 00:29:34;;;;;;;38.75;19.00;;;;;;;11.63;93.87;101629.38;5050978;28;20051;-75
2021/08/20 00:31:59;;;;;;;48.65;19.30;;;;;;;11.67;94.29;101635.31;5051668;28;20041;-74
2021/08/20 00:34:25;;;;;;;47.63;22.50;;;;;;;11.73;94.06;101637.47;5052431;28;20025;-75
2021/08/20 00:36:50;;;;;;;56.80;24.63;;;;;;;11.77;94.19;101628.25;5051626;28;20033;-76
2021/08/20 00:39:16;;;;;;;59.00;25.40;;;;;;;11.85;94.34;101630.25;5052213;28;20025;-75
2021/08/20 00:41:43;;;;;;;56.65;23.90;;;;;;;11.89;94.57;101629.03;5052163;28;20025;-74
2021/08/20 00:44:09;;;;;;;51.58;23.73;;;;;;;11.93;94.93;101633.19;5051183;28;20469;-75
2021/08/20 00:46:35;;;;;;;60.47;25.00;;;;;;;11.98;94.86;101633.63;5052495;28;20037;-74
2021/08/20 00:49:00;;;;;;;56.35;23.98;;;;;;;12.04;94.77;101632.28;5050237;28;20040;-75
2021/08/20 00:51:30;;;;;;;55.20;21.48;;;;;;;12.11;95.09;101627.28;5050728;28;20048;-75
2021/08/20 00:53:56;;;;;;;59.78;26.13;;;;;;;12.19;95.24;101624.78;5066415;28;20021;-75
2021/08/20 00:56:21;;;;;;;59.20;23.77;;;;;;;12.27;95.34;101624.13;5051923;28;20036;-74
2021/08/20 00:58:49;;;;;;;42.78;19.48;;;;;;;12.30;95.08;101622.06;5051970;28;20033;-74
2021/08/20 01:01:14;;;;;;;74.00;24.75;;;;;;;12.35;94.87;101619.00;5051241;28;20466;-74
2021/08/20 01:03:40;;;;;;;56.42;21.40;;;;;;;12.39;95.32;101619.56;5051664;28;20167;-74
2021/08/20 01:06:06;;;;;;;65.00;23.35;;;;;;;12.47;95.19;101614.44;5052067;28;20159;-75
2021/08/20 01:08:32;;;;;;;62.13;23.35;;;;;;;12.55;95.08;101614.59;5055671;28;20037;-75
2021/08/20 01:10:59;;;;;;;69.25;24.02;;;;;;;12.64;95.26;101605.78;5054896;28;20441;-75
2021/08/20 01:13:26;;;;;;;48.05;20.02;;;;;;;12.73;95.16;101611.31;5055437;28;20116;-74
2021/08/20 01:15:55;;;;;;;59.78;24.52;;;;;;;12.82;95.17;101611.34;5055556;28;20036;-74
2021/08/20 01:18:23;;;;;;;63.47;23.65;;;;;;;12.91;95.45;101614.19;5055473;28;20044;-75
2021/08/20 01:20:49;;;;;;;52.80;21.73;;;;;;;12.94;95.46;101609.41;5055383;28;20469;-75
2021/08/20 01:23:17;;;;;;;57.00;21.02;;;;;;;13.01;95.80;101612.41;5054651;28;20181;-75
2021/08/20 01:25:44;;;;;;;55.97;20.05;;;;;;;13.03;95.74;101608.59;5055029;28;20041;-74
2021/08/20 01:28:10;;;;;;;46.70;20.25;;;;;;;13.04;95.45;101612.94;5054681;28;20036;-75
2021/08/20 01:30:36;;;;;;;46.30;20.17;;;;;;;13.07;95.58;101608.34;5055055;28;20029;-74
2021/08/20 01:33:02;;;;;;;52.85;20.50;;;;;;;13.08;95.76;101616.22;5054494;28;20029;-75
2021/08/20 01:35:27;;;;;;;49.55;19.38;;;;;;;13.10;95.39;101608.91;5055457;28;20047;-74
2021/08/20 01:37:53;;;;;;;53.92;22.13;;;;;;;13.14;95.50;101609.47;5055064;28;20079;-75
2021/08/20 01:40:19;;;;;;;48.38;20.10;;;;;;;13.14;95.70;101609.47;5069610;28;20033;-75
2021/08/20 01:42:44;;;;;;;55.20;20.70;;;;;;;13.11;95.89;101607.91;5054917;28;20037;-74
2021/08/20 01:45:10;;;;;;;48.83;19.77;;;;;;;13.10;95.60;101611.56;5054285;28;20039;-75
2021/08/20 01:47:35;;;;;;;60.65;22.73;;;;;;;13.09;95.41;101606.38;5054801;28;20121;-74
2021/08/20 01:50:01;;;;;;;60.25;22.90;;;;;;;13.07;95.36;101613.69;5054067;28;20075;-75
2021/08/20 01:52:26;;;;;;;61.55;23.25;;;;;;;13.03;95.74;101600.59;5053499;28;20037;-74
2021/08/20 01:54:51;;;;;;;57.05;21.17;;;;;;;13.01;95.56;101605.22;5054440;28;20037;-74
2021/08/20 01:57:17;;;;;;;64.47;24.40;;;;;;;12.98;95.48;101605.50;5053963;28;20462;-75
2021/08/20 01:59:42;;;;;;;59.15;22.65;;;;;;;13.00;95.52;101602.69;5069899;28;20060;-75
2021/08/20 02:02:08;;;;;;;58.22;23.42;;;;;;;13.00;95.58;101608.88;5052351;28;20437;-74
2021/08/20 02:04:34;;;;;;;60.20;23.20;;;;;;;13.00;95.45;101606.22;5069723;28;20040;-74
2021/08/20 02:06:59;;;;;;;63.78;24.38;;;;;;;13.03;95.47;101600.59;5054559;28;20519;-74
2021/08/20 02:09:24;;;;;;;67.05;24.50;;;;;;;13.06;95.43;101607.47;5054092;28;20035;-75
2021/08/20 02:11:50;;;;;;;58.47;23.80;;;;;;;13.04;95.59;101612.94;5054541;28;20376;-75
2021/08/20 02:14:17;;;;;;;61.60;23.42;;;;;;;13.04;95.88;101610.28;5052459;28;20392;-75
2021/08/20 02:16:42;;;;;;;54.97;22.35;;;;;;;13.02;95.81;101614.94;5053741;28;20040;-75
2021/08/20 02:19:07;;;;;;;72.90;23.55;;;;;;;13.01;95.92;101610.56;5053636;28;20377;-74
2021/08/20 02:21:33;;;;;;;62.45;23.88;;;;;;;12.99;95.83;101609.03;5054121;28;20457;-75
2021/08/20 02:23:58;;;;;;;63.72;23.65;;;;;;;12.99;95.85;101617.03;5054026;28;20036;-74
2021/08/20 02:26:24;;;;;;;61.83;23.63;;;;;;;12.97;95.77;101613.63;5053626;28;20052;-75
2021/08/20 02:28:49;;;;;;;67.35;24.15;;;;;;;12.95;95.88;101604.94;5054148;28;20033;-75
2021/08/20 02:31:14;;;;;;;59.13;22.60;;;;;;;12.93;95.61;101607.72;5054522;28;20029;-75
2021/08/20 02:33:44;;;;;;;62.97;23.83;;;;;;;12.96;95.71;101609.28;5058187;28;20499;-75
2021/08/20 02:36:11;;;;;;;69.82;24.45;;;;;;;12.99;95.88;101603.69;5057892;28;20174;-74
2021/08/20 02:38:37;;;;;;;85.18;28.80;;;;;;;13.04;95.88;101604.94;5058810;28;20485;-74
2021/08/20 02:41:02;;;;;;;75.85;27.88;;;;;;;13.07;96.04;101601.16;5057414;28;20035;-75
2021/08/20 02:43:28;;;;;;;76.90;27.42;;;;;;;13.11;96.17;101609.75;5057163;28;20040;-76
2021/08/20 02:45:53;;;;;;;84.25;28.40;;;;;;;13.16;95.87;101605.66;5057768;28;20033;-75
2021/08/20 02:48:19;;;;;;;96.13;30.73;;;;;;;13.26;95.91;101608.38;5056508;28;20044;-74
2021/08/20 02:50:44;;;;;;;103.13;32.75;;;;;;;13.36;96.19;101603.94;5056597;28;20536;-76
2021/08/20 02:53:09;;;;;;;106.07;33.50;;;;;;;13.45;96.59;101590.69;5053462;28;20041;-76
2021/08/20 02:55:35;;;;;;;106.90;33.83;;;;;;;13.50;96.19;101596.47;5054777;28;20087;-75
2021/08/20 02:58:00;;;;;;;84.40;29.77;;;;;;;13.52;96.60;101587.31;5053432;28;20033;-76
2021/08/20 03:00:26;;;;;;;118.57;33.58;;;;;;;13.59;96.70;101582.28;5052748;28;20448;-76
2021/08/20 03:02:51;;;;;;;105.40;33.10;;;;;;;13.67;96.84;101582.38;5053681;28;20461;-76
2021/08/20 03:05:16;;;;;;;114.95;30.33;;;;;;;13.68;96.44;101588.59;5052975;28;20029;-76
2021/08/20 03:07:42;;;;;;;110.45;32.47;;;;;;;13.65;96.45;101581.69;5053415;28;20457;-76
2021/08/20 03:10:09;;;;;;;104.50;29.85;;;;;;;13.67;96.83;101589.59;5053394;28;20029;-75
2021/08/20 03:12:34;;;;;;;97.88;31.13;;;;;;;13.67;97.02;101587.75;5052969;28;20477;-75
2021/08/20 03:15:00;;;;;;;109.32;29.67;;;;;;;13.65;96.85;101583.53;5053017;28;20061;-75
2021/08/20 03:17:25;;;;;;;111.20;31.20;;;;;;;13.67;96.84;101589.59;5052571;28;20033;-76
2021/08/20 03:19:50;;;;;;;102.05;30.35;;;;;;;13.64;96.77;101590.69;5052805;28;20071;-75
2021/08/20 03:22:16;;;;;;;105.18;29.38;;;;;;;13.58;96.60;101591.25;5052241;28;20044;-75
2021/08/20 03:24:41;;;;;;;117.65;32.40;;;;;;;13.53;96.81;101589.00;5053030;28;20454;-75
2021/08/20 03:27:06;;;;;;;122.70;31.23;;;;;;;13.50;96.78;101596.47;5052795;28;20029;-75
2021/08/20 03:29:32;;;;;;;123.70;32.97;;;;;;;13.46;96.74;101597.75;5051607;28;20041;-75
2021/08/20 03:31:57;;;;;;;135.23;33.60;;;;;;;13.43;96.86;101584.66;5052711;28;20043;-75
2021/08/20 03:34:23;;;;;;;129.90;33.53;;;;;;;13.42;96.63;101596.31;5052232;28;20029;-75
2021/08/20 03:36:48;;;;;;;137.35;34.88;;;;;;;13.42;97.09;101596.31;5052776;28;20048;-75
2021/08/20 03:39:13;;;;;;;154.52;36.67;;;;;;;13.50;96.73;101600.00;5052137;28;20469;-75
2021/08/20 03:41:39;;;;;;;132.10;34.33;;;;;;;13.59;96.75;101598.31;5052680;28;20477;-75
2021/08/20 03:44:04;;;;;;;140.57;37.25;;;;;;;13.67;96.72;101603.78;5052754;28;20029;-75
2021/08/20 03:46:30;;;;;;;151.52;38.05;;;;;;;13.75;97.18;101600.44;5051779;28;20025;-75
2021/08/20 03:48:55;;;;;;;128.02;34.40;;;;;;;13.75;97.00;101603.09;5052652;28;20024;-75
2021/08/20 03:51:20;;;;;;;141.27;35.25;;;;;;;13.71;96.85;101596.34;5052040;28;20041;-75
2021/08/20 03:53:46;;;;;;;122.45;34.70;;;;;;;13.70;97.02;101594.66;5052586;28;20108;-75
2021/08/20 03:56:11;;;;;;;140.55;37.35;;;;;;;13.70;97.10;101595.50;5052745;28;20043;-75
2021/08/20 03:58:37;;;;;;;139.90;36.17;;;;;;;13.69;97.16;101592.94;5051668;28;20037;-75
2021/08/20 04:01:08;;;;;;;134.82;35.72;;;;;;;13.67;96.77;101597.59;5051835;28;20057;-75
2021/08/20 04:03:34;;;;;;;126.25;34.00;;;;;;;13.64;97.13;101606.75;5067288;28;20861;-75
2021/08/20 04:05:59;;;;;;;132.40;35.95;;;;;;;13.64;97.08;101609.41;5052186;28;20487;-75
2021/08/20 04:08:24;;;;;;;160.65;39.65;;;;;;;13.69;96.86;101607.19;5051577;28;20033;-75
2021/08/20 04:10:50;;;;;;;134.05;36.25;;;;;;;13.74;97.10;101599.56;5052155;28;20041;-75
2021/08/20 04:13:17;;;;;;;134.43;36.42;;;;;;;13.74;96.81;101598.72;5052211;28;20377;-76
2021/08/20 04:15:43;;;;;;;123.00;34.28;;;;;;;13.73;96.86;101607.72;5052323;28;20115;-75
2021/08/20 04:18:08;;;;;;;138.75;36.78;;;;;;;13.71;96.98;101604.38;5052178;28;20175;-75
2021/08/20 04:20:34;;;;;;;129.77;33.20;;;;;;;13.67;96.85;101606.47;5051733;28;20044;-75
2021/08/20 04:22:59;;;;;;;115.25;33.03;;;;;;;13.65;97.00;101607.59;5052148;28;20040;-75
2021/08/20 04:25:26;;;;;;;135.55;35.83;;;;;;;13.63;96.85;101609.56;5067067;28;20029;-75
2021/08/20 04:27:51;;;;;;;127.93;34.28;;;;;;;13.60;96.75;101609.84;5051980;28;20033;-75
2021/08/20 04:30:18;;;;;;;127.47;32.85;;;;;;;13.62;97.03;101618.59;5052357;28;20083;-75
2021/08/20 04:32:44;;;;;;;145.95;35.60;;;;;;;13.65;96.75;101612.97;5050821;28;20385;-75
2021/08/20 04:35:10;;;;;;;136.45;35.15;;;;;;;13.70;97.09;101610.69;5052532;28;20033;-75
2021/08/20 04:37:35;;;;;;;153.23;37.35;;;;;;;13.76;97.01;101620.81;5051474;28;20465;-75
2021/08/20 04:40:00;;;;;;;128.70;34.65;;;;;;;13.82;97.31;101622.94;5052456;28;20084;-75
2021/08/20 04:42:26;;;;;;;141.93;36.90;;;;;;;13.86;97.35;101629.69;5055186;28;20044;-76
2021/08/20 04:44:51;;;;;;;122.40;33.83;;;;;;;13.92;97.35;101623.78;5056040;28;20025;-75
2021/08/20 04:47:16;;;;;;;140.52;34.90;;;;;;;13.95;97.40;101628.00;5055991;28;20025;-73
2021/08/20 04:49:42;;;;;;;141.35;37.45;;;;;;;13.99;97.07;101634.75;5055018;28;20025;-74
2021/08/20 04:52:08;;;;;;;135.85;34.95;;;;;;;14.03;97.31;101627.28;5055769;28;20040;-74
2021/08/20 04:54:33;;;;;;;117.95;33.33;;;;;;;14.05;97.20;101628.00;5055228;28;20079;-74
2021/08/20 04:56:59;;;;;;;117.00;32.05;;;;;;;14.04;97.48;101627.13;5056115;28;20048;-74
2021/08/20 04:59:24;;;;;;;123.85;32.78;;;;;;;14.03;97.54;101627.28;5055055;28;20087;-74
2021/08/20 05:01:49;;;;;;;124.22;33.00;;;;;;;14.04;97.64;101637.84;5054976;28;20048;-74
2021/08/20 05:04:15;;;;;;;103.20;29.85;;;;;;;14.00;97.42;101633.78;5055611;28;20036;-74
2021/08/20 05:06:40;;;;;;;101.50;28.88;;;;;;;13.95;97.68;101633.34;5054923;28;20115;-74
2021/08/20 05:09:09;;;;;;;95.65;27.65;;;;;;;13.95;97.68;101643.22;5055305;28;20112;-74
2021/08/20 05:11:35;;;;;;;96.68;28.00;;;;;;;13.93;97.26;101644.19;5053289;28;20389;-74
2021/08/20 05:14:00;;;;;;;89.65;27.17;;;;;;;13.91;97.39;101642.63;5055291;28;20048;-74
2021/08/20 05:16:26;;;;;;;86.10;26.42;;;;;;;13.87;97.64;101636.75;5070108;28;20470;-75
2021/08/20 05:18:53;;;;;;;103.13;27.63;;;;;;;13.86;97.62;101648.41;5055441;28;20025;-74
2021/08/20 05:21:18;;;;;;;90.93;26.08;;;;;;;13.85;97.75;101648.56;5055179;28;20041;-74
2021/08/20 05:23:43;;;;;;;92.30;27.23;;;;;;;13.90;97.60;101657.03;5054702;28;20037;-74
2021/08/20 05:26:09;;;;;;;102.43;28.25;;;;;;;14.05;97.41;101660.13;5054872;28;20071;-73
2021/08/20 05:28:34;;;;;;;105.78;27.77;;;;;;;14.20;97.75;101660.53;5054698;28;20049;-74
2021/08/20 05:30:59;;;;;;;91.07;26.45;;;;;;;14.33;97.73;101666.41;5055197;28;20044;-74
2021/08/20 05:33:25;;;;;;;87.85;25.95;;;;;;;14.43;97.88;101659.19;5054786;28;20083;-74
2021/08/20 05:35:50;;;;;;;77.60;23.52;;;;;;;14.54;97.84;101660.88;5054636;28;20140;-73
2021/08/20 05:38:15;;;;;;;84.22;22.58;;;;;;;14.62;97.62;101665.53;5054883;28;20124;-74
2021/08/20 05:40:41;;;;;;;68.85;20.38;;;;;;;14.71;97.79;101669.16;5054340;28;20500;-74
2021/08/20 05:43:07;;;;;;;49.70;17.30;;;;;;;14.81;97.87;101670.00;5054882;28;20462;-74
2021/08/20 05:45:36;;;;;;;49.17;16.30;;;;;;;14.91;97.68;101670.78;5054175;28;20039;-74
2021/08/20 05:48:03;;;;;;;39.97;13.60;;;;;;;14.96;98.08;101660.47;5054590;28;20033;-74
2021/08/20 05:50:29;;;;;;;33.30;12.43;;;;;;;14.97;98.13;101669.34;5054360;28;20029;-76
2021/08/20 05:52:54;;;;;;;39.47;13.02;;;;;;;14.92;98.21;101668.94;5054048;28;20400;-74
2021/08/20 05:55:20;;;;;;;32.90;13.07;;;;;;;14.91;97.77;101672.59;5070203;28;20041;-74
2021/08/20 05:57:45;;;;;;;28.33;11.30;;;;;;;14.84;98.23;101663.47;5053968;28;20043;-74
2021/08/20 06:00:11;;;;;;;23.35;10.25;;;;;;;14.79;97.83;101674.63;5054399;28;20138;-73
2021/08/20 06:02:41;;;;;;;31.40;11.02;;;;;;;14.73;97.61;101673.38;5053855;28;20037;-74
2021/08/20 06:05:09;;;;;;;29.65;11.18;;;;;;;14.70;97.74;101675.50;5054439;28;20044;-73
2021/08/20 06:07:35;;;;;;;30.17;10.73;;;;;;;14.69;97.91;101674.69;5053607;28;20036;-74
2021/08/20 06:10:00;;;;;;;24.42;11.27;;;;;;;14.71;97.89;101686.06;5054209;28;20033;-73
2021/08/20 06:12:27;;;;;;;32.08;13.50;;;;;;;14.76;97.78;101683.81;5054890;28;20439;-73
2021/08/20 06:14:53;;;;;;;31.38;13.38;;;;;;;14.87;97.67;101687.28;5053438;28;20481;-74
2021/08/20 06:17:18;;;;;;;35.25;12.93;;;;;;;15.01;97.76;101686.81;5054327;28;20032;-73
2021/08/20 06:19:44;;;;;;;31.35;12.77;;;;;;;15.13;97.97;101682.13;5053827;28;20032;-74
2021/08/20 06:22:09;;;;;;;32.45;12.50;;;;;;;15.20;97.94;101682.34;5053830;28;20102;-74
2021/08/20 06:24:34;;;;;;;31.10;10.85;;;;;;;15.28;97.92;101687.81;5053905;28;20036;-74
2021/08/20 06:27:00;;;;;;;24.30;9.90;;;;;;;15.31;97.75;101683.00;5053854;28;20064;-73
2021/08/20 06:29:25;;;;;;;20.05;9.48;;;;;;;15.36;97.65;101681.72;5054238;28;20116;-73
2021/08/20 06:31:51;;;;;;;26.83;9.65;;;;;;;15.40;97.65;101680.41;5053407;28;20523;-72
2021/08/20 06:34:17;;;;;;;21.65;9.45;;;;;;;15.48;97.41;101684.03;5054086;28;20029;-73
2021/08/20 06:36:43;;;;;;;24.40;10.30;;;;;;;15.52;97.22;101688.13;5053407;28;20079;-74
2021/08/20 06:39:09;;;;;;;22.98;9.52;;;;;;;15.59;97.05;101690.19;5053989;28;20039;-75
2021/08/20 06:41:35;;;;;;;17.83;8.60;;;;;;;15.75;96.75;101687.66;5053600;28;20037;-77
2021/08/20 06:44:01;;;;;;;10.63;7.07;;;;;;;15.97;96.65;101690.91;5056204;28;20037;-72
2021/08/20 06:46:27;;;;;;;15.23;6.68;;;;;;;16.19;96.20;101690.44;5057488;28;20052;-72
2021/08/20 06:48:52;;;;;;;15.88;6.65;;;;;;;16.42;95.00;101687.28;5058439;28;20041;-74
2021/08/20 06:51:17;;;;;;;13.05;5.15;;;;;;;16.65;93.05;101692.94;5053236;28;20380;-73
2021/08/20 06:53:43;;;;;;;15.10;5.65;;;;;;;16.75;90.56;101693.69;5052389;28;20465;-73
2021/08/20 06:56:08;;;;;;;13.23;5.80;;;;;;;16.79;89.54;101698.75;5053354;28;20064;-74
2021/08/20 06:58:34;;;;;;;13.15;5.55;;;;;;;16.81;90.08;101708.34;5053030;28;20029;-74
2021/08/20 07:00:59;;;;;;;14.40;6.93;;;;;;;16.84;89.86;101708.03;5051967;28;20504;-74
2021/08/20 07:03:24;;;;;;;14.05;7.05;;;;;;;16.87;89.40;101712.28;5048709;28;20041;-74
2021/08/20 07:05:50;;;;;;;12.80;7.22;;;;;;;16.88;89.63;101714.81;5049697;28;20068;-74
2021/08/20 07:08:15;;;;;;;13.88;6.93;;;;;;;16.91;89.27;101716.31;5051087;28;20029;-74
2021/08/20 07:10:41;;;;;;;18.33;7.75;;;;;;;16.95;89.01;101714.16;5049931;28;20037;-75
2021/08/20 07:13:07;;;;;;;13.68;8.18;;;;;;;17.13;89.05;101714.06;5032517;28;20072;-74
2021/08/20 07:15:33;;;;;;;16.33;9.20;;;;;;;17.35;88.51;101713.50;5050113;28;20033;-72
2021/08/20 07:17:58;;;;;;;21.88;11.75;;;;;;;17.49;87.59;101705.81;5049632;28;20079;-72
2021/08/20 07:20:24;;;;;;;17.92;9.35;;;;;;;17.61;87.29;101710.69;5050317;28;20149;-72
2021/08/20 07:22:49;;;;;;;17.80;9.52;;;;;;;17.84;85.82;101709.22;5049783;28;20056;-71
2021/08/20 07:25:15;;;;;;;20.25;9.75;;;;;;;17.96;84.66;101703.41;5050527;28;20470;-72
2021/08/20 07:27:40;;;;;;;13.77;7.85;;;;;;;18.08;83.48;101703.91;5050377;28;20492;-72
2021/08/20 07:30:06;;;;;;;13.95;8.00;;;;;;;18.17;84.44;101706.59;5049636;28;20032;-73
2021/08/20 07:32:31;;;;;;;17.67;8.25;;;;;;;18.18;83.32;101711.81;5050214;28;20040;-72
2021/08/20 07:34:57;;;;;;;17.38;8.20;;;;;;;18.21;83.69;101713.34;5049453;28;20036;-72
2021/08/20 07:37:22;;;;;;;17.33;7.80;;;;;;;18.25;83.46;101710.13;5050127;28;20051;-72
2021/08/20 07:39:49;;;;;;;14.77;7.88;;;;;;;18.52;82.93;101712.66;5049105;28;20111;-73
2021/08/20 07:42:14;;;;;;;16.33;7.80;;;;;;;18.88;81.78;101709.59;5049879;28;20032;-72
2021/08/20 07:44:39;;;;;;;16.23;6.60;;;;;;;19.12;78.42;101717.59;5045522;28;20039;-72
2021/08/20 07:47:05;;;;;;;17.50;6.82;;;;;;;19.38;78.84;101709.22;5047313;28;20419;-72
2021/08/20 07:49:31;;;;;;;15.35;6.55;;;;;;;19.68;76.80;101717.47;5051442;28;20478;-71
2021/08/20 07:51:57;;;;;;;15.85;6.15;;;;;;;19.88;76.97;101717.91;5050986;28;20033;-71
2021/08/20 07:54:23;;;;;;;18.50;6.50;;;;;;;19.99;74.54;101715.78;5051520;28;20045;-72
2021/08/20 07:56:49;;;;;;;10.75;5.60;;;;;;;20.22;74.45;101723.91;5051271;28;20036;-72
2021/08/20 07:59:14;;;;;;;13.80;5.78;;;;;;;20.17;74.04;101718.19;5051707;28;20025;-74
2021/08/20 08:01:39;;;;;;;11.63;4.93;;;;;;;20.18;73.09;101720.72;5051766;28;20053;-72
2021/08/20 08:04:05;;;;;;;13.63;4.18;;;;;;;20.38;71.83;101721.06;5050774;28;20028;-73
2021/08/20 08:06:30;;;;;;;10.35;4.18;;;;;;;20.64;72.03;101722.50;5051404;28;20091;-73
2021/08/20 08:08:56;;;;;;;12.13;3.60;;;;;;;20.82;71.85;101724.88;5050931;28;20075;-73
2021/08/20 08:11:22;;;;;;;8.43;3.13;;;;;;;21.02;69.79;101724.31;5051303;28;20507;-74
2021/08/20 08:13:47;;;;;;;10.73;3.88;;;;;;;20.99;70.66;101728.25;5051448;28;20032;-73
2021/08/20 08:16:13;;;;;;;11.32;3.08;;;;;;;21.19;68.11;101723.09;5050468;28;20056;-75
2021/08/20 08:18:38;;;;;;;8.57;2.92;;;;;;;21.30;65.97;101732.59;5050361;28;20068;-73
2021/08/20 08:21:04;;;;;;;8.00;2.50;;;;;;;21.11;65.19;101734.03;5051161;28;20535;-74
2021/08/20 08:23:29;;;;;;;8.18;3.05;;;;;;;20.98;66.47;101744.66;5051216;28;20040;-74
2021/08/20 08:25:55;;;;;;;7.32;3.17;;;;;;;21.18;64.26;101734.09;5050427;28;20470;-75
2021/08/20 08:28:21;;;;;;;6.13;3.03;;;;;;;21.69;63.51;101734.16;5051489;28;20029;-75
2021/08/20 08:30:48;;;;;;;7.40;3.28;;;;;;;22.04;65.28;101731.59;5051362;28;20032;-74
2021/08/20 08:33:15;;;;;;;8.18;3.13;;;;;;;22.40;62.44;101743.41;5050615;28;20033;-75
2021/08/20 08:35:41;;;;;;;8.48;3.00;;;;;;;22.15;60.86;101738.34;5051258;28;20461;-74
2021/08/20 08:38:08;;;;;;;7.43;2.97;;;;;;;21.58;62.97;101754.44;5050667;28;20116;-74
2021/08/20 08:40:35;;;;;;;5.28;2.83;;;;;;;21.36;63.83;101750.78;5051269;28;20029;-74
2021/08/20 08:43:07;;;;;;;6.70;2.90;;;;;;;20.98;63.59;101750.09;5049302;28;20039;-74
2021/08/20 08:45:33;;;;;;;7.25;2.70;;;;;;;21.05;64.40;101753.69;5051216;28;20029;-74
2021/08/20 08:48:03;;;;;;;5.90;2.88;;;;;;;21.51;64.61;101752.66;5050549;28;20127;-75
2021/08/20 08:50:28;;;;;;;5.63;2.42;;;;;;;22.16;63.71;101748.16;5051011;28;20052;-76
2021/08/20 08:52:54;;;;;;;5.18;2.13;;;;;;;22.73;60.94;101745.53;5050289;28;20061;-76
2021/08/20 08:55:19;;;;;;;5.85;1.73;;;;;;;23.35;56.13;101749.28;5051022;28;20065;-75
2021/08/20 08:57:45;;;;;;;4.25;2.40;;;;;;;23.56;59.00;101746.41;5050883;28;20033;-77
2021/08/20 09:00:12;;;;;;;6.15;1.88;;;;;;;24.02;53.89;101742.19;5048858;28;20084;-76
2021/08/20 09:02:37;;;;;;;6.90;2.25;;;;;;;24.18;56.03;101738.22;5050973;28;20392;-79
2021/08/20 09:05:11;;;;;;;5.90;1.75;;;;;;;24.33;54.35;101746.16;5050440;28;20025;-79
2021/08/20 09:07:38;;;;;;;6.07;1.85;;;;;;;24.84;50.60;101752.03;5051146;28;20029;-79
2021/08/20 09:10:15;;;;;;;5.35;1.60;;;;;;;25.49;50.43;101750.16;5050398;28;20119;-80
2021/08/20 09:12:53;;;;;;;4.75;1.80;;;;;;;26.50;47.36;101744.06;5050996;28;20134;-82
2021/08/20 09:15:21;;;;;;;5.68;1.80;;;;;;;26.68;46.62;101743.31;5050669;28;20033;-77
2021/08/20 09:17:52;;;;;;;5.55;1.70;;;;;;;25.55;47.55;101750.38;5050872;28;20029;-76
2021/08/20 09:20:36;;;;;;;4.00;1.73;;;;;;;23.98;51.52;101746.34;5050344;28;20541;-77
2021/08/20 09:23:17;;;;;;;5.78;2.10;;;;;;;22.33;57.08;101752.34;5050176;28;20025;-76
2021/08/20 09:25:44;;;;;;;5.35;1.92;;;;;;;21.69;60.60;101755.81;5051002;28;20029;-73
2021/08/20 09:28:14;;;;;;;8.02;1.85;;;;;;;21.26;62.32;101758.38;5051075;28;20037;-80
2021/08/20 09:30:56;;;;;;;5.80;2.40;;;;;;;20.86;62.81;101757.81;5054474;28;20033;-78
2021/08/20 09:33:34;;;;;;;5.43;2.08;;;;;;;20.53;64.28;101766.22;5054551;28;20119;-82
2021/08/20 09:36:04;;;;;;;4.25;2.20;;;;;;;20.60;64.64;101762.59;5053921;28;20055;-76
2021/08/20 09:38:33;;;;;;;6.88;2.30;;;;;;;20.49;66.13;101762.19;5054451;28;20029;-74
2021/08/20 09:41:08;;;;;;;5.43;2.53;;;;;;;20.30;65.17;101769.75;5053822;28;20362;-71
2021/08/20 09:43:35;;;;;;;4.43;2.28;;;;;;;20.00;69.23;101772.31;5054213;28;20115;-75
2021/08/20 09:46:07;;;;;;;5.97;2.10;;;;;;;19.85;67.28;101776.81;5053439;28;20049;-79
2021/08/20 09:48:46;;;;;;;7.82;2.75;;;;;;;19.58;67.16;101776.25;5054205;28;20036;-74
2021/08/20 09:51:39;;;;;;;5.00;2.30;;;;;;;19.35;70.33;101773.50;5053557;28;20033;-75
2021/08/20 09:54:08;;;;;;;6.55;2.40;;;;;;;20.34;66.40;101781.06;5053415;28;20419;-78
2021/08/20 09:56:35;;;;;;;6.88;2.20;;;;;;;22.65;58.40;101773.66;5052645;28;20464;-76
2021/08/20 09:59:04;;;;;;;7.82;2.08;;;;;;;24.42;53.49;101780.28;5052962;28;20045;-77
2021/08/20 10:01:31;;;;;;;6.90;2.20;;;;;;;25.61;49.56;101780.28;5053797;28;20052;-77
2021/08/20 10:03:58;;;;;;;7.35;2.30;;;;;;;24.90;51.96;101784.69;5053714;28;20040;-78
2021/08/20 10:06:28;;;;;;;7.57;2.72;;;;;;;24.08;54.24;101776.69;5053493;28;20044;-78
2021/08/20 10:08:53;;;;;;;6.90;2.38;;;;;;;23.87;55.81;101783.13;5069266;28;20075;-77
2021/08/20 10:11:19;;;;;;;7.25;2.70;;;;;;;24.12;55.14;101777.09;5052965;28;20408;-79
2021/08/20 10:13:45;;;;;;;12.88;2.33;;;;;;;24.23;53.69;101784.66;5053759;28;20033;-79
2021/08/20 10:16:13;;;;;;;7.88;2.78;;;;;;;24.07;53.83;101776.91;5052863;28;20043;-79
2021/08/20 10:18:40;;;;;;;7.18;2.60;;;;;;;24.69;52.38;101780.28;5053617;28;20079;-79
2021/08/20 10:21:08;;;;;;;6.80;2.70;;;;;;;25.32;52.47;101784.41;5052610;28;20524;-78
2021/08/20 10:23:34;;;;;;;9.00;2.88;;;;;;;25.30;51.32;101789.22;5053183;28;20029;-77
2021/08/20 10:26:00;;;;;;;8.40;2.97;;;;;;;25.20;51.74;101788.78;5053759;28;20041;-76
2021/08/20 10:28:26;;;;;;;8.23;2.72;;;;;;;24.74;54.71;101788.66;5050064;28;20037;-74
2021/08/20 10:30:53;;;;;;;9.60;2.80;;;;;;;24.19;53.79;101786.09;5052057;28;20500;-76
2021/08/20 10:33:37;;;;;;;8.00;2.70;;;;;;;23.31;55.67;101784.13;5048666;28;20036;-76
2021/08/20 10:36:03;;;;;;;6.28;2.58;;;;;;;23.69;54.10;101793.69;5049998;28;20086;-75
2021/08/20 10:38:28;;;;;;;5.53;2.72;;;;;;;24.19;52.70;101793.44;5052227;28;20029;-76
2021/08/20 10:41:16;;;;;;;8.00;2.70;;;;;;;24.00;54.26;101800.50;5053149;28;20025;-75
2021/08/20 10:44:05;;;;;;;7.45;2.90;;;;;;;23.56;56.22;101792.59;5052917;28;20040;-74
2021/08/20 10:46:30;;;;;;;11.15;3.05;;;;;;;23.16;56.27;101792.38;5052991;28;20397;-74
2021/08/20 10:51:49;;;;;;;7.35;2.90;;;;;;;24.03;55.93;101786.50;5052911;28;20047;-75
2021/08/20 10:54:15;;;;;;;5.30;2.47;;;;;;;23.87;54.43;101794.00;5050564;28;20400;-75
2021/08/20 10:56:40;;;;;;;7.93;3.00;;;;;;;23.34;54.96;101788.31;5053014;28;20048;-76
2021/08/20 10:59:06;;;;;;;5.38;2.88;;;;;;;22.69;59.23;101797.47;5052400;28;20146;-74
2021/08/20 11:01:32;;;;;;;10.52;3.03;;;;;;;22.40;58.90;101792.22;5053005;28;20172;-74
2021/08/20 11:03:59;;;;;;;6.15;2.75;;;;;;;22.54;59.36;101792.13;5052847;28;20048;-73
2021/08/20 11:06:53;;;;;;;9.18;3.60;;;;;;;24.20;55.34;101792.38;5052166;28;20090;-72
2021/08/20 11:09:29;;;;;;;10.65;3.30;;;;;;;25.26;54.54;101802.41;5052140;28;20025;-74
2021/08/20 11:11:55;;;;;;;7.65;3.20;;;;;;;26.15;50.07;101786.28;5068513;28;20409;-79