Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:16;;;;;;;18.77;12.50;;;;;;;;;;5039125;28;20414;-65
2022/03/23 00:04:42;;;;;;;18.40;12.57;;;;;;;;;;5039003;28;20398;-64
2022/03/23 00:07:08;;;;;;;16.87;11.57;;;;;;;;;;5038969;28;20442;-64
2022/03/23 00:09:34;;;;;;;18.50;11.90;;;;;;;;;;5039073;28;20891;-65
2022/03/23 00:12:00;;;;;;;16.27;12.00;;;;;;;;;;5038832;28;20901;-65
2022/03/23 00:14:27;;;;;;;18.87;13.33;;;;;;;;;;5039067;28;20446;-64
2022/03/23 00:16:53;;;;;;;19.70;11.20;;;;;;;;;;5038956;28;20449;-64
2022/03/23 00:19:19;;;;;;;18.97;12.80;;;;;;;;;;5038953;28;20509;-64
2022/03/23 00:21:45;;;;;;;20.30;11.80;;;;;;;;;;5038928;28;20425;-66
2022/03/23 00:24:11;;;;;;;19.97;13.57;;;;;;;;;;5038983;28;20816;-65
2022/03/23 00:26:37;;;;;;;17.33;12.07;;;;;;;;;;5039024;28;20402;-65
2022/03/23 00:29:04;;;;;;;16.00;11.33;;;;;;;;;;5039030;28;20408;-67
2022/03/23 00:31:30;;;;;;;21.23;12.10;;;;;;;;;;5038876;28;20402;-67
2022/03/23 00:33:57;;;;;;;21.03;12.50;;;;;;;;;;5039053;28;20460;-65
2022/03/23 00:36:23;;;;;;;18.97;12.40;;;;;;;;;;5038392;28;20886;-64
2022/03/23 00:38:50;;;;;;;18.20;12.23;;;;;;;;;;5034685;28;20426;-64
2022/03/23 00:41:16;;;;;;;15.23;11.53;;;;;;;;;;5034571;28;20862;-66
2022/03/23 00:43:43;;;;;;;18.00;11.43;;;;;;;;;;5035804;28;20403;-66
2022/03/23 00:46:09;;;;;;;16.30;11.50;;;;;;;;;;5035597;28;20414;-65
2022/03/23 00:48:35;;;;;;;17.83;12.00;;;;;;;;;;5034240;28;20469;-66
2022/03/23 00:51:01;;;;;;;16.70;10.60;;;;;;;;;;5035494;28;20410;-66
2022/03/23 00:53:27;;;;;;;18.57;12.20;;;;;;;;;;5035483;28;20461;-67
2022/03/23 00:55:53;;;;;;;18.40;11.03;;;;;;;;;;5035394;28;20505;-65
2022/03/23 00:58:19;;;;;;;20.60;11.50;;;;;;;;;;5035451;28;20398;-66
2022/03/23 01:00:45;;;;;;;20.93;12.80;;;;;;;;;;5034161;28;20972;-67
2022/03/23 01:03:12;;;;;;;18.00;11.07;;;;;;;;;;5035314;28;20830;-64
2022/03/23 01:05:38;;;;;;;19.00;12.10;;;;;;;;;;5033888;28;20433;-67
2022/03/23 01:08:04;;;;;;;18.03;11.60;;;;;;;;;;5034805;28;20470;-65
2022/03/23 01:10:32;;;;;;;17.10;10.60;;;;;;;;;;5035189;28;20446;-64
2022/03/23 01:12:58;;;;;;;16.57;11.57;;;;;;;;;;5034979;28;20404;-67
2022/03/23 01:15:24;;;;;;;13.90;10.50;;;;;;;;;;5035091;28;20399;-66
2022/03/23 01:17:50;;;;;;;17.87;10.90;;;;;;;;;;5035064;28;20407;-66
2022/03/23 01:20:17;;;;;;;19.33;11.50;;;;;;;;;;5034937;28;20470;-64
2022/03/23 01:22:44;;;;;;;15.70;11.27;;;;;;;;;;5034956;28;20951;-67
2022/03/23 01:25:11;;;;;;;19.57;11.00;;;;;;;;;;5034911;28;20462;-66
2022/03/23 01:27:38;;;;;;;18.00;11.90;;;;;;;;;;5034884;28;20402;-65
2022/03/23 01:30:06;;;;;;;18.77;12.00;;;;;;;;;;5034866;28;20399;-66
2022/03/23 01:32:33;;;;;;;18.20;11.90;;;;;;;;;;5034714;28;20919;-64
2022/03/23 01:34:59;;;;;;;23.57;12.80;;;;;;;;;;5034754;28;20465;-64
2022/03/23 01:37:25;;;;;;;16.23;10.80;;;;;;;;;;5034660;28;20410;-64
2022/03/23 01:39:51;;;;;;;19.27;12.00;;;;;;;;;;5034488;28;20476;-66
2022/03/23 01:42:17;;;;;;;15.30;10.63;;;;;;;;;;5034588;28;20402;-64
2022/03/23 01:44:44;;;;;;;18.63;12.60;;;;;;;;;;5034543;28;20481;-64
2022/03/23 01:47:11;;;;;;;18.77;12.10;;;;;;;;;;5034963;28;20430;-64
2022/03/23 01:49:45;;;;;;;19.10;12.27;;;;;;;;;;5033597;28;20807;-65
2022/03/23 01:52:12;;;;;;;18.50;12.03;;;;;;;;;;5034354;28;20410;-64
2022/03/23 01:54:39;;;;;;;18.90;12.30;;;;;;;;;;5033947;28;20773;-64
2022/03/23 01:57:06;;;;;;;16.77;11.53;;;;;;;;;;5034441;28;20410;-64
2022/03/23 01:59:32;;;;;;;17.63;11.20;;;;;;;;;;5034247;28;20454;-64
2022/03/23 02:01:59;;;;;;;16.60;10.93;;;;;;;;;;5032869;28;20957;-64
2022/03/23 02:04:25;;;;;;;19.70;11.50;;;;;;;;;;5034092;28;20426;-63
2022/03/23 02:06:52;;;;;;;14.47;11.30;;;;;;;;;;5033840;28;20501;-65
2022/03/23 02:09:18;;;;;;;22.37;12.20;;;;;;;;;;5034052;28;20964;-65
2022/03/23 02:11:45;;;;;;;19.23;12.33;;;;;;;;;;5034008;28;20406;-63
2022/03/23 02:14:12;;;;;;;23.93;11.73;;;;;;;;;;5034064;28;20402;-64
2022/03/23 02:16:45;;;;;;;20.57;11.03;;;;;;;;;;5033954;28;20407;-65
2022/03/23 02:19:11;;;;;;;18.07;12.23;;;;;;;;;;5033813;28;20814;-64
2022/03/23 02:21:37;;;;;;;18.07;11.30;;;;;;;;;;5033908;28;20404;-65
2022/03/23 02:24:04;;;;;;;14.73;11.50;;;;;;;;;;5033821;28;20405;-64
2022/03/23 02:26:31;;;;;;;18.10;11.47;;;;;;;;;;5033823;28;20460;-64
2022/03/23 02:28:58;;;;;;;18.00;11.10;;;;;;;;;;5033685;28;20771;-64
2022/03/23 02:31:24;;;;;;;17.63;11.67;;;;;;;;;;5033503;28;20414;-64
2022/03/23 02:33:50;;;;;;;15.87;10.97;;;;;;;;;;5033680;28;20414;-65
2022/03/23 02:36:16;;;;;;;23.80;12.10;;;;;;;;;;5032412;28;20419;-66
2022/03/23 02:38:42;;;;;;;26.80;11.70;;;;;;;;;;5033408;28;20832;-64
2022/03/23 02:41:09;;;;;;;17.30;10.60;;;;;;;;;;5033415;28;20513;-64
2022/03/23 02:43:35;;;;;;;16.20;11.17;;;;;;;;;;5033468;28;20406;-64
2022/03/23 02:46:02;;;;;;;16.33;11.63;;;;;;;;;;5033465;28;20410;-64
2022/03/23 02:48:28;;;;;;;19.20;10.67;;;;;;;;;;5033290;28;20890;-64
2022/03/23 02:50:54;;;;;;;13.97;10.40;;;;;;;;;;5033235;28;20923;-64
2022/03/23 03:01:52;;;;;;;20.10;12.03;;;;;;;;;;5032808;28;20406;-64
2022/03/23 03:04:19;;;;;;;21.10;11.03;;;;;;;;;;5033164;28;20912;-64
2022/03/23 03:06:45;;;;;;;18.23;12.07;;;;;;;;;;5033091;28;20405;-65
2022/03/23 03:09:12;;;;;;;20.70;11.30;;;;;;;;;;5032998;28;20485;-64
2022/03/23 03:11:38;;;;;;;21.80;11.80;;;;;;;;;;5032844;28;20942;-64
2022/03/23 03:14:04;;;;;;;16.80;11.57;;;;;;;;;;5032936;28;20422;-64
2022/03/23 03:16:30;;;;;;;16.13;10.20;;;;;;;;;;5033029;28;20492;-64
2022/03/23 03:18:56;;;;;;;17.00;11.37;;;;;;;;;;5032805;28;20567;-64
2022/03/23 03:21:22;;;;;;;19.07;11.70;;;;;;;;;;5033055;28;20941;-64
2022/03/23 03:23:48;;;;;;;18.20;11.50;;;;;;;;;;5033012;28;20408;-64
2022/03/23 03:26:15;;;;;;;17.60;10.97;;;;;;;;;;5032980;28;20421;-64
2022/03/23 03:28:42;;;;;;;15.10;11.20;;;;;;;;;;5032928;28;20527;-65
2022/03/23 03:31:10;;;;;;;20.03;11.50;;;;;;;;;;5032751;28;20461;-65
2022/03/23 03:33:36;;;;;;;16.13;9.90;;;;;;;;;;5032785;28;20428;-65
2022/03/23 03:36:02;;;;;;;14.90;10.60;;;;;;;;;;5032938;28;20415;-65
2022/03/23 03:38:29;;;;;;;18.40;11.67;;;;;;;;;;5032558;28;20934;-68
2022/03/23 03:40:55;;;;;;;16.17;10.97;;;;;;;;;;5032623;28;21006;-69
2022/03/23 03:43:21;;;;;;;16.97;10.90;;;;;;;;;;5032792;28;20410;-68
2022/03/23 03:45:47;;;;;;;18.77;11.20;;;;;;;;;;5032860;28;20421;-69
2022/03/23 03:48:13;;;;;;;18.27;10.67;;;;;;;;;;5032643;28;20430;-70
2022/03/23 03:50:40;;;;;;;16.80;11.50;;;;;;;;;;5032563;28;20443;-67
2022/03/23 03:53:08;;;;;;;18.90;11.40;;;;;;;;;;5032670;28;20418;-66
2022/03/23 03:55:34;;;;;;;18.57;11.17;;;;;;;;;;5032745;28;20409;-67
2022/03/23 03:58:00;;;;;;;17.80;10.53;;;;;;;;;;5032748;28;20449;-66
2022/03/23 04:00:26;;;;;;;16.97;11.07;;;;;;;;;;5032528;28;20481;-67
2022/03/23 04:02:52;;;;;;;19.67;11.83;;;;;;;;;;5032551;28;20399;-68
2022/03/23 04:05:18;;;;;;;17.77;11.10;;;;;;;;;;5032586;28;20415;-65
2022/03/23 04:07:44;;;;;;;18.53;12.30;;;;;;;;;;5032279;28;21010;-67
2022/03/23 04:10:10;;;;;;;17.60;10.17;;;;;;;;;;5032463;28;20437;-64
2022/03/23 04:12:36;;;;;;;17.83;10.97;;;;;;;;;;5034903;28;20407;-64
2022/03/23 04:15:03;;;;;;;16.90;11.50;;;;;;;;;;5036216;28;20459;-65
2022/03/23 04:17:29;;;;;;;16.27;10.90;;;;;;;;;;5036196;28;20403;-65
2022/03/23 04:19:55;;;;;;;17.27;11.57;;;;;;;;;;5034862;28;20471;-65
2022/03/23 04:22:21;;;;;;;19.77;12.27;;;;;;;;;;5036103;28;20408;-67
2022/03/23 04:24:47;;;;;;;15.20;11.00;;;;;;;;;;5036094;28;20414;-65
2022/03/23 04:27:14;;;;;;;17.30;10.70;;;;;;;;;;5036093;28;20405;-65
2022/03/23 04:29:40;;;;;;;15.93;10.73;;;;;;;;;;5036213;28;20419;-64
2022/03/23 04:32:07;;;;;;;17.50;10.83;;;;;;;;;;5035876;28;20404;-65
2022/03/23 04:34:33;;;;;;;15.50;10.70;;;;;;;;;;5035881;28;20425;-66
2022/03/23 04:36:59;;;;;;;18.87;11.07;;;;;;;;;;5035762;28;20449;-67
2022/03/23 04:39:25;;;;;;;16.30;10.80;;;;;;;;;;5035653;28;20471;-66
2022/03/23 04:41:51;;;;;;;16.43;10.47;;;;;;;;;;5035720;28;20445;-67
2022/03/23 04:44:17;;;;;;;18.10;11.07;;;;;;;;;;5035526;28;20906;-64
2022/03/23 04:46:43;;;;;;;18.93;11.27;;;;;;;;;;5035655;28;20417;-66
2022/03/23 04:49:10;;;;;;;20.10;10.97;;;;;;;;;;5034147;28;20497;-68
2022/03/23 04:51:36;;;;;;;17.27;11.47;;;;;;;;;;5034356;28;20424;-66
2022/03/23 04:54:02;;;;;;;16.97;11.17;;;;;;;;;;5035630;28;20440;-65
2022/03/23 04:56:29;;;;;;;19.37;11.13;;;;;;;;;;5035492;28;20761;-64
2022/03/23 04:58:56;;;;;;;17.63;11.90;;;;;;;;;;5035526;28;20394;-65
2022/03/23 05:01:22;;;;;;;16.27;11.20;;;;;;;;;;5035362;28;20405;-69
2022/03/23 05:03:48;;;;;;;17.97;11.67;;;;;;;;;;5035240;28;20404;-69
2022/03/23 05:06:15;;;;;;;16.13;11.10;;;;;;;;;;5043123;28;20436;-69
2022/03/23 05:08:41;;;;;;;14.40;10.47;;;;;;;;;;5058731;28;20458;-70
2022/03/23 05:11:07;;;;;;;14.50;10.27;;;;;;;;;;5052719;28;20402;-69
2022/03/23 05:13:34;;;;;;;18.03;11.60;;;;;;;;;;5035080;28;20419;-66
2022/03/23 05:16:00;;;;;;;20.83;11.90;;;;;;;;;;5034878;28;20491;-65
2022/03/23 05:18:28;;;;;;;17.53;11.03;;;;;;;;;;5034528;28;20428;-65
2022/03/23 05:20:54;;;;;;;17.30;12.10;;;;;;;;;;5034641;28;20465;-65
2022/03/23 05:23:20;;;;;;;18.93;11.60;;;;;;;;;;5034012;28;20779;-65
2022/03/23 05:25:46;;;;;;;19.10;12.23;;;;;;;;;;5034635;28;20420;-71
2022/03/23 05:28:13;;;;;;;18.10;12.17;;;;;;;;;;5032681;28;20910;-69
2022/03/23 05:30:39;;;;;;;20.63;12.60;;;;;;;;;;5032546;28;20410;-67
2022/03/23 05:33:05;;;;;;;18.30;11.77;;;;;;;;;;5032484;28;20404;-68
2022/03/23 05:35:31;;;;;;;17.97;12.23;;;;;;;;;;5032624;28;20419;-65
2022/03/23 05:37:57;;;;;;;19.80;12.13;;;;;;;;;;5032886;28;20396;-65
2022/03/23 05:40:23;;;;;;;19.50;11.80;;;;;;;;;;5032594;28;20500;-65
2022/03/23 05:42:50;;;;;;;22.40;12.90;;;;;;;;;;5034068;28;20445;-65
2022/03/23 05:45:16;;;;;;;21.13;12.60;;;;;;;;;;5034608;28;20416;-67
2022/03/23 05:47:42;;;;;;;19.17;12.93;;;;;;;;;;5039608;28;20464;-65
2022/03/23 05:50:09;;;;;;;20.07;13.10;;;;;;;;;;5054128;28;20406;-66
2022/03/23 05:52:35;;;;;;;20.23;13.00;;;;;;;;;;5041851;28;20921;-64
2022/03/23 05:55:01;;;;;;;22.20;12.63;;;;;;;;;;5034375;28;20425;-65
2022/03/23 05:57:28;;;;;;;22.00;13.70;;;;;;;;;;5035109;28;20416;-64
2022/03/23 05:59:54;;;;;;;17.27;12.43;;;;;;;;;;5044550;28;20479;-64
2022/03/23 06:02:20;;;;;;;22.67;13.20;;;;;;;;;;5054194;28;20398;-64
2022/03/23 06:04:46;;;;;;;21.20;13.20;;;;;;;;;;5035987;28;20440;-65
2022/03/23 06:07:13;;;;;;;23.00;13.00;;;;;;;;;;5039478;28;20986;-64
2022/03/23 06:09:39;;;;;;;20.67;12.57;;;;;;;;;;5039073;28;20430;-65
2022/03/23 06:12:06;;;;;;;18.27;12.00;;;;;;;;;;5041595;28;20418;-66
2022/03/23 06:14:32;;;;;;;21.77;13.40;;;;;;;;;;5034038;28;20557;-65
2022/03/23 06:16:58;;;;;;;22.33;13.10;;;;;;;;;;5041894;28;20537;-64
2022/03/23 06:19:25;;;;;;;21.93;13.70;;;;;;;;;;5033776;28;20453;-66
2022/03/23 06:21:51;;;;;;;19.13;12.50;;;;;;;;;;5033820;28;20903;-67
2022/03/23 06:24:17;;;;;;;21.97;14.77;;;;;;;;;;5033875;28;20442;-70
2022/03/23 06:26:43;;;;;;;21.23;13.77;;;;;;;;;;5033841;28;20430;-67
2022/03/23 06:29:09;;;;;;;23.40;14.43;;;;;;;;;;5033572;28;20406;-67
2022/03/23 06:31:35;;;;;;;25.50;14.43;;;;;;;;;;5033726;28;20414;-70
2022/03/23 06:34:03;;;;;;;22.80;13.73;;;;;;;;;;5032476;28;20417;-67
2022/03/23 06:36:29;;;;;;;22.00;13.53;;;;;;;;;;5032656;28;20454;-68
2022/03/23 06:38:55;;;;;;;22.00;14.53;;;;;;;;;;5033526;28;20428;-66
2022/03/23 06:41:21;;;;;;;22.23;14.23;;;;;;;;;;5033574;28;20505;-66
2022/03/23 06:43:47;;;;;;;24.00;14.37;;;;;;;;;;5032191;28;20513;-67
2022/03/23 06:46:13;;;;;;;24.10;15.00;;;;;;;;;;5033615;28;20410;-65
2022/03/23 06:48:39;;;;;;;24.77;14.57;;;;;;;;;;5033222;28;20405;-67
2022/03/23 06:51:05;;;;;;;19.13;14.00;;;;;;;;;;5032184;28;20834;-67
2022/03/23 06:53:31;;;;;;;21.27;14.70;;;;;;;;;;5031978;28;20963;-68
2022/03/23 06:55:57;;;;;;;24.13;14.97;;;;;;;;;;5033406;28;20506;-68
2022/03/23 06:58:23;;;;;;;26.33;15.80;;;;;;;;;;5033236;28;20881;-69
2022/03/23 07:00:49;;;;;;;24.03;15.27;;;;;;;;;;5033301;28;20470;-70
2022/03/23 07:03:15;;;;;;;22.03;14.27;;;;;;;;;;5033237;28;20442;-66
2022/03/23 07:05:41;;;;;;;27.90;15.53;;;;;;;;;;5033254;28;20403;-70
2022/03/23 07:10:52;;;;;;;25.90;14.87;;;;;;;;;;5033119;28;20422;-67
2022/03/23 07:13:18;;;;;;;29.37;15.47;;;;;;;;;;5033095;28;20418;-67
2022/03/23 07:15:46;;;;;;;27.07;15.83;;;;;;;;;;5033256;28;20422;-67
2022/03/23 07:18:12;;;;;;;27.63;16.17;;;;;;;;;;5033171;28;20394;-69
2022/03/23 07:20:38;;;;;;;26.97;16.07;;;;;;;;;;5033095;28;20469;-69
2022/03/23 07:23:04;;;;;;;27.40;15.77;;;;;;;;;;5033019;28;20751;-68
2022/03/23 07:25:30;;;;;;;24.70;15.50;;;;;;;;;;5033184;28;20530;-69
2022/03/23 07:27:56;;;;;;;35.73;15.97;;;;;;;;;;5033092;28;20398;-68
2022/03/23 07:30:23;;;;;;;24.90;16.13;;;;;;;;;;5032957;28;20461;-67
2022/03/23 07:32:51;;;;;;;23.20;15.63;;;;;;;;;;5032949;28;20414;-68
2022/03/23 07:35:17;;;;;;;27.30;16.27;;;;;;;;;;5033024;28;20418;-68
2022/03/23 07:37:43;;;;;;;28.33;17.27;;;;;;;;;;5032931;28;20802;-70
2022/03/23 07:40:10;;;;;;;29.20;17.27;;;;;;;;;;5032953;28;20474;-68
2022/03/23 07:42:36;;;;;;;29.07;17.83;;;;;;;;;;5032800;28;20438;-70
2022/03/23 07:45:02;;;;;;;25.37;16.30;;;;;;;;;;5032960;28;20457;-68
2022/03/23 07:47:27;;;;;;;26.57;16.73;;;;;;;;;;5035194;28;20497;-68
2022/03/23 07:49:54;;;;;;;21.20;16.30;;;;;;;;;;5036889;28;21161;-66
2022/03/23 07:52:20;;;;;;;28.97;17.83;;;;;;;;;;5036844;28;20639;-65
2022/03/23 07:54:46;;;;;;;35.27;18.23;;;;;;;;;;5036812;28;20498;-66
2022/03/23 07:57:12;;;;;;;27.27;16.00;;;;;;;;;;5036934;28;20904;-65
2022/03/23 07:59:39;;;;;;;29.37;17.30;;;;;;;;;;5036850;28;20454;-66
2022/03/23 08:02:05;;;;;;;27.43;19.10;;;;;;;;;;5037005;28;20898;-67
2022/03/23 08:04:32;;;;;;;29.80;17.27;;;;;;;;;;5036699;28;20769;-67
2022/03/23 08:07:00;;;;;;;30.30;18.53;;;;;;;;;;5036447;28;20418;-66
2022/03/23 08:09:26;;;;;;;29.03;17.07;;;;;;;;;;5036442;28;20437;-68
2022/03/23 08:11:52;;;;;;;32.67;18.70;;;;;;;;;;5036442;28;20406;-66
2022/03/23 08:14:18;;;;;;;33.20;19.50;;;;;;;;;;5036483;28;20502;-66
2022/03/23 08:16:44;;;;;;;30.17;17.10;;;;;;;;;;5036510;28;20441;-65
2022/03/23 08:19:10;;;;;;;30.87;18.40;;;;;;;;;;5036357;28;20468;-66
2022/03/23 08:21:36;;;;;;;31.27;17.67;;;;;;;;;;5036378;28;20428;-68
2022/03/23 08:24:03;;;;;;;33.60;18.40;;;;;;;;;;5036181;28;20449;-69
2022/03/23 08:26:29;;;;;;;31.60;18.87;;;;;;;;;;5035134;28;20426;-69
2022/03/23 08:28:56;;;;;;;32.70;20.07;;;;;;;;;;5036081;28;20605;-71
2022/03/23 08:31:23;;;;;;;33.73;19.73;;;;;;;;;;5036154;28;20422;-70
2022/03/23 08:33:49;;;;;;;30.97;18.87;;;;;;;;;;5036239;28;20460;-71
2022/03/23 08:36:15;;;;;;;31.67;20.03;;;;;;;;;;5036074;28;20497;-68
2022/03/23 08:38:41;;;;;;;29.73;19.30;;;;;;;;;;5035938;28;20466;-71
2022/03/23 08:41:07;;;;;;;34.80;21.53;;;;;;;;;;5035910;28;20466;-70
2022/03/23 08:43:34;;;;;;;28.67;18.53;;;;;;;;;;5035894;28;20417;-70
2022/03/23 08:46:00;;;;;;;30.90;19.07;;;;;;;;;;5035901;28;20411;-69
2022/03/23 08:48:26;;;;;;;35.97;19.63;;;;;;;;;;5035814;28;20909;-70
2022/03/23 08:50:52;;;;;;;27.13;18.13;;;;;;;;;;5035583;28;20430;-69
2022/03/23 08:53:19;;;;;;;30.83;18.47;;;;;;;;;;5035759;28;20407;-70
2022/03/23 08:55:45;;;;;;;42.40;20.30;;;;;;;;;;5035686;28;20428;-70
2022/03/23 08:58:11;;;;;;;34.63;19.07;;;;;;;;;;5034594;28;21018;-70
2022/03/23 09:00:40;;;;;;;33.30;18.23;;;;;;;;;;5035456;28;20469;-68
2022/03/23 09:03:06;;;;;;;35.13;19.83;;;;;;;;;;5035586;28;20921;-70
2022/03/23 09:05:32;;;;;;;32.03;20.67;;;;;;;;;;5035609;28;20430;-68
2022/03/23 09:08:01;;;;;;;39.73;18.60;;;;;;;;;;5035257;28;20867;-67
2022/03/23 09:10:28;;;;;;;35.80;19.47;;;;;;;;;;5035421;28;20422;-67
2022/03/23 09:12:54;;;;;;;29.10;18.53;;;;;;;;;;5035379;28;20414;-64
2022/03/23 09:15:20;;;;;;;32.70;19.30;;;;;;;;;;5035730;28;20436;-69
2022/03/23 09:17:47;;;;;;;32.23;20.00;;;;;;;;;;5035228;28;20414;-67
2022/03/23 09:20:13;;;;;;;27.63;19.03;;;;;;;;;;5035272;28;20466;-70
2022/03/23 09:22:40;;;;;;;27.20;18.50;;;;;;;;;;5035207;28;20418;-69
2022/03/23 09:25:07;;;;;;;35.80;22.33;;;;;;;;;;5035253;28;20422;-68
2022/03/23 09:27:34;;;;;;;28.17;18.03;;;;;;;;;;5035269;28;20513;-65
2022/03/23 09:30:00;;;;;;;30.47;18.00;;;;;;;;;;5034919;28;20415;-69
2022/03/23 09:32:26;;;;;;;33.00;19.67;;;;;;;;;;5035072;28;20406;-70
2022/03/23 09:34:52;;;;;;;29.70;18.90;;;;;;;;;;5035107;28;20967;-70
2022/03/23 09:40:03;;;;;;;32.73;18.30;;;;;;;;;;5035004;28;20473;-69
2022/03/23 09:42:31;;;;;;;24.53;17.40;;;;;;;;;;5033688;28;20729;-70
2022/03/23 09:44:57;;;;;;;26.90;18.20;;;;;;;;;;5034888;28;20410;-71
2022/03/23 09:47:23;;;;;;;21.47;16.63;;;;;;;;;;5034829;28;20917;-70
2022/03/23 09:49:50;;;;;;;25.07;17.43;;;;;;;;;;5034814;28;20441;-71
2022/03/23 09:52:16;;;;;;;30.07;16.53;;;;;;;;;;5034522;28;20403;-71
2022/03/23 09:54:45;;;;;;;25.00;17.57;;;;;;;;;;5034500;28;20411;-71
2022/03/23 09:57:11;;;;;;;25.87;16.20;;;;;;;;;;5034655;28;20490;-70
2022/03/23 09:59:37;;;;;;;21.53;15.77;;;;;;;;;;5034548;28;20548;-71
2022/03/23 10:02:03;;;;;;;22.60;15.03;;;;;;;;;;5034466;28;20497;-71
2022/03/23 10:04:48;;;;;;;26.03;16.00;;;;;;;;;;5033168;28;20472;-69
2022/03/23 10:07:15;;;;;;;17.87;13.00;;;;;;;;;;5034154;28;20460;-67
2022/03/23 10:10:00;;;;;;;21.10;14.97;;;;;;;;;;5034281;28;20480;-68
2022/03/23 10:12:44;;;;;;;19.40;14.40;;;;;;;;;;5034508;28;20410;-70
2022/03/23 10:15:16;;;;;;;18.40;12.83;;;;;;;;;;5034152;28;20916;-65
2022/03/23 10:17:42;;;;;;;16.77;12.00;;;;;;;;;;5034143;28;20445;-68
2022/03/23 10:20:11;;;;;;;15.30;11.90;;;;;;;;;;5034172;28;20508;-67
2022/03/23 10:22:45;;;;;;;13.03;10.30;;;;;;;;;;5034135;28;20403;-70
2022/03/23 10:25:11;;;;;;;17.23;11.73;;;;;;;;;;5034110;28;20407;-66
2022/03/23 10:27:38;;;;;;;16.73;13.00;;;;;;;;;;5034137;28;20481;-65
2022/03/23 10:30:04;;;;;;;15.23;13.27;;;;;;;;;;5033869;28;20402;-71
2022/03/23 10:32:43;;;;;;;20.30;13.90;;;;;;;;;;5033820;28;20476;-69
2022/03/23 10:35:16;;;;;;;19.07;13.53;;;;;;;;;;5034069;28;20406;-66
2022/03/23 10:37:46;;;;;;;16.63;12.50;;;;;;;;;;5033764;28;20434;-69
2022/03/23 10:40:17;;;;;;;18.73;13.30;;;;;;;;;;5033700;28;20478;-67
2022/03/23 10:42:44;;;;;;;20.90;14.50;;;;;;;;;;5033646;28;20437;-69
2022/03/23 10:45:12;;;;;;;19.63;14.47;;;;;;;;;;5033728;28;20506;-67
2022/03/23 10:47:39;;;;;;;19.57;13.90;;;;;;;;;;5033674;28;20406;-68
2022/03/23 10:50:29;;;;;;;17.10;13.47;;;;;;;;;;5033395;28;20429;-66
2022/03/23 10:52:55;;;;;;;17.83;13.80;;;;;;;;;;5032333;28;20438;-69
2022/03/23 10:55:21;;;;;;;20.37;13.40;;;;;;;;;;5034090;28;20415;-71
2022/03/23 10:57:59;;;;;;;19.93;12.30;;;;;;;;;;5034135;28;20449;-70
2022/03/23 11:00:30;;;;;;;16.97;12.20;;;;;;;;;;5033609;28;20501;-67
2022/03/23 11:02:57;;;;;;;18.87;13.20;;;;;;;;;;5032160;28;20898;-65
2022/03/23 11:05:33;;;;;;;20.87;14.70;;;;;;;;;;5033555;28;20390;-66
2022/03/23 11:08:12;;;;;;;19.10;13.47;;;;;;;;;;5033337;28;20981;-66
2022/03/23 11:16:24;;;;;;;17.97;13.73;;;;;;;;;;5033357;28;20397;-67
2022/03/23 11:18:56;;;;;;;14.90;11.83;;;;;;;;;;5033233;28;20531;-69
2022/03/23 11:21:22;;;;;;;14.90;12.80;;;;;;;;;;5032608;28;20481;-70
2022/03/23 11:23:48;;;;;;;18.17;12.40;;;;;;;;;;5033087;28;20921;-69
2022/03/23 11:26:14;;;;;;;14.17;11.80;;;;;;;;;;5033175;28;20434;-71
2022/03/23 11:28:41;;;;;;;12.57;10.83;;;;;;;;;;5033205;28;20431;-71
2022/03/23 11:31:09;;;;;;;13.87;11.53;;;;;;;;;;5033051;28;20414;-66
2022/03/23 11:33:35;;;;;;;13.73;11.03;;;;;;;;;;5032936;28;20418;-65
2022/03/23 11:36:05;;;;;;;13.03;9.93;;;;;;;;;;5033047;28;20418;-68
2022/03/23 11:38:33;;;;;;;15.57;10.77;;;;;;;;;;5032887;28;20480;-67
2022/03/23 11:40:59;;;;;;;12.37;9.60;;;;;;;;;;5032893;28;20469;-66
2022/03/23 11:43:27;;;;;;;14.30;10.20;;;;;;;;;;5032854;28;20789;-68
2022/03/23 11:45:53;;;;;;;14.20;10.00;;;;;;;;;;5031572;28;20776;-67
2022/03/23 11:48:35;;;;;;;13.80;10.27;;;;;;;;;;5032899;28;20433;-65
2022/03/23 11:51:10;;;;;;;14.33;10.50;;;;;;;;;;5032919;28;20417;-66
2022/03/23 11:53:40;;;;;;;11.67;9.90;;;;;;;;;;5032849;28;20405;-66
2022/03/23 11:56:07;;;;;;;13.83;10.80;;;;;;;;;;5033068;28;20506;-71
2022/03/23 11:58:34;;;;;;;13.77;10.73;;;;;;;;;;5032829;28;20467;-65
2022/03/23 12:01:08;;;;;;;10.90;9.27;;;;;;;;;;5032709;28;20509;-65
2022/03/23 12:03:46;;;;;;;14.80;11.13;;;;;;;;;;5032715;28;20414;-66
2022/03/23 12:06:16;;;;;;;14.57;9.77;;;;;;;;;;5033103;28;20422;-65
2022/03/23 12:09:10;;;;;;;9.63;8.27;;;;;;;;;;5032316;28;20556;-65
2022/03/23 12:11:45;;;;;;;13.20;11.80;;;;;;;;;;5032977;28;20419;-66
2022/03/23 12:14:22;;;;;;;15.00;10.40;;;;;;;;;;5032814;28;20497;-70
2022/03/23 12:16:51;;;;;;;13.73;9.73;;;;;;;;;;5031532;28;20402;-66
2022/03/23 12:19:28;;;;;;;11.63;9.83;;;;;;;;;;5032783;28;20413;-69
2022/03/23 12:21:56;;;;;;;13.13;9.00;;;;;;;;;;5031244;28;20422;-68
2022/03/23 12:24:41;;;;;;;14.17;8.43;;;;;;;;;;5032390;28;20412;-70
2022/03/23 12:27:27;;;;;;;9.40;7.40;;;;;;;;;;5032525;28;20414;-69
2022/03/23 12:29:53;;;;;;;13.03;9.57;;;;;;;;;;5032620;28;20410;-71
2022/03/23 12:32:20;;;;;;;10.43;8.97;;;;;;;;;;5033375;28;20418;-73
2022/03/23 12:34:51;;;;;;;13.37;9.13;;;;;;;;;;5036717;28;20885;-72
2022/03/23 12:37:19;;;;;;;13.53;10.10;;;;;;;;;;5036203;28;20414;-71
2022/03/23 12:39:53;;;;;;;13.67;9.90;;;;;;;;;;5035892;28;20941;-68
2022/03/23 12:42:21;;;;;;;14.87;11.17;;;;;;;;;;5036052;28;20769;-72
2022/03/23 12:45:05;;;;;;;14.33;10.37;;;;;;;;;;5034838;28;20768;-71
2022/03/23 12:47:32;;;;;;;18.93;10.50;;;;;;;;;;5036095;28;20410;-71
2022/03/23 12:58:26;;;;;;;16.83;10.50;;;;;;;;;;5036036;28;20913;-70
2022/03/23 13:00:54;;;;;;;13.40;11.10;;;;;;;;;;5034483;28;20462;-73
2022/03/23 13:03:22;;;;;;;13.30;11.37;;;;;;;;;;5035847;28;20486;-71
2022/03/23 13:05:58;;;;;;;15.23;11.43;;;;;;;;;;5035846;28;20435;-72
2022/03/23 13:08:30;;;;;;;17.30;10.60;;;;;;;;;;5035485;28;20957;-74
2022/03/23 13:10:58;;;;;;;16.67;12.00;;;;;;;;;;5035613;28;20893;-74
2022/03/23 13:13:24;;;;;;;15.90;10.97;;;;;;;;;;5035491;28;20406;-75
2022/03/23 13:15:50;;;;;;;17.50;11.40;;;;;;;;;;5035426;28;20440;-72
2022/03/23 13:18:16;;;;;;;14.00;11.23;;;;;;;;;;5035516;28;20518;-73
2022/03/23 13:20:52;;;;;;;14.00;11.50;;;;;;;;;;5035400;28;20495;-72
2022/03/23 13:23:19;;;;;;;14.13;10.90;;;;;;;;;;5035320;28;20414;-72
2022/03/23 13:25:46;;;;;;;13.20;10.83;;;;;;;;;;5035241;28;20422;-73
2022/03/23 13:28:15;;;;;;;16.10;11.27;;;;;;;;;;5035252;28;20391;-69
2022/03/23 13:30:45;;;;;;;12.40;10.97;;;;;;;;;;5035059;28;20402;-73
2022/03/23 13:33:17;;;;;;;14.17;10.70;;;;;;;;;;5035110;28;20417;-72
2022/03/23 13:35:43;;;;;;;13.53;10.90;;;;;;;;;;5035149;28;20406;-70
2022/03/23 13:38:09;;;;;;;13.27;10.27;;;;;;;;;;5034911;28;20415;-73
2022/03/23 13:43:24;;;;;;;12.93;10.30;;;;;;;;;;5035217;28;20406;-72
2022/03/23 13:45:55;;;;;;;14.70;10.00;;;;;;;;;;5034221;28;20435;-71
2022/03/23 13:48:21;;;;;;;13.67;10.30;;;;;;;;;;5034702;28;20387;-70
2022/03/23 13:50:49;;;;;;;13.00;10.50;;;;;;;;;;5033296;28;20410;-69
2022/03/23 13:53:17;;;;;;;18.07;11.90;;;;;;;;;;5034369;28;20701;-69
2022/03/23 13:55:44;;;;;;;15.40;11.97;;;;;;;;;;5034434;28;20419;-72
2022/03/23 13:58:10;;;;;;;16.50;11.93;;;;;;;;;;5034636;28;20429;-70
2022/03/23 14:00:37;;;;;;;15.57;12.23;;;;;;;;;;5034378;28;20973;-72
2022/03/23 14:03:03;;;;;;;15.63;12.20;;;;;;;;;;5034604;28;20409;-68
2022/03/23 14:05:30;;;;;;;14.10;11.50;;;;;;;;;;5033384;28;20415;-69
2022/03/23 14:08:00;;;;;;;14.30;11.73;;;;;;;;;;5034010;28;20500;-72
2022/03/23 14:10:46;;;;;;;15.40;12.17;;;;;;;;;;5034155;28;20402;-71
2022/03/23 14:13:13;;;;;;;14.53;11.10;;;;;;;;;;5033901;28;20410;-69
2022/03/23 14:15:53;;;;;;;16.00;11.07;;;;;;;;;;5034155;28;21044;-69
2022/03/23 14:18:23;;;;;;;17.13;10.60;;;;;;;;;;5034212;28;20418;-69
2022/03/23 14:20:51;;;;;;;14.60;10.80;;;;;;;;;;5034065;28;20527;-67
2022/03/23 14:23:18;;;;;;;17.77;11.07;;;;;;;;;;5034100;28;20886;-65
2022/03/23 14:25:45;;;;;;;14.67;11.47;;;;;;;;;;5034041;28;20479;-66
2022/03/23 14:28:19;;;;;;;12.70;10.67;;;;;;;;;;5033911;28;20398;-65
2022/03/23 14:30:49;;;;;;;14.67;11.40;;;;;;;;;;5033828;28;20754;-66
2022/03/23 14:33:20;;;;;;;15.37;11.93;;;;;;;;;;5033647;28;20540;-65
2022/03/23 14:35:46;;;;;;;21.40;12.37;;;;;;;;;;5033928;28;20504;-65
2022/03/23 14:38:14;;;;;;;16.43;12.60;;;;;;;;;;5033685;28;20425;-67
2022/03/23 14:40:47;;;;;;;13.57;10.63;;;;;;;;;;5033737;28;20553;-66
2022/03/23 14:43:31;;;;;;;16.67;11.67;;;;;;;;;;5033519;28;20413;-66
2022/03/23 14:45:59;;;;;;;13.60;10.70;;;;;;;;;;5032662;28;20429;-65
2022/03/23 14:48:32;;;;;;;13.07;10.30;;;;;;;;;;5033548;28;20493;-68
2022/03/23 14:51:02;;;;;;;22.30;12.83;;;;;;;;;;5033434;28;20421;-66
2022/03/23 14:53:29;;;;;;;13.33;10.70;;;;;;;;;;5033611;28;20395;-65