Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:37;;;;;;;30.27;13.27;;;;;;;-8.36;65.74;96192.38;5010315;28;20335;-90
2022/01/25 00:26:20;;;;;;;33.67;14.00;;;;;;;-8.30;65.13;96212.50;5012318;28;20183;-91
2022/01/25 00:28:53;;;;;;;30.93;10.77;;;;;;;-8.52;65.66;96179.41;5011469;28;20176;-89
2022/01/25 00:31:18;;;;;;;25.87;13.07;;;;;;;-8.43;65.99;96199.47;5008702;28;20639;-89
2022/01/25 00:33:51;;;;;;;44.63;14.67;;;;;;;-8.42;65.48;96196.00;5014987;28;20183;-91
2022/01/25 00:36:19;;;;;;;26.87;12.90;;;;;;;-8.07;65.50;96248.13;5015132;28;20173;-90
2022/01/25 00:38:45;;;;;;;31.20;12.83;;;;;;;-8.75;66.07;96135.34;5014740;28;20643;-90
2022/01/25 00:41:11;;;;;;;24.93;10.93;;;;;;;-8.39;65.45;96195.06;5014981;28;20169;-90
2022/01/25 00:43:37;;;;;;;25.30;9.93;;;;;;;-8.54;65.36;96158.22;5014934;28;20259;-90
2022/01/25 00:46:07;;;;;;;20.30;8.97;;;;;;;-8.37;65.30;96185.59;5016442;28;20204;-90
2022/01/25 00:48:44;;;;;;;20.03;9.00;;;;;;;-8.00;65.63;96234.22;5014967;28;20152;-89
2022/01/25 00:51:35;;;;;;;17.33;8.87;;;;;;;-8.18;65.35;96219.66;5016073;28;20227;-90
2022/01/25 00:54:03;;;;;;;18.23;8.03;;;;;;;-8.04;65.38;96237.78;5015064;28;20184;-91
2022/01/25 00:56:37;;;;;;;17.47;8.00;;;;;;;-8.42;65.23;96170.50;5016683;28;20156;-91
2022/01/25 00:59:07;;;;;;;13.07;7.13;;;;;;;-8.23;65.99;96192.66;5014977;28;20206;-90
2022/01/25 01:01:34;;;;;;;16.50;7.20;;;;;;;-8.22;65.63;96200.25;5014693;28;20177;-90
2022/01/25 01:03:59;;;;;;;18.20;7.67;;;;;;;-8.18;66.40;96219.66;5014573;28;20654;-89
2022/01/25 01:06:26;;;;;;;16.23;7.57;;;;;;;-8.48;66.83;96188.63;5014633;28;20180;-91
2022/01/25 01:08:52;;;;;;;12.27;6.37;;;;;;;-8.14;67.00;96223.75;5014659;28;20172;-90
2022/01/25 01:11:26;;;;;;;15.97;8.40;;;;;;;-8.41;66.79;96171.31;5016236;28;20164;-91
2022/01/25 01:33:33;;;;;;;12.97;7.23;;;;;;;-8.27;66.27;96133.22;5014946;28;20184;-91
2022/01/25 01:39:15;;;;;;;16.33;8.30;;;;;;;-8.24;67.12;96122.91;5015337;28;20189;-90
2022/01/25 01:44:27;;;;;;;15.90;7.20;;;;;;;-8.24;66.79;96135.66;5003700;28;20181;-90
2022/01/25 01:47:22;;;;;;;16.20;8.20;;;;;;;-7.69;67.10;96205.59;5013566;28;20671;-91
2022/01/25 01:49:44;;;;;;;15.73;8.00;;;;;;;-7.92;67.33;96171.75;5009392;28;20180;-89
2022/01/25 01:52:11;;;;;;;23.20;7.93;;;;;;;-7.87;67.66;96162.16;5011046;28;20264;-90
2022/01/25 01:54:37;;;;;;;20.83;8.80;;;;;;;-7.92;67.65;96161.53;5014723;28;20176;-90
2022/01/25 01:57:05;;;;;;;24.53;8.80;;;;;;;-8.25;69.25;96149.31;5013800;28;20220;-89
2022/01/25 01:59:30;;;;;;;19.77;7.53;;;;;;;-7.91;69.37;96194.66;5013649;28;20215;-90
2022/01/25 02:01:56;;;;;;;15.30;7.37;;;;;;;-8.33;69.57;96114.84;5014865;28;20176;-92
2022/01/25 02:04:22;;;;;;;20.03;7.73;;;;;;;-8.07;68.70;96123.00;5013384;28;20206;-91
2022/01/25 02:06:47;;;;;;;15.90;8.13;;;;;;;-7.56;69.13;96203.34;5013613;28;20161;-90
2022/01/25 02:09:13;;;;;;;15.50;7.23;;;;;;;-7.84;69.26;96154.34;5013614;28;20215;-91
2022/01/25 02:11:40;;;;;;;17.43;8.07;;;;;;;-7.81;68.90;96147.38;5013549;28;20226;-91
2022/01/25 02:14:08;;;;;;;12.80;7.67;;;;;;;-7.72;68.67;96152.09;5013957;28;20184;-91
2022/01/25 02:24:45;;;;;;;16.10;7.37;;;;;;;-7.26;67.93;96175.53;5015430;28;20159;-92
2022/01/25 02:27:11;;;;;;;15.50;8.77;;;;;;;-7.62;67.64;96124.41;5013459;28;20208;-92
2022/01/25 02:29:38;;;;;;;13.17;6.90;;;;;;;-7.65;68.15;96101.53;5013535;28;20196;-92
2022/01/25 02:32:04;;;;;;;11.67;7.20;;;;;;;-7.21;67.69;96165.13;5013681;28;20177;-92
2022/01/25 02:34:30;;;;;;;20.50;8.93;;;;;;;-7.66;67.87;96102.44;5014553;28;20175;-92
2022/01/25 02:36:59;;;;;;;16.33;8.90;;;;;;;-7.17;67.96;96164.06;5013424;28;20589;-93
2022/01/25 02:39:25;;;;;;;15.27;8.13;;;;;;;-7.69;67.70;96079.56;5012905;28;20200;-91
2022/01/25 02:41:54;;;;;;;20.43;10.07;;;;;;;-7.46;67.98;96122.78;5012636;28;20179;-91
2022/01/25 02:44:25;;;;;;;19.50;9.13;;;;;;;-7.61;68.03;96108.97;5014535;28;20179;-92
2022/01/25 02:49:17;;;;;;;11.60;6.93;;;;;;;-7.86;69.27;96079.50;5014757;28;20172;-92
2022/01/25 02:51:48;;;;;;;17.23;7.60;;;;;;;-7.75;69.75;96092.63;5013482;28;20168;-91
2022/01/25 02:54:15;;;;;;;17.70;7.67;;;;;;;-7.83;69.89;96066.59;5012650;28;20562;-92
2022/01/25 02:56:43;;;;;;;12.77;6.70;;;;;;;-7.84;70.48;96060.66;5012972;28;20177;-91
2022/01/25 02:59:09;;;;;;;13.87;7.77;;;;;;;-7.28;70.73;96147.50;5029525;28;20282;-93
2022/01/25 03:01:36;;;;;;;19.23;8.97;;;;;;;-7.58;69.68;96097.78;5013070;28;20169;-90
2022/01/25 03:04:02;;;;;;;16.20;8.07;;;;;;;-7.20;70.09;96141.22;5013137;28;20183;-91
2022/01/25 03:06:28;;;;;;;13.50;6.70;;;;;;;-7.30;70.12;96126.28;5013034;28;20168;-92
2022/01/25 03:08:53;;;;;;;13.27;7.80;;;;;;;-7.56;69.55;96074.72;5012971;28;20163;-93
2022/01/25 03:11:22;;;;;;;20.03;9.53;;;;;;;-7.00;69.29;96146.19;5013106;28;20866;-92
2022/01/25 03:13:56;;;;;;;16.80;7.33;;;;;;;-7.14;68.80;96115.34;5012849;28;20711;-92
2022/01/25 03:18:56;;;;;;;23.23;9.03;;;;;;;-7.22;67.59;96100.34;5013829;28;20196;-92
2022/01/25 03:23:53;;;;;;;15.40;9.67;;;;;;;-7.40;68.30;96088.44;5013812;28;20168;-93
2022/01/25 03:26:20;;;;;;;16.57;8.67;;;;;;;-7.42;68.50;96082.56;5012736;28;20188;-92
2022/01/25 03:28:45;;;;;;;15.50;9.60;;;;;;;-7.01;68.31;96142.00;5012629;28;20176;-92
2022/01/25 03:31:11;;;;;;;22.23;10.17;;;;;;;-7.21;67.95;96139.53;5014075;28;20160;-92
2022/01/25 03:33:37;;;;;;;23.67;12.70;;;;;;;-7.48;68.21;96095.63;5012713;28;20184;-92
2022/01/25 03:36:04;;;;;;;26.10;13.20;;;;;;;-7.13;68.39;96140.00;5012754;28;20540;-92
2022/01/25 03:38:29;;;;;;;34.37;15.63;;;;;;;-7.81;68.26;96054.59;5012590;28;20188;-93
2022/01/25 03:40:55;;;;;;;42.70;16.97;;;;;;;-7.68;68.53;96082.03;5028936;28;20179;-91
2022/01/25 03:43:21;;;;;;;30.03;15.90;;;;;;;-7.73;68.41;96083.16;5012185;28;20618;-91
2022/01/25 03:46:00;;;;;;;34.90;13.20;;;;;;;-7.82;68.47;96078.47;5012286;28;20534;-90
2022/01/25 03:50:51;;;;;;;35.33;13.63;;;;;;;-7.54;67.98;96131.72;5013075;28;20323;-91
2022/01/25 03:53:19;;;;;;;34.87;15.27;;;;;;;-7.59;68.11;96131.91;5011989;28;20168;-92
2022/01/25 03:55:46;;;;;;;33.97;15.33;;;;;;;-7.90;68.19;96085.66;5011929;28;20169;-92
2022/01/25 03:58:12;;;;;;;34.40;16.63;;;;;;;-7.89;68.66;96102.66;5012257;28;20192;-91
2022/01/25 04:00:38;;;;;;;33.63;15.53;;;;;;;-8.27;68.73;96064.31;5021663;28;20174;-92
2022/01/25 04:03:10;;;;;;;40.97;16.23;;;;;;;-8.11;68.50;96108.69;5012447;28;20291;-92
2022/01/25 04:05:58;;;;;;;35.53;14.40;;;;;;;-8.14;69.10;96087.59;5012009;28;20168;-92
2022/01/25 04:08:22;;;;;;;27.73;13.80;;;;;;;-7.91;69.16;96128.25;5012751;28;20187;-92
2022/01/25 04:10:48;;;;;;;22.27;12.57;;;;;;;-7.91;68.56;96128.25;5013444;28;20184;-91
2022/01/25 04:13:13;;;;;;;30.40;13.37;;;;;;;-7.88;68.73;96125.56;5013405;28;20248;-92
2022/01/25 04:15:42;;;;;;;28.20;12.77;;;;;;;-8.13;68.35;96081.59;5011735;28;20249;-91
2022/01/25 04:21:08;;;;;;;27.10;11.83;;;;;;;-8.06;67.93;96072.75;5013479;28;20164;-91
2022/01/25 04:26:19;;;;;;;25.30;12.27;;;;;;;-7.71;67.38;96122.25;5012469;28;20191;-92
2022/01/25 04:28:44;;;;;;;29.97;12.63;;;;;;;-7.73;67.63;96124.06;5011517;28;20636;-92
2022/01/25 04:31:10;;;;;;;35.63;13.60;;;;;;;-8.03;68.20;96065.75;5012790;28;20173;-91
2022/01/25 04:33:42;;;;;;;20.77;10.97;;;;;;;-7.94;67.79;96071.34;5014163;28;20172;-92
2022/01/25 04:49:50;;;;;;;15.40;9.00;;;;;;;-8.42;69.62;96067.56;5013935;28;20167;-92
2022/01/25 04:52:19;;;;;;;16.13;9.20;;;;;;;-8.36;70.18;96072.41;5011656;28;20222;-91
2022/01/25 05:00:03;;;;;;;21.03;11.97;;;;;;;-8.15;72.20;96117.41;5013633;28;20312;-91
2022/01/25 05:05:08;;;;;;;23.27;12.00;;;;;;;-8.19;71.79;96072.44;5013327;28;20188;-90
2022/01/25 05:07:42;;;;;;;19.63;9.83;;;;;;;-8.28;71.20;96060.09;5011831;28;20164;-90
2022/01/25 05:10:08;;;;;;;20.40;10.47;;;;;;;-8.34;71.80;96059.56;5011786;28;20165;-92
2022/01/25 05:12:41;;;;;;;22.93;10.50;;;;;;;-8.32;72.47;96068.81;5011668;28;20566;-91
2022/01/25 05:18:04;;;;;;;22.07;11.30;;;;;;;-8.15;72.61;96125.06;5014914;28;20612;-90
2022/01/25 05:23:13;;;;;;;27.23;12.47;;;;;;;-8.39;72.33;96078.44;5016696;28;20187;-91
2022/01/25 05:25:38;;;;;;;24.23;12.23;;;;;;;-8.53;72.00;96039.94;5014755;28;20643;-90
2022/01/25 05:28:04;;;;;;;25.67;12.47;;;;;;;-8.64;71.37;96033.66;5028309;28;20200;-90
2022/01/25 05:30:29;;;;;;;35.53;15.73;;;;;;;-8.23;70.55;96113.53;4995684;28;20174;-90
2022/01/25 05:32:55;;;;;;;34.33;15.17;;;;;;;-8.65;71.07;96065.19;4995363;28;20539;-93
2022/01/25 05:35:20;;;;;;;39.37;14.80;;;;;;;-9.33;73.16;96058.63;4995712;28;20177;-91
2022/01/25 05:37:46;;;;;;;22.00;11.93;;;;;;;-9.46;74.87;96047.28;4995336;28;20173;-91
2022/01/25 05:40:16;;;;;;;17.53;9.73;;;;;;;-9.36;75.58;96046.03;4996851;28;20181;-91
2022/01/25 05:47:37;;;;;;;20.00;10.40;;;;;;;-8.81;75.32;96050.50;5014588;28;20628;-92
2022/01/25 05:50:03;;;;;;;18.23;9.73;;;;;;;-8.58;75.17;96056.38;5013199;28;20183;-89
2022/01/25 05:52:28;;;;;;;22.23;10.93;;;;;;;-8.55;74.37;96046.00;5013531;28;20168;-90
2022/01/25 05:54:54;;;;;;;18.83;10.13;;;;;;;-8.36;74.14;96051.97;5013735;28;20223;-91
2022/01/25 05:57:20;;;;;;;32.07;12.10;;;;;;;-8.17;73.47;96057.06;5030428;28;20640;-90
2022/01/25 05:59:45;;;;;;;19.93;9.30;;;;;;;-7.81;72.67;96091.19;5013943;28;20258;-89
2022/01/25 06:02:16;;;;;;;24.90;10.20;;;;;;;-7.93;71.73;96060.25;5013377;28;20230;-91
2022/01/25 06:04:42;;;;;;;22.00;11.80;;;;;;;-7.87;71.43;96054.88;5013439;28;20196;-91
2022/01/25 06:07:07;;;;;;;25.70;12.77;;;;;;;-8.03;71.16;96026.63;5013758;28;20600;-90
2022/01/25 06:09:35;;;;;;;23.13;12.03;;;;;;;-7.95;71.33;96024.53;5014761;28;20590;-90
2022/01/25 06:12:00;;;;;;;25.53;12.60;;;;;;;-7.95;69.99;96018.59;5029890;28;20184;-91
2022/01/25 06:14:26;;;;;;;27.53;12.27;;;;;;;-7.87;70.02;96048.00;5028882;28;20185;-90
2022/01/25 06:16:51;;;;;;;30.97;13.60;;;;;;;-7.91;70.49;96012.47;5012972;28;20236;-90
2022/01/25 06:19:16;;;;;;;34.53;13.23;;;;;;;-7.67;70.46;96031.75;5013211;28;20207;-90
2022/01/25 06:21:42;;;;;;;31.73;14.93;;;;;;;-7.12;69.66;96110.97;5013038;28;20184;-87
2022/01/25 06:24:07;;;;;;;33.67;15.60;;;;;;;-7.58;68.86;96041.56;5013532;28;20248;-86
2022/01/25 06:26:33;;;;;;;40.33;16.60;;;;;;;-7.42;69.42;96062.94;5012591;28;20191;-88
2022/01/25 06:29:00;;;;;;;38.70;17.60;;;;;;;-7.55;68.93;96054.22;5025569;28;20199;-89
2022/01/25 06:31:27;;;;;;;40.60;18.37;;;;;;;-7.62;68.89;96060.50;5012990;28;20682;-90
2022/01/25 06:33:52;;;;;;;44.30;18.27;;;;;;;-7.74;68.60;96046.56;5029359;28;20268;-89
2022/01/25 06:36:19;;;;;;;29.87;15.33;;;;;;;-7.76;68.64;96050.91;5013061;28;20172;-91
2022/01/25 06:38:44;;;;;;;27.07;13.93;;;;;;;-7.59;69.09;96082.50;5013052;28;20223;-92
2022/01/25 06:41:11;;;;;;;34.90;17.27;;;;;;;-7.76;68.91;96050.91;5014079;28;20711;-92
2022/01/25 06:43:38;;;;;;;29.40;14.73;;;;;;;-8.08;68.52;96014.06;5026262;28;20180;-94
2022/01/25 06:46:04;;;;;;;36.67;15.40;;;;;;;-7.74;69.77;96081.50;5010846;28;20192;-92
2022/01/25 06:48:32;;;;;;;34.70;15.33;;;;;;;-7.89;68.99;96023.47;5012676;28;20164;-91
2022/01/25 06:50:58;;;;;;;38.73;15.63;;;;;;;-7.52;69.03;96050.69;5012645;28;20667;-92
2022/01/25 06:53:24;;;;;;;31.80;14.97;;;;;;;-7.37;67.32;96027.78;5012840;28;20176;-92
2022/01/25 06:55:49;;;;;;;35.30;16.03;;;;;;;-7.05;67.44;96081.63;5012985;28;20180;-91
2022/01/25 06:58:14;;;;;;;29.03;16.40;;;;;;;-7.29;67.42;96041.00;5012514;28;20192;-93
2022/01/25 07:00:40;;;;;;;23.43;13.93;;;;;;;-7.00;66.94;96087.34;5012745;28;20176;-90
2022/01/25 07:03:06;;;;;;;37.07;14.63;;;;;;;-7.27;66.20;96041.78;5012592;28;20640;-90
2022/01/25 07:05:32;;;;;;;37.23;17.67;;;;;;;-6.94;66.12;96087.06;5012252;28;20582;-91
2022/01/25 07:07:58;;;;;;;44.10;20.17;;;;;;;-7.14;66.15;96026.66;5012119;28;20230;-94
2022/01/25 07:10:23;;;;;;;54.23;21.23;;;;;;;-6.57;64.78;96096.31;5012259;28;20267;-87
2022/01/25 07:12:49;;;;;;;43.90;20.30;;;;;;;-6.61;64.74;96074.34;5012444;28;20266;-88
2022/01/25 07:15:15;;;;;;;43.60;17.60;;;;;;;-6.32;64.42;96094.19;5010816;28;20733;-87
2022/01/25 07:17:41;;;;;;;36.30;17.53;;;;;;;-6.58;64.58;96054.53;5011073;28;20651;-87
2022/01/25 07:20:08;;;;;;;37.47;17.97;;;;;;;-6.02;64.41;96030.25;5027580;28;20176;-87
2022/01/25 07:22:34;;;;;;;38.67;16.50;;;;;;;-4.70;60.77;96086.19;5020543;28;20244;-86
2022/01/25 07:25:00;;;;;;;48.77;20.17;;;;;;;-3.07;58.07;96075.34;5012242;28;20172;-86
2022/01/25 07:27:26;;;;;;;45.13;18.70;;;;;;;-1.19;52.35;96043.59;5011280;28;20186;-86
2022/01/25 07:29:51;;;;;;;40.63;17.13;;;;;;;0.57;46.03;96044.13;5027390;28;20173;-86
2022/01/25 07:32:17;;;;;;;38.53;17.87;;;;;;;1.96;42.68;96072.56;5012321;28;20183;-86
2022/01/25 07:34:42;;;;;;;35.80;17.83;;;;;;;3.22;39.39;95991.38;5012184;28;20723;-89
2022/01/25 07:37:08;;;;;;;45.67;20.57;;;;;;;3.65;36.71;96019.56;5011022;28;20183;-89
2022/01/25 07:39:33;;;;;;;35.03;18.13;;;;;;;4.60;36.21;96035.84;5010904;28;20193;-89
2022/01/25 07:41:59;;;;;;;40.17;18.43;;;;;;;6.06;33.89;96042.47;5010519;28;20266;-88
2022/01/25 07:44:29;;;;;;;36.40;17.20;;;;;;;7.58;31.86;96051.06;5010682;28;20188;-88
2022/01/25 07:46:57;;;;;;;41.83;17.53;;;;;;;8.93;28.93;96052.97;5012354;28;20219;-90
2022/01/25 07:49:24;;;;;;;32.97;16.70;;;;;;;9.92;27.32;96025.91;5010554;28;20184;-89
2022/01/25 07:51:51;;;;;;;35.07;18.50;;;;;;;10.69;25.71;96006.22;5010890;28;20853;-90
2022/01/25 07:54:16;;;;;;;31.73;17.70;;;;;;;11.01;25.61;95986.56;5006001;28;20180;-89
2022/01/25 07:56:42;;;;;;;34.40;18.10;;;;;;;10.82;24.82;96035.34;5011510;28;20176;-89
2022/01/25 07:59:07;;;;;;;33.33;19.20;;;;;;;10.92;25.35;96049.06;5010378;28;20685;-86
2022/01/25 08:01:34;;;;;;;27.63;15.67;;;;;;;10.52;25.44;96053.00;5011654;28;20680;-88
2022/01/25 08:03:59;;;;;;;29.17;15.90;;;;;;;10.02;25.30;96029.13;5010487;28;20192;-90
2022/01/25 08:06:25;;;;;;;34.90;18.17;;;;;;;8.87;26.21;95985.41;5010498;28;20246;-90
2022/01/25 08:08:52;;;;;;;26.83;15.90;;;;;;;8.23;27.51;96008.22;5011682;28;20199;-90
2022/01/25 08:11:17;;;;;;;29.90;15.87;;;;;;;7.65;28.50;95975.22;5010758;28;20176;-89
2022/01/25 08:13:48;;;;;;;27.90;15.87;;;;;;;7.66;28.50;96016.19;5011186;28;21009;-90
2022/01/25 08:16:13;;;;;;;27.73;15.97;;;;;;;6.65;28.94;95993.75;5011641;28;20219;-89
2022/01/25 08:18:39;;;;;;;30.33;16.27;;;;;;;5.93;30.73;96008.09;5010165;28;20630;-90
2022/01/25 08:21:04;;;;;;;25.10;14.57;;;;;;;5.63;31.65;95999.69;5012258;28;20188;-88
2022/01/25 08:23:30;;;;;;;29.57;16.80;;;;;;;5.50;31.94;95994.03;5011507;28;20547;-89
2022/01/25 08:25:55;;;;;;;30.43;15.87;;;;;;;5.43;31.89;96003.47;5011346;28;20594;-90
2022/01/25 08:28:21;;;;;;;24.30;12.60;;;;;;;5.06;32.26;96006.22;5010346;28;20647;-89
2022/01/25 08:30:47;;;;;;;27.27;13.80;;;;;;;4.97;33.15;96053.25;5011726;28;20170;-90
2022/01/25 08:33:13;;;;;;;25.43;14.00;;;;;;;3.82;34.22;95999.81;5012098;28;20181;-91
2022/01/25 08:35:38;;;;;;;28.03;14.27;;;;;;;3.01;35.22;95963.75;5012341;28;20180;-91
2022/01/25 08:38:04;;;;;;;31.97;16.57;;;;;;;2.32;36.22;95959.56;5010488;28;20212;-92
2022/01/25 08:40:30;;;;;;;25.37;14.07;;;;;;;2.04;37.55;95961.09;5011300;28;20256;-91
2022/01/25 08:42:56;;;;;;;29.17;14.70;;;;;;;2.04;38.00;95974.09;5007893;28;20271;-87
2022/01/25 08:45:22;;;;;;;23.63;12.50;;;;;;;2.26;38.68;96002.44;5027152;28;20173;-90
2022/01/25 08:47:47;;;;;;;34.53;17.93;;;;;;;2.41;38.71;96032.34;5012518;28;20175;-89
2022/01/25 08:50:13;;;;;;;27.27;13.20;;;;;;;2.01;39.06;95992.50;5010218;28;20180;-88
2022/01/25 08:52:38;;;;;;;32.37;13.83;;;;;;;1.68;39.14;95984.03;5010476;28;20806;-89
2022/01/25 08:55:05;;;;;;;27.13;13.50;;;;;;;2.19;39.22;96025.53;5014397;28;20234;-89
2022/01/25 08:57:31;;;;;;;24.87;13.07;;;;;;;1.92;39.41;96004.50;5013754;28;20184;-90
2022/01/25 08:59:56;;;;;;;33.73;16.60;;;;;;;1.53;39.82;95977.53;5014104;28;20204;-92
2022/01/25 09:02:22;;;;;;;26.70;13.73;;;;;;;0.67;41.33;96032.94;5014250;28;20188;-91
2022/01/25 09:04:47;;;;;;;24.87;13.03;;;;;;;0.45;42.29;95986.34;5013435;28;20180;-89
2022/01/25 09:07:13;;;;;;;29.73;14.17;;;;;;;0.78;41.94;96000.97;5030851;28;20196;-90
2022/01/25 09:09:39;;;;;;;26.53;12.70;;;;;;;0.78;41.27;95941.38;5014765;28;20204;-89
2022/01/25 09:12:06;;;;;;;49.03;23.87;;;;;;;1.27;41.46;95960.72;5029378;28;20176;-91
2022/01/25 09:14:32;;;;;;;40.53;18.63;;;;;;;1.37;40.45;95933.06;5014618;28;20204;-90
2022/01/25 09:16:57;;;;;;;29.67;14.93;;;;;;;1.11;40.61;95907.53;5016963;28;20293;-88
2022/01/25 09:19:23;;;;;;;21.77;11.60;;;;;;;1.39;40.25;95955.31;5020651;28;20279;-91
2022/01/25 09:21:49;;;;;;;20.43;10.37;;;;;;;1.20;39.93;95920.69;5013587;28;20177;-89
2022/01/25 09:24:14;;;;;;;24.97;11.60;;;;;;;1.63;40.47;96004.38;5014871;28;20854;-91
2022/01/25 09:26:40;;;;;;;23.03;11.83;;;;;;;1.37;39.69;95940.84;5014864;28;20671;-91
2022/01/25 09:29:05;;;;;;;18.67;11.53;;;;;;;0.96;39.65;95910.53;5015572;28;20252;-91
2022/01/25 09:31:31;;;;;;;18.80;11.07;;;;;;;0.50;40.13;95914.31;5013957;28;20177;-89
2022/01/25 09:33:57;;;;;;;23.27;11.00;;;;;;;0.78;42.17;95988.00;5013591;28;20583;-90
2022/01/25 09:36:24;;;;;;;29.37;15.03;;;;;;;0.99;41.88;95995.84;5013257;28;20177;-90
2022/01/25 09:38:54;;;;;;;27.37;12.93;;;;;;;0.21;43.45;95998.63;5013342;28;20193;-88
2022/01/25 09:41:20;;;;;;;61.70;28.73;;;;;;;-0.05;46.36;95916.06;5013987;28;20267;-90
2022/01/25 09:43:47;;;;;;;27.63;12.73;;;;;;;0.67;43.49;95963.00;5012864;28;20220;-90
2022/01/25 09:46:13;;;;;;;23.10;11.30;;;;;;;0.53;42.88;95958.06;5029606;28;20276;-91
2022/01/25 09:48:39;;;;;;;28.63;12.93;;;;;;;0.41;43.38;95958.22;5013207;28;20195;-91
2022/01/25 09:51:08;;;;;;;22.13;11.20;;;;;;;0.70;43.30;95983.44;5013913;28;20172;-92
2022/01/25 09:53:34;;;;;;;22.87;10.87;;;;;;;0.49;43.39;95938.56;5013578;28;20267;-89
2022/01/25 09:55:59;;;;;;;23.63;11.87;;;;;;;0.93;43.60;95985.97;5014326;28;20264;-91
2022/01/25 09:58:25;;;;;;;26.80;12.43;;;;;;;0.73;43.27;95926.22;5013473;28;20235;-89
2022/01/25 10:00:56;;;;;;;29.67;13.60;;;;;;;0.47;43.62;95888.63;5014747;28;20235;-92
2022/01/25 10:03:30;;;;;;;23.07;11.80;;;;;;;0.57;43.29;95940.53;5013558;28;20179;-90
2022/01/25 10:05:58;;;;;;;18.90;11.10;;;;;;;0.10;44.92;95914.03;5013751;28;20196;-91
2022/01/25 10:08:26;;;;;;;27.03;12.73;;;;;;;-0.19;46.01;95902.56;5014799;28;20255;-92
2022/01/25 10:10:57;;;;;;;22.17;11.13;;;;;;;-0.37;45.03;95876.38;5013578;28;20202;-92
2022/01/25 10:13:25;;;;;;;17.93;9.67;;;;;;;-0.27;45.45;95948.91;5013725;28;20192;-93
2022/01/25 10:16:04;;;;;;;17.13;8.93;;;;;;;-0.71;45.86;95872.97;5012959;28;20252;-90
2022/01/25 10:18:44;;;;;;;20.63;9.60;;;;;;;-0.66;46.01;95876.00;5012558;28;20200;-93
2022/01/25 10:21:16;;;;;;;21.43;10.50;;;;;;;-0.32;47.05;95949.25;5011418;28;20183;-91
2022/01/25 10:24:18;;;;;;;23.47;12.53;;;;;;;-0.62;47.05;95918.78;5013436;28;20234;-91
2022/01/25 10:26:48;;;;;;;24.63;11.87;;;;;;;-0.32;47.85;95938.06;5012896;28;20183;-90
2022/01/25 10:29:16;;;;;;;19.30;10.37;;;;;;;-0.34;47.02;95929.59;5012810;28;20618;-91
2022/01/25 10:31:44;;;;;;;30.30;12.87;;;;;;;-0.64;46.85;95829.38;5014106;28;20180;-90
2022/01/25 10:34:11;;;;;;;25.83;12.53;;;;;;;-0.21;46.66;95894.09;5008140;28;20164;-91
2022/01/25 10:36:46;;;;;;;22.47;10.93;;;;;;;-0.17;46.42;95939.47;5013618;28;20208;-90
2022/01/25 10:39:21;;;;;;;21.43;11.17;;;;;;;-0.59;47.35;95915.97;5013086;28;20250;-91
2022/01/25 10:41:47;;;;;;;22.40;11.20;;;;;;;-1.06;47.45;95867.88;5012045;28;20179;-93
2022/01/25 10:44:13;;;;;;;27.67;13.07;;;;;;;-1.42;48.59;95824.94;5011936;28;20164;-89
2022/01/25 10:46:38;;;;;;;21.83;11.47;;;;;;;-0.91;48.68;95913.22;5028931;28;20177;-90
2022/01/25 10:49:07;;;;;;;26.83;12.20;;;;;;;-1.45;49.46;95819.19;5014686;28;20165;-91
2022/01/25 10:51:46;;;;;;;19.77;10.63;;;;;;;-1.15;48.90;95853.88;5013017;28;20188;-91
2022/01/25 10:54:21;;;;;;;22.43;10.53;;;;;;;-0.68;48.74;95911.47;5014555;28;20176;-92
2022/01/25 10:56:57;;;;;;;23.77;11.87;;;;;;;-0.64;48.34;95907.75;5016637;28;20180;-90
2022/01/25 10:59:26;;;;;;;23.70;12.30;;;;;;;-0.90;48.44;95841.69;5012773;28;20566;-90
2022/01/25 11:01:58;;;;;;;27.53;11.37;;;;;;;-0.79;49.28;95898.56;5012762;28;20176;-92
2022/01/25 11:04:26;;;;;;;24.93;10.97;;;;;;;-1.11;49.58;95900.13;5012974;28;20188;-93
2022/01/25 11:06:58;;;;;;;19.53;10.77;;;;;;;-1.56;50.21;95817.41;5013875;28;20196;-92
2022/01/25 11:09:26;;;;;;;22.30;11.83;;;;;;;-1.52;50.30;95829.16;5013188;28;20173;-92
2022/01/25 11:11:56;;;;;;;25.43;12.27;;;;;;;-1.23;50.00;95887.22;5022138;28;20207;-91
2022/01/25 11:17:05;;;;;;;20.07;11.10;;;;;;;-1.70;50.27;95802.09;5013201;28;20815;-91
2022/01/25 11:19:31;;;;;;;27.33;12.60;;;;;;;-1.44;50.58;95846.66;5012533;28;20279;-93
2022/01/25 11:21:58;;;;;;;28.00;13.00;;;;;;;-1.44;50.29;95842.31;5012383;28;20320;-90
2022/01/25 11:24:25;;;;;;;30.57;14.13;;;;;;;-1.00;50.54;95887.25;5012835;28;20184;-92
2022/01/25 11:26:52;;;;;;;24.53;11.37;;;;;;;-0.99;49.45;95869.06;5012315;28;20176;-89
2022/01/25 11:29:19;;;;;;;19.07;10.00;;;;;;;-1.04;49.54;95878.09;5028061;28;20191;-88
2022/01/25 11:32:00;;;;;;;26.77;12.53;;;;;;;-1.56;50.37;95794.97;5013008;28;20172;-90
2022/01/25 11:34:28;;;;;;;25.87;11.83;;;;;;;-1.27;50.39;95843.63;5012944;28;20176;-87
2022/01/25 11:36:59;;;;;;;15.80;8.90;;;;;;;-1.65;50.22;95800.03;5011658;28;20180;-89
2022/01/25 11:39:26;;;;;;;20.13;9.73;;;;;;;-1.93;51.19;95786.56;5013053;28;20188;-90
2022/01/25 11:42:04;;;;;;;26.03;12.03;;;;;;;-1.95;52.98;95785.84;5011268;28;20188;-89
2022/01/25 11:44:31;;;;;;;25.37;13.07;;;;;;;-1.86;52.15;95771.44;4992168;28;20184;-89
2022/01/25 11:47:06;;;;;;;20.37;10.63;;;;;;;-1.33;52.24;95847.50;4992019;28;20185;-89
2022/01/25 11:49:32;;;;;;;21.60;10.20;;;;;;;-1.75;51.20;95811.97;5011319;28;20195;-90
2022/01/25 11:52:29;;;;;;;22.47;11.70;;;;;;;-1.86;52.35;95825.63;5011124;28;20643;-89
2022/01/25 11:55:26;;;;;;;35.43;14.20;;;;;;;-1.75;53.10;95830.00;4995333;28;20194;-89
2022/01/25 11:57:53;;;;;;;44.77;15.60;;;;;;;-1.86;53.12;95775.78;5011166;28;20180;-89
2022/01/25 12:00:36;;;;;;;32.97;13.60;;;;;;;-1.49;52.46;95810.84;5010440;28;20188;-90
2022/01/25 12:03:26;;;;;;;28.00;12.47;;;;;;;-1.44;50.90;95785.50;5012211;28;20215;-89
2022/01/25 12:06:20;;;;;;;31.80;14.67;;;;;;;-1.11;50.69;95830.38;5011194;28;20180;-89
2022/01/25 12:11:34;;;;;;;30.50;13.50;;;;;;;-1.36;51.06;95779.78;5012791;28;20180;-88
2022/01/25 12:14:12;;;;;;;25.17;11.60;;;;;;;-1.16;51.16;95816.06;5011682;28;20706;-90
2022/01/25 12:16:44;;;;;;;24.60;11.73;;;;;;;-1.42;51.52;95770.72;5011279;28;20270;-90
2022/01/25 12:19:11;;;;;;;26.87;12.17;;;;;;;-1.22;50.64;95803.63;5011709;28;20200;-89
2022/01/25 12:21:51;;;;;;;25.57;12.53;;;;;;;-1.06;50.60;95810.22;5011285;28;20184;-89
2022/01/25 12:24:24;;;;;;;27.23;13.50;;;;;;;-1.25;51.08;95769.47;5012349;28;20171;-89
2022/01/25 12:26:55;;;;;;;26.47;12.27;;;;;;;-0.88;50.52;95801.91;5012015;28;20203;-89
2022/01/25 12:30:04;;;;;;;29.97;13.60;;;;;;;-0.86;50.24;95805.16;5016503;28;20153;-89
2022/01/25 12:32:36;;;;;;;36.00;14.03;;;;;;;-1.06;50.24;95761.97;4984616;28;20624;-89
2022/01/25 12:35:04;;;;;;;36.00;14.47;;;;;;;-0.83;50.27;95794.59;5016594;28;20226;-89
2022/01/25 12:37:55;;;;;;;35.00;14.37;;;;;;;-0.84;50.18;95789.53;5015670;28;20180;-89
2022/01/25 12:40:24;;;;;;;29.43;11.67;;;;;;;-0.82;50.12;95790.25;5015359;28;20181;-89
2022/01/25 12:43:00;;;;;;;27.23;12.93;;;;;;;-1.16;49.59;95730.03;5015126;28;20172;-89
2022/01/25 12:45:28;;;;;;;25.63;12.70;;;;;;;-0.92;49.88;95782.38;5015327;28;20250;-90
2022/01/25 12:48:00;;;;;;;29.37;13.07;;;;;;;-1.29;50.05;95719.78;5016305;28;20199;-89
2022/01/25 12:50:26;;;;;;;33.07;14.87;;;;;;;-1.01;50.37;95748.69;5015102;28;20646;-89
2022/01/25 12:52:52;;;;;;;29.10;12.70;;;;;;;-1.22;50.45;95709.84;5014939;28;20184;-89
2022/01/25 12:55:24;;;;;;;30.30;13.03;;;;;;;-0.84;50.73;95771.44;5014983;28;20556;-89
2022/01/25 12:57:51;;;;;;;27.70;14.17;;;;;;;-1.12;50.23;95710.75;5014904;28;20184;-90
2022/01/25 13:00:17;;;;;;;30.53;12.80;;;;;;;-1.23;49.70;95690.94;5015973;28;20281;-90
2022/01/25 13:02:44;;;;;;;30.60;14.33;;;;;;;-1.11;50.36;95722.72;5012345;28;20743;-90
2022/01/25 13:05:21;;;;;;;25.93;12.57;;;;;;;-0.92;49.68;95759.13;5013748;28;20272;-90
2022/01/25 13:07:48;;;;;;;24.43;11.40;;;;;;;-1.01;50.05;95753.84;5012469;28;20183;-90
2022/01/25 13:10:24;;;;;;;34.47;13.70;;;;;;;-1.04;50.20;95756.69;5014365;28;20219;-89
2022/01/25 13:12:57;;;;;;;21.83;12.30;;;;;;;-1.02;50.36;95753.03;5014832;28;20192;-89
2022/01/25 13:18:09;;;;;;;25.47;12.57;;;;;;;-1.62;50.25;95706.88;5012638;28;20172;-90
2022/01/25 13:20:35;;;;;;;18.77;10.33;;;;;;;-1.53;49.96;95711.34;5014388;28;20181;-89