Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:45;;;;;;;4.00;1.60;;;;;;;19.75;100.00;95409.31;5050145;28;20032;-81
2023/08/02 00:04:19;;;;;;;4.77;1.80;;;;;;;19.48;100.00;95397.50;5054072;28;20081;-81
2023/08/02 00:06:45;;;;;;;5.53;1.70;;;;;;;19.82;100.00;95401.19;5061480;28;20108;-81
2023/08/02 00:09:10;;;;;;;5.07;1.70;;;;;;;20.01;100.00;95397.25;5068242;28;20040;-81
2023/08/02 00:11:36;;;;;;;4.17;1.97;;;;;;;19.97;100.00;95401.44;5068353;28;20037;-81
2023/08/02 00:14:01;;;;;;;4.07;1.83;;;;;;;19.86;100.00;95404.97;5068301;28;20028;-81
2023/08/02 00:16:27;;;;;;;5.23;1.83;;;;;;;19.70;100.00;95406.53;5050755;28;20027;-81
2023/08/02 00:18:52;;;;;;;6.90;1.90;;;;;;;19.53;100.00;95403.78;5058676;28;20033;-80
2023/08/02 00:21:22;;;;;;;2.90;1.83;;;;;;;19.46;100.00;95408.44;5069827;28;20040;-81
2023/08/02 00:23:48;;;;;;;2.88;1.55;;;;;;;19.41;100.00;95404.84;5072732;28;20025;-81
2023/08/02 00:26:13;;;;;;;5.97;2.20;;;;;;;19.59;100.00;95396.69;5065708;28;20028;-81
2023/08/02 00:28:39;;;;;;;8.63;2.10;;;;;;;19.72;100.00;95384.97;5051800;28;20032;-81
2023/08/02 00:31:04;;;;;;;6.63;2.00;;;;;;;19.71;100.00;95391.34;5051761;28;20021;-81
2023/08/02 00:33:30;;;;;;;5.13;1.90;;;;;;;19.33;100.00;95398.00;5050077;28;20032;-81
2023/08/02 00:35:58;;;;;;;4.40;2.00;;;;;;;19.02;100.00;95389.34;5071987;28;20040;-81
2023/08/02 00:38:24;;;;;;;6.23;1.87;;;;;;;19.04;100.00;95389.13;5073684;28;20088;-81
2023/08/02 00:40:49;;;;;;;3.97;1.90;;;;;;;19.30;100.00;95383.28;5076022;28;20032;-81
2023/08/02 00:43:17;;;;;;;4.47;2.23;;;;;;;19.38;100.00;95382.09;5075446;28;20043;-81
2023/08/02 00:45:42;;;;;;;5.70;1.80;;;;;;;19.35;100.00;95376.44;5074211;28;20020;-81
2023/08/02 00:48:08;;;;;;;3.97;1.97;;;;;;;19.44;100.00;95375.84;5054112;28;20033;-81
2023/08/02 00:50:36;;;;;;;4.00;1.67;;;;;;;19.55;100.00;95369.69;5069320;28;20107;-81
2023/08/02 00:53:02;;;;;;;6.07;1.70;;;;;;;19.53;100.00;95365.63;5065275;28;20028;-82
2023/08/02 00:55:28;;;;;;;5.20;1.97;;;;;;;19.82;100.00;95358.50;5066553;28;20032;-81
2023/08/02 00:57:54;;;;;;;6.90;1.80;;;;;;;20.02;100.00;95356.19;5054006;28;20456;-81
2023/08/02 01:00:19;;;;;;;3.13;1.50;;;;;;;19.93;100.00;95351.47;5050048;28;20028;-81
2023/08/02 01:02:45;;;;;;;5.17;1.83;;;;;;;19.96;100.00;95353.66;5077194;28;20028;-81
2023/08/02 01:05:12;;;;;;;6.57;2.00;;;;;;;19.97;100.00;95348.06;5057405;28;20017;-81
2023/08/02 01:08:03;;;;;;;2.97;1.73;;;;;;;19.92;100.00;95347.16;5049444;28;20139;-81
2023/08/02 01:11:03;;;;;;;4.10;1.80;;;;;;;19.72;100.00;95347.63;5050586;28;20463;-81
2023/08/02 01:13:30;;;;;;;4.70;2.07;;;;;;;19.85;100.00;95336.66;5066532;28;20141;-81
2023/08/02 01:15:58;;;;;;;8.83;1.80;;;;;;;19.82;100.00;95337.16;5050027;28;20021;-81
2023/08/02 01:18:24;;;;;;;4.57;2.10;;;;;;;19.68;100.00;95333.94;5064600;28;20013;-81
2023/08/02 01:20:55;;;;;;;5.77;1.87;;;;;;;19.74;100.00;95329.50;5073989;28;20085;-81
2023/08/02 01:23:20;;;;;;;3.60;1.80;;;;;;;19.84;100.00;95326.22;5057290;28;20035;-81
2023/08/02 01:25:50;;;;;;;4.30;1.83;;;;;;;19.97;100.00;95340.06;5071277;28;20023;-81
2023/08/02 01:28:20;;;;;;;6.73;2.20;;;;;;;19.80;100.00;95333.91;5044899;28;20486;-81
2023/08/02 01:30:49;;;;;;;5.57;1.87;;;;;;;19.97;100.00;95325.94;5062395;28;20065;-81
2023/08/02 01:33:15;;;;;;;5.63;2.43;;;;;;;19.93;100.00;95330.94;5045327;28;20029;-81
2023/08/02 01:35:42;;;;;;;4.10;1.60;;;;;;;20.17;100.00;95320.94;5045933;28;20048;-81
2023/08/02 01:38:10;;;;;;;3.93;1.70;;;;;;;19.95;100.00;95312.84;5071693;28;20038;-80
2023/08/02 01:40:36;;;;;;;5.27;1.80;;;;;;;20.00;100.00;95312.09;5050781;28;20038;-81
2023/08/02 01:43:01;;;;;;;3.67;1.83;;;;;;;19.94;100.00;95313.88;5054274;28;20021;-81
2023/08/02 01:45:27;;;;;;;4.67;2.20;;;;;;;19.94;100.00;95305.84;5051894;28;20017;-81
2023/08/02 01:47:54;;;;;;;6.30;1.87;;;;;;;19.95;100.00;95299.50;5052285;28;20635;-81
2023/08/02 01:50:27;;;;;;;3.67;1.80;;;;;;;19.84;100.00;95302.22;5072496;28;20027;-81
2023/08/02 01:52:52;;;;;;;7.10;2.08;;;;;;;19.76;100.00;95290.88;5055508;28;20070;-81
2023/08/02 01:55:18;;;;;;;4.70;1.80;;;;;;;19.90;100.00;95294.06;5072833;28;20036;-81
2023/08/02 01:57:44;;;;;;;4.60;1.70;;;;;;;19.66;100.00;95295.22;5069371;28;20037;-80
2023/08/02 02:00:12;;;;;;;6.17;2.23;;;;;;;19.26;100.00;95288.84;5064290;28;20024;-80
2023/08/02 02:02:42;;;;;;;4.93;1.50;;;;;;;19.50;100.00;95296.75;5067324;28;20023;-81
2023/08/02 02:05:08;;;;;;;4.73;1.90;;;;;;;19.54;100.00;95301.38;5069485;28;20024;-81
2023/08/02 02:07:38;;;;;;;4.33;1.70;;;;;;;19.33;100.00;95290.56;5073054;28;20108;-81
2023/08/02 02:10:03;;;;;;;4.93;2.07;;;;;;;19.11;100.00;95298.38;5056699;28;20478;-81
2023/08/02 02:12:29;;;;;;;4.80;1.53;;;;;;;19.15;100.00;95292.38;5070329;28;20027;-81
2023/08/02 02:14:55;;;;;;;4.70;2.00;;;;;;;19.29;100.00;95288.38;5070718;28;20028;-80
2023/08/02 02:17:21;;;;;;;3.50;1.92;;;;;;;19.36;100.00;95287.44;5073484;28;20113;-81
2023/08/02 02:19:47;;;;;;;4.43;1.90;;;;;;;19.02;100.00;95288.09;5055045;28;20834;-81
2023/08/02 02:22:19;;;;;;;5.73;2.13;;;;;;;19.23;100.00;95293.84;5067782;28;20016;-81
2023/08/02 02:24:45;;;;;;;5.35;1.63;;;;;;;18.92;100.00;95289.75;5072901;28;20107;-81
2023/08/02 02:27:11;;;;;;;5.50;2.37;;;;;;;18.87;100.00;95282.44;5063546;28;20017;-81
2023/08/02 02:29:36;;;;;;;4.73;2.57;;;;;;;18.74;100.00;95283.50;5074054;28;20475;-81
2023/08/02 02:32:02;;;;;;;4.83;1.87;;;;;;;18.48;100.00;95289.28;5069110;28;20029;-81
2023/08/02 02:34:33;;;;;;;3.87;1.70;;;;;;;18.68;100.00;95283.59;5073237;28;20023;-81
2023/08/02 02:37:00;;;;;;;4.13;1.52;;;;;;;18.32;100.00;95280.94;5073946;28;20070;-80
2023/08/02 02:39:26;;;;;;;6.50;2.07;;;;;;;18.21;100.00;95279.09;5072724;28;20386;-81
2023/08/02 02:42:02;;;;;;;4.10;1.77;;;;;;;18.37;100.00;95282.91;5057591;28;20025;-81
2023/08/02 02:44:41;;;;;;;4.73;1.70;;;;;;;18.26;100.00;95271.22;5050383;28;20020;-80
2023/08/02 02:47:08;;;;;;;4.13;1.57;;;;;;;18.35;100.00;95261.84;5070593;28;20028;-81
2023/08/02 02:49:39;;;;;;;5.53;2.00;;;;;;;18.55;100.00;95256.19;5064314;28;20017;-81
2023/08/02 02:52:05;;;;;;;4.53;1.47;;;;;;;18.49;100.00;95246.44;5057298;28;20024;-80
2023/08/02 02:54:30;;;;;;;5.60;2.57;;;;;;;18.60;100.00;95240.28;5072872;28;20051;-81
2023/08/02 02:56:57;;;;;;;5.00;1.60;;;;;;;18.40;100.00;95249.69;5057339;28;20375;-81
2023/08/02 02:59:23;;;;;;;5.07;2.00;;;;;;;18.38;100.00;95247.28;5071375;28;20379;-81
2023/08/02 03:01:50;;;;;;;3.40;1.57;;;;;;;18.08;100.00;95244.72;5071962;28;20028;-81
2023/08/02 03:04:16;;;;;;;6.40;1.87;;;;;;;18.21;100.00;95230.38;5070291;28;20394;-81
2023/08/02 03:06:41;;;;;;;4.23;1.50;;;;;;;18.17;100.00;95234.53;5072489;28;20030;-80
2023/08/02 03:09:07;;;;;;;4.03;1.40;;;;;;;18.17;100.00;95232.69;5054463;28;20028;-80
2023/08/02 03:11:32;;;;;;;7.07;2.40;;;;;;;18.03;100.00;95231.28;5082950;28;20024;-81
2023/08/02 03:13:58;;;;;;;3.63;1.80;;;;;;;18.01;100.00;95223.56;5073417;28;20027;-80
2023/08/02 03:16:30;;;;;;;4.33;2.00;;;;;;;18.12;100.00;95217.41;5055660;28;20633;-81
2023/08/02 03:18:55;;;;;;;3.13;1.50;;;;;;;18.20;100.00;95218.09;5055929;28;20020;-80
2023/08/02 03:21:25;;;;;;;3.97;1.33;;;;;;;18.06;100.00;95207.69;5072062;28;20021;-81
2023/08/02 03:23:50;;;;;;;5.90;1.80;;;;;;;18.13;100.00;95210.25;5056064;28;20028;-80
2023/08/02 03:26:16;;;;;;;9.30;2.60;;;;;;;17.89;100.00;95212.09;5069342;28;20031;-80
2023/08/02 03:28:41;;;;;;;3.90;1.87;;;;;;;18.12;100.00;95205.97;5071343;28;20017;-80
2023/08/02 03:31:07;;;;;;;7.50;2.27;;;;;;;18.05;100.00;95206.09;5064878;28;20031;-81
2023/08/02 03:33:32;;;;;;;6.00;1.83;;;;;;;18.25;100.00;95205.72;5068156;28;20021;-81
2023/08/02 03:36:05;;;;;;;4.67;1.80;;;;;;;18.08;100.00;95218.13;5072130;28;20097;-80
2023/08/02 03:38:37;;;;;;;5.15;2.15;;;;;;;18.20;100.00;95212.78;5063531;28;20020;-81
2023/08/02 03:41:03;;;;;;;3.17;1.43;;;;;;;18.18;100.00;95210.38;5070987;28;20021;-80
2023/08/02 03:43:28;;;;;;;4.40;1.70;;;;;;;17.99;100.00;95220.31;5055747;28;20027;-80
2023/08/02 03:45:54;;;;;;;3.87;1.80;;;;;;;18.03;100.00;95204.69;5076833;28;20374;-80
2023/08/02 03:48:19;;;;;;;3.67;1.80;;;;;;;18.02;100.00;95206.53;5074108;28;20085;-80
2023/08/02 03:50:45;;;;;;;5.93;2.00;;;;;;;18.11;100.00;95194.53;5074553;28;20086;-80
2023/08/02 03:53:11;;;;;;;7.77;2.03;;;;;;;18.17;100.00;95191.97;5072434;28;20031;-81
2023/08/02 03:55:36;;;;;;;5.10;2.10;;;;;;;18.37;100.00;95181.75;5055324;28;20020;-80
2023/08/02 03:58:02;;;;;;;6.53;2.20;;;;;;;18.44;100.00;95182.44;5050378;28;20479;-81
2023/08/02 04:00:27;;;;;;;3.53;1.70;;;;;;;18.55;100.00;95175.50;5072580;28;20033;-80
2023/08/02 04:02:55;;;;;;;4.43;1.83;;;;;;;18.37;100.00;95163.94;5070255;28;20031;-81
2023/08/02 04:05:21;;;;;;;4.30;1.73;;;;;;;18.28;100.00;95168.00;5071684;28;20020;-81
2023/08/02 04:07:54;;;;;;;6.50;2.30;;;;;;;18.37;100.00;95166.59;5071547;28;20046;-80
2023/08/02 04:10:19;;;;;;;3.58;1.77;;;;;;;18.66;100.00;95160.53;5066471;28;20032;-80
2023/08/02 04:12:45;;;;;;;5.23;2.87;;;;;;;18.87;100.00;95151.09;5067843;28;20408;-79
2023/08/02 04:15:14;;;;;;;6.70;2.20;;;;;;;18.89;100.00;95149.03;5072915;28;20073;-79
2023/08/02 04:17:39;;;;;;;5.53;1.70;;;;;;;18.48;100.00;95151.66;5071812;28;20734;-81
2023/08/02 04:20:05;;;;;;;5.10;2.30;;;;;;;18.83;100.00;95153.44;5043548;28;20017;-78
2023/08/02 04:22:34;;;;;;;10.10;1.90;;;;;;;18.96;100.00;95145.16;5041157;28;20028;-79
2023/08/02 04:25:00;;;;;;;10.00;2.17;;;;;;;18.87;100.00;95143.13;5069832;28;20024;-79
2023/08/02 04:27:25;;;;;;;5.10;1.93;;;;;;;19.05;100.00;95135.75;5051098;28;20494;-79
2023/08/02 04:29:51;;;;;;;4.50;1.83;;;;;;;19.04;100.00;95136.78;5054767;28;20025;-78
2023/08/02 04:32:16;;;;;;;3.50;1.80;;;;;;;18.73;100.00;95132.75;5072476;28;20020;-78
2023/08/02 04:34:42;;;;;;;5.87;2.03;;;;;;;18.63;100.00;95132.50;5069845;28;20021;-79
2023/08/02 04:37:07;;;;;;;5.43;1.80;;;;;;;18.65;100.00;95133.09;5070298;28;20070;-78
2023/08/02 04:39:33;;;;;;;4.77;1.70;;;;;;;18.79;100.00;95128.31;5069213;28;20017;-79
2023/08/02 04:42:02;;;;;;;5.63;1.60;;;;;;;18.92;100.00;95129.91;5071332;28;20028;-78
2023/08/02 04:44:29;;;;;;;3.97;1.33;;;;;;;18.96;100.00;95117.72;5068529;28;20024;-78
2023/08/02 04:46:54;;;;;;;8.03;2.23;;;;;;;19.35;100.00;95113.34;5062450;28;20016;-81
2023/08/02 04:49:20;;;;;;;5.77;2.40;;;;;;;19.22;100.00;95108.31;5065866;28;20029;-79
2023/08/02 04:51:45;;;;;;;6.33;1.80;;;;;;;19.39;100.00;95098.47;5068662;28;20031;-79
2023/08/02 04:54:11;;;;;;;6.73;1.87;;;;;;;19.35;100.00;95097.34;5053112;28;20078;-79
2023/08/02 04:56:38;;;;;;;4.77;1.73;;;;;;;19.28;100.00;95086.00;5050726;28;20028;-79
2023/08/02 04:59:05;;;;;;;4.70;1.60;;;;;;;19.15;100.00;95078.31;5068517;28;20420;-79
2023/08/02 05:01:44;;;;;;;5.03;1.92;;;;;;;18.89;100.00;95075.25;5069469;28;20166;-79
2023/08/02 05:04:10;;;;;;;6.30;1.90;;;;;;;19.11;100.00;95079.88;5063912;28;20082;-79
2023/08/02 05:06:35;;;;;;;6.45;2.60;;;;;;;19.23;100.00;95067.28;5071158;28;20478;-79
2023/08/02 05:09:04;;;;;;;5.17;1.90;;;;;;;19.34;100.00;95068.25;5071771;28;20423;-79
2023/08/02 05:11:32;;;;;;;5.97;2.10;;;;;;;18.99;100.00;95063.97;5072862;28;20024;-79
2023/08/02 05:14:06;;;;;;;4.47;2.30;;;;;;;19.39;100.00;95071.81;5063009;28;20116;-79
2023/08/02 05:16:32;;;;;;;4.10;1.70;;;;;;;19.59;100.00;95059.84;5064249;28;20025;-79
2023/08/02 05:18:57;;;;;;;6.13;2.60;;;;;;;19.47;100.00;95059.94;5070749;28;20039;-79
2023/08/02 05:21:23;;;;;;;7.22;2.90;;;;;;;19.62;100.00;95056.69;5060031;28;20359;-80
2023/08/02 05:23:49;;;;;;;6.50;2.00;;;;;;;19.56;100.00;95063.81;5071187;28;20044;-80
2023/08/02 05:26:15;;;;;;;4.87;1.90;;;;;;;19.60;100.00;95072.13;5069740;28;20612;-80
2023/08/02 05:28:40;;;;;;;6.70;1.87;;;;;;;19.71;100.00;95069.38;5066503;28;20028;-80
2023/08/02 05:31:10;;;;;;;4.38;1.85;;;;;;;19.93;100.00;95066.75;5057444;28;20024;-81
2023/08/02 05:33:36;;;;;;;3.80;2.08;;;;;;;19.87;100.00;95073.06;5055843;28;20020;-81
2023/08/02 05:36:02;;;;;;;6.82;2.30;;;;;;;19.75;100.00;95069.69;5070591;28;20493;-81
2023/08/02 05:38:27;;;;;;;4.53;1.70;;;;;;;19.90;100.00;95071.78;5067036;28;20012;-80
2023/08/02 05:40:53;;;;;;;6.07;2.15;;;;;;;20.14;100.00;95067.84;5054696;28;20049;-80
2023/08/02 05:43:18;;;;;;;4.88;2.58;;;;;;;20.27;100.00;95061.31;5073137;28;20028;-81
2023/08/02 05:45:55;;;;;;;5.60;2.20;;;;;;;20.01;100.00;95063.66;5069507;28;20016;-80
2023/08/02 05:48:21;;;;;;;5.32;1.80;;;;;;;20.04;100.00;95066.91;5074107;28;20067;-81
2023/08/02 05:50:47;;;;;;;4.03;2.00;;;;;;;20.31;100.00;95070.44;5069283;28;20052;-80
2023/08/02 05:53:12;;;;;;;5.15;2.35;;;;;;;20.46;100.00;95070.63;5071357;28;20104;-80
2023/08/02 05:55:38;;;;;;;4.63;2.22;;;;;;;20.38;100.00;95068.38;5069127;28;20028;-79
2023/08/02 05:58:03;;;;;;;4.53;2.10;;;;;;;20.37;100.00;95068.66;5065301;28;20407;-80
2023/08/02 06:00:44;;;;;;;6.55;2.33;;;;;;;20.63;100.00;95067.91;5066664;28;20119;-80
2023/08/02 06:03:10;;;;;;;5.72;2.13;;;;;;;20.29;100.00;95064.56;5056612;28;20126;-80
2023/08/02 06:05:52;;;;;;;5.70;2.55;;;;;;;20.02;100.00;95062.63;5074827;28;20083;-80
2023/08/02 06:08:30;;;;;;;4.75;2.05;;;;;;;20.06;100.00;95065.59;5068668;28;20074;-80
2023/08/02 06:10:55;;;;;;;6.10;2.30;;;;;;;19.93;100.00;95066.75;5057734;28;20108;-80
2023/08/02 06:13:21;;;;;;;9.40;3.20;;;;;;;19.77;100.00;95060.41;5064452;28;20025;-79
2023/08/02 06:15:47;;;;;;;6.78;3.00;;;;;;;20.21;100.00;95065.78;5058368;28;20405;-80
2023/08/02 06:18:13;;;;;;;6.75;2.90;;;;;;;20.01;100.00;95071.66;5052033;28;20085;-80
2023/08/02 06:20:38;;;;;;;7.57;3.05;;;;;;;19.36;100.00;95069.63;5062414;28;20039;-81
2023/08/02 06:23:04;;;;;;;8.27;2.80;;;;;;;19.55;100.00;95068.34;5065526;28;20063;-79
2023/08/02 06:25:30;;;;;;;5.15;2.67;;;;;;;19.39;100.00;95066.47;5065761;28;20538;-80
2023/08/02 06:28:00;;;;;;;5.93;2.88;;;;;;;19.32;100.00;95057.84;5060670;28;20025;-80
2023/08/02 06:30:27;;;;;;;5.97;3.00;;;;;;;19.30;100.00;95058.06;5071456;28;20028;-78
2023/08/02 06:32:53;;;;;;;6.47;3.33;;;;;;;19.37;100.00;95062.44;5059977;28;20029;-81
2023/08/02 06:35:18;;;;;;;6.68;3.45;;;;;;;19.17;100.00;95057.59;5063711;28;20032;-81
2023/08/02 06:37:44;;;;;;;8.38;3.33;;;;;;;19.08;100.00;95055.34;5070099;28;20035;-81
2023/08/02 06:40:10;;;;;;;9.07;3.40;;;;;;;19.24;100.00;95053.69;5055018;28;20459;-81
2023/08/02 06:42:36;;;;;;;6.67;3.17;;;;;;;19.23;100.00;95062.75;5081425;28;20035;-81
2023/08/02 06:45:02;;;;;;;8.02;3.88;;;;;;;19.52;100.00;95063.50;5073527;28;20020;-81
2023/08/02 06:47:27;;;;;;;8.73;3.80;;;;;;;19.22;100.00;95057.69;5067008;28;20386;-82
2023/08/02 06:49:53;;;;;;;8.82;4.50;;;;;;;19.48;100.00;95057.03;5073730;28;20031;-81
2023/08/02 06:52:18;;;;;;;8.10;4.63;;;;;;;19.14;100.00;95058.06;5073602;28;20032;-81
2023/08/02 06:54:44;;;;;;;8.23;4.47;;;;;;;19.31;100.00;95051.72;5074874;28;20025;-81
2023/08/02 06:57:09;;;;;;;7.27;4.03;;;;;;;19.33;100.00;95053.31;5073350;28;20484;-82
2023/08/02 06:59:35;;;;;;;8.68;4.80;;;;;;;19.47;100.00;95044.72;5058346;28;20082;-81
2023/08/02 07:02:00;;;;;;;8.30;4.70;;;;;;;19.33;100.00;95038.13;5073376;28;20478;-80
2023/08/02 07:04:26;;;;;;;7.35;3.97;;;;;;;19.45;100.00;95038.84;5070039;28;20035;-80
2023/08/02 07:06:52;;;;;;;8.20;4.60;;;;;;;19.38;100.00;95027.53;5074715;28;20020;-80
2023/08/02 07:09:18;;;;;;;9.88;4.85;;;;;;;19.49;100.00;95018.66;5051597;28;20032;-80
2023/08/02 07:11:45;;;;;;;6.80;4.20;;;;;;;19.29;100.00;95018.34;5068370;28;20024;-80
2023/08/02 07:14:10;;;;;;;7.13;4.65;;;;;;;19.39;100.00;95007.84;5065211;28;20251;-80
2023/08/02 07:16:36;;;;;;;7.78;4.72;;;;;;;19.47;100.00;94999.41;5061238;28;20024;-80
2023/08/02 07:19:02;;;;;;;7.85;5.20;;;;;;;19.34;100.00;94996.28;5073209;28;20032;-80
2023/08/02 07:21:29;;;;;;;9.95;4.78;;;;;;;19.86;100.00;94991.44;5072780;28;20101;-80
2023/08/02 07:23:55;;;;;;;8.73;4.82;;;;;;;19.77;100.00;94979.56;5056077;28;20065;-80
2023/08/02 07:26:31;;;;;;;10.60;5.15;;;;;;;19.77;100.00;94985.72;5064291;28;20111;-80
2023/08/02 07:28:57;;;;;;;8.43;5.40;;;;;;;19.99;100.00;94968.91;5072622;28;20089;-80
2023/08/02 07:31:24;;;;;;;8.05;4.80;;;;;;;20.24;100.00;94973.72;5072789;28;20016;-80
2023/08/02 07:33:50;;;;;;;7.93;5.07;;;;;;;19.73;100.00;94981.13;5063574;28;20031;-80
2023/08/02 07:36:20;;;;;;;9.38;5.40;;;;;;;19.67;100.00;94968.78;5071359;28;20028;-80
2023/08/02 07:38:46;;;;;;;8.57;4.60;;;;;;;19.58;100.00;94971.00;5050744;28;20482;-81
2023/08/02 07:41:12;;;;;;;9.30;5.40;;;;;;;19.66;100.00;94969.84;5073946;28;20031;-82
2023/08/02 07:43:38;;;;;;;8.35;5.30;;;;;;;19.67;100.00;94966.91;5057604;28;20024;-83
2023/08/02 07:46:04;;;;;;;7.55;4.97;;;;;;;19.73;100.00;94959.78;5057430;28;20027;-82
2023/08/02 07:48:30;;;;;;;8.75;5.43;;;;;;;19.91;100.00;94959.47;5056132;28;20498;-81
2023/08/02 07:50:56;;;;;;;8.23;4.75;;;;;;;19.55;100.00;94959.00;5072280;28;21525;-81
2023/08/02 07:53:22;;;;;;;9.57;5.75;;;;;;;20.21;100.00;94955.53;5072091;28;20031;-84
2023/08/02 07:55:49;;;;;;;10.15;5.53;;;;;;;20.17;100.00;94951.75;5057591;28;20025;-87
2023/08/02 07:58:16;;;;;;;10.43;5.60;;;;;;;20.31;100.00;94942.28;5055053;28;20028;-88
2023/08/02 08:00:47;;;;;;;9.20;5.40;;;;;;;20.82;100.00;94944.66;5057869;28;20027;-84
2023/08/02 08:03:13;;;;;;;7.75;5.05;;;;;;;20.76;100.00;94943.00;5070217;28;20099;-82
2023/08/02 08:05:38;;;;;;;9.40;5.63;;;;;;;20.14;100.00;94946.91;5072830;28;20040;-82
2023/08/02 08:08:04;;;;;;;8.57;5.45;;;;;;;20.37;100.00;94943.97;5070478;28;20039;-82
2023/08/02 08:10:41;;;;;;;8.52;5.40;;;;;;;20.34;100.00;94944.47;5058580;28;20035;-81
2023/08/02 08:13:06;;;;;;;8.88;4.90;;;;;;;20.53;100.00;94939.59;5070841;28;20024;-81
2023/08/02 08:15:41;;;;;;;8.45;5.38;;;;;;;19.98;100.00;94933.41;5053340;28;20029;-82
2023/08/02 08:18:07;;;;;;;8.50;5.22;;;;;;;20.31;100.00;94931.63;5072045;28;20025;-81
2023/08/02 08:20:34;;;;;;;9.80;5.40;;;;;;;20.71;100.00;94917.84;5072175;28;20024;-81
2023/08/02 08:23:00;;;;;;;8.75;5.65;;;;;;;20.81;100.00;94919.00;5053600;28;20115;-81
2023/08/02 08:25:25;;;;;;;7.97;4.63;;;;;;;20.59;100.00;94919.06;5072566;28;20486;-82
2023/08/02 08:27:51;;;;;;;9.00;5.28;;;;;;;20.27;100.00;94925.16;5072508;28;20027;-82
2023/08/02 08:30:16;;;;;;;9.13;4.90;;;;;;;20.40;100.00;94919.44;5057929;28;20025;-81
2023/08/02 08:32:42;;;;;;;7.88;4.97;;;;;;;20.46;100.00;94915.75;5057600;28;20450;-81
2023/08/02 08:35:14;;;;;;;7.72;4.60;;;;;;;20.52;100.00;94903.25;5056971;28;20032;-81
2023/08/02 08:37:40;;;;;;;8.48;5.13;;;;;;;20.31;100.00;94904.13;5076306;28;20028;-82
2023/08/02 08:40:06;;;;;;;7.78;4.80;;;;;;;20.56;100.00;94901.72;5074457;28;20028;-82
2023/08/02 08:42:32;;;;;;;7.93;5.47;;;;;;;20.38;100.00;94892.16;5067868;28;20035;-81
2023/08/02 08:44:59;;;;;;;9.43;5.20;;;;;;;20.61;100.00;94895.59;5067294;28;20021;-82
2023/08/02 08:47:26;;;;;;;7.57;4.45;;;;;;;20.29;100.00;94893.69;5064844;28;20025;-81
2023/08/02 08:49:58;;;;;;;9.30;4.95;;;;;;;20.38;100.00;94888.69;5049680;28;20017;-82
2023/08/02 08:52:27;;;;;;;7.05;4.72;;;;;;;20.42;100.00;94887.94;5065327;28;20021;-82
2023/08/02 08:54:53;;;;;;;7.75;4.90;;;;;;;20.39;100.00;94887.66;5070812;28;20024;-83
2023/08/02 08:57:31;;;;;;;8.23;4.35;;;;;;;20.30;100.00;94881.16;5055401;28;20016;-82
2023/08/02 08:59:57;;;;;;;7.00;4.22;;;;;;;20.16;100.00;94884.22;5059239;28;20019;-81
2023/08/02 09:02:23;;;;;;;5.85;3.47;;;;;;;20.19;100.00;94872.25;5069987;28;20576;-81
2023/08/02 09:04:51;;;;;;;6.38;4.25;;;;;;;20.31;100.00;94874.75;5068515;28;20487;-82
2023/08/02 09:07:20;;;;;;;7.78;3.92;;;;;;;20.57;100.00;94873.94;5074124;28;20464;-83
2023/08/02 09:09:46;;;;;;;7.25;4.35;;;;;;;20.77;100.00;94861.81;5046706;28;20471;-83
2023/08/02 09:12:11;;;;;;;8.15;3.65;;;;;;;20.51;100.00;94864.28;5065752;28;20021;-83
2023/08/02 09:14:38;;;;;;;5.68;3.30;;;;;;;20.73;100.00;94861.50;5078776;28;20028;-83
2023/08/02 09:17:04;;;;;;;6.35;3.88;;;;;;;20.16;100.00;94860.22;5052750;28;20025;-83
2023/08/02 09:19:36;;;;;;;6.00;3.60;;;;;;;20.70;100.00;94851.34;5077321;28;20364;-83
2023/08/02 09:22:09;;;;;;;6.88;4.47;;;;;;;20.46;100.00;94853.53;5058139;28;20116;-83
2023/08/02 09:24:38;;;;;;;6.90;4.03;;;;;;;20.80;100.00;94846.06;5053412;28;20032;-83
2023/08/02 09:27:17;;;;;;;7.72;4.80;;;;;;;20.94;100.00;94851.75;5072419;28;20028;-83
2023/08/02 09:29:52;;;;;;;6.93;4.30;;;;;;;20.97;100.00;94855.78;5059988;28;20655;-83
2023/08/02 09:32:20;;;;;;;9.48;4.10;;;;;;;20.63;100.00;94848.09;5055707;28;20646;-82
2023/08/02 09:34:48;;;;;;;6.47;3.63;;;;;;;21.01;100.00;94848.84;5071439;28;20016;-83
2023/08/02 09:37:16;;;;;;;7.60;3.50;;;;;;;20.40;100.00;94846.53;5057845;28;20090;-82
2023/08/02 09:39:50;;;;;;;6.18;3.05;;;;;;;20.15;100.00;94833.75;5059017;28;20028;-83
2023/08/02 09:42:17;;;;;;;6.43;3.40;;;;;;;20.74;100.00;94835.59;5055750;28;20035;-83
2023/08/02 09:45:06;;;;;;;6.43;3.60;;;;;;;20.79;100.00;94833.78;5075458;28;20016;-83
2023/08/02 09:47:32;;;;;;;5.65;2.90;;;;;;;20.87;100.00;94833.28;5069520;28;20031;-83
2023/08/02 09:50:11;;;;;;;6.60;3.53;;;;;;;20.67;100.00;94831.28;5076127;28;20017;-83
2023/08/02 09:52:43;;;;;;;6.20;3.13;;;;;;;20.91;100.00;94834.38;5073318;28;20020;-83
2023/08/02 09:55:09;;;;;;;6.95;3.75;;;;;;;20.90;100.00;94823.94;5079192;28;20024;-84
2023/08/02 09:57:35;;;;;;;7.18;3.53;;;;;;;20.38;100.00;94825.41;5082031;28;20390;-83
2023/08/02 10:00:02;;;;;;;4.65;2.92;;;;;;;;;;5054487;28;20041;-83
2023/08/02 10:02:40;;;;;;;5.22;2.90;;;;;;;20.68;100.00;94822.19;5078935;28;20023;-83
2023/08/02 10:05:07;;;;;;;6.40;3.30;;;;;;;20.75;100.00;94827.31;5078590;28;20055;-84
2023/08/02 10:07:36;;;;;;;5.50;2.83;;;;;;;20.87;100.00;94814.56;5078507;28;20100;-83
2023/08/02 10:10:09;;;;;;;6.45;3.22;;;;;;;21.03;100.00;94804.78;5055290;28;20021;-84
2023/08/02 10:12:36;;;;;;;5.25;2.83;;;;;;;20.83;100.00;94797.47;5063080;28;20494;-85
2023/08/02 10:15:02;;;;;;;4.47;2.80;;;;;;;20.83;100.00;94791.31;5056051;28;20032;-83
2023/08/02 10:17:30;;;;;;;6.70;3.40;;;;;;;21.24;100.00;94783.47;5073050;28;20021;-84
2023/08/02 10:19:57;;;;;;;5.80;3.67;;;;;;;21.12;100.00;94792.50;5064134;28;20132;-84
2023/08/02 10:22:24;;;;;;;6.03;3.17;;;;;;;21.04;100.00;94789.53;5052080;28;20033;-84
2023/08/02 10:24:50;;;;;;;5.50;3.30;;;;;;;21.37;100.00;94781.16;5066182;28;20402;-84
2023/08/02 10:27:17;;;;;;;5.53;3.35;;;;;;;21.13;100.00;94780.78;5073261;28;20036;-85
2023/08/02 10:29:43;;;;;;;5.50;3.35;;;;;;;21.30;100.00;94777.91;5052891;28;20017;-84
2023/08/02 10:32:16;;;;;;;5.28;3.35;;;;;;;21.62;100.00;94760.88;5075121;28;20024;-83
2023/08/02 10:34:43;;;;;;;5.10;3.10;;;;;;;21.61;100.00;94764.63;5075655;28;20032;-91
2023/08/02 10:37:08;;;;;;;6.55;3.80;;;;;;;21.27;100.00;94757.03;5058978;28;20024;-84
2023/08/02 10:39:52;;;;;;;5.70;3.38;;;;;;;21.49;100.00;94751.50;5075936;28;20077;-85
2023/08/02 10:42:23;;;;;;;5.80;3.60;;;;;;;22.16;100.00;94763.13;5054482;28;20038;-83
2023/08/02 10:44:55;;;;;;;6.53;3.85;;;;;;;21.94;100.00;94760.69;5070364;28;20019;-84
2023/08/02 10:47:24;;;;;;;5.03;3.25;;;;;;;22.08;100.00;94751.03;5068539;28;20024;-84
2023/08/02 10:49:51;;;;;;;6.38;3.72;;;;;;;22.56;100.00;94740.06;5050374;28;20029;-84
2023/08/02 10:52:26;;;;;;;7.10;3.60;;;;;;;22.49;100.00;94731.50;5069796;28;20025;-83
2023/08/02 10:55:21;;;;;;;8.38;3.80;;;;;;;22.54;100.00;94726.16;5060579;28;20042;-85
2023/08/02 10:57:56;;;;;;;5.97;3.70;;;;;;;22.52;100.00;94725.59;5062455;28;20036;-85
2023/08/02 11:00:29;;;;;;;7.93;4.13;;;;;;;22.63;100.00;94735.22;5063876;28;20500;-84
2023/08/02 11:02:55;;;;;;;8.07;4.22;;;;;;;22.32;100.00;94724.56;5068698;28;20028;-81
2023/08/02 11:05:52;;;;;;;6.53;4.05;;;;;;;22.71;100.00;94713.25;5057392;28;20563;-83
2023/08/02 11:08:18;;;;;;;7.43;4.45;;;;;;;22.33;100.00;94723.50;5057532;28;20090;-84
2023/08/02 11:10:54;;;;;;;7.50;4.63;;;;;;;22.51;100.00;94719.44;5066522;28;20499;-84
2023/08/02 11:13:21;;;;;;;7.88;4.18;;;;;;;22.87;100.00;94708.63;5073391;28;20020;-84
2023/08/02 11:15:58;;;;;;;7.35;4.22;;;;;;;22.74;100.00;94715.38;5055005;28;20031;-84
2023/08/02 11:18:25;;;;;;;6.60;4.20;;;;;;;23.06;100.00;94724.94;5051226;28;20255;-83
2023/08/02 11:20:53;;;;;;;7.70;4.70;;;;;;;23.02;100.00;94716.63;5051190;28;20028;-85
2023/08/02 11:23:30;;;;;;;7.38;4.38;;;;;;;22.93;100.00;94717.47;5059188;28;20558;-85
2023/08/02 11:26:13;;;;;;;8.02;4.85;;;;;;;22.94;100.00;94717.22;5071885;28;20024;-85
2023/08/02 11:28:44;;;;;;;10.98;5.25;;;;;;;23.27;100.00;94707.69;5065046;28;20052;-85
2023/08/02 11:31:11;;;;;;;8.27;5.35;;;;;;;23.27;100.00;94694.28;5053003;28;20047;-86