Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:29;;;;;;;12.07;1.50;;;6.20;73.40;;;;;;5057026;28;20029;-75
2023/01/12 00:03:54;;;;;;;6.88;1.65;;;6.20;73.30;;;;;;5056373;28;20017;-75
2023/01/12 00:06:21;;;;;;;8.75;1.50;;;6.20;73.20;;;;;;5056692;28;20020;-75
2023/01/12 00:08:50;;;;;;;8.50;1.67;;;6.20;73.50;;;;;;5051288;28;20710;-75
2023/01/12 00:11:16;;;;;;;9.15;1.67;;;6.10;73.70;;;;;;5039802;28;20045;-76
2023/01/12 00:13:42;;;;;;;9.38;2.20;;;6.10;73.90;;;;;;5056508;28;20020;-76
2023/01/12 00:19:08;;;;;;;9.80;1.58;;;6.10;73.30;;;;;;5074493;28;20047;-76
2023/01/12 00:21:38;;;;;;;8.73;1.40;;;6.10;73.30;;;;;;5056556;28;20024;-73
2023/01/12 00:24:07;;;;;;;15.57;2.33;;;6.20;72.70;;;;;;5056681;28;20109;-77
2023/01/12 00:26:33;;;;;;;5.43;1.23;;;6.20;72.40;;;;;;5056147;28;20170;-74
2023/01/12 00:28:58;;;;;;;10.30;1.65;;;6.30;72.80;;;;;;5056132;28;20108;-75
2023/01/12 00:31:24;;;;;;;8.25;1.20;;;6.20;72.30;;;;;;5056466;28;20528;-75
2023/01/12 00:33:49;;;;;;;5.55;1.35;;;6.30;72.40;;;;;;5056586;28;20032;-74
2023/01/12 00:36:17;;;;;;;12.57;1.90;;;6.20;72.60;;;;;;5056221;28;20028;-74
2023/01/12 00:38:43;;;;;;;9.18;1.65;;;6.30;72.40;;;;;;5056084;28;20020;-74
2023/01/12 00:41:10;;;;;;;9.63;2.00;;;6.30;72.00;;;;;;4978429;28;20030;-77
2023/01/12 00:46:30;;;;;;;12.55;2.00;;;6.40;71.60;;;;;;4977405;28;20046;-76
2023/01/12 00:48:56;;;;;;;9.32;1.30;;;6.40;72.00;;;;;;4974075;28;20138;-76
2023/01/12 00:51:22;;;;;;;5.68;1.50;;;6.40;72.00;;;;;;4973965;28;20061;-76
2023/01/12 00:53:47;;;;;;;9.82;1.52;;;6.40;71.80;;;;;;4971098;28;20062;-76
2023/01/12 00:56:13;;;;;;;13.13;1.73;;;6.40;72.00;;;;;;4971064;28;20034;-76
2023/01/12 00:58:38;;;;;;;5.72;1.35;;;6.40;71.90;;;;;;4971035;28;20069;-76
2023/01/12 01:01:08;;;;;;;10.57;1.98;;;6.40;72.20;;;;;;4971103;28;20066;-73
2023/01/12 01:03:34;;;;;;;6.88;1.50;;;6.30;72.20;;;;;;4970769;28;20360;-76
2023/01/12 01:06:04;;;;;;;8.48;1.80;;;6.30;72.10;;;;;;4970415;28;20023;-73
2023/01/12 01:08:30;;;;;;;10.43;1.90;;;6.30;72.00;;;;;;4970891;28;20027;-76
2023/01/12 01:11:08;;;;;;;8.60;1.90;;;6.30;73.00;;;;;;4970681;28;20033;-76
2023/01/12 01:13:39;;;;;;;11.30;2.08;;;6.30;71.90;;;;;;4971010;28;20069;-76
2023/01/12 01:16:06;;;;;;;8.27;1.73;;;6.30;71.40;;;;;;4972108;28;20467;-76
2023/01/12 01:18:33;;;;;;;11.77;2.33;;;6.40;70.90;;;;;;4973416;28;20034;-75
2023/01/12 01:20:58;;;;;;;12.27;2.00;;;6.40;70.50;;;;;;4971235;28;20114;-76
2023/01/12 01:23:25;;;;;;;7.20;1.80;;;6.40;70.30;;;;;;4954450;28;20126;-75
2023/01/12 01:25:51;;;;;;;7.38;1.60;;;6.50;70.50;;;;;;4970413;28;20023;-76
2023/01/12 01:28:17;;;;;;;11.00;2.40;;;6.50;70.30;;;;;;4970632;28;20379;-76
2023/01/12 01:30:44;;;;;;;9.23;2.05;;;6.50;70.60;;;;;;4970582;28;20374;-78
2023/01/12 01:33:09;;;;;;;8.07;1.63;;;6.50;70.40;;;;;;4970702;28;20034;-76
2023/01/12 01:35:36;;;;;;;8.10;1.73;;;6.50;70.70;;;;;;4970608;28;20050;-76
2023/01/12 01:38:02;;;;;;;10.02;1.08;;;6.40;70.30;;;;;;4970474;28;20042;-73
2023/01/12 01:40:27;;;;;;;7.72;1.77;;;6.50;70.60;;;;;;4970206;28;20027;-79
2023/01/12 01:42:53;;;;;;;9.05;1.65;;;6.50;70.60;;;;;;4970661;28;20030;-79
2023/01/12 01:45:19;;;;;;;13.40;2.45;;;6.40;71.70;;;;;;4970563;28;20023;-78
2023/01/12 01:47:57;;;;;;;8.63;1.20;;;6.50;71.10;;;;;;4970535;28;20031;-80
2023/01/12 01:50:31;;;;;;;11.05;1.73;;;6.50;70.60;;;;;;4969895;28;20031;-79
2023/01/12 01:53:11;;;;;;;9.43;1.50;;;6.50;71.20;;;;;;4970414;28;20084;-80
2023/01/12 01:55:47;;;;;;;8.45;1.80;;;6.50;71.10;;;;;;4970255;28;20042;-77
2023/01/12 01:58:18;;;;;;;10.77;1.90;;;6.50;71.10;;;;;;4970334;28;20027;-77
2023/01/12 02:00:45;;;;;;;8.40;1.52;;;6.50;71.20;;;;;;4970022;28;20030;-80
2023/01/12 02:03:12;;;;;;;7.35;1.50;;;6.50;71.40;;;;;;4969996;28;20077;-78
2023/01/12 02:05:40;;;;;;;9.85;1.73;;;6.50;71.40;;;;;;4970179;28;20033;-78
2023/01/12 02:08:44;;;;;;;7.70;1.48;;;6.50;71.30;;;;;;4970148;28;20027;-80
2023/01/12 02:16:56;;;;;;;18.40;2.10;;;6.50;71.10;;;;;;4971215;28;20092;-80
2023/01/12 02:20:05;;;;;;;8.85;1.45;;;6.50;71.60;;;;;;4970265;28;20391;-79
2023/01/12 02:22:53;;;;;;;7.93;1.95;;;6.50;72.00;;;;;;4969616;28;20129;-81
2023/01/12 02:25:42;;;;;;;11.38;1.52;;;6.60;71.70;;;;;;4969953;28;20080;-81
2023/01/12 02:29:03;;;;;;;10.27;1.55;;;6.60;71.80;;;;;;4972362;28;20023;-75
2023/01/12 02:31:38;;;;;;;15.38;2.10;;;6.70;71.90;;;;;;4939190;28;20032;-76
2023/01/12 02:34:15;;;;;;;11.43;1.27;;;6.70;72.10;;;;;;4973289;28;20027;-75
2023/01/12 02:37:06;;;;;;;13.35;1.83;;;6.60;72.30;;;;;;4973062;28;20046;-74
2023/01/12 02:39:49;;;;;;;10.20;2.28;;;6.70;72.00;;;;;;4972785;28;20433;-75
2023/01/12 02:45:26;;;;;;;7.43;1.42;;;6.80;71.40;;;;;;4973611;28;20038;-75
2023/01/12 02:48:04;;;;;;;9.35;1.92;;;6.90;71.20;;;;;;4973143;28;20429;-74
2023/01/12 02:50:46;;;;;;;10.02;1.90;;;6.90;71.30;;;;;;4970165;28;20054;-75
2023/01/12 02:53:33;;;;;;;13.43;1.92;;;6.90;71.70;;;;;;4973868;28;20046;-75
2023/01/12 02:56:04;;;;;;;12.40;2.08;;;6.80;71.60;;;;;;4959990;28;20513;-74
2023/01/12 02:58:34;;;;;;;12.15;1.65;;;6.90;71.80;;;;;;4993284;28;20058;-75
2023/01/12 03:01:02;;;;;;;14.43;1.83;;;6.90;71.80;;;;;;4975768;28;20038;-76
2023/01/12 03:03:28;;;;;;;11.43;1.92;;;6.90;72.50;;;;;;4975980;28;20471;-76
2023/01/12 03:05:56;;;;;;;11.93;2.00;;;6.80;71.90;;;;;;4975753;28;20064;-76
2023/01/12 03:08:27;;;;;;;9.25;1.98;;;6.80;72.20;;;;;;4978206;28;20034;-75
2023/01/12 03:11:14;;;;;;;9.43;1.85;;;6.80;72.20;;;;;;4977234;28;20034;-75
2023/01/12 03:13:48;;;;;;;13.40;2.42;;;6.80;72.70;;;;;;4975074;28;20049;-75
2023/01/12 03:16:18;;;;;;;15.88;2.53;;;6.70;72.40;;;;;;4975674;28;20022;-75
2023/01/12 03:18:57;;;;;;;11.20;2.20;;;6.80;72.50;;;;;;4975599;28;20022;-75
2023/01/12 03:21:31;;;;;;;12.65;2.45;;;6.80;72.50;;;;;;4975693;28;20026;-75
2023/01/12 03:24:03;;;;;;;18.67;2.75;;;6.80;72.10;;;;;;4975723;28;20023;-75
2023/01/12 03:26:32;;;;;;;11.85;1.60;;;6.80;73.40;;;;;;4975901;28;20033;-76
2023/01/12 03:29:09;;;;;;;12.05;1.85;;;6.80;72.50;;;;;;4975401;28;20067;-75
2023/01/12 03:31:36;;;;;;;12.55;1.50;;;6.70;72.50;;;;;;4975371;28;20486;-75
2023/01/12 03:34:02;;;;;;;7.68;1.65;;;6.70;72.90;;;;;;4975342;28;20038;-75
2023/01/12 03:36:36;;;;;;;11.40;2.40;;;6.70;72.80;;;;;;4975326;28;20391;-75
2023/01/12 03:39:26;;;;;;;11.73;1.42;;;6.70;73.00;;;;;;4975037;28;20030;-75
2023/01/12 03:42:01;;;;;;;9.60;1.63;;;6.70;73.10;;;;;;4975472;28;20030;-75
2023/01/12 03:44:44;;;;;;;14.90;1.60;;;6.70;73.30;;;;;;4975245;28;20378;-74
2023/01/12 03:47:16;;;;;;;12.10;1.60;;;6.70;73.10;;;;;;4974310;28;20487;-75
2023/01/12 03:49:57;;;;;;;12.18;2.30;;;6.60;72.60;;;;;;4975311;28;20034;-74
2023/01/12 03:52:25;;;;;;;7.00;1.80;;;6.70;73.30;;;;;;4975400;28;20045;-75
2023/01/12 03:54:55;;;;;;;14.90;2.40;;;6.70;73.70;;;;;;4975141;28;20050;-74
2023/01/12 03:57:22;;;;;;;12.57;1.83;;;6.70;73.50;;;;;;4992453;28;20038;-74
2023/01/12 03:59:47;;;;;;;15.02;2.47;;;6.60;73.60;;;;;;4975089;28;20050;-75
2023/01/12 04:02:13;;;;;;;8.98;1.52;;;6.60;73.40;;;;;;4975007;28;20065;-74
2023/01/12 04:04:40;;;;;;;6.85;1.88;;;6.70;73.20;;;;;;4974868;28;20146;-74
2023/01/12 04:07:06;;;;;;;9.98;1.50;;;6.70;73.60;;;;;;4974484;28;20494;-74
2023/01/12 04:09:31;;;;;;;13.25;1.50;;;6.60;73.50;;;;;;4975174;28;20026;-75
2023/01/12 04:12:10;;;;;;;13.57;2.20;;;6.60;73.40;;;;;;4975096;28;20052;-75
2023/01/12 04:14:42;;;;;;;9.68;1.58;;;6.60;73.70;;;;;;4974524;28;20037;-74
2023/01/12 04:17:13;;;;;;;17.33;2.63;;;6.60;73.20;;;;;;4974826;28;20019;-74
2023/01/12 04:19:39;;;;;;;11.20;2.22;;;6.60;73.50;;;;;;4974550;28;20030;-74
2023/01/12 04:24:49;;;;;;;14.82;2.03;;;6.60;73.50;;;;;;4992279;28;20057;-75
2023/01/12 04:27:16;;;;;;;10.18;1.92;;;6.70;73.50;;;;;;4974917;28;20070;-75
2023/01/12 04:29:42;;;;;;;10.90;1.83;;;6.70;72.70;;;;;;4974123;28;20029;-75
2023/01/12 04:32:07;;;;;;;14.70;2.42;;;6.70;72.50;;;;;;4974244;28;20395;-75
2023/01/12 04:34:33;;;;;;;14.60;2.78;;;6.70;72.20;;;;;;4975842;28;20398;-75
2023/01/12 04:37:02;;;;;;;10.55;1.67;;;6.80;71.90;;;;;;4974816;28;20084;-80
2023/01/12 04:39:28;;;;;;;8.20;1.40;;;6.80;71.80;;;;;;4974558;28;20019;-79
2023/01/12 04:41:54;;;;;;;13.07;2.10;;;6.80;71.50;;;;;;4974486;28;20019;-80
2023/01/12 04:44:20;;;;;;;9.40;2.03;;;6.80;72.30;;;;;;4958335;28;20037;-80
2023/01/12 04:46:48;;;;;;;14.18;2.50;;;6.80;71.90;;;;;;5009358;28;20029;-79
2023/01/12 04:49:13;;;;;;;10.75;2.05;;;6.80;71.60;;;;;;5055300;28;20123;-81
2023/01/12 04:51:39;;;;;;;13.43;2.75;;;6.80;71.50;;;;;;5055971;28;20115;-79
2023/01/12 04:54:05;;;;;;;9.90;1.95;;;6.80;71.10;;;;;;5055889;28;20052;-80
2023/01/12 04:56:31;;;;;;;18.85;4.35;;;6.80;70.20;;;;;;5055963;28;20378;-80
2023/01/12 04:58:59;;;;;;;11.48;2.42;;;6.80;70.50;;;;;;5055489;28;20032;-80
2023/01/12 05:01:29;;;;;;;10.52;2.15;;;6.90;69.00;;;;;;5056477;28;20029;-77
2023/01/12 05:03:59;;;;;;;13.40;2.00;;;6.80;68.90;;;;;;5055866;28;20024;-79
2023/01/12 05:06:25;;;;;;;13.25;1.73;;;6.90;68.90;;;;;;5077950;28;20016;-78
2023/01/12 05:11:36;;;;;;;8.60;1.67;;;6.80;68.70;;;;;;5073336;28;20031;-76
2023/01/12 05:14:03;;;;;;;9.27;2.05;;;6.80;68.60;;;;;;5055582;28;20047;-78
2023/01/12 05:16:29;;;;;;;10.70;1.92;;;6.80;68.20;;;;;;5055310;28;20020;-75
2023/01/12 05:18:54;;;;;;;12.70;2.13;;;6.80;67.80;;;;;;5055435;28;20074;-75
2023/01/12 05:21:21;;;;;;;10.90;1.83;;;6.90;68.10;;;;;;5072007;28;20033;-76
2023/01/12 05:23:48;;;;;;;11.20;1.67;;;6.90;67.90;;;;;;5055440;28;20024;-76
2023/01/12 05:26:14;;;;;;;12.60;2.28;;;6.80;68.30;;;;;;5055153;28;20070;-76
2023/01/12 05:28:40;;;;;;;9.27;1.88;;;6.80;68.20;;;;;;5054974;28;20064;-75
2023/01/12 05:31:11;;;;;;;15.13;2.35;;;6.80;68.40;;;;;;5073230;28;20124;-75
2023/01/12 05:33:40;;;;;;;10.75;1.98;;;6.80;69.10;;;;;;5055193;28;20064;-75
2023/01/12 05:36:08;;;;;;;9.95;1.58;;;6.90;68.50;;;;;;5054841;28;20107;-73
2023/01/12 05:38:35;;;;;;;13.35;2.05;;;6.90;68.80;;;;;;5059592;28;20035;-75
2023/01/12 05:41:03;;;;;;;15.63;2.63;;;6.90;69.30;;;;;;5055158;28;20401;-75
2023/01/12 05:46:14;;;;;;;9.77;1.63;;;6.90;69.80;;;;;;5073357;28;20032;-75
2023/01/12 05:48:39;;;;;;;20.00;2.40;;;6.80;69.60;;;;;;5054903;28;20025;-75
2023/01/12 05:51:07;;;;;;;13.75;2.53;;;6.90;69.70;;;;;;5071579;28;20047;-75
2023/01/12 05:53:33;;;;;;;11.02;2.08;;;6.90;69.50;;;;;;5055021;28;20040;-78
2023/01/12 05:56:15;;;;;;;9.77;1.60;;;6.90;69.30;;;;;;5055494;28;20027;-80
2023/01/12 05:58:41;;;;;;;11.27;1.83;;;6.90;69.10;;;;;;5054795;28;20408;-75
2023/01/12 06:01:09;;;;;;;8.38;1.30;;;7.00;69.10;;;;;;5057694;28;20117;-79
2023/01/12 06:03:35;;;;;;;11.23;1.58;;;6.90;69.20;;;;;;5060047;28;20388;-75
2023/01/12 06:06:02;;;;;;;11.45;2.15;;;6.90;69.60;;;;;;5059143;28;20111;-73
2023/01/12 06:08:29;;;;;;;7.55;2.00;;;6.90;69.70;;;;;;5059062;28;20025;-73
2023/01/12 06:10:58;;;;;;;8.35;1.85;;;6.80;70.00;;;;;;5042364;28;20039;-73
2023/01/12 06:16:07;;;;;;;10.55;1.75;;;6.90;70.40;;;;;;5076709;28;20074;-72
2023/01/12 06:18:38;;;;;;;15.55;2.67;;;6.90;70.40;;;;;;5058284;28;20033;-74
2023/01/12 06:21:06;;;;;;;10.32;1.83;;;6.80;71.20;;;;;;5058597;28;20048;-74
2023/01/12 06:23:33;;;;;;;5.82;1.15;;;6.70;72.30;;;;;;5058335;28;20057;-76
2023/01/12 06:26:06;;;;;;;15.25;1.83;;;6.60;72.50;;;;;;5058387;28;20623;-77
2023/01/12 06:28:32;;;;;;;6.32;1.17;;;6.60;72.70;;;;;;5059127;28;20032;-75
2023/01/12 06:31:00;;;;;;;9.57;2.15;;;6.60;72.40;;;;;;5058441;28;20024;-75
2023/01/12 06:33:28;;;;;;;6.57;1.50;;;6.60;72.80;;;;;;5058662;28;20033;-75
2023/01/12 06:35:54;;;;;;;8.20;1.65;;;6.60;73.10;;;;;;5058659;28;20494;-75
2023/01/12 06:38:22;;;;;;;9.27;1.30;;;6.50;73.60;;;;;;5059048;28;20383;-76
2023/01/12 06:40:48;;;;;;;7.05;1.48;;;6.50;73.00;;;;;;5058480;28;20542;-76
2023/01/12 06:43:15;;;;;;;12.77;1.83;;;6.50;73.00;;;;;;5058439;28;20036;-76
2023/01/12 06:45:41;;;;;;;9.57;1.65;;;6.50;73.40;;;;;;5057860;28;20037;-76
2023/01/12 06:48:07;;;;;;;9.18;1.50;;;6.50;73.10;;;;;;5058486;28;20032;-75
2023/01/12 06:50:34;;;;;;;11.38;1.92;;;6.50;73.40;;;;;;5058836;28;20064;-75
2023/01/12 06:53:02;;;;;;;9.32;1.63;;;6.40;73.20;;;;;;5058532;28;20128;-76
2023/01/12 06:55:28;;;;;;;10.20;1.88;;;6.40;73.20;;;;;;5058422;28;20497;-76
2023/01/12 06:57:54;;;;;;;7.95;1.40;;;6.40;72.80;;;;;;5042129;28;20028;-76
2023/01/12 07:00:20;;;;;;;7.35;1.65;;;6.40;72.50;;;;;;5058210;28;20439;-73
2023/01/12 07:02:51;;;;;;;7.15;1.63;;;6.40;73.00;;;;;;5058417;28;20025;-77
2023/01/12 07:05:21;;;;;;;8.90;1.95;;;6.40;72.80;;;;;;5042451;28;20029;-78
2023/01/12 07:07:47;;;;;;;6.93;1.73;;;6.40;72.50;;;;;;5075585;28;20056;-74
2023/01/12 07:10:13;;;;;;;10.80;1.60;;;6.50;73.10;;;;;;5057989;28;20020;-74
2023/01/12 07:12:39;;;;;;;6.07;1.55;;;6.50;72.60;;;;;;5075114;28;20044;-74
2023/01/12 07:15:06;;;;;;;7.65;1.50;;;6.50;72.50;;;;;;5058395;28;20028;-75
2023/01/12 07:17:32;;;;;;;8.60;1.85;;;6.50;72.10;;;;;;5058011;28;20035;-74
2023/01/12 07:19:57;;;;;;;10.43;1.77;;;6.50;72.00;;;;;;5057877;28;20024;-74
2023/01/12 07:22:24;;;;;;;12.52;2.13;;;6.60;72.00;;;;;;5057807;28;20119;-75
2023/01/12 07:24:50;;;;;;;10.55;1.85;;;6.60;71.70;;;;;;5057474;28;20024;-76
2023/01/12 07:27:15;;;;;;;9.02;1.45;;;6.60;71.60;;;;;;5057428;28;20078;-75
2023/01/12 07:29:41;;;;;;;8.35;1.40;;;6.60;71.00;;;;;;5040229;28;20037;-74
2023/01/12 07:32:06;;;;;;;9.00;1.42;;;6.70;71.00;;;;;;5056980;28;20028;-74
2023/01/12 07:34:32;;;;;;;8.75;2.15;;;6.70;71.10;;;;;;5056999;28;20029;-74
2023/01/12 07:36:58;;;;;;;10.55;1.70;;;6.70;71.80;;;;;;5057241;28;20025;-75
2023/01/12 07:39:23;;;;;;;6.47;1.42;;;6.80;71.00;;;;;;5057148;28;20493;-75
2023/01/12 07:44:33;;;;;;;8.07;1.42;;;6.90;70.60;;;;;;5075427;28;20488;-75
2023/01/12 07:46:58;;;;;;;5.80;1.40;;;6.90;70.30;;;;;;5057287;28;20025;-76
2023/01/12 07:49:25;;;;;;;4.68;1.23;;;6.90;70.50;;;;;;5074568;28;20056;-76
2023/01/12 07:51:54;;;;;;;6.75;1.02;;;6.90;70.50;;;;;;5050346;28;20040;-77
2023/01/12 07:54:20;;;;;;;6.40;1.48;;;7.00;70.30;;;;;;5057131;28;20052;-77
2023/01/12 07:56:47;;;;;;;14.50;1.55;;;6.90;70.40;;;;;;5056885;28;20032;-77
2023/01/12 07:59:13;;;;;;;10.90;1.35;;;6.90;70.40;;;;;;5056713;28;20028;-77
2023/01/12 08:01:39;;;;;;;7.70;1.27;;;7.00;69.90;;;;;;5056564;28;20031;-76
2023/01/12 08:04:05;;;;;;;6.25;1.00;;;7.00;70.20;;;;;;5056849;28;20392;-76
2023/01/12 08:06:32;;;;;;;4.55;1.00;;;7.00;70.20;;;;;;5055974;28;20024;-76
2023/01/12 08:08:58;;;;;;;7.78;1.45;;;7.10;70.00;;;;;;5056349;28;20115;-76
2023/01/12 08:11:23;;;;;;;9.30;1.50;;;7.00;70.00;;;;;;5056692;28;20094;-77
2023/01/12 08:13:54;;;;;;;10.25;2.05;;;7.10;69.80;;;;;;5056938;28;20051;-78
2023/01/12 08:16:39;;;;;;;8.13;1.80;;;7.10;69.90;;;;;;5056624;28;20048;-78
2023/01/12 08:19:11;;;;;;;11.73;1.60;;;7.10;69.60;;;;;;5056661;28;20071;-75
2023/01/12 08:21:44;;;;;;;9.15;1.25;;;7.10;70.00;;;;;;5056530;28;20508;-76
2023/01/12 08:24:15;;;;;;;8.68;1.63;;;7.20;69.40;;;;;;5055521;28;20025;-76
2023/01/12 08:26:44;;;;;;;7.43;1.27;;;7.20;69.50;;;;;;5055663;28;20111;-75
2023/01/12 08:29:28;;;;;;;7.85;1.48;;;7.20;69.10;;;;;;5055501;28;20028;-75
2023/01/12 08:32:00;;;;;;;8.18;1.35;;;7.30;69.30;;;;;;5055898;28;20039;-75
2023/01/12 08:34:27;;;;;;;5.13;0.93;;;7.30;68.80;;;;;;5055888;28;20039;-76
2023/01/12 08:36:53;;;;;;;6.55;1.15;;;7.30;68.80;;;;;;5073678;28;20107;-76
2023/01/12 08:39:18;;;;;;;8.43;1.58;;;7.30;68.80;;;;;;5056076;28;20529;-76
2023/01/12 08:41:44;;;;;;;9.45;1.80;;;7.40;69.00;;;;;;5073730;28;20071;-76
2023/01/12 08:44:10;;;;;;;6.70;1.30;;;7.50;68.40;;;;;;5055665;28;20027;-74
2023/01/12 08:46:38;;;;;;;6.03;1.33;;;7.40;68.70;;;;;;5055733;28;20491;-74
2023/01/12 08:49:09;;;;;;;7.57;1.73;;;7.40;68.20;;;;;;5055880;28;20025;-75
2023/01/12 08:51:35;;;;;;;2.63;0.90;;;7.50;68.80;;;;;;5055421;28;20469;-75
2023/01/12 08:54:01;;;;;;;8.40;1.73;;;7.50;68.30;;;;;;5054410;28;20059;-76
2023/01/12 08:56:27;;;;;;;6.63;1.65;;;7.50;68.50;;;;;;5055150;28;20017;-76
2023/01/12 08:58:53;;;;;;;8.15;1.20;;;7.60;68.10;;;;;;5055211;28;20029;-77
2023/01/12 09:01:20;;;;;;;5.72;1.20;;;7.50;68.00;;;;;;5055369;28;20021;-77
2023/01/12 09:04:39;;;;;;;6.63;1.10;;;7.60;68.10;;;;;;5039269;28;20024;-83
2023/01/12 09:07:48;;;;;;;9.05;1.55;;;7.60;67.40;;;;;;5069747;28;20134;-80
2023/01/12 09:10:17;;;;;;;5.72;1.20;;;7.70;67.40;;;;;;5055221;28;20024;-80
2023/01/12 09:13:27;;;;;;;4.70;1.00;;;7.60;67.40;;;;;;5058521;28;20093;-78
2023/01/12 09:16:37;;;;;;;9.90;1.10;;;7.60;67.40;;;;;;5049503;28;20408;-78
2023/01/12 09:19:27;;;;;;;6.20;1.42;;;7.60;67.70;;;;;;5050102;28;20451;-79
2023/01/12 09:22:29;;;;;;;5.63;1.25;;;7.50;68.20;;;;;;5057588;28;20086;-78
2023/01/12 09:25:19;;;;;;;7.30;1.30;;;7.50;68.20;;;;;;5071680;28;20047;-80
2023/01/12 09:28:32;;;;;;;8.00;1.83;;;7.50;68.20;;;;;;5058119;28;20025;-84
2023/01/12 09:31:07;;;;;;;8.75;1.23;;;7.40;68.50;;;;;;5053125;28;20024;-81
2023/01/12 09:33:57;;;;;;;10.15;1.83;;;7.40;68.10;;;;;;4964147;28;20050;-82
2023/01/12 09:37:12;;;;;;;7.07;1.13;;;7.40;67.70;;;;;;4957349;28;20126;-85
2023/01/12 09:40:19;;;;;;;4.75;1.35;;;7.50;68.30;;;;;;4982831;28;20502;-86
2023/01/12 09:48:24;;;;;;;8.00;1.80;;;7.50;68.30;;;;;;5024466;28;20047;-74
2023/01/12 09:50:58;;;;;;;9.60;1.50;;;7.50;68.50;;;;;;4997067;28;20473;-75
2023/01/12 09:53:33;;;;;;;8.10;2.15;;;7.50;68.30;;;;;;4997363;28;20057;-73
2023/01/12 09:56:24;;;;;;;6.53;1.10;;;7.60;68.10;;;;;;4999953;28;20034;-77
2023/01/12 09:58:57;;;;;;;5.22;1.13;;;7.60;68.00;;;;;;5007995;28;20021;-76
2023/01/12 10:01:24;;;;;;;2.92;0.88;;;7.60;68.00;;;;;;5008694;28;20021;-79
2023/01/12 10:03:49;;;;;;;6.53;0.93;;;7.60;67.80;;;;;;5009622;28;20023;-74
2023/01/12 10:06:17;;;;;;;11.18;1.75;;;7.60;68.00;;;;;;5016637;28;20019;-77
2023/01/12 10:08:54;;;;;;;6.82;1.48;;;7.70;68.20;;;;;;5017293;28;20348;-74
2023/01/12 10:11:53;;;;;;;8.00;1.58;;;7.60;68.30;;;;;;5010460;28;20034;-78
2023/01/12 10:14:25;;;;;;;6.93;1.30;;;7.70;68.40;;;;;;5018719;28;20435;-75
2023/01/12 10:17:14;;;;;;;4.53;1.30;;;7.70;68.30;;;;;;4995628;28;20105;-75
2023/01/12 10:19:55;;;;;;;7.70;1.05;;;7.70;68.30;;;;;;5000907;28;20030;-79
2023/01/12 10:22:37;;;;;;;8.68;1.30;;;7.80;68.40;;;;;;4990536;28;20024;-74
2023/01/12 10:25:40;;;;;;;6.40;0.88;;;7.80;68.10;;;;;;5015848;28;20759;-78
2023/01/12 10:28:19;;;;;;;4.07;1.00;;;7.80;68.20;;;;;;5021626;28;20081;-83
2023/01/12 10:30:45;;;;;;;5.05;1.20;;;7.80;69.00;;;;;;5005154;28;20109;-75
2023/01/12 10:33:15;;;;;;;5.65;0.82;;;7.90;68.20;;;;;;5023581;28;20128;-77
2023/01/12 10:36:09;;;;;;;5.88;0.80;;;7.90;68.40;;;;;;5003276;28;20031;-76
2023/01/12 10:38:38;;;;;;;3.60;0.70;;;7.90;68.80;;;;;;5005016;28;20107;-78
2023/01/12 10:41:03;;;;;;;5.60;1.02;;;7.90;68.80;;;;;;5004551;28;20025;-81
2023/01/12 10:43:32;;;;;;;2.35;0.73;;;7.90;69.00;;;;;;5028209;28;20021;-78
2023/01/12 10:46:12;;;;;;;1.27;0.82;;;7.90;68.70;;;;;;5001262;28;20541;-81
2023/01/12 10:48:44;;;;;;;2.42;0.47;;;7.90;68.80;;;;;;4999957;28;20073;-82
2023/01/12 10:51:27;;;;;;;1.58;0.50;;;8.00;68.40;;;;;;4983666;28;20493;-82
2023/01/12 10:54:01;;;;;;;3.55;0.80;;;8.00;68.60;;;;;;4973303;28;20057;-75
2023/01/12 10:56:51;;;;;;;6.35;0.95;;;8.10;68.40;;;;;;4984079;28;20023;-79
2023/01/12 10:59:20;;;;;;;2.85;0.60;;;8.10;68.60;;;;;;4970216;28;20048;-74
2023/01/12 11:02:04;;;;;;;3.80;0.57;;;8.10;68.30;;;;;;5064828;28;20017;-73
2023/01/12 11:04:35;;;;;;;3.13;0.47;;;8.20;68.40;;;;;;5057926;28;20089;-76
2023/01/12 11:07:21;;;;;;;4.55;0.88;;;8.20;68.30;;;;;;5059774;28;20017;-78
2023/01/12 11:09:47;;;;;;;;;;;8.20;68.20;;;;;;5058482;28;20025;-77
2023/01/12 11:12:31;;;;;;;4.25;1.15;;;8.20;68.30;;;;;;5057628;28;20015;-75
2023/01/12 11:15:08;;;;;;;3.60;0.65;;;8.30;68.50;;;;;;5057074;28;20389;-78
2023/01/12 11:17:44;;;;;;;2.20;0.50;;;8.30;66.70;;;;;;5058134;28;20111;-80
2023/01/12 11:20:38;;;;;;;4.85;0.60;;;8.30;66.90;;;;;;5070362;28;20031;-75
2023/01/12 11:23:13;;;;;;;4.50;0.80;;;8.40;66.70;;;;;;5076241;28;20111;-81
2023/01/12 11:25:43;;;;;;;3.20;1.00;;;8.40;67.10;;;;;;5057414;28;20027;-74
2023/01/12 11:28:39;;;;;;;5.45;1.23;;;8.30;67.70;;;;;;5061729;28;20032;-76
2023/01/12 11:31:11;;;;;;;1.27;0.47;;;8.30;67.60;;;;;;5089167;28;20025;-80
2023/01/12 11:33:39;;;;;;;8.02;1.52;;;8.30;67.70;;;;;;5060982;28;20048;-77
2023/01/12 11:36:30;;;;;;;3.17;0.50;;;8.30;67.80;;;;;;5075632;28;20028;-76
2023/01/12 11:39:16;;;;;;;5.00;0.75;;;8.30;68.20;;;;;;5057535;28;20510;-74
2023/01/12 11:44:42;;;;;;;2.72;0.43;;;8.30;68.20;;;;;;5076292;28;20124;-74
2023/01/12 11:47:13;;;;;;;2.65;0.65;;;8.30;68.60;;;;;;5058617;28;20107;-75
2023/01/12 11:49:52;;;;;;;3.40;0.63;;;8.30;68.00;;;;;;5059144;28;20388;-78
2023/01/12 11:52:18;;;;;;;2.30;0.60;;;8.30;67.90;;;;;;5059279;28;20401;-75
2023/01/12 11:54:44;;;;;;;2.50;0.82;;;8.30;68.10;;;;;;5058465;28;20052;-81
2023/01/12 11:57:40;;;;;;;5.45;0.82;;;8.30;68.50;;;;;;5058616;28;20032;-77
2023/01/12 12:00:28;;;;;;;2.72;0.68;;;8.20;68.60;;;;;;5076040;28;20496;-77
2023/01/12 12:03:14;;;;;;;1.83;0.47;;;8.30;68.80;;;;;;5056867;28;20028;-82
2023/01/12 12:06:00;;;;;;;1.45;0.60;;;8.30;68.30;;;;;;5056451;28;20485;-77
2023/01/12 12:09:03;;;;;;;2.38;0.68;;;8.30;68.40;;;;;;5056601;28;20027;-78
2023/01/12 12:11:48;;;;;;;3.70;0.60;;;8.40;68.80;;;;;;5057081;28;20033;-77
2023/01/12 12:14:30;;;;;;;2.13;0.70;;;8.40;68.50;;;;;;5056175;28;20037;-77
2023/01/12 12:17:21;;;;;;;6.07;0.50;;;8.40;68.80;;;;;;5056516;28;20028;-78
2023/01/12 12:20:00;;;;;;;3.10;0.60;;;8.40;68.50;;;;;;5056415;28;20047;-81
2023/01/12 12:22:50;;;;;;;4.72;0.60;;;8.50;67.80;;;;;;5056391;28;20021;-79
2023/01/12 12:25:30;;;;;;;2.28;0.40;;;8.50;68.00;;;;;;5068813;28;20048;-78
2023/01/12 12:28:20;;;;;;;4.05;0.70;;;8.50;67.80;;;;;;5056171;28;20028;-80
2023/01/12 12:31:02;;;;;;;3.58;0.47;;;8.60;67.60;;;;;;5055768;28;20111;-76
2023/01/12 12:33:27;;;;;;;2.67;1.00;;;8.60;67.40;;;;;;5055450;28;20085;-80
2023/01/12 12:36:16;;;;;;;1.58;0.45;;;8.50;66.90;;;;;;5056144;28;20020;-79
2023/01/12 12:39:07;;;;;;;5.40;0.70;;;8.50;67.30;;;;;;5055787;28;20035;-78
2023/01/12 12:47:38;;;;;;;2.38;0.30;;;8.60;67.40;;;;;;5073809;28;20032;-81
2023/01/12 12:50:16;;;;;;;1.40;0.40;;;8.60;66.90;;;;;;5055386;28;20069;-80
2023/01/12 12:52:43;;;;;;;1.63;0.40;;;8.60;66.80;;;;;;5055855;28;20044;-79
2023/01/12 12:55:11;;;;;;;1.15;0.30;;;8.60;66.80;;;;;;5020401;28;20047;-78
2023/01/12 12:58:02;;;;;;;1.15;0.50;;;8.70;67.10;;;;;;5055767;28;20017;-80
2023/01/12 13:00:42;;;;;;;4.00;0.38;;;8.60;66.90;;;;;;5055669;28;20381;-78
2023/01/12 13:03:08;;;;;;;1.85;0.57;;;8.60;67.00;;;;;;5055354;28;20085;-79
2023/01/12 13:05:46;;;;;;;1.05;0.30;;;8.70;67.10;;;;;;5055583;28;20338;-77
2023/01/12 13:08:21;;;;;;;3.33;0.63;;;8.70;67.60;;;;;;5055347;28;20541;-78
2023/01/12 13:10:51;;;;;;;2.20;0.60;;;8.60;67.60;;;;;;5054965;28;20064;-78
2023/01/12 13:13:26;;;;;;;5.63;0.95;;;8.70;67.80;;;;;;5073684;28;20033;-80
2023/01/12 13:16:13;;;;;;;1.85;0.45;;;8.60;68.10;;;;;;5055849;28;20032;-76
2023/01/12 13:19:03;;;;;;;1.75;0.47;;;8.60;68.10;;;;;;5055346;28;20028;-74
2023/01/12 13:22:01;;;;;;;2.10;0.40;;;8.60;68.00;;;;;;5055176;28;20021;-78
2023/01/12 13:24:40;;;;;;;0.75;0.20;;;8.60;68.50;;;;;;5053983;28;20048;-75
2023/01/12 13:27:44;;;;;;;2.63;0.45;;;8.60;68.40;;;;;;5073102;28;20549;-77
2023/01/12 13:30:25;;;;;;;1.60;0.50;;;8.60;68.30;;;;;;5055355;28;20059;-75
2023/01/12 13:33:14;;;;;;;2.60;0.38;;;8.60;68.60;;;;;;5049741;28;20043;-79
2023/01/12 13:35:43;;;;;;;3.17;0.60;;;8.70;68.40;;;;;;5054881;28;20045;-76
2023/01/12 13:38:20;;;;;;;1.05;0.20;;;8.80;67.80;;;;;;5055280;28;20024;-76
2023/01/12 13:40:47;;;;;;;1.60;0.30;;;8.90;67.70;;;;;;5055000;28;20059;-75
2023/01/12 13:43:21;;;;;;;1.13;0.30;;;8.90;67.30;;;;;;5055396;28;20028;-77
2023/01/12 13:46:01;;;;;;;1.63;0.40;;;8.90;66.90;;;;;;5070636;28;20028;-74
2023/01/12 13:48:32;;;;;;;1.35;0.30;;;8.90;66.30;;;;;;5058193;28;20029;-74
2023/01/12 13:51:03;;;;;;;3.63;0.70;;;8.90;66.10;;;;;;5055630;28;20078;-73
2023/01/12 13:53:33;;;;;;;2.20;0.50;;;9.00;66.20;;;;;;5008361;28;20491;-77
2023/01/12 13:56:04;;;;;;;3.40;0.57;;;9.00;65.80;;;;;;4970311;28;20069;-75
2023/01/12 13:58:42;;;;;;;3.42;0.45;;;8.90;66.00;;;;;;4970209;28;20031;-76
2023/01/12 14:01:22;;;;;;;1.10;0.30;;;8.90;66.30;;;;;;4971177;28;20027;-75
2023/01/12 14:04:17;;;;;;;2.35;0.40;;;8.90;65.60;;;;;;4970149;28;20023;-75
2023/01/12 14:07:01;;;;;;;2.83;0.32;;;8.90;65.80;;;;;;4970237;28;20027;-75
2023/01/12 14:09:27;;;;;;;1.55;0.40;;;8.90;65.90;;;;;;4969828;28;20038;-75
2023/01/12 14:12:43;;;;;;;1.38;0.38;;;8.90;66.10;;;;;;4970060;28;20022;-75