Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:20;;;;;;;14.43;8.83;;;-0.10;99.90;;;;;;5038565;28;20267;-85
2023/01/20 00:03:46;;;;;;;15.20;8.57;;;0.00;99.90;;;;;;5038414;28;20205;-85
2023/01/20 00:06:12;;;;;;;14.40;9.63;;;0.00;99.90;;;;;;5021211;28;20236;-85
2023/01/20 00:08:38;;;;;;;14.70;9.33;;;0.00;99.90;;;;;;5040948;28;20178;-85
2023/01/20 00:11:06;;;;;;;14.90;9.20;;;0.00;99.90;;;;;;5045716;28;20238;-85
2023/01/20 00:13:33;;;;;;;17.47;10.07;;;0.00;99.90;;;;;;5018810;28;20186;-85
2023/01/20 00:16:00;;;;;;;15.40;9.93;;;0.00;99.90;;;;;;5017177;28;20233;-85
2023/01/20 00:18:26;;;;;;;19.87;10.33;;;0.00;99.90;;;;;;5017082;28;20221;-85
2023/01/20 00:20:51;;;;;;;16.67;10.43;;;0.00;99.90;;;;;;5034719;28;20202;-85
2023/01/20 00:23:17;;;;;;;18.13;10.13;;;0.00;99.90;;;;;;5034771;28;20215;-85
2023/01/20 00:25:42;;;;;;;15.27;9.87;;;0.00;99.90;;;;;;5034759;28;20252;-85
2023/01/20 00:28:08;;;;;;;16.47;9.77;;;0.00;99.90;;;;;;5016751;28;20272;-85
2023/01/20 00:30:33;;;;;;;15.37;9.57;;;0.10;99.90;;;;;;5016777;28;20181;-85
2023/01/20 00:32:59;;;;;;;15.87;10.03;;;0.10;99.90;;;;;;5016701;28;20186;-85
2023/01/20 00:35:24;;;;;;;15.57;10.03;;;0.10;99.90;;;;;;5016980;28;20649;-85
2023/01/20 00:37:50;;;;;;;15.47;10.30;;;0.10;99.90;;;;;;5005508;28;20205;-84
2023/01/20 00:40:15;;;;;;;17.27;9.93;;;0.00;99.90;;;;;;5025796;28;20198;-84
2023/01/20 00:42:41;;;;;;;18.03;10.33;;;0.00;99.90;;;;;;5009572;28;20179;-85
2023/01/20 00:45:07;;;;;;;14.57;9.67;;;0.00;99.90;;;;;;5030508;28;20185;-84
2023/01/20 00:47:32;;;;;;;16.63;10.63;;;0.00;99.90;;;;;;5016695;28;20204;-85
2023/01/20 00:49:58;;;;;;;17.80;10.33;;;0.00;99.90;;;;;;5033997;28;20170;-86
2023/01/20 00:52:23;;;;;;;17.67;10.60;;;0.00;99.90;;;;;;5016425;28;20198;-84
2023/01/20 00:54:49;;;;;;;17.43;9.73;;;0.00;99.90;;;;;;5034440;28;20182;-85
2023/01/20 00:57:14;;;;;;;17.23;9.57;;;0.00;99.90;;;;;;5006928;28;20227;-85
2023/01/20 00:59:40;;;;;;;15.23;9.87;;;0.00;99.90;;;;;;5008211;28;20342;-85
2023/01/20 01:02:06;;;;;;;16.00;9.93;;;0.00;99.90;;;;;;5008655;28;20704;-85
2023/01/20 01:04:31;;;;;;;14.93;9.30;;;0.00;99.90;;;;;;5022435;28;20642;-85
2023/01/20 01:06:57;;;;;;;17.17;10.17;;;0.00;99.90;;;;;;5014343;28;20194;-87
2023/01/20 01:09:22;;;;;;;15.27;9.70;;;0.00;99.90;;;;;;5014478;28;20245;-85
2023/01/20 01:11:48;;;;;;;14.87;9.23;;;-0.10;99.90;;;;;;4997144;28;20533;-85
2023/01/20 01:14:14;;;;;;;15.73;9.50;;;-0.10;99.90;;;;;;5005236;28;20309;-85
2023/01/20 01:19:08;;;;;;;16.00;9.37;;;-0.20;99.90;;;;;;4973492;28;20247;-85
2023/01/20 01:21:33;;;;;;;14.87;9.47;;;-0.20;99.90;;;;;;4974968;28;20242;-87
2023/01/20 01:23:59;;;;;;;14.40;8.67;;;-0.20;99.90;;;;;;4981154;28;20642;-85
2023/01/20 01:26:24;;;;;;;14.40;9.00;;;-0.20;99.90;;;;;;4951528;28;20290;-85
2023/01/20 01:28:50;;;;;;;14.30;9.10;;;-0.20;99.90;;;;;;4958153;28;20203;-85
2023/01/20 01:31:20;;;;;;;16.10;9.50;;;-0.30;99.90;;;;;;4975426;28;20202;-86
2023/01/20 01:33:47;;;;;;;17.00;10.23;;;-0.30;99.90;;;;;;4965292;28;20655;-85
2023/01/20 01:36:15;;;;;;;16.03;9.57;;;-0.20;99.90;;;;;;4949698;28;20179;-85
2023/01/20 01:38:42;;;;;;;18.23;10.20;;;-0.30;99.90;;;;;;4958246;28;20196;-85
2023/01/20 01:41:10;;;;;;;17.40;9.30;;;-0.30;99.90;;;;;;4975275;28;20204;-85
2023/01/20 01:43:37;;;;;;;15.27;9.47;;;-0.20;99.90;;;;;;4975910;28;20175;-85
2023/01/20 01:46:03;;;;;;;16.33;9.67;;;-0.20;99.90;;;;;;4975769;28;20175;-86
2023/01/20 01:48:37;;;;;;;17.43;10.00;;;-0.30;99.90;;;;;;4976250;28;20243;-85
2023/01/20 01:51:11;;;;;;;15.87;10.07;;;-0.30;99.90;;;;;;4976177;28;20530;-84
2023/01/20 01:53:42;;;;;;;16.13;9.87;;;-0.30;99.90;;;;;;4959053;28;20183;-86
2023/01/20 01:56:09;;;;;;;16.73;9.57;;;-0.30;99.90;;;;;;4959047;28;20183;-84
2023/01/20 01:58:37;;;;;;;15.03;9.70;;;-0.20;99.90;;;;;;4975958;28;20196;-84
2023/01/20 02:01:03;;;;;;;15.80;9.40;;;-0.20;99.90;;;;;;4976858;28;20218;-84
2023/01/20 02:03:38;;;;;;;16.20;10.23;;;-0.30;99.90;;;;;;4958923;28;20172;-85
2023/01/20 02:06:05;;;;;;;15.07;9.70;;;-0.30;99.90;;;;;;4974057;28;20179;-85
2023/01/20 02:08:31;;;;;;;15.70;10.03;;;-0.40;99.90;;;;;;4951369;28;20196;-84
2023/01/20 02:10:56;;;;;;;16.83;10.07;;;-0.40;99.90;;;;;;4959158;28;20231;-84
2023/01/20 02:13:22;;;;;;;15.97;10.13;;;-0.40;99.90;;;;;;4959744;28;20188;-85
2023/01/20 02:15:58;;;;;;;17.43;10.53;;;-0.40;99.90;;;;;;4977450;28;20210;-87
2023/01/20 02:18:32;;;;;;;16.50;9.97;;;-0.40;99.90;;;;;;4949621;28;20215;-85
2023/01/20 02:21:19;;;;;;;17.53;10.50;;;-0.40;99.90;;;;;;4957746;29;20207;-84
2023/01/20 02:24:23;;;;;;;17.03;9.90;;;-0.30;99.90;;;;;;4941412;29;20171;-85
2023/01/20 02:27:30;;;;;;;17.27;9.97;;;-0.20;99.90;;;;;;4958133;29;20186;-84
2023/01/20 02:30:14;;;;;;;17.00;10.17;;;-0.20;99.90;;;;;;4938101;29;20534;-85
2023/01/20 02:32:48;;;;;;;18.27;10.10;;;-0.30;99.90;;;;;;4941632;29;20535;-85
2023/01/20 02:35:36;;;;;;;16.27;9.67;;;-0.30;99.90;;;;;;4958621;29;20186;-86
2023/01/20 02:38:36;;;;;;;14.37;9.47;;;-0.40;99.90;;;;;;4940303;29;20208;-84
2023/01/20 02:41:37;;;;;;;16.03;9.50;;;-0.30;99.90;;;;;;4941230;29;20207;-85
2023/01/20 02:44:06;;;;;;;17.87;10.10;;;-0.30;99.90;;;;;;4957960;29;20238;-85
2023/01/20 02:46:40;;;;;;;15.67;9.83;;;-0.30;99.90;;;;;;4932967;29;20177;-85
2023/01/20 02:49:26;;;;;;;16.13;9.67;;;-0.30;99.90;;;;;;4939863;29;20196;-85
2023/01/20 02:52:10;;;;;;;16.00;9.60;;;-0.30;99.90;;;;;;4928692;29;20177;-86
2023/01/20 02:54:40;;;;;;;16.67;10.07;;;-0.30;99.90;;;;;;4940725;29;20233;-85
2023/01/20 02:57:10;;;;;;;15.13;9.57;;;-0.30;99.90;;;;;;4918118;29;20684;-85
2023/01/20 02:59:40;;;;;;;15.13;8.83;;;-0.30;99.90;;;;;;4934863;29;20178;-82
2023/01/20 03:02:09;;;;;;;14.10;8.90;;;-0.30;99.90;;;;;;4935079;29;20264;-85
2023/01/20 03:04:45;;;;;;;14.97;9.10;;;-0.40;99.90;;;;;;4918135;29;20174;-85
2023/01/20 03:07:12;;;;;;;12.27;8.23;;;-0.40;99.90;;;;;;4934695;29;20227;-85
2023/01/20 03:09:46;;;;;;;13.03;9.03;;;-0.40;99.90;;;;;;4917947;29;20558;-85
2023/01/20 03:12:28;;;;;;;16.93;9.97;;;-0.40;99.90;;;;;;4918114;29;20695;-85
2023/01/20 03:14:54;;;;;;;14.00;9.30;;;-0.40;99.90;;;;;;4935196;29;20188;-87
2023/01/20 03:17:20;;;;;;;15.47;9.10;;;-0.40;99.90;;;;;;4917882;29;20217;-85
2023/01/20 03:19:46;;;;;;;15.13;8.73;;;-0.40;99.90;;;;;;4957647;28;20176;-85
2023/01/20 03:22:12;;;;;;;13.87;8.67;;;-0.50;99.90;;;;;;4956902;28;20200;-85
2023/01/20 03:24:40;;;;;;;13.67;8.43;;;-0.50;99.90;;;;;;4940377;29;20553;-85
2023/01/20 03:27:06;;;;;;;14.43;8.60;;;-0.60;99.90;;;;;;4940272;29;20197;-85
2023/01/20 03:29:31;;;;;;;14.60;8.27;;;-0.60;99.90;;;;;;4940362;29;20235;-85
2023/01/20 03:31:59;;;;;;;16.23;9.87;;;-0.60;99.90;;;;;;4940137;29;20531;-85
2023/01/20 03:34:28;;;;;;;18.50;10.67;;;-0.60;99.90;;;;;;4940741;29;20180;-84
2023/01/20 03:36:55;;;;;;;19.93;10.67;;;-0.40;99.90;;;;;;4957938;29;20180;-85
2023/01/20 03:39:22;;;;;;;15.57;10.33;;;-0.60;99.90;;;;;;4940324;29;20184;-86
2023/01/20 03:42:05;;;;;;;19.00;10.87;;;-0.70;99.90;;;;;;4940176;29;20576;-85
2023/01/20 03:45:11;;;;;;;18.70;11.40;;;-0.90;99.90;;;;;;4940248;29;20180;-85
2023/01/20 03:47:57;;;;;;;20.13;10.97;;;-0.90;99.90;;;;;;4918954;29;20204;-87
2023/01/20 03:50:54;;;;;;;18.37;11.13;;;-1.00;99.90;;;;;;4957428;29;20180;-84
2023/01/20 03:53:36;;;;;;;18.67;11.67;;;-1.00;99.90;;;;;;4940246;29;20662;-87
2023/01/20 03:56:14;;;;;;;16.70;10.40;;;-0.90;99.90;;;;;;4957187;29;20183;-86
2023/01/20 03:58:44;;;;;;;19.80;10.77;;;-1.00;99.90;;;;;;4940016;29;20203;-85
2023/01/20 04:01:12;;;;;;;19.20;10.77;;;-1.00;99.90;;;;;;4956946;29;20204;-85
2023/01/20 04:03:42;;;;;;;17.30;10.43;;;-1.10;99.90;;;;;;4939748;29;20182;-86
2023/01/20 04:06:11;;;;;;;17.00;9.73;;;-1.20;99.90;;;;;;4939869;29;20176;-86
2023/01/20 04:08:42;;;;;;;15.90;9.17;;;-1.10;99.90;;;;;;4939791;29;20200;-85
2023/01/20 04:11:08;;;;;;;17.17;10.63;;;-1.10;99.90;;;;;;4956967;29;20189;-85
2023/01/20 04:13:34;;;;;;;17.93;10.30;;;-1.20;99.90;;;;;;4957177;29;20177;-85
2023/01/20 04:16:01;;;;;;;15.57;9.30;;;-1.20;99.90;;;;;;4939941;29;20208;-85
2023/01/20 04:18:27;;;;;;;15.67;9.13;;;-1.20;99.90;;;;;;4939800;29;20219;-85
2023/01/20 04:20:59;;;;;;;16.27;9.40;;;-1.30;99.90;;;;;;4956919;29;20636;-86
2023/01/20 04:23:32;;;;;;;14.23;9.03;;;-1.30;99.90;;;;;;4940165;29;20184;-85
2023/01/20 04:25:58;;;;;;;14.70;9.37;;;-1.30;99.90;;;;;;4939713;29;20180;-85
2023/01/20 04:28:24;;;;;;;15.50;9.30;;;-1.40;99.90;;;;;;4956649;29;20204;-85
2023/01/20 04:30:50;;;;;;;17.50;10.07;;;-1.40;99.90;;;;;;4939584;29;20190;-85
2023/01/20 04:33:16;;;;;;;15.20;9.90;;;-1.30;99.90;;;;;;4957309;28;20183;-85
2023/01/20 04:35:41;;;;;;;15.60;9.53;;;-1.40;99.90;;;;;;4939726;29;20214;-85
2023/01/20 04:38:07;;;;;;;15.00;9.37;;;-1.40;99.90;;;;;;4939650;29;20215;-85
2023/01/20 04:40:33;;;;;;;19.07;10.33;;;-1.30;99.90;;;;;;4939266;29;20682;-85
2023/01/20 04:42:58;;;;;;;19.20;10.07;;;-1.30;99.90;;;;;;4956796;29;20175;-85
2023/01/20 04:45:24;;;;;;;17.97;10.50;;;-1.20;99.90;;;;;;4939354;29;20717;-86
2023/01/20 04:47:49;;;;;;;15.30;9.50;;;-1.20;99.90;;;;;;4939252;29;20283;-87
2023/01/20 04:50:15;;;;;;;17.17;9.77;;;-1.30;99.90;;;;;;4939249;29;20180;-85
2023/01/20 04:52:41;;;;;;;17.30;10.03;;;-1.20;99.90;;;;;;4956714;29;20199;-85
2023/01/20 04:55:07;;;;;;;18.10;10.30;;;-1.40;99.90;;;;;;4939519;29;20180;-85
2023/01/20 04:57:33;;;;;;;17.57;10.40;;;-1.50;99.90;;;;;;4956616;29;20207;-85
2023/01/20 04:59:59;;;;;;;19.63;11.00;;;-1.50;99.90;;;;;;4939332;29;20185;-85
2023/01/20 05:02:24;;;;;;;19.00;11.20;;;-1.60;99.90;;;;;;4956839;29;20267;-86
2023/01/20 05:04:50;;;;;;;17.57;10.00;;;-1.70;99.90;;;;;;4956750;29;20246;-85
2023/01/20 05:07:15;;;;;;;15.60;9.53;;;-1.70;99.90;;;;;;4939741;29;20203;-85
2023/01/20 05:09:41;;;;;;;17.77;9.93;;;-1.70;99.90;;;;;;4939415;29;20232;-86
2023/01/20 05:12:07;;;;;;;17.97;10.47;;;-1.70;99.90;;;;;;4939734;29;20189;-85
2023/01/20 05:14:32;;;;;;;22.13;11.13;;;-1.70;99.90;;;;;;4939777;29;20622;-85
2023/01/20 05:16:58;;;;;;;38.73;12.93;;;-1.70;99.90;;;;;;4957148;29;20680;-85
2023/01/20 05:19:23;;;;;;;34.80;13.10;;;-1.70;99.90;;;;;;4939700;29;20178;-84
2023/01/20 05:21:49;;;;;;;43.93;14.27;;;-1.80;99.90;;;;;;4939651;29;20264;-87
2023/01/20 05:24:14;;;;;;;39.40;13.13;;;-1.80;99.90;;;;;;4940276;29;20194;-85
2023/01/20 05:26:40;;;;;;;29.60;11.57;;;-1.70;99.90;;;;;;4940122;29;20179;-86
2023/01/20 05:29:06;;;;;;;44.10;13.03;;;-1.60;99.90;;;;;;4939976;29;20278;-86
2023/01/20 05:31:31;;;;;;;91.87;13.63;;;-1.60;99.90;;;;;;4940733;29;20212;-86
2023/01/20 05:33:57;;;;;;;45.63;11.10;;;-1.60;99.90;;;;;;4958149;29;20178;-85
2023/01/20 05:36:23;;;;;;;80.03;13.53;;;-1.60;99.90;;;;;;4937748;29;20620;-85
2023/01/20 05:38:49;;;;;;;89.53;14.63;;;-1.70;99.90;;;;;;4937793;29;20197;-85
2023/01/20 05:41:14;;;;;;;75.87;14.10;;;-1.80;99.90;;;;;;4937400;29;20555;-85
2023/01/20 05:43:40;;;;;;;110.60;15.30;;;-1.80;99.90;;;;;;4937531;29;20205;-87
2023/01/20 05:46:06;;;;;;;70.93;12.60;;;-1.90;99.90;;;;;;4954633;28;20181;-85
2023/01/20 05:48:31;;;;;;;74.47;13.30;;;-1.80;99.90;;;;;;4955003;29;20197;-85
2023/01/20 05:50:57;;;;;;;89.73;13.67;;;-1.90;99.90;;;;;;4954706;29;20553;-85
2023/01/20 05:53:22;;;;;;;76.90;13.57;;;-1.90;99.90;;;;;;4937465;29;20187;-86
2023/01/20 05:55:48;;;;;;;52.73;12.97;;;-1.90;99.90;;;;;;4954623;29;20324;-85
2023/01/20 05:58:14;;;;;;;33.33;13.37;;;-1.90;99.90;;;;;;4954355;29;20248;-85
2023/01/20 06:00:39;;;;;;;54.33;13.13;;;-1.80;99.90;;;;;;4937137;29;20299;-85
2023/01/20 06:03:05;;;;;;;55.67;13.30;;;-1.80;99.90;;;;;;4937334;29;20182;-86
2023/01/20 06:05:31;;;;;;;29.60;11.80;;;-1.70;99.90;;;;;;4954489;29;20229;-85
2023/01/20 06:07:57;;;;;;;43.17;12.70;;;-1.70;99.90;;;;;;4937202;29;20200;-85
2023/01/20 06:10:24;;;;;;;37.17;13.17;;;-1.60;99.90;;;;;;4937929;29;20201;-85
2023/01/20 06:12:56;;;;;;;32.73;12.07;;;-1.60;99.90;;;;;;4955463;29;20181;-85
2023/01/20 06:15:23;;;;;;;49.23;12.10;;;-1.60;99.90;;;;;;4938176;29;20182;-84
2023/01/20 06:17:50;;;;;;;33.43;11.33;;;-1.60;99.90;;;;;;4938303;29;20209;-85
2023/01/20 06:20:17;;;;;;;37.23;11.43;;;-1.60;99.90;;;;;;4955346;29;20193;-85
2023/01/20 06:22:42;;;;;;;63.83;12.47;;;-1.70;99.90;;;;;;4938296;29;20611;-85
2023/01/20 06:25:08;;;;;;;45.80;11.93;;;-1.70;99.90;;;;;;4956130;29;20660;-85
2023/01/20 06:27:34;;;;;;;57.67;12.43;;;-1.80;99.90;;;;;;4938359;29;20202;-83
2023/01/20 06:29:59;;;;;;;41.77;12.40;;;-1.80;99.90;;;;;;4955548;29;20272;-85
2023/01/20 06:32:25;;;;;;;35.37;12.43;;;-1.70;99.90;;;;;;4938436;29;20179;-85
2023/01/20 06:34:52;;;;;;;28.50;11.90;;;-1.70;99.90;;;;;;4955890;29;20170;-82
2023/01/20 06:37:18;;;;;;;47.63;12.47;;;-1.60;99.90;;;;;;4954093;28;20197;-83
2023/01/20 06:39:43;;;;;;;20.63;9.93;;;-1.60;99.90;;;;;;4962827;28;20792;-82
2023/01/20 06:42:09;;;;;;;27.73;13.40;;;-1.50;99.90;;;;;;4953430;28;20625;-81
2023/01/20 06:44:34;;;;;;;47.73;13.53;;;-0.90;99.90;;;;;;4972586;28;20219;-82
2023/01/20 06:47:00;;;;;;;25.93;12.47;;;-0.70;99.90;;;;;;4945577;29;20688;-81
2023/01/20 06:49:25;;;;;;;21.63;10.73;;;-0.50;99.90;;;;;;4972757;28;20169;-82
2023/01/20 06:51:51;;;;;;;25.17;12.53;;;-0.40;99.90;;;;;;4956952;28;20187;-82
2023/01/20 06:54:17;;;;;;;25.13;12.73;;;-0.10;99.90;;;;;;4956858;28;20557;-82
2023/01/20 06:56:42;;;;;;;26.10;11.97;;;0.20;99.90;;;;;;4975306;28;20206;-84
2023/01/20 06:59:09;;;;;;;23.70;10.87;;;0.00;99.90;;;;;;4980149;28;20186;-84
2023/01/20 07:01:35;;;;;;;24.60;11.17;;;-0.30;99.90;;;;;;4981052;28;20206;-84
2023/01/20 07:04:00;;;;;;;25.33;11.97;;;-0.70;99.90;;;;;;4961707;28;20240;-85
2023/01/20 07:06:28;;;;;;;27.60;11.53;;;-0.90;99.90;;;;;;4952404;28;20201;-84
2023/01/20 07:08:53;;;;;;;28.37;11.83;;;-1.10;99.90;;;;;;4976953;28;20350;-86
2023/01/20 07:11:19;;;;;;;26.67;11.70;;;-1.20;99.90;;;;;;4963323;28;20224;-84
2023/01/20 07:13:45;;;;;;;27.07;12.67;;;-1.00;99.90;;;;;;4982261;28;20185;-84
2023/01/20 07:16:11;;;;;;;26.17;11.63;;;-0.90;99.90;;;;;;4963603;28;20179;-84
2023/01/20 07:18:37;;;;;;;24.77;11.87;;;-1.10;99.90;;;;;;5009018;22;20698;-82
2023/01/20 07:21:03;;;;;;;26.50;12.67;;;-1.10;99.90;;;;;;5016440;28;20362;-84
2023/01/20 07:23:32;;;;;;;23.20;11.37;;;-1.20;99.90;;;;;;5016883;28;20174;-84
2023/01/20 07:26:06;;;;;;;24.67;11.47;;;-1.20;99.90;;;;;;4999024;28;20169;-82
2023/01/20 07:28:32;;;;;;;24.50;11.47;;;-1.20;99.90;;;;;;5016078;28;20745;-82
2023/01/20 07:31:05;;;;;;;26.13;12.27;;;-1.20;99.90;;;;;;4998384;28;20194;-82
2023/01/20 07:33:31;;;;;;;27.80;13.53;;;-1.20;99.90;;;;;;4998319;28;20275;-81
2023/01/20 07:35:57;;;;;;;28.50;12.60;;;-1.30;99.90;;;;;;4998259;28;20267;-82
2023/01/20 07:38:23;;;;;;;25.50;11.70;;;-1.20;99.90;;;;;;5015987;28;20572;-81
2023/01/20 07:40:49;;;;;;;27.03;13.43;;;-1.20;99.90;;;;;;4998648;28;20697;-82
2023/01/20 07:43:14;;;;;;;26.83;12.57;;;-1.30;99.90;;;;;;4998331;28;20210;-82
2023/01/20 07:45:40;;;;;;;30.00;12.90;;;-1.30;99.90;;;;;;5015520;28;20169;-82
2023/01/20 07:48:06;;;;;;;25.63;12.53;;;-1.30;99.90;;;;;;4998146;28;20193;-81
2023/01/20 07:50:33;;;;;;;25.10;12.10;;;-1.40;99.90;;;;;;5015763;28;20585;-81
2023/01/20 07:52:59;;;;;;;24.40;12.33;;;-1.50;99.90;;;;;;4997743;28;20263;-82
2023/01/20 07:55:25;;;;;;;24.07;12.77;;;-1.40;99.90;;;;;;4998046;28;20218;-82
2023/01/20 07:57:50;;;;;;;23.27;12.13;;;-1.50;99.90;;;;;;5015567;28;20235;-82
2023/01/20 08:00:19;;;;;;;21.37;11.00;;;-1.40;99.90;;;;;;5015601;28;20180;-81
2023/01/20 08:02:44;;;;;;;21.83;11.17;;;-1.40;99.90;;;;;;4997914;28;20548;-81
2023/01/20 08:05:10;;;;;;;23.83;11.87;;;-1.40;99.90;;;;;;5014827;28;20640;-81
2023/01/20 08:07:36;;;;;;;24.20;11.53;;;-1.40;99.90;;;;;;4998073;28;20275;-81
2023/01/20 08:10:01;;;;;;;22.57;11.20;;;-1.50;99.90;;;;;;5015267;28;20264;-82
2023/01/20 08:12:28;;;;;;;23.60;10.27;;;-1.50;99.90;;;;;;4997799;28;20176;-81
2023/01/20 08:14:54;;;;;;;23.27;10.63;;;-1.50;99.90;;;;;;5015702;28;20177;-82
2023/01/20 08:17:19;;;;;;;53.80;25.13;;;-1.50;99.90;;;;;;4997193;28;20179;-81
2023/01/20 08:19:45;;;;;;;41.83;20.33;;;-1.40;99.90;;;;;;4997800;28;20635;-81
2023/01/20 08:22:10;;;;;;;24.73;12.20;;;-1.50;99.90;;;;;;5015431;28;20200;-81
2023/01/20 08:24:36;;;;;;;22.57;11.50;;;-1.40;99.90;;;;;;4992346;28;20224;-82
2023/01/20 08:27:01;;;;;;;37.57;19.23;;;-1.30;99.90;;;;;;4995042;28;20197;-82
2023/01/20 08:29:27;;;;;;;29.90;15.27;;;-1.20;99.90;;;;;;4995508;28;20202;-82
2023/01/20 08:31:52;;;;;;;27.07;14.50;;;-1.40;99.90;;;;;;4978003;28;20713;-82
2023/01/20 08:34:19;;;;;;;22.50;11.50;;;-1.40;99.90;;;;;;4978358;28;20271;-81
2023/01/20 08:36:46;;;;;;;55.47;28.67;;;-1.40;99.90;;;;;;4995765;28;20248;-81
2023/01/20 08:39:14;;;;;;;35.63;15.73;;;-1.60;99.90;;;;;;4978121;28;20260;-81
2023/01/20 08:41:42;;;;;;;38.50;17.43;;;-1.90;99.90;;;;;;4977857;28;20209;-81
2023/01/20 08:44:09;;;;;;;40.03;19.93;;;-2.00;99.90;;;;;;4995384;28;20741;-81
2023/01/20 08:46:36;;;;;;;50.40;24.03;;;-1.90;99.90;;;;;;4995486;28;20217;-81
2023/01/20 08:49:06;;;;;;;38.50;19.03;;;-1.70;99.90;;;;;;4977672;28;20259;-82
2023/01/20 08:51:32;;;;;;;27.77;13.33;;;-1.60;99.90;;;;;;4995120;28;20253;-81
2023/01/20 08:53:58;;;;;;;23.07;10.63;;;-1.60;99.90;;;;;;4977895;28;20223;-81
2023/01/20 08:56:23;;;;;;;28.50;12.17;;;-1.50;99.90;;;;;;4977823;28;20181;-81
2023/01/20 08:58:49;;;;;;;24.43;12.50;;;-1.30;99.90;;;;;;5011788;28;20281;-81
2023/01/20 09:01:22;;;;;;;24.63;12.00;;;-1.10;99.90;;;;;;5013942;28;20659;-82
2023/01/20 09:03:47;;;;;;;23.60;12.47;;;-1.00;99.90;;;;;;4996385;28;20564;-81
2023/01/20 09:06:14;;;;;;;28.63;14.00;;;-0.60;99.90;;;;;;5014189;28;20178;-82
2023/01/20 09:08:39;;;;;;;25.03;12.67;;;-0.10;99.90;;;;;;5014145;28;20195;-81
2023/01/20 09:11:18;;;;;;;25.03;15.90;;;0.50;99.90;;;;;;5013767;28;20184;-82
2023/01/20 09:13:44;;;;;;;26.40;12.03;;;1.10;99.90;;;;;;4996594;28;20182;-82
2023/01/20 09:16:15;;;;;;;21.47;10.93;;;1.40;99.90;;;;;;4995883;28;20188;-81
2023/01/20 09:18:40;;;;;;;21.67;10.60;;;1.40;99.90;;;;;;5016241;28;20258;-81
2023/01/20 09:21:07;;;;;;;16.60;9.27;;;1.30;99.90;;;;;;5013460;28;20245;-81
2023/01/20 09:23:34;;;;;;;17.17;9.53;;;1.20;99.90;;;;;;5014396;28;20179;-81
2023/01/20 09:26:01;;;;;;;18.50;10.17;;;0.90;99.90;;;;;;4996623;28;20184;-81
2023/01/20 09:28:27;;;;;;;18.40;9.50;;;0.70;99.90;;;;;;5014305;28;20198;-81
2023/01/20 09:31:04;;;;;;;17.33;9.30;;;0.50;99.90;;;;;;4996579;28;20186;-81
2023/01/20 09:33:30;;;;;;;17.60;9.07;;;0.50;99.90;;;;;;5014519;28;20166;-81
2023/01/20 09:35:57;;;;;;;19.13;9.90;;;0.40;99.90;;;;;;4998416;28;20186;-81
2023/01/20 09:44:07;;;;;;;20.10;10.13;;;0.50;99.90;;;;;;5009662;28;20218;-79
2023/01/20 09:47:19;;;;;;;18.23;9.37;;;0.70;99.90;;;;;;4996845;28;20182;-80
2023/01/20 09:53:24;;;;;;;18.50;8.93;;;0.60;99.90;;;;;;5011530;28;20201;-79
2023/01/20 09:55:58;;;;;;;20.20;10.40;;;0.90;99.90;;;;;;5008145;28;20253;-79
2023/01/20 09:59:01;;;;;;;18.83;9.73;;;1.40;99.90;;;;;;5013291;28;20220;-77
2023/01/20 10:01:39;;;;;;;16.50;8.60;;;1.40;99.90;;;;;;5013524;28;20256;-79
2023/01/20 10:04:29;;;;;;;17.00;8.73;;;1.20;99.90;;;;;;5005475;28;20541;-80
2023/01/20 10:07:30;;;;;;;18.80;10.13;;;1.10;99.90;;;;;;5013857;28;20554;-80
2023/01/20 10:10:08;;;;;;;18.60;9.43;;;1.10;99.90;;;;;;4985315;28;20191;-80
2023/01/20 10:12:55;;;;;;;17.70;9.03;;;0.90;99.90;;;;;;5010278;28;20548;-80
2023/01/20 10:15:24;;;;;;;20.47;10.83;;;0.70;99.90;;;;;;5014161;28;20194;-80
2023/01/20 10:18:16;;;;;;;18.20;10.23;;;0.50;99.90;;;;;;4996923;28;20242;-80
2023/01/20 10:21:03;;;;;;;18.53;9.20;;;0.40;99.90;;;;;;5012936;28;20243;-80
2023/01/20 10:23:41;;;;;;;20.07;9.50;;;0.40;99.90;;;;;;4996356;28;20263;-80
2023/01/20 10:26:27;;;;;;;16.40;9.17;;;0.50;99.90;;;;;;4996280;28;20201;-80
2023/01/20 10:29:01;;;;;;;17.23;9.53;;;0.60;99.90;;;;;;4996281;28;20686;-80
2023/01/20 10:31:34;;;;;;;18.50;9.13;;;0.80;99.90;;;;;;4995973;28;20182;-79
2023/01/20 10:34:17;;;;;;;16.37;9.80;;;1.10;99.90;;;;;;4994976;28;20655;-79
2023/01/20 10:36:47;;;;;;;15.87;9.17;;;1.20;99.90;;;;;;5014136;28;20178;-80
2023/01/20 10:39:29;;;;;;;16.87;9.10;;;1.30;99.90;;;;;;4992968;28;20275;-80
2023/01/20 10:42:03;;;;;;;17.33;9.63;;;1.50;99.90;;;;;;5014024;28;20195;-80
2023/01/20 10:44:31;;;;;;;16.17;10.27;;;1.50;99.90;;;;;;4996520;28;20174;-79
2023/01/20 10:47:23;;;;;;;19.97;12.07;;;1.60;99.90;;;;;;4998307;28;20183;-83
2023/01/20 10:49:51;;;;;;;15.93;9.13;;;1.70;99.90;;;;;;5011945;28;20225;-82
2023/01/20 10:52:38;;;;;;;16.40;9.57;;;1.90;99.90;;;;;;4997380;28;20190;-82
2023/01/20 10:55:10;;;;;;;17.27;10.73;;;1.80;99.90;;;;;;4997040;28;20619;-82
2023/01/20 10:57:37;;;;;;;18.33;11.50;;;1.90;99.90;;;;;;5014536;28;20711;-79
2023/01/20 11:00:16;;;;;;;16.63;9.43;;;2.00;99.90;;;;;;5012524;28;20182;-80
2023/01/20 11:02:42;;;;;;;14.83;9.73;;;1.90;99.90;;;;;;5012739;28;20524;-79
2023/01/20 11:05:21;;;;;;;17.20;10.00;;;2.10;99.90;;;;;;4995214;28;20175;-79
2023/01/20 11:07:49;;;;;;;15.57;9.30;;;2.30;99.90;;;;;;4994988;28;20202;-79
2023/01/20 11:10:20;;;;;;;18.50;11.73;;;2.30;99.90;;;;;;4994918;28;20168;-79
2023/01/20 11:12:54;;;;;;;15.70;9.07;;;2.40;99.90;;;;;;5012583;28;20199;-79
2023/01/20 11:15:21;;;;;;;17.40;10.33;;;2.30;99.90;;;;;;5012826;28;20171;-79
2023/01/20 11:18:13;;;;;;;14.67;9.80;;;2.40;99.90;;;;;;4995109;28;20563;-79
2023/01/20 11:20:46;;;;;;;16.27;9.40;;;2.30;99.90;;;;;;5012191;28;20198;-79
2023/01/20 11:23:39;;;;;;;15.60;9.00;;;2.30;99.90;;;;;;4994651;28;20183;-78
2023/01/20 11:26:08;;;;;;;15.20;9.00;;;2.40;99.90;;;;;;5012859;28;20215;-79
2023/01/20 11:28:57;;;;;;;16.37;9.70;;;2.40;99.90;;;;;;4994522;28;20193;-79
2023/01/20 11:31:48;;;;;;;16.00;9.67;;;2.30;99.90;;;;;;5001833;28;20211;-80
2023/01/20 11:34:26;;;;;;;16.90;9.90;;;2.20;99.90;;;;;;4995341;28;20540;-80
2023/01/20 11:37:17;;;;;;;18.63;9.83;;;2.20;99.90;;;;;;4995317;28;20182;-79
2023/01/20 11:40:16;;;;;;;15.97;9.30;;;2.20;99.90;;;;;;4987089;28;20277;-80
2023/01/20 11:42:44;;;;;;;16.63;9.50;;;2.30;99.90;;;;;;5014343;28;20211;-80
2023/01/20 11:45:31;;;;;;;16.07;9.87;;;2.20;99.90;;;;;;5016066;28;20658;-80
2023/01/20 11:48:05;;;;;;;15.03;9.17;;;2.40;99.90;;;;;;5017686;28;20756;-80
2023/01/20 11:50:49;;;;;;;18.00;10.40;;;2.50;99.90;;;;;;5017582;28;20207;-81
2023/01/20 11:53:19;;;;;;;20.67;11.23;;;2.50;99.90;;;;;;5000633;28;20173;-80
2023/01/20 11:56:10;;;;;;;23.37;12.30;;;2.60;99.90;;;;;;4999984;28;20556;-80
2023/01/20 11:58:55;;;;;;;71.90;33.23;;;2.60;99.90;;;;;;4997993;28;20277;-80
2023/01/20 12:01:49;;;;;;;22.57;11.90;;;2.50;99.90;;;;;;4999974;28;20231;-80
2023/01/20 12:04:41;;;;;;;37.53;19.73;;;2.40;99.90;;;;;;4998206;28;20189;-80
2023/01/20 12:07:25;;;;;;;23.57;13.57;;;2.20;99.90;;;;;;5017168;28;20192;-80
2023/01/20 12:09:54;;;;;;;18.47;10.97;;;2.20;99.90;;;;;;4999339;28;20175;-80
2023/01/20 12:12:34;;;;;;;22.83;13.13;;;2.00;99.90;;;;;;5017471;28;20213;-80
2023/01/20 12:15:14;;;;;;;31.57;16.90;;;2.10;99.90;;;;;;5000046;28;20225;-80
2023/01/20 12:17:55;;;;;;;21.07;10.97;;;2.30;99.90;;;;;;4999707;28;20211;-80
2023/01/20 12:20:42;;;;;;;19.50;10.93;;;2.30;99.90;;;;;;5016714;28;20226;-80
2023/01/20 12:23:44;;;;;;;18.50;10.83;;;2.30;99.90;;;;;;4999569;28;20198;-80
2023/01/20 12:26:12;;;;;;;24.47;12.00;;;2.20;99.90;;;;;;4999100;28;20265;-80
2023/01/20 12:29:06;;;;;;;20.57;12.03;;;2.30;99.90;;;;;;4999281;28;20681;-80
2023/01/20 12:31:32;;;;;;;20.57;11.20;;;2.10;99.90;;;;;;4999058;28;20234;-80
2023/01/20 12:34:11;;;;;;;21.67;11.37;;;2.00;99.90;;;;;;5003398;28;20202;-80
2023/01/20 12:36:45;;;;;;;21.73;11.43;;;2.00;99.90;;;;;;5017367;28;20179;-80
2023/01/20 12:39:42;;;;;;;23.80;12.07;;;1.90;99.90;;;;;;5016880;28;20206;-80
2023/01/20 12:42:36;;;;;;;21.33;11.27;;;1.90;99.90;;;;;;4990709;28;20572;-80
2023/01/20 12:45:27;;;;;;;19.73;10.53;;;2.10;99.90;;;;;;4998804;28;20175;-80
2023/01/20 12:48:02;;;;;;;19.97;11.90;;;2.10;99.90;;;;;;4997967;28;20624;-80
2023/01/20 12:50:30;;;;;;;16.77;10.50;;;2.10;99.90;;;;;;5016562;28;20166;-80
2023/01/20 12:53:40;;;;;;;14.77;9.23;;;2.30;99.90;;;;;;5016322;28;20238;-80
2023/01/20 12:56:32;;;;;;;16.00;9.43;;;2.10;99.90;;;;;;4997062;28;20172;-80
2023/01/20 12:59:22;;;;;;;14.83;9.40;;;2.00;99.90;;;;;;4998395;28;20282;-81
2023/01/20 13:02:08;;;;;;;16.43;10.60;;;2.00;99.90;;;;;;4997490;28;20280;-83
2023/01/20 13:04:45;;;;;;;16.27;9.87;;;2.10;99.90;;;;;;5015225;28;20559;-81
2023/01/20 13:07:26;;;;;;;16.27;9.90;;;2.20;99.90;;;;;;5015156;28;20159;-81
2023/01/20 13:10:06;;;;;;;16.43;10.13;;;2.00;99.90;;;;;;4997440;28;20174;-81