Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:40;;;;;;;;;;;22.60;30.50;;;;;;5086567;28;20069;-66
2022/02/05 00:03:14;;;;;;;;;;;22.60;30.50;;;;;;5086268;28;19977;-66
2022/02/05 00:06:03;;;;;;;;;;;22.60;30.50;;;;;;5085820;28;19971;-66
2022/02/05 00:11:52;;;;;;;;;;;22.60;30.50;;;;;;5085298;28;19974;-66
2022/02/05 00:14:30;;;;;;;;;;;22.60;30.50;;;;;;5086290;28;20024;-66
2022/02/05 00:41:33;;;;;;;;;;;22.60;30.50;;;;;;5085689;28;20400;-65
2022/02/05 00:44:02;;;;;;;;;;;22.60;30.50;;;;;;5086318;28;20312;-65
2022/02/05 00:46:36;;;;;;;;;;;22.60;30.60;;;;;;5085602;28;19928;-65
2022/02/05 00:49:03;;;;;;;;;;;22.60;30.60;;;;;;5086148;28;20546;-65
2022/02/05 00:51:36;;;;;;;;;;;22.60;30.60;;;;;;5071057;28;19993;-65
2022/02/05 00:54:10;;;;;;;;;;;22.60;30.60;;;;;;5089867;28;20400;-65
2022/02/05 00:57:17;;;;;;;;;;;22.60;30.60;;;;;;5090241;28;19978;-65
2022/02/05 00:59:23;;;;;;;;;;;22.50;30.60;;;;;;5089542;28;19924;-65
2022/02/05 01:01:50;;;;;;;;;;;22.50;30.60;;;;;;5071318;28;19967;-65
2022/02/05 01:04:17;;;;;;;;;;;22.50;30.60;;;;;;5089586;28;20258;-65
2022/02/05 01:06:45;;;;;;;;;;;22.50;30.60;;;;;;5088303;28;20300;-65
2022/02/05 01:09:17;;;;;;;;;;;22.60;30.70;;;;;;5089717;28;19927;-65
2022/02/05 01:11:44;;;;;;;;;;;22.50;30.60;;;;;;5089012;28;20036;-65
2022/02/05 01:14:14;;;;;;;;;;;22.50;30.60;;;;;;5089274;28;19924;-65
2022/02/05 01:16:53;;;;;;;;;;;22.50;30.60;;;;;;5071381;28;19989;-65
2022/02/05 01:19:45;;;;;;;;;;;22.50;30.70;;;;;;5089196;28;20026;-65
2022/02/05 01:22:09;;;;;;;;;;;22.50;30.60;;;;;;5088845;28;20377;-65
2022/02/05 01:24:38;;;;;;;;;;;22.50;30.70;;;;;;5089905;28;19959;-65
2022/02/05 01:27:10;;;;;;;;;;;22.50;30.70;;;;;;5088913;28;20434;-65
2022/02/05 01:32:27;;;;;;;;;;;22.50;30.70;;;;;;5073573;28;19931;-65
2022/02/05 01:35:07;;;;;;;;;;;22.50;30.70;;;;;;5088734;28;19935;-65
2022/02/05 01:49:10;;;;;;;;;;;22.50;30.70;;;;;;5089014;28;20013;-65
2022/02/05 01:52:01;;;;;;;;;;;22.50;30.80;;;;;;5087302;28;19969;-65
2022/02/05 01:54:28;;;;;;;;;;;22.50;30.70;;;;;;5088390;28;19963;-65
2022/02/05 01:57:08;;;;;;;;;;;22.50;30.70;;;;;;5088828;28;20397;-65
2022/02/05 02:04:47;;;;;;;;;;;22.50;30.70;;;;;;5088063;28;19977;-65
2022/02/05 02:05:11;;;;;;;;;;;22.50;30.70;;;;;;5088671;28;19963;-65
2022/02/05 02:10:55;;;;;;;;;;;22.50;30.70;;;;;;5088182;28;20018;-65
2022/02/05 02:13:49;;;;;;;;;;;22.50;30.70;;;;;;5087717;28;20001;-65
2022/02/05 02:16:39;;;;;;;;;;;22.50;30.70;;;;;;5087506;28;20428;-65
2022/02/05 02:19:20;;;;;;;;;;;22.50;30.70;;;;;;5088153;28;19924;-65
2022/02/05 02:21:52;;;;;;;;;;;22.50;30.70;;;;;;5087684;28;19924;-65
2022/02/05 02:24:29;;;;;;;;;;;22.50;30.70;;;;;;5088234;28;19959;-65
2022/02/05 02:27:19;;;;;;;;;;;22.50;30.80;;;;;;5087446;28;19924;-65
2022/02/05 02:30:01;;;;;;;;;;;22.50;30.70;;;;;;5087617;28;19950;-66
2022/02/05 02:32:30;;;;;;;;;;;22.50;30.70;;;;;;5087521;28;20367;-65
2022/02/05 02:35:04;;;;;;;;;;;22.50;30.80;;;;;;5088081;28;20248;-65
2022/02/05 02:37:38;;;;;;;;;;;22.50;30.80;;;;;;5086665;28;19982;-65
2022/02/05 02:42:58;;;;;;;;;;;22.50;30.80;;;;;;5087081;28;19924;-65
2022/02/05 02:45:25;;;;;;;;;;;22.50;30.80;;;;;;5088290;28;19924;-66
2022/02/05 02:47:52;;;;;;;;;;;22.40;30.80;;;;;;5086897;28;20372;-66
2022/02/05 02:50:33;;;;;;;;;;;22.40;30.80;;;;;;5087386;28;19958;-66
2022/02/05 02:58:40;;;;;;;;;;;22.40;30.80;;;;;;5087744;28;19924;-65
2022/02/05 03:01:06;;;;;;;;;;;22.40;30.80;;;;;;5086760;28;20010;-65
2022/02/05 03:03:33;;;;;;;;;;;22.40;30.80;;;;;;5087556;28;20096;-66
2022/02/05 03:06:00;;;;;;;;;;;22.50;30.90;;;;;;5086474;28;20015;-65
2022/02/05 03:08:27;;;;;;;;;;;22.40;30.80;;;;;;5087941;28;20322;-65
2022/02/05 03:10:54;;;;;;;;;;;22.40;30.80;;;;;;5086312;28;19978;-65
2022/02/05 03:13:21;;;;;;;;;;;22.40;30.90;;;;;;5086527;28;20408;-65
2022/02/05 03:15:49;;;;;;;;;;;22.40;30.80;;;;;;5087226;28;20298;-65
2022/02/05 03:18:32;;;;;;;;;;;22.40;30.90;;;;;;5087767;28;19924;-66
2022/02/05 03:20:59;;;;;;;;;;;22.40;30.90;;;;;;5086327;28;20001;-66
2022/02/05 03:23:26;;;;;;;;;;;22.40;30.90;;;;;;5086699;28;20006;-65
2022/02/05 03:25:52;;;;;;;;;;;22.40;30.90;;;;;;5068793;28;20007;-66
2022/02/05 03:28:20;;;;;;;;;;;22.40;30.90;;;;;;5087568;28;20343;-65
2022/02/05 03:30:47;;;;;;;;;;;22.40;30.90;;;;;;5086066;28;20063;-65
2022/02/05 03:33:14;;;;;;;;;;;22.40;30.90;;;;;;5086458;28;20224;-65
2022/02/05 03:35:41;;;;;;;;;;;22.40;30.90;;;;;;5085704;28;20159;-65
2022/02/05 03:38:08;;;;;;;;;;;22.40;30.90;;;;;;5086589;28;20381;-65
2022/02/05 03:40:35;;;;;;;;;;;22.40;31.00;;;;;;5086285;28;19928;-65
2022/02/05 03:43:02;;;;;;;;;;;22.40;31.00;;;;;;5086562;28;20359;-65
2022/02/05 03:45:32;;;;;;;;;;;22.40;31.00;;;;;;5087094;28;20351;-66
2022/02/05 03:48:01;;;;;;;;;;;22.40;31.00;;;;;;5086502;28;20361;-65
2022/02/05 03:50:28;;;;;;;;;;;22.40;31.00;;;;;;5085961;28;20369;-66
2022/02/05 03:55:59;;;;;;;;;;;22.40;31.00;;;;;;5085658;28;20275;-65
2022/02/05 03:58:26;;;;;;;;;;;22.40;31.00;;;;;;5087077;28;19924;-65
2022/02/05 04:00:53;;;;;;;;;;;22.40;31.00;;;;;;5085591;28;19924;-65
2022/02/05 04:03:20;;;;;;;;;;;22.40;31.00;;;;;;5086580;28;20104;-65
2022/02/05 04:05:47;;;;;;;;;;;22.40;31.00;;;;;;5085365;28;20368;-65
2022/02/05 04:08:15;;;;;;;;;;;22.40;31.00;;;;;;5086600;28;19953;-65
2022/02/05 04:10:50;;;;;;;;;;;22.40;31.00;;;;;;5084880;28;19927;-66
2022/02/05 04:16:22;;;;;;;;;;;22.40;31.00;;;;;;5086500;28;19928;-65
2022/02/05 04:18:50;;;;;;;;;;;22.40;31.00;;;;;;5086562;28;19924;-65
2022/02/05 04:21:18;;;;;;;;;;;22.40;31.00;;;;;;5085925;28;20570;-65
2022/02/05 04:23:47;;;;;;;;;;;22.40;31.00;;;;;;5087436;28;19968;-65
2022/02/05 04:26:16;;;;;;;;;;;22.40;31.00;;;;;;5089681;28;19975;-65
2022/02/05 04:28:43;;;;;;;;;;;22.40;31.10;;;;;;5089739;28;20011;-65
2022/02/05 04:31:10;;;;;;;;;;;22.30;31.00;;;;;;5089328;28;20221;-65
2022/02/05 04:33:38;;;;;;;;;;;22.30;31.00;;;;;;5089892;28;20096;-66
2022/02/05 04:36:06;;;;;;;;;;;22.30;31.00;;;;;;5089538;28;19928;-65
2022/02/05 04:38:35;;;;;;;;;;;22.30;31.00;;;;;;5090342;28;20011;-65
2022/02/05 04:41:25;;;;;;;;;;;22.30;31.00;;;;;;5089148;28;19973;-65
2022/02/05 04:47:15;;;;;;;;;;;22.30;31.00;;;;;;5074536;28;20537;-66
2022/02/05 04:50:05;;;;;;;;;;;22.30;31.00;;;;;;5089844;28;19975;-65
2022/02/05 04:52:31;;;;;;;;;;;22.30;31.10;;;;;;5088778;28;19977;-65
2022/02/05 04:55:16;;;;;;;;;;;22.30;31.10;;;;;;5090309;28;19959;-66
2022/02/05 04:58:00;;;;;;;;;;;22.30;31.10;;;;;;5088961;28;19979;-65
2022/02/05 05:00:55;;;;;;;;;;;22.30;31.10;;;;;;5089578;28;20232;-65
2022/02/05 05:09:15;;;;;;;;;;;22.30;31.10;;;;;;5090068;28;19924;-66
2022/02/05 05:11:45;;;;;;;;;;;22.30;31.10;;;;;;5088094;28;20045;-66
2022/02/05 05:19:47;;;;;;;;;;;22.20;31.10;;;;;;5089075;28;19983;-65
2022/02/05 05:22:15;;;;;;;;;;;22.20;31.10;;;;;;5088062;28;20011;-65
2022/02/05 05:24:43;;;;;;;;;;;22.30;31.20;;;;;;5089061;28;20449;-65
2022/02/05 05:27:10;;;;;;;;;;;22.30;31.20;;;;;;5088917;28;19997;-65
2022/02/05 05:29:37;;;;;;;;;;;22.20;31.10;;;;;;5089237;28;20401;-66
2022/02/05 05:32:04;;;;;;;;;;;22.30;31.20;;;;;;5088158;28;20393;-65
2022/02/05 05:34:31;;;;;;;;;;;22.20;31.10;;;;;;5089069;28;19981;-65
2022/02/05 05:37:00;;;;;;;;;;;22.20;31.10;;;;;;5087366;28;19924;-66
2022/02/05 05:39:28;;;;;;;;;;;22.20;31.20;;;;;;5071625;28;19924;-65
2022/02/05 05:41:55;;;;;;;;;;;22.20;31.20;;;;;;5069370;28;20351;-65
2022/02/05 05:44:57;;;;;;;;;;;22.20;31.20;;;;;;5089725;28;20339;-66
2022/02/05 05:47:17;;;;;;;;;;;22.30;31.20;;;;;;5088476;28;19971;-66
2022/02/05 05:49:59;;;;;;;;;;;22.20;31.10;;;;;;5087998;28;19977;-66
2022/02/05 05:52:27;;;;;;;;;;;22.30;31.20;;;;;;5087438;28;19924;-65
2022/02/05 05:54:54;;;;;;;;;;;22.20;31.10;;;;;;5088753;28;19955;-65
2022/02/05 05:57:21;;;;;;;;;;;22.20;31.20;;;;;;5088074;28;20412;-65
2022/02/05 05:59:48;;;;;;;;;;;22.20;31.10;;;;;;5088570;28;19974;-66
2022/02/05 06:02:15;;;;;;;;;;;22.30;31.20;;;;;;5068647;28;19991;-66
2022/02/05 06:04:42;;;;;;;;;;;22.20;31.20;;;;;;5087634;28;20408;-66
2022/02/05 06:07:09;;;;;;;;;;;22.30;31.20;;;;;;5088263;28;19947;-66
2022/02/05 06:09:40;;;;;;;;;;;22.30;31.20;;;;;;5088786;28;20014;-66
2022/02/05 06:12:08;;;;;;;;;;;22.20;31.00;;;;;;5087285;28;20361;-65
2022/02/05 06:14:35;;;;;;;;;;;22.20;31.00;;;;;;5088633;28;20007;-67
2022/02/05 06:17:07;;;;;;;;;;;22.20;31.10;;;;;;5087876;28;20393;-66
2022/02/05 06:19:36;;;;;;;;;;;22.20;31.10;;;;;;5088163;28;19958;-66
2022/02/05 06:22:03;;;;;;;;;;;22.20;31.10;;;;;;5087698;28;20014;-66
2022/02/05 06:24:30;;;;;;;;;;;22.20;31.00;;;;;;5090742;28;19958;-65
2022/02/05 06:26:57;;;;;;;;;;;22.20;31.00;;;;;;5089976;28;19924;-66
2022/02/05 06:29:24;;;;;;;;;;;22.20;30.90;;;;;;5071040;28;19924;-65
2022/02/05 06:31:51;;;;;;;;;;;22.20;30.80;;;;;;5087656;28;20408;-65
2022/02/05 06:34:18;;;;;;;;;;;22.30;30.80;;;;;;5090576;28;20292;-66
2022/02/05 06:36:45;;;;;;;;;;;22.30;30.70;;;;;;5089339;28;19993;-67
2022/02/05 06:39:13;;;;;;;;;;;22.30;30.70;;;;;;5089605;28;19924;-66
2022/02/05 06:41:40;;;;;;;;;;;22.40;30.60;;;;;;5088172;28;19923;-65
2022/02/05 06:44:07;;;;;;;;;;;22.40;30.60;;;;;;5072526;28;19924;-66
2022/02/05 06:46:35;;;;;;;;;;;22.40;30.50;;;;;;5089009;28;19924;-65
2022/02/05 06:49:02;;;;;;;;;;;22.50;30.40;;;;;;5088681;28;19928;-66
2022/02/05 06:51:29;;;;;;;;;;;22.50;30.40;;;;;;5089128;28;19978;-65
2022/02/05 06:53:56;;;;;;;;;;;22.60;30.30;;;;;;5089896;28;19967;-66
2022/02/05 06:56:24;;;;;;;;;;;22.60;30.30;;;;;;5089250;28;20017;-65
2022/02/05 06:58:50;;;;;;;;;;;22.70;30.30;;;;;;5089478;28;19981;-66
2022/02/05 07:01:17;;;;;;;;;;;22.70;30.20;;;;;;5088766;28;19924;-64
2022/02/05 07:04:00;;;;;;;;;;;22.80;30.20;;;;;;5089539;28;20011;-65
2022/02/05 07:06:27;;;;;;;;;;;22.80;30.10;;;;;;5088510;28;19970;-65
2022/02/05 07:09:02;;;;;;;;;;;22.80;30.10;;;;;;5089588;28;19976;-65
2022/02/05 07:11:29;;;;;;;;;;;22.90;30.10;;;;;;5088565;28;19951;-65
2022/02/05 07:13:57;;;;;;;;;;;23.00;30.10;;;;;;5089615;28;19924;-65
2022/02/05 07:16:30;;;;;;;;;;;23.00;30.00;;;;;;5088828;28;19924;-65
2022/02/05 07:19:22;;;;;;;;;;;23.00;30.00;;;;;;5073252;28;19924;-65
2022/02/05 07:21:52;;;;;;;;;;;23.00;30.00;;;;;;5070960;28;20327;-67
2022/02/05 07:24:34;;;;;;;;;;;23.10;29.90;;;;;;5090236;28;19924;-67
2022/02/05 07:29:49;;;;;;;;;;;23.20;29.90;;;;;;5089158;28;19935;-68
2022/02/05 07:32:16;;;;;;;;;;;23.30;29.80;;;;;;5088440;28;19977;-68
2022/02/05 07:34:43;;;;;;;;;;;23.30;29.70;;;;;;5090619;28;19924;-68
2022/02/05 07:37:11;;;;;;;;;;;23.40;29.70;;;;;;5088051;28;19983;-68
2022/02/05 07:39:46;;;;;;;;;;;23.40;29.50;;;;;;5089683;28;20005;-67
2022/02/05 07:42:14;;;;;;;;;;;23.50;29.50;;;;;;5087986;28;19978;-69
2022/02/05 07:44:41;;;;;;;;;;;23.50;29.40;;;;;;5106305;28;19928;-68
2022/02/05 07:47:09;;;;;;;;;;;23.60;29.40;;;;;;5088300;28;19977;-68
2022/02/05 07:49:42;;;;;;;;;;;23.60;29.30;;;;;;5089211;28;20389;-67
2022/02/05 07:52:10;;;;;;;;;;;23.60;29.30;;;;;;5087240;28;19978;-67
2022/02/05 07:54:38;;;;;;;;;;;23.70;29.20;;;;;;5089800;28;19977;-68
2022/02/05 07:57:06;;;;;;;;;;;23.70;29.20;;;;;;5088468;28;19934;-68
2022/02/05 07:59:33;;;;;;;;;;;23.70;29.10;;;;;;5088951;28;19923;-67
2022/02/05 08:02:01;;;;;;;;;;;23.80;29.20;;;;;;5087924;28;19924;-68
2022/02/05 08:04:28;;;;;;;;;;;23.70;29.10;;;;;;5072068;28;20430;-67
2022/02/05 08:06:57;;;;;;;;;;;23.70;29.10;;;;;;5088501;28;19969;-67
2022/02/05 08:09:42;;;;;;;;;;;23.70;29.10;;;;;;5088311;28;21340;-68
2022/02/05 08:12:12;;;;;;;;;;;23.70;29.10;;;;;;5087527;28;19931;-69
2022/02/05 08:14:43;;;;;;;;;;;23.60;29.10;;;;;;5089863;28;20401;-68
2022/02/05 08:17:26;;;;;;;;;;;23.60;29.10;;;;;;5088014;28;19931;-68
2022/02/05 08:19:54;;;;;;;;;;;23.60;29.10;;;;;;5088543;28;20281;-69
2022/02/05 08:22:25;;;;;;;;;;;23.60;29.20;;;;;;5087902;28;19924;-68
2022/02/05 08:24:52;;;;;;;;;;;23.60;29.20;;;;;;5089893;28;19924;-67
2022/02/05 08:27:19;;;;;;;;;;;23.60;29.20;;;;;;5087977;28;19924;-67
2022/02/05 08:29:59;;;;;;;;;;;23.50;29.20;;;;;;5088744;28;19974;-68
2022/02/05 08:32:29;;;;;;;;;;;23.50;29.20;;;;;;5087944;28;19975;-64
2022/02/05 08:35:00;;;;;;;;;;;23.50;29.20;;;;;;5089710;28;20450;-65
2022/02/05 08:37:28;;;;;;;;;;;23.50;29.30;;;;;;5087878;28;20284;-64
2022/02/05 08:39:55;;;;;;;;;;;23.50;29.30;;;;;;5088729;28;20359;-64
2022/02/05 08:42:22;;;;;;;;;;;23.50;29.30;;;;;;5087214;28;19928;-65
2022/02/05 08:44:49;;;;;;;;;;;23.50;29.30;;;;;;5089599;28;19969;-64
2022/02/05 08:47:16;;;;;;;;;;;23.50;29.30;;;;;;5088152;28;20392;-66
2022/02/05 08:49:43;;;;;;;;;;;23.50;29.30;;;;;;5088453;28;19924;-66
2022/02/05 08:52:12;;;;;;;;;;;23.50;29.30;;;;;;5087301;28;19970;-66
2022/02/05 08:54:40;;;;;;;;;;;23.50;29.40;;;;;;5089830;28;19924;-65
2022/02/05 08:57:08;;;;;;;;;;;23.50;29.40;;;;;;5087774;28;19978;-65
2022/02/05 08:59:50;;;;;;;;;;;23.50;29.40;;;;;;5088498;28;20020;-65
2022/02/05 09:02:45;;;;;;;;;;;23.50;29.40;;;;;;5087462;28;19963;-65
2022/02/05 09:05:15;;;;;;;;;;;23.60;29.40;;;;;;5074892;28;19974;-65
2022/02/05 09:07:43;;;;;;;;;;;23.60;29.40;;;;;;5087450;28;20011;-65
2022/02/05 09:10:30;;;;;;;;;;;23.60;29.40;;;;;;5088476;28;19974;-65
2022/02/05 09:16:29;;;;;;;;;;;23.60;29.40;;;;;;5092873;28;20369;-65
2022/02/05 09:18:56;;;;;;;;;;;23.60;29.40;;;;;;5092205;28;20301;-65
2022/02/05 09:21:26;;;;;;;;;;;23.60;29.40;;;;;;5090824;28;19925;-63
2022/02/05 09:23:55;;;;;;;;;;;23.60;29.40;;;;;;5092029;28;20438;-63
2022/02/05 09:26:25;;;;;;;;;;;23.60;29.40;;;;;;5092160;28;19932;-64
2022/02/05 09:28:53;;;;;;;;;;;23.60;29.40;;;;;;5091673;28;19985;-65
2022/02/05 09:31:26;;;;;;;;;;;23.60;29.40;;;;;;5090969;28;20249;-65
2022/02/05 09:33:53;;;;;;;;;;;23.50;29.30;;;;;;5073316;28;20423;-64
2022/02/05 09:36:20;;;;;;;;;;;23.50;29.30;;;;;;5092482;28;19936;-64
2022/02/05 09:38:47;;;;;;;;;;;23.50;29.30;;;;;;5091932;28;19924;-64
2022/02/05 09:41:14;;;;;;;;;;;23.50;29.30;;;;;;5090831;28;19928;-65
2022/02/05 09:43:45;;;;;;;;;;;23.50;29.30;;;;;;5092213;28;19959;-64
2022/02/05 09:46:12;;;;;;;;;;;23.50;29.30;;;;;;5092777;28;19928;-64
2022/02/05 09:51:54;;;;;;;;;;;23.50;29.30;;;;;;5089706;28;19924;-65
2022/02/05 09:54:21;;;;;;;;;;;23.50;29.30;;;;;;5092054;28;19979;-66
2022/02/05 09:56:48;;;;;;;;;;;23.40;29.30;;;;;;5091965;28;19946;-66
2022/02/05 09:59:15;;;;;;;;;;;23.40;29.30;;;;;;5091826;28;19969;-65
2022/02/05 10:01:43;;;;;;;;;;;23.40;29.30;;;;;;5089555;28;19987;-65
2022/02/05 10:04:10;;;;;;;;;;;23.40;29.30;;;;;;5090891;28;19969;-64
2022/02/05 10:06:46;;;;;;;;;;;23.40;29.30;;;;;;5091977;28;20347;-64
2022/02/05 10:09:14;;;;;;;;;;;23.40;29.30;;;;;;5091977;28;19924;-64
2022/02/05 10:14:33;;;;;;;;;;;23.40;29.30;;;;;;5095863;28;19982;-65
2022/02/05 10:17:02;;;;;;;;;;;23.40;29.30;;;;;;5089129;28;20015;-65
2022/02/05 10:19:51;;;;;;;;;;;23.40;29.30;;;;;;5091070;28;19924;-64
2022/02/05 10:22:19;;;;;;;;;;;23.40;29.40;;;;;;5089384;28;19928;-64
2022/02/05 10:24:50;;;;;;;;;;;23.40;29.30;;;;;;5091986;28;19924;-65
2022/02/05 10:27:28;;;;;;;;;;;23.40;29.30;;;;;;5091076;28;19924;-64
2022/02/05 10:30:08;;;;;;;;;;;23.40;29.30;;;;;;5091585;28;19924;-65
2022/02/05 10:32:40;;;;;;;;;;;23.40;29.30;;;;;;5089257;28;19971;-65
2022/02/05 10:44:14;;;;;;;;;;;23.40;29.40;;;;;;5091229;28;19964;-64
2022/02/05 10:46:44;;;;;;;;;;;23.30;29.30;;;;;;5091520;28;20343;-66
2022/02/05 10:49:12;;;;;;;;;;;23.40;29.40;;;;;;5091210;28;19995;-67
2022/02/05 10:51:46;;;;;;;;;;;23.30;29.40;;;;;;5089307;28;19924;-67
2022/02/05 10:54:24;;;;;;;;;;;23.30;29.40;;;;;;5090742;28;19936;-67
2022/02/05 10:57:00;;;;;;;;;;;23.30;29.30;;;;;;5089344;28;20638;-67
2022/02/05 11:00:00;;;;;;;;;;;23.30;29.30;;;;;;5090854;28;20060;-67
2022/02/05 11:05:34;;;;;;;;;;;23.30;29.40;;;;;;5091648;28;19924;-67
2022/02/05 11:08:01;;;;;;;;;;;23.30;29.40;;;;;;5089643;28;19924;-67
2022/02/05 11:19:11;;;;;;;;;;;23.30;29.30;;;;;;5089881;28;20521;-66
2022/02/05 11:21:48;;;;;;;;;;;23.30;29.30;;;;;;5089150;28;19985;-67
2022/02/05 11:24:15;;;;;;;;;;;23.30;29.30;;;;;;5089718;28;20335;-66
2022/02/05 11:26:43;;;;;;;;;;;23.30;29.30;;;;;;5088858;28;19979;-67
2022/02/05 11:29:25;;;;;;;;;;;23.30;29.70;;;;;;5089742;28;20297;-67
2022/02/05 11:31:55;;;;;;;;;;;23.40;29.30;;;;;;5070355;28;20347;-64
2022/02/05 11:34:30;;;;;;;;;;;23.40;29.30;;;;;;5089375;28;19924;-69
2022/02/05 11:37:05;;;;;;;;;;;23.40;29.20;;;;;;5086166;28;19924;-68
2022/02/05 11:39:46;;;;;;;;;;;23.40;29.10;;;;;;5088334;28;19964;-68
2022/02/05 11:42:24;;;;;;;;;;;23.50;29.10;;;;;;5085936;28;20023;-68
2022/02/05 11:44:54;;;;;;;;;;;23.50;29.10;;;;;;5088680;28;19928;-68
2022/02/05 11:47:22;;;;;;;;;;;23.50;29.10;;;;;;5086505;28;19977;-68
2022/02/05 11:50:09;;;;;;;;;;;23.50;29.10;;;;;;5089174;28;20137;-68
2022/02/05 11:52:56;;;;;;;;;;;23.60;29.10;;;;;;5071159;28;20404;-71
2022/02/05 11:55:31;;;;;;;;;;;23.60;29.10;;;;;;5073775;28;19985;-68
2022/02/05 12:01:35;;;;;;;;;;;23.60;29.00;;;;;;5087035;28;19965;-68
2022/02/05 12:04:09;;;;;;;;;;;23.60;29.00;;;;;;5087333;28;20404;-68
2022/02/05 12:06:51;;;;;;;;;;;23.60;29.00;;;;;;5086309;28;19928;-68
2022/02/05 12:09:40;;;;;;;;;;;23.60;29.00;;;;;;5089303;28;20023;-68
2022/02/05 12:12:36;;;;;;;;;;;23.60;29.00;;;;;;5085776;28;19936;-68
2022/02/05 12:15:18;;;;;;;;;;;23.60;28.90;;;;;;5074849;28;20140;-68
2022/02/05 12:18:13;;;;;;;;;;;23.60;28.90;;;;;;5085540;28;19924;-69
2022/02/05 12:21:08;;;;;;;;;;;23.60;28.90;;;;;;5087624;28;20015;-68
2022/02/05 12:26:56;;;;;;;;;;;23.70;28.90;;;;;;5086120;28;19970;-68
2022/02/05 12:29:25;;;;;;;;;;;23.70;28.80;;;;;;5088039;28;20408;-68
2022/02/05 12:31:52;;;;;;;;;;;23.70;28.70;;;;;;5085715;28;19970;-68
2022/02/05 12:34:19;;;;;;;;;;;23.70;28.70;;;;;;5087539;28;19975;-68
2022/02/05 12:36:49;;;;;;;;;;;23.70;28.70;;;;;;5085740;28;19936;-69
2022/02/05 12:39:25;;;;;;;;;;;23.70;28.70;;;;;;5088118;28;19927;-69
2022/02/05 12:41:53;;;;;;;;;;;23.70;28.70;;;;;;5084796;28;19963;-68
2022/02/05 12:44:21;;;;;;;;;;;23.70;28.60;;;;;;5088264;28;19924;-68
2022/02/05 12:46:53;;;;;;;;;;;23.70;28.50;;;;;;5089036;28;19928;-68
2022/02/05 12:49:27;;;;;;;;;;;23.70;28.50;;;;;;5091916;28;20373;-68
2022/02/05 12:51:59;;;;;;;;;;;23.70;28.50;;;;;;5089520;28;19967;-68
2022/02/05 12:54:28;;;;;;;;;;;23.70;28.50;;;;;;5073705;28;19975;-68
2022/02/05 12:56:56;;;;;;;;;;;23.70;28.50;;;;;;5089386;28;19959;-69
2022/02/05 12:59:32;;;;;;;;;;;23.70;28.50;;;;;;5091630;28;19932;-68
2022/02/05 13:02:00;;;;;;;;;;;23.70;28.40;;;;;;5088914;28;19950;-68
2022/02/05 13:04:29;;;;;;;;;;;23.70;28.40;;;;;;5091865;28;20333;-68
2022/02/05 13:07:13;;;;;;;;;;;23.70;28.30;;;;;;5089425;28;19981;-67
2022/02/05 13:09:47;;;;;;;;;;;23.70;28.30;;;;;;5091766;28;19924;-68
2022/02/05 13:12:19;;;;;;;;;;;23.80;28.30;;;;;;5088852;28;19928;-68
2022/02/05 13:14:56;;;;;;;;;;;23.80;28.20;;;;;;5073827;28;20284;-68
2022/02/05 13:17:40;;;;;;;;;;;23.80;28.50;;;;;;5089499;28;19981;-68
2022/02/05 13:20:24;;;;;;;;;;;23.80;28.10;;;;;;5090814;28;19935;-68
2022/02/05 13:25:46;;;;;;;;;;;23.90;28.00;;;;;;5091313;28;20031;-68
2022/02/05 13:34:33;;;;;;;;;;;23.90;27.70;;;;;;5076093;28;20015;-68
2022/02/05 13:37:11;;;;;;;;;;;23.90;27.70;;;;;;5088297;28;19977;-68
2022/02/05 13:39:57;;;;;;;;;;;23.90;27.60;;;;;;5091425;28;19989;-68
2022/02/05 13:42:27;;;;;;;;;;;24.00;27.60;;;;;;5088112;28;19928;-68
2022/02/05 13:45:01;;;;;;;;;;;24.00;27.60;;;;;;5091032;28;20015;-68
2022/02/05 13:47:30;;;;;;;;;;;24.00;27.60;;;;;;5088422;28;19924;-68
2022/02/05 13:50:01;;;;;;;;;;;23.90;27.50;;;;;;5091461;28;19924;-69
2022/02/05 13:52:32;;;;;;;;;;;23.90;27.40;;;;;;5088539;28;19924;-69
2022/02/05 13:55:07;;;;;;;;;;;23.90;27.30;;;;;;5090850;28;20205;-69
2022/02/05 13:57:34;;;;;;;;;;;23.90;27.30;;;;;;5088122;28;20634;-68
2022/02/05 14:00:01;;;;;;;;;;;23.90;27.30;;;;;;5090676;28;19924;-68
2022/02/05 14:02:35;;;;;;;;;;;23.90;27.30;;;;;;5088499;28;19979;-68
2022/02/05 14:05:10;;;;;;;;;;;24.00;27.30;;;;;;5091288;28;20518;-68
2022/02/05 14:07:41;;;;;;;;;;;23.90;27.20;;;;;;5088232;28;19986;-68
2022/02/05 14:10:10;;;;;;;;;;;23.90;27.10;;;;;;5090356;28;20010;-68
2022/02/05 14:12:46;;;;;;;;;;;23.90;27.10;;;;;;5087429;28;19924;-68
2022/02/05 14:15:13;;;;;;;;;;;23.90;27.10;;;;;;5090644;28;20385;-68
2022/02/05 14:17:40;;;;;;;;;;;23.90;27.10;;;;;;5088002;28;19954;-68
2022/02/05 14:20:12;;;;;;;;;;;23.80;27.00;;;;;;5090834;28;19924;-69
2022/02/05 14:22:42;;;;;;;;;;;23.80;27.00;;;;;;5088393;28;19945;-68
2022/02/05 14:25:16;;;;;;;;;;;23.80;27.00;;;;;;5090540;28;20567;-68
2022/02/05 14:28:07;;;;;;;;;;;23.80;27.00;;;;;;5088221;28;20003;-68
2022/02/05 14:30:35;;;;;;;;;;;23.70;26.90;;;;;;5075337;28;20011;-68
2022/02/05 14:42:17;;;;;;;;;;;23.70;26.80;;;;;;5087473;28;19952;-68
2022/02/05 14:44:44;;;;;;;;;;;23.70;26.80;;;;;;5090186;28;20426;-68
2022/02/05 14:47:12;;;;;;;;;;;23.70;26.80;;;;;;5087422;28;19924;-68
2022/02/05 14:49:40;;;;;;;;;;;23.60;26.80;;;;;;5089902;28;20023;-68
2022/02/05 14:52:10;;;;;;;;;;;23.60;26.80;;;;;;5086202;28;19928;-68
2022/02/05 14:54:37;;;;;;;;;;;23.60;26.80;;;;;;5090341;28;20142;-68
2022/02/05 14:57:04;;;;;;;;;;;23.60;26.80;;;;;;5087197;28;20062;-68
2022/02/05 14:59:31;;;;;;;;;;;23.60;26.80;;;;;;5089751;28;19970;-68
2022/02/05 15:01:58;;;;;;;;;;;23.60;26.80;;;;;;5086071;28;19985;-68
2022/02/05 15:04:25;;;;;;;;;;;23.60;26.70;;;;;;5089998;28;19924;-68
2022/02/05 15:06:55;;;;;;;;;;;23.60;26.80;;;;;;5086611;28;20292;-68
2022/02/05 15:09:37;;;;;;;;;;;23.60;26.70;;;;;;5088508;28;20111;-68
2022/02/05 15:12:04;;;;;;;;;;;23.50;26.70;;;;;;5086506;28;19989;-68
2022/02/05 15:14:32;;;;;;;;;;;23.50;26.70;;;;;;5089674;28;19969;-68
2022/02/05 15:16:59;;;;;;;;;;;23.50;26.60;;;;;;5086362;28;20028;-68
2022/02/05 15:19:26;;;;;;;;;;;23.50;26.60;;;;;;5089589;28;19924;-68
2022/02/05 15:21:53;;;;;;;;;;;23.50;26.60;;;;;;5087644;28;20027;-68
2022/02/05 15:24:19;;;;;;;;;;;23.50;26.60;;;;;;5088732;28;19972;-69
2022/02/05 15:26:46;;;;;;;;;;;23.50;26.60;;;;;;5087104;28;19925;-68
2022/02/05 15:29:14;;;;;;;;;;;23.50;26.60;;;;;;5089158;28;20048;-69
2022/02/05 15:31:43;;;;;;;;;;;23.40;26.60;;;;;;5086491;28;19967;-68
2022/02/05 15:37:20;;;;;;;;;;;23.40;26.60;;;;;;5086153;28;19971;-68
2022/02/05 15:39:55;;;;;;;;;;;23.40;26.60;;;;;;5089170;28;20334;-68
2022/02/05 15:45:09;;;;;;;;;;;23.30;26.50;;;;;;5088868;28;19932;-68
2022/02/05 15:47:36;;;;;;;;;;;23.30;26.50;;;;;;5085747;28;20043;-68
2022/02/05 15:50:04;;;;;;;;;;;23.30;26.50;;;;;;5089014;28;19935;-68
2022/02/05 15:52:31;;;;;;;;;;;23.30;26.50;;;;;;5086256;28;19967;-69
2022/02/05 15:54:59;;;;;;;;;;;23.30;26.50;;;;;;5089205;28;19993;-68
2022/02/05 15:57:46;;;;;;;;;;;23.20;26.50;;;;;;5085800;28;19968;-68
2022/02/05 16:00:27;;;;;;;;;;;23.20;26.50;;;;;;5088693;28;19924;-68
2022/02/05 16:02:55;;;;;;;;;;;23.20;26.50;;;;;;5085409;28;20411;-68
2022/02/05 16:05:22;;;;;;;;;;;23.20;26.50;;;;;;5088439;28;19928;-69
2022/02/05 16:07:49;;;;;;;;;;;23.20;26.50;;;;;;5085605;28;20419;-67
2022/02/05 16:10:17;;;;;;;;;;;23.10;26.50;;;;;;5088393;28;19970;-68
2022/02/05 16:12:48;;;;;;;;;;;23.10;26.50;;;;;;5085850;28;19977;-68
2022/02/05 16:15:17;;;;;;;;;;;23.10;26.50;;;;;;5088205;28;20552;-68
2022/02/05 16:17:45;;;;;;;;;;;23.10;26.50;;;;;;5067498;28;19932;-68
2022/02/05 16:20:13;;;;;;;;;;;23.10;26.50;;;;;;5088417;28;19924;-68
2022/02/05 16:22:40;;;;;;;;;;;23.10;26.50;;;;;;5085978;28;19989;-68
2022/02/05 16:25:11;;;;;;;;;;;23.10;26.50;;;;;;5088728;28;19931;-68
2022/02/05 16:27:38;;;;;;;;;;;23.10;26.50;;;;;;5085817;28;19932;-68
2022/02/05 16:30:06;;;;;;;;;;;23.10;26.40;;;;;;5088151;28;20199;-68
2022/02/05 16:32:34;;;;;;;;;;;23.10;26.40;;;;;;5067902;28;20404;-68
2022/02/05 16:35:06;;;;;;;;;;;23.00;26.40;;;;;;5088539;28;19924;-68
2022/02/05 16:37:37;;;;;;;;;;;23.10;26.40;;;;;;5085016;28;19928;-68
2022/02/05 16:40:06;;;;;;;;;;;23.10;26.40;;;;;;5088598;28;19993;-68
2022/02/05 16:42:33;;;;;;;;;;;23.00;26.30;;;;;;5085488;28;20034;-68
2022/02/05 16:45:01;;;;;;;;;;;23.00;26.30;;;;;;5088120;28;20436;-68
2022/02/05 16:47:29;;;;;;;;;;;23.00;26.30;;;;;;5085772;28;19927;-69
2022/02/05 16:49:56;;;;;;;;;;;23.00;26.30;;;;;;5087918;28;20414;-68
2022/02/05 16:52:25;;;;;;;;;;;23.00;26.30;;;;;;5067798;28;19981;-68
2022/02/05 16:54:52;;;;;;;;;;;23.00;26.30;;;;;;5069806;28;19925;-68
2022/02/05 16:57:19;;;;;;;;;;;23.00;26.30;;;;;;5085627;28;19928;-68
2022/02/05 16:59:46;;;;;;;;;;;23.00;26.30;;;;;;5088133;28;19971;-68
2022/02/05 17:02:13;;;;;;;;;;;23.00;26.20;;;;;;5085174;28;20015;-68