Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:39;;;;;;;0.10;0.10;;;15.70;90.00;;;;;;6243559;22;20000;-76
2021/06/01 00:04:07;;;;;;;0.10;0.10;;;15.60;90.10;;;;;;6217277;23;20049;-76
2021/06/01 00:06:33;;;;;;;0.10;0.10;;;15.60;90.20;;;;;;6244808;22;20011;-76
2021/06/01 00:08:59;;;;;;;0.10;0.10;;;15.60;90.80;;;;;;6243978;22;20004;-76
2021/06/01 00:11:27;;;;;;;0.10;0.10;;;15.50;91.10;;;;;;6244327;22;20330;-76
2021/06/01 00:13:53;;;;;;;0.10;0.10;;;15.50;90.70;;;;;;6244161;22;20258;-76
2021/06/01 00:16:20;;;;;;;0.10;0.10;;;15.50;90.80;;;;;;6217601;23;20119;-76
2021/06/01 00:18:47;;;;;;;0.10;0.10;;;15.40;91.00;;;;;;6217163;23;20008;-76
2021/06/01 00:21:13;;;;;;;0.10;0.10;;;15.40;91.20;;;;;;6217684;23;20000;-76
2021/06/01 00:23:39;;;;;;;0.10;0.10;;;15.40;91.10;;;;;;6244029;22;20000;-76
2021/06/01 00:26:07;;;;;;;0.10;0.10;;;15.40;91.00;;;;;;6244197;22;19996;-76
2021/06/01 00:28:35;;;;;;;0.10;0.10;;;15.40;91.40;;;;;;6244061;22;20024;-77
2021/06/01 00:31:01;;;;;;;0.10;0.10;;;15.30;91.30;;;;;;6244412;22;20019;-76
2021/06/01 00:33:27;;;;;;;0.10;0.10;;;15.30;90.90;;;;;;6217121;23;20039;-76
2021/06/01 00:35:54;;;;;;;0.10;0.10;;;15.30;90.60;;;;;;6217431;23;20070;-76
2021/06/01 00:38:20;;;;;;;0.10;0.10;;;15.30;90.70;;;;;;6216820;23;20035;-76
2021/06/01 00:40:46;;;;;;;0.10;0.10;;;15.20;91.00;;;;;;6244192;22;20007;-76
2021/06/01 00:43:12;;;;;;;0.10;0.10;;;15.20;90.60;;;;;;6244065;22;20000;-76
2021/06/01 00:45:38;;;;;;;0.10;0.10;;;15.20;90.70;;;;;;6244326;22;20000;-77
2021/06/01 00:48:05;;;;;;;0.10;0.10;;;15.20;90.60;;;;;;6217102;23;20095;-77
2021/06/01 00:50:31;;;;;;;0.10;0.10;;;15.20;90.70;;;;;;6244055;22;20008;-77
2021/06/01 00:52:57;;;;;;;0.30;0.30;;;15.20;91.20;;;;;;6243366;22;20313;-76
2021/06/01 00:55:24;;;;;;;0.10;0.10;;;15.10;91.00;;;;;;6243965;22;20065;-76
2021/06/01 00:57:51;;;;;;;0.10;0.10;;;15.10;91.30;;;;;;6216700;23;20055;-76
2021/06/01 01:02:53;;;;;;;0.10;0.10;;;15.20;91.10;;;;;;6244730;22;20004;-77
2021/06/01 01:05:20;;;;;;;0.10;0.10;;;15.20;91.00;;;;;;6244158;22;19992;-76
2021/06/01 01:08:02;;;;;;;0.10;0.10;;;15.10;91.20;;;;;;6242919;22;20001;-77
2021/06/01 01:10:29;;;;;;;0.10;0.10;;;15.10;91.00;;;;;;6243885;23;20004;-77
2021/06/01 01:13:04;;;;;;;0.10;0.10;;;15.20;90.90;;;;;;6243606;22;20024;-77
2021/06/01 01:15:32;;;;;;;0.10;0.10;;;15.20;90.70;;;;;;6216866;23;20008;-76
2021/06/01 01:18:03;;;;;;;0.10;0.10;;;15.30;90.90;;;;;;6243549;22;20000;-77
2021/06/01 01:21:06;;;;;;;0.10;0.10;;;15.30;90.60;;;;;;6243644;22;20054;-76
2021/06/01 01:23:35;;;;;;;0.10;0.10;;;15.30;89.60;;;;;;6243425;22;20071;-76
2021/06/01 01:26:26;;;;;;;0.10;0.10;;;15.40;89.20;;;;;;6243318;23;20003;-76
2021/06/01 01:29:13;;;;;;;0.10;0.10;;;15.40;88.90;;;;;;6243134;23;20050;-76
2021/06/01 01:31:44;;;;;;;0.10;0.10;;;15.60;88.00;;;;;;6244306;22;20358;-76
2021/06/01 01:34:10;;;;;;;0.10;0.10;;;15.60;88.30;;;;;;6243243;22;20003;-77
2021/06/01 01:36:37;;;;;;;0.50;0.50;;;15.70;88.50;;;;;;6243934;22;20019;-76
2021/06/01 01:39:05;;;;;;;0.10;0.10;;;15.70;88.10;;;;;;6242942;22;20004;-77
2021/06/01 01:41:34;;;;;;;0.10;0.10;;;15.80;88.70;;;;;;6243829;22;20000;-76
2021/06/01 01:44:01;;;;;;;0.10;0.10;;;15.70;86.40;;;;;;6243181;23;20075;-76
2021/06/01 01:46:51;;;;;;;0.10;0.10;;;15.80;88.80;;;;;;6243806;22;20004;-76
2021/06/01 01:49:22;;;;;;;0.10;0.10;;;15.80;86.20;;;;;;6243578;22;20011;-76
2021/06/01 01:51:52;;;;;;;0.10;0.10;;;15.90;87.40;;;;;;6243034;22;19997;-76
2021/06/01 01:54:23;;;;;;;0.10;0.10;;;16.00;85.40;;;;;;6243448;22;20070;-76
2021/06/01 01:56:58;;;;;;;0.10;0.10;;;16.00;86.80;;;;;;6242890;22;20012;-76
2021/06/01 01:59:27;;;;;;;0.10;0.10;;;16.00;85.20;;;;;;6243557;23;20873;-76
2021/06/01 02:01:53;;;;;;;0.08;0.08;;;16.10;85.00;;;;;;6243352;22;20001;-76
2021/06/01 02:04:23;;;;;;;0.10;0.10;;;16.00;84.90;;;;;;6216455;23;20004;-76
2021/06/01 02:06:49;;;;;;;0.10;0.10;;;16.10;85.20;;;;;;6243064;23;20004;-76
2021/06/01 02:09:15;;;;;;;0.10;0.10;;;16.10;85.10;;;;;;6243418;23;20470;-77
2021/06/01 02:11:41;;;;;;;0.10;0.10;;;16.00;85.00;;;;;;6242721;22;20027;-77
2021/06/01 02:14:07;;;;;;;0.10;0.10;;;16.00;84.30;;;;;;6216521;23;20435;-76
2021/06/01 02:16:36;;;;;;;0.10;0.10;;;16.00;84.50;;;;;;6243474;22;20012;-76
2021/06/01 02:19:06;;;;;;;0.10;0.10;;;16.00;83.10;;;;;;6242885;22;20011;-77
2021/06/01 02:24:16;;;;;;;0.10;0.10;;;15.90;83.90;;;;;;6243256;22;20449;-76
2021/06/01 02:26:46;;;;;;;0.10;0.10;;;15.80;83.30;;;;;;6242752;23;20028;-77
2021/06/01 02:29:21;;;;;;;0.10;0.10;;;15.80;82.60;;;;;;6243318;23;20423;-77
2021/06/01 02:31:49;;;;;;;0.10;0.10;;;15.80;83.40;;;;;;6243006;23;20007;-77
2021/06/01 02:34:16;;;;;;;0.10;0.10;;;15.70;83.30;;;;;;6243330;22;20016;-76
2021/06/01 02:36:43;;;;;;;0.10;0.10;;;15.70;83.70;;;;;;6243443;22;20343;-76
2021/06/01 02:39:09;;;;;;;0.10;0.10;;;15.50;84.20;;;;;;6245093;22;20050;-76
2021/06/01 02:41:34;;;;;;;0.35;0.35;;;15.50;84.70;;;;;;6245554;22;20336;-76
2021/06/01 02:44:01;;;;;;;0.10;0.10;;;15.50;85.10;;;;;;6217709;23;20058;-77
2021/06/01 02:46:27;;;;;;;0.10;0.10;;;15.50;84.90;;;;;;6245838;23;20431;-77
2021/06/01 02:48:54;;;;;;;0.10;0.10;;;15.50;84.80;;;;;;6244685;22;20042;-77
2021/06/01 02:51:20;;;;;;;0.10;0.10;;;15.50;85.00;;;;;;6245305;22;20023;-76
2021/06/01 02:53:50;;;;;;;0.10;0.10;;;15.50;84.20;;;;;;6244432;22;20482;-76
2021/06/01 02:56:16;;;;;;;1.00;0.57;;;15.60;83.40;;;;;;6245130;23;20023;-76
2021/06/01 02:58:44;;;;;;;0.10;0.10;;;15.60;84.60;;;;;;6244594;22;20031;-77
2021/06/01 03:01:14;;;;;;;0.10;0.10;;;15.60;83.20;;;;;;6245387;22;20079;-77
2021/06/01 03:03:53;;;;;;;0.00;0.00;;;15.70;83.20;;;;;;6244604;22;20008;-76
2021/06/01 03:06:24;;;;;;;0.03;0.03;;;15.70;83.00;;;;;;6245544;23;20004;-76
2021/06/01 03:08:50;;;;;;;0.10;0.10;;;15.70;82.90;;;;;;6244542;22;19992;-76
2021/06/01 03:11:19;;;;;;;0.00;0.00;;;15.70;83.00;;;;;;6245062;22;20134;-77
2021/06/01 03:13:48;;;;;;;0.00;0.00;;;15.70;82.40;;;;;;6244748;22;19996;-76
2021/06/01 03:16:15;;;;;;;0.10;0.10;;;15.70;83.50;;;;;;6244985;22;20096;-76
2021/06/01 03:18:42;;;;;;;0.10;0.10;;;15.70;83.20;;;;;;6244614;22;20023;-76
2021/06/01 03:21:09;;;;;;;0.10;0.10;;;15.70;83.10;;;;;;6218171;22;20488;-76
2021/06/01 03:23:35;;;;;;;0.10;0.10;;;15.80;83.80;;;;;;6244440;22;20002;-76
2021/06/01 03:26:00;;;;;;;0.10;0.10;;;15.80;83.20;;;;;;6244982;22;20291;-76
2021/06/01 03:28:26;;;;;;;0.10;0.10;;;15.80;83.90;;;;;;6217334;23;20000;-76
2021/06/01 03:30:52;;;;;;;0.10;0.10;;;15.80;83.20;;;;;;6244968;22;19996;-76
2021/06/01 03:33:18;;;;;;;0.10;0.10;;;15.70;83.20;;;;;;6244398;22;19999;-76
2021/06/01 03:35:44;;;;;;;0.10;0.10;;;15.70;83.30;;;;;;6245056;23;20016;-76
2021/06/01 03:38:10;;;;;;;0.10;0.10;;;15.80;83.70;;;;;;6244261;23;20699;-76
2021/06/01 03:40:37;;;;;;;0.10;0.10;;;15.80;83.30;;;;;;6245186;22;20012;-76
2021/06/01 03:43:03;;;;;;;0.10;0.10;;;15.80;83.20;;;;;;6244416;22;19999;-76
2021/06/01 03:45:28;;;;;;;0.10;0.10;;;15.70;83.50;;;;;;6244814;22;20004;-77
2021/06/01 03:47:54;;;;;;;0.10;0.10;;;15.70;83.90;;;;;;6243998;23;20455;-76
2021/06/01 03:50:20;;;;;;;0.10;0.10;;;15.70;84.60;;;;;;6244772;22;20007;-76
2021/06/01 03:52:47;;;;;;;0.10;0.10;;;15.70;84.50;;;;;;6243843;22;20012;-77
2021/06/01 03:55:13;;;;;;;0.10;0.10;;;15.70;84.00;;;;;;6244693;22;20015;-77
2021/06/01 03:57:39;;;;;;;0.10;0.10;;;15.80;84.50;;;;;;6244186;22;20005;-77
2021/06/01 04:00:11;;;;;;;0.10;0.10;;;15.90;84.60;;;;;;6244670;23;20239;-76
2021/06/01 04:02:37;;;;;;;0.10;0.10;;;15.90;84.50;;;;;;6243895;22;20459;-77
2021/06/01 04:05:04;;;;;;;0.10;0.10;;;15.90;84.30;;;;;;6244678;22;20008;-77
2021/06/01 04:07:30;;;;;;;0.10;0.10;;;16.00;84.30;;;;;;6243806;22;20004;-77
2021/06/01 04:09:56;;;;;;;0.10;0.10;;;15.90;85.60;;;;;;6244913;22;20003;-76
2021/06/01 04:12:22;;;;;;;0.10;0.10;;;16.00;85.20;;;;;;6243673;22;20000;-76
2021/06/01 04:14:47;;;;;;;0.10;0.10;;;16.00;84.00;;;;;;6244708;23;20008;-76
2021/06/01 04:17:13;;;;;;;0.00;0.00;;;16.00;84.10;;;;;;6243980;22;20388;-77
2021/06/01 04:19:39;;;;;;;0.17;0.17;;;16.00;84.20;;;;;;6244398;22;19992;-76
2021/06/01 04:22:04;;;;;;;0.10;0.10;;;16.00;83.30;;;;;;6243761;22;19996;-77
2021/06/01 04:24:30;;;;;;;0.08;0.08;;;16.00;83.90;;;;;;6244428;22;20424;-77
2021/06/01 04:26:57;;;;;;;0.10;0.10;;;16.00;84.10;;;;;;6243539;23;20004;-77
2021/06/01 04:29:23;;;;;;;0.10;0.10;;;16.10;83.30;;;;;;6244111;22;20000;-76
2021/06/01 04:31:50;;;;;;;0.10;0.10;;;16.10;84.00;;;;;;6243684;22;20079;-77
2021/06/01 04:34:16;;;;;;;0.10;0.10;;;16.20;84.40;;;;;;6244008;22;20062;-77
2021/06/01 04:36:42;;;;;;;0.13;0.13;;;16.30;83.70;;;;;;6243427;22;20012;-78
2021/06/01 04:39:08;;;;;;;0.70;0.70;;;16.30;83.90;;;;;;6244112;23;20324;-78
2021/06/01 04:41:33;;;;;;;0.10;0.10;;;16.30;83.90;;;;;;6243808;22;20075;-78
2021/06/01 04:43:59;;;;;;;0.10;0.10;;;16.30;84.30;;;;;;6243727;23;20339;-77
2021/06/01 04:46:25;;;;;;;0.15;0.15;;;16.40;83.80;;;;;;6243700;22;20046;-77
2021/06/01 04:48:51;;;;;;;0.10;0.10;;;16.40;83.80;;;;;;6243544;23;20376;-77
2021/06/01 04:51:18;;;;;;;0.13;0.13;;;16.50;83.80;;;;;;6244444;22;20364;-77
2021/06/01 04:53:48;;;;;;;0.10;0.10;;;16.60;84.00;;;;;;6243246;22;20012;-79
2021/06/01 04:56:14;;;;;;;0.10;0.10;;;16.60;83.90;;;;;;6244033;22;20343;-77
2021/06/01 04:58:40;;;;;;;0.10;0.10;;;16.50;83.10;;;;;;6243493;22;20027;-77
2021/06/01 05:01:06;;;;;;;0.10;0.10;;;16.50;84.30;;;;;;6243582;22;20007;-77
2021/06/01 05:03:32;;;;;;;0.00;0.00;;;16.50;84.30;;;;;;6242800;22;20000;-76
2021/06/01 05:05:58;;;;;;;0.10;0.10;;;16.50;84.90;;;;;;6244023;23;20003;-77
2021/06/01 05:08:24;;;;;;;0.10;0.10;;;16.50;84.90;;;;;;6242991;22;20000;-77
2021/06/01 05:10:51;;;;;;;0.10;0.10;;;16.50;85.30;;;;;;6243906;22;20004;-77
2021/06/01 05:13:16;;;;;;;0.10;0.10;;;16.40;86.20;;;;;;6243228;22;20006;-76
2021/06/01 05:15:44;;;;;;;0.10;0.10;;;16.40;86.50;;;;;;6242204;22;20434;-77
2021/06/01 05:18:10;;;;;;;0.10;0.10;;;16.30;86.50;;;;;;6243384;22;20528;-77
2021/06/01 05:20:36;;;;;;;0.10;0.10;;;16.40;87.60;;;;;;6241955;22;20391;-77
2021/06/01 05:23:01;;;;;;;0.10;0.10;;;16.40;88.00;;;;;;6213413;22;20081;-78
2021/06/01 05:25:27;;;;;;;0.20;0.20;;;16.30;87.90;;;;;;6242903;22;20027;-78
2021/06/01 05:27:53;;;;;;;0.10;0.10;;;16.30;87.00;;;;;;6214961;23;20035;-78
2021/06/01 05:30:23;;;;;;;0.10;0.10;;;16.30;86.80;;;;;;6242523;23;20053;-78
2021/06/01 05:35:27;;;;;;;0.10;0.10;;;16.20;86.70;;;;;;6244016;22;20398;-77
2021/06/01 05:37:53;;;;;;;0.00;0.00;;;16.30;86.70;;;;;;6243631;22;20008;-76
2021/06/01 05:40:19;;;;;;;0.10;0.10;;;16.30;86.60;;;;;;6244430;23;20503;-75
2021/06/01 05:42:45;;;;;;;0.10;0.10;;;16.40;86.30;;;;;;6242977;23;20317;-76
2021/06/01 05:45:12;;;;;;;0.10;0.10;;;16.50;86.90;;;;;;6216234;23;20015;-77
2021/06/01 05:47:37;;;;;;;0.10;0.10;;;16.70;84.90;;;;;;6213978;22;20000;-77
2021/06/01 05:50:05;;;;;;;0.10;0.10;;;16.90;86.40;;;;;;6242545;23;20080;-78
2021/06/01 05:52:34;;;;;;;0.10;0.10;;;17.00;86.80;;;;;;6242144;22;20079;-77
2021/06/01 05:55:01;;;;;;;0.10;0.10;;;17.00;85.50;;;;;;6243672;23;20043;-79
2021/06/01 05:57:27;;;;;;;0.10;0.10;;;16.90;85.60;;;;;;6243052;22;20312;-79
2021/06/01 05:59:53;;;;;;;0.10;0.10;;;16.90;86.40;;;;;;6243883;22;20455;-79
2021/06/01 06:02:19;;;;;;;0.10;0.10;;;16.80;86.70;;;;;;6241867;22;20001;-78
2021/06/01 06:04:45;;;;;;;0.10;0.10;;;16.80;86.80;;;;;;6243314;22;20075;-77
2021/06/01 06:07:10;;;;;;;0.10;0.10;;;16.90;87.80;;;;;;6242725;23;20316;-79
2021/06/01 06:09:36;;;;;;;0.03;0.03;;;17.00;88.20;;;;;;6242741;22;20000;-78
2021/06/01 06:12:02;;;;;;;0.00;0.00;;;17.10;87.70;;;;;;6215761;23;20008;-78
2021/06/01 06:14:27;;;;;;;0.10;0.10;;;17.20;87.10;;;;;;6243174;22;20239;-77
2021/06/01 06:17:02;;;;;;;24.45;3.63;;;17.50;88.50;;;;;;6242735;23;20012;-78
2021/06/01 06:19:28;;;;;;;0.10;0.10;;;17.90;88.40;;;;;;6243981;23;20083;-78
2021/06/01 06:21:54;;;;;;;0.10;0.10;;;18.20;84.50;;;;;;6243272;22;20004;-77
2021/06/01 06:24:20;;;;;;;0.00;0.00;;;18.50;84.90;;;;;;6242821;22;20075;-76
2021/06/01 06:26:46;;;;;;;0.10;0.10;;;18.70;84.30;;;;;;6242669;23;19996;-78
2021/06/01 06:29:11;;;;;;;0.10;0.10;;;18.80;83.70;;;;;;6243065;22;20442;-78
2021/06/01 06:31:38;;;;;;;0.10;0.10;;;18.80;79.60;;;;;;6243811;22;20160;-77
2021/06/01 06:34:04;;;;;;;0.10;0.10;;;18.80;80.20;;;;;;6215732;23;20384;-78
2021/06/01 06:36:29;;;;;;;0.10;0.10;;;18.80;82.80;;;;;;6243017;22;20020;-77
2021/06/01 06:38:55;;;;;;;0.05;0.05;;;18.60;81.30;;;;;;6242609;22;20439;-77
2021/06/01 06:41:21;;;;;;;0.00;0.00;;;18.60;81.70;;;;;;6243219;23;20011;-78
2021/06/01 06:43:50;;;;;;;0.00;0.00;;;18.60;78.20;;;;;;6242807;23;19996;-78
2021/06/01 06:46:23;;;;;;;0.10;0.10;;;18.60;79.60;;;;;;6216330;23;20092;-77
2021/06/01 06:48:49;;;;;;;0.00;0.00;;;18.60;77.50;;;;;;6243118;22;20007;-78
2021/06/01 06:51:15;;;;;;;22.83;12.55;;;18.70;80.70;;;;;;6242918;23;20035;-79
2021/06/01 06:53:53;;;;;;;0.10;0.10;;;18.70;76.40;;;;;;6242464;22;20035;-78
2021/06/01 06:56:21;;;;;;;0.10;0.10;;;18.70;74.30;;;;;;6242985;23;20016;-78
2021/06/01 06:58:47;;;;;;;0.10;0.10;;;18.70;72.20;;;;;;6243078;22;20008;-78
2021/06/01 07:01:13;;;;;;;16.75;0.98;;;18.70;75.60;;;;;;6242889;22;20004;-78
2021/06/01 07:03:39;;;;;;;0.60;0.60;;;18.60;73.00;;;;;;6215619;23;20008;-79
2021/06/01 07:06:05;;;;;;;3.30;0.43;;;18.60;72.60;;;;;;6242975;23;20090;-78
2021/06/01 07:08:31;;;;;;;0.20;0.20;;;18.60;72.60;;;;;;6242841;23;20347;-79
2021/06/01 07:10:57;;;;;;;0.28;0.28;;;18.70;70.70;;;;;;6243171;22;20227;-79
2021/06/01 07:13:30;;;;;;;0.00;0.00;;;18.80;71.70;;;;;;6242394;22;20004;-79
2021/06/01 07:15:55;;;;;;;0.60;0.60;;;19.10;68.40;;;;;;6242575;23;20018;-78
2021/06/01 07:18:21;;;;;;;0.10;0.10;;;19.30;68.40;;;;;;6216037;22;19996;-78
2021/06/01 07:20:47;;;;;;;0.10;0.10;;;19.30;72.90;;;;;;6242815;23;20047;-78
2021/06/01 07:23:12;;;;;;;0.00;0.00;;;19.40;71.20;;;;;;6243425;22;19996;-78
2021/06/01 07:25:38;;;;;;;0.22;0.20;;;19.30;69.10;;;;;;6218205;23;20008;-79
2021/06/01 07:28:04;;;;;;;0.30;0.30;;;19.30;70.70;;;;;;6217425;23;20004;-79
2021/06/01 07:30:31;;;;;;;0.10;0.10;;;19.10;69.40;;;;;;6245071;23;20000;-77
2021/06/01 07:32:58;;;;;;;0.10;0.10;;;19.00;70.40;;;;;;6244086;22;20435;-79
2021/06/01 07:35:24;;;;;;;0.43;0.15;;;18.90;71.20;;;;;;6244966;22;20008;-79
2021/06/01 07:37:50;;;;;;;0.10;0.10;;;18.90;71.90;;;;;;6244259;22;20007;-82
2021/06/01 07:40:16;;;;;;;0.57;0.57;;;19.00;75.00;;;;;;6217968;23;20000;-80
2021/06/01 07:42:42;;;;;;;3.65;1.23;;;19.00;71.60;;;;;;6244424;22;19996;-79
2021/06/01 07:45:09;;;;;;;1.92;0.70;;;19.10;68.50;;;;;;6244546;23;20007;-79
2021/06/01 07:47:34;;;;;;;1.27;0.57;;;19.10;69.80;;;;;;6217412;23;20424;-78
2021/06/01 07:50:00;;;;;;;0.22;0.22;;;19.20;69.50;;;;;;6244710;22;20002;-77
2021/06/01 07:52:27;;;;;;;1.55;0.85;;;19.20;72.70;;;;;;6244346;23;20016;-78
2021/06/01 07:54:53;;;;;;;0.57;0.47;;;19.40;71.40;;;;;;6244554;22;20471;-78
2021/06/01 07:57:19;;;;;;;0.50;0.50;;;19.50;70.80;;;;;;6244470;22;20339;-78
2021/06/01 07:59:44;;;;;;;0.40;0.20;;;19.50;71.60;;;;;;6244428;22;19996;-76
2021/06/01 08:02:10;;;;;;;0.60;0.60;;;19.40;71.50;;;;;;6244032;22;20000;-78
2021/06/01 08:04:36;;;;;;;0.55;0.52;;;19.30;73.90;;;;;;6244594;22;20050;-77
2021/06/01 08:07:06;;;;;;;2.05;1.88;;;19.40;72.40;;;;;;6244981;22;20232;-77
2021/06/01 08:09:32;;;;;;;0.75;0.38;;;19.70;76.90;;;;;;6244380;23;20077;-77
2021/06/01 08:11:57;;;;;;;0.50;0.50;;;19.80;73.60;;;;;;6243946;22;20000;-78
2021/06/01 08:14:23;;;;;;;0.13;0.08;;;19.90;73.30;;;;;;6244252;22;19999;-77
2021/06/01 08:16:50;;;;;;;0.20;0.20;;;19.80;75.30;;;;;;6243942;23;20008;-78
2021/06/01 08:24:08;;;;;;;3.83;1.17;;;19.80;79.00;;;;;;6245996;22;20031;-79
2021/06/01 08:26:34;;;;;;;2.53;0.25;;;19.70;78.20;;;;;;6244326;22;20447;-79
2021/06/01 08:28:59;;;;;;;2.63;0.35;;;19.60;78.80;;;;;;6243484;22;20054;-80
2021/06/01 08:31:26;;;;;;;0.10;0.10;;;19.60;78.90;;;;;;6218038;23;20004;-81
2021/06/01 08:33:51;;;;;;;1.17;0.37;;;19.80;81.10;;;;;;6243722;22;20011;-79
2021/06/01 08:36:17;;;;;;;0.40;0.40;;;20.20;81.40;;;;;;6243928;23;20343;-80
2021/06/01 08:38:43;;;;;;;0.73;0.65;;;20.40;75.90;;;;;;6243562;22;20438;-78
2021/06/01 08:41:13;;;;;;;0.10;0.10;;;20.20;74.20;;;;;;6244152;23;20004;-83
2021/06/01 08:43:39;;;;;;;1.17;0.75;;;20.10;75.50;;;;;;6216551;23;20038;-78
2021/06/01 15:31:36;;;;;;;0.68;0.60;;;23.50;65.60;;;;;;6216743;22;1618221;-87
2021/06/01 15:50:30;;;;;;;0.10;0.10;;;24.50;57.80;;;;;;6285250;22;19999;-86
2021/06/01 16:12:15;;;;;;;0.03;0.03;;;24.70;48.50;;;;;;6283280;22;20038;-85
2021/06/01 16:23:31;;;;;;;0.20;0.20;;;25.80;49.30;;;;;;6282501;22;20056;-85
2021/06/01 17:06:42;;;;;;;0.10;0.10;;;23.30;54.00;;;;;;6275734;22;20014;-83
2021/06/01 17:11:48;;;;;;;0.10;0.10;;;23.40;53.40;;;;;;6272828;22;20014;-83
2021/06/01 17:14:14;;;;;;;0.20;0.20;;;23.10;52.30;;;;;;6274693;22;20554;-85
2021/06/01 17:16:48;;;;;;;0.30;0.30;;;23.10;51.70;;;;;;6275251;22;20003;-85
2021/06/01 17:19:43;;;;;;;0.10;0.10;;;23.00;53.00;;;;;;6276301;22;20019;-84
2021/06/01 17:35:42;;;;;;;0.10;0.10;;;22.90;56.10;;;;;;6274988;22;20073;-85
2021/06/01 17:38:08;;;;;;;0.10;0.10;;;22.80;56.40;;;;;;6274507;22;19999;-85
2021/06/01 17:40:36;;;;;;;0.10;0.10;;;22.90;56.70;;;;;;6274685;22;20081;-84
2021/06/01 17:43:07;;;;;;;1.00;0.95;;;22.80;55.70;;;;;;6275413;22;20023;-81
2021/06/01 17:45:38;;;;;;;2.25;0.68;;;22.60;56.80;;;;;;6283078;22;20007;-84
2021/06/01 17:48:31;;;;;;;0.20;0.20;;;22.50;56.90;;;;;;6275091;22;19999;-78
2021/06/01 17:50:52;;;;;;;0.10;0.10;;;22.30;57.70;;;;;;6274323;22;20031;-78
2021/06/01 17:53:19;;;;;;;0.10;0.10;;;22.20;58.10;;;;;;6272686;22;20008;-77
2021/06/01 17:55:49;;;;;;;0.28;0.28;;;22.10;59.90;;;;;;6274337;22;20023;-78
2021/06/01 17:58:16;;;;;;;0.28;0.28;;;22.00;59.70;;;;;;6272068;22;20422;-80
2021/06/01 18:00:42;;;;;;;0.10;0.10;;;21.70;59.40;;;;;;6274891;22;20020;-79
2021/06/01 18:03:10;;;;;;;0.10;0.10;;;21.60;58.40;;;;;;6274027;22;20003;-80
2021/06/01 18:05:40;;;;;;;0.13;0.13;;;21.40;58.50;;;;;;6274326;22;20006;-81
2021/06/01 18:08:12;;;;;;;0.75;0.75;;;21.20;58.50;;;;;;6273643;22;19996;-81
2021/06/01 19:00:49;;;;;;;0.28;0.28;;;19.10;81.00;;;;;;6239782;23;20048;-81
2021/06/01 19:50:06;;;;;;;0.10;0.10;;;18.60;82.80;;;;;;6270198;22;20049;-80
2021/06/01 19:52:32;;;;;;;0.00;0.00;;;18.60;82.60;;;;;;6269496;22;20012;-80
2021/06/01 19:55:00;;;;;;;0.00;0.00;;;18.40;83.20;;;;;;6268465;22;20008;-79
2021/06/01 19:57:27;;;;;;;0.00;0.00;;;18.40;84.20;;;;;;6269955;22;20007;-81
2021/06/01 19:59:55;;;;;;;0.10;0.10;;;18.40;84.40;;;;;;6269863;22;20470;-81
2021/06/01 20:02:25;;;;;;;0.10;0.10;;;18.30;82.80;;;;;;6270125;22;20019;-79
2021/06/01 20:04:52;;;;;;;0.00;0.00;;;18.30;83.20;;;;;;6270674;22;20075;-80
2021/06/01 20:07:20;;;;;;;0.08;0.08;;;18.20;84.20;;;;;;6271201;22;20002;-80
2021/06/01 20:09:46;;;;;;;0.10;0.10;;;18.10;83.70;;;;;;6271956;22;20446;-80
2021/06/01 20:12:12;;;;;;;0.10;0.10;;;18.10;84.30;;;;;;6271486;22;20397;-81
2021/06/01 20:14:38;;;;;;;0.10;0.10;;;18.00;84.90;;;;;;6270093;22;20057;-79
2021/06/01 20:17:11;;;;;;;0.10;0.10;;;18.00;85.50;;;;;;6270176;22;20000;-79
2021/06/01 20:19:38;;;;;;;0.10;0.10;;;17.90;86.50;;;;;;6272439;22;20055;-80
2021/06/01 20:22:05;;;;;;;;;;;17.90;85.40;;;;;;6272536;22;20092;-79
2021/06/01 20:24:32;;;;;;;0.10;0.10;;;17.80;85.20;;;;;;6272545;22;19903;-80
2021/06/01 20:27:01;;;;;;;0.10;0.10;;;17.80;84.90;;;;;;6271940;22;19999;-79
2021/06/01 20:29:31;;;;;;;0.10;0.10;;;17.80;85.50;;;;;;6271263;22;20465;-78
2021/06/01 20:34:47;;;;;;;0.10;0.10;;;17.70;87.00;;;;;;6271775;22;20446;-80
2021/06/01 20:37:14;;;;;;;0.10;0.10;;;17.70;86.50;;;;;;6270940;22;20000;-82
2021/06/01 20:39:45;;;;;;;0.10;0.10;;;17.70;87.40;;;;;;6272089;22;20725;-80
2021/06/01 20:42:12;;;;;;;0.00;0.00;;;17.60;87.00;;;;;;6272055;22;20011;-79
2021/06/01 20:44:38;;;;;;;;;;;17.50;87.70;;;;;;6272390;22;20465;-79
2021/06/01 20:47:06;;;;;;;0.10;0.10;;;17.50;87.70;;;;;;6271657;22;19899;-78
2021/06/01 20:49:33;;;;;;;0.10;0.10;;;17.40;87.80;;;;;;6270662;22;20047;-84
2021/06/01 20:52:03;;;;;;;0.10;0.10;;;17.40;85.80;;;;;;6272398;22;20008;-82
2021/06/01 20:54:30;;;;;;;0.00;0.00;;;17.40;86.20;;;;;;6271709;22;20078;-84
2021/06/01 20:56:57;;;;;;;0.10;0.10;;;17.30;86.80;;;;;;6271577;22;19996;-82
2021/06/01 20:59:25;;;;;;;0.10;0.10;;;17.30;85.60;;;;;;6271833;22;20082;-82
2021/06/01 21:01:51;;;;;;;0.10;0.10;;;17.30;84.50;;;;;;6271348;22;20046;-81
2021/06/01 21:04:19;;;;;;;0.10;0.10;;;17.30;82.90;;;;;;6269877;22;20008;-82
2021/06/01 21:06:47;;;;;;;0.10;0.10;;;17.30;84.10;;;;;;6269602;22;20095;-81
2021/06/01 21:09:13;;;;;;;0.10;0.10;;;17.20;82.90;;;;;;6270040;22;20423;-81
2021/06/01 21:11:40;;;;;;;0.10;0.10;;;17.30;82.90;;;;;;6269933;22;20095;-81
2021/06/01 21:14:10;;;;;;;0.10;0.10;;;17.30;83.20;;;;;;6269688;22;20000;-84
2021/06/01 21:16:36;;;;;;;0.10;0.10;;;17.30;83.00;;;;;;6269979;22;20442;-83
2021/06/01 21:19:05;;;;;;;0.10;0.10;;;17.20;82.30;;;;;;6271325;22;20000;-82
2021/06/01 21:21:31;;;;;;;0.10;0.10;;;17.20;83.10;;;;;;6272298;22;20008;-84
2021/06/01 21:23:58;;;;;;;0.10;0.10;;;17.10;83.10;;;;;;6271716;22;20007;-82
2021/06/01 21:26:24;;;;;;;0.10;0.10;;;17.10;84.00;;;;;;6271800;22;20234;-80
2021/06/01 21:28:52;;;;;;;0.10;0.10;;;17.00;83.90;;;;;;6269086;22;20004;-82
2021/06/01 21:31:22;;;;;;;0.10;0.10;;;17.00;83.10;;;;;;6269999;22;20462;-81
2021/06/01 21:33:58;;;;;;;0.20;0.20;;;17.10;83.90;;;;;;6271136;22;19996;-81
2021/06/01 21:36:24;;;;;;;0.10;0.10;;;17.00;84.40;;;;;;6270129;22;20011;-82
2021/06/01 21:38:54;;;;;;;0.20;0.20;;;17.00;84.20;;;;;;6270903;22;20556;-83
2021/06/01 21:41:21;;;;;;;0.10;0.10;;;17.00;85.50;;;;;;6271673;22;20450;-79
2021/06/01 21:43:49;;;;;;;0.10;0.10;;;16.90;84.60;;;;;;6268303;22;20103;-81
2021/06/01 21:46:16;;;;;;;0.10;0.10;;;16.90;84.90;;;;;;6270460;22;20007;-81
2021/06/01 21:48:45;;;;;;;0.05;0.05;;;16.90;85.30;;;;;;6261511;22;20072;-80
2021/06/01 21:51:13;;;;;;;0.10;0.10;;;16.90;85.90;;;;;;6267745;22;20453;-81
2021/06/01 21:53:44;;;;;;;0.00;0.00;;;16.80;86.40;;;;;;6267506;22;20438;-81
2021/06/01 21:56:11;;;;;;;0.10;0.10;;;16.90;86.00;;;;;;6268590;22;20086;-82
2021/06/01 21:58:38;;;;;;;0.10;0.10;;;16.80;86.10;;;;;;6269674;22;20053;-84
2021/06/01 22:01:04;;;;;;;;;;;16.90;85.60;;;;;;6269269;22;20016;-82
2021/06/01 22:03:31;;;;;;;0.10;0.10;;;16.80;85.60;;;;;;6270810;22;20470;-80
2021/06/01 22:05:58;;;;;;;0.10;0.10;;;16.80;86.40;;;;;;6269984;22;20008;-83
2021/06/01 22:08:26;;;;;;;0.10;0.10;;;16.70;86.70;;;;;;6270976;22;20007;-80
2021/06/01 22:10:53;;;;;;;;;;;16.70;86.80;;;;;;6269981;22;20474;-83
2021/06/01 22:13:22;;;;;;;0.10;0.10;;;16.70;87.40;;;;;;6271346;22;20200;-83
2021/06/01 22:15:48;;;;;;;0.10;0.10;;;16.80;87.10;;;;;;6268041;22;20258;-84
2021/06/01 22:18:27;;;;;;;0.10;0.10;;;16.70;86.60;;;;;;6270911;22;20010;-82
2021/06/01 22:21:02;;;;;;;0.10;0.10;;;16.70;87.20;;;;;;6270323;22;20106;-80
2021/06/01 22:23:54;;;;;;;0.10;0.10;;;16.70;87.20;;;;;;6273317;22;20000;-79
2021/06/01 22:26:26;;;;;;;0.10;0.10;;;16.60;87.10;;;;;;6272515;22;20014;-81
2021/06/01 22:28:55;;;;;;;0.20;0.20;;;16.60;88.60;;;;;;6273026;22;20061;-82
2021/06/01 22:31:24;;;;;;;0.10;0.10;;;16.60;88.30;;;;;;6273781;22;20016;-83
2021/06/01 22:33:51;;;;;;;0.10;0.10;;;16.60;88.90;;;;;;6271724;22;20004;-81
2021/06/01 22:36:23;;;;;;;1.75;1.65;;;16.50;88.60;;;;;;6272725;22;20003;-81
2021/06/01 22:38:58;;;;;;;0.08;0.08;;;16.50;88.00;;;;;;6270682;22;20000;-78
2021/06/01 22:41:27;;;;;;;0.10;0.10;;;16.50;88.00;;;;;;6273622;22;20045;-81
2021/06/01 22:43:53;;;;;;;0.10;0.10;;;16.50;88.50;;;;;;6273164;22;20007;-80
2021/06/01 22:46:27;;;;;;;0.10;0.10;;;16.50;88.50;;;;;;6273738;22;20027;-80
2021/06/01 22:48:54;;;;;;;0.10;0.10;;;16.50;88.80;;;;;;6273557;22;20023;-78
2021/06/01 22:51:26;;;;;;;0.10;0.10;;;16.50;88.60;;;;;;6274296;22;20004;-78
2021/06/01 22:53:51;;;;;;;0.10;0.10;;;16.50;88.80;;;;;;6273341;22;20497;-78
2021/06/01 22:56:24;;;;;;;0.10;0.10;;;16.50;88.90;;;;;;6274562;22;20003;-79
2021/06/01 22:59:01;;;;;;;0.10;0.10;;;16.40;89.20;;;;;;6273444;22;20002;-81
2021/06/01 23:01:35;;;;;;;0.10;0.10;;;16.40;89.10;;;;;;6272293;22;20064;-83
2021/06/01 23:04:01;;;;;;;0.10;0.10;;;16.40;89.30;;;;;;6274188;22;20071;-82
2021/06/01 23:06:32;;;;;;;0.10;0.10;;;16.40;89.20;;;;;;6274200;22;20500;-81
2021/06/01 23:09:12;;;;;;;0.10;0.10;;;16.30;88.70;;;;;;6273501;22;19996;-81
2021/06/01 23:11:44;;;;;;;0.10;0.10;;;16.30;89.40;;;;;;6274385;22;19999;-80