Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:18;;;;;;;1.03;0.93;;;19.30;99.90;19.60;101674.00;;;;5035650;28;20644;-69
2022/05/18 00:02:45;;;;;;;0.60;0.60;;;19.20;99.90;19.80;101676.00;;;;5051248;28;20190;-69
2022/05/18 00:05:11;;;;;;;0.87;0.87;;;19.40;99.90;19.90;101657.00;;;;5035014;28;20218;-69
2022/05/18 00:07:37;;;;;;;1.03;1.03;;;19.40;99.90;19.80;101682.00;;;;5035740;28;20621;-69
2022/05/18 00:10:04;;;;;;;3.17;1.47;;;19.40;99.90;19.90;101679.00;;;;5034344;28;20272;-69
2022/05/18 00:12:42;;;;;;;0.30;0.30;;;19.50;99.90;19.90;101675.00;;;;5050866;28;20257;-69
2022/05/18 00:15:09;;;;;;;0.30;0.30;;;19.50;99.90;20.00;101679.00;;;;5051005;28;20181;-69
2022/05/18 00:17:39;;;;;;;0.63;0.57;;;19.50;99.90;20.00;101657.00;;;;5050658;28;20168;-69
2022/05/18 00:20:06;;;;;;;1.20;1.10;;;19.50;99.90;19.80;101676.00;;;;5035486;28;20689;-68
2022/05/18 00:22:32;;;;;;;0.40;0.40;;;19.50;99.90;19.80;101675.00;;;;5050888;28;20203;-69
2022/05/18 00:25:01;;;;;;;0.40;0.40;;;19.50;99.90;19.80;101674.00;;;;5035485;28;20187;-69
2022/05/18 00:27:27;;;;;;;0.80;0.80;;;19.40;99.90;19.80;101671.00;;;;5050996;28;20692;-69
2022/05/18 00:29:53;;;;;;;2.20;2.00;;;19.40;99.90;19.90;101653.00;;;;5050832;28;20267;-69
2022/05/18 00:32:18;;;;;;;0.30;0.30;;;19.50;99.90;19.90;101676.00;;;;5050286;28;20239;-69
2022/05/18 00:34:45;;;;;;;1.23;1.23;;;19.50;99.90;19.40;101675.00;;;;5050777;28;20179;-68
2022/05/18 00:37:11;;;;;;;2.17;1.27;;;19.40;99.90;19.80;101674.00;;;;5035237;28;20184;-69
2022/05/18 00:39:37;;;;;;;4.00;1.13;;;19.50;99.90;19.80;101640.00;;;;5035006;28;20240;-69
2022/05/18 00:42:03;;;;;;;1.00;1.00;;;19.50;99.90;19.90;101676.00;;;;5035025;28;20280;-69
2022/05/18 00:44:29;;;;;;;0.67;0.67;;;19.40;99.90;20.00;101667.00;;;;5033767;28;20650;-69
2022/05/18 00:46:55;;;;;;;1.50;1.43;;;19.60;99.90;19.50;101630.00;;;;5034640;28;20262;-69
2022/05/18 00:49:21;;;;;;;0.30;0.30;;;19.50;99.90;19.60;101648.00;;;;5050442;28;20282;-69
2022/05/18 00:51:55;;;;;;;3.00;1.67;;;19.40;99.90;19.50;101651.00;;;;5033975;28;20205;-69
2022/05/18 00:54:26;;;;;;;1.00;1.00;;;19.40;99.90;19.50;101662.00;;;;5033007;28;20201;-68
2022/05/18 00:57:19;;;;;;;0.63;0.63;;;19.40;99.90;19.80;101656.00;;;;5033226;28;20179;-69
2022/05/18 01:00:05;;;;;;;1.80;1.03;;;19.50;99.90;19.80;101659.00;;;;5019028;28;20272;-68
2022/05/18 01:02:36;;;;;;;1.23;1.13;;;19.50;99.90;19.90;101624.00;;;;5033071;28;20560;-68
2022/05/18 01:05:07;;;;;;;2.50;2.30;;;19.50;99.90;20.10;101658.00;;;;5050047;28;20705;-68
2022/05/18 01:07:49;;;;;;;4.97;4.57;;;19.70;99.90;20.30;101648.00;;;;5034735;28;20177;-68
2022/05/18 01:10:15;;;;;;;2.10;1.80;;;19.80;99.90;20.00;101651.00;;;;5049871;28;20263;-68
2022/05/18 01:12:41;;;;;;;1.33;1.27;;;19.90;99.90;19.90;101641.00;;;;5049872;28;20212;-68
2022/05/18 01:15:15;;;;;;;0.57;0.53;;;19.80;99.90;19.70;101656.00;;;;5034190;28;20225;-68
2022/05/18 01:17:44;;;;;;;2.58;2.42;;;19.70;99.90;19.70;101664.00;;;;5033278;28;20216;-68
2022/05/18 01:20:17;;;;;;;1.98;1.42;;;19.60;99.90;19.50;101679.00;;;;5034467;28;20584;-67
2022/05/18 01:23:24;;;;;;;5.15;4.40;;;19.60;99.90;19.30;101723.00;;;;5049800;28;20188;-68
2022/05/18 01:26:33;;;;;;;12.93;8.33;;;19.60;99.90;19.00;101694.00;;;;5049371;28;20636;-68
2022/05/18 01:29:01;;;;;;;0.37;0.37;;;19.40;99.90;19.70;101674.00;;;;5034473;28;20176;-69
2022/05/18 01:31:52;;;;;;;9.02;7.00;;;19.60;99.90;19.60;101706.00;;;;5033933;28;20690;-69
2022/05/18 01:34:26;;;;;;;0.20;0.20;;;19.70;99.90;19.50;101702.00;;;;5049626;28;20182;-69
2022/05/18 01:36:52;;;;;;;0.20;0.20;;;19.70;99.90;20.20;101715.00;;;;5049548;28;20207;-69
2022/05/18 01:39:50;;;;;;;0.43;0.43;;;19.80;99.90;20.20;101704.00;;;;5032928;28;20211;-68
2022/05/18 01:42:37;;;;;;;0.30;0.30;;;20.10;99.90;20.00;101674.00;;;;5032544;28;20544;-68
2022/05/18 01:45:04;;;;;;;2.75;2.65;;;20.10;99.90;20.50;101700.00;;;;5032543;28;20272;-69
2022/05/18 01:47:39;;;;;;;0.30;0.30;;;20.10;99.90;20.40;101707.00;;;;5049161;28;20244;-69
2022/05/18 01:50:13;;;;;;;0.30;0.30;;;20.20;99.90;20.80;101699.00;;;;5049339;28;20208;-69
2022/05/18 01:52:40;;;;;;;0.25;0.25;;;20.40;99.90;20.90;101677.00;;;;5048934;28;20209;-69
2022/05/18 01:55:07;;;;;;;0.20;0.20;;;20.40;99.90;21.00;101690.00;;;;5032472;28;20592;-69
2022/05/18 01:57:35;;;;;;;0.20;0.20;;;20.50;99.90;21.10;101698.00;;;;5049156;28;20187;-69
2022/05/18 02:00:07;;;;;;;0.20;0.20;;;20.70;99.90;20.60;101680.00;;;;5033513;28;20182;-69
2022/05/18 02:02:32;;;;;;;0.20;0.20;;;20.50;99.90;20.70;101653.00;;;;5048821;28;20542;-68
2022/05/18 02:04:58;;;;;;;0.20;0.20;;;20.50;99.90;21.20;101689.00;;;;5049123;28;20209;-68
2022/05/18 02:07:24;;;;;;;0.20;0.20;;;20.60;99.90;21.60;101660.00;;;;5033394;28;20181;-69
2022/05/18 02:09:50;;;;;;;0.30;0.30;;;20.90;99.90;21.50;101686.00;;;;5032599;28;20265;-69
2022/05/18 02:12:15;;;;;;;0.20;0.20;;;21.10;99.90;20.60;101676.00;;;;5033511;28;20214;-68
2022/05/18 02:14:41;;;;;;;0.30;0.30;;;20.80;99.90;20.30;101685.00;;;;5048683;28;20185;-69
2022/05/18 02:17:07;;;;;;;0.20;0.20;;;20.40;99.90;20.40;101687.00;;;;5048624;28;20191;-69
2022/05/18 02:19:33;;;;;;;0.28;0.28;;;20.20;99.90;20.20;101680.00;;;;5049151;28;20178;-69
2022/05/18 02:22:00;;;;;;;0.38;0.38;;;20.20;99.90;20.50;101667.00;;;;5031960;28;20220;-69
2022/05/18 02:24:25;;;;;;;0.30;0.30;;;20.30;99.90;20.60;101695.00;;;;5031943;28;20193;-68
2022/05/18 02:26:51;;;;;;;0.30;0.30;;;20.20;99.90;21.30;101683.00;;;;5033415;28;20193;-69
2022/05/18 02:29:17;;;;;;;0.30;0.30;;;20.50;99.90;21.10;101672.00;;;;5032105;28;20190;-69
2022/05/18 02:31:43;;;;;;;0.52;0.52;;;20.70;99.90;20.90;101689.00;;;;5031965;28;20561;-68
2022/05/18 02:34:08;;;;;;;1.30;1.30;;;20.80;99.90;20.60;101687.00;;;;5048518;28;20198;-68
2022/05/18 02:36:34;;;;;;;0.30;0.30;;;20.50;99.90;20.60;101695.00;;;;5048514;28;20179;-68
2022/05/18 02:39:00;;;;;;;0.70;0.70;;;20.50;99.90;21.10;101670.00;;;;5033655;28;20178;-68
2022/05/18 02:41:26;;;;;;;0.30;0.30;;;20.50;99.90;21.20;101688.00;;;;5033349;28;20595;-68
2022/05/18 02:43:54;;;;;;;0.70;0.70;;;20.70;99.90;20.40;101696.00;;;;5048485;28;20253;-69
2022/05/18 02:46:22;;;;;;;2.60;2.50;;;20.50;99.90;19.80;101705.00;;;;5031893;28;20584;-69
2022/05/18 02:48:51;;;;;;;0.30;0.30;;;19.90;99.90;20.50;101710.00;;;;5048446;28;20189;-69
2022/05/18 02:51:18;;;;;;;1.50;1.40;;;20.00;99.90;20.60;101708.00;;;;5048180;28;20234;-69
2022/05/18 02:53:44;;;;;;;29.93;3.90;;;20.10;99.90;20.60;101703.00;;;;5048268;28;20196;-68
2022/05/18 02:56:23;;;;;;;0.40;0.40;;;20.20;99.90;19.80;101665.00;;;;5048644;28;20272;-69
2022/05/18 02:58:51;;;;;;;0.40;0.40;;;19.80;99.90;20.20;101696.00;;;;5047989;28;20610;-68
2022/05/18 03:01:21;;;;;;;0.30;0.30;;;19.80;99.90;19.50;101700.00;;;;5033302;28;20217;-69
2022/05/18 03:03:48;;;;;;;0.30;0.30;;;19.60;99.90;19.50;101711.00;;;;5031769;28;20529;-69
2022/05/18 03:06:17;;;;;;;0.30;0.30;;;19.30;99.90;19.70;101720.00;;;;5033122;28;20200;-69
2022/05/18 03:08:44;;;;;;;0.30;0.30;;;19.30;99.90;19.90;101706.00;;;;5048565;28;20176;-69
2022/05/18 03:11:11;;;;;;;0.30;0.30;;;19.30;99.90;20.10;101711.00;;;;5048016;28;20595;-69
2022/05/18 03:13:37;;;;;;;0.30;0.30;;;19.50;99.90;20.30;101716.00;;;;5032733;28;20183;-68
2022/05/18 03:16:07;;;;;;;0.40;0.40;;;19.70;99.90;20.30;101717.00;;;;5048390;28;20193;-68
2022/05/18 03:18:34;;;;;;;0.30;0.30;;;19.80;99.90;19.70;101722.00;;;;5049803;28;20206;-68
2022/05/18 03:23:45;;;;;;;0.40;0.40;;;19.80;99.90;20.00;101717.00;;;;5036335;28;20712;-68
2022/05/18 03:26:15;;;;;;;0.30;0.30;;;19.80;99.90;19.40;101722.00;;;;5051844;28;20190;-69
2022/05/18 03:28:45;;;;;;;0.40;0.40;;;19.50;99.90;19.20;101730.00;;;;5035328;28;20205;-69
2022/05/18 03:31:11;;;;;;;0.40;0.40;;;19.20;99.90;19.30;101730.00;;;;5051997;28;20237;-68
2022/05/18 03:33:39;;;;;;;0.40;0.40;;;19.10;99.90;19.60;101728.00;;;;5035149;28;20633;-68
2022/05/18 03:36:08;;;;;;;0.40;0.40;;;19.20;99.90;19.60;101723.00;;;;5052029;28;20200;-68
2022/05/18 03:38:33;;;;;;;1.13;1.13;;;19.20;99.90;19.70;101714.00;;;;5051737;28;20184;-68
2022/05/18 03:40:59;;;;;;;0.30;0.30;;;19.20;99.90;20.20;101731.00;;;;5036325;28;20174;-68
2022/05/18 03:43:25;;;;;;;0.40;0.40;;;19.50;99.90;20.10;101729.00;;;;5035037;28;20182;-68
2022/05/18 03:45:54;;;;;;;0.60;0.60;;;19.60;99.90;20.60;101736.00;;;;5036061;28;20271;-69
2022/05/18 03:48:20;;;;;;;0.40;0.40;;;19.80;99.90;20.40;101756.00;;;;5036693;28;20172;-69
2022/05/18 03:50:48;;;;;;;0.30;0.30;;;19.90;99.90;20.60;101750.00;;;;5034489;28;20219;-68
2022/05/18 03:53:16;;;;;;;0.30;0.30;;;20.00;99.90;20.30;101727.00;;;;5035477;28;20216;-68
2022/05/18 03:55:43;;;;;;;1.57;1.47;;;20.10;99.90;19.60;101755.00;;;;5014557;28;20551;-68
2022/05/18 03:58:09;;;;;;;0.40;0.40;;;19.70;99.90;19.50;101754.00;;;;5015280;28;20267;-68
2022/05/18 04:00:36;;;;;;;1.75;1.63;;;19.60;99.90;19.90;101759.00;;;;5016185;28;20194;-68
2022/05/18 04:03:03;;;;;;;0.30;0.30;;;19.70;99.90;19.30;101758.00;;;;5014857;28;20600;-68
2022/05/18 04:05:30;;;;;;;1.17;1.07;;;19.50;99.90;19.20;101727.00;;;;5014864;28;20632;-68
2022/05/18 04:07:56;;;;;;;1.70;1.60;;;19.40;99.90;19.70;101764.00;;;;4998628;28;20190;-68
2022/05/18 04:10:22;;;;;;;0.50;0.50;;;19.50;99.90;19.50;101761.00;;;;5015582;28;20222;-69
2022/05/18 04:12:48;;;;;;;2.08;1.95;;;19.50;99.90;19.70;101774.00;;;;5014575;28;20189;-68
2022/05/18 04:15:16;;;;;;;0.47;0.47;;;19.60;99.90;19.90;101773.00;;;;5015896;28;20159;-68
2022/05/18 04:17:47;;;;;;;1.23;1.23;;;19.80;99.90;19.50;101774.00;;;;5015933;28;20188;-68
2022/05/18 04:20:16;;;;;;;1.85;1.75;;;19.70;99.90;19.60;101773.00;;;;5015745;28;20275;-68
2022/05/18 04:22:42;;;;;;;5.35;4.85;;;19.70;99.90;19.70;101781.00;;;;5014535;28;20186;-68
2022/05/18 04:25:16;;;;;;;1.52;1.42;;;19.70;99.90;19.80;101777.00;;;;5014096;28;20262;-68
2022/05/18 04:27:42;;;;;;;1.92;1.65;;;19.80;99.90;19.70;101787.00;;;;5014458;28;20649;-68
2022/05/18 04:30:11;;;;;;;2.22;2.05;;;19.80;99.90;19.60;101753.00;;;;5014365;28;20191;-68
2022/05/18 04:32:40;;;;;;;4.45;1.73;;;19.70;99.90;19.80;101791.00;;;;5015523;28;20211;-68
2022/05/18 04:35:08;;;;;;;3.40;3.13;;;19.70;99.90;19.90;101808.00;;;;5014438;28;20213;-68
2022/05/18 04:37:36;;;;;;;3.42;3.22;;;19.80;99.90;19.70;101810.00;;;;5014177;28;20186;-69
2022/05/18 04:40:03;;;;;;;11.40;3.90;;;19.70;99.90;19.60;101813.00;;;;5014211;28;20193;-69
2022/05/18 04:42:29;;;;;;;1.58;1.48;;;19.70;99.90;19.70;101780.00;;;;5015433;28;20189;-69
2022/05/18 04:44:55;;;;;;;0.60;0.60;;;19.60;99.90;20.20;101817.00;;;;5014173;28;20634;-69
2022/05/18 04:47:22;;;;;;;3.13;2.92;;;19.80;99.90;20.10;101818.00;;;;5014122;28;20579;-68
2022/05/18 04:49:52;;;;;;;3.10;2.88;;;19.80;99.90;20.20;101805.00;;;;5013803;28;20666;-69
2022/05/18 04:52:21;;;;;;;1.70;1.27;;;19.90;99.90;20.30;101823.00;;;;5013890;28;20268;-69
2022/05/18 04:54:48;;;;;;;1.48;1.48;;;20.10;99.90;20.30;101822.00;;;;5014827;28;20190;-68
2022/05/18 04:57:15;;;;;;;1.48;1.38;;;20.10;99.90;20.30;101828.00;;;;5015271;28;20204;-69
2022/05/18 04:59:41;;;;;;;0.87;0.83;;;20.00;99.90;20.40;101828.00;;;;5014171;28;20185;-68
2022/05/18 05:02:07;;;;;;;4.18;1.27;;;20.10;99.90;20.30;101833.00;;;;5013739;28;20314;-68
2022/05/18 05:04:35;;;;;;;1.70;1.60;;;20.10;99.90;19.80;101845.00;;;;4997426;28;20196;-69
2022/05/18 05:07:04;;;;;;;0.32;0.32;;;20.00;99.90;19.90;101852.00;;;;5013307;28;20174;-68
2022/05/18 05:09:30;;;;;;;1.10;1.10;;;19.80;99.90;20.10;101857.00;;;;5013725;28;20169;-69
2022/05/18 05:11:57;;;;;;;1.60;1.50;;;19.90;99.90;20.40;101855.00;;;;4997038;28;20564;-69
2022/05/18 05:14:23;;;;;;;1.63;1.55;;;20.10;99.90;20.10;101850.00;;;;5013628;28;20536;-68
2022/05/18 05:16:49;;;;;;;1.57;1.47;;;20.10;99.90;20.60;101855.00;;;;5013135;28;20204;-68
2022/05/18 05:19:16;;;;;;;13.15;1.65;;;20.20;99.90;20.70;101853.00;;;;4997265;28;20189;-69
2022/05/18 05:21:42;;;;;;;0.50;0.50;;;20.30;99.90;20.80;101863.00;;;;5013224;28;20277;-68
2022/05/18 05:24:16;;;;;;;0.95;0.95;;;20.50;99.90;21.20;101864.00;;;;5013525;28;20191;-69
2022/05/18 05:26:45;;;;;;;1.15;1.15;;;20.70;99.90;21.40;101872.00;;;;5014285;28;20699;-69
2022/05/18 05:29:14;;;;;;;0.30;0.30;;;21.00;99.90;20.90;101876.00;;;;4997021;28;20210;-68
2022/05/18 05:31:40;;;;;;;3.80;2.50;;;20.80;99.90;20.90;101838.00;;;;5014248;28;20235;-68
2022/05/18 05:34:06;;;;;;;0.30;0.30;;;20.70;99.90;20.50;101878.00;;;;5014540;28;20640;-69
2022/05/18 05:36:32;;;;;;;0.30;0.30;;;20.60;99.90;20.50;101886.00;;;;5014449;28;20183;-69
2022/05/18 05:38:58;;;;;;;0.57;0.50;;;20.30;99.90;20.70;101883.00;;;;5013156;28;20236;-69
2022/05/18 05:41:27;;;;;;;0.30;0.30;;;20.40;99.90;21.00;101880.00;;;;5012631;28;20181;-69
2022/05/18 05:43:57;;;;;;;0.52;0.52;;;20.50;99.90;20.90;101875.00;;;;5013032;28;20182;-69
2022/05/18 05:46:23;;;;;;;0.30;0.30;;;20.60;99.90;21.70;101878.00;;;;4996512;28;20217;-69
2022/05/18 05:48:49;;;;;;;0.40;0.40;;;21.00;99.90;22.70;101877.00;;;;5014360;28;20258;-69
2022/05/18 05:51:16;;;;;;;1.10;0.80;;;21.80;99.90;24.40;101849.00;;;;5013842;28;20214;-69
2022/05/18 05:53:44;;;;;;;0.10;0.10;;;23.20;99.90;25.50;101899.00;;;;4996837;28;20201;-69
2022/05/18 05:56:13;;;;;;;0.20;0.20;;;24.30;99.90;26.60;101893.00;;;;5012925;28;20210;-69
2022/05/18 05:58:41;;;;;;;0.10;0.10;;;25.30;99.90;27.70;101944.00;;;;5013070;28;20270;-70
2022/05/18 06:01:11;;;;;;;0.30;0.30;;;26.30;99.90;27.40;101944.00;;;;5014222;28;20172;-69
2022/05/18 06:03:37;;;;;;;0.10;0.10;;;26.80;99.90;28.50;101982.00;;;;4996551;28;20187;-69
2022/05/18 06:06:05;;;;;;;0.15;0.15;;;27.30;99.90;26.60;101972.00;;;;5013016;28;20175;-69
2022/05/18 06:08:32;;;;;;;0.20;0.20;;;26.90;99.90;28.40;101982.00;;;;5012677;28;20182;-69
2022/05/18 06:10:59;;;;;;;0.10;0.10;;;27.40;99.90;29.00;101990.00;;;;5012983;28;20202;-69
2022/05/18 06:13:26;;;;;;;0.10;0.10;;;27.80;99.90;28.90;102017.00;;;;5012302;28;20172;-69
2022/05/18 06:15:52;;;;;;;0.20;0.20;;;28.00;99.90;29.50;102028.00;;;;5013706;28;20192;-69
2022/05/18 06:18:18;;;;;;;0.10;0.10;;;28.40;99.90;30.10;102035.00;;;;5012838;28;20202;-70
2022/05/18 06:20:46;;;;;;;0.10;0.10;;;28.90;99.90;29.70;102041.00;;;;5012492;28;20172;-68
2022/05/18 06:23:12;;;;;;;0.10;0.10;;;29.20;99.90;30.50;102014.00;;;;5012328;28;20210;-68
2022/05/18 06:25:38;;;;;;;0.10;0.10;;;29.50;99.90;30.80;102045.00;;;;5012626;28;20206;-68
2022/05/18 06:28:06;;;;;;;0.10;0.10;;;29.60;99.90;31.60;102023.00;;;;5012187;28;20192;-68
2022/05/18 06:30:32;;;;;;;0.10;0.10;;;30.00;99.90;30.90;102053.00;;;;5012539;28;20187;-68
2022/05/18 06:33:02;;;;;;;0.55;0.55;;;30.00;99.90;27.80;102075.00;;;;4995875;28;20262;-68
2022/05/18 06:35:29;;;;;;;0.20;0.20;;;28.40;99.90;27.60;102061.00;;;;5012269;28;20179;-68
2022/05/18 06:37:54;;;;;;;0.10;0.10;;;27.30;99.90;28.50;102066.00;;;;5012212;28;20179;-68
2022/05/18 06:41:21;;;;;;;0.17;0.17;;;27.60;99.90;30.00;102076.00;;;;5013334;28;20183;-68
2022/05/18 06:43:06;;;;;;;0.10;0.10;;;28.80;99.90;31.70;102064.00;;;;5013156;28;20195;-68
2022/05/18 06:45:32;;;;;;;0.10;0.10;;;30.10;99.90;32.40;102059.00;;;;4996224;28;20207;-68
2022/05/18 06:47:58;;;;;;;0.32;0.32;;;31.00;99.90;31.60;102068.00;;;;5012049;28;20202;-68
2022/05/18 06:50:24;;;;;;;0.10;0.10;;;30.70;99.90;32.10;102067.00;;;;5012013;28;20211;-68
2022/05/18 06:52:50;;;;;;;0.10;0.10;;;31.10;99.90;33.00;102044.00;;;;5013356;28;20656;-68
2022/05/18 06:55:15;;;;;;;0.10;0.10;;;31.80;99.90;31.90;102079.00;;;;5017353;28;20175;-68
2022/05/18 06:57:41;;;;;;;3.60;3.30;;;31.40;99.30;31.80;102081.00;;;;5017187;28;20183;-68
2022/05/18 07:00:08;;;;;;;0.10;0.10;;;31.20;99.40;31.60;102089.00;;;;5017231;28;20263;-67
2022/05/18 07:02:34;;;;;;;0.10;0.10;;;31.00;99.20;31.70;102100.00;;;;5015883;28;20195;-68
2022/05/18 07:05:00;;;;;;;0.10;0.10;;;30.80;98.90;31.70;102102.00;;;;4999649;28;20191;-67
2022/05/18 07:07:26;;;;;;;0.10;0.10;;;31.00;98.60;32.60;102098.00;;;;5017125;28;20318;-68
2022/05/18 07:09:52;;;;;;;0.10;0.10;;;31.20;97.80;32.60;102107.00;;;;5017402;28;20299;-68
2022/05/18 07:12:18;;;;;;;0.85;0.85;;;31.50;97.70;32.80;102080.00;;;;5017010;28;20199;-68
2022/05/18 07:14:44;;;;;;;0.10;0.10;;;32.00;95.90;33.80;102101.00;;;;5016875;28;20180;-69
2022/05/18 07:17:11;;;;;;;0.10;0.10;;;32.40;95.50;33.10;102110.00;;;;5017062;28;20233;-67
2022/05/18 07:19:37;;;;;;;0.63;0.63;;;32.40;95.20;33.40;102107.00;;;;5015480;28;20710;-68
2022/05/18 07:22:05;;;;;;;0.10;0.10;;;32.60;94.90;34.20;102105.00;;;;5015682;28;20262;-68
2022/05/18 07:24:31;;;;;;;0.10;0.10;;;32.90;93.90;34.80;102121.00;;;;5015484;28;20195;-68
2022/05/18 07:26:56;;;;;;;0.10;0.10;;;33.60;92.30;34.50;102116.00;;;;5016907;28;20176;-68
2022/05/18 07:29:22;;;;;;;0.52;0.52;;;33.70;91.10;29.00;102134.00;;;;5015611;28;20590;-68
2022/05/18 07:34:34;;;;;;;0.10;0.10;;;26.80;95.60;28.80;102148.00;;;;5016454;28;20191;-68
2022/05/18 07:37:02;;;;;;;0.10;0.10;;;27.70;97.00;30.10;102147.00;;;;5016678;28;20184;-67
2022/05/18 07:39:28;;;;;;;0.10;0.10;;;28.90;96.10;30.80;102147.00;;;;5015453;28;20184;-67
2022/05/18 07:41:55;;;;;;;0.25;0.25;;;29.90;95.00;32.10;102138.00;;;;5015291;28;20188;-68
2022/05/18 07:44:22;;;;;;;1.25;1.13;;;30.80;93.60;32.80;102141.00;;;;5016596;28;20182;-68
2022/05/18 07:46:52;;;;;;;0.10;0.10;;;31.60;92.80;33.70;102149.00;;;;5015189;28;20179;-67
2022/05/18 07:49:18;;;;;;;0.10;0.10;;;32.40;91.90;34.10;102117.00;;;;5016217;28;20218;-68
2022/05/18 07:51:44;;;;;;;0.10;0.10;;;33.00;91.10;33.50;102139.00;;;;5015554;28;20214;-68
2022/05/18 07:54:12;;;;;;;0.10;0.10;;;32.90;90.40;33.10;102143.00;;;;5016312;28;20188;-68
2022/05/18 07:56:38;;;;;;;0.40;0.25;;;32.80;90.00;33.60;102145.00;;;;5015135;28;20190;-68
2022/05/18 07:59:06;;;;;;;0.10;0.10;;;32.90;88.50;33.70;102119.00;;;;5014857;28;20191;-68
2022/05/18 08:01:33;;;;;;;0.10;0.10;;;33.00;88.40;33.60;102143.00;;;;5014770;28;20308;-67
2022/05/18 08:03:58;;;;;;;0.10;0.10;;;33.00;86.70;33.70;102147.00;;;;5014752;28;20184;-68
2022/05/18 08:06:24;;;;;;;0.10;0.10;;;33.10;86.40;33.60;102159.00;;;;5015319;28;20203;-68
2022/05/18 08:08:55;;;;;;;0.10;0.10;;;33.10;85.20;32.80;102171.00;;;;5015014;28;20183;-68
2022/05/18 08:16:50;;;;;;;0.10;0.10;;;32.20;88.10;33.10;102177.00;;;;5014419;28;20237;-68
2022/05/18 08:19:16;;;;;;;0.10;0.10;;;32.30;87.70;34.00;102181.00;;;;4998303;28;20194;-68
2022/05/18 08:21:43;;;;;;;0.10;0.10;;;32.80;87.20;31.60;102187.00;;;;5022965;28;20215;-68
2022/05/18 08:24:09;;;;;;;0.10;0.10;;;32.00;86.40;33.70;102166.00;;;;5014348;28;20546;-68
2022/05/18 08:26:35;;;;;;;0.10;0.10;;;32.60;85.20;33.70;102173.00;;;;5015504;28;20179;-68
2022/05/18 08:29:04;;;;;;;0.10;0.10;;;32.90;84.70;30.90;102165.00;;;;5015875;28;20187;-68
2022/05/18 08:31:29;;;;;;;0.10;0.10;;;31.20;86.10;31.70;102188.00;;;;5015658;28;20187;-68
2022/05/18 08:33:55;;;;;;;1.58;0.70;;;31.20;87.90;30.80;102191.00;;;;5014465;28;20167;-68
2022/05/18 08:36:26;;;;;;;0.10;0.10;;;30.90;87.20;30.10;102191.00;;;;5015360;28;20179;-68
2022/05/18 08:38:56;;;;;;;0.10;0.10;;;29.80;90.20;31.50;102161.00;;;;5015507;28;20186;-68
2022/05/18 08:41:42;;;;;;;0.10;0.10;;;30.60;88.90;33.00;102170.00;;;;5015471;28;20198;-68
2022/05/18 08:44:09;;;;;;;0.10;0.10;;;31.60;86.00;34.00;102156.00;;;;5014332;28;20175;-67
2022/05/18 08:46:54;;;;;;;1.75;0.63;;;32.70;84.60;32.90;102173.00;;;;5013673;28;20619;-69
2022/05/18 08:49:45;;;;;;;0.10;0.10;;;32.60;83.50;30.70;102187.00;;;;5014028;28;20326;-68
2022/05/18 08:53:03;;;;;;;0.10;0.10;;;30.70;87.00;28.50;102191.00;;;;5014073;28;20184;-68
2022/05/18 08:55:41;;;;;;;0.52;0.52;;;28.70;88.60;26.40;102198.00;;;;4997611;28;20195;-69
2022/05/18 08:58:15;;;;;;;0.10;0.10;;;26.90;90.70;29.10;102204.00;;;;5015203;28;20635;-68
2022/05/18 09:00:55;;;;;;;0.10;0.10;;;27.70;91.70;28.60;102170.00;;;;5013814;28;20194;-67
2022/05/18 09:03:44;;;;;;;0.10;0.10;;;28.20;91.00;28.70;102205.00;;;;5013880;28;20651;-67
2022/05/18 09:06:32;;;;;;;0.28;0.20;;;27.80;92.20;30.50;102195.00;;;;5013717;28;20528;-69
2022/05/18 09:12:03;;;;;;;0.10;0.10;;;30.00;91.10;29.50;102204.00;;;;5013563;28;20194;-68
2022/05/18 09:14:40;;;;;;;12.02;1.65;;;28.90;92.30;31.20;102191.00;;;;5013254;28;20211;-69
2022/05/18 09:17:20;;;;;;;0.30;0.20;;;30.10;90.70;26.50;102202.00;;;;5012588;28;20179;-68
2022/05/18 09:20:03;;;;;;;0.20;0.20;;;28.90;90.30;27.20;102224.00;;;;5014578;28;20179;-68
2022/05/18 09:22:56;;;;;;;0.22;0.20;;;27.20;92.40;27.30;102220.00;;;;5013359;28;20196;-68
2022/05/18 09:25:49;;;;;;;0.20;0.20;;;27.50;91.80;26.30;102219.00;;;;5014384;28;20226;-68
2022/05/18 09:28:50;;;;;;;0.20;0.20;;;26.10;93.00;29.40;102210.00;;;;5014380;28;20182;-69
2022/05/18 09:31:38;;;;;;;0.20;0.20;;;27.90;92.40;27.90;102211.00;;;;5012939;28;20190;-69
2022/05/18 09:34:36;;;;;;;0.22;0.22;;;27.20;91.80;26.70;102206.00;;;;5013344;28;20188;-68
2022/05/18 09:37:43;;;;;;;1.45;0.52;;;26.80;92.00;25.30;102182.00;;;;5014113;28;20187;-68
2022/05/18 09:40:16;;;;;;;0.10;0.10;;;25.50;93.70;25.20;102200.00;;;;5009237;28;20199;-69
2022/05/18 09:43:22;;;;;;;0.68;0.68;;;25.30;94.30;28.00;102204.00;;;;5013809;28;20207;-69
2022/05/18 09:45:49;;;;;;;0.10;0.10;;;26.60;94.80;29.70;102201.00;;;;5014196;28;20191;-70
2022/05/18 09:48:41;;;;;;;0.10;0.10;;;28.40;93.50;30.80;102175.00;;;;5013291;28;20184;-69
2022/05/18 09:51:08;;;;;;;0.30;0.30;;;29.50;92.00;27.90;102191.00;;;;5012849;28;20172;-69
2022/05/18 09:53:37;;;;;;;0.13;0.13;;;28.30;92.10;26.20;102203.00;;;;5014156;28;20639;-69
2022/05/18 09:56:08;;;;;;;0.77;0.77;;;26.70;93.60;27.70;102195.00;;;;5012776;28;20270;-69
2022/05/18 09:58:39;;;;;;;0.15;0.15;;;27.20;94.00;26.30;102195.00;;;;5012756;28;20183;-69
2022/05/18 10:09:48;;;;;;;0.10;0.10;;;29.10;92.90;29.70;102175.00;;;;5013809;28;20190;-69
2022/05/18 10:12:31;;;;;;;0.10;0.10;;;29.20;93.20;29.70;102176.00;;;;5012725;28;20619;-69
2022/05/18 10:15:03;;;;;;;0.10;0.10;;;29.50;92.30;30.30;102175.00;;;;5012500;28;20171;-67
2022/05/18 10:17:37;;;;;;;0.30;0.30;;;29.80;92.20;30.30;102172.00;;;;5012692;28;20183;-68
2022/05/18 10:20:28;;;;;;;0.10;0.10;;;30.00;91.80;29.40;102181.00;;;;5012773;28;20211;-67
2022/05/18 10:33:18;;;;;;;0.10;0.10;;;27.90;93.10;26.90;102200.00;;;;5111186;27;20598;-68
2022/05/18 10:35:54;;;;;;;0.30;0.30;;;26.90;94.60;26.60;102201.00;;;;5090810;28;20176;-69
2022/05/18 10:38:33;;;;;;;0.10;0.10;;;26.80;94.30;25.90;102198.00;;;;5072838;28;20234;-69
2022/05/18 10:41:02;;;;;;;0.10;0.10;;;26.00;95.20;27.40;102173.00;;;;5072402;28;20192;-69
2022/05/18 10:43:54;;;;;;;0.10;0.10;;;26.50;95.70;29.70;102184.00;;;;5090866;28;20184;-67
2022/05/18 10:46:49;;;;;;;0.20;0.20;;;28.40;94.70;31.00;102169.00;;;;5054446;28;20188;-68
2022/05/18 10:49:34;;;;;;;0.10;0.10;;;29.80;93.70;31.30;102162.00;;;;5072468;28;20185;-68
2022/05/18 10:52:20;;;;;;;0.10;0.10;;;30.50;92.90;32.00;102165.00;;;;5072325;28;20679;-68
2022/05/18 10:55:11;;;;;;;0.10;0.10;;;31.00;92.30;32.30;102162.00;;;;5072473;28;20173;-68
2022/05/18 10:57:56;;;;;;;0.20;0.20;;;31.30;91.30;29.30;102168.00;;;;5090383;28;20218;-68
2022/05/18 11:00:31;;;;;;;0.10;0.10;;;30.10;91.10;29.80;102160.00;;;;5090470;28;20177;-68
2022/05/18 11:03:32;;;;;;;1.05;1.00;;;29.30;92.10;29.40;102176.00;;;;5071970;28;20214;-68
2022/05/18 11:06:09;;;;;;;0.10;0.10;;;29.20;91.90;29.70;102178.00;;;;5084157;28;20614;-68
2022/05/18 11:08:35;;;;;;;0.13;0.13;;;28.90;92.10;29.80;102176.00;;;;5090245;28;20694;-68
2022/05/18 11:11:37;;;;;;;0.10;0.10;;;29.00;92.20;29.50;102172.00;;;;5090094;28;20201;-68
2022/05/18 11:14:43;;;;;;;0.10;0.10;;;28.90;92.20;29.20;102166.00;;;;5088828;28;20191;-68
2022/05/18 11:17:42;;;;;;;0.10;0.10;;;28.60;92.80;31.20;102161.00;;;;5088802;28;20536;-68
2022/05/18 11:20:44;;;;;;;0.10;0.10;;;30.00;92.40;31.70;102126.00;;;;5089806;28;20195;-68
2022/05/18 11:23:43;;;;;;;0.10;0.10;;;31.40;91.20;32.40;102151.00;;;;5071714;28;20168;-70
2022/05/18 11:26:20;;;;;;;0.10;0.10;;;32.00;90.70;33.00;102144.00;;;;5071654;28;20173;-68
2022/05/18 11:29:07;;;;;;;0.10;0.10;;;32.70;89.50;26.20;102168.00;;;;5088578;28;20181;-68
2022/05/18 11:31:53;;;;;;;0.13;0.13;;;28.40;91.70;28.20;102165.00;;;;5089716;28;20718;-68
2022/05/18 11:35:26;;;;;;;0.10;0.10;;;28.40;92.60;27.90;102177.00;;;;5089610;28;20624;-68
2022/05/18 11:38:36;;;;;;;1.02;1.00;;;27.80;93.30;29.90;102170.00;;;;5043862;28;20664;-68
2022/05/18 11:41:31;;;;;;;0.10;0.10;;;29.20;92.60;30.40;102159.00;;;;5071703;28;20181;-68