Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:35;;;;;;;;;5.00;5.00;;;;;15.36;71.24;102215.00;5012467;28;45465;-64
2022/10/03 00:04:15;;;;;;;;;6.67;5.00;;;;;15.36;71.62;102223.78;4986064;28;45484;-64
2022/10/03 00:07:10;;;;;;;;;7.00;6.33;;;;;15.33;71.15;102214.97;5014712;28;45405;-65
2022/10/03 00:10:21;;;;;;;;;6.67;6.67;;;;;15.29;71.12;102210.56;4973908;28;45535;-64
2022/10/03 00:12:59;;;;;;;;;7.00;6.00;;;;;15.34;71.14;102224.66;5017436;28;45620;-65
2022/10/03 00:15:41;;;;;;;;;4.33;4.33;;;;;15.21;71.20;102206.13;5013197;28;45967;-63
2022/10/03 00:18:29;;;;;;;;;8.00;6.00;;;;;15.32;71.23;102232.56;5005521;28;45558;-63
2022/10/03 00:21:13;;;;;;;;;6.00;6.00;;;;;15.30;71.63;102239.56;5014842;28;45467;-65
2022/10/03 00:24:15;;;;;;;;;6.00;6.00;;;;;15.26;71.38;102228.13;5014380;28;45601;-65
2022/10/03 00:26:56;;;;;;;;;5.67;5.33;;;;;15.30;71.62;102231.66;4991550;28;45436;-63
2022/10/03 00:29:34;;;;;;;;;8.33;6.00;;;;;15.14;71.90;102219.22;5017892;28;45374;-64
2022/10/03 00:32:21;;;;;;;;;7.00;6.00;;;;;15.11;71.88;102235.94;5007321;28;45466;-65
2022/10/03 00:34:50;;;;;;;;;7.33;6.33;;;;;15.03;72.36;102227.09;5011503;28;46035;-65
2022/10/03 00:37:49;;;;;;;;;6.00;6.00;;;;;15.03;71.96;102221.81;5014553;28;45518;-65
2022/10/03 00:40:54;;;;;;;;;6.67;5.67;;;;;14.98;72.46;102234.09;4991589;28;45406;-64
2022/10/03 00:43:49;;;;;;;;;5.67;5.67;;;;;14.94;72.25;102227.91;4996693;28;45603;-65
2022/10/03 00:46:46;;;;;;;;;5.00;5.00;;;;;14.96;72.73;102222.66;5012401;28;46113;-65
2022/10/03 00:49:33;;;;;;;;;7.33;7.00;;;;;15.00;72.33;102232.34;5017149;28;45444;-65
2022/10/03 00:52:11;;;;;;;;;4.00;4.00;;;;;15.02;72.05;102233.25;5000817;28;45588;-64
2022/10/03 00:55:02;;;;;;;;;5.33;5.00;;;;;15.04;72.25;102239.41;5019183;28;45390;-64
2022/10/03 00:57:56;;;;;;;;;8.00;4.33;;;;;15.11;71.90;102232.41;5009763;28;45519;-64
2022/10/03 01:00:25;;;;;;;;;3.33;3.33;;;;;15.03;71.81;102227.09;4989991;28;45529;-65
2022/10/03 01:02:51;;;;;;;;;6.33;6.00;;;;;15.00;72.29;102229.72;5005094;28;45664;-64
2022/10/03 01:05:35;;;;;;;;;13.33;9.00;;;;;14.88;72.28;102230.50;5033621;28;45557;-65
2022/10/03 01:08:25;;;;;;;;;6.67;6.33;;;;;14.90;72.36;102231.41;5014373;28;45590;-64
2022/10/03 01:11:02;;;;;;;;;7.33;6.67;;;;;14.90;72.54;102230.50;5013870;28;45384;-63
2022/10/03 01:13:48;;;;;;;;;7.33;6.67;;;;;14.76;72.63;102215.47;5017156;28;45309;-64
2022/10/03 01:16:51;;;;;;;;;7.67;6.67;;;;;14.95;72.06;102234.97;5011456;28;45530;-64
2022/10/03 01:19:36;;;;;;;;;7.33;6.33;;;;;14.92;72.47;102228.75;5014685;28;45347;-64
2022/10/03 01:22:30;;;;;;;;;6.00;6.00;;;;;14.89;72.52;102221.69;5007839;28;45564;-64
2022/10/03 01:25:17;;;;;;;;;5.00;5.00;;;;;14.86;72.57;102229.59;5013520;28;45463;-65
2022/10/03 01:30:46;;;;;;;;;4.33;4.33;;;;;14.97;72.10;102230.59;5014319;28;45483;-65
2022/10/03 01:33:22;;;;;;;;;5.00;5.00;;;;;14.99;71.93;102223.53;5015551;28;45368;-64
2022/10/03 01:36:24;;;;;;;;;4.00;3.33;;;;;14.98;71.62;102220.91;5013954;28;45756;-64
2022/10/03 01:38:55;;;;;;;;;6.33;6.00;;;;;15.07;71.84;102231.53;5002812;28;45566;-65
2022/10/03 01:41:51;;;;;;;;;6.00;6.00;;;;;15.01;71.44;102224.44;5012840;28;45505;-63
2022/10/03 01:44:39;;;;;;;;;4.67;4.67;;;;;15.00;71.26;102214.75;5015877;28;45336;-63
2022/10/03 01:47:05;;;;;;;;;4.33;3.00;;;;;15.12;71.61;102228.94;5013836;28;45434;-66
2022/10/03 01:49:42;;;;;;;;;7.67;5.67;;;;;15.04;71.00;102211.28;5013174;28;45487;-65
2022/10/03 01:52:36;;;;;;;;;6.33;5.00;;;;;14.99;71.61;102205.06;5007263;28;45985;-64
2022/10/03 01:55:11;;;;;;;;;6.00;6.00;;;;;15.10;71.72;102226.25;4996618;28;45517;-63
2022/10/03 01:57:36;;;;;;;;;6.00;5.00;;;;;15.06;71.78;102219.19;4997762;28;45655;-64
2022/10/03 02:00:09;;;;;;;;;6.00;6.00;;;;;15.07;71.65;102223.63;4994976;28;45625;-64
2022/10/03 02:03:01;;;;;;;;;6.00;6.00;;;;;14.89;71.88;102195.31;4994621;28;45662;-64
2022/10/03 02:05:53;;;;;;;;;4.00;4.00;;;;;15.04;71.35;102219.19;4998481;28;45682;-64
2022/10/03 02:08:28;;;;;;;;;6.00;4.33;;;;;15.01;72.04;102213.00;5015275;28;45503;-64
2022/10/03 02:11:07;;;;;;;;;6.00;5.00;;;;;14.86;72.00;102205.00;5014544;28;45476;-65
2022/10/03 02:13:51;;;;;;;;;5.00;4.33;;;;;14.91;72.44;102219.09;5004349;28;45538;-65
2022/10/03 02:16:29;;;;;;;;;5.00;4.00;;;;;14.90;72.08;102218.22;4993142;28;45503;-65
2022/10/03 02:19:24;;;;;;;;;4.00;4.00;;;;;14.93;72.31;102215.59;4993134;28;45393;-65
2022/10/03 02:21:53;;;;;;;;;6.00;4.33;;;;;14.90;72.40;102209.38;4998238;28;45793;-65
2022/10/03 02:24:50;;;;;;;;;6.67;5.00;;;;;14.92;72.05;102208.53;5011696;28;45554;-65
2022/10/03 02:27:34;;;;;;;;;5.33;4.33;;;;;14.89;71.85;102212.91;5008026;28;45655;-65
2022/10/03 02:30:34;;;;;;;;;6.00;3.00;;;;;14.89;71.91;102210.28;5000961;28;45466;-65
2022/10/03 02:33:19;;;;;;;;;4.33;4.00;;;;;14.92;71.97;102216.44;4997590;28;45345;-65
2022/10/03 02:36:07;;;;;;;;;6.00;5.67;;;;;14.82;72.37;102206.69;5000410;28;45722;-64
2022/10/03 02:38:48;;;;;;;;;5.00;4.00;;;;;14.89;72.34;102207.63;4984853;28;45637;-64
2022/10/03 02:41:35;;;;;;;;;4.00;4.00;;;;;14.85;72.57;102214.63;4992962;28;46124;-64
2022/10/03 02:44:07;;;;;;;;;8.67;5.00;;;;;14.84;72.13;102215.50;5011556;28;45699;-65
2022/10/03 02:47:07;;;;;;;;;7.00;5.00;;;;;14.80;72.58;102214.59;5014262;28;46289;-65
2022/10/03 02:50:10;;;;;;;;;5.33;5.33;;;;;14.83;72.33;102217.28;5014134;28;45393;-65
2022/10/03 02:52:54;;;;;;;;;6.00;4.33;;;;;14.90;72.40;102225.22;5015478;28;45525;-64
2022/10/03 02:55:35;;;;;;;;;6.00;6.00;;;;;14.85;72.02;102219.91;5016828;28;45876;-64
2022/10/03 02:58:48;;;;;;;;;6.00;6.00;;;;;14.78;72.33;102216.38;5031738;28;46695;-66
2022/10/03 03:01:58;;;;;;;;;6.00;6.00;;;;;14.73;72.72;102217.16;4973812;28;45622;-64
2022/10/03 03:04:46;;;;;;;;;7.00;6.00;;;;;14.70;72.79;102202.22;4915917;28;45366;-64
2022/10/03 03:07:18;;;;;;;;;8.67;7.67;;;;;14.72;72.94;102216.28;4919077;28;45466;-64
2022/10/03 03:10:15;;;;;;;;;5.33;5.33;;;;;14.67;72.62;102215.38;4973982;28;47160;-64
2022/10/03 03:13:10;;;;;;;;;6.33;5.67;;;;;14.68;73.01;102216.25;5035523;28;45650;-64
2022/10/03 03:16:13;;;;;;;;;8.50;6.00;;;;;14.71;72.79;102224.19;5016116;28;45388;-64
2022/10/03 03:18:58;;;;;;;;;12.00;6.67;;;;;14.69;73.12;102218.00;5015862;28;45384;-64
2022/10/03 03:21:57;;;;;;;;;6.33;6.33;;;;;14.76;72.05;102210.19;5016266;28;47809;-65
2022/10/03 03:24:38;;;;;;;;;10.33;5.00;;;;;14.86;72.34;102223.44;5019613;28;45365;-65
2022/10/03 03:27:21;;;;;;;;;7.33;7.00;;;;;14.80;72.31;102211.06;5018428;28;45337;-66
2022/10/03 03:30:09;;;;;;;;;11.00;8.00;;;;;14.67;73.50;102210.09;5015954;28;45789;-65
2022/10/03 03:33:09;;;;;;;;;12.00;11.00;;;;;14.71;73.45;102213.63;5015745;28;46601;-65
2022/10/03 03:35:50;;;;;;;;;10.00;8.33;;;;;14.67;73.43;102217.13;5032963;28;45483;-66
2022/10/03 03:38:45;;;;;;;;;14.00;10.00;;;;;14.49;73.33;102205.50;5016717;28;45491;-64
2022/10/03 03:41:39;;;;;;;;;15.33;13.67;;;;;14.54;73.69;102213.50;5014473;28;45423;-65
2022/10/03 03:44:30;;;;;;;;;14.33;11.67;;;;;14.39;73.70;102215.09;5013752;28;47610;-65
2022/10/03 03:47:29;;;;;;;;;16.33;15.33;;;;;14.31;74.34;102221.16;5015459;28;45420;-65
2022/10/03 03:50:00;;;;;;;;;16.67;12.67;;;;;14.29;74.74;102222.91;5018096;28;45550;-65
2022/10/03 03:52:51;;;;;;;;;13.00;11.00;;;;;14.19;74.77;102212.25;5015217;28;45416;-65
2022/10/03 03:55:47;;;;;;;;;12.00;10.33;;;;;14.28;74.67;102226.38;5014635;28;45528;-65
2022/10/03 03:58:53;;;;;;;;;18.33;12.33;;;;;14.21;74.87;102223.69;5013464;28;45388;-65
2022/10/03 04:01:39;;;;;;;;;12.33;11.67;;;;;14.25;74.80;102221.97;5018667;28;45786;-64
2022/10/03 04:04:30;;;;;;;;;21.67;14.67;;;;;14.27;74.77;102224.63;5007870;28;45324;-65
2022/10/03 04:07:14;;;;;;;;;22.25;19.25;;;;;14.05;75.49;102228.75;5029873;28;45527;-65
2022/10/03 04:10:08;;;;;;;;;23.25;18.75;;;;;14.02;75.52;102226.09;5003679;28;46006;-64
2022/10/03 04:12:47;;;;;;;;;22.50;19.00;;;;;13.97;76.00;102223.41;4983920;28;45385;-64
2022/10/03 04:15:34;;;;;;;;;15.00;10.33;;;;;14.05;75.92;102232.31;4994422;28;45596;-66
2022/10/03 04:21:38;;;;;;;;;17.25;13.00;;;;;14.07;75.60;102229.66;5019086;28;45434;-66
2022/10/03 04:24:30;;;;;;;;;18.25;14.50;;;;;13.76;75.64;102214.41;4999139;28;45585;-65
2022/10/03 04:27:08;;;;;;;;;15.67;13.33;;;;;13.78;76.42;102240.72;5030278;28;45396;-65
2022/10/03 04:29:56;;;;;;;;;18.33;12.00;;;;;13.78;75.57;102238.09;5010466;28;45512;-65
2022/10/03 04:32:28;;;;;;;;;10.67;10.00;;;;;13.70;76.18;102231.88;5002544;28;45554;-65
2022/10/03 04:35:14;;;;;;;;;13.00;10.33;;;;;13.61;76.65;102231.75;5016466;28;45579;-64
2022/10/03 04:38:20;;;;;;;;;9.67;9.00;;;;;13.48;76.56;102226.31;5014389;28;45555;-64
2022/10/03 04:41:22;;;;;;;;;10.00;9.33;;;;;13.45;76.39;102207.81;5003300;28;45545;-65
2022/10/03 04:43:59;;;;;;;;;8.33;6.67;;;;;13.55;76.79;102227.28;4996415;28;45638;-65
2022/10/03 04:46:49;;;;;;;;;11.67;9.33;;;;;13.53;77.22;102229.88;5014179;28;45492;-65
2022/10/03 04:49:17;;;;;;;;;10.00;7.00;;;;;13.58;76.83;102227.31;5013509;28;45821;-65
2022/10/03 04:52:13;;;;;;;;;9.33;7.67;;;;;13.56;76.69;102234.31;5001001;28;46137;-64
2022/10/03 04:55:24;;;;;;;;;7.67;4.33;;;;;13.57;76.50;102238.69;5013850;28;45916;-64
2022/10/03 04:58:06;;;;;;;;;5.67;5.67;;;;;13.52;77.08;102233.38;4995340;28;45469;-65
2022/10/03 05:00:44;;;;;;;;;8.00;7.00;;;;;13.62;76.85;102234.41;4994555;28;45306;-65
2022/10/03 05:03:36;;;;;;;;;10.67;9.67;;;;;13.72;76.62;102232.78;5007365;28;45583;-64
2022/10/03 05:06:37;;;;;;;;;6.00;6.00;;;;;13.71;75.74;102244.16;5000119;28;45578;-64
2022/10/03 05:09:41;;;;;;;;;5.33;4.33;;;;;13.74;75.83;102239.81;4982446;28;45514;-65
2022/10/03 05:12:15;;;;;;;;;8.00;6.00;;;;;13.86;75.57;102243.50;5018365;28;45368;-65
2022/10/03 05:14:53;;;;;;;;;7.33;7.33;;;;;13.80;75.68;102244.28;5016176;28;46391;-64
2022/10/03 05:17:37;;;;;;;;;10.00;8.67;;;;;13.84;75.91;102248.72;5013999;28;45442;-66
2022/10/03 05:20:25;;;;;;;;;8.00;7.00;;;;;13.85;76.06;102236.44;5013818;28;45466;-65
2022/10/03 05:22:50;;;;;;;;;11.67;10.00;;;;;13.89;75.45;102249.66;5010639;28;46380;-66
2022/10/03 05:25:43;;;;;;;;;15.33;10.00;;;;;13.74;76.44;102239.81;4994032;28;46168;-65
2022/10/03 05:28:27;;;;;;;;;14.33;10.00;;;;;13.79;76.06;102238.13;5016825;28;45586;-65
2022/10/03 05:31:03;;;;;;;;;13.33;10.33;;;;;13.85;75.93;102244.34;4995411;28;45475;-66
2022/10/03 05:34:00;;;;;;;;;16.33;11.33;;;;;13.62;77.13;102249.28;5010901;28;45427;-65
2022/10/03 05:36:53;;;;;;;;;15.00;11.67;;;;;13.31;76.86;102248.84;4987778;28;47676;-65
2022/10/03 05:39:18;;;;;;;;;13.33;10.67;;;;;13.13;77.54;102249.44;4998569;28;45824;-65
2022/10/03 05:42:19;;;;;;;;;10.67;10.33;;;;;13.02;77.53;102258.91;5017547;28;45518;-64
2022/10/03 05:45:08;;;;;;;;;14.75;13.00;;;;;12.94;77.75;102253.53;5008927;28;45570;-66
2022/10/03 05:47:50;;;;;;;;;9.67;9.33;;;;;12.95;77.50;102263.16;4999469;28;46908;-65
2022/10/03 05:50:35;;;;;;;;;8.67;7.67;;;;;12.96;77.05;102267.59;4995350;28;45549;-65
2022/10/03 05:53:24;;;;;;;;;11.00;9.67;;;;;12.93;75.32;102264.88;5004950;28;45796;-65
2022/10/03 05:56:03;;;;;;;;;10.33;8.67;;;;;12.85;75.82;102259.50;4995368;28;45423;-64
2022/10/03 05:58:54;;;;;;;;;8.00;7.67;;;;;12.67;74.85;102217.13;5005816;28;45826;-66
2022/10/03 06:02:02;;;;;;;;;8.67;8.00;;;;;12.79;75.21;102253.25;4992188;28;45436;-67
2022/10/03 06:05:12;;;;;;;;;8.00;7.33;;;;;12.70;75.16;102254.00;4989607;28;46341;-66
2022/10/03 06:08:13;;;;;;;;;;;;;;;;;;;;;
2022/10/03 06:10:52;;;;;;;;;9.00;7.00;;;;;12.56;75.49;102253.75;5001480;28;74872;-66
2022/10/03 06:13:42;;;;;;;;;7.50;7.50;;;;;12.42;75.94;102250.84;5012659;28;45449;-66
2022/10/03 06:16:20;;;;;;;;;6.67;6.67;;;;;12.52;75.62;102252.78;5008494;28;45520;-66
2022/10/03 06:19:06;;;;;;;;;11.00;8.50;;;;;12.45;75.55;102250.91;5007382;28;45423;-65
2022/10/03 06:22:09;;;;;;;;;9.25;8.00;;;;;12.32;76.10;102254.19;5005194;28;46382;-65
2022/10/03 06:24:40;;;;;;;;;11.25;10.00;;;;;12.33;76.38;102260.31;5011588;28;45929;-66
2022/10/03 06:27:39;;;;;;;;;9.00;9.00;;;;;12.30;76.70;102263.78;5011015;28;45654;-66
2022/10/03 06:30:11;;;;;;;;;7.25;6.50;;;;;11.90;77.83;102220.06;5017312;28;45936;-65
2022/10/03 06:33:08;;;;;;;;;8.75;8.50;;;;;12.01;77.62;102252.69;4999285;28;45691;-65
2022/10/03 06:35:55;;;;;;;;;9.00;9.00;;;;;12.08;78.43;102263.34;4992094;28;45482;-66
2022/10/03 06:38:39;;;;;;;;;9.75;8.00;;;;;12.09;77.85;102261.59;5024961;28;45416;-66
2022/10/03 06:41:46;;;;;;;;;9.50;7.50;;;;;12.12;78.48;102256.41;5007957;28;45521;-68
2022/10/03 06:44:14;;;;;;;;;9.25;8.25;;;;;12.16;78.26;102258.25;4985489;28;46434;-65
2022/10/03 06:46:58;;;;;;;;;15.00;10.25;;;;;12.17;78.71;102262.66;5007083;28;45531;-66
2022/10/03 06:49:51;;;;;;;;;11.00;8.50;;;;;12.22;78.47;102268.88;5014158;28;45443;-65
2022/10/03 06:52:19;;;;;;;;;9.25;9.25;;;;;12.15;78.27;102276.59;4996717;28;46070;-66
2022/10/03 06:55:07;;;;;;;;;12.75;10.75;;;;;12.11;78.50;102270.41;4992740;28;45435;-66
2022/10/03 06:57:57;;;;;;;;;13.50;12.00;;;;;11.95;78.75;102249.94;5013526;28;45532;-65
2022/10/03 07:00:32;;;;;;;;;10.00;10.00;;;;;12.11;79.00;102273.03;5001511;28;45384;-66
2022/10/03 07:03:20;;;;;;;;;15.00;10.75;;;;;12.23;78.47;102281.16;4992715;28;45372;-67
2022/10/03 07:06:10;;;;;;;;;19.00;13.50;;;;;12.34;78.21;102276.13;4992209;28;45539;-65
2022/10/03 07:08:44;;;;;;;;;20.25;16.75;;;;;12.45;77.72;102284.19;4996902;28;45393;-65
2022/10/03 07:11:28;;;;;;;;;19.25;16.25;;;;;12.50;78.14;102283.44;5005313;28;45490;-65
2022/10/03 07:14:14;;;;;;;;;19.75;14.75;;;;;12.57;77.64;102289.66;5004035;28;45540;-65
2022/10/03 07:17:07;;;;;;;;;22.00;13.50;;;;;12.62;77.67;102292.38;5016601;28;47329;-66
2022/10/03 07:19:47;;;;;;;;;23.75;18.50;;;;;12.69;77.66;102289.00;4999903;28;45553;-66
2022/10/03 07:22:30;;;;;;;;;19.75;16.75;;;;;12.69;77.10;102291.63;5015543;28;45455;-65
2022/10/03 07:25:38;;;;;;;;;16.25;12.75;;;;;12.69;77.44;102284.66;5012536;28;45404;-66
2022/10/03 07:28:31;;;;;;;;;13.25;13.00;;;;;12.83;77.35;102291.88;5012238;28;46659;-65
2022/10/03 07:31:26;;;;;;;;;19.25;15.75;;;;;12.84;76.86;102286.66;5001000;28;45830;-65
2022/10/03 07:33:58;;;;;;;;;18.50;15.50;;;;;12.94;76.95;102288.59;4999802;28;45484;-65
2022/10/03 07:40:00;;;;;;;;;14.75;14.25;;;;;13.12;76.18;102301.19;5018869;28;45431;-66
2022/10/03 07:43:02;;;;;;;;;22.50;17.25;;;;;13.21;75.47;102304.81;5015209;28;45853;-65
2022/10/03 07:45:40;;;;;;;;;16.50;14.00;;;;;13.13;75.96;102300.31;4993149;28;45658;-66
2022/10/03 07:48:17;;;;;;;;;19.00;14.75;;;;;13.14;75.90;102307.34;5003644;28;45858;-65
2022/10/03 07:50:58;;;;;;;;;19.00;14.75;;;;;13.13;76.46;102309.94;5023698;28;47372;-65
2022/10/03 07:53:50;;;;;;;;;19.25;18.25;;;;;13.16;75.71;102312.63;5019355;28;45226;-65
2022/10/03 07:56:39;;;;;;;;;22.50;19.25;;;;;13.02;75.87;102315.00;5001396;28;45513;-66
2022/10/03 07:59:23;;;;;;;;;18.00;16.50;;;;;12.92;76.12;102310.47;4994860;28;45964;-65
2022/10/03 08:02:21;;;;;;;;;26.00;18.75;;;;;12.90;76.55;102312.19;5017305;28;47739;-65
2022/10/03 08:05:20;;;;;;;;;16.00;13.00;;;;;12.91;76.10;102313.97;5015207;28;45601;-65
2022/10/03 08:08:41;;;;;;;;;14.00;12.25;;;;;12.95;76.33;102315.75;4995782;28;45738;-65
2022/10/03 08:11:30;;;;;;;;;15.25;11.75;;;;;13.11;76.13;102306.41;4961118;28;45816;-67
2022/10/03 08:14:18;;;;;;;;;15.00;14.75;;;;;13.26;74.63;102318.91;4995117;28;46812;-65
2022/10/03 08:16:51;;;;;;;;;18.00;11.75;;;;;13.26;74.50;102318.91;5020978;28;45426;-65
2022/10/03 08:19:54;;;;;;;;;18.00;13.50;;;;;13.31;74.33;102326.06;5001801;28;45467;-66
2022/10/03 08:22:28;;;;;;;;;19.75;15.50;;;;;13.33;73.85;102328.72;5013995;28;45553;-66
2022/10/03 08:25:48;;;;;;;;;19.50;12.50;;;;;13.33;73.68;102323.44;4998168;28;45568;-66
2022/10/03 08:28:24;;;;;;;;;14.75;12.75;;;;;13.29;73.16;102297.97;4957018;28;45999;-65
2022/10/03 08:31:17;;;;;;;;;13.25;11.75;;;;;13.37;73.14;102314.75;4986542;28;45568;-67
2022/10/03 08:34:19;;;;;;;;;14.25;13.25;;;;;13.48;72.89;102312.28;4994634;28;45664;-66
2022/10/03 08:36:45;;;;;;;;;20.00;16.00;;;;;13.46;72.80;102309.63;4996789;28;45475;-65
2022/10/03 08:39:32;;;;;;;;;22.25;15.00;;;;;13.48;72.89;102313.19;4998312;28;45336;-67
2022/10/03 08:42:20;;;;;;;;;13.00;12.00;;;;;13.41;72.80;102303.41;4999053;28;45461;-65
2022/10/03 08:44:55;;;;;;;;;18.75;13.75;;;;;13.36;74.01;102299.84;5007416;28;45428;-65
2022/10/03 08:47:42;;;;;;;;;13.75;8.75;;;;;13.39;74.29;102304.25;4998316;28;45444;-67
2022/10/03 08:50:33;;;;;;;;;16.25;13.75;;;;;13.51;73.05;102312.34;4998769;28;45348;-66
2022/10/03 08:53:12;;;;;;;;;16.75;12.50;;;;;13.54;73.37;102315.88;4996352;28;45570;-66
2022/10/03 08:55:58;;;;;;;;;24.25;16.00;;;;;13.52;73.13;102299.16;4994789;28;45590;-65
2022/10/03 08:58:58;;;;;;;;;16.00;12.00;;;;;13.49;73.45;102307.03;4998263;28;45754;-65
2022/10/03 09:01:41;;;;;;;;;12.50;11.50;;;;;13.59;73.71;102305.41;4998234;28;45581;-66
2022/10/03 09:04:06;;;;;;;;;15.75;14.25;;;;;13.64;73.46;102302.84;5018501;28;45583;-66
2022/10/03 09:06:44;;;;;;;;;20.25;15.00;;;;;13.66;73.21;102312.53;5002948;28;45432;-65
2022/10/03 09:09:26;;;;;;;;;15.33;12.33;;;;;13.79;73.32;102311.88;5020718;28;46785;-65
2022/10/03 09:11:58;;;;;;;;;21.00;14.75;;;;;13.75;73.02;102306.53;4989479;28;45325;-64
2022/10/03 09:14:54;;;;;;;;;23.75;15.00;;;;;13.63;73.21;102303.72;5006830;28;45543;-64
2022/10/03 09:17:58;;;;;;;;;18.33;12.67;;;;;13.58;73.25;102320.34;5001527;28;45565;-65
2022/10/03 09:20:32;;;;;;;;;14.33;12.33;;;;;13.68;72.84;102334.50;5001230;28;45361;-66
2022/10/03 09:23:13;;;;;;;;;17.00;13.25;;;;;13.64;73.29;102331.81;5012023;28;45578;-63
2022/10/03 09:25:54;;;;;;;;;13.25;10.25;;;;;13.66;73.15;102332.72;5008865;28;45420;-65
2022/10/03 09:28:32;;;;;;;;;19.25;16.00;;;;;13.78;73.00;102349.56;5015526;28;45586;-64
2022/10/03 09:31:31;;;;;;;;;20.75;18.25;;;;;13.85;72.82;102340.03;5000411;28;46525;-65
2022/10/03 09:34:15;;;;;;;;;18.25;16.25;;;;;13.87;72.98;102347.97;5009095;28;45860;-66
2022/10/03 09:37:05;;;;;;;;;18.50;15.75;;;;;13.96;72.96;102351.59;5000149;28;45678;-66
2022/10/03 09:39:36;;;;;;;;;16.00;14.00;;;;;14.08;72.63;102345.63;5007863;28;45593;-65
2022/10/03 09:42:40;;;;;;;;;24.25;18.75;;;;;14.19;72.05;102351.03;5008424;28;47415;-66
2022/10/03 09:45:26;;;;;;;;;23.50;20.00;;;;;14.24;71.11;102351.97;4995030;28;45702;-65
2022/10/03 09:48:23;;;;;;;;;22.25;17.75;;;;;14.21;71.26;102347.56;4980836;28;45488;-65
2022/10/03 09:51:20;;;;;;;;;20.75;18.50;;;;;14.21;71.62;102344.91;4993764;28;45488;-66
2022/10/03 09:54:01;;;;;;;;;24.25;21.25;;;;;14.29;71.29;102350.28;4988873;28;45412;-66
2022/10/03 09:56:51;;;;;;;;;20.00;16.67;;;;;14.32;71.42;102349.44;4997598;28;45376;-66
2022/10/03 09:59:36;;;;;;;;;27.25;17.00;;;;;14.33;70.70;102344.19;4993776;28;45699;-66
2022/10/03 10:02:01;;;;;;;;;27.75;19.50;;;;;14.13;71.21;102336.00;4998275;28;45850;-66
2022/10/03 10:04:44;;;;;;;;;20.50;19.50;;;;;14.06;72.21;102321.00;4993256;28;45544;-67
2022/10/03 10:07:22;;;;;;;;;23.50;19.75;;;;;14.18;71.21;102341.34;5014369;28;45435;-66
2022/10/03 10:09:54;;;;;;;;;24.50;19.75;;;;;14.17;71.67;102323.78;5002128;28;45441;-66
2022/10/03 10:12:41;;;;;;;;;23.00;17.00;;;;;14.18;71.19;102321.13;5017603;28;45430;-66
2022/10/03 10:15:35;;;;;;;;;25.00;20.00;;;;;14.07;71.44;102321.88;5016880;28;45480;-65
2022/10/03 10:18:38;;;;;;;;;19.75;17.00;;;;;13.89;71.93;102323.41;5013484;28;45337;-65
2022/10/03 10:21:16;;;;;;;;;23.00;18.50;;;;;13.94;72.28;102331.38;5013272;28;45368;-65
2022/10/03 10:23:57;;;;;;;;;18.50;16.50;;;;;14.02;72.27;102318.28;5015322;28;45455;-65
2022/10/03 10:26:52;;;;;;;;;30.75;19.25;;;;;14.13;71.46;102330.75;5013531;28;46058;-65
2022/10/03 10:29:50;;;;;;;;;19.67;19.33;;;;;14.05;71.22;102326.22;5011490;28;45828;-65
2022/10/03 10:32:38;;;;;;;;;14.33;11.00;;;;;14.06;71.52;102333.28;5010675;28;45618;-66
2022/10/03 10:35:45;;;;;;;;;18.33;15.00;;;;;14.16;71.51;102336.03;5014054;28;45447;-65
2022/10/03 10:38:43;;;;;;;;;16.25;14.75;;;;;14.28;71.10;102335.31;5012475;28;45565;-66
2022/10/03 10:41:44;;;;;;;;;20.75;18.75;;;;;14.42;70.19;102320.53;4990702;28;45531;-66
2022/10/03 10:44:34;;;;;;;;;24.33;15.33;;;;;14.52;69.44;102325.91;4955437;28;45577;-66
2022/10/03 10:47:12;;;;;;;;;17.33;13.00;;;;;14.56;69.66;102301.41;5011261;28;45321;-66
2022/10/03 10:50:15;;;;;;;;;17.67;13.67;;;;;14.69;69.34;102311.22;5006016;28;46467;-65
2022/10/03 10:52:52;;;;;;;;;21.00;18.00;;;;;14.70;69.14;102305.06;4996592;28;45846;-69
2022/10/03 10:55:43;;;;;;;;;20.50;15.25;;;;;14.74;68.56;102296.31;5022579;28;45538;-66
2022/10/03 10:58:45;;;;;;;;;17.67;14.67;;;;;14.81;68.98;102302.53;4998437;28;45503;-65
2022/10/03 11:01:32;;;;;;;;;19.33;16.67;;;;;14.91;68.47;102308.78;5011253;28;45767;-66
2022/10/03 11:04:36;;;;;;;;;18.00;18.00;;;;;14.88;67.85;102304.38;4992396;28;45558;-65
2022/10/03 11:07:24;;;;;;;;;20.25;17.75;;;;;14.79;67.97;102314.84;5010150;28;45435;-65
2022/10/03 11:10:51;;;;;;;;;18.67;16.67;;;;;14.70;67.77;102315.59;5002516;28;45757;-66
2022/10/03 11:13:46;;;;;;;;;18.75;18.00;;;;;14.71;67.59;102308.56;4943303;28;46071;-65
2022/10/03 11:16:21;;;;;;;;;18.25;18.25;;;;;14.77;67.49;102314.81;4994165;28;45581;-66
2022/10/03 11:19:02;;;;;;;;;17.33;13.67;;;;;14.88;67.21;102320.19;5010421;28;45511;-65
2022/10/03 11:21:49;;;;;;;;;13.67;12.67;;;;;14.89;67.00;102319.31;5014052;28;45594;-65
2022/10/03 11:24:52;;;;;;;;;21.25;18.00;;;;;14.92;67.88;102313.19;5028721;28;46759;-65
2022/10/03 11:27:45;;;;;;;;;19.67;17.67;;;;;14.90;67.87;102309.63;5015354;28;45467;-64
2022/10/03 11:30:26;;;;;;;;;23.75;18.50;;;;;14.94;68.06;102312.31;5024316;28;45715;-65
2022/10/03 11:33:04;;;;;;;;;26.00;17.00;;;;;15.12;70.79;102308.97;5014703;28;45731;-65
2022/10/03 11:36:03;;;;;;;;;17.67;15.67;;;;;15.44;69.21;102300.41;5017347;28;46750;-66
2022/10/03 11:38:35;;;;;;;;;12.00;10.67;;;;;15.65;68.36;102304.94;5014308;28;45463;-66
2022/10/03 11:41:19;;;;;;;;;22.00;18.33;;;;;15.77;66.39;102293.59;4997062;28;45824;-65
2022/10/03 11:43:45;;;;;;;;;22.00;21.00;;;;;15.85;65.68;102286.56;5006710;28;45927;-65
2022/10/03 11:46:47;;;;;;;;;16.33;15.33;;;;;15.80;65.13;102291.88;5030251;28;47702;-66
2022/10/03 11:49:34;;;;;;;;;20.00;17.67;;;;;15.67;64.97;102290.00;5015376;28;45386;-65
2022/10/03 11:52:28;;;;;;;;;20.33;18.67;;;;;15.61;64.62;102288.22;5014709;28;45678;-65
2022/10/03 11:55:27;;;;;;;;;24.33;20.67;;;;;15.47;64.82;102280.19;5034203;28;45351;-65
2022/10/03 11:58:33;;;;;;;;;24.33;21.67;;;;;15.51;64.52;102280.22;5003775;28;46131;-65
2022/10/03 12:01:19;;;;;;;;;19.67;16.67;;;;;15.50;64.94;102289.88;5009943;28;45823;-65
2022/10/03 12:04:22;;;;;;;;;24.75;21.75;;;;;15.32;64.79;102289.75;5006300;28;45535;-64
2022/10/03 12:09:41;;;;;;;;;24.33;23.67;;;;;15.33;65.97;102286.22;5003282;28;45874;-65
2022/10/03 12:12:13;;;;;;;;;22.00;20.75;;;;;15.41;65.23;102281.91;5011290;28;45380;-66
2022/10/03 12:14:45;;;;;;;;;26.00;19.50;;;;;15.36;64.95;102276.59;5017474;28;45455;-66
2022/10/03 12:17:33;;;;;;;;;22.67;19.00;;;;;15.43;65.26;102282.81;4995618;28;45556;-67
2022/10/03 12:20:05;;;;;;;;;20.00;18.67;;;;;15.50;65.64;102276.69;5014505;28;46201;-65
2022/10/03 12:22:40;;;;;;;;;17.00;13.67;;;;;15.70;67.70;102271.53;5012834;28;45530;-66
2022/10/03 12:25:18;;;;;;;;;15.67;13.67;;;;;15.82;66.85;102266.31;5003788;28;45611;-65
2022/10/03 12:27:56;;;;;;;;;19.00;15.00;;;;;16.00;65.07;102265.53;5014678;28;45482;-64
2022/10/03 12:30:28;;;;;;;;;17.00;14.67;;;;;16.04;64.51;102261.13;5017194;28;45457;-64
2022/10/03 12:33:31;;;;;;;;;17.67;16.33;;;;;16.11;66.04;102263.81;5018526;28;45424;-65
2022/10/03 12:36:18;;;;;;;;;26.00;18.00;;;;;16.22;64.47;102262.94;5016126;28;45567;-65
2022/10/03 12:39:21;;;;;;;;;27.33;20.67;;;;;16.17;63.38;102265.56;5015705;28;45474;-66
2022/10/03 12:42:04;;;;;;;;;25.33;22.00;;;;;16.23;64.64;102256.78;5014556;28;46655;-64
2022/10/03 12:44:54;;;;;;;;;26.00;21.00;;;;;16.20;62.99;102251.47;5017109;28;45392;-67
2022/10/03 12:47:35;;;;;;;;;26.00;24.00;;;;;16.09;62.78;102255.00;4999201;28;45699;-68
2022/10/03 12:50:26;;;;;;;;;25.33;20.67;;;;;15.90;63.11;102253.16;5013237;28;45372;-68
2022/10/03 12:53:16;;;;;;;;;24.33;19.67;;;;;15.63;63.97;102240.66;5014483;28;47284;-67
2022/10/03 12:55:58;;;;;;;;;22.00;15.33;;;;;15.56;63.88;102218.59;5021510;28;45575;-67
2022/10/03 12:58:42;;;;;;;;;20.67;20.00;;;;;15.76;64.30;102234.59;4996545;28;45480;-66
2022/10/03 13:01:50;;;;;;;;;18.67;17.00;;;;;15.77;64.45;102235.47;5029796;28;46583;-67