Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:00;;;;;;;0.7;0.7;;;;;;;21.3;100.0;100990;;;;
2022/08/18 00:01:00;;;;;;;0.7;0.7;;;;;;;21.3;100.0;100990;;;;
2022/08/18 00:02:02;;;;;;;0.7;0.7;;;;;;;21.4;100.0;100990;;;;
2022/08/18 00:03:13;;;;;;;0.7;0.7;;;;;;;21.4;100.0;101000;;;;
2022/08/18 00:04:06;;;;;;;0.7;0.7;;;;;;;21.4;100.0;101000;;;;
2022/08/18 00:05:00;;;;;;;0.7;0.7;;;;;;;21.4;100.0;101000;;;;
2022/08/18 00:06:00;;;;;;;0.7;0.7;;;;;;;21.3;100.0;101000;;;;
2022/08/18 00:07:00;;;;;;;1.1;1.0;;;;;;;21.3;100.0;101000;;;;
2022/08/18 00:08:00;;;;;;;1.1;1.0;;;;;;;21.4;100.0;100990;;;;
2022/08/18 00:09:01;;;;;;;1.1;1.0;;;;;;;21.4;100.0;100990;;;;
2022/08/18 00:10:00;;;;;;;1.1;1.0;;;;;;;21.3;100.0;101000;;;;
2022/08/18 00:11:00;;;;;;;1.1;1.0;;;;;;;21.3;100.0;101000;;;;
2022/08/18 00:12:03;;;;;;;1.1;1.0;;;;;;;21.3;100.0;100990;;;;
2022/08/18 00:13:01;;;;;;;1.1;1.0;;;;;;;21.3;100.0;100990;;;;
2022/08/18 00:14:00;;;;;;;1.1;1.0;;;;;;;21.3;100.0;100990;;;;
2022/08/18 00:15:03;;;;;;;1.1;1.0;;;;;;;21.3;100.0;100990;;;;
2022/08/18 00:16:00;;;;;;;1.1;1.0;;;;;;;21.3;100.0;100990;;;;
2022/08/18 00:17:00;;;;;;;1.1;1.0;;;;;;;21.3;100.0;100990;;;;
2022/08/18 00:18:00;;;;;;;1.1;1.0;;;;;;;21.4;100.0;101000;;;;
2022/08/18 00:19:00;;;;;;;1.1;1.0;;;;;;;21.4;100.0;101000;;;;
2022/08/18 00:20:00;;;;;;;1.1;1.0;;;;;;;21.4;100.0;101000;;;;
2022/08/18 00:21:01;;;;;;;1.1;1.0;;;;;;;21.4;100.0;101000;;;;
2022/08/18 00:22:00;;;;;;;1.1;1.0;;;;;;;21.2;100.0;101000;;;;
2022/08/18 00:23:00;;;;;;;1.1;1.0;;;;;;;21.2;100.0;101000;;;;
2022/08/18 00:24:00;;;;;;;1.1;1.0;;;;;;;21.3;100.0;101000;;;;
2022/08/18 00:25:00;;;;;;;1.1;1.0;;;;;;;21.3;100.0;101000;;;;
2022/08/18 00:26:00;;;;;;;1.1;1.0;;;;;;;21.3;100.0;100990;;;;
2022/08/18 00:27:00;;;;;;;1.2;1.1;;;;;;;21.3;100.0;100990;;;;
2022/08/18 00:28:00;;;;;;;1.2;1.1;;;;;;;21.4;100.0;100990;;;;
2022/08/18 00:29:00;;;;;;;1.2;1.1;;;;;;;21.4;100.0;100990;;;;
2022/08/18 00:30:01;;;;;;;1.2;1.1;;;;;;;21.4;100.0;100990;;;;
2022/08/18 00:31:00;;;;;;;1.2;1.1;;;;;;;21.4;100.0;100990;;;;
2022/08/18 00:32:09;;;;;;;1.2;1.1;;;;;;;21.4;100.0;101000;;;;
2022/08/18 00:33:00;;;;;;;1.2;1.1;;;;;;;21.4;100.0;101000;;;;
2022/08/18 00:34:00;;;;;;;1.2;1.1;;;;;;;21.3;100.0;101000;;;;
2022/08/18 00:35:08;;;;;;;1.2;1.1;;;;;;;21.4;100.0;101000;;;;
2022/08/18 00:36:00;;;;;;;1.2;1.1;;;;;;;21.4;100.0;101000;;;;
2022/08/18 00:37:00;;;;;;;1.2;1.1;;;;;;;21.4;100.0;101000;;;;
2022/08/18 00:38:02;;;;;;;1.2;1.1;;;;;;;21.3;100.0;101010;;;;
2022/08/18 00:39:00;;;;;;;1.2;1.1;;;;;;;21.3;100.0;101010;;;;
2022/08/18 00:40:00;;;;;;;1.2;1.1;;;;;;;21.4;100.0;101010;;;;
2022/08/18 00:41:01;;;;;;;1.2;1.1;;;;;;;21.4;100.0;101010;;;;
2022/08/18 00:42:10;;;;;;;1.2;1.1;;;;;;;21.3;100.0;101010;;;;
2022/08/18 00:43:01;;;;;;;1.2;1.1;;;;;;;21.3;100.0;101010;;;;
2022/08/18 00:44:00;;;;;;;1.2;1.1;;;;;;;21.3;100.0;101010;;;;
2022/08/18 00:45:02;;;;;;;1.2;1.1;;;;;;;21.3;100.0;101010;;;;
2022/08/18 00:46:02;;;;;;;1.2;1.1;;;;;;;21.3;100.0;101020;;;;
2022/08/18 00:47:00;;;;;;;0.6;0.6;;;;;;;21.3;100.0;101020;;;;
2022/08/18 00:48:00;;;;;;;0.6;0.6;;;;;;;21.3;100.0;101020;;;;
2022/08/18 00:49:00;;;;;;;0.6;0.6;;;;;;;21.3;100.0;101020;;;;
2022/08/18 00:50:00;;;;;;;0.6;0.6;;;;;;;21.3;100.0;101020;;;;
2022/08/18 00:51:02;;;;;;;0.6;0.6;;;;;;;21.3;100.0;101020;;;;
2022/08/18 00:52:00;;;;;;;0.6;0.6;;;;;;;21.3;100.0;101030;;;;
2022/08/18 00:53:03;;;;;;;0.6;0.6;;;;;;;21.3;100.0;101030;;;;
2022/08/18 00:54:10;;;;;;;0.6;0.6;;;;;;;21.3;100.0;101030;;;;
2022/08/18 00:55:02;;;;;;;0.6;0.6;;;;;;;21.3;100.0;101030;;;;
2022/08/18 00:56:04;;;;;;;0.6;0.6;;;;;;;21.3;100.0;101020;;;;
2022/08/18 00:57:02;;;;;;;0.6;0.6;;;;;;;21.3;100.0;101020;;;;
2022/08/18 00:58:05;;;;;;;0.6;0.6;;;;;;;21.2;100.0;101020;;;;
2022/08/18 00:59:05;;;;;;;0.6;0.6;;;;;;;21.2;100.0;101030;;;;
2022/08/18 01:00:10;;;;;;;0.6;0.6;;;;;;;21.2;100.0;101030;;;;
2022/08/18 01:01:02;;;;;;;0.6;0.6;;;;;;;21.2;100.0;101030;;;;
2022/08/18 01:02:04;;;;;;;0.6;0.6;;;;;;;21.2;100.0;101030;;;;
2022/08/18 01:03:02;;;;;;;0.6;0.6;;;;;;;21.2;100.0;101030;;;;
2022/08/18 01:04:04;;;;;;;0.6;0.6;;;;;;;21.3;100.0;101020;;;;
2022/08/18 01:05:10;;;;;;;0.6;0.6;;;;;;;21.2;100.0;101030;;;;
2022/08/18 01:06:05;;;;;;;0.6;0.6;;;;;;;21.2;100.0;101030;;;;
2022/08/18 01:07:06;;;;;;;0.9;0.9;;;;;;;21.1;100.0;101030;;;;
2022/08/18 01:08:00;;;;;;;0.9;0.9;;;;;;;21.1;100.0;101030;;;;
2022/08/18 01:09:02;;;;;;;0.9;0.9;;;;;;;21.1;100.0;101030;;;;
2022/08/18 01:10:01;;;;;;;0.9;0.9;;;;;;;21.1;100.0;101020;;;;
2022/08/18 01:11:01;;;;;;;0.9;0.9;;;;;;;21.1;100.0;101020;;;;
2022/08/18 01:12:00;;;;;;;0.9;0.9;;;;;;;21.2;100.0;101020;;;;
2022/08/18 01:13:00;;;;;;;0.9;0.9;;;;;;;21.2;100.0;101020;;;;
2022/08/18 01:14:00;;;;;;;0.9;0.9;;;;;;;21.1;100.0;101030;;;;
2022/08/18 01:15:00;;;;;;;0.9;0.9;;;;;;;21.1;100.0;101030;;;;
2022/08/18 01:21:49;;;;;;;0.9;0.9;;;;;;;21.1;100.0;101020;;;;
2022/08/18 01:22:03;;;;;;;0.9;0.9;;;;;;;21.0;100.0;101020;;;;
2022/08/18 01:23:08;;;;;;;0.9;0.9;;;;;;;21.0;100.0;101020;;;;
2022/08/18 01:24:02;;;;;;;0.9;0.9;;;;;;;21.0;100.0;101020;;;;
2022/08/18 01:26:01;;;;;;;0.9;0.9;;;;;;;21.0;100.0;101020;;;;
2022/08/18 01:27:00;;;;;;;0.5;0.5;;;;;;;21.0;100.0;101020;;;;
2022/08/18 01:28:02;;;;;;;0.5;0.5;;;;;;;21.1;100.0;101020;;;;
2022/08/18 01:29:04;;;;;;;0.5;0.5;;;;;;;21.1;100.0;101020;;;;
2022/08/18 01:30:04;;;;;;;0.5;0.5;;;;;;;21.0;100.0;101020;;;;
2022/08/18 01:31:01;;;;;;;0.5;0.5;;;;;;;21.0;100.0;101020;;;;
2022/08/18 01:32:00;;;;;;;0.5;0.5;;;;;;;21.0;100.0;101020;;;;
2022/08/18 01:33:00;;;;;;;0.5;0.5;;;;;;;21.0;100.0;101020;;;;
2022/08/18 01:34:00;;;;;;;0.5;0.5;;;;;;;20.9;100.0;101020;;;;
2022/08/18 01:35:00;;;;;;;0.5;0.5;;;;;;;20.9;100.0;101020;;;;
2022/08/18 01:36:02;;;;;;;0.5;0.5;;;;;;;20.9;100.0;101020;;;;
2022/08/18 01:37:00;;;;;;;0.5;0.5;;;;;;;20.9;100.0;101020;;;;
2022/08/18 01:38:00;;;;;;;0.5;0.5;;;;;;;20.9;100.0;101010;;;;
2022/08/18 01:39:00;;;;;;;0.5;0.5;;;;;;;20.9;100.0;101010;;;;
2022/08/18 01:40:10;;;;;;;0.5;0.5;;;;;;;20.9;100.0;101010;;;;
2022/08/18 01:41:10;;;;;;;0.5;0.5;;;;;;;20.9;100.0;101020;;;;
2022/08/18 01:42:02;;;;;;;0.5;0.5;;;;;;;20.9;100.0;101020;;;;
2022/08/18 01:43:04;;;;;;;0.5;0.5;;;;;;;20.9;100.0;101020;;;;
2022/08/18 01:44:01;;;;;;;0.5;0.5;;;;;;;21.0;100.0;101010;;;;
2022/08/18 01:45:02;;;;;;;0.5;0.5;;;;;;;21.0;100.0;101010;;;;
2022/08/18 01:46:00;;;;;;;0.5;0.5;;;;;;;20.8;100.0;101010;;;;
2022/08/18 01:47:00;;;;;;;0.7;0.7;;;;;;;20.8;100.0;101010;;;;
2022/08/18 01:48:03;;;;;;;0.7;0.7;;;;;;;20.7;100.0;101020;;;;
2022/08/18 01:49:00;;;;;;;0.7;0.7;;;;;;;20.7;100.0;101020;;;;
2022/08/18 01:50:00;;;;;;;0.7;0.7;;;;;;;20.7;100.0;101020;;;;
2022/08/18 01:51:02;;;;;;;0.7;0.7;;;;;;;20.7;100.0;101020;;;;
2022/08/18 01:52:00;;;;;;;0.7;0.7;;;;;;;20.8;100.0;101020;;;;
2022/08/18 01:53:00;;;;;;;0.7;0.7;;;;;;;20.8;100.0;101020;;;;
2022/08/18 01:54:00;;;;;;;0.7;0.7;;;;;;;20.7;100.0;101020;;;;
2022/08/18 01:55:00;;;;;;;0.7;0.7;;;;;;;20.7;100.0;101020;;;;
2022/08/18 01:56:04;;;;;;;0.7;0.7;;;;;;;20.7;100.0;101020;;;;
2022/08/18 01:57:00;;;;;;;0.7;0.7;;;;;;;20.7;100.0;101020;;;;
2022/08/18 01:58:00;;;;;;;0.7;0.7;;;;;;;20.8;100.0;101020;;;;
2022/08/18 01:59:00;;;;;;;0.7;0.7;;;;;;;20.8;100.0;101020;;;;
2022/08/18 02:00:00;;;;;;;0.7;0.7;;;;;;;20.9;100.0;101020;;;;
2022/08/18 02:01:01;;;;;;;0.7;0.7;;;;;;;20.9;100.0;101020;;;;
2022/08/18 02:02:00;;;;;;;0.7;0.7;;;;;;;20.8;100.0;101010;;;;
2022/08/18 02:03:05;;;;;;;0.7;0.7;;;;;;;20.8;100.0;101010;;;;
2022/08/18 02:04:11;;;;;;;0.7;0.7;;;;;;;20.7;100.0;101020;;;;
2022/08/18 02:05:04;;;;;;;0.7;0.7;;;;;;;20.7;100.0;101020;;;;
2022/08/18 02:06:01;;;;;;;0.7;0.7;;;;;;;20.6;100.0;101020;;;;
2022/08/18 02:07:01;;;;;;;0.5;0.5;;;;;;;20.6;100.0;101020;;;;
2022/08/18 02:08:00;;;;;;;0.5;0.5;;;;;;;20.7;100.0;101020;;;;
2022/08/18 02:09:00;;;;;;;0.5;0.5;;;;;;;20.7;100.0;101020;;;;
2022/08/18 02:10:01;;;;;;;0.5;0.5;;;;;;;20.8;100.0;101020;;;;
2022/08/18 02:11:00;;;;;;;0.5;0.5;;;;;;;20.8;100.0;101020;;;;
2022/08/18 02:12:00;;;;;;;0.5;0.5;;;;;;;20.6;100.0;101020;;;;
2022/08/18 02:13:00;;;;;;;0.5;0.5;;;;;;;20.6;100.0;101020;;;;
2022/08/18 02:14:00;;;;;;;0.5;0.5;;;;;;;20.5;100.0;101020;;;;
2022/08/18 02:15:00;;;;;;;0.5;0.5;;;;;;;20.5;100.0;101020;;;;
2022/08/18 02:16:00;;;;;;;0.5;0.5;;;;;;;20.6;100.0;101020;;;;
2022/08/18 02:17:02;;;;;;;0.5;0.5;;;;;;;20.6;100.0;101020;;;;
2022/08/18 02:18:00;;;;;;;0.5;0.5;;;;;;;20.6;100.0;101010;;;;
2022/08/18 02:19:00;;;;;;;0.5;0.5;;;;;;;20.6;100.0;101010;;;;
2022/08/18 02:20:00;;;;;;;0.5;0.5;;;;;;;20.6;100.0;101010;;;;
2022/08/18 02:21:10;;;;;;;0.5;0.5;;;;;;;20.4;100.0;101020;;;;
2022/08/18 02:22:00;;;;;;;0.5;0.5;;;;;;;20.4;100.0;101020;;;;
2022/08/18 02:23:00;;;;;;;0.5;0.5;;;;;;;20.4;100.0;101020;;;;
2022/08/18 02:24:00;;;;;;;0.5;0.5;;;;;;;20.4;100.0;101020;;;;
2022/08/18 02:25:00;;;;;;;0.5;0.5;;;;;;;20.4;100.0;101020;;;;
2022/08/18 02:26:03;;;;;;;0.5;0.5;;;;;;;20.4;100.0;101020;;;;
2022/08/18 02:27:00;;;;;;;0.5;0.5;;;;;;;20.4;100.0;101020;;;;
2022/08/18 02:28:00;;;;;;;0.5;0.5;;;;;;;20.5;100.0;101030;;;;
2022/08/18 02:29:00;;;;;;;0.5;0.5;;;;;;;20.5;100.0;101030;;;;
2022/08/18 02:30:01;;;;;;;0.5;0.5;;;;;;;20.3;100.0;101030;;;;
2022/08/18 02:31:05;;;;;;;0.5;0.5;;;;;;;20.3;100.0;101030;;;;
2022/08/18 02:32:00;;;;;;;0.5;0.5;;;;;;;20.4;100.0;101020;;;;
2022/08/18 02:33:00;;;;;;;0.5;0.5;;;;;;;20.4;100.0;101020;;;;
2022/08/18 02:34:00;;;;;;;0.5;0.5;;;;;;;20.3;100.0;101020;;;;
2022/08/18 02:35:01;;;;;;;0.5;0.5;;;;;;;20.3;100.0;101020;;;;
2022/08/18 02:36:01;;;;;;;0.5;0.5;;;;;;;20.3;100.0;101020;;;;
2022/08/18 02:37:00;;;;;;;0.5;0.5;;;;;;;20.3;100.0;101020;;;;
2022/08/18 02:38:03;;;;;;;0.5;0.5;;;;;;;20.3;100.0;101020;;;;
2022/08/18 02:39:00;;;;;;;0.5;0.5;;;;;;;20.3;100.0;101020;;;;
2022/08/18 02:40:00;;;;;;;0.5;0.5;;;;;;;20.3;100.0;101020;;;;
2022/08/18 02:41:01;;;;;;;0.5;0.5;;;;;;;20.3;100.0;101020;;;;
2022/08/18 02:42:00;;;;;;;0.5;0.5;;;;;;;20.2;100.0;101030;;;;
2022/08/18 02:43:08;;;;;;;0.5;0.5;;;;;;;20.2;100.0;101030;;;;
2022/08/18 02:44:00;;;;;;;0.5;0.5;;;;;;;20.2;100.0;101030;;;;
2022/08/18 02:45:00;;;;;;;0.5;0.5;;;;;;;20.2;100.0;101030;;;;
2022/08/18 02:46:00;;;;;;;0.5;0.5;;;;;;;20.3;100.0;101030;;;;
2022/08/18 02:47:00;;;;;;;1.0;0.9;;;;;;;20.3;100.0;101030;;;;
2022/08/18 02:48:00;;;;;;;1.0;0.9;;;;;;;20.2;100.0;101030;;;;
2022/08/18 02:49:00;;;;;;;1.0;0.9;;;;;;;20.2;100.0;101030;;;;
2022/08/18 02:50:00;;;;;;;1.0;0.9;;;;;;;20.2;100.0;101030;;;;
2022/08/18 02:51:04;;;;;;;1.0;0.9;;;;;;;20.2;100.0;101030;;;;
2022/08/18 02:52:00;;;;;;;1.0;0.9;;;;;;;20.2;100.0;101030;;;;
2022/08/18 02:53:01;;;;;;;1.0;0.9;;;;;;;20.2;100.0;101030;;;;
2022/08/18 02:54:00;;;;;;;1.0;0.9;;;;;;;20.1;100.0;101030;;;;
2022/08/18 02:55:00;;;;;;;1.0;0.9;;;;;;;20.1;100.0;101030;;;;
2022/08/18 02:56:14;;;;;;;1.0;0.9;;;;;;;20.1;100.0;101030;;;;
2022/08/18 02:57:04;;;;;;;1.0;0.9;;;;;;;20.1;100.0;101030;;;;
2022/08/18 02:58:01;;;;;;;1.0;0.9;;;;;;;20.1;100.0;101040;;;;
2022/08/18 02:59:03;;;;;;;1.0;0.9;;;;;;;20.1;100.0;101040;;;;
2022/08/18 03:00:00;;;;;;;1.0;0.9;;;;;;;20.1;100.0;101030;;;;
2022/08/18 03:01:00;;;;;;;1.0;0.9;;;;;;;20.1;100.0;101030;;;;
2022/08/18 03:02:00;;;;;;;1.0;0.9;;;;;;;20.0;100.0;101030;;;;
2022/08/18 03:03:00;;;;;;;1.0;0.9;;;;;;;20.0;100.0;101030;;;;
2022/08/18 03:04:00;;;;;;;1.0;0.9;;;;;;;19.9;100.0;101030;;;;
2022/08/18 03:05:00;;;;;;;1.0;0.9;;;;;;;19.9;100.0;101030;;;;
2022/08/18 03:06:00;;;;;;;1.0;0.9;;;;;;;20.0;100.0;101040;;;;
2022/08/18 03:07:01;;;;;;;0.8;0.5;;;;;;;20.0;100.0;101040;;;;
2022/08/18 03:08:00;;;;;;;0.8;0.5;;;;;;;20.1;100.0;101040;;;;
2022/08/18 03:09:00;;;;;;;0.8;0.5;;;;;;;20.1;100.0;101040;;;;
2022/08/18 03:10:10;;;;;;;0.8;0.5;;;;;;;20.0;100.0;101040;;;;
2022/08/18 03:11:00;;;;;;;0.8;0.5;;;;;;;20.0;100.0;101040;;;;
2022/08/18 03:12:00;;;;;;;0.8;0.5;;;;;;;20.0;100.0;101030;;;;
2022/08/18 03:13:00;;;;;;;0.8;0.5;;;;;;;20.0;100.0;101030;;;;
2022/08/18 03:14:00;;;;;;;0.8;0.5;;;;;;;19.9;100.0;101030;;;;
2022/08/18 03:15:00;;;;;;;0.8;0.5;;;;;;;19.9;100.0;101030;;;;
2022/08/18 03:16:00;;;;;;;0.8;0.5;;;;;;;19.9;100.0;101030;;;;
2022/08/18 03:17:03;;;;;;;0.8;0.5;;;;;;;19.9;100.0;101030;;;;
2022/08/18 03:18:01;;;;;;;0.8;0.5;;;;;;;19.9;100.0;101030;;;;
2022/08/18 03:19:00;;;;;;;0.8;0.5;;;;;;;19.9;100.0;101030;;;;
2022/08/18 03:20:02;;;;;;;0.8;0.5;;;;;;;19.9;100.0;101030;;;;
2022/08/18 03:21:08;;;;;;;0.8;0.5;;;;;;;19.8;100.0;101030;;;;
2022/08/18 03:22:04;;;;;;;0.8;0.5;;;;;;;19.8;100.0;101030;;;;
2022/08/18 03:23:09;;;;;;;0.8;0.5;;;;;;;19.8;100.0;101030;;;;
2022/08/18 03:24:02;;;;;;;0.8;0.5;;;;;;;19.8;100.0;101030;;;;
2022/08/18 03:25:00;;;;;;;0.8;0.5;;;;;;;19.8;100.0;101030;;;;
2022/08/18 03:26:00;;;;;;;0.8;0.5;;;;;;;19.7;100.0;101040;;;;
2022/08/18 03:27:02;;;;;;;0.5;0.5;;;;;;;19.7;100.0;101040;;;;
2022/08/18 03:28:01;;;;;;;0.5;0.5;;;;;;;19.8;100.0;101040;;;;
2022/08/18 03:29:00;;;;;;;0.5;0.5;;;;;;;19.8;100.0;101040;;;;
2022/08/18 03:30:01;;;;;;;0.5;0.5;;;;;;;19.8;100.0;101040;;;;
2022/08/18 03:31:00;;;;;;;0.5;0.5;;;;;;;19.8;100.0;101040;;;;
2022/08/18 03:32:01;;;;;;;0.5;0.5;;;;;;;19.8;100.0;101050;;;;
2022/08/18 03:33:00;;;;;;;0.5;0.5;;;;;;;19.8;100.0;101050;;;;
2022/08/18 03:34:00;;;;;;;0.5;0.5;;;;;;;19.9;100.0;101050;;;;
2022/08/18 03:35:00;;;;;;;0.5;0.5;;;;;;;19.9;100.0;101050;;;;
2022/08/18 03:36:04;;;;;;;0.5;0.5;;;;;;;19.9;100.0;101050;;;;
2022/08/18 03:37:00;;;;;;;0.5;0.5;;;;;;;19.9;100.0;101050;;;;
2022/08/18 03:38:00;;;;;;;0.5;0.5;;;;;;;19.9;100.0;101050;;;;
2022/08/18 03:39:04;;;;;;;0.5;0.5;;;;;;;19.9;100.0;101050;;;;
2022/08/18 03:40:00;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101060;;;;
2022/08/18 03:41:00;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101060;;;;
2022/08/18 03:42:02;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101050;;;;
2022/08/18 03:43:05;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101050;;;;
2022/08/18 03:44:01;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101060;;;;
2022/08/18 03:45:10;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101060;;;;
2022/08/18 03:46:01;;;;;;;0.5;0.5;;;;;;;20.0;100.0;101060;;;;
2022/08/18 03:47:02;;;;;;;0.3;0.3;;;;;;;20.0;100.0;101060;;;;
2022/08/18 03:48:00;;;;;;;0.3;0.3;;;;;;;20.1;100.0;101060;;;;
2022/08/18 03:49:00;;;;;;;0.3;0.3;;;;;;;20.1;100.0;101060;;;;
2022/08/18 03:50:00;;;;;;;0.3;0.3;;;;;;;20.1;100.0;101060;;;;
2022/08/18 03:51:07;;;;;;;0.3;0.3;;;;;;;20.1;100.0;101050;;;;
2022/08/18 03:52:00;;;;;;;0.3;0.3;;;;;;;20.1;100.0;101050;;;;
2022/08/18 03:53:00;;;;;;;0.3;0.3;;;;;;;20.1;100.0;101050;;;;
2022/08/18 03:54:01;;;;;;;0.3;0.3;;;;;;;20.1;100.0;101050;;;;
2022/08/18 03:55:02;;;;;;;0.3;0.3;;;;;;;20.1;100.0;101050;;;;
2022/08/18 03:56:00;;;;;;;0.3;0.3;;;;;;;20.2;100.0;101050;;;;
2022/08/18 03:57:00;;;;;;;0.3;0.3;;;;;;;20.2;100.0;101050;;;;
2022/08/18 03:58:02;;;;;;;0.3;0.3;;;;;;;20.2;100.0;101050;;;;
2022/08/18 03:59:01;;;;;;;0.3;0.3;;;;;;;20.2;100.0;101050;;;;
2022/08/18 04:00:00;;;;;;;0.3;0.3;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:01:02;;;;;;;0.3;0.3;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:02:01;;;;;;;0.3;0.3;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:03:01;;;;;;;0.3;0.3;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:04:02;;;;;;;0.3;0.3;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:05:00;;;;;;;0.3;0.3;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:06:00;;;;;;;0.3;0.3;;;;;;;20.2;100.0;101030;;;;
2022/08/18 04:07:03;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101030;;;;
2022/08/18 04:08:02;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101030;;;;
2022/08/18 04:09:01;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101030;;;;
2022/08/18 04:10:00;;;;;;;0.4;0.4;;;;;;;20.3;100.0;101030;;;;
2022/08/18 04:11:00;;;;;;;0.4;0.4;;;;;;;20.3;100.0;101030;;;;
2022/08/18 04:12:10;;;;;;;0.4;0.4;;;;;;;20.3;100.0;101030;;;;
2022/08/18 04:13:04;;;;;;;0.4;0.4;;;;;;;20.3;100.0;101030;;;;
2022/08/18 04:14:02;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101030;;;;
2022/08/18 04:15:00;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101030;;;;
2022/08/18 04:16:00;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101030;;;;
2022/08/18 04:17:00;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101030;;;;
2022/08/18 04:18:07;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:19:02;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:20:00;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:21:02;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:22:02;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:23:00;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:24:02;;;;;;;0.4;0.4;;;;;;;20.3;100.0;101040;;;;
2022/08/18 04:25:00;;;;;;;0.4;0.4;;;;;;;20.3;100.0;101040;;;;
2022/08/18 04:26:00;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:27:01;;;;;;;0.8;0.7;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:28:01;;;;;;;0.8;0.7;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:29:00;;;;;;;0.8;0.7;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:30:00;;;;;;;0.8;0.7;;;;;;;20.3;100.0;101040;;;;
2022/08/18 04:31:10;;;;;;;0.8;0.7;;;;;;;20.3;100.0;101040;;;;
2022/08/18 04:32:03;;;;;;;0.8;0.7;;;;;;;20.3;100.0;101040;;;;
2022/08/18 04:33:00;;;;;;;0.8;0.7;;;;;;;20.3;100.0;101040;;;;
2022/08/18 04:34:01;;;;;;;0.8;0.7;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:35:03;;;;;;;0.8;0.7;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:36:06;;;;;;;0.8;0.7;;;;;;;20.2;100.0;101050;;;;
2022/08/18 04:37:01;;;;;;;0.8;0.7;;;;;;;20.2;100.0;101050;;;;
2022/08/18 04:38:00;;;;;;;0.8;0.7;;;;;;;20.2;100.0;101050;;;;
2022/08/18 04:39:01;;;;;;;0.8;0.7;;;;;;;20.2;100.0;101050;;;;
2022/08/18 04:40:00;;;;;;;0.8;0.7;;;;;;;20.1;100.0;101050;;;;
2022/08/18 04:41:00;;;;;;;0.8;0.7;;;;;;;20.1;100.0;101050;;;;
2022/08/18 04:42:02;;;;;;;0.8;0.7;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:43:01;;;;;;;0.8;0.7;;;;;;;20.2;100.0;101040;;;;
2022/08/18 04:44:01;;;;;;;0.8;0.7;;;;;;;20.1;100.0;101040;;;;
2022/08/18 04:45:00;;;;;;;0.8;0.7;;;;;;;20.1;100.0;101040;;;;
2022/08/18 04:46:01;;;;;;;0.8;0.7;;;;;;;20.1;100.0;101040;;;;
2022/08/18 04:47:01;;;;;;;0.9;0.9;;;;;;;20.1;100.0;101040;;;;
2022/08/18 04:48:00;;;;;;;0.9;0.9;;;;;;;20.1;100.0;101040;;;;
2022/08/18 04:49:00;;;;;;;0.9;0.9;;;;;;;20.1;100.0;101040;;;;
2022/08/18 04:50:02;;;;;;;0.9;0.9;;;;;;;20.1;100.0;101050;;;;
2022/08/18 04:51:09;;;;;;;0.9;0.9;;;;;;;20.0;100.0;101040;;;;
2022/08/18 04:54:00;;;;;;;0.9;0.9;;;;;;;20.0;100.0;101040;;;;
2022/08/18 04:55:00;;;;;;;0.9;0.9;;;;;;;20.0;100.0;101040;;;;
2022/08/18 04:56:00;;;;;;;0.9;0.9;;;;;;;19.9;100.0;101050;;;;
2022/08/18 04:57:06;;;;;;;0.9;0.9;;;;;;;19.9;100.0;101050;;;;
2022/08/18 04:58:00;;;;;;;0.9;0.9;;;;;;;19.9;100.0;101050;;;;
2022/08/18 04:59:03;;;;;;;0.9;0.9;;;;;;;19.9;100.0;101050;;;;
2022/08/18 05:00:00;;;;;;;0.9;0.9;;;;;;;20.0;100.0;101060;;;;
2022/08/18 05:01:00;;;;;;;0.9;0.9;;;;;;;20.0;100.0;101060;;;;
2022/08/18 05:02:04;;;;;;;0.9;0.9;;;;;;;20.0;100.0;101060;;;;
2022/08/18 05:03:00;;;;;;;0.9;0.9;;;;;;;20.0;100.0;101060;;;;
2022/08/18 05:04:00;;;;;;;0.9;0.9;;;;;;;19.9;100.0;101060;;;;
2022/08/18 05:05:02;;;;;;;0.9;0.9;;;;;;;19.9;100.0;101060;;;;
2022/08/18 05:06:03;;;;;;;0.9;0.9;;;;;;;19.8;100.0;101060;;;;
2022/08/18 05:07:00;;;;;;;3.0;1.3;;;;;;;19.8;100.0;101060;;;;
2022/08/18 05:08:00;;;;;;;3.0;1.3;;;;;;;19.9;100.0;101060;;;;
2022/08/18 05:09:03;;;;;;;3.0;1.3;;;;;;;19.9;100.0;101060;;;;
2022/08/18 05:10:00;;;;;;;3.0;1.3;;;;;;;19.9;100.0;101070;;;;
2022/08/18 05:11:04;;;;;;;3.0;1.3;;;;;;;19.9;100.0;101070;;;;
2022/08/18 05:12:00;;;;;;;3.0;1.3;;;;;;;19.8;100.0;101060;;;;
2022/08/18 05:13:00;;;;;;;3.0;1.3;;;;;;;19.8;100.0;101060;;;;
2022/08/18 05:14:01;;;;;;;3.0;1.3;;;;;;;19.9;100.0;101070;;;;
2022/08/18 05:15:00;;;;;;;3.0;1.3;;;;;;;19.9;100.0;101070;;;;
2022/08/18 05:16:10;;;;;;;3.0;1.3;;;;;;;20.0;100.0;101070;;;;
2022/08/18 05:17:00;;;;;;;3.0;1.3;;;;;;;20.0;100.0;101070;;;;
2022/08/18 05:18:00;;;;;;;3.0;1.3;;;;;;;19.9;100.0;101070;;;;
2022/08/18 05:19:03;;;;;;;3.0;1.3;;;;;;;19.9;100.0;101070;;;;
2022/08/18 05:20:02;;;;;;;3.0;1.3;;;;;;;20.0;100.0;101060;;;;
2022/08/18 05:21:01;;;;;;;3.0;1.3;;;;;;;20.0;100.0;101060;;;;
2022/08/18 05:22:03;;;;;;;3.0;1.3;;;;;;;20.1;100.0;101070;;;;
2022/08/18 05:23:00;;;;;;;3.0;1.3;;;;;;;20.1;100.0;101070;;;;
2022/08/18 05:24:00;;;;;;;3.0;1.3;;;;;;;20.1;100.0;101070;;;;
2022/08/18 05:25:00;;;;;;;3.0;1.3;;;;;;;20.1;100.0;101070;;;;
2022/08/18 05:26:02;;;;;;;3.0;1.3;;;;;;;20.0;100.0;101070;;;;
2022/08/18 05:27:00;;;;;;;1.1;1.1;;;;;;;20.0;100.0;101070;;;;
2022/08/18 05:28:00;;;;;;;1.1;1.1;;;;;;;20.0;100.0;101070;;;;
2022/08/18 05:29:10;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:30:01;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:31:06;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:32:01;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:33:01;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:34:02;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:35:11;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:36:02;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:37:06;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:38:10;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:39:10;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:40:07;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:41:03;;;;;;;1.1;1.1;;;;;;;20.1;100.0;101060;;;;
2022/08/18 05:42:10;;;;;;;1.1;1.1;;;;;;;20.2;100.0;101070;;;;
2022/08/18 05:43:01;;;;;;;1.1;1.1;;;;;;;20.2;100.0;101070;;;;
2022/08/18 05:44:00;;;;;;;1.1;1.1;;;;;;;20.3;100.0;101070;;;;
2022/08/18 05:45:02;;;;;;;1.1;1.1;;;;;;;20.3;100.0;101070;;;;
2022/08/18 05:46:01;;;;;;;1.1;1.1;;;;;;;20.2;100.0;101070;;;;
2022/08/18 05:47:10;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101080;;;;
2022/08/18 05:48:00;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101080;;;;
2022/08/18 05:49:00;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101080;;;;
2022/08/18 05:50:05;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101080;;;;
2022/08/18 05:51:02;;;;;;;0.4;0.4;;;;;;;20.2;100.0;101080;;;;
2022/08/18 05:52:02;;;;;;;0.4;0.4;;;;;;;20.4;100.0;101080;;;;
2022/08/18 05:53:06;;;;;;;0.4;0.4;;;;;;;20.4;100.0;101080;;;;
2022/08/18 05:57:04;;;;;;;0.4;0.4;;;;;;;20.4;100.0;101080;;;;
2022/08/18 05:58:04;;;;;;;0.4;0.4;;;;;;;20.4;100.0;101080;;;;
2022/08/18 05:59:01;;;;;;;0.4;0.4;;;;;;;20.4;100.0;101080;;;;
2022/08/18 06:00:04;;;;;;;0.4;0.4;;;;;;;20.4;100.0;101080;;;;
2022/08/18 06:01:02;;;;;;;0.4;0.4;;;;;;;20.4;100.0;101080;;;;
2022/08/18 06:02:04;;;;;;;0.4;0.4;;;;;;;20.4;100.0;101080;;;;
2022/08/18 06:03:05;;;;;;;0.4;0.4;;;;;;;20.5;100.0;101080;;;;
2022/08/18 06:04:04;;;;;;;0.4;0.4;;;;;;;20.5;100.0;101080;;;;
2022/08/18 06:05:06;;;;;;;0.4;0.4;;;;;;;20.4;100.0;101090;;;;
2022/08/18 06:06:01;;;;;;;0.4;0.4;;;;;;;20.4;100.0;101090;;;;
2022/08/18 06:07:03;;;;;;;0.3;0.3;;;;;;;20.4;100.0;101090;;;;
2022/08/18 06:08:03;;;;;;;0.3;0.3;;;;;;;20.6;100.0;101080;;;;
2022/08/18 06:09:10;;;;;;;0.3;0.3;;;;;;;20.6;100.0;101090;;;;
2022/08/18 06:10:00;;;;;;;0.3;0.3;;;;;;;20.6;100.0;101090;;;;
2022/08/18 06:11:00;;;;;;;0.3;0.3;;;;;;;20.6;100.0;101090;;;;
2022/08/18 06:12:07;;;;;;;0.3;0.3;;;;;;;20.6;100.0;101080;;;;
2022/08/18 06:13:00;;;;;;;0.3;0.3;;;;;;;20.6;100.0;101080;;;;
2022/08/18 06:14:00;;;;;;;0.3;0.3;;;;;;;20.5;100.0;101080;;;;
2022/08/18 06:15:06;;;;;;;0.3;0.3;;;;;;;20.6;100.0;101080;;;;
2022/08/18 06:16:03;;;;;;;0.3;0.3;;;;;;;20.6;100.0;101080;;;;
2022/08/18 06:17:05;;;;;;;0.3;0.3;;;;;;;20.6;100.0;101080;;;;
2022/08/18 06:18:00;;;;;;;0.3;0.3;;;;;;;20.6;100.0;101080;;;;
2022/08/18 06:19:10;;;;;;;0.3;0.3;;;;;;;20.7;100.0;101090;;;;
2022/08/18 06:20:09;;;;;;;0.3;0.3;;;;;;;20.7;100.0;101090;;;;
2022/08/18 06:21:01;;;;;;;0.3;0.3;;;;;;;20.7;100.0;101090;;;;
2022/08/18 06:22:10;;;;;;;0.3;0.3;;;;;;;20.8;100.0;101090;;;;
2022/08/18 06:23:10;;;;;;;0.3;0.3;;;;;;;20.6;100.0;101090;;;;
2022/08/18 06:24:10;;;;;;;0.3;0.3;;;;;;;20.6;100.0;101090;;;;
2022/08/18 06:25:10;;;;;;;0.3;0.3;;;;;;;20.7;100.0;101090;;;;
2022/08/18 06:26:01;;;;;;;0.3;0.3;;;;;;;20.7;100.0;101090;;;;
2022/08/18 06:27:05;;;;;;;0.4;0.4;;;;;;;20.7;100.0;101090;;;;
2022/08/18 06:28:04;;;;;;;0.4;0.4;;;;;;;20.7;100.0;101100;;;;
2022/08/18 06:29:07;;;;;;;0.4;0.4;;;;;;;20.7;100.0;101100;;;;
2022/08/18 06:30:04;;;;;;;0.4;0.4;;;;;;;20.7;100.0;101100;;;;
2022/08/18 06:31:08;;;;;;;0.4;0.4;;;;;;;20.7;100.0;101100;;;;
2022/08/18 06:32:10;;;;;;;0.4;0.4;;;;;;;20.7;100.0;101100;;;;
2022/08/18 06:33:10;;;;;;;0.4;0.4;;;;;;;20.8;100.0;101100;;;;